Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:57;;;;;;;382.63;355.87;;;;;;;;;;5022636;28;20533;-86
2023/05/28 00:03:25;;;;;;;301.47;280.50;;;;;;;;;;5026274;28;20547;-85
2023/05/28 00:05:51;;;;;;;280.43;262.00;;;;;;;;;;5014405;28;20443;-87
2023/05/28 00:08:17;;;;;;;295.77;275.97;;;;;;;;;;5015378;28;20425;-86
2023/05/28 00:10:43;;;;;;;367.13;339.40;;;;;;;;;;5016142;28;20529;-86
2023/05/28 00:13:09;;;;;;;379.70;349.20;;;;;;;;;;5021947;28;20961;-86
2023/05/28 00:15:36;;;;;;;523.47;483.63;;;;;;;;;;5012166;28;20434;-86
2023/05/28 00:18:03;;;;;;;341.40;316.90;;;;;;;;;;5008384;28;20407;-86
2023/05/28 00:20:29;;;;;;;454.70;421.43;;;;;;;;;;5012691;28;21003;-86
2023/05/28 00:22:55;;;;;;;403.47;364.07;;;;;;;;;;4988364;28;20416;-86
2023/05/28 00:25:22;;;;;;;361.73;333.67;;;;;;;;;;5020864;28;20440;-85
2023/05/28 00:27:48;;;;;;;396.40;360.97;;;;;;;;;;5019120;28;20514;-85
2023/05/28 00:30:14;;;;;;;424.83;378.27;;;;;;;;;;5031571;28;20458;-84
2023/05/28 00:32:40;;;;;;;393.80;352.43;;;;;;;;;;5048490;28;20497;-86
2023/05/28 00:35:09;;;;;;;387.43;345.57;;;;;;;;;;5023523;28;20471;-86
2023/05/28 00:37:35;;;;;;;363.70;334.53;;;;;;;;;;5005026;28;20435;-86
2023/05/28 00:40:01;;;;;;;365.60;333.73;;;;;;;;;;5006689;28;20562;-85
2023/05/28 00:42:27;;;;;;;374.23;338.50;;;;;;;;;;5003805;28;20454;-85
2023/05/28 00:44:53;;;;;;;362.67;334.67;;;;;;;;;;5021166;28;20906;-85
2023/05/28 00:47:20;;;;;;;341.73;316.00;;;;;;;;;;5008127;28;20512;-84
2023/05/28 00:49:48;;;;;;;351.57;325.67;;;;;;;;;;5016718;28;20747;-86
2023/05/28 00:52:15;;;;;;;276.13;256.87;;;;;;;;;;5012316;28;20551;-83
2023/05/28 00:54:41;;;;;;;283.70;263.40;;;;;;;;;;5015275;28;20435;-86
2023/05/28 00:57:07;;;;;;;338.13;310.13;;;;;;;;;;5014692;28;20442;-85
2023/05/28 00:59:35;;;;;;;355.50;322.53;;;;;;;;;;5016386;28;20426;-86
2023/05/28 01:02:01;;;;;;;367.80;333.77;;;;;;;;;;5003323;28;20856;-86
2023/05/28 01:04:31;;;;;;;359.67;324.93;;;;;;;;;;5014700;28;20767;-86
2023/05/28 01:06:57;;;;;;;211.57;198.03;;;;;;;;;;5021530;28;20442;-86
2023/05/28 01:09:24;;;;;;;332.73;308.63;;;;;;;;;;5022363;28;20996;-86
2023/05/28 01:11:52;;;;;;;252.97;236.20;;;;;;;;;;5022449;28;20469;-86
2023/05/28 01:14:18;;;;;;;282.83;264.27;;;;;;;;;;5024910;28;21196;-86
2023/05/28 01:16:46;;;;;;;334.20;309.27;;;;;;;;;;5013690;28;20435;-86
2023/05/28 01:19:16;;;;;;;337.37;311.27;;;;;;;;;;5025363;28;20513;-86
2023/05/28 01:21:44;;;;;;;332.33;307.63;;;;;;;;;;5013583;28;20573;-87
2023/05/28 01:24:13;;;;;;;355.90;326.43;;;;;;;;;;5019982;28;20422;-86
2023/05/28 01:26:40;;;;;;;359.50;327.80;;;;;;;;;;5021095;28;20583;-86
2023/05/28 01:29:16;;;;;;;339.87;308.27;;;;;;;;;;5024125;28;20479;-86
2023/05/28 01:31:42;;;;;;;328.77;299.80;;;;;;;;;;5021627;28;20434;-86
2023/05/28 01:34:09;;;;;;;325.13;298.83;;;;;;;;;;5024552;28;20427;-86
2023/05/28 01:36:52;;;;;;;334.13;307.23;;;;;;;;;;5021318;28;20443;-86
2023/05/28 01:39:19;;;;;;;349.10;318.80;;;;;;;;;;5014125;28;20423;-86
2023/05/28 01:41:46;;;;;;;318.03;292.00;;;;;;;;;;5006000;28;20450;-86
2023/05/28 01:44:13;;;;;;;293.10;271.60;;;;;;;;;;5014657;28;20557;-85
2023/05/28 01:46:41;;;;;;;268.97;250.00;;;;;;;;;;5022114;28;20762;-84
2023/05/28 01:49:07;;;;;;;269.50;250.40;;;;;;;;;;5015295;28;20495;-86
2023/05/28 01:51:33;;;;;;;331.37;304.83;;;;;;;;;;5021458;28;20442;-86
2023/05/28 01:53:59;;;;;;;346.83;318.07;;;;;;;;;;5007039;28;20431;-85
2023/05/28 01:56:25;;;;;;;295.53;273.53;;;;;;;;;;5014370;28;20884;-86
2023/05/28 01:58:51;;;;;;;333.47;302.83;;;;;;;;;;5024090;28;21179;-85
2023/05/28 02:01:21;;;;;;;349.40;315.20;;;;;;;;;;5021763;28;20443;-86
2023/05/28 02:03:47;;;;;;;350.53;317.13;;;;;;;;;;5024530;28;20402;-86
2023/05/28 02:06:13;;;;;;;335.23;302.50;;;;;;;;;;5013459;28;20446;-85
2023/05/28 02:08:39;;;;;;;465.13;328.67;;;;;;;;;;5024457;28;20430;-86
2023/05/28 02:11:05;;;;;;;513.90;317.30;;;;;;;;;;5021262;28;20489;-86
2023/05/28 02:13:32;;;;;;;565.53;336.67;;;;;;;;;;5013745;28;21279;-85
2023/05/28 02:15:58;;;;;;;570.80;335.93;;;;;;;;;;5016796;28;21001;-85
2023/05/28 02:18:24;;;;;;;331.17;297.27;;;;;;;;;;5024659;28;20422;-86
2023/05/28 02:20:50;;;;;;;411.77;305.63;;;;;;;;;;5029147;28;20828;-86
2023/05/28 02:23:16;;;;;;;498.70;310.80;;;;;;;;;;5047473;28;20422;-85
2023/05/28 02:25:42;;;;;;;472.77;339.87;;;;;;;;;;5032566;28;20427;-85
2023/05/28 02:28:08;;;;;;;444.60;311.43;;;;;;;;;;5045284;28;20422;-85
2023/05/28 02:30:34;;;;;;;613.90;429.10;;;;;;;;;;5036784;28;20478;-84
2023/05/28 02:33:00;;;;;;;125.97;117.57;;;;;;;;;;5030063;28;20345;-85
2023/05/28 02:35:26;;;;;;;220.93;205.57;;;;;;;;;;5018087;28;20434;-84
2023/05/28 02:37:52;;;;;;;136.73;127.73;;;;;;;;;;5021102;28;20407;-85
2023/05/28 02:40:18;;;;;;;179.77;167.23;;;;;;;;;;5029231;28;20460;-84
2023/05/28 02:42:45;;;;;;;179.90;167.00;;;;;;;;;;5026014;28;20435;-85
2023/05/28 02:45:11;;;;;;;186.27;172.63;;;;;;;;;;5028124;28;20529;-85
2023/05/28 02:47:37;;;;;;;189.43;176.23;;;;;;;;;;5028332;28;20446;-85
2023/05/28 02:50:03;;;;;;;211.50;196.07;;;;;;;;;;5031965;28;21196;-85
2023/05/28 02:52:29;;;;;;;172.13;160.00;;;;;;;;;;5029460;28;20458;-86
2023/05/28 02:54:55;;;;;;;185.63;172.13;;;;;;;;;;5032822;28;20465;-83
2023/05/28 02:57:21;;;;;;;165.90;154.53;;;;;;;;;;5026798;28;20470;-85
2023/05/28 02:59:47;;;;;;;187.83;174.43;;;;;;;;;;5030608;28;20619;-86
2023/05/28 03:02:13;;;;;;;174.93;162.67;;;;;;;;;;5027353;28;20446;-85
2023/05/28 03:04:39;;;;;;;165.97;154.07;;;;;;;;;;5048460;28;20520;-84
2023/05/28 03:07:05;;;;;;;160.70;149.40;;;;;;;;;;5023629;28;20438;-84
2023/05/28 03:09:31;;;;;;;170.80;158.80;;;;;;;;;;5033100;28;20572;-84
2023/05/28 03:11:57;;;;;;;167.93;156.33;;;;;;;;;;5021864;28;20564;-85
2023/05/28 03:14:23;;;;;;;193.80;179.40;;;;;;;;;;5028349;28;20538;-83
2023/05/28 03:16:49;;;;;;;181.90;168.73;;;;;;;;;;5026053;28;20488;-84
2023/05/28 03:19:16;;;;;;;212.33;195.90;;;;;;;;;;5028532;28;20517;-83
2023/05/28 03:21:42;;;;;;;194.30;179.80;;;;;;;;;;5020134;28;20620;-85
2023/05/28 03:24:09;;;;;;;192.40;178.20;;;;;;;;;;5023867;28;20458;-85
2023/05/28 03:26:36;;;;;;;215.90;199.80;;;;;;;;;;5025282;28;20435;-84
2023/05/28 03:29:02;;;;;;;234.87;217.13;;;;;;;;;;5027521;28;20524;-84
2023/05/28 03:31:29;;;;;;;166.43;154.50;;;;;;;;;;5010006;28;20495;-85
2023/05/28 03:33:55;;;;;;;177.43;164.13;;;;;;;;;;5027532;28;20474;-85
2023/05/28 03:36:22;;;;;;;201.03;186.13;;;;;;;;;;5012326;28;20898;-86
2023/05/28 03:38:48;;;;;;;235.93;217.37;;;;;;;;;;5027735;28;20430;-85
2023/05/28 03:41:14;;;;;;;241.23;222.20;;;;;;;;;;5017875;28;20435;-84
2023/05/28 03:43:40;;;;;;;270.33;248.40;;;;;;;;;;5025730;28;20414;-85
2023/05/28 03:46:06;;;;;;;266.83;244.47;;;;;;;;;;5019361;28;20431;-84
2023/05/28 03:48:32;;;;;;;274.37;251.40;;;;;;;;;;5008106;28;20482;-84
2023/05/28 03:50:58;;;;;;;288.70;262.90;;;;;;;;;;5020769;28;20446;-85
2023/05/28 03:53:25;;;;;;;321.33;287.23;;;;;;;;;;5027263;28;20513;-84
2023/05/28 03:55:51;;;;;;;360.83;287.57;;;;;;;;;;5016930;28;20446;-84
2023/05/28 03:58:17;;;;;;;448.00;306.50;;;;;;;;;;5027246;28;20914;-84
2023/05/28 04:00:43;;;;;;;430.67;304.73;;;;;;;;;;5024539;28;20496;-84
2023/05/28 04:03:09;;;;;;;426.80;300.50;;;;;;;;;;5027436;28;20415;-85
2023/05/28 04:05:35;;;;;;;509.83;402.37;;;;;;;;;;5018525;28;20498;-85
2023/05/28 04:08:02;;;;;;;362.40;293.07;;;;;;;;;;5026766;28;20558;-85
2023/05/28 04:10:28;;;;;;;492.83;312.37;;;;;;;;;;5025540;28;20597;-85
2023/05/28 04:12:57;;;;;;;602.00;310.60;;;;;;;;;;5044856;28;20458;-86
2023/05/28 04:15:23;;;;;;;312.37;273.67;;;;;;;;;;5049571;28;20663;-83
2023/05/28 04:17:49;;;;;;;350.23;276.13;;;;;;;;;;5054007;28;20504;-85
2023/05/28 04:20:15;;;;;;;306.40;272.00;;;;;;;;;;5043675;28;20430;-84
2023/05/28 04:22:41;;;;;;;554.63;301.47;;;;;;;;;;5008648;28;20509;-84
2023/05/28 04:25:07;;;;;;;586.80;322.93;;;;;;;;;;5029746;28;20793;-85
2023/05/28 04:27:34;;;;;;;543.13;306.87;;;;;;;;;;5008687;28;20443;-84
2023/05/28 04:30:00;;;;;;;577.27;312.93;;;;;;;;;;5029787;28;21045;-85
2023/05/28 04:32:27;;;;;;;552.03;313.00;;;;;;;;;;5023897;28;20451;-85
2023/05/28 04:34:54;;;;;;;521.40;315.57;;;;;;;;;;5028987;28;20431;-85
2023/05/28 04:37:21;;;;;;;590.73;331.10;;;;;;;;;;5022656;28;20419;-85
2023/05/28 04:39:48;;;;;;;586.93;338.47;;;;;;;;;;5031105;28;20422;-85
2023/05/28 04:42:16;;;;;;;525.23;360.33;;;;;;;;;;5021082;28;20442;-85
2023/05/28 04:44:44;;;;;;;393.47;353.83;;;;;;;;;;5029634;28;20446;-85
2023/05/28 04:47:11;;;;;;;444.87;397.13;;;;;;;;;;5024630;28;20438;-86
2023/05/28 04:49:39;;;;;;;600.63;440.27;;;;;;;;;;5030848;28;20434;-84
2023/05/28 04:52:05;;;;;;;508.77;458.87;;;;;;;;;;5032815;28;20454;-85
2023/05/28 04:54:31;;;;;;;457.70;426.00;;;;;;;;;;5032310;28;20509;-85
2023/05/28 04:56:57;;;;;;;378.03;354.87;;;;;;;;;;5022016;28;20446;-85
2023/05/28 04:59:23;;;;;;;455.40;426.93;;;;;;;;;;5033424;28;20446;-85
2023/05/28 05:01:50;;;;;;;523.77;488.60;;;;;;;;;;5027149;28;20465;-86
2023/05/28 05:04:15;;;;;;;472.03;442.33;;;;;;;;;;5019996;28;20458;-85
2023/05/28 05:06:42;;;;;;;529.53;493.23;;;;;;;;;;5021530;28;20430;-86
2023/05/28 05:09:08;;;;;;;539.73;502.33;;;;;;;;;;5019866;28;20470;-85
2023/05/28 05:11:34;;;;;;;480.93;450.23;;;;;;;;;;5027388;28;21240;-86
2023/05/28 05:14:00;;;;;;;497.63;466.23;;;;;;;;;;5014389;28;20533;-86
2023/05/28 05:16:26;;;;;;;577.20;539.20;;;;;;;;;;5017740;28;20420;-84
2023/05/28 05:18:52;;;;;;;669.70;619.50;;;;;;;;;;5017978;28;20445;-85
2023/05/28 05:21:19;;;;;;;779.97;727.07;;;;;;;;;;5013076;28;20495;-86
2023/05/28 05:23:45;;;;;;;669.97;622.97;;;;;;;;;;5013860;28;20411;-84
2023/05/28 05:26:12;;;;;;;684.37;636.57;;;;;;;;;;5020092;28;20509;-87
2023/05/28 05:28:38;;;;;;;636.07;594.17;;;;;;;;;;5015790;28;20455;-85
2023/05/28 05:31:04;;;;;;;653.43;607.47;;;;;;;;;;5024667;28;20517;-86
2023/05/28 05:33:30;;;;;;;573.60;540.07;;;;;;;;;;5020497;28;20470;-86
2023/05/28 05:35:59;;;;;;;641.87;601.67;;;;;;;;;;5025896;28;20442;-85
2023/05/28 05:38:25;;;;;;;713.60;658.73;;;;;;;;;;5022502;28;20671;-85
2023/05/28 05:40:51;;;;;;;759.83;690.27;;;;;;;;;;5023387;28;20441;-84
2023/05/28 05:43:17;;;;;;;750.17;676.80;;;;;;;;;;5018582;28;20521;-86
2023/05/28 05:45:43;;;;;;;820.83;743.13;;;;;;;;;;5025803;28;20469;-86
2023/05/28 05:48:09;;;;;;;810.40;743.73;;;;;;;;;;5032847;28;20543;-85
2023/05/28 05:50:47;;;;;;;818.30;755.43;;;;;;;;;;5026142;28;20570;-84
2023/05/28 05:53:13;;;;;;;858.77;788.50;;;;;;;;;;5020487;28;20709;-86
2023/05/28 05:55:39;;;;;;;823.23;759.60;;;;;;;;;;5025192;28;20430;-85
2023/05/28 05:58:05;;;;;;;873.50;794.43;;;;;;;;;;5020113;28;20457;-86
2023/05/28 06:00:32;;;;;;;886.87;808.50;;;;;;;;;;5026122;28;20568;-87
2023/05/28 06:02:58;;;;;;;854.00;793.83;;;;;;;;;;5009963;28;20442;-86
2023/05/28 06:05:24;;;;;;;892.80;821.80;;;;;;;;;;5016715;28;20445;-86
2023/05/28 06:07:50;;;;;;;883.60;819.97;;;;;;;;;;5038336;28;20459;-86
2023/05/28 06:10:17;;;;;;;916.50;848.97;;;;;;;;;;5051053;28;20465;-86
2023/05/28 06:12:43;;;;;;;887.87;823.47;;;;;;;;;;5043474;28;20539;-87
2023/05/28 06:15:09;;;;;;;943.63;857.27;;;;;;;;;;5028317;28;20941;-85
2023/05/28 06:17:35;;;;;;;933.90;851.83;;;;;;;;;;5021732;28;20450;-84
2023/05/28 06:20:04;;;;;;;928.20;849.50;;;;;;;;;;5030306;28;21004;-84
2023/05/28 06:22:30;;;;;;;976.87;896.00;;;;;;;;;;5024446;28;20450;-85
2023/05/28 06:24:56;;;;;;;976.27;891.23;;;;;;;;;;5032805;28;20462;-85
2023/05/28 06:27:23;;;;;;;971.03;891.77;;;;;;;;;;5027015;28;20947;-87
2023/05/28 06:29:49;;;;;;;970.43;887.03;;;;;;;;;;5033768;28;20433;-88
2023/05/28 06:32:15;;;;;;;959.53;890.43;;;;;;;;;;5035137;28;20833;-84
2023/05/28 06:34:41;;;;;;;970.87;896.47;;;;;;;;;;5044553;28;20452;-84
2023/05/28 06:37:07;;;;;;;984.00;911.40;;;;;;;;;;5053210;28;20551;-88
2023/05/28 06:39:33;;;;;;;999.07;927.77;;;;;;;;;;5046805;28;20473;-85
2023/05/28 06:42:00;;;;;;;976.87;910.13;;;;;;;;;;5050276;28;23251;-87
2023/05/28 06:44:29;;;;;;;1024.37;942.50;;;;;;;;;;5045423;28;20522;-86
2023/05/28 06:46:55;;;;;;;1051.50;965.83;;;;;;;;;;5034079;28;20427;-86
2023/05/28 06:49:21;;;;;;;1037.63;944.53;;;;;;;;;;5035808;28;20409;-87
2023/05/28 06:51:47;;;;;;;1036.25;947.30;;;;;;;;;;5031097;28;20446;-88
2023/05/28 06:54:13;;;;;;;1013.63;926.33;;;;;;;;;;5032162;28;20419;-87
2023/05/28 06:56:40;;;;;;;980.10;899.33;;;;;;;;;;5032787;28;20438;-86
2023/05/28 06:59:06;;;;;;;989.97;908.87;;;;;;;;;;5020607;28;20435;-86
2023/05/28 07:01:32;;;;;;;957.97;888.87;;;;;;;;;;5028769;28;20867;-86
2023/05/28 07:03:58;;;;;;;1006.90;918.87;;;;;;;;;;5032467;28;20454;-84
2023/05/28 07:06:25;;;;;;;979.90;894.73;;;;;;;;;;5029956;28;20520;-85
2023/05/28 07:08:51;;;;;;;970.87;891.10;;;;;;;;;;5032970;28;20545;-85
2023/05/28 07:11:17;;;;;;;967.33;899.60;;;;;;;;;;5027612;28;20458;-86
2023/05/28 07:13:43;;;;;;;1015.93;944.10;;;;;;;;;;5030947;28;20466;-86
2023/05/28 07:16:09;;;;;;;964.10;900.17;;;;;;;;;;5033259;28;20443;-86
2023/05/28 07:18:35;;;;;;;1037.90;963.10;;;;;;;;;;5025092;28;20462;-87
2023/05/28 07:21:01;;;;;;;1009.07;941.30;;;;;;;;;;5026859;28;20452;-86
2023/05/28 07:23:27;;;;;;;1014.17;943.67;;;;;;;;;;5023256;28;20526;-85
2023/05/28 07:25:53;;;;;;;923.53;864.97;;;;;;;;;;5019243;28;20509;-85
2023/05/28 07:28:20;;;;;;;919.57;860.13;;;;;;;;;;5012492;28;21062;-85
2023/05/28 07:30:46;;;;;;;582.90;548.53;;;;;;;;;;5014936;28;20450;-83
2023/05/28 07:33:12;;;;;;;905.63;847.87;;;;;;;;;;5025970;28;20477;-84
2023/05/28 07:35:38;;;;;;;1020.43;952.73;;;;;;;;;;5025458;28;20430;-87
2023/05/28 07:38:04;;;;;;;991.70;926.10;;;;;;;;;;5022877;28;20521;-86
2023/05/28 07:40:30;;;;;;;916.60;857.90;;;;;;;;;;5021576;28;21024;-86
2023/05/28 07:42:56;;;;;;;985.13;921.43;;;;;;;;;;5026470;28;20529;-87
2023/05/28 07:45:22;;;;;;;868.47;812.70;;;;;;;;;;5025010;28;20442;-87
2023/05/28 07:47:48;;;;;;;926.93;868.20;;;;;;;;;;5024975;28;20796;-87
2023/05/28 07:50:14;;;;;;;908.27;846.73;;;;;;;;;;5025076;28;20533;-86
2023/05/28 07:52:40;;;;;;;621.10;583.80;;;;;;;;;;5025371;28;20490;-87
2023/05/28 07:55:07;;;;;;;635.00;596.80;;;;;;;;;;5014600;28;20913;-86
2023/05/28 07:57:33;;;;;;;635.57;597.10;;;;;;;;;;5029823;28;20502;-87
2023/05/28 08:00:00;;;;;;;914.03;855.90;;;;;;;;;;5031446;28;20474;-86
2023/05/28 08:02:27;;;;;;;960.73;899.07;;;;;;;;;;5052962;28;20410;-87
2023/05/28 08:04:53;;;;;;;1093.13;999.90;;;;;;;;;;5048985;28;20503;-85
2023/05/28 08:07:19;;;;;;;1066.60;994.53;;;;;;;;;;5036840;28;20863;-87
2023/05/28 08:09:45;;;;;;;997.17;930.07;;;;;;;;;;5031379;28;20517;-87
2023/05/28 08:12:11;;;;;;;1045.17;976.07;;;;;;;;;;5034934;28;20458;-86
2023/05/28 08:14:38;;;;;;;1080.20;999.90;;;;;;;;;;5020545;28;20431;-86
2023/05/28 08:17:04;;;;;;;1063.37;992.27;;;;;;;;;;5016599;28;20439;-86
2023/05/28 08:19:30;;;;;;;1050.07;980.47;;;;;;;;;;5026647;28;20443;-87
2023/05/28 08:21:56;;;;;;;1093.27;999.90;;;;;;;;;;5020767;28;20438;-85
2023/05/28 08:24:22;;;;;;;1154.43;999.90;;;;;;;;;;5020300;28;20430;-87
2023/05/28 08:26:48;;;;;;;1137.10;999.90;;;;;;;;;;5026678;28;20746;-87
2023/05/28 08:29:14;;;;;;;1171.67;999.90;;;;;;;;;;5016070;28;20439;-87
2023/05/28 08:31:40;;;;;;;1158.23;999.90;;;;;;;;;;5028529;28;20454;-86
2023/05/28 08:34:08;;;;;;;1162.97;999.90;;;;;;;;;;5019830;28;20882;-86
2023/05/28 08:36:36;;;;;;;1113.13;999.90;;;;;;;;;;5017056;28;20450;-86
2023/05/28 08:39:03;;;;;;;1145.77;999.90;;;;;;;;;;5028067;28;20434;-87
2023/05/28 08:41:29;;;;;;;1096.17;999.90;;;;;;;;;;5020264;28;20479;-87
2023/05/28 08:43:55;;;;;;;1132.57;999.90;;;;;;;;;;5028757;28;20530;-86
2023/05/28 08:46:24;;;;;;;1025.27;957.23;;;;;;;;;;5009628;28;20448;-85
2023/05/28 08:48:51;;;;;;;950.23;889.03;;;;;;;;;;5030212;28;20470;-88
2023/05/28 08:51:18;;;;;;;783.77;734.07;;;;;;;;;;5021147;28;20443;-87
2023/05/28 08:53:46;;;;;;;838.27;785.07;;;;;;;;;;5031502;28;20561;-86
2023/05/28 08:56:12;;;;;;;1121.77;999.90;;;;;;;;;;5026737;28;20459;-86
2023/05/28 08:58:38;;;;;;;1091.17;999.90;;;;;;;;;;5035852;28;20438;-87
2023/05/28 09:01:08;;;;;;;1046.97;977.97;;;;;;;;;;5030361;28;20527;-87
2023/05/28 09:03:35;;;;;;;1053.30;982.53;;;;;;;;;;5044931;28;20490;-87
2023/05/28 09:06:01;;;;;;;1016.47;949.17;;;;;;;;;;5024720;28;20526;-86
2023/05/28 09:08:28;;;;;;;928.03;867.80;;;;;;;;;;5029264;28;20438;-86
2023/05/28 09:10:56;;;;;;;931.87;871.37;;;;;;;;;;5021796;28;20512;-86
2023/05/28 09:13:22;;;;;;;1101.27;999.90;;;;;;;;;;5026121;28;21011;-87
2023/05/28 09:15:51;;;;;;;1107.77;999.90;;;;;;;;;;5021044;28;20474;-85
2023/05/28 09:18:23;;;;;;;1145.47;999.90;;;;;;;;;;5030948;28;20446;-86
2023/05/28 09:20:50;;;;;;;1171.67;999.90;;;;;;;;;;5022267;28;20448;-87
2023/05/28 09:23:20;;;;;;;1187.43;999.90;;;;;;;;;;5012442;28;20432;-88
2023/05/28 09:25:46;;;;;;;1180.23;999.90;;;;;;;;;;5023123;28;20445;-87
2023/05/28 09:28:13;;;;;;;1177.70;999.90;;;;;;;;;;5024094;28;20421;-88
2023/05/28 09:30:41;;;;;;;1185.43;999.90;;;;;;;;;;5024503;28;20427;-88
2023/05/28 09:33:08;;;;;;;1197.17;999.90;;;;;;;;;;5021410;28;20464;-86
2023/05/28 09:35:34;;;;;;;1156.77;999.90;;;;;;;;;;5020449;28;20450;-87
2023/05/28 09:38:07;;;;;;;1159.80;999.90;;;;;;;;;;5027630;28;20426;-84
2023/05/28 09:40:37;;;;;;;1162.50;999.90;;;;;;;;;;5009171;28;20465;-88
2023/05/28 09:43:05;;;;;;;1171.07;999.90;;;;;;;;;;5030156;28;20478;-85
2023/05/28 09:45:31;;;;;;;1173.60;999.90;;;;;;;;;;5023724;28;20427;-84
2023/05/28 09:47:57;;;;;;;988.40;921.63;;;;;;;;;;5031439;28;20444;-87
2023/05/28 09:50:23;;;;;;;1086.77;999.90;;;;;;;;;;5010891;28;20450;-87
2023/05/28 09:52:51;;;;;;;1055.83;984.53;;;;;;;;;;5028887;28;20466;-87
2023/05/28 09:55:18;;;;;;;1121.63;999.90;;;;;;;;;;5033815;28;20451;-84
2023/05/28 09:57:56;;;;;;;1193.13;999.90;;;;;;;;;;5051461;28;20415;-85
2023/05/28 10:00:29;;;;;;;1204.30;999.90;;;;;;;;;;5040580;28;20889;-82
2023/05/28 10:03:13;;;;;;;1173.90;999.90;;;;;;;;;;5032977;28;20855;-85
2023/05/28 10:05:44;;;;;;;1209.60;999.90;;;;;;;;;;5032474;28;20713;-87
2023/05/28 10:08:16;;;;;;;1203.13;999.90;;;;;;;;;;5024227;28;20403;-86
2023/05/28 10:10:43;;;;;;;1190.37;999.90;;;;;;;;;;5038032;28;20934;-82
2023/05/28 10:13:12;;;;;;;1189.77;999.90;;;;;;;;;;5046760;28;20466;-86
2023/05/28 10:15:39;;;;;;;1192.10;999.90;;;;;;;;;;5041659;28;20465;-86
2023/05/28 10:18:07;;;;;;;1167.57;999.90;;;;;;;;;;5032254;28;20437;-84
2023/05/28 10:20:33;;;;;;;1197.10;999.90;;;;;;;;;;5026079;28;20461;-81
2023/05/28 10:22:59;;;;;;;1162.53;999.90;;;;;;;;;;5013531;28;20462;-81
2023/05/28 10:25:25;;;;;;;1168.17;999.90;;;;;;;;;;5021888;28;20457;-82
2023/05/28 10:27:57;;;;;;;1156.67;999.90;;;;;;;;;;5017012;28;20442;-81
2023/05/28 10:30:32;;;;;;;1168.27;999.90;;;;;;;;;;5026348;28;21087;-82
2023/05/28 10:32:58;;;;;;;1182.43;999.90;;;;;;;;;;5020557;28;20461;-82
2023/05/28 10:35:24;;;;;;;1142.23;999.90;;;;;;;;;;5020631;28;20477;-81
2023/05/28 10:37:50;;;;;;;1127.30;999.90;;;;;;;;;;5025355;28;20431;-81
2023/05/28 10:40:23;;;;;;;1046.07;974.03;;;;;;;;;;5015254;28;20458;-81
2023/05/28 10:42:49;;;;;;;1045.57;973.80;;;;;;;;;;5026249;28;20477;-86
2023/05/28 10:45:35;;;;;;;1143.13;999.90;;;;;;;;;;5026949;28;20526;-85
2023/05/28 10:48:01;;;;;;;1018.93;949.80;;;;;;;;;;5012730;28;20623;-83
2023/05/28 10:50:27;;;;;;;993.77;927.07;;;;;;;;;;5022937;28;20508;-86
2023/05/28 10:53:11;;;;;;;1037.80;967.50;;;;;;;;;;5023171;28;20783;-85
2023/05/28 10:55:53;;;;;;;1040.73;969.73;;;;;;;;;;5010105;28;20443;-86
2023/05/28 10:58:25;;;;;;;1093.40;999.90;;;;;;;;;;5031757;28;20406;-87
2023/05/28 11:00:51;;;;;;;1006.47;938.53;;;;;;;;;;5027319;28;20516;-84
2023/05/28 11:03:18;;;;;;;862.80;805.47;;;;;;;;;;5036842;28;20434;-84
2023/05/28 11:05:45;;;;;;;876.87;818.90;;;;;;;;;;5019469;28;20452;-83
2023/05/28 11:08:11;;;;;;;901.60;840.90;;;;;;;;;;5028452;28;20458;-84
2023/05/28 11:10:37;;;;;;;776.07;725.37;;;;;;;;;;5025457;28;20462;-88
2023/05/28 11:13:04;;;;;;;852.17;795.77;;;;;;;;;;5029791;28;20532;-85
2023/05/28 11:15:30;;;;;;;881.80;823.77;;;;;;;;;;5034043;28;20438;-85
2023/05/28 11:17:56;;;;;;;1007.67;939.57;;;;;;;;;;5020975;28;20447;-85
2023/05/28 11:20:27;;;;;;;939.57;876.10;;;;;;;;;;5024448;28;20465;-87
2023/05/28 11:22:53;;;;;;;989.67;922.80;;;;;;;;;;5038250;28;20481;-86
2023/05/28 11:25:25;;;;;;;1146.90;999.90;;;;;;;;;;5031637;28;20454;-83
2023/05/28 11:27:53;;;;;;;1005.77;936.57;;;;;;;;;;5020459;28;20427;-86
2023/05/28 11:30:19;;;;;;;927.77;865.63;;;;;;;;;;5031521;28;20482;-83
2023/05/28 11:32:46;;;;;;;781.27;729.83;;;;;;;;;;5025949;28;20481;-83
2023/05/28 11:35:13;;;;;;;864.47;806.70;;;;;;;;;;5023958;28;20449;-79
2023/05/28 11:37:39;;;;;;;1083.77;999.90;;;;;;;;;;5022848;28;21030;-81
2023/05/28 11:40:10;;;;;;;877.10;818.17;;;;;;;;;;5025638;28;21148;-85
2023/05/28 11:42:36;;;;;;;944.00;880.10;;;;;;;;;;5027425;28;20526;-86
2023/05/28 11:45:03;;;;;;;892.83;833.03;;;;;;;;;;5017466;28;20484;-86
2023/05/28 11:47:32;;;;;;;939.43;875.27;;;;;;;;;;5021303;28;20461;-86
2023/05/28 11:49:58;;;;;;;1004.13;935.50;;;;;;;;;;5021770;28;20492;-82
2023/05/28 11:52:25;;;;;;;1036.37;965.47;;;;;;;;;;5040668;28;20485;-86
2023/05/28 11:54:55;;;;;;;982.90;916.60;;;;;;;;;;5046962;28;20434;-84
2023/05/28 11:57:26;;;;;;;981.77;915.77;;;;;;;;;;5046313;28;21066;-87
2023/05/28 11:59:58;;;;;;;976.33;908.47;;;;;;;;;;5030052;28;20450;-85
2023/05/28 12:02:24;;;;;;;916.23;853.83;;;;;;;;;;5039600;28;20496;-84
2023/05/28 12:05:09;;;;;;;993.97;926.23;;;;;;;;;;5028999;28;20515;-85
2023/05/28 12:07:36;;;;;;;793.03;739.80;;;;;;;;;;5017761;28;20427;-82
2023/05/28 12:10:06;;;;;;;1041.10;969.53;;;;;;;;;;5007410;28;20468;-85
2023/05/28 12:12:32;;;;;;;1081.10;999.90;;;;;;;;;;5030411;28;20455;-85
2023/05/28 12:14:58;;;;;;;1133.83;999.90;;;;;;;;;;5026478;28;20454;-86
2023/05/28 12:17:25;;;;;;;1102.20;999.90;;;;;;;;;;5029452;28;20430;-86
2023/05/28 12:19:51;;;;;;;915.87;852.63;;;;;;;;;;5015679;28;20525;-84
2023/05/28 12:22:18;;;;;;;978.10;911.37;;;;;;;;;;5011580;28;20466;-86
2023/05/28 12:24:50;;;;;;;846.10;789.27;;;;;;;;;;5030143;28;20529;-86
2023/05/28 12:27:16;;;;;;;1062.73;990.57;;;;;;;;;;5033245;28;20506;-82
2023/05/28 12:29:42;;;;;;;804.57;751.47;;;;;;;;;;5033385;28;20454;-83
2023/05/28 12:32:08;;;;;;;747.77;698.13;;;;;;;;;;5027103;28;20449;-83
2023/05/28 12:34:34;;;;;;;809.77;756.43;;;;;;;;;;5022989;28;20447;-87
2023/05/28 12:37:00;;;;;;;777.73;727.00;;;;;;;;;;5030592;28;20465;-82
2023/05/28 12:39:27;;;;;;;845.40;789.10;;;;;;;;;;5020207;28;20474;-87
2023/05/28 12:41:53;;;;;;;773.67;722.77;;;;;;;;;;5030648;28;20960;-86
2023/05/28 12:44:19;;;;;;;719.37;672.93;;;;;;;;;;5032851;28;20427;-86
2023/05/28 12:46:45;;;;;;;699.23;655.20;;;;;;;;;;5029022;28;20438;-86
2023/05/28 12:49:11;;;;;;;623.47;585.93;;;;;;;;;;5028400;28;20882;-85
2023/05/28 12:51:38;;;;;;;451.20;427.00;;;;;;;;;;5020372;28;20447;-84
2023/05/28 12:54:04;;;;;;;358.43;341.10;;;;;;;;;;5025134;28;20470;-85
2023/05/28 12:56:30;;;;;;;411.60;390.50;;;;;;;;;;5033034;28;20466;-85
2023/05/28 12:58:59;;;;;;;318.00;302.67;;;;;;;;;;5019716;28;20465;-85
2023/05/28 13:01:25;;;;;;;313.23;298.20;;;;;;;;;;5031221;28;20443;-86
2023/05/28 13:03:51;;;;;;;281.43;267.47;;;;;;;;;;5017699;28;20422;-84
2023/05/28 13:06:18;;;;;;;290.00;276.70;;;;;;;;;;5021807;28;20538;-87
2023/05/28 13:08:44;;;;;;;414.13;392.13;;;;;;;;;;5030030;28;20423;-85
2023/05/28 13:11:10;;;;;;;266.37;253.97;;;;;;;;;;5035073;28;20551;-86
2023/05/28 13:13:37;;;;;;;244.47;233.40;;;;;;;;;;5038958;28;21156;-84
2023/05/28 13:16:04;;;;;;;301.47;287.60;;;;;;;;;;5033530;28;20465;-86
2023/05/28 13:18:30;;;;;;;296.37;282.63;;;;;;;;;;5035854;28;20975;-84
2023/05/28 13:20:56;;;;;;;256.73;245.57;;;;;;;;;;5032329;28;20521;-87
2023/05/28 13:23:22;;;;;;;211.83;202.43;;;;;;;;;;5048509;28;20432;-85
2023/05/28 13:25:48;;;;;;;258.83;247.50;;;;;;;;;;5046913;28;20465;-87
2023/05/28 13:28:14;;;;;;;267.30;254.70;;;;;;;;;;5034604;28;20437;-82
2023/05/28 13:30:40;;;;;;;246.57;235.57;;;;;;;;;;5049915;28;20441;-86
2023/05/28 13:33:06;;;;;;;389.87;371.17;;;;;;;;;;5024526;28;20530;-87
2023/05/28 13:35:32;;;;;;;384.37;365.37;;;;;;;;;;5019793;28;20599;-86
2023/05/28 13:37:58;;;;;;;425.37;403.03;;;;;;;;;;5039752;28;20409;-88
2023/05/28 13:40:24;;;;;;;283.77;270.57;;;;;;;;;;5043784;28;20442;-84
2023/05/28 13:42:50;;;;;;;423.07;401.43;;;;;;;;;;5025839;28;20866;-86
2023/05/28 13:45:17;;;;;;;363.03;345.53;;;;;;;;;;5051367;28;20482;-83
2023/05/28 13:47:43;;;;;;;399.73;379.83;;;;;;;;;;5065996;28;20457;-86