Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:04:15;;;;;;;0.47;0.47;;;;;;;3.19;99.07;101716.38;10283484;28;20537;-87
2022/12/06 00:09:25;;;;;;;1.35;0.77;;;;;;;3.24;99.11;101725.28;10285371;28;20047;-87
2022/12/06 00:14:26;;;;;;;;;;;;;;;3.22;99.26;101724.31;10284185;28;20047;-87
2022/12/06 00:19:28;;;;;;;2.30;1.42;;;;;;;3.26;99.33;101723.72;10265390;28;20395;-86
2022/12/06 00:24:29;;;;;;;0.80;0.63;;;;;;;3.22;99.20;101715.66;10290000;28;20042;-86
2022/12/06 00:29:31;;;;;;;0.90;0.73;;;;;;;3.24;99.27;101719.22;10290188;28;20508;-87
2022/12/06 00:34:32;;;;;;;1.48;1.23;;;;;;;3.23;98.63;101714.84;10281884;28;20051;-87
2022/12/06 00:39:34;;;;;;;0.50;0.20;;;;;;;3.24;99.36;101707.19;10265262;28;20137;-86
2022/12/06 00:44:35;;;;;;;1.35;0.68;;;;;;;3.22;99.31;101708.78;10282614;28;20093;-87
2022/12/06 00:49:37;;;;;;;1.42;0.73;;;;;;;3.23;99.16;101709.66;10289659;28;20128;-86
2022/12/06 00:54:38;;;;;;;1.65;1.38;;;;;;;3.26;99.28;101709.84;10265480;28;20047;-87
2022/12/06 00:59:40;;;;;;;1.02;0.85;;;;;;;3.30;99.13;101711.84;10282385;28;20043;-86
2022/12/06 01:04:41;;;;;;;0.75;0.52;;;;;;;3.25;99.51;101703.81;10290736;28;20429;-86
2022/12/06 01:09:43;;;;;;;3.30;1.63;;;;;;;3.24;99.25;101708.88;10282399;28;20424;-85
2022/12/06 01:14:44;;;;;;;1.73;0.77;;;;;;;3.22;99.25;101707.91;10281616;28;20043;-85
2022/12/06 01:19:48;;;;;;;0.85;0.63;;;;;;;3.22;99.37;101700.13;10289602;28;20509;-85
2022/12/06 01:24:49;;;;;;;0.73;0.47;;;;;;;3.22;99.19;101701.03;10284145;28;20462;-86
2022/12/06 01:29:51;;;;;;;0.45;0.45;;;;;;;3.23;99.12;101702.81;10283980;28;20067;-86
2022/12/06 01:34:52;;;;;;;0.68;0.65;;;;;;;3.27;99.08;101701.31;10290900;28;20504;-86
2022/12/06 01:39:54;;;;;;;1.00;0.75;;;;;;;3.26;99.17;101697.84;10291447;28;20579;-85
2022/12/06 01:44:59;;;;;;;4.80;0.32;;;;;;;3.22;99.13;101701.03;10290323;28;20047;-85
2022/12/06 01:50:22;;;;;;;1.17;0.85;;;;;;;3.21;99.21;101690.56;10291604;28;20043;-86
2022/12/06 01:55:27;;;;;;;1.67;1.10;;;;;;;3.21;99.38;101693.16;10292014;28;20101;-87
2022/12/06 02:00:29;;;;;;;0.93;0.77;;;;;;;3.19;99.19;101693.06;10291201;28;20043;-85
2022/12/06 02:05:35;;;;;;;0.57;0.57;;;;;;;3.18;99.25;101694.78;10291247;28;20114;-86
2022/12/06 02:10:41;;;;;;;0.60;0.60;;;;;;;3.21;98.94;101700.94;10291360;28;20509;-85
2022/12/06 02:16:04;;;;;;;2.72;1.10;;;;;;;3.24;99.13;101686.47;10298750;28;20092;-86
2022/12/06 02:21:35;;;;;;;0.30;0.30;;;;;;;3.25;99.22;101682.22;10306289;28;20034;-85
2022/12/06 02:27:31;;;;;;;0.82;0.68;;;;;;;3.18;99.23;101680.91;10272392;28;20086;-85
2022/12/06 02:32:41;;;;;;;0.60;0.40;;;;;;;3.23;99.21;101679.53;10234378;28;20551;-85
2022/12/06 02:37:52;;;;;;;1.30;0.80;;;;;;;3.22;99.20;101669.97;10289555;28;20046;-85
2022/12/06 02:43:05;;;;;;;0.60;0.50;;;;;;;3.18;99.23;101675.75;10284114;28;20051;-86
2022/12/06 02:48:09;;;;;;;1.27;0.52;;;;;;;3.19;99.12;101667.19;10290118;28;20047;-85
2022/12/06 02:53:14;;;;;;;1.13;0.70;;;;;;;3.23;99.12;101673.44;10289963;28;20042;-85
2022/12/06 02:58:16;;;;;;;1.20;0.75;;;;;;;3.18;99.06;101666.31;10290499;28;20043;-86
2022/12/06 03:03:32;;;;;;;1.85;1.15;;;;;;;3.18;99.16;101671.47;10291157;28;20039;-85
2022/12/06 03:09:05;;;;;;;0.73;0.50;;;;;;;3.20;99.16;101674.16;10289572;28;20054;-85
2022/12/06 03:14:13;;;;;;;0.82;0.50;;;;;;;3.17;99.09;101668.81;10295437;28;20051;-86
2022/12/06 03:19:24;;;;;;;0.75;0.40;;;;;;;3.17;99.05;101677.44;10292984;28;20453;-85
2022/12/06 03:24:28;;;;;;;1.30;0.50;;;;;;;3.15;98.93;101675.56;10277028;28;20726;-84
2022/12/06 03:29:33;;;;;;;0.73;0.68;;;;;;;3.12;99.30;101671.13;10292269;28;20042;-85
2022/12/06 03:34:39;;;;;;;0.40;0.38;;;;;;;3.11;99.03;101658.06;10292069;28;20078;-85
2022/12/06 03:40:15;;;;;;;2.00;1.00;;;;;;;3.12;99.04;101659.84;10291221;28;20050;-85
2022/12/06 03:45:18;;;;;;;0.43;0.43;;;;;;;3.08;99.08;101658.78;10287406;28;20128;-84
2022/12/06 03:50:31;;;;;;;0.47;0.30;;;;;;;3.09;98.94;101662.25;10290400;28;20406;-86
2022/12/06 03:55:32;;;;;;;0.17;0.15;;;;;;;3.05;99.02;101666.34;10290158;28;20043;-83
2022/12/06 04:00:34;;;;;;;1.17;1.08;;;;;;;3.05;99.38;101657.66;10289981;28;20038;-84
2022/12/06 04:05:35;;;;;;;1.08;0.65;;;;;;;3.05;98.80;101666.34;10297267;28;20460;-85
2022/12/06 04:10:37;;;;;;;1.08;0.52;;;;;;;3.03;98.99;101656.69;10289592;28;20097;-85
2022/12/06 04:15:38;;;;;;;0.55;0.52;;;;;;;3.04;98.90;101653.31;10293600;28;20043;-85
2022/12/06 04:26:01;;;;;;;0.85;0.77;;;;;;;2.98;98.86;101656.41;10308813;28;20389;-86
2022/12/06 04:47:03;;;;;;;1.42;0.47;;;;;;;2.91;98.76;101637.06;10287797;28;20517;-85
2022/12/06 04:52:06;;;;;;;0.85;0.50;;;;;;;2.94;98.68;101633.72;10300287;28;20785;-84
2022/12/06 04:57:11;;;;;;;0.35;0.35;;;;;;;2.90;98.58;101635.25;10290633;28;20394;-85
2022/12/06 05:02:14;;;;;;;0.20;0.20;;;;;;;2.93;98.45;101638.03;10291561;28;20043;-84
2022/12/06 05:07:15;;;;;;;0.40;0.40;;;;;;;3.00;98.59;101641.88;10296458;28;20051;-86
2022/12/06 05:12:17;;;;;;;0.98;0.57;;;;;;;2.95;98.48;101631.25;10290786;28;20105;-85
2022/12/06 05:17:18;;;;;;;2.15;1.60;;;;;;;2.94;98.47;101629.47;10306802;28;20030;-85
2022/12/06 05:22:20;;;;;;;0.60;0.60;;;;;;;2.94;98.27;101633.72;10291896;28;20035;-86
2022/12/06 05:27:21;;;;;;;0.43;0.43;;;;;;;2.90;98.32;101626.56;10298888;28;20322;-85
2022/12/06 05:32:23;;;;;;;0.75;0.65;;;;;;;2.90;98.39;101627.50;10308741;28;20389;-85
2022/12/06 05:37:24;;;;;;;1.70;0.90;;;;;;;2.89;98.32;101623.09;10299336;28;20394;-85
2022/12/06 05:42:26;;;;;;;1.85;0.80;;;;;;;2.87;98.34;101622.13;10300813;28;20038;-84
2022/12/06 05:47:27;;;;;;;0.30;0.30;;;;;;;2.85;98.04;101623.72;10299724;28;20035;-85
2022/12/06 05:52:29;;;;;;;0.30;0.30;;;;;;;2.85;98.24;101626.28;10300626;28;20036;-84
2022/12/06 05:57:30;;;;;;;1.02;0.22;;;;;;;2.85;98.23;101634.06;10302833;28;20074;-84
2022/12/06 06:02:32;;;;;;;0.65;0.30;;;;;;;2.78;97.98;101634.50;10307227;28;20360;-84
2022/12/06 06:07:33;;;;;;;1.70;0.98;;;;;;;2.75;97.95;101629.13;10295353;28;20055;-84
2022/12/06 06:12:35;;;;;;;0.75;0.75;;;;;;;2.72;97.87;101626.31;10292231;28;20038;-85
2022/12/06 06:17:37;;;;;;;0.63;0.50;;;;;;;2.69;97.93;101631.31;10288238;28;20097;-84
2022/12/06 06:22:40;;;;;;;0.85;0.60;;;;;;;2.67;97.83;101627.75;10286291;28;20561;-84
2022/12/06 06:27:42;;;;;;;0.82;0.52;;;;;;;2.68;97.91;101626.97;10290906;28;20090;-85
2022/12/06 06:32:43;;;;;;;0.95;0.45;;;;;;;2.65;97.95;101630.22;10293921;28;20039;-85
2022/12/06 06:37:45;;;;;;;0.57;0.45;;;;;;;2.64;97.76;101628.44;10292917;28;20039;-85
2022/12/06 06:42:46;;;;;;;0.17;0.17;;;;;;;2.63;97.89;101637.00;10295800;28;20047;-84
2022/12/06 06:47:48;;;;;;;0.20;0.17;;;;;;;2.59;98.02;101646.25;10305365;28;20047;-84
2022/12/06 06:52:49;;;;;;;1.80;1.55;;;;;;;2.55;97.95;101644.28;10296496;28;20098;-84
2022/12/06 06:57:51;;;;;;;0.38;0.38;;;;;;;2.57;97.93;101644.41;10279418;28;20070;-84
2022/12/06 07:02:52;;;;;;;0.63;0.43;;;;;;;2.57;97.77;101641.81;10295364;28;20042;-84
2022/12/06 07:07:56;;;;;;;1.45;0.70;;;;;;;2.58;97.84;101644.50;10298511;28;20046;-84
2022/12/06 07:12:58;;;;;;;2.60;1.27;;;;;;;2.62;97.98;101650.72;10291056;28;20035;-85
2022/12/06 07:17:59;;;;;;;2.40;1.17;;;;;;;2.62;97.96;101654.19;10291115;28;20584;-85
2022/12/06 07:23:01;;;;;;;0.47;0.47;;;;;;;2.62;98.03;101651.63;10286732;28;20038;-84
2022/12/06 07:28:03;;;;;;;0.73;0.70;;;;;;;2.63;97.88;101655.13;10264048;28;20051;-85
2022/12/06 07:33:04;;;;;;;1.15;0.47;;;;;;;2.64;97.89;101649.13;10273218;28;20064;-84
2022/12/06 07:38:06;;;;;;;1.10;0.85;;;;;;;2.66;97.80;101652.72;10291318;28;20523;-85
2022/12/06 07:48:28;;;;;;;0.40;0.38;;;;;;;2.70;97.94;101664.16;10302760;28;20050;-85
2022/12/06 07:53:30;;;;;;;0.55;0.45;;;;;;;2.71;98.11;101666.81;10291567;28;20050;-86
2022/12/06 07:58:32;;;;;;;1.10;0.98;;;;;;;2.73;98.18;101665.25;10292084;28;20066;-84
2022/12/06 08:03:33;;;;;;;0.57;0.57;;;;;;;2.74;98.17;101669.59;10301308;28;20196;-84
2022/12/06 08:08:35;;;;;;;1.02;0.73;;;;;;;2.76;98.09;101674.88;10296527;28;20050;-85
2022/12/06 08:13:37;;;;;;;0.88;0.77;;;;;;;2.76;98.12;101673.19;10291131;28;20133;-85
2022/12/06 08:18:40;;;;;;;2.50;0.73;;;;;;;2.79;98.24;101670.81;10288325;28;20480;-85
2022/12/06 08:23:41;;;;;;;0.80;0.68;;;;;;;2.83;98.15;101666.69;10272789;28;20045;-85
2022/12/06 08:28:43;;;;;;;3.30;0.55;;;;;;;2.86;98.33;101666.91;10287613;28;20046;-86
2022/12/06 08:33:45;;;;;;;1.13;0.73;;;;;;;2.91;98.29;101675.84;10285963;28;20034;-85
2022/12/06 08:38:47;;;;;;;2.20;1.10;;;;;;;2.96;98.23;101666.66;10269353;28;20043;-87
2022/12/06 08:43:49;;;;;;;3.00;1.48;;;;;;;3.00;98.22;101668.66;10287911;28;20039;-86
2022/12/06 08:48:51;;;;;;;0.73;0.55;;;;;;;3.06;98.36;101665.53;10280773;28;20039;-86
2022/12/06 08:53:54;;;;;;;0.77;0.75;;;;;;;3.13;98.25;101665.13;10285189;28;20772;-87
2022/12/06 08:58:56;;;;;;;0.95;0.73;;;;;;;3.15;98.41;101675.56;10281657;28;20568;-86
2022/12/06 09:03:59;;;;;;;0.75;0.52;;;;;;;3.18;98.11;101675.75;10280283;28;20094;-86
2022/12/06 09:09:00;;;;;;;0.57;0.57;;;;;;;3.18;98.36;101671.47;10280979;28;20107;-86
2022/12/06 09:14:02;;;;;;;0.20;0.20;;;;;;;3.14;98.32;101674.69;10265269;28;20035;-86
2022/12/06 09:19:04;;;;;;;0.50;0.47;;;;;;;3.18;98.29;101673.16;10281330;28;20049;-86
2022/12/06 09:24:06;;;;;;;0.57;0.55;;;;;;;3.22;98.20;101672.56;10289166;28;20043;-86
2022/12/06 09:29:08;;;;;;;1.00;0.70;;;;;;;3.23;98.05;101674.34;10280490;28;20083;-86
2022/12/06 09:34:11;;;;;;;0.47;0.43;;;;;;;3.18;98.09;101670.56;10278849;28;20038;-85
2022/12/06 09:39:26;;;;;;;1.40;0.85;;;;;;;3.19;97.88;101670.66;10280814;28;20445;-85
2022/12/06 09:44:54;;;;;;;3.70;0.70;;;;;;;3.22;97.99;101677.72;10278786;28;20050;-85
2022/12/06 09:50:31;;;;;;;0.32;0.25;;;;;;;3.27;97.94;101673.75;10262586;28;20034;-86
2022/12/06 09:56:08;;;;;;;0.40;0.40;;;;;;;3.28;97.93;101675.50;10266801;28;20043;-85
2022/12/06 10:01:47;;;;;;;0.30;0.30;;;;;;;3.30;97.63;101671.34;10254695;28;20042;-85
2022/12/06 10:06:48;;;;;;;0.75;0.47;;;;;;;3.40;97.92;101666.72;10259330;28;20051;-85
2022/12/06 10:11:53;;;;;;;0.45;0.43;;;;;;;3.48;97.62;101661.19;10275505;28;20504;-86
2022/12/06 10:17:13;;;;;;;0.88;0.50;;;;;;;3.52;97.52;101654.50;10285677;28;20049;-85
2022/12/06 10:22:34;;;;;;;0.63;0.32;;;;;;;3.59;97.33;101659.25;10273921;28;20058;-86
2022/12/06 10:27:39;;;;;;;0.50;0.50;;;;;;;3.63;97.23;101645.66;10266284;28;20538;-85
2022/12/06 10:33:04;;;;;;;0.38;0.38;;;;;;;3.60;96.84;101648.06;10268078;28;20035;-86
2022/12/06 10:38:05;;;;;;;1.50;0.98;;;;;;;3.62;97.15;101643.88;10285118;28;20046;-85
2022/12/06 10:43:34;;;;;;;1.65;0.63;;;;;;;3.69;97.04;101634.75;10264936;28;20051;-86
2022/12/06 10:48:54;;;;;;;0.63;0.38;;;;;;;3.77;96.86;101627.44;10288149;28;20042;-86
2022/12/06 10:54:02;;;;;;;1.08;0.73;;;;;;;3.85;96.76;101633.97;10302378;28;20038;-87
2022/12/06 10:59:34;;;;;;;0.35;0.30;;;;;;;3.87;96.79;101633.25;10295199;28;20310;-87
2022/12/06 11:04:37;;;;;;;0.45;0.45;;;;;;;3.96;96.46;101624.22;10259100;28;20047;-86
2022/12/06 11:09:45;;;;;;;0.30;0.30;;;;;;;4.01;96.27;101622.78;10279661;28;20050;-86
2022/12/06 11:14:51;;;;;;;0.55;0.30;;;;;;;3.98;96.18;101623.50;10275116;28;20047;-86
2022/12/06 11:20:15;;;;;;;0.85;0.57;;;;;;;3.97;95.66;101621.72;10281144;28;20142;-86
2022/12/06 11:25:26;;;;;;;0.93;0.43;;;;;;;3.84;95.38;101620.13;10274157;28;20050;-87
2022/12/06 11:30:29;;;;;;;1.02;0.73;;;;;;;3.77;95.33;101620.56;10289188;28;20050;-86
2022/12/06 11:35:31;;;;;;;0.43;0.40;;;;;;;3.82;95.12;101611.34;10283120;28;20050;-86
2022/12/06 11:40:40;;;;;;;0.55;0.50;;;;;;;3.89;94.98;101612.63;10283081;28;20062;-86
2022/12/06 11:45:44;;;;;;;1.02;0.60;;;;;;;4.02;94.96;101615.09;10283184;28;20047;-86
2022/12/06 11:50:48;;;;;;;6.22;0.85;;;;;;;-147.53;100.00;57128.34;10287346;28;20042;-86
2022/12/06 11:55:56;;;;;;;0.60;0.43;;;;;;;-147.53;100.00;57128.34;10268752;28;20047;-86
2022/12/06 12:01:09;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10283054;28;20043;-86
2022/12/06 12:06:20;;;;;;;0.43;0.35;;;;;;;-147.53;100.00;57128.34;10280565;28;20315;-86
2022/12/06 12:11:26;;;;;;;0.10;0.10;;;;;;;-147.53;100.00;57128.34;10257656;28;20485;-86
2022/12/06 12:16:36;;;;;;;0.43;0.30;;;;;;;-147.53;100.00;57128.34;10280088;28;20096;-86
2022/12/06 12:21:39;;;;;;;;;;;;;;;-147.53;100.00;57128.34;10286598;28;20051;-85
2022/12/06 12:26:41;;;;;;;0.80;0.45;;;;;;;-147.53;100.00;57128.34;10281898;28;20288;-86
2022/12/06 12:31:54;;;;;;;0.45;0.40;;;;;;;-147.53;100.00;57128.34;10272629;28;20049;-86
2022/12/06 12:37:01;;;;;;;0.60;0.45;;;;;;;-147.53;100.00;57128.34;10280550;28;20686;-86
2022/12/06 12:42:03;;;;;;;0.45;0.45;;;;;;;-147.53;100.00;57128.34;10264509;28;20039;-86
2022/12/06 12:47:17;;;;;;;0.45;0.43;;;;;;;-147.53;100.00;57128.34;10264022;28;20050;-86
2022/12/06 12:52:30;;;;;;;0.40;0.40;;;;;;;-147.53;100.00;57128.34;10271445;28;20107;-88
2022/12/06 12:57:32;;;;;;;0.20;0.20;;;;;;;-147.53;100.00;57128.34;10269294;28;20097;-86
2022/12/06 13:02:35;;;;;;;0.63;0.30;;;;;;;-147.53;100.00;57128.34;10273718;28;20043;-86
2022/12/06 13:07:41;;;;;;;1.08;0.50;;;;;;;4.02;94.96;101615.09;10273353;28;20404;-86
2022/12/06 13:12:47;;;;;;;0.82;0.50;;;;;;;4.25;92.25;101550.69;10277153;28;20397;-86
2022/12/06 13:17:54;;;;;;;2.47;0.93;;;;;;;4.15;92.03;101548.41;10279203;28;20043;-86
2022/12/06 13:23:22;;;;;;;0.98;0.50;;;;;;;4.04;91.98;101545.22;10265551;28;20063;-85
2022/12/06 13:28:32;;;;;;;1.20;0.68;;;;;;;3.95;91.90;101540.41;10285465;28;20105;-86
2022/12/06 13:33:36;;;;;;;1.00;0.60;;;;;;;3.93;91.82;101536.81;10272334;28;20046;-86
2022/12/06 13:38:39;;;;;;;1.08;0.70;;;;;;;3.78;91.80;101529.06;10288989;28;20608;-86
2022/12/06 13:43:44;;;;;;;1.98;1.02;;;;;;;3.76;91.88;101535.00;10276746;28;20043;-86
2022/12/06 13:48:59;;;;;;;2.38;0.95;;;;;;;3.70;91.57;101525.16;10289606;28;20038;-86
2022/12/06 13:54:04;;;;;;;0.45;0.43;;;;;;;3.62;91.91;101529.91;10258455;28;20039;-85
2022/12/06 13:59:11;;;;;;;0.63;0.63;;;;;;;3.55;92.17;101532.97;10289199;28;20038;-86
2022/12/06 14:04:27;;;;;;;1.25;0.70;;;;;;;3.48;92.25;101521.38;10287900;28;20103;-87
2022/12/06 14:09:48;;;;;;;0.75;0.70;;;;;;;3.41;92.49;101533.84;10280278;28;20497;-86
2022/12/06 14:15:04;;;;;;;1.13;0.93;;;;;;;3.28;92.12;101532.25;10269806;28;20668;-85
2022/12/06 14:20:22;;;;;;;0.95;0.68;;;;;;;3.17;92.35;101527.34;10278400;28;20770;-86
2022/12/06 14:25:30;;;;;;;0.70;0.60;;;;;;;3.08;92.28;101528.47;10285839;28;20074;-86
2022/12/06 14:30:32;;;;;;;0.57;0.40;;;;;;;2.99;92.40;101532.31;10279001;28;20636;-85
2022/12/06 14:35:36;;;;;;;9.93;4.53;;;;;;;2.92;92.56;101532.75;10281701;28;20047;-83
2022/12/06 14:46:06;;;;;;;7.88;3.88;;;;;;;2.65;92.45;101532.84;10285970;28;20619;-85
2022/12/06 14:51:32;;;;;;;5.05;2.38;;;;;;;2.53;92.40;101519.19;10304194;28;20117;-85
2022/12/06 14:56:34;;;;;;;2.05;1.13;;;;;;;2.42;92.74;101520.22;10287623;28;20051;-86
2022/12/06 15:01:46;;;;;;;0.90;0.70;;;;;;;2.29;92.65;101514.28;10300710;28;20046;-84
2022/12/06 15:06:53;;;;;;;2.00;0.85;;;;;;;2.15;92.87;101516.78;10280095;28;20599;-86
2022/12/06 15:17:45;;;;;;;1.83;0.70;;;;;;;1.70;92.75;101501.97;10287500;28;20145;-85
2022/12/06 15:22:47;;;;;;;5.78;2.08;;;;;;;1.55;93.07;101507.03;10284010;28;20051;-85
2022/12/06 15:27:48;;;;;;;8.43;3.05;;;;;;;1.38;93.04;101511.09;10285561;28;20058;-86
2022/12/06 15:32:53;;;;;;;5.53;2.70;;;;;;;1.23;93.10;101502.31;10291680;28;20047;-87
2022/12/06 15:37:54;;;;;;;1.05;0.82;;;;;;;1.07;93.33;101490.09;10282794;28;20047;-87
2022/12/06 15:42:56;;;;;;;2.53;1.27;;;;;;;0.94;93.02;101482.34;10286183;28;20088;-87
2022/12/06 15:48:03;;;;;;;1.40;1.05;;;;;;;0.74;93.60;101474.16;10285779;28;20046;-86
2022/12/06 15:53:04;;;;;;;0.38;0.38;;;;;;;0.58;93.80;101472.22;10295087;28;20064;-85
2022/12/06 15:58:06;;;;;;;1.30;1.20;;;;;;;0.49;93.82;101477.63;10303720;28;20464;-85
2022/12/06 16:03:08;;;;;;;0.32;0.32;;;;;;;0.41;93.58;101470.19;10283964;28;20785;-86
2022/12/06 16:08:09;;;;;;;1.75;1.38;;;;;;;0.32;94.16;101470.44;10283460;28;20062;-86
2022/12/06 16:13:26;;;;;;;4.05;1.63;;;;;;;0.26;94.04;101470.00;10282099;28;20066;-87
2022/12/06 16:18:27;;;;;;;1.13;0.90;;;;;;;0.21;93.91;101474.84;10282486;28;20085;-85
2022/12/06 16:29:16;;;;;;;0.50;0.50;;;;;;;0.12;94.30;101475.09;10280316;28;20070;-86
2022/12/06 16:34:18;;;;;;;1.63;1.27;;;;;;;0.06;94.47;101487.53;10281672;28;20047;-85
2022/12/06 16:39:23;;;;;;;1.85;1.45;;;;;;;0.04;94.63;101490.78;10282459;28;20125;-85
2022/12/06 16:44:24;;;;;;;0.45;0.30;;;;;;;-0.06;94.34;101490.13;10285723;28;20090;-86
2022/12/06 16:49:29;;;;;;;0.85;0.60;;;;;;;-0.09;94.76;101478.69;10312029;28;20385;-85
2022/12/06 16:54:47;;;;;;;0.80;0.65;;;;;;;-0.16;94.58;101472.22;10293993;28;20043;-84
2022/12/06 16:59:49;;;;;;;2.03;1.33;;;;;;;-0.23;94.72;101476.03;10283277;28;20046;-84
2022/12/06 17:04:50;;;;;;;0.95;0.85;;;;;;;-0.30;94.65;101466.09;10296141;28;20089;-84
2022/12/06 17:09:52;;;;;;;1.15;1.02;;;;;;;-0.37;95.12;101464.75;10306559;28;20508;-84
2022/12/06 17:14:54;;;;;;;1.25;0.90;;;;;;;-0.40;95.01;101466.22;10293087;28;20113;-84
2022/12/06 17:19:55;;;;;;;1.65;1.15;;;;;;;-0.46;94.48;101442.63;10296071;28;20047;-84
2022/12/06 17:24:58;;;;;;;2.33;1.60;;;;;;;-0.49;94.80;101433.00;10274727;28;20043;-82
2022/12/06 17:30:00;;;;;;;0.60;0.52;;;;;;;-0.49;95.20;101439.84;10294121;28;20137;-82
2022/12/06 17:35:02;;;;;;;0.40;0.40;;;;;;;-0.49;95.35;101439.84;10312639;28;20034;-83
2022/12/06 17:40:05;;;;;;;2.38;1.77;;;;;;;-0.46;95.51;101437.47;10304418;28;20046;-81
2022/12/06 17:45:07;;;;;;;0.70;0.63;;;;;;;-0.37;95.72;101440.72;10290881;28;20046;-82
2022/12/06 17:50:09;;;;;;;0.90;0.75;;;;;;;-0.33;95.37;101434.09;10295002;28;20051;-81
2022/12/06 17:55:13;;;;;;;2.22;1.25;;;;;;;-0.29;95.77;101442.13;10295668;28;20039;-82
2022/12/06 18:00:15;;;;;;;0.52;0.52;;;;;;;-0.24;95.84;101438.22;10298452;28;20113;-82
2022/12/06 18:05:17;;;;;;;5.07;1.65;;;;;;;-0.24;95.83;101443.38;10306860;28;20047;-83
2022/12/06 18:10:18;;;;;;;0.22;0.22;;;;;;;-0.27;96.10;101435.44;10307176;28;20150;-83
2022/12/06 18:15:42;;;;;;;0.52;0.40;;;;;;;-0.24;95.50;101427.94;10315564;28;20101;-82
2022/12/06 18:20:42;;;;;;;1.38;0.85;;;;;;;-0.13;96.10;101426.13;10295109;28;20055;-83
2022/12/06 18:25:44;;;;;;;0.43;0.43;;;;;;;0.02;96.23;101416.00;10302439;28;20051;-83
2022/12/06 18:30:45;;;;;;;0.30;0.30;;;;;;;0.21;96.78;101422.41;10305321;28;20064;-83
2022/12/06 18:35:53;;;;;;;1.35;1.00;;;;;;;0.46;96.65;101409.53;10300661;28;20070;-83
2022/12/06 18:41:03;;;;;;;2.17;0.88;;;;;;;0.61;96.68;101413.13;10296653;28;20110;-84
2022/12/06 18:46:12;;;;;;;0.50;0.50;;;;;;;0.84;97.05;101408.63;10271266;28;20409;-85
2022/12/06 18:51:17;;;;;;;1.63;1.05;;;;;;;1.01;97.16;101407.16;10287040;28;20628;-85
2022/12/06 18:56:20;;;;;;;0.30;0.30;;;;;;;1.09;97.13;101405.97;10285254;28;20047;-85
2022/12/06 19:01:25;;;;;;;0.77;0.77;;;;;;;1.15;97.45;101395.16;10284905;28;20046;-86
2022/12/06 19:06:30;;;;;;;0.30;0.30;;;;;;;1.22;97.58;101407.66;10283413;28;20035;-85
2022/12/06 19:11:35;;;;;;;0.35;0.35;;;;;;;1.34;97.63;101405.00;10281308;28;20047;-86
2022/12/06 19:16:45;;;;;;;0.63;0.60;;;;;;;1.43;97.69;101415.91;10286150;28;20047;-85
2022/12/06 19:21:47;;;;;;;1.60;0.93;;;;;;;1.49;97.92;101407.66;10279177;28;20051;-85
2022/12/06 19:26:50;;;;;;;1.88;1.30;;;;;;;1.59;97.94;101400.59;10278247;28;20097;-85
2022/12/06 19:31:51;;;;;;;0.47;0.47;;;;;;;1.63;98.07;101400.78;10286984;28;20100;-86
2022/12/06 19:36:53;;;;;;;0.65;0.45;;;;;;;1.70;98.60;101392.63;10289986;28;20110;-85
2022/12/06 19:47:15;;;;;;;0.93;0.80;;;;;;;1.92;98.39;101380.25;10284242;28;20531;-85
2022/12/06 19:52:16;;;;;;;0.57;0.52;;;;;;;2.01;98.52;101381.59;10264699;28;20097;-85
2022/12/06 19:57:17;;;;;;;6.25;4.80;;;;;;;2.08;98.66;101370.84;10283021;28;20051;-85
2022/12/06 20:02:19;;;;;;;5.68;1.52;;;;;;;2.17;98.79;101355.00;10284321;28;20089;-84
2022/12/06 20:07:20;;;;;;;1.42;1.15;;;;;;;2.22;98.76;101348.41;10286235;28;20038;-84
2022/12/06 20:12:22;;;;;;;1.25;0.73;;;;;;;2.27;99.02;101349.59;10284718;28;20105;-84
2022/12/06 20:17:24;;;;;;;1.40;0.77;;;;;;;2.37;98.71;101361.38;10230112;28;20207;-84
2022/12/06 20:22:25;;;;;;;2.05;1.33;;;;;;;2.39;99.00;101349.44;10240159;28;20263;-85
2022/12/06 20:32:48;;;;;;;1.13;0.70;;;;;;;2.53;99.31;101340.78;10253213;28;20046;-85
2022/12/06 20:37:50;;;;;;;2.88;1.17;;;;;;;2.61;99.31;101347.31;10283015;28;20050;-85
2022/12/06 20:42:51;;;;;;;1.95;0.88;;;;;;;2.70;99.29;101336.59;10267901;28;20042;-85
2022/12/06 20:47:53;;;;;;;1.75;1.30;;;;;;;2.80;99.54;101325.09;10282073;28;20570;-85
2022/12/06 20:52:54;;;;;;;2.00;0.88;;;;;;;2.81;99.49;101329.47;10280266;28;20042;-85
2022/12/06 20:57:56;;;;;;;0.52;0.45;;;;;;;2.82;99.43;101334.72;10275248;28;20043;-85
2022/12/06 21:02:57;;;;;;;1.08;0.77;;;;;;;2.91;99.63;101336.03;10283003;28;20112;-84
2022/12/06 21:07:59;;;;;;;2.00;1.02;;;;;;;2.95;99.83;101325.94;10266331;28;20523;-85
2022/12/06 21:13:00;;;;;;;1.00;0.88;;;;;;;3.00;99.65;101324.53;10282324;28;20049;-85
2022/12/06 21:18:06;;;;;;;0.73;0.73;;;;;;;3.01;99.93;101317.66;10282361;28;20051;-85
2022/12/06 21:23:08;;;;;;;2.25;1.23;;;;;;;3.01;99.82;101315.94;10282228;28;20082;-85
2022/12/06 21:28:09;;;;;;;2.38;1.52;;;;;;;3.03;99.76;101297.03;10281244;28;20046;-85
2022/12/06 21:33:11;;;;;;;1.55;1.25;;;;;;;3.04;99.95;101304.88;10297847;28;20039;-85
2022/12/06 21:38:14;;;;;;;1.42;1.00;;;;;;;3.07;99.98;101293.81;10280701;28;20051;-84
2022/12/06 21:43:16;;;;;;;1.67;1.02;;;;;;;3.09;99.96;101284.44;10281955;28;20042;-85
2022/12/06 21:48:17;;;;;;;1.73;0.90;;;;;;;3.12;100.00;101272.56;10284761;28;20093;-85
2022/12/06 21:53:19;;;;;;;3.40;1.58;;;;;;;3.15;100.00;101292.53;10286166;28;20055;-84
2022/12/06 21:58:21;;;;;;;1.58;0.85;;;;;;;3.16;99.97;101291.75;10292050;28;20558;-85
2022/12/06 22:03:22;;;;;;;0.93;0.73;;;;;;;3.17;100.00;101283.19;10291483;28;20389;-85
2022/12/06 22:08:24;;;;;;;1.40;0.80;;;;;;;3.21;99.92;101287.69;10295323;28;20105;-85
2022/12/06 22:13:25;;;;;;;2.72;1.73;;;;;;;3.28;100.00;101288.94;10287845;28;20046;-85
2022/12/06 22:18:28;;;;;;;2.10;1.48;;;;;;;3.23;100.00;101280.94;10287032;28;20047;-86
2022/12/06 22:23:30;;;;;;;1.15;0.90;;;;;;;3.23;100.00;101280.94;10279317;28;20746;-85
2022/12/06 22:28:32;;;;;;;1.13;1.02;;;;;;;3.23;100.00;101286.09;10287038;28;20508;-85
2022/12/06 22:33:34;;;;;;;1.25;0.82;;;;;;;3.26;100.00;101283.69;10294659;28;20051;-85
2022/12/06 22:38:35;;;;;;;1.08;0.98;;;;;;;3.26;100.00;101275.91;10286721;28;20543;-86
2022/12/06 22:43:37;;;;;;;1.65;1.35;;;;;;;3.24;100.00;101277.50;10286699;28;20078;-85
2022/12/06 22:48:40;;;;;;;1.42;1.10;;;;;;;3.26;100.00;101282.75;10286401;28;20047;-85
2022/12/06 22:53:43;;;;;;;1.85;1.30;;;;;;;3.23;100.00;101274.84;10278438;28;20043;-85
2022/12/06 22:58:45;;;;;;;1.42;1.00;;;;;;;3.23;100.00;101265.41;10284640;28;20043;-85
2022/12/06 23:03:48;;;;;;;2.38;1.33;;;;;;;3.16;100.00;101242.56;10285709;28;20110;-85
2022/12/06 23:08:51;;;;;;;1.13;0.77;;;;;;;3.15;100.00;101246.88;10285182;28;20551;-85
2022/12/06 23:13:53;;;;;;;2.30;1.17;;;;;;;3.14;100.00;101254.53;10293415;28;20050;-85
2022/12/06 23:18:55;;;;;;;1.17;1.08;;;;;;;3.07;100.00;101263.66;10276789;28;20790;-85
2022/12/06 23:24:00;;;;;;;1.73;0.80;;;;;;;3.00;100.00;101251.19;10260056;28;20050;-85
2022/12/06 23:29:02;;;;;;;0.85;0.80;;;;;;;3.03;100.00;101245.28;10284964;28;20051;-85
2022/12/06 23:34:14;;;;;;;1.15;1.05;;;;;;;2.98;100.00;101243.34;10285534;28;20042;-85
2022/12/06 23:39:15;;;;;;;0.82;0.68;;;;;;;2.93;100.00;101236.16;10284163;28;20047;-85
2022/12/06 23:44:17;;;;;;;0.93;0.93;;;;;;;2.82;100.00;101223.50;10283609;28;20125;-85
2022/12/06 23:49:20;;;;;;;1.17;0.77;;;;;;;2.74;100.00;101222.19;10283667;28;20456;-85
2022/12/06 23:54:21;;;;;;;1.67;1.10;;;;;;;2.70;100.00;101214.16;10297754;28;20567;-85
2022/12/06 23:59:23;;;;;;;1.23;1.13;;;;;;;2.63;99.94;101226.75;10283090;28;20505;-85
