Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:16;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993657;28;20179;-72
2023/04/16 00:02:42;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994260;28;20166;-72
2023/04/16 00:05:08;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994444;28;20220;-72
2023/04/16 00:07:33;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994397;28;20179;-72
2023/04/16 00:09:59;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994343;28;20746;-71
2023/04/16 00:12:24;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994092;28;20176;-72
2023/04/16 00:14:50;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994239;28;20242;-72
2023/04/16 00:17:15;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4994180;28;20185;-72
2023/04/16 00:19:41;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4994151;28;20177;-72
2023/04/16 00:22:07;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4993695;28;20210;-72
2023/04/16 00:24:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4994181;28;20710;-72
2023/04/16 00:26:58;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4994027;28;20180;-72
2023/04/16 00:29:23;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4994195;28;20223;-70
2023/04/16 00:31:49;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4993570;28;20184;-69
2023/04/16 00:34:15;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4993869;28;20601;-69
2023/04/16 00:36:40;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4993849;28;20456;-70
2023/04/16 00:39:06;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4993830;28;20662;-70
2023/04/16 00:41:32;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4993347;28;20235;-70
2023/04/16 00:43:57;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4993756;28;20189;-70
2023/04/16 00:46:24;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4993648;28;20222;-70
2023/04/16 00:48:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4993735;28;20185;-70
2023/04/16 00:51:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4993239;28;20494;-70
2023/04/16 00:53:45;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4993312;28;20428;-70
2023/04/16 00:56:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4993363;28;20408;-70
2023/04/16 00:58:38;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4993389;28;20828;-70
2023/04/16 01:01:04;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4992977;28;20491;-70
2023/04/16 01:03:43;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4993442;28;20465;-69
2023/04/16 01:06:08;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4993295;28;20416;-70
2023/04/16 01:08:34;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4993151;28;20456;-69
2023/04/16 01:11:00;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4992922;28;20204;-70
2023/04/16 01:13:26;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993228;28;20200;-72
2023/04/16 01:15:51;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4993074;28;20913;-72
2023/04/16 01:18:20;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993062;28;20185;-72
2023/04/16 01:20:46;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4992964;28;20212;-72
2023/04/16 01:23:12;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4992675;28;20809;-72
2023/04/16 01:25:38;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993013;28;20409;-72
2023/04/16 01:28:04;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4992956;28;20164;-72
2023/04/16 01:30:30;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4992983;28;20909;-72
2023/04/16 01:32:56;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4992589;28;20427;-72
2023/04/16 01:35:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4992902;28;20184;-72
2023/04/16 01:37:51;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4992775;28;20422;-72
2023/04/16 01:40:17;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4992920;28;20412;-72
2023/04/16 01:42:43;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992445;28;20179;-72
2023/04/16 01:45:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4992692;28;20415;-72
2023/04/16 01:47:35;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4992979;28;21086;-72
2023/04/16 01:50:02;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992733;28;20409;-72
2023/04/16 01:52:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992333;28;20912;-72
2023/04/16 01:54:53;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992692;28;20430;-72
2023/04/16 01:57:19;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992606;28;20176;-73
2023/04/16 01:59:44;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4992560;28;20648;-71
2023/04/16 02:02:13;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4992357;28;20219;-72
2023/04/16 02:04:40;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992534;28;20188;-71
2023/04/16 02:07:07;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4992533;28;20928;-71
2023/04/16 02:09:37;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992594;28;20754;-71
2023/04/16 02:12:02;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992120;28;20414;-72
2023/04/16 02:14:32;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992307;28;20437;-72
2023/04/16 02:16:58;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992462;28;20219;-71
2023/04/16 02:19:23;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4992363;28;20415;-71
2023/04/16 02:21:52;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4991983;28;20858;-71
2023/04/16 02:24:19;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994056;28;20240;-72
2023/04/16 02:26:44;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4996365;28;20409;-72
2023/04/16 02:29:10;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4996293;28;20439;-72
2023/04/16 02:31:36;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995992;28;20177;-72
2023/04/16 02:34:02;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4996052;28;20428;-72
2023/04/16 02:36:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4996134;28;20460;-72
2023/04/16 02:38:53;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4996025;28;20417;-72
2023/04/16 02:41:19;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4996050;28;20203;-72
2023/04/16 02:43:45;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995931;28;20673;-71
2023/04/16 02:46:10;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995919;28;20218;-72
2023/04/16 02:48:36;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995879;28;20174;-72
2023/04/16 02:51:01;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995772;28;20758;-72
2023/04/16 02:53:27;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4995705;28;20187;-72
2023/04/16 02:55:54;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995710;28;20726;-72
2023/04/16 02:58:24;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4995683;28;20191;-72
2023/04/16 03:00:51;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4995433;28;20446;-72
2023/04/16 03:03:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4995354;28;20808;-72
2023/04/16 03:05:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4995538;28;20401;-72
2023/04/16 03:08:08;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4994927;28;20183;-72
2023/04/16 03:10:35;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4995526;28;20812;-72
2023/04/16 03:13:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4995027;28;20192;-72
2023/04/16 03:15:26;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4995534;28;20427;-72
2023/04/16 03:17:52;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4995359;28;20584;-71
2023/04/16 03:20:18;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995196;28;20180;-72
2023/04/16 03:22:45;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994734;28;20488;-72
2023/04/16 03:25:11;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995184;28;20410;-72
2023/04/16 03:27:39;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995111;28;20461;-72
2023/04/16 03:30:06;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995311;28;20841;-72
2023/04/16 03:32:32;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994918;28;20426;-71
2023/04/16 03:34:58;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994294;28;20940;-72
2023/04/16 03:37:23;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994622;28;20201;-72
2023/04/16 03:39:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994937;28;20206;-72
2023/04/16 03:42:15;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4994767;28;20207;-71
2023/04/16 03:44:40;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4994749;28;20419;-71
2023/04/16 03:47:06;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994855;28;20177;-71
2023/04/16 03:49:32;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4994908;28;20173;-72
2023/04/16 03:51:57;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994440;28;20183;-72
2023/04/16 03:54:23;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994577;28;20226;-72
2023/04/16 03:56:48;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994649;28;20174;-72
2023/04/16 03:59:14;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994750;28;20200;-72
2023/04/16 04:01:40;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4994141;28;20249;-72
2023/04/16 04:04:05;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994486;28;20195;-72
2023/04/16 04:06:31;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994502;28;20731;-72
2023/04/16 04:08:57;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994713;28;20184;-72
2023/04/16 04:11:23;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994023;28;20176;-72
2023/04/16 04:13:49;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4994424;28;20441;-72
2023/04/16 04:16:14;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994320;28;20571;-72
2023/04/16 04:18:40;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994232;28;20169;-72
2023/04/16 04:21:07;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4993802;28;20198;-72
2023/04/16 04:23:33;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4993970;28;20260;-72
2023/04/16 04:26:02;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4994048;28;20405;-72
2023/04/16 04:28:31;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4993956;28;20469;-72
2023/04/16 04:30:58;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4993713;28;20412;-72
2023/04/16 04:33:24;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4993827;28;20429;-72
2023/04/16 04:35:50;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4993881;28;20413;-72
2023/04/16 04:38:18;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4993826;28;20495;-72
2023/04/16 04:40:44;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4993563;28;20466;-72
2023/04/16 04:43:10;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4993384;28;20431;-72
2023/04/16 04:45:36;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4993644;28;20409;-72
2023/04/16 04:48:02;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993392;28;20439;-72
2023/04/16 04:50:27;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4993600;28;20175;-72
2023/04/16 04:52:53;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993176;28;20192;-72
2023/04/16 04:55:18;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993558;28;20175;-72
2023/04/16 04:57:44;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993433;28;20187;-71
2023/04/16 05:00:10;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993422;28;20188;-72
2023/04/16 05:02:36;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4993057;28;20640;-72
2023/04/16 05:05:02;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993303;28;20490;-72
2023/04/16 05:07:28;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993308;28;20576;-71
2023/04/16 05:09:53;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993279;28;20398;-72
2023/04/16 05:12:19;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4992877;28;20201;-72
2023/04/16 05:14:44;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993093;28;20195;-72
2023/04/16 05:17:10;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993263;28;20259;-71
2023/04/16 05:19:36;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993192;28;20179;-72
2023/04/16 05:22:02;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4992630;28;20234;-72
2023/04/16 05:24:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4993008;28;20568;-72
2023/04/16 05:26:53;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4992949;28;20909;-71
2023/04/16 05:29:19;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4993019;28;20408;-72
2023/04/16 05:31:45;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4992779;28;20172;-72
2023/04/16 05:34:10;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4992860;28;20188;-72
2023/04/16 05:36:36;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4992857;28;20172;-69
2023/04/16 05:39:01;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4992796;28;20534;-71
2023/04/16 05:41:27;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4992393;28;20196;-72
2023/04/16 05:43:53;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4992736;28;20246;-72
2023/04/16 05:46:18;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4992779;28;20196;-72
2023/04/16 05:48:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4992943;28;20179;-72
2023/04/16 05:51:09;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4992523;28;20235;-72
2023/04/16 05:53:35;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4992535;28;20288;-72
2023/04/16 05:56:01;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4992616;28;20626;-72
2023/04/16 05:58:26;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4991875;28;20186;-72
2023/04/16 06:00:52;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4992414;28;20222;-71
2023/04/16 06:03:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4992459;28;20203;-72
2023/04/16 06:05:43;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4992529;28;20202;-72
2023/04/16 06:08:09;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4992474;28;20173;-72
2023/04/16 06:10:35;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4992464;28;20423;-72
2023/04/16 06:13:00;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4992329;28;20426;-72
2023/04/16 06:15:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4992611;28;20199;-72
2023/04/16 06:17:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4992450;28;20173;-72
2023/04/16 06:20:17;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4992433;28;20538;-71
2023/04/16 06:22:42;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4991842;28;20210;-72
2023/04/16 06:25:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4992403;28;20163;-72
2023/04/16 06:27:34;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4992415;28;20179;-72
2023/04/16 06:29:59;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4992340;28;20188;-71
2023/04/16 06:32:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4992139;28;20196;-71
2023/04/16 06:34:51;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4992181;28;20221;-71
2023/04/16 06:37:16;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4992284;28;20175;-71
2023/04/16 06:39:42;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4992542;28;20215;-72
2023/04/16 06:42:07;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4992148;28;20217;-72
2023/04/16 06:44:34;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4992230;28;20225;-72
2023/04/16 06:47:00;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4992203;28;20200;-72
2023/04/16 06:49:26;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4992189;28;20824;-71
2023/04/16 06:51:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4991866;28;20178;-72
2023/04/16 06:54:18;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4992232;28;20201;-72
2023/04/16 06:56:44;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4992049;28;20269;-72
2023/04/16 06:59:09;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4992093;28;20506;-72
2023/04/16 07:01:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4991662;28;20210;-72
2023/04/16 07:04:01;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4992079;28;20200;-72
2023/04/16 07:06:26;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4991904;28;20169;-72
2023/04/16 07:08:52;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4992163;28;20180;-71
2023/04/16 07:11:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4994695;28;20176;-72
2023/04/16 07:13:43;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4995303;28;20208;-72
2023/04/16 07:16:09;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4995445;28;20461;-72
2023/04/16 07:18:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4995408;28;20225;-72
2023/04/16 07:21:00;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994920;28;20212;-71
2023/04/16 07:23:26;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4995079;28;20239;-72
2023/04/16 07:25:52;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4995347;28;20267;-72
2023/04/16 07:28:18;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4995175;28;20440;-72
2023/04/16 07:30:43;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4995116;28;20168;-72
2023/04/16 07:33:09;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994814;28;20207;-72
2023/04/16 07:35:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994988;28;20176;-72
2023/04/16 07:38:00;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4994923;28;20190;-72
2023/04/16 07:40:26;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4995064;28;20173;-72
2023/04/16 07:42:52;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4994516;28;20708;-72
2023/04/16 07:45:18;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994979;28;20180;-72
2023/04/16 07:47:44;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4994844;28;20173;-72
2023/04/16 07:50:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4994717;28;20507;-72
2023/04/16 07:52:37;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4994263;28;20416;-72
2023/04/16 07:55:03;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4994817;28;20452;-72
2023/04/16 07:57:29;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4994675;28;20414;-72
2023/04/16 07:59:55;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4994571;28;20436;-72
2023/04/16 08:02:20;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4994189;28;20200;-72
2023/04/16 08:04:46;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4994593;28;20697;-72
2023/04/16 08:07:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4994417;28;20179;-72
2023/04/16 08:09:54;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4994495;28;20169;-72
2023/04/16 08:12:20;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4994099;28;20233;-72
2023/04/16 08:14:46;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4994183;28;20436;-71
2023/04/16 08:17:13;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4994297;28;20272;-72
2023/04/16 08:19:39;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4994233;28;20465;-72
2023/04/16 08:22:05;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4993114;28;20881;-72
2023/04/16 08:24:30;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4994070;28;20604;-72
2023/04/16 08:26:56;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4994060;28;20412;-71
2023/04/16 08:29:25;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4994029;28;20658;-71
2023/04/16 08:31:51;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4993506;28;20204;-72
2023/04/16 08:34:17;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4993841;28;20436;-72
2023/04/16 08:36:42;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4993839;28;20979;-72
2023/04/16 08:39:08;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4993841;28;20706;-72
2023/04/16 08:41:36;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4993421;28;20279;-72
2023/04/16 08:44:13;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4993658;28;20243;-71
2023/04/16 08:46:40;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4993610;28;20945;-72
2023/04/16 08:49:06;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4993843;28;20412;-72
2023/04/16 08:51:37;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4993257;28;21021;-72
2023/04/16 08:54:07;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4993441;28;20477;-72
2023/04/16 08:56:35;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4993495;28;20435;-72
2023/04/16 08:59:04;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4993316;28;20412;-73
2023/04/16 09:01:32;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4993005;28;20465;-72
2023/04/16 09:04:00;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4993435;28;20456;-72
2023/04/16 09:06:27;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4993431;28;20420;-73
2023/04/16 09:08:53;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4993352;28;20763;-72
2023/04/16 09:11:19;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4993034;28;20485;-72
2023/04/16 09:13:45;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4993376;28;20435;-72
2023/04/16 09:16:12;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4993189;28;20409;-72
2023/04/16 09:18:38;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4993156;28;20435;-72
2023/04/16 09:21:04;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4992713;28;20493;-72
2023/04/16 09:23:30;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4987804;28;20568;-69
2023/04/16 09:25:59;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4990018;28;20427;-69
2023/04/16 09:28:57;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4989182;28;20508;-71
2023/04/16 09:31:23;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4991153;28;20435;-70
2023/04/16 09:34:05;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5008280;28;20439;-70
2023/04/16 09:36:31;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5009154;28;20183;-72
2023/04/16 09:38:57;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5014718;28;20447;-70
2023/04/16 09:41:26;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5008520;28;20457;-72
2023/04/16 09:43:56;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5010234;28;20463;-73
2023/04/16 09:46:23;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5010986;28;20466;-75
2023/04/16 09:48:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5010333;28;20510;-71
2023/04/16 09:51:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4998265;28;20494;-71
2023/04/16 09:53:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5010678;28;20593;-72
2023/04/16 09:56:07;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5004166;28;20553;-72
2023/04/16 09:58:35;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5003788;28;20196;-72
2023/04/16 10:01:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5010564;28;20496;-72
2023/04/16 10:03:32;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5011878;28;20420;-72
2023/04/16 10:06:06;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5012316;28;20411;-71
2023/04/16 10:08:32;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5013381;28;20527;-72
2023/04/16 10:10:58;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5012036;28;20889;-71
2023/04/16 10:13:26;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5011184;28;20197;-71
2023/04/16 10:15:55;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5011297;28;20407;-71
2023/04/16 10:18:21;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5011549;28;20420;-71
2023/04/16 10:20:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5003095;28;20415;-72
2023/04/16 10:23:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5005292;28;20460;-72
2023/04/16 10:25:41;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5008883;28;20410;-72
2023/04/16 10:28:08;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5011458;28;20404;-71
2023/04/16 10:30:35;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5011358;28;20412;-72
2023/04/16 10:33:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5002845;28;20433;-71
2023/04/16 10:35:29;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5011277;28;20412;-71
2023/04/16 10:38:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5010822;28;20400;-71
2023/04/16 10:41:03;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5001759;28;20205;-71
2023/04/16 10:43:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012021;28;20481;-70
2023/04/16 10:45:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5018396;28;20462;-70
2023/04/16 10:48:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5017499;28;20902;-70
2023/04/16 10:50:56;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5009785;28;20181;-70
2023/04/16 10:53:27;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5018295;28;20467;-69
2023/04/16 10:55:57;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5018337;28;20458;-72
2023/04/16 10:58:27;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5015077;28;20410;-72
2023/04/16 11:00:53;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014717;28;20575;-72
2023/04/16 11:03:18;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014309;28;20436;-72
2023/04/16 11:05:45;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014878;28;20198;-72
2023/04/16 11:08:15;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014600;28;20752;-72
2023/04/16 11:10:41;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014586;28;20422;-72
2023/04/16 11:13:07;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014201;28;20966;-72
2023/04/16 11:15:33;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5014492;28;20416;-72
2023/04/16 11:17:59;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5014350;28;20409;-72
2023/04/16 11:20:27;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5014467;28;21108;-72
2023/04/16 11:22:54;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5010772;28;20479;-72
2023/04/16 11:25:24;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5008863;28;20429;-72
2023/04/16 11:27:51;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5014572;28;20492;-72
2023/04/16 11:30:18;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5014506;28;20397;-72
2023/04/16 11:32:44;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5013454;28;20946;-72
2023/04/16 11:35:16;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5014075;28;20514;-72
2023/04/16 11:37:42;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5014257;28;20548;-72
2023/04/16 11:40:11;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5013858;28;20871;-72
2023/04/16 11:42:41;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014007;28;20461;-72
2023/04/16 11:45:08;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014384;28;20414;-72
2023/04/16 11:47:52;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5009504;28;20426;-72
2023/04/16 11:50:23;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5008827;28;20415;-72
2023/04/16 11:52:50;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013579;28;20446;-72
2023/04/16 11:55:15;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013712;28;20775;-72
2023/04/16 11:57:41;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5012916;28;20410;-72
2023/04/16 12:00:12;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5013752;28;20202;-72
2023/04/16 12:02:40;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5013087;28;20213;-72