Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:29;;;;;;;19.37;8.63;;;;;;;;;;5053152;28;20029;-49
2021/01/29 00:02:56;;;;;;;17.43;8.40;;;;;;;;;;5053131;28;20079;-45
2021/01/29 00:05:24;;;;;;;16.60;8.17;;;;;;;;;;5053026;28;20033;-52
2021/01/29 00:07:50;;;;;;;18.27;8.77;;;;;;;;;;5052866;28;20021;-38
2021/01/29 00:10:16;;;;;;;21.63;9.17;;;;;;;;;;5052595;28;20033;-42
2021/01/29 00:12:42;;;;;;;20.03;7.67;;;;;;;;;;5052965;28;20029;-45
2021/01/29 00:15:10;;;;;;;14.60;6.50;;;;;;;;;;5053106;28;20048;-45
2021/01/29 00:17:36;;;;;;;15.27;6.17;;;;;;;;;;5052823;28;20029;-48
2021/01/29 00:20:04;;;;;;;8.60;4.60;;;;;;;;;;5052759;28;20445;-52
2021/01/29 00:22:30;;;;;;;12.70;5.87;;;;;;;;;;5052932;28;20017;-44
2021/01/29 00:24:56;;;;;;;11.33;6.13;;;;;;;;;;5052648;28;20025;-45
2021/01/29 00:27:22;;;;;;;10.73;5.47;;;;;;;;;;5052381;28;20136;-48
2021/01/29 00:29:48;;;;;;;11.27;5.63;;;;;;;;;;5052673;28;20475;-53
2021/01/29 00:32:14;;;;;;;13.80;6.93;;;;;;;;;;5052759;28;20053;-54
2021/01/29 00:34:41;;;;;;;13.07;6.70;;;;;;;;;;5052440;28;20079;-49
2021/01/29 00:37:07;;;;;;;12.57;6.17;;;;;;;;;;5052714;28;20372;-49
2021/01/29 00:39:33;;;;;;;10.07;5.60;;;;;;;;;;5052309;28;20040;-44
2021/01/29 00:41:59;;;;;;;11.30;5.83;;;;;;;;;;5052383;28;20064;-52
2021/01/29 00:44:25;;;;;;;9.70;5.13;;;;;;;;;;5052439;28;20017;-51
2021/01/29 00:46:51;;;;;;;13.27;6.47;;;;;;;;;;5052310;28;20025;-48
2021/01/29 00:49:17;;;;;;;9.93;5.07;;;;;;;;;;5052304;28;20471;-51
2021/01/29 00:51:43;;;;;;;9.37;4.87;;;;;;;;;;5052459;28;20013;-45
2021/01/29 00:54:09;;;;;;;9.63;4.63;;;;;;;;;;5052486;28;20048;-47
2021/01/29 00:56:35;;;;;;;9.30;4.43;;;;;;;;;;5052217;28;20036;-47
2021/01/29 00:59:01;;;;;;;9.67;4.60;;;;;;;;;;5051835;28;20041;-42
2021/01/29 01:01:27;;;;;;;9.70;4.70;;;;;;;;;;5052055;28;20128;-54
2021/01/29 01:03:53;;;;;;;7.93;4.30;;;;;;;;;;5298025;22;20111;-41
2021/01/29 01:06:19;;;;;;;11.40;4.93;;;;;;;;;;5031736;28;20521;-51
2021/01/29 01:08:45;;;;;;;11.40;5.60;;;;;;;;;;5031505;28;20028;-51
2021/01/29 01:11:12;;;;;;;11.03;5.83;;;;;;;;;;5031348;28;20037;-43
2021/01/29 01:13:38;;;;;;;12.47;5.97;;;;;;;;;;5031391;28;20484;-47
2021/01/29 01:16:04;;;;;;;12.03;6.27;;;;;;;;;;5031549;28;20075;-53
2021/01/29 01:18:30;;;;;;;12.50;6.50;;;;;;;;;;5031272;28;20057;-41
2021/01/29 01:20:56;;;;;;;10.83;5.63;;;;;;;;;;5032442;28;20443;-38
2021/01/29 01:23:22;;;;;;;13.17;6.37;;;;;;;;;;5035302;28;20017;-44
2021/01/29 01:25:48;;;;;;;12.73;6.20;;;;;;;;;;5035327;28;20032;-42
2021/01/29 01:28:14;;;;;;;14.80;6.97;;;;;;;;;;5035264;28;20025;-41
2021/01/29 01:30:41;;;;;;;14.10;7.50;;;;;;;;;;5035133;28;20400;-58
2021/01/29 01:33:07;;;;;;;13.57;6.67;;;;;;;;;;5035284;28;20406;-49
2021/01/29 01:35:34;;;;;;;11.93;6.27;;;;;;;;;;5035506;28;20467;-48
2021/01/29 01:38:00;;;;;;;12.13;6.20;;;;;;;;;;5035186;28;20373;-49
2021/01/29 01:40:34;;;;;;;10.83;5.50;;;;;;;;;;5035045;28;20049;-54
2021/01/29 01:43:00;;;;;;;8.53;5.03;;;;;;;;;;5034943;28;20064;-53
2021/01/29 01:45:29;;;;;;;9.57;5.67;;;;;;;;;;5034925;28;20040;-46
2021/01/29 01:48:15;;;;;;;11.03;5.60;;;;;;;;;;5034624;28;20083;-46
2021/01/29 01:50:43;;;;;;;8.27;4.50;;;;;;;;;;5034707;28;20022;-45
2021/01/29 01:53:21;;;;;;;10.53;5.23;;;;;;;;;;5034754;28;20308;-50
2021/01/29 01:55:48;;;;;;;12.83;6.37;;;;;;;;;;5035001;28;20048;-50
2021/01/29 01:58:14;;;;;;;14.07;6.60;;;;;;;;;;5034597;28;20030;-41
2021/01/29 02:00:40;;;;;;;15.90;8.20;;;;;;;;;;5034841;28;20110;-43
2021/01/29 02:03:17;;;;;;;16.73;8.50;;;;;;;;;;5034613;28;20045;-51
2021/01/29 02:05:43;;;;;;;14.77;7.97;;;;;;;;;;5034681;28;20380;-51
2021/01/29 02:08:11;;;;;;;12.97;6.70;;;;;;;;;;5034526;28;20025;-46
2021/01/29 02:10:37;;;;;;;12.67;7.50;;;;;;;;;;5034616;28;20100;-40
2021/01/29 02:13:04;;;;;;;17.67;8.27;;;;;;;;;;5034557;28;20030;-54
2021/01/29 02:15:33;;;;;;;14.63;8.13;;;;;;;;;;5034376;28;20530;-42
2021/01/29 02:17:59;;;;;;;16.90;7.57;;;;;;;;;;5034549;28;20399;-44
2021/01/29 02:20:34;;;;;;;20.63;10.00;;;;;;;;;;5034176;28;20079;-54
2021/01/29 02:23:07;;;;;;;21.83;10.27;;;;;;;;;;5034277;28;20116;-46
2021/01/29 02:25:51;;;;;;;22.30;10.70;;;;;;;;;;5034155;28;20048;-52
2021/01/29 02:28:32;;;;;;;17.47;9.83;;;;;;;;;;5034175;28;20057;-48
2021/01/29 02:31:07;;;;;;;20.00;9.97;;;;;;;;;;5034336;28;20029;-44
2021/01/29 02:33:36;;;;;;;19.17;9.17;;;;;;;;;;5033245;28;20102;-51
2021/01/29 02:36:09;;;;;;;24.83;11.17;;;;;;;;;;5034257;28;20372;-35
2021/01/29 02:38:35;;;;;;;21.07;10.90;;;;;;;;;;5034020;28;20032;-44
2021/01/29 02:41:19;;;;;;;27.87;12.50;;;;;;;;;;5033881;28;20029;-45
2021/01/29 02:43:45;;;;;;;26.73;11.40;;;;;;;;;;5033934;28;20030;-43
2021/01/29 02:46:20;;;;;;;24.97;11.17;;;;;;;;;;5033877;28;20053;-44
2021/01/29 02:48:55;;;;;;;18.83;9.40;;;;;;;;;;5033636;28;20087;-42
2021/01/29 02:51:24;;;;;;;20.20;10.33;;;;;;;;;;5033759;28;20032;-42
2021/01/29 02:54:14;;;;;;;21.23;11.10;;;;;;;;;;5033639;28;20485;-39
2021/01/29 02:56:40;;;;;;;21.80;11.57;;;;;;;;;;5033819;28;20148;-44
2021/01/29 02:59:20;;;;;;;26.10;12.80;;;;;;;;;;5033583;28;20037;-42
2021/01/29 03:01:57;;;;;;;24.10;12.67;;;;;;;;;;5033545;28;20048;-49
2021/01/29 03:04:27;;;;;;;31.47;13.40;;;;;;;;;;5033144;28;20060;-51
2021/01/29 03:06:55;;;;;;;27.77;14.30;;;;;;;;;;5033695;28;20035;-37
2021/01/29 03:09:24;;;;;;;23.10;12.67;;;;;;;;;;5033694;28;20031;-55
2021/01/29 03:12:07;;;;;;;23.97;11.87;;;;;;;;;;5033361;28;20087;-46
2021/01/29 03:14:36;;;;;;;26.17;13.33;;;;;;;;;;5033390;28;20377;-45
2021/01/29 03:17:06;;;;;;;24.60;14.47;;;;;;;;;;5033452;28;20265;-41
2021/01/29 03:19:34;;;;;;;24.17;13.07;;;;;;;;;;5032948;28;20075;-52
2021/01/29 03:22:03;;;;;;;22.23;12.63;;;;;;;;;;5033203;28;20029;-45
2021/01/29 03:24:32;;;;;;;25.50;12.67;;;;;;;;;;5033088;28;20040;-40
2021/01/29 03:27:06;;;;;;;23.93;12.63;;;;;;;;;;5033041;28;20025;-39
2021/01/29 03:29:32;;;;;;;;;;;;;;;;;;5033423;28;20480;-42
2021/01/29 03:31:59;;;;;;;24.80;12.47;;;;;;;;;;5032870;28;19911;-49
2021/01/29 03:34:30;;;;;;;26.33;13.23;;;;;;;;;;5032663;28;20029;-46
2021/01/29 03:37:10;;;;;;;26.47;13.43;;;;;;;;;;5032891;28;20037;-52
2021/01/29 03:39:38;;;;;;;24.90;12.40;;;;;;;;;;5033054;28;20049;-43
2021/01/29 03:42:16;;;;;;;24.20;11.57;;;;;;;;;;5032941;28;20029;-40
2021/01/29 03:45:02;;;;;;;22.20;12.27;;;;;;;;;;5031910;28;20067;-52
2021/01/29 03:47:45;;;;;;;31.07;15.03;;;;;;;;;;5032698;28;20021;-44
2021/01/29 03:50:17;;;;;;;35.80;15.55;;;;;;;;;;5032721;28;20018;-44
2021/01/29 03:52:43;;;;;;;55.93;23.57;;;;;;;;;;5032938;28;20033;-45
2021/01/29 03:55:28;;;;;;;36.87;18.53;;;;;;;;;;5032621;28;20021;-51
2021/01/29 03:57:58;;;;;;;22.93;12.07;;;;;;;;;;5032572;28;20116;-49
2021/01/29 04:00:33;;;;;;;21.70;11.00;;;;;;;;;;5032431;28;20029;-41
2021/01/29 04:03:03;;;;;;;22.47;11.47;;;;;;;;;;5032149;28;20063;-35
2021/01/29 04:05:51;;;;;;;21.07;10.53;;;;;;;;;;5032175;28;20068;-47
2021/01/29 04:08:23;;;;;;;22.37;10.30;;;;;;;;;;5032166;28;20029;-43
2021/01/29 04:10:53;;;;;;;20.73;10.37;;;;;;;;;;5032421;28;20060;-45
2021/01/29 04:13:38;;;;;;;24.27;10.23;;;;;;;;;;5032196;28;20124;-41
2021/01/29 04:16:07;;;;;;;19.53;8.97;;;;;;;;;;5032097;28;20021;-39
2021/01/29 04:18:53;;;;;;;22.33;10.03;;;;;;;;;;5032042;28;20040;-43
2021/01/29 04:21:22;;;;;;;28.30;9.93;;;;;;;;;;5031799;28;20067;-41
2021/01/29 04:24:01;;;;;;;31.77;11.50;;;;;;;;;;5032331;28;20035;-35
2021/01/29 04:26:32;;;;;;;25.07;10.53;;;;;;;;;;5031968;28;20026;-50
2021/01/29 04:29:04;;;;;;;20.10;8.90;;;;;;;;;;5031919;28;20033;-44
2021/01/29 04:31:31;;;;;;;18.27;8.90;;;;;;;;;;5031892;28;20026;-45
2021/01/29 04:34:07;;;;;;;16.07;8.37;;;;;;;;;;5032101;28;20021;-51
2021/01/29 04:36:33;;;;;;;16.37;7.93;;;;;;;;;;5031948;28;20025;-48
2021/01/29 04:39:02;;;;;;;20.43;9.17;;;;;;;;;;5031718;28;20041;-38
2021/01/29 04:41:31;;;;;;;16.73;8.83;;;;;;;;;;5031813;28;20030;-38
2021/01/29 04:44:07;;;;;;;31.87;13.67;;;;;;;;;;5031990;28;20418;-43
2021/01/29 04:47:00;;;;;;;35.17;16.03;;;;;;;;;;5031644;28;20037;-41
2021/01/29 04:49:38;;;;;;;32.97;15.17;;;;;;;;;;5028931;28;20041;-45
2021/01/29 04:52:16;;;;;;;35.00;14.50;;;;;;;;;;5031592;28;20039;-37
2021/01/29 04:55:01;;;;;;;33.73;14.33;;;;;;;;;;5031574;28;20504;-48
2021/01/29 04:57:33;;;;;;;42.20;17.03;;;;;;;;;;5031369;28;20029;-49
2021/01/29 04:59:59;;;;;;;35.37;12.43;;;;;;;;;;5031482;28;20053;-43
2021/01/29 05:02:34;;;;;;;33.80;12.73;;;;;;;;;;5031491;28;20068;-44
2021/01/29 05:05:23;;;;;;;29.70;13.50;;;;;;;;;;5031261;28;20172;-49
2021/01/29 05:07:56;;;;;;;25.50;11.10;;;;;;;;;;5031449;28;20029;-36
2021/01/29 05:10:22;;;;;;;;;;;;;;;;;;5031905;28;20079;-52
2021/01/29 05:12:48;;;;;;;30.23;12.67;;;;;;;;;;5031871;28;19995;-48
2021/01/29 05:15:27;;;;;;;29.27;12.07;;;;;;;;;;5031600;28;20032;-49
2021/01/29 05:18:12;;;;;;;27.83;12.07;;;;;;;;;;5031334;28;20014;-42
2021/01/29 05:20:56;;;;;;;24.03;12.47;;;;;;;;;;5031293;28;20064;-46
2021/01/29 05:23:31;;;;;;;21.00;11.67;;;;;;;;;;5031208;28;20029;-45
2021/01/29 05:26:26;;;;;;;18.77;10.90;;;;;;;;;;5031322;28;20044;-45
2021/01/29 05:28:52;;;;;;;26.40;14.00;;;;;;;;;;5031326;28;20420;-50
2021/01/29 05:31:27;;;;;;;29.00;14.40;;;;;;;;;;5031654;28;20423;-38
2021/01/29 05:34:14;;;;;;;28.17;13.20;;;;;;;;;;5031294;28;20195;-53
2021/01/29 05:36:59;;;;;;;23.67;12.50;;;;;;;;;;5031067;28;20052;-46
2021/01/29 05:39:37;;;;;;;25.87;12.37;;;;;;;;;;5031024;28;20481;-49
2021/01/29 05:42:07;;;;;;;21.50;11.83;;;;;;;;;;5031101;28;20057;-53
2021/01/29 05:44:45;;;;;;;17.63;9.80;;;;;;;;;;5031396;28;20053;-42
2021/01/29 05:47:20;;;;;;;22.20;12.10;;;;;;;;;;5031110;28;20068;-48
2021/01/29 05:50:21;;;;;;;25.33;15.87;;;;;;;;;;5031164;28;20079;-53
2021/01/29 05:53:06;;;;;;;29.23;14.90;;;;;;;;;;4970276;28;20099;-42
2021/01/29 05:55:38;;;;;;;42.50;19.40;;;;;;;;;;5026689;28;20029;-55
2021/01/29 05:58:16;;;;;;;31.40;14.83;;;;;;;;;;5030917;28;20053;-54
2021/01/29 06:01:00;;;;;;;38.60;20.20;;;;;;;;;;5031193;28;20380;-45
2021/01/29 06:03:45;;;;;;;38.80;19.07;;;;;;;;;;5030825;28;20061;-54
2021/01/29 06:06:30;;;;;;;43.37;19.03;;;;;;;;;;5030953;28;20053;-44
2021/01/29 06:08:56;;;;;;;50.47;21.77;;;;;;;;;;5033396;28;20025;-48
2021/01/29 06:11:31;;;;;;;50.13;22.73;;;;;;;;;;5034674;28;20083;-48
2021/01/29 06:14:03;;;;;;;52.63;22.87;;;;;;;;;;5034445;28;20052;-52
2021/01/29 06:16:32;;;;;;;38.70;19.87;;;;;;;;;;5034422;28;20049;-42
2021/01/29 06:18:58;;;;;;;33.10;17.37;;;;;;;;;;5034152;28;20477;-41
2021/01/29 06:21:30;;;;;;;39.67;19.20;;;;;;;;;;5034163;28;20421;-37
2021/01/29 06:24:03;;;;;;;45.73;22.13;;;;;;;;;;5034011;28;20053;-43
2021/01/29 06:26:44;;;;;;;54.17;23.90;;;;;;;;;;5034186;28;20040;-46
2021/01/29 06:29:28;;;;;;;56.33;26.03;;;;;;;;;;5034142;28;20083;-37
2021/01/29 06:32:13;;;;;;;97.83;37.77;;;;;;;;;;5034158;28;20481;-43
2021/01/29 06:35:01;;;;;;;94.43;37.67;;;;;;;;;;5034048;28;20029;-49
2021/01/29 06:37:34;;;;;;;62.30;27.93;;;;;;;;;;5033747;28;20041;-54
2021/01/29 06:40:05;;;;;;;74.85;31.65;;;;;;;;;;5034224;28;20541;-40
2021/01/29 06:42:49;;;;;;;83.90;34.77;;;;;;;;;;5033407;28;20022;-47
2021/01/29 06:45:22;;;;;;;97.40;37.03;;;;;;;;;;5034698;28;20037;-36
2021/01/29 06:48:01;;;;;;;64.32;30.02;;;;;;;;;;5034492;28;20068;-43
2021/01/29 06:50:43;;;;;;;54.00;24.77;;;;;;;;;;5034517;28;20037;-52
2021/01/29 06:53:33;;;;;;;43.33;20.90;;;;;;;;;;5033956;28;20423;-48
2021/01/29 06:56:11;;;;;;;44.23;20.87;;;;;;;;;;5034221;28;20022;-43
2021/01/29 06:58:46;;;;;;;43.03;20.90;;;;;;;;;;5033637;28;20037;-41
2021/01/29 07:01:17;;;;;;;38.60;20.77;;;;;;;;;;5032004;28;20025;-49
2021/01/29 07:03:44;;;;;;;33.90;18.60;;;;;;;;;;5031958;28;20377;-46
2021/01/29 07:06:30;;;;;;;44.30;22.00;;;;;;;;;;5037544;28;20401;-56
2021/01/29 07:09:14;;;;;;;34.80;17.40;;;;;;;;;;5042713;28;20028;-43
2021/01/29 07:11:55;;;;;;;33.13;15.57;;;;;;;;;;5045847;28;20044;-49
2021/01/29 07:14:40;;;;;;;30.80;13.67;;;;;;;;;;5040348;28;20048;-51
2021/01/29 07:17:18;;;;;;;20.63;10.90;;;;;;;;;;5034298;28;20095;-42
2021/01/29 07:19:50;;;;;;;25.53;12.57;;;;;;;;;;5033925;28;20034;-44
2021/01/29 07:22:30;;;;;;;29.83;14.90;;;;;;;;;;5038874;28;20124;-40
2021/01/29 07:25:01;;;;;;;24.73;12.90;;;;;;;;;;5047336;28;20029;-46
2021/01/29 07:27:34;;;;;;;23.90;14.17;;;;;;;;;;5037940;28;20064;-44
2021/01/29 07:30:10;;;;;;;23.27;11.67;;;;;;;;;;5042268;28;20018;-43
2021/01/29 07:32:46;;;;;;;18.90;10.57;;;;;;;;;;5045822;28;20369;-45
2021/01/29 07:35:24;;;;;;;24.02;12.52;;;;;;;;;;5053573;28;20021;-50
2021/01/29 07:37:56;;;;;;;17.75;10.32;;;;;;;;;;5053256;28;20021;-51
2021/01/29 07:40:41;;;;;;;20.80;11.23;;;;;;;;;;5053154;28;20159;-49
2021/01/29 07:43:07;;;;;;;16.00;8.63;;;;;;;;;;5053295;28;20484;-41
2021/01/29 07:45:33;;;;;;;20.33;9.68;;;;;;;;;;5052985;28;20463;-41
2021/01/29 07:48:09;;;;;;;16.35;9.27;;;;;;;;;;5052760;28;20135;-45
2021/01/29 07:50:53;;;;;;;16.00;8.52;;;;;;;;;;5040854;28;20040;-44
2021/01/29 07:53:38;;;;;;;23.73;12.57;;;;;;;;;;5032013;28;20021;-52
2021/01/29 07:56:13;;;;;;;21.70;13.57;;;;;;;;;;5032587;28;20025;-45
2021/01/29 07:58:48;;;;;;;25.15;14.20;;;;;;;;;;5019771;28;20117;-40
2021/01/29 08:01:33;;;;;;;28.27;15.43;;;;;;;;;;5029411;28;20724;-42
2021/01/29 08:04:02;;;;;;;26.00;12.90;;;;;;;;;;5030455;28;20053;-42
2021/01/29 08:06:30;;;;;;;21.83;13.68;;;;;;;;;;5026865;28;20067;-42
2021/01/29 08:09:12;;;;;;;25.60;15.38;;;;;;;;;;5030617;28;20421;-53
2021/01/29 08:11:40;;;;;;;31.80;16.10;;;;;;;;;;5031472;28;20519;-41
2021/01/29 08:14:21;;;;;;;24.80;13.88;;;;;;;;;;5031668;28;20026;-42
2021/01/29 08:17:06;;;;;;;14.48;8.93;;;;;;;;;;5031081;28;20448;-47
2021/01/29 08:19:43;;;;;;;22.10;11.27;;;;;;;;;;5045694;28;20040;-45
2021/01/29 08:22:15;;;;;;;16.90;10.05;;;;;;;;;;5051406;28;20025;-45
2021/01/29 08:24:57;;;;;;;13.30;8.25;;;;;;;;;;5041609;28;20018;-45
2021/01/29 08:27:42;;;;;;;21.87;9.20;;;;;;;;;;5029137;28;20037;-56
2021/01/29 08:30:27;;;;;;;12.63;7.53;;;;;;;;;;5031226;28;20022;-45
2021/01/29 08:32:53;;;;;;;10.55;6.03;;;;;;;;;;5019574;28;20479;-55
2021/01/29 08:35:22;;;;;;;12.38;5.97;;;;;;;;;;5022047;28;20504;-41
2021/01/29 08:37:51;;;;;;;13.40;7.28;;;;;;;;;;5019600;28;20117;-43
2021/01/29 08:40:18;;;;;;;10.55;5.72;;;;;;;;;;5020539;28;20018;-42
2021/01/29 08:42:53;;;;;;;15.35;8.07;;;;;;;;;;5020243;28;20032;-46
2021/01/29 08:45:37;;;;;;;16.02;7.93;;;;;;;;;;5022194;28;20342;-39
2021/01/29 08:48:22;;;;;;;28.73;13.20;;;;;;;;;;5023218;28;20028;-49
2021/01/29 08:51:07;;;;;;;33.35;18.50;;;;;;;;;;5022096;28;20017;-40
2021/01/29 08:53:47;;;;;;;33.15;17.65;;;;;;;;;;5020914;28;20022;-50
2021/01/29 08:56:25;;;;;;;33.20;18.00;;;;;;;;;;5021660;28;20028;-41
2021/01/29 08:59:01;;;;;;;27.73;15.50;;;;;;;;;;5014444;28;20485;-56
2021/01/29 09:01:37;;;;;;;33.25;16.30;;;;;;;;;;5031908;28;20514;-50
2021/01/29 09:04:08;;;;;;;28.08;16.38;;;;;;;;;;5031472;28;20049;-47
2021/01/29 09:06:38;;;;;;;27.38;16.25;;;;;;;;;;5031952;28;20497;-40
2021/01/29 09:09:06;;;;;;;31.02;17.83;;;;;;;;;;5031505;28;20037;-39
2021/01/29 09:11:37;;;;;;;28.50;15.82;;;;;;;;;;5031668;28;20026;-45
2021/01/29 09:14:11;;;;;;;32.08;18.15;;;;;;;;;;5031626;28;20519;-54
2021/01/29 09:16:39;;;;;;;25.42;15.20;;;;;;;;;;5031629;28;20033;-50
2021/01/29 09:19:07;;;;;;;29.65;17.52;;;;;;;;;;5031867;28;20087;-47
2021/01/29 09:21:36;;;;;;;47.83;26.08;;;;;;;;;;5031543;28;20025;-53
2021/01/29 09:24:16;;;;;;;39.50;24.77;;;;;;;;;;5031234;28;20032;-50
2021/01/29 09:27:01;;;;;;;34.33;20.20;;;;;;;;;;5027406;28;20117;-51
2021/01/29 09:29:34;;;;;;;29.20;16.98;;;;;;;;;;5016752;28;20026;-47
2021/01/29 09:32:02;;;;;;;35.13;20.05;;;;;;;;;;5029637;28;20487;-46
2021/01/29 09:34:34;;;;;;;38.72;21.05;;;;;;;;;;5031884;28;20032;-46
2021/01/29 09:37:03;;;;;;;37.65;20.33;;;;;;;;;;5031842;28;20017;-45
2021/01/29 09:39:39;;;;;;;28.85;17.52;;;;;;;;;;5031333;28;20402;-42
2021/01/29 09:42:11;;;;;;;35.72;19.90;;;;;;;;;;5031490;28;20030;-43
2021/01/29 09:44:40;;;;;;;32.88;17.50;;;;;;;;;;5035132;28;20108;-54
2021/01/29 09:47:09;;;;;;;29.45;16.05;;;;;;;;;;5035122;28;20025;-58
2021/01/29 09:49:40;;;;;;;19.50;10.82;;;;;;;;;;5035094;28;20483;-47
2021/01/29 09:52:17;;;;;;;29.13;16.33;;;;;;;;;;5035274;28;20037;-44
2021/01/29 09:54:58;;;;;;;31.10;16.80;;;;;;;;;;5035218;28;20036;-50
2021/01/29 09:57:31;;;;;;;21.90;12.32;;;;;;;;;;5035056;28;20034;-54
2021/01/29 10:00:04;;;;;;;20.63;12.45;;;;;;;;;;5035011;28;20033;-45
2021/01/29 10:02:35;;;;;;;17.98;10.15;;;;;;;;;;5035363;28;20112;-41
2021/01/29 10:05:04;;;;;;;21.33;11.38;;;;;;;;;;5035148;28;20025;-49
2021/01/29 10:07:31;;;;;;;20.30;11.85;;;;;;;;;;5029032;28;20041;-52
2021/01/29 10:10:03;;;;;;;24.52;13.32;;;;;;;;;;5035398;28;20040;-45
2021/01/29 10:12:30;;;;;;;19.70;11.00;;;;;;;;;;5034943;28;20055;-43
2021/01/29 10:15:03;;;;;;;18.60;10.43;;;;;;;;;;5034863;28;20025;-45
2021/01/29 10:17:32;;;;;;;17.23;9.68;;;;;;;;;;5034682;28;20056;-50
2021/01/29 10:20:01;;;;;;;17.65;10.25;;;;;;;;;;5034699;28;20511;-45
2021/01/29 10:22:36;;;;;;;17.52;10.32;;;;;;;;;;5034873;28;20030;-51
2021/01/29 10:25:17;;;;;;;18.30;11.02;;;;;;;;;;5034590;28;20529;-46
2021/01/29 10:27:49;;;;;;;17.88;10.80;;;;;;;;;;5034354;28;20108;-47
2021/01/29 10:30:27;;;;;;;19.05;11.70;;;;;;;;;;5034461;28;20029;-50
2021/01/29 10:32:57;;;;;;;20.17;11.48;;;;;;;;;;5034838;28;20413;-53
2021/01/29 10:35:36;;;;;;;17.13;9.60;;;;;;;;;;5034665;28;20022;-60
2021/01/29 10:38:14;;;;;;;22.17;9.05;;;;;;;;;;5034420;28;20025;-51
2021/01/29 10:40:46;;;;;;;13.90;8.23;;;;;;;;;;5034763;28;20032;-47
2021/01/29 10:43:22;;;;;;;13.48;7.30;;;;;;;;;;5033889;28;20117;-49
2021/01/29 10:45:52;;;;;;;14.32;6.47;;;;;;;;;;5030500;28;20028;-45
2021/01/29 10:48:38;;;;;;;15.10;5.90;;;;;;;;;;5031921;28;20033;-41
2021/01/29 10:51:07;;;;;;;6.50;3.20;;;;;;;;;;5024646;28;20068;-48
2021/01/29 10:53:34;;;;;;;9.88;3.92;;;;;;;;;;5028647;28;20072;-49
2021/01/29 10:56:01;;;;;;;7.80;4.22;;;;;;;;;;5032589;28;20068;-44
2021/01/29 10:58:46;;;;;;;6.45;2.50;;;;;;;;;;5034280;28;20468;-42
2021/01/29 11:01:21;;;;;;;5.40;2.35;;;;;;;;;;5034762;28;20044;-58
2021/01/29 11:04:06;;;;;;;4.68;2.33;;;;;;;;;;5033320;28;20061;-49
2021/01/29 11:06:43;;;;;;;6.80;2.72;;;;;;;;;;5034371;28;20037;-50
2021/01/29 11:09:16;;;;;;;7.93;3.22;;;;;;;;;;5034209;28;20014;-45
2021/01/29 11:11:46;;;;;;;6.90;3.13;;;;;;;;;;5033960;28;20105;-42
2021/01/29 11:14:24;;;;;;;6.03;2.92;;;;;;;;;;5034305;28;20420;-48
2021/01/29 11:16:55;;;;;;;5.57;2.88;;;;;;;;;;5034310;28;20030;-49
2021/01/29 11:19:23;;;;;;;8.57;5.25;;;;;;;;;;5034065;28;20117;-55
2021/01/29 11:21:51;;;;;;;5.88;2.42;;;;;;;;;;5033901;28;20037;-52
2021/01/29 11:24:22;;;;;;;7.72;3.53;;;;;;;;;;5033965;28;20033;-42
2021/01/29 11:26:54;;;;;;;7.85;3.58;;;;;;;;;;5034140;28;20100;-47
2021/01/29 11:29:39;;;;;;;6.60;3.05;;;;;;;;;;5034034;28;20029;-41
2021/01/29 11:32:05;;;;;;;8.13;5.13;;;;;;;;;;5033830;28;20030;-43
2021/01/29 11:34:33;;;;;;;8.65;5.03;;;;;;;;;;5033410;28;20017;-43
2021/01/29 11:37:04;;;;;;;5.88;2.88;;;;;;;;;;5033890;28;20026;-46
2021/01/29 11:39:48;;;;;;;6.43;2.97;;;;;;;;;;5033417;28;20052;-50
2021/01/29 11:42:19;;;;;;;14.20;3.65;;;;;;;;;;5033463;28;20080;-45
2021/01/29 11:44:49;;;;;;;6.85;2.90;;;;;;;;;;5033378;28;20039;-52
2021/01/29 11:47:21;;;;;;;8.30;3.38;;;;;;;;;;5033341;28;20431;-44
2021/01/29 11:50:01;;;;;;;9.10;3.00;;;;;;;;;;5033310;28;20045;-47
2021/01/29 11:52:30;;;;;;;6.28;3.00;;;;;;;;;;5033266;28;20026;-54
2021/01/29 11:55:05;;;;;;;15.93;5.55;;;;;;;;;;5033092;28;20045;-38
2021/01/29 11:57:52;;;;;;;8.80;3.80;;;;;;;;;;5033349;28;20021;-45
2021/01/29 12:00:25;;;;;;;7.03;3.03;;;;;;;;;;5033203;28;20497;-45
2021/01/29 12:03:18;;;;;;;6.72;2.60;;;;;;;;;;5032804;28;20057;-51
2021/01/29 12:05:58;;;;;;;4.40;2.50;;;;;;;;;;5009276;28;20029;-40
2021/01/29 12:08:39;;;;;;;7.03;3.17;;;;;;;;;;5032902;28;20045;-43
2021/01/29 12:11:05;;;;;;;4.57;2.42;;;;;;;;;;5033177;28;20349;-38
2021/01/29 12:13:38;;;;;;;5.70;2.58;;;;;;;;;;5033252;28;20396;-44
2021/01/29 12:16:10;;;;;;;4.82;2.72;;;;;;;;;;5033648;28;20029;-49
2021/01/29 12:18:37;;;;;;;8.63;2.78;;;;;;;;;;5033195;28;20034;-37
2021/01/29 12:21:12;;;;;;;7.72;2.30;;;;;;;;;;5032908;28;20475;-47
2021/01/29 12:23:59;;;;;;;5.00;2.03;;;;;;;;;;5032864;28;20037;-43
2021/01/29 12:26:25;;;;;;;4.72;1.92;;;;;;;;;;5032888;28;20025;-47
2021/01/29 12:28:59;;;;;;;6.40;2.47;;;;;;;;;;5033020;28;20105;-42
2021/01/29 12:31:33;;;;;;;4.32;2.28;;;;;;;;;;5032729;28;20492;-45
2021/01/29 12:33:59;;;;;;;3.67;1.90;;;;;;;;;;5032994;28;20096;-48
2021/01/29 12:36:27;;;;;;;9.27;2.63;;;;;;;;;;5032823;28;20030;-39
2021/01/29 12:39:02;;;;;;;5.25;2.50;;;;;;;;;;5032278;28;20048;-51
2021/01/29 12:41:28;;;;;;;8.45;2.63;;;;;;;;;;5032415;28;20100;-50
2021/01/29 12:44:06;;;;;;;4.75;2.42;;;;;;;;;;5032584;28;20079;-44
2021/01/29 12:46:53;;;;;;;10.07;3.45;;;;;;;;;;5032477;28;20088;-54
2021/01/29 12:49:19;;;;;;;6.05;3.00;;;;;;;;;;5032283;28;20400;-49
2021/01/29 12:51:51;;;;;;;6.70;2.88;;;;;;;;;;5032561;28;20036;-49
2021/01/29 12:54:25;;;;;;;6.82;2.90;;;;;;;;;;5032191;28;20036;-41
2021/01/29 12:56:57;;;;;;;12.20;2.80;;;;;;;;;;5032051;28;20487;-43
2021/01/29 12:59:34;;;;;;;6.15;3.33;;;;;;;;;;5031643;28;20032;-43
2021/01/29 13:02:24;;;;;;;9.20;3.20;;;;;;;;;;5047396;28;20029;-42
2021/01/29 13:04:53;;;;;;;9.02;3.00;;;;;;;;;;5052084;28;20112;-42
2021/01/29 13:07:21;;;;;;;7.22;3.05;;;;;;;;;;5052222;28;20329;-49
2021/01/29 13:09:54;;;;;;;5.05;2.50;;;;;;;;;;5052027;28;20055;-49
2021/01/29 13:12:20;;;;;;;5.82;3.00;;;;;;;;;;5052076;28;20021;-52
2021/01/29 13:14:46;;;;;;;5.63;2.90;;;;;;;;;;5051934;28;20024;-44
2021/01/29 13:17:31;;;;;;;6.43;3.47;;;;;;;;;;5053740;28;20025;-43
2021/01/29 13:20:03;;;;;;;6.90;3.15;;;;;;;;;;5056376;28;20090;-47
2021/01/29 13:22:38;;;;;;;7.67;3.07;;;;;;;;;;5056435;28;20091;-45
2021/01/29 13:25:10;;;;;;;13.55;3.72;;;;;;;;;;5056145;28;20044;-36
2021/01/29 13:27:38;;;;;;;7.32;2.88;;;;;;;;;;5055930;28;20033;-46
2021/01/29 13:30:14;;;;;;;5.03;2.55;;;;;;;;;;5055060;28;20095;-55
2021/01/29 13:32:42;;;;;;;5.72;3.00;;;;;;;;;;5055876;28;20033;-52
2021/01/29 13:35:09;;;;;;;5.95;2.90;;;;;;;;;;5055453;28;20024;-46
2021/01/29 13:37:36;;;;;;;15.20;5.15;;;;;;;;;;5055723;28;20566;-49
2021/01/29 13:40:05;;;;;;;10.13;6.53;;;;;;;;;;5055820;28;20064;-41
2021/01/29 13:42:32;;;;;;;12.20;6.32;;;;;;;;;;5055686;28;20029;-58
2021/01/29 13:45:07;;;;;;;9.73;5.30;;;;;;;;;;5055791;28;20100;-44
2021/01/29 13:47:38;;;;;;;15.70;5.88;;;;;;;;;;5055707;28;20053;-43
2021/01/29 13:50:25;;;;;;;9.10;4.22;;;;;;;;;;5055931;28;20041;-38
2021/01/29 13:52:52;;;;;;;11.40;5.47;;;;;;;;;;5055552;28;20030;-46
2021/01/29 13:55:18;;;;;;;10.98;3.90;;;;;;;;;;5055615;28;20027;-51
2021/01/29 13:58:11;;;;;;;7.35;2.95;;;;;;;;;;5055601;28;20025;-51
2021/01/29 14:00:56;;;;;;;5.53;2.70;;;;;;;;;;5039649;28;20077;-49
2021/01/29 14:03:26;;;;;;;7.88;2.53;;;;;;;;;;5055106;28;20469;-39
2021/01/29 14:05:53;;;;;;;5.13;2.10;;;;;;;;;;5054637;28;20473;-40
2021/01/29 14:08:19;;;;;;;4.95;2.03;;;;;;;;;;5036077;28;20546;-44
2021/01/29 14:11:11;;;;;;;5.38;1.90;;;;;;;;;;5035070;28;20079;-45
2021/01/29 14:13:56;;;;;;;10.68;5.13;;;;;;;;;;5019377;28;20056;-47
2021/01/29 14:16:40;;;;;;;16.58;4.28;;;;;;;;;;5035460;28;20026;-50
2021/01/29 14:19:19;;;;;;;16.50;5.55;;;;;;;;;;5035451;28;20037;-38
2021/01/29 14:21:58;;;;;;;30.33;13.70;;;;;;;;;;5035421;28;20060;-47
2021/01/29 14:24:42;;;;;;;42.72;19.33;;;;;;;;;;5035252;28;20353;-47
2021/01/29 14:27:15;;;;;;;39.17;16.00;;;;;;;;;;5034925;28;20108;-41
2021/01/29 14:29:41;;;;;;;23.30;9.95;;;;;;;;;;5034285;28;20032;-45
2021/01/29 14:32:14;;;;;;;14.85;5.57;;;;;;;;;;5034922;28;20025;-50
2021/01/29 14:35:01;;;;;;;14.40;4.75;;;;;;;;;;5034769;28;20623;-36
2021/01/29 14:37:27;;;;;;;11.40;4.07;;;;;;;;;;5034748;28;20060;-46
2021/01/29 14:39:53;;;;;;;8.25;3.88;;;;;;;;;;5034642;28;20129;-40
2021/01/29 14:42:31;;;;;;;9.88;4.70;;;;;;;;;;5034824;28;20322;-50
2021/01/29 14:45:00;;;;;;;17.45;7.97;;;;;;;;;;5034624;28;20030;-49
2021/01/29 14:47:39;;;;;;;18.67;9.60;;;;;;;;;;5034466;28;20465;-48
2021/01/29 14:50:14;;;;;;;18.15;7.95;;;;;;;;;;5034495;28;20021;-48
2021/01/29 14:52:40;;;;;;;13.00;5.95;;;;;;;;;;5034756;28;20061;-43
2021/01/29 14:55:09;;;;;;;14.30;6.88;;;;;;;;;;5034730;28;20342;-48
2021/01/29 14:57:40;;;;;;;25.75;11.05;;;;;;;;;;5034241;28;20087;-49
2021/01/29 15:00:09;;;;;;;30.63;13.50;;;;;;;;;;5034227;28;20121;-39
2021/01/29 15:02:54;;;;;;;38.15;13.25;;;;;;;;;;5034396;28;20028;-53
2021/01/29 15:05:31;;;;;;;40.05;13.65;;;;;;;;;;5034351;28;20040;-40