Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:41;;;;;;;25.55;21.88;;;18.50;95.40;;;;;;5089934;28;20101;-68
2021/06/05 00:04:06;;;;;;;24.88;20.85;;;18.50;95.40;;;;;;5089571;28;20508;-68
2021/06/05 00:06:32;;;;;;;30.13;25.05;;;18.50;95.50;;;;;;5088712;28;20108;-68
2021/06/05 00:08:58;;;;;;;25.25;21.48;;;18.50;95.50;;;;;;5089759;28;20024;-67
2021/06/05 00:11:29;;;;;;;23.48;20.98;;;18.50;95.50;;;;;;5092148;28;20048;-68
2021/06/05 00:13:59;;;;;;;24.38;21.73;;;18.60;95.50;;;;;;5089856;28;20537;-67
2021/06/05 00:16:29;;;;;;;26.08;22.80;;;18.60;95.60;;;;;;5091865;28;20032;-67
2021/06/05 00:18:54;;;;;;;24.10;21.60;;;18.60;95.60;;;;;;5080052;28;20030;-67
2021/06/05 00:21:22;;;;;;;24.90;21.73;;;18.60;95.60;;;;;;5091667;28;20032;-67
2021/06/05 00:23:48;;;;;;;26.90;22.73;;;18.60;95.60;;;;;;5090635;28;20038;-67
2021/06/05 00:26:14;;;;;;;25.95;23.20;;;18.60;95.60;;;;;;5089836;28;20102;-67
2021/06/05 00:28:39;;;;;;;27.58;23.77;;;18.60;95.70;;;;;;5089311;28;20035;-67
2021/06/05 00:31:05;;;;;;;28.38;25.35;;;18.60;95.70;;;;;;5089668;28;20102;-67
2021/06/05 00:33:31;;;;;;;30.25;25.67;;;18.50;95.70;;;;;;5070817;28;20032;-67
2021/06/05 00:35:57;;;;;;;28.27;25.20;;;18.60;95.70;;;;;;5073401;28;20032;-67
2021/06/05 00:38:22;;;;;;;30.08;26.88;;;18.60;95.80;;;;;;5083697;28;20046;-67
2021/06/05 00:40:51;;;;;;;29.70;26.40;;;18.60;95.80;;;;;;5086075;28;20028;-67
2021/06/05 00:43:19;;;;;;;27.63;24.65;;;18.60;95.80;;;;;;5091979;28;20032;-67
2021/06/05 00:45:46;;;;;;;25.83;23.15;;;18.70;95.80;;;;;;5085571;28;20051;-67
2021/06/05 00:48:13;;;;;;;29.92;24.95;;;18.60;95.80;;;;;;5090007;28;20481;-67
2021/06/05 00:50:41;;;;;;;29.55;26.00;;;18.70;95.80;;;;;;5091136;28;20432;-67
2021/06/05 00:53:09;;;;;;;33.40;27.75;;;18.70;96.10;;;;;;5089940;28;20048;-67
2021/06/05 00:55:39;;;;;;;33.85;27.88;;;18.70;95.80;;;;;;5076956;28;20032;-68
2021/06/05 00:58:05;;;;;;;29.02;25.15;;;18.70;95.80;;;;;;5083849;28;20024;-67
2021/06/05 01:00:45;;;;;;;29.30;25.30;;;18.70;95.80;;;;;;5084200;28;20073;-67
2021/06/05 01:03:11;;;;;;;29.25;26.13;;;18.70;95.80;;;;;;5090330;28;20035;-67
2021/06/05 01:05:38;;;;;;;30.60;27.30;;;18.70;95.80;;;;;;5091938;28;20024;-68
2021/06/05 01:08:30;;;;;;;37.60;31.23;;;18.70;95.80;;;;;;5091969;28;20108;-67
2021/06/05 01:11:05;;;;;;;32.75;29.17;;;18.70;95.70;;;;;;5087836;28;20024;-67
2021/06/05 01:13:42;;;;;;;33.88;29.50;;;18.70;95.90;;;;;;5088725;28;20079;-67
2021/06/05 01:16:14;;;;;;;33.33;29.13;;;18.70;95.90;;;;;;5092163;28;20039;-67
2021/06/05 01:18:50;;;;;;;;;;;18.70;95.90;;;;;;5090490;28;20039;-67
2021/06/05 01:21:51;;;;;;;31.48;26.65;;;18.70;95.80;;;;;;5072918;28;19908;-67
2021/06/05 01:24:27;;;;;;;32.10;26.90;;;18.70;95.80;;;;;;5090098;28;20027;-67
2021/06/05 01:27:03;;;;;;;31.30;27.42;;;18.70;95.90;;;;;;5073306;28;20027;-67
2021/06/05 01:29:37;;;;;;;35.90;29.05;;;18.70;95.90;;;;;;5084804;28;20427;-68
2021/06/05 01:32:09;;;;;;;38.50;30.90;;;18.70;95.90;;;;;;5072296;28;20077;-68
2021/06/05 01:34:37;;;;;;;;;;;18.70;95.90;;;;;;5079687;28;20016;-68
2021/06/05 01:37:05;;;;;;;32.90;26.75;;;18.70;95.80;;;;;;5091667;28;19914;-67
2021/06/05 01:39:35;;;;;;;29.15;25.95;;;18.70;95.90;;;;;;5090474;28;20028;-68
2021/06/05 01:42:05;;;;;;;34.10;29.42;;;18.70;96.00;;;;;;5088140;28;20047;-67
2021/06/05 01:44:33;;;;;;;42.55;36.15;;;18.70;95.90;;;;;;5084697;28;20028;-68
2021/06/05 01:46:59;;;;;;;46.60;38.33;;;18.70;96.00;;;;;;5086049;28;20110;-67
2021/06/05 01:49:24;;;;;;;42.88;35.50;;;18.70;96.00;;;;;;5091486;28;20099;-68
2021/06/05 01:51:58;;;;;;;59.85;44.05;;;18.70;96.10;;;;;;5094069;28;20032;-68
2021/06/05 01:54:36;;;;;;;54.78;45.10;;;18.70;96.10;;;;;;5082987;28;20024;-67
2021/06/05 01:57:06;;;;;;;58.75;49.65;;;18.70;96.10;;;;;;5088293;28;20024;-68
2021/06/05 01:59:32;;;;;;;56.20;49.47;;;18.80;96.10;;;;;;5081683;28;20051;-68
2021/06/05 02:01:59;;;;;;;70.65;59.70;;;18.70;96.00;;;;;;5090383;28;20609;-68
2021/06/05 02:04:24;;;;;;;64.68;56.53;;;18.70;96.00;;;;;;5085966;28;20039;-68
2021/06/05 02:06:51;;;;;;;76.15;62.00;;;18.70;96.00;;;;;;5076047;28;20123;-68
2021/06/05 02:09:19;;;;;;;79.22;63.97;;;18.70;96.00;;;;;;5096083;28;20031;-68
2021/06/05 02:11:53;;;;;;;85.63;70.07;;;18.70;96.00;;;;;;5094865;28;20185;-68
2021/06/05 02:14:41;;;;;;;82.72;66.63;;;18.70;95.90;;;;;;5085150;28;20037;-68
2021/06/05 02:17:08;;;;;;;91.10;73.00;;;18.60;95.70;;;;;;5083166;28;20032;-68
2021/06/05 02:19:41;;;;;;;93.85;75.55;;;18.50;95.70;;;;;;5093148;28;20028;-68
2021/06/05 02:22:12;;;;;;;88.57;73.03;;;18.40;95.60;;;;;;5081943;28;20032;-68
2021/06/05 02:24:43;;;;;;;94.50;75.88;;;18.30;95.60;;;;;;5089425;28;20081;-68
2021/06/05 02:27:10;;;;;;;98.70;78.47;;;18.20;95.60;;;;;;5082768;28;20027;-68
2021/06/05 02:29:39;;;;;;;98.50;76.05;;;18.20;95.60;;;;;;5081158;28;20062;-68
2021/06/05 02:32:08;;;;;;;105.88;78.13;;;18.10;95.70;;;;;;5077248;28;20493;-68
2021/06/05 02:34:34;;;;;;;107.55;81.00;;;18.10;95.70;;;;;;5083893;28;20045;-68
2021/06/05 02:37:05;;;;;;;110.55;83.65;;;18.00;95.70;;;;;;5084092;28;20478;-68
2021/06/05 02:39:30;;;;;;;98.28;76.68;;;18.00;95.80;;;;;;5074329;28;20025;-68
2021/06/05 02:41:57;;;;;;;94.28;74.13;;;17.90;95.80;;;;;;5083582;28;20029;-67
2021/06/05 02:44:29;;;;;;;100.88;77.80;;;17.80;95.70;;;;;;5069875;28;20046;-68
2021/06/05 02:46:57;;;;;;;103.13;77.28;;;17.80;95.70;;;;;;5092699;28;20058;-68
2021/06/05 02:49:27;;;;;;;97.15;75.18;;;17.70;95.70;;;;;;5092765;28;20493;-68
2021/06/05 02:52:00;;;;;;;101.80;77.80;;;17.70;95.70;;;;;;5090332;28;20066;-68
2021/06/05 02:54:26;;;;;;;104.07;78.10;;;17.60;95.70;;;;;;5086510;28;20094;-68
2021/06/05 02:56:53;;;;;;;102.03;79.93;;;17.60;95.70;;;;;;5088368;28;20031;-68
2021/06/05 02:59:20;;;;;;;109.47;80.30;;;17.50;95.70;;;;;;5092037;28;20024;-68
2021/06/05 03:01:46;;;;;;;108.15;79.70;;;17.50;95.80;;;;;;5070376;28;20093;-68
2021/06/05 03:04:12;;;;;;;105.32;78.40;;;17.50;95.90;;;;;;5082213;28;20472;-68
2021/06/05 03:06:37;;;;;;;111.35;81.22;;;17.50;95.80;;;;;;5092268;28;20028;-68
2021/06/05 03:09:05;;;;;;;104.95;78.97;;;17.50;95.80;;;;;;5076712;28;20028;-67
2021/06/05 03:11:31;;;;;;;105.30;79.53;;;17.50;95.70;;;;;;5091068;28;20033;-68
2021/06/05 03:13:57;;;;;;;113.60;80.43;;;17.50;95.80;;;;;;5086665;28;20029;-68
2021/06/05 03:16:23;;;;;;;114.07;82.03;;;17.40;95.70;;;;;;5081886;28;20031;-68
2021/06/05 03:18:49;;;;;;;117.55;83.80;;;17.40;95.80;;;;;;5083364;28;20037;-68
2021/06/05 03:21:18;;;;;;;115.20;82.15;;;17.40;95.80;;;;;;5086375;28;20039;-68
2021/06/05 03:23:46;;;;;;;123.57;85.45;;;17.30;95.90;;;;;;5083915;28;20043;-68
2021/06/05 03:26:12;;;;;;;120.78;83.97;;;17.40;95.90;;;;;;5078926;28;20029;-68
2021/06/05 03:28:38;;;;;;;128.77;85.25;;;17.40;95.80;;;;;;5088427;28;20519;-68
2021/06/05 03:31:04;;;;;;;123.38;84.00;;;17.40;95.80;;;;;;5092483;28;20069;-68
2021/06/05 03:33:30;;;;;;;138.93;88.28;;;17.40;95.80;;;;;;5087398;28;20031;-68
2021/06/05 03:35:56;;;;;;;129.93;84.75;;;17.40;95.80;;;;;;5089779;28;20024;-68
2021/06/05 03:38:24;;;;;;;136.82;88.35;;;17.40;95.80;;;;;;5085385;28;20394;-68
2021/06/05 03:40:52;;;;;;;138.50;88.03;;;17.40;95.80;;;;;;5083781;28;20509;-68
2021/06/05 03:43:17;;;;;;;132.50;83.88;;;17.40;95.80;;;;;;5087075;28;20028;-68
2021/06/05 03:45:43;;;;;;;132.32;86.32;;;17.40;95.80;;;;;;5074190;28;20048;-68
2021/06/05 03:48:09;;;;;;;132.77;86.25;;;17.40;95.80;;;;;;5080814;28;20074;-67
2021/06/05 03:50:55;;;;;;;136.63;82.68;;;17.40;95.80;;;;;;5070961;28;20059;-67
2021/06/05 03:53:23;;;;;;;141.50;89.47;;;17.40;95.80;;;;;;5070032;28;20051;-68
2021/06/05 03:55:50;;;;;;;136.27;87.93;;;17.50;95.80;;;;;;5093033;28;20073;-68
2021/06/05 03:58:16;;;;;;;143.45;88.70;;;17.40;95.70;;;;;;5081520;28;20020;-68
2021/06/05 04:00:44;;;;;;;133.50;85.63;;;17.40;95.70;;;;;;5088271;28;20474;-68
2021/06/05 04:03:11;;;;;;;147.07;87.70;;;17.50;95.70;;;;;;5089445;28;20020;-68
2021/06/05 04:05:37;;;;;;;132.50;83.50;;;17.50;95.70;;;;;;5091602;28;20107;-68
2021/06/05 04:08:06;;;;;;;134.25;84.60;;;17.50;95.70;;;;;;5090295;28;20067;-67
2021/06/05 04:10:32;;;;;;;138.85;84.82;;;17.50;95.70;;;;;;5092635;28;20386;-68
2021/06/05 04:12:58;;;;;;;142.70;83.05;;;17.50;95.70;;;;;;5089009;28;20082;-68
2021/06/05 04:15:25;;;;;;;155.63;87.90;;;17.50;95.70;;;;;;5087880;28;20449;-68
2021/06/05 04:18:20;;;;;;;143.40;84.57;;;17.50;95.60;;;;;;5088205;28;20116;-68
2021/06/05 04:20:46;;;;;;;133.65;80.13;;;17.60;95.60;;;;;;5080291;28;20021;-68
2021/06/05 04:23:13;;;;;;;130.80;76.63;;;17.60;95.60;;;;;;5088170;28;20097;-68
2021/06/05 04:25:40;;;;;;;129.50;74.97;;;17.60;95.60;;;;;;5070671;28;20028;-68
2021/06/05 04:28:07;;;;;;;147.90;83.00;;;17.60;95.60;;;;;;5088505;28;20103;-68
2021/06/05 04:30:34;;;;;;;138.70;79.70;;;17.60;95.60;;;;;;5089954;28;20142;-68
2021/06/05 04:33:00;;;;;;;135.48;78.13;;;17.60;95.60;;;;;;5083347;28;20122;-68
2021/06/05 04:35:27;;;;;;;137.85;78.53;;;17.60;95.80;;;;;;5077087;28;20024;-68
2021/06/05 04:37:53;;;;;;;131.48;78.88;;;17.60;95.50;;;;;;5092216;28;20027;-68
2021/06/05 04:40:20;;;;;;;137.73;77.13;;;17.60;95.50;;;;;;5073655;28;20055;-68
2021/06/05 04:42:47;;;;;;;134.00;76.10;;;17.60;95.50;;;;;;5093465;28;20028;-68
2021/06/05 04:45:12;;;;;;;139.40;78.20;;;17.70;95.50;;;;;;5065483;28;20020;-68
2021/06/05 04:47:38;;;;;;;128.73;75.55;;;17.70;95.50;;;;;;5089286;28;20036;-69
2021/06/05 04:50:08;;;;;;;124.68;71.95;;;17.70;95.50;;;;;;5083011;28;20024;-68
2021/06/05 04:52:33;;;;;;;111.25;67.05;;;17.70;95.30;;;;;;5089565;28;20573;-68
2021/06/05 04:54:59;;;;;;;124.72;73.00;;;17.60;95.30;;;;;;5089379;28;21647;-67
2021/06/05 04:57:24;;;;;;;121.65;72.82;;;17.60;95.40;;;;;;5090323;28;20107;-68
2021/06/05 04:59:50;;;;;;;125.25;73.68;;;17.60;95.30;;;;;;5089622;28;20105;-68
2021/06/05 05:02:16;;;;;;;122.15;73.22;;;17.60;95.40;;;;;;5089588;28;20081;-68
2021/06/05 05:04:43;;;;;;;130.27;74.63;;;17.60;95.40;;;;;;5088370;28;20028;-68
2021/06/05 05:07:11;;;;;;;128.95;75.20;;;17.60;95.40;;;;;;5084348;28;20474;-68
2021/06/05 05:09:36;;;;;;;134.35;77.65;;;17.60;95.40;;;;;;5085877;28;20029;-68
2021/06/05 05:12:03;;;;;;;131.25;73.75;;;17.60;95.40;;;;;;5081532;28;20035;-68
2021/06/05 05:14:28;;;;;;;142.43;78.78;;;17.60;95.40;;;;;;5091168;28;20032;-68
2021/06/05 05:16:54;;;;;;;135.73;75.38;;;17.60;95.30;;;;;;5062637;28;20020;-68
2021/06/05 05:19:19;;;;;;;137.70;77.30;;;17.60;95.40;;;;;;5086417;28;20035;-68
2021/06/05 05:21:45;;;;;;;131.32;73.60;;;17.60;95.40;;;;;;5084232;28;20036;-68
2021/06/05 05:24:10;;;;;;;131.00;72.70;;;17.70;95.40;;;;;;5060683;28;20016;-68
2021/06/05 05:26:36;;;;;;;123.50;71.57;;;17.70;95.30;;;;;;5090762;28;20038;-68
2021/06/05 05:29:02;;;;;;;122.15;68.63;;;17.70;95.30;;;;;;5092688;28;20035;-68
2021/06/05 05:31:28;;;;;;;122.88;69.75;;;17.70;95.10;;;;;;5080436;28;20301;-67
2021/06/05 05:33:54;;;;;;;120.15;69.03;;;17.80;95.20;;;;;;5089680;28;20033;-68
2021/06/05 05:36:28;;;;;;;117.32;67.90;;;17.80;95.20;;;;;;5091525;28;20035;-68
2021/06/05 05:38:55;;;;;;;114.78;66.95;;;17.80;95.20;;;;;;5092774;28;20386;-68
2021/06/05 05:41:22;;;;;;;108.40;63.78;;;17.80;95.10;;;;;;5093378;28;20025;-67
2021/06/05 05:43:48;;;;;;;108.68;61.97;;;17.90;95.10;;;;;;5092790;28;20028;-67
2021/06/05 05:46:14;;;;;;;108.18;61.15;;;17.90;95.00;;;;;;5091175;28;20035;-68
2021/06/05 05:48:40;;;;;;;111.05;61.25;;;17.90;95.00;;;;;;5091460;28;20420;-67
2021/06/05 05:51:08;;;;;;;109.40;59.83;;;18.00;94.90;;;;;;5090324;28;20024;-67
2021/06/05 05:53:36;;;;;;;108.05;60.45;;;18.00;94.80;;;;;;5091722;28;20040;-67
2021/06/05 05:56:03;;;;;;;117.82;64.15;;;18.00;94.80;;;;;;5091578;28;20021;-67
2021/06/05 05:58:28;;;;;;;116.13;62.10;;;18.00;94.70;;;;;;5071525;28;20054;-68
2021/06/05 06:00:54;;;;;;;118.32;63.80;;;18.00;94.70;;;;;;5088645;28;20024;-68
2021/06/05 06:03:21;;;;;;;113.25;62.03;;;18.00;94.70;;;;;;5088639;28;20020;-68
2021/06/05 06:05:47;;;;;;;116.38;61.85;;;18.00;94.70;;;;;;5088018;28;20386;-68
2021/06/05 06:08:15;;;;;;;117.50;62.42;;;18.00;94.70;;;;;;5087677;28;20060;-68
2021/06/05 06:10:41;;;;;;;116.88;63.45;;;18.00;94.70;;;;;;5087350;28;20066;-68
2021/06/05 06:13:08;;;;;;;117.28;62.13;;;18.00;94.70;;;;;;5089075;28;20024;-68
2021/06/05 06:15:34;;;;;;;115.60;60.78;;;18.10;94.70;;;;;;5089916;28;20016;-68
2021/06/05 06:18:00;;;;;;;114.32;62.63;;;18.10;94.60;;;;;;5094091;28;20020;-68
2021/06/05 06:20:40;;;;;;;110.05;58.70;;;18.20;94.60;;;;;;5089975;28;20475;-68
2021/06/05 06:23:06;;;;;;;103.85;55.03;;;18.30;94.50;;;;;;5094530;28;20444;-68
2021/06/05 06:25:38;;;;;;;91.35;52.63;;;18.30;94.50;;;;;;5090395;28;20474;-68
2021/06/05 06:28:04;;;;;;;82.50;48.35;;;18.40;94.40;;;;;;5090583;28;20020;-68
2021/06/05 06:30:33;;;;;;;78.18;46.45;;;18.40;94.30;;;;;;5088264;28;20390;-68
2021/06/05 06:32:59;;;;;;;79.82;44.42;;;18.40;94.10;;;;;;5086918;28;20103;-68
2021/06/05 06:35:27;;;;;;;75.07;45.17;;;18.40;94.10;;;;;;5089034;28;20067;-68
2021/06/05 06:37:53;;;;;;;73.97;41.80;;;18.40;94.10;;;;;;5080648;28;20035;-68
2021/06/05 06:40:24;;;;;;;70.63;42.53;;;18.40;94.10;;;;;;5077108;28;20039;-68
2021/06/05 06:42:49;;;;;;;67.22;39.47;;;18.40;94.00;;;;;;5080581;28;20036;-68
2021/06/05 06:45:15;;;;;;;63.55;37.80;;;18.40;94.00;;;;;;5075903;28;20059;-68
2021/06/05 06:47:41;;;;;;;62.03;39.25;;;18.40;94.30;;;;;;5077451;28;20481;-68
2021/06/05 06:50:09;;;;;;;66.82;41.88;;;18.30;94.00;;;;;;5073683;28;20386;-69
2021/06/05 06:52:37;;;;;;;73.38;42.00;;;18.30;94.00;;;;;;5075879;28;20055;-68
2021/06/05 06:55:04;;;;;;;60.10;36.55;;;18.30;93.90;;;;;;5077294;28;20493;-68
2021/06/05 06:57:30;;;;;;;56.25;34.97;;;18.30;93.90;;;;;;5074137;28;20166;-68
2021/06/05 06:59:55;;;;;;;46.80;30.35;;;18.30;94.00;;;;;;5074510;28;20107;-68
2021/06/05 07:02:21;;;;;;;51.30;32.70;;;18.30;94.00;;;;;;5076203;28;20081;-68
2021/06/05 07:04:47;;;;;;;50.60;32.83;;;18.20;94.00;;;;;;5055326;28;20031;-68
2021/06/05 07:07:12;;;;;;;55.50;34.33;;;18.20;94.10;;;;;;5074013;28;20024;-68
2021/06/05 07:09:38;;;;;;;49.72;32.05;;;18.20;94.10;;;;;;5075953;28;20039;-69
2021/06/05 07:12:04;;;;;;;51.25;31.00;;;18.20;94.10;;;;;;5073263;28;20024;-68
2021/06/05 07:14:30;;;;;;;47.83;31.83;;;18.20;94.20;;;;;;5075575;28;20112;-68
2021/06/05 07:16:57;;;;;;;43.22;28.73;;;18.20;94.20;;;;;;5074486;28;20152;-68
2021/06/05 07:19:23;;;;;;;44.13;30.27;;;18.20;94.20;;;;;;5077866;28;20024;-68
2021/06/05 07:21:49;;;;;;;50.67;32.63;;;18.20;94.20;;;;;;5073876;28;20081;-68
2021/06/05 07:24:14;;;;;;;46.70;32.72;;;18.30;94.10;;;;;;5054114;28;20024;-68
2021/06/05 07:26:40;;;;;;;49.13;31.83;;;18.30;94.00;;;;;;5074624;28;20035;-68
2021/06/05 07:29:08;;;;;;;52.25;31.30;;;18.40;94.10;;;;;;5079181;28;20016;-68
2021/06/05 07:31:40;;;;;;;46.70;30.15;;;18.50;94.10;;;;;;5058141;28;20442;-68
2021/06/05 07:34:06;;;;;;;46.53;29.85;;;18.60;94.30;;;;;;5074092;28;20040;-67
2021/06/05 07:36:49;;;;;;;47.47;31.35;;;18.60;93.80;;;;;;5076187;28;20036;-68
2021/06/05 07:39:20;;;;;;;49.55;31.58;;;18.60;93.80;;;;;;5075741;28;20120;-68
2021/06/05 07:41:46;;;;;;;48.58;32.08;;;18.60;93.80;;;;;;5077338;28;20037;-68
2021/06/05 07:44:12;;;;;;;48.55;32.22;;;18.60;93.80;;;;;;5078366;28;20025;-68
2021/06/05 07:46:40;;;;;;;39.40;28.60;;;18.60;93.80;;;;;;5075405;28;20387;-68
2021/06/05 07:49:06;;;;;;;47.30;31.80;;;18.60;93.80;;;;;;5077435;28;20532;-68
2021/06/05 07:51:31;;;;;;;41.83;29.95;;;18.60;93.80;;;;;;5077590;28;20041;-68
2021/06/05 07:53:57;;;;;;;40.10;29.20;;;18.60;93.80;;;;;;5075144;28;20052;-69
2021/06/05 07:56:22;;;;;;;39.05;28.27;;;18.60;93.80;;;;;;5077831;28;20036;-68
2021/06/05 07:58:48;;;;;;;32.55;25.27;;;18.70;93.90;;;;;;5073674;28;20470;-68
2021/06/05 08:01:13;;;;;;;29.92;23.92;;;18.80;93.80;;;;;;5074476;28;20039;-68
2021/06/05 08:03:39;;;;;;;28.05;21.98;;;18.80;93.60;;;;;;5074306;28;20666;-67
2021/06/05 08:06:04;;;;;;;27.27;20.90;;;18.90;93.50;;;;;;5074397;28;20062;-66
2021/06/05 08:08:30;;;;;;;26.45;21.00;;;18.90;93.40;;;;;;5074229;28;20106;-67
2021/06/05 08:10:56;;;;;;;25.73;20.20;;;18.90;93.40;;;;;;5073945;28;20024;-67
2021/06/05 08:13:21;;;;;;;23.88;19.45;;;19.00;93.30;;;;;;5073899;28;20024;-66
2021/06/05 08:15:49;;;;;;;22.45;18.20;;;19.00;93.10;;;;;;5071356;28;20031;-66
2021/06/05 08:18:17;;;;;;;23.23;18.17;;;18.90;93.20;;;;;;5078994;28;20116;-67
2021/06/05 08:20:53;;;;;;;24.65;18.15;;;19.00;93.30;;;;;;5086381;28;20016;-68
2021/06/05 08:23:20;;;;;;;21.92;17.20;;;19.00;93.30;;;;;;5092022;28;20032;-66
2021/06/05 08:25:48;;;;;;;18.40;16.30;;;19.20;93.20;;;;;;5089115;28;20401;-66
2021/06/05 08:28:14;;;;;;;18.80;15.38;;;19.20;93.00;;;;;;5089543;28;20021;-66
2021/06/05 08:30:46;;;;;;;16.80;14.38;;;19.30;92.80;;;;;;5079388;28;20075;-66
2021/06/05 08:33:13;;;;;;;16.52;14.15;;;19.50;92.70;;;;;;5082286;28;20026;-67
2021/06/05 08:35:39;;;;;;;14.63;13.18;;;19.50;92.40;;;;;;5079305;28;20025;-67
2021/06/05 08:38:06;;;;;;;13.60;12.05;;;19.50;92.40;;;;;;5089590;28;20024;-67
2021/06/05 08:40:56;;;;;;;14.10;12.60;;;19.50;92.40;;;;;;5082769;28;20066;-67
2021/06/05 08:43:29;;;;;;;15.68;12.15;;;19.50;92.30;;;;;;5085895;28;20031;-67
2021/06/05 08:45:57;;;;;;;14.85;13.35;;;19.60;92.10;;;;;;5085918;28;20032;-67
2021/06/05 08:48:23;;;;;;;15.27;12.65;;;19.50;92.00;;;;;;5088652;28;20073;-67
2021/06/05 08:50:48;;;;;;;17.52;12.00;;;19.50;92.00;;;;;;5089725;28;20024;-67
2021/06/05 08:53:22;;;;;;;14.43;12.68;;;19.50;91.90;;;;;;5090718;28;20036;-67
2021/06/05 08:55:58;;;;;;;13.07;11.77;;;19.50;91.80;;;;;;5088830;28;20518;-67
2021/06/05 08:58:45;;;;;;;12.27;10.73;;;19.40;92.10;;;;;;5082363;28;20083;-67
2021/06/05 09:01:22;;;;;;;12.63;11.32;;;19.50;92.00;;;;;;5087304;28;20489;-67
2021/06/05 09:03:54;;;;;;;12.80;11.52;;;19.30;91.80;;;;;;5089670;28;20027;-67
2021/06/05 09:06:23;;;;;;;12.43;10.50;;;19.20;91.90;;;;;;5087191;28;20024;-67
2021/06/05 09:08:49;;;;;;;14.00;12.60;;;19.20;92.10;;;;;;5086737;28;20025;-67
2021/06/05 09:11:17;;;;;;;14.02;11.73;;;19.20;92.10;;;;;;5088457;28;20203;-67
2021/06/05 09:13:43;;;;;;;13.20;10.75;;;19.20;92.10;;;;;;5084366;28;20133;-67
2021/06/05 09:16:23;;;;;;;14.02;12.52;;;19.20;92.10;;;;;;5088955;28;20124;-67
2021/06/05 09:18:55;;;;;;;13.68;12.27;;;19.20;92.10;;;;;;5088574;28;20032;-67
2021/06/05 09:21:34;;;;;;;13.88;11.93;;;19.20;92.00;;;;;;5067424;28;20058;-67
2021/06/05 09:24:25;;;;;;;13.27;11.93;;;19.10;92.10;;;;;;5083313;28;20030;-67
2021/06/05 09:27:18;;;;;;;14.18;12.63;;;19.20;92.20;;;;;;5088172;28;20069;-67
2021/06/05 09:30:04;;;;;;;12.85;11.55;;;19.10;92.10;;;;;;5085176;28;20020;-67
2021/06/05 09:32:37;;;;;;;14.40;11.05;;;19.10;92.10;;;;;;5086779;28;20058;-67
2021/06/05 09:35:05;;;;;;;12.88;11.40;;;19.10;92.10;;;;;;5084232;28;20030;-67
2021/06/05 09:37:33;;;;;;;13.63;11.48;;;19.10;92.30;;;;;;5083022;28;20063;-67
2021/06/05 09:40:05;;;;;;;11.82;10.25;;;19.20;92.30;;;;;;5089848;28;20485;-67
2021/06/05 09:42:39;;;;;;;12.60;11.30;;;19.30;92.20;;;;;;5087068;28;20028;-67
2021/06/05 09:45:08;;;;;;;11.63;10.43;;;19.30;92.10;;;;;;5085907;28;20054;-67
2021/06/05 09:47:34;;;;;;;10.02;9.02;;;19.40;91.90;;;;;;5088208;28;20404;-67
2021/06/05 09:50:26;;;;;;;10.63;9.52;;;19.50;91.80;;;;;;5085936;28;20099;-67
2021/06/05 09:52:52;;;;;;;10.83;9.67;;;19.50;92.10;;;;;;5079854;28;20048;-67
2021/06/05 09:55:17;;;;;;;11.05;9.95;;;19.50;91.80;;;;;;5085552;28;20043;-67
2021/06/05 09:57:46;;;;;;;17.08;11.75;;;19.50;91.70;;;;;;5089522;28;20040;-67
2021/06/05 10:00:29;;;;;;;25.00;19.75;;;19.50;91.70;;;;;;5081399;28;20486;-67
2021/06/05 10:03:29;;;;;;;26.83;22.50;;;19.40;91.60;;;;;;5087154;28;20059;-67
2021/06/05 10:05:55;;;;;;;30.15;24.10;;;19.20;91.80;;;;;;5088775;28;20108;-67
2021/06/05 10:08:32;;;;;;;34.75;24.30;;;19.00;92.10;;;;;;5084207;28;20028;-67
2021/06/05 10:11:13;;;;;;;30.85;23.65;;;18.80;92.20;;;;;;5088525;28;20070;-67
2021/06/05 10:13:42;;;;;;;29.98;23.85;;;18.70;92.30;;;;;;5076386;28;20024;-67
2021/06/05 10:16:21;;;;;;;40.10;26.88;;;18.60;92.50;;;;;;5071898;28;20478;-67
2021/06/05 10:19:09;;;;;;;31.50;24.65;;;18.60;92.50;;;;;;5092870;28;20051;-67
2021/06/05 10:21:40;;;;;;;32.13;24.08;;;18.50;92.60;;;;;;5091839;28;20027;-67
2021/06/05 10:24:32;;;;;;;35.40;24.23;;;18.50;92.80;;;;;;5092930;28;20020;-67
2021/06/05 10:27:04;;;;;;;33.05;23.92;;;18.50;92.80;;;;;;5088647;28;20108;-67
2021/06/05 10:29:53;;;;;;;31.20;23.67;;;18.40;92.90;;;;;;5090735;28;20028;-67
2021/06/05 10:32:30;;;;;;;29.02;22.02;;;18.30;93.00;;;;;;5092413;28;20032;-67
2021/06/05 10:35:02;;;;;;;34.92;26.35;;;18.30;93.20;;;;;;5087835;28;20036;-67
2021/06/05 10:37:31;;;;;;;32.13;24.70;;;18.30;93.40;;;;;;5082328;28;20040;-67
2021/06/05 10:39:58;;;;;;;33.08;26.27;;;18.20;93.40;;;;;;5088097;28;20097;-67
2021/06/05 10:42:32;;;;;;;31.10;25.95;;;18.30;93.50;;;;;;5094029;28;20035;-67
2021/06/05 10:44:58;;;;;;;29.52;24.15;;;18.40;93.50;;;;;;5086510;28;20021;-67
2021/06/05 10:47:27;;;;;;;31.67;25.40;;;18.50;93.30;;;;;;5090020;28;20458;-67
2021/06/05 10:50:15;;;;;;;38.30;28.10;;;18.60;93.30;;;;;;5089785;28;20016;-67
2021/06/05 10:52:50;;;;;;;35.60;26.00;;;18.80;93.10;;;;;;5090769;28;20048;-67
2021/06/05 10:55:31;;;;;;;31.98;27.60;;;18.80;93.10;;;;;;5084720;28;20488;-67
2021/06/05 10:58:19;;;;;;;32.42;27.05;;;18.90;92.90;;;;;;5088752;28;20118;-67
2021/06/05 11:01:05;;;;;;;40.20;29.92;;;19.00;92.90;;;;;;5074770;28;20044;-67
2021/06/05 11:03:31;;;;;;;35.50;28.85;;;19.00;92.80;;;;;;5073515;28;20038;-67
2021/06/05 11:06:05;;;;;;;34.97;28.88;;;19.20;92.90;;;;;;5085985;28;20016;-67
2021/06/05 11:08:42;;;;;;;35.75;29.55;;;19.40;92.50;;;;;;5086885;28;20508;-67
2021/06/05 11:11:07;;;;;;;34.70;26.90;;;19.60;92.10;;;;;;5088777;28;20028;-67
2021/06/05 11:13:36;;;;;;;34.53;28.70;;;19.70;91.70;;;;;;5092684;28;20035;-67
2021/06/05 11:16:06;;;;;;;32.25;28.73;;;19.80;91.50;;;;;;5088321;28;20073;-67
2021/06/05 11:18:36;;;;;;;34.00;28.55;;;19.90;91.30;;;;;;5074362;28;20016;-67
2021/06/05 11:21:23;;;;;;;33.88;28.50;;;19.90;91.10;;;;;;5088079;28;20115;-67
2021/06/05 11:23:57;;;;;;;33.55;27.65;;;19.90;91.10;;;;;;5070943;28;20024;-67
2021/06/05 11:26:37;;;;;;;35.45;28.95;;;19.90;91.20;;;;;;5085452;28;20027;-67
2021/06/05 11:29:15;;;;;;;34.55;28.85;;;20.00;91.00;;;;;;5086840;28;20097;-67
2021/06/05 11:31:49;;;;;;;33.53;28.48;;;20.00;90.80;;;;;;5086351;28;20020;-67
2021/06/05 11:34:37;;;;;;;39.85;33.28;;;20.00;90.90;;;;;;5086073;28;20028;-67
2021/06/05 11:37:15;;;;;;;34.80;31.00;;;19.80;90.60;;;;;;5061753;28;20032;-67
2021/06/05 11:39:54;;;;;;;38.80;33.95;;;19.70;90.90;;;;;;5090404;28;20055;-67
2021/06/05 11:42:19;;;;;;;40.28;33.08;;;19.70;90.90;;;;;;5086930;28;20036;-67
2021/06/05 11:44:47;;;;;;;41.38;35.88;;;19.70;91.10;;;;;;5091025;28;20020;-67
2021/06/05 11:47:34;;;;;;;40.70;35.80;;;19.70;90.80;;;;;;5087641;28;20562;-67
2021/06/05 11:50:12;;;;;;;41.95;36.85;;;19.80;90.60;;;;;;5084739;28;20027;-67
2021/06/05 11:52:44;;;;;;;42.63;35.30;;;19.70;90.80;;;;;;5087526;28;20131;-67
2021/06/05 11:55:22;;;;;;;42.28;35.35;;;19.80;90.70;;;;;;5092364;28;20035;-67
2021/06/05 11:57:58;;;;;;;34.92;31.13;;;19.70;90.60;;;;;;5084708;28;20020;-67
2021/06/05 12:00:33;;;;;;;36.75;31.85;;;19.80;90.60;;;;;;5087772;28;20036;-68
2021/06/05 12:03:09;;;;;;;32.97;29.45;;;19.90;90.50;;;;;;5086584;28;20036;-67
2021/06/05 12:05:40;;;;;;;41.60;35.53;;;19.90;90.30;;;;;;5089392;28;20080;-67
2021/06/05 12:08:28;;;;;;;45.85;39.83;;;19.90;90.20;;;;;;5089944;28;20046;-67
2021/06/05 12:10:56;;;;;;;39.55;34.05;;;19.80;90.20;;;;;;5084362;28;20606;-67
2021/06/05 12:13:33;;;;;;;42.67;37.88;;;19.80;90.30;;;;;;5086097;28;20051;-67
2021/06/05 12:16:16;;;;;;;44.63;38.85;;;19.70;90.30;;;;;;5091650;28;20555;-67
2021/06/05 12:18:46;;;;;;;42.55;36.67;;;19.70;90.30;;;;;;5089830;28;20082;-67
2021/06/05 12:21:35;;;;;;;42.90;36.53;;;19.80;90.30;;;;;;5085872;28;20016;-67
2021/06/05 12:24:24;;;;;;;38.90;33.60;;;19.80;90.10;;;;;;5087907;28;20020;-67
2021/06/05 12:27:04;;;;;;;38.85;34.45;;;19.80;90.10;;;;;;5085632;28;20058;-67
2021/06/05 12:29:33;;;;;;;38.35;33.42;;;19.90;90.20;;;;;;5086805;28;20039;-68
2021/06/05 12:32:12;;;;;;;41.63;35.30;;;20.00;90.00;;;;;;5086361;28;20042;-68
2021/06/05 12:34:39;;;;;;;42.05;35.78;;;20.10;89.50;;;;;;5083095;28;20047;-68
2021/06/05 12:37:16;;;;;;;41.85;36.35;;;20.10;89.00;;;;;;5085730;28;20542;-67
2021/06/05 12:39:49;;;;;;;37.50;33.30;;;20.10;88.60;;;;;;5068901;28;20024;-69
2021/06/05 12:42:24;;;;;;;40.95;36.10;;;20.10;88.70;;;;;;5085100;28;20024;-67