Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:02:39;;;;;;;;;;;;;;;18.17;47.19;102273.00;5005498;28;19925;-91
2021/11/12 00:13:28;;;;;;;;;;;;;;;17.43;47.23;102271.56;5004629;28;19933;-91
2021/11/12 00:15:55;;;;;;;;;;;;;;;17.26;47.48;102276.09;5020467;28;19917;-91
2021/11/12 00:18:23;;;;;;;;;;;;;;;17.36;47.24;102271.00;5019904;28;20286;-91
2021/11/12 00:20:49;;;;;;;;;;;;;;;17.74;46.10;102269.88;5019248;28;19984;-90
2021/11/12 00:23:15;;;;;;;;;;;;;;;17.44;46.97;102273.34;5021157;28;19914;-90
2021/11/12 00:25:42;;;;;;;;;;;;;;;17.99;45.50;102266.69;5021683;28;19925;-91
2021/11/12 00:28:08;;;;;;;;;;;;;;;18.01;45.71;102262.91;5020115;28;19964;-91
2021/11/12 00:30:56;;;;;;;;;;;;;;;17.70;46.36;102253.63;5021200;28;19918;-90
2021/11/12 00:36:00;;;;;;;;;;;;;;;17.11;48.07;102249.56;5006027;28;19969;-89
2021/11/12 00:38:30;;;;;;;;;;;;;;;17.98;46.12;102251.22;5023772;28;19918;-89
2021/11/12 00:40:58;;;;;;;;;;;;;;;18.08;45.78;102247.00;5022855;28;20367;-90
2021/11/12 00:43:40;;;;;;;;;;;;;;;17.67;46.22;102248.31;5018541;28;19934;-90
2021/11/12 00:46:35;;;;;;;;;;;;;;;17.93;46.09;102243.28;5019200;28;19905;-90
2021/11/12 00:49:06;;;;;;;;;;;;;;;18.15;45.39;102228.38;5019020;28;20359;-90
2021/11/12 00:51:38;;;;;;;;;;;;;;;17.70;46.25;102234.47;5019671;28;19917;-90
2021/11/12 00:56:29;;;;;;;;;;;;;;;18.33;44.87;102227.31;5012795;28;19929;-89
2021/11/12 00:58:57;;;;;;;;;;;;;;;17.99;45.59;102226.50;5031558;28;19921;-90
2021/11/12 01:01:23;;;;;;;;;;;;;;;18.09;45.63;102224.13;5023544;28;19917;-91
2021/11/12 01:03:48;;;;;;;;;;;;;;;17.77;45.39;102229.56;5022829;28;19914;-91
2021/11/12 01:06:14;;;;;;;;;;;;;;;18.20;45.02;102227.13;5023739;28;20523;-91
2021/11/12 01:08:39;;;;;;;;;;;;;;;18.42;44.12;102228.63;5022760;28;20390;-90
2021/11/12 01:11:05;;;;;;;;;;;;;;;17.87;45.72;102232.63;5023620;28;19928;-89
2021/11/12 01:13:35;;;;;;;;;;;;;;;17.66;45.82;102227.41;5024967;28;19925;-91
2021/11/12 01:16:01;;;;;;;;;;;;;;;18.07;45.11;102215.09;5023089;28;19902;-90
2021/11/12 01:18:27;;;;;;;;;;;;;;;18.78;44.00;102209.09;5022648;28;20029;-90
2021/11/12 01:20:52;;;;;;;;;;;;;;;18.47;44.41;102214.66;5021725;28;19914;-90
2021/11/12 01:23:18;;;;;;;;;;;;;;;18.44;44.69;102209.34;5021802;28;19925;-90
2021/11/12 01:25:43;;;;;;;;;;;;;;;18.90;43.72;102203.84;5021543;28;19922;-90
2021/11/12 01:28:09;;;;;;;;;;;;;;;18.12;45.20;102203.91;5022404;28;19973;-90
2021/11/12 01:30:34;;;;;;;;;;;;;;;18.52;44.36;102207.91;5022900;28;19924;-91
2021/11/12 01:33:00;;;;;;;;;;;;;;;18.49;43.87;102207.22;5023499;28;19902;-91
2021/11/12 01:35:26;;;;;;;;;;;;;;;18.67;43.71;102203.34;5023902;28;19919;-90
2021/11/12 01:37:52;;;;;;;;;;;;;;;18.53;43.65;102198.72;5024071;28;19918;-91
2021/11/12 01:40:22;;;;;;;;;;;;;;;17.99;45.22;102201.84;5023150;28;19918;-91
2021/11/12 01:42:53;;;;;;;;;;;;;;;17.21;47.25;102190.69;5026215;28;19918;-90
2021/11/12 01:45:28;;;;;;;;;;;;;;;17.29;47.15;102193.84;5026988;28;19918;-90
2021/11/12 01:50:39;;;;;;;;;;;;;;;17.32;47.23;102193.69;5006411;28;20024;-90
2021/11/12 01:53:10;;;;;;;;;;;;;;;17.98;45.78;102196.47;5022572;28;19922;-91
2021/11/12 01:55:49;;;;;;;;;;;;;;;18.02;45.52;102187.09;5022257;28;20328;-90
2021/11/12 02:00:49;;;;;;;;;;;;;;;18.20;44.91;102182.41;5006814;28;19922;-91
2021/11/12 02:03:16;;;;;;;;;;;;;;;17.81;46.04;102181.84;5021398;28;20367;-90
2021/11/12 02:05:41;;;;;;;;;;;;;;;17.98;45.92;102180.94;5020561;28;19922;-91
2021/11/12 02:08:10;;;;;;;;;;;;;;;18.42;44.97;102184.78;5020482;28;19982;-91
2021/11/12 02:10:35;;;;;;;;;;;;;;;18.64;44.53;102184.34;5020828;28;19925;-91
2021/11/12 02:13:08;;;;;;;;;;;;;;;18.24;45.36;102182.16;5020333;28;19926;-90
2021/11/12 02:15:35;;;;;;;;;;;;;;;18.14;45.77;102169.97;5020009;28;19960;-91
2021/11/12 02:18:04;;;;;;;;;;;;;;;17.87;46.29;102172.41;5019034;28;19918;-91
2021/11/12 02:20:46;;;;;;;;;;;;;;;17.79;46.51;102169.25;5019164;28;19961;-91
2021/11/12 02:23:12;;;;;;;;;;;;;;;18.23;45.31;102168.53;5019399;28;19918;-91
2021/11/12 02:25:40;;;;;;;;;;;;;;;17.74;46.73;102165.88;5005770;28;19918;-91
2021/11/12 02:28:12;;;;;;;;;;;;;;;18.09;46.00;102165.72;5020850;28;19914;-90
2021/11/12 02:30:38;;;;;;;;;;;;;;;17.88;46.78;102157.75;5020320;28;19918;-91
2021/11/12 02:33:11;;;;;;;;;;;;;;;18.49;44.72;102160.63;5020569;28;19922;-91
2021/11/12 02:35:39;;;;;;;;;;;;;;;17.46;46.75;102149.16;5020161;28;19918;-90
2021/11/12 02:38:04;;;;;;;;;;;;;;;16.91;48.54;102138.50;5021327;28;20383;-91
2021/11/12 02:40:31;;;;;;;;;;;;;;;17.58;47.24;102135.75;5021875;28;19918;-90
2021/11/12 02:42:57;;;;;;;;;;;;;;;16.76;49.45;102132.88;5021998;28;19926;-90
2021/11/12 02:45:22;;;;;;;;;;;;;;;16.72;49.28;102142.19;5022576;28;19918;-90
2021/11/12 02:47:47;;;;;;;;;;;;;;;16.42;49.44;102136.47;5023029;28;19917;-90
2021/11/12 02:50:13;;;;;;;;;;;;;;;16.40;50.10;102141.16;5022785;28;19928;-90
2021/11/12 02:52:40;;;;;;;;;;;;;;;16.90;48.47;102129.44;5021878;28;19950;-90
2021/11/12 02:55:06;;;;;;;;;;;;;;;17.04;48.45;102122.34;5021808;28;19908;-90
2021/11/12 02:57:34;;;;;;;;;;;;;;;16.89;48.08;102116.72;5021864;28;19918;-90
2021/11/12 03:00:00;;;;;;;;;;;;;;;16.33;50.22;102109.66;5021125;28;20417;-90
2021/11/12 03:02:25;;;;;;;;;;;;;;;17.38;47.55;102114.97;5021003;28;19957;-90
2021/11/12 03:04:51;;;;;;;;;;;;;;;16.35;49.65;102111.34;5021680;28;20028;-89
2021/11/12 03:07:17;;;;;;;;;;;;;;;16.78;48.50;102097.25;5022744;28;19918;-89
2021/11/12 03:09:42;;;;;;;;;;;;;;;16.87;48.66;102110.47;5022384;28;19913;-90
2021/11/12 03:12:08;;;;;;;;;;;;;;;16.96;48.81;102104.50;5022069;28;19918;-89
2021/11/12 03:14:34;;;;;;;;;;;;;;;15.86;50.79;102111.97;5020729;28;19981;-89
2021/11/12 03:16:59;;;;;;;;;;;;;;;16.02;51.03;102106.66;5021153;28;20263;-89
2021/11/12 03:19:27;;;;;;;;;;;;;;;16.05;50.68;102095.56;5019918;28;19918;-89
2021/11/12 03:22:17;;;;;;;;;;;;;;;16.53;49.33;102084.00;5020412;28;19956;-89
2021/11/12 03:24:49;;;;;;;;;;;;;;;16.12;50.40;102077.03;5004166;28;20004;-89
2021/11/12 03:27:22;;;;;;;;;;;;;;;16.01;51.07;102082.16;5019956;28;20044;-89
2021/11/12 03:59:56;;;;;;;;;;;;;;;15.52;51.48;102009.97;5006233;28;19959;-90
2021/11/12 04:05:19;;;;;;;;;;;;;;;15.82;49.90;102001.22;5010475;28;19925;-89
2021/11/12 04:21:10;;;;;;;;;;;;;;;14.70;52.82;101996.63;5003961;28;19929;-88
2021/11/12 04:40:30;;;;;;;;;;;;;;;15.26;50.79;101999.44;5004006;28;19924;-89
2021/11/12 05:50:20;;;;;;;;;;;;;;;14.24;51.34;101937.00;5003676;28;19941;-88
2021/11/12 05:55:11;;;;;;;;;;;;;;;13.71;52.87;101929.34;5002820;28;19924;-88
2021/11/12 05:57:38;;;;;;;;;;;;;;;14.33;51.43;101922.09;5018233;28;19914;-89
2021/11/12 06:00:06;;;;;;;;;;;;;;;14.17;52.14;101908.28;5018287;28;20293;-89
2021/11/12 06:02:31;;;;;;;;;;;;;;;13.76;53.19;101892.88;5018529;28;20013;-89
2021/11/12 06:04:56;;;;;;;;;;;;;;;13.54;54.23;101881.16;5020567;28;19918;-89
2021/11/12 06:07:22;;;;;;;;;;;;;;;13.11;55.14;101882.00;5007347;28;19922;-88
2021/11/12 06:09:47;;;;;;;;;;;;;;;14.04;52.69;101883.47;5024303;28;19972;-88
2021/11/12 06:12:13;;;;;;;;;;;;;;;13.69;53.16;101891.34;5018603;28;19921;-89
2021/11/12 06:14:39;;;;;;;;;;;;;;;14.51;51.31;101880.38;5019290;28;19973;-90
2021/11/12 06:17:06;;;;;;;;;;;;;;;14.07;52.49;101883.34;5016853;28;19929;-87
2021/11/12 06:19:31;;;;;;;;;;;;;;;13.88;52.40;101864.22;5016272;28;20338;-88
2021/11/12 06:21:56;;;;;;;;;;;;;;;14.80;49.86;101866.34;5017091;28;19922;-86
2021/11/12 06:24:22;;;;;;;;;;;;;;;14.79;49.64;101862.72;5018089;28;19925;-89
2021/11/12 06:26:48;;;;;;;;;;;;;;;13.58;53.19;101869.22;5016279;28;19918;-89
2021/11/12 06:29:14;;;;;;;;;;;;;;;13.22;53.65;101872.53;5017805;28;19922;-88
2021/11/12 06:31:40;;;;;;;;;;;;;;;13.34;54.45;101872.03;5017069;28;19972;-89
2021/11/12 06:34:05;;;;;;;;;;;;;;;13.52;53.64;101877.63;5015299;28;19917;-85
2021/11/12 06:36:30;;;;;;;;;;;;;;;13.24;53.35;101873.34;5017237;28;20008;-89
2021/11/12 06:38:56;;;;;;;;;;;;;;;13.72;52.39;101866.75;5000877;28;19922;-86
2021/11/12 06:52:26;;;;;;;;;;;;;;;13.40;53.48;101893.50;5000317;28;19929;-87
2021/11/12 06:54:52;;;;;;;;;;;;;;;13.40;53.28;101879.03;5013019;28;20387;-85
2021/11/12 06:57:18;;;;;;;;;;;;;;;13.30;53.18;101875.81;5013518;28;19918;-88
2021/11/12 06:59:44;;;;;;;;;;;;;;;12.59;54.77;101865.09;5014163;28;19945;-87
2021/11/12 07:02:11;;;;;;;;;;;;;;;13.21;52.80;101868.94;5016628;28;20016;-88
2021/11/12 07:04:37;;;;;;;;;;;;;;;12.26;55.87;101856.47;5019353;28;19918;-90
2021/11/12 07:07:03;;;;;;;;;;;;;;;12.32;55.83;101856.22;5019204;28;19918;-88
2021/11/12 07:09:28;;;;;;;;;;;;;;;13.00;53.68;101857.13;5016996;28;19922;-87
2021/11/12 07:11:53;;;;;;;;;;;;;;;12.58;55.37;101853.38;5001760;28;19924;-87
2021/11/12 07:14:19;;;;;;;;;;;;;;;13.46;51.86;101857.91;5003232;28;19952;-90
2021/11/12 07:16:45;;;;;;;;;;;;;;;13.11;53.30;101854.84;5032045;28;19918;-90
2021/11/12 07:19:10;;;;;;;;;;;;;;;13.44;51.79;101867.09;5031705;28;19917;-86
2021/11/12 07:21:35;;;;;;;;;;;;;;;12.84;54.21;101875.00;5041806;28;19933;-90
2021/11/12 07:24:01;;;;;;;;;;;;;;;13.58;51.97;101867.34;5034979;28;19984;-88
2021/11/12 07:26:30;;;;;;;;;;;;;;;13.28;52.16;101870.41;5027256;28;21765;-87
2021/11/12 07:28:55;;;;;;;;;;;;;;;13.09;52.87;101859.47;5033590;28;19941;-86
2021/11/12 07:31:20;;;;;;;;;;;;;;;12.81;54.36;101851.56;5026164;28;19929;-87
2021/11/12 07:33:47;;;;;;;;;;;;;;;11.80;56.89;101840.94;5037825;28;19917;-90
2021/11/12 07:36:23;;;;;;;;;;;;;;;11.33;58.32;101839.00;5040609;28;19914;-89
2021/11/12 07:38:55;;;;;;;;;;;;;;;11.69;58.10;101841.34;5035754;28;19941;-88
2021/11/12 07:41:40;;;;;;;;;;;;;;;12.43;55.25;101848.56;5016069;28;19957;-89
2021/11/12 07:49:04;;;;;;;;;;;;;;;11.23;59.33;101834.88;5028149;28;20041;-90
2021/11/12 07:51:30;;;;;;;;;;;;;;;11.42;58.93;101831.50;5029854;28;19945;-89
2021/11/12 07:53:56;;;;;;;;;;;;;;;11.56;59.11;101828.28;5028779;28;19940;-89
2021/11/12 07:56:22;;;;;;;;;;;;;;;11.68;58.35;101828.75;5029406;28;19921;-88
2021/11/12 07:58:47;;;;;;;;;;;;;;;11.17;60.36;101830.53;5025565;28;19948;-86
2021/11/12 08:01:13;;;;;;;;;;;;;;;11.41;59.07;101818.88;5021653;28;20055;-87
2021/11/12 08:03:43;;;;;;;;;;;;;;;11.45;58.36;101829.56;5022680;28;19913;-86
2021/11/12 08:06:11;;;;;;;;;;;;;;;11.25;59.96;101813.13;5022957;28;19928;-85
2021/11/12 08:08:39;;;;;;;;;;;;;;;11.78;58.39;101814.84;5024809;28;19922;-87
2021/11/12 08:11:15;;;;;;;;;;;;;;;10.53;61.78;101808.31;5024722;28;20415;-89
2021/11/12 08:16:29;;;;;;;;;;;;;;;10.98;62.02;101803.19;5026180;28;19917;-89
2021/11/12 08:18:58;;;;;;;;;;;;;;;11.41;59.22;101802.63;5024020;28;19961;-90
2021/11/12 08:24:07;;;;;;;;;;;;;;;11.45;60.57;101786.22;5023930;28;19925;-89
2021/11/12 08:37:33;;;;;;;;;;;;;;;11.02;62.68;101795.88;5024089;28;19984;-88
2021/11/12 08:42:31;;;;;;;;;;;;;;;12.02;59.20;101789.53;5023069;28;19921;-90
2021/11/12 08:45:07;;;;;;;;;;;;;;;12.14;58.37;101780.06;5019596;28;19929;-86
2021/11/12 08:47:44;;;;;;;;;;;;;;;10.91;62.27;101781.78;5032411;28;20337;-87
2021/11/12 08:50:17;;;;;;;;;;;;;;;12.37;58.71;101779.13;5019498;28;19925;-88
2021/11/12 08:52:43;;;;;;;;;;;;;;;12.37;57.75;101768.28;5034018;28;19924;-86
2021/11/12 08:55:08;;;;;;;;;;;;;;;13.05;56.13;101770.88;5033874;28;20382;-87
2021/11/12 08:57:34;;;;;;;;;;;;;;;11.90;59.43;101771.00;5030955;28;20024;-87
2021/11/12 09:00:02;;;;;;;;;;;;;;;12.69;56.83;101771.50;5032978;28;19944;-85
2021/11/12 09:02:27;;;;;;;;;;;;;;;12.63;56.24;101773.59;5017592;28;19917;-85
2021/11/12 09:04:53;;;;;;;;;;;;;;;11.89;58.33;101772.81;5013405;28;19975;-85
2021/11/12 09:07:18;;;;;;;;;;;;;;;11.73;58.31;101771.66;5031176;28;19917;-84
2021/11/12 09:09:45;;;;;;;;;;;;;;;12.41;58.17;101763.63;5032745;28;20306;-85
2021/11/12 09:12:13;;;;;;;;;;;;;;;12.93;56.05;101763.25;5031660;28;19918;-86
2021/11/12 09:14:43;;;;;;;;;;;;;;;12.56;57.06;101756.66;5033137;28;19968;-83
2021/11/12 09:17:08;;;;;;;;;;;;;;;12.05;58.37;101762.31;5030891;28;19988;-84
2021/11/12 09:19:44;;;;;;;;;;;;;;;11.46;60.11;101757.31;5034291;28;19979;-83
2021/11/12 09:22:09;;;;;;;;;;;;;;;11.57;60.41;101755.06;5018744;28;19925;-84
2021/11/12 09:24:34;;;;;;;;;;;;;;;11.61;60.50;101748.59;5030842;28;20000;-83
2021/11/12 09:27:00;;;;;;;;;;;;;;;11.50;60.39;101753.53;5033416;28;19921;-84
2021/11/12 09:29:25;;;;;;;;;;;;;;;11.74;60.25;101751.72;5032926;28;19917;-82
2021/11/12 09:31:51;;;;;;;;;;;;;;;12.16;58.99;101731.16;5032250;28;19917;-84
2021/11/12 09:34:16;;;;;;;;;;;;;;;11.52;61.07;101727.28;5031834;28;19917;-82
2021/11/12 09:36:42;;;;;;;;;;;;;;;11.83;59.82;101728.78;5031550;28;19916;-84
2021/11/12 09:39:07;;;;;;;;;;;;;;;11.55;60.85;101728.97;5017644;28;19917;-84
2021/11/12 09:41:35;;;;;;;;;;;;;;;11.67;59.54;101721.25;5031341;28;19922;-85
2021/11/12 09:44:03;;;;;;;;;;;;;;;12.21;58.94;101729.13;5033109;28;19921;-85
2021/11/12 09:46:29;;;;;;;;;;;;;;;12.44;56.32;101727.31;5019859;28;19976;-85
2021/11/12 09:48:59;;;;;;;;;;;;;;;12.45;57.27;101727.25;5033682;28;20016;-85
2021/11/12 09:51:24;;;;;;;;;;;;;;;12.44;55.69;101736.34;5033058;28;19925;-86
2021/11/12 09:53:49;;;;;;;;;;;;;;;12.22;57.39;101736.34;5034450;28;19926;-85
2021/11/12 09:56:15;;;;;;;;;;;;;;;11.63;58.71;101726.84;5033888;28;19924;-85
2021/11/12 09:58:45;;;;;;;;;;;;;;;11.52;59.43;101713.72;5031738;28;20099;-85
2021/11/12 10:01:10;;;;;;;;;;;;;;;12.40;57.10;101703.00;5030468;28;19940;-86
2021/11/12 10:03:44;;;;;;;;;;;;;;;12.38;57.09;101702.22;5034009;28;20354;-85
2021/11/12 10:06:20;;;;;;;;;;;;;;;12.23;57.23;101700.13;5034143;28;20021;-85
2021/11/12 10:08:46;;;;;;;;;;;;;;;12.05;58.00;101716.19;5031890;28;19917;-85
2021/11/12 10:11:13;;;;;;;;;;;;;;;11.51;59.09;101714.66;5014053;28;20052;-84
2021/11/12 10:13:42;;;;;;;;;;;;;;;11.99;57.80;101707.44;5031182;28;19933;-84
2021/11/12 10:18:58;;;;;;;;;;;;;;;12.65;55.87;101693.84;5020735;28;19923;-85
2021/11/12 10:21:33;;;;;;;;;;;;;;;12.87;54.25;101695.63;5016459;28;20346;-83
2021/11/12 10:24:03;;;;;;;;;;;;;;;13.07;54.41;101675.72;5018677;28;19926;-84
2021/11/12 10:26:30;;;;;;;;;;;;;;;13.04;53.48;101682.19;5035553;28;19917;-84
2021/11/12 10:28:58;;;;;;;;;;;;;;;13.66;52.21;101673.97;5035057;28;19964;-88
2021/11/12 10:31:23;;;;;;;;;;;;;;;15.37;47.08;101672.63;5027051;28;20298;-88
2021/11/12 10:33:50;;;;;;;;;;;;;;;13.83;50.59;101675.91;5018000;28;19922;-87
2021/11/12 10:36:15;;;;;;;;;;;;;;;14.16;50.40;101670.66;5013332;28;19961;-86
2021/11/12 10:38:42;;;;;;;;;;;;;;;14.13;50.29;101659.91;5014878;28;19918;-88
2021/11/12 10:41:14;;;;;;;;;;;;;;;15.43;47.30;101645.03;5014385;28;20593;-86
2021/11/12 10:43:45;;;;;;;;;;;;;;;15.08;47.40;101647.81;4998712;28;19918;-88
2021/11/12 10:46:10;;;;;;;;;;;;;;;15.56;46.73;101637.03;5014458;28;19929;-86
2021/11/12 10:48:36;;;;;;;;;;;;;;;15.57;47.05;101638.78;5016145;28;19918;-88
2021/11/12 10:51:18;;;;;;;;;;;;;;;15.47;47.51;101634.81;4996757;28;19921;-88
2021/11/12 10:53:46;;;;;;;;;;;;;;;14.48;48.92;101635.47;5015836;28;19956;-87
2021/11/12 10:56:11;;;;;;;;;;;;;;;14.76;49.33;101622.28;5013919;28;19947;-84
2021/11/12 10:58:38;;;;;;;;;;;;;;;14.92;48.66;101616.91;5013085;28;20343;-86
2021/11/12 11:01:03;;;;;;;;;;;;;;;14.89;49.44;101609.78;5016679;28;20003;-88
2021/11/12 11:03:29;;;;;;;;;;;;;;;14.29;50.31;101601.97;5017879;28;20051;-85
2021/11/12 11:05:56;;;;;;;;;;;;;;;14.67;49.21;101599.13;5017880;28;20318;-87
2021/11/12 11:08:22;;;;;;;;;;;;;;;13.51;52.25;101601.28;5017377;28;19917;-90
2021/11/12 11:10:51;;;;;;;;;;;;;;;14.78;49.47;101594.00;5013667;28;19914;-89
2021/11/12 11:13:20;;;;;;;;;;;;;;;14.57;49.59;101587.84;5014461;28;19937;-89
2021/11/12 11:15:47;;;;;;;;;;;;;;;15.38;47.43;101576.22;5013596;28;19924;-88
2021/11/12 11:18:23;;;;;;;;;;;;;;;15.03;49.10;101573.59;5012791;28;19918;-88
2021/11/12 11:20:58;;;;;;;;;;;;;;;13.99;51.57;101569.91;5014837;28;20446;-88
2021/11/12 11:23:24;;;;;;;;;;;;;;;13.85;52.15;101562.47;5013779;28;20394;-87
2021/11/12 11:25:59;;;;;;;;;;;;;;;14.66;50.13;101562.88;5014192;28;20433;-91
2021/11/12 11:28:25;;;;;;;;;;;;;;;15.14;48.69;101552.09;5025263;28;19932;-90
2021/11/12 11:30:50;;;;;;;;;;;;;;;15.65;47.61;101551.06;5037597;28;19989;-89
2021/11/12 11:33:16;;;;;;;;;;;;;;;15.23;47.81;101554.31;5037140;28;19917;-89
2021/11/12 11:35:43;;;;;;;;;;;;;;;14.28;51.27;101543.06;5019069;28;19921;-88
2021/11/12 11:38:08;;;;;;;;;;;;;;;14.76;49.46;101529.69;5031773;28;19925;-90
2021/11/12 11:40:37;;;;;;;;;;;;;;;14.92;48.82;101529.75;5034097;28;19924;-88
2021/11/12 11:43:02;;;;;;;;;;;;;;;15.02;48.93;101526.41;5034415;28;20010;-91
2021/11/12 11:45:36;;;;;;;;;;;;;;;15.19;48.75;101527.31;5035192;28;19921;-91
2021/11/12 11:48:02;;;;;;;;;;;;;;;15.02;49.05;101526.41;5035842;28;20016;-90
2021/11/12 11:50:28;;;;;;;;;;;;;;;14.78;49.95;101525.03;5034114;28;20234;-88
2021/11/12 11:53:13;;;;;;;;;;;;;;;14.87;49.65;101510.88;5019324;28;19922;-90
2021/11/12 11:55:46;;;;;;;;;;;;;;;15.38;48.49;101510.78;5033709;28;19993;-90
2021/11/12 11:58:31;;;;;;;;;;;;;;;15.30;48.32;101508.50;5035129;28;19917;-87
2021/11/12 12:01:19;;;;;;;;;;;;;;;14.50;50.32;101508.28;5035298;28;20379;-87
2021/11/12 12:03:46;;;;;;;;;;;;;;;14.69;49.91;101502.78;5010238;28;20000;-89
2021/11/12 12:06:19;;;;;;;;;;;;;;;14.92;49.19;101499.78;5032901;28;20016;-87
2021/11/12 12:09:03;;;;;;;;;;;;;;;14.63;50.16;101502.22;5033009;28;20084;-87
2021/11/12 12:11:28;;;;;;;;;;;;;;;14.92;48.93;101502.50;5033403;28;19918;-86
2021/11/12 12:14:12;;;;;;;;;;;;;;;15.38;48.42;101491.69;5033412;28;19913;-88
2021/11/12 12:16:38;;;;;;;;;;;;;;;14.98;48.92;101491.25;5034089;28;19921;-88
2021/11/12 12:19:03;;;;;;;;;;;;;;;14.46;50.52;101479.50;5034075;28;19921;-89
2021/11/12 12:22:04;;;;;;;;;;;;;;;14.41;50.45;101480.69;5033259;28;19929;-87
2021/11/12 12:30:55;;;;;;;;;;;;;;;15.65;47.52;101467.38;5018600;28;19963;-88
2021/11/12 12:33:46;;;;;;;;;;;;;;;14.94;49.17;101448.78;5019044;28;19928;-88
2021/11/12 13:21:46;;;;;;;;;;;;;;;15.10;48.67;101358.84;5020272;28;19921;-87
2021/11/12 13:24:57;;;;;;;;;;;;;;;14.80;49.02;101349.66;5036104;28;20020;-88
2021/11/12 13:27:16;;;;;;;;;;;;;;;14.63;49.48;101350.63;5019393;28;19905;-88
2021/11/12 13:29:41;;;;;;;;;;;;;;;15.24;48.44;101348.91;5036911;28;19960;-86
2021/11/12 13:32:07;;;;;;;;;;;;;;;15.04;48.96;101339.19;5036053;28;19918;-87
2021/11/12 13:34:59;;;;;;;;;;;;;;;15.61;47.20;101321.28;5037919;28;19917;-89
2021/11/12 13:37:26;;;;;;;;;;;;;;;15.78;47.42;101323.00;5022117;28;19976;-86
2021/11/12 13:40:04;;;;;;;;;;;;;;;15.13;48.50;101326.00;5039657;28;19925;-86
2021/11/12 13:42:36;;;;;;;;;;;;;;;15.68;46.77;101333.56;5039896;28;19921;-89
2021/11/12 13:45:10;;;;;;;;;;;;;;;16.11;46.14;101327.31;5038183;28;19996;-87
2021/11/12 13:47:35;;;;;;;;;;;;;;;15.82;46.30;101319.13;5038087;28;19941;-88
2021/11/12 13:50:04;;;;;;;;;;;;;;;15.88;46.50;101307.81;5036769;28;19918;-90
2021/11/12 13:52:33;;;;;;;;;;;;;;;16.06;46.25;101308.50;5036234;28;19921;-89
2021/11/12 13:55:01;;;;;;;;;;;;;;;15.75;47.40;101307.66;5035603;28;19921;-88
2021/11/12 13:57:27;;;;;;;;;;;;;;;15.86;46.22;101304.28;5035921;28;19916;-88
2021/11/12 13:59:54;;;;;;;;;;;;;;;15.90;46.76;101294.94;5036225;28;20318;-90
2021/11/12 14:02:20;;;;;;;;;;;;;;;16.24;45.71;101298.25;5036110;28;19917;-85
2021/11/12 14:04:46;;;;;;;;;;;;;;;15.84;46.68;101300.78;5032138;28;20264;-88
2021/11/12 14:07:15;;;;;;;;;;;;;;;15.76;46.66;101298.50;5034075;28;19993;-88
2021/11/12 14:09:40;;;;;;;;;;;;;;;16.17;45.49;101293.28;5018781;28;19917;-90
2021/11/12 14:12:08;;;;;;;;;;;;;;;16.32;45.79;101289.59;5034652;28;20298;-86
2021/11/12 14:14:34;;;;;;;;;;;;;;;15.78;46.90;101295.72;5018661;28;19917;-86
2021/11/12 14:17:14;;;;;;;;;;;;;;;16.13;45.48;101289.88;5019709;28;19917;-86
2021/11/12 14:22:38;;;;;;;;;;;;;;;16.36;45.12;101290.25;5020976;28;20468;-89
2021/11/12 14:25:34;;;;;;;;;;;;;;;16.32;44.88;101289.59;5035286;28;20427;-86
2021/11/12 14:28:36;;;;;;;;;;;;;;;16.40;45.24;101287.22;5036796;28;19928;-88
2021/11/12 14:33:45;;;;;;;;;;;;;;;16.91;43.63;101266.59;5021119;28;20014;-87
2021/11/12 14:36:30;;;;;;;;;;;;;;;15.84;46.00;101272.63;5036135;28;19918;-87
2021/11/12 14:39:22;;;;;;;;;;;;;;;15.36;47.08;101261.91;5035732;28;19940;-86
2021/11/12 14:44:59;;;;;;;;;;;;;;;15.74;46.50;101251.34;5020931;28;19913;-91
2021/11/12 14:47:40;;;;;;;;;;;;;;;16.61;45.47;101268.53;5038258;28;20386;-89
2021/11/12 14:50:26;;;;;;;;;;;;;;;16.86;44.47;101266.88;5043947;28;19964;-89
2021/11/12 14:53:17;;;;;;;;;;;;;;;16.65;44.74;101261.00;5038572;28;19932;-88
2021/11/12 14:55:44;;;;;;;;;;;;;;;16.90;44.31;101257.53;5040965;28;20383;-91
2021/11/12 14:58:11;;;;;;;;;;;;;;;16.73;45.01;101255.91;5037859;28;19922;-90
2021/11/12 15:00:38;;;;;;;;;;;;;;;16.27;45.59;101261.69;5037344;28;19944;-90
2021/11/12 15:03:04;;;;;;;;;;;;;;;16.47;44.99;101265.81;5037559;28;19913;-89
2021/11/12 15:05:29;;;;;;;;;;;;;;;16.45;45.48;101259.59;5037150;28;19972;-92
2021/11/12 15:08:07;;;;;;;;;;;;;;;16.84;44.46;101255.19;5034957;28;20011;-91
2021/11/12 15:10:33;;;;;;;;;;;;;;;16.60;44.95;101244.94;5033752;28;19924;-87
2021/11/12 15:12:59;;;;;;;;;;;;;;;16.66;44.60;101232.72;5035162;28;20397;-90
2021/11/12 15:15:24;;;;;;;;;;;;;;;16.85;44.54;101229.63;5035142;28;19921;-90
2021/11/12 15:17:52;;;;;;;;;;;;;;;15.93;46.55;101228.41;5034888;28;19924;-90
2021/11/12 15:20:33;;;;;;;;;;;;;;;16.66;44.97;101222.66;5035415;28;19964;-90
2021/11/12 15:26:06;;;;;;;;;;;;;;;16.99;44.16;101224.13;5021190;28;19979;-89
2021/11/12 15:31:22;;;;;;;;;;;;;;;17.01;44.58;101226.75;5021382;28;19921;-83
2021/11/12 15:33:56;;;;;;;;;;;;;;;17.33;43.85;101234.56;5034388;28;19917;-89
2021/11/12 15:36:22;;;;;;;;;;;;;;;16.79;44.40;101228.19;5035323;28;19941;-86
2021/11/12 15:38:54;;;;;;;;;;;;;;;16.51;45.46;101215.50;5035554;28;19972;-87
2021/11/12 15:44:39;;;;;;;;;;;;;;;16.86;44.62;101212.22;5021281;28;19989;-90
2021/11/12 15:47:05;;;;;;;;;;;;;;;16.77;45.55;101205.56;5017368;28;19956;-87
2021/11/12 15:49:30;;;;;;;;;;;;;;;16.66;45.30;101211.72;5016027;28;19922;-84
2021/11/12 15:52:09;;;;;;;;;;;;;;;17.14;44.36;101210.38;5018447;28;19948;-87
2021/11/12 16:12:50;;;;;;;;;;;;;;;16.44;46.08;101200.50;5004225;28;20259;-86
2021/11/12 16:17:55;;;;;;;;;;;;;;;16.14;47.43;101198.84;5009313;28;19918;-86
2021/11/12 16:25:21;;;;;;;;;;;;;;;15.97;47.70;101201.78;5004667;28;19925;-85
2021/11/12 16:27:52;;;;;;;;;;;;;;;15.63;49.24;101203.91;5020332;28;20012;-86
2021/11/12 16:30:20;;;;;;;;;;;;;;;16.29;47.57;101197.81;5030513;28;19926;-87
2021/11/12 16:35:16;;;;;;;;;;;;;;;15.76;49.18;101204.84;5010079;28;19967;-86
2021/11/12 16:37:43;;;;;;;;;;;;;;;15.49;50.25;101197.47;5036860;28;19921;-88
2021/11/12 16:40:22;;;;;;;;;;;;;;;15.71;50.14;101186.06;5018706;28;19918;-90
2021/11/12 16:50:19;;;;;;;;;;;;;;;15.94;49.59;101191.91;5001791;28;20008;-84
2021/11/12 17:02:52;;;;;;;;;;;;;;;15.40;52.45;101168.94;5003645;28;19922;-89
2021/11/12 17:05:37;;;;;;;;;;;;;;;15.44;51.74;101155.97;5018471;28;19925;-89
2021/11/12 17:16:40;;;;;;;;;;;;;;;15.92;51.07;101153.81;5003377;28;20406;-88
2021/11/12 17:48:00;;;;;;;;;;;;;;;15.68;49.60;101158.13;5002689;28;20004;-89
2021/11/12 17:50:41;;;;;;;;;;;;;;;16.01;49.13;101159.69;5016961;28;20034;-90
2021/11/12 18:04:08;;;;;;;;;;;;;;;15.43;49.75;101135.16;5000285;28;20000;-84
2021/11/12 18:06:57;;;;;;;;;;;;;;;15.68;48.48;101139.88;5015342;28;20433;-87
2021/11/12 18:20:32;;;;;;;;;;;;;;;14.85;50.90;101143.22;4999620;28;19925;-85
2021/11/12 21:44:01;;;;;;;;;;;;;;;15.25;58.96;100987.28;5004088;28;19972;-91
2021/11/12 21:46:28;;;;;;;;;;;;;;;15.84;57.61;100986.19;5017876;28;20008;-90
2021/11/12 21:49:00;;;;;;;;;;;;;;;15.93;57.21;100988.28;5018597;28;19965;-89
2021/11/12 21:51:32;;;;;;;;;;;;;;;15.24;59.37;100990.97;5033404;28;19921;-90
2021/11/12 21:54:00;;;;;;;;;;;;;;;15.55;58.65;100978.94;5027710;28;19922;-91
2021/11/12 21:56:26;;;;;;;;;;;;;;;16.08;56.76;100984.50;5025371;28;19926;-89
2021/11/12 21:58:52;;;;;;;;;;;;;;;15.17;60.46;100982.34;5034883;28;19989;-91
2021/11/12 22:01:18;;;;;;;;;;;;;;;15.26;62.04;100979.97;5020163;28;20448;-90
2021/11/12 22:03:44;;;;;;;;;;;;;;;15.36;61.64;100972.94;5027221;28;19921;-90
2021/11/12 22:06:12;;;;;;;;;;;;;;;15.62;61.41;100963.03;5025266;28;19929;-91
2021/11/12 22:08:37;;;;;;;;;;;;;;;15.79;61.07;100964.63;5026300;28;19932;-90
2021/11/12 22:11:04;;;;;;;;;;;;;;;14.82;63.40;100960.06;5017752;28;19945;-90
2021/11/12 22:13:30;;;;;;;;;;;;;;;15.01;64.38;100960.63;5028007;28;19968;-91