Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:04:07;;;;;;;0.00;0.00;;;;;;;;;;10553558;28;20071;-25
2021/08/19 00:09:11;;;;;;;0.00;0.00;;;;;;;;;;10544761;28;20047;-25
2021/08/19 00:14:14;;;;;;;0.00;0.00;;;;;;;;;;10541311;28;20044;-26
2021/08/19 00:19:17;;;;;;;0.00;0.00;;;;;;;;;;10519085;28;20052;-27
2021/08/19 00:24:21;;;;;;;0.00;0.00;;;;;;;;;;10525741;28;20558;-25
2021/08/19 00:29:23;;;;;;;0.00;0.00;;;;;;;;;;10525132;28;20043;-24
2021/08/19 00:34:26;;;;;;;0.00;0.00;;;;;;;;;;10550769;28;20044;-25
2021/08/19 00:39:31;;;;;;;0.00;0.00;;;;;;;;;;10532758;28;20036;-25
2021/08/19 00:44:34;;;;;;;0.00;0.00;;;;;;;;;;10540491;28;20390;-27
2021/08/19 00:49:37;;;;;;;0.00;0.00;;;;;;;;;;10519466;28;20091;-26
2021/08/19 00:54:42;;;;;;;0.00;0.00;;;;;;;;;;10537522;28;20075;-28
2021/08/19 00:59:47;;;;;;;0.00;0.00;;;;;;;;;;10502514;28;20062;-26
2021/08/19 01:04:49;;;;;;;0.00;0.00;;;;;;;;;;10519597;28;20048;-26
2021/08/19 01:09:54;;;;;;;0.00;0.00;;;;;;;;;;10527619;28;20039;-26
2021/08/19 01:14:57;;;;;;;0.00;0.00;;;;;;;;;;10519597;28;20059;-26
2021/08/19 01:20:00;;;;;;;0.00;0.00;;;;;;;;;;10522948;28;20040;-28
2021/08/19 01:25:05;;;;;;;0.00;0.00;;;;;;;;;;10519802;28;20047;-26
2021/08/19 01:30:10;;;;;;;0.00;0.00;;;;;;;;;;10520896;28;20039;-27
2021/08/19 01:35:12;;;;;;;0.00;0.00;;;;;;;;;;10524235;28;20043;-26
2021/08/19 01:40:15;;;;;;;0.00;0.00;;;;;;;;;;10542155;28;20059;-26
2021/08/19 01:45:19;;;;;;;0.00;0.00;;;;;;;;;;10536857;28;20048;-26
2021/08/19 01:50:22;;;;;;;0.00;0.00;;;;;;;;;;10521038;28;20481;-26
2021/08/19 01:55:25;;;;;;;0.00;0.00;;;;;;;;;;10515588;28;20052;-26
2021/08/19 02:00:29;;;;;;;0.00;0.00;;;;;;;;;;10513172;28;20863;-26
2021/08/19 02:05:32;;;;;;;0.00;0.00;;;;;;;;;;10520661;28;20485;-26
2021/08/19 02:10:35;;;;;;;0.00;0.00;;;;;;;;;;10520763;28;20067;-26
2021/08/19 02:15:39;;;;;;;0.00;0.00;;;;;;;;;;10518921;28;20047;-27
2021/08/19 02:20:42;;;;;;;0.00;0.00;;;;;;;;;;10523627;28;20448;-26
2021/08/19 02:25:44;;;;;;;0.00;0.00;;;;;;;;;;10520549;28;20044;-26
2021/08/19 02:30:48;;;;;;;0.00;0.00;;;;;;;;;;10519487;28;20040;-26
2021/08/19 02:35:51;;;;;;;0.00;0.00;;;;;;;;;;10518739;28;20507;-27
2021/08/19 02:40:54;;;;;;;0.00;0.00;;;;;;;;;;10517626;28;20040;-26
2021/08/19 02:45:58;;;;;;;0.00;0.00;;;;;;;;;;10518166;28;20118;-26
2021/08/19 02:51:01;;;;;;;0.00;0.00;;;;;;;;;;10514782;28;20106;-25
2021/08/19 02:56:04;;;;;;;0.00;0.00;;;;;;;;;;10513634;28;20048;-26
2021/08/19 03:01:08;;;;;;;0.00;0.00;;;;;;;;;;10513233;28;20042;-26
2021/08/19 03:06:11;;;;;;;0.00;0.00;;;;;;;;;;10523422;28;20067;-26
2021/08/19 03:11:16;;;;;;;0.00;0.00;;;;;;;;;;10524535;28;20068;-26
2021/08/19 03:16:20;;;;;;;0.00;0.00;;;;;;;;;;10522843;28;20131;-26
2021/08/19 03:21:23;;;;;;;0.00;0.00;;;;;;;;;;10521439;28;20039;-26
2021/08/19 03:26:25;;;;;;;0.00;0.00;;;;;;;;;;10544231;28;20047;-27
2021/08/19 03:31:30;;;;;;;0.00;0.00;;;;;;;;;;10544971;28;20040;-27
2021/08/19 03:36:33;;;;;;;0.00;0.00;;;;;;;;;;10524788;28;20044;-26
2021/08/19 03:41:36;;;;;;;0.00;0.00;;;;;;;;;;10526897;28;20043;-26
2021/08/19 03:46:40;;;;;;;0.00;0.00;;;;;;;;;;10522741;28;20052;-26
2021/08/19 03:51:43;;;;;;;0.00;0.00;;;;;;;;;;10523101;28;20040;-26
2021/08/19 03:56:45;;;;;;;0.10;0.03;;;;;;;;;;10520207;28;20555;-26
2021/08/19 04:01:49;;;;;;;0.00;0.00;;;;;;;;;;10520580;28;20040;-26
2021/08/19 04:06:52;;;;;;;0.00;0.00;;;;;;;;;;10518327;28;20052;-26
2021/08/19 04:11:55;;;;;;;0.00;0.00;;;;;;;;;;10520802;28;20449;-26
2021/08/19 04:16:59;;;;;;;0.00;0.00;;;;;;;;;;10521549;28;20051;-26
2021/08/19 04:22:02;;;;;;;0.00;0.00;;;;;;;;;;10522110;28;20048;-26
2021/08/19 04:27:04;;;;;;;0.00;0.00;;;;;;;;;;10520150;28;20040;-26
2021/08/19 04:32:09;;;;;;;0.00;0.00;;;;;;;;;;10520389;28;20047;-26
2021/08/19 04:37:12;;;;;;;0.00;0.00;;;;;;;;;;10511945;28;20044;-26
2021/08/19 04:42:15;;;;;;;0.00;0.00;;;;;;;;;;10507690;28;20036;-25
2021/08/19 04:47:20;;;;;;;0.00;0.00;;;;;;;;;;10506141;28;20519;-26
2021/08/19 04:52:23;;;;;;;0.00;0.00;;;;;;;;;;10511786;28;20055;-26
2021/08/19 04:57:26;;;;;;;0.00;0.00;;;;;;;;;;10506760;28;20047;-28
2021/08/19 05:02:30;;;;;;;0.00;0.00;;;;;;;;;;10510756;28;20044;-26
2021/08/19 05:07:34;;;;;;;0.00;0.00;;;;;;;;;;10504935;28;20063;-25
2021/08/19 05:12:37;;;;;;;0.00;0.00;;;;;;;;;;10517696;28;20044;-25
2021/08/19 05:17:41;;;;;;;0.00;0.00;;;;;;;;;;10524586;28;20052;-25
2021/08/19 05:22:43;;;;;;;0.00;0.00;;;;;;;;;;10510121;28;21597;-26
2021/08/19 05:27:46;;;;;;;0.00;0.00;;;;;;;;;;10515270;28;20060;-25
2021/08/19 05:32:50;;;;;;;0.00;0.00;;;;;;;;;;10505928;28;20036;-25
2021/08/19 05:37:54;;;;;;;0.00;0.00;;;;;;;;;;10503799;28;20050;-25
2021/08/19 05:42:57;;;;;;;0.00;0.00;;;;;;;;;;10505818;28;20051;-26
2021/08/19 05:48:02;;;;;;;0.00;0.00;;;;;;;;;;10504359;28;20055;-26
2021/08/19 05:53:06;;;;;;;0.00;0.00;;;;;;;;;;10510091;28;20059;-26
2021/08/19 05:58:12;;;;;;;0.00;0.00;;;;;;;;;;10501894;28;20047;-25
2021/08/19 06:03:17;;;;;;;0.00;0.00;;;;;;;;;;10504123;28;20059;-26
2021/08/19 06:08:20;;;;;;;0.00;0.00;;;;;;;;;;10504554;28;20396;-26
2021/08/19 06:13:22;;;;;;;0.00;0.00;;;;;;;;;;10518063;28;20039;-25
2021/08/19 06:18:26;;;;;;;0.00;0.00;;;;;;;;;;10528662;28;20040;-25
2021/08/19 06:23:29;;;;;;;0.00;0.00;;;;;;;;;;10513170;28;20047;-26
2021/08/19 06:28:32;;;;;;;0.00;0.00;;;;;;;;;;10491934;28;20048;-26
2021/08/19 06:33:36;;;;;;;0.00;0.00;;;;;;;;;;10496828;28;20038;-25
2021/08/19 06:38:39;;;;;;;0.00;0.00;;;;;;;;;;10502121;28;20047;-23
2021/08/19 06:43:42;;;;;;;0.08;0.00;;;;;;;;;;10500678;28;20067;-25
2021/08/19 06:48:46;;;;;;;0.00;0.00;;;;;;;;;;10496528;28;20044;-23
2021/08/19 06:53:48;;;;;;;0.00;0.00;;;;;;;;;;10512200;28;20040;-24
2021/08/19 06:58:51;;;;;;;0.00;0.00;;;;;;;;;;10526376;28;20390;-24
2021/08/19 07:03:55;;;;;;;0.00;0.00;;;;;;;;;;10507400;28;20041;-24
2021/08/19 07:08:58;;;;;;;0.10;0.00;;;;;;;;;;10497713;28;20126;-24
2021/08/19 07:14:01;;;;;;;0.00;0.00;;;;;;;;;;10506354;28;20463;-24
2021/08/19 07:19:06;;;;;;;0.00;0.00;;;;;;;;;;10497088;28;20044;-25
2021/08/19 07:24:11;;;;;;;0.00;0.00;;;;;;;;;;10495513;28;20062;-25
2021/08/19 07:29:14;;;;;;;0.00;0.00;;;;;;;;;;10503982;28;20878;-24
2021/08/19 07:34:18;;;;;;;0.00;0.00;;;;;;;;;;10504131;28;20036;-24
2021/08/19 07:39:22;;;;;;;0.00;0.00;;;;;;;;;;10505420;28;20044;-25
2021/08/19 07:44:24;;;;;;;0.00;0.00;;;;;;;;;;10502169;28;20072;-25
2021/08/19 07:49:28;;;;;;;0.43;0.00;;;;;;;;;;10505592;28;20052;-24
2021/08/19 07:54:31;;;;;;;0.00;0.00;;;;;;;;;;10509363;28;20565;-24
2021/08/19 07:59:35;;;;;;;0.00;0.00;;;;;;;;;;10507925;28;20052;-24
2021/08/19 08:04:56;;;;;;;0.00;0.00;;;;;;;;;;10508122;28;20064;-25
2021/08/19 08:09:59;;;;;;;0.00;0.00;;;;;;;;;;10506145;28;20868;-25
2021/08/19 08:15:02;;;;;;;0.00;0.00;;;;;;;;;;10508041;28;20040;-26
2021/08/19 08:20:09;;;;;;;0.00;0.00;;;;;;;;;;10505023;28;20056;-24
2021/08/19 08:25:12;;;;;;;0.00;0.00;;;;;;;;;;10504922;28;20048;-25
2021/08/19 08:30:15;;;;;;;0.00;0.00;;;;;;;;;;10505415;28;20055;-24
2021/08/19 08:35:19;;;;;;;0.00;0.00;;;;;;;;;;10506859;28;20136;-24
2021/08/19 08:40:24;;;;;;;0.00;0.00;;;;;;;;;;10506620;28;20048;-24
2021/08/19 08:45:27;;;;;;;0.00;0.00;;;;;;;;;;10527255;28;20122;-24
2021/08/19 08:50:32;;;;;;;0.00;0.00;;;;;;;;;;10522227;28;20094;-25
2021/08/19 08:55:35;;;;;;;0.00;0.00;;;;;;;;;;10507262;28;20079;-25
2021/08/19 09:00:40;;;;;;;0.00;0.00;;;;;;;;;;10501789;28;20048;-25
2021/08/19 09:05:48;;;;;;;0.00;0.00;;;;;;;;;;10504314;28;20047;-25
2021/08/19 09:10:51;;;;;;;0.00;0.00;;;;;;;;;;10504992;28;20059;-25
2021/08/19 09:15:55;;;;;;;0.00;0.00;;;;;;;;;;10506986;28;20044;-24
2021/08/19 09:21:00;;;;;;;0.00;0.00;;;;;;;;;;10501157;28;20663;-26
2021/08/19 09:26:03;;;;;;;0.00;0.00;;;;;;;;;;10500572;28;20047;-25
2021/08/19 09:31:07;;;;;;;0.00;0.00;;;;;;;;;;10500975;28;20044;-24
2021/08/19 09:36:11;;;;;;;0.00;0.00;;;;;;;;;;10502440;28;21186;-25
2021/08/19 09:41:17;;;;;;;0.00;0.00;;;;;;;;;;10504171;28;20051;-25
2021/08/19 09:46:35;;;;;;;0.00;0.00;;;;;;;;;;10502875;28;20043;-25
2021/08/19 09:51:39;;;;;;;0.00;0.00;;;;;;;;;;10502352;28;20048;-25
2021/08/19 09:56:42;;;;;;;0.00;0.00;;;;;;;;;;10511925;28;20559;-26
2021/08/19 10:01:44;;;;;;;0.00;0.00;;;;;;;;;;10504437;28;20055;-26
2021/08/19 10:06:49;;;;;;;0.00;0.00;;;;;;;;;;10534027;28;20409;-25
2021/08/19 10:11:52;;;;;;;0.00;0.00;;;;;;;;;;10498844;28;20036;-26
2021/08/19 10:16:55;;;;;;;0.15;0.00;;;;;;;;;;10504387;28;20052;-25
2021/08/19 10:22:04;;;;;;;0.00;0.00;;;;;;;;;;10532103;28;20053;-24
2021/08/19 10:27:08;;;;;;;0.00;0.00;;;;;;;;;;10508593;28;20044;-26
2021/08/19 10:32:27;;;;;;;0.00;0.00;;;;;;;;;;10530332;28;20231;-25
2021/08/19 10:37:49;;;;;;;0.00;0.00;;;;;;;;;;10510672;28;20059;-24
2021/08/19 10:43:38;;;;;;;0.00;0.00;;;;;;;;;;10511720;28;20113;-26
2021/08/19 10:48:46;;;;;;;0.00;0.00;;;;;;;;;;10369707;28;20089;-25
2021/08/19 10:53:50;;;;;;;0.00;0.00;;;;;;;;;;10478554;28;20085;-25
2021/08/19 10:58:53;;;;;;;0.00;0.00;;;;;;;;;;10501652;28;20040;-24
2021/08/19 11:03:58;;;;;;;0.00;0.00;;;;;;;;;;10513153;28;20039;-24
2021/08/19 11:09:02;;;;;;;0.00;0.00;;;;;;;;;;10500197;28;20044;-24
2021/08/19 11:14:07;;;;;;;0.00;0.00;;;;;;;;;;10509349;28;20078;-24
2021/08/19 11:19:12;;;;;;;0.00;0.00;;;;;;;;;;10505755;28;20059;-24
2021/08/19 11:24:15;;;;;;;0.00;0.00;;;;;;;;;;10515346;28;20078;-26
2021/08/19 11:29:26;;;;;;;0.00;0.00;;;;;;;;;;10521908;28;20055;-24
2021/08/19 11:34:30;;;;;;;0.00;0.00;;;;;;;;;;10507890;28;20040;-27
2021/08/19 11:39:33;;;;;;;0.00;0.00;;;;;;;;;;10527810;28;20691;-27
2021/08/19 11:44:36;;;;;;;0.00;0.00;;;;;;;;;;10514708;28;20040;-25
2021/08/19 11:49:40;;;;;;;0.00;0.00;;;;;;;;;;10508732;28;20051;-24
2021/08/19 11:54:45;;;;;;;0.00;0.00;;;;;;;;;;10504544;28;20052;-25
2021/08/19 11:59:55;;;;;;;0.00;0.00;;;;;;;;;;10504079;28;20044;-25
2021/08/19 12:05:03;;;;;;;0.00;0.00;;;;;;;;;;10511782;28;20500;-23
2021/08/19 12:10:07;;;;;;;0.00;0.00;;;;;;;;;;10517430;28;20814;-22
2021/08/19 12:15:15;;;;;;;0.00;0.00;;;;;;;;;;10521506;28;20048;-22
2021/08/19 12:20:20;;;;;;;0.00;0.00;;;;;;;;;;10523378;28;20044;-23
2021/08/19 12:25:26;;;;;;;0.00;0.00;;;;;;;;;;10527090;28;20495;-23
2021/08/19 12:30:29;;;;;;;0.00;0.00;;;;;;;;;;10518743;28;20062;-23
2021/08/19 12:35:33;;;;;;;0.00;0.00;;;;;;;;;;10520973;28;20040;-23
2021/08/19 12:40:36;;;;;;;0.00;0.00;;;;;;;;;;10522590;28;20052;-23
2021/08/19 12:45:39;;;;;;;0.00;0.00;;;;;;;;;;10521820;28;20044;-23
2021/08/19 12:50:43;;;;;;;0.00;0.00;;;;;;;;;;10522121;28;20071;-23
2021/08/19 12:55:55;;;;;;;0.00;0.00;;;;;;;;;;10522804;28;20056;-23
2021/08/19 13:00:58;;;;;;;0.00;0.00;;;;;;;;;;10518683;28;20048;-23
2021/08/19 13:06:02;;;;;;;0.00;0.00;;;;;;;;;;10521922;28;20058;-23
2021/08/19 13:11:07;;;;;;;0.00;0.00;;;;;;;;;;10516607;28;20493;-23
2021/08/19 13:16:10;;;;;;;0.00;0.00;;;;;;;;;;10522791;28;20040;-24
2021/08/19 13:21:14;;;;;;;0.00;0.00;;;;;;;;;;10517310;28;20043;-24
2021/08/19 13:26:18;;;;;;;0.00;0.00;;;;;;;;;;10515459;28;20069;-23
2021/08/19 13:31:21;;;;;;;0.00;0.00;;;;;;;;;;10514554;28;20563;-24
2021/08/19 13:36:26;;;;;;;0.00;0.00;;;;;;;;;;10516459;28;20040;-24
2021/08/19 13:41:28;;;;;;;0.00;0.00;;;;;;;;;;10519121;28;20045;-24
2021/08/19 13:46:31;;;;;;;0.00;0.00;;;;;;;;;;10517112;28;20051;-24
2021/08/19 13:51:35;;;;;;;0.00;0.00;;;;;;;;;;10517924;28;20044;-23
2021/08/19 13:56:38;;;;;;;0.00;0.00;;;;;;;;;;10518107;28;20051;-23
2021/08/19 14:01:41;;;;;;;0.00;0.00;;;;;;;;;;10533298;28;20051;-24
2021/08/19 14:06:45;;;;;;;0.00;0.00;;;;;;;;;;10541406;28;20032;-24
2021/08/19 14:11:48;;;;;;;0.00;0.00;;;;;;;;;;10518046;28;20047;-23
2021/08/19 14:16:50;;;;;;;0.00;0.00;;;;;;;;;;10516452;28;20046;-25
2021/08/19 14:21:54;;;;;;;0.00;0.00;;;;;;;;;;10522272;28;20052;-23
2021/08/19 14:26:57;;;;;;;0.00;0.00;;;;;;;;;;10516461;28;20745;-23
2021/08/19 14:32:00;;;;;;;0.00;0.00;;;;;;;;;;10514610;28;20040;-23
2021/08/19 14:37:06;;;;;;;0.00;0.00;;;;;;;;;;10516525;28;20398;-23
2021/08/19 14:42:09;;;;;;;0.00;0.00;;;;;;;;;;10519308;28;20044;-23
2021/08/19 14:47:11;;;;;;;0.00;0.00;;;;;;;;;;10519308;28;20520;-23
2021/08/19 14:52:15;;;;;;;0.00;0.00;;;;;;;;;;10514692;28;20082;-23
2021/08/19 14:57:18;;;;;;;0.00;0.00;;;;;;;;;;10522443;28;20516;-23
2021/08/19 15:02:24;;;;;;;0.00;0.00;;;;;;;;;;10521853;28;20134;-24
2021/08/19 15:07:28;;;;;;;0.00;0.00;;;;;;;;;;10526029;28;20040;-23
2021/08/19 15:12:30;;;;;;;0.00;0.00;;;;;;;;;;10524312;28;20043;-23
2021/08/19 15:17:34;;;;;;;0.00;0.00;;;;;;;;;;10522869;28;20047;-23
2021/08/19 15:22:39;;;;;;;0.00;0.00;;;;;;;;;;10528300;28;20036;-23
2021/08/19 15:27:43;;;;;;;0.00;0.00;;;;;;;;;;10524750;28;20397;-23
2021/08/19 15:32:47;;;;;;;0.00;0.00;;;;;;;;;;10521871;28;20051;-24
2021/08/19 15:37:51;;;;;;;0.00;0.00;;;;;;;;;;10521908;28;20036;-23
2021/08/19 15:42:54;;;;;;;0.00;0.00;;;;;;;;;;10523464;28;20064;-22
2021/08/19 15:47:57;;;;;;;0.00;0.00;;;;;;;;;;10541239;28;20097;-23
2021/08/19 15:53:01;;;;;;;0.00;0.00;;;;;;;;;;10533109;28;20143;-23
2021/08/19 15:58:05;;;;;;;0.00;0.00;;;;;;;;;;10520640;28;20051;-23
2021/08/19 16:03:07;;;;;;;0.00;0.00;;;;;;;;;;10522660;28;20103;-23
2021/08/19 16:08:11;;;;;;;0.00;0.00;;;;;;;;;;10519411;28;20052;-23
2021/08/19 16:13:14;;;;;;;0.00;0.00;;;;;;;;;;10531472;28;20040;-23
2021/08/19 16:18:17;;;;;;;0.00;0.00;;;;;;;;;;10522042;28;20047;-23
2021/08/19 16:23:21;;;;;;;0.00;0.00;;;;;;;;;;10520452;28;20044;-23
2021/08/19 16:28:24;;;;;;;0.00;0.00;;;;;;;;;;10524402;28;20055;-23
2021/08/19 16:33:27;;;;;;;0.00;0.00;;;;;;;;;;10523486;28;20390;-23
2021/08/19 16:38:31;;;;;;;0.00;0.00;;;;;;;;;;10523812;28;20044;-23
2021/08/19 16:43:35;;;;;;;0.00;0.00;;;;;;;;;;10523346;28;20134;-24
2021/08/19 16:48:37;;;;;;;0.00;0.00;;;;;;;;;;10520677;28;20051;-23
2021/08/19 16:53:41;;;;;;;0.00;0.00;;;;;;;;;;10520446;28;20048;-24
2021/08/19 16:58:44;;;;;;;0.00;0.00;;;;;;;;;;10519948;28;20064;-24
2021/08/19 17:03:47;;;;;;;0.00;0.00;;;;;;;;;;10521534;28;20044;-24
2021/08/19 17:08:51;;;;;;;0.00;0.00;;;;;;;;;;10520816;28;20040;-24
2021/08/19 17:13:53;;;;;;;0.00;0.00;;;;;;;;;;10515572;28;20048;-23
2021/08/19 17:18:56;;;;;;;0.00;0.00;;;;;;;;;;10500430;28;20048;-23
2021/08/19 17:24:00;;;;;;;0.00;0.00;;;;;;;;;;10517308;28;20040;-25
2021/08/19 17:29:04;;;;;;;0.00;0.00;;;;;;;;;;10514975;28;20048;-25
2021/08/19 17:34:08;;;;;;;0.00;0.00;;;;;;;;;;10518572;28;20401;-24
2021/08/19 17:39:12;;;;;;;0.00;0.00;;;;;;;;;;10528642;28;20679;-23
2021/08/19 17:44:14;;;;;;;0.00;0.00;;;;;;;;;;10521079;28;20059;-23
2021/08/19 17:49:17;;;;;;;0.10;0.00;;;;;;;;;;10516013;28;20481;-23
2021/08/19 17:54:21;;;;;;;0.00;0.00;;;;;;;;;;10517819;28;20059;-24
2021/08/19 17:59:25;;;;;;;0.00;0.00;;;;;;;;;;10514077;28;20056;-24
2021/08/19 18:04:27;;;;;;;0.00;0.00;;;;;;;;;;10517407;28;20044;-24
2021/08/19 18:09:32;;;;;;;0.00;0.00;;;;;;;;;;10514804;28;20046;-24
2021/08/19 18:14:35;;;;;;;0.00;0.00;;;;;;;;;;10518668;28;20105;-24
2021/08/19 18:19:37;;;;;;;0.00;0.00;;;;;;;;;;10515367;28;20496;-23
2021/08/19 18:24:41;;;;;;;0.00;0.00;;;;;;;;;;10515058;28;20047;-23
2021/08/19 18:29:44;;;;;;;0.00;0.00;;;;;;;;;;10515911;28;20048;-23
2021/08/19 18:34:47;;;;;;;0.00;0.00;;;;;;;;;;10513618;28;20040;-23
2021/08/19 18:39:51;;;;;;;0.20;0.00;;;;;;;;;;10518669;28;20052;-24
2021/08/19 18:44:53;;;;;;;0.00;0.00;;;;;;;;;;10517631;28;21223;-23
2021/08/19 18:49:56;;;;;;;0.00;0.00;;;;;;;;;;10514291;28;20055;-24
2021/08/19 18:55:00;;;;;;;0.00;0.00;;;;;;;;;;10515551;28;20520;-24
2021/08/19 19:00:04;;;;;;;0.00;0.00;;;;;;;;;;10516061;28;20048;-24
2021/08/19 19:05:08;;;;;;;0.00;0.00;;;;;;;;;;10513606;28;20052;-24
2021/08/19 19:10:13;;;;;;;0.00;0.00;;;;;;;;;;10512525;28;20047;-24
2021/08/19 19:15:19;;;;;;;0.00;0.00;;;;;;;;;;10517641;28;20040;-24
2021/08/19 19:20:23;;;;;;;0.00;0.00;;;;;;;;;;10524902;28;20409;-23
2021/08/19 19:25:28;;;;;;;0.00;0.00;;;;;;;;;;10521070;28;20032;-22
2021/08/19 19:30:32;;;;;;;0.00;0.00;;;;;;;;;;10509646;28;20056;-21
2021/08/19 19:35:34;;;;;;;0.00;0.00;;;;;;;;;;10511090;28;20040;-22
2021/08/19 19:40:39;;;;;;;0.00;0.00;;;;;;;;;;10513699;28;20078;-22
2021/08/19 19:45:42;;;;;;;0.00;0.00;;;;;;;;;;10513121;28;20047;-23
2021/08/19 19:50:45;;;;;;;0.00;0.00;;;;;;;;;;10519712;28;20806;-23
2021/08/19 19:55:50;;;;;;;0.00;0.00;;;;;;;;;;10521086;28;20067;-23
2021/08/19 20:00:54;;;;;;;0.00;0.00;;;;;;;;;;10524126;28;20051;-23
2021/08/19 20:05:57;;;;;;;0.00;0.00;;;;;;;;;;10518841;28;20048;-23
2021/08/19 20:11:02;;;;;;;0.00;0.00;;;;;;;;;;10523425;28;20046;-23
2021/08/19 20:16:05;;;;;;;0.00;0.00;;;;;;;;;;10523758;28;20118;-23
2021/08/19 20:21:08;;;;;;;0.00;0.00;;;;;;;;;;10520591;28;20097;-23
2021/08/19 20:26:12;;;;;;;0.00;0.00;;;;;;;;;;10520303;28;20044;-23
2021/08/19 20:31:16;;;;;;;0.00;0.00;;;;;;;;;;10521650;28;20048;-23
2021/08/19 20:36:19;;;;;;;0.00;0.00;;;;;;;;;;10521278;28;20234;-23
2021/08/19 20:41:23;;;;;;;0.00;0.00;;;;;;;;;;10505811;28;20180;-23
2021/08/19 20:46:27;;;;;;;0.00;0.00;;;;;;;;;;10517780;28;20043;-22
2021/08/19 20:51:31;;;;;;;0.00;0.00;;;;;;;;;;10518634;28;20060;-22
2021/08/19 20:56:35;;;;;;;0.00;0.00;;;;;;;;;;10519441;28;20060;-22
2021/08/19 21:01:38;;;;;;;0.00;0.00;;;;;;;;;;10523808;28;20040;-21
2021/08/19 21:06:42;;;;;;;0.00;0.00;;;;;;;;;;10541832;28;20044;-21
2021/08/19 21:11:46;;;;;;;0.00;0.00;;;;;;;;;;10523576;28;20424;-21
2021/08/19 21:16:49;;;;;;;0.00;0.00;;;;;;;;;;10520136;28;20036;-21
2021/08/19 21:21:52;;;;;;;0.00;0.00;;;;;;;;;;10520146;28;20051;-22
2021/08/19 21:26:56;;;;;;;0.00;0.00;;;;;;;;;;10520616;28;20040;-21
2021/08/19 21:32:00;;;;;;;0.00;0.00;;;;;;;;;;10515503;28;20486;-21
2021/08/19 21:37:04;;;;;;;0.00;0.00;;;;;;;;;;10522377;28;20512;-21
2021/08/19 21:42:08;;;;;;;0.00;0.00;;;;;;;;;;10526637;28;20064;-22
2021/08/19 21:47:11;;;;;;;0.00;0.00;;;;;;;;;;10517597;28;20048;-22
2021/08/19 21:52:14;;;;;;;0.00;0.00;;;;;;;;;;10522496;28;20047;-22
2021/08/19 21:57:19;;;;;;;0.00;0.00;;;;;;;;;;10522946;28;20063;-21
2021/08/19 22:02:23;;;;;;;0.00;0.00;;;;;;;;;;10515237;28;20071;-21
2021/08/19 22:07:26;;;;;;;0.00;0.00;;;;;;;;;;10516109;28;20125;-21
2021/08/19 22:12:30;;;;;;;0.00;0.00;;;;;;;;;;10521472;28;20386;-21
2021/08/19 22:17:33;;;;;;;0.00;0.00;;;;;;;;;;10517908;28;20043;-21
2021/08/19 22:22:36;;;;;;;0.00;0.00;;;;;;;;;;10515465;28;20044;-21
2021/08/19 22:27:40;;;;;;;0.00;0.00;;;;;;;;;;10515635;28;20048;-25
2021/08/19 22:32:43;;;;;;;0.00;0.00;;;;;;;;;;10513181;28;20055;-25
2021/08/19 22:37:45;;;;;;;0.00;0.00;;;;;;;;;;10514910;28;20102;-25
2021/08/19 22:42:49;;;;;;;0.00;0.00;;;;;;;;;;10528513;28;20040;-24
2021/08/19 22:47:53;;;;;;;0.00;0.00;;;;;;;;;;10513946;28;20119;-24
2021/08/19 22:52:55;;;;;;;0.00;0.00;;;;;;;;;;10511449;28;20048;-26
2021/08/19 22:57:59;;;;;;;0.00;0.00;;;;;;;;;;10516688;28;20036;-24
2021/08/19 23:03:02;;;;;;;0.00;0.00;;;;;;;;;;10523368;28;20040;-25
2021/08/19 23:08:06;;;;;;;0.00;0.00;;;;;;;;;;10511118;28;20285;-25
2021/08/19 23:13:10;;;;;;;0.00;0.00;;;;;;;;;;10519095;28;20048;-27
2021/08/19 23:18:13;;;;;;;0.00;0.00;;;;;;;;;;10519620;28;20047;-26
2021/08/19 23:23:15;;;;;;;0.00;0.00;;;;;;;;;;10524043;28;20056;-26
2021/08/19 23:28:21;;;;;;;0.00;0.00;;;;;;;;;;10524011;28;20124;-26
2021/08/19 23:33:24;;;;;;;0.00;0.00;;;;;;;;;;10526542;28;20044;-27
2021/08/19 23:38:26;;;;;;;0.00;0.00;;;;;;;;;;10524223;28;20051;-26
2021/08/19 23:43:30;;;;;;;0.00;0.00;;;;;;;;;;10525841;28;20048;-26
2021/08/19 23:48:33;;;;;;;0.00;0.00;;;;;;;;;;10522630;28;20047;-26
2021/08/19 23:53:36;;;;;;;0.00;0.00;;;;;;;;;;10528661;28;20052;-26
2021/08/19 23:58:40;;;;;;;0.00;0.00;;;;;;;;;;10523946;28;20489;-26
