Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:11;;;;;;;;;;;;;;;14.52;73.79;97093.09;5074745;28;19957;-81
2021/09/28 00:02:37;;;;;;;;;;;;;;;14.51;73.07;97104.69;5074753;28;19948;-81
2021/09/28 00:05:03;;;;;;;;;;;;;;;14.53;72.98;97107.91;5073734;28;19956;-81
2021/09/28 00:07:29;;;;;;;;;;;;;;;14.55;73.75;97115.59;5074918;28;20409;-81
2021/09/28 00:09:55;;;;;;;;;;;;;;;14.51;72.59;97117.91;5074582;28;19963;-81
2021/09/28 00:12:21;;;;;;;;;;;;;;;14.47;72.01;97123.81;5074474;28;20129;-81
2021/09/28 00:14:47;;;;;;;;;;;;;;;14.43;72.89;97123.50;5074821;28;20041;-81
2021/09/28 00:17:13;;;;;;;;;;;;;;;14.43;73.20;97133.25;5074575;28;20311;-82
2021/09/28 00:19:40;;;;;;;;;;;;;;;14.43;73.49;97136.69;5073124;28;20010;-82
2021/09/28 00:22:06;;;;;;;;;;;;;;;14.44;72.85;97140.91;5074572;28;19960;-82
2021/09/28 00:24:33;;;;;;;;;;;;;;;14.43;73.91;97141.16;5074465;28;19952;-82
2021/09/28 00:27:00;;;;;;;;;;;;;;;14.39;73.82;97144.25;5074292;28;20412;-82
2021/09/28 00:29:25;;;;;;;;;;;;;;;14.38;74.68;97140.00;5074589;28;20408;-83
2021/09/28 00:31:51;;;;;;;;;;;;;;;14.33;75.49;97131.16;5074175;28;19950;-80
2021/09/28 00:34:18;;;;;;;;;;;;;;;14.27;76.73;97132.84;5074797;28;19953;-79
2021/09/28 00:36:43;;;;;;;;;;;;;;;14.17;76.16;97124.66;5074077;28;19955;-79
2021/09/28 00:39:09;;;;;;;;;;;;;;;14.05;78.00;97129.06;5074331;28;19964;-79
2021/09/28 00:41:36;;;;;;;;;;;;;;;13.91;77.97;97137.16;5074063;28;20385;-80
2021/09/28 00:44:02;;;;;;;;;;;;;;;13.88;79.81;97150.81;5074400;28;19957;-80
2021/09/28 00:46:28;;;;;;;;;;;;;;;13.90;80.36;97156.66;5074141;28;20410;-81
2021/09/28 00:48:54;;;;;;;;;;;;;;;13.94;79.25;97160.47;5073800;28;20056;-81
2021/09/28 00:51:20;;;;;;;;;;;;;;;13.90;79.37;97158.47;5073878;28;19987;-81
2021/09/28 00:53:48;;;;;;;;;;;;;;;13.80;77.80;97169.56;5073890;28;19962;-82
2021/09/28 00:56:14;;;;;;;;;;;;;;;13.71;78.76;97163.78;5073708;28;19964;-81
2021/09/28 00:58:40;;;;;;;;;;;;;;;13.65;78.18;97171.72;5073832;28;19953;-82
2021/09/28 01:01:07;;;;;;;;;;;;;;;13.60;77.37;97167.91;5074284;28;19956;-82
2021/09/28 01:03:34;;;;;;;;;;;;;;;13.53;77.71;97179.56;5073728;28;19968;-81
2021/09/28 01:06:00;;;;;;;;;;;;;;;13.47;78.26;97180.44;5072124;28;19947;-81
2021/09/28 01:08:26;;;;;;;;;;;;;;;13.48;77.62;97185.50;5073504;28;19991;-81
2021/09/28 01:10:52;;;;;;;;;;;;;;;13.50;79.50;97185.28;5074063;28;19951;-85
2021/09/28 01:13:18;;;;;;;;;;;;;;;13.55;79.27;97172.25;5073958;28;19957;-83
2021/09/28 01:15:59;;;;;;;;;;;;;;;13.60;79.63;97185.56;5074087;28;19972;-82
2021/09/28 01:18:30;;;;;;;;;;;;;;;13.62;78.89;97194.06;5073425;28;19957;-82
2021/09/28 01:20:56;;;;;;;;;;;;;;;13.63;78.10;97197.50;5074075;28;19950;-83
2021/09/28 01:23:22;;;;;;;;;;;;;;;13.64;79.04;97199.94;5073527;28;19959;-82
2021/09/28 01:25:48;;;;;;;;;;;;;;;13.67;79.31;97201.31;5074008;28;19960;-80
2021/09/28 01:28:14;;;;;;;;;;;;;;;13.69;79.70;97207.16;5072458;28;19972;-80
2021/09/28 01:30:40;;;;;;;;;;;;;;;13.66;77.59;97202.34;5073714;28;19949;-80
2021/09/28 01:33:06;;;;;;;;;;;;;;;13.56;77.08;97198.38;5073401;28;20434;-80
2021/09/28 01:35:32;;;;;;;;;;;;;;;13.52;78.78;97194.59;5073251;28;19989;-79
2021/09/28 01:37:58;;;;;;;;;;;;;;;13.54;79.19;97204.88;5073545;28;19950;-80
2021/09/28 01:40:24;;;;;;;;;;;;;;;13.54;78.79;97203.09;5073255;28;19967;-80
2021/09/28 01:42:50;;;;;;;;;;;;;;;13.53;78.67;97204.09;5073715;28;19953;-80
2021/09/28 01:45:16;;;;;;;;;;;;;;;13.53;79.32;97201.47;5073292;28;19947;-79
2021/09/28 01:47:42;;;;;;;;;;;;;;;13.49;76.89;97197.66;5073372;28;20399;-80
2021/09/28 01:50:08;;;;;;;;;;;;;;;13.43;77.94;97200.34;5073201;28;20011;-80
2021/09/28 01:52:35;;;;;;;;;;;;;;;13.40;76.39;97209.50;5073333;28;19968;-80
2021/09/28 01:55:01;;;;;;;;;;;;;;;13.31;77.52;97202.88;5077265;28;19960;-80
2021/09/28 01:57:27;;;;;;;;;;;;;;;13.19;75.98;97203.56;5077596;28;19957;-80
2021/09/28 01:59:52;;;;;;;;;;;;;;;13.08;76.64;97199.00;5077189;28;19957;-80
2021/09/28 02:02:18;;;;;;;;;;;;;;;13.05;77.95;97194.16;5077074;28;19954;-81
2021/09/28 02:04:44;;;;;;;;;;;;;;;13.09;79.54;97200.59;5076820;28;19957;-80
2021/09/28 02:07:10;;;;;;;;;;;;;;;13.13;79.82;97193.88;5076862;28;19966;-80
2021/09/28 02:09:36;;;;;;;;;;;;;;;13.17;80.01;97200.34;5076979;28;20498;-80
2021/09/28 02:12:02;;;;;;;;;;;;;;;13.20;79.75;97196.47;5077091;28;19958;-81
2021/09/28 02:14:28;;;;;;;;;;;;;;;13.23;79.43;97201.31;5076804;28;19957;-81
2021/09/28 02:16:57;;;;;;;;;;;;;;;13.23;79.14;97209.22;5076853;28;19954;-80
2021/09/28 02:19:23;;;;;;;;;;;;;;;13.24;79.42;97207.38;5075495;28;19958;-81
2021/09/28 02:21:49;;;;;;;;;;;;;;;13.26;78.90;97202.69;5077044;28;20434;-81
2021/09/28 02:24:15;;;;;;;;;;;;;;;13.26;79.47;97203.50;5076591;28;19967;-81
2021/09/28 02:26:42;;;;;;;;;;;;;;;13.28;79.90;97209.34;5075609;28;20405;-81
2021/09/28 02:29:08;;;;;;;;;;;;;;;13.27;79.87;97207.75;5076639;28;20421;-81
2021/09/28 02:31:35;;;;;;;;;;;;;;;13.29;80.36;97202.28;5076633;28;20410;-80
2021/09/28 02:34:06;;;;;;;;;;;;;;;13.29;80.31;97205.75;5076335;28;19954;-81
2021/09/28 02:36:34;;;;;;;;;;;;;;;13.30;80.32;97206.53;5076890;28;19954;-80
2021/09/28 02:39:00;;;;;;;;;;;;;;;13.28;80.57;97204.09;5076731;28;19965;-81
2021/09/28 02:41:26;;;;;;;;;;;;;;;13.27;80.69;97202.50;5076499;28;19955;-81
2021/09/28 02:43:52;;;;;;;;;;;;;;;13.28;80.59;97201.47;5076437;28;19960;-80
2021/09/28 02:46:18;;;;;;;;;;;;;;;13.28;80.66;97204.09;5076125;28;19982;-80
2021/09/28 02:48:44;;;;;;;;;;;;;;;13.26;80.70;97203.50;5076496;28;20025;-81
2021/09/28 02:51:09;;;;;;;;;;;;;;;13.25;80.62;97201.06;5076484;28;20010;-83
2021/09/28 02:53:35;;;;;;;;;;;;;;;13.24;80.75;97196.84;5076120;28;19968;-81
2021/09/28 02:56:01;;;;;;;;;;;;;;;13.24;80.81;97210.00;5076390;28;20411;-82
2021/09/28 02:58:27;;;;;;;;;;;;;;;13.22;80.67;97204.94;5076120;28;19954;-82
2021/09/28 03:00:53;;;;;;;;;;;;;;;13.20;80.76;97199.09;5076061;28;19951;-82
2021/09/28 03:03:19;;;;;;;;;;;;;;;13.20;80.61;97199.88;5076242;28;20005;-82
2021/09/28 03:05:45;;;;;;;;;;;;;;;13.19;80.36;97197.50;5073262;28;19954;-82
2021/09/28 03:08:11;;;;;;;;;;;;;;;13.18;80.48;97196.66;5074381;28;19971;-81
2021/09/28 03:10:37;;;;;;;;;;;;;;;13.19;81.09;97211.47;5075881;28;19958;-81
2021/09/28 03:13:03;;;;;;;;;;;;;;;13.19;81.05;97205.41;5075902;28;19951;-82
2021/09/28 03:15:29;;;;;;;;;;;;;;;13.18;80.83;97203.75;5075775;28;19986;-81
2021/09/28 03:17:54;;;;;;;;;;;;;;;13.16;80.74;97203.19;5075955;28;20012;-81
2021/09/28 03:20:20;;;;;;;;;;;;;;;13.14;81.08;97202.59;5075802;28;20059;-81
2021/09/28 03:22:46;;;;;;;;;;;;;;;13.13;81.11;97199.16;5075706;28;20479;-81
2021/09/28 03:25:12;;;;;;;;;;;;;;;13.10;80.66;97196.97;5075653;28;20023;-81
2021/09/28 03:27:38;;;;;;;;;;;;;;;13.08;81.07;97199.00;5075540;28;19976;-81
2021/09/28 03:30:05;;;;;;;;;;;;;;;13.08;81.14;97203.44;5075942;28;19970;-81
2021/09/28 03:32:31;;;;;;;;;;;;;;;13.07;81.37;97207.91;5075306;28;19965;-81
2021/09/28 03:34:57;;;;;;;;;;;;;;;13.05;80.71;97207.31;5075929;28;20418;-80
2021/09/28 03:37:23;;;;;;;;;;;;;;;13.04;80.44;97213.63;5074389;28;19956;-81
2021/09/28 03:39:48;;;;;;;;;;;;;;;13.03;80.78;97211.19;5075250;28;20469;-81
2021/09/28 03:42:14;;;;;;;;;;;;;;;13.00;80.49;97223.75;5075372;28;20306;-81
2021/09/28 03:44:40;;;;;;;;;;;;;;;12.96;80.27;97222.56;5075192;28;20416;-83
2021/09/28 03:47:06;;;;;;;;;;;;;;;12.92;79.97;97215.31;5073961;28;19963;-82
2021/09/28 03:49:32;;;;;;;;;;;;;;;12.89;80.03;97213.09;5075196;28;20356;-82
2021/09/28 03:51:58;;;;;;;;;;;;;;;12.85;80.02;97214.53;5074930;28;19982;-84
2021/09/28 03:54:24;;;;;;;;;;;;;;;12.82;80.24;97213.16;5075148;28;19969;-82
2021/09/28 03:56:50;;;;;;;;;;;;;;;12.76;80.05;97209.53;5074978;28;20500;-83
2021/09/28 03:59:15;;;;;;;;;;;;;;;12.74;80.11;97219.47;5074882;28;19952;-82
2021/09/28 04:01:41;;;;;;;;;;;;;;;12.71;80.04;97214.66;5075056;28;20001;-82
2021/09/28 04:04:07;;;;;;;;;;;;;;;12.67;80.22;97212.66;5074750;28;19955;-82
2021/09/28 04:06:33;;;;;;;;;;;;;;;12.63;80.14;97209.63;5074868;28;19982;-82
2021/09/28 04:08:59;;;;;;;;;;;;;;;12.58;80.10;97206.84;5074826;28;20437;-83
2021/09/28 04:11:25;;;;;;;;;;;;;;;12.52;80.24;97207.69;5074613;28;19959;-82
2021/09/28 04:13:51;;;;;;;;;;;;;;;12.47;80.09;97210.94;5074460;28;19954;-82
2021/09/28 04:16:17;;;;;;;;;;;;;;;12.42;80.22;97220.47;5074697;28;20351;-83
2021/09/28 04:18:45;;;;;;;;;;;;;;;12.37;80.13;97226.38;5074489;28;20047;-83
2021/09/28 04:21:11;;;;;;;;;;;;;;;12.32;80.02;97226.97;5074727;28;19957;-83
2021/09/28 04:23:37;;;;;;;;;;;;;;;12.29;80.10;97231.88;5074655;28;19947;-83
2021/09/28 04:26:03;;;;;;;;;;;;;;;12.25;80.16;97228.06;5074488;28;20366;-82
2021/09/28 04:28:29;;;;;;;;;;;;;;;12.21;80.31;97222.38;5073973;28;19966;-82
2021/09/28 04:30:55;;;;;;;;;;;;;;;12.17;80.10;97232.50;5074615;28;19953;-82
2021/09/28 04:33:21;;;;;;;;;;;;;;;12.14;80.05;97227.69;5074215;28;19998;-81
2021/09/28 04:35:47;;;;;;;;;;;;;;;12.11;80.23;97228.09;5074181;28;19964;-84
2021/09/28 04:38:13;;;;;;;;;;;;;;;12.06;80.13;97237.63;5074089;28;19954;-82
2021/09/28 04:40:39;;;;;;;;;;;;;;;12.03;80.09;97235.41;5074237;28;20006;-82
2021/09/28 04:43:05;;;;;;;;;;;;;;;11.95;79.66;97232.00;5073909;28;19963;-86
2021/09/28 04:45:30;;;;;;;;;;;;;;;11.89;79.95;97243.34;5074112;28;19955;-82
2021/09/28 04:47:56;;;;;;;;;;;;;;;11.84;79.72;97240.47;5073995;28;19992;-83
2021/09/28 04:50:22;;;;;;;;;;;;;;;11.79;79.79;97240.28;5074004;28;20441;-80
2021/09/28 04:52:48;;;;;;;;;;;;;;;11.75;79.51;97239.09;5073860;28;19950;-81
2021/09/28 04:55:16;;;;;;;;;;;;;;;11.72;79.36;97236.88;5073261;28;20281;-82
2021/09/28 04:57:42;;;;;;;;;;;;;;;11.68;79.60;97240.94;5063723;28;19959;-83
2021/09/28 05:00:10;;;;;;;;;;;;;;;11.64;79.52;97242.34;5073861;28;19978;-81
2021/09/28 05:02:36;;;;;;;;;;;;;;;11.62;79.54;97239.91;5073677;28;19951;-82
2021/09/28 05:05:03;;;;;;;;;;;;;;;11.58;79.58;97242.16;5073964;28;19953;-81
2021/09/28 05:07:28;;;;;;;;;;;;;;;11.53;79.59;97247.22;5073590;28;20301;-82
2021/09/28 05:09:54;;;;;;;;;;;;;;;11.50;79.73;97239.72;5073801;28;19993;-81
2021/09/28 05:12:20;;;;;;;;;;;;;;;11.48;79.51;97254.09;5073829;28;20380;-81
2021/09/28 05:14:46;;;;;;;;;;;;;;;11.47;79.44;97249.84;5073897;28;20023;-85
2021/09/28 05:17:12;;;;;;;;;;;;;;;11.45;79.62;97252.66;5073702;28;19957;-80
2021/09/28 05:19:38;;;;;;;;;;;;;;;11.42;79.73;97253.06;5072447;28;19985;-80
2021/09/28 05:22:04;;;;;;;;;;;;;;;11.38;79.59;97251.84;5073660;28;20378;-80
2021/09/28 05:24:30;;;;;;;;;;;;;;;11.34;79.37;97253.28;5073411;28;19947;-81
2021/09/28 05:26:55;;;;;;;;;;;;;;;11.28;79.58;97244.41;5073339;28;19988;-81
2021/09/28 05:29:21;;;;;;;;;;;;;;;11.26;79.43;97254.28;5072686;28;19973;-80
2021/09/28 05:31:47;;;;;;;;;;;;;;;11.25;79.53;97251.88;5073498;28;20355;-81
2021/09/28 05:34:15;;;;;;;;;;;;;;;11.23;79.44;97246.81;5073515;28;19959;-81
2021/09/28 05:36:41;;;;;;;;;;;;;;;11.23;79.49;97252.06;5073656;28;19950;-81
2021/09/28 05:39:07;;;;;;;;;;;;;;;11.22;79.58;97247.84;5072191;28;20423;-80
2021/09/28 05:41:33;;;;;;;;;;;;;;;11.22;79.48;97249.66;5073362;28;19962;-81
2021/09/28 05:43:59;;;;;;;;;;;;;;;11.22;79.57;97254.91;5073242;28;19955;-80
2021/09/28 05:46:25;;;;;;;;;;;;;;;11.20;79.33;97252.47;5073288;28;19984;-79
2021/09/28 05:48:51;;;;;;;;;;;;;;;11.21;79.76;97259.31;5073085;28;20015;-84
2021/09/28 05:51:18;;;;;;;;;;;;;;;11.23;79.46;97264.38;5073383;28;19982;-81
2021/09/28 05:53:45;;;;;;;;;;;;;;;11.38;79.12;97257.09;5073198;28;19956;-82
2021/09/28 05:56:15;;;;;;;;;;;;;;;11.64;78.62;97266.81;5072214;28;19958;-80
2021/09/28 05:58:41;;;;;;;;;;;;;;;11.89;77.56;97258.31;5073062;28;20402;-83
2021/09/28 06:01:07;;;;;;;;;;;;;;;12.11;76.94;97264.09;5073895;28;20330;-81
2021/09/28 06:03:33;;;;;;;;;;;;;;;12.41;76.37;97255.69;5073366;28;19962;-82
2021/09/28 06:06:02;;;;;;;;;;;;;;;12.73;75.53;97253.91;5073041;28;19959;-80
2021/09/28 06:08:28;;;;;;;;;;;;;;;13.02;74.77;97254.31;5071959;28;19958;-80
2021/09/28 06:10:54;;;;;;;;;;;;;;;13.34;74.27;97249.88;5073131;28;19949;-80
2021/09/28 06:13:20;;;;;;;;;;;;;;;13.54;73.55;97250.53;5073216;28;20000;-80
2021/09/28 06:15:46;;;;;;;;;;;;;;;13.59;73.04;97240.13;5073523;28;19961;-79
2021/09/28 06:18:12;;;;;;;;;;;;;;;13.48;72.68;97247.91;5072928;28;19991;-82
2021/09/28 06:20:38;;;;;;;;;;;;;;;13.30;73.03;97249.50;5073691;28;20000;-83
2021/09/28 06:23:04;;;;;;;;;;;;;;;13.12;73.33;97252.84;5072801;28;20404;-81
2021/09/28 06:25:30;;;;;;;;;;;;;;;13.05;74.34;97252.09;5073085;28;20000;-81
2021/09/28 06:27:56;;;;;;;;;;;;;;;13.10;74.72;97244.38;5072881;28;20428;-82
2021/09/28 06:30:21;;;;;;;;;;;;;;;13.19;74.91;97248.34;5072762;28;19978;-80
2021/09/28 06:32:47;;;;;;;;;;;;;;;13.22;74.58;97235.75;5073115;28;19959;-79
2021/09/28 06:35:13;;;;;;;;;;;;;;;13.14;74.76;97239.44;5073014;28;19953;-80
2021/09/28 06:37:39;;;;;;;;;;;;;;;13.13;74.95;97243.94;5072934;28;19953;-80
2021/09/28 06:40:05;;;;;;;;;;;;;;;13.48;75.10;97237.38;5075110;28;20302;-81
2021/09/28 06:42:32;;;;;;;;;;;;;;;13.90;74.05;97235.78;5076731;28;19957;-81
2021/09/28 06:44:57;;;;;;;;;;;;;;;14.25;73.21;97235.16;5076678;28;19956;-81
2021/09/28 06:47:23;;;;;;;;;;;;;;;14.46;72.25;97231.25;5076586;28;20044;-81
2021/09/28 06:49:49;;;;;;;;;;;;;;;14.60;70.67;97216.06;5076064;28;20017;-83
2021/09/28 06:52:15;;;;;;;;;;;;;;;14.66;70.36;97217.81;5076372;28;19981;-81
2021/09/28 06:54:41;;;;;;;;;;;;;;;14.59;70.33;97212.63;5076321;28;19950;-81
2021/09/28 06:57:07;;;;;;;;;;;;;;;14.69;70.45;97224.47;5076236;28;19995;-81
2021/09/28 06:59:33;;;;;;;;;;;;;;;14.83;69.85;97215.34;5076198;28;20370;-80
2021/09/28 07:01:59;;;;;;;;;;;;;;;15.02;68.64;97214.22;5076680;28;19956;-80
2021/09/28 07:04:25;;;;;;;;;;;;;;;15.09;68.97;97216.75;5075967;28;19951;-80
2021/09/28 07:06:51;;;;;;;;;;;;;;;15.17;68.93;97218.28;5076219;28;20313;-80
2021/09/28 07:09:17;;;;;;;;;;;;;;;15.08;68.58;97215.16;5076046;28;19993;-81
2021/09/28 07:11:43;;;;;;;;;;;;;;;14.96;68.85;97216.97;5076054;28;20390;-81
2021/09/28 07:14:09;;;;;;;;;;;;;;;14.87;69.12;97213.84;5074664;28;20033;-81
2021/09/28 07:16:34;;;;;;;;;;;;;;;14.88;69.36;97217.28;5075750;28;19998;-79
2021/09/28 07:19:00;;;;;;;;;;;;;;;14.88;69.39;97218.09;5075771;28;19951;-79
2021/09/28 07:21:26;;;;;;;;;;;;;;;14.96;68.89;97215.13;5075643;28;20048;-83
2021/09/28 07:23:52;;;;;;;;;;;;;;;15.11;68.59;97217.34;5075067;28;20032;-82
2021/09/28 07:26:18;;;;;;;;;;;;;;;15.30;67.90;97214.59;5075880;28;19965;-81
2021/09/28 07:28:44;;;;;;;;;;;;;;;15.46;68.62;97216.56;5075264;28;20322;-81
2021/09/28 07:31:10;;;;;;;;;;;;;;;15.57;67.96;97213.09;5075361;28;19959;-82
2021/09/28 07:33:36;;;;;;;;;;;;;;;15.63;66.58;97216.69;5075008;28;20130;-82
2021/09/28 07:36:05;;;;;;;;;;;;;;;15.67;67.64;97220.47;5076286;28;20007;-83
2021/09/28 07:38:31;;;;;;;;;;;;;;;15.77;67.13;97225.19;5075037;28;19978;-82
2021/09/28 07:40:57;;;;;;;;;;;;;;;15.93;66.90;97213.91;5074435;28;19948;-83
2021/09/28 07:43:23;;;;;;;;;;;;;;;16.09;65.88;97209.75;5075305;28;19956;-82
2021/09/28 07:45:48;;;;;;;;;;;;;;;16.17;64.68;97208.56;5075109;28;20309;-82
2021/09/28 07:48:15;;;;;;;;;;;;;;;16.24;65.45;97206.59;5075462;28;19954;-82
2021/09/28 07:50:40;;;;;;;;;;;;;;;16.40;64.34;97197.09;5074711;28;19991;-82
2021/09/28 07:53:07;;;;;;;;;;;;;;;16.55;65.21;97209.81;5075021;28;19969;-82
2021/09/28 07:55:34;;;;;;;;;;;;;;;16.61;62.47;97187.69;5074076;28;20430;-82
2021/09/28 07:58:00;;;;;;;;;;;;;;;16.69;64.21;97202.38;5074865;28;19955;-82
2021/09/28 08:00:25;;;;;;;;;;;;;;;16.78;65.10;97211.56;5074788;28;20335;-82
2021/09/28 08:02:51;;;;;;;;;;;;;;;16.85;63.89;97206.94;5075063;28;19951;-82
2021/09/28 08:05:17;;;;;;;;;;;;;;;16.92;65.37;97217.38;5074621;28;19978;-82
2021/09/28 08:07:43;;;;;;;;;;;;;;;17.02;64.24;97210.38;5075054;28;20305;-81
2021/09/28 08:10:10;;;;;;;;;;;;;;;17.05;63.05;97195.88;5074543;28;20065;-81
2021/09/28 08:12:36;;;;;;;;;;;;;;;17.07;62.98;97201.72;5074777;28;20437;-81
2021/09/28 08:15:03;;;;;;;;;;;;;;;17.04;62.90;97200.34;5074559;28;19943;-81
2021/09/28 08:17:29;;;;;;;;;;;;;;;17.08;62.08;97199.88;5074523;28;19958;-81
2021/09/28 08:19:56;;;;;;;;;;;;;;;17.09;62.47;97201.47;5074511;28;19962;-81
2021/09/28 08:22:22;;;;;;;;;;;;;;;16.99;61.03;97192.31;5074634;28;19959;-81
2021/09/28 08:24:52;;;;;;;;;;;;;;;16.95;58.84;97164.69;5074268;28;19956;-81
2021/09/28 08:30:05;;;;;;;;;;;;;;;16.67;59.67;97184.06;5074367;28;19972;-81
2021/09/28 08:32:30;;;;;;;;;;;;;;;16.51;60.20;97190.16;5074763;28;19954;-82
2021/09/28 08:34:58;;;;;;;;;;;;;;;16.30;58.83;97175.72;5074168;28;19954;-81
2021/09/28 08:37:26;;;;;;;;;;;;;;;16.03;60.83;97195.59;5074239;28;19956;-81
2021/09/28 08:39:55;;;;;;;;;;;;;;;15.80;62.46;97207.03;5074166;28;19961;-81
2021/09/28 08:42:22;;;;;;;;;;;;;;;15.68;63.40;97226.56;5073636;28;19963;-81
2021/09/28 08:44:48;;;;;;;;;;;;;;;15.64;61.41;97210.34;5074205;28;19964;-82
2021/09/28 08:47:14;;;;;;;;;;;;;;;15.51;59.54;97184.94;5074073;28;19956;-80
2021/09/28 08:49:40;;;;;;;;;;;;;;;15.38;59.65;97187.84;5074022;28;19983;-81
2021/09/28 08:52:07;;;;;;;;;;;;;;;15.33;58.75;97185.06;5073833;28;20403;-81
2021/09/28 08:54:33;;;;;;;;;;;;;;;15.36;60.43;97195.19;5074182;28;19964;-81
2021/09/28 08:56:59;;;;;;;;;;;;;;;15.34;62.14;97211.25;5074196;28;20020;-81
2021/09/28 08:59:49;;;;;;;;;;;;;;;15.22;61.50;97205.16;5073876;28;20313;-81
2021/09/28 09:02:15;;;;;;;;;;;;;;;15.18;63.31;97225.97;5074059;28;20399;-81
2021/09/28 09:04:44;;;;;;;;;;;;;;;15.13;65.65;97239.03;5073991;28;20402;-81
2021/09/28 09:07:20;;;;;;;;;;;;;;;15.12;67.12;97245.38;5073671;28;19979;-81
2021/09/28 09:09:46;;;;;;;;;;;;;;;15.08;66.83;97244.22;5073740;28;19971;-81
2021/09/28 09:12:12;;;;;;;;;;;;;;;15.05;66.52;97236.72;5073518;28;19960;-81
2021/09/28 09:14:40;;;;;;;;;;;;;;;15.03;66.94;97236.16;5074357;28;20312;-81
2021/09/28 09:17:06;;;;;;;;;;;;;;;14.98;65.70;97226.28;5073525;28;19968;-81
2021/09/28 09:19:32;;;;;;;;;;;;;;;14.88;64.25;97204.09;5074062;28;19966;-81
2021/09/28 09:21:59;;;;;;;;;;;;;;;14.83;63.01;97194.22;5073507;28;20058;-81
2021/09/28 09:24:46;;;;;;;;;;;;;;;14.97;66.57;97213.28;5073737;28;19959;-81
2021/09/28 09:27:26;;;;;;;;;;;;;;;15.24;68.54;97216.31;5073406;28;19964;-81
2021/09/28 09:30:10;;;;;;;;;;;;;;;15.40;68.65;97215.63;5073569;28;20318;-81
2021/09/28 09:32:46;;;;;;;;;;;;;;;15.52;67.81;97209.56;5062925;28;19950;-81
2021/09/28 09:35:41;;;;;;;;;;;;;;;15.54;67.50;97205.66;5073724;28;20441;-81
2021/09/28 09:38:11;;;;;;;;;;;;;;;15.55;68.14;97207.25;5068964;28;20419;-81
2021/09/28 09:40:41;;;;;;;;;;;;;;;15.54;67.80;97196.91;5073258;28;20403;-80
2021/09/28 09:43:08;;;;;;;;;;;;;;;15.51;67.71;97192.06;5073252;28;19966;-80
2021/09/28 09:45:34;;;;;;;;;;;;;;;15.48;68.45;97195.19;5073567;28;20353;-81
2021/09/28 09:48:00;;;;;;;;;;;;;;;15.59;67.72;97189.88;5073524;28;20336;-81
2021/09/28 09:50:31;;;;;;;;;;;;;;;15.71;67.85;97178.50;5073764;28;19981;-81
2021/09/28 09:52:57;;;;;;;;;;;;;;;15.84;67.01;97180.91;5073369;28;19960;-82
2021/09/28 09:55:31;;;;;;;;;;;;;;;15.95;64.92;97171.34;5073100;28;19998;-81
2021/09/28 09:57:57;;;;;;;;;;;;;;;15.94;57.54;97099.13;5073838;28;19963;-80
2021/09/28 10:00:23;;;;;;;;;;;;;;;15.94;63.29;97153.88;5072859;28;19948;-82
2021/09/28 10:02:49;;;;;;;;;;;;;;;15.71;60.85;97134.34;5073215;28;19951;-81
2021/09/28 10:05:15;;;;;;;;;;;;;;;15.61;64.90;97169.31;5073148;28;19954;-81
2021/09/28 10:07:41;;;;;;;;;;;;;;;15.59;64.73;97163.44;5073073;28;19960;-81
2021/09/28 10:10:09;;;;;;;;;;;;;;;15.58;60.12;97121.38;5073050;28;19973;-81
2021/09/28 10:12:35;;;;;;;;;;;;;;;15.53;60.92;97131.84;5073148;28;19964;-81
2021/09/28 10:15:08;;;;;;;;;;;;;;;15.63;60.76;97135.50;5075491;28;19960;-81
2021/09/28 10:17:39;;;;;;;;;;;;;;;15.70;59.91;97121.34;5076908;28;19948;-81
2021/09/28 10:20:06;;;;;;;;;;;;;;;15.74;56.81;97099.53;5077204;28;19962;-81
2021/09/28 10:22:36;;;;;;;;;;;;;;;15.64;54.75;97072.84;5076724;28;19961;-81
2021/09/28 10:25:23;;;;;;;;;;;;;;;15.57;56.98;97090.69;5076949;28;20346;-81
2021/09/28 10:28:15;;;;;;;;;;;;;;;15.59;59.30;97113.22;5076777;28;19960;-81
2021/09/28 10:30:42;;;;;;;;;;;;;;;15.62;58.96;97098.72;5067936;28;19967;-81
2021/09/28 10:33:11;;;;;;;;;;;;;;;15.56;54.04;97058.19;5076612;28;19954;-81
2021/09/28 10:35:52;;;;;;;;;;;;;;;15.51;57.65;97091.63;5076604;28;19959;-81
2021/09/28 10:38:18;;;;;;;;;;;;;;;15.54;56.10;97072.63;5076989;28;20318;-81
2021/09/28 10:40:46;;;;;;;;;;;;;;;15.67;59.72;97114.69;5076616;28;19955;-80
2021/09/28 10:43:32;;;;;;;;;;;;;;;15.78;58.65;97098.03;5076203;28;20321;-80
2021/09/28 10:46:00;;;;;;;;;;;;;;;15.85;58.76;97105.00;5076066;28;19955;-83
2021/09/28 10:48:26;;;;;;;;;;;;;;;16.10;59.68;97117.91;5077166;28;19945;-79
2021/09/28 10:51:12;;;;;;;;;;;;;;;15.95;55.18;97062.88;5075641;28;20042;-79
2021/09/28 10:53:39;;;;;;;;;;;;;;;15.80;55.57;97061.56;5076093;28;20329;-81
2021/09/28 10:56:07;;;;;;;;;;;;;;;15.79;55.38;97048.56;5076425;28;20396;-81
2021/09/28 10:58:52;;;;;;;;;;;;;;;15.85;56.89;97063.50;5075991;28;19955;-81
2021/09/28 11:01:18;;;;;;;;;;;;;;;15.98;56.94;97076.44;5076260;28;19959;-81
2021/09/28 11:03:55;;;;;;;;;;;;;;;16.20;57.72;97078.41;5076428;28;19959;-82
2021/09/28 11:06:39;;;;;;;;;;;;;;;16.39;56.33;97048.03;5076017;28;19957;-81
2021/09/28 11:09:05;;;;;;;;;;;;;;;16.32;52.62;97026.22;5076497;28;19955;-81
2021/09/28 11:11:31;;;;;;;;;;;;;;;16.53;53.71;97034.50;5076686;28;20009;-80
2021/09/28 11:14:01;;;;;;;;;;;;;;;16.60;55.05;97054.47;5074807;28;19960;-81
2021/09/28 11:16:27;;;;;;;;;;;;;;;16.82;52.19;97022.00;5075979;28;19947;-80
2021/09/28 11:18:59;;;;;;;;;;;;;;;16.90;52.98;97032.13;5075777;28;19951;-81
2021/09/28 11:21:25;;;;;;;;;;;;;;;16.90;53.15;97034.78;5075997;28;19958;-80
2021/09/28 11:23:53;;;;;;;;;;;;;;;17.18;56.25;97070.16;5075882;28;19960;-80
2021/09/28 11:26:19;;;;;;;;;;;;;;;17.44;56.96;97072.09;5074545;28;19949;-80
2021/09/28 11:28:47;;;;;;;;;;;;;;;17.69;55.55;97054.88;5074212;28;19972;-80
2021/09/28 11:31:14;;;;;;;;;;;;;;;17.92;53.79;97032.59;5075449;28;19968;-80
2021/09/28 11:33:41;;;;;;;;;;;;;;;18.07;53.86;97021.34;5075917;28;19959;-80
2021/09/28 11:36:08;;;;;;;;;;;;;;;18.10;51.85;97010.22;5075387;28;19956;-80
2021/09/28 11:38:38;;;;;;;;;;;;;;;17.81;51.75;97010.44;5075789;28;19943;-80
2021/09/28 11:41:06;;;;;;;;;;;;;;;17.72;53.37;97030.50;5075492;28;19960;-80
2021/09/28 11:43:33;;;;;;;;;;;;;;;17.75;50.75;97000.03;5075227;28;19958;-80
2021/09/28 11:46:00;;;;;;;;;;;;;;;17.38;50.09;97006.78;5075292;28;19961;-80
2021/09/28 11:48:28;;;;;;;;;;;;;;;17.10;53.46;97020.22;5075246;28;20390;-80
2021/09/28 11:50:54;;;;;;;;;;;;;;;16.96;53.53;97019.78;5075083;28;19977;-80
2021/09/28 11:53:20;;;;;;;;;;;;;;;16.98;55.86;97036.22;5075125;28;19960;-80
2021/09/28 11:55:47;;;;;;;;;;;;;;;17.04;53.45;97006.91;5075296;28;19953;-81
2021/09/28 11:58:13;;;;;;;;;;;;;;;16.86;52.12;97001.09;5074992;28;20411;-80
2021/09/28 12:00:42;;;;;;;;;;;;;;;16.94;55.27;97033.25;5075119;28;19987;-80
2021/09/28 12:03:09;;;;;;;;;;;;;;;17.13;55.86;97033.78;5061611;28;20421;-80
2021/09/28 12:05:53;;;;;;;;;;;;;;;17.25;55.57;97028.38;5074980;28;19967;-80
2021/09/28 12:08:20;;;;;;;;;;;;;;;17.18;52.67;96993.31;5074769;28;19959;-81
2021/09/28 12:10:46;;;;;;;;;;;;;;;17.20;55.35;97013.22;5074873;28;19974;-80
2021/09/28 12:13:16;;;;;;;;;;;;;;;17.41;55.83;97016.13;5074566;28;20319;-80
2021/09/28 12:15:56;;;;;;;;;;;;;;;17.63;54.95;96987.69;5074560;28;19955;-80
2021/09/28 12:18:22;;;;;;;;;;;;;;;17.75;52.86;96973.50;5074894;28;19958;-80
2021/09/28 12:20:48;;;;;;;;;;;;;;;17.53;50.61;96961.06;5074517;28;20160;-81
2021/09/28 12:23:15;;;;;;;;;;;;;;;17.53;50.99;96958.41;5074563;28;20058;-78
2021/09/28 12:25:44;;;;;;;;;;;;;;;17.58;50.23;96960.34;5074302;28;19956;-79
2021/09/28 12:28:14;;;;;;;;;;;;;;;17.44;51.80;96971.31;5074294;28;20322;-78
2021/09/28 12:30:55;;;;;;;;;;;;;;;17.53;53.42;96978.84;5074498;28;19976;-78
2021/09/28 12:33:21;;;;;;;;;;;;;;;17.60;51.40;96956.38;5074084;28;20404;-79
2021/09/28 12:35:51;;;;;;;;;;;;;;;17.62;53.39;96970.19;5074328;28;20406;-79
2021/09/28 12:38:17;;;;;;;;;;;;;;;17.64;52.87;96968.09;5073983;28;19951;-78
2021/09/28 12:40:43;;;;;;;;;;;;;;;17.68;52.05;96949.84;5074142;28;19963;-79
2021/09/28 12:43:11;;;;;;;;;;;;;;;17.71;50.93;96954.63;5073945;28;19963;-79
2021/09/28 12:45:56;;;;;;;;;;;;;;;17.68;51.70;96952.50;5072970;28;19959;-79
2021/09/28 12:48:39;;;;;;;;;;;;;;;17.64;50.38;96943.44;5073906;28;19960;-78
2021/09/28 12:51:07;;;;;;;;;;;;;;;17.72;52.54;96960.72;5064899;28;19980;-79