Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:01:25;;;;;;;7.70;2.00;;;0.20;99.90;;;;;;6237025;28;20320;-73
2022/02/11 00:04:56;;;;;;;7.53;1.80;;;0.20;99.90;;;;;;6236423;28;20298;-73
2022/02/11 00:08:01;;;;;;;8.20;1.80;;;0.20;99.90;;;;;;6237503;28;20307;-73
2022/02/11 00:11:08;;;;;;;2.83;1.80;;;0.20;99.90;;;;;;6236463;28;20689;-73
2022/02/11 00:14:14;;;;;;;6.63;1.80;;;0.20;99.90;;;;;;6236936;28;20308;-73
2022/02/11 00:17:20;;;;;;;5.40;1.63;;;0.20;99.90;;;;;;6237236;28;20279;-73
2022/02/11 00:20:25;;;;;;;9.27;2.00;;;0.20;99.90;;;;;;6235940;28;20307;-73
2022/02/11 00:23:31;;;;;;;8.27;2.03;;;0.20;99.90;;;;;;6237039;28;20272;-73
2022/02/11 00:26:41;;;;;;;8.60;2.37;;;0.20;99.90;;;;;;6235628;28;20487;-73
2022/02/11 00:30:24;;;;;;;3.50;1.63;;;0.20;99.90;;;;;;6235987;28;20307;-72
2022/02/11 00:33:27;;;;;;;4.33;1.60;;;0.20;99.90;;;;;;6255328;28;20275;-73
2022/02/11 00:36:39;;;;;;;5.10;1.90;;;0.20;99.90;;;;;;6240679;28;20299;-73
2022/02/11 00:44:07;;;;;;;2.67;1.93;;;0.20;99.90;;;;;;6236467;28;20558;-73
2022/02/11 00:53:15;;;;;;;8.43;1.80;;;0.10;99.90;;;;;;6240179;28;20279;-73
2022/02/11 01:04:36;;;;;;;5.33;1.60;;;0.10;99.90;;;;;;6240196;28;20577;-74
2022/02/11 01:07:42;;;;;;;9.10;1.90;;;0.10;99.90;;;;;;6240538;28;20302;-74
2022/02/11 01:10:47;;;;;;;6.23;1.90;;;0.00;99.90;;;;;;6239593;28;20486;-74
2022/02/11 01:13:52;;;;;;;6.03;1.77;;;0.00;99.90;;;;;;6239887;28;20273;-74
2022/02/11 01:17:08;;;;;;;4.23;2.07;;;0.00;99.90;;;;;;6240263;28;20434;-74
2022/02/11 01:20:18;;;;;;;5.73;1.70;;;0.00;99.90;;;;;;6239434;28;20303;-74
2022/02/11 01:23:40;;;;;;;1.77;1.53;;;0.00;99.90;;;;;;6239671;28;20295;-75
2022/02/11 01:26:54;;;;;;;4.87;1.80;;;0.00;99.90;;;;;;6239204;28;20287;-74
2022/02/11 01:30:27;;;;;;;4.97;1.57;;;0.00;99.90;;;;;;6238783;28;20309;-74
2022/02/11 01:33:40;;;;;;;3.23;1.60;;;-0.10;99.90;;;;;;6239603;28;20279;-74
2022/02/11 01:37:06;;;;;;;10.70;1.80;;;-0.10;99.90;;;;;;6239116;28;20279;-74
2022/02/11 01:44:03;;;;;;;7.70;2.03;;;-0.10;99.90;;;;;;6236932;28;20273;-74
2022/02/11 01:47:42;;;;;;;3.50;1.90;;;-0.10;99.90;;;;;;6238828;28;20284;-76
2022/02/11 01:54:46;;;;;;;6.87;1.90;;;-0.10;99.90;;;;;;6236008;28;20305;-74
2022/02/11 01:58:20;;;;;;;8.17;1.87;;;-0.10;99.90;;;;;;6239645;28;20275;-74
2022/02/11 02:12:15;;;;;;;6.33;1.57;;;-0.20;99.90;;;;;;6238039;28;20609;-73
2022/02/11 02:22:49;;;;;;;3.87;1.33;;;-0.30;99.90;;;;;;6333919;28;20767;-74
2022/02/11 02:26:06;;;;;;;5.23;1.80;;;-0.20;99.90;;;;;;6271376;28;20616;-74
2022/02/11 02:36:38;;;;;;;9.13;2.03;;;-0.30;99.90;;;;;;6273060;28;20297;-74
2022/02/11 02:50:09;;;;;;;2.03;1.23;;;-0.30;99.90;;;;;;6282707;28;20285;-74
2022/02/11 02:50:24;;;;;;;7.20;1.80;;;-0.40;99.90;;;;;;6282491;28;20299;-74
2022/02/11 02:57:08;;;;;;;6.57;1.47;;;-0.40;99.90;;;;;;6282464;28;20275;-74
2022/02/11 03:00:52;;;;;;;6.63;1.60;;;-0.40;99.90;;;;;;6282580;28;20489;-74
2022/02/11 03:34:46;;;;;;;5.23;1.90;;;-0.50;99.90;;;;;;6246669;28;20296;-74
2022/02/11 03:51:46;;;;;;;6.20;2.00;;;-0.60;99.90;;;;;;6240976;28;20301;-74
2022/02/11 04:22:59;;;;;;;1.60;1.50;;;-0.70;99.90;;;;;;6239215;28;20303;-73
2022/02/11 04:56:56;;;;;;;6.97;1.57;;;-0.90;99.90;;;;;;6238188;28;20568;-73
2022/02/11 05:00:03;;;;;;;3.67;1.77;;;-0.90;99.90;;;;;;6238375;28;20401;-74
2022/02/11 05:03:16;;;;;;;7.13;1.57;;;-1.00;99.90;;;;;;6238059;28;20296;-74
2022/02/11 05:06:23;;;;;;;1.43;1.37;;;-1.00;99.90;;;;;;6238573;28;20276;-74
2022/02/11 05:09:29;;;;;;;6.27;1.40;;;-1.00;99.90;;;;;;6237815;28;20300;-74
2022/02/11 05:12:35;;;;;;;3.83;1.23;;;-1.00;99.90;;;;;;6237992;28;20475;-74
2022/02/11 05:15:42;;;;;;;4.77;1.60;;;-1.00;99.90;;;;;;6238682;28;20277;-74
2022/02/11 05:18:47;;;;;;;3.90;1.30;;;-1.00;99.90;;;;;;6237672;28;20311;-74
2022/02/11 05:21:54;;;;;;;2.27;1.57;;;-1.00;99.90;;;;;;6237904;28;20603;-74
2022/02/11 05:25:00;;;;;;;1.73;1.40;;;-1.00;99.90;;;;;;6237273;28;20276;-74
2022/02/11 05:28:06;;;;;;;5.10;1.50;;;-1.00;99.90;;;;;;6237873;28;20298;-74
2022/02/11 05:31:14;;;;;;;1.77;1.37;;;-1.00;99.90;;;;;;6238073;28;20272;-74
2022/02/11 05:34:20;;;;;;;2.20;1.40;;;-1.00;99.90;;;;;;6237960;28;20299;-74
2022/02/11 05:37:25;;;;;;;2.00;1.67;;;-1.10;99.90;;;;;;6237817;28;20305;-74
2022/02/11 05:40:30;;;;;;;1.80;1.53;;;-1.10;99.90;;;;;;6237715;28;20296;-74
2022/02/11 05:43:35;;;;;;;3.13;1.40;;;-1.10;99.90;;;;;;6237236;28;20474;-74
2022/02/11 05:46:43;;;;;;;1.70;1.20;;;-1.10;99.90;;;;;;6237913;28;20269;-74
2022/02/11 05:49:49;;;;;;;1.77;1.40;;;-1.10;99.90;;;;;;6237889;28;20299;-74
2022/02/11 05:52:54;;;;;;;3.33;1.43;;;-1.10;99.90;;;;;;6236983;28;20471;-74
2022/02/11 05:55:59;;;;;;;2.20;1.60;;;-1.10;99.90;;;;;;6236123;28;20273;-74
2022/02/11 05:59:06;;;;;;;3.27;1.37;;;-1.10;99.90;;;;;;6237134;28;20319;-74
2022/02/11 06:02:13;;;;;;;1.53;1.33;;;-1.10;99.90;;;;;;6237065;28;20294;-74
2022/02/11 06:05:19;;;;;;;2.30;1.20;;;-1.10;99.90;;;;;;6237246;28;20280;-72
2022/02/11 06:08:24;;;;;;;4.23;1.37;;;-1.10;99.90;;;;;;6236879;28;20392;-74
2022/02/11 06:11:30;;;;;;;2.77;1.10;;;-1.20;99.90;;;;;;6237401;28;20443;-74
2022/02/11 06:14:37;;;;;;;2.20;1.27;;;-1.10;99.90;;;;;;6237531;28;20303;-74
2022/02/11 06:17:44;;;;;;;3.93;1.47;;;-1.20;99.90;;;;;;6235589;28;20311;-74
2022/02/11 06:20:49;;;;;;;1.10;1.10;;;-1.20;99.90;;;;;;6237719;28;20305;-74
2022/02/11 06:23:56;;;;;;;1.60;1.47;;;-1.20;99.90;;;;;;6237004;28;20303;-73
2022/02/11 06:27:03;;;;;;;4.03;1.30;;;-1.20;99.90;;;;;;6236687;28;20275;-74
2022/02/11 06:30:10;;;;;;;2.50;1.60;;;-1.30;99.90;;;;;;6236529;28;20559;-73
2022/02/11 06:33:19;;;;;;;2.40;1.10;;;-1.30;99.90;;;;;;6236890;28;20324;-72
2022/02/11 06:36:25;;;;;;;3.10;1.33;;;-1.30;99.90;;;;;;6237162;28;20301;-72
2022/02/11 06:39:30;;;;;;;3.47;1.50;;;-1.30;99.90;;;;;;6236057;28;20300;-72
2022/02/11 06:42:35;;;;;;;1.73;1.60;;;-1.30;99.90;;;;;;6236638;28;20300;-73
2022/02/11 06:45:40;;;;;;;1.47;1.17;;;-1.20;99.90;;;;;;6236125;28;20273;-72
2022/02/11 06:48:48;;;;;;;1.67;1.40;;;-1.20;99.90;;;;;;6236326;28;20300;-71
2022/02/11 06:51:53;;;;;;;2.17;1.60;;;-1.20;99.90;;;;;;6236434;28;20279;-72
2022/02/11 06:54:58;;;;;;;1.50;1.40;;;-1.20;99.90;;;;;;6236415;28;20283;-71
2022/02/11 06:58:04;;;;;;;1.13;1.13;;;-1.30;99.90;;;;;;6236707;28;20296;-71
2022/02/11 07:01:10;;;;;;;1.90;1.43;;;-1.20;99.90;;;;;;6237134;28;20277;-73
2022/02/11 07:04:17;;;;;;;2.60;1.20;;;-1.30;99.90;;;;;;6235422;28;20317;-72
2022/02/11 07:07:22;;;;;;;3.27;1.37;;;-1.30;99.90;;;;;;6238039;28;20660;-73
2022/02/11 07:10:28;;;;;;;1.63;1.30;;;-1.30;99.90;;;;;;6241567;28;20264;-72
2022/02/11 07:13:34;;;;;;;2.13;1.10;;;-1.30;99.90;;;;;;6240721;28;20585;-71
2022/02/11 07:16:39;;;;;;;1.03;1.00;;;-1.30;99.90;;;;;;6241262;28;20271;-72
2022/02/11 07:19:46;;;;;;;1.63;1.00;;;-1.30;99.90;;;;;;6240051;28;20304;-70
2022/02/11 07:22:51;;;;;;;1.90;0.90;;;-1.20;99.90;;;;;;6240220;28;20344;-72
2022/02/11 07:25:57;;;;;;;1.30;1.30;;;-1.20;99.90;;;;;;6241401;28;20279;-72
2022/02/11 07:29:02;;;;;;;1.60;1.40;;;-1.20;99.90;;;;;;6240406;28;20299;-72
2022/02/11 07:32:10;;;;;;;1.40;1.30;;;-1.30;99.90;;;;;;6240264;28;20276;-74
2022/02/11 07:35:17;;;;;;;4.17;1.10;;;-1.30;99.90;;;;;;6240266;28;20279;-73
2022/02/11 07:38:23;;;;;;;1.00;1.00;;;-1.30;99.90;;;;;;6239716;28;20457;-72
2022/02/11 07:41:29;;;;;;;2.60;1.30;;;-1.20;99.90;;;;;;6240078;28;20307;-73
2022/02/11 07:44:34;;;;;;;1.70;0.97;;;-1.20;99.90;;;;;;6240367;28;20311;-72
2022/02/11 07:47:40;;;;;;;1.77;1.20;;;-1.20;99.90;;;;;;6240220;28;20594;-73
2022/02/11 07:50:47;;;;;;;1.30;1.30;;;-1.20;99.90;;;;;;6240711;28;20272;-72
2022/02/11 07:53:53;;;;;;;1.70;1.37;;;-1.20;99.90;;;;;;6240368;28;20304;-73
2022/02/11 07:56:59;;;;;;;1.10;1.10;;;-1.20;99.90;;;;;;6240001;28;20583;-73
2022/02/11 08:00:05;;;;;;;1.30;1.20;;;-1.20;99.90;;;;;;6239882;28;20560;-72
2022/02/11 08:03:18;;;;;;;2.13;1.60;;;-1.20;99.90;;;;;;6239617;28;20572;-72
2022/02/11 08:06:25;;;;;;;1.43;1.00;;;-1.20;99.90;;;;;;6239797;28;20592;-72
2022/02/11 08:09:32;;;;;;;1.10;1.10;;;-1.20;99.90;;;;;;6239461;28;20303;-73
2022/02/11 08:12:37;;;;;;;1.20;1.10;;;-1.20;99.90;;;;;;6239176;28;20299;-72
2022/02/11 08:15:43;;;;;;;1.20;1.07;;;-1.20;99.90;;;;;;6239069;28;20288;-72
2022/02/11 08:18:48;;;;;;;1.13;1.13;;;-1.20;99.90;;;;;;6239032;28;20296;-72
2022/02/11 08:21:54;;;;;;;1.33;1.20;;;-1.10;99.90;;;;;;6240004;28;20309;-73
2022/02/11 08:25:00;;;;;;;1.13;1.13;;;-1.10;99.90;;;;;;6239097;28;20304;-75
2022/02/11 08:28:06;;;;;;;1.20;1.10;;;-1.10;99.90;;;;;;6238962;28;20312;-73
2022/02/11 08:31:27;;;;;;;2.97;1.57;;;-1.10;99.90;;;;;;6239246;28;20274;-73
2022/02/11 08:34:33;;;;;;;3.23;0.97;;;-1.10;99.90;;;;;;6239173;28;20312;-73
2022/02/11 08:37:39;;;;;;;1.53;1.43;;;-1.10;99.90;;;;;;6238784;28;20292;-73
2022/02/11 08:40:45;;;;;;;2.23;1.03;;;-1.10;99.90;;;;;;6239476;28;20272;-73
2022/02/11 08:43:50;;;;;;;1.10;1.10;;;-1.00;99.90;;;;;;6238589;28;20296;-73
2022/02/11 08:46:56;;;;;;;2.13;1.33;;;-1.00;99.90;;;;;;6238644;28;20275;-73
2022/02/11 08:50:02;;;;;;;2.27;1.00;;;-0.90;99.00;;;;;;6237788;28;20276;-73
2022/02/11 08:53:12;;;;;;;3.40;1.30;;;-1.00;99.00;;;;;;6238633;28;20300;-73
2022/02/11 08:56:17;;;;;;;2.27;1.00;;;-1.00;99.40;;;;;;6238156;28;20396;-73
2022/02/11 08:59:23;;;;;;;6.07;1.20;;;-0.90;98.90;;;;;;6239048;28;20302;-73
2022/02/11 09:02:29;;;;;;;1.33;1.30;;;-0.90;98.50;;;;;;6238281;28;20293;-73
2022/02/11 09:05:36;;;;;;;1.30;1.23;;;-0.90;98.60;;;;;;6239243;28;20293;-73
2022/02/11 09:08:43;;;;;;;1.20;1.10;;;-0.80;97.50;;;;;;6237596;28;20299;-73
2022/02/11 09:11:48;;;;;;;4.53;1.00;;;-0.90;98.10;;;;;;6238728;28;20267;-73
2022/02/11 09:14:53;;;;;;;1.77;1.50;;;-0.80;97.00;;;;;;6237653;28;20301;-73
2022/02/11 09:17:59;;;;;;;3.37;1.10;;;-0.70;96.80;;;;;;6237910;28;20298;-73
2022/02/11 09:21:04;;;;;;;6.37;1.20;;;-0.70;95.70;;;;;;6237985;28;20301;-73
2022/02/11 09:24:13;;;;;;;3.60;1.17;;;-0.60;95.40;;;;;;6237783;28;20302;-72
2022/02/11 09:27:18;;;;;;;1.10;1.10;;;-0.60;95.70;;;;;;6238179;28;20483;-71
2022/02/11 09:30:25;;;;;;;1.80;1.63;;;-0.60;95.70;;;;;;6237285;28;20283;-72
2022/02/11 09:33:30;;;;;;;1.43;1.00;;;-0.50;95.40;;;;;;6237932;28;20572;-73
2022/02/11 09:36:39;;;;;;;1.13;1.10;;;-0.50;94.10;;;;;;6238246;28;20280;-73
2022/02/11 09:39:47;;;;;;;1.70;1.20;;;-0.40;94.70;;;;;;6237838;28;20296;-73
2022/02/11 09:42:55;;;;;;;4.30;1.67;;;-0.50;94.90;;;;;;6237123;28;20297;-73
2022/02/11 09:46:00;;;;;;;2.70;1.10;;;-0.40;94.40;;;;;;6238038;28;20299;-72
2022/02/11 09:49:06;;;;;;;6.33;1.27;;;-0.40;93.80;;;;;;6237963;28;20583;-72
2022/02/11 09:52:12;;;;;;;1.47;1.10;;;-0.40;95.30;;;;;;6237328;28;20276;-72
2022/02/11 09:55:36;;;;;;;2.83;1.50;;;-0.50;95.40;;;;;;6238110;28;20258;-74
2022/02/11 09:58:41;;;;;;;0.90;0.90;;;-0.40;94.00;;;;;;6236325;28;20299;-72
2022/02/11 10:01:46;;;;;;;7.43;1.27;;;-0.30;92.60;;;;;;6237233;28;20292;-73
2022/02/11 10:04:58;;;;;;;1.80;1.20;;;-0.30;94.10;;;;;;6237073;28;20299;-72
2022/02/11 10:08:04;;;;;;;4.60;1.40;;;-0.30;93.40;;;;;;6237030;28;20300;-72
2022/02/11 10:11:15;;;;;;;1.10;1.00;;;-0.30;93.70;;;;;;6236982;28;20268;-72
2022/02/11 10:14:24;;;;;;;4.93;1.17;;;-0.30;93.80;;;;;;6237425;28;20292;-73
2022/02/11 10:17:34;;;;;;;3.87;1.30;;;-0.20;92.10;;;;;;6236737;28;20311;-74
2022/02/11 10:20:41;;;;;;;6.13;1.00;;;-0.10;92.30;;;;;;6237934;28;20302;-74
2022/02/11 10:23:47;;;;;;;2.40;1.10;;;-0.10;93.30;;;;;;6236342;28;20466;-72
2022/02/11 10:26:57;;;;;;;1.60;1.50;;;-0.10;94.50;;;;;;6236706;28;20481;-72
2022/02/11 10:30:07;;;;;;;1.43;1.13;;;-0.10;92.70;;;;;;6235900;28;20278;-73
2022/02/11 10:33:15;;;;;;;2.93;1.00;;;0.00;91.90;;;;;;6237003;28;20352;-72
2022/02/11 10:36:23;;;;;;;2.40;1.10;;;0.10;90.70;;;;;;6237097;28;20292;-73
2022/02/11 10:39:56;;;;;;;2.37;0.87;;;0.00;92.20;;;;;;6237199;28;20308;-73
2022/02/11 10:43:03;;;;;;;5.07;1.10;;;0.00;93.80;;;;;;6239546;28;20472;-73
2022/02/11 10:46:17;;;;;;;5.70;1.40;;;0.00;92.50;;;;;;6241166;28;20288;-73
2022/02/11 10:49:33;;;;;;;1.43;1.10;;;0.10;93.00;;;;;;6241454;28;20297;-73
2022/02/11 10:52:38;;;;;;;7.40;1.00;;;0.10;91.70;;;;;;6241450;28;20303;-72
2022/02/11 10:55:50;;;;;;;1.00;1.00;;;0.10;91.50;;;;;;6242304;28;20273;-73
2022/02/11 10:58:58;;;;;;;1.27;1.10;;;0.20;90.60;;;;;;6240753;28;20296;-73
2022/02/11 11:02:07;;;;;;;3.00;1.20;;;0.20;91.60;;;;;;6241451;28;20270;-73
2022/02/11 11:05:13;;;;;;;7.87;1.80;;;0.20;93.10;;;;;;6241125;28;20278;-73
2022/02/11 11:08:19;;;;;;;3.70;1.10;;;0.20;92.10;;;;;;6240966;28;20469;-75
2022/02/11 11:11:26;;;;;;;7.70;1.60;;;0.20;91.80;;;;;;6240848;28;20268;-74
2022/02/11 11:14:32;;;;;;;7.67;1.40;;;0.20;92.10;;;;;;6241102;28;20306;-74
2022/02/11 11:17:39;;;;;;;6.70;1.37;;;0.20;92.80;;;;;;6240522;28;20340;-74
2022/02/11 11:20:45;;;;;;;2.87;1.40;;;0.20;91.70;;;;;;6241219;28;20297;-73
2022/02/11 11:23:56;;;;;;;6.50;1.13;;;0.30;92.20;;;;;;6240282;28;20302;-74
2022/02/11 11:27:01;;;;;;;18.17;1.50;;;0.30;92.60;;;;;;6240116;28;20294;-74
2022/02/11 11:30:28;;;;;;;4.33;1.10;;;0.30;91.90;;;;;;6241353;28;20270;-73
2022/02/11 11:33:33;;;;;;;10.30;1.70;;;0.30;90.80;;;;;;6240291;28;20310;-74
2022/02/11 11:36:42;;;;;;;6.80;1.20;;;0.40;91.30;;;;;;6241252;28;20557;-73
2022/02/11 11:39:47;;;;;;;2.73;1.20;;;0.30;92.40;;;;;;6240175;28;20314;-73
2022/02/11 11:43:12;;;;;;;3.73;1.30;;;0.30;92.50;;;;;;6239670;28;20295;-72
2022/02/11 11:46:34;;;;;;;2.80;1.40;;;0.40;91.80;;;;;;6239489;28;20273;-71
2022/02/11 11:49:42;;;;;;;7.53;1.33;;;0.40;91.40;;;;;;6240034;28;20301;-71
2022/02/11 11:52:50;;;;;;;4.20;1.17;;;0.40;91.60;;;;;;6238756;28;20297;-73
2022/02/11 11:55:55;;;;;;;1.20;1.20;;;0.40;92.30;;;;;;6240762;28;20279;-71
2022/02/11 11:59:14;;;;;;;4.07;1.23;;;0.50;91.80;;;;;;6240221;28;20302;-71
2022/02/11 12:02:26;;;;;;;1.80;1.00;;;0.50;90.30;;;;;;6239019;28;20295;-73
2022/02/11 12:05:51;;;;;;;6.30;1.70;;;0.50;88.30;;;;;;6239542;28;20271;-73
2022/02/11 12:08:57;;;;;;;4.33;1.40;;;0.50;91.20;;;;;;6240511;28;20304;-72
2022/02/11 12:12:05;;;;;;;10.97;1.47;;;0.50;89.60;;;;;;6239360;28;20407;-72
2022/02/11 12:15:14;;;;;;;4.70;1.40;;;0.60;90.60;;;;;;6239980;28;20273;-72
2022/02/11 12:18:24;;;;;;;1.07;1.07;;;0.60;90.60;;;;;;6239351;28;20303;-72
2022/02/11 12:21:30;;;;;;;2.60;1.00;;;0.60;88.40;;;;;;6240106;28;20302;-72
2022/02/11 12:27:59;;;;;;;3.03;1.40;;;0.60;89.30;;;;;;6238844;28;20583;-73
2022/02/11 12:31:07;;;;;;;9.37;1.20;;;0.60;88.40;;;;;;6239594;28;20558;-74
2022/02/11 12:34:16;;;;;;;11.90;1.50;;;0.60;89.50;;;;;;6239172;28;20395;-73
2022/02/11 12:37:22;;;;;;;7.27;1.17;;;0.60;90.20;;;;;;6239061;28;20311;-72
2022/02/11 12:40:30;;;;;;;2.20;1.10;;;0.60;90.00;;;;;;6238734;28;20273;-73
2022/02/11 12:43:35;;;;;;;2.00;1.20;;;0.60;89.30;;;;;;6239377;28;20469;-73
2022/02/11 12:46:41;;;;;;;1.27;1.27;;;0.70;87.40;;;;;;6239025;28;20270;-73
2022/02/11 12:49:51;;;;;;;3.43;1.07;;;0.60;90.00;;;;;;6238140;28;20307;-73
2022/02/11 12:52:58;;;;;;;1.10;1.10;;;0.70;90.20;;;;;;6238359;28;20304;-73
2022/02/11 12:56:05;;;;;;;16.07;1.20;;;0.70;89.50;;;;;;6239176;28;20565;-72
2022/02/11 12:59:11;;;;;;;1.87;1.10;;;0.60;90.10;;;;;;6238708;28;20299;-73
2022/02/11 13:02:28;;;;;;;0.73;0.73;;;0.70;87.60;;;;;;6238533;28;20601;-73
2022/02/11 13:05:39;;;;;;;2.73;0.90;;;0.70;87.60;;;;;;6237419;28;20273;-73
2022/02/11 13:08:45;;;;;;;1.43;1.00;;;0.70;84.10;;;;;;6238504;28;20302;-72
2022/02/11 13:11:56;;;;;;;4.07;0.90;;;0.70;87.20;;;;;;6238265;28;20265;-73
2022/02/11 13:15:03;;;;;;;2.57;1.30;;;0.70;85.20;;;;;;6238176;28;20284;-73
2022/02/11 13:18:16;;;;;;;23.40;2.80;;;0.70;84.20;;;;;;6238209;28;20303;-73
2022/02/11 13:21:24;;;;;;;1.57;0.80;;;0.70;84.30;;;;;;6238497;28;20494;-73
2022/02/11 13:24:31;;;;;;;7.43;1.37;;;0.80;82.40;;;;;;6237864;28;20297;-73
2022/02/11 13:27:48;;;;;;;1.90;0.90;;;0.70;84.70;;;;;;6237373;28;20470;-73
2022/02/11 13:30:57;;;;;;;3.37;1.10;;;0.70;85.80;;;;;;6237545;28;20275;-72
2022/02/11 13:34:03;;;;;;;2.13;0.90;;;0.70;83.50;;;;;;6238079;28;20299;-73
2022/02/11 13:37:10;;;;;;;3.00;1.00;;;0.80;77.00;;;;;;6237976;28;20276;-72
2022/02/11 13:40:21;;;;;;;1.53;0.97;;;0.80;78.50;;;;;;6237685;28;20273;-72
2022/02/11 13:43:28;;;;;;;2.47;1.30;;;0.90;76.80;;;;;;6238059;28;20303;-72
2022/02/11 13:46:35;;;;;;;6.03;1.27;;;0.80;81.30;;;;;;6237677;28;20553;-73
2022/02/11 13:49:40;;;;;;;1.23;1.20;;;0.80;84.70;;;;;;6237361;28;20608;-73
2022/02/11 13:53:06;;;;;;;0.93;0.93;;;0.70;83.40;;;;;;6236908;28;20295;-72
2022/02/11 13:56:19;;;;;;;5.13;1.10;;;0.80;76.60;;;;;;6237176;28;20523;-72
2022/02/11 13:59:29;;;;;;;1.07;1.07;;;0.80;75.60;;;;;;6236955;28;20303;-72
2022/02/11 14:02:42;;;;;;;1.60;1.10;;;0.80;78.10;;;;;;6236693;28;20296;-72
2022/02/11 14:05:50;;;;;;;1.70;1.10;;;0.80;78.20;;;;;;6237431;28;20275;-72
2022/02/11 14:08:58;;;;;;;7.03;1.03;;;0.70;82.40;;;;;;6237378;28;20303;-72
2022/02/11 14:12:06;;;;;;;3.17;1.07;;;0.80;84.80;;;;;;6236468;28;20267;-73
2022/02/11 14:15:13;;;;;;;3.30;1.30;;;0.70;87.30;;;;;;6237248;28;20357;-73
2022/02/11 14:18:18;;;;;;;1.03;1.03;;;0.70;88.80;;;;;;6236619;28;20303;-72
2022/02/11 14:21:23;;;;;;;1.33;1.10;;;0.70;86.10;;;;;;6237051;28;20300;-73
2022/02/11 14:24:31;;;;;;;8.13;1.27;;;0.70;86.50;;;;;;6236067;28;20478;-72
2022/02/11 14:27:36;;;;;;;3.70;0.90;;;0.70;89.00;;;;;;6236867;28;20310;-73
2022/02/11 14:30:43;;;;;;;1.80;1.13;;;0.60;88.40;;;;;;6236582;28;20298;-72
2022/02/11 14:33:49;;;;;;;3.60;1.20;;;0.60;88.40;;;;;;6236368;28;20303;-72
2022/02/11 14:36:54;;;;;;;10.97;1.33;;;0.60;90.70;;;;;;6235626;28;20275;-72
2022/02/11 14:40:00;;;;;;;10.27;1.47;;;0.50;90.70;;;;;;6236048;28;20311;-72
2022/02/11 14:43:06;;;;;;;3.43;1.60;;;0.50;90.60;;;;;;6236635;28;20297;-73
2022/02/11 14:46:12;;;;;;;6.80;1.37;;;0.50;90.60;;;;;;6236825;28;20274;-72
2022/02/11 14:49:19;;;;;;;4.40;1.17;;;0.40;90.20;;;;;;6236898;28;20309;-72
2022/02/11 14:52:24;;;;;;;1.97;1.33;;;0.50;87.80;;;;;;6235775;28;20295;-72
2022/02/11 14:55:31;;;;;;;20.53;3.90;;;0.40;89.70;;;;;;6236594;28;20278;-72
2022/02/11 14:58:37;;;;;;;14.27;1.40;;;0.40;90.00;;;;;;6236449;28;20306;-71
2022/02/11 15:01:48;;;;;;;1.60;1.20;;;0.40;90.00;;;;;;6236471;28;20466;-73
2022/02/11 15:04:54;;;;;;;3.20;1.00;;;0.30;89.90;;;;;;6236089;28;20295;-72
2022/02/11 15:07:59;;;;;;;1.30;1.20;;;0.30;90.50;;;;;;6235553;28;20298;-72
2022/02/11 15:11:07;;;;;;;1.20;1.10;;;0.30;91.40;;;;;;6236084;28;20314;-71
2022/02/11 15:14:13;;;;;;;4.83;1.30;;;0.20;91.60;;;;;;6235925;28;20299;-72
2022/02/11 15:17:19;;;;;;;2.10;1.10;;;0.20;91.20;;;;;;6236145;28;20274;-72
2022/02/11 15:20:24;;;;;;;4.10;0.90;;;0.20;91.30;;;;;;6236239;28;20306;-73
2022/02/11 15:23:30;;;;;;;15.03;2.20;;;0.10;91.20;;;;;;6236344;28;20586;-73
2022/02/11 15:26:36;;;;;;;9.37;1.60;;;0.10;91.90;;;;;;6236432;28;20280;-72
2022/02/11 15:29:42;;;;;;;2.27;1.43;;;0.10;92.20;;;;;;6239235;28;20303;-72
2022/02/11 15:32:47;;;;;;;5.63;1.30;;;0.00;92.60;;;;;;6239164;28;20298;-72
2022/02/11 15:35:53;;;;;;;5.23;1.10;;;0.00;93.50;;;;;;6240115;28;20325;-72
2022/02/11 15:38:58;;;;;;;3.33;1.30;;;0.00;92.00;;;;;;6272170;28;20297;-72
2022/02/11 15:42:06;;;;;;;1.00;0.97;;;-0.10;92.30;;;;;;6263672;28;20273;-73
2022/02/11 15:45:11;;;;;;;3.17;1.20;;;-0.10;92.60;;;;;;6240559;28;20272;-73
2022/02/11 15:48:17;;;;;;;1.40;1.30;;;-0.10;92.90;;;;;;6239669;28;20299;-73
2022/02/11 15:51:23;;;;;;;6.03;1.07;;;-0.20;92.70;;;;;;6239809;28;20294;-73
2022/02/11 15:54:28;;;;;;;2.97;1.03;;;-0.10;92.00;;;;;;6239617;28;20301;-71
2022/02/11 15:57:35;;;;;;;1.00;1.00;;;-0.10;92.10;;;;;;6240042;28;20297;-74
2022/02/11 16:00:40;;;;;;;1.43;1.30;;;-0.20;92.30;;;;;;6239589;28;20283;-73
2022/02/11 16:03:46;;;;;;;2.10;1.00;;;-0.20;92.40;;;;;;6239908;28;20294;-72
2022/02/11 16:06:51;;;;;;;1.97;1.30;;;-0.20;92.30;;;;;;6239699;28;20559;-73
2022/02/11 16:09:56;;;;;;;13.03;1.50;;;-0.30;93.70;;;;;;6238962;28;20301;-72
2022/02/11 16:13:07;;;;;;;2.10;1.10;;;-0.40;94.20;;;;;;6239516;28;20313;-71
2022/02/11 16:16:13;;;;;;;2.80;1.20;;;-0.30;92.80;;;;;;6239104;28;20457;-72
2022/02/11 16:19:19;;;;;;;2.57;1.17;;;-0.40;93.60;;;;;;6239200;28;20322;-72
2022/02/11 16:22:26;;;;;;;2.97;1.10;;;-0.40;93.70;;;;;;6238783;28;20494;-72
2022/02/11 16:25:33;;;;;;;2.93;1.40;;;-0.50;93.80;;;;;;6239526;28;20464;-71
2022/02/11 16:28:39;;;;;;;3.80;1.30;;;-0.50;93.40;;;;;;6239184;28;20298;-72
2022/02/11 16:31:45;;;;;;;2.33;1.57;;;-0.50;93.10;;;;;;6240219;28;20299;-72
2022/02/11 16:34:50;;;;;;;6.13;1.30;;;-0.50;93.70;;;;;;6239349;28;20472;-73
2022/02/11 16:37:55;;;;;;;3.60;1.77;;;-0.50;93.40;;;;;;6239000;28;20302;-71
2022/02/11 16:41:00;;;;;;;7.10;1.73;;;-0.50;93.20;;;;;;6239189;28;20278;-71
2022/02/11 16:44:07;;;;;;;3.47;1.70;;;-0.50;93.10;;;;;;6238400;28;20301;-73
2022/02/11 16:47:12;;;;;;;4.97;1.60;;;-0.60;93.40;;;;;;6238347;28;20276;-72
2022/02/11 16:50:18;;;;;;;3.93;1.70;;;-0.60;95.20;;;;;;6239185;28;20272;-73
2022/02/11 16:53:24;;;;;;;9.23;1.83;;;-0.70;95.40;;;;;;6238437;28;20304;-72
2022/02/11 16:56:29;;;;;;;1.47;1.20;;;-0.80;95.40;;;;;;6239427;28;20292;-73
2022/02/11 16:59:36;;;;;;;3.23;1.53;;;-0.80;94.90;;;;;;6238923;28;20301;-72
2022/02/11 17:02:42;;;;;;;3.70;1.93;;;-0.80;96.40;;;;;;6238391;28;20295;-72
2022/02/11 17:05:48;;;;;;;4.27;1.30;;;-0.90;96.20;;;;;;6238992;28;20277;-73
2022/02/11 17:08:57;;;;;;;3.43;1.30;;;-0.90;95.00;;;;;;6237906;28;20301;-72
2022/02/11 17:12:02;;;;;;;6.20;1.40;;;-0.90;95.40;;;;;;6238424;28;20284;-72
2022/02/11 17:15:11;;;;;;;1.60;1.60;;;-0.90;95.80;;;;;;6238792;28;20276;-72
2022/02/11 17:18:20;;;;;;;1.50;1.20;;;-0.90;95.10;;;;;;6237787;28;20297;-72
2022/02/11 17:21:26;;;;;;;1.43;1.27;;;-0.90;94.00;;;;;;6238722;28;20302;-72
2022/02/11 17:24:31;;;;;;;4.17;1.50;;;-0.80;93.70;;;;;;6238312;28;20300;-72
2022/02/11 17:27:38;;;;;;;2.07;1.40;;;-0.90;94.10;;;;;;6237297;28;20293;-73
2022/02/11 17:30:45;;;;;;;3.87;1.40;;;-0.90;93.10;;;;;;6238924;28;20269;-72
2022/02/11 17:33:50;;;;;;;6.97;1.60;;;-0.90;95.10;;;;;;6237640;28;20296;-72
2022/02/11 17:36:55;;;;;;;3.40;1.20;;;-1.00;95.30;;;;;;6237642;28;20588;-72
2022/02/11 17:40:02;;;;;;;2.10;1.53;;;-1.00;94.00;;;;;;6262310;28;20274;-72
2022/02/11 17:43:14;;;;;;;4.10;1.40;;;-1.00;93.80;;;;;;6252310;28;20459;-72
2022/02/11 17:46:22;;;;;;;6.87;1.40;;;-1.10;94.30;;;;;;6238419;28;20275;-72
2022/02/11 17:49:27;;;;;;;1.87;1.30;;;-1.10;94.10;;;;;;6237953;28;20312;-72
2022/02/11 17:52:33;;;;;;;2.10;1.20;;;-1.10;95.50;;;;;;6237794;28;20302;-72
2022/02/11 17:55:38;;;;;;;5.47;1.37;;;-1.20;96.00;;;;;;6237894;28;20278;-72
2022/02/11 17:58:48;;;;;;;7.83;1.33;;;-1.20;96.50;;;;;;6237444;28;20319;-73
2022/02/11 18:01:54;;;;;;;1.30;1.20;;;-1.20;94.70;;;;;;6237930;28;20280;-72
2022/02/11 18:05:00;;;;;;;4.87;1.13;;;-1.20;96.40;;;;;;6236135;28;20283;-73
2022/02/11 18:08:06;;;;;;;6.00;1.50;;;-1.20;96.00;;;;;;6237290;28;20295;-73
2022/02/11 18:11:12;;;;;;;6.87;1.80;;;-1.20;94.20;;;;;;6237572;28;20571;-73
2022/02/11 18:14:18;;;;;;;5.00;1.53;;;-1.20;93.20;;;;;;6236817;28;20295;-73
2022/02/11 18:17:25;;;;;;;5.33;1.73;;;-1.20;93.40;;;;;;6237654;28;20293;-72
2022/02/11 18:20:30;;;;;;;1.57;1.40;;;-1.20;93.70;;;;;;6236893;28;20307;-73
2022/02/11 18:23:37;;;;;;;3.77;1.17;;;-1.20;93.80;;;;;;6237440;28;20456;-72
2022/02/11 18:26:43;;;;;;;1.10;1.10;;;-1.20;92.80;;;;;;6237572;28;20273;-72
2022/02/11 18:29:49;;;;;;;2.73;1.13;;;-1.30;93.30;;;;;;6236862;28;20296;-72
2022/02/11 18:32:56;;;;;;;1.70;1.60;;;-1.30;93.60;;;;;;6236271;28;20323;-72
2022/02/11 18:36:01;;;;;;;2.87;1.23;;;-1.30;92.70;;;;;;6237103;28;20274;-72
2022/02/11 18:39:09;;;;;;;6.30;1.50;;;-1.30;93.80;;;;;;6236729;28;20582;-73
2022/02/11 18:42:14;;;;;;;1.10;1.10;;;-1.30;92.50;;;;;;6236765;28;20274;-73
2022/02/11 18:45:19;;;;;;;6.03;1.43;;;-1.30;92.60;;;;;;6237460;28;20449;-72
2022/02/11 18:48:27;;;;;;;3.13;2.20;;;-1.20;92.70;;;;;;6236536;28;20299;-72
2022/02/11 18:51:34;;;;;;;2.93;2.10;;;-1.20;91.20;;;;;;6236753;28;20280;-73
2022/02/11 18:54:40;;;;;;;1.73;1.57;;;-1.20;90.60;;;;;;6237206;28;20300;-72
2022/02/11 18:57:46;;;;;;;1.77;1.60;;;-1.30;91.40;;;;;;6236611;28;20584;-72
2022/02/11 19:00:51;;;;;;;2.53;1.47;;;-1.20;91.70;;;;;;6236859;28;20278;-72
2022/02/11 19:03:58;;;;;;;1.20;1.20;;;-1.20;90.90;;;;;;6238807;28;20299;-72
2022/02/11 19:07:04;;;;;;;4.13;1.20;;;-1.30;91.60;;;;;;6240367;28;20275;-73
2022/02/11 19:10:09;;;;;;;2.60;1.30;;;-1.30;91.80;;;;;;6239369;28;20813;-72
2022/02/11 19:13:15;;;;;;;2.87;1.10;;;-1.30;92.50;;;;;;6240295;28;20723;-72