Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:07;;;;;;;10.55;3.90;;;3.90;90.00;;;;;;5012101;28;20076;-64
2021/12/04 00:04:36;;;;;;;8.13;4.35;;;3.80;90.20;;;;;;5018763;28;20084;-65
2021/12/04 00:07:04;;;;;;;8.90;4.20;;;3.90;90.20;;;;;;5016242;28;20042;-65
2021/12/04 00:09:30;;;;;;;8.75;4.22;;;3.90;90.50;;;;;;5015772;28;20037;-64
2021/12/04 00:11:59;;;;;;;9.23;3.65;;;3.90;90.40;;;;;;5019208;28;20025;-65
2021/12/04 00:14:26;;;;;;;6.97;3.90;;;3.90;89.80;;;;;;4995603;28;20029;-65
2021/12/04 00:16:53;;;;;;;10.85;4.60;;;4.00;89.40;;;;;;4993241;28;20037;-66
2021/12/04 00:19:18;;;;;;;7.25;3.90;;;3.90;89.60;;;;;;5016687;28;20045;-66
2021/12/04 00:21:45;;;;;;;10.25;4.47;;;4.00;90.00;;;;;;5012132;28;20767;-65
2021/12/04 00:24:11;;;;;;;9.27;4.15;;;4.00;89.60;;;;;;5016456;28;20061;-66
2021/12/04 00:26:37;;;;;;;11.25;4.93;;;4.00;89.90;;;;;;5020944;28;20068;-64
2021/12/04 00:29:04;;;;;;;10.43;4.40;;;4.00;89.80;;;;;;4992090;28;20040;-67
2021/12/04 00:31:30;;;;;;;5.78;4.15;;;4.10;89.60;;;;;;5022056;28;20099;-65
2021/12/04 00:33:57;;;;;;;10.40;4.47;;;3.90;89.50;;;;;;5015999;28;20033;-65
2021/12/04 00:36:50;;;;;;;8.63;4.43;;;3.90;90.00;;;;;;5015107;28;20778;-61
2021/12/04 00:50:14;;;;;;;9.10;4.10;;;4.10;89.60;;;;;;5012454;28;20833;-60
2021/12/04 00:52:40;;;;;;;6.18;4.00;;;4.10;89.50;;;;;;5008457;28;20034;-61
2021/12/04 00:55:07;;;;;;;8.02;4.35;;;4.10;89.80;;;;;;5012447;28;20080;-61
2021/12/04 00:57:33;;;;;;;8.82;3.95;;;4.00;89.50;;;;;;5013171;28;20120;-59
2021/12/04 00:59:59;;;;;;;6.88;4.40;;;4.10;89.70;;;;;;5012835;28;20119;-61
2021/12/04 01:02:25;;;;;;;7.65;4.28;;;4.10;90.00;;;;;;5014027;28;20075;-62
2021/12/04 01:04:51;;;;;;;8.65;4.20;;;4.10;90.00;;;;;;5011905;28;20041;-60
2021/12/04 01:07:17;;;;;;;6.75;4.15;;;4.10;89.90;;;;;;5013661;28;20071;-60
2021/12/04 01:09:44;;;;;;;9.40;4.40;;;4.20;90.00;;;;;;5009704;28;20034;-60
2021/12/04 01:12:10;;;;;;;6.53;4.15;;;4.20;89.80;;;;;;5008570;28;20049;-59
2021/12/04 01:14:36;;;;;;;6.43;3.85;;;4.20;89.30;;;;;;5016725;28;20017;-60
2021/12/04 01:17:03;;;;;;;7.55;4.45;;;4.20;89.50;;;;;;5015237;28;20458;-60
2021/12/04 01:19:29;;;;;;;6.60;3.97;;;4.20;89.90;;;;;;5015359;28;20043;-60
2021/12/04 01:21:55;;;;;;;5.88;4.22;;;4.30;89.40;;;;;;5013934;28;20116;-60
2021/12/04 01:24:21;;;;;;;11.02;4.68;;;4.30;89.10;;;;;;5015472;28;20120;-60
2021/12/04 01:26:48;;;;;;;10.02;4.10;;;4.30;89.20;;;;;;5013678;28;20034;-59
2021/12/04 01:29:15;;;;;;;7.65;4.00;;;4.20;89.50;;;;;;4981446;28;20112;-60
2021/12/04 01:31:41;;;;;;;7.03;4.20;;;4.20;89.50;;;;;;5011810;28;20029;-64
2021/12/04 01:34:07;;;;;;;8.35;4.70;;;4.10;90.00;;;;;;5007517;28;20727;-61
2021/12/04 01:36:33;;;;;;;9.93;5.18;;;4.10;90.10;;;;;;5012991;28;20033;-61
2021/12/04 01:38:59;;;;;;;9.38;4.47;;;4.10;90.20;;;;;;5009655;28;20108;-61
2021/12/04 01:41:26;;;;;;;7.57;4.30;;;4.10;90.10;;;;;;5006439;28;20407;-59
2021/12/04 01:43:52;;;;;;;8.35;4.35;;;4.20;90.00;;;;;;5011159;28;20029;-59
2021/12/04 01:46:17;;;;;;;7.00;4.47;;;4.10;90.10;;;;;;5018106;28;20038;-59
2021/12/04 01:48:43;;;;;;;6.07;4.32;;;4.10;90.30;;;;;;5017901;28;20072;-59
2021/12/04 01:51:09;;;;;;;6.40;4.43;;;4.10;90.40;;;;;;4995654;28;20056;-60
2021/12/04 01:53:35;;;;;;;10.73;6.03;;;4.20;90.40;;;;;;5015663;28;20413;-59
2021/12/04 01:56:01;;;;;;;7.22;4.15;;;4.30;90.30;;;;;;5020928;28;20033;-59
2021/12/04 01:58:28;;;;;;;8.23;4.35;;;4.30;90.20;;;;;;5020798;28;20031;-59
2021/12/04 02:00:54;;;;;;;7.57;3.90;;;4.40;90.00;;;;;;5019134;28;20026;-64
2021/12/04 02:03:20;;;;;;;8.88;4.60;;;4.40;89.60;;;;;;5013813;28;20065;-65
2021/12/04 02:05:48;;;;;;;9.07;4.47;;;4.40;89.80;;;;;;5018116;28;20029;-65
2021/12/04 02:08:16;;;;;;;6.32;4.10;;;4.40;90.00;;;;;;5014881;28;20061;-64
2021/12/04 02:10:43;;;;;;;8.05;4.53;;;4.40;90.00;;;;;;5019907;28;20651;-65
2021/12/04 02:13:09;;;;;;;6.03;4.07;;;4.40;90.00;;;;;;5020281;28;20486;-63
2021/12/04 02:15:35;;;;;;;4.80;4.18;;;4.30;90.10;;;;;;5020449;28;20022;-64
2021/12/04 02:18:03;;;;;;;7.28;4.18;;;4.30;90.30;;;;;;5021792;28;20499;-66
2021/12/04 02:20:31;;;;;;;6.30;4.15;;;4.20;90.60;;;;;;5022746;28;20037;-64
2021/12/04 02:22:57;;;;;;;8.65;4.22;;;4.30;90.20;;;;;;5008086;28;20030;-63
2021/12/04 02:25:23;;;;;;;5.18;3.95;;;4.30;90.10;;;;;;5022689;28;20504;-63
2021/12/04 02:27:50;;;;;;;10.13;4.53;;;4.30;90.30;;;;;;5017022;28;20033;-64
2021/12/04 02:30:24;;;;;;;8.00;4.20;;;4.30;90.30;;;;;;5019021;28;20036;-63
2021/12/04 02:32:51;;;;;;;11.30;4.22;;;4.30;90.40;;;;;;5018401;28;20030;-64
2021/12/04 02:35:18;;;;;;;7.80;4.60;;;4.30;90.40;;;;;;5019681;28;20549;-64
2021/12/04 02:37:44;;;;;;;8.48;4.45;;;4.20;90.30;;;;;;5020111;28;20057;-64
2021/12/04 02:40:12;;;;;;;7.90;4.70;;;4.10;90.60;;;;;;5021407;28;20140;-64
2021/12/04 02:42:39;;;;;;;7.65;4.45;;;4.20;90.90;;;;;;5023100;28;20029;-64
2021/12/04 02:45:07;;;;;;;7.28;4.15;;;4.20;90.60;;;;;;5017679;28;20018;-64
2021/12/04 02:47:34;;;;;;;8.48;4.43;;;4.30;90.80;;;;;;5020694;28;20044;-65
2021/12/04 02:50:04;;;;;;;6.65;4.28;;;4.40;90.40;;;;;;5016225;28;20104;-65
2021/12/04 02:52:30;;;;;;;7.70;4.55;;;4.30;90.20;;;;;;5023169;28;20041;-64
2021/12/04 02:54:56;;;;;;;8.23;4.40;;;4.30;90.80;;;;;;5017921;28;20026;-64
2021/12/04 02:57:21;;;;;;;5.00;3.65;;;4.30;90.70;;;;;;5020126;28;20021;-64
2021/12/04 02:59:48;;;;;;;7.72;4.65;;;4.30;90.50;;;;;;5012491;28;20045;-64
2021/12/04 03:02:20;;;;;;;9.27;4.45;;;4.30;90.20;;;;;;5014786;28;20030;-64
2021/12/04 03:04:51;;;;;;;7.70;4.63;;;4.40;90.30;;;;;;5018638;28;20037;-64
2021/12/04 03:07:18;;;;;;;7.13;4.50;;;4.30;90.20;;;;;;5022088;28;20033;-64
2021/12/04 03:09:45;;;;;;;6.90;4.28;;;4.30;90.30;;;;;;5017521;28;20057;-63
2021/12/04 03:12:12;;;;;;;7.72;4.32;;;4.40;90.50;;;;;;5020487;28;20068;-63
2021/12/04 03:14:38;;;;;;;7.57;4.50;;;4.40;90.30;;;;;;5016200;28;20049;-64
2021/12/04 03:17:04;;;;;;;8.10;4.95;;;4.50;90.10;;;;;;5018559;28;20094;-64
2021/12/04 03:19:31;;;;;;;10.15;4.78;;;4.50;90.00;;;;;;5024562;28;20848;-64
2021/12/04 03:21:57;;;;;;;8.85;5.05;;;4.40;90.00;;;;;;5021239;28;20014;-64
2021/12/04 03:24:24;;;;;;;8.85;4.65;;;4.50;90.00;;;;;;5016051;28;20034;-64
2021/12/04 03:26:51;;;;;;;8.35;4.88;;;4.50;90.10;;;;;;5019587;28;20045;-64
2021/12/04 03:29:20;;;;;;;6.15;4.47;;;4.40;90.20;;;;;;5022478;28;20033;-64
2021/12/04 03:42:33;;;;;;;7.75;5.05;;;4.60;90.00;;;;;;5011317;28;20040;-64
2021/12/04 03:44:59;;;;;;;6.95;4.45;;;4.50;90.00;;;;;;5014363;28;20036;-64
2021/12/04 03:47:25;;;;;;;9.02;4.60;;;4.50;90.00;;;;;;5019545;28;20037;-63
2021/12/04 03:49:51;;;;;;;8.43;4.82;;;4.50;89.90;;;;;;5020648;28;20030;-64
2021/12/04 03:52:17;;;;;;;9.20;4.72;;;4.50;89.80;;;;;;5020573;28;20076;-64
2021/12/04 03:54:43;;;;;;;9.90;4.97;;;4.50;89.90;;;;;;5018945;28;20032;-65
2021/12/04 03:57:12;;;;;;;7.68;4.30;;;4.60;90.00;;;;;;5017324;28;20037;-64
2021/12/04 03:59:48;;;;;;;8.73;4.90;;;4.60;89.50;;;;;;5016113;28;20645;-63
2021/12/04 04:02:17;;;;;;;7.60;4.50;;;4.60;89.50;;;;;;5019104;28;20065;-65
2021/12/04 04:04:43;;;;;;;7.05;4.68;;;4.60;89.50;;;;;;5015876;28;20056;-65
2021/12/04 04:07:09;;;;;;;6.97;4.32;;;4.60;89.50;;;;;;5017358;28;20121;-65
2021/12/04 04:09:36;;;;;;;5.65;4.03;;;4.70;89.70;;;;;;5018864;28;20051;-64
2021/12/04 04:12:02;;;;;;;7.95;4.75;;;4.60;89.90;;;;;;5019937;28;20025;-65
2021/12/04 04:14:28;;;;;;;8.38;4.57;;;4.70;89.40;;;;;;5014792;28;20021;-64
2021/12/04 04:16:55;;;;;;;10.30;4.43;;;4.70;89.70;;;;;;5024742;28;20021;-64
2021/12/04 04:19:23;;;;;;;7.93;4.60;;;4.70;89.80;;;;;;5021352;28;20116;-63
2021/12/04 04:21:53;;;;;;;7.22;4.72;;;4.70;89.70;;;;;;5018689;28;20072;-64
2021/12/04 04:24:19;;;;;;;7.65;4.45;;;4.70;89.40;;;;;;5013311;28;20038;-64
2021/12/04 04:26:45;;;;;;;7.57;4.55;;;4.70;89.50;;;;;;5014119;28;20116;-64
2021/12/04 04:29:13;;;;;;;7.53;4.18;;;4.60;89.90;;;;;;5015203;28;20038;-64
2021/12/04 04:31:47;;;;;;;6.80;4.95;;;4.70;90.10;;;;;;5018655;28;20029;-64
2021/12/04 04:34:27;;;;;;;7.80;4.25;;;4.70;89.90;;;;;;4994533;28;20486;-64
2021/12/04 04:39:56;;;;;;;8.52;4.32;;;4.70;89.80;;;;;;5019293;28;20112;-64
2021/12/04 05:01:31;;;;;;;5.70;4.25;;;4.60;90.30;;;;;;5018227;28;20040;-65
2021/12/04 05:12:17;;;;;;;10.48;5.63;;;4.50;90.40;;;;;;5020047;28;20112;-64
2021/12/04 05:14:44;;;;;;;7.55;4.85;;;4.60;90.50;;;;;;5017373;28;20029;-64
2021/12/04 05:17:28;;;;;;;8.05;5.22;;;4.60;90.50;;;;;;5021821;28;20044;-64
2021/12/04 05:19:55;;;;;;;8.77;4.75;;;4.50;90.30;;;;;;5012524;28;20030;-64
2021/12/04 05:22:21;;;;;;;7.15;4.60;;;4.50;90.30;;;;;;5019590;28;20045;-64
2021/12/04 05:24:47;;;;;;;9.52;5.03;;;4.50;90.60;;;;;;5013360;28;20052;-64
2021/12/04 05:27:13;;;;;;;6.85;4.85;;;4.50;90.30;;;;;;5019687;28;20037;-64
2021/12/04 05:29:39;;;;;;;8.13;4.20;;;4.50;90.40;;;;;;5016137;28;20069;-64
2021/12/04 05:32:06;;;;;;;9.23;5.03;;;4.40;90.70;;;;;;5016975;28;20043;-63
2021/12/04 05:34:32;;;;;;;10.15;5.25;;;4.40;90.70;;;;;;5013565;28;20037;-63
2021/12/04 05:36:58;;;;;;;8.85;4.90;;;4.40;90.80;;;;;;5009100;28;20025;-64
2021/12/04 05:39:25;;;;;;;7.13;4.50;;;4.40;90.80;;;;;;5017515;28;20688;-63
2021/12/04 05:41:51;;;;;;;8.70;5.03;;;4.40;90.90;;;;;;5017541;28;20493;-64
2021/12/04 05:44:21;;;;;;;8.70;5.30;;;4.40;90.80;;;;;;5018691;28;20725;-64
2021/12/04 05:46:54;;;;;;;9.32;4.97;;;4.40;90.80;;;;;;5017314;28;20153;-64
2021/12/04 05:49:34;;;;;;;8.48;5.45;;;4.40;91.00;;;;;;5013387;28;20147;-64
2021/12/04 05:52:23;;;;;;;7.97;5.22;;;4.30;90.90;;;;;;5017502;28;20045;-64
2021/12/04 05:55:08;;;;;;;7.97;5.30;;;4.20;91.00;;;;;;5014986;28;20047;-64
2021/12/04 05:57:33;;;;;;;7.63;5.18;;;4.20;91.20;;;;;;5012967;28;20110;-64
2021/12/04 05:59:59;;;;;;;12.82;6.50;;;4.20;91.30;;;;;;5016354;28;20462;-65
2021/12/04 06:02:25;;;;;;;10.55;6.55;;;4.30;91.40;;;;;;5016858;28;20045;-64
2021/12/04 06:04:50;;;;;;;12.65;7.10;;;4.40;91.00;;;;;;5021675;28;20037;-64
2021/12/04 06:07:16;;;;;;;13.35;6.65;;;4.40;91.00;;;;;;5018062;28;20037;-65
2021/12/04 06:09:42;;;;;;;14.95;7.78;;;4.40;90.80;;;;;;5007160;28;20779;-64
2021/12/04 06:12:08;;;;;;;14.35;7.57;;;4.50;90.60;;;;;;5022029;28;20064;-63
2021/12/04 06:14:34;;;;;;;11.30;7.00;;;4.50;90.80;;;;;;5022325;28;20025;-64
2021/12/04 06:17:00;;;;;;;10.88;7.20;;;4.50;90.70;;;;;;5005189;28;20085;-63
2021/12/04 06:22:37;;;;;;;10.07;7.53;;;4.50;90.80;;;;;;5021831;28;20037;-64
2021/12/04 06:24:57;;;;;;;15.00;8.10;;;4.40;90.90;;;;;;5018077;28;20763;-65
2021/12/04 06:27:23;;;;;;;12.88;7.35;;;4.30;91.10;;;;;;5018214;28;20045;-64
2021/12/04 06:29:48;;;;;;;12.65;7.10;;;4.40;91.30;;;;;;5009083;28;20033;-64
2021/12/04 06:32:14;;;;;;;12.70;6.72;;;4.40;91.30;;;;;;5019222;28;20032;-64
2021/12/04 06:34:40;;;;;;;11.27;6.75;;;4.50;90.90;;;;;;5022875;28;20815;-64
2021/12/04 06:37:05;;;;;;;12.18;6.97;;;4.50;90.80;;;;;;5007672;28;20037;-64
2021/12/04 06:39:31;;;;;;;9.77;6.57;;;4.50;90.90;;;;;;5010241;28;20040;-65
2021/12/04 06:41:57;;;;;;;8.88;6.22;;;4.50;90.90;;;;;;5018694;28;20025;-65
2021/12/04 06:44:23;;;;;;;10.27;5.88;;;4.60;90.90;;;;;;5019722;28;20037;-64
2021/12/04 06:46:49;;;;;;;11.75;6.63;;;4.70;90.50;;;;;;5009822;28;20516;-65
2021/12/04 06:49:19;;;;;;;10.52;6.55;;;4.70;90.60;;;;;;5006774;28;20104;-64
2021/12/04 06:51:49;;;;;;;8.05;5.85;;;4.70;90.60;;;;;;5019303;28;20037;-66
2021/12/04 06:56:43;;;;;;;10.52;6.30;;;4.70;90.40;;;;;;5019618;28;20061;-65
2021/12/04 06:59:13;;;;;;;11.25;6.35;;;4.70;90.50;;;;;;5015236;28;20064;-65
2021/12/04 07:01:41;;;;;;;8.70;6.00;;;4.70;90.30;;;;;;5013231;28;20033;-64
2021/12/04 07:04:07;;;;;;;10.18;7.13;;;4.70;90.40;;;;;;5005199;28;20070;-64
2021/12/04 07:06:34;;;;;;;11.32;6.85;;;4.70;90.00;;;;;;4998461;28;20560;-61
2021/12/04 07:09:00;;;;;;;10.88;6.57;;;4.70;90.20;;;;;;5001063;28;20068;-64
2021/12/04 07:11:27;;;;;;;11.63;7.32;;;4.70;89.90;;;;;;5019242;28;20029;-59
2021/12/04 07:13:53;;;;;;;11.48;5.97;;;4.70;90.30;;;;;;5004277;28;20380;-60
2021/12/04 07:16:20;;;;;;;12.02;6.30;;;4.80;90.10;;;;;;5013971;28;20044;-59
2021/12/04 07:18:46;;;;;;;10.13;6.53;;;4.70;90.00;;;;;;5019548;28;20118;-60
2021/12/04 07:21:13;;;;;;;11.85;6.72;;;4.70;90.20;;;;;;5017919;28;20030;-60
2021/12/04 07:23:39;;;;;;;10.45;5.80;;;4.70;90.00;;;;;;5022033;28;20470;-59
2021/12/04 07:26:05;;;;;;;13.82;6.50;;;4.80;90.00;;;;;;4997370;28;20212;-60
2021/12/04 07:28:31;;;;;;;12.23;6.10;;;4.70;89.60;;;;;;5016664;28;20041;-59
2021/12/04 07:30:57;;;;;;;9.55;5.50;;;4.80;89.20;;;;;;5018358;28;20030;-60
2021/12/04 07:33:23;;;;;;;10.32;5.68;;;4.80;89.70;;;;;;5020837;28;20748;-60
2021/12/04 07:35:50;;;;;;;11.43;6.45;;;4.80;89.30;;;;;;5023517;28;20570;-60
2021/12/04 07:38:16;;;;;;;12.88;6.78;;;4.80;89.60;;;;;;5025835;28;20792;-61
2021/12/04 07:40:43;;;;;;;8.90;5.88;;;4.90;89.40;;;;;;5016515;28;20033;-59
2021/12/04 07:43:09;;;;;;;10.73;5.32;;;4.80;89.90;;;;;;5017185;28;20739;-59
2021/12/04 07:45:35;;;;;;;11.52;5.70;;;4.90;89.10;;;;;;5022981;28;20037;-60
2021/12/04 07:48:02;;;;;;;11.13;6.90;;;4.90;88.80;;;;;;4998187;28;20045;-59
2021/12/04 07:50:29;;;;;;;13.25;6.68;;;4.90;89.00;;;;;;5021736;28;20033;-59
2021/12/04 07:52:55;;;;;;;10.25;5.68;;;4.90;89.20;;;;;;5021560;28;20052;-60
2021/12/04 07:55:22;;;;;;;11.38;5.22;;;4.90;89.10;;;;;;5021630;28;20069;-59
2021/12/04 07:57:48;;;;;;;8.85;5.95;;;4.90;88.80;;;;;;5019512;28;20042;-60
2021/12/04 08:00:17;;;;;;;9.35;5.60;;;4.90;88.70;;;;;;5026628;28;20037;-60
2021/12/04 08:02:43;;;;;;;9.93;5.85;;;4.90;88.60;;;;;;5015222;28;20569;-60
2021/12/04 08:05:10;;;;;;;7.60;5.32;;;5.00;88.80;;;;;;5021825;28;20134;-60
2021/12/04 08:07:37;;;;;;;8.20;5.45;;;5.00;88.60;;;;;;5022209;28;20080;-61
2021/12/04 08:10:04;;;;;;;9.73;6.00;;;5.00;89.10;;;;;;5000618;28;20581;-60
2021/12/04 08:12:29;;;;;;;8.52;5.47;;;5.00;89.20;;;;;;5018475;28;20116;-60
2021/12/04 08:14:55;;;;;;;8.07;5.18;;;5.00;88.50;;;;;;5021605;28;20036;-60
2021/12/04 08:17:21;;;;;;;10.40;4.95;;;5.00;88.80;;;;;;5017595;28;20025;-60
2021/12/04 08:19:47;;;;;;;7.10;5.18;;;5.00;88.80;;;;;;5016235;28;20025;-60
2021/12/04 08:22:13;;;;;;;8.25;4.97;;;5.10;88.70;;;;;;5018052;28;20036;-60
2021/12/04 08:24:40;;;;;;;8.82;5.50;;;5.10;88.40;;;;;;5017869;28;20690;-60
2021/12/04 08:27:08;;;;;;;7.70;4.57;;;5.10;88.00;;;;;;5013808;28;20046;-60
2021/12/04 08:29:34;;;;;;;7.70;5.10;;;5.20;88.10;;;;;;5026061;28;20029;-60
2021/12/04 08:31:59;;;;;;;11.05;5.78;;;5.20;88.50;;;;;;5002269;28;20873;-60
2021/12/04 08:34:25;;;;;;;9.15;5.53;;;5.20;88.40;;;;;;5016307;28;20037;-59
2021/12/04 08:36:52;;;;;;;7.68;4.75;;;5.30;87.90;;;;;;5017313;28;20026;-60
2021/12/04 08:39:19;;;;;;;11.20;5.57;;;5.20;87.70;;;;;;5015087;28;20488;-60
2021/12/04 08:41:45;;;;;;;10.88;5.47;;;5.30;88.00;;;;;;5005722;28;20057;-60
2021/12/04 08:44:11;;;;;;;11.10;5.72;;;5.30;88.00;;;;;;5019928;28;20033;-61
2021/12/04 08:46:38;;;;;;;10.93;5.65;;;5.30;88.20;;;;;;5015877;28;20083;-62
2021/12/04 08:49:05;;;;;;;9.80;5.40;;;5.30;88.40;;;;;;5015359;28;20029;-61
2021/12/04 08:51:32;;;;;;;8.80;5.10;;;5.30;88.30;;;;;;4993354;28;20127;-61
2021/12/04 08:53:58;;;;;;;10.20;5.25;;;5.30;88.30;;;;;;5016014;28;20617;-61
2021/12/04 08:56:24;;;;;;;9.57;5.18;;;5.30;88.30;;;;;;5018444;28;20088;-61
2021/12/04 08:58:50;;;;;;;9.40;6.50;;;5.30;88.10;;;;;;5018828;28;20029;-61
2021/12/04 09:01:24;;;;;;;9.27;5.85;;;5.40;88.50;;;;;;5022428;28;20040;-61
2021/12/04 09:03:57;;;;;;;9.23;5.90;;;5.40;88.40;;;;;;5014558;28;20137;-61
2021/12/04 09:06:24;;;;;;;10.27;5.85;;;5.40;88.40;;;;;;5017007;28;20081;-61
2021/12/04 09:08:50;;;;;;;8.32;5.55;;;5.40;87.90;;;;;;5016408;28;20084;-61
2021/12/04 09:11:22;;;;;;;11.60;6.30;;;5.40;87.40;;;;;;5018143;28;20124;-61
2021/12/04 09:13:50;;;;;;;9.70;6.32;;;5.40;87.80;;;;;;5015627;28;20030;-60
2021/12/04 09:16:16;;;;;;;10.73;5.70;;;5.40;87.60;;;;;;5015480;28;20037;-61
2021/12/04 09:18:42;;;;;;;13.85;7.00;;;5.40;87.80;;;;;;5013362;28;20021;-60
2021/12/04 09:21:10;;;;;;;9.73;6.30;;;5.40;88.10;;;;;;5021909;28;20513;-60
2021/12/04 09:23:40;;;;;;;10.63;6.47;;;5.50;88.20;;;;;;5020405;28;20104;-60
2021/12/04 09:26:10;;;;;;;10.35;6.45;;;5.50;88.10;;;;;;5015919;28;20037;-60
2021/12/04 09:32:01;;;;;;;11.65;6.80;;;5.60;87.30;;;;;;5016250;28;20046;-60
2021/12/04 10:34:29;;;;;;;20.33;9.57;;;5.60;86.90;;;;;;5003299;28;20041;-61
2021/12/04 10:37:07;;;;;;;16.55;9.20;;;5.60;87.70;;;;;;5022591;28;20842;-60
2021/12/04 10:39:34;;;;;;;18.70;8.95;;;5.60;87.50;;;;;;5017438;28;20064;-60
2021/12/04 10:42:02;;;;;;;20.10;9.90;;;5.70;87.20;;;;;;5023112;28;20599;-60
2021/12/04 10:44:29;;;;;;;20.27;10.25;;;5.70;86.30;;;;;;5024034;28;20759;-60
2021/12/04 10:47:05;;;;;;;16.85;9.38;;;5.70;86.00;;;;;;5019859;28;20527;-60
2021/12/04 10:55:21;;;;;;;17.20;9.02;;;5.80;86.00;;;;;;5018616;28;20061;-62
2021/12/04 11:02:56;;;;;;;19.95;9.85;;;5.90;85.10;;;;;;5017621;28;20048;-59
2021/12/04 11:22:20;;;;;;;16.52;8.77;;;5.90;85.30;;;;;;4996865;28;20053;-60
2021/12/04 11:25:15;;;;;;;15.43;8.25;;;5.90;84.70;;;;;;5014726;28;20044;-60
2021/12/04 11:27:55;;;;;;;15.30;8.60;;;5.90;84.60;;;;;;5016918;28;20508;-59
2021/12/04 11:36:15;;;;;;;14.38;8.63;;;5.60;84.80;;;;;;5017687;28;20037;-59
2021/12/04 11:39:19;;;;;;;12.50;7.63;;;5.50;85.80;;;;;;5021325;28;20462;-59
2021/12/04 11:44:01;;;;;;;14.05;8.23;;;5.40;86.30;;;;;;5022187;28;20091;-60
2021/12/04 11:46:44;;;;;;;13.35;7.75;;;5.50;86.30;;;;;;5018460;28;20110;-59
2021/12/04 11:49:11;;;;;;;12.45;7.72;;;5.50;86.50;;;;;;5002836;28;20030;-59
2021/12/04 11:51:58;;;;;;;13.05;7.95;;;5.50;86.80;;;;;;5013276;28;20028;-60
2021/12/04 11:54:25;;;;;;;;;;;5.60;86.90;;;;;;5018453;28;20040;-60
2021/12/04 11:57:09;;;;;;;16.95;8.75;;;5.50;86.50;;;;;;5021827;28;19986;-59
2021/12/04 11:59:36;;;;;;;16.63;8.98;;;5.50;86.30;;;;;;5000720;28;20045;-59
2021/12/04 12:02:05;;;;;;;13.43;7.55;;;5.40;86.20;;;;;;5019572;28;20021;-60
2021/12/04 12:04:37;;;;;;;15.73;9.68;;;5.40;87.00;;;;;;5019443;28;20053;-60
2021/12/04 12:07:31;;;;;;;15.82;9.02;;;5.50;86.80;;;;;;5019881;28;20132;-60
2021/12/04 12:10:08;;;;;;;15.80;9.13;;;5.60;85.20;;;;;;4996641;28;20116;-59
2021/12/04 12:12:37;;;;;;;14.98;9.95;;;5.50;85.40;;;;;;5022793;28;20040;-60
2021/12/04 12:15:17;;;;;;;14.23;8.60;;;5.60;85.80;;;;;;5016227;28;20028;-60
2021/12/04 12:17:44;;;;;;;13.73;8.00;;;5.60;85.70;;;;;;5019512;28;20069;-59
2021/12/04 12:20:17;;;;;;;13.88;8.07;;;5.60;85.00;;;;;;5022530;28;20141;-60
2021/12/04 12:36:08;;;;;;;15.55;9.00;;;5.50;86.70;;;;;;5016436;28;20026;-59
2021/12/04 12:38:50;;;;;;;14.70;8.27;;;5.50;87.00;;;;;;4996328;28;20060;-60
2021/12/04 12:41:16;;;;;;;14.70;9.38;;;5.60;86.80;;;;;;5019865;28;20061;-65
2021/12/04 12:43:59;;;;;;;16.77;9.38;;;5.60;86.00;;;;;;5002724;28;20112;-64
2021/12/04 12:46:33;;;;;;;15.18;9.15;;;5.60;85.90;;;;;;5015344;28;20034;-64
2021/12/04 12:48:59;;;;;;;15.75;10.05;;;5.60;86.10;;;;;;5014299;28;20041;-64
2021/12/04 12:51:34;;;;;;;16.10;10.00;;;5.70;86.10;;;;;;5011841;28;20029;-64
2021/12/04 12:54:04;;;;;;;14.57;9.25;;;5.70;86.00;;;;;;5021828;28;20032;-64
2021/12/04 12:56:33;;;;;;;15.13;9.00;;;5.70;85.50;;;;;;5012785;28;20034;-63
2021/12/04 12:59:05;;;;;;;15.10;8.90;;;5.80;86.00;;;;;;5015893;28;20022;-62
2021/12/04 13:13:27;;;;;;;15.68;9.73;;;5.70;86.00;;;;;;5017996;28;19920;-63
2021/12/04 13:16:00;;;;;;;13.25;7.97;;;5.70;86.50;;;;;;5008711;28;20126;-62
2021/12/04 13:18:26;;;;;;;13.93;8.80;;;5.80;86.20;;;;;;5015524;28;20118;-61
2021/12/04 13:20:58;;;;;;;13.65;8.88;;;5.80;86.50;;;;;;4998849;28;20040;-62
2021/12/04 13:23:24;;;;;;;21.17;12.77;;;5.80;86.00;;;;;;5019962;28;20048;-62
2021/12/04 13:25:52;;;;;;;23.00;12.50;;;5.80;85.50;;;;;;5016786;28;20069;-63
2021/12/04 13:28:22;;;;;;;18.02;9.77;;;5.90;85.50;;;;;;5012398;28;20042;-63
2021/12/04 13:30:47;;;;;;;14.52;9.23;;;5.90;85.30;;;;;;5012186;28;20148;-65
2021/12/04 13:33:13;;;;;;;13.55;9.20;;;5.90;85.60;;;;;;5012981;28;20109;-62
2021/12/04 13:35:44;;;;;;;16.52;8.40;;;5.90;86.10;;;;;;5017865;28;20500;-64
2021/12/04 13:38:10;;;;;;;15.68;8.98;;;6.00;86.20;;;;;;5017214;28;20044;-62
2021/12/04 13:40:37;;;;;;;13.93;8.10;;;5.90;86.10;;;;;;5020152;28;20029;-64
2021/12/04 13:43:08;;;;;;;12.90;8.00;;;6.00;85.10;;;;;;5021275;28;20069;-63
2021/12/04 13:45:34;;;;;;;14.02;8.90;;;6.00;85.50;;;;;;4992310;28;20112;-62
2021/12/04 13:48:00;;;;;;;13.02;8.32;;;6.00;85.10;;;;;;5003172;28;20643;-63
2021/12/04 13:52:58;;;;;;;14.18;8.45;;;5.90;84.60;;;;;;5018203;28;20048;-63
2021/12/04 13:55:26;;;;;;;14.98;8.45;;;5.80;84.80;;;;;;5018837;28;20574;-63
2021/12/04 13:57:53;;;;;;;14.63;9.27;;;5.80;86.40;;;;;;5017181;28;20030;-63
2021/12/04 14:00:19;;;;;;;14.60;8.63;;;5.80;85.50;;;;;;5019515;28;20044;-63
2021/12/04 14:02:45;;;;;;;13.60;8.50;;;5.80;84.80;;;;;;5020878;28;20811;-67
2021/12/04 14:05:18;;;;;;;15.68;8.85;;;5.70;85.20;;;;;;5024098;28;20052;-63
2021/12/04 14:07:59;;;;;;;15.32;8.43;;;5.50;85.40;;;;;;5016610;28;20137;-65
2021/12/04 14:10:43;;;;;;;13.15;8.63;;;5.60;86.60;;;;;;5019742;28;20045;-71
2021/12/04 14:13:11;;;;;;;26.38;13.15;;;5.60;86.70;;;;;;5000856;28;20752;-64
2021/12/04 14:15:41;;;;;;;17.25;8.98;;;5.60;86.00;;;;;;5011609;28;20025;-63
2021/12/04 14:18:10;;;;;;;15.98;9.98;;;5.60;85.60;;;;;;5018721;28;20577;-64
2021/12/04 14:20:38;;;;;;;16.70;10.15;;;5.50;86.40;;;;;;5020424;28;20021;-64
2021/12/04 14:23:04;;;;;;;13.80;8.15;;;5.60;86.00;;;;;;5018438;28;20041;-64
2021/12/04 14:25:31;;;;;;;13.45;8.07;;;5.60;85.60;;;;;;5015089;28;20037;-64
2021/12/04 14:27:59;;;;;;;11.55;7.10;;;5.40;86.70;;;;;;5015281;28;20041;-64
2021/12/04 14:30:33;;;;;;;11.25;7.88;;;5.20;87.70;;;;;;4998759;28;20639;-64
2021/12/04 14:33:01;;;;;;;13.52;8.10;;;5.10;88.60;;;;;;5004874;28;20030;-65
2021/12/04 14:35:44;;;;;;;12.02;7.95;;;5.10;89.00;;;;;;5023196;28;20017;-65
2021/12/04 14:38:13;;;;;;;15.68;7.80;;;5.10;89.10;;;;;;5013786;28;20034;-64
2021/12/04 14:40:43;;;;;;;10.95;7.25;;;5.10;88.60;;;;;;5018742;28;20116;-63
2021/12/04 14:43:17;;;;;;;13.23;8.10;;;5.20;88.20;;;;;;5015491;28;20041;-63
2021/12/04 14:45:47;;;;;;;10.98;7.85;;;5.20;88.30;;;;;;5020501;28;20041;-64
2021/12/04 14:48:24;;;;;;;12.50;7.45;;;5.10;89.20;;;;;;5020556;28;20030;-64
2021/12/04 14:50:58;;;;;;;13.27;8.20;;;5.20;88.60;;;;;;5022182;28;20036;-64
2021/12/04 14:53:24;;;;;;;12.13;7.45;;;5.20;88.20;;;;;;5008873;28;20775;-64
2021/12/04 14:55:51;;;;;;;10.85;7.70;;;5.30;88.20;;;;;;5011717;28;20018;-63
2021/12/04 14:58:20;;;;;;;11.57;7.00;;;5.20;88.20;;;;;;5017803;28;20026;-63
2021/12/04 15:01:01;;;;;;;13.55;8.55;;;5.00;88.30;;;;;;5019184;28;20029;-63
2021/12/04 15:03:37;;;;;;;12.55;8.00;;;5.00;88.90;;;;;;5016175;28;20029;-63
2021/12/04 15:06:06;;;;;;;11.68;7.43;;;5.00;88.70;;;;;;4998600;28;20474;-63
2021/12/04 15:08:35;;;;;;;12.00;7.70;;;5.10;88.10;;;;;;4998361;28;20037;-63
2021/12/04 15:11:08;;;;;;;14.02;8.50;;;5.10;88.20;;;;;;5019890;28;20076;-63
2021/12/04 15:13:44;;;;;;;14.27;8.30;;;5.00;88.30;;;;;;5017532;28;20029;-63
2021/12/04 15:16:14;;;;;;;14.13;9.15;;;5.10;88.70;;;;;;5024699;28;20770;-63
2021/12/04 15:18:41;;;;;;;14.45;8.18;;;5.20;88.50;;;;;;5018009;28;20057;-63
2021/12/04 15:21:14;;;;;;;17.48;8.75;;;5.30;88.90;;;;;;5015160;28;20107;-63
2021/12/04 15:23:41;;;;;;;14.77;7.65;;;5.30;88.20;;;;;;5018257;28;20052;-63
2021/12/04 15:26:13;;;;;;;13.82;8.93;;;5.30;86.80;;;;;;5003322;28;20150;-64
2021/12/04 15:28:49;;;;;;;13.43;8.55;;;5.20;87.90;;;;;;5016543;28;20495;-63
2021/12/04 15:31:17;;;;;;;15.35;9.07;;;5.20;88.10;;;;;;5017855;28;20033;-63
2021/12/04 15:33:46;;;;;;;12.30;7.55;;;5.20;87.50;;;;;;5018232;28;20028;-63
2021/12/04 15:36:40;;;;;;;14.93;8.63;;;5.20;88.00;;;;;;5016731;28;20482;-64
2021/12/04 15:39:14;;;;;;;16.15;9.13;;;5.10;87.60;;;;;;5020809;28;20232;-63
2021/12/04 15:47:29;;;;;;;16.03;8.60;;;4.80;88.40;;;;;;5003508;28;20112;-66
2021/12/04 15:55:20;;;;;;;15.60;8.73;;;4.90;89.20;;;;;;5015255;28;20466;-66
2021/12/04 15:58:04;;;;;;;15.07;9.60;;;4.90;89.40;;;;;;5020008;28;20040;-65
2021/12/04 16:00:32;;;;;;;15.85;9.38;;;4.70;89.70;;;;;;5017191;28;20045;-65
2021/12/04 16:02:59;;;;;;;15.10;9.75;;;4.80;89.80;;;;;;5014612;28;20132;-66
2021/12/04 16:05:31;;;;;;;16.77;9.88;;;4.80;89.50;;;;;;5009419;28;20030;-65
2021/12/04 16:08:20;;;;;;;19.05;10.13;;;4.80;89.50;;;;;;5015611;28;20038;-65
2021/12/04 16:10:47;;;;;;;19.83;10.60;;;4.80;89.20;;;;;;5014600;28;20037;-66
2021/12/04 16:13:23;;;;;;;18.83;10.68;;;4.80;89.40;;;;;;5017773;28;20366;-65
2021/12/04 16:15:49;;;;;;;18.70;10.88;;;4.70;89.60;;;;;;5013196;28;20211;-66