Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:33;;;;;;;15.10;8.70;;;;;;;15.07;83.51;95225.59;5043384;28;20175;-79
2022/05/16 00:03:59;;;;;;;17.70;7.60;;;;;;;14.75;83.36;95169.44;5040958;28;20173;-79
2022/05/16 00:06:24;;;;;;;12.80;8.37;;;;;;;15.02;83.55;95221.00;5043687;28;20183;-79
2022/05/16 00:08:51;;;;;;;12.47;9.07;;;;;;;14.89;83.61;95204.47;5041036;28;20183;-79
2022/05/16 00:11:17;;;;;;;15.15;9.50;;;;;;;14.83;83.68;95197.44;5051307;28;20195;-79
2022/05/16 00:13:43;;;;;;;12.02;8.70;;;;;;;14.87;83.55;95207.38;5053076;28;20783;-79
2022/05/16 00:16:09;;;;;;;11.95;9.02;;;;;;;14.83;83.51;95200.91;5053187;28;20175;-79
2022/05/16 00:18:34;;;;;;;19.23;8.93;;;;;;;14.65;83.49;95177.13;5052847;28;20183;-79
2022/05/16 00:21:00;;;;;;;13.23;8.50;;;;;;;14.84;83.86;95209.66;5053283;28;20174;-79
2022/05/16 00:23:26;;;;;;;16.37;8.83;;;;;;;14.59;84.17;95175.41;5053428;28;20198;-79
2022/05/16 00:25:51;;;;;;;14.27;9.10;;;;;;;14.84;84.06;95217.63;5051565;28;20217;-79
2022/05/16 00:28:16;;;;;;;15.65;9.45;;;;;;;14.53;84.57;95173.69;5052629;28;20175;-79
2022/05/16 00:30:42;;;;;;;13.70;8.97;;;;;;;14.71;84.37;95200.06;5051221;28;20262;-79
2022/05/16 00:33:07;;;;;;;12.27;8.90;;;;;;;14.52;84.43;95178.16;5046763;28;20182;-79
2022/05/16 00:35:33;;;;;;;12.50;8.40;;;;;;;14.59;84.56;95183.38;5048105;28;20725;-78
2022/05/16 00:37:58;;;;;;;11.95;8.05;;;;;;;14.43;84.23;95165.47;5053205;28;20175;-78
2022/05/16 00:40:24;;;;;;;11.38;8.30;;;;;;;14.80;84.48;95208.50;5050803;28;20186;-78
2022/05/16 00:42:49;;;;;;;14.87;8.57;;;;;;;14.67;84.18;95193.63;5051113;28;20186;-78
2022/05/16 00:45:16;;;;;;;15.40;9.25;;;;;;;14.75;84.27;95211.03;5052589;28;20178;-78
2022/05/16 00:47:42;;;;;;;12.07;8.33;;;;;;;14.72;84.48;95217.59;5041062;28;20270;-78
2022/05/16 00:50:09;;;;;;;12.80;8.50;;;;;;;14.68;84.13;95217.25;5043669;28;20270;-78
2022/05/16 00:52:44;;;;;;;23.63;9.60;;;;;;;14.65;84.92;95214.25;5039878;28;21010;-78
2022/05/16 00:55:13;;;;;;;15.87;9.10;;;;;;;14.65;84.42;95222.19;5040454;28;20175;-78
2022/05/16 00:57:45;;;;;;;13.10;8.40;;;;;;;14.60;84.18;95199.03;5042567;28;20258;-78
2022/05/16 01:00:22;;;;;;;9.97;8.03;;;;;;;14.58;84.76;95211.69;5045695;28;20192;-78
2022/05/16 01:05:43;;;;;;;13.77;9.20;;;;;;;14.30;85.00;95185.78;5051251;28;20225;-78
2022/05/16 01:08:12;;;;;;;13.60;8.45;;;;;;;14.41;84.75;95197.47;5051984;28;20171;-78
2022/05/16 01:10:39;;;;;;;17.40;8.23;;;;;;;14.40;84.96;95203.00;5052232;28;20632;-78
2022/05/16 01:13:04;;;;;;;15.47;8.40;;;;;;;14.37;85.07;95198.91;5051613;28;20223;-78
2022/05/16 01:15:33;;;;;;;13.03;8.57;;;;;;;14.33;85.36;95203.88;5034936;28;20577;-78
2022/05/16 01:17:59;;;;;;;12.98;7.97;;;;;;;14.34;85.35;95212.63;5052271;28;20182;-78
2022/05/16 01:20:40;;;;;;;12.63;8.53;;;;;;;14.25;84.91;95195.44;5041671;28;20179;-78
2022/05/16 01:23:05;;;;;;;15.87;8.80;;;;;;;14.21;84.85;95197.72;5048444;28;20260;-78
2022/05/16 01:25:31;;;;;;;13.07;8.30;;;;;;;14.25;85.16;95206.84;5033890;28;20681;-78
2022/05/16 01:28:01;;;;;;;13.83;8.33;;;;;;;14.28;85.01;95198.44;5050261;28;20182;-78
2022/05/16 01:30:35;;;;;;;14.47;8.93;;;;;;;14.25;84.95;95204.19;5048578;28;20305;-78
2022/05/16 01:33:01;;;;;;;15.73;7.83;;;;;;;14.05;84.54;95182.47;5051234;28;20704;-78
2022/05/16 01:35:29;;;;;;;11.90;8.00;;;;;;;14.08;84.67;95181.22;5051806;28;20175;-78
2022/05/16 01:40:39;;;;;;;11.93;8.10;;;;;;;14.03;84.86;95186.34;5048880;28;20190;-78
2022/05/16 01:43:05;;;;;;;11.63;6.80;;;;;;;14.11;84.62;95209.88;5051668;28;20182;-78
2022/05/16 01:45:31;;;;;;;15.97;8.33;;;;;;;14.08;84.77;95215.63;5051572;28;20264;-78
2022/05/16 01:47:57;;;;;;;13.27;7.60;;;;;;;13.82;84.79;95185.00;5051770;28;20178;-78
2022/05/16 01:50:23;;;;;;;14.57;7.73;;;;;;;14.03;84.68;95216.28;5032846;28;20183;-78
2022/05/16 01:52:48;;;;;;;14.53;7.20;;;;;;;13.80;84.89;95185.22;5033716;28;20183;-78
2022/05/16 01:55:14;;;;;;;13.33;7.50;;;;;;;14.00;84.72;95214.09;5051724;28;20181;-79
2022/05/16 01:57:40;;;;;;;11.27;7.63;;;;;;;13.98;85.15;95214.31;5051367;28;20198;-79
2022/05/16 02:00:09;;;;;;;11.17;7.67;;;;;;;13.96;84.88;95212.91;5051706;28;20672;-79
2022/05/16 02:02:35;;;;;;;10.73;7.10;;;;;;;13.87;84.94;95209.75;5033324;28;21096;-79
2022/05/16 02:05:01;;;;;;;10.53;7.00;;;;;;;13.87;85.46;95222.19;5051060;28;20179;-79
2022/05/16 02:07:27;;;;;;;12.33;8.00;;;;;;;13.57;85.33;95183.28;5050957;28;20716;-79
2022/05/16 02:09:53;;;;;;;12.27;7.17;;;;;;;13.70;85.84;95208.75;5040495;28;20174;-80
2022/05/16 02:12:18;;;;;;;8.93;6.73;;;;;;;13.79;85.26;95214.56;5037861;28;20184;-80
2022/05/16 02:14:44;;;;;;;11.87;7.07;;;;;;;13.85;85.21;95224.25;5051194;28;20225;-80
2022/05/16 02:17:09;;;;;;;11.37;7.90;;;;;;;13.67;85.08;95188.00;5041609;28;20164;-80
2022/05/16 02:19:35;;;;;;;10.50;7.13;;;;;;;13.87;84.94;95212.41;5032145;28;20181;-80
2022/05/16 02:24:44;;;;;;;11.47;7.90;;;;;;;13.77;84.92;95212.13;5032466;28;20554;-80
2022/05/16 02:27:16;;;;;;;8.63;6.57;;;;;;;13.77;85.07;95219.25;5031769;28;20184;-80
2022/05/16 02:29:42;;;;;;;14.63;6.57;;;;;;;13.58;84.86;95194.63;5032140;28;20166;-80
2022/05/16 02:32:08;;;;;;;11.57;7.47;;;;;;;13.38;84.62;95170.25;5038753;28;20257;-79
2022/05/16 02:34:34;;;;;;;11.03;6.73;;;;;;;13.73;85.05;95221.53;5032926;28;20230;-79
2022/05/16 02:36:59;;;;;;;9.40;6.80;;;;;;;13.73;84.63;95218.09;5050730;28;20266;-79
2022/05/16 02:39:25;;;;;;;14.53;7.10;;;;;;;13.64;84.40;95200.88;5051183;28;20179;-79
2022/05/16 02:41:51;;;;;;;10.23;7.07;;;;;;;13.67;84.82;95217.13;5051646;28;20159;-79
2022/05/16 02:44:16;;;;;;;11.30;7.10;;;;;;;13.29;85.04;95155.72;5051584;28;20163;-79
2022/05/16 02:46:43;;;;;;;8.53;6.77;;;;;;;13.39;84.99;95180.63;5051476;28;20281;-79
2022/05/16 02:49:08;;;;;;;16.17;7.00;;;;;;;13.62;85.04;95211.69;5054736;28;20151;-79
2022/05/16 02:51:34;;;;;;;14.83;7.53;;;;;;;13.42;85.03;95189.94;5055602;28;20175;-79
2022/05/16 02:54:00;;;;;;;11.03;7.23;;;;;;;13.59;84.94;95220.06;5055282;28;20226;-78
2022/05/16 02:56:26;;;;;;;9.53;7.33;;;;;;;13.55;84.83;95222.34;5054837;28;20660;-79
2022/05/16 02:58:51;;;;;;;10.83;7.37;;;;;;;13.32;84.79;95194.94;5054885;28;20186;-78
2022/05/16 03:01:17;;;;;;;15.57;7.60;;;;;;;13.45;85.24;95219.41;5054685;28;20170;-78
2022/05/16 03:03:43;;;;;;;10.53;7.90;;;;;;;13.37;85.53;95218.88;5036312;28;20210;-79
2022/05/16 03:06:10;;;;;;;12.97;9.30;;;;;;;13.32;85.45;95203.66;5054998;28;20206;-79
2022/05/16 03:08:37;;;;;;;16.87;8.93;;;;;;;13.16;85.22;95177.78;5054504;28;20187;-79
2022/05/16 03:11:03;;;;;;;20.60;8.20;;;;;;;13.45;84.80;95213.31;5052821;28;20202;-79
2022/05/16 03:13:29;;;;;;;13.73;8.67;;;;;;;13.45;84.95;95229.16;5053906;28;20219;-79
2022/05/16 03:15:55;;;;;;;14.90;9.43;;;;;;;13.41;85.16;95220.84;5054602;28;20623;-79
2022/05/16 03:18:22;;;;;;;17.60;8.77;;;;;;;13.46;85.15;95230.78;5054236;28;20232;-79
2022/05/16 03:20:49;;;;;;;14.53;8.50;;;;;;;13.16;84.99;95181.25;5054104;28;20690;-79
2022/05/16 03:23:14;;;;;;;14.83;8.67;;;;;;;13.45;85.07;95234.47;5053924;28;20210;-79
2022/05/16 03:25:40;;;;;;;19.17;9.43;;;;;;;13.29;85.12;95213.88;5054088;28;20654;-79
2022/05/16 03:28:06;;;;;;;19.07;9.30;;;;;;;13.21;85.10;95220.25;5046437;28;20619;-79
2022/05/16 03:30:31;;;;;;;11.87;8.40;;;;;;;13.15;85.70;95215.81;5040749;28;20172;-79
2022/05/16 03:32:57;;;;;;;16.83;8.83;;;;;;;13.31;86.12;95252.31;5037846;28;20713;-78
2022/05/16 03:35:23;;;;;;;21.27;8.60;;;;;;;13.14;86.06;95220.31;5049301;28;20186;-79
2022/05/16 03:37:49;;;;;;;20.73;8.77;;;;;;;13.23;86.00;95236.72;5053590;28;20175;-81
2022/05/16 03:42:59;;;;;;;14.77;8.40;;;;;;;13.41;86.19;95249.94;5054147;28;20665;-80
2022/05/16 03:45:25;;;;;;;21.23;9.10;;;;;;;13.37;86.19;95221.53;5054137;28;20175;-80
2022/05/16 03:47:51;;;;;;;20.20;8.07;;;;;;;13.70;85.41;95260.84;5047712;28;20206;-80
2022/05/16 03:50:16;;;;;;;12.40;7.90;;;;;;;13.75;84.76;95259.16;5053581;28;20639;-80
2022/05/16 03:52:42;;;;;;;13.73;7.50;;;;;;;13.87;84.84;95264.53;5053452;28;20183;-80
2022/05/16 03:55:13;;;;;;;14.07;8.13;;;;;;;14.01;84.33;95263.34;5053433;28;20175;-80
2022/05/16 03:57:39;;;;;;;16.43;7.13;;;;;;;13.96;84.34;95247.31;5053244;28;20166;-80
2022/05/16 04:00:12;;;;;;;10.90;7.83;;;;;;;13.89;83.94;95209.53;5053850;28;20266;-79
2022/05/16 04:02:40;;;;;;;11.83;7.73;;;;;;;14.03;83.26;95213.63;5054364;28;20159;-80
2022/05/16 04:05:06;;;;;;;15.07;7.90;;;;;;;14.55;83.19;95283.66;5054709;28;21052;-80
2022/05/16 04:07:33;;;;;;;12.07;8.07;;;;;;;14.33;82.46;95221.59;5053798;28;20274;-80
2022/05/16 04:09:58;;;;;;;18.77;9.57;;;;;;;14.60;81.83;95245.91;5035201;28;20198;-81
2022/05/16 04:12:23;;;;;;;13.90;9.17;;;;;;;14.95;81.76;95296.38;5053173;28;20625;-81
2022/05/16 04:14:49;;;;;;;17.10;8.90;;;;;;;15.13;81.51;95291.00;5052717;28;20219;-81
2022/05/16 04:17:15;;;;;;;14.53;8.00;;;;;;;15.30;80.20;95275.22;5053366;28;20171;-81
2022/05/16 04:19:40;;;;;;;13.60;8.97;;;;;;;15.55;79.05;95290.97;5054147;28;20550;-80
2022/05/16 04:22:06;;;;;;;14.85;7.65;;;;;;;15.65;77.87;95292.00;5053785;28;20182;-80
2022/05/16 04:24:31;;;;;;;14.90;8.03;;;;;;;15.81;77.25;95286.00;5054384;28;20166;-81
2022/05/16 04:26:57;;;;;;;18.98;7.38;;;;;;;16.01;76.98;95298.06;5053936;28;20270;-81
2022/05/16 04:29:24;;;;;;;10.43;7.22;;;;;;;15.92;75.74;95244.50;5053717;28;20174;-80
2022/05/16 04:31:50;;;;;;;9.10;6.78;;;;;;;16.35;75.56;95278.56;5053991;28;20155;-80
2022/05/16 04:34:16;;;;;;;12.63;6.95;;;;;;;16.65;74.68;95288.22;5051449;28;20244;-80
2022/05/16 04:36:41;;;;;;;14.48;6.80;;;;;;;16.90;73.00;95278.03;5052523;28;20627;-80
2022/05/16 04:39:07;;;;;;;11.13;6.95;;;;;;;17.16;71.65;95272.09;5034765;28;20183;-80
2022/05/16 04:44:17;;;;;;;23.88;7.10;;;;;;;18.17;68.96;95310.09;5052482;28;20205;-80
2022/05/16 04:46:43;;;;;;;22.92;7.97;;;;;;;18.38;68.28;95280.00;5052426;28;20230;-80
2022/05/16 04:49:08;;;;;;;26.70;7.22;;;;;;;18.96;66.79;95305.19;5053782;28;20187;-79
2022/05/16 04:51:34;;;;;;;12.05;7.50;;;;;;;19.37;64.34;95313.59;5051999;28;20292;-80
2022/05/16 04:53:59;;;;;;;14.73;6.28;;;;;;;19.58;63.35;95294.81;5052138;28;20186;-80
2022/05/16 04:56:24;;;;;;;12.05;6.18;;;;;;;20.08;62.20;95330.97;5045925;28;20329;-80
2022/05/16 04:58:50;;;;;;;18.23;6.05;;;;;;;20.34;61.82;95323.91;5051765;28;20168;-80
2022/05/16 05:01:15;;;;;;;15.05;6.35;;;;;;;20.66;61.20;95297.03;5033293;28;20179;-80
2022/05/16 05:03:42;;;;;;;9.00;6.00;;;;;;;21.19;57.62;95297.72;5051295;28;20185;-80
2022/05/16 05:06:08;;;;;;;17.60;10.02;;;;;;;21.53;57.79;95298.81;5051738;28;20206;-80
2022/05/16 05:08:33;;;;;;;15.70;9.02;;;;;;;22.11;55.36;95340.34;5031723;28;20194;-80
2022/05/16 05:16:27;;;;;;;25.92;15.82;;;;;;;23.96;50.40;95315.72;5053888;28;20193;-80
2022/05/16 05:18:52;;;;;;;19.75;12.98;;;;;;;24.57;48.91;95321.31;5052020;28;20171;-80
2022/05/16 05:21:18;;;;;;;17.58;10.63;;;;;;;25.24;47.68;95316.72;5050616;28;20190;-80
2022/05/16 05:23:44;;;;;;;13.25;7.90;;;;;;;25.92;45.67;95319.72;5045802;28;20187;-80
2022/05/16 05:26:11;;;;;;;9.32;6.32;;;;;;;26.42;45.01;95322.63;5051743;28;20230;-80
2022/05/16 05:28:37;;;;;;;13.63;7.90;;;;;;;26.68;43.80;95342.66;5052373;28;20183;-80
2022/05/16 05:31:03;;;;;;;20.15;13.13;;;;;;;26.99;43.05;95339.34;5051554;28;20179;-80
2022/05/16 05:33:29;;;;;;;10.27;6.50;;;;;;;26.80;42.80;95349.47;5050960;28;20171;-80
2022/05/16 05:35:55;;;;;;;10.73;7.22;;;;;;;26.91;42.63;95332.75;5050984;28;20175;-79
2022/05/16 05:38:20;;;;;;;26.38;7.40;;;;;;;27.26;43.45;95344.72;5049239;28;20190;-81
2022/05/16 05:40:46;;;;;;;27.88;18.95;;;;;;;27.28;41.93;95318.19;5051278;28;20238;-80
2022/05/16 05:43:12;;;;;;;9.93;6.07;;;;;;;27.21;41.94;95344.84;5051454;28;20186;-79
2022/05/16 05:45:38;;;;;;;8.65;7.03;;;;;;;27.49;41.89;95328.53;5050907;28;20210;-80
2022/05/16 05:48:05;;;;;;;18.75;10.32;;;;;;;27.25;41.05;95340.41;5051040;28;20244;-80
2022/05/16 05:50:31;;;;;;;12.25;6.28;;;;;;;27.30;42.92;95331.41;5051156;28;20190;-80
2022/05/16 05:52:57;;;;;;;12.25;6.65;;;;;;;27.29;42.98;95308.97;5051210;28;20269;-80
2022/05/16 05:55:23;;;;;;;11.20;6.28;;;;;;;27.82;41.43;95339.97;5051279;28;20232;-80
2022/05/16 05:57:48;;;;;;;8.43;7.18;;;;;;;27.64;41.94;95322.81;5041284;28;20167;-80
2022/05/16 06:00:15;;;;;;;8.35;6.68;;;;;;;27.43;42.88;95338.66;5044900;28;20183;-83
2022/05/16 06:02:42;;;;;;;15.75;6.60;;;;;;;27.14;41.97;95324.72;5050881;28;20179;-80
2022/05/16 06:05:14;;;;;;;9.55;6.65;;;;;;;26.92;44.26;95328.16;5050814;28;20280;-79
2022/05/16 06:07:39;;;;;;;9.65;6.47;;;;;;;27.06;44.33;95347.06;5044783;28;20211;-79
2022/05/16 06:10:06;;;;;;;15.18;7.20;;;;;;;26.62;43.70;95343.88;5026734;28;20704;-79
2022/05/16 06:12:33;;;;;;;18.15;6.88;;;;;;;26.25;44.70;95285.38;5043827;28;20229;-79
2022/05/16 06:14:58;;;;;;;12.13;6.40;;;;;;;26.70;45.31;95341.56;5042201;28;20310;-79
2022/05/16 06:17:24;;;;;;;11.48;6.78;;;;;;;26.49;44.78;95314.94;5045611;28;20254;-79
2022/05/16 06:19:49;;;;;;;13.63;7.32;;;;;;;26.38;44.83;95296.53;5042471;28;20218;-79
2022/05/16 06:22:15;;;;;;;11.68;7.50;;;;;;;26.56;43.80;95338.84;5043728;28;20650;-79
2022/05/16 06:27:28;;;;;;;11.18;7.88;;;;;;;26.05;44.47;95307.34;5050864;28;20212;-79
2022/05/16 06:29:55;;;;;;;9.48;6.95;;;;;;;26.05;45.71;95328.13;5044375;28;20729;-79
2022/05/16 06:32:21;;;;;;;9.95;7.20;;;;;;;26.05;46.19;95342.44;5050787;28;20197;-79
2022/05/16 06:34:47;;;;;;;17.73;6.65;;;;;;;26.18;45.63;95347.06;5051024;28;20206;-79
2022/05/16 06:37:13;;;;;;;11.25;7.55;;;;;;;26.42;45.86;95341.53;5049752;28;20179;-79
2022/05/16 06:39:39;;;;;;;17.92;8.07;;;;;;;26.51;44.87;95323.53;5052187;28;20178;-79
2022/05/16 06:42:05;;;;;;;13.20;7.32;;;;;;;26.45;45.16;95313.16;5051412;28;20159;-79
2022/05/16 06:44:30;;;;;;;18.02;8.85;;;;;;;26.75;42.31;95344.94;5051399;28;20250;-80
2022/05/16 06:46:56;;;;;;;14.30;7.18;;;;;;;26.43;43.30;95315.34;5045190;28;20183;-80
2022/05/16 06:49:21;;;;;;;13.45;8.50;;;;;;;26.25;45.44;95285.38;5032611;28;20171;-80
2022/05/16 06:51:47;;;;;;;11.90;7.50;;;;;;;26.53;44.50;95339.44;5050649;28;20182;-80
2022/05/16 06:54:13;;;;;;;10.68;7.30;;;;;;;26.36;44.28;95304.13;5050492;28;20183;-80
2022/05/16 06:56:39;;;;;;;14.40;6.97;;;;;;;26.56;43.68;95344.25;5050621;28;20175;-80
2022/05/16 06:59:04;;;;;;;18.25;10.98;;;;;;;26.63;44.45;95333.88;5040475;28;20179;-80
2022/05/16 07:01:30;;;;;;;9.85;6.50;;;;;;;26.78;43.63;95348.97;5038165;28;20182;-80
2022/05/16 07:03:55;;;;;;;12.52;6.90;;;;;;;26.62;42.48;95343.06;5040271;28;20168;-80
2022/05/16 07:06:21;;;;;;;11.55;6.57;;;;;;;26.18;43.62;95297.69;5038976;28;20259;-80
2022/05/16 07:08:46;;;;;;;13.35;6.55;;;;;;;26.42;45.40;95335.34;5043222;28;20178;-80
2022/05/16 07:11:13;;;;;;;12.13;6.60;;;;;;;26.54;46.76;95312.16;5051325;28;20191;-81
2022/05/16 07:13:38;;;;;;;10.15;5.32;;;;;;;26.76;44.35;95299.81;5050092;28;20214;-82
2022/05/16 07:16:04;;;;;;;14.75;5.63;;;;;;;27.34;43.70;95326.97;5044579;28;20174;-82
2022/05/16 07:18:30;;;;;;;13.88;6.13;;;;;;;27.02;41.91;95284.69;5050142;28;20174;-82
2022/05/16 07:20:57;;;;;;;11.90;4.55;;;;;;;27.14;43.00;95330.94;5041255;28;20168;-82
2022/05/16 07:23:23;;;;;;;14.20;5.40;;;;;;;27.43;43.17;95317.81;5046884;28;20167;-82
2022/05/16 07:28:33;;;;;;;10.43;5.13;;;;;;;28.12;40.45;95318.34;5050843;28;20248;-79
2022/05/16 07:30:59;;;;;;;14.40;6.68;;;;;;;27.96;40.58;95294.66;5045404;28;20174;-79
2022/05/16 07:33:25;;;;;;;10.15;5.80;;;;;;;27.99;42.33;95313.00;5045957;28;20631;-78
2022/05/16 07:35:52;;;;;;;12.63;6.75;;;;;;;27.84;40.03;95319.63;5045706;28;20566;-80
2022/05/16 07:38:20;;;;;;;10.82;5.68;;;;;;;27.55;40.76;95294.88;5053631;28;20266;-80
2022/05/16 07:40:47;;;;;;;9.27;4.90;;;;;;;27.53;41.22;95280.81;5032162;28;20634;-78
2022/05/16 07:43:13;;;;;;;8.65;5.40;;;;;;;27.83;40.32;95318.00;5042528;28;20171;-79
2022/05/16 07:45:38;;;;;;;9.70;5.10;;;;;;;27.62;39.80;95314.19;5051507;28;20665;-79
2022/05/16 07:48:04;;;;;;;10.45;5.38;;;;;;;27.56;39.98;95310.00;5035683;28;20669;-78
2022/05/16 07:50:32;;;;;;;16.50;5.13;;;;;;;27.75;40.82;95319.56;5052726;28;20185;-80
2022/05/16 07:52:58;;;;;;;10.38;5.43;;;;;;;27.52;40.91;95285.44;5027612;28;20561;-81
2022/05/16 07:55:25;;;;;;;11.18;5.28;;;;;;;27.76;41.51;95320.34;5052754;28;20171;-79
2022/05/16 07:57:51;;;;;;;13.90;4.93;;;;;;;28.07;38.67;95323.09;5043976;28;20211;-79
2022/05/16 08:00:18;;;;;;;7.88;4.78;;;;;;;27.88;41.27;95288.09;5048606;28;20186;-80
2022/05/16 08:02:44;;;;;;;11.50;5.35;;;;;;;27.92;37.90;95283.69;5046061;28;20186;-78
2022/05/16 08:05:13;;;;;;;7.32;5.57;;;;;;;27.70;39.86;95279.06;5035635;28;20175;-79
2022/05/16 08:10:29;;;;;;;6.28;4.35;;;;;;;27.97;40.52;95298.97;5034077;28;20257;-78
2022/05/16 08:10:30;;;;;;;13.52;4.88;;;;;;;28.18;40.14;95277.63;5034258;28;20345;-79
2022/05/16 08:12:57;;;;;;;11.18;4.20;;;;;;;28.64;39.26;95291.50;5051615;28;20561;-79
2022/05/16 08:15:22;;;;;;;10.73;4.05;;;;;;;28.94;36.70;95272.81;5052971;28;20187;-79
2022/05/16 08:17:50;;;;;;;8.07;4.28;;;;;;;28.94;36.29;95300.72;5038157;28;20178;-80
2022/05/16 08:20:16;;;;;;;8.38;3.65;;;;;;;28.85;36.21;95284.44;5038564;28;20176;-78
2022/05/16 08:22:42;;;;;;;7.40;3.90;;;;;;;28.71;35.16;95277.50;5035074;28;20175;-81
2022/05/16 08:25:08;;;;;;;5.82;4.03;;;;;;;28.49;37.27;95287.31;5033097;28;20575;-79
2022/05/16 08:27:33;;;;;;;12.07;3.92;;;;;;;28.59;37.94;95301.69;5044703;28;20195;-78
2022/05/16 08:29:59;;;;;;;5.82;2.65;;;;;;;28.85;36.17;95297.97;5032043;28;20228;-78
2022/05/16 08:32:24;;;;;;;4.50;2.33;;;;;;;28.72;34.02;95301.56;5033036;28;20617;-78
2022/05/16 08:34:52;;;;;;;4.45;1.90;;;;;;;28.80;33.78;95289.97;5050370;28;20182;-78
2022/05/16 08:40:03;;;;;;;2.92;1.90;;;;;;;28.95;33.41;95302.31;5053165;28;20625;-78
2022/05/16 08:42:56;;;;;;;6.20;2.47;;;;;;;28.94;31.84;95261.94;5052668;28;20221;-79
2022/05/16 08:45:34;;;;;;;5.03;3.03;;;;;;;29.04;31.93;95280.63;5048632;28;20187;-79
2022/05/16 08:48:11;;;;;;;4.38;2.05;;;;;;;28.54;32.36;95276.31;5031397;28;20650;-79
2022/05/16 08:50:54;;;;;;;5.93;2.47;;;;;;;28.08;32.49;95289.50;5051208;28;20213;-79
2022/05/16 08:53:56;;;;;;;11.25;2.72;;;;;;;27.48;32.48;95289.88;5030563;28;20541;-79
2022/05/16 08:56:26;;;;;;;6.13;2.25;;;;;;;27.49;35.00;95279.84;5043787;28;20171;-79
2022/05/16 08:59:01;;;;;;;5.70;2.33;;;;;;;27.99;34.08;95286.75;5042908;28;20187;-78
2022/05/16 09:01:36;;;;;;;14.63;3.35;;;;;;;28.17;33.13;95284.94;5050957;28;20174;-80
2022/05/16 09:04:19;;;;;;;4.15;1.90;;;;;;;28.29;32.12;95276.22;5049674;28;20174;-80
2022/05/16 09:07:02;;;;;;;6.18;2.45;;;;;;;28.65;33.64;95295.00;5044924;28;20202;-79
2022/05/16 09:09:53;;;;;;;8.00;2.15;;;;;;;28.55;32.17;95293.38;5028187;28;20187;-81
2022/05/16 09:12:29;;;;;;;5.20;2.08;;;;;;;28.51;34.61;95287.81;5045257;28;20179;-81
2022/05/16 09:15:07;;;;;;;1.50;1.40;;;;;;;28.17;31.30;95286.88;5050041;28;20230;-80
2022/05/16 09:17:44;;;;;;;10.35;1.77;;;;;;;28.08;28.61;95273.25;5033963;28;20730;-81
2022/05/16 09:20:31;;;;;;;2.75;1.70;;;;;;;27.74;27.51;95280.06;5050788;28;20178;-81
2022/05/16 09:23:18;;;;;;;5.72;1.73;;;;;;;27.32;32.19;95245.34;5050860;28;20190;-80
2022/05/16 09:26:18;;;;;;;4.55;2.45;;;;;;;27.41;33.83;95274.06;5051026;28;20201;-81
2022/05/16 09:28:54;;;;;;;5.93;1.77;;;;;;;27.55;31.87;95271.34;5036637;28;20198;-80
2022/05/16 09:31:26;;;;;;;4.13;2.45;;;;;;;27.27;28.42;95235.44;5048774;28;20179;-79
2022/05/16 09:33:55;;;;;;;6.68;1.95;;;;;;;27.42;33.75;95259.41;5048875;28;20225;-76
2022/05/16 09:36:30;;;;;;;2.58;1.98;;;;;;;27.30;29.95;95256.47;5023895;28;20184;-79
2022/05/16 09:38:56;;;;;;;4.60;2.90;;;;;;;27.10;34.53;95248.03;5050106;28;20167;-77
2022/05/16 09:41:39;;;;;;;8.20;2.22;;;;;;;27.14;33.29;95267.94;5050648;28;20181;-77
2022/05/16 09:44:25;;;;;;;4.93;1.88;;;;;;;26.81;31.72;95267.31;5040075;28;20185;-77
2022/05/16 09:47:21;;;;;;;3.15;1.75;;;;;;;26.67;34.13;95257.28;5024342;28;20218;-77
2022/05/16 09:50:02;;;;;;;4.00;1.85;;;;;;;26.57;34.38;95256.69;5050536;28;20270;-76
2022/05/16 09:52:32;;;;;;;4.90;2.00;;;;;;;26.50;32.74;95240.91;5049203;28;20726;-76
2022/05/16 09:55:12;;;;;;;2.03;1.70;;;;;;;26.57;35.69;95260.22;5040401;28;20183;-76
2022/05/16 09:57:49;;;;;;;3.33;1.98;;;;;;;26.42;36.07;95221.91;5049500;28;20178;-77
2022/05/16 10:00:41;;;;;;;3.88;1.80;;;;;;;26.25;35.89;95209.78;5050017;28;20170;-77
2022/05/16 10:03:13;;;;;;;8.25;1.83;;;;;;;26.46;33.41;95244.53;5039293;28;20610;-77
2022/05/16 10:05:47;;;;;;;3.50;1.60;;;;;;;26.36;31.86;95237.44;5047773;28;20186;-79
2022/05/16 10:08:21;;;;;;;3.60;1.50;;;;;;;26.37;31.35;95236.34;5026888;28;20179;-80
2022/05/16 10:10:48;;;;;;;5.05;1.88;;;;;;;26.05;28.34;95206.69;5032860;28;20178;-80
2022/05/16 10:13:15;;;;;;;6.32;3.80;;;;;;;26.09;32.07;95216.59;5026172;28;20685;-81
2022/05/16 10:15:41;;;;;;;20.48;2.78;;;;;;;25.97;33.27;95227.06;5037178;28;20540;-80
2022/05/16 10:18:13;;;;;;;10.32;6.30;;;;;;;25.67;34.52;95179.09;5027069;28;20179;-80
2022/05/16 10:20:45;;;;;;;4.18;1.88;;;;;;;26.06;32.36;95222.59;5032606;28;20643;-80
2022/05/16 10:23:27;;;;;;;3.78;1.83;;;;;;;25.80;30.59;95197.16;5033806;28;20171;-80
2022/05/16 10:25:55;;;;;;;2.38;1.48;;;;;;;25.74;35.24;95193.78;5051984;28;20191;-80
2022/05/16 10:28:40;;;;;;;3.67;1.40;;;;;;;25.78;33.41;95183.97;5052240;28;20230;-80
2022/05/16 10:34:11;;;;;;;7.53;2.03;;;;;;;25.84;33.42;95168.50;5052199;28;20182;-81
2022/05/16 10:36:38;;;;;;;1.88;1.38;;;;;;;26.10;34.33;95204.69;5047901;28;20190;-80
2022/05/16 10:39:08;;;;;;;5.75;1.60;;;;;;;26.15;32.53;95190.28;5041054;28;20175;-81
2022/05/16 10:42:14;;;;;;;4.03;1.80;;;;;;;26.10;34.78;95198.50;5025660;28;20175;-80
2022/05/16 10:45:05;;;;;;;4.63;1.80;;;;;;;26.11;35.57;95194.72;5049800;28;20225;-80
2022/05/16 10:48:14;;;;;;;3.28;2.38;;;;;;;25.91;34.41;95174.31;5051260;28;20199;-80
2022/05/16 10:50:48;;;;;;;6.35;2.25;;;;;;;26.05;34.12;95187.78;5034244;28;20260;-80
2022/05/16 10:53:22;;;;;;;1.65;1.30;;;;;;;26.05;36.06;95180.50;5051480;28;20161;-81
2022/05/16 10:56:05;;;;;;;6.68;1.70;;;;;;;26.19;35.64;95188.59;5043161;28;20573;-81
2022/05/16 10:59:21;;;;;;;3.72;1.67;;;;;;;26.26;36.15;95170.94;5046513;28;20179;-81
2022/05/16 11:01:50;;;;;;;2.90;1.90;;;;;;;26.29;35.08;95164.13;4995767;28;20190;-80
2022/05/16 11:04:53;;;;;;;4.25;1.70;;;;;;;26.42;37.61;95171.41;5050557;28;20198;-80
2022/05/16 11:07:53;;;;;;;3.83;1.55;;;;;;;26.52;33.94;95173.09;4962544;28;20225;-81
2022/05/16 11:10:34;;;;;;;5.28;2.13;;;;;;;26.47;36.08;95151.56;4992586;28;20194;-81
2022/05/16 11:13:26;;;;;;;3.08;1.60;;;;;;;26.60;36.44;95164.25;5035618;28;20254;-81
2022/05/16 11:15:59;;;;;;;2.95;1.58;;;;;;;26.66;35.46;95169.25;5037228;28;20187;-80
2022/05/16 11:18:41;;;;;;;3.92;1.60;;;;;;;26.66;33.18;95163.84;5036618;28;20178;-80
2022/05/16 11:21:13;;;;;;;6.38;1.85;;;;;;;26.59;31.89;95162.66;5054067;28;20269;-80
2022/05/16 11:23:48;;;;;;;4.78;1.80;;;;;;;26.50;34.71;95167.97;5053965;28;20202;-81
2022/05/16 11:26:23;;;;;;;3.78;1.50;;;;;;;26.48;35.13;95155.88;5051856;28;20217;-82
2022/05/16 11:29:26;;;;;;;3.17;1.80;;;;;;;26.53;32.53;95150.38;5035652;28;20170;-82
2022/05/16 11:32:15;;;;;;;2.78;1.35;;;;;;;26.56;29.45;95147.06;5036354;28;20163;-80
2022/05/16 11:34:58;;;;;;;3.35;1.83;;;;;;;26.44;30.77;95146.81;5044162;28;20195;-80
2022/05/16 11:37:33;;;;;;;2.00;1.63;;;;;;;26.37;33.48;95149.91;5047517;28;20180;-81
2022/05/16 11:40:06;;;;;;;3.10;1.60;;;;;;;26.40;33.15;95145.78;5028214;28;20426;-82
2022/05/16 11:42:33;;;;;;;9.05;1.63;;;;;;;26.43;33.96;95145.19;5034048;28;20171;-82
2022/05/16 11:45:23;;;;;;;7.85;1.70;;;;;;;26.54;33.61;95141.19;5053888;28;20179;-82
2022/05/16 11:48:21;;;;;;;2.70;1.45;;;;;;;26.43;32.41;95127.09;5035458;28;20206;-82
2022/05/16 11:51:03;;;;;;;4.50;2.03;;;;;;;26.53;32.69;95143.09;5027087;28;21565;-82
2022/05/16 11:53:47;;;;;;;3.00;1.50;;;;;;;26.56;30.63;95130.84;5050763;28;20250;-83
2022/05/16 12:02:29;;;;;;;2.28;1.40;;;;;;;26.33;29.27;95121.91;5052786;28;20711;-82
2022/05/16 12:05:01;;;;;;;2.28;1.55;;;;;;;26.34;31.02;95112.72;5029450;28;20179;-82
2022/05/16 12:07:41;;;;;;;4.45;1.58;;;;;;;26.37;30.16;95112.13;5034781;28;20202;-82
2022/05/16 12:10:15;;;;;;;3.92;1.30;;;;;;;26.42;31.62;95105.78;5033889;28;20198;-82
2022/05/16 12:12:46;;;;;;;1.88;1.48;;;;;;;26.42;31.51;95092.28;5034709;28;20653;-83
2022/05/16 12:15:27;;;;;;;3.60;1.63;;;;;;;26.40;31.77;95073.69;5036082;28;20168;-82
2022/05/16 12:18:01;;;;;;;2.65;1.40;;;;;;;26.59;33.71;95101.34;5035889;28;20556;-83
2022/05/16 12:20:58;;;;;;;2.83;1.42;;;;;;;26.58;31.60;95086.22;5053779;28;20247;-83