Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:36;;;;;;;3.50;2.30;;;21.10;99.90;;;;;;5122668;27;20181;-69
2022/05/20 00:03:02;;;;;;;3.67;2.17;;;21.10;99.90;;;;;;5118756;27;20184;-67
2022/05/20 00:05:28;;;;;;;4.78;2.50;;;21.10;99.90;;;;;;5117247;27;20190;-68
2022/05/20 00:07:55;;;;;;;3.45;2.22;;;21.10;99.90;;;;;;5119677;27;20229;-67
2022/05/20 00:10:21;;;;;;;3.83;2.83;;;21.10;99.90;;;;;;5120800;27;20173;-67
2022/05/20 00:12:47;;;;;;;4.18;3.10;;;21.00;99.90;;;;;;5121866;27;20182;-68
2022/05/20 00:15:16;;;;;;;3.38;2.63;;;21.00;99.90;;;;;;5122830;27;20181;-68
2022/05/20 00:17:43;;;;;;;5.68;2.38;;;20.90;99.90;;;;;;5126588;27;20267;-67
2022/05/20 00:20:10;;;;;;;2.78;2.22;;;21.00;99.90;;;;;;5117336;27;20264;-68
2022/05/20 00:22:37;;;;;;;2.83;2.30;;;20.90;99.90;;;;;;5125689;27;20261;-68
2022/05/20 00:27:47;;;;;;;6.80;2.78;;;20.90;99.90;;;;;;5119601;27;20177;-68
2022/05/20 00:30:12;;;;;;;4.82;2.45;;;20.80;99.90;;;;;;5117111;27;20178;-68
2022/05/20 00:32:40;;;;;;;3.60;2.47;;;20.80;99.90;;;;;;5119299;27;20229;-67
2022/05/20 00:35:07;;;;;;;4.95;2.10;;;20.80;99.90;;;;;;5120751;27;20627;-67
2022/05/20 00:37:32;;;;;;;3.75;2.60;;;20.70;99.90;;;;;;5117411;27;20699;-67
2022/05/20 00:39:58;;;;;;;8.20;2.50;;;20.60;99.90;;;;;;5124337;27;20214;-69
2022/05/20 00:42:24;;;;;;;4.45;2.67;;;20.60;99.90;;;;;;5132312;27;20260;-69
2022/05/20 00:44:49;;;;;;;8.00;2.58;;;20.50;99.90;;;;;;5115433;27;20181;-68
2022/05/20 00:47:15;;;;;;;4.80;2.50;;;20.40;99.90;;;;;;5113209;28;20283;-68
2022/05/20 00:49:47;;;;;;;2.78;2.30;;;20.40;99.90;;;;;;5128686;27;20644;-67
2022/05/20 00:52:17;;;;;;;2.78;2.20;;;20.40;99.90;;;;;;5126483;27;20177;-68
2022/05/20 00:54:46;;;;;;;2.80;2.50;;;20.40;99.90;;;;;;5131622;27;20215;-69
2022/05/20 00:57:21;;;;;;;4.38;2.63;;;20.20;99.90;;;;;;5128960;27;20181;-67
2022/05/20 00:59:53;;;;;;;4.25;2.60;;;20.20;99.90;;;;;;5122420;27;20188;-66
2022/05/20 01:02:21;;;;;;;5.47;2.13;;;20.20;99.90;;;;;;5113312;28;20216;-67
2022/05/20 01:04:48;;;;;;;2.75;2.38;;;20.20;99.90;;;;;;5120134;27;20205;-68
2022/05/20 01:07:16;;;;;;;4.22;2.80;;;20.20;99.90;;;;;;5128703;27;20689;-67
2022/05/20 01:09:42;;;;;;;4.07;2.53;;;20.10;99.90;;;;;;5099994;28;20185;-69
2022/05/20 01:12:08;;;;;;;2.40;2.20;;;20.10;99.90;;;;;;5112443;28;20170;-67
2022/05/20 01:14:34;;;;;;;4.07;2.50;;;20.10;99.90;;;;;;5100831;28;20190;-69
2022/05/20 01:17:00;;;;;;;5.07;2.35;;;20.00;99.90;;;;;;5096032;28;20175;-68
2022/05/20 01:19:35;;;;;;;3.25;2.63;;;20.00;99.90;;;;;;5105188;28;20521;-67
2022/05/20 01:22:02;;;;;;;3.17;2.10;;;19.90;99.90;;;;;;5101779;28;20192;-66
2022/05/20 01:24:27;;;;;;;5.35;2.50;;;19.90;99.90;;;;;;5116435;28;20182;-67
2022/05/20 01:26:53;;;;;;;5.22;2.75;;;19.80;99.90;;;;;;5102435;28;20182;-68
2022/05/20 01:29:19;;;;;;;3.63;2.60;;;19.80;99.90;;;;;;5099847;28;20515;-68
2022/05/20 01:31:44;;;;;;;2.88;2.40;;;19.80;99.90;;;;;;5100005;28;20269;-68
2022/05/20 01:34:10;;;;;;;3.50;2.63;;;19.70;99.90;;;;;;5098065;28;20214;-68
2022/05/20 01:36:36;;;;;;;3.65;2.30;;;19.70;99.90;;;;;;5107931;28;20170;-67
2022/05/20 01:39:02;;;;;;;2.72;2.30;;;19.60;99.90;;;;;;5097935;28;20201;-68
2022/05/20 01:41:59;;;;;;;2.25;1.98;;;19.70;99.90;;;;;;5110396;28;20253;-68
2022/05/20 01:45:02;;;;;;;3.58;2.33;;;19.60;99.90;;;;;;5094345;28;20151;-67
2022/05/20 01:47:31;;;;;;;7.47;2.20;;;19.50;99.90;;;;;;5099312;28;20182;-68
2022/05/20 01:50:12;;;;;;;3.40;2.03;;;19.40;99.90;;;;;;5101878;28;20268;-68
2022/05/20 01:52:48;;;;;;;3.80;2.17;;;19.40;99.90;;;;;;5107723;28;20185;-68
2022/05/20 01:55:31;;;;;;;4.03;2.45;;;19.50;99.90;;;;;;5101400;28;20179;-69
2022/05/20 01:58:05;;;;;;;3.75;2.25;;;19.50;99.90;;;;;;5100625;28;20210;-68
2022/05/20 02:00:34;;;;;;;4.55;2.22;;;19.40;99.90;;;;;;5104868;28;20197;-68
2022/05/20 02:03:26;;;;;;;4.60;2.42;;;19.30;99.90;;;;;;5109832;28;20185;-67
2022/05/20 02:05:54;;;;;;;3.50;2.42;;;19.40;99.90;;;;;;5109901;27;20238;-68
2022/05/20 02:08:26;;;;;;;3.53;2.28;;;19.30;99.90;;;;;;5139915;27;20189;-68
2022/05/20 02:10:56;;;;;;;7.63;2.50;;;19.30;99.90;;;;;;5125901;27;20638;-68
2022/05/20 02:13:25;;;;;;;2.60;2.10;;;19.30;99.90;;;;;;5139223;27;20539;-68
2022/05/20 02:15:57;;;;;;;2.40;2.20;;;19.20;99.90;;;;;;5131130;27;20181;-67
2022/05/20 02:18:33;;;;;;;2.83;2.25;;;19.30;99.90;;;;;;5132916;27;20202;-68
2022/05/20 02:21:05;;;;;;;3.10;2.35;;;19.30;99.90;;;;;;5130282;27;20177;-69
2022/05/20 02:23:39;;;;;;;5.55;2.30;;;19.20;99.90;;;;;;5133607;27;20227;-68
2022/05/20 02:26:09;;;;;;;2.92;2.20;;;19.20;99.90;;;;;;5127468;27;20255;-68
2022/05/20 02:28:42;;;;;;;4.55;2.50;;;19.20;99.90;;;;;;5113641;27;20732;-68
2022/05/20 02:31:13;;;;;;;2.95;2.38;;;19.20;99.90;;;;;;5123996;27;20175;-68
2022/05/20 02:33:39;;;;;;;3.92;2.30;;;19.20;99.90;;;;;;5124168;27;20174;-68
2022/05/20 02:36:15;;;;;;;3.67;2.08;;;19.10;99.90;;;;;;5123048;27;20182;-67
2022/05/20 02:38:41;;;;;;;4.70;2.40;;;19.10;99.90;;;;;;5125186;27;20560;-67
2022/05/20 02:41:08;;;;;;;9.13;2.83;;;19.00;99.90;;;;;;5138942;27;20235;-68
2022/05/20 02:43:34;;;;;;;5.07;2.35;;;19.00;99.90;;;;;;5126430;27;20666;-67
2022/05/20 02:46:00;;;;;;;4.28;2.80;;;19.00;99.90;;;;;;5124679;27;20186;-68
2022/05/20 02:48:25;;;;;;;4.50;2.58;;;19.00;99.90;;;;;;5141497;27;20532;-68
2022/05/20 02:50:51;;;;;;;5.05;2.55;;;19.00;99.90;;;;;;5128552;27;20184;-67
2022/05/20 02:53:17;;;;;;;4.25;2.83;;;18.90;99.90;;;;;;5124892;27;20162;-67
2022/05/20 02:55:43;;;;;;;7.18;2.72;;;18.90;99.90;;;;;;5106473;27;20182;-68
2022/05/20 03:04:09;;;;;;;4.63;3.03;;;18.90;99.90;;;;;;5123925;27;20559;-67
2022/05/20 03:06:23;;;;;;;4.47;2.58;;;18.80;99.90;;;;;;5122903;27;20345;-67
2022/05/20 03:08:48;;;;;;;2.40;2.20;;;18.80;99.90;;;;;;5104731;27;20182;-67
2022/05/20 03:11:14;;;;;;;4.18;2.58;;;18.80;99.90;;;;;;5127437;27;20178;-68
2022/05/20 03:13:40;;;;;;;6.25;2.67;;;18.80;99.90;;;;;;5132185;27;20239;-68
2022/05/20 03:16:05;;;;;;;4.78;2.75;;;18.70;99.90;;;;;;5135195;27;20177;-67
2022/05/20 03:18:31;;;;;;;4.40;2.47;;;18.80;99.90;;;;;;5132160;27;20204;-69
2022/05/20 03:20:56;;;;;;;5.18;2.67;;;18.80;99.90;;;;;;5133707;27;20163;-69
2022/05/20 03:23:22;;;;;;;8.95;3.15;;;18.80;99.90;;;;;;5131954;27;20185;-69
2022/05/20 03:25:48;;;;;;;7.50;2.83;;;18.80;99.90;;;;;;5149873;27;20602;-67
2022/05/20 03:28:13;;;;;;;3.95;1.95;;;18.80;99.90;;;;;;5129422;27;20185;-67
2022/05/20 03:30:39;;;;;;;4.15;2.40;;;18.80;99.90;;;;;;5122531;27;20169;-67
2022/05/20 03:33:05;;;;;;;3.65;2.28;;;18.80;99.90;;;;;;5121718;27;20185;-67
2022/05/20 03:35:30;;;;;;;3.65;1.83;;;18.80;99.90;;;;;;5123289;27;20261;-67
2022/05/20 03:37:56;;;;;;;2.40;2.00;;;18.80;99.90;;;;;;5122776;27;20216;-68
2022/05/20 03:40:21;;;;;;;2.45;1.88;;;18.80;99.90;;;;;;5124807;27;20723;-66
2022/05/20 03:42:47;;;;;;;3.90;1.70;;;18.90;99.90;;;;;;5122878;27;20185;-67
2022/05/20 03:45:13;;;;;;;2.60;2.17;;;18.90;99.90;;;;;;5121405;27;20170;-67
2022/05/20 03:47:38;;;;;;;1.98;1.77;;;18.90;99.90;;;;;;5125987;27;20273;-67
2022/05/20 03:50:05;;;;;;;5.32;1.90;;;18.90;99.90;;;;;;5122993;27;20261;-66
2022/05/20 03:52:30;;;;;;;3.65;2.08;;;18.90;99.90;;;;;;5122819;27;20193;-67
2022/05/20 03:54:56;;;;;;;2.10;1.90;;;18.90;99.90;;;;;;5120788;27;20182;-70
2022/05/20 03:57:22;;;;;;;2.13;1.83;;;18.90;99.90;;;;;;5123126;27;20169;-66
2022/05/20 03:59:47;;;;;;;3.42;1.55;;;18.90;99.90;;;;;;5121407;27;20174;-67
2022/05/20 04:02:14;;;;;;;3.40;1.90;;;18.90;99.90;;;;;;5122176;27;20236;-68
2022/05/20 04:04:43;;;;;;;4.28;1.95;;;19.00;99.90;;;;;;5123498;27;20204;-67
2022/05/20 04:07:21;;;;;;;3.20;2.03;;;19.00;99.90;;;;;;5122250;27;20225;-67
2022/05/20 04:09:48;;;;;;;3.40;1.90;;;18.90;99.90;;;;;;5122476;27;20260;-67
2022/05/20 04:12:27;;;;;;;5.40;1.98;;;18.90;99.90;;;;;;5121706;27;20244;-67
2022/05/20 04:14:55;;;;;;;5.65;1.95;;;19.00;99.90;;;;;;5120352;27;20205;-67
2022/05/20 04:17:21;;;;;;;3.80;2.03;;;19.00;99.90;;;;;;5104148;27;20189;-67
2022/05/20 04:19:47;;;;;;;4.70;1.90;;;18.90;99.90;;;;;;5120989;27;20197;-67
2022/05/20 04:22:16;;;;;;;3.38;2.72;;;19.00;99.90;;;;;;5120844;27;20535;-67
2022/05/20 04:24:41;;;;;;;4.75;2.00;;;18.90;99.90;;;;;;5121027;27;20174;-67
2022/05/20 04:27:07;;;;;;;3.00;1.88;;;19.00;99.90;;;;;;5122414;27;20235;-67
2022/05/20 04:29:34;;;;;;;1.98;1.70;;;19.10;99.90;;;;;;5121110;27;20618;-67
2022/05/20 04:32:00;;;;;;;2.35;1.98;;;19.10;99.90;;;;;;5122023;27;20177;-67
2022/05/20 04:34:26;;;;;;;1.85;1.60;;;19.10;99.90;;;;;;5121279;27;20226;-67
2022/05/20 04:36:52;;;;;;;2.45;2.10;;;19.10;99.90;;;;;;5120623;27;20173;-67
2022/05/20 04:39:19;;;;;;;3.20;2.42;;;19.10;99.90;;;;;;5121206;27;20254;-66
2022/05/20 04:47:21;;;;;;;3.00;2.55;;;19.20;99.90;;;;;;5120967;27;20192;-67
2022/05/20 04:49:47;;;;;;;2.38;1.75;;;19.20;99.90;;;;;;5120850;27;20181;-67
2022/05/20 04:52:13;;;;;;;3.20;1.98;;;19.30;99.90;;;;;;5119241;27;20768;-67
2022/05/20 04:54:51;;;;;;;4.18;1.85;;;19.30;99.90;;;;;;5121371;27;20272;-66
2022/05/20 04:57:24;;;;;;;2.50;1.85;;;19.30;99.90;;;;;;5121575;27;20637;-68
2022/05/20 04:59:53;;;;;;;3.05;1.95;;;19.30;99.90;;;;;;5121130;28;20559;-67
2022/05/20 05:02:19;;;;;;;5.75;2.35;;;19.30;99.90;;;;;;5120736;27;20234;-67
2022/05/20 05:04:45;;;;;;;1.73;1.63;;;19.30;99.90;;;;;;5121490;27;20197;-65
2022/05/20 05:07:11;;;;;;;2.28;1.88;;;19.30;99.90;;;;;;5120767;27;20236;-67
2022/05/20 05:09:41;;;;;;;5.28;1.70;;;19.40;99.90;;;;;;5122003;27;20189;-67
2022/05/20 05:12:08;;;;;;;4.97;2.10;;;19.40;99.90;;;;;;5124469;28;20186;-67
2022/05/20 05:14:38;;;;;;;2.65;1.88;;;19.40;99.90;;;;;;5120479;28;20281;-68
2022/05/20 05:17:10;;;;;;;4.78;2.28;;;19.50;99.90;;;;;;5121233;28;20192;-68
2022/05/20 05:19:37;;;;;;;2.30;2.10;;;19.50;99.90;;;;;;5120491;28;20178;-68
2022/05/20 05:22:06;;;;;;;2.80;2.00;;;19.50;99.90;;;;;;5121587;28;20182;-66
2022/05/20 05:24:33;;;;;;;4.40;2.10;;;19.60;99.90;;;;;;5121355;28;20242;-67
2022/05/20 05:26:59;;;;;;;4.28;2.88;;;19.60;99.90;;;;;;5121601;28;20200;-66
2022/05/20 05:29:25;;;;;;;3.78;2.58;;;19.60;99.90;;;;;;5120176;28;20520;-69
2022/05/20 05:31:50;;;;;;;3.22;2.92;;;19.70;99.90;;;;;;5121562;28;20174;-67
2022/05/20 05:34:16;;;;;;;5.25;3.17;;;19.60;99.90;;;;;;5123902;27;20177;-67
2022/05/20 05:36:42;;;;;;;3.72;3.08;;;19.70;99.90;;;;;;5140626;27;20162;-71
2022/05/20 05:39:08;;;;;;;4.35;3.03;;;19.70;99.90;;;;;;5133062;27;20213;-66
2022/05/20 05:41:34;;;;;;;5.47;3.40;;;19.80;99.90;;;;;;5125770;27;20178;-68
2022/05/20 05:44:02;;;;;;;4.45;2.90;;;19.80;99.90;;;;;;5123693;27;20185;-67
2022/05/20 05:46:28;;;;;;;5.88;3.20;;;19.90;99.90;;;;;;5124742;27;20177;-68
2022/05/20 05:48:54;;;;;;;4.32;3.85;;;19.90;99.90;;;;;;5124128;27;20717;-68
2022/05/20 05:51:19;;;;;;;4.47;3.67;;;19.90;99.90;;;;;;5124131;27;20248;-68
2022/05/20 05:53:45;;;;;;;4.05;3.65;;;19.90;99.90;;;;;;5124358;27;20186;-67
2022/05/20 05:56:11;;;;;;;4.97;3.05;;;20.00;99.90;;;;;;5124215;27;20174;-69
2022/05/20 05:58:37;;;;;;;4.20;2.70;;;19.90;99.90;;;;;;5124249;27;20212;-68
2022/05/20 06:01:03;;;;;;;3.85;2.75;;;20.00;99.90;;;;;;5123359;27;20166;-68
2022/05/20 06:03:30;;;;;;;3.70;3.10;;;20.00;99.90;;;;;;5124487;27;20640;-68
2022/05/20 06:05:56;;;;;;;3.33;2.78;;;20.10;99.90;;;;;;5123622;27;20185;-67
2022/05/20 06:08:22;;;;;;;3.92;2.95;;;20.30;99.90;;;;;;5125191;27;20188;-69
2022/05/20 06:10:47;;;;;;;5.38;3.20;;;20.30;99.90;;;;;;5112006;27;20180;-69
2022/05/20 06:13:20;;;;;;;4.13;3.13;;;20.10;99.90;;;;;;5124788;27;20261;-67
2022/05/20 06:15:47;;;;;;;4.55;3.30;;;20.10;99.90;;;;;;5124782;27;20598;-67
2022/05/20 06:18:12;;;;;;;5.32;3.40;;;20.20;99.90;;;;;;5123967;27;20196;-69
2022/05/20 06:20:39;;;;;;;3.95;3.40;;;20.20;99.90;;;;;;5105688;27;20178;-67
2022/05/20 06:23:05;;;;;;;7.53;3.53;;;20.30;99.90;;;;;;5123427;27;20538;-68
2022/05/20 06:25:31;;;;;;;3.70;3.10;;;20.50;99.90;;;;;;5123775;27;20178;-68
2022/05/20 06:28:12;;;;;;;4.03;3.63;;;20.60;99.90;;;;;;5124304;27;20220;-69
2022/05/20 06:30:38;;;;;;;4.65;3.10;;;20.30;99.90;;;;;;5123163;27;20182;-67
2022/05/20 06:33:04;;;;;;;5.43;3.47;;;20.30;99.90;;;;;;5122786;27;20225;-68
2022/05/20 06:41:00;;;;;;;4.40;3.67;;;20.70;99.90;;;;;;5124323;27;20226;-68
2022/05/20 06:43:27;;;;;;;7.72;4.20;;;20.80;99.90;;;;;;5122900;27;20582;-68
2022/05/20 06:45:56;;;;;;;4.68;3.90;;;20.80;99.90;;;;;;5123060;27;20644;-68
2022/05/20 06:48:23;;;;;;;4.57;3.65;;;20.80;99.90;;;;;;5123609;27;20173;-68
2022/05/20 06:50:49;;;;;;;3.97;3.30;;;20.80;99.90;;;;;;5123217;27;20214;-67
2022/05/20 06:53:15;;;;;;;3.95;3.25;;;20.90;99.90;;;;;;5122891;27;20181;-69
2022/05/20 06:55:41;;;;;;;5.43;3.65;;;20.90;99.90;;;;;;5124071;27;20177;-67
2022/05/20 06:58:07;;;;;;;3.60;3.13;;;20.80;99.90;;;;;;5123705;27;20211;-67
2022/05/20 07:00:33;;;;;;;4.80;3.15;;;20.80;99.90;;;;;;5124416;27;20174;-68
2022/05/20 07:02:59;;;;;;;4.05;3.65;;;20.90;99.90;;;;;;5123920;27;20188;-68
2022/05/20 07:05:27;;;;;;;6.32;3.80;;;20.90;99.90;;;;;;5123911;27;20215;-68
2022/05/20 07:07:52;;;;;;;3.47;3.13;;;21.10;99.90;;;;;;5123908;27;20732;-69
2022/05/20 07:10:18;;;;;;;5.80;4.80;;;21.40;99.90;;;;;;5123269;27;20275;-68
2022/05/20 07:12:44;;;;;;;6.78;4.80;;;21.50;99.90;;;;;;5121716;27;20185;-69
2022/05/20 07:15:10;;;;;;;5.63;3.97;;;21.40;99.90;;;;;;5123124;27;20600;-67
2022/05/20 07:17:37;;;;;;;4.35;3.88;;;21.50;99.90;;;;;;5122767;27;20197;-68
2022/05/20 07:20:05;;;;;;;4.70;4.22;;;21.60;99.90;;;;;;5123981;27;20202;-68
2022/05/20 07:22:31;;;;;;;6.40;4.43;;;21.50;99.90;;;;;;5123322;27;20173;-67
2022/05/20 07:24:56;;;;;;;4.97;4.30;;;21.40;99.90;;;;;;5138019;27;20571;-68
2022/05/20 07:27:22;;;;;;;10.48;4.60;;;21.40;99.90;;;;;;5122526;27;20222;-68
2022/05/20 07:29:47;;;;;;;6.80;5.38;;;21.40;99.90;;;;;;5122262;27;20178;-67
2022/05/20 07:32:13;;;;;;;9.98;6.05;;;21.50;99.90;;;;;;5121408;27;20177;-69
2022/05/20 07:34:38;;;;;;;7.93;4.63;;;21.60;99.90;;;;;;5121514;27;20181;-68
2022/05/20 07:37:04;;;;;;;5.95;4.68;;;21.50;99.90;;;;;;5121838;27;20253;-70
2022/05/20 07:39:30;;;;;;;6.30;4.93;;;21.30;99.90;;;;;;5123343;27;20712;-67
2022/05/20 07:41:56;;;;;;;10.93;4.78;;;21.20;99.90;;;;;;5121723;27;20178;-68
2022/05/20 07:44:21;;;;;;;5.43;4.88;;;21.10;99.90;;;;;;5121369;27;20189;-69
2022/05/20 07:46:47;;;;;;;5.63;4.88;;;21.20;99.90;;;;;;5122109;27;20273;-68
2022/05/20 07:49:13;;;;;;;9.27;4.68;;;21.30;99.90;;;;;;5122385;27;20201;-70
2022/05/20 07:51:44;;;;;;;6.50;5.75;;;21.30;99.90;;;;;;5122708;27;20174;-67
2022/05/20 07:54:14;;;;;;;5.40;4.90;;;21.30;99.90;;;;;;5104956;27;20586;-68
2022/05/20 07:56:49;;;;;;;6.72;5.15;;;21.40;99.90;;;;;;5122875;27;20178;-68
2022/05/20 07:59:42;;;;;;;5.32;4.63;;;21.50;99.90;;;;;;5125889;27;20265;-68
2022/05/20 08:02:09;;;;;;;5.75;4.57;;;21.50;99.90;;;;;;5100914;27;20201;-67
2022/05/20 08:04:53;;;;;;;6.63;4.82;;;21.70;99.90;;;;;;5127072;27;20224;-66
2022/05/20 08:07:22;;;;;;;5.53;4.97;;;21.70;99.90;;;;;;5140935;27;20256;-70
2022/05/20 08:09:47;;;;;;;6.78;4.40;;;22.00;99.90;;;;;;5122724;27;20273;-68
2022/05/20 08:12:13;;;;;;;6.78;4.68;;;22.10;99.90;;;;;;5121870;27;20260;-68
2022/05/20 08:14:39;;;;;;;8.18;4.90;;;22.20;99.90;;;;;;5122178;27;20534;-69
2022/05/20 08:17:06;;;;;;;8.35;5.93;;;22.10;99.90;;;;;;5121382;27;20260;-70
2022/05/20 08:19:32;;;;;;;9.65;5.78;;;22.20;99.90;;;;;;5121305;27;20197;-68
2022/05/20 08:21:58;;;;;;;5.28;4.70;;;22.10;99.90;;;;;;5126260;27;20242;-70
2022/05/20 08:24:24;;;;;;;7.22;5.43;;;22.00;99.90;;;;;;5134743;27;20214;-68
2022/05/20 08:26:51;;;;;;;7.57;6.38;;;22.30;99.90;;;;;;5106299;27;20177;-68
2022/05/20 08:29:18;;;;;;;17.27;6.75;;;22.30;99.90;;;;;;5121875;27;20174;-69
2022/05/20 08:31:44;;;;;;;8.88;5.95;;;22.30;99.90;;;;;;5121475;27;20268;-71
2022/05/20 08:34:11;;;;;;;9.23;4.95;;;22.20;99.90;;;;;;5121123;27;20176;-69
2022/05/20 08:36:38;;;;;;;7.88;5.10;;;22.20;99.90;;;;;;5122656;27;20190;-67
2022/05/20 08:39:05;;;;;;;6.00;5.03;;;22.20;99.90;;;;;;5121588;27;20770;-68
2022/05/20 08:41:37;;;;;;;5.90;5.18;;;22.20;99.90;;;;;;5120532;27;20193;-67
2022/05/20 08:44:06;;;;;;;5.20;4.03;;;22.20;99.90;;;;;;5120846;27;20288;-68
2022/05/20 08:46:32;;;;;;;9.57;5.00;;;22.20;99.90;;;;;;5137248;27;20185;-68
2022/05/20 08:48:58;;;;;;;4.75;4.30;;;22.30;99.90;;;;;;5121292;27;20185;-69
2022/05/20 08:51:29;;;;;;;6.40;4.30;;;22.40;99.90;;;;;;5120950;27;20241;-69
2022/05/20 08:53:55;;;;;;;6.10;4.15;;;22.60;99.90;;;;;;5121155;27;20182;-69
2022/05/20 08:56:24;;;;;;;11.32;4.50;;;23.00;99.90;;;;;;5120598;27;20249;-66
2022/05/20 08:58:54;;;;;;;7.85;5.38;;;23.20;99.90;;;;;;5123184;27;20197;-68
2022/05/20 09:01:28;;;;;;;3.90;3.58;;;23.20;99.90;;;;;;5122811;27;20589;-69
2022/05/20 09:03:53;;;;;;;5.97;4.40;;;23.20;99.90;;;;;;5121437;27;20702;-69
2022/05/20 09:06:20;;;;;;;4.97;3.92;;;23.20;99.90;;;;;;5121182;27;20302;-70
2022/05/20 09:09:11;;;;;;;6.18;4.20;;;23.20;99.90;;;;;;5101830;28;20629;-68
2022/05/20 09:11:38;;;;;;;5.70;4.25;;;23.20;99.90;;;;;;5121659;27;20174;-68
2022/05/20 09:17:10;;;;;;;7.18;4.68;;;23.50;99.90;;;;;;5120348;28;20203;-68
2022/05/20 09:19:36;;;;;;;12.85;7.65;;;23.60;99.90;;;;;;5122322;28;20228;-67
2022/05/20 09:22:06;;;;;;;6.25;5.13;;;23.70;99.90;;;;;;5123019;28;20618;-68
2022/05/20 09:24:42;;;;;;;6.65;4.68;;;23.70;99.90;;;;;;5120620;27;20185;-69
2022/05/20 09:27:19;;;;;;;5.97;3.90;;;23.50;99.90;;;;;;5121074;28;20173;-69
2022/05/20 09:29:53;;;;;;;4.63;4.10;;;23.60;99.90;;;;;;5121419;28;20191;-69
2022/05/20 09:32:36;;;;;;;7.03;4.18;;;23.40;99.90;;;;;;5120687;28;20184;-68
2022/05/20 09:35:11;;;;;;;6.18;4.20;;;23.50;99.90;;;;;;5121111;28;20632;-69
2022/05/20 09:37:37;;;;;;;4.32;3.70;;;23.60;99.90;;;;;;5120718;28;20181;-68
2022/05/20 09:40:47;;;;;;;5.53;4.25;;;23.60;99.90;;;;;;5121369;27;20169;-68
2022/05/20 09:43:29;;;;;;;4.00;3.58;;;23.50;99.90;;;;;;5121422;28;20173;-70
2022/05/20 09:45:57;;;;;;;4.65;4.20;;;23.70;99.90;;;;;;5120891;27;20213;-69
2022/05/20 09:48:32;;;;;;;4.68;4.20;;;24.00;99.90;;;;;;5136424;27;20177;-68
2022/05/20 09:51:30;;;;;;;4.93;4.13;;;23.90;99.90;;;;;;5121443;28;20223;-70
2022/05/20 09:54:29;;;;;;;5.07;3.80;;;23.70;99.90;;;;;;5121539;28;20197;-68
2022/05/20 09:57:11;;;;;;;4.60;4.00;;;23.80;99.90;;;;;;5125494;28;20258;-69
2022/05/20 09:59:53;;;;;;;6.10;3.75;;;23.70;99.90;;;;;;5134360;28;20205;-68
2022/05/20 10:02:37;;;;;;;5.70;4.35;;;23.70;99.90;;;;;;5126805;28;20185;-66
2022/05/20 10:05:08;;;;;;;7.28;3.92;;;23.70;99.90;;;;;;5124400;28;20647;-69
2022/05/20 10:08:06;;;;;;;3.30;3.00;;;23.80;99.90;;;;;;5121147;28;20221;-68
2022/05/20 10:10:37;;;;;;;5.38;3.80;;;24.00;99.90;;;;;;5120307;28;20174;-68
2022/05/20 10:13:07;;;;;;;5.68;4.45;;;24.20;99.90;;;;;;5120683;28;20704;-68
2022/05/20 10:15:42;;;;;;;7.63;4.00;;;24.20;99.90;;;;;;5121107;28;20186;-68
2022/05/20 10:18:38;;;;;;;5.65;3.53;;;24.50;99.90;;;;;;5122334;28;20197;-68
2022/05/20 10:21:26;;;;;;;5.97;4.07;;;24.50;99.90;;;;;;5139670;27;20200;-68
2022/05/20 10:23:55;;;;;;;4.65;4.00;;;24.40;99.90;;;;;;5128364;27;20189;-69
2022/05/20 10:26:41;;;;;;;13.18;3.88;;;24.20;99.90;;;;;;5125982;27;20568;-69
2022/05/20 10:32:35;;;;;;;7.05;4.05;;;24.40;99.90;;;;;;5125787;27;20175;-68
2022/05/20 10:35:13;;;;;;;4.25;3.85;;;24.30;99.90;;;;;;5125678;27;20173;-68
2022/05/20 10:38:01;;;;;;;4.45;4.00;;;24.40;99.90;;;;;;5123629;27;20724;-69
2022/05/20 10:40:29;;;;;;;7.60;5.72;;;24.10;99.90;;;;;;5104137;27;20189;-69
2022/05/20 10:43:00;;;;;;;10.10;4.25;;;24.10;99.90;;;;;;5124585;27;20184;-69
2022/05/20 10:48:54;;;;;;;9.07;3.95;;;24.00;99.90;;;;;;5123460;27;20582;-66
2022/05/20 10:51:41;;;;;;;5.78;4.05;;;24.00;99.90;;;;;;5140099;27;20530;-67
2022/05/20 10:54:31;;;;;;;7.07;4.20;;;24.20;99.90;;;;;;5124445;27;20174;-69
2022/05/20 10:57:36;;;;;;;4.05;3.47;;;24.30;99.90;;;;;;5124426;27;20176;-69
2022/05/20 11:00:18;;;;;;;4.30;3.90;;;24.40;99.90;;;;;;5124329;27;20177;-68
2022/05/20 11:03:08;;;;;;;9.02;3.47;;;24.70;99.90;;;;;;5124045;27;20190;-68
2022/05/20 11:05:49;;;;;;;5.97;3.53;;;24.80;99.90;;;;;;5124495;27;20185;-69
2022/05/20 11:08:36;;;;;;;7.75;4.70;;;24.80;99.90;;;;;;5128314;27;20721;-70
2022/05/20 11:11:15;;;;;;;5.05;3.92;;;24.70;99.90;;;;;;5137169;27;20165;-68
2022/05/20 11:14:00;;;;;;;4.78;4.10;;;24.70;99.90;;;;;;5125751;27;20181;-68
2022/05/20 11:16:54;;;;;;;6.82;3.60;;;24.80;99.90;;;;;;5127610;27;20184;-68
2022/05/20 11:19:58;;;;;;;4.32;3.83;;;24.80;99.90;;;;;;5128305;27;20201;-69
2022/05/20 11:22:32;;;;;;;6.28;3.75;;;25.10;99.90;;;;;;5064659;28;20191;-68
2022/05/20 11:25:34;;;;;;;4.05;3.67;;;25.30;99.90;;;;;;5061326;28;20231;-70
2022/05/20 11:28:38;;;;;;;4.82;4.25;;;25.10;99.90;;;;;;5061462;28;20204;-68
2022/05/20 11:31:27;;;;;;;5.20;3.72;;;25.20;99.90;;;;;;5060036;28;20196;-68
2022/05/20 11:34:06;;;;;;;7.82;3.38;;;25.30;99.90;;;;;;5061464;28;20619;-68
2022/05/20 11:36:47;;;;;;;5.18;3.95;;;25.50;99.90;;;;;;5059819;28;20227;-67
2022/05/20 11:39:16;;;;;;;4.80;3.78;;;25.60;99.90;;;;;;5060352;28;20207;-70
2022/05/20 11:41:48;;;;;;;3.75;3.13;;;25.90;99.90;;;;;;5060638;28;20254;-69
2022/05/20 11:44:41;;;;;;;5.32;3.13;;;26.00;99.90;;;;;;5060174;28;20208;-69
2022/05/20 11:47:19;;;;;;;3.55;3.03;;;26.30;99.90;;;;;;5062373;28;20214;-68
2022/05/20 11:50:17;;;;;;;5.05;4.53;;;26.20;99.90;;;;;;5067545;28;20233;-69
2022/05/20 11:52:51;;;;;;;3.47;2.90;;;26.40;99.90;;;;;;5059435;28;20186;-69
2022/05/20 11:55:26;;;;;;;3.50;2.63;;;26.70;99.90;;;;;;5064380;27;20189;-68
2022/05/20 11:58:05;;;;;;;4.53;3.05;;;26.80;99.90;;;;;;5112072;27;20197;-69
2022/05/20 12:00:34;;;;;;;4.45;2.85;;;26.50;99.90;;;;;;5122742;27;20177;-70
2022/05/20 12:03:12;;;;;;;5.28;2.78;;;26.90;99.90;;;;;;5123756;27;20169;-68
2022/05/20 12:05:42;;;;;;;9.45;7.47;;;27.10;99.90;;;;;;5123540;27;20636;-69
2022/05/20 12:08:28;;;;;;;10.27;3.10;;;26.90;99.90;;;;;;5121770;27;20716;-70
2022/05/20 12:10:54;;;;;;;3.25;2.85;;;27.20;99.90;;;;;;5126122;27;20198;-68
2022/05/20 12:13:25;;;;;;;5.38;3.60;;;27.70;99.90;;;;;;5122634;27;20178;-69
2022/05/20 12:16:13;;;;;;;3.65;2.53;;;27.90;99.90;;;;;;5121984;27;20296;-69
2022/05/20 12:24:50;;;;;;;3.03;2.50;;;27.50;99.70;;;;;;5123121;27;20180;-70
2022/05/20 12:27:24;;;;;;;12.80;6.45;;;27.10;99.90;;;;;;5123703;27;20268;-70
2022/05/20 12:30:17;;;;;;;3.67;3.30;;;27.30;99.90;;;;;;5130965;27;20177;-71
2022/05/20 12:32:45;;;;;;;2.70;2.30;;;27.60;99.90;;;;;;5145776;27;20702;-71
2022/05/20 12:35:31;;;;;;;3.83;2.63;;;27.60;99.90;;;;;;5142778;27;20182;-70
2022/05/20 12:38:22;;;;;;;2.67;2.22;;;27.40;99.90;;;;;;5127455;27;20227;-68
2022/05/20 12:40:51;;;;;;;2.95;2.53;;;27.60;99.90;;;;;;5118982;27;20200;-70
2022/05/20 12:43:17;;;;;;;4.25;2.60;;;28.00;99.90;;;;;;5127055;27;20245;-69
2022/05/20 12:45:55;;;;;;;3.75;2.28;;;28.30;98.90;;;;;;5121993;27;20613;-69
2022/05/20 12:48:30;;;;;;;6.18;3.42;;;28.40;98.90;;;;;;5122749;27;20184;-68
2022/05/20 12:51:06;;;;;;;2.40;2.20;;;28.70;99.10;;;;;;5112614;27;20184;-70
2022/05/20 12:53:34;;;;;;;5.03;2.10;;;28.70;96.80;;;;;;5123990;27;20721;-68
2022/05/20 12:56:00;;;;;;;2.55;2.35;;;28.50;96.00;;;;;;5122977;27;20570;-69
2022/05/20 12:58:29;;;;;;;4.07;2.60;;;28.10;97.70;;;;;;5124834;27;20197;-69
2022/05/20 13:00:58;;;;;;;3.25;2.45;;;28.30;97.20;;;;;;5130247;27;20216;-69
2022/05/20 13:03:31;;;;;;;3.15;2.38;;;28.40;96.40;;;;;;5130584;27;20192;-69
2022/05/20 13:05:59;;;;;;;2.83;2.28;;;28.30;96.50;;;;;;5125626;27;20201;-71
2022/05/20 13:08:42;;;;;;;3.63;2.55;;;28.40;96.90;;;;;;5126249;27;20547;-68
2022/05/20 13:11:10;;;;;;;4.05;2.35;;;28.60;97.30;;;;;;5106428;27;20177;-69
2022/05/20 13:13:37;;;;;;;3.25;2.58;;;28.90;97.20;;;;;;5124851;27;20223;-72
2022/05/20 13:16:05;;;;;;;11.30;7.32;;;28.70;96.90;;;;;;5127357;28;20186;-69
2022/05/20 13:18:33;;;;;;;4.28;2.80;;;28.90;97.50;;;;;;5124843;28;20206;-68
2022/05/20 13:21:17;;;;;;;2.47;2.28;;;28.70;97.10;;;;;;5141752;27;20525;-68
2022/05/20 13:23:47;;;;;;;7.93;2.70;;;28.80;97.00;;;;;;5126589;27;20212;-69
2022/05/20 13:26:24;;;;;;;3.92;2.30;;;28.60;97.90;;;;;;5126959;28;20209;-69
2022/05/20 13:28:50;;;;;;;4.72;2.65;;;28.80;98.00;;;;;;5124616;28;20169;-68
2022/05/20 13:31:22;;;;;;;2.65;2.35;;;28.80;95.90;;;;;;5120559;28;20238;-70
2022/05/20 13:33:49;;;;;;;3.83;2.65;;;28.70;96.60;;;;;;5140753;27;20178;-69
2022/05/20 13:36:17;;;;;;;4.82;2.55;;;28.80;95.90;;;;;;5137778;27;20238;-69
2022/05/20 13:38:54;;;;;;;2.70;2.42;;;28.80;95.70;;;;;;5120365;27;20764;-69
2022/05/20 13:41:23;;;;;;;3.72;3.35;;;28.50;96.90;;;;;;5121632;28;20544;-68