Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:37;;;;;;;;;;;2.20;99.90;;;;;;5014983;28;19925;-85
2024/01/12 00:04:02;;;;;;;;;;;0.60;99.90;;;;;;4993987;28;19927;-85
2024/01/12 00:06:28;;;;;;;;;;;0.40;99.90;;;;;;5007490;28;19921;-85
2024/01/12 00:08:54;;;;;;;;;;;1.70;99.90;;;;;;5018994;28;19928;-85
2024/01/12 00:11:19;;;;;;;;;;;0.50;99.90;;;;;;5017790;28;19960;-85
2024/01/12 00:13:46;;;;;;;;;;;0.30;99.90;;;;;;5001950;28;19921;-86
2024/01/12 00:16:12;;;;;;;;;;;1.10;99.90;;;;;;5018346;28;19932;-86
2024/01/12 00:18:37;;;;;;;;;;;1.60;99.90;;;;;;5001832;28;19921;-86
2024/01/12 00:21:03;;;;;;;;;;;2.30;99.90;;;;;;5018477;28;19975;-86
2024/01/12 00:23:29;;;;;;;;;;;0.60;99.90;;;;;;5019061;28;19929;-85
2024/01/12 00:25:59;;;;;;;;;;;0.50;99.90;;;;;;5018606;28;20409;-84
2024/01/12 00:28:25;;;;;;;;;;;0.50;99.90;;;;;;5018777;28;20499;-85
2024/01/12 00:30:51;;;;;;;;;;;1.00;99.90;;;;;;5018541;28;20050;-85
2024/01/12 00:33:17;;;;;;;;;;;0.50;99.90;;;;;;5035615;28;19991;-84
2024/01/12 00:35:42;;;;;;;;;;;0.50;99.90;;;;;;5013729;28;19928;-85
2024/01/12 00:38:08;;;;;;;;;;;2.40;99.90;;;;;;4990322;28;19921;-85
2024/01/12 00:40:33;;;;;;;;;;;1.40;99.90;;;;;;5018310;28;20411;-84
2024/01/12 00:42:59;;;;;;;;;;;0.60;99.90;;;;;;5018038;28;19921;-85
2024/01/12 00:45:24;;;;;;;;;;;0.70;99.90;;;;;;5003333;28;19921;-84
2024/01/12 00:47:50;;;;;;;;;;;0.60;99.90;;;;;;5035205;28;20297;-85
2024/01/12 00:50:16;;;;;;;;;;;1.70;99.90;;;;;;5031020;28;19925;-85
2024/01/12 00:52:41;;;;;;;;;;;0.60;99.90;;;;;;4998019;28;20004;-85
2024/01/12 00:55:07;;;;;;;;;;;1.10;99.90;;;;;;5014531;28;20321;-85
2024/01/12 00:57:33;;;;;;;;;;;1.90;99.90;;;;;;5017684;28;19921;-85
2024/01/12 00:59:58;;;;;;;;;;;2.00;99.90;;;;;;5013039;28;19972;-85
2024/01/12 01:02:24;;;;;;;;;;;1.70;99.90;;;;;;5017833;28;19979;-85
2024/01/12 01:04:49;;;;;;;;;;;2.60;99.90;;;;;;4997417;28;20004;-85
2024/01/12 01:07:15;;;;;;;;;;;2.20;99.90;;;;;;5030026;28;19921;-85
2024/01/12 01:09:40;;;;;;;;;;;1.80;99.90;;;;;;5000918;28;19991;-85
2024/01/12 01:12:06;;;;;;;;;;;1.90;99.90;;;;;;5034275;28;19921;-85
2024/01/12 01:14:32;;;;;;;;;;;2.30;99.90;;;;;;5017773;28;19921;-85
2024/01/12 01:16:57;;;;;;;;;;;2.40;99.90;;;;;;5017776;28;20002;-85
2024/01/12 01:19:23;;;;;;;;;;;0.80;99.90;;;;;;5035247;28;19928;-85
2024/01/12 01:21:49;;;;;;;;;;;0.60;99.90;;;;;;5017116;28;19976;-85
2024/01/12 01:24:14;;;;;;;;;;;2.00;99.90;;;;;;5017157;28;20506;-85
2024/01/12 01:26:40;;;;;;;;;;;2.40;99.90;;;;;;4996563;28;19921;-85
2024/01/12 01:29:05;;;;;;;;;;;1.70;99.90;;;;;;5033129;28;19921;-85
2024/01/12 01:31:31;;;;;;;;;;;0.60;99.90;;;;;;5000431;28;19925;-86
2024/01/12 01:33:56;;;;;;;;;;;2.40;99.90;;;;;;5016719;28;19921;-85
2024/01/12 01:36:22;;;;;;;;;;;2.00;99.90;;;;;;5032591;28;19921;-85
2024/01/12 01:38:47;;;;;;;;;;;2.30;99.90;;;;;;5000931;28;19961;-84
2024/01/12 01:41:13;;;;;;;;;;;2.40;99.90;;;;;;5000706;28;20354;-84
2024/01/12 01:43:39;;;;;;;;;;;2.50;99.90;;;;;;5033921;28;19968;-85
2024/01/12 01:46:04;;;;;;;;;;;2.50;99.90;;;;;;5000156;28;20385;-85
2024/01/12 01:48:30;;;;;;;;;;;0.90;99.90;;;;;;5016622;28;19921;-85
2024/01/12 01:50:56;;;;;;;;;;;1.60;99.90;;;;;;5017203;28;19921;-85
2024/01/12 01:53:22;;;;;;;;;;;2.60;99.90;;;;;;5033288;28;20350;-86
2024/01/12 01:55:48;;;;;;;;;;;2.50;99.90;;;;;;5031046;28;19921;-86
2024/01/12 01:58:13;;;;;;;;;;;0.70;99.90;;;;;;5016568;28;19928;-86
2024/01/12 02:00:39;;;;;;;;;;;2.70;99.90;;;;;;5016649;28;19956;-86
2024/01/12 02:03:05;;;;;;;;;;;0.80;99.90;;;;;;5016728;28;20285;-85
2024/01/12 02:05:34;;;;;;;;;;;0.80;99.90;;;;;;4999707;28;19926;-85
2024/01/12 02:08:00;;;;;;;;;;;0.90;99.90;;;;;;5025056;28;20031;-86
2024/01/12 02:10:27;;;;;;;;;;;0.90;99.90;;;;;;5016986;28;19925;-86
2024/01/12 02:12:52;;;;;;;;;;;0.90;99.90;;;;;;5016024;28;20000;-86
2024/01/12 02:15:18;;;;;;;;;;;1.70;99.90;;;;;;5016389;28;20006;-86
2024/01/12 02:17:44;;;;;;;;;;;2.70;99.90;;;;;;5033003;28;20388;-86
2024/01/12 02:20:10;;;;;;;;;;;2.50;99.90;;;;;;5032780;28;19921;-86
2024/01/12 02:22:35;;;;;;;;;;;0.90;99.90;;;;;;5032192;28;19925;-86
2024/01/12 02:25:01;;;;;;;;;;;2.50;99.90;;;;;;5033788;28;19925;-86
2024/01/12 02:27:27;;;;;;;;;;;1.00;99.90;;;;;;5033580;28;20369;-86
2024/01/12 02:29:54;;;;;;;;;;;1.70;99.90;;;;;;5016181;28;20002;-85
2024/01/12 02:32:20;;;;;;;;;;;3.00;99.90;;;;;;5032690;28;19921;-85
2024/01/12 02:34:46;;;;;;;;;;;2.20;99.90;;;;;;5016010;28;20377;-86
2024/01/12 02:37:11;;;;;;;;;;;2.90;99.90;;;;;;5016029;28;19971;-86
2024/01/12 02:39:37;;;;;;;;;;;0.40;99.90;;;;;;5032004;28;19921;-86
2024/01/12 02:42:03;;;;;;;;;;;3.00;99.90;;;;;;5015305;28;20292;-86
2024/01/12 02:44:28;;;;;;;;;;;1.00;99.90;;;;;;5015510;28;19928;-86
2024/01/12 02:46:54;;;;;;;;;;;2.50;99.90;;;;;;5032240;28;20453;-86
2024/01/12 02:49:19;;;;;;;;;;;1.90;99.90;;;;;;5016997;28;19921;-86
2024/01/12 02:51:45;;;;;;;;;;;2.50;99.90;;;;;;5014798;28;19928;-84
2024/01/12 02:54:11;;;;;;;;;;;2.30;99.90;;;;;;5016219;28;19921;-85
2024/01/12 02:56:36;;;;;;;;;;;2.40;99.90;;;;;;5035498;28;19921;-85
2024/01/12 02:59:02;;;;;;;;;;;2.90;99.90;;;;;;5032384;28;19921;-85
2024/01/12 03:01:27;;;;;;;;;;;1.10;99.90;;;;;;5031212;28;20063;-85
2024/01/12 03:03:53;;;;;;;;;;;1.10;99.90;;;;;;5015692;28;19922;-85
2024/01/12 03:06:19;;;;;;;;;;;2.60;99.90;;;;;;5032300;28;19936;-86
2024/01/12 03:08:45;;;;;;;;;;;2.70;99.90;;;;;;5031708;28;20026;-85
2024/01/12 03:11:11;;;;;;;;;;;1.90;99.90;;;;;;5000458;28;20017;-85
2024/01/12 03:13:36;;;;;;;;;;;1.10;99.90;;;;;;5004832;28;20435;-86
2024/01/12 03:16:03;;;;;;;;;;;1.90;99.90;;;;;;4996877;28;19922;-85
2024/01/12 03:18:30;;;;;;;;;;;1.10;99.90;;;;;;5031090;28;19929;-85
2024/01/12 03:20:57;;;;;;;;;;;0.20;99.90;;;;;;5053523;28;20406;-85
2024/01/12 03:23:22;;;;;;;;;;;2.20;99.90;;;;;;5032707;28;19921;-86
2024/01/12 03:25:48;;;;;;;;;;;2.60;99.90;;;;;;4998991;28;19922;-85
2024/01/12 03:28:14;;;;;;;;;;;1.00;99.90;;;;;;4999092;28;20330;-84
2024/01/12 03:30:41;;;;;;;;;;;1.10;99.90;;;;;;4999455;28;20488;-85
2024/01/12 03:33:08;;;;;;;;;;;1.20;99.90;;;;;;5016095;28;19921;-85
2024/01/12 03:35:34;;;;;;;;;;;2.00;99.90;;;;;;5011320;28;19921;-86
2024/01/12 03:38:00;;;;;;;;;;;2.60;99.90;;;;;;5052976;28;19947;-85
2024/01/12 03:40:26;;;;;;;;;;;1.60;99.90;;;;;;5002271;28;19929;-85
2024/01/12 03:42:51;;;;;;;;;;;2.00;99.90;;;;;;5012792;28;19932;-85
2024/01/12 03:45:17;;;;;;;;;;;1.80;99.90;;;;;;5028249;28;19928;-87
2024/01/12 03:47:43;;;;;;;;;;;2.90;99.90;;;;;;4991974;28;19975;-85
2024/01/12 03:50:09;;;;;;;;;;;1.10;99.90;;;;;;5003960;28;19925;-85
2024/01/12 03:52:35;;;;;;;;;;;1.10;99.90;;;;;;5035954;28;19921;-85
2024/01/12 03:55:01;;;;;;;;;;;0.60;99.90;;;;;;5035686;28;19929;-85
2024/01/12 03:57:26;;;;;;;;;;;1.10;99.90;;;;;;5002985;28;19925;-84
2024/01/12 03:59:52;;;;;;;;;;;1.90;99.90;;;;;;5035566;28;19975;-85
2024/01/12 04:02:18;;;;;;;;;;;1.30;99.90;;;;;;5019074;28;19976;-85
2024/01/12 04:04:44;;;;;;;;;;;1.70;99.90;;;;;;5036168;28;20284;-86
2024/01/12 04:07:09;;;;;;;;;;;3.00;99.90;;;;;;5033887;28;20945;-85
2024/01/12 04:09:35;;;;;;;;;;;2.00;99.90;;;;;;5035464;28;19960;-85
2024/01/12 04:12:01;;;;;;;;;;;2.30;99.90;;;;;;5019778;28;19979;-85
2024/01/12 04:14:27;;;;;;;;;;;2.30;99.90;;;;;;5035259;28;20008;-84
2024/01/12 04:16:52;;;;;;;;;;;2.20;99.90;;;;;;5018225;28;20007;-85
2024/01/12 04:19:18;;;;;;;;;;;2.40;99.90;;;;;;5019066;28;19921;-84
2024/01/12 04:21:44;;;;;;;;;;;2.00;99.90;;;;;;5018677;28;19925;-84
2024/01/12 04:24:09;;;;;;;;;;;2.60;99.90;;;;;;5018893;28;19921;-85
2024/01/12 04:26:35;;;;;;;;;;;1.00;99.90;;;;;;5018263;28;19921;-85
2024/01/12 04:29:00;;;;;;;;;;;2.70;99.90;;;;;;5000230;28;20325;-85
2024/01/12 04:31:26;;;;;;;;;;;1.00;99.90;;;;;;5001792;28;19929;-86
2024/01/12 04:33:51;;;;;;;;;;;2.70;99.90;;;;;;5001625;28;19970;-85
2024/01/12 04:36:19;;;;;;;;;;;2.60;99.90;;;;;;5001924;28;19921;-85
2024/01/12 04:38:45;;;;;;;;;;;2.20;99.90;;;;;;5035458;28;19928;-86
2024/01/12 04:41:11;;;;;;;;;;;2.30;99.90;;;;;;5034128;28;19925;-85
2024/01/12 04:43:36;;;;;;;;;;;1.60;99.90;;;;;;5036282;28;20487;-85
2024/01/12 04:46:02;;;;;;;;;;;1.00;99.90;;;;;;5016842;28;19925;-85
2024/01/12 04:48:27;;;;;;;;;;;1.00;99.90;;;;;;5018767;28;20380;-84
2024/01/12 04:50:53;;;;;;;;;;;1.50;99.90;;;;;;4996841;28;19921;-83
2024/01/12 04:53:19;;;;;;;;;;;2.50;99.90;;;;;;5034014;28;19921;-85
2024/01/12 04:55:44;;;;;;;;;;;2.40;99.90;;;;;;5034633;28;20007;-85
2024/01/12 04:58:10;;;;;;;;;;;1.40;99.90;;;;;;5001797;28;19984;-85
2024/01/12 05:00:35;;;;;;;;;;;2.00;99.90;;;;;;5033844;28;19960;-85
2024/01/12 05:03:01;;;;;;;;;;;2.60;99.90;;;;;;4999258;28;19929;-85
2024/01/12 05:05:27;;;;;;;;;;;2.10;99.90;;;;;;5016338;28;19921;-85
2024/01/12 05:07:52;;;;;;;;;;;1.00;99.90;;;;;;5012009;28;19922;-85
2024/01/12 05:10:18;;;;;;;;;;;2.90;99.90;;;;;;5017894;28;19928;-85
2024/01/12 05:12:44;;;;;;;;;;;1.30;99.90;;;;;;5034678;28;19921;-86
2024/01/12 05:15:09;;;;;;;;;;;2.50;99.90;;;;;;5018215;28;19921;-85
2024/01/12 05:17:35;;;;;;;;;;;1.00;99.90;;;;;;5030093;28;20327;-85
2024/01/12 05:20:06;;;;;;;;;;;2.70;99.90;;;;;;5018029;28;20004;-85
2024/01/12 05:22:35;;;;;;;;;;;2.30;99.90;;;;;;5018018;28;19948;-85
2024/01/12 05:25:02;;;;;;;;;;;3.10;99.90;;;;;;5018209;28;19921;-85
2024/01/12 05:27:28;;;;;;;;;;;2.70;99.90;;;;;;5018116;28;19921;-86
2024/01/12 05:29:53;;;;;;;;;;;2.80;99.90;;;;;;5017887;28;20357;-85
2024/01/12 05:32:19;;;;;;;;;;;2.60;99.90;;;;;;4994173;28;19968;-85
2024/01/12 05:34:45;;;;;;;;;;;1.10;99.90;;;;;;5013543;28;20381;-85
2024/01/12 05:37:10;;;;;;;;;;;2.10;99.90;;;;;;5049405;28;19929;-85
2024/01/12 05:39:36;;;;;;;;;;;1.00;99.90;;;;;;5027163;28;19961;-85
2024/01/12 05:42:01;;;;;;;;;;;1.50;99.90;;;;;;5017074;28;19929;-84
2024/01/12 05:44:27;;;;;;;;;;;2.80;99.90;;;;;;5001532;28;19921;-84
2024/01/12 05:46:53;;;;;;;;;;;1.10;99.90;;;;;;5028236;28;20008;-84
2024/01/12 05:49:18;;;;;;;;;;;1.10;99.90;;;;;;5001269;28;19975;-85
2024/01/12 05:51:46;;;;;;;;;;;1.70;99.90;;;;;;5017431;28;20369;-85
2024/01/12 05:54:11;;;;;;;;;;;1.10;99.90;;;;;;5027293;28;20429;-84
2024/01/12 05:56:37;;;;;;;;;;;1.90;99.90;;;;;;5006931;28;19975;-85
2024/01/12 05:59:02;;;;;;;;;;;2.20;99.90;;;;;;5033199;28;20281;-85
2024/01/12 06:01:28;;;;;;;;;;;1.50;99.90;;;;;;5016588;28;19925;-85
2024/01/12 06:03:54;;;;;;;;;;;0.90;99.90;;;;;;5029329;28;19921;-84
2024/01/12 06:06:19;;;;;;;;;;;1.90;99.90;;;;;;5016592;28;19955;-85
2024/01/12 06:08:45;;;;;;;;;;;1.80;99.90;;;;;;5000118;28;20008;-84
2024/01/12 06:11:10;;;;;;;;;;;2.70;99.90;;;;;;5032072;28;19929;-85
2024/01/12 06:13:36;;;;;;;;;;;0.90;99.90;;;;;;5005361;28;19985;-85
2024/01/12 06:16:02;;;;;;;;;;;2.10;99.90;;;;;;5030586;28;19936;-85
2024/01/12 06:18:27;;;;;;;;;;;0.90;99.90;;;;;;5017139;28;19929;-85
2024/01/12 06:20:53;;;;;;;;;;;2.80;99.90;;;;;;5016149;28;19975;-85
2024/01/12 06:23:18;;;;;;;;;;;2.80;99.90;;;;;;5032380;28;19975;-85
2024/01/12 06:25:44;;;;;;;;;;;2.90;99.90;;;;;;4997681;28;19921;-85
2024/01/12 06:28:10;;;;;;;;;;;0.90;99.90;;;;;;5016861;28;20420;-85
2024/01/12 06:30:36;;;;;;;;;;;2.70;99.90;;;;;;5018707;28;20016;-85
2024/01/12 06:33:02;;;;;;;;;;;2.60;99.90;;;;;;5017496;28;19962;-85
2024/01/12 06:35:27;;;;;;;;;;;1.00;99.90;;;;;;5035739;28;19921;-85
2024/01/12 06:37:53;;;;;;;;;;;1.00;99.90;;;;;;4996019;28;19921;-83
2024/01/12 06:40:18;;;;;;;;;;;2.60;99.90;;;;;;5000869;28;19921;-85
2024/01/12 06:42:44;;;;;;;;;;;0.90;99.90;;;;;;5001182;28;19931;-85
2024/01/12 06:45:10;;;;;;;;;;;2.80;99.90;;;;;;5001432;28;19928;-85
2024/01/12 06:47:36;;;;;;;;;;;1.00;99.90;;;;;;5018014;28;19932;-85
2024/01/12 06:50:02;;;;;;;;;;;2.80;99.90;;;;;;5014337;28;20238;-85
2024/01/12 06:52:29;;;;;;;;;;;1.00;99.90;;;;;;5034464;28;19921;-85
2024/01/12 06:54:55;;;;;;;;;;;1.80;99.90;;;;;;5034641;28;20047;-85
2024/01/12 06:57:21;;;;;;;;;;;1.00;99.90;;;;;;5016954;28;20014;-85
2024/01/12 06:59:46;;;;;;;;;;;2.20;99.90;;;;;;4998489;28;19917;-85
2024/01/12 07:02:12;;;;;;;;;;;2.30;99.90;;;;;;5023541;28;20320;-85
2024/01/12 07:04:38;;;;;;;;;;;1.10;99.90;;;;;;5018194;28;19936;-85
2024/01/12 07:07:03;;;;;;;;;;;2.90;99.90;;;;;;5017543;28;19921;-85
2024/01/12 07:09:29;;;;;;;;;;;2.10;99.90;;;;;;5034975;28;19921;-85
2024/01/12 07:11:54;;;;;;;;;;;1.20;99.90;;;;;;5001389;28;19928;-86
2024/01/12 07:14:20;;;;;;;;;;;1.90;99.90;;;;;;5019621;28;19921;-86
2024/01/12 07:16:46;;;;;;;;;;;2.30;99.90;;;;;;5004702;28;19921;-86
2024/01/12 07:19:11;;;;;;;;;;;1.30;99.90;;;;;;5037182;28;19924;-86
2024/01/12 07:21:37;;;;;;;;;;;1.90;99.90;;;;;;5020954;28;19968;-85
2024/01/12 07:24:03;;;;;;;;;;;1.80;99.90;;;;;;5021020;28;19922;-86
2024/01/12 07:26:28;;;;;;;;;;;1.20;99.90;;;;;;5037726;28;19921;-85
2024/01/12 07:28:54;;;;;;;;;;;2.90;99.90;;;;;;5004596;28;20353;-85
2024/01/12 07:31:19;;;;;;;;;;;2.10;99.90;;;;;;5019847;28;19925;-85
2024/01/12 07:33:45;;;;;;;;;;;1.80;99.90;;;;;;5016501;28;20468;-85
2024/01/12 07:36:11;;;;;;;;;;;2.20;99.90;;;;;;5038961;28;19925;-84
2024/01/12 07:38:37;;;;;;;;;;;1.70;99.90;;;;;;5022451;28;20311;-85
2024/01/12 07:41:03;;;;;;;;;;;2.10;99.90;;;;;;5021692;28;19921;-86
2024/01/12 07:43:30;;;;;;;;;;;1.20;99.90;;;;;;5021505;28;19921;-84
2024/01/12 07:45:56;;;;;;;;;;;1.80;99.90;;;;;;5004233;28;19921;-86
2024/01/12 07:48:21;;;;;;;;;;;1.10;99.90;;;;;;5004726;28;20339;-85
2024/01/12 07:50:47;;;;;;;;;;;2.40;99.90;;;;;;5020751;28;20003;-84
2024/01/12 07:53:13;;;;;;;;;;;2.30;99.90;;;;;;5020980;28;19921;-85
2024/01/12 07:55:38;;;;;;;;;;;1.20;99.90;;;;;;5006821;28;20028;-85
2024/01/12 07:58:04;;;;;;;;;;;2.10;99.90;;;;;;5011464;28;19922;-85
2024/01/12 08:00:29;;;;;;;;;;;2.30;99.90;;;;;;5034162;28;19928;-85
2024/01/12 08:02:55;;;;;;;;;;;2.40;99.90;;;;;;5020128;28;19925;-85
2024/01/12 08:05:22;;;;;;;;;;;2.40;99.90;;;;;;5038217;28;19947;-84
2024/01/12 08:07:48;;;;;;;;;;;1.20;99.90;;;;;;5031608;28;19928;-84
2024/01/12 08:10:14;;;;;;;;;;;2.30;99.90;;;;;;5018549;28;19925;-84
2024/01/12 08:12:39;;;;;;;;;;;1.30;99.90;;;;;;5020186;28;20023;-84
2024/01/12 08:15:05;;;;;;;;;;;1.30;99.90;;;;;;5036015;28;20357;-83
2024/01/12 08:17:30;;;;;;;;;;;1.30;99.90;;;;;;5019146;28;19921;-85
2024/01/12 08:19:56;;;;;;;;;;;1.80;99.90;;;;;;5019982;28;19921;-82
2024/01/12 08:22:22;;;;;;;;;;;1.40;99.90;;;;;;5034853;28;19932;-83
2024/01/12 08:24:47;;;;;;;;;;;2.80;99.90;;;;;;5016391;28;19968;-83
2024/01/12 08:27:13;;;;;;;;;;;2.10;99.90;;;;;;5031962;28;20258;-83
2024/01/12 08:29:38;;;;;;;;;;;2.50;99.90;;;;;;5018548;28;19921;-84
2024/01/12 08:32:04;;;;;;;;;;;1.90;99.90;;;;;;5001545;28;19925;-84
2024/01/12 08:34:30;;;;;;;;;;;1.50;99.90;;;;;;5018201;28;20028;-84
2024/01/12 08:36:55;;;;;;;;;;;2.70;99.90;;;;;;5000583;28;19971;-84
2024/01/12 08:39:21;;;;;;;;;;;1.50;99.90;;;;;;5013902;28;20040;-83
2024/01/12 08:41:47;;;;;;;;;;;3.40;99.90;;;;;;4992133;28;19926;-84
2024/01/12 08:44:12;;;;;;;;;;;1.90;99.90;;;;;;5018947;28;20281;-82
2024/01/12 08:46:38;;;;;;;;;;;1.50;99.90;;;;;;5009633;28;20313;-82
2024/01/12 08:49:04;;;;;;;;;;;1.50;99.90;;;;;;5031229;28;19972;-82
2024/01/12 08:51:29;;;;;;;;;;;0.60;99.90;;;;;;5027090;28;19925;-83
2024/01/12 08:53:55;;;;;;;;;;;1.70;99.90;;;;;;5004046;28;20281;-83
2024/01/12 08:56:21;;;;;;;;;;;3.20;99.90;;;;;;5034763;28;20324;-83
2024/01/12 08:58:46;;;;;;;;;;;2.10;99.90;;;;;;5012861;28;20342;-83
2024/01/12 09:01:12;;;;;;;;;;;1.60;99.90;;;;;;5001690;28;19925;-83
2024/01/12 09:03:38;;;;;;;;;;;3.10;99.90;;;;;;5034725;28;19974;-82
2024/01/12 09:06:04;;;;;;;;;;;2.60;99.90;;;;;;5034785;28;19928;-83
2024/01/12 09:08:29;;;;;;;;;;;1.70;99.90;;;;;;5018628;28;19921;-84
2024/01/12 09:10:55;;;;;;;;;;;2.20;99.90;;;;;;4999662;28;19929;-84
2024/01/12 09:13:20;;;;;;;;;;;3.40;99.90;;;;;;5018675;28;19968;-83
2024/01/12 09:15:46;;;;;;;;;;;2.20;99.90;;;;;;5017553;28;20388;-83
2024/01/12 09:18:12;;;;;;;;;;;3.30;99.90;;;;;;5016027;28;20273;-83
2024/01/12 09:20:37;;;;;;;;;;;3.50;99.90;;;;;;5001941;28;19975;-84
2024/01/12 09:23:05;;;;;;;;;;;1.80;99.90;;;;;;5017956;28;20230;-84
2024/01/12 09:25:32;;;;;;;;;;;1.80;99.90;;;;;;5018915;28;19921;-84
2024/01/12 09:27:58;;;;;;;;;;;0.90;99.90;;;;;;5018198;28;20396;-82
2024/01/12 09:30:23;;;;;;;;;;;1.80;99.90;;;;;;5034805;28;19921;-82
2024/01/12 09:32:49;;;;;;;;;;;2.00;99.90;;;;;;5033970;28;20317;-83
2024/01/12 09:35:15;;;;;;;;;;;1.80;99.90;;;;;;5017628;28;19928;-83
2024/01/12 09:37:40;;;;;;;;;;;2.10;99.90;;;;;;5006480;28;20031;-83
2024/01/12 09:40:06;;;;;;;;;;;1.90;99.90;;;;;;5030617;28;19921;-83
2024/01/12 09:42:32;;;;;;;;;;;1.90;99.90;;;;;;5034187;28;19929;-84
2024/01/12 09:44:59;;;;;;;;;;;1.90;99.90;;;;;;5015858;28;19928;-83
2024/01/12 09:47:25;;;;;;;;;;;2.90;99.90;;;;;;5017920;28;19931;-83
2024/01/12 09:49:52;;;;;;;;;;;2.00;99.90;;;;;;5017871;28;19928;-83
2024/01/12 09:52:18;;;;;;;;;;;2.70;99.90;;;;;;5035825;28;19944;-83
2024/01/12 09:54:44;;;;;;;;;;;3.40;99.90;;;;;;5015838;28;20313;-83
2024/01/12 09:57:13;;;;;;;;;;;2.10;99.90;;;;;;5002693;28;20351;-84
2024/01/12 09:59:39;;;;;;;;;;;2.30;99.90;;;;;;5034773;28;20015;-83
2024/01/12 10:02:08;;;;;;;;;;;2.70;99.90;;;;;;5025626;28;19948;-83
2024/01/12 10:04:35;;;;;;;;;;;2.40;99.90;;;;;;5035502;28;19921;-83
2024/01/12 10:07:00;;;;;;;;;;;3.90;99.90;;;;;;5034898;28;20375;-83
2024/01/12 10:09:26;;;;;;;;;;;2.80;99.90;;;;;;5005210;28;19972;-82
2024/01/12 10:11:58;;;;;;;;;;;2.30;99.90;;;;;;5029796;28;19979;-83
2024/01/12 10:14:25;;;;;;;;;;;2.30;99.90;;;;;;5033835;28;19921;-83
2024/01/12 10:16:57;;;;;;;;;;;2.60;99.90;;;;;;5017550;28;19921;-83
2024/01/12 10:19:23;;;;;;;;;;;2.40;99.90;;;;;;5013905;28;19922;-82
2024/01/12 10:21:49;;;;;;;;;;;4.00;99.90;;;;;;5016411;28;19925;-83
2024/01/12 10:24:16;;;;;;;;;;;3.80;99.90;;;;;;5033414;28;20528;-84
2024/01/12 10:26:42;;;;;;;;;;;2.90;99.90;;;;;;5012980;28;19924;-83
2024/01/12 10:29:07;;;;;;;;;;;2.50;99.90;;;;;;5018446;28;19921;-83
2024/01/12 10:31:37;;;;;;;;;;;2.60;99.90;;;;;;5000803;28;19921;-83
2024/01/12 10:34:05;;;;;;;;;;;3.60;99.90;;;;;;5016947;28;19920;-84
2024/01/12 10:36:32;;;;;;;;;;;3.30;99.90;;;;;;5033294;28;20300;-83
2024/01/12 10:38:58;;;;;;;;;;;2.70;99.90;;;;;;5030519;28;19921;-84
2024/01/12 10:41:24;;;;;;;;;;;2.70;99.90;;;;;;5018567;28;19925;-83
2024/01/12 10:43:51;;;;;;;;;;;2.80;99.90;;;;;;5016247;28;19921;-83
2024/01/12 10:46:22;;;;;;;;;;;4.20;99.90;;;;;;4994123;28;19926;-83
2024/01/12 10:48:55;;;;;;;;;;;2.80;99.90;;;;;;5030386;28;20008;-83
2024/01/12 10:51:22;;;;;;;;;;;2.90;99.90;;;;;;5029776;28;19963;-83
2024/01/12 10:54:15;;;;;;;;;;;4.10;99.90;;;;;;5031936;28;20614;-83
2024/01/12 10:56:42;;;;;;;;;;;2.90;99.90;;;;;;5013656;28;19975;-84
2024/01/12 10:59:08;;;;;;;;;;;3.80;99.90;;;;;;5017001;28;20288;-86
2024/01/12 11:01:34;;;;;;;;;;;3.10;99.90;;;;;;5014064;28;19951;-84
2024/01/12 11:04:00;;;;;;;;;;;3.10;99.90;;;;;;5000834;28;19929;-85
2024/01/12 11:06:27;;;;;;;;;;;4.90;99.90;;;;;;5033017;28;19972;-84
2024/01/12 11:08:54;;;;;;;;;;;2.80;99.90;;;;;;5015809;28;19921;-86
2024/01/12 11:11:21;;;;;;;;;;;3.50;99.90;;;;;;5016321;28;19928;-83
2024/01/12 11:13:47;;;;;;;;;;;4.80;99.90;;;;;;5010048;28;19921;-83
2024/01/12 11:16:13;;;;;;;;;;;4.40;99.90;;;;;;5033607;28;19955;-84
2024/01/12 11:18:38;;;;;;;;;;;3.40;99.90;;;;;;5032224;28;19921;-83
2024/01/12 11:21:04;;;;;;;;;;;3.90;99.90;;;;;;5028665;28;19921;-83
2024/01/12 11:23:37;;;;;;;;;;;3.50;99.90;;;;;;5047201;28;20389;-82
2024/01/12 11:26:03;;;;;;;;;;;3.60;99.90;;;;;;5033213;28;19922;-84
2024/01/12 11:28:36;;;;;;;;;;;3.70;99.90;;;;;;5017641;28;20339;-84
2024/01/12 11:31:02;;;;;;;;;;;3.70;99.90;;;;;;5016141;28;19932;-84
2024/01/12 11:33:28;;;;;;;;;;;3.70;99.90;;;;;;5031124;28;19922;-84
2024/01/12 11:35:54;;;;;;;;;;;3.70;99.90;;;;;;4999361;28;20427;-85
2024/01/12 11:38:20;;;;;;;;;;;5.20;99.90;;;;;;4999321;28;19968;-85
2024/01/12 11:40:48;;;;;;;;;;;3.70;99.90;;;;;;4997733;28;20007;-84
2024/01/12 11:43:15;;;;;;;;;;;3.80;99.90;;;;;;5012360;28;19925;-85
2024/01/12 11:45:41;;;;;;;;;;;3.70;99.90;;;;;;5015118;28;20365;-84
2024/01/12 11:48:07;;;;;;;;;;;4.20;99.90;;;;;;5033419;28;19971;-84
2024/01/12 11:50:33;;;;;;;;;;;3.80;99.90;;;;;;5036220;28;20007;-84
2024/01/12 11:52:59;;;;;;;;;;;4.70;99.90;;;;;;5002975;28;20012;-84
2024/01/12 11:55:24;;;;;;;;;;;4.40;99.90;;;;;;5010676;28;19928;-84
2024/01/12 11:57:51;;;;;;;;;;;4.60;99.90;;;;;;5016446;28;19921;-83
2024/01/12 12:00:17;;;;;;;;;;;4.60;99.90;;;;;;5031678;28;19928;-83
2024/01/12 12:02:43;;;;;;;;;;;3.80;99.90;;;;;;5002867;28;19929;-82
2024/01/12 12:05:09;;;;;;;;;;;3.90;99.90;;;;;;5003484;28;20336;-83
2024/01/12 12:07:36;;;;;;;;;;;3.90;99.90;;;;;;5003577;28;20442;-82
2024/01/12 12:10:02;;;;;;;;;;;3.90;99.90;;;;;;5002711;28;20309;-83
2024/01/12 12:12:27;;;;;;;;;;;5.00;99.90;;;;;;5002365;28;20404;-83
2024/01/12 12:14:56;;;;;;;;;;;3.90;99.90;;;;;;5011928;28;19921;-83
2024/01/12 12:17:25;;;;;;;;;;;4.00;99.90;;;;;;5018754;28;19921;-83
2024/01/12 12:19:51;;;;;;;;;;;4.90;99.90;;;;;;5014311;28;19922;-84
2024/01/12 12:22:17;;;;;;;;;;;5.40;99.90;;;;;;5018880;28;19931;-84
2024/01/12 12:24:43;;;;;;;;;;;4.00;99.90;;;;;;5019796;28;19921;-84
2024/01/12 12:27:09;;;;;;;;;;;4.40;99.90;;;;;;5018991;28;20277;-84
2024/01/12 12:29:35;;;;;;;;;;;5.00;99.90;;;;;;5035473;28;19921;-85
2024/01/12 12:32:04;;;;;;;;;;;4.20;99.90;;;;;;5019239;28;20446;-84
2024/01/12 12:34:31;;;;;;;;;;;4.80;99.90;;;;;;5018478;28;19921;-83
2024/01/12 12:36:57;;;;;;;;;;;4.50;99.90;;;;;;5038128;28;19925;-83
2024/01/12 12:39:23;;;;;;;;;;;4.10;99.90;;;;;;5018531;28;19928;-83
2024/01/12 12:41:48;;;;;;;;;;;4.10;99.90;;;;;;5031254;28;19925;-84
2024/01/12 12:44:14;;;;;;;;;;;5.20;99.90;;;;;;5020591;28;19962;-83
2024/01/12 12:46:40;;;;;;;;;;;5.40;99.90;;;;;;5018119;28;20385;-84
2024/01/12 12:49:09;;;;;;;;;;;4.40;99.90;;;;;;5035429;28;19921;-84
2024/01/12 12:51:34;;;;;;;;;;;4.20;99.90;;;;;;5018781;28;19975;-83
2024/01/12 12:54:00;;;;;;;;;;;4.40;99.90;;;;;;5002533;28;19925;-83
2024/01/12 12:56:25;;;;;;;;;;;4.50;99.90;;;;;;5003258;28;20003;-84
2024/01/12 12:58:51;;;;;;;;;;;4.80;99.90;;;;;;5019036;28;19925;-84
2024/01/12 13:01:17;;;;;;;;;;;4.80;99.90;;;;;;5001257;28;20432;-83
2024/01/12 13:03:42;;;;;;;;;;;4.40;99.90;;;;;;5019124;28;19967;-84
2024/01/12 13:06:08;;;;;;;;;;;4.40;99.90;;;;;;5032631;28;19921;-85
2024/01/12 13:08:33;;;;;;;;;;;4.40;99.90;;;;;;5011089;28;19926;-86
2024/01/12 13:10:59;;;;;;;;;;;4.40;99.90;;;;;;5034873;28;20024;-85
2024/01/12 13:13:25;;;;;;;;;;;5.70;99.90;;;;;;5000551;28;20323;-86
2024/01/12 13:15:50;;;;;;;;;;;5.00;99.90;;;;;;5015131;28;19921;-85
2024/01/12 13:18:16;;;;;;;;;;;4.40;99.90;;;;;;5035288;28;19971;-86
2024/01/12 13:20:41;;;;;;;;;;;4.50;99.90;;;;;;5017640;28;20292;-86
2024/01/12 13:23:07;;;;;;;;;;;4.50;99.90;;;;;;5018027;28;19965;-87
2024/01/12 13:25:33;;;;;;;;;;;4.30;99.90;;;;;;5035768;28;20431;-88
2024/01/12 13:27:59;;;;;;;;;;;4.30;99.90;;;;;;5001340;28;19991;-87
2024/01/12 13:30:24;;;;;;;;;;;5.50;99.90;;;;;;5017719;28;19925;-87
2024/01/12 13:32:50;;;;;;;;;;;4.80;99.90;;;;;;5019042;28;19944;-92
2024/01/12 13:35:15;;;;;;;;;;;5.60;99.90;;;;;;5001621;28;19921;-85
2024/01/12 13:37:41;;;;;;;;;;;4.10;99.90;;;;;;5034625;28;19936;-85
2024/01/12 13:40:07;;;;;;;;;;;4.50;99.90;;;;;;5016164;28;20396;-88
2024/01/12 13:42:33;;;;;;;;;;;4.30;99.90;;;;;;5032962;28;20300;-88
2024/01/12 13:45:00;;;;;;;;;;;4.30;99.90;;;;;;4998912;28;19982;-87
2024/01/12 13:47:26;;;;;;;;;;;4.30;99.90;;;;;;5017760;28;19933;-87
2024/01/12 13:49:51;;;;;;;;;;;5.20;99.90;;;;;;5013425;28;20011;-87
2024/01/12 13:52:17;;;;;;;;;;;4.20;99.90;;;;;;5016951;28;20292;-86
2024/01/12 13:54:43;;;;;;;;;;;5.20;99.90;;;;;;5000137;28;19921;-86
2024/01/12 13:57:08;;;;;;;;;;;4.20;99.90;;;;;;5014448;28;19921;-86
2024/01/12 13:59:35;;;;;;;;;;;4.20;99.90;;;;;;5000536;28;20012;-86
2024/01/12 14:02:01;;;;;;;;;;;4.30;99.90;;;;;;5030240;28;19932;-86
2024/01/12 14:04:27;;;;;;;;;;;5.30;99.90;;;;;;5005690;28;19984;-85
2024/01/12 14:06:53;;;;;;;;;;;5.00;99.90;;;;;;5015929;28;20361;-84
2024/01/12 14:09:19;;;;;;;;;;;5.10;99.90;;;;;;5016460;28;19947;-85
2024/01/12 14:11:45;;;;;;;;;;;4.30;99.90;;;;;;5014692;28;19921;-85
2024/01/12 14:14:11;;;;;;;;;;;4.30;99.90;;;;;;5016994;28;20392;-86
2024/01/12 14:16:37;;;;;;;;;;;4.80;99.90;;;;;;5029232;28;20288;-86
2024/01/12 14:19:03;;;;;;;;;;;5.10;99.90;;;;;;5032641;28;20019;-86
2024/01/12 14:21:28;;;;;;;;;;;4.50;99.90;;;;;;4992784;28;19964;-86
2024/01/12 14:23:54;;;;;;;;;;;4.30;99.90;;;;;;5013868;28;19967;-86