Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:02:10;;;;;;;18.42;5.70;;;;;;;17.20;100.00;101669.09;2616113;36;20635;-66
2021/09/12 00:04:38;;;;;;;10.77;4.60;;;;;;;17.26;100.00;101664.91;2616374;36;20034;-65
2021/09/12 00:07:07;;;;;;;9.97;4.93;;;;;;;17.26;100.00;101662.19;2616231;36;20141;-66
2021/09/12 00:09:35;;;;;;;14.77;5.10;;;;;;;17.26;100.00;101660.31;2614271;36;20038;-66
2021/09/12 00:12:03;;;;;;;17.10;5.88;;;;;;;17.28;100.00;101660.13;2615079;31;20334;-66
2021/09/12 00:14:34;;;;;;;13.48;4.57;;;;;;;17.30;100.00;101658.13;2615425;36;20122;-66
2021/09/12 00:17:03;;;;;;;11.48;5.30;;;;;;;17.25;100.00;101657.75;2615035;31;20530;-65
2021/09/12 00:19:31;;;;;;;12.17;5.37;;;;;;;17.16;100.00;101657.69;2613977;36;20423;-67
2021/09/12 00:21:59;;;;;;;13.40;5.25;;;;;;;17.12;100.00;101658.16;2613569;31;20737;-65
2021/09/12 00:24:28;;;;;;;13.03;6.57;;;;;;;17.09;100.00;101650.31;2612891;36;20041;-66
2021/09/12 00:26:56;;;;;;;13.80;8.13;;;;;;;16.99;100.00;101653.16;2613335;36;20630;-65
2021/09/12 00:29:24;;;;;;;16.00;7.23;;;;;;;17.04;100.00;101644.53;2612979;31;20125;-66
2021/09/12 00:31:55;;;;;;;19.48;8.27;;;;;;;17.03;100.00;101651.81;2614954;36;20337;-66
2021/09/12 00:34:23;;;;;;;14.85;7.32;;;;;;;17.01;100.00;101651.13;2615024;36;20212;-66
2021/09/12 00:36:52;;;;;;;17.43;7.13;;;;;;;17.05;100.00;101641.63;2613812;36;20177;-67
2021/09/12 00:39:20;;;;;;;14.93;7.47;;;;;;;16.93;100.00;101635.63;2613484;36;20037;-66
2021/09/12 00:41:48;;;;;;;17.43;8.30;;;;;;;16.92;100.00;101638.50;2612818;36;20188;-63
2021/09/12 00:44:16;;;;;;;18.80;8.17;;;;;;;16.87;100.00;101636.25;2613990;36;20437;-65
2021/09/12 00:46:47;;;;;;;17.17;7.70;;;;;;;16.90;100.00;101632.34;2612774;36;20406;-64
2021/09/12 00:49:19;;;;;;;15.93;7.10;;;;;;;16.86;100.00;101633.63;2613802;31;20034;-65
2021/09/12 00:51:48;;;;;;;16.60;7.55;;;;;;;16.84;100.00;101631.06;2613451;36;20121;-64
2021/09/12 04:46:28;;;;;;;24.27;11.38;;;;;;;14.22;100.00;101670.81;2613019;36;20547;-66
2021/09/12 04:48:56;;;;;;;21.73;10.85;;;;;;;14.27;100.00;101682.09;2617559;31;20542;-66
2021/09/12 04:51:24;;;;;;;27.52;11.68;;;;;;;14.30;100.00;101680.97;2616086;31;20130;-64
2021/09/12 04:53:55;;;;;;;24.17;11.38;;;;;;;14.31;100.00;101678.09;2615629;36;20084;-66
2021/09/12 04:56:23;;;;;;;20.13;11.02;;;;;;;14.27;100.00;101687.50;2616122;36;20170;-66
2021/09/12 04:58:51;;;;;;;25.63;12.67;;;;;;;14.14;100.00;101673.38;2616784;36;20166;-65
2021/09/12 05:01:20;;;;;;;22.77;12.97;;;;;;;14.16;100.00;101684.91;2615373;31;20073;-65
2021/09/12 05:03:52;;;;;;;22.08;12.02;;;;;;;14.17;100.00;101682.06;2616229;36;20042;-64
2021/09/12 05:06:20;;;;;;;24.70;13.52;;;;;;;14.15;100.00;101678.66;2616220;31;20050;-65
2021/09/12 05:08:48;;;;;;;27.10;12.88;;;;;;;14.18;100.00;101688.34;2616160;36;20034;-64
2021/09/12 05:11:16;;;;;;;25.73;12.40;;;;;;;14.23;100.00;101686.06;2616438;36;20077;-66
2021/09/12 05:13:45;;;;;;;25.33;13.15;;;;;;;14.16;100.00;101685.78;2615710;36;20525;-64
2021/09/12 05:16:13;;;;;;;26.70;13.18;;;;;;;14.20;100.00;101686.34;2615638;36;20181;-65
2021/09/12 05:18:41;;;;;;;26.95;13.85;;;;;;;14.26;100.00;101679.53;2616314;36;20149;-66
2021/09/12 05:21:12;;;;;;;26.83;14.05;;;;;;;14.18;100.00;101689.19;2616810;36;20122;-64
2021/09/12 05:23:40;;;;;;;26.48;13.82;;;;;;;14.20;100.00;101687.19;2616713;36;20118;-64
2021/09/12 05:26:08;;;;;;;25.38;14.02;;;;;;;14.20;100.00;101681.78;2617546;31;20034;-65
2021/09/12 05:28:37;;;;;;;23.27;13.07;;;;;;;14.16;100.00;101680.38;2617433;36;20046;-65
2021/09/12 05:31:06;;;;;;;27.93;13.17;;;;;;;14.20;100.00;101680.94;2616907;36;20134;-65
2021/09/12 05:33:34;;;;;;;28.42;15.77;;;;;;;14.25;100.00;101689.50;2616737;36;20042;-65
2021/09/12 05:36:03;;;;;;;28.98;15.23;;;;;;;14.20;100.00;101686.34;2616813;36;20030;-65
2021/09/12 05:38:34;;;;;;;33.50;15.03;;;;;;;14.26;100.00;101696.59;2617295;36;20073;-65
2021/09/12 05:41:02;;;;;;;33.83;14.48;;;;;;;14.32;100.00;101693.34;2617849;31;20480;-65
2021/09/12 05:43:30;;;;;;;26.63;15.63;;;;;;;14.32;100.00;101684.38;2617374;36;20100;-64
2021/09/12 05:45:58;;;;;;;28.02;15.35;;;;;;;14.36;100.00;101694.78;2616920;36;20038;-65
2021/09/12 05:50:58;;;;;;;29.33;14.93;;;;;;;14.42;100.00;101692.53;2614760;36;20054;-65
2021/09/12 05:53:27;;;;;;;30.33;15.60;;;;;;;14.47;100.00;101682.09;2616983;36;20126;-65
2021/09/12 05:55:58;;;;;;;35.17;16.33;;;;;;;14.54;100.00;101686.81;2616517;36;20550;-65
2021/09/12 05:58:26;;;;;;;31.00;15.82;;;;;;;14.44;100.00;101682.38;2616339;31;20125;-65
2021/09/12 06:00:54;;;;;;;30.77;15.90;;;;;;;14.52;100.00;101685.25;2616250;36;20084;-66
2021/09/12 06:03:22;;;;;;;34.78;14.98;;;;;;;14.51;100.00;101689.78;2616427;36;20026;-66
2021/09/12 06:05:51;;;;;;;41.65;17.50;;;;;;;14.45;100.00;101689.53;2616721;36;20118;-65
2021/09/12 06:08:19;;;;;;;36.78;15.65;;;;;;;14.54;100.00;101688.66;2616755;36;20030;-65
2021/09/12 06:10:47;;;;;;;33.53;17.40;;;;;;;14.60;100.00;101688.09;2616698;31;20615;-66
2021/09/12 06:13:18;;;;;;;37.08;17.83;;;;;;;14.61;100.00;101684.44;2617990;31;20516;-65
2021/09/12 06:15:46;;;;;;;33.97;17.38;;;;;;;14.64;100.00;101689.56;2616665;36;20030;-67
2021/09/12 06:18:14;;;;;;;42.65;18.60;;;;;;;14.66;100.00;101698.41;2616604;36;20084;-66
2021/09/12 06:20:43;;;;;;;43.03;19.77;;;;;;;14.70;100.00;101693.56;2617391;36;20126;-65
2021/09/12 06:23:11;;;;;;;38.50;17.58;;;;;;;14.88;100.00;101690.97;2617389;31;20455;-66
2021/09/12 06:25:39;;;;;;;36.25;16.95;;;;;;;14.87;100.00;101700.97;2616475;31;20068;-64
2021/09/12 06:28:07;;;;;;;33.65;16.70;;;;;;;14.85;100.00;101697.53;2617052;31;20503;-65
2021/09/12 06:30:38;;;;;;;36.93;17.23;;;;;;;14.94;100.00;101693.09;2617651;36;20173;-65
2021/09/12 06:33:06;;;;;;;36.65;16.85;;;;;;;14.81;100.00;101697.97;2616947;31;20536;-65
2021/09/12 06:35:35;;;;;;;32.75;17.90;;;;;;;14.81;100.00;101693.41;2616594;36;20134;-66
2021/09/12 06:38:03;;;;;;;41.53;18.40;;;;;;;14.92;100.00;101694.28;2617148;36;20058;-66
2021/09/12 06:40:32;;;;;;;33.75;18.13;;;;;;;14.91;100.00;101695.25;2616269;36;20069;-65
2021/09/12 06:43:01;;;;;;;34.38;16.15;;;;;;;15.04;100.00;101691.22;2616839;36;20102;-66
2021/09/12 06:45:30;;;;;;;35.33;17.50;;;;;;;15.13;100.00;101699.50;2616558;36;20073;-65
2021/09/12 06:48:01;;;;;;;32.97;17.98;;;;;;;15.17;100.00;101695.50;2616262;36;20034;-66
2021/09/12 06:50:29;;;;;;;31.08;16.27;;;;;;;15.12;100.00;101698.66;2617555;36;20423;-66
2021/09/12 06:52:58;;;;;;;33.50;17.67;;;;;;;15.05;100.00;101698.38;2616745;36;20062;-65
2021/09/12 06:55:26;;;;;;;38.10;17.88;;;;;;;15.20;100.00;101701.47;2615132;36;20142;-67
2021/09/12 06:57:55;;;;;;;38.07;17.90;;;;;;;15.12;100.00;101697.78;2617613;31;20146;-65
2021/09/12 07:00:23;;;;;;;32.33;17.08;;;;;;;15.23;100.00;101697.63;2616577;36;20831;-65
2021/09/12 07:02:51;;;;;;;38.67;17.92;;;;;;;15.37;100.00;101702.59;2616736;36;20121;-64
2021/09/12 07:05:22;;;;;;;30.42;16.90;;;;;;;15.36;100.00;101706.31;2617498;31;20492;-65
2021/09/12 07:07:51;;;;;;;33.92;17.48;;;;;;;15.36;100.00;101700.88;2616531;36;20768;-64
2021/09/12 07:10:20;;;;;;;38.28;19.10;;;;;;;15.49;100.00;101702.41;2616959;36;20030;-65
2021/09/12 07:12:48;;;;;;;36.88;18.80;;;;;;;15.46;100.00;101705.41;2617832;36;20415;-66
2021/09/12 07:15:17;;;;;;;39.33;17.75;;;;;;;15.54;100.00;101706.38;2616779;36;20034;-64
2021/09/12 07:17:45;;;;;;;34.67;18.45;;;;;;;15.51;100.00;101703.97;2617173;36;20023;-66
2021/09/12 07:20:15;;;;;;;36.95;18.17;;;;;;;15.51;100.00;101703.13;2616716;36;20539;-65
2021/09/12 07:22:47;;;;;;;38.03;19.73;;;;;;;15.45;100.00;101706.44;2616419;36;20588;-65
2021/09/12 07:25:15;;;;;;;40.58;18.35;;;;;;;15.42;100.00;101711.13;2616573;36;20034;-66
2021/09/12 07:27:44;;;;;;;43.00;19.60;;;;;;;15.39;100.00;101708.72;2617070;36;20037;-66
2021/09/12 07:30:13;;;;;;;39.70;20.23;;;;;;;15.42;100.00;101713.00;2617041;36;20069;-66
2021/09/12 07:32:42;;;;;;;38.65;19.05;;;;;;;15.54;100.00;101714.53;2616580;36;20138;-65
2021/09/12 07:35:11;;;;;;;44.17;19.83;;;;;;;15.56;100.00;101704.41;2616628;36;20030;-65
2021/09/12 07:37:40;;;;;;;40.88;18.48;;;;;;;15.51;100.00;101698.53;2616760;36;20081;-65
2021/09/12 07:40:12;;;;;;;39.75;19.50;;;;;;;15.66;100.00;101717.06;2616564;36;20042;-66
2021/09/12 07:42:41;;;;;;;46.00;21.20;;;;;;;15.54;100.00;101708.25;2616348;36;20110;-66
2021/09/12 07:45:10;;;;;;;39.85;20.23;;;;;;;15.67;100.00;101711.50;2616106;36;20030;-65
2021/09/12 07:47:38;;;;;;;37.45;19.25;;;;;;;15.58;100.00;101707.81;2616030;36;20129;-65
2021/09/12 07:50:08;;;;;;;42.00;19.97;;;;;;;15.50;100.00;101713.13;2616228;36;20081;-64
2021/09/12 07:52:41;;;;;;;39.55;19.83;;;;;;;15.52;100.00;101713.00;2617006;36;20121;-64
2021/09/12 07:55:14;;;;;;;33.45;18.23;;;;;;;15.80;100.00;101723.88;2616072;36;20031;-67
2021/09/12 07:57:44;;;;;;;41.80;20.33;;;;;;;15.64;100.00;101719.09;2616608;36;20022;-64
2021/09/12 08:00:13;;;;;;;;;;;;;;;15.69;100.00;101723.03;2616574;31;20035;-64
2021/09/12 08:02:42;;;;;;;38.20;20.35;;;;;;;15.70;100.00;101724.75;2616530;36;19947;-64
2021/09/12 08:05:11;;;;;;;38.28;20.45;;;;;;;15.70;100.00;101730.19;2617007;36;20030;-64
2021/09/12 08:07:40;;;;;;;37.13;19.38;;;;;;;15.66;100.00;101728.75;2616903;36;20104;-65
2021/09/12 08:10:08;;;;;;;36.00;20.67;;;;;;;15.85;100.00;101727.03;2616351;36;20034;-65
2021/09/12 08:12:39;;;;;;;37.15;19.92;;;;;;;15.98;100.00;101732.97;2616482;31;20153;-66
2021/09/12 08:18:01;;;;;;;35.15;19.20;;;;;;;15.71;100.00;101731.91;2615029;54;20049;-64
2021/09/12 08:20:30;;;;;;;39.17;19.53;;;;;;;15.90;100.00;101741.88;2617129;31;20042;-63
2021/09/12 08:22:58;;;;;;;33.50;18.27;;;;;;;16.29;100.00;101746.22;2616952;36;20035;-64
2021/09/12 08:25:27;;;;;;;36.08;18.02;;;;;;;16.32;100.00;101739.66;2616718;36;20154;-65
2021/09/12 08:27:58;;;;;;;35.17;21.38;;;;;;;16.10;100.00;101749.91;2617027;36;20038;-66
2021/09/12 08:30:26;;;;;;;36.55;20.10;;;;;;;16.08;100.00;101746.50;2616362;36;20118;-65
2021/09/12 08:32:54;;;;;;;31.07;19.27;;;;;;;16.30;100.00;101747.97;2616624;36;20174;-65
2021/09/12 08:35:23;;;;;;;32.25;19.42;;;;;;;16.26;100.00;101741.94;2617076;36;20311;-66
2021/09/12 08:37:51;;;;;;;33.47;19.77;;;;;;;16.41;100.00;101746.88;2616916;36;20042;-64
2021/09/12 08:40:19;;;;;;;32.30;19.27;;;;;;;16.60;100.00;101741.31;2616456;36;20038;-65
2021/09/12 08:42:48;;;;;;;36.05;18.85;;;;;;;16.82;100.00;101739.97;2616941;36;20038;-63
2021/09/12 08:45:19;;;;;;;;;;;;;;;16.88;100.00;101743.13;2616007;36;20564;-67
2021/09/12 08:47:48;;;;;;;35.20;19.38;;;;;;;16.99;100.00;101742.91;2616496;36;19939;-63
2021/09/12 08:50:16;;;;;;;33.38;18.95;;;;;;;17.16;100.00;101736.56;2617068;36;20478;-65
2021/09/12 08:52:46;;;;;;;29.90;18.23;;;;;;;16.98;100.00;101749.34;2616706;36;20141;-65
2021/09/12 08:55:14;;;;;;;32.70;18.70;;;;;;;17.17;100.00;101742.88;2617360;31;20515;-63
2021/09/12 08:57:49;;;;;;;32.17;18.17;;;;;;;17.31;100.00;101746.88;2616779;36;20118;-64
2021/09/12 09:00:22;;;;;;;37.33;20.00;;;;;;;17.08;100.00;101754.72;2616808;31;20034;-64
2021/09/12 09:02:50;;;;;;;33.13;19.20;;;;;;;17.04;100.00;101756.03;2617435;36;20027;-63
2021/09/12 09:05:30;;;;;;;39.75;19.65;;;;;;;17.21;100.00;101751.56;2617771;36;20053;-63
2021/09/12 09:08:06;;;;;;;31.75;17.67;;;;;;;17.38;100.00;101755.28;2617588;36;20041;-66
2021/09/12 09:10:43;;;;;;;31.60;17.77;;;;;;;17.46;100.00;101750.75;2617024;36;20030;-70
2021/09/12 09:13:27;;;;;;;35.20;20.70;;;;;;;17.59;100.00;101744.00;2617205;36;20053;-66
2021/09/12 09:15:58;;;;;;;40.00;20.65;;;;;;;17.75;100.00;101743.25;2616828;36;20046;-66
2021/09/12 09:18:37;;;;;;;33.85;19.33;;;;;;;17.84;100.00;101740.44;2616827;36;20181;-71
2021/09/12 09:21:27;;;;;;;50.80;20.60;;;;;;;17.63;100.00;101746.25;2617876;36;20053;-66
2021/09/12 09:24:08;;;;;;;37.33;18.45;;;;;;;17.57;100.00;101748.78;2617285;36;20090;-67
2021/09/12 09:26:39;;;;;;;31.83;19.65;;;;;;;17.48;100.00;101748.72;2618584;36;20104;-69
2021/09/12 09:29:07;;;;;;;33.40;19.38;;;;;;;17.47;100.00;101752.44;2617627;36;20023;-64
2021/09/12 09:31:38;;;;;;;37.53;20.75;;;;;;;17.54;100.00;101757.25;2617258;36;20030;-64
2021/09/12 09:34:20;;;;;;;34.58;19.05;;;;;;;17.65;100.00;101749.69;2616703;36;20129;-65
2021/09/12 09:36:50;;;;;;;39.92;20.55;;;;;;;17.62;100.00;101738.25;2616754;36;20081;-65
2021/09/12 09:39:36;;;;;;;36.40;20.83;;;;;;;17.78;100.00;101749.22;2617392;36;20061;-66
2021/09/12 09:42:05;;;;;;;40.15;20.70;;;;;;;17.90;100.00;101747.09;2612291;36;20863;-64
2021/09/12 09:44:33;;;;;;;33.28;19.17;;;;;;;18.17;100.00;101748.75;2616888;36;20029;-72
2021/09/12 09:47:12;;;;;;;39.42;20.38;;;;;;;18.34;100.00;101746.97;2616546;36;20081;-65
2021/09/12 09:49:41;;;;;;;37.97;20.98;;;;;;;17.97;100.00;101741.88;2617038;31;20034;-63
2021/09/12 09:52:09;;;;;;;39.47;20.23;;;;;;;17.74;100.00;101753.31;2617218;36;20154;-65
2021/09/12 09:54:37;;;;;;;39.70;22.85;;;;;;;17.67;100.00;101749.50;2616973;36;20122;-69
2021/09/12 09:57:07;;;;;;;39.03;21.63;;;;;;;17.69;100.00;101758.38;2616777;36;20142;-67
2021/09/12 09:59:36;;;;;;;39.35;23.23;;;;;;;17.82;100.00;101750.59;2617166;36;20065;-66
2021/09/12 10:02:05;;;;;;;43.58;23.40;;;;;;;17.81;100.00;101758.94;2616220;36;20050;-64
2021/09/12 10:04:36;;;;;;;35.90;21.95;;;;;;;17.91;100.00;101756.97;2617567;31;20029;-67
2021/09/12 10:07:04;;;;;;;44.50;23.90;;;;;;;17.58;100.00;101758.63;2616961;36;20038;-71
2021/09/12 10:09:32;;;;;;;40.97;24.20;;;;;;;17.74;100.00;101761.47;2617089;36;20027;-65
2021/09/12 10:12:04;;;;;;;44.05;24.48;;;;;;;17.94;100.00;101763.97;2617950;31;20538;-66
2021/09/12 10:14:35;;;;;;;42.92;24.48;;;;;;;17.91;100.00;101756.97;2617263;36;20058;-66
2021/09/12 10:17:05;;;;;;;44.30;23.48;;;;;;;17.92;100.00;101755.97;2616288;36;20150;-72
2021/09/12 10:19:40;;;;;;;43.08;23.15;;;;;;;18.15;100.00;101758.97;2617463;36;20022;-67
2021/09/12 10:22:14;;;;;;;43.40;23.80;;;;;;;18.02;100.00;101761.28;2616811;36;20110;-66
2021/09/12 10:25:10;;;;;;;42.35;23.92;;;;;;;18.00;100.00;101763.31;2612280;36;20646;-64
2021/09/12 10:27:41;;;;;;;49.88;24.58;;;;;;;17.91;100.00;101765.16;2616730;36;20031;-65
2021/09/12 10:30:40;;;;;;;39.22;23.77;;;;;;;18.26;100.00;101762.44;2617066;36;20056;-65
2021/09/12 10:33:25;;;;;;;38.70;23.05;;;;;;;18.32;100.00;101759.88;2615754;36;20039;-66
2021/09/12 10:35:58;;;;;;;37.25;23.13;;;;;;;18.37;100.00;101754.81;2615243;36;20035;-64
2021/09/12 10:38:30;;;;;;;44.67;24.08;;;;;;;18.65;100.00;101761.84;2616482;36;20023;-70
2021/09/12 10:41:18;;;;;;;38.75;22.10;;;;;;;19.03;100.00;101759.53;2616625;36;20096;-66
2021/09/12 10:43:51;;;;;;;38.38;21.52;;;;;;;18.90;100.00;101755.44;2616417;36;20493;-66
2021/09/12 10:46:24;;;;;;;39.53;22.98;;;;;;;19.11;100.00;101761.41;2615913;36;20027;-68
2021/09/12 10:49:12;;;;;;;40.92;22.70;;;;;;;19.21;100.00;101756.63;2616354;36;20042;-66
2021/09/12 10:51:49;;;;;;;39.15;21.95;;;;;;;19.28;100.00;101762.25;2616863;36;20547;-65
2021/09/12 10:54:18;;;;;;;39.75;22.05;;;;;;;19.23;100.00;101755.44;2615787;36;20158;-70
2021/09/12 10:56:46;;;;;;;39.50;24.80;;;;;;;19.11;100.00;101750.50;2616473;36;20030;-65
2021/09/12 10:59:16;;;;;;;35.45;22.63;;;;;;;19.35;100.00;101749.63;2617089;36;20034;-64
2021/09/12 11:01:49;;;;;;;39.80;22.75;;;;;;;19.79;100.00;101754.69;2616416;36;20023;-64
2021/09/12 11:04:19;;;;;;;31.55;21.05;;;;;;;20.09;100.00;101749.47;2617752;36;20024;-65
2021/09/12 11:07:01;;;;;;;32.92;21.80;;;;;;;20.13;100.00;101748.09;2617680;31;20539;-68
2021/09/12 11:09:30;;;;;;;31.20;20.67;;;;;;;20.35;100.00;101738.22;2616780;36;20026;-64
2021/09/12 11:12:00;;;;;;;33.88;22.08;;;;;;;20.12;100.00;101740.91;2616978;36;20049;-64
2021/09/12 11:14:29;;;;;;;33.25;22.25;;;;;;;19.74;100.00;101735.19;2616762;31;20601;-67
2021/09/12 11:17:06;;;;;;;32.17;22.15;;;;;;;19.88;100.00;101741.88;2616371;36;20022;-68
2021/09/12 11:19:34;;;;;;;29.00;21.85;;;;;;;19.88;100.00;101741.88;2616442;36;20046;-64
2021/09/12 11:22:06;;;;;;;29.73;20.63;;;;;;;19.76;100.00;101735.91;2616483;36;20126;-66
2021/09/12 11:24:35;;;;;;;29.23;21.45;;;;;;;19.98;100.00;101736.19;2617156;36;20315;-66
2021/09/12 11:27:05;;;;;;;29.90;21.45;;;;;;;19.74;100.00;101727.88;2616613;36;20558;-67
2021/09/12 11:29:34;;;;;;;27.83;21.38;;;;;;;20.43;100.00;101729.97;2616799;36;20545;-66
2021/09/12 11:32:05;;;;;;;24.52;20.30;;;;;;;20.53;100.00;101721.53;2615097;31;20169;-64
2021/09/12 11:34:34;;;;;;;25.90;19.70;;;;;;;21.19;100.00;101718.31;2616856;36;20122;-66
2021/09/12 11:37:07;;;;;;;31.25;20.38;;;;;;;20.84;100.00;101726.13;2617294;36;20181;-69
2021/09/12 11:39:38;;;;;;;29.17;20.05;;;;;;;21.06;100.00;101724.41;2616640;36;20069;-64
2021/09/12 11:42:08;;;;;;;26.98;18.77;;;;;;;21.22;100.00;101712.47;2615473;36;20425;-64
2021/09/12 11:44:37;;;;;;;24.17;18.83;;;;;;;21.39;100.00;101712.31;2615318;36;20096;-64
2021/09/12 11:47:10;;;;;;;24.25;18.45;;;;;;;21.85;100.00;101712.16;2613079;36;20053;-65
2021/09/12 11:49:39;;;;;;;26.02;19.42;;;;;;;21.55;100.00;101714.88;2616431;36;20550;-68
2021/09/12 11:52:10;;;;;;;;;;;;;;;21.52;100.00;101713.41;2617285;36;20397;-66
2021/09/12 11:54:40;;;;;;;26.85;18.98;;;;;;;21.13;100.00;101725.38;2617593;31;19954;-67
2021/09/12 11:57:10;;;;;;;27.42;19.17;;;;;;;20.98;100.00;101711.66;2616623;36;20114;-67
2021/09/12 11:59:43;;;;;;;27.52;19.27;;;;;;;21.20;100.00;101717.28;2616679;36;20400;-71
2021/09/12 12:02:13;;;;;;;22.67;18.08;;;;;;;20.30;100.00;101719.63;2615674;36;20085;-65
2021/09/12 12:04:42;;;;;;;25.92;20.35;;;;;;;20.11;100.00;101720.06;2616392;36;20566;-64
2021/09/12 12:07:13;;;;;;;27.10;19.75;;;;;;;20.05;100.00;101720.78;2616721;31;20053;-65
2021/09/12 12:09:43;;;;;;;22.88;19.38;;;;;;;20.20;100.00;101716.28;2616320;36;20037;-71
2021/09/12 12:12:14;;;;;;;27.58;20.80;;;;;;;19.95;100.00;101716.38;2616563;36;20022;-67
2021/09/12 12:14:51;;;;;;;27.77;19.13;;;;;;;19.77;100.00;101718.47;2612113;36;20474;-66
2021/09/12 12:17:22;;;;;;;26.27;20.30;;;;;;;19.61;100.00;101720.22;2613285;36;20081;-65
2021/09/12 12:19:50;;;;;;;25.00;18.83;;;;;;;19.53;100.00;101728.44;2616873;36;20113;-71
2021/09/12 12:22:23;;;;;;;26.05;17.67;;;;;;;19.66;100.00;101737.97;2614141;36;20238;-69
2021/09/12 12:24:56;;;;;;;21.10;16.45;;;;;;;19.79;100.00;101724.66;2615220;36;20129;-65
2021/09/12 12:27:26;;;;;;;23.42;17.08;;;;;;;19.75;100.00;101731.44;2615775;36;20030;-65
2021/09/12 12:29:59;;;;;;;23.15;16.42;;;;;;;19.91;100.00;101728.69;2616285;36;20041;-66
2021/09/12 12:32:28;;;;;;;19.92;16.02;;;;;;;19.95;100.00;101734.66;2615650;36;20051;-68
2021/09/12 12:34:57;;;;;;;18.40;13.57;;;;;;;20.05;100.00;101737.16;2615827;36;20145;-65
2021/09/12 12:37:42;;;;;;;19.60;14.23;;;;;;;19.88;100.00;101737.25;2616909;36;20030;-65
2021/09/12 12:40:12;;;;;;;16.55;12.52;;;;;;;19.89;100.00;101730.75;2616953;36;20027;-68
2021/09/12 12:42:42;;;;;;;17.60;11.70;;;;;;;20.02;100.00;101726.59;2616436;36;20073;-67
2021/09/12 12:45:22;;;;;;;14.63;11.20;;;;;;;20.12;100.00;101724.50;2615832;36;20631;-63
2021/09/12 12:47:51;;;;;;;16.80;10.18;;;;;;;20.34;100.00;101724.75;2616391;36;20031;-64
2021/09/12 12:50:32;;;;;;;;;;;;;;;20.39;100.00;101727.78;2617458;31;20042;-69
2021/09/12 12:53:16;;;;;;;9.02;4.85;;;;;;;20.30;100.00;101730.56;2616882;36;20029;-67
2021/09/12 12:55:45;;;;;;;6.38;3.38;;;;;;;20.37;100.00;101729.84;2616285;36;20512;-65
2021/09/12 12:58:15;;;;;;;6.60;3.55;;;;;;;20.41;100.00;101733.94;2614992;36;20030;-70
2021/09/12 13:00:44;;;;;;;6.60;3.25;;;;;;;19.92;100.00;101726.78;2616460;36;20034;-66
2021/09/12 13:03:12;;;;;;;4.95;2.50;;;;;;;19.74;100.00;101727.88;2616205;36;20619;-64
2021/09/12 13:05:41;;;;;;;3.42;2.60;;;;;;;19.96;100.00;101730.88;2616482;36;20635;-67
2021/09/12 13:08:10;;;;;;;6.80;2.28;;;;;;;19.91;100.00;101720.50;2616299;36;20034;-65
2021/09/12 13:10:41;;;;;;;4.20;2.15;;;;;;;20.06;100.00;101722.50;2615394;36;20554;-69
2021/09/12 13:13:10;;;;;;;4.57;2.22;;;;;;;20.09;100.00;101720.25;2614690;36;20118;-64
2021/09/12 13:15:38;;;;;;;;;;;;;;;20.02;100.00;101721.13;2615204;36;20054;-65
2021/09/12 13:18:08;;;;;;;3.30;1.73;;;;;;;19.94;100.00;101722.88;2614894;36;20037;-65
2021/09/12 13:20:47;;;;;;;4.35;1.60;;;;;;;20.16;100.00;101720.38;2614797;36;20145;-64
2021/09/12 13:23:17;;;;;;;;;;;;;;;20.35;100.00;101723.72;2615722;36;20122;-65
2021/09/12 13:25:49;;;;;;;3.22;1.50;;;;;;;20.41;100.00;101721.09;2614959;31;19955;-66
2021/09/12 13:28:18;;;;;;;5.35;1.75;;;;;;;20.81;100.00;101716.41;2614939;36;20125;-66
2021/09/12 13:30:47;;;;;;;2.08;1.50;;;;;;;21.65;100.00;101715.47;2615930;36;20035;-66
2021/09/12 13:33:15;;;;;;;5.90;1.50;;;;;;;22.19;100.00;101713.44;2615989;36;20030;-67
2021/09/12 13:35:43;;;;;;;2.03;1.33;;;;;;;21.92;100.00;101718.56;2616801;36;20042;-64
2021/09/12 13:38:12;;;;;;;2.35;1.42;;;;;;;21.75;100.00;101717.09;2617409;36;20459;-64
2021/09/12 13:40:40;;;;;;;1.55;1.15;;;;;;;21.61;100.00;101713.28;2616692;36;20535;-63
2021/09/12 13:43:11;;;;;;;3.60;1.10;;;;;;;21.42;100.00;101720.13;2616613;36;20627;-66
2021/09/12 13:45:40;;;;;;;2.83;1.20;;;;;;;21.37;100.00;101714.38;2617239;36;20114;-67
2021/09/12 13:48:08;;;;;;;2.95;1.00;;;;;;;21.45;100.00;101711.53;2618042;31;20427;-65
2021/09/12 13:50:37;;;;;;;1.48;1.08;;;;;;;21.37;100.00;101714.38;2617678;36;20149;-64
2021/09/12 13:53:06;;;;;;;1.85;1.25;;;;;;;21.22;100.00;101717.94;2617698;36;20044;-64
2021/09/12 13:55:36;;;;;;;2.83;1.10;;;;;;;21.64;100.00;101722.00;2617439;36;20075;-69
2021/09/12 13:58:04;;;;;;;2.08;0.90;;;;;;;21.50;100.00;101720.94;2617481;36;20022;-67
2021/09/12 14:00:36;;;;;;;3.15;1.27;;;;;;;21.39;100.00;101717.78;2617251;36;20634;-64
2021/09/12 14:03:04;;;;;;;1.67;1.30;;;;;;;21.45;100.00;101717.03;2617351;36;20023;-66
2021/09/12 14:05:33;;;;;;;8.18;1.60;;;;;;;21.53;100.00;101715.06;2617504;36;20146;-65
2021/09/12 14:08:01;;;;;;;4.05;1.20;;;;;;;21.72;100.00;101710.09;2617808;36;20072;-70
2021/09/12 14:10:29;;;;;;;2.65;1.10;;;;;;;21.63;100.00;101712.06;2617387;36;20042;-63
2021/09/12 14:12:57;;;;;;;1.85;1.15;;;;;;;22.02;100.00;101710.91;2617277;36;20027;-63
2021/09/12 14:15:26;;;;;;;2.33;1.20;;;;;;;22.43;100.00;101712.25;2617875;31;20436;-65
2021/09/12 14:17:56;;;;;;;1.52;1.15;;;;;;;22.79;100.00;101711.38;2617333;36;20137;-63
2021/09/12 14:20:25;;;;;;;4.45;1.13;;;;;;;22.75;100.00;101712.81;2617686;36;20049;-68
2021/09/12 14:22:53;;;;;;;1.90;1.20;;;;;;;22.97;100.00;101710.91;2617646;36;20035;-64
2021/09/12 14:25:21;;;;;;;2.70;1.23;;;;;;;22.66;100.00;101714.84;2617372;36;20110;-64
2021/09/12 14:27:49;;;;;;;3.40;1.15;;;;;;;22.34;100.00;101711.53;2617358;36;20563;-65
2021/09/12 14:30:18;;;;;;;2.10;0.98;;;;;;;21.81;100.00;101716.31;2617870;31;20035;-65
2021/09/12 14:32:46;;;;;;;3.15;1.20;;;;;;;21.40;100.00;101714.84;2617282;36;20045;-70
2021/09/12 14:35:17;;;;;;;1.88;1.10;;;;;;;21.57;100.00;101710.09;2617391;36;20146;-66
2021/09/12 14:37:46;;;;;;;2.22;1.20;;;;;;;22.07;100.00;101709.47;2617600;36;20547;-64
2021/09/12 14:40:14;;;;;;;3.90;1.10;;;;;;;22.58;100.00;101712.19;2617277;36;20125;-65
2021/09/12 14:42:42;;;;;;;;;;;;;;;22.54;100.00;101713.63;2617581;31;20030;-64
2021/09/12 14:45:12;;;;;;;1.53;1.00;;;;;;;22.84;100.00;101708.03;2617268;36;20033;-68
2021/09/12 14:47:43;;;;;;;4.30;1.27;;;;;;;22.65;100.00;101699.41;2617437;36;20158;-65
2021/09/12 14:50:13;;;;;;;3.70;1.60;;;;;;;22.31;100.00;101700.06;2617113;36;20034;-64
2021/09/12 14:52:44;;;;;;;3.75;1.30;;;;;;;22.29;100.00;101703.00;2618177;31;20515;-65
2021/09/12 14:55:13;;;;;;;2.50;1.42;;;;;;;21.85;100.00;101701.22;2617297;36;20030;-62
2021/09/12 14:57:42;;;;;;;4.50;1.30;;;;;;;22.08;100.00;101697.47;2617439;36;20030;-69
2021/09/12 15:00:13;;;;;;;3.92;1.30;;;;;;;21.79;100.00;101699.19;2617285;36;20030;-63
2021/09/12 15:02:42;;;;;;;3.13;1.60;;;;;;;21.85;100.00;101695.72;2617739;36;20438;-66
2021/09/12 15:05:12;;;;;;;6.93;1.50;;;;;;;21.93;100.00;101703.81;2617249;36;20075;-64
2021/09/12 15:07:40;;;;;;;4.68;1.90;;;;;;;21.89;100.00;101697.03;2617336;36;20177;-68
2021/09/12 15:10:13;;;;;;;2.70;1.38;;;;;;;21.76;100.00;101702.31;2616923;36;20031;-68
2021/09/12 15:12:41;;;;;;;6.90;1.83;;;;;;;21.83;100.00;101709.63;2617583;36;20073;-65
2021/09/12 15:15:10;;;;;;;2.03;1.20;;;;;;;22.03;100.00;101717.25;2617259;36;20157;-63
2021/09/12 15:17:38;;;;;;;2.30;1.30;;;;;;;21.59;100.00;101710.75;2617207;36;20121;-64
2021/09/12 15:20:08;;;;;;;4.00;1.25;;;;;;;21.54;100.00;101707.72;2617165;36;20118;-69