Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:30:16;;;;;;;14.35;6.30;;;;;;;-2.82;100.00;101281.31;5018290;28;20048;-96
2024/01/19 00:53:58;;;;;;;10.10;6.47;;;;;;;-3.11;100.00;101307.41;5018291;28;20426;-95
2024/01/19 01:14:43;;;;;;;12.40;5.43;;;;;;;-3.07;100.00;101298.25;5016627;28;20053;-95
2024/01/19 01:40:47;;;;;;;5.25;2.53;;;;;;;-3.02;100.00;101335.06;5017205;28;20103;-95
2024/01/19 01:43:49;;;;;;;9.57;5.35;;;;;;;-2.99;100.00;101334.84;5000410;28;20149;-93
2024/01/19 01:54:15;;;;;;;;;;;;;;;;;;;;;
2024/01/19 01:57:11;;;;;;;11.43;5.22;;;;;;;-2.98;100.00;101338.34;4975873;28;20033;-96
2024/01/19 02:37:29;;;;;;;8.17;3.03;;;;;;;-2.86;100.00;101380.75;5015868;28;20076;-93
2024/01/19 02:39:57;;;;;;;6.97;2.78;;;;;;;-2.82;100.00;101382.22;4999001;28;20033;-93
2024/01/19 02:42:54;;;;;;;;;;;;;;;;;;;;;
2024/01/19 02:45:23;;;;;;;7.43;2.20;;;;;;;-2.72;100.00;101402.78;5018086;28;20116;-96
2024/01/19 03:11:51;;;;;;;6.67;3.10;;;;;;;-2.38;100.00;101417.00;5033813;28;20122;-95
2024/01/19 03:24:43;;;;;;;10.55;5.07;;;;;;;-2.37;100.00;101423.19;5008356;28;20396;-95
2024/01/19 03:28:17;;;;;;;;;;;;;;;;;;;;;
2024/01/19 03:30:53;;;;;;;10.05;5.45;;;;;;;-2.34;100.00;101423.78;4977973;28;20110;-93
2024/01/19 03:33:47;;;;;;;10.02;5.30;;;;;;;-2.33;100.00;101427.31;4959831;28;20043;-93
2024/01/19 03:36:23;;;;;;;10.77;5.80;;;;;;;-2.33;100.00;101429.97;4982862;28;20066;-93
2024/01/19 03:38:59;;;;;;;11.95;5.68;;;;;;;-2.33;100.00;101424.66;4994872;28;20027;-92
2024/01/19 03:41:33;;;;;;;12.13;5.87;;;;;;;-2.28;100.00;101433.13;4995846;28;20030;-94
2024/01/19 03:44:30;;;;;;;;;;;;;;;;;;;;;
2024/01/19 03:50:19;;;;;;;10.38;5.93;;;;;;;-2.29;100.00;101434.06;4982426;28;20514;-96
2024/01/19 03:56:53;;;;;;;12.03;6.70;;;;;;;-2.26;100.00;101435.66;4996417;28;20101;-93
2024/01/19 04:03:10;;;;;;;16.52;5.97;;;;;;;-2.26;100.00;101455.09;4937701;29;20046;-93
2024/01/19 04:05:49;;;;;;;12.25;6.60;;;;;;;-2.29;100.00;101442.03;4936284;29;20043;-93
2024/01/19 04:11:15;;;;;;;15.73;7.43;;;;;;;-2.38;100.00;101442.75;4995704;28;20129;-93
2024/01/19 04:14:11;;;;;;;;;;;;;;;;;;;;;
2024/01/19 04:17:10;;;;;;;;;;;;;;;;;;;;;
2024/01/19 04:19:52;;;;;;;;;;;;;;;;;;;;;
2024/01/19 04:22:33;;;;;;;;;;;;;;;;;;;;;
2024/01/19 04:25:04;;;;;;;12.37;7.30;;;;;;;-2.47;100.00;101469.06;4994071;28;20041;-93
2024/01/19 04:27:40;;;;;;;15.15;7.20;;;;;;;-2.50;100.00;101461.31;4977532;28;20081;-93
2024/01/19 04:30:24;;;;;;;;;;;;;;;;;;;;;
2024/01/19 04:33:10;;;;;;;14.60;7.97;;;;;;;-2.50;100.00;101477.25;4995199;28;20038;-94
2024/01/19 04:35:38;;;;;;;13.25;7.63;;;;;;;-2.57;100.00;101470.72;4977835;28;20121;-94
2024/01/19 04:38:16;;;;;;;12.73;7.60;;;;;;;-2.58;100.00;101474.34;4978058;28;20026;-94
2024/01/19 04:44:43;;;;;;;;;;;;;;;;;;;;;
2024/01/19 04:50:45;;;;;;;13.82;7.30;;;;;;;-2.72;100.00;101498.41;4939086;28;20042;-94
2024/01/19 04:57:12;;;;;;;;;;;;;;;;;;;;;
2024/01/19 04:59:55;;;;;;;13.27;7.75;;;;;;;-2.76;100.00;101505.78;4938116;29;20062;-94
2024/01/19 05:06:06;;;;;;;;;;;;;;;;;;;;;
2024/01/19 05:08:47;;;;;;;15.37;7.70;;;;;;;-2.79;100.00;101499.81;4986762;28;20038;-95
2024/01/19 05:12:10;;;;;;;13.75;7.78;;;;;;;-2.78;100.00;101523.59;4964322;28;20039;-94
2024/01/19 05:28:03;;;;;;;;;;;;;;;;;;;;;
2024/01/19 05:37:32;;;;;;;;;;;;;;;;;;;;;
2024/01/19 06:04:37;;;;;;;18.50;8.50;;;;;;;-2.96;100.00;101618.75;4917607;29;20043;-94
2024/01/19 06:10:40;;;;;;;14.13;8.23;;;;;;;-2.90;100.00;101618.31;4899764;29;20080;-95
2024/01/19 06:13:26;;;;;;;;;;;;;;;;;;;;;
2024/01/19 06:16:58;;;;;;;;;;;;;;;;;;;;;
2024/01/19 06:20:04;;;;;;;13.52;7.40;;;;;;;-2.72;100.00;101636.56;4956225;28;20057;-93
2024/01/19 06:26:17;;;;;;;17.33;8.45;;;;;;;-2.72;100.00;101647.19;4944480;28;20047;-91
2024/01/19 06:28:45;;;;;;;13.87;7.53;;;;;;;-2.69;100.00;101654.94;4959261;28;20464;-92
2024/01/19 06:31:23;;;;;;;15.95;8.38;;;;;;;-2.70;100.00;101666.50;4959200;28;20043;-93
2024/01/19 06:33:58;;;;;;;17.10;8.45;;;;;;;-2.73;100.00;101662.28;4975407;28;20122;-91
2024/01/19 06:36:28;;;;;;;17.60;8.38;;;;;;;-2.75;100.00;101658.03;4985771;28;20121;-92
2024/01/19 06:39:00;;;;;;;18.45;8.43;;;;;;;-2.78;100.00;101663.56;4975537;28;20043;-92
2024/01/19 06:41:32;;;;;;;15.33;8.07;;;;;;;-2.78;100.00;101688.31;4971215;28;20042;-92
2024/01/19 06:44:07;;;;;;;13.88;8.43;;;;;;;-2.84;100.00;101691.38;5003049;28;20463;-94
2024/01/19 06:46:33;;;;;;;15.52;8.52;;;;;;;-2.86;100.00;101696.81;5000069;28;20056;-91
2024/01/19 06:52:26;;;;;;;15.25;8.60;;;;;;;-2.86;100.00;101682.69;4984478;28;20039;-92
2024/01/19 06:54:53;;;;;;;16.35;8.65;;;;;;;-2.84;100.00;101686.09;4985590;28;20616;-92
2024/01/19 06:57:39;;;;;;;14.40;8.45;;;;;;;-2.92;100.00;101680.44;5013333;28;20117;-95
2024/01/19 07:00:39;;;;;;;;;;;;;;;;;;;;;
2024/01/19 07:03:43;;;;;;;12.90;7.90;;;;;;;-3.00;100.00;101704.88;5003263;28;20045;-91
2024/01/19 07:06:34;;;;;;;14.93;7.93;;;;;;;-3.07;100.00;101711.56;4972199;28;20270;-91
2024/01/19 07:09:12;;;;;;;;;;;;;;;;;;;;;
2024/01/19 07:11:58;;;;;;;12.75;7.47;;;;;;;-3.08;100.00;101716.03;4984926;28;20037;-91
2024/01/19 07:14:34;;;;;;;14.25;7.78;;;;;;;-3.10;100.00;101717.97;4963152;28;20037;-89
2024/01/19 07:17:08;;;;;;;11.33;7.63;;;;;;;-3.09;100.00;101729.41;4962751;28;20057;-90
2024/01/19 07:19:39;;;;;;;14.10;7.55;;;;;;;-3.16;100.00;101726.31;4985036;28;20285;-91
2024/01/19 07:22:11;;;;;;;13.45;8.00;;;;;;;-3.19;100.00;101745.09;5011929;28;20044;-90
2024/01/19 07:24:49;;;;;;;13.88;6.97;;;;;;;-3.26;100.00;101738.50;5004250;28;20025;-91
2024/01/19 07:27:41;;;;;;;18.48;9.40;;;;;;;-3.30;100.00;101743.19;5014692;28;20079;-91
2024/01/19 07:30:14;;;;;;;13.97;7.77;;;;;;;-3.33;100.00;101739.91;4998854;28;20037;-92
2024/01/19 07:32:45;;;;;;;13.80;8.75;;;;;;;-3.35;100.00;101745.31;4988355;28;20887;-91
2024/01/19 07:35:23;;;;;;;16.00;8.40;;;;;;;-3.35;100.00;101746.16;5015916;28;20041;-91
2024/01/19 07:37:58;;;;;;;12.45;8.18;;;;;;;-3.40;100.00;101742.09;5013174;28;20506;-89
2024/01/19 07:40:34;;;;;;;13.77;8.43;;;;;;;-3.44;100.00;101741.47;5010606;28;20041;-90
2024/01/19 07:43:09;;;;;;;26.70;14.83;;;;;;;-3.43;100.00;101751.09;4986378;28;20034;-90
2024/01/19 07:45:44;;;;;;;16.83;7.88;;;;;;;-3.45;100.00;101754.84;4996502;28;20284;-91
2024/01/19 07:48:24;;;;;;;18.92;8.35;;;;;;;-3.47;100.00;101759.38;4997095;28;20037;-93
2024/01/19 07:51:29;;;;;;;13.60;8.15;;;;;;;-3.47;100.00;101768.22;4997758;28;20053;-93
2024/01/19 07:53:56;;;;;;;12.90;7.85;;;;;;;-3.48;100.00;101761.19;4999036;28;20363;-91
2024/01/19 07:56:34;;;;;;;13.83;7.47;;;;;;;-3.41;100.00;101780.19;4996433;28;20030;-91
2024/01/19 07:59:18;;;;;;;13.95;8.20;;;;;;;-3.38;100.00;101778.22;4984962;28;20331;-91
2024/01/19 08:02:18;;;;;;;16.63;7.90;;;;;;;-3.34;100.00;101781.50;5013335;28;20026;-91
2024/01/19 08:04:47;;;;;;;15.98;7.35;;;;;;;-3.31;100.00;101780.44;4994650;28;20088;-91
2024/01/19 08:07:13;;;;;;;14.30;7.93;;;;;;;-3.28;100.00;101794.34;4997090;28;20029;-91
2024/01/19 08:09:44;;;;;;;13.63;7.90;;;;;;;-3.28;100.00;101791.69;4981258;28;20037;-91
2024/01/19 08:12:16;;;;;;;16.08;7.82;;;;;;;-3.28;100.00;101804.13;4980392;28;20030;-90
2024/01/19 08:14:44;;;;;;;16.73;8.15;;;;;;;-3.33;100.00;101799.13;4999274;28;20038;-91
2024/01/19 08:17:32;;;;;;;17.17;8.63;;;;;;;-3.32;100.00;101806.16;5012509;28;20104;-91
2024/01/19 08:20:01;;;;;;;15.47;7.70;;;;;;;-3.33;100.00;101815.06;5012794;28;20100;-91
2024/01/19 08:22:27;;;;;;;14.50;7.85;;;;;;;-3.32;100.00;101821.19;4997440;28;20038;-91
2024/01/19 08:24:55;;;;;;;14.40;7.95;;;;;;;-3.33;100.00;101825.66;4968154;28;20100;-90
2024/01/19 08:27:23;;;;;;;18.10;8.35;;;;;;;-3.26;100.00;101829.63;5000476;28;20034;-91
2024/01/19 08:29:58;;;;;;;16.75;8.52;;;;;;;-3.31;100.00;101825.56;5000692;28;20038;-90
2024/01/19 08:32:23;;;;;;;14.47;7.60;;;;;;;-3.30;100.00;101824.63;5000179;28;20026;-91
2024/01/19 08:34:52;;;;;;;16.23;8.05;;;;;;;-3.30;100.00;101822.81;4999366;28;20026;-91
2024/01/19 08:37:23;;;;;;;13.15;8.23;;;;;;;-3.32;100.00;101819.41;4999601;28;20057;-91
2024/01/19 08:39:51;;;;;;;14.20;7.87;;;;;;;-3.28;100.00;101831.50;5000371;28;20037;-91
2024/01/19 08:42:19;;;;;;;13.73;7.60;;;;;;;-3.29;100.00;101827.19;5015959;28;20080;-91
2024/01/19 08:44:45;;;;;;;14.30;7.65;;;;;;;-3.31;100.00;101823.75;4996814;28;20045;-91
2024/01/19 08:47:16;;;;;;;15.95;7.60;;;;;;;-3.27;100.00;101829.72;5016385;28;20382;-90
2024/01/19 08:49:45;;;;;;;13.73;7.67;;;;;;;-3.20;100.00;101845.16;5000074;28;20026;-91
2024/01/19 08:52:27;;;;;;;15.05;7.43;;;;;;;-3.19;100.00;101832.72;4983290;28;20510;-91
2024/01/19 08:54:58;;;;;;;13.52;7.40;;;;;;;-3.17;100.00;101833.47;5015699;28;20098;-92
2024/01/19 08:57:26;;;;;;;18.52;8.18;;;;;;;-3.13;100.00;101840.28;4999221;28;20033;-91
2024/01/19 08:59:57;;;;;;;15.52;7.70;;;;;;;-3.09;100.00;101847.06;4998471;28;20045;-91
2024/01/19 09:02:23;;;;;;;11.30;7.17;;;;;;;-3.09;100.00;101839.13;5000028;28;20030;-91
2024/01/19 09:04:55;;;;;;;18.17;7.95;;;;;;;-3.06;100.00;101860.16;4998768;28;20037;-91
2024/01/19 09:07:23;;;;;;;15.15;7.60;;;;;;;-3.02;100.00;101855.50;4998851;28;20041;-91
2024/01/19 09:09:48;;;;;;;14.60;7.65;;;;;;;-2.96;100.00;101862.22;5015616;28;20065;-92
2024/01/19 09:12:17;;;;;;;14.03;7.43;;;;;;;-2.91;100.00;101870.72;4998611;28;20445;-91
2024/01/19 09:14:54;;;;;;;15.48;7.80;;;;;;;-2.85;100.00;101867.63;4998880;28;20092;-91
2024/01/19 09:17:37;;;;;;;16.05;8.13;;;;;;;-2.76;100.00;101872.34;4998313;28;20061;-90
2024/01/19 09:20:06;;;;;;;15.07;8.30;;;;;;;-2.73;100.00;101877.47;5015279;28;20139;-91
2024/01/19 09:22:37;;;;;;;15.57;7.45;;;;;;;-2.64;100.00;101881.31;4982204;28;20069;-92
2024/01/19 09:25:11;;;;;;;15.23;7.95;;;;;;;-2.55;100.00;101890.47;4999732;28;20426;-91
2024/01/19 09:27:40;;;;;;;12.98;6.95;;;;;;;-2.49;100.00;101898.84;4999527;28;20045;-90
2024/01/19 09:30:17;;;;;;;34.00;8.00;;;;;;;-2.42;100.00;101899.31;4982809;28;20034;-91
2024/01/19 09:32:43;;;;;;;19.17;8.23;;;;;;;-2.38;100.00;101906.09;4998088;28;20449;-91
2024/01/19 09:35:12;;;;;;;15.43;8.63;;;;;;;-2.32;100.00;101912.78;5014730;28;20025;-91
2024/01/19 09:37:40;;;;;;;14.77;7.63;;;;;;;-2.27;100.00;101907.16;4999845;28;20113;-91
2024/01/19 09:40:10;;;;;;;17.93;7.93;;;;;;;-2.23;100.00;101912.19;5015421;28;20041;-90
2024/01/19 09:42:39;;;;;;;12.75;8.30;;;;;;;-2.17;100.00;101913.53;4998659;28;20028;-92
2024/01/19 09:45:21;;;;;;;;;;;;;;;;;;;;;
2024/01/19 09:48:16;;;;;;;13.60;8.05;;;;;;;-2.05;100.00;101928.66;5015689;28;20034;-91
2024/01/19 09:50:46;;;;;;;13.98;8.13;;;;;;;-2.04;100.00;101918.88;4998322;28;20091;-90
2024/01/19 09:53:48;;;;;;;13.57;8.87;;;;;;;-1.95;100.00;101927.06;5014516;28;20433;-91
2024/01/19 09:56:14;;;;;;;16.15;8.98;;;;;;;-1.93;100.00;101937.59;4981834;28;20088;-91
2024/01/19 09:58:40;;;;;;;22.48;9.52;;;;;;;-1.89;100.00;101928.47;5014818;28;20038;-91
2024/01/19 10:01:15;;;;;;;17.88;8.77;;;;;;;-1.84;100.00;101939.63;4998545;28;20041;-91
2024/01/19 10:03:49;;;;;;;16.07;8.90;;;;;;;-1.78;100.00;101941.00;5014232;28;20370;-92
2024/01/19 10:06:18;;;;;;;17.77;8.43;;;;;;;-1.71;100.00;101947.59;4982467;28;20080;-91
2024/01/19 10:08:47;;;;;;;18.95;8.70;;;;;;;-1.68;100.00;101951.81;4998064;28;20057;-91
2024/01/19 10:11:12;;;;;;;14.02;8.30;;;;;;;-1.64;100.00;101958.63;5014617;28;20026;-91
2024/01/19 10:13:47;;;;;;;17.90;8.83;;;;;;;-1.57;100.00;101961.72;5014530;28;20037;-91
2024/01/19 10:16:15;;;;;;;15.63;8.52;;;;;;;-1.54;100.00;101951.69;4998391;28;20461;-90
2024/01/19 10:18:54;;;;;;;18.15;9.18;;;;;;;-1.45;100.00;101955.53;5013651;28;20045;-91
2024/01/19 10:21:35;;;;;;;16.05;9.07;;;;;;;-1.41;100.00;101943.69;4997775;28;20041;-90
2024/01/19 10:24:12;;;;;;;16.37;8.83;;;;;;;-1.31;100.00;101957.22;4981330;28;20042;-93
2024/01/19 10:26:47;;;;;;;14.88;9.23;;;;;;;-1.26;100.00;101961.22;4998775;28;20331;-91
2024/01/19 10:29:16;;;;;;;15.02;7.78;;;;;;;-1.20;100.00;101964.41;5015344;28;20021;-90
2024/01/19 10:32:05;;;;;;;18.95;8.65;;;;;;;-1.14;100.00;101955.97;5032707;28;20041;-91
2024/01/19 10:34:36;;;;;;;17.15;8.70;;;;;;;-1.04;100.00;101965.00;5033364;28;20057;-90
2024/01/19 10:37:07;;;;;;;12.47;7.40;;;;;;;-0.99;100.00;101962.00;5033425;28;20037;-90
2024/01/19 10:39:41;;;;;;;18.65;8.40;;;;;;;-0.89;100.00;101966.56;5017504;28;20280;-91
2024/01/19 10:42:08;;;;;;;20.35;9.02;;;;;;;-0.82;100.00;101968.75;5017517;28;20584;-90
2024/01/19 10:44:36;;;;;;;15.77;7.15;;;;;;;-0.78;100.00;101965.75;5032851;28;20091;-91
2024/01/19 10:47:15;;;;;;;;;;;;;;;;;;;;;
2024/01/19 10:49:47;;;;;;;15.20;9.30;;;;;;;-0.70;100.00;101959.84;5034785;28;20037;-90
2024/01/19 10:52:15;;;;;;;16.23;9.68;;;;;;;-0.64;100.00;101962.06;5033506;28;20322;-90
2024/01/19 10:54:49;;;;;;;19.38;8.82;;;;;;;-0.58;100.00;101964.25;5017244;28;20040;-90
2024/01/19 10:57:32;;;;;;;18.38;9.02;;;;;;;-0.56;100.00;101964.13;5033501;28;20021;-91
2024/01/19 10:59:57;;;;;;;17.60;10.02;;;;;;;-0.54;100.00;101970.22;5033054;28;20458;-91
2024/01/19 11:02:28;;;;;;;20.17;10.00;;;;;;;-0.50;100.00;101973.50;5016520;28;20032;-90
2024/01/19 11:04:57;;;;;;;16.73;9.57;;;;;;;-0.49;100.00;101965.38;5016519;28;20029;-92
2024/01/19 11:07:57;;;;;;;16.30;9.45;;;;;;;-0.45;100.00;101960.69;5033872;28;20060;-91
2024/01/19 11:10:27;;;;;;;19.80;10.70;;;;;;;-0.41;100.00;101959.50;5033946;28;20033;-90
2024/01/19 11:12:58;;;;;;;19.15;9.82;;;;;;;-0.35;100.00;101967.03;5016794;28;20275;-91
2024/01/19 11:15:29;;;;;;;21.10;10.63;;;;;;;-0.24;100.00;101968.88;5033563;28;20116;-92
2024/01/19 11:18:21;;;;;;;20.73;10.38;;;;;;;-0.20;100.00;101965.84;5016779;28;20057;-91
2024/01/19 11:20:49;;;;;;;19.58;9.85;;;;;;;-0.11;100.00;101966.13;5033670;28;20080;-91
2024/01/19 11:23:30;;;;;;;26.33;10.77;;;;;;;0.02;100.00;101960.69;5017213;28;20561;-91
2024/01/19 11:26:28;;;;;;;20.80;10.32;;;;;;;0.17;100.00;101965.66;5017560;28;20291;-91
2024/01/19 11:29:25;;;;;;;17.02;9.48;;;;;;;0.25;100.00;101962.41;5016977;28;20462;-91
2024/01/19 11:31:53;;;;;;;16.42;9.23;;;;;;;0.37;100.00;101959.72;5033596;28;20446;-91
2024/01/19 11:34:52;;;;;;;19.88;9.60;;;;;;;0.53;100.00;101960.19;5033557;28;20034;-91
2024/01/19 11:38:06;;;;;;;17.73;10.47;;;;;;;0.70;100.00;101967.72;5018419;28;20474;-91
2024/01/19 11:40:39;;;;;;;13.35;8.52;;;;;;;0.85;100.00;101968.31;5017735;28;20299;-92
2024/01/19 11:43:04;;;;;;;16.50;8.38;;;;;;;0.99;100.00;101967.19;5035339;28;20037;-91
2024/01/19 11:45:45;;;;;;;16.75;9.45;;;;;;;1.15;100.00;101969.47;5038031;28;20087;-92
2024/01/19 11:49:19;;;;;;;;;;;;;;;;;;;;;
2024/01/19 11:51:57;;;;;;;19.52;8.75;;;;;;;1.63;100.00;101970.00;5024497;28;20093;-91
2024/01/19 11:54:37;;;;;;;17.83;8.88;;;;;;;1.91;100.00;101974.72;5014326;28;20097;-92
2024/01/19 11:57:30;;;;;;;16.08;8.82;;;;;;;2.34;100.00;101962.13;4983362;28;20110;-91
2024/01/19 12:00:03;;;;;;;17.08;8.27;;;;;;;2.86;100.00;101975.41;5017501;28;20018;-91
2024/01/19 12:02:42;;;;;;;15.70;8.60;;;;;;;3.26;100.00;101974.53;5012613;28;20018;-92
2024/01/19 12:05:11;;;;;;;16.30;7.95;;;;;;;3.70;100.00;101968.72;4996362;28;20386;-91
2024/01/19 12:08:11;;;;;;;13.40;7.13;;;;;;;3.89;100.00;101973.22;5010293;28;20061;-92
2024/01/19 12:10:45;;;;;;;19.33;7.57;;;;;;;4.14;100.00;101981.66;5013521;28;20029;-92
2024/01/19 12:13:12;;;;;;;16.65;7.75;;;;;;;4.46;100.00;101986.66;5013156;28;20037;-92
2024/01/19 12:15:41;;;;;;;13.60;6.70;;;;;;;4.71;100.00;101979.75;5017401;28;20030;-93
2024/01/19 12:18:09;;;;;;;11.75;6.40;;;;;;;5.17;100.00;101974.41;5014983;28;20068;-91
2024/01/19 12:20:41;;;;;;;12.13;7.05;;;;;;;5.67;100.00;101982.94;5013240;28;20037;-92
2024/01/19 12:23:21;;;;;;;9.85;6.35;;;;;;;5.87;100.00;101981.75;5007655;28;20033;-92
2024/01/19 12:25:50;;;;;;;10.35;5.78;;;;;;;6.34;100.00;101977.91;5003408;28;20026;-92
2024/01/19 12:28:34;;;;;;;12.70;6.40;;;;;;;6.66;100.00;101979.91;5002131;28;20034;-93
2024/01/19 12:31:13;;;;;;;;;;;;;;;;;;;;;
2024/01/19 12:33:39;;;;;;;12.02;6.15;;;;;;;6.67;100.00;101984.31;5019368;28;20048;-90
2024/01/19 12:36:41;;;;;;;14.23;6.80;;;;;;;6.94;100.00;101986.91;5001777;28;20446;-93
2024/01/19 12:52:30;;;;;;;12.48;6.45;;;;;;;8.38;87.49;101978.34;4958446;29;20050;-93
2024/01/19 12:55:10;;;;;;;10.07;6.65;;;;;;;8.73;88.20;101986.25;4942113;29;20027;-93
2024/01/19 12:57:46;;;;;;;11.98;7.00;;;;;;;8.89;80.53;101975.34;4993500;28;20045;-93
2024/01/19 13:00:25;;;;;;;12.93;6.80;;;;;;;9.23;81.40;101973.31;5000805;28;20095;-94
2024/01/19 13:02:59;;;;;;;16.08;7.05;;;;;;;9.43;78.19;101974.53;5000527;28;20141;-93
2024/01/19 13:06:29;;;;;;;9.93;5.80;;;;;;;9.71;88.35;101978.53;5001232;28;20022;-93
2024/01/19 13:12:45;;;;;;;10.57;6.38;;;;;;;10.06;73.84;101979.75;4977343;28;20097;-92
2024/01/19 13:15:18;;;;;;;9.90;6.20;;;;;;;10.27;71.26;101979.00;4996477;28;20034;-91
2024/01/19 13:17:55;;;;;;;10.93;6.43;;;;;;;10.21;66.37;101995.22;5015902;28;20406;-91
2024/01/19 13:20:39;;;;;;;;;;;;;;;;;;;;;
2024/01/19 13:23:17;;;;;;;11.95;6.47;;;;;;;9.77;71.06;101985.94;5035963;28;20034;-92
2024/01/19 13:25:52;;;;;;;12.65;6.85;;;;;;;9.76;70.61;101978.84;5027311;28;20057;-91
2024/01/19 13:28:30;;;;;;;10.73;6.78;;;;;;;9.78;65.90;101993.06;4995919;28;20034;-91
2024/01/19 13:31:07;;;;;;;10.48;6.35;;;;;;;9.56;65.32;101995.56;4976207;28;20513;-91
2024/01/19 13:33:45;;;;;;;12.05;6.55;;;;;;;9.32;65.10;101998.47;4981290;28;20034;-94
2024/01/19 13:36:26;;;;;;;;;;;;;;;;;;;;;
2024/01/19 13:39:14;;;;;;;;;;;;;;;;;;;;;
2024/01/19 13:41:56;;;;;;;14.05;7.45;;;;;;;8.54;69.14;102004.56;4992077;28;20072;-93
2024/01/19 13:44:39;;;;;;;13.75;7.47;;;;;;;8.67;69.35;102000.47;4990971;28;20063;-93
2024/01/19 13:47:20;;;;;;;14.73;6.90;;;;;;;8.98;67.12;101997.81;5021752;28;20042;-92
2024/01/19 13:50:09;;;;;;;14.65;7.57;;;;;;;9.07;70.33;102002.16;5025540;28;20109;-92
2024/01/19 13:52:50;;;;;;;;;;;;;;;;;;;;;
2024/01/19 13:55:36;;;;;;;;;;;;;;;;;;;;;
2024/01/19 14:05:09;;;;;;;;;;;;;;;;;;;;;
2024/01/19 14:08:43;;;;;;;13.52;7.47;;;;;;;9.29;64.77;102035.72;4937826;29;20024;-95
2024/01/19 14:11:13;;;;;;;14.23;6.63;;;;;;;9.42;66.99;102032.44;4913004;28;20039;-92
2024/01/19 14:13:46;;;;;;;13.57;7.50;;;;;;;9.66;65.25;102042.25;4985432;28;20039;-91
2024/01/19 14:16:37;;;;;;;12.82;7.38;;;;;;;9.89;64.27;102036.00;4970956;28;20162;-91
2024/01/19 14:19:26;;;;;;;15.38;7.47;;;;;;;9.93;63.36;102040.00;4976615;28;20038;-92
2024/01/19 14:22:00;;;;;;;15.10;7.13;;;;;;;9.95;64.96;102037.13;4988729;28;20041;-92
2024/01/19 14:24:47;;;;;;;10.57;6.95;;;;;;;9.97;63.07;102052.19;4982226;28;20050;-92
2024/01/19 14:27:22;;;;;;;13.52;7.65;;;;;;;9.69;61.01;102048.34;4957454;28;20038;-92
2024/01/19 14:30:24;;;;;;;13.50;8.18;;;;;;;9.58;63.37;102053.16;4994435;28;20105;-91
2024/01/19 14:33:03;;;;;;;9.90;7.43;;;;;;;9.64;62.54;102051.56;4998604;28;20049;-91
2024/01/19 14:35:34;;;;;;;14.60;8.75;;;;;;;9.63;60.65;102050.75;5014462;28;20382;-92
2024/01/19 14:38:05;;;;;;;16.10;7.88;;;;;;;9.66;63.17;102053.09;5011257;28;20040;-92
2024/01/19 14:40:56;;;;;;;14.50;8.18;;;;;;;9.67;62.36;102045.81;4981892;28;20034;-91
2024/01/19 14:43:35;;;;;;;15.23;8.73;;;;;;;9.30;60.51;102050.09;4998004;28;20037;-91
2024/01/19 14:46:28;;;;;;;;;;;;;;;;;;;;;
2024/01/19 14:49:28;;;;;;;17.67;8.25;;;;;;;8.94;65.05;102054.13;5006401;28;20033;-91
2024/01/19 14:52:00;;;;;;;15.90;7.57;;;;;;;8.94;62.91;102056.84;5021045;28;20458;-91
2024/01/19 14:54:41;;;;;;;;;;;;;;;;;;;;;
2024/01/19 14:57:31;;;;;;;12.32;7.72;;;;;;;8.37;62.76;102074.06;5014800;28;20034;-92
2024/01/19 15:00:45;;;;;;;16.13;8.30;;;;;;;8.37;66.80;102082.16;5028265;28;20092;-92
2024/01/19 15:03:21;;;;;;;14.23;8.40;;;;;;;8.31;64.03;102085.56;4998085;28;20026;-92
2024/01/19 15:05:49;;;;;;;16.00;8.45;;;;;;;8.16;63.70;102076.41;5008112;28;20037;-91
2024/01/19 15:08:25;;;;;;;;;;;;;;;;;;;;;
2024/01/19 15:11:16;;;;;;;15.52;8.57;;;;;;;8.06;65.65;102081.97;5009442;28;20041;-92
2024/01/19 15:13:43;;;;;;;14.75;8.10;;;;;;;8.08;64.79;102077.28;4987117;28;20057;-92
2024/01/19 15:16:12;;;;;;;16.45;8.05;;;;;;;8.04;65.20;102074.03;5010182;28;20032;-92
2024/01/19 15:18:46;;;;;;;19.05;8.13;;;;;;;8.12;64.54;102078.63;4981833;28;20049;-92
2024/01/19 15:21:17;;;;;;;11.95;6.93;;;;;;;8.19;65.54;102071.53;5000853;28;20025;-92
2024/01/19 15:23:50;;;;;;;15.02;7.63;;;;;;;8.29;64.35;102084.03;5022489;28;20041;-93
2024/01/19 15:26:29;;;;;;;;;;;;;;;;;;;;;
2024/01/19 15:29:00;;;;;;;14.00;7.97;;;;;;;8.00;63.38;102082.66;5030832;28;20089;-93
2024/01/19 15:31:28;;;;;;;19.20;9.32;;;;;;;7.83;64.04;102082.66;4982823;28;20038;-92
2024/01/19 15:34:03;;;;;;;14.32;8.88;;;;;;;7.66;65.01;102081.81;4998799;28;20034;-92
2024/01/19 15:36:41;;;;;;;;;;;;;;;;;;;;;
2024/01/19 15:39:10;;;;;;;14.48;8.15;;;;;;;6.79;66.38;102092.78;5024065;28;20104;-91
2024/01/19 15:41:49;;;;;;;16.77;9.02;;;;;;;6.36;67.90;102086.41;5027640;28;20026;-91
2024/01/19 15:44:22;;;;;;;15.45;8.93;;;;;;;6.09;69.61;102088.22;4955203;28;20031;-92
2024/01/19 15:46:50;;;;;;;14.75;8.55;;;;;;;5.85;70.65;102079.91;4996914;28;20037;-92
2024/01/19 15:49:24;;;;;;;16.58;8.82;;;;;;;5.52;72.18;102084.94;4990354;28;20104;-91
2024/01/19 15:51:55;;;;;;;21.60;9.38;;;;;;;5.09;74.59;102093.53;4998515;28;20118;-92
2024/01/19 15:54:32;;;;;;;13.77;8.90;;;;;;;4.75;76.79;102112.03;4997228;28;20034;-92
2024/01/19 15:57:10;;;;;;;16.50;9.30;;;;;;;4.30;80.04;102116.25;4992618;28;20042;-92
2024/01/19 15:59:48;;;;;;;19.13;9.63;;;;;;;3.82;82.93;102115.28;4981733;28;20038;-91
2024/01/19 16:02:26;;;;;;;;;;;;;;;;;;;;;
2024/01/19 16:05:04;;;;;;;18.33;9.07;;;;;;;3.23;88.36;102122.31;4997725;28;20379;-90
2024/01/19 16:07:58;;;;;;;18.88;9.23;;;;;;;3.09;90.90;102133.44;4983244;28;20041;-93
2024/01/19 16:10:35;;;;;;;16.30;9.20;;;;;;;2.96;92.32;102141.69;4978700;28;20035;-93
2024/01/19 16:13:29;;;;;;;;;;;;;;;;;;;;;
2024/01/19 16:16:46;;;;;;;;;;;;;;;;;;;;;
2024/01/19 16:19:23;;;;;;;22.40;9.10;;;;;;;2.34;97.72;102143.44;5027235;28;20046;-91
2024/01/19 16:22:02;;;;;;;;;;;;;;;;;;;;;
2024/01/19 16:24:39;;;;;;;19.70;9.70;;;;;;;1.89;100.00;102141.75;5015920;28;20112;-92
2024/01/19 16:27:09;;;;;;;20.93;9.70;;;;;;;1.68;100.00;102147.94;4997010;28;20042;-91
2024/01/19 16:29:59;;;;;;;16.73;8.90;;;;;;;1.50;100.00;102149.41;4998918;28;20319;-93
2024/01/19 16:32:29;;;;;;;18.35;9.60;;;;;;;1.33;100.00;102148.94;4980488;28;20550;-91
2024/01/19 16:35:05;;;;;;;16.88;9.23;;;;;;;1.19;100.00;102155.38;4992853;28;20046;-91
2024/01/19 16:37:40;;;;;;;23.40;9.85;;;;;;;1.02;100.00;102161.22;4993757;28;20033;-91
2024/01/19 16:40:12;;;;;;;18.80;9.77;;;;;;;0.88;100.00;102164.97;4977636;28;20039;-90
2024/01/19 16:42:42;;;;;;;19.83;9.77;;;;;;;0.80;100.00;102173.56;5010413;28;20281;-90
2024/01/19 16:45:16;;;;;;;20.77;9.80;;;;;;;0.70;100.00;102170.75;4973107;28;20038;-90
2024/01/19 16:47:45;;;;;;;20.40;9.93;;;;;;;0.57;100.00;102175.34;4999262;28;20038;-90
2024/01/19 16:53:42;;;;;;;20.00;9.67;;;;;;;0.34;100.00;102177.09;4987705;28;20040;-91
2024/01/19 16:56:13;;;;;;;16.88;8.98;;;;;;;0.30;100.00;102191.66;4982479;28;20659;-92
2024/01/19 16:59:08;;;;;;;;;;;;;;;;;;;;;
2024/01/19 17:01:40;;;;;;;17.60;9.05;;;;;;;0.08;100.00;102195.91;5023831;28;20026;-92
2024/01/19 17:04:09;;;;;;;17.88;9.70;;;;;;;-0.01;100.00;102193.91;5019123;28;20033;-92
2024/01/19 17:06:50;;;;;;;16.47;8.73;;;;;;;-0.02;100.00;102201.06;4979823;28;20035;-92
2024/01/19 17:09:19;;;;;;;21.35;9.43;;;;;;;-0.12;100.00;102200.03;4982620;28;20289;-90
2024/01/19 17:11:47;;;;;;;19.25;10.05;;;;;;;-0.18;100.00;102200.47;4982835;28;20034;-91
2024/01/19 17:14:37;;;;;;;22.08;9.85;;;;;;;-0.23;100.00;102206.16;4994833;28;20049;-92
2024/01/19 17:17:13;;;;;;;17.83;8.93;;;;;;;-0.24;100.00;102217.78;4993107;28;20034;-92
2024/01/19 17:19:43;;;;;;;21.27;9.67;;;;;;;-0.34;100.00;102216.72;4996735;28;20047;-93
2024/01/19 17:22:22;;;;;;;17.63;9.30;;;;;;;-0.37;100.00;102224.97;4982269;28;20285;-92
2024/01/19 17:24:50;;;;;;;16.67;8.73;;;;;;;-0.40;100.00;102219.84;5009331;28;20061;-92
2024/01/19 17:27:24;;;;;;;20.25;9.77;;;;;;;-0.44;100.00;102219.22;5018552;28;20030;-92
2024/01/19 17:30:02;;;;;;;15.93;9.13;;;;;;;-0.47;100.00;102234.56;5007759;28;20038;-92
2024/01/19 17:32:40;;;;;;;22.63;9.57;;;;;;;-0.52;100.00;102234.06;5006668;28;20025;-92
2024/01/19 17:35:11;;;;;;;19.92;9.40;;;;;;;-0.56;100.00;102236.94;5005943;28;20273;-92
2024/01/19 17:37:44;;;;;;;20.38;9.60;;;;;;;-0.56;100.00;102241.41;4983623;28;20041;-92
2024/01/19 17:40:12;;;;;;;17.95;9.68;;;;;;;-0.62;100.00;102241.84;4987141;28;20599;-92