Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:26;;;;;;;19.57;8.97;;;;;;;11.86;99.25;96946.59;5095016;28;20237;-91
2022/05/09 00:02:53;;;;;;;15.83;8.10;;;;;;;11.74;99.38;96942.66;5094278;28;20220;-91
2022/05/09 00:05:24;;;;;;;17.63;8.60;;;;;;;11.84;99.26;96946.75;5095099;28;20203;-91
2022/05/09 00:07:52;;;;;;;15.30;8.73;;;;;;;11.81;100.00;96946.25;5094565;28;20215;-90
2022/05/09 00:10:21;;;;;;;15.10;7.73;;;;;;;11.82;98.86;96942.63;5094568;28;20230;-91
2022/05/09 00:12:48;;;;;;;14.27;7.60;;;;;;;11.77;97.42;96948.44;5094748;28;20200;-90
2022/05/09 00:15:17;;;;;;;17.20;7.37;;;;;;;11.85;96.15;96947.56;5094904;28;20222;-90
2022/05/09 00:17:45;;;;;;;13.67;7.37;;;;;;;11.49;97.23;96951.53;5094363;28;20560;-91
2022/05/09 00:20:13;;;;;;;15.50;8.30;;;;;;;11.45;100.00;96952.88;5094908;28;20634;-91
2022/05/09 00:22:51;;;;;;;14.80;8.20;;;;;;;11.75;99.66;96949.59;5094330;28;20583;-91
2022/05/09 00:25:20;;;;;;;14.33;8.30;;;;;;;11.67;100.00;96949.59;5094794;28;20207;-91
2022/05/09 00:27:48;;;;;;;12.30;7.63;;;;;;;11.55;99.28;96947.47;5094085;28;20196;-90
2022/05/09 00:30:15;;;;;;;13.60;7.93;;;;;;;11.55;98.04;96943.00;5094470;28;20216;-90
2022/05/09 00:32:42;;;;;;;13.80;7.90;;;;;;;11.45;98.33;96946.78;5094547;28;20200;-92
2022/05/09 00:35:10;;;;;;;15.70;8.67;;;;;;;11.49;99.21;96945.44;5094435;28;20200;-91
2022/05/09 00:37:36;;;;;;;16.70;9.27;;;;;;;11.53;99.65;96944.97;5094404;28;20192;-91
2022/05/09 00:40:05;;;;;;;15.47;8.60;;;;;;;11.55;99.77;96943.81;5094043;28;20265;-91
2022/05/09 00:42:34;;;;;;;18.07;8.07;;;;;;;11.59;100.00;96944.31;5094114;28;20242;-90
2022/05/09 00:45:01;;;;;;;14.53;8.37;;;;;;;11.34;100.00;96944.44;5094479;28;20287;-91
2022/05/09 00:47:27;;;;;;;13.43;7.77;;;;;;;11.29;97.85;96937.03;5094155;28;20196;-90
2022/05/09 00:49:58;;;;;;;17.20;8.67;;;;;;;11.37;95.07;96944.94;5093971;28;20646;-90
2022/05/09 00:52:29;;;;;;;13.00;7.60;;;;;;;11.35;96.66;96933.72;5094442;28;20187;-90
2022/05/09 00:54:58;;;;;;;16.90;8.57;;;;;;;11.47;98.01;96940.34;5094244;28;20291;-91
2022/05/09 00:57:30;;;;;;;15.80;8.23;;;;;;;11.56;96.75;96934.09;5093520;28;20207;-90
2022/05/09 01:00:03;;;;;;;15.03;8.30;;;;;;;11.46;95.99;96938.69;5093152;28;20563;-91
2022/05/09 01:02:30;;;;;;;11.93;6.47;;;;;;;11.15;94.38;96934.19;5095192;28;20664;-91
2022/05/09 01:04:59;;;;;;;12.93;7.57;;;;;;;11.08;95.70;96926.13;5094084;28;20207;-91
2022/05/09 01:07:26;;;;;;;13.23;7.60;;;;;;;10.94;94.53;96942.59;5093909;28;20204;-91
2022/05/09 01:09:52;;;;;;;13.20;7.60;;;;;;;11.06;95.73;96936.03;5100445;28;20234;-91
2022/05/09 01:12:23;;;;;;;13.23;7.57;;;;;;;11.32;95.59;96930.63;5113530;28;20195;-92
2022/05/09 01:14:50;;;;;;;12.20;7.60;;;;;;;11.11;95.62;96938.16;5108813;28;20525;-91
2022/05/09 01:17:21;;;;;;;13.47;7.40;;;;;;;11.19;94.42;96931.09;5093408;28;20202;-90
2022/05/09 01:19:47;;;;;;;14.17;7.67;;;;;;;11.09;96.07;96940.16;5093615;28;20272;-90
2022/05/09 01:22:22;;;;;;;13.50;7.47;;;;;;;11.28;96.33;96927.47;5093789;28;20206;-91
2022/05/09 01:24:49;;;;;;;12.63;7.03;;;;;;;11.07;94.77;96931.56;5093354;28;20628;-90
2022/05/09 01:27:16;;;;;;;14.30;7.90;;;;;;;11.09;94.12;96925.13;5093805;28;20202;-91
2022/05/09 01:29:50;;;;;;;15.47;7.83;;;;;;;11.01;100.00;96927.78;5094003;28;20261;-91
2022/05/09 01:32:22;;;;;;;17.50;9.50;;;;;;;11.07;100.00;96921.00;5093652;28;20726;-90
2022/05/09 01:34:56;;;;;;;21.13;9.43;;;;;;;11.07;100.00;96921.00;5093375;28;20279;-90
2022/05/09 01:37:25;;;;;;;18.37;9.80;;;;;;;10.98;100.00;96922.84;5093797;28;20681;-90
2022/05/09 01:39:51;;;;;;;17.53;8.73;;;;;;;10.90;99.63;96926.44;5093461;28;20273;-90
2022/05/09 01:42:18;;;;;;;14.47;7.80;;;;;;;10.85;99.58;96929.56;5093529;28;20535;-91
2022/05/09 01:44:44;;;;;;;15.23;8.37;;;;;;;10.89;98.05;96930.06;5093610;28;20227;-91
2022/05/09 01:49:55;;;;;;;15.03;8.87;;;;;;;10.91;99.24;96930.72;5113311;28;20588;-91
2022/05/09 01:52:21;;;;;;;18.07;9.23;;;;;;;10.87;100.00;96924.13;5109200;28;20215;-91
2022/05/09 01:54:49;;;;;;;17.10;9.13;;;;;;;10.94;100.00;96926.75;5104796;28;20554;-91
2022/05/09 01:57:17;;;;;;;17.83;9.83;;;;;;;10.89;100.00;96935.34;5108116;28;20203;-91
2022/05/09 01:59:44;;;;;;;16.40;9.53;;;;;;;10.98;100.00;96933.38;5108852;28;20219;-91
2022/05/09 02:02:15;;;;;;;18.83;10.10;;;;;;;10.94;100.00;96929.41;5100912;28;20210;-90
2022/05/09 02:04:42;;;;;;;19.47;9.87;;;;;;;10.81;100.00;96925.59;5103591;28;20218;-90
2022/05/09 02:07:09;;;;;;;20.60;10.77;;;;;;;10.86;100.00;96927.72;5106043;28;20202;-91
2022/05/09 02:09:38;;;;;;;20.17;10.67;;;;;;;10.94;100.00;96928.59;5092198;28;20216;-90
2022/05/09 02:12:08;;;;;;;19.23;10.57;;;;;;;11.02;100.00;96929.44;5101564;28;20206;-91
2022/05/09 02:14:35;;;;;;;17.27;9.43;;;;;;;10.96;100.00;96930.06;5102511;28;20570;-90
2022/05/09 02:17:02;;;;;;;16.10;9.13;;;;;;;11.01;100.00;96932.25;5104249;28;20203;-91
2022/05/09 02:19:29;;;;;;;16.90;9.20;;;;;;;10.94;100.00;96939.94;5107833;28;20204;-91
2022/05/09 02:21:55;;;;;;;16.23;8.40;;;;;;;10.95;100.00;96935.50;5108435;28;20204;-90
2022/05/09 02:24:22;;;;;;;15.30;8.87;;;;;;;10.80;100.00;96939.75;5098662;28;20227;-90
2022/05/09 02:26:49;;;;;;;16.30;8.97;;;;;;;10.85;100.00;96939.28;5096190;28;20207;-91
2022/05/09 02:29:17;;;;;;;18.90;10.20;;;;;;;10.88;100.00;96921.31;5105805;28;20200;-90
2022/05/09 02:31:44;;;;;;;17.20;8.77;;;;;;;10.85;100.00;96928.75;5107638;28;20199;-89
2022/05/09 02:34:11;;;;;;;17.33;9.63;;;;;;;10.78;100.00;96936.47;5101045;28;20199;-91
2022/05/09 02:36:37;;;;;;;15.63;8.67;;;;;;;10.84;100.00;96935.00;5104357;28;20200;-92
2022/05/09 02:39:05;;;;;;;15.43;9.17;;;;;;;10.81;100.00;96935.34;5104864;28;20203;-90
2022/05/09 02:41:31;;;;;;;17.57;9.13;;;;;;;10.69;100.00;96933.97;5097245;28;20237;-90
2022/05/09 02:43:59;;;;;;;17.90;9.23;;;;;;;10.64;100.00;96933.63;5108240;28;20231;-90
2022/05/09 02:46:27;;;;;;;16.70;9.43;;;;;;;10.63;100.00;96932.81;5105283;28;20199;-90
2022/05/09 02:48:55;;;;;;;20.77;9.70;;;;;;;10.46;100.00;96935.53;5096545;28;20233;-90
2022/05/09 02:51:22;;;;;;;20.17;10.13;;;;;;;10.37;100.00;96933.84;5100872;28;20318;-90
2022/05/09 02:53:48;;;;;;;20.90;9.77;;;;;;;10.46;100.00;96930.25;5107439;28;20267;-90
2022/05/09 02:56:15;;;;;;;20.83;10.37;;;;;;;10.41;100.00;96932.56;5105974;28;20203;-89
2022/05/09 02:58:41;;;;;;;18.53;9.97;;;;;;;10.46;100.00;96932.91;5094834;28;20203;-90
2022/05/09 03:01:08;;;;;;;20.90;9.80;;;;;;;10.48;100.00;96934.41;5104291;28;20233;-90
2022/05/09 03:06:20;;;;;;;19.30;9.87;;;;;;;10.33;100.00;96936.00;5104762;28;20210;-89
2022/05/09 03:08:46;;;;;;;17.53;10.00;;;;;;;10.29;100.00;96928.56;5101568;28;20218;-90
2022/05/09 03:11:13;;;;;;;18.07;10.47;;;;;;;10.28;100.00;96932.16;5103671;28;20218;-90
2022/05/09 03:13:40;;;;;;;17.50;9.20;;;;;;;10.28;100.00;96934.00;5099483;28;20651;-91
2022/05/09 03:16:07;;;;;;;22.90;12.00;;;;;;;10.29;100.00;96933.03;5100047;28;20199;-90
2022/05/09 03:18:33;;;;;;;21.60;11.33;;;;;;;10.26;100.00;96936.78;5100088;28;20656;-90
2022/05/09 03:21:01;;;;;;;20.07;11.63;;;;;;;10.33;100.00;96936.00;5099612;28;20713;-91
2022/05/09 03:23:28;;;;;;;21.80;11.27;;;;;;;10.24;100.00;96941.38;5102743;28;20718;-91
2022/05/09 03:25:55;;;;;;;20.80;10.97;;;;;;;10.34;100.00;96936.81;5098282;28;20216;-91
2022/05/09 03:28:24;;;;;;;21.70;11.47;;;;;;;10.43;100.00;96941.13;5100095;28;20316;-90
2022/05/09 03:30:52;;;;;;;23.40;12.13;;;;;;;10.40;100.00;96931.75;5100991;28;20292;-90
2022/05/09 03:33:20;;;;;;;22.00;11.40;;;;;;;10.39;100.00;96935.34;5101495;28;20210;-90
2022/05/09 03:35:48;;;;;;;23.80;12.23;;;;;;;10.55;100.00;96932.78;5101570;28;20208;-90
2022/05/09 03:38:16;;;;;;;21.63;12.23;;;;;;;10.43;100.00;96936.69;5103314;28;20198;-90
2022/05/09 03:40:42;;;;;;;21.20;12.07;;;;;;;10.42;100.00;96939.47;5104524;28;20238;-91
2022/05/09 03:43:10;;;;;;;19.23;10.50;;;;;;;10.46;100.00;96943.44;5098856;28;20200;-91
2022/05/09 03:45:39;;;;;;;18.70;10.90;;;;;;;10.56;100.00;96936.22;5098557;28;20231;-91
2022/05/09 03:48:06;;;;;;;17.97;10.53;;;;;;;10.45;100.00;96939.16;5097190;28;20211;-91
2022/05/09 03:50:32;;;;;;;20.00;10.27;;;;;;;10.35;100.00;96933.22;5099400;28;20212;-90
2022/05/09 03:52:59;;;;;;;17.97;9.87;;;;;;;10.30;100.00;96921.47;5095874;28;20207;-89
2022/05/09 03:55:27;;;;;;;18.30;9.60;;;;;;;10.47;100.00;96937.19;5110905;28;20207;-91
2022/05/09 03:57:55;;;;;;;17.77;9.97;;;;;;;10.41;100.00;96935.19;5099680;28;20203;-91
2022/05/09 04:00:25;;;;;;;18.93;10.70;;;;;;;10.51;100.00;96935.88;5103057;28;20578;-90
2022/05/09 04:02:53;;;;;;;17.03;9.53;;;;;;;10.01;100.00;96944.72;5114150;28;20290;-90
2022/05/09 04:05:21;;;;;;;15.13;7.93;;;;;;;10.09;98.81;96940.31;5103046;28;20227;-90
2022/05/09 04:07:50;;;;;;;14.27;8.70;;;;;;;10.24;99.60;96944.00;5101112;28;20215;-91
2022/05/09 04:10:21;;;;;;;14.20;8.53;;;;;;;10.12;100.00;96947.91;5099856;28;20255;-90
2022/05/09 04:12:48;;;;;;;17.60;8.80;;;;;;;10.10;98.74;96955.13;5099193;28;20233;-91
2022/05/09 04:18:00;;;;;;;15.17;8.27;;;;;;;10.03;98.83;96954.13;5101679;28;20206;-91
2022/05/09 04:20:29;;;;;;;16.00;9.10;;;;;;;10.25;100.00;96955.41;5103340;28;20231;-90
2022/05/09 04:22:56;;;;;;;15.50;8.53;;;;;;;10.12;100.00;96954.97;5102410;28;20211;-91
2022/05/09 04:25:22;;;;;;;15.73;9.13;;;;;;;10.08;99.41;96945.75;5103228;28;20227;-90
2022/05/09 04:27:51;;;;;;;13.47;8.43;;;;;;;10.39;98.45;96960.88;5098210;28;20211;-90
2022/05/09 04:30:18;;;;;;;12.90;7.90;;;;;;;10.30;98.77;96956.56;5101935;28;20203;-91
2022/05/09 04:32:44;;;;;;;13.33;8.17;;;;;;;10.43;98.82;96962.22;5102380;28;20206;-90
2022/05/09 04:35:17;;;;;;;13.40;8.53;;;;;;;10.62;100.00;96965.41;5100699;28;20223;-91
2022/05/09 04:37:46;;;;;;;17.10;9.77;;;;;;;10.70;100.00;96962.78;5093323;28;20204;-90
2022/05/09 04:40:12;;;;;;;20.50;10.13;;;;;;;10.84;100.00;96964.00;5092899;28;20224;-90
2022/05/09 04:42:39;;;;;;;20.40;9.63;;;;;;;10.88;100.00;96968.78;5093021;28;20678;-90
2022/05/09 04:45:09;;;;;;;19.03;10.27;;;;;;;11.20;100.00;96969.69;5095277;28;20382;-90
2022/05/09 04:47:36;;;;;;;21.30;11.37;;;;;;;11.28;100.00;96967.03;5095276;28;20249;-90
2022/05/09 04:50:03;;;;;;;21.73;12.53;;;;;;;11.43;100.00;96973.34;5095622;28;20583;-90
2022/05/09 04:52:30;;;;;;;18.80;11.57;;;;;;;11.43;100.00;96965.41;5093080;28;20265;-89
2022/05/09 04:54:56;;;;;;;22.57;12.23;;;;;;;11.54;100.00;96965.09;5097485;28;20195;-90
2022/05/09 04:57:23;;;;;;;20.97;12.23;;;;;;;11.73;100.00;96964.75;5093894;28;20211;-89
2022/05/09 04:59:49;;;;;;;21.73;12.13;;;;;;;11.75;100.00;96976.00;5094728;28;20657;-90
2022/05/09 05:02:17;;;;;;;22.50;11.93;;;;;;;11.91;100.00;96966.22;5095035;28;20653;-90
2022/05/09 05:04:44;;;;;;;23.53;12.20;;;;;;;11.93;100.00;96977.44;5094833;28;20588;-90
2022/05/09 05:07:10;;;;;;;27.97;12.57;;;;;;;12.11;100.00;96977.25;5095809;28;20215;-90
2022/05/09 05:09:37;;;;;;;25.17;12.33;;;;;;;12.21;100.00;96973.44;5096036;28;20699;-90
2022/05/09 05:12:04;;;;;;;22.63;12.80;;;;;;;12.34;100.00;96973.72;5094509;28;20211;-90
2022/05/09 05:14:31;;;;;;;24.90;13.40;;;;;;;12.40;100.00;96978.34;5098779;28;20215;-91
2022/05/09 05:17:00;;;;;;;22.53;12.67;;;;;;;12.39;100.00;96977.50;5096174;28;20210;-90
2022/05/09 05:19:28;;;;;;;21.70;13.03;;;;;;;12.62;100.00;96980.25;5098028;28;20827;-90
2022/05/09 05:21:57;;;;;;;23.33;13.03;;;;;;;12.75;100.00;96981.31;5097264;28;20204;-90
2022/05/09 05:24:24;;;;;;;23.20;13.37;;;;;;;12.78;100.00;96978.34;5096533;28;20226;-90
2022/05/09 05:26:52;;;;;;;21.48;11.30;;;;;;;13.11;100.00;96974.53;5098479;28;20543;-91
2022/05/09 05:29:18;;;;;;;19.65;10.75;;;;;;;13.46;100.00;96975.63;5097033;28;20554;-90
2022/05/09 05:31:45;;;;;;;24.65;12.65;;;;;;;13.52;100.00;96979.41;5094097;28;20842;-89
2022/05/09 05:34:11;;;;;;;18.17;11.43;;;;;;;13.55;100.00;96984.34;5098513;28;20206;-90
2022/05/09 05:36:40;;;;;;;18.92;11.45;;;;;;;13.53;100.00;96971.28;5094766;28;20196;-90
2022/05/09 05:39:08;;;;;;;21.85;11.63;;;;;;;13.47;100.00;96984.41;5096485;28;20210;-91
2022/05/09 05:41:35;;;;;;;19.87;11.77;;;;;;;13.52;100.00;96990.00;5093688;28;20223;-89
2022/05/09 05:44:01;;;;;;;26.85;12.65;;;;;;;13.55;100.00;96985.16;5093428;28;20231;-91
2022/05/09 05:46:28;;;;;;;19.70;11.83;;;;;;;13.61;100.00;96984.47;5094014;28;20214;-90
2022/05/09 05:48:54;;;;;;;19.50;11.18;;;;;;;13.65;100.00;96980.44;5099248;28;20286;-90
2022/05/09 05:51:21;;;;;;;16.98;10.82;;;;;;;13.73;100.00;96983.03;5096420;28;20231;-90
2022/05/09 05:53:49;;;;;;;17.75;10.63;;;;;;;13.95;100.00;96991.94;5096424;28;20283;-90
2022/05/09 05:56:15;;;;;;;19.00;10.63;;;;;;;13.87;100.00;96992.84;5104692;28;20207;-90
2022/05/09 05:58:42;;;;;;;17.45;11.00;;;;;;;14.07;100.00;96999.28;5097418;28;20697;-90
2022/05/09 06:01:08;;;;;;;18.80;11.00;;;;;;;14.24;100.00;96992.84;5103247;28;20223;-90
2022/05/09 06:03:35;;;;;;;18.02;11.00;;;;;;;14.21;100.00;96995.88;5104514;28;20199;-90
2022/05/09 06:06:01;;;;;;;18.70;10.48;;;;;;;14.29;100.00;96999.25;5102424;28;20227;-90
2022/05/09 06:08:28;;;;;;;17.92;10.43;;;;;;;14.42;100.00;96995.97;5103739;28;20700;-90
2022/05/09 06:10:56;;;;;;;16.23;10.25;;;;;;;14.45;100.00;97004.41;5107093;28;20223;-90
2022/05/09 06:13:22;;;;;;;16.95;10.23;;;;;;;14.33;100.00;96997.91;5109860;28;20214;-91
2022/05/09 06:15:49;;;;;;;18.08;10.10;;;;;;;14.41;100.00;97000.47;5107241;28;20203;-89
2022/05/09 06:18:16;;;;;;;20.30;11.32;;;;;;;14.74;100.00;96996.47;5111526;28;20230;-90
2022/05/09 06:20:44;;;;;;;17.83;11.50;;;;;;;14.70;100.00;97003.13;5097327;28;20220;-90
2022/05/09 06:23:13;;;;;;;18.23;10.32;;;;;;;14.80;100.00;97007.16;5109051;28;20196;-91
2022/05/09 06:25:41;;;;;;;19.15;11.38;;;;;;;14.84;99.51;97008.44;5103264;28;20694;-91
2022/05/09 06:28:09;;;;;;;18.85;11.02;;;;;;;14.94;99.36;97010.78;5105914;28;20242;-90
2022/05/09 06:30:35;;;;;;;16.73;11.13;;;;;;;14.83;97.68;97005.97;5104981;28;20229;-91
2022/05/09 06:33:02;;;;;;;16.30;10.65;;;;;;;14.95;99.10;97010.59;5105939;28;20212;-91
2022/05/09 06:35:29;;;;;;;16.65;10.38;;;;;;;15.10;100.00;97003.44;5101516;28;20200;-89
2022/05/09 06:37:58;;;;;;;17.73;11.30;;;;;;;15.36;99.19;97003.78;5108792;28;20203;-90
2022/05/09 06:40:28;;;;;;;17.40;10.50;;;;;;;15.55;96.90;97000.50;5108373;28;20220;-91
2022/05/09 06:42:55;;;;;;;17.00;9.93;;;;;;;15.65;95.42;97011.66;5105670;28;20273;-91
2022/05/09 06:45:23;;;;;;;17.08;10.65;;;;;;;15.66;94.65;97014.13;5107754;28;20229;-91
2022/05/09 06:47:51;;;;;;;17.15;9.98;;;;;;;15.68;96.07;97006.78;5104983;28;20206;-91
2022/05/09 06:50:19;;;;;;;17.42;9.85;;;;;;;15.85;94.14;97011.63;5103372;28;20227;-90
2022/05/09 06:52:46;;;;;;;18.92;10.35;;;;;;;15.80;95.82;97007.09;5099287;28;20199;-91
2022/05/09 06:55:14;;;;;;;20.13;10.82;;;;;;;15.88;96.12;97010.44;5105563;28;20206;-90
2022/05/09 06:57:43;;;;;;;17.73;10.63;;;;;;;15.87;95.36;97004.31;5109295;28;20202;-90
2022/05/09 07:00:12;;;;;;;17.27;10.20;;;;;;;16.26;93.84;97015.28;5104565;28;20226;-91
2022/05/09 07:02:40;;;;;;;22.58;9.75;;;;;;;16.40;93.17;97011.72;5101905;28;20204;-90
2022/05/09 07:05:09;;;;;;;18.30;10.48;;;;;;;16.64;94.08;97014.75;5104259;28;20223;-91
2022/05/09 07:07:35;;;;;;;15.93;10.25;;;;;;;16.66;93.34;97011.88;5105296;28;20203;-91
2022/05/09 07:10:02;;;;;;;14.65;10.00;;;;;;;16.61;91.58;97014.31;5100630;28;20223;-91
2022/05/09 07:12:29;;;;;;;18.88;10.95;;;;;;;16.67;94.60;97008.22;5104379;28;20196;-90
2022/05/09 07:14:56;;;;;;;19.60;10.80;;;;;;;16.66;95.37;97007.41;5105828;28;20280;-90
2022/05/09 07:17:22;;;;;;;14.30;9.70;;;;;;;16.82;90.18;97012.38;5104771;28;20199;-91
2022/05/09 07:19:50;;;;;;;17.02;9.85;;;;;;;17.12;90.09;97013.78;5106176;28;20221;-91
2022/05/09 07:22:17;;;;;;;16.73;9.32;;;;;;;16.86;92.09;97007.50;5102065;28;20206;-91
2022/05/09 07:24:44;;;;;;;16.88;9.40;;;;;;;17.10;89.07;97011.31;5102282;28;20764;-91
2022/05/09 07:27:11;;;;;;;14.60;9.75;;;;;;;17.19;87.62;97004.78;5098965;28;20206;-91
2022/05/09 07:29:37;;;;;;;16.13;9.77;;;;;;;17.47;89.82;97020.72;5096668;28;20688;-91
2022/05/09 07:32:05;;;;;;;15.18;10.15;;;;;;;17.62;87.21;97013.38;5101029;28;20558;-91
2022/05/09 07:34:31;;;;;;;17.52;10.00;;;;;;;17.71;87.53;97015.63;5099083;28;20195;-91
2022/05/09 07:36:59;;;;;;;19.10;10.45;;;;;;;18.07;87.06;97013.44;5099971;28;20204;-91
2022/05/09 07:39:26;;;;;;;15.85;10.05;;;;;;;18.01;90.72;97015.09;5100987;28;20211;-90
2022/05/09 07:41:53;;;;;;;18.45;10.10;;;;;;;18.07;83.89;97018.78;5104683;28;20203;-90
2022/05/09 07:44:19;;;;;;;16.10;9.38;;;;;;;18.02;85.77;97013.22;5104996;28;20206;-90
2022/05/09 07:46:46;;;;;;;16.52;9.52;;;;;;;18.23;87.46;97010.38;5100998;28;20976;-91
2022/05/09 07:49:12;;;;;;;14.27;9.23;;;;;;;18.41;85.77;97004.22;5106375;28;20214;-91
2022/05/09 07:51:39;;;;;;;15.60;10.15;;;;;;;18.36;83.09;97012.03;5102997;28;20640;-91
2022/05/09 07:54:08;;;;;;;14.70;9.35;;;;;;;18.57;84.87;97005.63;5108474;28;20744;-90
2022/05/09 07:56:34;;;;;;;17.45;10.55;;;;;;;18.33;85.45;97008.13;5109028;28;20199;-91
2022/05/09 07:59:02;;;;;;;16.17;10.02;;;;;;;18.33;84.20;97007.09;5098789;28;20672;-90
2022/05/09 08:01:28;;;;;;;16.35;9.50;;;;;;;18.48;81.21;97006.88;5102444;28;20219;-91
2022/05/09 08:03:57;;;;;;;15.63;9.88;;;;;;;18.53;81.21;97007.91;5100433;28;20195;-90
2022/05/09 08:06:23;;;;;;;16.50;9.63;;;;;;;18.81;83.53;97011.13;5098864;28;20610;-90
2022/05/09 08:08:51;;;;;;;16.65;10.20;;;;;;;18.92;83.76;97010.50;5104219;28;20206;-90
2022/05/09 08:11:19;;;;;;;14.50;9.35;;;;;;;19.22;80.51;97012.50;5103933;28;20231;-90
2022/05/09 08:13:46;;;;;;;17.30;9.45;;;;;;;18.99;78.23;97005.94;5107522;28;20207;-91
2022/05/09 08:16:14;;;;;;;15.48;9.70;;;;;;;19.13;79.25;97010.25;5105303;28;20214;-91
2022/05/09 08:18:41;;;;;;;17.02;10.00;;;;;;;19.26;82.26;97005.69;5100605;28;20191;-90
2022/05/09 08:21:09;;;;;;;15.90;9.82;;;;;;;19.49;78.73;97010.50;5101857;28;20219;-91
2022/05/09 08:23:36;;;;;;;16.23;9.30;;;;;;;18.90;78.21;97001.88;5099883;28;20196;-91
2022/05/09 08:26:04;;;;;;;14.10;9.00;;;;;;;18.93;77.65;97010.28;5102511;28;20242;-91
2022/05/09 08:28:32;;;;;;;18.17;9.10;;;;;;;18.79;80.31;97013.22;5094087;28;20207;-91
2022/05/09 08:30:59;;;;;;;17.63;8.90;;;;;;;18.64;81.60;97011.81;5097658;28;21039;-91
2022/05/09 08:33:28;;;;;;;14.52;8.48;;;;;;;19.23;79.69;97010.63;5100842;28;20611;-90
2022/05/09 08:35:56;;;;;;;12.32;8.15;;;;;;;19.61;78.61;97004.28;5103052;28;20222;-90
2022/05/09 08:38:23;;;;;;;15.48;8.55;;;;;;;19.75;76.02;97012.00;5094808;28;20204;-90
2022/05/09 08:41:07;;;;;;;11.13;7.53;;;;;;;20.04;73.07;97011.44;5102377;28;20234;-91
2022/05/09 08:43:51;;;;;;;14.95;8.57;;;;;;;19.96;74.69;97017.06;5093565;28;20200;-90
2022/05/09 08:46:26;;;;;;;14.32;8.48;;;;;;;19.99;77.10;97007.78;5098866;28;20315;-91
2022/05/09 08:49:02;;;;;;;14.43;8.77;;;;;;;19.92;76.67;96997.13;5101150;28;20200;-89
2022/05/09 08:51:40;;;;;;;14.80;8.45;;;;;;;19.76;76.39;97018.19;5102292;28;20309;-90
2022/05/09 08:54:12;;;;;;;14.60;7.20;;;;;;;20.18;74.52;97017.53;5095563;28;20204;-90
2022/05/09 08:56:43;;;;;;;16.02;8.40;;;;;;;19.92;76.71;97013.19;5097839;28;20555;-91
2022/05/09 08:59:14;;;;;;;13.15;7.22;;;;;;;20.29;74.32;97014.97;5100812;28;20711;-90
2022/05/09 09:01:45;;;;;;;11.52;6.90;;;;;;;19.88;75.12;97016.47;5105266;28;20199;-90
2022/05/09 09:04:20;;;;;;;15.95;8.82;;;;;;;20.00;75.79;97009.44;5096857;28;20203;-90
2022/05/09 09:07:03;;;;;;;15.85;9.13;;;;;;;19.93;74.55;97008.63;5101432;28;20235;-92
2022/05/09 09:09:51;;;;;;;16.25;9.20;;;;;;;19.73;78.15;97014.09;5096929;28;20219;-91
2022/05/09 09:12:27;;;;;;;12.98;8.43;;;;;;;19.77;77.05;97020.66;5100437;28;20628;-90
2022/05/09 09:15:04;;;;;;;10.55;7.07;;;;;;;20.46;73.24;97014.19;5102102;28;20681;-91
2022/05/09 09:17:48;;;;;;;10.60;6.93;;;;;;;21.17;70.83;97018.88;5097080;28;20191;-91
2022/05/09 09:20:19;;;;;;;11.80;6.95;;;;;;;21.08;69.97;97017.53;5095773;28;20368;-93
2022/05/09 09:23:04;;;;;;;13.27;7.90;;;;;;;20.85;68.55;97017.34;5101885;28;20278;-90
2022/05/09 09:25:39;;;;;;;13.63;8.50;;;;;;;20.45;74.62;97025.13;5092804;28;20647;-90
2022/05/09 09:28:10;;;;;;;12.30;6.65;;;;;;;20.86;69.09;97018.16;5102272;28;20191;-91
2022/05/09 09:30:40;;;;;;;10.68;7.35;;;;;;;21.28;70.77;97022.66;5095548;28;20692;-91
2022/05/09 09:33:09;;;;;;;12.15;7.13;;;;;;;21.14;68.46;97015.81;5094573;28;20202;-92
2022/05/09 09:35:47;;;;;;;11.48;6.70;;;;;;;20.95;69.51;97009.63;5095335;28;20192;-91
2022/05/09 09:38:26;;;;;;;12.15;7.05;;;;;;;20.89;69.27;97017.75;5093442;28;20207;-92
2022/05/09 09:40:56;;;;;;;10.45;7.03;;;;;;;20.20;67.88;97016.28;5094970;28;20228;-91
2022/05/09 09:43:23;;;;;;;12.30;7.25;;;;;;;20.43;66.96;97016.47;5101669;28;20286;-90
2022/05/09 09:46:04;;;;;;;11.75;6.60;;;;;;;20.76;66.22;97014.34;5097614;28;20215;-91
2022/05/09 09:48:31;;;;;;;11.35;6.88;;;;;;;20.86;64.53;97010.97;5102043;28;20206;-91
2022/05/09 09:51:03;;;;;;;9.88;6.95;;;;;;;20.91;66.14;97016.47;5100078;28;20227;-90
2022/05/09 09:53:34;;;;;;;12.00;7.35;;;;;;;20.75;65.79;97010.03;5101165;28;20211;-91
2022/05/09 09:56:06;;;;;;;10.38;7.00;;;;;;;20.93;68.33;97014.38;5094804;28;20583;-91
2022/05/09 09:58:34;;;;;;;12.75;6.97;;;;;;;21.38;69.49;97010.34;5094910;28;20242;-91
2022/05/09 10:01:11;;;;;;;11.23;7.13;;;;;;;21.70;65.54;97011.81;5097839;28;20306;-91
2022/05/09 10:03:40;;;;;;;9.65;7.28;;;;;;;21.03;68.00;97014.69;5102854;28;20670;-91
2022/05/09 10:06:15;;;;;;;11.32;7.20;;;;;;;20.98;66.21;97003.81;5095901;28;20326;-91
2022/05/09 10:08:42;;;;;;;10.73;7.05;;;;;;;20.95;65.31;97000.75;5102725;28;20198;-91
2022/05/09 10:11:12;;;;;;;10.52;7.25;;;;;;;21.79;63.42;96999.72;5097653;28;20388;-90
2022/05/09 10:13:42;;;;;;;10.05;6.55;;;;;;;22.01;62.42;96999.00;5100027;28;20199;-89
2022/05/09 10:16:13;;;;;;;10.98;7.28;;;;;;;22.04;63.78;96999.34;5099906;28;20207;-91
2022/05/09 10:18:43;;;;;;;15.77;7.57;;;;;;;21.94;63.23;97009.00;5095930;28;20204;-90
2022/05/09 10:26:58;;;;;;;9.45;6.72;;;;;;;21.89;61.67;97000.00;5099544;28;20223;-90
2022/05/09 10:29:28;;;;;;;9.05;6.30;;;;;;;21.95;60.97;96993.72;5096176;28;20203;-91
2022/05/09 10:32:00;;;;;;;8.48;6.10;;;;;;;22.59;59.67;96983.81;5094756;28;20667;-91
2022/05/09 10:34:35;;;;;;;11.77;6.80;;;;;;;22.77;59.90;96988.03;5100907;28;20214;-90
2022/05/09 10:37:05;;;;;;;10.10;6.32;;;;;;;22.17;60.10;96988.41;5101340;28;20218;-92
2022/05/09 10:39:35;;;;;;;10.68;6.93;;;;;;;21.92;63.57;96984.25;5098676;28;20784;-91
2022/05/09 10:42:07;;;;;;;8.88;6.32;;;;;;;22.70;59.97;96978.44;5100540;28;20674;-91
2022/05/09 10:44:43;;;;;;;11.63;6.50;;;;;;;22.98;58.55;96982.03;5101672;28;20210;-91
2022/05/09 10:47:28;;;;;;;10.00;5.93;;;;;;;23.48;55.94;96989.31;5103280;28;20263;-91
2022/05/09 10:50:02;;;;;;;9.60;5.95;;;;;;;24.01;55.85;96985.25;5106646;28;20332;-90
2022/05/09 10:52:42;;;;;;;9.63;6.35;;;;;;;23.22;59.22;96980.97;5102859;28;20211;-90
2022/05/09 10:55:18;;;;;;;8.48;5.90;;;;;;;22.67;57.12;96978.91;5100045;28;20200;-91
2022/05/09 10:58:00;;;;;;;8.48;6.05;;;;;;;22.45;57.96;96964.41;5101867;28;20284;-90
2022/05/09 11:00:28;;;;;;;8.85;5.35;;;;;;;22.01;58.52;96977.53;5102862;28;20220;-91
2022/05/09 11:03:06;;;;;;;9.38;5.88;;;;;;;23.10;59.48;96973.97;5102130;28;20214;-90
2022/05/09 11:05:51;;;;;;;8.23;5.68;;;;;;;23.36;58.72;96963.53;5107589;28;20647;-90
2022/05/09 11:08:27;;;;;;;9.80;6.47;;;;;;;23.63;58.46;96964.59;5102628;28;20210;-91
2022/05/09 11:11:05;;;;;;;10.18;6.30;;;;;;;24.03;57.49;96966.16;5112435;28;20766;-91
2022/05/09 11:13:44;;;;;;;9.82;6.45;;;;;;;24.09;57.99;96968.69;5101869;28;20207;-90
2022/05/09 11:16:18;;;;;;;9.23;6.03;;;;;;;23.18;56.65;96966.38;5106612;28;20652;-91
2022/05/09 11:19:13;;;;;;;8.88;6.05;;;;;;;23.28;59.25;96969.28;5110457;28;20214;-91
2022/05/09 11:21:48;;;;;;;9.88;5.60;;;;;;;23.43;58.50;96965.03;5104177;28;20195;-90
2022/05/09 11:24:28;;;;;;;7.45;5.45;;;;;;;24.42;54.53;96949.88;5104845;28;20203;-92
2022/05/09 11:27:05;;;;;;;8.07;5.55;;;;;;;24.63;51.57;96952.66;5100426;28;20724;-91
2022/05/09 11:29:43;;;;;;;8.55;5.30;;;;;;;24.76;52.26;96952.31;5102314;28;20206;-91
2022/05/09 11:32:20;;;;;;;6.70;5.15;;;;;;;24.72;52.09;96944.97;5101131;28;20214;-89
2022/05/09 11:35:12;;;;;;;9.10;4.90;;;;;;;24.46;54.49;96945.63;5097042;28;20196;-91
2022/05/09 11:37:53;;;;;;;6.90;5.10;;;;;;;24.56;55.52;96945.00;5101018;28;20648;-90
2022/05/09 11:40:27;;;;;;;13.07;5.03;;;;;;;24.22;52.54;96944.16;5093813;28;20227;-91
2022/05/09 11:46:01;;;;;;;8.70;5.50;;;;;;;24.29;53.47;96944.81;5100533;28;20767;-89