Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:19;;;;;;;;;;;;;;;7.01;62.66;95005.75;5111756;28;20492;-67
2022/12/05 00:02:44;;;;;;;;;;;;;;;7.32;62.02;95000.88;5111966;28;20051;-67
2022/12/05 00:05:10;;;;;;;;;;;;;;;7.58;61.25;95011.88;5111218;28;20095;-67
2022/12/05 00:07:36;;;;;;;;;;;;;;;7.38;59.28;95022.75;5093408;28;20013;-67
2022/12/05 00:10:01;;;;;;;;;;;;;;;6.40;62.09;95022.34;5111905;28;20009;-67
2022/12/05 00:12:26;;;;;;;;;;;;;;;6.78;61.51;95026.66;5092990;28;20052;-67
2022/12/05 00:14:52;;;;;;;;;;;;;;;6.20;63.51;95020.69;5111120;28;20069;-67
2022/12/05 00:17:17;;;;;;;;;;;;;;;6.51;63.24;95027.25;5111603;28;20012;-67
2022/12/05 00:19:42;;;;;;;;;;;;;;;6.66;62.44;95030.78;5093202;28;20401;-67
2022/12/05 00:22:07;;;;;;;;;;;;;;;6.07;63.46;95045.88;5111179;28;20038;-67
2022/12/05 00:24:32;;;;;;;;;;;;;;;6.09;64.17;95040.31;5111240;28;20008;-67
2022/12/05 00:26:58;;;;;;;;;;;;;;;6.11;64.29;95046.91;5092567;28;20013;-67
2022/12/05 00:29:23;;;;;;;;;;;;;;;6.40;63.56;95041.63;5111469;28;20020;-67
2022/12/05 00:31:48;;;;;;;;;;;;;;;5.91;63.98;95047.84;5111429;28;20016;-67
2022/12/05 00:34:13;;;;;;;;;;;;;;;5.70;65.53;95043.78;5111137;28;20016;-67
2022/12/05 00:36:39;;;;;;;;;;;;;;;5.87;65.33;95038.09;5110569;28;20019;-67
2022/12/05 00:39:07;;;;;;;;;;;;;;;6.31;64.71;95037.22;5092810;28;20475;-67
2022/12/05 00:41:32;;;;;;;;;;;;;;;6.87;63.18;95041.91;5111069;28;20549;-67
2022/12/05 00:43:58;;;;;;;;;;;;;;;7.00;61.97;95054.44;5110678;28;20016;-67
2022/12/05 00:46:24;;;;;;;;;;;;;;;4.98;67.49;95058.41;5092342;28;20021;-67
2022/12/05 00:48:51;;;;;;;;;;;;;;;4.99;68.92;95057.34;5092490;28;20020;-67
2022/12/05 00:51:18;;;;;;;;;;;;;;;5.58;67.83;95043.31;5110838;28;20012;-67
2022/12/05 00:53:44;;;;;;;;;;;;;;;6.11;65.86;95049.53;5110811;28;20016;-67
2022/12/05 00:56:10;;;;;;;;;;;;;;;5.61;64.27;94916.91;5092011;28;20012;-67
2022/12/05 00:58:36;;;;;;;;;;;;;;;5.73;64.41;95048.47;5110936;28;20059;-67
2022/12/05 01:01:21;;;;;;;;;;;;;;;6.13;64.89;95047.41;5092610;28;20432;-67
2022/12/05 01:03:47;;;;;;;;;;;;;;;6.06;65.09;95054.88;5092383;28;20017;-65
2022/12/05 01:06:13;;;;;;;;;;;;;;;5.47;65.84;95066.31;5092024;28;20431;-66
2022/12/05 01:08:38;;;;;;;;;;;;;;;5.90;65.64;95069.22;5092155;28;20023;-66
2022/12/05 01:11:05;;;;;;;;;;;;;;;5.66;65.68;95075.19;5110761;28;20012;-67
2022/12/05 01:13:30;;;;;;;;;;;;;;;5.35;67.25;95081.72;5110570;28;20043;-67
2022/12/05 01:15:56;;;;;;;;;;;;;;;5.57;66.67;95084.72;5110100;28;20017;-66
2022/12/05 01:18:22;;;;;;;;;;;;;;;6.18;65.62;95094.13;5110546;28;20015;-65
2022/12/05 01:20:47;;;;;;;;;;;;;;;6.13;65.49;95104.72;5110886;28;20013;-66
2022/12/05 01:23:13;;;;;;;;;;;;;;;5.10;67.87;95122.94;5110410;28;20035;-66
2022/12/05 01:25:42;;;;;;;;;;;;;;;4.97;69.29;95120.91;5091141;28;20017;-67
2022/12/05 01:28:07;;;;;;;;;;;;;;;5.13;68.99;95121.63;5091857;28;20024;-67
2022/12/05 01:30:36;;;;;;;;;;;;;;;5.72;66.30;95111.03;5110362;28;20047;-66
2022/12/05 01:33:01;;;;;;;;;;;;;;;5.46;67.84;95099.84;5109898;28;20070;-66
2022/12/05 01:35:26;;;;;;;;;;;;;;;5.43;67.08;95102.25;5109737;28;20008;-66
2022/12/05 01:37:51;;;;;;;;;;;;;;;5.89;66.65;95094.06;5110042;28;20013;-66
2022/12/05 01:40:16;;;;;;;;;;;;;;;5.93;65.54;95093.22;5110068;28;20013;-66
2022/12/05 01:42:42;;;;;;;;;;;;;;;5.34;67.13;95101.25;5109965;28;20491;-67
2022/12/05 01:45:27;;;;;;;;;;;;;;;5.84;66.71;95105.44;5109818;28;20578;-67
2022/12/05 01:47:53;;;;;;;;;;;;;;;5.35;67.59;95118.63;5095753;28;20020;-66
2022/12/05 01:50:18;;;;;;;;;;;;;;;4.49;71.08;95127.56;5109770;28;20061;-66
2022/12/05 01:52:44;;;;;;;;;;;;;;;5.05;69.39;95127.44;5091964;28;20024;-66
2022/12/05 01:55:12;;;;;;;;;;;;;;;5.59;67.98;95134.63;5091233;28;20027;-66
2022/12/05 01:57:38;;;;;;;;;;;;;;;5.42;68.03;95130.44;5091746;28;20016;-65
2022/12/05 02:00:08;;;;;;;;;;;;;;;5.30;68.23;95132.63;5109986;28;20380;-65
2022/12/05 02:02:33;;;;;;;;;;;;;;;4.65;70.19;95143.09;5110073;28;20005;-65
2022/12/05 02:05:04;;;;;;;;;;;;;;;4.49;71.32;95143.38;5109350;28;20034;-65
2022/12/05 02:07:30;;;;;;;;;;;;;;;4.50;71.70;95171.28;5109578;28;20055;-66
2022/12/05 02:09:56;;;;;;;;;;;;;;;4.09;73.60;95179.97;5109882;28;20011;-66
2022/12/05 02:12:22;;;;;;;;;;;;;;;3.70;75.11;95186.75;5109687;28;20012;-65
2022/12/05 02:15:10;;;;;;;;;;;;;;;3.44;76.20;95188.50;5109496;28;20487;-65
2022/12/05 02:17:41;;;;;;;;;;;;;;;3.89;75.37;95185.22;5109212;28;20420;-65
2022/12/05 02:20:25;;;;;;;;;;;;;;;3.79;75.19;95183.34;5109610;28;20052;-65
2022/12/05 02:23:22;;;;;;;;;;;;;;;4.05;74.83;95183.41;5109582;28;20008;-65
2022/12/05 02:25:58;;;;;;;;;;;;;;;4.35;73.11;95185.25;5063768;28;20013;-67
2022/12/05 02:28:31;;;;;;;;;;;;;;;4.55;72.21;95187.88;5109787;28;20023;-65
2022/12/05 02:31:02;;;;;;;;;;;;;;;4.68;71.20;95187.34;5109766;28;20009;-66
2022/12/05 02:33:38;;;;;;;;;;;;;;;4.15;72.97;95197.38;5109606;28;20439;-66
2022/12/05 02:36:09;;;;;;;;;;;;;;;3.10;76.83;95200.16;5109283;28;20012;-66
2022/12/05 02:38:49;;;;;;;;;;;;;;;4.25;73.70;95196.59;5111721;28;20008;-65
2022/12/05 02:41:14;;;;;;;;;;;;;;;3.92;74.17;95187.31;5113336;28;20009;-66
2022/12/05 02:43:42;;;;;;;;;;;;;;;3.41;74.77;95195.06;5094798;28;20009;-65
2022/12/05 02:46:13;;;;;;;;;;;;;;;3.49;75.24;95202.47;5112497;28;20101;-66
2022/12/05 02:48:40;;;;;;;;;;;;;;;3.78;74.32;95217.78;5112948;28;20008;-65
2022/12/05 02:51:08;;;;;;;;;;;;;;;3.39;76.22;95205.84;5113137;28;20024;-65
2022/12/05 02:53:35;;;;;;;;;;;;;;;3.80;75.21;95211.25;5113031;28;20016;-65
2022/12/05 02:56:01;;;;;;;;;;;;;;;3.73;75.36;95212.50;5112670;28;20375;-65
2022/12/05 02:58:31;;;;;;;;;;;;;;;4.28;73.75;95218.94;5112849;28;20052;-65
2022/12/05 03:00:57;;;;;;;;;;;;;;;3.84;74.70;95225.47;5113125;28;20012;-65
2022/12/05 03:03:23;;;;;;;;;;;;;;;3.77;74.95;95224.91;5112950;28;21590;-65
2022/12/05 03:06:12;;;;;;;;;;;;;;;3.14;77.09;95224.09;5112572;28;20019;-65
2022/12/05 03:08:50;;;;;;;;;;;;;;;2.82;79.05;95224.19;5112833;28;20012;-65
2022/12/05 03:11:16;;;;;;;;;;;;;;;2.78;79.19;95236.22;5112956;28;20008;-66
2022/12/05 03:13:46;;;;;;;;;;;;;;;3.11;78.34;95238.53;5112511;28;20017;-66
2022/12/05 03:16:19;;;;;;;;;;;;;;;3.00;78.41;95251.88;5112017;28;20009;-66
2022/12/05 03:18:47;;;;;;;;;;;;;;;3.01;78.74;95246.34;5112737;28;20499;-66
2022/12/05 03:21:21;;;;;;;;;;;;;;;4.44;75.36;95238.97;5111776;28;20009;-66
2022/12/05 03:23:52;;;;;;;;;;;;;;;4.00;73.86;95244.72;5111483;28;20053;-66
2022/12/05 03:26:37;;;;;;;;;;;;;;;4.34;73.54;95257.41;5112057;28;20316;-66
2022/12/05 03:29:02;;;;;;;;;;;;;;;4.54;71.45;95252.16;5097930;28;20016;-66
2022/12/05 03:31:38;;;;;;;;;;;;;;;4.04;73.59;95252.88;5112369;28;20123;-66
2022/12/05 03:34:06;;;;;;;;;;;;;;;3.48;75.80;95253.47;5112350;28;20024;-66
2022/12/05 03:36:35;;;;;;;;;;;;;;;3.31;76.66;95266.00;5111768;28;20549;-66
2022/12/05 03:39:19;;;;;;;;;;;;;;;3.72;74.91;95274.06;5112242;28;20441;-66
2022/12/05 03:41:55;;;;;;;;;;;;;;;3.54;76.62;95273.50;5112491;28;20012;-66
2022/12/05 03:44:26;;;;;;;;;;;;;;;2.86;76.33;95146.44;5112111;28;20102;-66
2022/12/05 03:47:18;;;;;;;;;;;;;;;4.09;74.46;95277.34;5111701;28;20356;-66
2022/12/05 03:49:49;;;;;;;;;;;;;;;4.43;72.62;95284.81;5107554;28;20020;-66
2022/12/05 03:52:17;;;;;;;;;;;;;;;3.53;75.95;95271.91;5111852;28;20024;-66
2022/12/05 03:54:48;;;;;;;;;;;;;;;3.46;76.41;95278.44;5112068;28;20342;-66
2022/12/05 03:57:16;;;;;;;;;;;;;;;3.93;74.25;95278.38;5111753;28;20016;-66
2022/12/05 03:59:56;;;;;;;;;;;;;;;4.59;72.38;95267.19;5111833;28;20009;-66
2022/12/05 04:02:33;;;;;;;;;;;;;;;4.75;71.72;95273.25;5111653;28;20099;-66
2022/12/05 04:05:05;;;;;;;;;;;;;;;4.29;72.54;95275.81;5111232;28;20009;-66
2022/12/05 04:07:32;;;;;;;;;;;;;;;3.71;74.79;95285.66;5111701;28;20015;-66
2022/12/05 04:10:00;;;;;;;;;;;;;;;4.51;72.53;95289.56;5111637;28;20013;-66
2022/12/05 04:12:27;;;;;;;;;;;;;;;4.85;71.59;95287.22;5111470;28;20047;-67
2022/12/05 04:14:56;;;;;;;;;;;;;;;4.51;71.91;95284.31;5111146;28;20012;-66
2022/12/05 04:17:36;;;;;;;;;;;;;;;4.37;72.74;95291.13;5111548;28;20510;-66
2022/12/05 04:22:57;;;;;;;;;;;;;;;4.07;74.09;95295.25;5111851;28;20245;-65
2022/12/05 04:25:33;;;;;;;;;;;;;;;4.21;73.16;95292.94;5110826;28;20020;-65
2022/12/05 04:28:07;;;;;;;;;;;;;;;4.03;73.79;95299.44;5111081;28;20044;-65
2022/12/05 04:30:41;;;;;;;;;;;;;;;4.23;73.76;95308.47;5111208;28;20506;-66
2022/12/05 04:33:15;;;;;;;;;;;;;;;4.76;72.41;95303.81;5111114;28;20525;-66
2022/12/05 04:35:44;;;;;;;;;;;;;;;5.10;69.94;95296.97;5110860;28;20015;-66
2022/12/05 04:38:13;;;;;;;;;;;;;;;4.57;71.71;95304.34;5111047;28;20004;-66
2022/12/05 04:40:43;;;;;;;;;;;;;;;5.29;69.80;95304.34;5111130;28;20012;-66
2022/12/05 04:43:09;;;;;;;;;;;;;;;5.60;68.70;95297.16;5111492;28;20011;-66
2022/12/05 04:45:35;;;;;;;;;;;;;;;5.65;69.12;95291.84;5110660;28;20012;-66
2022/12/05 04:48:03;;;;;;;;;;;;;;;5.12;70.35;95292.22;5092623;28;20017;-66
2022/12/05 04:50:30;;;;;;;;;;;;;;;5.11;70.13;95293.25;5110631;28;20012;-66
2022/12/05 04:52:56;;;;;;;;;;;;;;;5.71;69.48;95275.72;5110894;28;20103;-66
2022/12/05 04:55:24;;;;;;;;;;;;;;;5.67;68.28;95287.09;5110204;28;20111;-66
2022/12/05 04:58:06;;;;;;;;;;;;;;;5.79;67.56;95277.03;5110514;28;20477;-67
2022/12/05 05:00:33;;;;;;;;;;;;;;;5.42;69.15;95282.66;5109765;28;20091;-66
2022/12/05 05:03:17;;;;;;;;;;;;;;;5.43;68.79;95269.22;5110697;28;20014;-66
2022/12/05 05:05:45;;;;;;;;;;;;;;;5.64;68.49;95261.25;5110201;28;20056;-66
2022/12/05 05:08:18;;;;;;;;;;;;;;;4.77;71.80;95265.88;5110393;28;20016;-66
2022/12/05 05:10:49;;;;;;;;;;;;;;;4.60;71.96;95269.53;5110538;28;20368;-67
2022/12/05 05:13:14;;;;;;;;;;;;;;;4.66;72.51;95265.09;5110387;28;20017;-66
2022/12/05 05:15:39;;;;;;;;;;;;;;;5.22;70.64;95257.16;5110105;28;20012;-66
2022/12/05 05:18:04;;;;;;;;;;;;;;;6.08;68.84;95271.13;5110634;28;20008;-66
2022/12/05 05:20:30;;;;;;;;;;;;;;;6.52;67.16;95265.84;5110371;28;20370;-66
2022/12/05 05:22:56;;;;;;;;;;;;;;;5.86;67.20;95279.38;5110408;28;20507;-66
2022/12/05 05:25:21;;;;;;;;;;;;;;;6.33;67.71;95288.69;5110062;28;20048;-67
2022/12/05 05:27:51;;;;;;;;;;;;;;;6.61;66.69;95287.22;5110401;28;20479;-66
2022/12/05 05:30:17;;;;;;;;;;;;;;;6.28;65.90;95291.34;5110183;28;20015;-66
2022/12/05 05:32:42;;;;;;;;;;;;;;;6.54;65.47;95292.78;5110232;28;20023;-66
2022/12/05 05:35:08;;;;;;;;;;;;;;;7.08;64.97;95291.88;5109722;28;20012;-66
2022/12/05 05:37:33;;;;;;;;;;;;;;;7.48;64.04;95282.78;5110241;28;20035;-67
2022/12/05 05:39:58;;;;;;;;;;;;;;;7.75;63.13;95284.84;5110145;28;20447;-66
2022/12/05 05:42:24;;;;;;;;;;;;;;;8.00;62.86;95291.72;5110204;28;20008;-66
2022/12/05 05:44:49;;;;;;;;;;;;;;;8.20;62.01;95295.19;5109778;28;20073;-67
2022/12/05 05:47:14;;;;;;;;;;;;;;;8.36;61.72;95293.13;5110476;28;20012;-66
2022/12/05 05:49:39;;;;;;;;;;;;;;;8.51;60.92;95292.97;5109941;28;20507;-66
2022/12/05 05:52:05;;;;;;;;;;;;;;;8.61;60.02;95289.38;5109888;28;20016;-66
2022/12/05 05:54:30;;;;;;;;;;;;;;;8.69;60.22;95294.81;5109782;28;20022;-66
2022/12/05 05:56:55;;;;;;;;;;;;;;;8.76;59.55;95292.59;5109670;28;20008;-66
2022/12/05 05:59:20;;;;;;;;;;;;;;;8.78;59.23;95298.38;5109931;28;20008;-67
2022/12/05 06:01:46;;;;;;;;;;;;;;;8.82;58.51;95290.66;5110097;28;20008;-67
2022/12/05 06:04:11;;;;;;;;;;;;;;;8.85;58.53;95300.66;5109502;28;20016;-67
2022/12/05 06:06:36;;;;;;;;;;;;;;;8.93;58.86;95313.28;5109538;28;20081;-66
2022/12/05 06:09:01;;;;;;;;;;;;;;;8.98;58.31;95323.81;5109850;28;20023;-66
2022/12/05 06:11:27;;;;;;;;;;;;;;;9.02;58.09;95332.00;5110349;28;20008;-66
2022/12/05 06:13:53;;;;;;;;;;;;;;;9.06;58.05;95327.72;5113575;28;20434;-66
2022/12/05 06:16:19;;;;;;;;;;;;;;;9.08;57.82;95330.84;5113353;28;20015;-66
2022/12/05 06:18:45;;;;;;;;;;;;;;;9.06;57.64;95338.31;5113857;28;20053;-66
2022/12/05 06:21:11;;;;;;;;;;;;;;;9.09;57.54;95338.50;5113540;28;20009;-64
2022/12/05 06:23:37;;;;;;;;;;;;;;;9.10;57.66;95334.78;5113574;28;20468;-65
2022/12/05 06:26:03;;;;;;;;;;;;;;;9.13;57.64;95338.72;5113094;28;20012;-65
2022/12/05 06:28:28;;;;;;;;;;;;;;;9.18;57.44;95345.81;5113294;28;20016;-64
2022/12/05 06:30:53;;;;;;;;;;;;;;;9.20;57.39;95341.00;5095353;28;20503;-65
2022/12/05 06:33:19;;;;;;;;;;;;;;;9.18;57.38;95341.31;5113292;28;20392;-65
2022/12/05 06:35:45;;;;;;;;;;;;;;;9.18;57.28;95335.22;5112915;28;20008;-65
2022/12/05 06:38:10;;;;;;;;;;;;;;;9.22;56.86;95339.66;5113302;28;20491;-66
2022/12/05 06:40:43;;;;;;;;;;;;;;;9.21;56.49;95338.06;5113279;28;20009;-66
2022/12/05 06:43:08;;;;;;;;;;;;;;;9.26;57.04;95339.84;5113141;28;20009;-66
2022/12/05 06:45:33;;;;;;;;;;;;;;;9.23;56.93;95343.88;5112627;28;20503;-66
2022/12/05 06:47:58;;;;;;;;;;;;;;;9.19;57.08;95334.91;5094885;28;20044;-66
2022/12/05 06:50:24;;;;;;;;;;;;;;;9.23;56.50;95349.19;5112647;28;20004;-64
2022/12/05 06:52:49;;;;;;;;;;;;;;;9.11;56.87;95356.81;5113126;28;20023;-66
2022/12/05 06:55:15;;;;;;;;;;;;;;;9.14;57.10;95364.19;5112920;28;20009;-67
2022/12/05 06:57:40;;;;;;;;;;;;;;;9.20;57.08;95363.03;5113116;28;20004;-70
2022/12/05 07:02:50;;;;;;;;;;;;;;;9.26;56.92;95363.72;5112900;28;20121;-69
2022/12/05 07:05:15;;;;;;;;;;;;;;;9.16;56.41;95369.97;5112843;28;20043;-67
2022/12/05 07:07:41;;;;;;;;;;;;;;;9.16;56.11;95367.31;5112305;28;20047;-67
2022/12/05 07:10:06;;;;;;;;;;;;;;;8.24;58.08;95367.75;5112866;28;20014;-70
2022/12/05 07:12:32;;;;;;;;;;;;;;;8.21;59.49;95371.75;5112634;28;20051;-69
2022/12/05 07:14:58;;;;;;;;;;;;;;;8.79;58.59;95376.09;5112100;28;20047;-68
2022/12/05 07:17:23;;;;;;;;;;;;;;;8.98;57.51;95373.44;5112555;28;20383;-66
2022/12/05 07:19:49;;;;;;;;;;;;;;;8.05;58.71;95370.34;5112513;28;20055;-66
2022/12/05 07:22:15;;;;;;;;;;;;;;;7.71;60.32;95373.84;5112521;28;20009;-66
2022/12/05 07:24:40;;;;;;;;;;;;;;;7.18;61.50;95384.38;5111564;28;20012;-66
2022/12/05 07:27:06;;;;;;;;;;;;;;;7.56;61.46;95380.09;5112249;28;20016;-66
2022/12/05 07:29:31;;;;;;;;;;;;;;;8.20;60.21;95372.84;5094114;28;20017;-66
2022/12/05 07:31:56;;;;;;;;;;;;;;;7.50;61.36;95381.19;5112521;28;20056;-67
2022/12/05 07:34:21;;;;;;;;;;;;;;;8.21;60.02;95377.06;5111954;28;20541;-67
2022/12/05 07:36:47;;;;;;;;;;;;;;;8.28;59.26;95380.13;5111950;28;20012;-67
2022/12/05 07:39:12;;;;;;;;;;;;;;;7.98;59.72;95383.13;5112320;28;20008;-66
2022/12/05 07:41:37;;;;;;;;;;;;;;;7.89;60.14;95392.78;5093961;28;20380;-67
2022/12/05 07:44:02;;;;;;;;;;;;;;;7.50;60.67;95401.59;5112210;28;20012;-67
2022/12/05 07:46:28;;;;;;;;;;;;;;;8.06;60.11;95403.72;5111553;28;20111;-67
2022/12/05 07:48:53;;;;;;;;;;;;;;;8.56;59.43;95398.94;5111953;28;20016;-67
2022/12/05 07:51:19;;;;;;;;;;;;;;;8.92;58.97;95406.44;5112188;28;20016;-67
2022/12/05 07:53:45;;;;;;;;;;;;;;;9.15;57.58;95410.88;5111904;28;20020;-67
2022/12/05 07:56:13;;;;;;;;;;;;;;;9.40;57.37;95409.69;5111397;28;20078;-65
2022/12/05 07:58:46;;;;;;;;;;;;;;;9.52;56.21;95411.91;5111787;28;20116;-66
2022/12/05 08:01:22;;;;;;;;;;;;;;;9.63;56.03;95406.16;5093628;28;20368;-64
2022/12/05 08:03:47;;;;;;;;;;;;;;;9.74;55.18;95413.97;5111813;28;20012;-66
2022/12/05 08:06:14;;;;;;;;;;;;;;;9.82;55.76;95413.28;5111125;28;20234;-66
2022/12/05 08:08:40;;;;;;;;;;;;;;;9.92;54.89;95414.97;5093291;28;20115;-65
2022/12/05 08:11:07;;;;;;;;;;;;;;;10.00;54.87;95409.78;5111610;28;20465;-65
2022/12/05 08:13:32;;;;;;;;;;;;;;;10.07;54.53;95415.47;5111327;28;20019;-65
2022/12/05 08:16:06;;;;;;;;;;;;;;;9.47;54.40;95308.44;5110921;28;20103;-66
2022/12/05 08:18:31;;;;;;;;;;;;;;;10.18;54.57;95410.75;5111314;28;20012;-66
2022/12/05 08:21:01;;;;;;;;;;;;;;;10.28;54.57;95413.25;5111427;28;20349;-65
2022/12/05 08:23:29;;;;;;;;;;;;;;;10.30;54.22;95418.31;5111392;28;20004;-65
2022/12/05 08:25:54;;;;;;;;;;;;;;;10.35;53.65;95426.97;5110966;28;20009;-66
2022/12/05 08:28:19;;;;;;;;;;;;;;;10.41;54.06;95432.97;5111117;28;20005;-65
2022/12/05 08:30:45;;;;;;;;;;;;;;;10.48;54.63;95440.56;5111246;28;20013;-65
2022/12/05 08:33:10;;;;;;;;;;;;;;;10.46;54.54;95440.09;5111123;28;20016;-66
2022/12/05 08:35:36;;;;;;;;;;;;;;;10.54;54.55;95437.50;5109883;28;20052;-66
2022/12/05 08:38:01;;;;;;;;;;;;;;;10.65;54.00;95443.44;5092771;28;20019;-66
2022/12/05 08:40:27;;;;;;;;;;;;;;;10.64;53.92;95439.97;5111192;28;20330;-66
2022/12/05 08:42:52;;;;;;;;;;;;;;;10.84;54.12;95443.31;5110515;28;20020;-65
2022/12/05 08:45:18;;;;;;;;;;;;;;;11.02;53.79;95441.63;5110445;28;20008;-65
2022/12/05 08:47:43;;;;;;;;;;;;;;;11.16;53.52;95448.50;5111047;28;20013;-65
2022/12/05 08:50:11;;;;;;;;;;;;;;;11.24;52.85;95448.84;5110566;28;20095;-65
2022/12/05 08:52:36;;;;;;;;;;;;;;;11.23;52.67;95450.72;5110490;28;20120;-65
2022/12/05 08:55:01;;;;;;;;;;;;;;;11.25;52.38;95453.09;5109914;28;20440;-67
2022/12/05 08:57:27;;;;;;;;;;;;;;;11.25;52.98;95453.88;5110445;28;20552;-66
2022/12/05 08:59:52;;;;;;;;;;;;;;;11.26;52.22;95452.00;5110699;28;20013;-67
2022/12/05 09:02:17;;;;;;;;;;;;;;;11.28;52.29;95453.28;5110469;28;20008;-67
2022/12/05 09:04:43;;;;;;;;;;;;;;;11.29;52.43;95452.19;5110040;28;20527;-66
2022/12/05 09:07:08;;;;;;;;;;;;;;;11.33;52.83;95453.16;5110074;28;20012;-68
2022/12/05 09:09:33;;;;;;;;;;;;;;;11.27;52.31;95458.91;5110566;28;20067;-67
2022/12/05 09:11:59;;;;;;;;;;;;;;;11.17;52.93;95455.38;5091883;28;20021;-69
2022/12/05 09:14:25;;;;;;;;;;;;;;;11.11;52.28;95458.47;5091609;28;20020;-69
2022/12/05 09:16:50;;;;;;;;;;;;;;;11.12;53.01;95460.03;5109939;28;20080;-66
2022/12/05 09:19:17;;;;;;;;;;;;;;;11.00;53.32;95462.41;5110439;28;20012;-66
2022/12/05 09:21:42;;;;;;;;;;;;;;;11.00;53.25;95473.84;5110217;28;20012;-67
2022/12/05 09:24:09;;;;;;;;;;;;;;;11.00;53.16;95465.06;5110252;28;20023;-66
2022/12/05 09:26:34;;;;;;;;;;;;;;;10.96;52.69;95470.22;5109592;28;20464;-65
2022/12/05 09:29:01;;;;;;;;;;;;;;;10.91;53.13;95468.44;5109951;28;20107;-68
2022/12/05 09:31:26;;;;;;;;;;;;;;;10.93;53.28;95474.25;5110035;28;20380;-66
2022/12/05 09:33:51;;;;;;;;;;;;;;;11.01;52.67;95475.44;5109708;28;20032;-69
2022/12/05 09:36:18;;;;;;;;;;;;;;;11.02;53.33;95479.66;5109582;28;20008;-67
2022/12/05 09:38:44;;;;;;;;;;;;;;;11.08;53.52;95488.34;5109875;28;20018;-69
2022/12/05 09:44:43;;;;;;;;;;;;;;;11.08;52.76;95491.78;5109132;28;20111;-69
2022/12/05 09:47:26;;;;;;;;;;;;;;;11.10;52.88;95488.81;5077516;28;20020;-67
2022/12/05 09:49:57;;;;;;;;;;;;;;;11.07;52.97;95492.09;5109544;28;20377;-67
2022/12/05 09:52:25;;;;;;;;;;;;;;;11.02;53.10;95500.19;5109400;28;20016;-69
2022/12/05 09:54:52;;;;;;;;;;;;;;;11.05;53.29;95489.69;5109633;28;20473;-66
2022/12/05 09:57:21;;;;;;;;;;;;;;;11.02;53.43;95495.63;5109882;28;20009;-68
2022/12/05 09:59:46;;;;;;;;;;;;;;;11.03;53.84;95488.44;5109958;28;20074;-67
2022/12/05 10:02:47;;;;;;;;;;;;;;;11.06;53.09;95493.19;5110191;28;20034;-68
2022/12/05 10:05:22;;;;;;;;;;;;;;;10.96;52.93;95488.84;5026660;28;20379;-66
2022/12/05 10:07:55;;;;;;;;;;;;;;;10.99;53.66;95495.44;5097767;28;20110;-69
2022/12/05 10:10:21;;;;;;;;;;;;;;;11.05;53.86;95491.56;5091204;28;20016;-68
2022/12/05 10:12:55;;;;;;;;;;;;;;;11.13;53.73;95494.34;5091387;28;20035;-69
2022/12/05 10:15:21;;;;;;;;;;;;;;;11.17;53.71;95483.88;5109479;28;20062;-68
2022/12/05 10:18:00;;;;;;;;;;;;;;;11.26;53.24;95482.09;5109923;28;20005;-67
2022/12/05 10:20:29;;;;;;;;;;;;;;;11.30;53.46;95488.38;5109537;28;20014;-67
2022/12/05 10:22:58;;;;;;;;;;;;;;;11.33;53.76;95490.47;5109282;28;20533;-67
2022/12/05 10:25:25;;;;;;;;;;;;;;;11.48;52.74;95475.22;5108725;28;20008;-66
2022/12/05 10:27:52;;;;;;;;;;;;;;;11.63;52.82;95483.66;5109309;28;20833;-66
2022/12/05 10:30:19;;;;;;;;;;;;;;;11.64;52.24;95481.78;5109381;28;20067;-67
2022/12/05 10:33:03;;;;;;;;;;;;;;;11.64;52.16;95471.13;5109248;28;20016;-66
2022/12/05 10:35:39;;;;;;;;;;;;;;;11.74;52.27;95473.56;5109254;28;20058;-66
2022/12/05 10:38:06;;;;;;;;;;;;;;;11.90;52.18;95474.00;5109446;28;20017;-66
2022/12/05 10:40:34;;;;;;;;;;;;;;;12.04;51.80;95481.94;5109393;28;20369;-66
2022/12/05 10:42:59;;;;;;;;;;;;;;;12.17;51.27;95476.50;5109278;28;20498;-68
2022/12/05 10:45:25;;;;;;;;;;;;;;;12.31;51.25;95473.00;5108719;28;20103;-68
2022/12/05 10:47:54;;;;;;;;;;;;;;;12.33;51.05;95476.13;5109487;28;20008;-66
2022/12/05 10:50:23;;;;;;;;;;;;;;;12.48;50.79;95465.06;5109042;28;20013;-67
2022/12/05 10:52:48;;;;;;;;;;;;;;;12.51;49.81;95463.66;5091184;28;20016;-67
2022/12/05 10:55:16;;;;;;;;;;;;;;;12.61;50.01;95455.41;5109034;28;20012;-67
2022/12/05 10:57:41;;;;;;;;;;;;;;;12.68;49.97;95455.72;5090965;28;20407;-67
2022/12/05 11:00:12;;;;;;;;;;;;;;;12.06;48.85;95459.19;5112402;28;20095;-67
2022/12/05 11:02:39;;;;;;;;;;;;;;;12.07;49.70;95460.00;5094810;28;20020;-66
2022/12/05 11:05:05;;;;;;;;;;;;;;;12.31;50.04;95457.78;5112472;28;20019;-67
2022/12/05 11:07:47;;;;;;;;;;;;;;;12.40;50.41;95466.59;5113051;28;20010;-67
2022/12/05 11:10:19;;;;;;;;;;;;;;;12.55;50.32;95461.97;5112495;28;20091;-67
2022/12/05 11:12:46;;;;;;;;;;;;;;;12.66;49.89;95460.59;5112834;28;20019;-67
2022/12/05 11:15:14;;;;;;;;;;;;;;;12.47;49.20;95458.94;5112246;28;20012;-67
2022/12/05 11:17:40;;;;;;;;;;;;;;;12.33;49.90;95460.91;5112617;28;20018;-67
2022/12/05 11:20:28;;;;;;;;;;;;;;;12.13;50.23;95461.44;5112539;28;20455;-67
2022/12/05 11:22:55;;;;;;;;;;;;;;;11.44;52.19;95457.19;5101465;28;20469;-67
2022/12/05 11:25:29;;;;;;;;;;;;;;;11.53;52.43;95454.59;5112312;28;20015;-67
2022/12/05 11:27:58;;;;;;;;;;;;;;;10.68;53.23;95453.47;5112754;28;20133;-67
2022/12/05 11:30:26;;;;;;;;;;;;;;;11.01;53.83;95464.00;5093848;28;20041;-67
2022/12/05 11:33:12;;;;;;;;;;;;;;;11.25;52.97;95461.84;5112340;28;20012;-67
2022/12/05 11:35:37;;;;;;;;;;;;;;;11.29;52.80;95449.53;5097553;28;20012;-67
2022/12/05 11:38:04;;;;;;;;;;;;;;;11.65;52.24;95451.38;5112376;28;20020;-67
2022/12/05 11:40:38;;;;;;;;;;;;;;;12.20;51.59;95451.13;5093832;28;20019;-66
2022/12/05 11:43:03;;;;;;;;;;;;;;;12.41;51.08;95449.50;5112037;28;20018;-67
2022/12/05 11:45:29;;;;;;;;;;;;;;;11.70;51.66;95449.38;5111963;28;20009;-67
2022/12/05 11:47:54;;;;;;;;;;;;;;;12.32;51.51;95448.66;5112211;28;20016;-68
2022/12/05 11:50:38;;;;;;;;;;;;;;;12.47;50.18;95448.25;5111743;28;20008;-68
2022/12/05 11:53:21;;;;;;;;;;;;;;;12.75;50.19;95450.75;5111781;28;20452;-67
2022/12/05 11:56:13;;;;;;;;;;;;;;;12.47;49.82;95445.59;5111591;28;20009;-67
2022/12/05 11:58:55;;;;;;;;;;;;;;;10.26;55.19;95459.84;5089488;28;20388;-67
2022/12/05 12:01:29;;;;;;;;;;;;;;;11.03;54.03;95453.84;5112017;28;20413;-67
2022/12/05 12:04:13;;;;;;;;;;;;;;;9.80;57.03;95460.59;5093451;28;20013;-67
2022/12/05 12:06:38;;;;;;;;;;;;;;;10.32;56.11;95454.16;5111542;28;20358;-67
2022/12/05 12:09:13;;;;;;;;;;;;;;;10.59;55.29;95460.56;5111228;28;20008;-68
2022/12/05 12:11:53;;;;;;;;;;;;;;;10.34;55.90;95462.63;5111821;28;20012;-68
2022/12/05 12:14:24;;;;;;;;;;;;;;;11.17;54.67;95463.38;5111393;28;20024;-67
2022/12/05 12:17:15;;;;;;;;;;;;;;;10.62;53.84;95473.28;5111217;28;20065;-67
2022/12/05 12:19:47;;;;;;;;;;;;;;;10.84;54.73;95467.25;5111482;28;20004;-67
2022/12/05 12:22:31;;;;;;;;;;;;;;;11.05;54.25;95459.63;5111160;28;20012;-67
2022/12/05 12:25:02;;;;;;;;;;;;;;;10.66;54.73;95460.97;5092516;28;20015;-66
2022/12/05 12:27:36;;;;;;;;;;;;;;;10.09;56.67;95457.75;5111322;28;20009;-67
2022/12/05 12:30:14;;;;;;;;;;;;;;;8.92;59.30;95456.84;5092768;28;20012;-67
2022/12/05 12:32:47;;;;;;;;;;;;;;;8.65;60.90;95452.94;5111000;28;20057;-67
2022/12/05 12:35:12;;;;;;;;;;;;;;;8.61;61.29;95443.97;5110850;28;20013;-67
2022/12/05 12:38:10;;;;;;;;;;;;;;;8.67;61.29;95448.13;5111372;28;20004;-67
2022/12/05 12:40:38;;;;;;;;;;;;;;;7.78;64.14;95445.84;5065301;28;20013;-67
2022/12/05 12:43:28;;;;;;;;;;;;;;;7.75;64.42;95446.38;5110958;28;20354;-67
2022/12/05 12:46:13;;;;;;;;;;;;;;;8.38;62.74;95442.09;5110496;28;20408;-67
2022/12/05 12:48:44;;;;;;;;;;;;;;;8.03;62.55;95444.00;5110803;28;20016;-67
2022/12/05 12:51:11;;;;;;;;;;;;;;;8.73;61.26;95444.34;5110847;28;20102;-67
2022/12/05 12:53:39;;;;;;;;;;;;;;;7.22;64.43;95459.50;5110847;28;20023;-67
2022/12/05 12:56:05;;;;;;;;;;;;;;;7.21;65.48;95465.03;5110307;28;20472;-67
2022/12/05 12:58:42;;;;;;;;;;;;;;;7.29;65.45;95454.66;5110763;28;20062;-67
2022/12/05 13:01:08;;;;;;;;;;;;;;;7.12;65.12;95458.75;5110552;28;20522;-67
2022/12/05 13:04:01;;;;;;;;;;;;;;;7.13;65.78;95450.53;5110602;28;20034;-67
2022/12/05 13:06:28;;;;;;;;;;;;;;;6.99;65.22;95455.63;5110154;28;20396;-66
2022/12/05 13:08:57;;;;;;;;;;;;;;;7.36;64.80;95458.84;5092178;28;20065;-67
2022/12/05 13:11:23;;;;;;;;;;;;;;;7.23;65.22;95450.47;5110621;28;20540;-67