Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:09;;;;;;;2.47;2.27;;;10.60;99.90;;;;;;5048830;28;20179;-59
2023/02/19 00:03:36;;;;;;;2.83;2.40;;;10.50;99.90;;;;;;5048451;28;20198;-59
2023/02/19 00:06:06;;;;;;;2.90;2.40;;;10.50;99.90;;;;;;5031240;28;20176;-59
2023/02/19 00:08:34;;;;;;;2.13;2.03;;;10.30;99.90;;;;;;5049115;28;20563;-60
2023/02/19 00:11:04;;;;;;;2.50;2.30;;;;;;;;;;5050028;28;20179;-59
2023/02/19 00:13:30;;;;;;;2.60;2.40;;;9.90;99.90;;;;;;5050173;28;20705;-59
2023/02/19 00:15:56;;;;;;;2.20;2.10;;;9.80;99.90;;;;;;5040790;28;20226;-59
2023/02/19 00:18:22;;;;;;;2.53;2.33;;;10.00;99.90;;;;;;5033485;28;20759;-60
2023/02/19 00:20:48;;;;;;;2.30;2.20;;;;;;;;;;5033951;28;20184;-58
2023/02/19 00:23:14;;;;;;;3.37;2.20;;;;;;;;;;5033809;28;20180;-58
2023/02/19 00:25:40;;;;;;;2.60;2.40;;;10.00;99.90;;;;;;5033761;28;20302;-59
2023/02/19 00:28:05;;;;;;;2.97;2.60;;;10.40;99.90;;;;;;5033279;28;20262;-60
2023/02/19 00:30:32;;;;;;;2.80;2.50;;;10.20;99.90;;;;;;5033795;28;20580;-58
2023/02/19 00:32:57;;;;;;;3.90;2.80;;;;;;;;;;5032557;28;20183;-59
2023/02/19 00:35:23;;;;;;;3.77;2.90;;;;;;;;;;5015440;28;20175;-59
2023/02/19 00:37:49;;;;;;;3.37;3.07;;;;;;;;;;5032960;28;20207;-60
2023/02/19 00:40:15;;;;;;;3.60;3.30;;;10.00;99.90;;;;;;5033545;28;20195;-59
2023/02/19 00:42:41;;;;;;;3.40;3.10;;;10.20;99.90;;;;;;5033523;28;20184;-59
2023/02/19 00:45:06;;;;;;;3.20;2.97;;;9.80;99.90;;;;;;5033361;28;20188;-59
2023/02/19 00:47:32;;;;;;;3.53;3.23;;;;;;;;;;5032554;28;20211;-59
2023/02/19 00:49:58;;;;;;;3.80;3.50;;;9.50;99.90;;;;;;5015369;28;20191;-59
2023/02/19 00:52:24;;;;;;;3.70;3.40;;;9.80;99.90;;;;;;5033284;28;20532;-60
2023/02/19 00:54:50;;;;;;;3.70;3.40;;;;;;;;;;5033041;28;20639;-59
2023/02/19 00:57:15;;;;;;;3.83;3.53;;;;;;;;;;5032969;28;20180;-59
2023/02/19 00:59:41;;;;;;;3.70;3.40;;;9.60;99.90;;;;;;5033048;28;20211;-60
2023/02/19 01:02:06;;;;;;;4.53;3.73;;;9.80;99.90;;;;;;5032710;28;20315;-58
2023/02/19 01:04:32;;;;;;;3.77;3.47;;;10.20;99.90;;;;;;5015191;28;20186;-59
2023/02/19 01:06:58;;;;;;;3.70;3.40;;;9.80;99.90;;;;;;5031879;28;20597;-58
2023/02/19 01:09:23;;;;;;;3.80;3.50;;;;;;;;;;5032936;28;20599;-60
2023/02/19 01:11:49;;;;;;;3.70;3.40;;;9.90;99.90;;;;;;5032828;28;20180;-58
2023/02/19 01:14:15;;;;;;;4.13;3.73;;;;;;;;;;5032971;28;20187;-60
2023/02/19 01:16:41;;;;;;;3.67;3.37;;;;;;;;;;5032715;28;20234;-59
2023/02/19 01:19:07;;;;;;;4.03;3.73;;;;;;;;;;5026567;28;20211;-58
2023/02/19 01:21:33;;;;;;;3.90;3.60;;;9.60;99.90;;;;;;5052825;28;20192;-60
2023/02/19 01:23:58;;;;;;;3.60;3.30;;;9.50;99.90;;;;;;5052673;28;20183;-59
2023/02/19 01:26:27;;;;;;;2.90;2.70;;;9.60;99.90;;;;;;5052441;28;20182;-58
2023/02/19 01:28:52;;;;;;;3.23;2.93;;;9.80;99.90;;;;;;5052133;28;20684;-56
2023/02/19 01:31:21;;;;;;;3.10;2.90;;;9.70;99.90;;;;;;5052460;28;20175;-59
2023/02/19 01:33:49;;;;;;;3.57;3.27;;;9.40;99.90;;;;;;5052190;28;20186;-60
2023/02/19 01:36:15;;;;;;;3.13;2.93;;;9.60;99.90;;;;;;5052191;28;20197;-60
2023/02/19 01:38:41;;;;;;;3.27;3.07;;;;;;;;;;5052099;28;20201;-59
2023/02/19 01:41:11;;;;;;;3.83;3.53;;;10.00;99.90;;;;;;5051996;28;20191;-60
2023/02/19 01:43:56;;;;;;;3.30;3.10;;;;;;;;;;5051916;28;20179;-58
2023/02/19 01:46:25;;;;;;;3.00;2.80;;;10.00;99.90;;;;;;5051761;28;20248;-58
2023/02/19 01:48:51;;;;;;;3.07;2.87;;;10.00;99.90;;;;;;5051062;28;20214;-60
2023/02/19 01:51:19;;;;;;;3.17;2.97;;;10.00;99.90;;;;;;5051374;28;20185;-60
2023/02/19 01:53:52;;;;;;;3.90;3.60;;;10.30;99.90;;;;;;5052099;28;20190;-59
2023/02/19 01:56:19;;;;;;;3.60;3.30;;;9.90;99.90;;;;;;5051843;28;20168;-54
2023/02/19 01:58:45;;;;;;;4.13;3.83;;;10.40;99.90;;;;;;5051342;28;20214;-60
2023/02/19 02:01:12;;;;;;;4.13;3.83;;;;;;;;;;5033804;28;20669;-60
2023/02/19 02:03:40;;;;;;;4.20;3.90;;;9.90;99.90;;;;;;5051590;28;20175;-60
2023/02/19 02:06:31;;;;;;;4.70;4.30;;;9.80;99.90;;;;;;5051217;28;20175;-60
2023/02/19 02:11:49;;;;;;;4.77;4.37;;;9.60;99.90;;;;;;5051957;28;20190;-59
2023/02/19 02:14:17;;;;;;;5.13;4.73;;;9.60;99.90;;;;;;5051481;28;20761;-59
2023/02/19 02:16:52;;;;;;;5.40;4.90;;;;;;;;;;5031311;28;20535;-59
2023/02/19 02:19:20;;;;;;;5.57;5.07;;;9.60;99.90;;;;;;5031178;28;20274;-59
2023/02/19 02:21:55;;;;;;;4.87;4.47;;;9.70;99.90;;;;;;5031576;28;20180;-60
2023/02/19 02:24:39;;;;;;;5.70;5.20;;;;;;;;;;5031396;28;20596;-60
2023/02/19 02:27:17;;;;;;;4.83;4.43;;;;;;;;;;5012917;28;20229;-58
2023/02/19 02:29:49;;;;;;;5.20;4.80;;;;;;;;;;5013383;28;20187;-59
2023/02/19 02:32:20;;;;;;;4.70;4.30;;;9.80;99.90;;;;;;5031015;28;20183;-60
2023/02/19 02:34:57;;;;;;;4.90;4.50;;;10.00;99.90;;;;;;5029705;28;20262;-57
2023/02/19 02:37:26;;;;;;;5.23;4.80;;;10.30;99.90;;;;;;5030947;28;20199;-58
2023/02/19 02:39:53;;;;;;;5.03;4.53;;;9.90;99.90;;;;;;5030828;28;20677;-54
2023/02/19 02:42:27;;;;;;;4.97;4.47;;;9.70;99.90;;;;;;5022780;28;20183;-59
2023/02/19 02:47:53;;;;;;;5.20;4.70;;;9.90;99.90;;;;;;5030503;28;20275;-59
2023/02/19 02:50:23;;;;;;;5.30;4.80;;;9.90;99.90;;;;;;5030874;28;20175;-59
2023/02/19 02:55:44;;;;;;;5.30;4.73;;;10.00;99.90;;;;;;5031378;28;20246;-59
2023/02/19 02:58:11;;;;;;;5.23;4.83;;;10.00;99.90;;;;;;5030366;28;20227;-58
2023/02/19 03:03:26;;;;;;;5.20;4.70;;;9.70;99.90;;;;;;5030791;28;20186;-60
2023/02/19 03:05:57;;;;;;;5.43;4.90;;;14.50;99.90;;;;;;5013225;28;20230;-60
2023/02/19 03:08:28;;;;;;;5.60;5.10;;;10.20;99.90;;;;;;5030589;28;20261;-58
2023/02/19 03:19:17;;;;;;;5.33;4.83;;;10.00;99.90;;;;;;5030813;28;20176;-59
2023/02/19 03:19:28;;;;;;;6.00;5.40;;;9.90;99.90;;;;;;5030361;28;20214;-61
2023/02/19 03:21:56;;;;;;;5.93;5.33;;;10.20;99.90;;;;;;5030752;28;20198;-60
2023/02/19 03:27:15;;;;;;;8.27;6.00;;;9.60;99.90;;;;;;5030541;28;20638;-59
2023/02/19 03:29:45;;;;;;;6.43;5.87;;;9.70;99.90;;;;;;5030616;28;20195;-60
2023/02/19 03:32:17;;;;;;;6.87;5.70;;;9.50;99.90;;;;;;5030224;28;20643;-58
2023/02/19 03:34:53;;;;;;;6.37;5.47;;;9.80;99.90;;;;;;5030316;28;20215;-59
2023/02/19 03:37:27;;;;;;;6.63;6.03;;;9.80;99.90;;;;;;5030302;28;20250;-60
2023/02/19 03:39:53;;;;;;;6.60;6.00;;;9.70;99.90;;;;;;5030583;28;20186;-60
2023/02/19 03:42:19;;;;;;;6.80;6.07;;;;;;;;;;5030268;28;20198;-60
2023/02/19 03:45:08;;;;;;;6.40;5.80;;;;;;;;;;5030398;28;20179;-60
2023/02/19 03:47:48;;;;;;;6.10;5.50;;;10.30;99.90;;;;;;5019203;28;20220;-60
2023/02/19 03:50:14;;;;;;;6.07;5.57;;;;;;;;;;5030210;28;20262;-59
2023/02/19 03:52:46;;;;;;;7.67;6.23;;;9.90;99.90;;;;;;5033490;28;20230;-59
2023/02/19 03:55:25;;;;;;;6.63;5.60;;;9.70;99.90;;;;;;5034055;28;20602;-61
2023/02/19 03:58:02;;;;;;;7.87;5.90;;;10.00;99.90;;;;;;5033605;28;20202;-60
2023/02/19 04:00:44;;;;;;;6.33;5.77;;;10.00;99.90;;;;;;5034097;28;20642;-59
2023/02/19 04:03:31;;;;;;;5.80;5.30;;;10.50;99.90;;;;;;5033491;28;20221;-60
2023/02/19 04:06:09;;;;;;;6.03;5.43;;;10.30;99.90;;;;;;5016126;28;20210;-60
2023/02/19 04:08:37;;;;;;;6.80;5.63;;;10.40;99.90;;;;;;5033686;28;20233;-60
2023/02/19 04:11:04;;;;;;;6.10;5.50;;;10.40;99.90;;;;;;5033784;28;20186;-59
2023/02/19 04:13:35;;;;;;;5.97;5.40;;;10.40;99.90;;;;;;5033831;28;20255;-61
2023/02/19 04:16:07;;;;;;;6.13;5.50;;;10.50;99.90;;;;;;5032510;28;20195;-58
2023/02/19 04:18:37;;;;;;;6.07;5.23;;;10.50;99.90;;;;;;5032145;28;20618;-61
2023/02/19 04:21:05;;;;;;;5.70;5.10;;;6.60;99.90;;;;;;5032205;28;20240;-60
2023/02/19 04:23:36;;;;;;;5.97;5.03;;;10.50;99.90;;;;;;5032323;28;20639;-60
2023/02/19 04:26:02;;;;;;;5.83;5.00;;;10.40;99.90;;;;;;5033491;28;20210;-61
2023/02/19 04:28:28;;;;;;;5.50;5.00;;;;;;;;;;5033043;28;20291;-61
2023/02/19 04:30:54;;;;;;;7.77;5.43;;;;;;;;;;5015126;28;20263;-60
2023/02/19 04:33:20;;;;;;;6.63;5.40;;;;;;;;;;5033116;28;20214;-60
2023/02/19 04:35:46;;;;;;;5.77;5.20;;;10.30;99.90;;;;;;5033417;28;20175;-61
2023/02/19 04:38:13;;;;;;;5.13;4.63;;;;;;;;;;5032792;28;20204;-61
2023/02/19 04:40:39;;;;;;;6.00;5.30;;;;;;;;;;5032671;28;20207;-61
2023/02/19 04:43:04;;;;;;;4.93;4.50;;;10.20;99.90;;;;;;5033188;28;20659;-60
2023/02/19 04:45:30;;;;;;;6.03;4.20;;;10.40;99.90;;;;;;5033238;28;20238;-61
2023/02/19 04:47:57;;;;;;;4.40;4.00;;;9.90;99.90;;;;;;5032601;28;20290;-58
2023/02/19 04:50:23;;;;;;;4.63;4.00;;;;;;;;;;5030271;28;20224;-59
2023/02/19 04:52:49;;;;;;;4.27;3.87;;;9.80;99.90;;;;;;5042834;28;20254;-59
2023/02/19 04:55:15;;;;;;;4.77;4.00;;;;;;;;;;5052885;28;20258;-59
2023/02/19 04:57:41;;;;;;;5.17;3.60;;;9.50;99.90;;;;;;5052371;28;20185;-59
2023/02/19 05:00:08;;;;;;;4.30;3.90;;;9.80;99.90;;;;;;5052700;28;20190;-58
2023/02/19 05:02:33;;;;;;;5.07;3.97;;;;;;;;;;5052316;28;20217;-59
2023/02/19 05:04:59;;;;;;;3.97;3.57;;;9.70;99.90;;;;;;5052745;28;20187;-60
2023/02/19 05:07:25;;;;;;;4.60;3.70;;;9.60;99.90;;;;;;5049159;28;20223;-59
2023/02/19 05:09:51;;;;;;;4.00;3.53;;;;;;;;;;5032699;28;20196;-57
2023/02/19 05:12:16;;;;;;;5.57;3.87;;;;;;;;;;5032798;28;20265;-60
2023/02/19 05:14:42;;;;;;;6.23;4.00;;;9.30;99.90;;;;;;5032805;28;20180;-58
2023/02/19 05:17:08;;;;;;;3.87;3.50;;;;;;;;;;5032002;28;20188;-55
2023/02/19 05:19:34;;;;;;;3.67;3.37;;;;;;;;;;5032471;28;20693;-60
2023/02/19 05:22:00;;;;;;;3.93;3.63;;;;;;;;;;5032712;28;20191;-58
2023/02/19 05:24:27;;;;;;;4.13;3.73;;;9.50;99.90;;;;;;5032549;28;20262;-59
2023/02/19 05:26:52;;;;;;;4.00;3.60;;;9.60;99.90;;;;;;5032137;28;20287;-59
2023/02/19 05:29:18;;;;;;;3.83;3.43;;;9.20;99.90;;;;;;5032263;28;20253;-59
2023/02/19 05:31:44;;;;;;;3.83;3.47;;;;;;;;;;5032322;28;20588;-60
2023/02/19 05:34:10;;;;;;;4.97;3.27;;;;;;;;;;5032077;28;20266;-57
2023/02/19 05:36:36;;;;;;;3.37;3.07;;;9.50;99.90;;;;;;5032120;28;20176;-57
2023/02/19 05:39:02;;;;;;;3.40;3.10;;;9.90;99.90;;;;;;5032050;28;20355;-59
2023/02/19 05:41:29;;;;;;;4.83;3.37;;;9.90;99.90;;;;;;5031329;28;20262;-60
2023/02/19 05:43:55;;;;;;;4.10;3.40;;;9.90;99.90;;;;;;5032186;28;20211;-58
2023/02/19 05:46:24;;;;;;;3.43;3.13;;;10.00;99.90;;;;;;5032008;28;20184;-58
2023/02/19 05:48:51;;;;;;;4.80;3.60;;;9.50;99.90;;;;;;5031608;28;20682;-60
2023/02/19 05:51:19;;;;;;;3.97;3.57;;;9.50;99.90;;;;;;5031857;28;20551;-60
2023/02/19 05:53:46;;;;;;;5.27;3.90;;;9.40;99.90;;;;;;5032027;28;20590;-56
2023/02/19 05:56:32;;;;;;;5.50;3.63;;;;;;;;;;5031752;28;20211;-60
2023/02/19 05:58:59;;;;;;;3.90;3.60;;;8.90;99.90;;;;;;5031881;28;20221;-59
2023/02/19 06:01:27;;;;;;;4.00;3.60;;;9.20;99.90;;;;;;5031701;28;20717;-60
2023/02/19 06:03:53;;;;;;;3.57;3.27;;;8.90;99.90;;;;;;5031730;28;20262;-59
2023/02/19 06:06:21;;;;;;;3.70;3.40;;;9.10;99.90;;;;;;5031463;28;20333;-59
2023/02/19 06:08:49;;;;;;;3.77;3.47;;;9.10;99.90;;;;;;5031412;28;20199;-57
2023/02/19 06:11:15;;;;;;;4.53;3.43;;;8.70;99.90;;;;;;5031589;28;20542;-59
2023/02/19 06:13:41;;;;;;;3.67;3.20;;;;;;;;;;5031031;28;20172;-59
2023/02/19 06:16:07;;;;;;;5.13;3.70;;;;;;;;;;5031214;28;20182;-59
2023/02/19 06:18:33;;;;;;;4.20;3.60;;;9.10;99.90;;;;;;5031114;28;20203;-60
2023/02/19 06:21:08;;;;;;;4.60;3.80;;;9.30;99.90;;;;;;5031572;28;20278;-58
2023/02/19 06:23:34;;;;;;;4.20;3.73;;;9.00;99.90;;;;;;5031526;28;20186;-58
2023/02/19 06:26:21;;;;;;;3.87;3.40;;;8.90;99.90;;;;;;5031217;28;20179;-59
2023/02/19 06:28:48;;;;;;;3.97;3.57;;;9.10;99.90;;;;;;5030842;28;20207;-58
2023/02/19 06:31:14;;;;;;;4.50;3.80;;;;;;;;;;5031258;28;20180;-58
2023/02/19 06:33:40;;;;;;;3.80;3.50;;;9.10;99.90;;;;;;5030875;28;20560;-59
2023/02/19 06:36:10;;;;;;;4.27;3.83;;;8.70;99.90;;;;;;5031146;28;20207;-59
2023/02/19 06:38:36;;;;;;;4.10;3.70;;;9.00;99.90;;;;;;5030412;28;20210;-58
2023/02/19 06:41:03;;;;;;;4.23;3.83;;;9.10;99.90;;;;;;5031255;28;20184;-59
2023/02/19 06:43:30;;;;;;;4.53;3.80;;;8.90;99.90;;;;;;5030857;28;20266;-59
2023/02/19 06:46:01;;;;;;;4.03;3.60;;;9.20;99.90;;;;;;5030992;28;20184;-57
2023/02/19 06:48:28;;;;;;;3.87;3.57;;;9.10;99.90;;;;;;5019497;28;20211;-56
2023/02/19 06:50:54;;;;;;;4.10;3.70;;;9.40;99.90;;;;;;5022281;28;20197;-59
2023/02/19 06:53:20;;;;;;;4.97;4.10;;;8.80;99.90;;;;;;5050678;28;20171;-56
2023/02/19 06:56:22;;;;;;;4.80;4.30;;;;;;;;;;5050782;28;20179;-59
2023/02/19 06:58:48;;;;;;;4.50;4.10;;;;;;;;;;4988794;28;20711;-57
2023/02/19 07:01:14;;;;;;;4.70;4.20;;;;;;;;;;4988860;28;20199;-59
2023/02/19 07:03:40;;;;;;;5.00;4.50;;;;;;;;;;4988884;28;20185;-60
2023/02/19 07:06:05;;;;;;;4.80;4.40;;;8.90;99.90;;;;;;4988707;28;20189;-59
2023/02/19 07:08:31;;;;;;;4.40;4.00;;;;;;;;;;4988376;28;20368;-58
2023/02/19 07:10:58;;;;;;;4.97;4.47;;;;;;;;;;4988917;28;20180;-58
2023/02/19 07:13:26;;;;;;;4.37;3.97;;;8.90;99.90;;;;;;4988893;28;20626;-58
2023/02/19 07:15:59;;;;;;;4.40;3.60;;;8.90;99.90;;;;;;4988860;28;20247;-59
2023/02/19 07:18:25;;;;;;;4.30;3.57;;;;;;;;;;4988032;28;20312;-59
2023/02/19 07:20:51;;;;;;;4.23;3.83;;;;;;;;;;4988585;28;20200;-59
2023/02/19 07:23:17;;;;;;;4.03;3.70;;;;;;;;;;4988801;28;20189;-60
2023/02/19 07:25:42;;;;;;;4.47;3.87;;;;;;;;;;4987729;28;20220;-58
2023/02/19 07:28:08;;;;;;;3.87;3.47;;;9.20;99.90;;;;;;4988355;28;20232;-59
2023/02/19 07:30:34;;;;;;;4.00;3.67;;;;;;;;;;4988847;28;20184;-58
2023/02/19 07:32:59;;;;;;;4.00;3.60;;;8.90;99.90;;;;;;5025363;28;20192;-59
2023/02/19 07:35:26;;;;;;;4.30;3.77;;;8.80;99.90;;;;;;5049991;28;20179;-60
2023/02/19 07:37:52;;;;;;;4.03;3.47;;;;;;;;;;5049915;28;20191;-60
2023/02/19 07:40:18;;;;;;;3.67;3.20;;;;;;;;;;5050131;28;20194;-59
2023/02/19 07:42:43;;;;;;;3.17;2.97;;;;;;;;;;5045779;28;20175;-60
2023/02/19 07:45:09;;;;;;;3.23;2.97;;;9.20;99.90;;;;;;5022507;28;20200;-58
2023/02/19 07:47:35;;;;;;;3.07;2.77;;;;;;;;;;5029364;28;20246;-58
2023/02/19 07:50:01;;;;;;;3.30;3.00;;;8.90;99.90;;;;;;5030082;28;20182;-59
2023/02/19 07:52:27;;;;;;;3.03;2.83;;;9.20;99.90;;;;;;5030043;28;20175;-57
2023/02/19 07:54:53;;;;;;;2.70;2.50;;;;;;;;;;5030322;28;20662;-60
2023/02/19 07:57:19;;;;;;;2.77;2.57;;;;;;;;;;5029834;28;20222;-60
2023/02/19 07:59:45;;;;;;;3.57;3.20;;;;;;;;;;5029954;28;20597;-58
2023/02/19 08:05:04;;;;;;;3.40;3.10;;;9.20;99.90;;;;;;5030182;28;20642;-60
2023/02/19 08:07:33;;;;;;;3.43;3.07;;;9.20;99.90;;;;;;5028582;28;20261;-52
2023/02/19 08:15:27;;;;;;;2.70;2.50;;;9.10;99.90;;;;;;5029903;28;20187;-59
2023/02/19 08:17:53;;;;;;;2.50;2.30;;;;;;;;;;5029185;28;20663;-59
2023/02/19 08:20:19;;;;;;;2.70;2.50;;;;;;;;;;5029934;28;20647;-59
2023/02/19 08:22:45;;;;;;;2.80;2.60;;;;;;;;;;5030134;28;20207;-59
2023/02/19 08:25:11;;;;;;;2.23;2.03;;;8.80;99.90;;;;;;5029979;28;20184;-58
2023/02/19 08:27:37;;;;;;;2.67;2.13;;;9.20;99.90;;;;;;5029426;28;20203;-58
2023/02/19 08:30:03;;;;;;;2.37;2.17;;;9.40;99.90;;;;;;5029916;28;20187;-57
2023/02/19 08:32:28;;;;;;;2.47;2.27;;;9.20;99.90;;;;;;5028172;28;20230;-59
2023/02/19 08:34:54;;;;;;;2.63;2.40;;;;;;;;;;5029918;28;20176;-60
2023/02/19 08:37:20;;;;;;;2.20;2.00;;;;;;;;;;5030418;28;20183;-58
2023/02/19 08:39:46;;;;;;;1.93;1.83;;;;;;;;;;5033371;28;20206;-60
2023/02/19 08:42:12;;;;;;;2.10;1.90;;;;;;;;;;5033344;28;20262;-60
2023/02/19 08:44:38;;;;;;;1.67;1.53;;;;;;;;;;5033211;28;20259;-53
2023/02/19 08:47:04;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5032729;28;20281;-59
2023/02/19 08:49:30;;;;;;;2.07;1.23;;;10.60;99.90;;;;;;5015460;28;20204;-60
2023/02/19 08:51:56;;;;;;;1.27;1.17;;;;;;;;;;5033359;28;20172;-58
2023/02/19 08:54:21;;;;;;;1.77;1.20;;;;;;;;;;5034126;28;20682;-58
2023/02/19 08:56:47;;;;;;;0.83;0.83;;;;;;;;;;5052624;28;20542;-60
2023/02/19 08:59:13;;;;;;;1.23;1.07;;;;;;;;;;5052500;28;20600;-62
2023/02/19 09:01:39;;;;;;;1.03;0.90;;;;;;;;;;5052502;28;20250;-58
2023/02/19 09:04:05;;;;;;;0.87;0.83;;;10.80;99.90;;;;;;5050996;28;20182;-59
2023/02/19 09:06:30;;;;;;;0.87;0.80;;;10.80;99.90;;;;;;5032406;28;20190;-59
2023/02/19 09:08:56;;;;;;;1.07;0.87;;;;;;;;;;5032723;28;20199;-59
2023/02/19 09:11:22;;;;;;;0.70;0.70;;;;;;;;;;5032625;28;20198;-60
2023/02/19 09:13:48;;;;;;;0.70;0.70;;;;;;;;;;5032525;28;20202;-60
2023/02/19 09:16:14;;;;;;;0.90;0.90;;;;;;;;;;5032463;28;20180;-59
2023/02/19 09:18:40;;;;;;;1.77;0.90;;;;;;;;;;5031963;28;20631;-59
2023/02/19 09:21:06;;;;;;;0.70;0.70;;;;;;;;;;5032801;28;20807;-59
2023/02/19 09:23:33;;;;;;;0.77;0.77;;;11.20;99.90;;;;;;5032371;28;20217;-59
2023/02/19 09:25:59;;;;;;;0.97;0.53;;;11.10;99.90;;;;;;5032431;28;20184;-59
2023/02/19 09:28:26;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5032194;28;20231;-60
2023/02/19 09:30:52;;;;;;;0.70;0.70;;;;;;;;;;5032608;28;20589;-59
2023/02/19 09:33:18;;;;;;;0.70;0.70;;;;;;;;;;5031753;28;20183;-59
2023/02/19 09:35:44;;;;;;;0.67;0.60;;;;;;;;;;5032595;28;20172;-59
2023/02/19 09:38:10;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5032070;28;20204;-60
2023/02/19 09:40:37;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5032394;28;20251;-60
2023/02/19 09:43:14;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5032468;28;20186;-61
2023/02/19 09:45:40;;;;;;;0.70;0.70;;;;;;;;;;5032208;28;20183;-60
2023/02/19 09:48:06;;;;;;;0.40;0.40;;;;;;;;;;5031347;28;20254;-62
2023/02/19 09:50:36;;;;;;;0.43;0.43;;;10.50;99.90;;;;;;5031549;28;20739;-60
2023/02/19 09:53:10;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5032352;28;20190;-59
2023/02/19 09:55:41;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5031087;28;20206;-60
2023/02/19 09:58:28;;;;;;;1.07;0.60;;;;;;;;;;5031770;28;20239;-63
2023/02/19 10:00:57;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5032210;28;20588;-62
2023/02/19 10:03:30;;;;;;;2.63;0.60;;;10.70;99.90;;;;;;5031797;28;20567;-60
2023/02/19 10:06:00;;;;;;;0.83;0.50;;;10.40;99.90;;;;;;5031505;28;20172;-59
2023/02/19 10:08:26;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5031566;28;20628;-62
2023/02/19 10:10:53;;;;;;;0.53;0.53;;;10.10;99.90;;;;;;5031930;28;20258;-62
2023/02/19 10:13:28;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5030055;28;20190;-63
2023/02/19 10:15:56;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5049797;28;20174;-59
2023/02/19 10:18:27;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5049595;28;20207;-60
2023/02/19 10:20:53;;;;;;;1.20;0.60;;;;;;;;;;5037145;28;20179;-57
2023/02/19 10:23:19;;;;;;;0.90;0.60;;;10.30;99.90;;;;;;5031029;28;20798;-60
2023/02/19 10:25:53;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5031266;28;20197;-53
2023/02/19 10:28:23;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5030886;28;20582;-59
2023/02/19 10:30:55;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5024023;28;20250;-60
2023/02/19 10:33:21;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5030868;28;20263;-60
2023/02/19 10:35:55;;;;;;;0.30;0.30;;;;;;;;;;5005128;28;20554;-59
2023/02/19 10:38:27;;;;;;;0.63;0.60;;;10.50;99.90;;;;;;5029758;28;20207;-61
2023/02/19 10:40:57;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;5036627;28;20227;-57
2023/02/19 10:43:31;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5051077;28;20527;-59
2023/02/19 10:46:00;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5051054;28;20171;-60
2023/02/19 10:48:36;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5050101;28;20629;-58
2023/02/19 10:51:07;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;5050411;28;20214;-59
2023/02/19 10:53:47;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5050939;28;20240;-59
2023/02/19 10:56:23;;;;;;;0.77;0.57;;;;;;;;;;5050623;28;20239;-58
2023/02/19 10:58:50;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5050397;28;20226;-59
2023/02/19 11:01:19;;;;;;;0.43;0.40;;;10.00;99.90;;;;;;5050688;28;20583;-61
2023/02/19 11:03:47;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5050571;28;20186;-61
2023/02/19 11:06:16;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5050484;28;20183;-59
2023/02/19 11:08:50;;;;;;;1.83;0.60;;;10.20;99.90;;;;;;5050528;28;20215;-56
2023/02/19 11:11:27;;;;;;;0.47;0.47;;;;;;;;;;5043619;28;20179;-61
2023/02/19 11:13:58;;;;;;;0.93;0.60;;;10.60;99.90;;;;;;5022102;28;20176;-61
2023/02/19 11:16:40;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5030405;28;20654;-59
2023/02/19 11:19:22;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5030117;28;20206;-61
2023/02/19 11:21:49;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5030570;28;20528;-62
2023/02/19 11:24:26;;;;;;;1.63;0.60;;;;;;;;;;5030575;28;20188;-61
2023/02/19 11:26:52;;;;;;;0.50;0.50;;;;;;;;;;5022475;28;20179;-61
2023/02/19 11:29:22;;;;;;;0.67;0.67;;;10.70;99.90;;;;;;5030402;28;20327;-62
2023/02/19 11:31:48;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;5030364;28;20172;-59
2023/02/19 11:34:14;;;;;;;0.93;0.50;;;;;;;;;;5030210;28;20552;-59
2023/02/19 11:36:40;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5030257;28;20213;-59
2023/02/19 11:39:15;;;;;;;0.90;0.80;;;12.30;99.90;;;;;;5030259;28;20207;-61
2023/02/19 11:42:18;;;;;;;0.87;0.67;;;12.80;99.90;;;;;;5030489;28;20210;-59
2023/02/19 11:44:54;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5030195;28;20186;-62
2023/02/19 11:47:39;;;;;;;0.60;0.60;;;;;;;;;;5029961;28;20201;-62
2023/02/19 11:50:14;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5030199;28;20615;-61
2023/02/19 11:53:11;;;;;;;0.97;0.67;;;12.10;99.90;;;;;;5030058;28;20186;-61
2023/02/19 11:55:57;;;;;;;0.70;0.67;;;11.80;99.90;;;;;;5030241;28;20182;-61
2023/02/19 11:58:29;;;;;;;0.80;0.80;;;;;;;;;;5044151;22;20211;-56
2023/02/19 12:01:15;;;;;;;1.37;0.80;;;11.10;99.90;;;;;;5048843;28;20179;-53
2023/02/19 12:03:41;;;;;;;0.80;0.80;;;;;;;;;;5048698;28;20175;-52
2023/02/19 12:06:18;;;;;;;0.80;0.80;;;;;;;;;;5050179;28;20713;-53
2023/02/19 12:08:44;;;;;;;2.07;0.83;;;;;;;;;;5047320;28;20226;-57
2023/02/19 12:11:19;;;;;;;0.97;0.83;;;10.90;99.90;;;;;;5030720;28;20180;-53
2023/02/19 12:13:47;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5033772;28;20546;-53
2023/02/19 12:16:37;;;;;;;0.73;0.73;;;10.80;99.90;;;;;;5041804;28;20179;-53
2023/02/19 12:19:41;;;;;;;3.47;1.03;;;10.40;99.90;;;;;;5040595;28;20678;-55
2023/02/19 12:22:18;;;;;;;1.80;1.10;;;10.60;99.90;;;;;;5034443;28;20167;-53
2023/02/19 12:25:13;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5034294;28;20179;-52
2023/02/19 12:27:44;;;;;;;1.40;0.80;;;10.40;99.90;;;;;;5033846;28;20204;-54
2023/02/19 12:30:25;;;;;;;0.80;0.80;;;;;;;;;;5033996;28;20279;-52
2023/02/19 12:33:03;;;;;;;2.60;1.40;;;10.50;99.90;;;;;;5037409;28;20715;-52
2023/02/19 12:35:40;;;;;;;1.67;1.10;;;10.70;99.90;;;;;;5053728;28;20179;-52
2023/02/19 12:38:25;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5053443;28;20269;-55
2023/02/19 12:41:12;;;;;;;2.57;1.00;;;10.50;99.90;;;;;;5053772;28;20650;-55
2023/02/19 12:43:42;;;;;;;1.00;0.93;;;10.80;99.90;;;;;;5053870;28;20557;-55
2023/02/19 12:46:08;;;;;;;1.13;0.93;;;;;;;;;;5053435;28;20261;-54
2023/02/19 12:48:47;;;;;;;1.33;1.00;;;10.80;99.90;;;;;;5052854;28;20692;-52
2023/02/19 12:51:31;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;5053417;28;20214;-55
2023/02/19 12:54:10;;;;;;;1.13;0.80;;;10.90;99.90;;;;;;5053572;28;20202;-53
2023/02/19 12:56:41;;;;;;;1.13;1.00;;;10.70;99.90;;;;;;5053225;28;20189;-53
2023/02/19 12:59:31;;;;;;;1.67;1.10;;;10.30;99.90;;;;;;5053148;28;20272;-57
2023/02/19 13:02:24;;;;;;;1.83;1.07;;;10.40;99.90;;;;;;5053235;28;20179;-55
2023/02/19 13:05:04;;;;;;;2.00;1.27;;;;;;;;;;5053059;28;20233;-52
2023/02/19 13:07:39;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5052275;28;20233;-52
2023/02/19 13:10:23;;;;;;;1.03;1.00;;;10.40;99.90;;;;;;5033373;28;20195;-51
2023/02/19 13:12:50;;;;;;;1.53;1.30;;;10.80;99.90;;;;;;5033401;28;20183;-55
2023/02/19 13:15:43;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;5033241;28;20180;-56
2023/02/19 13:18:30;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;5032682;28;20380;-52
2023/02/19 13:20:56;;;;;;;1.77;1.10;;;;;;;;;;5044910;28;20361;-55
2023/02/19 13:26:39;;;;;;;1.63;1.23;;;10.30;99.90;;;;;;5053246;28;20190;-55
2023/02/19 13:29:31;;;;;;;4.23;1.30;;;10.40;99.90;;;;;;5052860;28;20199;-54
2023/02/19 13:32:19;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5052724;28;20171;-52
2023/02/19 13:34:53;;;;;;;1.17;1.07;;;10.20;99.90;;;;;;5052411;28;20554;-55
2023/02/19 13:37:20;;;;;;;1.23;1.03;;;;;;;;;;5052596;28;20588;-53
2023/02/19 13:39:48;;;;;;;1.17;1.07;;;9.90;99.90;;;;;;5050665;28;20213;-53
2023/02/19 13:42:25;;;;;;;1.87;1.00;;;;;;;;;;5032909;28;20172;-51
2023/02/19 13:44:52;;;;;;;2.00;1.43;;;10.00;99.90;;;;;;5032737;28;20214;-56
2023/02/19 13:47:46;;;;;;;1.20;1.20;;;10.00;99.90;;;;;;5031994;28;20245;-53
2023/02/19 13:50:22;;;;;;;3.53;1.73;;;;;;;;;;5032687;28;20208;-56
2023/02/19 13:52:50;;;;;;;1.43;1.30;;;10.10;99.90;;;;;;5032716;28;20241;-56
2023/02/19 13:55:50;;;;;;;8.03;1.50;;;;;;;;;;5032717;28;20175;-55
2023/02/19 13:58:32;;;;;;;1.87;1.50;;;;;;;;;;5032069;28;20183;-53
2023/02/19 14:01:18;;;;;;;1.53;1.43;;;10.40;99.90;;;;;;5032474;28;20186;-57
2023/02/19 14:03:52;;;;;;;1.90;1.43;;;10.30;99.90;;;;;;5031698;28;20663;-53
2023/02/19 14:06:18;;;;;;;1.43;1.13;;;;;;;;;;5032258;28;20184;-55
2023/02/19 14:08:59;;;;;;;1.90;1.37;;;;;;;;;;5032039;28;20211;-57
2023/02/19 14:11:46;;;;;;;1.73;1.40;;;10.20;99.90;;;;;;5032214;28;20538;-54
2023/02/19 14:14:34;;;;;;;1.93;1.47;;;10.30;99.90;;;;;;5032229;28;20309;-55