Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:25;;;;;;;;;;;4.40;99.90;;;;;;5077548;28;1012;-76
2023/01/10 00:03:51;;;;;;;;;;;4.40;99.90;;;;;;5077541;28;1131;-76
2023/01/10 00:06:16;;;;;;;;;;;4.40;99.90;;;;;;5078650;28;1000;-76
2023/01/10 00:08:42;;;;;;;;;;;4.30;99.90;;;;;;5059523;28;1057;-76
2023/01/10 00:13:52;;;;;;;;;;;4.30;99.90;;;;;;5077355;28;1050;-76
2023/01/10 00:16:18;;;;;;;;;;;4.30;99.90;;;;;;5078001;28;1177;-76
2023/01/10 00:18:44;;;;;;;;;;;4.30;99.90;;;;;;5060166;28;1033;-77
2023/01/10 00:21:09;;;;;;;;;;;4.30;99.90;;;;;;5078671;28;1279;-77
2023/01/10 00:23:35;;;;;;;;;;;4.40;99.90;;;;;;5077018;28;954;-76
2023/01/10 00:26:01;;;;;;;;;;;4.40;99.90;;;;;;5078098;28;1004;-76
2023/01/10 00:28:26;;;;;;;;;;;4.30;99.90;;;;;;5078446;28;1012;-76
2023/01/10 00:31:00;;;;;;;;;;;4.30;99.90;;;;;;5076217;28;1906;-76
2023/01/10 00:33:28;;;;;;;;;;;4.20;99.90;;;;;;5078163;28;970;-77
2023/01/10 00:35:54;;;;;;;;;;;4.10;99.90;;;;;;5077892;28;1000;-77
2023/01/10 00:38:20;;;;;;;;;;;4.00;99.90;;;;;;5076998;28;1096;-77
2023/01/10 00:40:45;;;;;;;;;;;3.90;99.90;;;;;;5077523;28;1039;-77
2023/01/10 00:46:09;;;;;;;;;;;3.80;99.90;;;;;;5077149;28;1206;-77
2023/01/10 00:48:35;;;;;;;;;;;3.70;99.90;;;;;;5077750;28;1166;-77
2023/01/10 00:51:01;;;;;;;;;;;3.70;99.90;;;;;;5076603;28;1914;-77
2023/01/10 00:53:27;;;;;;;;;;;3.80;99.90;;;;;;5042704;28;1029;-77
2023/01/10 00:55:53;;;;;;;;;;;4.10;99.90;;;;;;5077926;28;1223;-77
2023/01/10 00:58:19;;;;;;;;;;;4.20;99.90;;;;;;5076034;28;1036;-77
2023/01/10 01:00:45;;;;;;;;;;;4.20;99.90;;;;;;5077480;28;1044;-77
2023/01/10 01:03:11;;;;;;;;;;;4.20;99.90;;;;;;5078588;28;1273;-77
2023/01/10 01:05:39;;;;;;;;;;;4.20;99.90;;;;;;5076155;28;1064;-77
2023/01/10 01:08:05;;;;;;;;;;;4.10;99.90;;;;;;5077286;28;2078;-77
2023/01/10 01:10:31;;;;;;;;;;;4.00;99.90;;;;;;5059879;28;1105;-77
2023/01/10 01:12:58;;;;;;;;;;;4.40;99.90;;;;;;5077476;28;2157;-77
2023/01/10 01:15:25;;;;;;;;;;;3.90;99.90;;;;;;5080842;28;1094;-77
2023/01/10 01:17:50;;;;;;;;;;;4.30;99.90;;;;;;5063198;28;974;-76
2023/01/10 01:20:16;;;;;;;;;;;3.90;99.90;;;;;;5081020;28;990;-77
2023/01/10 01:22:42;;;;;;;;;;;3.80;99.90;;;;;;5081116;28;1385;-77
2023/01/10 01:25:08;;;;;;;;;;;3.80;99.90;;;;;;5080677;28;1008;-77
2023/01/10 01:27:34;;;;;;;;;;;3.70;99.90;;;;;;5080588;28;837;-76
2023/01/10 01:30:00;;;;;;;;;;;3.90;99.90;;;;;;5080172;28;1147;-77
2023/01/10 01:32:26;;;;;;;;;;;3.60;99.90;;;;;;5080595;28;1907;-77
2023/01/10 01:34:51;;;;;;;;;;;3.60;99.90;;;;;;5080590;28;1019;-77
2023/01/10 01:37:18;;;;;;;;;;;3.70;99.90;;;;;;5080870;28;1017;-77
2023/01/10 01:39:45;;;;;;;;;;;3.70;99.90;;;;;;5080828;28;1031;-77
2023/01/10 01:42:19;;;;;;;;;;;3.90;99.90;;;;;;5079312;28;1016;-77
2023/01/10 01:44:46;;;;;;;;;;;4.10;99.90;;;;;;5080480;28;1056;-77
2023/01/10 01:47:18;;;;;;;;;;;4.10;99.90;;;;;;5079770;28;961;-77
2023/01/10 01:49:44;;;;;;;;;;;4.20;99.90;;;;;;5080064;28;1069;-77
2023/01/10 01:52:14;;;;;;;;;;;4.40;99.90;;;;;;5062134;28;1979;-77
2023/01/10 01:54:40;;;;;;;;;;;4.50;99.90;;;;;;5080076;28;973;-77
2023/01/10 01:57:07;;;;;;;;;;;4.60;99.90;;;;;;5079995;28;1059;-77
2023/01/10 01:59:35;;;;;;;;;;;4.60;99.90;;;;;;5079676;28;958;-77
2023/01/10 02:02:04;;;;;;;;;;;4.70;99.90;;;;;;5061240;28;1123;-77
2023/01/10 02:04:32;;;;;;;;;;;4.70;99.90;;;;;;5080450;28;1344;-77
2023/01/10 02:06:58;;;;;;;;;;;4.70;99.90;;;;;;5061989;28;1044;-77
2023/01/10 02:09:30;;;;;;;;;;;4.70;99.90;;;;;;5078873;28;980;-77
2023/01/10 02:11:56;;;;;;;;;;;4.60;99.90;;;;;;5061751;28;1910;-77
2023/01/10 02:14:23;;;;;;;;;;;4.60;99.90;;;;;;5080263;28;1040;-77
2023/01/10 02:16:49;;;;;;;;;;;4.50;99.90;;;;;;5079434;28;1005;-77
2023/01/10 02:19:34;;;;;;;;;;;4.50;99.90;;;;;;5080268;28;1080;-77
2023/01/10 02:22:10;;;;;;;;;;;4.50;99.90;;;;;;5080649;28;1543;-77
2023/01/10 02:24:42;;;;;;;;;;;4.50;99.90;;;;;;5079881;28;969;-77
2023/01/10 02:27:18;;;;;;;;;;;4.50;99.90;;;;;;5079025;28;1055;-77
2023/01/10 02:29:59;;;;;;;;;;;4.50;99.90;;;;;;5079013;28;1043;-77
2023/01/10 02:32:33;;;;;;;;;;;4.50;99.90;;;;;;5061724;28;1977;-77
2023/01/10 02:34:59;;;;;;;;;;;4.60;99.90;;;;;;5079140;28;1042;-77
2023/01/10 02:37:31;;;;;;;;;;;4.60;99.90;;;;;;5061275;28;1052;-77
2023/01/10 02:40:02;;;;;;;;;;;4.60;99.90;;;;;;5080070;28;958;-77
2023/01/10 02:42:27;;;;;;;;;;;4.70;99.90;;;;;;5079718;28;1020;-77
2023/01/10 02:44:57;;;;;;;;;;;5.20;99.90;;;;;;5060191;28;1094;-77
2023/01/10 02:47:22;;;;;;;;;;;4.80;99.90;;;;;;5079386;28;1052;-75
2023/01/10 02:49:49;;;;;;;;;;;4.70;99.90;;;;;;5060740;28;1090;-75
2023/01/10 02:52:18;;;;;;;;;;;4.60;99.90;;;;;;5060558;28;1983;-75
2023/01/10 02:54:44;;;;;;;;;;;4.50;99.90;;;;;;5061019;28;1208;-75
2023/01/10 02:57:18;;;;;;;;;;;4.40;99.90;;;;;;5078812;28;1313;-76
2023/01/10 02:59:57;;;;;;;;;;;4.60;99.90;;;;;;5078670;28;992;-76
2023/01/10 03:02:36;;;;;;;;;;;4.70;99.90;;;;;;5078597;28;1051;-76
2023/01/10 03:05:08;;;;;;;;;;;4.70;99.90;;;;;;5078463;28;1060;-76
2023/01/10 03:07:41;;;;;;;;;;;4.80;99.90;;;;;;5060967;28;1091;-75
2023/01/10 03:10:07;;;;;;;;;;;4.80;99.90;;;;;;5078868;28;1147;-75
2023/01/10 03:12:43;;;;;;;;;;;4.70;99.90;;;;;;5077813;28;1985;-75
2023/01/10 03:15:11;;;;;;;;;;;4.60;99.90;;;;;;5061902;28;1173;-75
2023/01/10 03:17:38;;;;;;;;;;;4.50;99.90;;;;;;5080145;28;1068;-75
2023/01/10 03:20:04;;;;;;;;;;;4.60;99.90;;;;;;5078343;28;964;-75
2023/01/10 03:22:31;;;;;;;;;;;4.60;99.90;;;;;;5078553;28;1402;-75
2023/01/10 03:24:58;;;;;;;;;;;4.60;99.90;;;;;;5078710;28;1191;-75
2023/01/10 03:27:32;;;;;;;;;;;4.70;99.90;;;;;;5077224;28;946;-75
2023/01/10 03:29:57;;;;;;;;;;;4.70;99.90;;;;;;5060994;28;1032;-76
2023/01/10 03:32:25;;;;;;;;;;;4.80;99.90;;;;;;5078622;28;1910;-75
2023/01/10 03:34:52;;;;;;;;;;;4.80;99.90;;;;;;5076756;28;941;-75
2023/01/10 03:37:23;;;;;;;;;;;4.70;99.90;;;;;;5077956;28;1025;-75
2023/01/10 03:39:53;;;;;;;;;;;4.60;99.90;;;;;;5077962;28;961;-75
2023/01/10 03:42:24;;;;;;;;;;;4.60;99.90;;;;;;5078300;28;1013;-75
2023/01/10 03:44:50;;;;;;;;;;;4.60;99.90;;;;;;5078466;28;1012;-75
2023/01/10 03:47:29;;;;;;;;;;;4.60;99.90;;;;;;5042598;28;1056;-75
2023/01/10 03:49:57;;;;;;;;;;;4.60;99.90;;;;;;5078065;28;973;-75
2023/01/10 03:52:23;;;;;;;;;;;4.90;99.90;;;;;;5059755;28;1969;-75
2023/01/10 03:54:49;;;;;;;;;;;4.70;99.90;;;;;;5077448;28;1079;-75
2023/01/10 03:57:21;;;;;;;;;;;4.70;99.90;;;;;;5077547;28;1077;-75
2023/01/10 03:59:49;;;;;;;;;;;4.80;99.90;;;;;;5060460;28;943;-75
2023/01/10 04:02:15;;;;;;;;;;;4.80;99.90;;;;;;5077548;28;970;-75
2023/01/10 04:04:40;;;;;;;;;;;4.90;99.90;;;;;;5078001;28;1103;-75
2023/01/10 04:07:06;;;;;;;;;;;4.90;99.90;;;;;;5078246;28;1079;-75
2023/01/10 04:09:31;;;;;;;;;;;5.00;99.90;;;;;;5077211;28;1100;-75
2023/01/10 04:11:57;;;;;;;;;;;4.90;99.90;;;;;;5077298;28;1909;-75
2023/01/10 04:14:23;;;;;;;;;;;5.00;99.90;;;;;;5078594;28;1008;-75
2023/01/10 04:16:48;;;;;;;;;;;4.90;99.90;;;;;;5060163;28;1254;-75
2023/01/10 04:19:14;;;;;;;;;;;5.10;99.90;;;;;;5059758;28;1096;-75
2023/01/10 04:21:40;;;;;;;;;;;4.80;99.90;;;;;;5078675;28;1307;-75
2023/01/10 04:24:05;;;;;;;;;;;4.90;99.90;;;;;;5077773;28;957;-75
2023/01/10 04:26:31;;;;;;;;;;;4.90;99.90;;;;;;5059519;28;1018;-75
2023/01/10 04:28:57;;;;;;;;;;;4.90;99.90;;;;;;5077105;28;1086;-75
2023/01/10 04:31:22;;;;;;;;;;;4.90;99.90;;;;;;5059583;28;1938;-75
2023/01/10 04:33:48;;;;;;;;;;;4.90;99.90;;;;;;5077953;28;1071;-75
2023/01/10 04:36:14;;;;;;;;;;;4.90;99.90;;;;;;5077218;28;1008;-75
2023/01/10 04:38:39;;;;;;;;;;;4.90;99.90;;;;;;5077759;28;1011;-75
2023/01/10 04:41:05;;;;;;;;;;;4.90;99.90;;;;;;5077418;28;1021;-75
2023/01/10 04:43:31;;;;;;;;;;;4.80;99.90;;;;;;5077179;28;1098;-75
2023/01/10 04:45:56;;;;;;;;;;;4.80;99.90;;;;;;5077988;28;1074;-75
2023/01/10 04:48:22;;;;;;;;;;;4.80;99.90;;;;;;5080882;28;1087;-75
2023/01/10 04:50:48;;;;;;;;;;;4.80;99.90;;;;;;5080858;28;1942;-75
2023/01/10 04:53:14;;;;;;;;;;;5.00;99.90;;;;;;5082236;28;1021;-75
2023/01/10 04:55:39;;;;;;;;;;;4.80;99.90;;;;;;5080579;28;1336;-75
2023/01/10 04:58:05;;;;;;;;;;;4.80;99.90;;;;;;5080347;28;1032;-75
2023/01/10 05:00:31;;;;;;;;;;;4.80;99.90;;;;;;5081826;28;1071;-75
2023/01/10 05:02:57;;;;;;;;;;;4.80;99.90;;;;;;5081483;28;1222;-75
2023/01/10 05:05:22;;;;;;;;;;;4.80;99.90;;;;;;5080824;28;1063;-75
2023/01/10 05:07:48;;;;;;;;;;;4.80;99.90;;;;;;5081595;28;1124;-75
2023/01/10 05:10:14;;;;;;;;;;;4.80;99.90;;;;;;5062968;28;1102;-75
2023/01/10 05:12:39;;;;;;;;;;;4.80;99.90;;;;;;5080724;28;1979;-75
2023/01/10 05:15:05;;;;;;;;;;;4.80;99.90;;;;;;5081408;28;1056;-75
2023/01/10 05:17:31;;;;;;;;;;;4.80;99.90;;;;;;5081327;28;1052;-75
2023/01/10 05:19:56;;;;;;;;;;;4.80;99.90;;;;;;5080220;28;1017;-75
2023/01/10 05:22:22;;;;;;;;;;;4.80;99.90;;;;;;5082259;28;1398;-75
2023/01/10 05:24:48;;;;;;;;;;;4.80;99.90;;;;;;5080550;28;965;-75
2023/01/10 05:27:14;;;;;;;;;;;4.80;99.90;;;;;;5080309;28;989;-75
2023/01/10 05:29:40;;;;;;;;;;;4.80;99.90;;;;;;5081091;28;992;-75
2023/01/10 05:32:05;;;;;;;;;;;4.80;99.90;;;;;;5061873;28;1906;-75
2023/01/10 05:34:31;;;;;;;;;;;4.80;99.90;;;;;;5080306;28;996;-75
2023/01/10 05:36:57;;;;;;;;;;;5.00;99.90;;;;;;5080812;28;1191;-75
2023/01/10 05:39:22;;;;;;;;;;;4.80;99.90;;;;;;5079816;28;997;-75
2023/01/10 05:41:48;;;;;;;;;;;4.80;99.90;;;;;;5062100;28;1028;-74
2023/01/10 05:44:13;;;;;;;;;;;4.70;99.90;;;;;;5081253;28;1020;-75
2023/01/10 05:46:39;;;;;;;;;;;4.70;99.90;;;;;;5080161;28;970;-75
2023/01/10 05:49:05;;;;;;;;;;;4.70;99.90;;;;;;5061945;28;1024;-75
2023/01/10 05:51:30;;;;;;;;;;;4.70;99.90;;;;;;5079945;28;1906;-75
2023/01/10 05:53:57;;;;;;;;;;;4.80;99.90;;;;;;5079598;28;1051;-75
2023/01/10 05:56:23;;;;;;;;;;;4.80;99.90;;;;;;5079612;28;1173;-75
2023/01/10 05:58:49;;;;;;;;;;;4.80;99.90;;;;;;5079705;28;1134;-76
2023/01/10 06:01:15;;;;;;;;;;;4.80;99.90;;;;;;5079691;28;1051;-75
2023/01/10 06:03:40;;;;;;;;;;;4.90;99.90;;;;;;5079287;28;1272;-75
2023/01/10 06:06:06;;;;;;;;;;;5.00;99.90;;;;;;5080433;28;1055;-76
2023/01/10 06:08:32;;;;;;;;;;;5.10;99.90;;;;;;5060893;28;1154;-75
2023/01/10 06:10:58;;;;;;;;;;;5.10;99.90;;;;;;5080142;28;1914;-75
2023/01/10 06:13:23;;;;;;;;;;;5.10;99.90;;;;;;5080321;28;962;-75
2023/01/10 06:15:49;;;;;;;;;;;5.00;99.90;;;;;;5063703;28;1076;-76
2023/01/10 06:18:15;;;;;;;;;;;5.10;99.90;;;;;;5078350;28;1088;-76
2023/01/10 06:20:42;;;;;;;;;;;5.00;99.90;;;;;;5080031;28;1085;-76
2023/01/10 06:23:08;;;;;;;;;;;5.10;99.90;;;;;;5061133;28;1689;-76
2023/01/10 06:25:35;;;;;;;;;;;5.20;99.90;;;;;;5079348;28;1236;-75
2023/01/10 06:28:01;;;;;;;;;;;5.10;99.90;;;;;;5079960;28;1116;-75
2023/01/10 06:30:27;;;;;;;;;;;5.10;99.90;;;;;;5062254;28;1136;-76
2023/01/10 06:32:53;;;;;;;;;;;5.20;99.90;;;;;;5080894;28;1971;-76
2023/01/10 06:35:18;;;;;;;;;;;5.10;99.90;;;;;;5081445;28;1053;-76
2023/01/10 06:37:44;;;;;;;;;;;5.10;99.90;;;;;;5079085;28;1024;-76
2023/01/10 06:40:10;;;;;;;;;;;5.20;99.90;;;;;;5061436;28;962;-76
2023/01/10 06:42:36;;;;;;;;;;;5.20;99.90;;;;;;5078385;28;1299;-75
2023/01/10 06:45:03;;;;;;;;;;;5.30;99.90;;;;;;5079915;28;1025;-76
2023/01/10 06:47:29;;;;;;;;;;;5.30;99.90;;;;;;5079076;28;969;-75
2023/01/10 06:49:54;;;;;;;;;;;5.30;99.90;;;;;;5078899;28;1029;-76
2023/01/10 06:52:20;;;;;;;;;;;5.30;99.90;;;;;;5078644;28;1909;-75
2023/01/10 06:54:46;;;;;;;;;;;5.40;99.90;;;;;;5078940;28;1020;-76
2023/01/10 06:57:11;;;;;;;;;;;5.40;99.90;;;;;;5078346;28;1688;-76
2023/01/10 06:59:37;;;;;;;;;;;5.30;99.90;;;;;;5078843;28;959;-76
2023/01/10 07:02:02;;;;;;;;;;;5.30;99.90;;;;;;5078813;28;974;-76
2023/01/10 07:04:28;;;;;;;;;;;5.20;99.90;;;;;;5060564;28;1396;-76
2023/01/10 07:06:54;;;;;;;;;;;5.20;99.90;;;;;;5079127;28;1037;-76
2023/01/10 07:09:20;;;;;;;;;;;5.10;99.90;;;;;;5060232;28;1129;-76
2023/01/10 07:11:45;;;;;;;;;;;5.10;99.90;;;;;;5059141;28;1914;-76
2023/01/10 07:14:11;;;;;;;;;;;5.00;99.90;;;;;;5078738;28;1055;-76
2023/01/10 07:16:36;;;;;;;;;;;4.90;99.90;;;;;;5079499;28;988;-76
2023/01/10 07:19:02;;;;;;;;;;;4.90;99.90;;;;;;5059752;28;1036;-76
2023/01/10 07:21:28;;;;;;;;;;;4.90;99.90;;;;;;5079758;28;1294;-76
2023/01/10 07:23:53;;;;;;;;;;;4.80;99.90;;;;;;5079045;28;1019;-76
2023/01/10 07:26:19;;;;;;;;;;;4.70;99.90;;;;;;5077365;28;969;-76
2023/01/10 07:28:49;;;;;;;;;;;4.70;99.90;;;;;;5078889;28;1059;-76
2023/01/10 07:31:15;;;;;;;;;;;4.60;99.90;;;;;;5078186;28;1980;-76
2023/01/10 07:33:41;;;;;;;;;;;4.60;99.90;;;;;;5077885;28;1012;-76
2023/01/10 07:36:07;;;;;;;;;;;4.50;99.90;;;;;;5078626;28;1028;-76
2023/01/10 07:38:32;;;;;;;;;;;4.40;99.90;;;;;;5060030;28;1024;-76
2023/01/10 07:41:00;;;;;;;;;;;4.40;99.90;;;;;;5078097;28;969;-76
2023/01/10 07:43:26;;;;;;;;;;;4.40;99.90;;;;;;5078501;28;1129;-76
2023/01/10 07:45:51;;;;;;;;;;;4.40;99.90;;;;;;5077037;28;1032;-75
2023/01/10 07:48:17;;;;;;;;;;;4.30;99.90;;;;;;5061480;28;1104;-76
2023/01/10 07:50:43;;;;;;;;;;;4.50;99.90;;;;;;5078124;28;1084;-76
2023/01/10 07:53:08;;;;;;;;;;;5.90;99.90;;;;;;5058663;28;2046;-76
2023/01/10 07:55:37;;;;;;;;;;;4.60;99.90;;;;;;5079228;28;1216;-75
2023/01/10 07:58:04;;;;;;;;;;;4.70;99.90;;;;;;5078832;28;1077;-76
2023/01/10 08:00:30;;;;;;;;;;;4.80;99.90;;;;;;5062166;28;1142;-76
2023/01/10 08:02:55;;;;;;;;;;;4.90;99.90;;;;;;5078442;28;1139;-76
2023/01/10 08:05:22;;;;;;;;;;;5.00;99.90;;;;;;5060763;28;1087;-76
2023/01/10 08:07:48;;;;;;;;;;;5.10;99.90;;;;;;5076960;28;988;-75
2023/01/10 08:10:13;;;;;;;;;;;5.20;99.90;;;;;;5078576;28;1116;-76
2023/01/10 08:12:39;;;;;;;;;;;5.20;99.90;;;;;;5078933;28;1910;-76
2023/01/10 08:15:05;;;;;;;;;;;5.10;99.90;;;;;;5077907;28;1086;-76
2023/01/10 08:17:32;;;;;;;;;;;5.10;99.90;;;;;;5080477;28;1239;-76
2023/01/10 08:19:58;;;;;;;;;;;5.10;99.90;;;;;;5077246;28;1180;-76
2023/01/10 08:22:24;;;;;;;;;;;5.20;99.90;;;;;;5061519;28;1390;-76
2023/01/10 08:24:49;;;;;;;;;;;5.30;99.90;;;;;;5081897;28;1033;-76
2023/01/10 08:27:15;;;;;;;;;;;5.40;99.90;;;;;;5082120;28;1008;-76
2023/01/10 08:29:41;;;;;;;;;;;5.40;99.90;;;;;;5080304;28;969;-76
2023/01/10 08:32:07;;;;;;;;;;;5.40;99.90;;;;;;5064145;28;1977;-76
2023/01/10 08:34:32;;;;;;;;;;;5.50;99.90;;;;;;5082206;28;1137;-76
2023/01/10 08:36:58;;;;;;;;;;;5.60;99.90;;;;;;5081097;28;1394;-76
2023/01/10 08:39:25;;;;;;;;;;;5.60;99.90;;;;;;5081468;28;1014;-76
2023/01/10 08:41:51;;;;;;;;;;;5.60;99.90;;;;;;5081466;28;950;-76
2023/01/10 08:44:17;;;;;;;;;;;5.60;99.90;;;;;;5062687;28;1052;-76
2023/01/10 08:46:43;;;;;;;;;;;5.70;99.90;;;;;;5081198;28;1052;-76
2023/01/10 08:49:08;;;;;;;;;;;5.70;99.90;;;;;;5078925;28;2827;-75
2023/01/10 08:51:34;;;;;;;;;;;5.70;99.90;;;;;;5082681;28;2719;-76
2023/01/10 08:54:00;;;;;;;;;;;5.70;99.90;;;;;;5081531;28;2204;-76
2023/01/10 08:56:25;;;;;;;;;;;5.70;99.90;;;;;;5061760;28;1247;-76
2023/01/10 08:58:51;;;;;;;;;;;5.60;99.90;;;;;;5081159;28;1233;-76
2023/01/10 09:01:17;;;;;;;;;;;5.70;99.90;;;;;;5063223;28;1026;-76
2023/01/10 09:03:43;;;;;;;;;;;5.80;99.90;;;;;;5063608;28;1190;-76
2023/01/10 09:06:09;;;;;;;;;;;5.80;99.90;;;;;;5082169;28;1034;-76
2023/01/10 09:08:35;;;;;;;;;;;5.70;99.90;;;;;;5081595;28;1038;-76
2023/01/10 09:11:02;;;;;;;;;;;5.80;99.90;;;;;;5080158;28;1933;-76
2023/01/10 09:13:27;;;;;;;;;;;5.80;99.90;;;;;;5081155;28;1107;-76
2023/01/10 09:15:55;;;;;;;;;;;5.80;99.90;;;;;;5062689;28;2591;-76
2023/01/10 09:18:21;;;;;;;;;;;5.90;99.90;;;;;;5079793;28;2998;-76
2023/01/10 09:20:48;;;;;;;;;;;5.80;99.90;;;;;;5081377;28;1052;-75
2023/01/10 09:23:16;;;;;;;;;;;5.80;99.90;;;;;;5080619;28;2727;-76
2023/01/10 09:25:42;;;;;;;;;;;5.90;99.90;;;;;;5061321;28;1088;-76
2023/01/10 09:28:08;;;;;;;;;;;5.90;99.90;;;;;;5080690;28;989;-76
2023/01/10 09:30:34;;;;;;;;;;;5.90;99.90;;;;;;5080208;28;1095;-76
2023/01/10 09:33:00;;;;;;;;;;;6.00;99.90;;;;;;5078363;28;1983;-76
2023/01/10 09:35:27;;;;;;;;;;;6.00;99.90;;;;;;5081071;28;2576;-76
2023/01/10 09:37:54;;;;;;;;;;;6.10;99.90;;;;;;5080192;28;982;-76
2023/01/10 09:40:25;;;;;;;;;;;6.20;99.90;;;;;;5080190;28;996;-76
2023/01/10 09:43:15;;;;;;;;;;;6.30;99.90;;;;;;5080323;28;1047;-76
2023/01/10 09:45:57;;;;;;;;;;;6.40;99.90;;;;;;5082051;28;1067;-76
2023/01/10 09:48:27;;;;;;;;;;;6.40;99.90;;;;;;5083452;28;1072;-76
2023/01/10 09:51:00;;;;;;;;;;;6.50;99.90;;;;;;5080379;28;1393;-76
2023/01/10 09:53:28;;;;;;;;;;;6.50;99.90;;;;;;5080062;28;1056;-76
2023/01/10 09:55:54;;;;;;;;;;;6.50;99.90;;;;;;5080684;28;1219;-76
2023/01/10 09:58:26;;;;;;;;;;;6.50;99.90;;;;;;5079545;28;984;-76
2023/01/10 10:00:55;;;;;;;;;;;6.60;99.90;;;;;;5078872;28;1055;-76
2023/01/10 10:03:31;;;;;;;;;;;6.60;99.90;;;;;;5080728;28;1170;-76
2023/01/10 10:05:57;;;;;;;;;;;6.70;99.90;;;;;;5080152;28;978;-76
2023/01/10 10:08:23;;;;;;;;;;;6.70;99.90;;;;;;5079539;28;1125;-74
2023/01/10 10:11:04;;;;;;;;;;;6.60;99.90;;;;;;5080264;28;2066;-74
2023/01/10 10:13:34;;;;;;;;;;;6.50;99.90;;;;;;5079618;28;993;-76
2023/01/10 10:16:12;;;;;;;;;;;6.50;99.90;;;;;;5079840;28;1044;-76
2023/01/10 10:18:38;;;;;;;;;;;6.40;99.90;;;;;;5080180;28;1073;-76
2023/01/10 10:21:10;;;;;;;;;;;6.50;99.90;;;;;;5061916;28;1332;-76
2023/01/10 10:23:49;;;;;;;;;;;6.50;99.90;;;;;;5079701;28;1013;-76
2023/01/10 10:26:15;;;;;;;;;;;6.50;99.90;;;;;;5078915;28;1095;-76
2023/01/10 10:29:13;;;;;;;;;;;6.60;99.90;;;;;;5078884;28;1091;-76
2023/01/10 10:31:48;;;;;;;;;;;6.60;99.90;;;;;;5081512;28;1987;-76
2023/01/10 10:34:23;;;;;;;;;;;6.70;99.90;;;;;;5080069;28;1120;-76
2023/01/10 10:36:49;;;;;;;;;;;6.70;99.90;;;;;;5078181;28;1063;-76
2023/01/10 10:39:17;;;;;;;;;;;6.70;99.90;;;;;;5079829;28;1006;-76
2023/01/10 10:41:43;;;;;;;;;;;6.70;99.90;;;;;;5078335;28;1028;-76
2023/01/10 10:44:27;;;;;;;;;;;6.70;99.90;;;;;;5078720;28;962;-76
2023/01/10 10:46:55;;;;;;;;;;;6.70;99.90;;;;;;5079632;28;1024;-76
2023/01/10 10:49:29;;;;;;;;;;;6.70;99.90;;;;;;5077911;28;1031;-76
2023/01/10 10:51:54;;;;;;;;;;;6.60;99.90;;;;;;5044661;28;1914;-76
2023/01/10 10:54:20;;;;;;;;;;;6.70;99.90;;;;;;5079315;28;2949;-76
2023/01/10 10:56:46;;;;;;;;;;;6.70;99.90;;;;;;5078011;28;1190;-76
2023/01/10 10:59:16;;;;;;;;;;;6.70;99.90;;;;;;5078613;28;2268;-76
2023/01/10 11:01:45;;;;;;;;;;;6.70;99.90;;;;;;5078697;28;1074;-76
2023/01/10 11:04:13;;;;;;;;;;;6.70;99.90;;;;;;5079722;28;1171;-76
2023/01/10 11:06:40;;;;;;;;;;;6.70;99.90;;;;;;5080530;28;1119;-76
2023/01/10 11:09:06;;;;;;;;;;;6.70;99.90;;;;;;5079177;28;1362;-76
2023/01/10 11:11:34;;;;;;;;;;;6.70;99.90;;;;;;5078161;28;1905;-76
2023/01/10 11:14:04;;;;;;;;;;;6.70;99.90;;;;;;5078568;28;1040;-76
2023/01/10 11:16:35;;;;;;;;;;;6.60;99.90;;;;;;5078888;28;1188;-76
2023/01/10 11:19:09;;;;;;;;;;;6.60;99.90;;;;;;5077874;28;1009;-76
2023/01/10 11:21:37;;;;;;;;;;;6.60;99.90;;;;;;5078862;28;1271;-76
2023/01/10 11:24:03;;;;;;;;;;;6.70;99.90;;;;;;5078768;28;1037;-76
2023/01/10 11:26:33;;;;;;;;;;;6.70;99.90;;;;;;5079221;28;1207;-76
2023/01/10 11:29:04;;;;;;;;;;;6.80;99.90;;;;;;5080228;28;1279;-76
2023/01/10 11:31:31;;;;;;;;;;;6.90;99.90;;;;;;5079400;28;1971;-76
2023/01/10 11:33:56;;;;;;;;;;;6.90;99.90;;;;;;5078234;28;1053;-76
2023/01/10 11:36:22;;;;;;;;;;;6.90;99.90;;;;;;5078639;28;1012;-76
2023/01/10 11:38:59;;;;;;;;;;;6.90;99.90;;;;;;5080336;28;1073;-76
2023/01/10 11:41:30;;;;;;;;;;;7.00;99.90;;;;;;5081240;28;1131;-76
2023/01/10 11:44:15;;;;;;;;;;;7.00;99.90;;;;;;5079762;28;1132;-76
2023/01/10 11:46:42;;;;;;;;;;;7.10;99.90;;;;;;5078658;28;1166;-76
2023/01/10 11:49:13;;;;;;;;;;;7.10;99.90;;;;;;5078622;28;1029;-76
2023/01/10 11:51:43;;;;;;;;;;;7.00;99.90;;;;;;5077420;28;1906;-76
2023/01/10 11:54:12;;;;;;;;;;;7.00;99.90;;;;;;5077669;28;1071;-76
2023/01/10 11:56:40;;;;;;;;;;;7.00;99.90;;;;;;5077670;28;1197;-75
2023/01/10 11:59:08;;;;;;;;;;;7.00;99.90;;;;;;5077290;28;1020;-76
2023/01/10 12:01:38;;;;;;;;;;;7.00;99.90;;;;;;5062438;28;1104;-76
2023/01/10 12:04:04;;;;;;;;;;;6.90;99.90;;;;;;5063063;28;1120;-76
2023/01/10 12:06:31;;;;;;;;;;;6.90;99.90;;;;;;5080507;28;1113;-77
2023/01/10 12:08:57;;;;;;;;;;;6.90;99.90;;;;;;5078326;28;1128;-77
2023/01/10 12:11:26;;;;;;;;;;;7.00;99.90;;;;;;5077836;28;1910;-76
2023/01/10 12:13:53;;;;;;;;;;;6.90;99.90;;;;;;5076950;28;1025;-76
2023/01/10 12:16:27;;;;;;;;;;;6.90;99.90;;;;;;5078669;28;1090;-76
2023/01/10 12:18:58;;;;;;;;;;;6.90;99.90;;;;;;5078416;28;1189;-76
2023/01/10 12:21:36;;;;;;;;;;;6.90;99.90;;;;;;5078739;28;1109;-76
2023/01/10 12:24:11;;;;;;;;;;;6.90;99.90;;;;;;5077910;28;1064;-76
2023/01/10 12:26:36;;;;;;;;;;;7.00;99.90;;;;;;5078001;28;1013;-76
2023/01/10 12:29:10;;;;;;;;;;;7.10;99.90;;;;;;5076970;28;1019;-76
2023/01/10 12:31:38;;;;;;;;;;;6.70;99.90;;;;;;5077884;28;1906;-76
2023/01/10 12:34:09;;;;;;;;;;;7.20;99.90;;;;;;5077513;28;1022;-76
2023/01/10 12:36:40;;;;;;;;;;;7.20;99.90;;;;;;5076246;28;1146;-76
2023/01/10 12:39:15;;;;;;;;;;;7.20;99.90;;;;;;5059841;28;1049;-76
2023/01/10 12:44:32;;;;;;;;;;;7.30;99.90;;;;;;5059560;28;2697;-77
2023/01/10 12:47:00;;;;;;;;;;;7.20;99.90;;;;;;5077809;28;1023;-76
2023/01/10 12:49:45;;;;;;;;;;;7.20;99.90;;;;;;5077002;28;1040;-76
2023/01/10 12:52:15;;;;;;;;;;;7.20;99.90;;;;;;5059818;28;1991;-76
2023/01/10 12:54:44;;;;;;;;;;;7.20;99.90;;;;;;5077688;28;1101;-77
2023/01/10 12:57:19;;;;;;;;;;;7.20;99.90;;;;;;5076962;28;1294;-76
2023/01/10 12:59:45;;;;;;;;;;;7.20;99.90;;;;;;5078130;28;1182;-77
2023/01/10 13:02:15;;;;;;;;;;;7.20;99.90;;;;;;5077043;28;1257;-77
2023/01/10 13:04:42;;;;;;;;;;;7.20;99.90;;;;;;5077724;28;1357;-77
2023/01/10 13:07:10;;;;;;;;;;;7.20;99.90;;;;;;5077909;28;1090;-77
2023/01/10 13:09:35;;;;;;;;;;;7.20;99.90;;;;;;5078743;28;1068;-77
2023/01/10 13:12:04;;;;;;;;;;;7.10;99.90;;;;;;5083339;28;1902;-77
2023/01/10 13:14:38;;;;;;;;;;;7.20;99.90;;;;;;5084263;28;1088;-77
2023/01/10 13:17:09;;;;;;;;;;;7.20;99.90;;;;;;5084228;28;1115;-77
2023/01/10 13:19:35;;;;;;;;;;;7.20;99.90;;;;;;5083545;28;1148;-77
2023/01/10 13:22:21;;;;;;;;;;;7.10;99.90;;;;;;5081117;28;1283;-77
2023/01/10 13:24:54;;;;;;;;;;;7.10;99.90;;;;;;5080584;28;1036;-77
2023/01/10 13:27:20;;;;;;;;;;;7.00;99.90;;;;;;5080590;28;1111;-77
2023/01/10 13:29:47;;;;;;;;;;;7.00;99.90;;;;;;5080740;28;1171;-76
2023/01/10 13:32:18;;;;;;;;;;;7.10;99.90;;;;;;5080463;28;1968;-77
2023/01/10 13:34:44;;;;;;;;;;;7.10;99.90;;;;;;5081257;28;978;-77
2023/01/10 13:37:11;;;;;;;;;;;7.00;99.90;;;;;;5080905;28;1013;-76
2023/01/10 13:39:38;;;;;;;;;;;6.90;99.90;;;;;;5079782;28;1047;-76
2023/01/10 13:45:00;;;;;;;;;;;6.90;99.90;;;;;;5080454;28;962;-76
2023/01/10 13:47:38;;;;;;;;;;;6.80;99.90;;;;;;5079944;28;978;-76
2023/01/10 13:50:24;;;;;;;;;;;6.80;99.90;;;;;;5080147;28;954;-76
2023/01/10 13:52:53;;;;;;;;;;;6.60;99.90;;;;;;5061693;28;1910;-73
2023/01/10 13:55:21;;;;;;;;;;;6.60;99.90;;;;;;5079700;28;1245;-73
2023/01/10 13:57:54;;;;;;;;;;;6.60;99.90;;;;;;5080640;28;974;-73
2023/01/10 14:03:36;;;;;;;;;;;6.50;99.90;;;;;;5062040;28;1160;-73
2023/01/10 14:06:03;;;;;;;;;;;6.60;99.90;;;;;;5079555;28;1114;-73
2023/01/10 14:08:30;;;;;;;;;;;6.60;99.90;;;;;;5062740;28;1021;-73
2023/01/10 14:11:07;;;;;;;;;;;6.60;99.90;;;;;;5079737;28;1126;-73
2023/01/10 14:13:33;;;;;;;;;;;6.60;99.90;;;;;;5080150;28;1941;-73
2023/01/10 14:15:59;;;;;;;;;;;6.70;99.90;;;;;;5081723;28;1092;-73
2023/01/10 14:18:28;;;;;;;;;;;6.60;99.90;;;;;;5080995;28;1047;-73
2023/01/10 14:20:56;;;;;;;;;;;6.60;99.90;;;;;;5081060;28;1298;-73
2023/01/10 14:23:24;;;;;;;;;;;6.60;99.90;;;;;;5078645;28;2786;-73
2023/01/10 14:25:53;;;;;;;;;;;6.60;99.90;;;;;;5080183;28;2921;-73
2023/01/10 14:28:22;;;;;;;;;;;6.50;99.90;;;;;;5078934;28;1034;-73
2023/01/10 14:30:59;;;;;;;;;;;6.60;99.90;;;;;;5078629;28;2815;-73
2023/01/10 14:33:25;;;;;;;;;;;6.50;99.90;;;;;;5078540;28;1921;-73
2023/01/10 14:35:54;;;;;;;;;;;6.60;99.90;;;;;;5078978;28;969;-73
2023/01/10 14:38:27;;;;;;;;;;;6.50;99.90;;;;;;5079707;28;1028;-73
2023/01/10 14:40:57;;;;;;;;;;;6.60;99.90;;;;;;5077493;28;1047;-73
2023/01/10 14:43:25;;;;;;;;;;;6.60;99.90;;;;;;5079363;28;2823;-73
2023/01/10 14:45:51;;;;;;;;;;;6.50;99.90;;;;;;5061141;28;1047;-73
2023/01/10 14:48:22;;;;;;;;;;;6.50;99.90;;;;;;5078686;28;1084;-73
2023/01/10 14:50:47;;;;;;;;;;;6.50;99.90;;;;;;5078588;28;1384;-73
2023/01/10 14:53:24;;;;;;;;;;;6.50;99.90;;;;;;5080641;28;1927;-74
2023/01/10 14:55:49;;;;;;;;;;;6.40;99.90;;;;;;5079906;28;1306;-73
2023/01/10 14:58:16;;;;;;;;;;;6.40;99.90;;;;;;5059960;28;1039;-73
2023/01/10 15:00:43;;;;;;;;;;;6.40;99.90;;;;;;5078829;28;1038;-73
2023/01/10 15:03:16;;;;;;;;;;;6.50;99.90;;;;;;5078125;28;1182;-73
2023/01/10 15:05:46;;;;;;;;;;;6.40;99.90;;;;;;5078754;28;1021;-73