Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:07;;;;;;;11.23;4.67;;;;;;;6.86;68.45;100501.19;5007893;28;20242;-75
2022/02/14 00:02:39;;;;;;;9.90;4.87;;;;;;;6.74;69.24;100492.34;4991383;28;20272;-75
2022/02/14 00:05:04;;;;;;;11.57;5.10;;;;;;;6.78;69.95;100494.16;4989954;28;20203;-75
2022/02/14 00:07:31;;;;;;;9.93;5.17;;;;;;;6.83;69.19;100488.38;4989954;28;20555;-75
2022/02/14 00:09:56;;;;;;;10.00;4.50;;;;;;;6.78;69.29;100483.97;4988056;28;20254;-75
2022/02/14 00:12:22;;;;;;;9.43;4.97;;;;;;;6.71;69.56;100477.84;4990212;28;20212;-75
2022/02/14 00:14:47;;;;;;;7.03;5.07;;;;;;;6.72;69.73;100473.63;4989698;28;20278;-75
2022/02/14 00:17:12;;;;;;;7.80;4.83;;;;;;;6.68;69.63;100466.72;4988958;28;20184;-75
2022/02/14 00:19:38;;;;;;;7.53;4.90;;;;;;;6.79;68.70;100473.84;4989741;28;20576;-75
2022/02/14 00:22:03;;;;;;;8.30;4.90;;;;;;;6.70;69.75;100470.16;4990097;28;20953;-75
2022/02/14 00:24:29;;;;;;;7.67;5.03;;;;;;;6.80;68.70;100455.22;4988408;28;20184;-75
2022/02/14 00:26:55;;;;;;;8.57;4.83;;;;;;;6.78;69.28;100458.53;4988836;28;20230;-75
2022/02/14 00:29:21;;;;;;;9.33;4.83;;;;;;;6.80;69.08;100455.22;4989233;28;20188;-75
2022/02/14 00:31:47;;;;;;;8.07;4.70;;;;;;;6.71;69.27;100459.16;4989925;28;20211;-75
2022/02/14 00:34:12;;;;;;;7.17;4.63;;;;;;;6.76;68.46;100450.84;4988037;28;20194;-75
2022/02/14 00:36:37;;;;;;;6.73;4.57;;;;;;;6.84;68.06;100457.03;4989746;28;20732;-75
2022/02/14 00:39:04;;;;;;;5.80;4.27;;;;;;;6.85;68.20;100440.06;4989280;28;20677;-75
2022/02/14 00:41:29;;;;;;;6.67;4.37;;;;;;;6.92;68.02;100450.47;4974133;28;20211;-75
2022/02/14 00:43:54;;;;;;;6.30;4.50;;;;;;;6.80;68.70;100436.53;4989633;28;20192;-75
2022/02/14 00:46:20;;;;;;;8.10;5.17;;;;;;;6.82;67.89;100429.81;4988293;28;20196;-75
2022/02/14 00:48:45;;;;;;;10.37;4.43;;;;;;;6.92;67.79;100442.84;4989534;28;20219;-75
2022/02/14 00:51:10;;;;;;;8.23;4.07;;;;;;;6.90;68.15;100433.41;4988287;28;20211;-75
2022/02/14 00:53:36;;;;;;;8.23;4.60;;;;;;;6.92;68.16;100417.41;4989428;28;20198;-75
2022/02/14 00:56:01;;;;;;;6.43;4.30;;;;;;;6.87;67.79;100439.28;4989422;28;20199;-75
2022/02/14 00:58:27;;;;;;;8.07;4.60;;;;;;;6.82;68.36;100417.09;4989508;28;20250;-75
2022/02/14 01:00:53;;;;;;;7.57;4.60;;;;;;;6.78;68.46;100428.00;4991525;28;20191;-75
2022/02/14 01:03:18;;;;;;;8.87;4.50;;;;;;;6.82;68.76;100410.31;4992093;28;20808;-75
2022/02/14 01:05:44;;;;;;;7.30;4.30;;;;;;;6.74;68.99;100416.03;4993106;28;20187;-75
2022/02/14 01:08:09;;;;;;;7.27;4.43;;;;;;;6.78;68.33;100415.28;4991323;28;20266;-75
2022/02/14 01:10:35;;;;;;;7.23;4.30;;;;;;;6.80;68.69;100408.53;4991466;28;20719;-75
2022/02/14 01:13:00;;;;;;;6.93;4.30;;;;;;;6.83;68.29;100403.56;4993034;28;20623;-75
2022/02/14 01:15:26;;;;;;;7.60;4.40;;;;;;;6.76;68.30;100396.56;4992836;28;20695;-75
2022/02/14 01:17:51;;;;;;;8.60;4.17;;;;;;;6.84;67.90;100384.91;4991505;28;20199;-75
2022/02/14 01:20:16;;;;;;;8.53;4.23;;;;;;;6.98;67.18;100383.59;4992412;28;20250;-75
2022/02/14 01:22:42;;;;;;;7.70;4.17;;;;;;;6.93;67.27;100380.94;4992856;28;20203;-75
2022/02/14 01:25:09;;;;;;;7.87;4.20;;;;;;;6.97;67.99;100375.13;4992643;28;20640;-75
2022/02/14 01:27:35;;;;;;;9.23;4.10;;;;;;;6.99;68.03;100365.81;4991624;28;20604;-75
2022/02/14 01:30:00;;;;;;;9.40;4.43;;;;;;;7.01;67.36;100350.59;4992531;28;20196;-75
2022/02/14 01:32:26;;;;;;;7.07;4.30;;;;;;;7.00;66.91;100364.16;4991548;28;20211;-75
2022/02/14 01:34:53;;;;;;;5.17;3.53;;;;;;;6.98;66.95;100350.50;4992606;28;20284;-75
2022/02/14 01:37:19;;;;;;;8.20;3.87;;;;;;;7.01;67.86;100365.88;4992988;28;20275;-75
2022/02/14 01:39:45;;;;;;;8.07;4.30;;;;;;;7.07;67.46;100350.72;4992224;28;20286;-75
2022/02/14 01:42:11;;;;;;;7.13;3.70;;;;;;;7.09;66.29;100351.66;4991224;28;20351;-75
2022/02/14 01:44:49;;;;;;;8.33;4.03;;;;;;;7.13;66.32;100350.88;4992199;28;20901;-75
2022/02/14 01:47:20;;;;;;;9.27;4.40;;;;;;;7.13;66.36;100350.88;4973023;28;20219;-75
2022/02/14 01:49:47;;;;;;;5.67;3.60;;;;;;;7.09;66.95;100355.03;4977226;28;20649;-75
2022/02/14 01:52:12;;;;;;;6.63;4.33;;;;;;;7.20;65.92;100347.69;4990824;28;20216;-75
2022/02/14 01:54:40;;;;;;;5.77;3.53;;;;;;;7.12;66.87;100339.84;4992334;28;20215;-75
2022/02/14 01:57:08;;;;;;;6.60;3.83;;;;;;;7.17;66.83;100342.50;4990873;28;20274;-75
2022/02/14 01:59:34;;;;;;;5.93;3.70;;;;;;;7.20;67.02;100324.75;4991314;28;20580;-75
2022/02/14 02:02:00;;;;;;;6.93;4.17;;;;;;;7.15;66.76;100337.41;4991899;28;20204;-75
2022/02/14 02:04:27;;;;;;;6.00;3.70;;;;;;;7.18;66.05;100334.91;4990554;28;20296;-75
2022/02/14 02:06:54;;;;;;;10.23;4.07;;;;;;;7.23;66.16;100328.22;4991996;28;20743;-75
2022/02/14 02:09:19;;;;;;;4.53;3.70;;;;;;;7.20;66.24;100324.75;4991866;28;20583;-75
2022/02/14 02:14:28;;;;;;;7.37;3.90;;;;;;;7.12;67.35;100323.72;4991753;28;20270;-75
2022/02/14 02:16:53;;;;;;;6.20;3.80;;;;;;;7.10;66.89;100312.66;4991691;28;20271;-75
2022/02/14 02:19:19;;;;;;;11.27;4.23;;;;;;;7.09;66.73;100314.31;4991564;28;20216;-75
2022/02/14 02:21:45;;;;;;;11.07;4.10;;;;;;;7.11;66.88;100310.13;4990483;28;20290;-75
2022/02/14 02:24:14;;;;;;;6.13;4.27;;;;;;;7.02;67.81;100307.38;4991556;28;20200;-75
2022/02/14 02:26:40;;;;;;;4.97;3.23;;;;;;;6.95;67.93;100299.56;4991314;28;20220;-75
2022/02/14 02:29:05;;;;;;;9.57;4.07;;;;;;;6.95;67.69;100290.22;4990873;28;20242;-75
2022/02/14 02:31:30;;;;;;;7.73;4.07;;;;;;;6.85;68.64;100295.03;4991301;28;20241;-75
2022/02/14 02:33:56;;;;;;;8.23;3.80;;;;;;;6.87;67.89;100296.78;4991433;28;20199;-75
2022/02/14 02:36:21;;;;;;;8.17;3.97;;;;;;;6.95;68.16;100284.28;4991356;28;20202;-75
2022/02/14 02:38:46;;;;;;;4.90;3.63;;;;;;;7.02;66.87;100276.81;4989572;28;20215;-75
2022/02/14 02:41:12;;;;;;;7.57;3.73;;;;;;;6.94;67.92;100280.00;4991160;28;20208;-75
2022/02/14 02:43:37;;;;;;;6.13;4.00;;;;;;;6.88;68.26;100270.53;4991413;28;20191;-75
2022/02/14 02:46:02;;;;;;;7.70;3.67;;;;;;;6.86;68.20;100266.25;4991071;28;20183;-75
2022/02/14 02:48:28;;;;;;;6.07;3.53;;;;;;;6.81;68.77;100271.19;4991043;28;20195;-75
2022/02/14 02:51:02;;;;;;;7.23;4.10;;;;;;;6.68;68.64;100260.69;4990053;28;20195;-75
2022/02/14 02:53:29;;;;;;;6.63;4.10;;;;;;;6.51;69.58;100251.75;4991488;28;20187;-75
2022/02/14 02:55:54;;;;;;;5.40;3.67;;;;;;;6.45;69.48;100257.53;4989787;28;20785;-75
2022/02/14 02:58:20;;;;;;;7.97;3.80;;;;;;;6.46;69.55;100244.03;4990677;28;20184;-75
2022/02/14 03:00:46;;;;;;;7.23;4.13;;;;;;;6.15;70.65;100244.03;4991029;28;20270;-75
2022/02/14 03:03:11;;;;;;;7.13;3.90;;;;;;;6.11;70.82;100244.78;4989455;28;20756;-75
2022/02/14 03:05:37;;;;;;;6.07;3.53;;;;;;;6.18;71.09;100254.28;4990802;28;20192;-75
2022/02/14 03:08:02;;;;;;;6.77;4.10;;;;;;;6.43;70.58;100236.31;4990778;28;20187;-75
2022/02/14 03:10:27;;;;;;;8.33;3.80;;;;;;;6.22;70.92;100228.13;4990722;28;20180;-75
2022/02/14 03:12:53;;;;;;;7.63;3.70;;;;;;;6.32;70.72;100231.78;4990619;28;20697;-75
2022/02/14 03:15:18;;;;;;;6.23;3.67;;;;;;;6.51;69.83;100219.59;4990614;28;20191;-75
2022/02/14 03:17:43;;;;;;;6.80;3.80;;;;;;;6.54;69.51;100223.88;4989264;28;20191;-75
2022/02/14 03:20:09;;;;;;;6.67;3.60;;;;;;;6.49;69.82;100211.03;4988907;28;20253;-75
2022/02/14 03:22:35;;;;;;;6.53;4.03;;;;;;;6.46;70.51;100218.59;4990553;28;20215;-75
2022/02/14 03:25:00;;;;;;;8.80;3.90;;;;;;;6.58;70.13;100200.25;4990276;28;20203;-75
2022/02/14 03:27:26;;;;;;;9.67;4.10;;;;;;;6.50;70.15;100204.28;4989301;28;20222;-75
2022/02/14 03:29:51;;;;;;;10.47;4.17;;;;;;;6.59;69.15;100207.06;4989845;28;20184;-75
2022/02/14 03:32:16;;;;;;;5.87;3.87;;;;;;;6.56;69.60;100207.84;4989288;28;20216;-75
2022/02/14 03:34:42;;;;;;;7.17;3.57;;;;;;;6.55;70.11;100195.94;4990276;28;20230;-75
2022/02/14 03:37:07;;;;;;;5.10;3.43;;;;;;;6.55;70.48;100195.09;4990281;28;20184;-75
2022/02/14 03:39:32;;;;;;;7.13;3.47;;;;;;;6.58;69.82;100203.63;4990055;28;20258;-75
2022/02/14 03:41:58;;;;;;;6.00;3.33;;;;;;;6.60;69.50;100202.00;4990181;28;20212;-75
2022/02/14 03:44:23;;;;;;;9.83;4.13;;;;;;;6.62;70.10;100186.75;4990303;28;20196;-75
2022/02/14 03:46:48;;;;;;;6.23;3.77;;;;;;;6.55;70.30;100193.41;4990207;28;20197;-75
2022/02/14 03:49:14;;;;;;;9.03;4.00;;;;;;;6.61;70.10;100190.13;4990311;28;20266;-75
2022/02/14 03:51:39;;;;;;;6.57;3.73;;;;;;;6.67;69.14;100191.16;4990180;28;20210;-75
2022/02/14 03:54:04;;;;;;;9.13;4.27;;;;;;;6.66;70.12;100186.88;4988827;28;20608;-75
2022/02/14 03:56:30;;;;;;;8.23;3.67;;;;;;;6.66;69.80;100191.09;4988960;28;20200;-75
2022/02/14 03:58:55;;;;;;;7.87;3.90;;;;;;;6.62;69.32;100185.09;4988476;28;20238;-75
2022/02/14 04:01:20;;;;;;;7.50;3.63;;;;;;;6.67;69.22;100185.19;4988657;28;20266;-75
2022/02/14 04:03:46;;;;;;;4.53;3.40;;;;;;;6.60;70.37;100185.88;4989966;28;20246;-76
2022/02/14 04:06:11;;;;;;;4.73;3.50;;;;;;;6.53;70.12;100186.53;4990273;28;20234;-75
2022/02/14 04:08:36;;;;;;;6.23;3.50;;;;;;;6.60;69.99;100188.41;4989913;28;20171;-75
2022/02/14 04:11:02;;;;;;;4.53;3.53;;;;;;;6.61;70.14;100179.97;4990193;28;20544;-75
2022/02/14 04:13:27;;;;;;;7.67;3.50;;;;;;;6.61;70.31;100175.75;4990242;28;20728;-75
2022/02/14 04:15:52;;;;;;;5.63;3.30;;;;;;;6.68;69.91;100189.47;4990211;28;20603;-75
2022/02/14 04:18:18;;;;;;;5.97;3.47;;;;;;;6.60;69.70;100189.28;4989548;28;20673;-75
2022/02/14 04:20:43;;;;;;;7.73;3.70;;;;;;;6.64;69.52;100193.59;4988583;28;20576;-75
2022/02/14 04:23:08;;;;;;;5.97;3.50;;;;;;;6.56;70.35;100182.41;4990026;28;20261;-75
2022/02/14 04:25:34;;;;;;;9.53;4.20;;;;;;;6.52;69.92;100178.06;4989977;28;20193;-75
2022/02/14 04:27:59;;;;;;;11.53;3.90;;;;;;;6.54;70.12;100170.47;4988472;28;20218;-75
2022/02/14 04:30:29;;;;;;;7.90;4.00;;;;;;;6.50;70.50;100164.44;4989837;28;20179;-75
2022/02/14 04:32:56;;;;;;;6.63;3.70;;;;;;;6.45;70.81;100160.91;4989889;28;20208;-75
2022/02/14 04:35:22;;;;;;;6.20;3.13;;;;;;;6.45;71.04;100153.28;4989735;28;20545;-75
2022/02/14 04:37:48;;;;;;;6.20;3.57;;;;;;;6.51;70.88;100157.69;4992487;28;20188;-75
2022/02/14 04:40:13;;;;;;;5.97;3.87;;;;;;;6.48;70.67;100153.38;4993597;28;20227;-76
2022/02/14 04:42:41;;;;;;;6.50;3.53;;;;;;;6.42;70.94;100152.38;4993550;28;20269;-75
2022/02/14 04:45:07;;;;;;;5.40;3.20;;;;;;;6.31;71.33;100153.81;4993629;28;20196;-75
2022/02/14 04:47:33;;;;;;;7.43;4.30;;;;;;;6.19;72.41;100156.03;4992271;28;20203;-75
2022/02/14 04:49:58;;;;;;;5.90;3.87;;;;;;;6.06;72.79;100148.91;4993378;28;20654;-75
2022/02/14 04:52:23;;;;;;;8.10;4.10;;;;;;;6.01;72.81;100153.00;4993689;28;20250;-75
2022/02/14 04:54:49;;;;;;;7.10;3.97;;;;;;;5.94;72.77;100148.59;4993493;28;20191;-75
2022/02/14 04:57:14;;;;;;;8.43;3.83;;;;;;;5.90;73.54;100150.19;4993349;28;20562;-75
2022/02/14 04:59:39;;;;;;;6.80;4.33;;;;;;;5.79;73.99;100141.38;4992459;28;20240;-75
2022/02/14 05:02:05;;;;;;;6.37;3.97;;;;;;;5.96;72.76;100139.31;4991744;28;20884;-75
2022/02/14 05:04:30;;;;;;;8.53;4.23;;;;;;;5.92;73.21;100147.69;4991494;28;20266;-75
2022/02/14 05:06:56;;;;;;;6.87;3.43;;;;;;;6.16;72.54;100136.47;4993031;28;20195;-75
2022/02/14 05:09:21;;;;;;;7.40;3.97;;;;;;;6.20;72.06;100139.94;4992149;28;20172;-75
2022/02/14 05:11:47;;;;;;;4.73;3.20;;;;;;;6.31;72.09;100136.00;4991904;28;20731;-75
2022/02/14 05:14:12;;;;;;;5.20;3.50;;;;;;;6.35;71.97;100135.25;4993305;28;20270;-75
2022/02/14 05:16:38;;;;;;;5.57;3.17;;;;;;;6.45;71.31;100125.31;4991741;28;20191;-75
2022/02/14 05:19:03;;;;;;;7.37;3.40;;;;;;;6.48;70.83;100122.88;4992523;28;20306;-75
2022/02/14 05:21:29;;;;;;;8.00;3.73;;;;;;;6.60;70.78;100119.75;4991915;28;20208;-75
2022/02/14 05:23:56;;;;;;;7.97;4.20;;;;;;;6.56;71.08;100121.38;4992924;28;20267;-75
2022/02/14 05:26:22;;;;;;;7.57;4.00;;;;;;;6.61;71.01;100122.34;4992807;28;20192;-75
2022/02/14 05:28:48;;;;;;;7.20;3.70;;;;;;;6.61;71.50;100114.72;4992652;28;20168;-75
2022/02/14 05:31:13;;;;;;;7.27;3.53;;;;;;;6.66;71.45;100114.78;4991547;28;20207;-75
2022/02/14 05:33:39;;;;;;;8.27;4.03;;;;;;;6.65;71.33;100118.16;4993025;28;20844;-75
2022/02/14 05:36:04;;;;;;;7.47;4.20;;;;;;;6.83;69.98;100106.75;4991367;28;20668;-75
2022/02/14 05:38:29;;;;;;;8.17;4.03;;;;;;;6.80;69.37;100105.78;4991004;28;20202;-75
2022/02/14 05:40:55;;;;;;;5.43;3.83;;;;;;;6.82;69.51;100107.53;4992560;28;20192;-75
2022/02/14 05:43:20;;;;;;;9.70;4.30;;;;;;;6.84;70.38;100105.91;4992549;28;20195;-75
2022/02/14 05:45:45;;;;;;;7.07;3.13;;;;;;;6.92;70.01;100113.72;5007525;28;20196;-75
2022/02/14 05:48:11;;;;;;;8.20;3.87;;;;;;;6.92;69.43;100095.91;5006196;28;20209;-75
2022/02/14 05:50:36;;;;;;;8.37;3.27;;;;;;;6.92;70.34;100100.97;4992567;28;20191;-75
2022/02/14 05:53:02;;;;;;;5.13;3.20;;;;;;;6.98;69.10;100106.19;4992368;28;20216;-75
2022/02/14 05:55:27;;;;;;;6.27;3.00;;;;;;;7.09;69.01;100104.75;5007456;28;20731;-75
2022/02/14 05:57:53;;;;;;;7.67;3.40;;;;;;;7.10;69.16;100103.94;5007149;28;20287;-75
2022/02/14 06:00:19;;;;;;;5.93;2.90;;;;;;;7.05;69.02;100101.25;4990914;28;20291;-75
2022/02/14 06:02:44;;;;;;;4.97;2.93;;;;;;;7.07;68.82;100098.75;4992118;28;20218;-75
2022/02/14 06:05:10;;;;;;;7.23;3.40;;;;;;;7.08;69.36;100096.25;4992162;28;20196;-75
2022/02/14 06:07:35;;;;;;;6.73;3.63;;;;;;;7.14;68.52;100091.28;4990926;28;20192;-75
2022/02/14 06:10:01;;;;;;;6.03;3.00;;;;;;;7.17;68.77;100095.56;4990413;28;20191;-75
2022/02/14 06:12:26;;;;;;;5.03;3.40;;;;;;;7.12;68.30;100104.81;4991990;28;20236;-75
2022/02/14 06:14:51;;;;;;;6.90;3.07;;;;;;;7.25;67.72;100109.31;5007068;28;20223;-75
2022/02/14 06:17:17;;;;;;;8.67;3.23;;;;;;;7.24;67.33;100105.06;4992036;28;20198;-75
2022/02/14 06:19:42;;;;;;;5.20;3.07;;;;;;;7.16;67.80;100110.00;4989983;28;20258;-75
2022/02/14 06:22:08;;;;;;;7.60;3.40;;;;;;;7.14;68.19;100109.09;4990509;28;20226;-75
2022/02/14 06:24:33;;;;;;;5.73;3.43;;;;;;;7.18;67.58;100110.03;4991867;28;20223;-75
2022/02/14 06:26:58;;;;;;;8.17;3.10;;;;;;;7.18;67.51;100105.78;4992073;28;20176;-74
2022/02/14 06:29:24;;;;;;;5.17;3.57;;;;;;;7.17;68.66;100103.22;4991671;28;20195;-74
2022/02/14 06:31:49;;;;;;;6.57;3.20;;;;;;;7.24;67.67;100098.28;4992027;28;20211;-75
2022/02/14 06:34:14;;;;;;;5.37;3.30;;;;;;;7.18;67.93;100092.22;4991857;28;20187;-75
2022/02/14 06:36:40;;;;;;;6.33;3.20;;;;;;;7.17;68.02;100106.63;4991634;28;20227;-74
2022/02/14 06:39:07;;;;;;;5.00;3.07;;;;;;;7.21;67.63;100108.41;4990044;28;20223;-74
2022/02/14 06:41:32;;;;;;;5.93;3.27;;;;;;;7.17;68.24;100113.38;4991556;28;20258;-75
2022/02/14 06:43:58;;;;;;;6.60;2.93;;;;;;;7.13;68.52;100119.25;4991551;28;20591;-75
2022/02/14 06:46:23;;;;;;;6.53;3.10;;;;;;;7.16;67.55;100116.78;4991600;28;20677;-75
2022/02/14 06:48:49;;;;;;;5.23;3.27;;;;;;;7.08;68.12;100111.53;4989908;28;20642;-74
2022/02/14 06:51:17;;;;;;;5.47;3.20;;;;;;;7.10;68.43;100109.00;4991267;28;20230;-75
2022/02/14 06:53:43;;;;;;;5.00;3.20;;;;;;;7.11;67.88;100111.59;4991430;28;20266;-75
2022/02/14 06:56:08;;;;;;;6.07;3.33;;;;;;;7.17;68.48;100113.38;4991494;28;20187;-74
2022/02/14 06:58:35;;;;;;;6.70;3.60;;;;;;;7.15;68.35;100115.94;4990967;28;20660;-75
2022/02/14 07:01:01;;;;;;;5.30;2.80;;;;;;;7.15;68.16;100110.84;4990148;28;20558;-75
2022/02/14 07:03:26;;;;;;;6.87;3.10;;;;;;;7.15;68.32;100117.59;4991455;28;20199;-75
2022/02/14 07:05:52;;;;;;;5.83;3.03;;;;;;;7.21;67.96;100125.34;4991228;28;20180;-74
2022/02/14 07:08:17;;;;;;;7.73;3.33;;;;;;;7.23;67.76;100124.56;4990989;28;20197;-75
2022/02/14 07:10:42;;;;;;;6.37;3.13;;;;;;;7.19;68.74;100129.56;4991072;28;20187;-74
2022/02/14 07:13:08;;;;;;;9.27;3.37;;;;;;;7.22;67.77;100125.41;4990940;28;20204;-75
2022/02/14 07:15:34;;;;;;;6.10;3.27;;;;;;;7.29;67.72;100122.16;4989838;28;20191;-75
2022/02/14 07:18:04;;;;;;;5.70;2.87;;;;;;;7.30;67.42;100112.81;4989269;28;20842;-74
2022/02/14 07:20:29;;;;;;;6.57;3.07;;;;;;;7.33;67.04;100118.00;5005838;28;20247;-74
2022/02/14 07:22:55;;;;;;;9.07;3.20;;;;;;;7.42;66.90;100115.63;5005788;28;20246;-74
2022/02/14 07:25:21;;;;;;;5.43;3.37;;;;;;;7.53;66.11;100109.91;4990690;28;20762;-74
2022/02/14 07:27:46;;;;;;;5.57;2.97;;;;;;;7.49;67.53;100097.94;4989375;28;20234;-75
2022/02/14 07:30:13;;;;;;;4.97;2.93;;;;;;;7.56;66.97;100093.81;5005361;28;20180;-75
2022/02/14 07:32:39;;;;;;;6.57;2.83;;;;;;;7.65;66.07;100101.66;4990481;28;20560;-74
2022/02/14 07:35:07;;;;;;;5.47;2.67;;;;;;;7.79;65.72;100090.84;4990606;28;20627;-75
2022/02/14 07:37:33;;;;;;;7.23;3.10;;;;;;;7.82;66.16;100087.50;4990597;28;20191;-75
2022/02/14 07:39:59;;;;;;;4.70;3.07;;;;;;;7.93;65.88;100089.41;4972780;28;20273;-75
2022/02/14 07:42:24;;;;;;;6.60;3.07;;;;;;;8.01;65.82;100087.03;4973043;28;20242;-75
2022/02/14 07:44:49;;;;;;;7.93;3.03;;;;;;;8.05;64.56;100079.44;4990671;28;20920;-74
2022/02/14 07:47:15;;;;;;;7.70;3.17;;;;;;;8.13;65.03;100090.63;5005637;28;20206;-74
2022/02/14 07:49:40;;;;;;;6.23;2.80;;;;;;;8.18;64.58;100095.78;4989010;28;20200;-75
2022/02/14 07:52:06;;;;;;;5.67;2.90;;;;;;;8.25;65.45;100087.47;4990404;28;20210;-75
2022/02/14 07:54:31;;;;;;;7.30;3.13;;;;;;;8.34;64.69;100082.50;4972862;28;20695;-75
2022/02/14 07:56:57;;;;;;;5.47;2.70;;;;;;;8.37;64.18;100078.31;4990306;28;20203;-74
2022/02/14 07:59:23;;;;;;;7.23;3.00;;;;;;;8.45;64.28;100076.72;5004999;28;20207;-74
2022/02/14 08:01:48;;;;;;;4.07;2.73;;;;;;;8.52;64.55;100090.44;4988978;28;20211;-74
2022/02/14 08:04:14;;;;;;;4.87;3.10;;;;;;;8.59;62.99;100087.13;4990415;28;20645;-75
2022/02/14 08:06:40;;;;;;;6.47;3.00;;;;;;;8.63;63.92;100096.56;4990338;28;20287;-75
2022/02/14 08:09:06;;;;;;;4.27;2.90;;;;;;;8.70;63.06;100103.47;4988756;28;20180;-75
2022/02/14 08:11:33;;;;;;;6.37;3.07;;;;;;;8.78;63.48;100077.22;4993484;28;20203;-75
2022/02/14 08:13:58;;;;;;;6.07;2.80;;;;;;;8.85;62.68;100079.00;4994265;28;20188;-75
2022/02/14 08:16:24;;;;;;;6.40;2.80;;;;;;;9.02;61.83;100081.78;5009069;28;20191;-75
2022/02/14 08:18:49;;;;;;;4.27;2.70;;;;;;;9.15;62.07;100076.00;4993756;28;20218;-75
2022/02/14 08:21:15;;;;;;;4.47;2.87;;;;;;;9.19;61.34;100075.19;4993909;28;20238;-76
2022/02/14 08:23:41;;;;;;;6.67;2.77;;;;;;;9.26;62.39;100062.50;4993964;28;20212;-75
2022/02/14 08:26:06;;;;;;;6.00;2.70;;;;;;;9.28;61.50;100065.09;4993964;28;20214;-75
2022/02/14 08:28:33;;;;;;;5.73;2.57;;;;;;;9.39;60.71;100064.38;4992729;28;20230;-75
2022/02/14 08:30:59;;;;;;;6.00;2.47;;;;;;;9.52;61.29;100075.59;4993871;28;20199;-75
2022/02/14 08:33:24;;;;;;;5.60;2.83;;;;;;;9.52;61.06;100073.03;4993908;28;20199;-75
2022/02/14 08:35:50;;;;;;;4.17;2.43;;;;;;;9.55;62.33;100070.53;4993782;28;20194;-75
2022/02/14 08:38:15;;;;;;;7.90;3.03;;;;;;;9.64;61.47;100060.41;4993582;28;20275;-75
2022/02/14 08:40:41;;;;;;;6.40;2.50;;;;;;;9.76;60.73;100050.28;5008816;28;20227;-75
2022/02/14 08:43:06;;;;;;;5.17;2.87;;;;;;;9.90;59.96;100059.81;4992407;28;20235;-75
2022/02/14 08:45:32;;;;;;;5.30;3.00;;;;;;;10.09;59.52;100058.31;4993803;28;20188;-75
2022/02/14 08:47:58;;;;;;;4.90;2.97;;;;;;;10.33;59.45;100055.94;4993410;28;20279;-75
2022/02/14 08:50:23;;;;;;;3.90;2.60;;;;;;;10.44;59.81;100055.16;4992208;28;20183;-76
2022/02/14 08:52:49;;;;;;;5.30;2.50;;;;;;;10.46;60.24;100047.50;4993559;28;20203;-75
2022/02/14 08:55:15;;;;;;;4.10;2.53;;;;;;;10.29;60.56;100056.75;4993738;28;20192;-75
2022/02/14 08:57:42;;;;;;;4.80;2.40;;;;;;;10.14;61.51;100061.75;4993743;28;20602;-75
2022/02/14 09:00:08;;;;;;;7.40;2.50;;;;;;;10.13;61.57;100057.50;4993297;28;20219;-75
2022/02/14 09:02:33;;;;;;;5.43;2.73;;;;;;;10.19;61.66;100045.59;4993468;28;20203;-75
2022/02/14 09:04:59;;;;;;;5.07;2.73;;;;;;;10.24;61.35;100054.19;4991884;28;20659;-75
2022/02/14 09:07:24;;;;;;;4.23;2.80;;;;;;;10.25;61.08;100048.22;4993376;28;20196;-75
2022/02/14 09:09:50;;;;;;;10.00;2.67;;;;;;;10.29;61.68;100044.84;4993117;28;20270;-75
2022/02/14 09:12:17;;;;;;;3.77;2.60;;;;;;;10.33;61.21;100043.16;4991984;28;20203;-75
2022/02/14 09:14:43;;;;;;;4.83;2.63;;;;;;;10.42;61.51;100038.09;4993154;28;20681;-75
2022/02/14 09:17:09;;;;;;;4.43;2.60;;;;;;;10.59;61.98;100045.03;4991835;28;20267;-75
2022/02/14 09:19:35;;;;;;;4.40;2.53;;;;;;;10.78;60.88;100041.72;4991091;28;20223;-75
2022/02/14 09:22:00;;;;;;;5.37;2.60;;;;;;;11.06;59.99;100035.03;4991335;28;20227;-75
2022/02/14 09:24:27;;;;;;;5.13;2.47;;;;;;;11.06;60.38;100032.47;4993206;28;20648;-75
2022/02/14 09:26:52;;;;;;;6.90;2.70;;;;;;;11.31;59.20;100024.03;4991528;28;20196;-75
2022/02/14 09:29:18;;;;;;;4.50;2.20;;;;;;;11.77;57.83;100026.72;4992627;28;20703;-75
2022/02/14 09:31:43;;;;;;;6.47;2.30;;;;;;;12.40;56.70;100018.16;4992821;28;20749;-75
2022/02/14 09:34:09;;;;;;;4.53;2.50;;;;;;;12.73;54.93;100011.22;4991442;28;20688;-75
2022/02/14 09:36:36;;;;;;;7.17;2.60;;;;;;;15.88;47.18;99998.97;4991427;28;20200;-75
2022/02/14 09:39:03;;;;;;;4.70;2.60;;;;;;;16.12;45.46;99999.41;4992413;28;20204;-75
2022/02/14 09:41:28;;;;;;;4.70;2.70;;;;;;;17.58;42.45;99987.06;4975032;28;20298;-76
2022/02/14 09:43:55;;;;;;;6.17;2.50;;;;;;;18.33;41.30;99981.81;4992671;28;20319;-76
2022/02/14 09:46:21;;;;;;;3.30;2.50;;;;;;;19.12;39.38;99986.53;5007438;28;20218;-73
2022/02/14 09:48:48;;;;;;;5.23;2.60;;;;;;;17.05;42.10;99999.44;4992261;28;20262;-75
2022/02/14 09:51:15;;;;;;;4.43;2.60;;;;;;;15.81;46.24;99999.91;4992277;28;20746;-75
2022/02/14 09:53:43;;;;;;;4.73;2.40;;;;;;;14.47;49.58;100011.06;4991087;28;20191;-75
2022/02/14 09:56:10;;;;;;;5.50;2.60;;;;;;;13.67;52.22;100003.97;4974874;28;20588;-75
2022/02/14 09:58:36;;;;;;;5.30;2.20;;;;;;;13.25;52.93;100008.53;4990631;28;20192;-75
2022/02/14 10:01:02;;;;;;;5.83;2.50;;;;;;;13.36;53.55;100017.88;4992194;28;20756;-75
2022/02/14 10:03:27;;;;;;;6.50;2.70;;;;;;;13.96;51.83;100017.50;4990953;28;20287;-75
2022/02/14 10:05:55;;;;;;;4.47;2.37;;;;;;;18.05;43.23;99997.16;4992073;28;20220;-75
2022/02/14 10:08:29;;;;;;;4.90;2.97;;;;;;;20.24;38.09;99984.72;4992046;28;20223;-74
2022/02/14 10:11:10;;;;;;;5.20;2.40;;;;;;;21.47;35.62;99999.31;4992202;28;20190;-74
2022/02/14 10:13:38;;;;;;;4.87;2.67;;;;;;;20.20;36.66;100004.81;4992327;28;20184;-75
2022/02/14 10:16:10;;;;;;;5.70;2.77;;;;;;;21.86;34.47;99986.53;4991823;28;20243;-76
2022/02/14 10:18:37;;;;;;;3.63;2.53;;;;;;;21.37;35.04;99992.75;4991344;28;20263;-75
2022/02/14 10:21:17;;;;;;;5.13;2.40;;;;;;;22.00;34.92;99999.84;4991788;28;20200;-75
2022/02/14 10:24:07;;;;;;;5.07;2.20;;;;;;;21.22;35.62;99995.09;4991891;28;20282;-75
2022/02/14 10:26:34;;;;;;;4.97;2.57;;;;;;;20.45;36.72;100002.22;4991804;28;20271;-75
2022/02/14 10:29:12;;;;;;;5.00;2.70;;;;;;;21.31;35.79;100008.63;4990230;28;20275;-75
2022/02/14 10:31:44;;;;;;;5.20;2.40;;;;;;;21.30;35.77;100006.09;4991636;28;20210;-75
2022/02/14 10:34:10;;;;;;;6.17;2.60;;;;;;;21.13;35.43;100024.06;4991057;28;20274;-75
2022/02/14 10:36:38;;;;;;;4.10;2.43;;;;;;;22.50;33.87;100005.59;4991415;28;20187;-75
2022/02/14 10:39:16;;;;;;;4.67;2.47;;;;;;;22.57;33.46;100002.69;4991291;28;20215;-75
2022/02/14 10:41:44;;;;;;;5.17;2.70;;;;;;;22.45;33.87;100008.41;4991737;28;20205;-75
2022/02/14 10:44:11;;;;;;;3.63;2.10;;;;;;;21.69;34.45;100013.25;5006438;28;20199;-75
2022/02/14 10:46:37;;;;;;;4.20;2.43;;;;;;;24.25;31.95;100002.66;4991370;28;20187;-75
2022/02/14 10:49:04;;;;;;;3.83;2.50;;;;;;;22.14;33.75;100010.56;4990868;28;20188;-75
2022/02/14 10:51:29;;;;;;;4.13;2.13;;;;;;;22.11;34.29;100021.16;4991129;28;20215;-75
2022/02/14 10:53:57;;;;;;;3.73;2.20;;;;;;;22.25;33.94;100021.44;4990107;28;20183;-76
2022/02/14 10:56:24;;;;;;;2.60;2.27;;;;;;;22.97;33.39;100025.31;4990044;28;20198;-75
2022/02/14 10:59:06;;;;;;;5.67;2.60;;;;;;;22.52;33.92;100017.72;4990882;28;20220;-75
2022/02/14 11:01:32;;;;;;;3.00;2.00;;;;;;;21.36;35.55;100030.16;4991045;28;20703;-75
2022/02/14 11:03:59;;;;;;;3.43;2.10;;;;;;;20.66;38.11;100045.72;4991120;28;20262;-75
2022/02/14 11:06:25;;;;;;;3.90;2.20;;;;;;;20.08;39.25;100036.38;4989823;28;20677;-75
2022/02/14 11:08:52;;;;;;;5.00;2.30;;;;;;;18.41;41.68;100034.28;4990777;28;20183;-75
2022/02/14 11:11:20;;;;;;;5.60;2.07;;;;;;;16.80;45.79;100037.00;4990880;28;20756;-75
2022/02/14 11:13:46;;;;;;;3.17;2.20;;;;;;;16.33;46.88;100044.69;4990925;28;20199;-75
2022/02/14 11:16:14;;;;;;;4.27;2.33;;;;;;;16.75;46.38;100042.25;4989326;28;20188;-75
2022/02/14 11:18:40;;;;;;;5.67;2.37;;;;;;;17.43;44.57;100036.59;4990016;28;20188;-75
2022/02/14 11:21:07;;;;;;;3.57;2.63;;;;;;;17.24;44.68;100049.91;4989380;28;20230;-75
2022/02/14 11:23:50;;;;;;;4.17;2.40;;;;;;;16.79;45.89;100035.28;4990756;28;20179;-75
2022/02/14 11:26:37;;;;;;;2.57;1.87;;;;;;;16.90;46.07;100054.06;4990817;28;20191;-75
2022/02/14 11:29:39;;;;;;;3.37;2.23;;;;;;;18.49;42.42;100034.97;4989627;28;20637;-75