Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:26;;;;;;;3.55;2.33;;;23.20;59.30;;;;;;5071370;28;20024;-72
2022/07/31 00:02:53;;;;;;;5.60;2.67;;;23.20;59.40;;;;;;5071085;28;20428;-72
2022/07/31 00:05:19;;;;;;;7.07;3.38;;;23.20;59.40;;;;;;5069517;28;20483;-73
2022/07/31 00:07:45;;;;;;;6.20;2.00;;;23.20;59.40;;;;;;5069307;28;20062;-71
2022/07/31 00:10:11;;;;;;;5.28;2.47;;;23.20;59.20;;;;;;5068941;28;20033;-72
2022/07/31 00:12:36;;;;;;;4.05;2.00;;;23.20;59.20;;;;;;5061918;28;20031;-71
2022/07/31 00:15:06;;;;;;;4.18;1.92;;;23.20;59.20;;;;;;5048215;28;20471;-71
2022/07/31 00:17:32;;;;;;;5.38;2.75;;;23.20;59.20;;;;;;5047982;28;20033;-72
2022/07/31 00:19:58;;;;;;;4.63;1.75;;;23.20;59.50;;;;;;5048774;28;20071;-72
2022/07/31 00:22:24;;;;;;;4.68;2.92;;;23.20;59.90;;;;;;5048282;28;20061;-73
2022/07/31 00:24:49;;;;;;;5.30;2.17;;;23.20;59.40;;;;;;5048431;28;20040;-73
2022/07/31 00:27:15;;;;;;;4.25;2.00;;;23.20;59.40;;;;;;5050788;28;20032;-72
2022/07/31 00:29:41;;;;;;;4.95;2.15;;;23.10;59.40;;;;;;5068474;28;20029;-71
2022/07/31 00:32:06;;;;;;;4.55;2.00;;;23.10;59.50;;;;;;5067842;28;20025;-72
2022/07/31 00:34:32;;;;;;;4.82;2.17;;;23.10;59.60;;;;;;5067632;28;20071;-72
2022/07/31 00:36:58;;;;;;;4.55;2.10;;;23.10;59.70;;;;;;5058455;28;20033;-73
2022/07/31 00:39:23;;;;;;;3.83;1.83;;;23.10;59.80;;;;;;5051624;28;20036;-72
2022/07/31 00:41:49;;;;;;;5.38;2.05;;;23.10;59.80;;;;;;5052570;28;20475;-72
2022/07/31 00:44:15;;;;;;;5.88;2.30;;;23.00;59.80;;;;;;5072202;28;20471;-72
2022/07/31 00:46:41;;;;;;;6.95;2.55;;;23.00;60.40;;;;;;5066617;28;20021;-72
2022/07/31 00:49:11;;;;;;;3.65;1.90;;;23.00;60.10;;;;;;5050413;28;20165;-72
2022/07/31 00:51:38;;;;;;;6.75;2.42;;;22.90;60.30;;;;;;5051912;28;20543;-72
2022/07/31 00:54:05;;;;;;;4.70;2.40;;;22.90;60.50;;;;;;5051493;28;20048;-71
2022/07/31 00:56:31;;;;;;;6.07;3.08;;;22.90;60.60;;;;;;5052072;28;20094;-72
2022/07/31 00:58:57;;;;;;;4.60;2.28;;;22.80;60.60;;;;;;5067237;28;20458;-72
2022/07/31 01:01:23;;;;;;;5.85;2.47;;;22.80;60.70;;;;;;5070054;28;20020;-71
2022/07/31 01:03:50;;;;;;;3.15;1.80;;;22.90;60.90;;;;;;5064751;28;20032;-72
2022/07/31 01:06:15;;;;;;;2.90;1.38;;;22.90;60.90;;;;;;5069829;28;20024;-72
2022/07/31 01:08:41;;;;;;;4.53;2.20;;;22.90;60.60;;;;;;5071786;28;20044;-71
2022/07/31 01:11:23;;;;;;;4.38;2.25;;;22.90;60.80;;;;;;5071470;28;20032;-71
2022/07/31 01:13:56;;;;;;;6.15;3.13;;;22.90;61.40;;;;;;5071084;28;20013;-70
2022/07/31 01:16:26;;;;;;;5.85;2.50;;;22.80;61.90;;;;;;5071427;28;20435;-71
2022/07/31 01:18:55;;;;;;;6.43;2.85;;;22.60;62.20;;;;;;5068359;28;20036;-71
2022/07/31 01:21:31;;;;;;;7.93;3.27;;;22.60;62.40;;;;;;5051384;28;20040;-72
2022/07/31 01:24:07;;;;;;;3.90;1.98;;;22.60;63.10;;;;;;5051313;28;20418;-71
2022/07/31 01:26:45;;;;;;;3.78;1.92;;;22.50;63.10;;;;;;5051638;28;20029;-70
2022/07/31 01:29:40;;;;;;;6.35;1.90;;;22.50;62.80;;;;;;5069235;28;20074;-72
2022/07/31 01:32:17;;;;;;;5.63;2.05;;;22.50;62.40;;;;;;5070964;28;20041;-72
2022/07/31 01:34:47;;;;;;;3.67;2.00;;;22.50;62.90;;;;;;5071160;28;20540;-72
2022/07/31 01:37:35;;;;;;;7.38;2.95;;;22.50;63.20;;;;;;5059200;28;20510;-72
2022/07/31 01:40:14;;;;;;;5.40;1.63;;;22.50;63.40;;;;;;5051155;28;20498;-72
2022/07/31 01:42:47;;;;;;;3.47;1.58;;;22.50;62.90;;;;;;5058099;28;20151;-71
2022/07/31 01:45:14;;;;;;;5.13;1.90;;;22.40;62.20;;;;;;5070600;28;20031;-72
2022/07/31 01:47:43;;;;;;;2.42;1.50;;;22.40;62.40;;;;;;5057213;28;20063;-72
2022/07/31 01:50:09;;;;;;;5.05;1.92;;;22.40;62.50;;;;;;5050193;28;20033;-71
2022/07/31 01:52:37;;;;;;;4.63;2.08;;;22.40;63.00;;;;;;5051421;28;20018;-71
2022/07/31 01:55:04;;;;;;;3.95;1.95;;;22.40;63.30;;;;;;5050904;28;20534;-73
2022/07/31 01:57:31;;;;;;;4.15;2.22;;;22.40;63.60;;;;;;5058793;28;20578;-71
2022/07/31 02:00:05;;;;;;;4.47;2.22;;;22.30;63.90;;;;;;5050737;28;20017;-71
2022/07/31 02:02:32;;;;;;;3.88;1.88;;;22.30;64.20;;;;;;5050275;28;20049;-72
2022/07/31 02:04:58;;;;;;;5.68;2.08;;;22.30;64.20;;;;;;5050657;28;20033;-70
2022/07/31 02:07:25;;;;;;;3.45;1.70;;;22.30;64.50;;;;;;5050910;28;20095;-71
2022/07/31 02:09:51;;;;;;;3.30;2.05;;;22.30;64.70;;;;;;5051114;28;20128;-71
2022/07/31 02:12:18;;;;;;;4.28;2.15;;;22.30;65.00;;;;;;5055794;28;20020;-72
2022/07/31 02:14:44;;;;;;;4.88;2.22;;;22.30;65.00;;;;;;5070418;28;20039;-72
2022/07/31 02:17:12;;;;;;;5.20;2.25;;;22.30;65.10;;;;;;5070284;28;20485;-72
2022/07/31 02:19:39;;;;;;;5.10;2.25;;;22.30;65.20;;;;;;5068394;28;20039;-72
2022/07/31 02:22:06;;;;;;;4.10;2.33;;;22.20;65.60;;;;;;5070148;28;20031;-72
2022/07/31 02:24:32;;;;;;;4.40;2.10;;;22.20;65.70;;;;;;5070731;28;20016;-72
2022/07/31 02:26:59;;;;;;;4.00;2.00;;;22.20;65.60;;;;;;5070555;28;20376;-71
2022/07/31 02:29:27;;;;;;;4.20;2.15;;;22.10;65.50;;;;;;5070672;28;20395;-72
2022/07/31 02:31:55;;;;;;;7.18;2.50;;;22.10;65.60;;;;;;5058460;28;20036;-72
2022/07/31 02:34:22;;;;;;;4.18;1.85;;;22.10;65.50;;;;;;5050223;28;20036;-72
2022/07/31 02:36:52;;;;;;;7.53;2.30;;;22.10;65.70;;;;;;5051306;28;20071;-72
2022/07/31 02:39:19;;;;;;;5.22;2.00;;;22.10;66.10;;;;;;5051023;28;20029;-71
2022/07/31 02:41:46;;;;;;;4.05;1.92;;;22.10;66.20;;;;;;5050380;28;20045;-72
2022/07/31 02:44:14;;;;;;;3.67;1.70;;;22.10;66.10;;;;;;5051374;28;20066;-72
2022/07/31 02:46:41;;;;;;;6.07;2.67;;;22.10;66.10;;;;;;5070590;28;20028;-72
2022/07/31 02:49:08;;;;;;;4.03;2.10;;;22.10;66.60;;;;;;5068753;28;20021;-71
2022/07/31 02:51:34;;;;;;;6.93;2.45;;;22.10;66.80;;;;;;5069197;28;20029;-72
2022/07/31 02:54:00;;;;;;;4.15;1.88;;;22.10;67.00;;;;;;5067148;28;20028;-71
2022/07/31 02:56:28;;;;;;;6.13;2.70;;;22.00;66.80;;;;;;5059539;28;20395;-72
2022/07/31 02:58:54;;;;;;;4.80;2.05;;;22.00;67.00;;;;;;5031688;28;20036;-71
2022/07/31 03:01:19;;;;;;;5.75;2.10;;;22.00;67.00;;;;;;5047426;28;20335;-71
2022/07/31 03:03:45;;;;;;;3.78;1.98;;;22.10;67.00;;;;;;5049186;28;20033;-71
2022/07/31 03:06:11;;;;;;;5.05;2.35;;;22.00;67.10;;;;;;5058107;28;20054;-71
2022/07/31 03:08:37;;;;;;;8.40;1.90;;;22.00;66.90;;;;;;5059532;28;20021;-72
2022/07/31 03:11:03;;;;;;;5.40;2.10;;;22.00;67.00;;;;;;5054358;28;20033;-72
2022/07/31 03:13:30;;;;;;;8.02;2.63;;;22.00;67.10;;;;;;5058843;28;20024;-72
2022/07/31 03:15:57;;;;;;;7.40;2.70;;;22.00;67.20;;;;;;5059343;28;20036;-72
2022/07/31 03:18:25;;;;;;;5.97;2.65;;;22.00;67.50;;;;;;5057310;28;20032;-72
2022/07/31 03:20:51;;;;;;;5.40;2.55;;;22.00;67.60;;;;;;5058539;28;20031;-72
2022/07/31 03:23:20;;;;;;;4.35;2.30;;;22.00;67.80;;;;;;5056875;28;20033;-72
2022/07/31 03:25:48;;;;;;;4.80;2.63;;;22.00;67.80;;;;;;5057925;28;20071;-71
2022/07/31 03:28:14;;;;;;;5.55;2.65;;;22.00;67.70;;;;;;5057879;28;20020;-73
2022/07/31 03:30:40;;;;;;;3.65;1.90;;;22.00;67.90;;;;;;5058996;28;20036;-71
2022/07/31 03:33:07;;;;;;;5.15;2.60;;;22.00;67.90;;;;;;5056800;28;20028;-73
2022/07/31 03:35:32;;;;;;;5.00;2.25;;;21.90;67.90;;;;;;5061383;28;20020;-71
2022/07/31 03:37:59;;;;;;;4.47;2.63;;;21.90;67.90;;;;;;5058905;28;20021;-70
2022/07/31 03:40:25;;;;;;;5.25;2.90;;;21.90;68.20;;;;;;5059229;28;20027;-71
2022/07/31 03:42:52;;;;;;;5.07;2.90;;;21.90;68.60;;;;;;5051291;28;20053;-72
2022/07/31 03:45:19;;;;;;;4.97;2.72;;;21.90;68.60;;;;;;5062545;28;20677;-72
2022/07/31 03:47:45;;;;;;;6.72;3.05;;;21.80;68.50;;;;;;5057958;28;20017;-72
2022/07/31 03:50:11;;;;;;;7.18;2.92;;;21.80;68.40;;;;;;5060975;28;20115;-72
2022/07/31 03:52:37;;;;;;;6.82;3.03;;;21.80;68.50;;;;;;5056731;28;20024;-72
2022/07/31 03:55:03;;;;;;;7.68;3.42;;;21.80;68.50;;;;;;5056413;28;20387;-72
2022/07/31 03:57:29;;;;;;;6.25;2.85;;;21.80;68.50;;;;;;5056626;28;20020;-73
2022/07/31 03:59:56;;;;;;;8.50;4.07;;;21.80;68.60;;;;;;5054069;28;20016;-71
2022/07/31 04:02:26;;;;;;;5.97;3.45;;;21.70;68.60;;;;;;5059531;28;20029;-72
2022/07/31 04:04:52;;;;;;;7.18;3.50;;;21.70;68.80;;;;;;5059203;28;20502;-73
2022/07/31 04:07:18;;;;;;;7.05;3.60;;;21.70;68.90;;;;;;5063185;28;20021;-71
2022/07/31 04:09:43;;;;;;;5.63;3.25;;;21.70;69.00;;;;;;5058514;28;20060;-71
2022/07/31 04:12:09;;;;;;;8.18;3.78;;;21.70;69.30;;;;;;5062874;28;20091;-72
2022/07/31 04:14:35;;;;;;;9.73;5.30;;;21.70;69.70;;;;;;5060415;28;20017;-70
2022/07/31 04:17:01;;;;;;;12.00;5.20;;;21.70;70.20;;;;;;5064925;28;20032;-72
2022/07/31 04:19:29;;;;;;;8.38;4.20;;;21.60;70.50;;;;;;5065933;28;20091;-73
2022/07/31 04:21:56;;;;;;;6.85;3.85;;;21.60;71.00;;;;;;5062954;28;20021;-72
2022/07/31 04:24:22;;;;;;;8.73;4.95;;;21.50;71.30;;;;;;5060312;28;20415;-73
2022/07/31 04:26:49;;;;;;;9.10;5.13;;;21.50;71.60;;;;;;5063697;28;20023;-72
2022/07/31 04:29:14;;;;;;;8.38;4.80;;;21.50;71.90;;;;;;5060637;28;20060;-72
2022/07/31 04:31:41;;;;;;;9.40;4.82;;;21.40;72.10;;;;;;5057812;28;20077;-71
2022/07/31 04:34:07;;;;;;;9.75;4.63;;;21.40;72.40;;;;;;5055252;28;20029;-72
2022/07/31 04:36:33;;;;;;;13.57;8.20;;;21.40;72.80;;;;;;5058662;28;20062;-72
2022/07/31 04:38:59;;;;;;;15.02;7.53;;;21.40;72.80;;;;;;5070624;28;20019;-72
2022/07/31 04:41:25;;;;;;;11.43;7.68;;;21.40;73.10;;;;;;5072137;28;20080;-72
2022/07/31 04:43:50;;;;;;;9.32;5.80;;;21.40;73.30;;;;;;5073691;28;20060;-71
2022/07/31 04:46:16;;;;;;;8.75;4.95;;;21.40;73.30;;;;;;5071930;28;20414;-72
2022/07/31 04:48:42;;;;;;;15.27;6.70;;;21.40;73.60;;;;;;5054714;28;20021;-72
2022/07/31 04:51:07;;;;;;;9.52;5.32;;;21.40;73.70;;;;;;5054254;28;20037;-72
2022/07/31 04:53:35;;;;;;;10.80;5.47;;;21.40;73.80;;;;;;5055365;28;20033;-72
2022/07/31 04:58:46;;;;;;;13.38;7.22;;;21.30;74.40;;;;;;5054240;28;20036;-72
2022/07/31 05:01:11;;;;;;;9.63;6.18;;;21.30;74.70;;;;;;5050517;28;20033;-72
2022/07/31 05:03:37;;;;;;;8.68;5.95;;;21.30;75.00;;;;;;5052024;28;20025;-71
2022/07/31 05:06:10;;;;;;;10.18;6.25;;;21.30;75.20;;;;;;5051155;28;20082;-72
2022/07/31 05:08:35;;;;;;;11.43;7.00;;;21.30;75.20;;;;;;5061735;28;20028;-72
2022/07/31 05:13:46;;;;;;;9.85;7.60;;;21.30;75.70;;;;;;5050086;28;20602;-71
2022/07/31 05:16:11;;;;;;;11.38;7.95;;;21.30;75.90;;;;;;5051566;28;20025;-71
2022/07/31 05:18:37;;;;;;;11.05;6.88;;;21.30;76.30;;;;;;5070671;28;20033;-71
2022/07/31 05:21:03;;;;;;;12.95;7.10;;;21.30;76.30;;;;;;5070267;28;20033;-71
2022/07/31 05:23:28;;;;;;;13.55;8.60;;;21.30;76.50;;;;;;5071100;28;20024;-72
2022/07/31 05:25:54;;;;;;;12.30;7.35;;;21.30;76.80;;;;;;5071371;28;20024;-72
2022/07/31 05:28:20;;;;;;;13.73;8.82;;;21.30;76.80;;;;;;5071434;28;20055;-72
2022/07/31 05:30:45;;;;;;;9.63;6.90;;;21.40;77.00;;;;;;5068726;28;20422;-72
2022/07/31 05:33:11;;;;;;;10.90;7.57;;;21.40;76.60;;;;;;5069115;28;20035;-71
2022/07/31 05:35:36;;;;;;;14.15;8.57;;;21.40;76.50;;;;;;5071314;28;20025;-71
2022/07/31 05:38:05;;;;;;;13.82;7.93;;;21.40;76.50;;;;;;5055049;28;20028;-72
2022/07/31 05:40:30;;;;;;;11.80;7.68;;;21.50;76.40;;;;;;5069904;28;20032;-71
2022/07/31 05:42:56;;;;;;;18.15;11.05;;;21.50;76.30;;;;;;5070493;28;20052;-72
2022/07/31 05:45:21;;;;;;;11.52;8.73;;;21.50;76.80;;;;;;5069648;28;20028;-71
2022/07/31 05:47:47;;;;;;;11.70;7.32;;;21.50;77.00;;;;;;5070889;28;20024;-71
2022/07/31 05:50:13;;;;;;;14.00;8.23;;;21.50;76.40;;;;;;5070401;28;20479;-69
2022/07/31 05:52:39;;;;;;;12.93;5.97;;;21.50;76.00;;;;;;5069265;28;20028;-69
2022/07/31 05:55:05;;;;;;;10.15;5.68;;;21.60;76.20;;;;;;5066191;28;20028;-70
2022/07/31 05:57:30;;;;;;;8.77;5.10;;;21.70;75.80;;;;;;5070106;28;20039;-70
2022/07/31 05:59:56;;;;;;;8.57;4.93;;;21.80;75.20;;;;;;5070354;28;20028;-69
2022/07/31 06:02:21;;;;;;;7.28;4.63;;;21.90;75.10;;;;;;5068644;28;20020;-70
2022/07/31 06:04:47;;;;;;;9.02;4.80;;;21.90;74.80;;;;;;5068439;28;20139;-70
2022/07/31 06:07:12;;;;;;;9.15;5.85;;;22.00;74.60;;;;;;5069818;28;20518;-71
2022/07/31 06:09:38;;;;;;;9.63;5.88;;;22.00;74.50;;;;;;5061127;28;20024;-71
2022/07/31 06:12:04;;;;;;;7.68;5.38;;;22.00;74.30;;;;;;5053348;28;20025;-69
2022/07/31 06:14:30;;;;;;;10.73;6.32;;;22.00;74.10;;;;;;5056806;28;20036;-70
2022/07/31 06:16:55;;;;;;;7.78;5.53;;;22.00;74.10;;;;;;5069659;28;20024;-70
2022/07/31 06:19:21;;;;;;;10.93;6.22;;;22.00;74.00;;;;;;5069366;28;20021;-69
2022/07/31 06:21:46;;;;;;;11.48;6.38;;;22.10;73.90;;;;;;5068686;28;20035;-70
2022/07/31 06:24:12;;;;;;;10.25;6.55;;;22.10;73.70;;;;;;5069335;28;20021;-69
2022/07/31 06:26:38;;;;;;;9.00;6.35;;;22.20;73.30;;;;;;5069864;28;20084;-69
2022/07/31 06:29:04;;;;;;;9.02;6.78;;;22.10;72.30;;;;;;5064055;28;20059;-69
2022/07/31 06:31:29;;;;;;;9.48;6.43;;;22.10;72.70;;;;;;5055819;28;20029;-70
2022/07/31 06:33:55;;;;;;;10.50;6.72;;;22.10;72.90;;;;;;5049683;28;20390;-70
2022/07/31 06:36:20;;;;;;;9.82;6.38;;;22.00;73.00;;;;;;5054093;28;20047;-70
2022/07/31 06:38:46;;;;;;;8.20;5.60;;;22.10;73.30;;;;;;5058858;28;20012;-68
2022/07/31 06:41:43;;;;;;;8.90;6.05;;;22.20;73.00;;;;;;5059274;28;20045;-69
2022/07/31 06:44:00;;;;;;;9.02;5.20;;;22.20;72.70;;;;;;5058476;28;20128;-69
2022/07/31 06:46:26;;;;;;;11.70;6.55;;;22.20;71.80;;;;;;5058651;28;20190;-70
2022/07/31 06:48:52;;;;;;;10.13;6.25;;;22.10;71.80;;;;;;5059184;28;20052;-69
2022/07/31 06:51:17;;;;;;;10.05;6.45;;;22.10;72.30;;;;;;5054162;28;20068;-70
2022/07/31 06:53:43;;;;;;;8.48;5.53;;;22.10;72.20;;;;;;5048959;28;20021;-69
2022/07/31 06:56:09;;;;;;;9.25;6.93;;;22.10;71.80;;;;;;5057737;28;20467;-70
2022/07/31 06:58:34;;;;;;;8.27;4.60;;;22.10;72.30;;;;;;5055425;28;20017;-71
2022/07/31 07:01:00;;;;;;;6.90;4.85;;;22.10;72.30;;;;;;5054732;28;20017;-69
2022/07/31 07:03:25;;;;;;;9.00;6.25;;;22.20;71.80;;;;;;5058518;28;20027;-69
2022/07/31 07:05:54;;;;;;;9.20;5.72;;;22.20;71.60;;;;;;5056385;28;20056;-69
2022/07/31 07:08:19;;;;;;;9.73;6.25;;;22.20;71.30;;;;;;5057750;28;20131;-70
2022/07/31 07:10:45;;;;;;;11.32;6.78;;;22.20;71.80;;;;;;5056578;28;20120;-68
2022/07/31 07:13:11;;;;;;;9.90;6.20;;;22.20;72.20;;;;;;5058682;28;20057;-69
2022/07/31 07:15:36;;;;;;;8.77;5.97;;;22.10;72.20;;;;;;5058164;28;20021;-69
2022/07/31 07:18:02;;;;;;;11.55;6.07;;;22.10;71.60;;;;;;5058745;28;20046;-70
2022/07/31 07:20:28;;;;;;;10.43;7.32;;;22.10;71.80;;;;;;5056962;28;20090;-69
2022/07/31 07:22:54;;;;;;;10.05;6.88;;;22.10;71.50;;;;;;5058660;28;20119;-70
2022/07/31 07:25:20;;;;;;;11.07;7.45;;;22.00;71.70;;;;;;5051423;28;20130;-70
2022/07/31 07:27:46;;;;;;;12.88;8.30;;;21.90;72.10;;;;;;5050134;28;20100;-69
2022/07/31 07:30:11;;;;;;;12.20;7.70;;;21.90;72.40;;;;;;5055953;28;20094;-68
2022/07/31 07:32:37;;;;;;;10.57;6.07;;;21.90;72.30;;;;;;5057991;28;20025;-69
2022/07/31 07:35:03;;;;;;;12.57;8.98;;;21.80;72.50;;;;;;5056993;28;20024;-70
2022/07/31 07:37:29;;;;;;;8.43;6.75;;;21.80;72.90;;;;;;5059466;28;20024;-70
2022/07/31 07:39:55;;;;;;;9.93;6.60;;;21.80;73.00;;;;;;5057177;28;20029;-69
2022/07/31 07:42:20;;;;;;;10.07;7.45;;;21.90;73.10;;;;;;5057461;28;20048;-70
2022/07/31 07:44:46;;;;;;;9.38;6.85;;;22.00;73.10;;;;;;5059591;28;20079;-69
2022/07/31 07:47:12;;;;;;;11.05;6.78;;;22.10;73.10;;;;;;5053825;28;20019;-69
2022/07/31 07:49:37;;;;;;;8.60;5.93;;;22.10;73.50;;;;;;5061354;28;20064;-70
2022/07/31 07:52:03;;;;;;;11.13;7.47;;;22.10;73.00;;;;;;5061342;28;20036;-70
2022/07/31 07:54:29;;;;;;;10.88;6.63;;;22.10;72.70;;;;;;5061328;28;20021;-70
2022/07/31 07:56:55;;;;;;;10.30;7.53;;;22.10;72.90;;;;;;5060805;28;20046;-70
2022/07/31 07:59:21;;;;;;;10.50;6.57;;;22.10;72.70;;;;;;5059866;28;20025;-70
2022/07/31 08:01:46;;;;;;;11.05;7.22;;;22.00;72.80;;;;;;5062288;28;20074;-70
2022/07/31 08:04:12;;;;;;;9.07;5.65;;;22.00;73.00;;;;;;5058060;28;20368;-71
2022/07/31 08:06:37;;;;;;;9.23;5.70;;;22.00;73.60;;;;;;5059612;28;20438;-70
2022/07/31 08:09:03;;;;;;;8.73;6.63;;;22.00;73.10;;;;;;5059587;28;20027;-71
2022/07/31 08:11:29;;;;;;;9.85;5.32;;;22.00;72.80;;;;;;5061184;28;20033;-70
2022/07/31 08:13:54;;;;;;;8.27;5.47;;;21.90;72.90;;;;;;5069371;28;20091;-71
2022/07/31 08:16:21;;;;;;;9.90;6.75;;;22.00;72.90;;;;;;5072322;28;20051;-70
2022/07/31 08:18:47;;;;;;;10.32;6.45;;;22.10;73.10;;;;;;5072486;28;20078;-70
2022/07/31 08:21:13;;;;;;;8.93;5.95;;;22.10;73.40;;;;;;5071629;28;20054;-69
2022/07/31 08:23:39;;;;;;;9.10;5.97;;;22.10;73.00;;;;;;5072429;28;20737;-71
2022/07/31 08:26:07;;;;;;;9.02;5.95;;;22.10;72.80;;;;;;5072163;28;20027;-71
2022/07/31 08:28:33;;;;;;;9.77;7.22;;;22.20;73.10;;;;;;5050303;28;20430;-71
2022/07/31 08:30:59;;;;;;;11.32;6.97;;;22.30;73.60;;;;;;5051651;28;20101;-72
2022/07/31 08:33:25;;;;;;;7.68;5.07;;;22.30;73.40;;;;;;5051652;28;20108;-71
2022/07/31 08:35:50;;;;;;;8.43;5.82;;;22.40;71.80;;;;;;5052581;28;20464;-72
2022/07/31 08:38:19;;;;;;;7.82;4.95;;;22.40;71.60;;;;;;5064937;28;20380;-71
2022/07/31 08:40:46;;;;;;;8.50;5.25;;;22.40;72.20;;;;;;5072511;28;20035;-71
2022/07/31 08:43:13;;;;;;;9.10;5.72;;;22.50;73.40;;;;;;5069109;28;20066;-70
2022/07/31 08:45:40;;;;;;;6.78;4.43;;;22.60;73.00;;;;;;5067675;28;20070;-71
2022/07/31 08:48:07;;;;;;;8.05;5.20;;;22.60;73.10;;;;;;5051183;28;20017;-71
2022/07/31 08:50:34;;;;;;;11.07;5.20;;;22.70;72.70;;;;;;5070533;28;20043;-71
2022/07/31 08:53:01;;;;;;;10.43;5.93;;;22.90;71.30;;;;;;5070523;28;20629;-69
2022/07/31 08:55:29;;;;;;;7.63;5.10;;;23.00;70.80;;;;;;5068636;28;20483;-70
2022/07/31 08:57:55;;;;;;;9.80;5.95;;;23.10;70.70;;;;;;5053047;28;20024;-70
2022/07/31 09:00:21;;;;;;;8.45;5.90;;;23.30;71.00;;;;;;5050013;28;20060;-70
2022/07/31 09:02:48;;;;;;;11.65;6.20;;;23.40;70.80;;;;;;5053674;28;20025;-70
2022/07/31 09:05:15;;;;;;;8.63;5.90;;;23.40;70.70;;;;;;5057558;28;20037;-71
2022/07/31 09:07:41;;;;;;;8.55;5.43;;;23.50;70.10;;;;;;5050414;28;20021;-71
2022/07/31 09:10:19;;;;;;;11.18;5.60;;;23.50;70.10;;;;;;5054749;28;20348;-71
2022/07/31 09:12:45;;;;;;;9.57;6.40;;;23.50;70.50;;;;;;5049492;28;20032;-70
2022/07/31 09:15:28;;;;;;;8.18;5.50;;;23.50;69.90;;;;;;5064235;28;20029;-70
2022/07/31 09:17:55;;;;;;;8.15;5.40;;;23.40;70.20;;;;;;5066330;28;20036;-70
2022/07/31 09:20:25;;;;;;;7.97;5.70;;;23.40;70.90;;;;;;5070160;28;20485;-70
2022/07/31 09:23:03;;;;;;;9.07;5.22;;;23.40;71.20;;;;;;5055519;28;20025;-71
2022/07/31 09:25:28;;;;;;;8.77;4.93;;;23.40;71.30;;;;;;5049475;28;20029;-71
2022/07/31 09:28:06;;;;;;;10.38;6.93;;;23.40;71.20;;;;;;5058924;28;20058;-70
2022/07/31 09:30:32;;;;;;;7.35;5.00;;;23.40;71.50;;;;;;5057573;28;20105;-70
2022/07/31 09:33:14;;;;;;;7.60;4.97;;;23.50;67.10;;;;;;5058063;28;20064;-69
2022/07/31 09:35:51;;;;;;;14.60;9.32;;;23.70;65.30;;;;;;5057229;28;20021;-70
2022/07/31 09:38:17;;;;;;;13.82;7.75;;;23.60;70.20;;;;;;5056781;28;20017;-69
2022/07/31 09:40:43;;;;;;;11.02;7.10;;;23.50;69.50;;;;;;5056055;28;20029;-70
2022/07/31 09:43:16;;;;;;;10.00;6.30;;;23.50;68.50;;;;;;5023239;28;1043793;-70
2022/07/31 09:45:59;;;;;;;12.93;7.63;;;23.40;68.30;;;;;;5057864;28;20029;-69
2022/07/31 09:48:26;;;;;;;11.68;7.68;;;23.50;68.40;;;;;;5059924;28;20032;-70
2022/07/31 09:50:55;;;;;;;9.30;5.35;;;23.50;68.40;;;;;;5058262;28;20029;-71
2022/07/31 09:53:21;;;;;;;7.72;5.30;;;23.50;66.70;;;;;;5057580;28;20486;-70
2022/07/31 09:55:52;;;;;;;11.13;6.80;;;23.50;67.60;;;;;;5053812;28;20098;-70
2022/07/31 09:58:18;;;;;;;10.65;7.05;;;23.50;69.70;;;;;;5068584;28;20020;-71
2022/07/31 10:00:46;;;;;;;18.17;11.05;;;23.50;70.00;;;;;;5063735;28;20078;-70
2022/07/31 10:03:16;;;;;;;12.52;8.43;;;23.50;71.90;;;;;;5057060;28;20021;-69
2022/07/31 10:05:43;;;;;;;18.55;12.18;;;23.40;73.40;;;;;;5047773;28;20231;-69
2022/07/31 10:08:10;;;;;;;14.68;10.70;;;23.30;74.60;;;;;;5056888;28;20094;-70
2022/07/31 10:10:36;;;;;;;15.50;10.63;;;23.10;76.50;;;;;;5047161;28;20114;-69
2022/07/31 10:13:06;;;;;;;15.98;9.98;;;23.10;75.70;;;;;;5050558;28;20087;-70
2022/07/31 10:15:34;;;;;;;;;;;23.00;76.60;;;;;;5061591;28;20483;-69
2022/07/31 10:18:01;;;;;;;10.95;7.32;;;23.00;77.10;;;;;;5067129;28;19963;-71
2022/07/31 10:20:27;;;;;;;15.82;11.85;;;23.00;75.50;;;;;;5056306;28;20425;-69
2022/07/31 10:22:58;;;;;;;16.05;11.35;;;22.90;78.20;;;;;;5059217;28;20025;-72
2022/07/31 10:25:27;;;;;;;16.02;10.43;;;22.90;79.80;;;;;;5054442;28;20185;-70
2022/07/31 10:27:53;;;;;;;16.77;11.73;;;22.90;79.70;;;;;;5060336;28;20026;-69
2022/07/31 10:30:28;;;;;;;10.70;7.68;;;22.80;80.10;;;;;;5069331;28;20025;-69
2022/07/31 10:32:53;;;;;;;13.20;8.52;;;22.80;77.30;;;;;;5061932;28;20109;-71
2022/07/31 10:35:21;;;;;;;10.27;7.13;;;22.90;72.90;;;;;;5051806;28;20132;-69
2022/07/31 10:38:06;;;;;;;9.05;5.85;;;23.10;74.20;;;;;;5063289;28;20074;-70
2022/07/31 10:40:38;;;;;;;11.43;7.78;;;23.30;69.40;;;;;;5058812;28;20032;-69
2022/07/31 10:43:19;;;;;;;20.42;15.32;;;23.30;70.80;;;;;;5049039;28;20045;-70
2022/07/31 10:45:46;;;;;;;9.32;6.80;;;23.40;73.30;;;;;;5059346;28;20166;-70
2022/07/31 10:48:12;;;;;;;13.82;10.73;;;23.40;69.30;;;;;;5050890;28;20492;-71
2022/07/31 10:50:37;;;;;;;14.38;9.40;;;23.50;72.00;;;;;;5049398;28;20052;-69
2022/07/31 10:53:14;;;;;;;11.98;9.23;;;23.60;71.40;;;;;;5054903;28;20028;-70
2022/07/31 10:55:41;;;;;;;12.90;8.27;;;23.70;70.40;;;;;;5056914;28;20024;-70
2022/07/31 10:58:16;;;;;;;11.98;8.02;;;23.70;71.00;;;;;;5057166;28;20029;-70
2022/07/31 11:00:42;;;;;;;16.50;12.38;;;23.70;69.20;;;;;;5058914;28;20089;-70
2022/07/31 11:03:16;;;;;;;11.73;8.48;;;23.70;70.30;;;;;;5050220;28;20031;-71
2022/07/31 11:05:56;;;;;;;10.38;8.23;;;23.80;69.20;;;;;;5059048;28;20021;-70
2022/07/31 11:08:22;;;;;;;14.30;10.63;;;23.90;68.80;;;;;;5049119;28;20029;-70
2022/07/31 11:10:50;;;;;;;13.98;10.70;;;23.80;72.70;;;;;;5051200;28;20033;-68
2022/07/31 11:13:16;;;;;;;12.57;9.50;;;23.70;73.40;;;;;;5057840;28;20398;-68
2022/07/31 11:15:42;;;;;;;10.50;9.13;;;23.60;73.10;;;;;;5068709;28;20020;-68
2022/07/31 11:18:16;;;;;;;10.40;9.30;;;23.50;74.40;;;;;;5055807;28;20080;-68
2022/07/31 11:20:45;;;;;;;14.35;10.13;;;23.40;74.90;;;;;;5049035;28;20029;-69
2022/07/31 11:23:16;;;;;;;12.93;10.23;;;23.40;75.10;;;;;;5048488;28;20392;-69
2022/07/31 11:25:43;;;;;;;14.20;12.30;;;23.40;74.80;;;;;;5048890;28;20547;-72
2022/07/31 11:28:20;;;;;;;11.15;9.50;;;23.40;74.90;;;;;;5048409;28;20025;-69
2022/07/31 11:30:48;;;;;;;10.77;8.95;;;23.40;75.00;;;;;;5048708;28;20033;-68
2022/07/31 11:33:14;;;;;;;11.70;9.75;;;23.50;74.90;;;;;;5062643;28;20052;-69
2022/07/31 11:35:40;;;;;;;11.35;9.65;;;23.60;75.30;;;;;;5078506;28;20924;-69
2022/07/31 11:38:08;;;;;;;10.82;9.32;;;23.70;75.60;;;;;;5082975;28;20020;-70
2022/07/31 11:40:34;;;;;;;11.02;9.63;;;23.80;75.40;;;;;;5071654;28;20035;-69
2022/07/31 11:43:00;;;;;;;13.70;10.90;;;23.80;74.40;;;;;;5083889;28;20048;-69
2022/07/31 11:45:25;;;;;;;9.07;7.43;;;23.80;75.20;;;;;;5067247;28;20517;-69
2022/07/31 11:47:51;;;;;;;15.40;12.57;;;23.70;74.60;;;;;;5066417;28;20029;-69
2022/07/31 11:50:17;;;;;;;16.35;14.52;;;23.80;74.50;;;;;;5083726;28;20497;-68
2022/07/31 11:52:43;;;;;;;16.27;14.57;;;23.70;75.90;;;;;;5071737;28;20028;-68
2022/07/31 11:55:11;;;;;;;18.90;16.90;;;23.70;75.60;;;;;;5082716;28;20032;-68
2022/07/31 11:57:38;;;;;;;17.13;15.52;;;23.60;78.20;;;;;;5068410;28;20025;-69
2022/07/31 12:00:22;;;;;;;13.57;12.00;;;23.60;78.70;;;;;;5071847;28;20020;-69
2022/07/31 12:02:49;;;;;;;18.65;16.52;;;23.80;78.50;;;;;;5083127;28;20025;-69
2022/07/31 12:05:14;;;;;;;15.60;13.98;;;24.10;78.80;;;;;;5075081;28;20021;-69
2022/07/31 12:07:42;;;;;;;18.95;16.88;;;24.30;77.10;;;;;;5081313;28;20017;-69
2022/07/31 12:10:10;;;;;;;13.27;11.80;;;24.40;76.30;;;;;;5088370;28;20044;-69
2022/07/31 12:12:37;;;;;;;14.07;10.95;;;24.40;76.40;;;;;;5071704;28;20051;-70
2022/07/31 12:15:14;;;;;;;15.55;14.02;;;24.40;75.70;;;;;;5086964;28;20020;-69
2022/07/31 12:17:41;;;;;;;18.65;16.75;;;24.30;76.70;;;;;;5077663;28;20098;-68
2022/07/31 12:20:08;;;;;;;13.25;10.68;;;24.20;77.70;;;;;;5080487;28;20020;-69
2022/07/31 12:22:34;;;;;;;20.50;18.42;;;24.10;77.00;;;;;;5070422;28;20031;-70
2022/07/31 12:25:00;;;;;;;14.70;12.73;;;24.00;77.70;;;;;;5083628;28;20742;-70
2022/07/31 12:27:26;;;;;;;14.60;13.13;;;24.00;77.90;;;;;;5075888;28;20016;-69
2022/07/31 12:29:52;;;;;;;15.05;13.50;;;23.90;77.90;;;;;;5073192;28;20149;-69
2022/07/31 12:32:25;;;;;;;12.43;11.18;;;23.90;77.50;;;;;;5065490;28;20059;-72
2022/07/31 12:35:03;;;;;;;10.38;8.20;;;24.00;77.10;;;;;;5086398;28;20550;-71
2022/07/31 12:37:29;;;;;;;9.65;7.45;;;24.00;75.50;;;;;;5070117;28;20051;-72
2022/07/31 12:39:56;;;;;;;12.25;10.32;;;24.00;74.80;;;;;;5075060;28;20486;-72
2022/07/31 12:42:28;;;;;;;12.73;11.23;;;24.00;75.60;;;;;;5086940;28;20079;-72
2022/07/31 12:44:55;;;;;;;11.15;10.05;;;24.00;76.30;;;;;;5057081;28;20028;-71
2022/07/31 12:47:26;;;;;;;11.00;10.00;;;24.00;76.70;;;;;;5083572;28;20024;-70