Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:27;;;;;;;1.95;1.10;;;13.70;65.90;;;;;;4951181;28;20040;-73
2021/01/08 00:02:57;;;;;;;1.50;1.33;;;13.70;65.90;;;;;;4952303;28;20533;-74
2021/01/08 00:05:23;;;;;;;1.45;1.10;;;13.70;65.90;;;;;;4941820;28;20154;-73
2021/01/08 00:07:51;;;;;;;2.75;1.30;;;13.70;65.90;;;;;;4953510;28;20134;-74
2021/01/08 00:10:48;;;;;;;;;;;13.70;65.90;;;;;;4948256;28;20043;-73
2021/01/08 00:13:15;;;;;;;1.45;1.15;;;13.70;65.90;;;;;;4924323;29;19960;-76
2021/01/08 00:15:44;;;;;;;2.50;1.20;;;13.70;65.90;;;;;;4933344;29;20028;-74
2021/01/08 00:18:10;;;;;;;3.40;1.30;;;13.70;65.90;;;;;;4951512;28;20038;-74
2021/01/08 00:20:40;;;;;;;2.30;1.20;;;13.70;65.90;;;;;;4934406;29;20036;-73
2021/01/08 00:23:11;;;;;;;2.50;1.08;;;13.70;65.90;;;;;;4937210;28;20066;-74
2021/01/08 00:25:36;;;;;;;1.23;1.00;;;13.70;65.90;;;;;;4949773;28;20156;-73
2021/01/08 00:28:02;;;;;;;2.80;1.33;;;13.70;65.90;;;;;;4955586;28;20414;-74
2021/01/08 00:30:32;;;;;;;2.58;1.50;;;13.70;65.90;;;;;;4965610;28;20050;-74
2021/01/08 00:33:03;;;;;;;1.73;1.40;;;13.70;65.90;;;;;;5051715;28;20028;-73
2021/01/08 00:36:15;;;;;;;2.20;1.38;;;13.60;65.90;;;;;;5032143;28;20477;-73
2021/01/08 00:38:45;;;;;;;1.85;1.30;;;13.70;65.90;;;;;;4972000;28;20555;-76
2021/01/08 00:41:16;;;;;;;2.67;1.45;;;13.70;65.90;;;;;;5027635;28;20094;-74
2021/01/08 00:43:54;;;;;;;2.05;1.70;;;13.70;65.90;;;;;;5034525;28;20053;-74
2021/01/08 00:46:20;;;;;;;2.20;1.35;;;13.70;65.90;;;;;;5029568;28;20059;-74
2021/01/08 00:48:50;;;;;;;1.80;1.40;;;13.70;65.90;;;;;;5047208;28;20065;-73
2021/01/08 00:51:15;;;;;;;2.80;1.23;;;13.70;65.90;;;;;;5016678;28;20029;-73
2021/01/08 00:53:46;;;;;;;4.00;1.30;;;13.70;65.90;;;;;;5043775;28;20021;-74
2021/01/08 00:56:23;;;;;;;3.03;1.25;;;13.70;65.90;;;;;;5031222;28;20128;-74
2021/01/08 00:58:53;;;;;;;2.58;1.15;;;13.70;65.90;;;;;;5028524;28;20065;-74
2021/01/08 01:01:23;;;;;;;2.83;1.23;;;13.70;65.90;;;;;;5032790;28;20027;-73
2021/01/08 01:04:14;;;;;;;;;;;;;;;;;;;;;
2021/01/08 01:06:44;;;;;;;1.60;1.20;;;13.70;65.90;;;;;;5051490;28;20493;-74
2021/01/08 01:09:15;;;;;;;2.70;1.60;;;13.70;65.90;;;;;;5029930;28;20132;-75
2021/01/08 01:11:46;;;;;;;1.30;1.20;;;13.70;65.90;;;;;;5014179;28;20087;-74
2021/01/08 01:14:11;;;;;;;2.25;1.13;;;13.70;65.90;;;;;;5029638;28;20030;-74
2021/01/08 01:16:37;;;;;;;0.77;0.75;;;13.70;65.90;;;;;;5011750;28;20101;-73
2021/01/08 01:19:07;;;;;;;2.22;1.42;;;13.70;65.90;;;;;;5008929;28;20034;-73
2021/01/08 01:21:33;;;;;;;2.33;1.45;;;13.70;65.90;;;;;;5030004;28;20125;-74
2021/01/08 01:24:02;;;;;;;3.05;1.40;;;13.70;65.90;;;;;;5011998;28;20121;-73
2021/01/08 01:26:32;;;;;;;2.35;1.63;;;13.70;65.90;;;;;;5038061;28;20026;-75
2021/01/08 01:28:58;;;;;;;2.92;1.25;;;13.70;65.90;;;;;;5030212;28;20038;-73
2021/01/08 01:31:24;;;;;;;2.05;1.35;;;13.70;65.90;;;;;;5027415;28;20446;-73
2021/01/08 01:33:55;;;;;;;2.03;1.20;;;13.70;65.90;;;;;;5033331;28;20091;-73
2021/01/08 01:36:20;;;;;;;3.15;1.45;;;13.70;65.90;;;;;;5011471;28;20030;-73
2021/01/08 01:38:48;;;;;;;2.17;1.25;;;13.70;65.90;;;;;;5017257;28;20033;-73
2021/01/08 01:41:22;;;;;;;2.30;1.45;;;13.70;65.90;;;;;;5026803;28;20034;-73
2021/01/08 01:43:48;;;;;;;2.20;1.40;;;13.70;65.90;;;;;;5009894;28;20033;-74
2021/01/08 01:46:22;;;;;;;3.55;1.58;;;13.70;65.90;;;;;;5012456;28;20554;-73
2021/01/08 01:48:56;;;;;;;2.40;1.63;;;13.70;65.90;;;;;;5033024;28;20037;-73
2021/01/08 01:51:26;;;;;;;1.27;1.17;;;13.70;65.90;;;;;;5016043;28;20022;-73
2021/01/08 01:53:52;;;;;;;1.48;1.20;;;13.70;65.90;;;;;;5034698;28;20021;-73
2021/01/08 01:56:22;;;;;;;1.48;1.27;;;13.70;65.90;;;;;;5026673;28;20060;-73
2021/01/08 01:58:52;;;;;;;1.92;1.25;;;13.70;65.90;;;;;;5034335;28;20407;-73
2021/01/08 02:01:30;;;;;;;1.85;1.10;;;13.60;65.90;;;;;;5035579;28;20382;-73
2021/01/08 02:03:57;;;;;;;2.05;1.33;;;13.70;65.90;;;;;;5008122;28;20033;-73
2021/01/08 02:06:31;;;;;;;2.53;1.23;;;13.70;65.90;;;;;;5026102;28;20049;-73
2021/01/08 02:09:23;;;;;;;2.17;1.60;;;13.70;65.90;;;;;;5023701;28;20056;-73
2021/01/08 02:12:12;;;;;;;1.75;1.42;;;13.70;65.90;;;;;;5022864;28;20093;-72
2021/01/08 02:14:51;;;;;;;2.72;1.33;;;13.70;65.90;;;;;;5017789;28;20529;-72
2021/01/08 02:17:21;;;;;;;1.75;1.25;;;13.70;65.90;;;;;;5046351;28;20037;-73
2021/01/08 02:20:11;;;;;;;1.73;1.08;;;13.70;65.90;;;;;;5035375;28;20036;-72
2021/01/08 02:23:04;;;;;;;1.23;1.13;;;13.70;65.90;;;;;;5037659;28;20072;-73
2021/01/08 02:26:00;;;;;;;1.73;1.20;;;13.70;65.90;;;;;;5013649;28;20033;-72
2021/01/08 02:28:27;;;;;;;2.40;1.38;;;13.70;66.00;;;;;;5012797;28;20025;-73
2021/01/08 02:30:54;;;;;;;2.17;1.50;;;13.70;66.00;;;;;;5035565;28;20388;-73
2021/01/08 02:33:21;;;;;;;2.55;1.77;;;13.70;65.90;;;;;;5018626;28;20037;-72
2021/01/08 02:35:49;;;;;;;2.28;1.33;;;13.70;65.90;;;;;;5031157;28;20063;-72
2021/01/08 02:38:18;;;;;;;2.50;1.65;;;13.60;65.90;;;;;;5034291;28;20039;-73
2021/01/08 02:40:46;;;;;;;3.33;1.80;;;13.70;66.00;;;;;;5021627;28;20485;-72
2021/01/08 02:43:18;;;;;;;2.17;1.25;;;13.70;65.90;;;;;;5018049;28;20124;-72
2021/01/08 02:45:43;;;;;;;1.35;1.10;;;13.60;65.90;;;;;;5019368;28;20029;-72
2021/01/08 02:48:10;;;;;;;1.80;1.30;;;13.70;66.00;;;;;;5034766;28;20034;-74
2021/01/08 02:50:36;;;;;;;2.47;1.40;;;13.60;65.90;;;;;;5052882;28;20037;-72
2021/01/08 02:53:09;;;;;;;2.63;1.30;;;13.70;66.00;;;;;;5049220;28;20029;-73
2021/01/08 02:56:02;;;;;;;2.75;1.20;;;13.70;66.00;;;;;;5022669;28;20090;-73
2021/01/08 02:58:36;;;;;;;1.83;1.20;;;13.60;65.90;;;;;;4959257;28;20104;-72
2021/01/08 03:01:45;;;;;;;1.88;1.30;;;13.70;65.90;;;;;;5013027;28;20120;-73
2021/01/08 03:04:15;;;;;;;1.15;1.05;;;13.60;65.90;;;;;;4960758;28;20029;-72
2021/01/08 03:07:11;;;;;;;1.33;1.08;;;13.70;65.90;;;;;;5026062;28;20080;-73
2021/01/08 03:09:38;;;;;;;2.25;1.33;;;13.70;65.90;;;;;;5021906;28;20049;-73
2021/01/08 03:12:04;;;;;;;2.92;1.70;;;13.60;65.90;;;;;;5028730;28;20064;-72
2021/01/08 03:14:30;;;;;;;1.77;1.45;;;13.60;65.90;;;;;;5046772;28;20060;-72
2021/01/08 03:16:55;;;;;;;2.70;1.00;;;13.70;66.00;;;;;;5054499;28;20028;-73
2021/01/08 03:19:25;;;;;;;1.55;1.25;;;13.60;66.00;;;;;;5054015;28;20406;-73
2021/01/08 03:21:51;;;;;;;4.00;1.48;;;13.60;66.00;;;;;;5053837;28;20029;-73
2021/01/08 03:24:17;;;;;;;2.38;1.52;;;13.60;66.00;;;;;;5046676;28;20037;-72
2021/01/08 03:26:47;;;;;;;2.17;1.10;;;13.60;65.90;;;;;;5036356;28;20068;-72
2021/01/08 03:29:12;;;;;;;1.60;1.20;;;13.60;66.00;;;;;;5054509;28;20039;-72
2021/01/08 03:31:38;;;;;;;2.97;1.20;;;13.60;66.00;;;;;;5036396;28;20371;-74
2021/01/08 03:34:04;;;;;;;1.60;1.27;;;13.60;66.00;;;;;;5054213;28;20403;-72
2021/01/08 03:36:34;;;;;;;2.53;1.42;;;13.60;66.00;;;;;;5054662;28;20068;-73
2021/01/08 03:39:00;;;;;;;1.73;1.20;;;13.60;66.00;;;;;;5050364;28;20067;-74
2021/01/08 03:41:30;;;;;;;1.73;1.15;;;13.60;66.00;;;;;;5053920;28;20060;-73
2021/01/08 03:43:59;;;;;;;2.53;1.10;;;13.60;66.00;;;;;;5053201;28;20028;-73
2021/01/08 03:46:25;;;;;;;3.30;1.48;;;13.60;66.00;;;;;;5041659;28;20467;-72
2021/01/08 03:48:55;;;;;;;2.33;1.40;;;13.60;66.00;;;;;;5034796;28;20471;-73
2021/01/08 03:51:20;;;;;;;1.77;1.30;;;13.60;66.00;;;;;;5042695;28;20102;-72
2021/01/08 03:53:46;;;;;;;4.03;1.15;;;13.60;65.90;;;;;;5042578;28;20060;-73
2021/01/08 03:56:12;;;;;;;1.88;1.35;;;13.60;66.00;;;;;;5047987;28;20029;-72
2021/01/08 03:58:37;;;;;;;1.38;1.00;;;13.70;66.00;;;;;;5050082;28;20033;-73
2021/01/08 04:01:03;;;;;;;2.75;1.33;;;13.60;66.00;;;;;;5052861;28;20031;-72
2021/01/08 04:03:29;;;;;;;3.95;1.40;;;13.60;66.00;;;;;;5044777;28;20576;-72
2021/01/08 04:05:59;;;;;;;2.92;1.45;;;13.60;66.00;;;;;;5051718;28;20111;-73
2021/01/08 04:08:29;;;;;;;2.10;1.45;;;13.60;66.00;;;;;;5050568;28;20151;-75
2021/01/08 04:11:17;;;;;;;;;;;;;;;;;;;;;
2021/01/08 04:13:58;;;;;;;2.33;1.20;;;13.60;66.00;;;;;;5003872;28;20491;-72
2021/01/08 04:16:34;;;;;;;;;;;13.60;66.00;;;;;;5004583;28;20039;-72
2021/01/08 04:19:00;;;;;;;2.38;1.20;;;13.60;66.00;;;;;;5009729;28;19935;-73
2021/01/08 04:21:26;;;;;;;2.58;1.45;;;13.60;66.00;;;;;;5011211;28;20502;-72
2021/01/08 04:23:56;;;;;;;1.70;1.10;;;13.60;66.00;;;;;;4993921;28;20030;-74
2021/01/08 04:26:26;;;;;;;3.53;1.38;;;13.60;66.00;;;;;;5011153;28;20034;-73
2021/01/08 04:28:52;;;;;;;3.00;1.60;;;13.60;66.00;;;;;;4992934;28;20507;-73
2021/01/08 04:31:23;;;;;;;2.22;1.33;;;13.60;66.00;;;;;;5007341;28;20076;-72
2021/01/08 04:33:49;;;;;;;3.10;1.50;;;13.60;66.00;;;;;;4991441;28;20069;-73
2021/01/08 04:36:18;;;;;;;2.75;1.42;;;13.60;66.00;;;;;;5008787;28;20379;-75
2021/01/08 04:38:46;;;;;;;2.40;1.35;;;13.60;66.00;;;;;;4993943;28;20060;-72
2021/01/08 04:41:24;;;;;;;;;;;13.60;66.00;;;;;;4982158;28;20085;-73
2021/01/08 04:43:54;;;;;;;2.30;1.42;;;13.60;66.00;;;;;;4998336;28;20311;-72
2021/01/08 04:46:31;;;;;;;3.63;1.50;;;13.60;66.00;;;;;;5012201;28;20121;-72
2021/01/08 04:49:05;;;;;;;1.80;1.20;;;13.50;66.00;;;;;;5008942;28;20447;-72
2021/01/08 04:51:34;;;;;;;2.63;1.27;;;13.60;66.00;;;;;;5007181;28;20038;-73
2021/01/08 04:54:04;;;;;;;;;;;13.60;66.00;;;;;;5008718;28;20565;-74
2021/01/08 04:57:10;;;;;;;2.20;1.20;;;13.60;66.00;;;;;;5009851;28;19909;-73
2021/01/08 04:59:40;;;;;;;;;;;13.60;66.00;;;;;;4982028;28;20035;-73
2021/01/08 05:02:09;;;;;;;1.52;1.20;;;13.60;66.00;;;;;;4993342;28;19951;-74
2021/01/08 05:04:35;;;;;;;2.65;1.60;;;13.60;66.00;;;;;;4994732;28;20036;-73
2021/01/08 05:07:06;;;;;;;2.75;1.73;;;13.60;66.00;;;;;;5010576;28;20495;-73
2021/01/08 05:09:36;;;;;;;2.20;1.38;;;13.60;66.00;;;;;;5023190;28;20049;-72
2021/01/08 05:15:29;;;;;;;2.13;1.13;;;13.60;66.00;;;;;;5054812;28;20459;-72
2021/01/08 05:18:00;;;;;;;2.40;1.23;;;13.60;66.00;;;;;;5050415;28;20021;-73
2021/01/08 05:20:26;;;;;;;2.28;1.20;;;13.60;66.00;;;;;;5033701;28;20025;-73
2021/01/08 05:22:51;;;;;;;1.73;1.30;;;13.60;66.00;;;;;;5027927;28;20135;-73
2021/01/08 05:25:21;;;;;;;1.65;1.30;;;13.60;66.00;;;;;;5048988;28;20116;-73
2021/01/08 05:28:24;;;;;;;3.15;1.20;;;13.60;66.00;;;;;;5041599;28;20467;-73
2021/01/08 05:31:00;;;;;;;2.05;1.50;;;13.60;66.00;;;;;;5040282;28;20044;-74
2021/01/08 05:33:28;;;;;;;;;;;13.60;66.00;;;;;;5021333;28;20024;-74
2021/01/08 05:35:58;;;;;;;2.72;1.63;;;13.60;66.00;;;;;;5020274;28;19908;-73
2021/01/08 05:38:26;;;;;;;1.67;1.13;;;13.60;66.00;;;;;;5050954;28;20454;-74
2021/01/08 05:41:08;;;;;;;1.98;1.50;;;13.60;66.00;;;;;;5032858;28;20033;-73
2021/01/08 05:43:34;;;;;;;2.42;1.40;;;13.60;66.00;;;;;;5050496;28;20037;-73
2021/01/08 05:46:12;;;;;;;2.10;1.50;;;13.60;66.00;;;;;;5044477;28;20480;-73
2021/01/08 05:48:45;;;;;;;2.42;1.45;;;13.60;66.00;;;;;;5036754;28;20108;-73
2021/01/08 05:51:33;;;;;;;3.40;1.40;;;13.60;66.00;;;;;;5049540;28;20039;-73
2021/01/08 05:54:00;;;;;;;2.13;1.20;;;13.60;66.00;;;;;;5044133;28;20032;-74
2021/01/08 05:56:26;;;;;;;2.50;1.50;;;13.60;66.00;;;;;;5031351;28;20355;-73
2021/01/08 05:58:57;;;;;;;2.45;1.25;;;13.60;66.00;;;;;;5041526;28;20041;-73
2021/01/08 06:01:22;;;;;;;2.35;1.30;;;13.60;66.00;;;;;;5022430;28;20029;-73
2021/01/08 06:04:01;;;;;;;2.40;1.63;;;13.60;66.00;;;;;;5045237;28;20021;-74
2021/01/08 06:06:50;;;;;;;2.10;1.30;;;13.60;66.00;;;;;;5044453;28;20033;-73
2021/01/08 06:09:20;;;;;;;3.08;1.38;;;13.60;66.00;;;;;;5048023;28;20103;-73
2021/01/08 06:11:46;;;;;;;1.90;1.33;;;13.60;66.00;;;;;;5048976;28;20021;-73
2021/01/08 06:14:16;;;;;;;2.20;1.40;;;13.60;66.00;;;;;;5014078;28;20043;-73
2021/01/08 06:16:47;;;;;;;2.50;1.48;;;13.60;66.00;;;;;;5044690;28;20446;-73
2021/01/08 06:19:25;;;;;;;1.27;1.10;;;13.60;66.00;;;;;;5033409;28;20461;-73
2021/01/08 06:22:04;;;;;;;4.38;2.15;;;13.60;66.00;;;;;;5032706;28;20182;-73
2021/01/08 06:24:30;;;;;;;1.65;1.27;;;13.60;66.00;;;;;;5049762;28;20094;-73
2021/01/08 06:26:56;;;;;;;3.60;2.22;;;13.60;66.00;;;;;;5022896;28;20442;-73
2021/01/08 06:29:26;;;;;;;1.30;1.20;;;13.60;65.90;;;;;;5051086;28;20033;-73
2021/01/08 06:31:54;;;;;;;3.58;1.20;;;13.60;66.00;;;;;;5030523;28;20041;-73
2021/01/08 06:34:26;;;;;;;2.67;1.45;;;13.60;66.00;;;;;;5044381;28;20347;-73
2021/01/08 06:37:18;;;;;;;1.92;1.35;;;13.60;66.00;;;;;;5031087;28;20029;-73
2021/01/08 06:40:07;;;;;;;1.52;1.15;;;13.60;66.00;;;;;;5031658;28;20367;-73
2021/01/08 06:43:01;;;;;;;2.42;1.20;;;13.60;66.00;;;;;;5031581;28;20040;-72
2021/01/08 06:45:46;;;;;;;;;;;;;;;;;;;;;
2021/01/08 06:48:13;;;;;;;2.03;1.10;;;13.60;66.00;;;;;;5050762;28;20024;-73
2021/01/08 06:50:44;;;;;;;2.30;1.40;;;13.60;66.00;;;;;;5053545;28;20115;-73
2021/01/08 06:53:23;;;;;;;2.22;1.20;;;13.60;66.00;;;;;;5052486;28;20029;-73
2021/01/08 06:56:01;;;;;;;1.33;1.13;;;13.60;66.00;;;;;;5049329;28;20059;-73
2021/01/08 06:58:43;;;;;;;1.30;1.00;;;13.60;66.00;;;;;;5054072;28;20339;-73
2021/01/08 07:01:13;;;;;;;1.55;1.10;;;13.60;66.00;;;;;;5033675;28;20042;-73
2021/01/08 07:03:43;;;;;;;2.58;1.05;;;13.60;66.00;;;;;;5051656;28;20074;-73
2021/01/08 07:06:09;;;;;;;3.17;1.40;;;13.60;66.00;;;;;;5036221;28;20029;-73
2021/01/08 07:08:35;;;;;;;1.55;1.23;;;13.60;66.00;;;;;;5033829;28;20112;-73
2021/01/08 07:11:28;;;;;;;1.85;1.30;;;13.60;66.00;;;;;;5024350;28;20099;-74
2021/01/08 07:14:23;;;;;;;1.63;1.30;;;13.60;66.00;;;;;;5043184;28;20079;-73
2021/01/08 07:17:06;;;;;;;;;;;;;;;;;;;;;
2021/01/08 07:19:48;;;;;;;3.05;1.20;;;13.60;66.00;;;;;;5052949;28;20032;-74
2021/01/08 07:22:40;;;;;;;1.20;1.10;;;13.60;66.00;;;;;;5034156;28;20029;-72
2021/01/08 07:25:23;;;;;;;1.63;1.13;;;13.60;66.00;;;;;;5035154;28;20098;-74
2021/01/08 07:28:19;;;;;;;;;;;;;;;;;;;;;
2021/01/08 07:31:13;;;;;;;2.10;1.20;;;13.60;66.00;;;;;;5052134;28;20029;-73
2021/01/08 07:34:07;;;;;;;3.83;1.30;;;13.60;66.00;;;;;;5035002;28;20550;-74
2021/01/08 07:36:36;;;;;;;2.00;1.42;;;13.60;66.00;;;;;;5031248;28;20081;-75
2021/01/08 07:39:07;;;;;;;2.78;1.30;;;13.60;66.00;;;;;;5051116;28;20452;-73
2021/01/08 07:41:34;;;;;;;2.72;1.10;;;13.60;65.90;;;;;;5053077;28;20033;-73
2021/01/08 07:44:00;;;;;;;1.38;1.13;;;13.70;65.90;;;;;;5053035;28;20032;-73
2021/01/08 07:46:33;;;;;;;1.13;1.00;;;13.70;65.90;;;;;;5048989;28;20048;-73
2021/01/08 07:49:01;;;;;;;2.38;1.10;;;13.70;65.90;;;;;;5043643;28;20033;-73
2021/01/08 07:51:49;;;;;;;2.53;1.27;;;13.70;65.80;;;;;;5035645;28;20470;-73
2021/01/08 07:54:35;;;;;;;1.80;1.40;;;13.70;65.80;;;;;;5047576;28;20029;-73
2021/01/08 07:57:05;;;;;;;2.08;1.40;;;13.70;65.80;;;;;;5051662;28;20029;-73
2021/01/08 07:59:35;;;;;;;1.58;1.10;;;13.70;65.80;;;;;;5048616;28;20413;-73
2021/01/08 08:02:06;;;;;;;1.30;1.02;;;13.70;65.80;;;;;;5051712;28;20127;-73
2021/01/08 08:04:37;;;;;;;3.40;1.40;;;13.60;65.80;;;;;;5052012;28;20147;-73
2021/01/08 08:07:04;;;;;;;1.92;1.20;;;13.70;65.80;;;;;;5053373;28;20033;-73
2021/01/08 08:09:48;;;;;;;;;;;;;;;;;;;;;
2021/01/08 08:12:45;;;;;;;2.22;1.10;;;13.70;65.70;;;;;;5022525;28;20033;-73
2021/01/08 08:15:29;;;;;;;;;;;;;;;;;;;;;
2021/01/08 08:18:13;;;;;;;;;;;;;;;;;;;;;
2021/01/08 08:21:00;;;;;;;;;;;;;;;;;;;;;
2021/01/08 08:23:41;;;;;;;1.73;1.02;;;13.70;65.70;;;;;;5031484;28;20021;-74
2021/01/08 08:26:14;;;;;;;2.80;1.30;;;13.70;65.70;;;;;;5012789;28;20516;-73
2021/01/08 08:28:54;;;;;;;3.25;1.55;;;13.70;65.60;;;;;;5029212;28;20029;-73
2021/01/08 08:31:29;;;;;;;1.60;1.17;;;13.70;65.60;;;;;;5012434;28;20128;-73
2021/01/08 08:34:16;;;;;;;;;;;;;;;;;;;;;
2021/01/08 08:36:42;;;;;;;2.58;1.17;;;13.70;65.60;;;;;;5026295;28;20027;-74
2021/01/08 08:39:13;;;;;;;1.42;1.00;;;13.70;65.50;;;;;;5011366;28;20087;-74
2021/01/08 08:41:57;;;;;;;3.63;1.30;;;13.70;65.50;;;;;;5014932;28;20030;-73
2021/01/08 08:44:33;;;;;;;2.45;1.20;;;13.80;65.50;;;;;;5004174;28;20026;-74
2021/01/08 08:47:06;;;;;;;1.52;1.08;;;13.80;65.40;;;;;;5030076;28;20546;-72
2021/01/08 08:49:41;;;;;;;2.05;1.35;;;13.80;65.40;;;;;;5019362;28;20041;-73
2021/01/08 08:52:28;;;;;;;2.08;1.10;;;13.80;65.40;;;;;;5015183;28;20128;-73
2021/01/08 08:55:11;;;;;;;;;;;;;;;;;;;;;
2021/01/08 08:57:44;;;;;;;1.58;1.10;;;13.80;65.30;;;;;;5030003;28;20363;-74
2021/01/08 09:00:21;;;;;;;1.45;1.10;;;13.80;65.30;;;;;;5030004;28;20037;-73
2021/01/08 09:02:55;;;;;;;1.85;1.20;;;13.80;65.20;;;;;;5015712;28;20034;-72
2021/01/08 09:05:31;;;;;;;1.88;1.05;;;13.80;65.30;;;;;;5002287;28;20458;-74
2021/01/08 09:08:08;;;;;;;1.92;1.45;;;13.80;65.20;;;;;;5007758;28;20128;-74
2021/01/08 09:10:49;;;;;;;2.10;1.30;;;13.80;65.20;;;;;;5027741;28;20027;-75
2021/01/08 09:14:17;;;;;;;1.60;1.30;;;13.80;65.10;;;;;;5045151;28;20061;-73
2021/01/08 09:17:18;;;;;;;1.65;0.98;;;13.80;65.20;;;;;;4931711;29;20485;-73
2021/01/08 09:20:07;;;;;;;0.98;0.88;;;13.80;65.20;;;;;;4959742;28;20102;-73
2021/01/08 09:22:58;;;;;;;1.42;1.10;;;13.80;65.20;;;;;;4950004;28;20043;-73
2021/01/08 09:25:30;;;;;;;1.33;1.20;;;13.80;65.10;;;;;;4907829;29;20109;-72
2021/01/08 09:28:01;;;;;;;1.10;1.00;;;13.90;65.20;;;;;;4906129;29;20036;-72
2021/01/08 09:30:37;;;;;;;1.88;1.20;;;13.80;65.10;;;;;;4917387;29;20102;-72
2021/01/08 09:33:23;;;;;;;1.50;1.25;;;13.80;65.10;;;;;;4917543;29;20036;-73
2021/01/08 09:36:03;;;;;;;1.40;1.10;;;13.80;65.10;;;;;;4913716;29;20041;-73
2021/01/08 09:39:31;;;;;;;1.73;1.20;;;13.80;65.10;;;;;;4913418;29;20127;-73
2021/01/08 09:42:00;;;;;;;1.80;1.00;;;13.80;65.00;;;;;;4910651;29;20040;-74
2021/01/08 09:44:37;;;;;;;1.35;1.08;;;13.80;65.00;;;;;;4915321;29;20037;-74
2021/01/08 09:47:16;;;;;;;1.38;1.17;;;13.80;65.00;;;;;;4908237;29;20034;-74
2021/01/08 09:50:01;;;;;;;1.98;1.35;;;13.80;65.00;;;;;;4924324;28;20044;-73
2021/01/08 09:52:28;;;;;;;1.48;1.25;;;13.90;64.90;;;;;;4988089;28;20030;-74
2021/01/08 09:54:58;;;;;;;1.75;1.17;;;13.90;64.90;;;;;;4989351;28;20033;-73
2021/01/08 09:57:35;;;;;;;2.63;1.40;;;13.90;64.90;;;;;;4972764;28;20384;-75
2021/01/08 10:00:09;;;;;;;1.95;1.33;;;13.90;64.90;;;;;;4987331;28;20062;-73
2021/01/08 10:02:38;;;;;;;1.92;1.27;;;13.90;64.90;;;;;;5015328;28;20038;-73
2021/01/08 10:05:26;;;;;;;1.48;1.20;;;13.90;64.90;;;;;;5040220;28;20021;-73
2021/01/08 10:07:52;;;;;;;2.03;1.30;;;13.90;64.90;;;;;;5051583;28;20025;-74
2021/01/08 10:10:27;;;;;;;2.13;1.30;;;13.90;64.90;;;;;;5047147;28;20520;-73
2021/01/08 10:12:58;;;;;;;1.35;1.08;;;13.90;64.80;;;;;;5033412;28;20036;-74
2021/01/08 10:15:52;;;;;;;1.73;1.40;;;13.90;64.80;;;;;;5053893;28;20103;-72
2021/01/08 10:18:26;;;;;;;2.22;1.05;;;13.90;64.80;;;;;;5045073;28;20538;-71
2021/01/08 10:21:05;;;;;;;1.75;1.25;;;13.90;64.80;;;;;;5048449;28;20044;-71
2021/01/08 10:23:41;;;;;;;1.77;0.93;;;13.90;64.80;;;;;;5044912;28;20033;-72
2021/01/08 10:26:18;;;;;;;1.27;1.17;;;14.00;64.80;;;;;;5041451;28;20204;-72
2021/01/08 10:28:55;;;;;;;1.70;1.20;;;14.00;64.70;;;;;;5033926;28;20029;-71
2021/01/08 10:31:22;;;;;;;1.52;1.00;;;14.00;64.70;;;;;;5049075;28;20531;-71
2021/01/08 10:33:49;;;;;;;1.90;1.10;;;13.90;64.70;;;;;;5052607;28;20029;-71
2021/01/08 10:36:15;;;;;;;1.55;1.00;;;14.00;64.70;;;;;;5054906;28;20036;-72
2021/01/08 10:38:42;;;;;;;1.52;1.15;;;14.00;64.70;;;;;;5036831;28;20454;-74
2021/01/08 10:41:07;;;;;;;2.50;1.48;;;14.00;64.70;;;;;;5053118;28;20036;-72
2021/01/08 10:43:34;;;;;;;1.88;1.40;;;13.90;64.70;;;;;;5051180;28;20025;-74
2021/01/08 10:46:03;;;;;;;0.80;0.80;;;14.00;64.70;;;;;;5035845;28;20036;-72
2021/01/08 10:48:30;;;;;;;1.70;1.20;;;14.00;64.70;;;;;;5047041;28;20036;-72
2021/01/08 10:50:57;;;;;;;1.75;1.20;;;13.90;64.70;;;;;;5033865;28;20034;-73
2021/01/08 10:53:27;;;;;;;1.40;1.30;;;13.90;64.70;;;;;;5033874;28;20036;-73
2021/01/08 10:55:57;;;;;;;1.23;1.00;;;14.00;64.70;;;;;;5044453;28;20025;-72
2021/01/08 10:58:23;;;;;;;1.67;1.25;;;14.00;64.60;;;;;;5053135;28;20056;-72
2021/01/08 11:00:49;;;;;;;1.75;1.10;;;14.00;64.60;;;;;;5049025;28;20040;-72
2021/01/08 11:03:14;;;;;;;1.45;1.15;;;14.00;64.60;;;;;;5053172;28;20025;-72
2021/01/08 11:05:43;;;;;;;1.00;0.90;;;14.00;64.60;;;;;;5041788;28;20029;-72
2021/01/08 11:08:10;;;;;;;1.63;1.10;;;14.00;64.60;;;;;;5039812;28;20029;-72
2021/01/08 11:10:37;;;;;;;2.40;1.20;;;14.00;64.60;;;;;;5049034;28;20098;-72
2021/01/08 11:13:03;;;;;;;1.65;1.13;;;14.00;64.60;;;;;;5054214;28;20060;-73
2021/01/08 11:15:29;;;;;;;1.67;1.20;;;14.00;64.60;;;;;;5053512;28;20033;-72
2021/01/08 11:17:56;;;;;;;1.13;0.95;;;14.00;64.70;;;;;;5052703;28;20029;-73
2021/01/08 11:20:22;;;;;;;1.58;1.08;;;14.00;64.60;;;;;;5039578;28;20034;-72
2021/01/08 11:22:48;;;;;;;1.40;1.10;;;14.00;64.60;;;;;;5021220;28;20509;-72
2021/01/08 11:25:14;;;;;;;1.27;1.15;;;14.00;64.60;;;;;;5034202;28;20017;-72
2021/01/08 11:27:43;;;;;;;2.15;1.33;;;14.00;64.60;;;;;;5042138;28;20030;-72
2021/01/08 11:30:10;;;;;;;1.25;1.08;;;14.00;64.60;;;;;;5048608;28;20033;-72
2021/01/08 11:32:36;;;;;;;1.45;1.10;;;14.00;64.60;;;;;;5034000;28;20036;-72
2021/01/08 11:35:04;;;;;;;1.40;1.10;;;14.00;64.60;;;;;;5053780;28;20033;-73
2021/01/08 11:37:31;;;;;;;1.30;1.10;;;14.00;64.60;;;;;;5051759;28;20065;-72
2021/01/08 11:39:57;;;;;;;1.38;1.10;;;14.00;64.60;;;;;;5042939;28;20075;-72
2021/01/08 11:42:30;;;;;;;1.90;1.20;;;14.00;64.50;;;;;;5053334;28;20519;-73
2021/01/08 11:44:56;;;;;;;1.25;1.08;;;14.00;64.40;;;;;;5049793;28;20025;-72
2021/01/08 11:47:22;;;;;;;1.45;1.13;;;14.00;64.40;;;;;;5052835;28;20029;-72
2021/01/08 11:49:47;;;;;;;1.60;1.20;;;14.10;64.30;;;;;;5041033;28;20052;-74
2021/01/08 11:52:13;;;;;;;1.98;1.10;;;14.10;64.30;;;;;;5052385;28;20465;-72
2021/01/08 11:54:38;;;;;;;2.17;1.27;;;14.10;64.20;;;;;;5047938;28;20064;-72
2021/01/08 11:57:05;;;;;;;1.80;1.00;;;14.10;64.20;;;;;;5051504;28;20037;-72
2021/01/08 11:59:31;;;;;;;1.27;1.00;;;14.10;64.20;;;;;;5050352;28;20037;-72
2021/01/08 12:02:10;;;;;;;1.70;1.05;;;14.10;64.20;;;;;;5027821;28;20383;-72
2021/01/08 12:04:40;;;;;;;1.30;1.00;;;14.10;64.20;;;;;;5047497;28;20044;-72
2021/01/08 12:07:06;;;;;;;1.40;1.08;;;14.10;64.20;;;;;;5033159;28;20359;-72
2021/01/08 12:09:33;;;;;;;1.77;1.20;;;14.10;64.10;;;;;;5050898;28;20079;-72
2021/01/08 12:12:03;;;;;;;1.08;1.00;;;14.10;64.10;;;;;;5042337;28;20024;-72
2021/01/08 12:14:30;;;;;;;1.77;1.08;;;14.10;64.20;;;;;;5041731;28;20063;-73
2021/01/08 12:17:02;;;;;;;1.85;1.38;;;14.10;64.10;;;;;;5050265;28;20604;-72
2021/01/08 12:19:28;;;;;;;1.63;1.20;;;14.10;64.10;;;;;;5053122;28;20040;-73
2021/01/08 12:21:53;;;;;;;1.02;0.80;;;14.10;64.10;;;;;;5036025;28;20367;-73
2021/01/08 12:24:19;;;;;;;1.25;1.13;;;14.10;64.10;;;;;;5049695;28;20040;-72
2021/01/08 12:26:50;;;;;;;1.30;1.10;;;14.10;64.10;;;;;;5053855;28;20112;-73
2021/01/08 12:29:15;;;;;;;1.35;1.08;;;14.20;64.00;;;;;;5026768;28;20079;-72
2021/01/08 12:31:41;;;;;;;1.25;1.02;;;14.10;64.10;;;;;;5053353;28;20021;-73
2021/01/08 12:34:06;;;;;;;1.75;1.10;;;14.10;64.10;;;;;;5038243;28;20035;-73
2021/01/08 12:36:32;;;;;;;1.80;1.10;;;14.10;64.10;;;;;;5034540;28;20025;-72
2021/01/08 12:38:58;;;;;;;1.38;1.10;;;14.10;64.10;;;;;;5053046;28;20039;-72
2021/01/08 12:41:23;;;;;;;2.33;1.23;;;14.10;64.20;;;;;;5034379;28;20029;-72
2021/01/08 12:43:49;;;;;;;1.20;1.10;;;14.10;64.20;;;;;;5052544;28;20029;-73
2021/01/08 12:46:19;;;;;;;1.67;1.35;;;14.10;64.20;;;;;;5040261;28;20458;-72
2021/01/08 12:48:44;;;;;;;1.65;1.25;;;14.10;64.30;;;;;;5050593;28;20087;-72
2021/01/08 12:51:15;;;;;;;1.10;0.90;;;14.00;64.40;;;;;;5049050;28;20029;-72
2021/01/08 12:53:42;;;;;;;1.50;1.00;;;14.00;64.50;;;;;;5031869;28;20131;-72
2021/01/08 12:56:08;;;;;;;2.00;1.20;;;14.00;64.60;;;;;;5048182;28;20144;-72
2021/01/08 12:58:33;;;;;;;1.35;1.00;;;14.00;64.60;;;;;;5031425;28;20124;-72
2021/01/08 13:00:59;;;;;;;0.98;0.80;;;14.00;64.60;;;;;;5044963;28;20033;-73
2021/01/08 13:03:25;;;;;;;2.30;1.30;;;14.00;64.70;;;;;;5031993;28;20051;-72
2021/01/08 13:05:50;;;;;;;1.83;1.17;;;13.90;64.70;;;;;;5053133;28;20028;-72
2021/01/08 13:08:17;;;;;;;2.10;1.25;;;13.90;64.70;;;;;;5050502;28;20057;-72
2021/01/08 13:10:43;;;;;;;2.20;1.40;;;13.90;64.80;;;;;;5049543;28;20107;-72
2021/01/08 13:13:10;;;;;;;1.63;1.00;;;13.90;64.80;;;;;;5031477;28;20112;-72
2021/01/08 13:15:36;;;;;;;1.75;1.13;;;13.90;64.80;;;;;;5029943;28;20431;-72
2021/01/08 13:18:02;;;;;;;2.08;1.20;;;13.90;64.80;;;;;;5051555;28;20462;-73
2021/01/08 13:20:27;;;;;;;1.77;1.10;;;13.90;64.80;;;;;;5042305;28;20555;-72
2021/01/08 13:22:53;;;;;;;1.45;1.08;;;13.90;64.80;;;;;;5029904;28;20029;-73
2021/01/08 13:25:19;;;;;;;1.77;1.10;;;13.90;64.70;;;;;;5045285;28;20075;-72
2021/01/08 13:27:45;;;;;;;1.50;1.20;;;13.90;64.70;;;;;;5050738;28;20418;-72
2021/01/08 13:30:11;;;;;;;1.23;1.13;;;13.90;64.70;;;;;;5033342;28;20112;-72
2021/01/08 13:32:38;;;;;;;1.27;0.88;;;13.90;64.80;;;;;;5033110;28;20033;-72