Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:02:18;;;;;;;5.97;0.60;;;16.60;99.90;;;;;;5008950;28;20034;-87
2021/08/16 00:04:44;;;;;;;12.05;1.67;;;16.60;99.90;;;;;;5008680;28;20565;-86
2021/08/16 00:07:10;;;;;;;5.20;0.77;;;16.70;99.90;;;;;;5008564;28;20050;-85
2021/08/16 00:09:35;;;;;;;4.95;1.08;;;16.70;99.90;;;;;;4992406;28;20117;-85
2021/08/16 00:12:01;;;;;;;6.60;0.70;;;16.70;99.90;;;;;;4992415;28;20038;-87
2021/08/16 00:14:26;;;;;;;8.82;1.02;;;16.70;99.90;;;;;;5007755;28;20076;-86
2021/08/16 00:16:52;;;;;;;7.70;1.20;;;16.70;99.90;;;;;;5008276;28;20034;-85
2021/08/16 00:19:19;;;;;;;6.28;0.50;;;16.70;99.90;;;;;;4991722;28;20032;-85
2021/08/16 00:21:44;;;;;;;7.63;1.73;;;16.70;99.90;;;;;;5007847;28;20038;-85
2021/08/16 00:24:10;;;;;;;9.90;0.90;;;16.70;99.90;;;;;;5008031;28;20084;-88
2021/08/16 00:26:35;;;;;;;10.65;1.38;;;16.60;99.90;;;;;;4991337;28;20402;-83
2021/08/16 00:29:01;;;;;;;7.00;0.90;;;16.60;99.90;;;;;;5007614;28;20050;-84
2021/08/16 00:31:28;;;;;;;8.38;0.80;;;16.70;99.90;;;;;;5007326;28;20030;-84
2021/08/16 00:33:53;;;;;;;5.90;0.82;;;16.70;99.90;;;;;;4991217;28;20041;-84
2021/08/16 00:36:20;;;;;;;9.35;0.70;;;16.70;99.90;;;;;;4990986;28;20101;-83
2021/08/16 00:38:45;;;;;;;8.23;1.00;;;16.70;99.90;;;;;;5007445;28;20462;-85
2021/08/16 00:41:15;;;;;;;9.20;0.98;;;16.70;99.90;;;;;;4991078;28;20043;-84
2021/08/16 00:43:41;;;;;;;8.85;1.15;;;16.70;99.90;;;;;;5007475;28;20030;-86
2021/08/16 00:46:07;;;;;;;4.15;0.52;;;16.70;99.90;;;;;;5007032;28;20049;-85
2021/08/16 00:48:32;;;;;;;12.00;2.25;;;16.70;99.90;;;;;;5007272;28;20042;-86
2021/08/16 00:50:59;;;;;;;7.93;0.77;;;16.70;99.90;;;;;;5007353;28;20081;-85
2021/08/16 00:53:26;;;;;;;6.97;0.60;;;16.70;99.90;;;;;;5007310;28;20030;-86
2021/08/16 00:55:52;;;;;;;7.07;0.75;;;16.80;99.90;;;;;;5007138;28;20097;-85
2021/08/16 00:58:18;;;;;;;9.48;1.08;;;16.70;99.90;;;;;;5006899;28;20045;-85
2021/08/16 01:00:45;;;;;;;10.40;1.05;;;16.70;99.90;;;;;;5007222;28;20042;-84
2021/08/16 01:03:13;;;;;;;7.88;1.00;;;16.80;99.90;;;;;;5007101;28;20040;-86
2021/08/16 01:05:38;;;;;;;10.27;1.35;;;16.70;99.90;;;;;;5007275;28;20026;-86
2021/08/16 01:08:05;;;;;;;12.27;0.90;;;16.80;99.90;;;;;;5006790;28;20081;-85
2021/08/16 01:10:33;;;;;;;10.80;1.15;;;16.80;99.90;;;;;;5006945;28;20031;-87
2021/08/16 01:12:59;;;;;;;6.15;0.60;;;16.70;99.90;;;;;;5006837;28;20042;-85
2021/08/16 01:15:27;;;;;;;12.60;0.98;;;16.70;99.90;;;;;;5007349;28;20053;-86
2021/08/16 01:17:52;;;;;;;7.85;0.98;;;16.60;99.90;;;;;;5006818;28;20034;-87
2021/08/16 01:20:18;;;;;;;6.30;1.02;;;16.60;99.90;;;;;;5006904;28;20038;-86
2021/08/16 01:22:44;;;;;;;8.48;0.95;;;16.70;99.90;;;;;;5006697;28;20034;-87
2021/08/16 01:25:10;;;;;;;6.85;0.75;;;16.70;99.90;;;;;;5006748;28;20044;-85
2021/08/16 01:27:37;;;;;;;5.43;0.70;;;16.70;99.90;;;;;;5006643;28;20117;-87
2021/08/16 01:30:15;;;;;;;7.32;0.50;;;16.70;99.90;;;;;;5006851;28;20030;-86
2021/08/16 01:32:41;;;;;;;4.40;0.60;;;16.70;99.90;;;;;;5006757;28;20138;-86
2021/08/16 01:35:07;;;;;;;8.30;0.77;;;16.70;99.90;;;;;;5006797;28;20041;-88
2021/08/16 01:37:33;;;;;;;8.00;0.88;;;16.70;99.90;;;;;;5006658;28;20038;-89
2021/08/16 01:40:00;;;;;;;8.02;0.88;;;16.70;99.90;;;;;;5006687;28;20049;-87
2021/08/16 01:42:25;;;;;;;8.65;0.90;;;16.70;99.90;;;;;;5006656;28;20034;-85
2021/08/16 01:44:51;;;;;;;9.20;1.10;;;16.70;99.90;;;;;;5006098;28;20106;-84
2021/08/16 01:47:16;;;;;;;9.15;1.45;;;16.60;99.90;;;;;;5017977;23;20104;-84
2021/08/16 01:49:47;;;;;;;8.90;0.75;;;16.60;99.90;;;;;;5027250;28;20113;-84
2021/08/16 01:52:12;;;;;;;8.07;1.02;;;16.70;99.90;;;;;;5009617;28;20060;-84
2021/08/16 01:54:39;;;;;;;7.05;1.05;;;16.70;99.90;;;;;;5025934;28;20034;-85
2021/08/16 01:57:05;;;;;;;7.18;0.88;;;16.70;99.90;;;;;;5026014;28;20089;-84
2021/08/16 01:59:31;;;;;;;6.60;0.98;;;16.60;99.90;;;;;;5026033;28;20428;-84
2021/08/16 02:01:56;;;;;;;8.18;0.60;;;16.70;99.90;;;;;;5009577;28;20053;-84
2021/08/16 02:04:22;;;;;;;8.63;1.67;;;16.70;99.90;;;;;;5025835;28;20026;-85
2021/08/16 02:06:48;;;;;;;8.10;0.73;;;16.80;99.90;;;;;;5009502;28;20041;-84
2021/08/16 02:09:14;;;;;;;9.18;0.70;;;16.70;99.90;;;;;;5025749;28;20033;-84
2021/08/16 02:11:40;;;;;;;3.38;0.52;;;16.70;99.90;;;;;;5027200;28;20040;-85
2021/08/16 02:14:05;;;;;;;3.05;0.50;;;16.70;99.90;;;;;;5009689;28;20033;-83
2021/08/16 02:16:31;;;;;;;4.57;0.60;;;16.80;99.90;;;;;;5026850;28;20026;-86
2021/08/16 02:18:59;;;;;;;5.57;0.55;;;16.70;99.90;;;;;;5009216;28;20038;-85
2021/08/16 02:21:24;;;;;;;9.80;0.82;;;16.70;99.90;;;;;;5009151;28;20037;-84
2021/08/16 02:23:51;;;;;;;8.98;1.08;;;16.70;99.90;;;;;;5009115;28;20033;-83
2021/08/16 02:26:16;;;;;;;10.70;1.38;;;16.60;99.90;;;;;;5025514;28;20050;-84
2021/08/16 02:28:42;;;;;;;5.60;0.80;;;16.60;99.90;;;;;;5025403;28;20100;-83
2021/08/16 02:31:07;;;;;;;3.92;0.65;;;16.70;99.90;;;;;;5021974;28;20041;-85
2021/08/16 02:33:33;;;;;;;12.52;1.15;;;16.70;99.90;;;;;;5005553;28;20034;-85
2021/08/16 02:35:59;;;;;;;12.35;1.58;;;16.60;99.90;;;;;;5005762;28;20031;-85
2021/08/16 02:38:24;;;;;;;8.85;1.30;;;16.60;99.90;;;;;;5008147;28;20062;-84
2021/08/16 02:40:50;;;;;;;9.10;1.40;;;16.60;99.90;;;;;;5009655;28;20166;-85
2021/08/16 02:43:16;;;;;;;9.80;1.13;;;16.70;99.90;;;;;;5009720;28;20034;-84
2021/08/16 02:46:02;;;;;;;10.00;1.10;;;16.70;99.90;;;;;;5009609;28;20037;-83
2021/08/16 02:48:27;;;;;;;8.52;0.90;;;16.60;99.90;;;;;;4953396;29;20052;-84
2021/08/16 02:50:54;;;;;;;11.65;1.00;;;16.60;99.90;;;;;;4937681;29;20046;-84
2021/08/16 02:53:20;;;;;;;11.95;1.75;;;16.60;99.90;;;;;;4969645;29;20045;-85
2021/08/16 02:55:46;;;;;;;6.95;0.90;;;16.70;99.90;;;;;;4953187;29;20103;-85
2021/08/16 02:58:11;;;;;;;13.52;1.98;;;16.60;99.90;;;;;;4969298;29;20116;-84
2021/08/16 03:00:37;;;;;;;11.15;1.30;;;16.60;99.90;;;;;;4937313;29;20051;-85
2021/08/16 03:03:03;;;;;;;7.85;1.30;;;16.70;99.90;;;;;;4937497;29;20047;-83
2021/08/16 03:05:28;;;;;;;7.57;1.00;;;16.60;99.90;;;;;;4937629;29;20119;-84
2021/08/16 03:07:54;;;;;;;11.98;1.00;;;16.60;99.90;;;;;;4937464;29;20043;-86
2021/08/16 03:10:21;;;;;;;9.52;1.13;;;16.60;99.90;;;;;;4969191;29;20086;-85
2021/08/16 03:12:47;;;;;;;8.25;1.10;;;16.50;99.90;;;;;;4969414;29;20050;-87
2021/08/16 03:15:13;;;;;;;11.95;1.13;;;16.60;99.90;;;;;;4937266;29;20035;-85
2021/08/16 03:17:38;;;;;;;12.18;1.40;;;16.50;99.90;;;;;;4950990;28;20102;-86
2021/08/16 03:20:06;;;;;;;13.02;0.93;;;16.50;99.90;;;;;;4971668;28;20035;-85
2021/08/16 03:22:32;;;;;;;6.75;1.17;;;16.60;99.90;;;;;;4972383;28;20066;-86
2021/08/16 03:24:58;;;;;;;11.45;1.23;;;16.50;99.90;;;;;;4985231;28;20042;-85
2021/08/16 03:27:23;;;;;;;12.40;2.30;;;16.50;99.90;;;;;;5045545;28;20072;-86
2021/08/16 03:29:53;;;;;;;10.50;1.40;;;16.50;99.90;;;;;;5028367;28;20018;-86
2021/08/16 03:32:19;;;;;;;10.20;1.60;;;16.50;99.90;;;;;;5012358;28;20034;-86
2021/08/16 03:34:44;;;;;;;10.45;0.88;;;16.50;99.90;;;;;;5012062;28;20034;-86
2021/08/16 03:37:11;;;;;;;12.10;1.35;;;16.50;99.90;;;;;;5028439;28;20041;-85
2021/08/16 03:39:37;;;;;;;10.77;1.33;;;16.50;99.90;;;;;;5011848;28;20033;-85
2021/08/16 03:42:03;;;;;;;8.60;1.00;;;16.40;99.90;;;;;;5011926;28;20038;-85
2021/08/16 03:44:29;;;;;;;11.75;1.42;;;16.50;99.90;;;;;;5028294;28;20037;-86
2021/08/16 03:46:56;;;;;;;13.25;1.90;;;16.50;99.90;;;;;;5032949;23;20108;-85
2021/08/16 03:49:22;;;;;;;10.27;1.65;;;16.40;99.90;;;;;;5010162;28;20084;-85
2021/08/16 03:51:48;;;;;;;13.35;1.58;;;16.40;99.90;;;;;;5012086;28;20026;-85
2021/08/16 03:54:13;;;;;;;14.57;2.45;;;16.40;99.90;;;;;;5011771;28;20030;-84
2021/08/16 03:56:39;;;;;;;9.02;1.45;;;16.50;99.90;;;;;;5011969;28;20044;-85
2021/08/16 03:59:06;;;;;;;11.57;1.75;;;16.40;99.90;;;;;;4995637;28;20022;-84
2021/08/16 04:01:31;;;;;;;12.95;2.65;;;16.40;99.90;;;;;;5011875;28;20056;-84
2021/08/16 04:04:01;;;;;;;13.98;2.83;;;16.40;99.90;;;;;;4995719;28;20037;-85
2021/08/16 04:06:26;;;;;;;14.95;2.28;;;16.40;99.90;;;;;;4992296;28;20034;-85
2021/08/16 04:08:53;;;;;;;9.15;1.60;;;16.40;99.90;;;;;;4992373;28;20049;-84
2021/08/16 04:11:19;;;;;;;7.18;1.70;;;16.40;99.90;;;;;;5009576;28;20030;-85
2021/08/16 04:13:44;;;;;;;12.20;2.22;;;16.40;99.90;;;;;;4992309;28;20034;-85
2021/08/16 04:16:10;;;;;;;12.32;1.73;;;16.40;99.90;;;;;;4995378;28;20036;-86
2021/08/16 04:18:36;;;;;;;7.63;1.08;;;16.40;99.90;;;;;;4995419;28;20034;-87
2021/08/16 04:21:02;;;;;;;6.38;1.45;;;16.40;99.90;;;;;;5011426;28;20092;-87
2021/08/16 04:23:28;;;;;;;11.32;2.13;;;16.30;99.90;;;;;;4995360;28;20026;-85
2021/08/16 04:25:54;;;;;;;10.23;1.50;;;16.40;99.90;;;;;;4994876;28;20037;-85
2021/08/16 04:28:19;;;;;;;11.30;1.88;;;16.30;99.90;;;;;;4995302;28;20492;-85
2021/08/16 04:30:47;;;;;;;7.85;1.58;;;16.30;99.90;;;;;;5011400;28;20109;-85
2021/08/16 04:33:13;;;;;;;12.30;1.92;;;16.30;99.90;;;;;;4994867;28;20087;-86
2021/08/16 04:35:39;;;;;;;11.60;2.08;;;16.20;99.90;;;;;;4994801;28;20030;-86
2021/08/16 04:38:05;;;;;;;7.47;1.60;;;16.20;99.90;;;;;;4994843;28;20553;-87
2021/08/16 04:40:31;;;;;;;9.90;2.15;;;16.20;99.90;;;;;;5011141;28;20057;-87
2021/08/16 04:43:00;;;;;;;11.57;3.03;;;16.20;99.90;;;;;;5011147;28;20041;-87
2021/08/16 04:45:26;;;;;;;10.50;2.65;;;16.20;99.90;;;;;;4994714;28;20049;-86
2021/08/16 04:47:52;;;;;;;5.65;2.10;;;16.20;99.90;;;;;;4993817;28;20053;-87
2021/08/16 04:50:33;;;;;;;9.20;2.17;;;16.20;99.90;;;;;;4994087;28;20037;-87
2021/08/16 04:52:58;;;;;;;8.10;1.63;;;16.20;99.90;;;;;;5010211;28;20050;-85
2021/08/16 04:55:24;;;;;;;11.50;2.40;;;16.20;99.90;;;;;;4993981;28;20026;-87
2021/08/16 04:57:50;;;;;;;10.10;2.03;;;16.20;99.90;;;;;;5010161;28;20046;-87
2021/08/16 05:00:32;;;;;;;9.68;1.85;;;16.20;99.90;;;;;;5009735;28;20482;-91
2021/08/16 05:02:59;;;;;;;8.50;1.75;;;16.30;99.90;;;;;;4992459;28;20018;-91
2021/08/16 05:05:28;;;;;;;7.47;2.05;;;16.30;99.90;;;;;;4993791;28;20086;-91
2021/08/16 05:07:57;;;;;;;8.90;2.60;;;16.30;99.90;;;;;;4993579;28;20060;-91
2021/08/16 05:10:27;;;;;;;9.52;2.85;;;16.40;99.90;;;;;;5009646;28;20056;-92
2021/08/16 05:12:56;;;;;;;10.82;2.30;;;16.40;99.90;;;;;;5009848;28;20049;-90
2021/08/16 05:15:22;;;;;;;10.90;3.40;;;16.40;99.90;;;;;;4993381;28;20056;-91
2021/08/16 05:17:48;;;;;;;7.28;2.38;;;16.60;99.90;;;;;;4993194;28;20034;-92
2021/08/16 05:20:18;;;;;;;6.63;2.92;;;16.70;99.90;;;;;;4993571;28;20489;-92
2021/08/16 05:22:46;;;;;;;7.85;2.95;;;16.70;99.90;;;;;;5009818;28;20034;-90
2021/08/16 05:25:13;;;;;;;11.40;4.22;;;16.60;99.90;;;;;;4993293;28;20042;-88
2021/08/16 05:27:40;;;;;;;7.43;3.10;;;16.60;99.90;;;;;;4993281;28;20045;-90
2021/08/16 05:30:08;;;;;;;9.10;4.80;;;16.60;99.90;;;;;;4993241;28;20030;-91
2021/08/16 05:32:35;;;;;;;10.68;3.78;;;16.60;99.90;;;;;;5009477;28;20038;-90
2021/08/16 05:35:01;;;;;;;15.07;5.15;;;16.70;99.90;;;;;;4993539;28;20093;-90
2021/08/16 05:37:27;;;;;;;10.10;5.45;;;16.60;99.90;;;;;;4993234;28;20041;-91
2021/08/16 05:39:52;;;;;;;12.85;5.78;;;16.70;99.90;;;;;;5026771;28;20033;-91
2021/08/16 05:42:18;;;;;;;14.35;7.18;;;16.60;99.90;;;;;;5009229;28;20035;-90
2021/08/16 05:44:44;;;;;;;13.95;7.40;;;16.70;99.90;;;;;;5009087;28;20026;-90
2021/08/16 05:47:09;;;;;;;10.55;6.22;;;16.80;99.90;;;;;;5008735;28;20053;-90
2021/08/16 05:49:37;;;;;;;13.60;8.02;;;16.80;99.90;;;;;;4992828;28;20030;-91
2021/08/16 05:52:02;;;;;;;14.93;9.90;;;16.90;99.90;;;;;;5009312;28;20045;-92
2021/08/16 05:54:28;;;;;;;19.23;9.38;;;16.80;99.90;;;;;;5009271;28;20030;-91
2021/08/16 05:56:54;;;;;;;17.15;8.55;;;16.90;99.90;;;;;;5009025;28;20081;-92
2021/08/16 05:59:20;;;;;;;19.80;9.43;;;16.90;99.90;;;;;;4992663;28;20021;-89
2021/08/16 06:01:46;;;;;;;18.05;9.15;;;16.80;99.90;;;;;;5008793;28;20045;-92
2021/08/16 06:04:12;;;;;;;14.43;7.43;;;16.90;99.90;;;;;;5009027;28;20037;-91
2021/08/16 06:06:37;;;;;;;18.60;9.32;;;16.90;99.90;;;;;;4992792;28;20072;-88
2021/08/16 06:09:04;;;;;;;13.95;7.97;;;16.90;99.90;;;;;;5008940;28;20041;-91
2021/08/16 06:11:30;;;;;;;26.77;10.65;;;17.00;99.90;;;;;;4992118;28;20118;-89
2021/08/16 06:13:56;;;;;;;16.40;8.02;;;16.90;99.90;;;;;;5008427;28;20101;-88
2021/08/16 06:16:22;;;;;;;18.95;10.73;;;17.10;99.90;;;;;;5008390;28;20030;-87
2021/08/16 06:18:48;;;;;;;16.52;10.52;;;17.00;99.90;;;;;;5008825;28;20029;-88
2021/08/16 06:21:14;;;;;;;20.75;10.82;;;16.90;99.90;;;;;;4992467;28;20160;-89
2021/08/16 06:23:40;;;;;;;16.98;10.50;;;17.00;99.90;;;;;;4992552;28;20048;-88
2021/08/16 06:26:07;;;;;;;11.52;8.20;;;17.00;99.90;;;;;;4992239;28;20085;-87
2021/08/16 06:28:33;;;;;;;16.95;11.20;;;17.10;99.90;;;;;;5024707;28;20033;-88
2021/08/16 06:31:03;;;;;;;14.27;8.10;;;17.00;99.90;;;;;;4992235;28;20085;-88
2021/08/16 06:33:28;;;;;;;22.83;12.02;;;17.20;99.90;;;;;;5008607;28;20038;-87
2021/08/16 06:35:54;;;;;;;14.20;9.63;;;17.10;99.90;;;;;;5008554;28;20038;-88
2021/08/16 06:38:22;;;;;;;20.17;11.88;;;17.20;99.90;;;;;;4992411;28;20053;-89
2021/08/16 06:40:59;;;;;;;21.05;11.25;;;17.10;99.90;;;;;;5008421;28;20022;-90
2021/08/16 06:43:26;;;;;;;21.70;12.07;;;17.20;99.90;;;;;;4992358;28;20038;-90
2021/08/16 06:45:52;;;;;;;19.75;12.73;;;17.20;99.90;;;;;;4991828;28;20097;-90
2021/08/16 06:48:18;;;;;;;16.30;9.77;;;17.10;99.90;;;;;;4992264;28;20046;-90
2021/08/16 06:50:45;;;;;;;20.98;11.75;;;17.20;99.90;;;;;;5008373;28;20093;-88
2021/08/16 06:53:13;;;;;;;18.30;11.25;;;17.10;99.90;;;;;;4992209;28;20490;-86
2021/08/16 06:55:41;;;;;;;18.80;12.10;;;17.10;99.90;;;;;;5008626;28;20105;-88
2021/08/16 06:58:07;;;;;;;20.08;14.48;;;16.90;99.90;;;;;;5025904;28;20034;-91
2021/08/16 07:00:34;;;;;;;20.88;14.02;;;16.90;99.90;;;;;;4991876;28;20030;-90
2021/08/16 07:03:00;;;;;;;22.05;15.13;;;16.90;99.90;;;;;;4991956;28;20030;-89
2021/08/16 07:05:26;;;;;;;21.33;13.75;;;16.80;99.90;;;;;;4991993;28;20144;-93
2021/08/16 07:07:52;;;;;;;21.75;12.23;;;16.90;99.90;;;;;;4992135;28;20046;-90
2021/08/16 07:10:27;;;;;;;20.20;12.57;;;16.80;99.90;;;;;;4992075;28;20026;-89
2021/08/16 07:12:53;;;;;;;19.88;14.90;;;16.70;99.90;;;;;;5008478;28;20029;-91
2021/08/16 07:15:19;;;;;;;20.60;16.02;;;16.70;99.90;;;;;;4991714;28;20049;-91
2021/08/16 07:17:44;;;;;;;19.15;13.90;;;16.60;99.90;;;;;;4988164;28;20070;-93
2021/08/16 07:20:11;;;;;;;22.20;16.15;;;16.60;99.90;;;;;;4990579;28;20725;-89
2021/08/16 07:22:37;;;;;;;20.40;15.23;;;16.50;99.90;;;;;;4991940;28;20033;-85
2021/08/16 07:25:05;;;;;;;24.83;16.80;;;16.50;99.90;;;;;;5011659;28;20106;-90
2021/08/16 07:27:30;;;;;;;17.15;13.77;;;16.50;99.90;;;;;;5011738;28;20080;-89
2021/08/16 07:30:00;;;;;;;17.65;12.25;;;16.50;99.90;;;;;;5004455;28;20023;-91
2021/08/16 07:32:26;;;;;;;24.15;15.30;;;16.50;99.90;;;;;;5008684;28;20053;-92
2021/08/16 07:34:51;;;;;;;24.77;17.35;;;16.50;99.90;;;;;;4992182;28;20105;-93
2021/08/16 07:37:17;;;;;;;25.73;18.30;;;16.40;99.90;;;;;;5008452;28;20041;-93
2021/08/16 07:39:45;;;;;;;24.27;16.15;;;16.40;99.90;;;;;;4992129;28;20034;-95
2021/08/16 07:42:10;;;;;;;25.33;17.77;;;16.40;99.90;;;;;;4992841;28;20030;-94
2021/08/16 07:44:36;;;;;;;19.33;16.08;;;16.40;99.90;;;;;;4993349;28;20030;-91
2021/08/16 07:47:03;;;;;;;23.15;15.75;;;16.30;99.90;;;;;;4998963;28;20042;-95
2021/08/16 07:49:32;;;;;;;25.55;17.13;;;16.40;99.90;;;;;;5009260;28;20042;-96
2021/08/16 07:51:59;;;;;;;19.70;16.13;;;16.20;99.90;;;;;;4998537;28;20474;-96
2021/08/16 07:54:25;;;;;;;22.48;15.15;;;16.10;99.90;;;;;;5007904;28;20083;-95
2021/08/16 07:56:51;;;;;;;20.88;16.08;;;16.20;99.90;;;;;;4987306;28;20481;-96
2021/08/16 07:59:18;;;;;;;21.23;15.48;;;16.10;99.90;;;;;;4976264;28;20034;-94
2021/08/16 08:01:44;;;;;;;19.70;15.40;;;16.10;99.90;;;;;;4976997;28;20482;-93
2021/08/16 08:04:10;;;;;;;20.60;14.07;;;16.10;99.90;;;;;;4992707;28;20054;-92
2021/08/16 08:06:36;;;;;;;16.63;11.80;;;16.10;99.90;;;;;;4976238;28;20054;-91
2021/08/16 08:09:02;;;;;;;9.98;8.90;;;16.00;99.90;;;;;;4975469;28;20038;-91
2021/08/16 08:11:28;;;;;;;11.35;6.85;;;16.10;99.90;;;;;;4975509;28;20065;-95
2021/08/16 08:13:54;;;;;;;9.32;5.38;;;16.10;99.90;;;;;;4976380;28;20363;-91
2021/08/16 08:19:43;;;;;;;5.65;3.03;;;16.20;99.90;;;;;;5028890;23;20114;-96
2021/08/16 08:22:09;;;;;;;5.57;2.50;;;16.20;99.90;;;;;;4965739;29;20052;-93
2021/08/16 08:24:35;;;;;;;5.55;2.92;;;16.40;99.90;;;;;;4949390;29;20035;-94
2021/08/16 08:27:00;;;;;;;6.28;2.38;;;16.60;99.90;;;;;;4946442;29;20040;-94
2021/08/16 08:29:26;;;;;;;8.48;2.13;;;16.50;99.90;;;;;;4952676;28;20027;-90
2021/08/16 08:31:59;;;;;;;5.43;2.10;;;16.30;99.90;;;;;;4966235;28;20036;-94
2021/08/16 08:34:25;;;;;;;6.28;1.40;;;16.30;99.90;;;;;;4950456;29;20063;-91
2021/08/16 08:36:54;;;;;;;7.15;1.50;;;16.20;99.90;;;;;;4953246;29;20036;-92
2021/08/16 08:39:20;;;;;;;7.30;0.80;;;16.20;99.90;;;;;;4945945;29;20051;-93
2021/08/16 08:41:47;;;;;;;4.53;0.60;;;15.90;99.90;;;;;;4970460;29;20034;-92
2021/08/16 08:44:15;;;;;;;3.15;0.70;;;15.70;99.90;;;;;;4954534;29;20046;-95
2021/08/16 08:46:42;;;;;;;4.75;1.27;;;15.60;99.90;;;;;;4956658;29;20503;-96
2021/08/16 08:49:10;;;;;;;4.97;1.00;;;15.50;99.90;;;;;;4971823;29;20034;-96
2021/08/16 08:51:49;;;;;;;;;;;15.40;99.90;;;;;;4971115;29;20031;-96
2021/08/16 08:54:22;;;;;;;6.78;1.13;;;15.30;99.90;;;;;;4968576;29;19933;-96
2021/08/16 08:56:57;;;;;;;6.15;1.20;;;15.10;99.90;;;;;;4971160;29;20023;-96
2021/08/16 08:59:37;;;;;;;4.22;0.80;;;15.10;99.90;;;;;;4972243;29;20079;-96
2021/08/16 09:02:14;;;;;;;5.85;0.95;;;15.10;99.90;;;;;;4985685;23;20047;-94
2021/08/16 09:05:18;;;;;;;3.65;1.00;;;15.20;99.90;;;;;;5066084;23;20043;-96
2021/08/16 09:14:29;;;;;;;4.63;1.00;;;15.70;99.90;;;;;;5014707;28;20029;-96
2021/08/16 09:17:08;;;;;;;3.83;0.80;;;15.90;99.90;;;;;;4983830;28;20035;-96
2021/08/16 09:20:13;;;;;;;6.13;1.17;;;15.90;99.90;;;;;;4982954;28;20038;-96
2021/08/16 09:22:39;;;;;;;3.10;1.08;;;15.90;99.90;;;;;;4979989;28;20037;-95
2021/08/16 09:25:10;;;;;;;5.63;0.90;;;16.10;99.90;;;;;;4994657;28;20026;-96
2021/08/16 09:30:40;;;;;;;4.97;0.75;;;16.20;99.90;;;;;;4990852;28;20049;-96
2021/08/16 09:33:20;;;;;;;7.47;1.08;;;16.30;99.90;;;;;;4993305;28;20066;-93
2021/08/16 09:35:59;;;;;;;5.13;0.98;;;16.30;99.90;;;;;;4991070;28;20027;-95
2021/08/16 09:38:39;;;;;;;4.00;0.90;;;16.50;99.90;;;;;;4989727;28;20050;-93
2021/08/16 09:41:43;;;;;;;7.32;1.42;;;16.60;99.90;;;;;;4991230;28;20022;-95
2021/08/16 09:44:13;;;;;;;7.20;1.20;;;16.70;99.90;;;;;;4993889;28;20043;-96
2021/08/16 09:46:41;;;;;;;7.80;1.13;;;16.70;99.90;;;;;;4988693;28;20043;-95
2021/08/16 09:49:09;;;;;;;3.45;1.00;;;16.50;99.90;;;;;;4971759;28;20031;-94
2021/08/16 09:51:36;;;;;;;6.22;1.40;;;16.50;99.90;;;;;;4954185;28;20035;-91
2021/08/16 09:54:03;;;;;;;6.95;0.82;;;16.40;99.90;;;;;;4987176;28;20035;-95
2021/08/16 09:56:29;;;;;;;8.07;0.93;;;16.30;99.90;;;;;;4989528;28;20089;-95
2021/08/16 09:58:59;;;;;;;6.22;1.15;;;16.40;99.90;;;;;;5004016;28;20042;-93
2021/08/16 10:01:25;;;;;;;5.55;1.15;;;16.40;99.90;;;;;;4987503;28;20030;-95
2021/08/16 10:03:51;;;;;;;4.18;1.45;;;16.40;99.90;;;;;;4986366;28;20030;-93
2021/08/16 10:06:18;;;;;;;3.70;0.77;;;16.40;99.90;;;;;;4986719;28;20505;-93
2021/08/16 10:08:55;;;;;;;4.00;0.80;;;16.40;99.90;;;;;;5003163;28;20038;-91
2021/08/16 10:11:22;;;;;;;6.63;1.13;;;16.40;99.90;;;;;;4916240;28;20063;-93
2021/08/16 10:13:52;;;;;;;4.72;0.98;;;16.50;99.90;;;;;;4911830;29;20564;-92
2021/08/16 10:16:22;;;;;;;7.22;1.00;;;16.70;99.90;;;;;;4905125;29;20048;-90
2021/08/16 10:18:58;;;;;;;8.48;1.42;;;16.90;99.90;;;;;;4874079;29;20037;-91
2021/08/16 10:21:25;;;;;;;5.53;1.23;;;16.80;99.90;;;;;;4897685;29;20124;-91
2021/08/16 10:23:52;;;;;;;3.42;1.13;;;16.80;99.90;;;;;;4911662;29;20088;-90
2021/08/16 10:26:30;;;;;;;8.10;1.38;;;16.80;99.90;;;;;;4911409;29;20035;-88
2021/08/16 10:29:03;;;;;;;5.57;1.40;;;16.80;99.90;;;;;;4927635;29;20052;-91
2021/08/16 10:31:31;;;;;;;6.90;1.73;;;16.80;99.90;;;;;;4889428;29;20112;-92
2021/08/16 10:33:57;;;;;;;7.93;1.25;;;16.90;99.90;;;;;;4874252;29;20662;-94
2021/08/16 10:36:24;;;;;;;9.20;2.15;;;16.90;99.90;;;;;;4890933;29;20089;-94
2021/08/16 10:38:52;;;;;;;8.20;1.60;;;16.90;99.90;;;;;;4890910;29;20235;-92
2021/08/16 10:41:38;;;;;;;7.22;1.42;;;17.00;99.90;;;;;;4897325;29;20047;-96
2021/08/16 10:44:13;;;;;;;8.45;1.83;;;17.40;99.90;;;;;;4927375;29;20184;-91
2021/08/16 10:46:39;;;;;;;7.03;1.52;;;17.80;99.90;;;;;;4929107;29;20048;-88
2021/08/16 10:49:12;;;;;;;7.93;2.17;;;17.90;99.90;;;;;;4967343;28;20046;-90
2021/08/16 10:51:40;;;;;;;9.43;3.00;;;17.80;99.90;;;;;;5002326;28;20057;-95
2021/08/16 10:54:06;;;;;;;6.95;1.67;;;18.20;99.90;;;;;;5004278;28;20035;-89
2021/08/16 10:56:31;;;;;;;6.88;2.00;;;18.40;99.90;;;;;;4984837;28;20034;-87
2021/08/16 10:58:59;;;;;;;5.72;1.60;;;18.40;99.90;;;;;;4986305;28;20113;-89
2021/08/16 11:01:36;;;;;;;6.45;2.40;;;18.20;99.90;;;;;;4988734;28;20057;-89
2021/08/16 11:04:04;;;;;;;8.65;2.33;;;18.10;99.90;;;;;;4995356;28;20027;-87
2021/08/16 11:06:30;;;;;;;6.78;1.65;;;18.00;99.90;;;;;;5008072;28;20042;-88
2021/08/16 11:08:56;;;;;;;6.13;2.13;;;17.90;99.90;;;;;;5008297;28;20061;-91
2021/08/16 11:11:22;;;;;;;10.52;2.50;;;17.80;99.90;;;;;;4995569;28;20031;-91
2021/08/16 11:13:48;;;;;;;8.70;1.85;;;17.70;99.90;;;;;;4988309;28;20038;-89
2021/08/16 11:16:14;;;;;;;8.98;2.40;;;17.90;99.90;;;;;;4988161;28;20035;-90
2021/08/16 11:18:40;;;;;;;6.30;2.35;;;17.90;99.90;;;;;;4987573;28;20053;-89
2021/08/16 11:21:09;;;;;;;15.77;2.70;;;17.90;99.90;;;;;;4988137;28;20050;-89
2021/08/16 11:23:36;;;;;;;7.87;2.20;;;17.80;99.90;;;;;;4988525;28;20045;-90
2021/08/16 11:26:03;;;;;;;8.65;2.88;;;17.80;99.90;;;;;;4971883;28;20034;-90
2021/08/16 11:28:31;;;;;;;8.52;2.60;;;17.70;99.90;;;;;;4972509;28;20082;-89
2021/08/16 11:31:07;;;;;;;9.80;2.90;;;17.80;99.90;;;;;;4968231;29;20043;-87
2021/08/16 11:33:35;;;;;;;5.65;1.42;;;17.60;99.90;;;;;;4952785;29;20063;-89
2021/08/16 11:36:10;;;;;;;6.22;1.75;;;17.60;99.90;;;;;;4952703;29;20035;-91
2021/08/16 11:38:37;;;;;;;7.20;1.77;;;17.60;99.90;;;;;;4952871;29;20525;-93
2021/08/16 11:41:11;;;;;;;3.58;1.23;;;17.50;99.90;;;;;;4952640;29;20027;-91
2021/08/16 11:43:37;;;;;;;6.15;1.20;;;17.40;99.90;;;;;;4952656;29;20046;-90
2021/08/16 11:46:23;;;;;;;6.03;1.90;;;17.30;99.90;;;;;;4968427;29;20031;-90
2021/08/16 11:48:51;;;;;;;7.05;1.30;;;17.10;99.90;;;;;;4895055;29;20032;-90
2021/08/16 11:51:17;;;;;;;6.60;1.00;;;16.70;99.90;;;;;;4910479;29;20129;-89
2021/08/16 11:53:44;;;;;;;4.57;1.27;;;16.50;99.90;;;;;;4910551;29;20045;-88
2021/08/16 11:56:10;;;;;;;3.00;0.73;;;16.50;99.90;;;;;;4910506;29;20097;-87
2021/08/16 11:58:42;;;;;;;3.17;0.70;;;16.20;99.90;;;;;;4910192;29;20032;-90
2021/08/16 12:01:10;;;;;;;3.13;0.70;;;15.80;99.90;;;;;;4910219;29;20118;-91
2021/08/16 12:03:36;;;;;;;3.00;0.90;;;15.40;99.90;;;;;;4910214;29;20029;-86
2021/08/16 12:06:10;;;;;;;5.72;0.77;;;15.20;99.90;;;;;;4894235;29;20048;-88
2021/08/16 12:08:36;;;;;;;3.17;0.70;;;14.90;99.90;;;;;;4909915;29;20107;-87
2021/08/16 12:11:17;;;;;;;3.55;0.80;;;14.90;99.90;;;;;;4882305;29;20092;-92
2021/08/16 12:13:43;;;;;;;2.35;0.50;;;14.90;99.90;;;;;;4928365;29;20036;-86
2021/08/16 12:16:14;;;;;;;2.33;0.57;;;15.00;99.90;;;;;;4912962;29;21342;-90
2021/08/16 12:18:40;;;;;;;8.13;1.00;;;15.00;99.90;;;;;;4897314;29;20040;-86
2021/08/16 12:21:06;;;;;;;5.53;0.70;;;15.10;99.90;;;;;;4928786;29;20032;-89
2021/08/16 12:23:37;;;;;;;4.13;0.70;;;15.20;99.90;;;;;;4928721;29;20032;-89
2021/08/16 12:26:08;;;;;;;4.07;0.80;;;15.30;99.90;;;;;;4946090;28;20039;-87
2021/08/16 12:28:42;;;;;;;6.13;1.17;;;15.30;99.90;;;;;;4990146;28;20066;-89
2021/08/16 12:31:18;;;;;;;8.25;1.13;;;15.20;99.90;;;;;;4973330;28;20035;-88
2021/08/16 12:33:53;;;;;;;6.90;0.88;;;15.10;99.90;;;;;;4970952;28;20039;-88
2021/08/16 12:36:36;;;;;;;6.32;0.88;;;15.00;99.90;;;;;;4987306;28;20047;-87
2021/08/16 12:39:06;;;;;;;6.70;1.05;;;14.60;99.90;;;;;;4970831;28;20102;-88
2021/08/16 12:41:33;;;;;;;5.40;0.82;;;14.50;99.90;;;;;;4988306;28;20134;-88
2021/08/16 12:43:59;;;;;;;10.95;1.17;;;14.40;99.90;;;;;;4970973;28;20580;-89
2021/08/16 12:49:29;;;;;;;13.80;1.90;;;14.50;99.90;;;;;;4986673;28;20058;-88
2021/08/16 12:51:54;;;;;;;6.55;1.10;;;14.60;99.90;;;;;;4987159;28;20043;-86
2021/08/16 12:54:20;;;;;;;7.78;1.35;;;14.60;99.90;;;;;;4988530;28;20129;-87
2021/08/16 12:56:45;;;;;;;7.00;1.13;;;14.70;99.90;;;;;;4971006;28;20034;-88
2021/08/16 12:59:11;;;;;;;9.32;2.33;;;14.80;99.90;;;;;;4970867;28;20058;-87
2021/08/16 13:01:37;;;;;;;5.72;0.98;;;14.80;99.90;;;;;;4970987;28;20038;-86
2021/08/16 13:04:02;;;;;;;8.93;1.02;;;14.90;99.90;;;;;;4970974;28;20402;-86