Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:48;;;;;;;20.60;13.57;;;6.60;99.90;;;;;;5071369;28;20183;-78
2022/01/27 00:05:47;;;;;;;26.13;17.92;;;6.50;99.90;;;;;;5072125;28;20160;-78
2022/01/27 00:08:18;;;;;;;28.77;15.98;;;6.50;99.90;;;;;;5075348;28;20232;-78
2022/01/27 00:10:51;;;;;;;22.15;16.13;;;6.50;99.90;;;;;;5057316;28;20169;-78
2022/01/27 00:13:19;;;;;;;26.63;18.10;;;6.40;99.90;;;;;;5077126;28;20175;-78
2022/01/27 00:15:48;;;;;;;25.20;18.30;;;6.40;99.90;;;;;;5080504;28;20180;-78
2022/01/27 00:18:18;;;;;;;27.52;16.88;;;6.40;99.90;;;;;;5084819;28;20192;-78
2022/01/27 00:20:45;;;;;;;26.92;20.40;;;6.30;99.90;;;;;;5083054;28;20577;-78
2022/01/27 00:23:11;;;;;;;26.67;17.88;;;6.40;99.90;;;;;;5077220;28;20172;-77
2022/01/27 00:25:37;;;;;;;30.80;19.40;;;6.30;99.90;;;;;;5091340;28;20171;-78
2022/01/27 00:28:05;;;;;;;25.52;17.40;;;6.30;99.90;;;;;;5095075;28;20594;-78
2022/01/27 00:30:34;;;;;;;28.70;18.77;;;6.20;99.90;;;;;;5082953;28;20241;-79
2022/01/27 00:33:00;;;;;;;25.98;17.60;;;6.20;99.90;;;;;;5087419;28;20167;-78
2022/01/27 00:35:26;;;;;;;24.73;16.70;;;6.20;99.90;;;;;;5076798;28;20187;-78
2022/01/27 00:37:52;;;;;;;26.33;18.07;;;6.20;99.90;;;;;;5088327;28;20551;-78
2022/01/27 00:40:18;;;;;;;26.27;17.67;;;6.20;99.90;;;;;;5086196;28;20570;-78
2022/01/27 00:42:45;;;;;;;25.97;16.77;;;6.10;99.90;;;;;;5068607;28;20182;-78
2022/01/27 00:45:11;;;;;;;29.63;17.42;;;6.10;99.90;;;;;;5082160;28;20204;-78
2022/01/27 00:47:37;;;;;;;23.30;17.10;;;6.10;99.90;;;;;;5091708;28;20283;-78
2022/01/27 00:50:03;;;;;;;26.27;16.02;;;6.10;99.90;;;;;;5076701;28;20574;-78
2022/01/27 00:52:37;;;;;;;27.05;16.45;;;6.10;99.90;;;;;;5073244;28;20238;-79
2022/01/27 00:55:04;;;;;;;25.20;16.10;;;6.10;99.90;;;;;;5074539;28;20825;-78
2022/01/27 01:00:19;;;;;;;25.23;16.00;;;6.10;99.90;;;;;;5090040;28;20551;-78
2022/01/27 01:02:52;;;;;;;25.60;15.98;;;6.00;99.90;;;;;;5039340;28;20180;-78
2022/01/27 01:15:55;;;;;;;25.58;15.70;;;6.00;99.90;;;;;;5072871;28;20191;-77
2022/01/27 01:21:12;;;;;;;23.23;15.70;;;6.00;99.90;;;;;;5074041;28;20563;-77
2022/01/27 01:32:13;;;;;;;27.58;16.67;;;6.00;99.90;;;;;;5078556;28;20554;-77
2022/01/27 01:34:43;;;;;;;25.08;16.63;;;6.00;99.90;;;;;;5062774;28;20187;-78
2022/01/27 01:37:09;;;;;;;28.50;15.93;;;5.90;99.90;;;;;;5064371;28;20204;-77
2022/01/27 01:39:37;;;;;;;29.63;16.40;;;5.90;99.90;;;;;;5083816;28;20187;-77
2022/01/27 01:42:10;;;;;;;32.70;18.58;;;5.90;99.90;;;;;;5095387;28;20270;-78
2022/01/27 01:44:36;;;;;;;27.05;16.23;;;5.90;99.90;;;;;;5096927;28;20195;-77
2022/01/27 01:47:03;;;;;;;26.80;14.93;;;5.90;99.90;;;;;;5095343;28;20199;-77
2022/01/27 01:49:29;;;;;;;29.42;16.35;;;5.90;99.90;;;;;;5076685;28;20524;-79
2022/01/27 01:51:56;;;;;;;25.63;15.25;;;5.90;99.90;;;;;;5094330;28;20580;-78
2022/01/27 01:54:22;;;;;;;27.13;14.48;;;5.90;99.90;;;;;;5094712;28;20171;-78
2022/01/27 01:56:48;;;;;;;24.47;13.60;;;5.90;99.90;;;;;;5094325;28;20597;-78
2022/01/27 01:59:14;;;;;;;22.63;13.67;;;5.90;99.90;;;;;;5094686;28;20172;-78
2022/01/27 02:01:40;;;;;;;23.50;15.00;;;5.90;99.90;;;;;;5099622;28;20566;-78
2022/01/27 02:04:09;;;;;;;24.63;12.80;;;5.90;99.90;;;;;;5065261;28;20229;-77
2022/01/27 02:06:44;;;;;;;22.33;14.18;;;5.90;99.90;;;;;;5103571;28;20180;-78
2022/01/27 02:09:22;;;;;;;25.85;13.40;;;5.90;99.90;;;;;;5101058;28;20174;-77
2022/01/27 02:20:03;;;;;;;24.33;14.80;;;6.00;99.90;;;;;;5073612;28;20172;-78
2022/01/27 02:22:29;;;;;;;24.23;13.50;;;5.90;99.90;;;;;;5039248;28;20169;-78
2022/01/27 02:24:55;;;;;;;21.10;13.63;;;6.00;99.90;;;;;;5073298;28;20231;-78
2022/01/27 02:27:21;;;;;;;27.40;14.77;;;5.90;99.90;;;;;;5075231;28;20196;-77
2022/01/27 02:29:47;;;;;;;27.27;15.63;;;6.00;99.90;;;;;;5092093;28;20172;-78
2022/01/27 02:32:15;;;;;;;24.83;14.70;;;6.00;99.90;;;;;;5085188;28;20175;-78
2022/01/27 02:34:41;;;;;;;30.17;15.65;;;6.00;99.90;;;;;;5074867;28;20296;-78
2022/01/27 02:37:09;;;;;;;26.60;14.48;;;6.00;99.90;;;;;;5088905;28;20191;-77
2022/01/27 02:39:35;;;;;;;22.20;13.82;;;6.00;99.90;;;;;;5073983;28;20181;-77
2022/01/27 02:42:16;;;;;;;24.83;14.85;;;6.00;99.90;;;;;;5071751;28;20168;-78
2022/01/27 02:44:54;;;;;;;27.60;14.60;;;6.00;99.90;;;;;;5064035;28;20567;-78
2022/01/27 02:47:22;;;;;;;20.13;13.35;;;5.90;99.90;;;;;;5054267;28;20203;-78
2022/01/27 02:49:48;;;;;;;21.90;13.68;;;6.00;99.90;;;;;;5072322;28;20218;-78
2022/01/27 02:52:14;;;;;;;23.70;13.98;;;6.00;99.90;;;;;;5072241;28;20164;-78
2022/01/27 02:54:40;;;;;;;25.60;14.20;;;6.00;99.90;;;;;;5054060;28;20194;-78
2022/01/27 02:57:07;;;;;;;25.52;15.85;;;6.00;99.90;;;;;;5054139;28;20207;-78
2022/01/27 02:59:32;;;;;;;17.85;11.57;;;6.00;99.90;;;;;;5071998;28;20700;-78
2022/01/27 03:01:59;;;;;;;24.70;15.63;;;6.00;99.90;;;;;;5054320;28;20302;-78
2022/01/27 03:04:26;;;;;;;17.60;12.20;;;6.00;99.90;;;;;;5054262;28;20208;-78
2022/01/27 03:06:52;;;;;;;20.52;13.65;;;6.00;99.90;;;;;;5071948;28;20184;-78
2022/01/27 03:09:18;;;;;;;18.58;12.65;;;6.00;99.90;;;;;;5037507;28;20203;-79
2022/01/27 03:11:44;;;;;;;22.33;12.37;;;6.00;99.90;;;;;;5062716;28;20841;-78
2022/01/27 03:14:12;;;;;;;16.40;10.63;;;6.00;99.90;;;;;;5074110;28;20576;-78
2022/01/27 03:16:38;;;;;;;22.65;12.98;;;6.00;99.90;;;;;;5073996;28;20225;-78
2022/01/27 03:19:03;;;;;;;20.35;11.90;;;6.10;99.90;;;;;;5074032;28;20168;-77
2022/01/27 03:21:29;;;;;;;20.00;11.43;;;6.10;99.90;;;;;;5073868;28;20167;-78
2022/01/27 03:23:55;;;;;;;17.80;12.13;;;6.00;99.90;;;;;;5073871;28;21017;-78
2022/01/27 03:26:22;;;;;;;18.93;12.07;;;6.00;99.90;;;;;;5072705;28;20577;-78
2022/01/27 03:28:48;;;;;;;22.70;13.23;;;6.10;99.90;;;;;;5070822;28;20614;-78
2022/01/27 03:31:14;;;;;;;18.97;11.23;;;6.10;99.90;;;;;;5090832;28;20225;-77
2022/01/27 03:33:41;;;;;;;22.35;14.38;;;6.10;99.90;;;;;;5073939;28;20566;-78
2022/01/27 03:36:07;;;;;;;19.15;12.20;;;6.10;99.90;;;;;;5073866;28;20218;-78
2022/01/27 03:38:33;;;;;;;16.27;11.50;;;6.20;99.90;;;;;;5070397;28;20204;-78
2022/01/27 03:41:04;;;;;;;25.60;14.32;;;6.10;99.90;;;;;;5083540;28;21150;-78
2022/01/27 03:43:29;;;;;;;19.45;11.10;;;6.20;99.90;;;;;;5077930;28;20180;-77
2022/01/27 03:45:55;;;;;;;19.00;11.50;;;6.10;99.90;;;;;;5079106;28;20576;-78
2022/01/27 03:48:21;;;;;;;19.17;11.50;;;6.10;99.90;;;;;;5075820;28;20181;-78
2022/01/27 03:50:46;;;;;;;20.93;12.17;;;6.20;99.90;;;;;;5075521;28;20160;-78
2022/01/27 03:53:14;;;;;;;21.50;13.30;;;6.20;99.90;;;;;;5083479;28;21128;-78
2022/01/27 03:55:40;;;;;;;19.88;11.05;;;6.20;99.90;;;;;;5075643;28;20203;-78
2022/01/27 03:58:06;;;;;;;19.35;11.05;;;6.20;99.90;;;;;;5088385;28;20376;-78
2022/01/27 04:00:33;;;;;;;16.77;10.75;;;6.20;99.90;;;;;;5095613;28;20246;-77
2022/01/27 04:03:03;;;;;;;21.23;10.85;;;6.20;99.90;;;;;;5095718;28;20171;-77
2022/01/27 04:05:35;;;;;;;17.35;11.05;;;6.30;99.90;;;;;;5087188;28;20200;-78
2022/01/27 04:08:02;;;;;;;22.80;12.60;;;6.30;99.90;;;;;;5075222;28;20231;-78
2022/01/27 04:10:28;;;;;;;22.23;11.50;;;6.20;99.90;;;;;;5085885;28;20257;-78
2022/01/27 04:12:54;;;;;;;21.85;11.05;;;6.20;99.90;;;;;;5075966;28;20168;-78
2022/01/27 04:15:20;;;;;;;17.63;9.63;;;6.30;99.90;;;;;;5079175;28;20172;-78
2022/01/27 04:17:45;;;;;;;17.33;11.20;;;6.20;99.90;;;;;;5074006;28;20228;-77
2022/01/27 04:20:11;;;;;;;19.57;11.53;;;6.20;99.90;;;;;;5073793;28;20164;-78
2022/01/27 04:22:37;;;;;;;18.58;10.27;;;6.20;99.90;;;;;;5073720;28;20168;-78
2022/01/27 04:25:04;;;;;;;21.30;11.33;;;6.20;99.90;;;;;;5073753;28;20717;-78
2022/01/27 04:27:33;;;;;;;18.38;11.30;;;6.30;99.90;;;;;;5075208;28;20537;-77
2022/01/27 04:29:59;;;;;;;19.48;9.75;;;6.20;99.90;;;;;;5059463;28;20176;-78
2022/01/27 04:32:32;;;;;;;18.88;10.68;;;6.20;99.90;;;;;;5073509;28;20203;-78
2022/01/27 04:35:03;;;;;;;17.52;10.80;;;6.20;99.90;;;;;;5075144;28;20185;-78
2022/01/27 04:37:31;;;;;;;20.50;11.02;;;6.20;99.90;;;;;;5090456;28;20207;-78
2022/01/27 04:40:06;;;;;;;22.52;12.20;;;6.20;99.90;;;;;;5075630;28;20608;-78
2022/01/27 04:45:12;;;;;;;19.02;9.73;;;6.10;99.90;;;;;;5094500;28;20549;-77
2022/01/27 04:47:43;;;;;;;18.83;10.63;;;6.10;99.90;;;;;;5094530;28;20270;-78
2022/01/27 04:50:09;;;;;;;17.75;9.18;;;6.10;99.90;;;;;;5082728;28;20180;-77
2022/01/27 04:52:39;;;;;;;18.50;10.50;;;6.10;99.90;;;;;;5093727;28;20220;-78
2022/01/27 04:55:09;;;;;;;18.05;9.80;;;6.10;99.90;;;;;;5076738;28;20163;-78
2022/01/27 04:57:37;;;;;;;19.58;10.00;;;6.00;99.90;;;;;;5076277;28;20235;-78
2022/01/27 05:00:07;;;;;;;20.33;10.80;;;6.00;99.90;;;;;;5069614;28;20493;-78
2022/01/27 05:02:47;;;;;;;17.40;9.88;;;6.00;99.90;;;;;;5056437;28;20277;-77
2022/01/27 05:05:13;;;;;;;19.23;10.85;;;6.00;99.90;;;;;;5076471;28;20542;-78
2022/01/27 05:07:39;;;;;;;21.73;11.20;;;6.00;99.90;;;;;;5082926;28;20203;-77
2022/01/27 05:10:15;;;;;;;16.37;10.77;;;6.00;99.90;;;;;;5079674;28;20630;-77
2022/01/27 05:12:46;;;;;;;16.98;10.77;;;6.00;99.90;;;;;;5087610;28;20778;-78
2022/01/27 05:15:12;;;;;;;16.13;10.60;;;6.00;99.90;;;;;;5093158;28;20183;-78
2022/01/27 05:17:38;;;;;;;13.65;9.23;;;5.90;99.90;;;;;;5070246;28;20575;-78
2022/01/27 05:20:04;;;;;;;18.67;10.57;;;6.00;99.90;;;;;;5078973;28;20186;-77
2022/01/27 05:22:31;;;;;;;22.23;11.38;;;5.90;99.90;;;;;;5094137;28;20576;-78
2022/01/27 05:24:57;;;;;;;18.70;11.68;;;5.90;99.90;;;;;;5093990;28;20230;-77
2022/01/27 05:27:23;;;;;;;17.10;9.93;;;5.90;99.90;;;;;;5072713;28;20188;-78
2022/01/27 05:29:51;;;;;;;21.35;11.25;;;5.90;99.90;;;;;;5055650;28;20540;-78
2022/01/27 05:32:18;;;;;;;12.95;8.85;;;5.90;99.90;;;;;;5055842;28;20178;-77
2022/01/27 05:34:44;;;;;;;16.63;9.75;;;5.90;99.90;;;;;;5080512;28;20986;-77
2022/01/27 05:37:10;;;;;;;16.13;9.63;;;5.90;99.90;;;;;;5081019;28;20298;-77
2022/01/27 05:39:36;;;;;;;20.00;10.63;;;6.00;99.90;;;;;;5114204;28;20606;-78
2022/01/27 05:42:03;;;;;;;14.40;9.15;;;6.00;99.90;;;;;;5095994;28;20163;-77
2022/01/27 05:44:31;;;;;;;14.70;9.70;;;6.00;99.90;;;;;;5085753;28;20199;-78
2022/01/27 05:46:57;;;;;;;14.55;9.00;;;6.10;99.90;;;;;;5075691;28;20288;-78
2022/01/27 05:49:23;;;;;;;15.90;10.18;;;6.10;99.90;;;;;;5055541;28;20187;-77
2022/01/27 05:51:49;;;;;;;14.73;9.57;;;6.10;99.90;;;;;;5073267;28;20157;-77
2022/01/27 05:54:15;;;;;;;15.00;9.30;;;6.20;99.90;;;;;;5073485;28;20545;-78
2022/01/27 05:56:41;;;;;;;15.80;9.43;;;6.20;99.90;;;;;;5055248;28;20815;-77
2022/01/27 05:59:07;;;;;;;11.32;8.00;;;6.30;99.90;;;;;;5055173;28;20601;-77
2022/01/27 06:04:01;;;;;;;15.65;9.27;;;6.40;99.90;;;;;;5042822;28;20726;-80
2022/01/27 06:06:27;;;;;;;18.17;10.30;;;6.40;99.90;;;;;;5045240;28;20165;-79
2022/01/27 06:08:53;;;;;;;15.75;8.93;;;6.40;99.90;;;;;;5026316;28;20523;-79
2022/01/27 06:11:19;;;;;;;16.77;10.13;;;6.40;99.90;;;;;;5031965;28;20235;-79
2022/01/27 06:13:45;;;;;;;21.50;11.30;;;6.40;99.90;;;;;;5045583;28;20659;-79
2022/01/27 06:16:12;;;;;;;15.57;10.13;;;6.50;99.90;;;;;;5033351;28;20236;-79
2022/01/27 06:18:38;;;;;;;15.30;9.85;;;6.50;99.90;;;;;;5043147;28;20188;-79
2022/01/27 06:21:05;;;;;;;15.55;9.52;;;6.50;99.90;;;;;;5034561;28;20235;-79
2022/01/27 06:23:32;;;;;;;13.27;9.07;;;6.60;99.90;;;;;;5032955;28;20266;-79
2022/01/27 06:26:02;;;;;;;15.68;9.68;;;6.60;99.90;;;;;;5010519;28;20185;-79
2022/01/27 06:28:27;;;;;;;16.83;8.95;;;6.70;99.90;;;;;;5025088;28;20178;-79
2022/01/27 06:30:53;;;;;;;14.50;9.80;;;6.70;99.90;;;;;;5022618;28;20184;-79
2022/01/27 06:33:19;;;;;;;18.20;10.93;;;6.70;99.90;;;;;;5023797;28;20600;-79
2022/01/27 06:35:45;;;;;;;13.57;10.60;;;6.80;99.90;;;;;;5044427;28;20195;-79
2022/01/27 06:38:10;;;;;;;15.67;9.63;;;6.80;99.90;;;;;;5025993;28;20177;-80
2022/01/27 06:40:36;;;;;;;15.37;10.03;;;6.80;99.90;;;;;;5017495;28;20186;-79
2022/01/27 06:43:02;;;;;;;19.55;11.57;;;6.90;99.90;;;;;;5025378;28;20201;-79
2022/01/27 06:45:28;;;;;;;15.93;10.10;;;6.90;99.90;;;;;;5044029;28;20212;-77
2022/01/27 06:47:54;;;;;;;16.53;10.50;;;7.00;99.90;;;;;;5054507;28;20173;-77
2022/01/27 06:50:19;;;;;;;17.93;11.90;;;7.10;99.90;;;;;;5028847;28;20177;-78
2022/01/27 06:52:45;;;;;;;14.60;9.73;;;7.10;99.90;;;;;;5041897;28;20963;-77
2022/01/27 06:55:13;;;;;;;16.00;11.57;;;7.20;99.90;;;;;;5032461;28;20195;-77
2022/01/27 06:57:39;;;;;;;19.98;13.95;;;7.30;99.90;;;;;;5033602;28;21115;-79
2022/01/27 07:00:09;;;;;;;18.50;12.73;;;7.30;99.90;;;;;;5044156;28;20189;-77
2022/01/27 07:02:35;;;;;;;18.98;11.90;;;7.40;99.90;;;;;;5041885;28;20678;-78
2022/01/27 07:05:01;;;;;;;15.40;10.90;;;7.50;99.90;;;;;;5045956;28;20602;-77
2022/01/27 07:07:27;;;;;;;16.20;10.80;;;7.60;99.90;;;;;;5038312;28;20580;-78
2022/01/27 07:09:53;;;;;;;16.07;10.23;;;7.70;99.90;;;;;;5006866;28;20181;-77
2022/01/27 07:12:18;;;;;;;17.63;11.03;;;7.80;99.90;;;;;;5044992;28;20247;-77
2022/01/27 07:14:44;;;;;;;16.83;13.60;;;7.90;99.90;;;;;;5013372;28;20791;-79
2022/01/27 07:17:13;;;;;;;19.27;12.83;;;7.90;99.90;;;;;;5031220;28;20189;-79
2022/01/27 07:19:40;;;;;;;17.80;12.38;;;7.90;99.90;;;;;;5005670;28;20181;-78
2022/01/27 07:22:06;;;;;;;14.30;9.90;;;8.10;99.90;;;;;;5020023;28;20658;-78
2022/01/27 07:24:32;;;;;;;17.10;11.17;;;8.10;99.90;;;;;;5032860;28;20200;-78
2022/01/27 07:26:58;;;;;;;17.85;11.70;;;8.20;99.90;;;;;;5025829;28;20689;-79
2022/01/27 07:29:24;;;;;;;16.57;10.73;;;8.30;99.90;;;;;;5042701;28;20278;-79
2022/01/27 07:31:51;;;;;;;15.40;11.13;;;8.30;99.90;;;;;;5033078;28;20197;-78
2022/01/27 07:34:20;;;;;;;18.05;10.73;;;8.30;99.90;;;;;;5024740;28;20185;-79
2022/01/27 07:36:46;;;;;;;18.30;11.87;;;8.40;99.90;;;;;;5023526;28;20182;-76
2022/01/27 07:39:14;;;;;;;20.23;13.63;;;8.40;99.90;;;;;;5016857;28;20718;-77
2022/01/27 07:41:43;;;;;;;19.58;12.60;;;8.40;99.90;;;;;;5025913;28;20181;-79
2022/01/27 07:44:09;;;;;;;16.67;11.68;;;8.50;99.90;;;;;;5029982;28;20243;-78
2022/01/27 07:46:34;;;;;;;13.50;10.87;;;8.50;99.90;;;;;;5031998;28;20189;-78
2022/01/27 07:49:00;;;;;;;16.87;11.87;;;8.60;99.90;;;;;;5015766;28;20174;-78
2022/01/27 07:51:26;;;;;;;15.10;10.60;;;8.60;99.90;;;;;;5016857;28;20625;-78
2022/01/27 07:53:52;;;;;;;17.07;11.40;;;8.70;99.90;;;;;;5033413;28;20177;-77
2022/01/27 07:56:17;;;;;;;17.10;12.03;;;8.70;99.90;;;;;;5021868;28;20261;-77
2022/01/27 07:58:43;;;;;;;15.90;10.90;;;8.80;99.90;;;;;;5025853;28;20178;-77
2022/01/27 08:01:09;;;;;;;21.50;14.67;;;8.80;99.90;;;;;;5021827;28;20709;-77
2022/01/27 08:03:38;;;;;;;15.37;11.90;;;8.70;99.90;;;;;;5032315;28;20626;-77
2022/01/27 08:06:06;;;;;;;16.77;12.43;;;8.80;99.90;;;;;;5013582;28;20589;-77
2022/01/27 08:08:32;;;;;;;17.40;10.70;;;8.90;99.90;;;;;;5025856;28;20646;-76
2022/01/27 08:10:58;;;;;;;18.13;11.25;;;8.90;99.90;;;;;;5041057;28;20264;-77
2022/01/27 08:13:25;;;;;;;17.52;11.30;;;9.00;99.90;;;;;;5041487;28;20200;-77
2022/01/27 08:15:51;;;;;;;16.63;11.70;;;9.00;99.90;;;;;;5039459;28;20597;-77
2022/01/27 08:18:16;;;;;;;17.60;12.37;;;9.10;99.90;;;;;;5032422;28;20210;-76
2022/01/27 08:20:42;;;;;;;16.43;12.33;;;9.10;99.90;;;;;;5042775;28;20618;-76
2022/01/27 08:23:08;;;;;;;18.13;11.10;;;9.20;99.90;;;;;;5024024;28;20201;-76
2022/01/27 08:25:34;;;;;;;17.50;11.83;;;9.20;99.90;;;;;;5022356;28;21186;-75
2022/01/27 08:28:03;;;;;;;13.95;10.25;;;9.20;99.90;;;;;;5044205;28;20652;-76
2022/01/27 08:30:36;;;;;;;16.92;12.25;;;9.30;99.90;;;;;;5041755;28;20603;-76
2022/01/27 08:33:05;;;;;;;18.50;10.75;;;9.30;99.90;;;;;;5035784;28;20638;-78
2022/01/27 08:35:31;;;;;;;17.30;10.80;;;9.30;99.90;;;;;;5025639;28;20572;-76
2022/01/27 08:37:57;;;;;;;19.17;11.20;;;9.40;99.90;;;;;;5042668;28;20582;-76
2022/01/27 08:40:25;;;;;;;19.50;11.20;;;9.40;99.90;;;;;;5011983;28;20276;-76
2022/01/27 08:42:51;;;;;;;14.73;11.25;;;9.40;99.90;;;;;;5044259;28;20201;-76
2022/01/27 08:45:20;;;;;;;16.08;10.73;;;9.40;99.90;;;;;;5024095;28;20212;-77
2022/01/27 08:47:46;;;;;;;19.10;11.77;;;9.40;99.90;;;;;;5028153;28;20656;-77
2022/01/27 08:50:14;;;;;;;25.23;12.73;;;9.40;99.90;;;;;;5042946;28;20174;-76
2022/01/27 08:52:41;;;;;;;15.63;11.45;;;9.40;99.90;;;;;;5044329;28;20205;-77
2022/01/27 08:55:08;;;;;;;14.30;11.05;;;9.40;99.90;;;;;;5033792;28;20177;-77
2022/01/27 08:57:35;;;;;;;16.88;12.65;;;9.40;99.90;;;;;;5046379;28;20188;-77
2022/01/27 09:00:02;;;;;;;22.20;12.75;;;9.40;99.90;;;;;;5038523;28;20177;-78
2022/01/27 09:02:28;;;;;;;20.52;11.68;;;9.40;99.90;;;;;;5000241;28;20296;-76
2022/01/27 09:04:54;;;;;;;17.50;11.27;;;9.40;99.90;;;;;;5043471;28;20933;-78
2022/01/27 09:07:23;;;;;;;20.25;12.52;;;9.40;99.90;;;;;;5016653;28;20931;-79
2022/01/27 09:09:49;;;;;;;21.75;12.30;;;9.50;99.90;;;;;;5035578;28;20176;-76
2022/01/27 09:12:15;;;;;;;22.63;13.43;;;9.50;99.90;;;;;;5036623;28;20268;-76
2022/01/27 09:14:42;;;;;;;20.08;12.70;;;9.50;99.90;;;;;;5011562;28;20182;-77
2022/01/27 09:17:14;;;;;;;14.85;11.55;;;9.40;99.90;;;;;;5035575;28;20546;-77
2022/01/27 09:19:43;;;;;;;17.67;12.60;;;9.40;99.90;;;;;;5034987;28;20208;-76
2022/01/27 09:22:14;;;;;;;20.20;12.82;;;9.50;99.90;;;;;;5035463;28;20604;-77
2022/01/27 09:24:58;;;;;;;20.02;11.68;;;9.50;99.90;;;;;;5049069;28;20202;-76
2022/01/27 09:27:25;;;;;;;21.42;12.10;;;9.40;99.90;;;;;;5043145;28;20177;-77
2022/01/27 09:29:52;;;;;;;19.65;11.88;;;9.40;99.90;;;;;;5032824;28;20204;-77
2022/01/27 09:32:19;;;;;;;20.30;12.68;;;9.40;99.90;;;;;;5044804;28;20199;-77
2022/01/27 09:34:46;;;;;;;21.45;11.57;;;9.30;99.90;;;;;;5034551;28;20641;-79
2022/01/27 09:37:12;;;;;;;18.10;12.82;;;9.30;99.90;;;;;;5030923;28;20180;-79
2022/01/27 09:39:38;;;;;;;23.23;11.98;;;9.30;99.90;;;;;;5045288;28;20718;-78
2022/01/27 09:42:06;;;;;;;17.52;11.20;;;9.30;99.90;;;;;;5018371;28;20236;-77
2022/01/27 09:44:33;;;;;;;15.70;10.98;;;9.20;99.90;;;;;;5033623;28;20250;-77
2022/01/27 09:47:07;;;;;;;16.05;10.60;;;9.20;99.90;;;;;;5033110;28;20624;-77
2022/01/27 09:49:41;;;;;;;18.33;11.50;;;9.20;99.90;;;;;;5027181;28;20181;-77
2022/01/27 09:52:07;;;;;;;15.73;10.88;;;9.20;99.90;;;;;;5017216;28;20201;-78
2022/01/27 09:54:34;;;;;;;13.07;10.05;;;9.10;99.90;;;;;;5045779;28;20186;-76
2022/01/27 09:57:01;;;;;;;15.25;10.80;;;9.10;99.90;;;;;;5042027;28;20700;-78
2022/01/27 09:59:27;;;;;;;15.98;10.40;;;9.10;99.90;;;;;;5033293;28;20181;-77
2022/01/27 10:01:54;;;;;;;17.38;10.80;;;9.00;99.90;;;;;;5041768;28;20734;-78
2022/01/27 10:04:20;;;;;;;13.63;9.15;;;9.00;99.90;;;;;;5017600;28;20232;-78
2022/01/27 10:06:48;;;;;;;16.13;10.20;;;9.00;99.90;;;;;;4991159;28;20190;-78
2022/01/27 10:09:16;;;;;;;14.18;10.63;;;8.90;99.90;;;;;;5034143;28;20185;-78
2022/01/27 10:11:44;;;;;;;12.15;8.75;;;8.90;99.90;;;;;;5011877;28;20183;-78
2022/01/27 10:14:25;;;;;;;13.98;10.60;;;8.90;99.90;;;;;;5051919;28;20196;-78
2022/01/27 10:16:54;;;;;;;14.55;8.82;;;8.90;99.90;;;;;;5031237;28;20182;-77
2022/01/27 10:19:21;;;;;;;15.80;9.90;;;8.90;99.90;;;;;;5042295;28;20936;-79
2022/01/27 10:21:47;;;;;;;13.75;10.25;;;8.90;99.90;;;;;;5027290;28;20208;-78
2022/01/27 10:24:27;;;;;;;12.77;9.38;;;8.90;99.90;;;;;;5051754;28;20196;-79
2022/01/27 10:27:17;;;;;;;15.13;9.50;;;9.00;99.90;;;;;;5048370;28;20200;-77
2022/01/27 10:32:44;;;;;;;12.80;8.07;;;9.00;99.90;;;;;;5042472;28;20205;-77
2022/01/27 10:35:11;;;;;;;12.23;8.88;;;9.00;99.90;;;;;;5041854;28;20178;-77
2022/01/27 10:38:04;;;;;;;15.48;10.43;;;9.00;99.90;;;;;;5041263;28;20193;-77
2022/01/27 10:40:39;;;;;;;13.57;9.77;;;9.00;99.90;;;;;;5042907;28;20219;-79
2022/01/27 10:43:17;;;;;;;13.55;8.85;;;9.00;99.90;;;;;;5023617;28;20258;-79
2022/01/27 10:46:21;;;;;;;13.70;10.00;;;9.00;99.90;;;;;;5046413;28;20205;-80
2022/01/27 10:49:04;;;;;;;13.45;9.45;;;9.00;99.90;;;;;;5019367;28;20185;-79
2022/01/27 10:51:38;;;;;;;9.32;7.65;;;9.00;99.90;;;;;;5025080;28;20217;-79
2022/01/27 10:54:06;;;;;;;10.68;8.25;;;9.10;99.90;;;;;;5040571;28;20174;-78
2022/01/27 10:56:39;;;;;;;9.00;6.90;;;9.10;99.90;;;;;;5025981;28;20185;-78
2022/01/27 10:59:11;;;;;;;10.45;6.65;;;9.10;99.90;;;;;;5023962;28;20181;-78
2022/01/27 11:01:39;;;;;;;11.15;8.35;;;9.10;99.90;;;;;;5008699;28;20281;-78
2022/01/27 11:04:07;;;;;;;13.73;8.05;;;9.10;99.90;;;;;;5024868;28;20270;-77
2022/01/27 11:06:34;;;;;;;9.38;7.43;;;9.10;99.90;;;;;;5041413;28;20174;-77
2022/01/27 11:09:07;;;;;;;9.10;7.18;;;9.10;99.90;;;;;;5040863;28;20621;-78
2022/01/27 11:11:35;;;;;;;9.60;6.75;;;9.10;99.90;;;;;;5039778;28;20204;-78
2022/01/27 11:14:02;;;;;;;8.32;6.18;;;9.10;99.90;;;;;;5023904;28;20244;-78
2022/01/27 11:16:36;;;;;;;9.20;7.28;;;9.10;99.90;;;;;;5042142;28;20719;-78
2022/01/27 11:21:48;;;;;;;10.80;6.78;;;9.10;99.90;;;;;;5039711;28;20204;-79
2022/01/27 11:24:25;;;;;;;12.00;9.40;;;9.10;99.90;;;;;;5039507;28;20756;-80
2022/01/27 11:26:55;;;;;;;10.68;7.72;;;9.00;99.90;;;;;;5039676;28;20177;-80
2022/01/27 11:29:23;;;;;;;10.52;7.85;;;9.10;99.90;;;;;;5028051;28;20521;-78
2022/01/27 11:32:16;;;;;;;9.57;6.70;;;9.20;99.90;;;;;;5043604;28;20201;-77
2022/01/27 11:34:53;;;;;;;7.55;6.07;;;9.20;99.90;;;;;;5043251;28;20540;-78
2022/01/27 11:37:36;;;;;;;8.13;6.47;;;9.30;99.90;;;;;;5025448;28;20177;-78
2022/01/27 11:40:09;;;;;;;8.60;5.43;;;9.40;99.90;;;;;;5042744;28;20535;-79
2022/01/27 11:42:35;;;;;;;7.40;5.55;;;9.40;99.90;;;;;;5028703;28;20228;-82
2022/01/27 11:45:35;;;;;;;6.90;5.60;;;9.40;99.90;;;;;;5043777;28;20793;-81
2022/01/27 11:48:15;;;;;;;8.65;6.03;;;9.50;99.90;;;;;;4963376;28;20284;-81
2022/01/27 11:53:34;;;;;;;7.38;5.53;;;9.60;99.90;;;;;;5040316;28;20212;-80
2022/01/27 11:56:23;;;;;;;7.90;6.50;;;9.60;99.90;;;;;;5038634;28;20706;-81
2022/01/27 11:58:49;;;;;;;11.98;6.82;;;9.50;99.90;;;;;;5036867;28;20231;-81
2022/01/27 12:01:18;;;;;;;8.75;6.93;;;9.60;99.90;;;;;;5025424;28;20268;-81
2022/01/27 12:04:05;;;;;;;8.38;5.93;;;9.60;99.90;;;;;;5015128;28;21272;-82
2022/01/27 12:06:37;;;;;;;7.75;6.30;;;9.70;99.90;;;;;;5035141;28;20283;-81
2022/01/27 12:09:18;;;;;;;5.88;4.60;;;9.70;99.90;;;;;;5034487;28;20209;-81
2022/01/27 12:12:03;;;;;;;5.90;4.63;;;9.70;99.90;;;;;;5034196;28;20173;-81
2022/01/27 12:14:31;;;;;;;7.70;4.85;;;9.70;99.90;;;;;;5045439;28;20307;-81
2022/01/27 12:17:09;;;;;;;7.85;5.70;;;9.70;99.90;;;;;;5043894;28;20184;-81
2022/01/27 12:19:55;;;;;;;7.55;5.75;;;9.70;99.90;;;;;;5027133;28;20609;-81
2022/01/27 12:22:43;;;;;;;7.95;5.32;;;9.70;99.90;;;;;;5027133;28;20208;-81
2022/01/27 12:25:12;;;;;;;8.30;5.63;;;9.70;99.90;;;;;;5026638;28;20237;-81
2022/01/27 12:27:39;;;;;;;7.72;6.70;;;9.70;99.90;;;;;;5044402;28;20184;-81
2022/01/27 12:30:09;;;;;;;9.43;6.30;;;9.60;99.90;;;;;;5045490;28;20299;-82
2022/01/27 12:32:36;;;;;;;8.82;5.60;;;9.70;99.90;;;;;;5028500;28;20202;-82
2022/01/27 12:35:05;;;;;;;6.95;5.40;;;9.70;99.90;;;;;;5042854;28;20642;-81
2022/01/27 12:37:34;;;;;;;6.55;5.30;;;9.70;99.90;;;;;;5017797;28;20189;-82
2022/01/27 12:40:25;;;;;;;9.40;6.80;;;9.60;99.90;;;;;;5031440;28;20182;-82
2022/01/27 12:42:59;;;;;;;6.22;5.15;;;9.60;99.90;;;;;;5010846;28;20209;-82
2022/01/27 12:45:28;;;;;;;5.88;5.07;;;9.70;99.90;;;;;;5017529;28;20617;-82
2022/01/27 12:48:01;;;;;;;6.63;4.55;;;9.60;99.90;;;;;;5020880;28;20207;-82
2022/01/27 12:50:28;;;;;;;5.00;4.10;;;9.60;99.90;;;;;;5026975;28;20178;-82
2022/01/27 12:53:03;;;;;;;4.60;3.35;;;9.60;99.90;;;;;;5011358;28;20344;-81
2022/01/27 12:55:32;;;;;;;3.88;3.22;;;9.60;99.90;;;;;;5021774;28;20600;-81
2022/01/27 12:58:04;;;;;;;6.40;4.13;;;9.60;99.90;;;;;;5032555;28;20203;-82
2022/01/27 13:00:41;;;;;;;6.28;4.78;;;9.60;99.90;;;;;;5048197;28;20624;-82
2022/01/27 13:03:07;;;;;;;5.57;4.00;;;9.60;99.90;;;;;;5028440;28;20216;-81
2022/01/27 13:05:40;;;;;;;5.45;3.90;;;9.60;99.90;;;;;;5028973;28;20202;-81
2022/01/27 13:08:14;;;;;;;4.32;3.63;;;9.60;99.90;;;;;;5006224;28;20169;-81
2022/01/27 13:10:46;;;;;;;4.15;3.10;;;9.60;99.90;;;;;;5050989;28;20169;-81
2022/01/27 13:13:19;;;;;;;3.95;3.20;;;9.70;99.90;;;;;;5028225;28;20284;-82
2022/01/27 13:15:45;;;;;;;4.82;3.47;;;9.70;99.90;;;;;;5034812;28;20180;-81
2022/01/27 13:18:20;;;;;;;4.82;3.65;;;9.70;99.90;;;;;;5055979;28;20184;-81
2022/01/27 13:20:52;;;;;;;4.68;3.88;;;9.70;99.90;;;;;;5012783;28;20183;-81
2022/01/27 13:23:25;;;;;;;4.18;3.10;;;9.70;99.90;;;;;;5036156;28;20194;-81
2022/01/27 13:25:56;;;;;;;4.72;3.05;;;9.70;99.90;;;;;;5036385;28;20197;-82
2022/01/27 13:28:33;;;;;;;4.75;3.50;;;9.70;99.90;;;;;;5025494;28;20177;-81
2022/01/27 13:31:04;;;;;;;4.35;2.42;;;9.80;99.90;;;;;;5046572;28;20571;-81
2022/01/27 13:34:03;;;;;;;2.40;2.20;;;9.80;99.90;;;;;;5031133;28;20564;-81
2022/01/27 13:36:32;;;;;;;4.80;3.30;;;9.80;99.90;;;;;;5028728;28;20204;-82
2022/01/27 13:41:37;;;;;;;3.58;2.85;;;9.80;99.90;;;;;;5043530;28;20185;-82
2022/01/27 13:44:08;;;;;;;3.40;3.10;;;9.80;99.90;;;;;;5046605;28;20672;-82