Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:02:02;;;;;;;2.25;0.80;;;;;;;8.11;73.21;90303.63;2034639;70;20156;-72
2024/03/28 00:04:28;;;;;;;0.95;0.70;;;;;;;7.99;73.33;90294.84;2034624;70;20628;-72
2024/03/28 00:06:54;;;;;;;1.58;1.02;;;;;;;7.88;73.16;90288.91;2034531;70;20250;-72
2024/03/28 00:09:20;;;;;;;2.08;0.90;;;;;;;8.03;72.05;90301.28;2028312;70;20152;-73
2024/03/28 00:11:46;;;;;;;1.48;1.00;;;;;;;7.95;73.08;90298.22;2034552;70;20183;-72
2024/03/28 00:14:12;;;;;;;1.17;0.90;;;;;;;7.90;72.75;90299.47;2034541;70;20572;-72
2024/03/28 00:16:38;;;;;;;0.90;0.80;;;;;;;7.84;73.00;90310.47;2034571;70;20681;-72
2024/03/28 00:19:04;;;;;;;2.42;0.70;;;;;;;7.81;73.49;90318.09;2034650;70;20132;-72
2024/03/28 00:21:30;;;;;;;3.13;0.70;;;;;;;7.87;73.29;90315.47;2034575;70;20160;-72
2024/03/28 00:23:56;;;;;;;0.98;0.88;;;;;;;8.00;72.62;90316.59;2034572;70;20156;-71
2024/03/28 00:26:22;;;;;;;2.13;0.80;;;;;;;7.96;74.44;90324.16;2034694;70;20529;-75
2024/03/28 00:28:47;;;;;;;0.73;0.73;;;;;;;7.94;74.53;90326.91;2034276;70;20156;-73
2024/03/28 00:31:13;;;;;;;1.02;0.85;;;;;;;8.02;73.56;90327.16;2034536;70;20186;-72
2024/03/28 00:33:38;;;;;;;0.98;0.80;;;;;;;8.09;73.01;90323.88;2034455;70;20184;-72
2024/03/28 00:36:04;;;;;;;1.10;0.70;;;;;;;8.21;72.30;90339.66;2030917;70;20598;-72
2024/03/28 00:38:30;;;;;;;2.08;0.88;;;;;;;7.29;75.29;90337.38;2034474;70;20179;-72
2024/03/28 00:40:55;;;;;;;1.17;0.90;;;;;;;7.36;76.70;90344.59;2034455;70;20212;-71
2024/03/28 00:43:22;;;;;;;2.70;1.00;;;;;;;7.36;76.75;90339.00;2034501;70;20176;-68
2024/03/28 00:45:48;;;;;;;1.73;1.10;;;;;;;7.67;73.98;90339.31;2030923;70;20224;-71
2024/03/28 00:48:18;;;;;;;1.20;0.90;;;;;;;7.70;75.14;90338.75;2031088;70;20144;-69
2024/03/28 00:50:54;;;;;;;2.13;1.00;;;;;;;7.83;73.71;90348.97;2034593;70;20227;-69
2024/03/28 00:53:19;;;;;;;1.58;1.00;;;;;;;7.90;73.44;90347.78;2034857;70;20175;-69
2024/03/28 00:55:45;;;;;;;1.20;1.05;;;;;;;7.96;73.40;90347.25;2034200;70;20647;-70
2024/03/28 00:58:15;;;;;;;1.17;1.05;;;;;;;7.93;73.47;90345.06;2035000;70;20154;-72
2024/03/28 01:00:42;;;;;;;1.63;1.20;;;;;;;7.93;73.35;90336.66;2035123;70;20152;-73
2024/03/28 01:03:08;;;;;;;2.05;1.40;;;;;;;7.70;73.41;90330.34;2035061;70;20191;-71
2024/03/28 01:05:34;;;;;;;1.20;1.00;;;;;;;7.70;73.63;90344.34;2035112;70;20196;-70
2024/03/28 01:08:00;;;;;;;1.55;1.08;;;;;;;7.58;74.11;90341.13;2034914;70;20164;-72
2024/03/28 01:10:26;;;;;;;1.10;1.00;;;;;;;7.42;75.17;90341.28;2034823;70;20264;-72
2024/03/28 01:12:52;;;;;;;3.78;1.27;;;;;;;7.53;74.99;90351.47;2034720;70;20174;-73
2024/03/28 01:15:19;;;;;;;1.90;1.27;;;;;;;7.18;75.36;90335.56;2034922;70;20164;-71
2024/03/28 01:17:45;;;;;;;1.50;1.20;;;;;;;6.93;76.83;90305.31;2031477;70;20191;-72
2024/03/28 01:20:12;;;;;;;1.50;1.30;;;;;;;7.08;76.19;90321.94;2028763;70;20179;-71
2024/03/28 01:22:38;;;;;;;2.60;1.40;;;;;;;6.56;79.43;90318.69;2035009;70;20617;-70
2024/03/28 01:25:06;;;;;;;1.40;1.30;;;;;;;6.81;78.31;90322.38;2034918;70;20235;-70
2024/03/28 01:27:33;;;;;;;2.03;1.10;;;;;;;7.08;75.36;90307.25;2031480;70;20644;-73
2024/03/28 01:29:59;;;;;;;1.77;1.10;;;;;;;7.11;75.91;90317.84;2034561;70;20162;-72
2024/03/28 01:32:25;;;;;;;2.05;1.20;;;;;;;7.09;76.17;90319.84;2035091;70;20540;-71
2024/03/28 01:34:51;;;;;;;4.25;1.05;;;;;;;7.09;75.51;90325.44;2031449;70;20568;-71
2024/03/28 01:37:17;;;;;;;1.75;1.35;;;;;;;7.22;75.71;90332.91;2035030;70;20156;-70
2024/03/28 01:39:43;;;;;;;1.60;1.40;;;;;;;7.02;75.99;90338.50;2035218;70;20274;-71
2024/03/28 01:42:08;;;;;;;1.80;1.35;;;;;;;6.18;78.90;90323.53;2035309;70;20570;-71
2024/03/28 01:44:36;;;;;;;1.33;1.10;;;;;;;6.10;80.00;90340.00;2034871;70;20151;-72
2024/03/28 01:47:03;;;;;;;2.65;1.38;;;;;;;6.48;79.28;90342.81;2034775;70;20368;-72
2024/03/28 01:49:31;;;;;;;2.67;1.30;;;;;;;6.59;78.33;90347.41;2034994;70;20274;-72
2024/03/28 01:51:58;;;;;;;1.30;1.17;;;;;;;6.90;77.52;90345.75;2031454;70;20163;-72
2024/03/28 01:54:25;;;;;;;1.67;1.58;;;;;;;6.51;77.94;90341.56;2031508;70;20144;-71
2024/03/28 01:56:51;;;;;;;1.52;1.42;;;;;;;6.00;80.41;90340.31;2035048;70;20164;-70
2024/03/28 01:59:18;;;;;;;3.47;1.35;;;;;;;6.62;77.27;90343.34;2034825;70;20159;-70
2024/03/28 02:01:44;;;;;;;1.85;1.55;;;;;;;6.72;77.40;90340.94;2034941;70;20141;-71
2024/03/28 02:04:17;;;;;;;1.58;1.30;;;;;;;6.58;77.39;90329.94;2034860;70;20605;-70
2024/03/28 02:06:43;;;;;;;1.75;1.50;;;;;;;6.63;76.88;90347.56;2031324;70;20159;-72
2024/03/28 02:09:08;;;;;;;2.13;1.67;;;;;;;6.79;76.47;90328.63;2034945;70;20152;-71
2024/03/28 02:11:34;;;;;;;1.27;1.05;;;;;;;6.83;75.74;90331.56;2034985;70;20151;-71
2024/03/28 02:14:03;;;;;;;1.60;1.27;;;;;;;6.98;75.71;90357.94;2034653;70;20147;-69
2024/03/28 02:16:36;;;;;;;2.95;1.35;;;;;;;6.90;76.88;90357.66;2031251;70;20179;-71
2024/03/28 02:19:02;;;;;;;1.48;1.20;;;;;;;6.90;76.33;90357.66;2031025;70;20182;-70
2024/03/28 02:21:28;;;;;;;1.73;1.30;;;;;;;7.02;75.70;90372.09;2034622;70;20558;-70
2024/03/28 02:23:54;;;;;;;1.50;1.40;;;;;;;6.76;76.78;90355.06;2034625;70;20572;-70
2024/03/28 02:26:23;;;;;;;2.42;1.30;;;;;;;6.72;77.79;90360.50;2034600;70;20212;-71
2024/03/28 02:28:49;;;;;;;1.48;1.20;;;;;;;6.66;77.43;90351.88;2034427;70;20673;-70
2024/03/28 02:31:15;;;;;;;1.75;1.40;;;;;;;6.80;77.24;90366.38;2034711;70;20671;-70
2024/03/28 02:33:42;;;;;;;1.90;1.40;;;;;;;6.46;78.29;90359.50;2034607;70;20151;-71
2024/03/28 02:36:08;;;;;;;2.10;1.60;;;;;;;6.85;76.96;90367.25;2034537;70;20147;-72
2024/03/28 02:38:34;;;;;;;2.38;1.40;;;;;;;7.04;75.89;90366.56;2034632;70;20151;-72
2024/03/28 02:41:00;;;;;;;2.15;1.60;;;;;;;7.07;75.71;90370.16;2034792;70;20192;-71
2024/03/28 02:43:25;;;;;;;2.30;1.85;;;;;;;6.65;75.91;90370.03;2030994;70;20636;-72
2024/03/28 02:45:51;;;;;;;4.78;1.98;;;;;;;6.37;78.45;90383.66;2034662;70;20160;-71
2024/03/28 02:48:18;;;;;;;3.25;2.17;;;;;;;6.80;76.48;90388.03;2034832;70;20208;-71
2024/03/28 02:50:44;;;;;;;2.20;1.90;;;;;;;6.68;76.72;90387.59;2031210;70;20158;-71
2024/03/28 02:53:10;;;;;;;3.00;2.20;;;;;;;6.83;75.69;90381.88;2034676;70;20548;-71
2024/03/28 02:55:35;;;;;;;2.65;1.85;;;;;;;6.98;75.70;90388.00;2034669;70;20181;-72
2024/03/28 02:58:01;;;;;;;2.38;2.10;;;;;;;6.92;75.77;90396.16;2034711;70;20528;-71
2024/03/28 03:00:27;;;;;;;3.08;2.10;;;;;;;6.79;75.46;90392.91;2035051;70;20171;-70
2024/03/28 03:02:53;;;;;;;2.88;2.10;;;;;;;6.89;75.81;90398.16;2034861;70;20163;-70
2024/03/28 03:05:19;;;;;;;5.35;2.10;;;;;;;6.72;75.87;90388.44;2034967;70;20215;-70
2024/03/28 03:07:46;;;;;;;4.70;2.25;;;;;;;6.68;76.04;90393.88;2035193;70;20175;-73
2024/03/28 03:10:12;;;;;;;5.63;2.08;;;;;;;6.67;76.64;90384.06;2035021;70;20160;-72
2024/03/28 03:12:37;;;;;;;2.60;2.10;;;;;;;6.51;76.25;90386.97;2029023;70;20590;-72
2024/03/28 03:15:03;;;;;;;2.90;2.10;;;;;;;6.14;77.98;90384.84;2031398;70;20255;-72
2024/03/28 03:17:29;;;;;;;4.03;2.00;;;;;;;6.40;78.10;90387.22;2034878;70;20156;-73
2024/03/28 03:19:58;;;;;;;2.25;1.98;;;;;;;6.76;76.17;90385.81;2034960;70;20187;-73
2024/03/28 03:22:28;;;;;;;3.17;1.80;;;;;;;6.86;76.05;90388.25;2035105;70;20159;-73
2024/03/28 03:24:58;;;;;;;1.60;1.50;;;;;;;6.85;75.13;90384.75;2034629;70;20160;-74
2024/03/28 03:27:32;;;;;;;2.90;2.15;;;;;;;6.87;74.63;90389.69;2034841;70;20176;-73
2024/03/28 03:35:30;;;;;;;3.47;2.10;;;;;;;6.92;75.13;90404.53;2034938;70;20242;-75
2024/03/28 03:37:56;;;;;;;2.08;1.70;;;;;;;6.85;75.13;90412.00;2034735;70;20615;-71
2024/03/28 03:40:23;;;;;;;2.55;1.90;;;;;;;6.83;74.87;90409.13;2034645;70;20142;-71
2024/03/28 03:42:49;;;;;;;2.83;1.83;;;;;;;6.87;75.09;90415.59;2034808;70;20620;-71
2024/03/28 03:45:14;;;;;;;3.22;1.95;;;;;;;6.87;75.62;90420.44;2028766;70;20155;-71
2024/03/28 03:47:40;;;;;;;2.13;1.90;;;;;;;6.11;78.63;90416.84;2034772;70;20165;-70
2024/03/28 03:50:06;;;;;;;4.20;2.00;;;;;;;5.92;81.02;90417.47;2034767;70;20155;-71
2024/03/28 03:52:32;;;;;;;4.80;2.08;;;;;;;6.46;77.88;90424.53;2034717;70;20558;-72
2024/03/28 03:54:57;;;;;;;2.50;2.22;;;;;;;6.72;76.61;90419.22;2034478;70;20224;-72
2024/03/28 03:57:23;;;;;;;3.08;2.00;;;;;;;6.87;75.21;90420.44;2034675;70;20168;-72
2024/03/28 03:59:48;;;;;;;4.18;2.20;;;;;;;6.49;77.05;90414.84;2031022;70;20158;-71
2024/03/28 04:02:14;;;;;;;3.75;2.20;;;;;;;6.63;74.81;90414.66;2034699;70;20617;-72
2024/03/28 04:04:39;;;;;;;2.58;2.20;;;;;;;6.36;76.53;90429.69;2034608;70;20148;-71
2024/03/28 04:07:05;;;;;;;4.90;2.40;;;;;;;6.37;77.41;90414.38;2034753;70;20164;-71
2024/03/28 04:09:31;;;;;;;4.38;2.47;;;;;;;6.04;77.68;90424.25;2034593;70;20231;-72
2024/03/28 04:11:57;;;;;;;3.45;2.63;;;;;;;6.04;76.53;90426.31;2034892;70;20155;-70
2024/03/28 04:14:22;;;;;;;5.88;3.13;;;;;;;6.08;76.99;90440.47;2034644;70;20223;-70
2024/03/28 04:16:48;;;;;;;5.25;2.90;;;;;;;5.97;77.27;90438.63;2034948;70;20228;-70
2024/03/28 04:19:13;;;;;;;5.30;3.35;;;;;;;5.71;78.40;90438.94;2028421;70;20128;-71
2024/03/28 04:21:41;;;;;;;4.93;2.90;;;;;;;5.92;78.35;90442.59;2034787;70;20200;-71
2024/03/28 04:24:06;;;;;;;5.97;3.20;;;;;;;6.00;78.05;90440.13;2034674;70;20259;-72
2024/03/28 04:26:33;;;;;;;74.57;30.40;;;;;;;6.09;77.00;90431.47;2034615;70;20645;-71
2024/03/28 04:28:59;;;;;;;73.68;30.85;;;;;;;6.15;76.94;90442.16;2034986;70;20245;-71
2024/03/28 04:31:25;;;;;;;29.88;13.80;;;;;;;6.03;76.72;90447.94;2035279;70;20146;-71
2024/03/28 04:33:52;;;;;;;14.70;8.15;;;;;;;5.97;76.93;90442.13;2035230;70;20303;-71
2024/03/28 04:36:18;;;;;;;15.77;11.18;;;;;;;5.42;78.48;90450.25;2035200;70;20156;-72
2024/03/28 04:38:44;;;;;;;19.10;12.65;;;;;;;5.58;78.66;90437.69;2035140;70;20573;-71
2024/03/28 04:41:13;;;;;;;15.00;9.52;;;;;;;5.70;77.58;90443.06;2031579;70;20163;-71
2024/03/28 04:43:40;;;;;;;20.02;6.28;;;;;;;5.53;78.19;90457.69;2034848;70;20183;-72
2024/03/28 04:46:06;;;;;;;8.30;5.20;;;;;;;5.81;77.72;90453.31;2035110;70;20176;-71
2024/03/28 04:48:32;;;;;;;6.30;4.20;;;;;;;5.84;77.42;90446.47;2035293;70;20148;-71
2024/03/28 04:50:58;;;;;;;6.90;4.40;;;;;;;5.74;77.64;90446.03;2031590;70;20140;-71
2024/03/28 04:53:24;;;;;;;7.90;5.07;;;;;;;5.74;76.70;90443.25;2035137;70;20121;-71
2024/03/28 04:55:50;;;;;;;7.85;3.13;;;;;;;5.67;76.44;90444.34;2035197;70;20183;-71
2024/03/28 04:58:16;;;;;;;6.15;3.03;;;;;;;5.39;77.47;90437.56;2034635;70;20226;-71
2024/03/28 05:00:41;;;;;;;8.57;4.70;;;;;;;5.50;77.26;90431.06;2035005;70;20151;-71
2024/03/28 05:03:07;;;;;;;5.03;3.13;;;;;;;5.56;77.03;90436.91;2035036;70;20151;-71
2024/03/28 05:05:33;;;;;;;4.35;1.90;;;;;;;5.20;76.47;90388.63;2035247;70;20191;-71
2024/03/28 05:07:59;;;;;;;3.13;1.38;;;;;;;5.32;76.44;90420.56;2035087;70;20181;-72
2024/03/28 05:10:25;;;;;;;2.40;1.50;;;;;;;5.38;75.86;90436.13;2035120;70;20148;-72
2024/03/28 05:12:51;;;;;;;4.60;1.75;;;;;;;5.43;75.67;90440.53;2031468;70;20175;-73
2024/03/28 05:15:17;;;;;;;5.18;2.70;;;;;;;5.47;75.85;90443.50;2035008;70;20171;-71
2024/03/28 05:17:43;;;;;;;6.88;4.15;;;;;;;5.52;75.59;90456.97;2035142;70;20167;-70
2024/03/28 05:20:12;;;;;;;7.57;3.72;;;;;;;5.49;75.54;90454.72;2031560;70;20142;-70
2024/03/28 05:22:38;;;;;;;5.13;3.15;;;;;;;5.50;75.07;90456.91;2031597;70;20142;-69
2024/03/28 05:25:07;;;;;;;3.97;2.60;;;;;;;5.49;75.37;90452.66;2035173;70;20179;-72
2024/03/28 05:27:34;;;;;;;3.75;2.03;;;;;;;5.32;75.27;90447.75;2035138;70;20205;-72
2024/03/28 05:30:00;;;;;;;2.13;1.25;;;;;;;5.29;75.54;90446.22;2035013;70;20254;-72
2024/03/28 05:32:26;;;;;;;2.05;0.93;;;;;;;5.22;74.85;90447.28;2035008;70;20175;-72
2024/03/28 05:34:52;;;;;;;1.75;0.90;;;;;;;5.19;75.24;90460.44;2034900;70;20247;-71
2024/03/28 05:37:17;;;;;;;1.48;1.13;;;;;;;5.13;75.30;90456.66;2035057;70;20682;-72
2024/03/28 05:39:43;;;;;;;1.23;0.80;;;;;;;5.18;74.83;90475.00;2035115;70;20147;-71
2024/03/28 05:42:08;;;;;;;0.93;0.80;;;;;;;5.19;74.23;90477.16;2035067;70;20139;-72
2024/03/28 05:44:34;;;;;;;1.00;0.90;;;;;;;4.65;76.42;90486.56;2034968;70;20163;-72
2024/03/28 05:46:59;;;;;;;1.98;1.20;;;;;;;4.81;78.50;90478.94;2034901;70;20143;-71
2024/03/28 05:49:25;;;;;;;1.60;1.50;;;;;;;5.01;77.26;90473.56;2031533;70;20174;-72
2024/03/28 05:51:50;;;;;;;5.75;1.08;;;;;;;5.29;75.42;90499.22;2034962;70;20247;-72
2024/03/28 05:54:16;;;;;;;2.28;1.60;;;;;;;5.12;76.03;90481.03;2034932;70;20142;-71
2024/03/28 05:56:42;;;;;;;1.48;1.33;;;;;;;5.16;76.02;90486.06;2035089;70;20240;-70
2024/03/28 05:59:07;;;;;;;1.25;0.90;;;;;;;5.13;75.22;90495.69;2034977;70;20308;-71
2024/03/28 06:01:33;;;;;;;0.95;0.90;;;;;;;5.15;75.86;90504.88;2031146;70;20155;-73
2024/03/28 06:03:58;;;;;;;1.90;0.85;;;;;;;5.04;75.33;90500.19;2035013;70;20585;-70
2024/03/28 06:06:24;;;;;;;1.48;0.93;;;;;;;5.09;75.83;90513.69;2034940;70;20151;-72
2024/03/28 06:08:50;;;;;;;2.90;1.25;;;;;;;5.25;75.35;90527.63;2034993;70;20156;-72
2024/03/28 06:11:16;;;;;;;3.03;1.50;;;;;;;4.71;77.79;90534.94;2034998;70;20188;-72
2024/03/28 06:13:41;;;;;;;3.55;2.30;;;;;;;4.76;78.08;90530.25;2034956;70;20143;-73
2024/03/28 06:16:07;;;;;;;3.92;2.83;;;;;;;5.05;77.29;90543.47;2034906;70;20360;-72
2024/03/28 06:18:34;;;;;;;2.47;1.90;;;;;;;5.13;76.50;90534.72;2034830;70;20568;-71
2024/03/28 06:21:02;;;;;;;1.75;1.40;;;;;;;4.76;77.75;90547.00;2034901;70;20505;-70
2024/03/28 06:23:28;;;;;;;3.50;1.98;;;;;;;4.98;77.44;90541.75;2035234;70;20180;-70
2024/03/28 06:25:55;;;;;;;3.60;1.67;;;;;;;5.03;76.83;90524.56;2034858;70;20247;-71
2024/03/28 06:28:21;;;;;;;3.38;1.60;;;;;;;5.37;75.39;90521.19;2034677;70;20113;-71
2024/03/28 06:30:58;;;;;;;2.15;1.60;;;;;;;5.29;75.85;90497.13;2031511;70;20156;-72
2024/03/28 06:33:25;;;;;;;3.08;1.77;;;;;;;5.52;75.71;90512.78;2031434;70;20143;-73
2024/03/28 06:35:50;;;;;;;2.63;1.80;;;;;;;5.61;75.36;90511.78;2034631;70;20231;-72
2024/03/28 06:38:17;;;;;;;2.50;1.83;;;;;;;5.67;75.84;90499.44;2034885;70;20235;-72
2024/03/28 06:40:44;;;;;;;2.85;1.60;;;;;;;5.77;76.01;90499.88;2034894;70;20509;-72
2024/03/28 06:43:11;;;;;;;2.55;1.90;;;;;;;5.96;75.55;90499.34;2034807;70;20654;-72
2024/03/28 06:45:37;;;;;;;5.40;3.85;;;;;;;5.63;76.53;90488.09;2034976;70;20509;-71
2024/03/28 06:48:04;;;;;;;2.22;2.03;;;;;;;5.47;77.20;90494.44;2034942;70;20156;-72
2024/03/28 06:50:29;;;;;;;3.70;2.55;;;;;;;6.00;75.05;90496.72;2034670;70;20159;-71
2024/03/28 06:52:55;;;;;;;7.22;2.45;;;;;;;5.63;76.21;90496.47;2034588;70;20147;-71
2024/03/28 06:55:21;;;;;;;5.00;1.83;;;;;;;6.04;75.16;90502.44;2035082;70;20187;-71
2024/03/28 06:57:46;;;;;;;6.75;3.30;;;;;;;6.08;75.11;90513.78;2034792;70;20171;-71
2024/03/28 07:00:13;;;;;;;7.28;4.50;;;;;;;6.52;74.16;90496.72;2031398;70;20213;-71
2024/03/28 07:02:38;;;;;;;3.15;2.70;;;;;;;6.73;73.20;90501.72;2034913;70;20227;-72
2024/03/28 07:05:05;;;;;;;3.83;2.40;;;;;;;7.00;72.13;90509.06;2034953;70;20243;-72
2024/03/28 07:07:30;;;;;;;2.67;2.20;;;;;;;6.87;72.67;90519.06;2034692;70;20159;-72
2024/03/28 07:09:56;;;;;;;5.88;2.85;;;;;;;6.40;73.96;90529.75;2034815;70;20168;-73
2024/03/28 07:12:22;;;;;;;4.47;3.00;;;;;;;6.70;73.31;90507.91;2034925;70;20179;-73
2024/03/28 07:14:48;;;;;;;3.85;3.03;;;;;;;6.35;74.32;90509.28;2034639;70;20146;-73
2024/03/28 07:17:13;;;;;;;4.85;2.88;;;;;;;6.73;74.72;90512.91;2035224;70;20150;-73
2024/03/28 07:19:39;;;;;;;6.50;3.08;;;;;;;6.97;72.97;90495.66;2034549;70;20175;-73
2024/03/28 07:22:06;;;;;;;7.05;2.97;;;;;;;6.85;73.95;90473.53;2034755;70;20148;-72
2024/03/28 07:24:31;;;;;;;3.78;2.47;;;;;;;6.64;73.94;90466.41;2031442;70;20160;-72
2024/03/28 07:26:57;;;;;;;4.68;2.88;;;;;;;7.16;74.47;90450.22;2034975;70;20152;-72
2024/03/28 07:29:23;;;;;;;3.30;2.40;;;;;;;7.83;71.20;90454.66;2034631;70;20182;-72
2024/03/28 07:31:48;;;;;;;4.75;2.33;;;;;;;8.36;70.82;90460.00;2031381;70;20140;-72
2024/03/28 07:34:14;;;;;;;2.72;2.08;;;;;;;8.58;69.81;90474.03;2034864;70;20176;-72
2024/03/28 07:36:40;;;;;;;3.92;2.40;;;;;;;8.61;69.10;90483.22;2034722;70;20155;-73
2024/03/28 07:39:06;;;;;;;3.60;1.95;;;;;;;8.03;69.93;90463.78;2034523;70;20250;-72
2024/03/28 07:41:31;;;;;;;2.72;1.98;;;;;;;8.17;70.88;90465.63;2034612;70;20247;-72
2024/03/28 07:43:57;;;;;;;3.65;2.40;;;;;;;8.81;67.81;90474.72;2034825;70;20561;-72
2024/03/28 07:46:24;;;;;;;3.60;2.50;;;;;;;8.69;67.93;90489.09;2034989;70;20191;-72
2024/03/28 07:48:51;;;;;;;3.22;2.35;;;;;;;8.78;66.81;90476.03;2031419;70;20148;-73
2024/03/28 07:51:16;;;;;;;3.72;1.98;;;;;;;9.14;64.26;90487.69;2034789;70;20158;-73
2024/03/28 07:53:42;;;;;;;3.47;1.85;;;;;;;9.26;64.63;90495.75;2034793;70;20160;-72
2024/03/28 07:56:08;;;;;;;9.38;2.75;;;;;;;9.19;64.34;90500.47;2031383;70;20187;-72
2024/03/28 07:58:34;;;;;;;4.28;2.58;;;;;;;9.30;65.16;90493.78;2031294;70;20213;-72
2024/03/28 08:01:08;;;;;;;4.78;2.75;;;;;;;9.71;64.40;90494.22;2028811;70;20195;-71
2024/03/28 08:03:35;;;;;;;2.20;1.80;;;;;;;9.99;63.79;90483.81;2035410;70;20489;-71
2024/03/28 08:06:11;;;;;;;3.05;2.30;;;;;;;9.93;63.86;90495.56;2035128;70;20136;-72
2024/03/28 08:08:36;;;;;;;3.10;1.95;;;;;;;10.28;61.61;90488.09;2032019;70;20175;-72
2024/03/28 08:11:04;;;;;;;2.17;1.98;;;;;;;9.99;62.89;90478.19;2029012;70;20155;-71
2024/03/28 08:13:31;;;;;;;8.63;1.85;;;;;;;9.91;62.98;90489.19;2035183;70;20197;-72
2024/03/28 08:15:56;;;;;;;2.40;1.80;;;;;;;10.46;62.50;90506.84;2034996;70;20172;-72
2024/03/28 08:18:22;;;;;;;3.40;1.80;;;;;;;10.13;63.59;90489.09;2035349;70;20615;-72
2024/03/28 08:20:48;;;;;;;3.63;1.60;;;;;;;10.09;62.62;90494.59;2035489;70;20148;-72
2024/03/28 08:23:14;;;;;;;4.63;1.60;;;;;;;9.43;63.66;90489.94;2035532;70;20191;-72
2024/03/28 08:25:39;;;;;;;2.45;1.77;;;;;;;9.39;63.87;90494.72;2035363;70;20172;-72
2024/03/28 08:28:10;;;;;;;2.78;2.08;;;;;;;9.82;63.78;90496.69;2035234;70;20175;-72
2024/03/28 08:30:37;;;;;;;3.25;2.05;;;;;;;9.80;62.98;90491.00;2035148;70;20585;-72
2024/03/28 08:33:03;;;;;;;3.15;1.90;;;;;;;10.36;62.10;90491.13;2031411;70;20179;-74
2024/03/28 08:35:35;;;;;;;2.70;1.90;;;;;;;10.62;61.08;90482.63;2035093;70;20224;-73
2024/03/28 08:38:02;;;;;;;5.57;1.80;;;;;;;10.76;60.14;90481.56;2035551;70;20251;-71
2024/03/28 08:40:27;;;;;;;4.28;3.47;;;;;;;10.17;60.75;90480.75;2035160;70;20148;-72
2024/03/28 08:42:53;;;;;;;3.03;2.22;;;;;;;9.61;62.04;90484.13;2035011;70;20520;-71
2024/03/28 08:45:19;;;;;;;5.20;2.03;;;;;;;10.14;62.21;90482.09;2035200;70;20188;-73
2024/03/28 08:47:45;;;;;;;2.80;2.20;;;;;;;10.60;61.87;90482.59;2031521;70;20170;-72
2024/03/28 08:50:14;;;;;;;5.03;2.50;;;;;;;10.89;61.79;90494.53;2035068;70;20128;-72
2024/03/28 08:52:40;;;;;;;4.22;2.10;;;;;;;10.69;60.64;90486.34;2035272;70;20148;-72
2024/03/28 08:55:10;;;;;;;3.17;2.40;;;;;;;10.66;60.94;90474.31;2035029;70;20139;-72
2024/03/28 08:57:37;;;;;;;2.95;2.25;;;;;;;10.90;60.95;90477.00;2035330;70;20159;-72
2024/03/28 09:00:10;;;;;;;4.85;2.50;;;;;;;11.10;60.90;90488.03;2034934;70;20257;-72
2024/03/28 09:02:37;;;;;;;5.38;2.00;;;;;;;11.01;59.54;90474.44;2035247;70;20148;-73
2024/03/28 09:05:08;;;;;;;4.40;2.35;;;;;;;10.57;60.88;90469.16;2035126;70;20211;-74
2024/03/28 09:07:35;;;;;;;4.65;3.08;;;;;;;9.53;64.47;90474.75;2035323;70;20630;-74
2024/03/28 09:10:05;;;;;;;5.82;3.13;;;;;;;10.39;62.89;90486.28;2034839;70;20183;-73
2024/03/28 09:12:37;;;;;;;4.03;3.08;;;;;;;10.58;63.35;90488.19;2034866;70;20239;-72
2024/03/28 09:15:06;;;;;;;5.80;2.83;;;;;;;10.96;62.40;90484.16;2035039;70;20128;-73
2024/03/28 09:17:32;;;;;;;4.53;2.80;;;;;;;10.89;61.33;90469.22;2035253;70;20603;-73
2024/03/28 09:19:57;;;;;;;2.45;2.13;;;;;;;10.25;61.73;90477.47;2035033;70;20228;-73
2024/03/28 09:22:24;;;;;;;3.75;2.47;;;;;;;10.94;60.47;90465.13;2035057;70;20140;-72
2024/03/28 09:24:49;;;;;;;3.35;2.60;;;;;;;10.50;62.09;90467.56;2034862;70;20246;-72
2024/03/28 09:27:15;;;;;;;2.42;2.20;;;;;;;10.83;61.10;90452.91;2034898;70;20148;-72
2024/03/28 09:29:46;;;;;;;2.55;2.20;;;;;;;10.79;59.73;90466.88;2034674;70;20164;-73
2024/03/28 09:32:12;;;;;;;2.72;2.25;;;;;;;11.18;59.75;90465.69;2035159;70;20246;-75
2024/03/28 09:34:38;;;;;;;3.15;2.28;;;;;;;11.49;59.25;90457.91;2031596;70;20524;-74
2024/03/28 09:37:07;;;;;;;3.97;2.50;;;;;;;10.45;61.04;90451.97;2035129;70;20637;-73
2024/03/28 09:39:33;;;;;;;2.75;2.30;;;;;;;11.25;59.59;90449.63;2035029;70;20180;-72
2024/03/28 09:42:07;;;;;;;2.80;2.20;;;;;;;10.32;60.78;90459.38;2035598;70;20176;-74
2024/03/28 09:44:33;;;;;;;2.30;2.10;;;;;;;11.07;60.22;90458.38;2035216;70;20155;-74
2024/03/28 09:46:59;;;;;;;2.10;1.90;;;;;;;11.43;58.26;90461.31;2035197;70;20236;-75
2024/03/28 09:49:27;;;;;;;3.20;2.38;;;;;;;11.85;58.72;90479.81;2031455;70;20527;-73
2024/03/28 09:51:56;;;;;;;13.85;7.45;;;;;;;11.44;59.81;90493.00;2035260;70;20148;-73
2024/03/28 09:54:23;;;;;;;4.63;2.90;;;;;;;11.47;59.82;90482.50;2035229;70;20216;-73
2024/03/28 09:56:51;;;;;;;10.00;6.38;;;;;;;11.67;59.45;90482.94;2035020;70;20148;-73
2024/03/28 09:59:16;;;;;;;15.50;9.63;;;;;;;10.96;59.49;90489.81;2034854;70;20175;-72
2024/03/28 10:01:46;;;;;;;4.88;3.30;;;;;;;11.15;59.77;90495.19;2031408;70;20235;-73
2024/03/28 10:04:16;;;;;;;3.88;2.60;;;;;;;11.54;59.76;90504.50;2035180;70;20631;-71
2024/03/28 10:06:54;;;;;;;4.35;3.10;;;;;;;11.21;60.42;90514.31;2034924;70;20212;-73
2024/03/28 10:09:24;;;;;;;3.65;3.08;;;;;;;10.90;61.74;90515.69;2035071;70;20155;-74
2024/03/28 10:11:53;;;;;;;5.60;2.92;;;;;;;11.50;59.48;90510.06;2034986;70;20538;-72
2024/03/28 10:14:22;;;;;;;3.90;3.25;;;;;;;11.63;59.90;90502.56;2034822;70;20243;-72
2024/03/28 10:16:49;;;;;;;5.82;3.35;;;;;;;11.69;59.79;90494.97;2035031;70;20522;-72
2024/03/28 10:19:18;;;;;;;5.32;2.25;;;;;;;11.40;58.77;90492.91;2034982;70;20175;-71
2024/03/28 10:21:45;;;;;;;4.22;2.63;;;;;;;11.04;59.59;90489.97;2035132;70;20260;-72
2024/03/28 10:24:21;;;;;;;3.58;2.50;;;;;;;10.88;60.39;90493.84;2035167;70;20164;-71
2024/03/28 10:26:47;;;;;;;5.68;2.08;;;;;;;11.02;60.08;90495.56;2035133;70;20589;-70
2024/03/28 10:29:14;;;;;;;2.70;2.15;;;;;;;11.24;58.68;90481.28;2034885;70;20140;-71
2024/03/28 10:31:40;;;;;;;7.25;3.15;;;;;;;11.19;59.49;90497.38;2034764;70;20155;-71
2024/03/28 10:34:16;;;;;;;2.95;1.92;;;;;;;10.38;61.26;90507.34;2031401;70;20274;-71
2024/03/28 10:36:52;;;;;;;2.40;1.98;;;;;;;10.71;59.68;90517.31;2034816;70;20560;-71
2024/03/28 10:39:17;;;;;;;2.45;1.80;;;;;;;11.01;58.89;90520.19;2034414;70;20175;-72
2024/03/28 10:41:45;;;;;;;3.72;1.60;;;;;;;11.56;57.81;90517.94;2031213;70;20156;-72
2024/03/28 10:44:10;;;;;;;2.55;1.90;;;;;;;11.51;57.70;90525.56;2035022;70;20151;-71
2024/03/28 10:46:42;;;;;;;2.75;2.00;;;;;;;11.74;57.07;90535.22;2034880;70;20171;-71
2024/03/28 10:49:36;;;;;;;4.90;2.15;;;;;;;11.33;57.44;90536.41;2034645;70;20132;-71
2024/03/28 10:52:07;;;;;;;2.65;2.10;;;;;;;10.84;57.84;90552.84;2034809;70;20170;-71
2024/03/28 10:54:43;;;;;;;7.47;3.83;;;;;;;10.25;63.46;90544.94;2034904;70;20123;-71
2024/03/28 10:57:09;;;;;;;9.75;4.00;;;;;;;9.91;64.06;90551.03;2034846;70;20259;-72
2024/03/28 10:59:37;;;;;;;4.47;3.33;;;;;;;10.30;63.04;90561.25;2034853;70;20148;-72
2024/03/28 11:02:05;;;;;;;6.07;3.40;;;;;;;10.75;62.35;90556.13;2034747;70;20156;-72
2024/03/28 11:04:33;;;;;;;5.32;3.53;;;;;;;10.98;61.74;90577.81;2034600;70;20140;-70
2024/03/28 11:06:59;;;;;;;7.65;3.70;;;;;;;10.93;61.88;90574.19;2034857;70;20231;-72
2024/03/28 11:09:28;;;;;;;6.15;3.88;;;;;;;10.35;62.72;90579.69;2035110;70;20147;-73
2024/03/28 11:11:57;;;;;;;3.90;2.70;;;;;;;10.03;64.17;90575.94;2035119;70;20619;-72
2024/03/28 11:14:23;;;;;;;4.70;2.80;;;;;;;9.87;63.64;90587.44;2034941;70;20228;-72
2024/03/28 11:16:49;;;;;;;6.57;3.17;;;;;;;10.00;63.84;90591.31;2035057;70;20163;-72
2024/03/28 11:19:17;;;;;;;5.80;2.70;;;;;;;9.89;64.45;90595.91;2034890;70;20140;-71
2024/03/28 11:21:44;;;;;;;3.97;2.80;;;;;;;9.95;64.38;90595.38;2034808;70;20484;-71
2024/03/28 11:24:19;;;;;;;3.70;2.60;;;;;;;10.38;63.22;90606.50;2034932;70;20585;-72
2024/03/28 11:26:53;;;;;;;4.72;2.50;;;;;;;10.08;62.07;90595.09;2035115;70;20152;-72
2024/03/28 11:29:25;;;;;;;3.65;2.40;;;;;;;10.59;61.13;90621.13;2034900;70;20160;-72
2024/03/28 11:31:57;;;;;;;4.90;2.35;;;;;;;10.86;60.42;90623.28;2031750;70;20140;-72
2024/03/28 11:34:27;;;;;;;2.92;2.25;;;;;;;10.65;60.35;90629.72;2035299;70;20144;-72
2024/03/28 11:36:54;;;;;;;4.97;2.50;;;;;;;10.63;60.88;90641.66;2035082;70;20176;-72
2024/03/28 11:39:20;;;;;;;6.78;2.60;;;;;;;10.62;61.22;90661.97;2035110;70;20459;-72
2024/03/28 11:41:47;;;;;;;5.53;2.90;;;;;;;10.28;62.81;90653.28;2035102;70;20563;-72
2024/03/28 11:44:20;;;;;;;6.43;4.38;;;;;;;10.40;62.75;90662.06;2034842;70;20148;-73