Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:19;;;;;;;6.00;5.50;;;;;;;1.43;71.55;95473.56;5064499;28;20205;-70
2023/03/08 00:02:47;;;;;;;5.87;5.37;;;;;;;1.40;71.77;95475.69;5070260;28;20865;-70
2023/03/08 00:05:15;;;;;;;6.33;5.73;;;;;;;1.39;72.22;95474.88;5017213;28;20237;-72
2023/03/08 00:07:43;;;;;;;5.07;4.67;;;;;;;1.32;72.97;95476.50;5069878;28;20776;-71
2023/03/08 00:10:11;;;;;;;6.03;4.87;;;;;;;1.40;71.75;95471.28;5069498;28;20209;-72
2023/03/08 00:12:40;;;;;;;5.17;4.70;;;;;;;1.42;71.69;95484.97;5053047;28;20205;-71
2023/03/08 00:15:08;;;;;;;6.97;4.93;;;;;;;1.37;72.30;95481.25;5053949;28;20232;-71
2023/03/08 00:17:37;;;;;;;5.07;4.67;;;;;;;1.33;72.08;95475.56;5070942;28;20295;-70
2023/03/08 00:20:06;;;;;;;5.43;4.93;;;;;;;1.34;72.08;95481.56;5075511;28;20204;-70
2023/03/08 00:22:35;;;;;;;5.07;4.67;;;;;;;1.27;73.05;95491.84;5031369;28;20292;-71
2023/03/08 00:25:03;;;;;;;5.57;5.07;;;;;;;1.15;72.71;95489.63;5080226;28;20487;-69
2023/03/08 00:27:31;;;;;;;5.60;5.10;;;;;;;1.18;72.55;95492.88;5050236;28;21381;-71
2023/03/08 00:30:00;;;;;;;6.43;5.57;;;;;;;1.11;73.05;95490.09;5074972;28;20658;-72
2023/03/08 00:32:28;;;;;;;6.33;5.10;;;;;;;1.10;73.16;95488.47;5069892;28;20205;-71
2023/03/08 00:34:56;;;;;;;5.57;5.07;;;;;;;1.03;73.26;95484.91;5077216;28;20226;-70
2023/03/08 00:37:24;;;;;;;6.23;5.67;;;;;;;1.00;73.62;95493.91;5013096;28;20203;-70
2023/03/08 00:39:52;;;;;;;5.20;4.70;;;;;;;1.24;72.67;95486.97;5069315;28;20199;-71
2023/03/08 00:42:20;;;;;;;6.07;5.57;;;;;;;1.11;73.33;95485.72;5055070;28;20232;-71
2023/03/08 00:44:48;;;;;;;5.70;5.20;;;;;;;1.23;73.17;95493.19;5075511;28;20206;-70
2023/03/08 00:47:17;;;;;;;6.27;5.67;;;;;;;1.44;71.88;95490.84;5066663;28;20212;-72
2023/03/08 00:49:45;;;;;;;6.53;4.93;;;;;;;1.42;72.07;95492.81;5073300;28;20566;-71
2023/03/08 00:52:12;;;;;;;5.70;5.20;;;;;;;1.36;72.79;95495.25;5023159;28;20214;-72
2023/03/08 00:54:40;;;;;;;6.27;5.70;;;;;;;1.36;73.23;95503.09;5070697;28;20209;-72
2023/03/08 00:57:07;;;;;;;5.67;5.17;;;;;;;1.46;72.27;95492.47;5068487;28;20268;-70
2023/03/08 00:59:35;;;;;;;8.37;5.20;;;;;;;1.46;72.10;95484.63;5049226;28;20597;-69
2023/03/08 01:02:03;;;;;;;5.67;5.17;;;;;;;1.57;72.12;95494.72;5068237;28;20202;-72
2023/03/08 01:04:34;;;;;;;5.63;5.13;;;;;;;1.55;71.72;95483.63;5068307;28;20747;-71
2023/03/08 01:07:02;;;;;;;6.00;4.87;;;;;;;1.63;71.68;95494.03;5025934;28;20426;-70
2023/03/08 01:09:29;;;;;;;5.63;5.13;;;;;;;1.57;72.06;95489.47;5071123;28;20232;-69
2023/03/08 01:11:57;;;;;;;5.63;5.13;;;;;;;1.48;72.80;95485.28;5067754;28;20434;-71
2023/03/08 01:14:24;;;;;;;6.60;5.90;;;;;;;1.41;72.61;95485.13;5050515;28;20209;-71
2023/03/08 01:16:52;;;;;;;5.83;5.33;;;;;;;1.30;72.22;95478.47;5074759;28;20229;-71
2023/03/08 01:19:19;;;;;;;5.17;4.73;;;;;;;1.17;72.93;95484.25;5063476;28;20202;-71
2023/03/08 01:21:48;;;;;;;6.57;5.67;;;;;;;1.07;73.06;95492.25;5021293;28;20506;-71
2023/03/08 01:24:16;;;;;;;7.30;5.70;;;;;;;1.06;72.85;95485.41;5068864;28;20578;-72
2023/03/08 01:26:43;;;;;;;5.40;4.90;;;;;;;0.96;74.15;95495.22;5072256;28;20298;-70
2023/03/08 01:29:11;;;;;;;6.10;5.50;;;;;;;0.92;74.10;95488.66;5058074;28;20199;-71
2023/03/08 01:31:39;;;;;;;6.63;5.77;;;;;;;0.84;74.40;95482.50;5053253;28;20917;-71
2023/03/08 01:34:06;;;;;;;5.40;5.00;;;;;;;0.77;75.04;95473.69;5071096;28;20190;-71
2023/03/08 01:36:34;;;;;;;6.07;5.50;;;;;;;0.87;74.25;95486.56;5060891;28;20621;-71
2023/03/08 01:39:03;;;;;;;8.83;5.97;;;;;;;0.77;74.43;95480.72;5024999;28;20553;-72
2023/03/08 01:41:31;;;;;;;5.50;5.00;;;;;;;0.84;74.27;95484.28;5069710;28;20207;-70
2023/03/08 01:43:59;;;;;;;8.00;5.00;;;;;;;0.93;73.73;95487.69;5072127;28;20245;-70
2023/03/08 01:46:28;;;;;;;5.47;4.97;;;;;;;0.91;74.15;95485.25;5046396;28;20241;-71
2023/03/08 01:49:03;;;;;;;5.67;5.17;;;;;;;0.91;74.35;95489.66;5068271;28;20209;-72
2023/03/08 01:51:35;;;;;;;5.70;5.20;;;;;;;0.96;74.19;95487.38;5065155;28;20206;-70
2023/03/08 01:54:07;;;;;;;5.53;5.00;;;;;;;1.06;73.97;95488.00;5029587;28;20711;-72
2023/03/08 01:56:36;;;;;;;5.60;5.10;;;;;;;1.15;73.40;95478.38;5071253;28;20515;-73
2023/03/08 01:59:03;;;;;;;5.00;4.60;;;;;;;1.20;72.84;95477.84;5072217;28;20191;-70
2023/03/08 02:01:31;;;;;;;6.23;5.13;;;;;;;1.12;73.06;95476.06;5049971;28;20718;-73
2023/03/08 02:03:59;;;;;;;7.03;5.37;;;;;;;1.09;73.55;95489.44;5071468;28;20565;-72
2023/03/08 02:06:27;;;;;;;5.50;5.00;;;;;;;1.12;72.52;95495.16;5062798;28;21353;-72
2023/03/08 02:08:55;;;;;;;6.03;5.13;;;;;;;1.06;73.51;95502.84;5077046;28;20719;-72
2023/03/08 02:11:24;;;;;;;6.10;5.50;;;;;;;1.06;73.21;95487.19;5020979;28;20206;-72
2023/03/08 02:13:53;;;;;;;6.90;5.97;;;;;;;1.06;73.67;95490.63;5069324;28;20224;-72
2023/03/08 02:16:21;;;;;;;5.67;5.17;;;;;;;1.03;73.24;95484.91;5069448;28;20226;-73
2023/03/08 02:18:54;;;;;;;7.53;5.57;;;;;;;1.09;72.89;95485.06;5047530;28;20209;-72
2023/03/08 02:21:22;;;;;;;6.23;5.20;;;;;;;1.08;73.16;95480.00;5064860;28;20202;-73
2023/03/08 02:23:51;;;;;;;6.23;5.70;;;;;;;0.96;72.79;95469.13;5073607;28;20222;-72
2023/03/08 02:26:19;;;;;;;6.57;5.97;;;;;;;0.90;73.00;95468.00;5019663;28;20222;-73
2023/03/08 02:28:46;;;;;;;7.57;5.10;;;;;;;0.82;73.53;95476.63;5071199;28;20218;-73
2023/03/08 02:31:14;;;;;;;6.17;5.57;;;;;;;0.69;73.57;95478.94;5045487;28;20202;-72
2023/03/08 02:33:42;;;;;;;5.90;5.40;;;;;;;0.61;73.97;95484.16;5051909;28;20236;-73
2023/03/08 02:36:10;;;;;;;5.87;5.07;;;;;;;0.48;74.43;95482.84;5068029;28;20215;-72
2023/03/08 02:38:38;;;;;;;6.00;5.40;;;;;;;0.38;75.42;95482.19;5067627;28;20213;-72
2023/03/08 02:41:07;;;;;;;5.53;4.70;;;;;;;0.33;75.22;95477.44;5023401;28;21414;-72
2023/03/08 02:43:35;;;;;;;5.63;5.10;;;;;;;0.28;75.79;95482.34;5075306;28;20229;-73
2023/03/08 02:46:03;;;;;;;6.73;5.33;;;;;;;0.19;76.45;95473.72;5068519;28;20234;-71
2023/03/08 02:48:30;;;;;;;5.73;5.23;;;;;;;0.27;76.24;95468.50;5071804;28;20489;-72
2023/03/08 02:50:58;;;;;;;7.20;5.60;;;;;;;0.28;76.30;95482.34;5053645;28;20300;-72
2023/03/08 02:53:26;;;;;;;5.27;4.80;;;;;;;0.31;75.98;95465.56;5070156;28;20198;-72
2023/03/08 02:55:54;;;;;;;6.17;5.10;;;;;;;0.37;76.02;95467.53;5066025;28;20210;-72
2023/03/08 02:58:23;;;;;;;6.07;5.47;;;;;;;0.40;76.42;95467.19;5023216;28;20210;-74
2023/03/08 03:00:51;;;;;;;6.53;5.93;;;;;;;0.45;75.96;95477.94;5066722;28;20198;-70
2023/03/08 03:03:19;;;;;;;6.23;5.53;;;;;;;0.47;76.75;95477.78;5071093;28;20201;-73
2023/03/08 03:05:47;;;;;;;5.97;5.37;;;;;;;0.41;76.34;95474.03;5045685;28;20630;-73
2023/03/08 03:08:14;;;;;;;6.47;5.67;;;;;;;0.25;76.15;95472.25;5065915;28;20210;-73
2023/03/08 03:10:42;;;;;;;6.30;5.70;;;;;;;0.08;76.47;95459.22;5064077;28;20217;-74
2023/03/08 03:13:09;;;;;;;5.90;5.30;;;;;;;0.00;76.82;95456.59;5017001;28;20214;-71
2023/03/08 03:15:39;;;;;;;5.97;5.43;;;;;;;0.02;77.18;95479.84;5066748;28;20226;-74
2023/03/08 03:18:07;;;;;;;6.10;5.50;;;;;;;-0.06;77.05;95470.22;5072196;28;20311;-72
2023/03/08 03:20:34;;;;;;;6.50;5.90;;;;;;;-0.03;77.57;95469.91;5052184;28;20366;-74
2023/03/08 03:23:02;;;;;;;5.97;5.47;;;;;;;0.04;77.33;95486.56;5063570;28;20351;-71
2023/03/08 03:25:29;;;;;;;5.93;5.13;;;;;;;0.10;77.45;95490.28;5068043;28;20544;-72
2023/03/08 03:27:57;;;;;;;8.57;5.50;;;;;;;0.09;77.36;95493.88;5017056;28;20720;-72
2023/03/08 03:30:24;;;;;;;6.40;5.70;;;;;;;0.13;77.39;95482.97;5069206;28;20198;-72
2023/03/08 03:32:53;;;;;;;5.77;5.27;;;;;;;0.18;77.09;95485.09;5063960;28;20194;-71
2023/03/08 03:35:21;;;;;;;5.57;5.07;;;;;;;0.19;76.94;95486.75;5074116;28;20771;-72
2023/03/08 03:37:48;;;;;;;6.20;5.67;;;;;;;0.22;77.03;95483.81;5040783;28;20218;-73
2023/03/08 03:40:16;;;;;;;5.43;4.97;;;;;;;0.25;77.18;95493.91;5069987;28;21052;-73
2023/03/08 03:42:44;;;;;;;6.70;5.87;;;;;;;0.25;77.22;95487.88;5071760;28;20675;-72
2023/03/08 03:45:11;;;;;;;6.47;5.83;;;;;;;0.24;76.74;95492.28;5024987;28;20319;-71
2023/03/08 03:47:39;;;;;;;9.57;5.47;;;;;;;0.25;77.03;95491.31;5069131;28;20198;-74
2023/03/08 03:50:09;;;;;;;5.67;5.17;;;;;;;0.21;76.92;95487.41;5072752;28;20757;-72
2023/03/08 03:52:37;;;;;;;7.33;5.70;;;;;;;0.13;77.03;95475.16;5045692;28;20214;-73
2023/03/08 03:55:06;;;;;;;5.70;5.20;;;;;;;0.20;77.97;95482.31;5073863;28;20412;-73
2023/03/08 03:57:33;;;;;;;5.77;5.23;;;;;;;0.09;77.66;95479.06;5066834;28;20202;-74
2023/03/08 04:00:01;;;;;;;5.90;5.40;;;;;;;0.02;77.71;95478.09;5032675;28;20205;-73
2023/03/08 04:02:28;;;;;;;6.27;5.77;;;;;;;-0.05;78.27;95477.91;5074522;28;20666;-71
2023/03/08 04:04:56;;;;;;;5.57;5.07;;;;;;;-0.08;78.49;95478.22;5069639;28;20234;-72
2023/03/08 04:07:25;;;;;;;6.67;5.33;;;;;;;-0.10;78.58;95490.59;5050678;28;20229;-72
2023/03/08 04:09:53;;;;;;;5.97;5.37;;;;;;;-0.13;78.29;95482.25;5069833;28;20302;-72
2023/03/08 04:12:20;;;;;;;6.50;5.20;;;;;;;-0.23;79.01;95482.41;5047245;28;20224;-70
2023/03/08 04:14:48;;;;;;;6.60;5.30;;;;;;;-0.24;78.84;95486.81;5019443;28;20597;-72
2023/03/08 04:17:15;;;;;;;6.53;5.93;;;;;;;-0.27;78.56;95473.28;5075111;28;20241;-72
2023/03/08 04:19:43;;;;;;;6.13;5.03;;;;;;;-0.41;79.22;95490.31;5070779;28;20221;-73
2023/03/08 04:22:11;;;;;;;6.60;6.00;;;;;;;-0.52;79.49;95470.59;5067503;28;20345;-70
2023/03/08 04:24:40;;;;;;;7.27;6.57;;;;;;;-0.63;80.14;95469.91;5053306;28;20685;-72
2023/03/08 04:27:09;;;;;;;6.03;5.53;;;;;;;-0.73;80.77;95477.00;5067769;28;20195;-72
2023/03/08 04:29:37;;;;;;;6.37;5.77;;;;;;;-0.82;81.42;95475.34;5047421;28;20199;-72
2023/03/08 04:32:05;;;;;;;7.30;6.53;;;;;;;-0.94;81.61;95472.19;5053971;28;20212;-72
2023/03/08 04:34:33;;;;;;;6.83;6.00;;;;;;;-1.09;83.13;95464.97;5050413;28;20209;-72
2023/03/08 04:37:01;;;;;;;8.33;6.03;;;;;;;-1.17;83.48;95459.69;5069599;28;20297;-71
2023/03/08 04:39:28;;;;;;;6.17;5.57;;;;;;;-1.31;84.27;95463.69;5053962;28;20218;-72
2023/03/08 04:41:57;;;;;;;6.23;5.63;;;;;;;-1.34;85.02;95458.78;5072252;28;20217;-72
2023/03/08 04:44:25;;;;;;;7.67;6.87;;;;;;;-1.35;85.56;95462.34;5071623;28;20221;-72
2023/03/08 04:46:53;;;;;;;5.80;5.20;;;;;;;-1.20;85.42;95465.22;5019903;28;20604;-73
2023/03/08 04:49:20;;;;;;;6.93;5.97;;;;;;;-1.14;85.35;95463.78;5069511;28;20241;-72
2023/03/08 04:51:48;;;;;;;6.43;5.83;;;;;;;-1.10;85.97;95465.13;5066057;28;20190;-71
2023/03/08 04:54:15;;;;;;;7.13;6.43;;;;;;;-1.04;85.31;95470.53;5051840;28;20210;-72
2023/03/08 04:56:43;;;;;;;8.07;5.63;;;;;;;-1.03;85.66;95463.53;5073610;28;20229;-73
2023/03/08 04:59:12;;;;;;;7.03;6.43;;;;;;;-0.99;85.31;95461.44;5074847;28;20198;-72
2023/03/08 05:01:41;;;;;;;7.23;6.53;;;;;;;-0.93;85.19;95466.84;5017830;28;20210;-71
2023/03/08 05:04:10;;;;;;;5.93;5.43;;;;;;;-0.89;84.86;95464.75;5072148;28;20202;-72
2023/03/08 05:06:38;;;;;;;6.57;5.97;;;;;;;-0.88;84.96;95461.16;5066145;28;20239;-72
2023/03/08 05:09:05;;;;;;;7.03;6.33;;;;;;;-0.88;85.44;95451.59;5070709;28;20422;-71
2023/03/08 05:11:33;;;;;;;8.03;6.43;;;;;;;-0.83;85.13;95452.91;5052321;28;20209;-71
2023/03/08 05:14:00;;;;;;;7.00;6.30;;;;;;;-0.82;85.52;95444.13;5063271;28;20206;-71
2023/03/08 05:16:29;;;;;;;6.70;6.10;;;;;;;-0.84;85.73;95431.28;5031037;28;20218;-72
2023/03/08 05:18:57;;;;;;;6.77;6.17;;;;;;;-0.81;85.36;95436.16;5071425;28;20197;-72
2023/03/08 05:21:25;;;;;;;10.57;6.10;;;;;;;-0.79;84.79;95426.41;5063215;28;20202;-73
2023/03/08 05:23:52;;;;;;;7.57;6.77;;;;;;;-0.83;84.98;95422.50;5070753;28;20213;-72
2023/03/08 05:26:20;;;;;;;8.43;7.10;;;;;;;-0.77;85.15;95415.88;5053908;28;20225;-72
2023/03/08 05:28:48;;;;;;;7.97;6.70;;;;;;;-0.75;85.53;95412.16;5069953;28;20323;-72
2023/03/08 05:31:17;;;;;;;6.83;6.23;;;;;;;-0.73;85.94;95422.41;5075677;28;20214;-72
2023/03/08 05:33:49;;;;;;;7.30;6.17;;;;;;;-0.73;85.98;95420.63;5031234;28;20724;-72
2023/03/08 05:36:18;;;;;;;7.20;6.47;;;;;;;-0.74;85.53;95418.16;5070445;28;20279;-72
2023/03/08 05:38:46;;;;;;;9.60;7.73;;;;;;;-0.70;85.63;95423.88;5066973;28;20289;-73
2023/03/08 05:41:16;;;;;;;8.17;6.87;;;;;;;-0.68;85.19;95421.94;5055223;28;20221;-72
2023/03/08 05:43:43;;;;;;;7.97;7.10;;;;;;;-0.68;85.57;95424.53;5069007;28;20206;-73
2023/03/08 05:46:13;;;;;;;8.10;7.30;;;;;;;-0.69;85.66;95418.50;5067866;28;20229;-71
2023/03/08 05:48:40;;;;;;;7.17;6.47;;;;;;;-0.72;85.86;95416.22;5034417;28;20989;-72
2023/03/08 05:51:10;;;;;;;9.97;6.93;;;;;;;-0.70;86.64;95411.69;5069713;28;20206;-73
2023/03/08 05:53:38;;;;;;;8.40;7.17;;;;;;;-0.73;86.37;95404.19;5068382;28;20217;-73
2023/03/08 05:56:11;;;;;;;9.57;7.43;;;;;;;-0.74;87.41;95410.34;5069102;28;20495;-73
2023/03/08 05:58:39;;;;;;;7.77;6.97;;;;;;;-0.73;87.73;95402.41;5067126;28;20194;-73
2023/03/08 06:01:11;;;;;;;8.00;7.13;;;;;;;-0.76;88.33;95394.09;5072200;28;20198;-72
2023/03/08 06:03:39;;;;;;;9.57;7.20;;;;;;;-0.71;88.74;95399.63;5022671;28;20232;-71
2023/03/08 06:06:07;;;;;;;9.97;7.47;;;;;;;-0.70;88.85;95403.06;5072741;28;20230;-73
2023/03/08 06:08:36;;;;;;;8.63;7.57;;;;;;;-0.69;89.46;95402.91;5067286;28;20704;-73
2023/03/08 06:11:05;;;;;;;9.00;7.17;;;;;;;-0.68;88.93;95403.72;5070657;28;20198;-73
2023/03/08 06:13:32;;;;;;;9.50;7.47;;;;;;;-0.62;88.95;95390.09;5071583;28;20365;-72
2023/03/08 06:16:01;;;;;;;9.40;8.07;;;;;;;-0.63;88.17;95381.44;5067000;28;20507;-73
2023/03/08 06:18:29;;;;;;;7.90;6.90;;;;;;;-0.51;88.30;95394.97;5071146;28;20562;-72
2023/03/08 06:20:58;;;;;;;7.80;7.10;;;;;;;-0.46;87.94;95392.72;5024866;28;20198;-72
2023/03/08 06:23:26;;;;;;;9.60;7.27;;;;;;;-0.40;86.88;95391.28;5068572;28;20709;-71
2023/03/08 06:25:56;;;;;;;8.47;7.67;;;;;;;-0.36;86.51;95395.19;5065668;28;20636;-72
2023/03/08 06:28:24;;;;;;;10.47;8.13;;;;;;;-0.27;86.22;95400.41;5074851;28;20197;-72
2023/03/08 06:30:52;;;;;;;9.20;7.10;;;;;;;-0.23;85.73;95410.34;5067118;28;20676;-73
2023/03/08 06:33:21;;;;;;;10.53;7.63;;;;;;;-0.20;84.93;95415.22;5070082;28;20502;-72
2023/03/08 06:35:56;;;;;;;8.17;7.23;;;;;;;-0.15;84.95;95428.56;5019409;28;20326;-72
2023/03/08 06:38:24;;;;;;;8.90;8.00;;;;;;;-0.08;84.32;95441.78;5064620;28;20743;-73
2023/03/08 06:40:54;;;;;;;9.73;7.80;;;;;;;-0.07;84.17;95430.38;5066906;28;20205;-72
2023/03/08 06:43:22;;;;;;;7.93;7.13;;;;;;;-0.04;84.08;95437.03;5069479;28;20213;-72
2023/03/08 06:45:49;;;;;;;11.83;7.90;;;;;;;-0.01;83.82;95440.16;5063489;28;20629;-73
2023/03/08 06:48:17;;;;;;;10.57;8.00;;;;;;;0.09;83.70;95442.59;5070727;28;20578;-73
2023/03/08 06:50:45;;;;;;;8.37;7.57;;;;;;;0.13;83.01;95443.09;5034139;28;20581;-70
2023/03/08 06:53:16;;;;;;;9.77;7.63;;;;;;;0.21;83.05;95452.69;5062561;28;20609;-72
2023/03/08 06:55:43;;;;;;;10.70;8.60;;;;;;;0.23;82.48;95442.94;5068732;28;20215;-74
2023/03/08 06:58:12;;;;;;;9.00;8.10;;;;;;;0.23;82.57;95435.94;5073985;28;20202;-72
2023/03/08 07:00:40;;;;;;;8.53;7.63;;;;;;;0.27;82.68;95432.03;5067660;28;20682;-70
2023/03/08 07:03:07;;;;;;;14.70;10.73;;;;;;;0.32;83.04;95436.75;5069897;28;20229;-69
2023/03/08 07:05:35;;;;;;;9.07;7.43;;;;;;;0.36;82.55;95425.00;5069489;28;20257;-70
2023/03/08 07:08:03;;;;;;;9.07;8.17;;;;;;;0.38;83.07;95422.25;5018653;28;20605;-70
2023/03/08 07:10:30;;;;;;;9.30;7.40;;;;;;;0.34;83.27;95428.78;5065601;28;20686;-71
2023/03/08 07:12:58;;;;;;;10.80;7.90;;;;;;;0.35;83.63;95427.78;5069283;28;20415;-70
2023/03/08 07:15:27;;;;;;;8.77;7.87;;;;;;;0.38;83.63;95417.88;5068129;28;20246;-71
2023/03/08 07:17:56;;;;;;;10.83;7.77;;;;;;;0.46;83.32;95422.25;5072504;28;20225;-70
2023/03/08 07:20:26;;;;;;;10.07;7.53;;;;;;;0.48;82.83;95424.69;5074069;28;20202;-71
2023/03/08 07:22:54;;;;;;;9.40;8.40;;;;;;;0.47;82.34;95421.28;5011435;28;20850;-69
2023/03/08 07:25:22;;;;;;;8.40;7.47;;;;;;;0.52;82.23;95428.59;5071202;28;20218;-70
2023/03/08 07:27:49;;;;;;;9.07;7.97;;;;;;;0.62;82.19;95428.44;5071685;28;20297;-70
2023/03/08 07:30:17;;;;;;;13.27;10.50;;;;;;;0.64;82.16;95422.06;5075756;28;20653;-70
2023/03/08 07:32:46;;;;;;;8.70;7.90;;;;;;;0.63;82.07;95423.03;5070608;28;20201;-71
2023/03/08 07:35:15;;;;;;;9.87;8.23;;;;;;;0.69;82.06;95417.16;5075714;28;20272;-70
2023/03/08 07:37:44;;;;;;;9.00;8.10;;;;;;;0.74;82.18;95405.41;5068633;28;20206;-70
2023/03/08 07:40:13;;;;;;;9.10;8.23;;;;;;;0.84;82.14;95400.84;5026408;28;20206;-70
2023/03/08 07:42:41;;;;;;;7.93;7.13;;;;;;;0.79;81.98;95393.53;5071629;28;20202;-71
2023/03/08 07:45:09;;;;;;;9.53;8.53;;;;;;;0.88;81.79;95409.97;5072487;28;20435;-70
2023/03/08 07:47:37;;;;;;;10.97;8.10;;;;;;;0.96;82.10;95411.75;5072838;28;20245;-70
2023/03/08 07:50:06;;;;;;;9.93;8.93;;;;;;;0.96;81.49;95417.75;5070109;28;20700;-70
2023/03/08 07:52:34;;;;;;;8.90;7.30;;;;;;;1.07;81.18;95410.56;5068875;28;20198;-71
2023/03/08 07:55:02;;;;;;;9.03;8.13;;;;;;;1.14;81.44;95401.91;5020970;28;20725;-70
2023/03/08 07:57:29;;;;;;;11.77;8.70;;;;;;;1.17;81.66;95392.94;5076074;28;20676;-71
2023/03/08 07:59:57;;;;;;;9.77;8.33;;;;;;;1.26;80.79;95391.91;5068549;28;20868;-69
2023/03/08 08:02:24;;;;;;;11.40;9.03;;;;;;;1.36;81.03;95381.28;5069622;28;20202;-70
2023/03/08 08:04:52;;;;;;;11.50;8.47;;;;;;;1.43;80.30;95382.22;5069192;28;20202;-70
2023/03/08 08:07:21;;;;;;;9.33;8.43;;;;;;;1.52;80.72;95385.59;5072411;28;20735;-71
2023/03/08 08:09:48;;;;;;;10.37;9.23;;;;;;;1.56;80.41;95392.09;5067151;28;20202;-70
2023/03/08 08:12:16;;;;;;;9.83;8.83;;;;;;;1.53;80.93;95386.41;5022158;28;20214;-71
2023/03/08 08:14:44;;;;;;;9.43;8.43;;;;;;;1.54;79.65;95388.84;5068177;28;20233;-70
2023/03/08 08:17:11;;;;;;;12.03;8.50;;;;;;;1.57;79.74;95377.22;5068964;28;20674;-71
2023/03/08 08:19:39;;;;;;;10.03;9.03;;;;;;;1.57;79.17;95377.22;5069744;28;20209;-70
2023/03/08 08:22:06;;;;;;;9.43;8.47;;;;;;;1.55;78.82;95384.44;5069595;28;20424;-71
2023/03/08 08:24:35;;;;;;;9.77;8.77;;;;;;;1.49;78.93;95385.13;5073706;28;20205;-71
2023/03/08 08:27:03;;;;;;;13.57;9.00;;;;;;;1.53;79.52;95389.84;5019214;28;20812;-70
2023/03/08 08:29:32;;;;;;;10.20;9.10;;;;;;;1.54;78.97;95383.63;5072956;28;20209;-70
2023/03/08 08:31:59;;;;;;;9.90;8.43;;;;;;;1.72;78.24;95383.34;5069890;28;20645;-71
2023/03/08 08:34:27;;;;;;;11.47;9.40;;;;;;;1.68;78.68;95378.66;5075256;28;20202;-70
2023/03/08 08:36:55;;;;;;;10.17;9.17;;;;;;;1.73;78.75;95369.31;5062512;28;20215;-70
2023/03/08 08:39:23;;;;;;;12.53;9.73;;;;;;;1.65;78.50;95364.13;5073700;28;20202;-71
2023/03/08 08:41:52;;;;;;;11.73;8.83;;;;;;;1.79;78.86;95359.16;5067449;28;20344;-71
2023/03/08 08:44:19;;;;;;;11.20;10.07;;;;;;;1.91;78.61;95357.75;5026266;28;20489;-71
2023/03/08 08:46:47;;;;;;;9.37;8.47;;;;;;;1.84;78.83;95354.22;5067690;28;20645;-70
2023/03/08 08:49:14;;;;;;;10.00;8.77;;;;;;;1.79;78.76;95357.34;5074044;28;20198;-72
2023/03/08 08:51:42;;;;;;;10.60;8.93;;;;;;;1.76;79.05;95364.72;5066010;28;20290;-71
2023/03/08 08:54:09;;;;;;;10.60;9.50;;;;;;;1.76;79.25;95343.84;5072636;28;20202;-71
2023/03/08 08:56:41;;;;;;;11.37;9.07;;;;;;;1.78;78.78;95341.88;5072402;28;20226;-71
2023/03/08 08:59:12;;;;;;;10.43;8.87;;;;;;;1.75;79.03;95343.00;5020729;28;20600;-71
2023/03/08 09:01:42;;;;;;;12.13;8.83;;;;;;;1.69;79.49;95339.28;5068428;28;20205;-70
2023/03/08 09:04:10;;;;;;;10.37;8.97;;;;;;;1.68;79.73;95340.28;5069138;28;20217;-71
2023/03/08 09:06:38;;;;;;;11.40;9.20;;;;;;;1.71;81.30;95333.91;5068561;28;20219;-72
2023/03/08 09:09:06;;;;;;;11.43;10.00;;;;;;;1.63;83.06;95332.16;5034792;28;1066907;-71
2023/03/08 09:11:34;;;;;;;12.13;10.67;;;;;;;1.52;84.55;95322.13;5071074;28;20217;-71
2023/03/08 09:14:19;;;;;;;11.60;10.47;;;;;;;1.37;88.21;95319.44;5022639;28;20281;-70
2023/03/08 09:16:47;;;;;;;12.43;11.13;;;;;;;1.19;94.71;95317.09;5072171;28;20304;-72
2023/03/08 09:19:15;;;;;;;12.10;10.77;;;;;;;1.18;98.84;95318.06;5070609;28;20285;-70
2023/03/08 09:21:43;;;;;;;14.20;10.97;;;;;;;1.12;100.00;95298.69;5063451;28;20485;-70
2023/03/08 09:24:11;;;;;;;12.27;10.77;;;;;;;1.16;100.00;95302.59;5071684;28;20194;-71
2023/03/08 09:26:39;;;;;;;13.80;11.27;;;;;;;0.82;100.00;95301.94;5070461;28;20307;-70
2023/03/08 09:29:06;;;;;;;13.33;10.70;;;;;;;0.78;100.00;95302.47;5021847;28;21358;-70
2023/03/08 09:31:37;;;;;;;15.17;11.23;;;;;;;0.80;100.00;95308.31;5073632;28;20198;-72
2023/03/08 09:34:07;;;;;;;17.77;15.60;;;;;;;0.69;100.00;95318.09;5068746;28;20428;-70
2023/03/08 09:36:36;;;;;;;16.90;13.57;;;;;;;0.65;100.00;95313.41;5064697;28;20314;-71
2023/03/08 09:39:04;;;;;;;14.10;11.83;;;;;;;0.82;100.00;95301.94;5068404;28;20525;-71
2023/03/08 09:41:47;;;;;;;15.43;12.10;;;;;;;1.00;100.00;95293.06;5073478;28;20213;-69
2023/03/08 09:44:42;;;;;;;14.53;12.10;;;;;;;0.74;100.00;95286.31;5024735;28;20220;-71
2023/03/08 09:47:17;;;;;;;13.50;12.10;;;;;;;0.66;100.00;95278.53;5068533;28;20218;-70
2023/03/08 09:49:48;;;;;;;14.67;12.90;;;;;;;0.59;100.00;95272.38;5068676;28;20217;-71
2023/03/08 09:52:21;;;;;;;15.90;12.57;;;;;;;0.71;100.00;95263.22;5065059;28;20222;-70
2023/03/08 09:54:50;;;;;;;16.93;12.80;;;;;;;0.90;100.00;95254.16;5068151;28;20202;-70
2023/03/08 09:57:22;;;;;;;18.03;13.27;;;;;;;1.19;100.00;95252.69;5072316;28;20598;-70
2023/03/08 09:59:53;;;;;;;15.47;12.63;;;;;;;1.11;100.00;95252.72;5014909;28;20908;-70
2023/03/08 10:02:32;;;;;;;15.13;13.30;;;;;;;1.30;100.00;95244.47;5073090;28;20318;-70
2023/03/08 10:05:04;;;;;;;17.97;14.23;;;;;;;1.51;100.00;95239.59;5064417;28;20455;-71
2023/03/08 10:07:48;;;;;;;15.17;13.07;;;;;;;1.23;100.00;95237.50;5065516;28;20307;-72
2023/03/08 10:10:27;;;;;;;18.40;13.80;;;;;;;1.17;100.00;95243.41;5069750;28;20641;-71
2023/03/08 10:13:09;;;;;;;15.73;13.20;;;;;;;0.93;100.00;95221.69;5069197;28;20198;-71
2023/03/08 10:15:40;;;;;;;14.70;13.23;;;;;;;0.86;100.00;95222.38;5024114;28;20753;-71
2023/03/08 10:18:15;;;;;;;17.33;13.87;;;;;;;0.67;100.00;95210.59;5066256;28;20198;-70
2023/03/08 10:20:43;;;;;;;16.10;14.00;;;;;;;0.86;100.00;95198.91;5067663;28;20597;-71
2023/03/08 10:23:14;;;;;;;17.90;14.90;;;;;;;0.62;100.00;95180.81;5070908;28;20300;-71
2023/03/08 10:25:42;;;;;;;21.07;15.87;;;;;;;0.56;100.00;95182.31;5067484;28;20336;-71
2023/03/08 10:28:13;;;;;;;21.03;15.30;;;;;;;0.70;100.00;95188.59;5072202;28;20526;-71
2023/03/08 10:30:51;;;;;;;17.40;13.10;;;;;;;0.71;100.00;95177.97;5044709;28;20202;-70
2023/03/08 10:33:23;;;;;;;17.03;13.43;;;;;;;0.60;100.00;95172.38;5073508;28;20295;-71
2023/03/08 10:35:55;;;;;;;17.70;14.10;;;;;;;0.45;100.00;95170.47;5063193;28;21324;-70
2023/03/08 10:38:26;;;;;;;20.07;16.27;;;;;;;0.41;100.00;95159.59;5067803;28;20681;-70
2023/03/08 10:41:02;;;;;;;17.30;14.30;;;;;;;0.45;100.00;95173.06;5068068;28;20402;-70
2023/03/08 10:43:32;;;;;;;17.87;14.83;;;;;;;0.51;100.00;95177.59;5073803;28;20206;-71
2023/03/08 10:46:02;;;;;;;14.37;12.87;;;;;;;0.41;100.00;95190.03;5063107;28;20415;-70
2023/03/08 10:48:31;;;;;;;17.07;13.67;;;;;;;0.60;100.00;95188.81;5021092;28;20340;-70
2023/03/08 10:51:00;;;;;;;17.87;14.13;;;;;;;0.54;100.00;95185.06;5067150;28;20346;-71
2023/03/08 10:53:29;;;;;;;17.27;13.73;;;;;;;0.40;100.00;95183.19;5068405;28;20306;-71
2023/03/08 10:55:58;;;;;;;18.17;14.83;;;;;;;0.38;100.00;95174.75;5070981;28;20229;-70
2023/03/08 10:58:29;;;;;;;20.23;15.37;;;;;;;0.30;100.00;95165.16;5071191;28;20209;-71
2023/03/08 11:00:58;;;;;;;17.53;14.33;;;;;;;0.42;100.00;95170.81;5067949;28;20212;-71
2023/03/08 11:03:27;;;;;;;18.27;15.67;;;;;;;0.35;100.00;95164.66;5018168;28;20689;-70
2023/03/08 11:05:58;;;;;;;21.57;16.07;;;;;;;0.22;100.00;95160.00;5065930;28;20259;-70
2023/03/08 11:08:28;;;;;;;17.10;14.70;;;;;;;0.38;100.00;95167.75;5066685;28;20214;-69
2023/03/08 11:11:08;;;;;;;18.20;15.63;;;;;;;0.12;100.00;95170.59;5064431;28;20202;-71
2023/03/08 11:13:37;;;;;;;17.30;15.43;;;;;;;0.07;100.00;95162.47;5072525;28;20202;-70
2023/03/08 11:16:14;;;;;;;17.57;15.70;;;;;;;0.11;100.00;95171.56;5066558;28;20431;-70
2023/03/08 11:18:59;;;;;;;19.97;15.80;;;;;;;0.06;100.00;95166.91;5036862;28;20204;-70
2023/03/08 11:21:33;;;;;;;19.43;14.90;;;;;;;0.07;100.00;95144.25;5067238;28;20628;-72
2023/03/08 11:24:11;;;;;;;16.57;14.83;;;;;;;0.01;100.00;95158.78;5066131;28;20445;-72
2023/03/08 11:26:45;;;;;;;18.43;14.70;;;;;;;-0.01;100.00;95148.50;5068002;28;20302;-72
2023/03/08 11:29:21;;;;;;;18.60;15.47;;;;;;;0.08;100.00;95144.09;5068616;28;20218;-71
2023/03/08 11:31:55;;;;;;;19.63;16.00;;;;;;;-0.03;100.00;95149.66;5068193;28;20198;-69
2023/03/08 11:34:46;;;;;;;17.20;14.37;;;;;;;-0.04;100.00;95142.81;5021522;28;20221;-71
2023/03/08 11:37:21;;;;;;;16.07;14.37;;;;;;;-0.12;100.00;95135.88;5035176;28;20277;-71
2023/03/08 11:40:04;;;;;;;19.63;15.20;;;;;;;-0.11;100.00;95139.28;5065540;28;20190;-68
2023/03/08 11:42:41;;;;;;;18.07;16.17;;;;;;;-0.19;100.00;95134.88;5067570;28;20559;-70