Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:54;;;;;;;6.13;5.63;;;3.90;99.90;;;;;;5075974;28;20205;-74
2022/04/05 00:04:21;;;;;;;7.97;6.10;;;4.00;99.90;;;;;;5062202;28;20201;-75
2022/04/05 00:06:48;;;;;;;10.37;6.87;;;3.90;99.90;;;;;;5062798;28;20241;-74
2022/04/05 00:09:14;;;;;;;10.53;6.70;;;3.90;99.90;;;;;;5075881;28;20225;-74
2022/04/05 00:11:41;;;;;;;6.90;5.93;;;3.90;99.90;;;;;;5065229;28;20233;-74
2022/04/05 00:14:10;;;;;;;7.33;5.97;;;3.90;99.90;;;;;;5072429;28;20628;-75
2022/04/05 00:16:37;;;;;;;6.93;6.23;;;3.90;99.90;;;;;;5068413;28;20225;-74
2022/04/05 00:19:04;;;;;;;6.13;5.53;;;3.80;99.90;;;;;;5061091;28;20261;-74
2022/04/05 00:21:30;;;;;;;6.90;5.93;;;3.80;99.90;;;;;;5072313;28;20253;-74
2022/04/05 00:23:57;;;;;;;6.57;5.97;;;4.20;99.90;;;;;;5069564;28;20245;-74
2022/04/05 00:26:24;;;;;;;6.30;5.70;;;3.80;99.90;;;;;;5074521;28;20197;-73
2022/04/05 00:28:51;;;;;;;7.00;5.87;;;3.80;99.90;;;;;;5075344;28;20665;-74
2022/04/05 00:31:19;;;;;;;6.20;5.60;;;3.80;99.90;;;;;;5071307;28;20250;-74
2022/04/05 00:33:46;;;;;;;6.33;5.73;;;3.80;99.90;;;;;;5074727;28;20213;-74
2022/04/05 00:36:13;;;;;;;6.40;5.80;;;3.90;99.90;;;;;;5075081;28;20213;-74
2022/04/05 00:38:40;;;;;;;6.33;5.73;;;3.90;99.90;;;;;;5069818;28;20217;-73
2022/04/05 00:41:07;;;;;;;8.03;6.13;;;3.90;99.90;;;;;;5064324;28;20244;-74
2022/04/05 00:43:34;;;;;;;6.43;5.20;;;3.80;99.90;;;;;;5075499;28;20205;-75
2022/04/05 00:46:01;;;;;;;5.93;5.33;;;3.90;99.90;;;;;;5074583;28;20225;-74
2022/04/05 00:48:36;;;;;;;6.23;5.63;;;3.90;99.90;;;;;;5074261;28;20201;-75
2022/04/05 00:51:03;;;;;;;6.87;6.17;;;3.90;99.90;;;;;;5057208;28;20269;-74
2022/04/05 00:53:33;;;;;;;7.00;5.40;;;3.90;99.90;;;;;;5070191;28;20205;-75
2022/04/05 00:56:02;;;;;;;6.33;5.40;;;3.90;99.90;;;;;;5070083;28;20284;-74
2022/04/05 00:58:29;;;;;;;5.50;5.00;;;3.90;99.90;;;;;;5068299;28;20639;-73
2022/04/05 01:00:59;;;;;;;6.37;5.60;;;3.90;99.90;;;;;;5066201;28;20220;-72
2022/04/05 01:03:27;;;;;;;5.60;5.00;;;3.90;99.90;;;;;;5074494;28;20290;-71
2022/04/05 01:05:57;;;;;;;7.30;5.50;;;3.90;99.90;;;;;;5069677;28;20220;-71
2022/04/05 01:08:25;;;;;;;5.90;5.30;;;3.80;99.90;;;;;;5074226;28;20649;-71
2022/04/05 01:10:52;;;;;;;5.07;4.63;;;3.80;99.90;;;;;;5070431;28;20700;-70
2022/04/05 01:13:20;;;;;;;5.47;4.97;;;3.80;99.90;;;;;;5062560;28;20308;-71
2022/04/05 01:15:47;;;;;;;4.93;4.53;;;3.80;99.90;;;;;;5074763;28;20230;-70
2022/04/05 01:18:14;;;;;;;5.33;4.83;;;3.80;99.90;;;;;;5066527;28;20227;-71
2022/04/05 01:20:44;;;;;;;5.90;5.27;;;3.80;99.90;;;;;;5068062;28;20316;-71
2022/04/05 01:23:12;;;;;;;5.40;4.90;;;3.70;99.90;;;;;;5075815;28;20227;-71
2022/04/05 01:25:43;;;;;;;5.57;4.97;;;3.70;99.90;;;;;;5070060;28;20239;-71
2022/04/05 01:28:10;;;;;;;5.10;4.60;;;3.70;99.90;;;;;;5062781;28;20208;-71
2022/04/05 01:30:36;;;;;;;5.27;4.80;;;3.80;99.90;;;;;;5070417;28;20692;-71
2022/04/05 01:33:03;;;;;;;5.67;5.17;;;3.70;99.90;;;;;;5075559;28;20252;-71
2022/04/05 01:35:30;;;;;;;5.50;5.00;;;3.70;99.90;;;;;;5075590;28;20228;-71
2022/04/05 01:37:58;;;;;;;5.80;5.10;;;3.70;99.90;;;;;;5079086;28;20201;-71
2022/04/05 01:40:26;;;;;;;6.23;5.50;;;3.70;99.90;;;;;;5071600;28;20209;-71
2022/04/05 01:42:55;;;;;;;5.70;5.20;;;3.70;99.90;;;;;;5075252;28;20212;-71
2022/04/05 01:45:22;;;;;;;5.53;4.93;;;3.60;99.90;;;;;;5075504;28;20202;-71
2022/04/05 01:47:49;;;;;;;5.37;4.97;;;3.60;99.90;;;;;;5070295;28;20353;-71
2022/04/05 01:50:16;;;;;;;5.60;5.07;;;3.60;99.90;;;;;;5072374;28;20193;-70
2022/04/05 01:52:42;;;;;;;6.33;5.73;;;3.60;99.90;;;;;;5070212;28;20269;-72
2022/04/05 01:55:10;;;;;;;6.97;5.63;;;3.60;99.90;;;;;;5076926;28;20201;-72
2022/04/05 01:57:37;;;;;;;6.87;6.20;;;3.60;99.90;;;;;;5080886;28;20221;-71
2022/04/05 02:00:14;;;;;;;7.23;6.53;;;3.60;99.90;;;;;;5075739;28;20206;-71
2022/04/05 02:02:41;;;;;;;6.60;6.00;;;3.60;99.90;;;;;;5074342;28;20355;-72
2022/04/05 02:05:10;;;;;;;7.10;6.40;;;3.60;99.90;;;;;;5073116;28;20629;-72
2022/04/05 02:07:38;;;;;;;6.80;6.20;;;3.60;99.90;;;;;;5075952;28;20228;-71
2022/04/05 02:10:05;;;;;;;8.37;7.47;;;3.60;99.90;;;;;;5072478;28;20198;-71
2022/04/05 02:12:32;;;;;;;7.77;6.97;;;3.60;99.90;;;;;;5075995;28;20638;-72
2022/04/05 02:14:59;;;;;;;8.63;7.40;;;3.60;99.90;;;;;;5078150;28;20240;-71
2022/04/05 02:17:27;;;;;;;8.47;7.53;;;3.60;99.90;;;;;;5064427;28;20226;-71
2022/04/05 02:19:56;;;;;;;8.07;7.27;;;3.60;99.90;;;;;;5077971;28;20215;-71
2022/04/05 02:22:23;;;;;;;7.60;6.83;;;3.60;99.90;;;;;;5075103;28;20514;-72
2022/04/05 02:24:51;;;;;;;7.73;6.93;;;3.70;99.90;;;;;;5076834;28;20622;-71
2022/04/05 02:27:18;;;;;;;8.07;6.93;;;3.70;99.90;;;;;;5077545;28;20244;-71
2022/04/05 02:29:45;;;;;;;9.20;8.30;;;3.70;99.90;;;;;;5075570;28;20278;-71
2022/04/05 02:32:12;;;;;;;7.63;6.93;;;3.80;99.90;;;;;;5069647;28;20239;-73
2022/04/05 02:34:40;;;;;;;7.63;6.83;;;3.80;99.90;;;;;;5073263;28;20296;-71
2022/04/05 02:37:07;;;;;;;9.03;7.53;;;3.70;99.90;;;;;;5067559;28;20235;-71
2022/04/05 02:39:34;;;;;;;8.30;7.50;;;3.80;99.90;;;;;;5072728;28;20217;-71
2022/04/05 02:42:01;;;;;;;8.57;7.20;;;3.80;99.90;;;;;;5078012;28;20202;-70
2022/04/05 02:44:28;;;;;;;8.20;7.40;;;3.90;99.90;;;;;;5068028;28;20710;-71
2022/04/05 02:46:54;;;;;;;8.00;7.03;;;3.80;99.90;;;;;;5074278;28;20653;-71
2022/04/05 02:49:21;;;;;;;8.83;7.43;;;3.90;99.90;;;;;;5077659;28;20641;-71
2022/04/05 02:51:50;;;;;;;8.70;7.90;;;3.90;99.90;;;;;;5075592;28;20668;-70
2022/04/05 02:54:17;;;;;;;9.03;8.17;;;3.90;99.90;;;;;;5060235;28;20209;-71
2022/04/05 02:56:43;;;;;;;8.60;7.73;;;3.90;99.90;;;;;;5065486;28;20369;-71
2022/04/05 02:59:10;;;;;;;8.27;7.47;;;4.00;99.90;;;;;;5078328;28;20280;-71
2022/04/05 03:01:37;;;;;;;9.80;8.43;;;4.00;99.90;;;;;;5066367;28;20206;-71
2022/04/05 03:04:05;;;;;;;8.67;7.70;;;4.10;99.90;;;;;;5076152;28;20247;-71
2022/04/05 03:06:33;;;;;;;8.63;7.73;;;4.10;99.90;;;;;;5066347;28;20664;-71
2022/04/05 03:09:01;;;;;;;9.03;8.13;;;4.10;99.90;;;;;;5078636;28;20209;-71
2022/04/05 03:11:28;;;;;;;9.10;8.30;;;4.10;99.90;;;;;;5068623;28;20229;-71
2022/04/05 03:13:55;;;;;;;9.57;8.60;;;4.10;99.90;;;;;;5073318;28;20229;-71
2022/04/05 03:16:22;;;;;;;9.23;8.23;;;4.10;99.90;;;;;;5069236;28;20232;-72
2022/04/05 03:18:50;;;;;;;8.83;8.03;;;4.20;99.90;;;;;;5075751;28;20209;-71
2022/04/05 03:21:17;;;;;;;8.60;7.80;;;4.20;99.90;;;;;;5076566;28;20694;-71
2022/04/05 03:23:44;;;;;;;9.10;8.20;;;4.20;99.90;;;;;;5077673;28;20603;-72
2022/04/05 03:26:12;;;;;;;9.63;8.73;;;4.30;99.90;;;;;;5074689;28;20201;-71
2022/04/05 03:28:39;;;;;;;8.87;8.07;;;4.30;99.90;;;;;;5067683;28;20233;-71
2022/04/05 03:31:06;;;;;;;9.63;7.83;;;4.30;99.90;;;;;;5074467;28;20537;-71
2022/04/05 03:33:33;;;;;;;9.07;8.17;;;4.40;99.90;;;;;;5077074;28;20204;-72
2022/04/05 03:36:01;;;;;;;9.20;8.30;;;4.40;99.90;;;;;;5076088;28;20205;-71
2022/04/05 03:38:27;;;;;;;10.67;9.57;;;4.50;99.90;;;;;;5073671;28;20565;-72
2022/04/05 03:40:54;;;;;;;8.67;7.80;;;4.50;99.90;;;;;;5065382;28;20759;-71
2022/04/05 03:43:23;;;;;;;9.17;8.17;;;4.50;99.90;;;;;;5076550;28;20273;-72
2022/04/05 03:45:50;;;;;;;10.13;9.13;;;4.50;99.90;;;;;;5075221;28;20253;-72
2022/04/05 03:48:17;;;;;;;10.07;9.17;;;4.50;99.90;;;;;;5074556;28;20659;-72
2022/04/05 03:50:44;;;;;;;10.20;8.97;;;4.60;99.90;;;;;;5076121;28;20258;-71
2022/04/05 03:53:11;;;;;;;9.40;8.40;;;4.60;99.90;;;;;;5076555;28;20658;-72
2022/04/05 03:55:38;;;;;;;10.57;9.57;;;4.60;99.90;;;;;;5068627;28;20627;-72
2022/04/05 03:58:05;;;;;;;13.53;9.63;;;4.60;99.90;;;;;;5074661;28;20239;-71
2022/04/05 04:00:34;;;;;;;10.63;9.53;;;4.70;99.90;;;;;;5076576;28;20201;-71
2022/04/05 04:03:01;;;;;;;10.77;9.43;;;4.70;99.90;;;;;;5076401;28;20205;-72
2022/04/05 04:05:27;;;;;;;10.50;9.50;;;4.70;99.90;;;;;;5069202;28;20201;-72
2022/04/05 04:07:54;;;;;;;10.27;9.27;;;4.70;99.90;;;;;;5072949;28;20228;-71
2022/04/05 04:10:21;;;;;;;10.53;9.33;;;4.70;99.90;;;;;;5069995;28;20212;-71
2022/04/05 04:12:48;;;;;;;10.90;9.67;;;4.70;99.90;;;;;;5075689;28;20213;-71
2022/04/05 04:15:15;;;;;;;10.90;9.80;;;4.80;99.90;;;;;;5072131;28;20208;-71
2022/04/05 04:17:43;;;;;;;9.97;8.60;;;4.80;99.90;;;;;;5070297;28;20226;-71
2022/04/05 04:20:11;;;;;;;9.33;8.40;;;4.80;99.90;;;;;;5065449;28;20209;-72
2022/04/05 04:22:40;;;;;;;10.20;9.17;;;4.90;99.90;;;;;;5069039;28;20228;-71
2022/04/05 04:25:07;;;;;;;10.00;9.10;;;4.90;99.90;;;;;;5070790;28;20726;-71
2022/04/05 04:27:34;;;;;;;9.70;8.80;;;4.90;99.90;;;;;;5067841;28;20280;-70
2022/04/05 04:30:01;;;;;;;10.13;9.13;;;4.90;99.90;;;;;;5068615;28;20621;-71
2022/04/05 04:32:28;;;;;;;10.27;8.60;;;4.90;99.90;;;;;;5062519;28;20670;-72
2022/04/05 04:34:56;;;;;;;9.90;8.70;;;4.90;99.90;;;;;;5061763;28;20201;-72
2022/04/05 04:37:23;;;;;;;10.03;9.03;;;5.00;99.90;;;;;;5075419;28;20259;-71
2022/04/05 04:39:51;;;;;;;10.10;9.10;;;5.00;99.90;;;;;;5074222;28;20215;-71
2022/04/05 04:42:17;;;;;;;10.60;9.50;;;5.00;99.90;;;;;;5072937;28;20208;-71
2022/04/05 04:44:44;;;;;;;10.20;9.20;;;5.00;99.90;;;;;;5070459;28;20209;-68
2022/04/05 04:47:11;;;;;;;9.57;8.47;;;5.00;99.90;;;;;;5071926;28;20317;-68
2022/04/05 04:49:38;;;;;;;9.37;8.47;;;5.00;99.90;;;;;;5069454;28;20201;-67
2022/04/05 04:52:07;;;;;;;9.47;8.57;;;5.10;99.90;;;;;;5068192;28;20304;-67
2022/04/05 04:54:34;;;;;;;9.50;8.50;;;5.10;99.90;;;;;;5070956;28;20215;-67
2022/04/05 04:57:01;;;;;;;11.00;8.87;;;5.20;99.90;;;;;;5068529;28;20238;-67
2022/04/05 04:59:27;;;;;;;10.30;9.23;;;5.20;99.90;;;;;;5068116;28;20209;-66
2022/04/05 05:01:54;;;;;;;9.77;8.87;;;5.20;99.90;;;;;;5071033;28;20611;-68
2022/04/05 05:04:21;;;;;;;11.13;9.13;;;5.30;99.90;;;;;;5064512;28;20206;-67
2022/04/05 05:06:48;;;;;;;9.33;8.50;;;5.30;99.90;;;;;;5071669;28;20662;-69
2022/04/05 05:09:16;;;;;;;11.63;8.77;;;5.40;99.90;;;;;;5069473;28;20688;-67
2022/04/05 05:11:44;;;;;;;10.83;9.20;;;5.40;99.90;;;;;;5066826;28;20213;-67
2022/04/05 05:14:11;;;;;;;10.43;9.30;;;5.50;99.90;;;;;;5065049;28;20671;-67
2022/04/05 05:16:38;;;;;;;9.00;8.10;;;5.50;99.90;;;;;;5069430;28;20212;-67
2022/04/05 05:19:05;;;;;;;9.60;8.63;;;5.50;99.90;;;;;;5066159;28;20210;-66
2022/04/05 05:21:32;;;;;;;11.20;9.17;;;5.50;99.90;;;;;;5069994;28;20225;-67
2022/04/05 05:23:59;;;;;;;9.60;8.60;;;5.50;99.90;;;;;;5064538;28;20206;-66
2022/04/05 05:26:27;;;;;;;8.43;7.50;;;5.50;99.90;;;;;;5061158;28;20202;-67
2022/04/05 05:28:54;;;;;;;9.03;8.13;;;5.60;99.90;;;;;;5069534;28;20206;-67
2022/04/05 05:31:21;;;;;;;8.33;7.43;;;5.60;99.90;;;;;;5065446;28;20212;-67
2022/04/05 05:33:48;;;;;;;8.80;7.90;;;5.70;99.90;;;;;;5069432;28;20216;-68
2022/04/05 05:36:15;;;;;;;8.90;7.77;;;5.80;99.90;;;;;;5065545;28;20729;-67
2022/04/05 05:38:42;;;;;;;9.27;8.37;;;5.90;99.90;;;;;;5059569;28;20237;-67
2022/04/05 05:41:09;;;;;;;9.37;7.20;;;6.00;99.90;;;;;;5068776;28;20201;-67
2022/04/05 05:43:38;;;;;;;9.43;7.77;;;6.00;99.90;;;;;;5073682;28;20241;-66
2022/04/05 05:46:08;;;;;;;9.77;8.03;;;6.00;99.90;;;;;;5074178;28;20229;-70
2022/04/05 05:48:35;;;;;;;9.97;8.03;;;6.00;99.90;;;;;;5075986;28;20209;-67
2022/04/05 05:51:02;;;;;;;8.83;7.93;;;6.00;99.90;;;;;;5071391;28;20284;-68
2022/04/05 05:53:29;;;;;;;8.50;7.70;;;6.00;99.90;;;;;;5074145;28;20627;-69
2022/04/05 05:55:56;;;;;;;7.87;7.17;;;6.00;99.90;;;;;;5070397;28;20197;-68
2022/04/05 05:58:23;;;;;;;7.03;6.43;;;6.00;99.90;;;;;;5062399;28;20706;-67
2022/04/05 06:00:51;;;;;;;6.63;6.00;;;6.00;99.90;;;;;;5069818;28;20735;-68
2022/04/05 06:03:19;;;;;;;5.97;5.37;;;5.90;99.90;;;;;;5076601;28;20592;-67
2022/04/05 06:05:47;;;;;;;5.23;4.73;;;5.80;99.90;;;;;;5063977;28;20209;-68
2022/04/05 06:08:14;;;;;;;5.67;4.30;;;5.80;99.90;;;;;;5065694;28;20205;-68
2022/04/05 06:10:41;;;;;;;3.97;3.67;;;5.70;99.90;;;;;;5072883;28;20209;-68
2022/04/05 06:13:08;;;;;;;4.00;3.60;;;5.60;99.90;;;;;;5071101;28;20209;-68
2022/04/05 06:15:35;;;;;;;4.13;3.73;;;5.50;99.90;;;;;;5066771;28;20268;-67
2022/04/05 06:18:04;;;;;;;3.37;3.07;;;5.40;99.90;;;;;;5063889;28;20281;-69
2022/04/05 06:20:31;;;;;;;6.00;3.90;;;5.40;99.90;;;;;;5072911;28;20201;-67
2022/04/05 06:23:01;;;;;;;4.30;3.23;;;5.30;99.90;;;;;;5070394;28;20216;-68
2022/04/05 06:25:30;;;;;;;3.80;3.50;;;5.20;99.90;;;;;;5072633;28;20197;-68
2022/04/05 06:27:57;;;;;;;4.37;3.97;;;5.20;99.90;;;;;;5073661;28;20636;-68
2022/04/05 06:30:24;;;;;;;5.13;3.83;;;5.10;99.90;;;;;;5069407;28;20229;-68
2022/04/05 06:32:51;;;;;;;4.13;3.73;;;5.10;99.90;;;;;;5071052;28;20520;-67
2022/04/05 06:35:19;;;;;;;6.90;4.70;;;5.10;99.90;;;;;;5062192;28;20716;-67
2022/04/05 06:37:47;;;;;;;5.57;4.30;;;5.10;99.90;;;;;;5069734;28;20308;-68
2022/04/05 06:40:16;;;;;;;5.27;4.80;;;5.20;99.90;;;;;;5058860;28;20565;-68
2022/04/05 06:42:44;;;;;;;4.70;4.30;;;5.30;99.90;;;;;;5074456;28;20200;-67
2022/04/05 06:45:13;;;;;;;5.43;4.53;;;5.50;99.90;;;;;;5075873;28;20225;-68
2022/04/05 06:47:40;;;;;;;5.87;5.17;;;5.60;99.90;;;;;;5029392;28;20225;-68
2022/04/05 06:50:09;;;;;;;7.20;5.57;;;5.70;99.90;;;;;;5031752;28;20242;-67
2022/04/05 06:52:39;;;;;;;6.47;5.53;;;5.90;99.90;;;;;;5032584;28;20585;-68
2022/04/05 06:55:07;;;;;;;6.40;5.80;;;6.00;99.90;;;;;;5025149;28;20301;-70
2022/04/05 06:57:34;;;;;;;6.07;5.47;;;6.20;99.90;;;;;;5025773;28;20231;-71
2022/04/05 07:00:02;;;;;;;7.23;6.47;;;6.20;99.90;;;;;;5030387;28;20281;-72
2022/04/05 07:02:29;;;;;;;6.23;5.63;;;6.30;99.90;;;;;;5030030;28;20249;-70
2022/04/05 07:04:55;;;;;;;5.53;5.00;;;6.30;99.90;;;;;;5033768;28;20238;-71
2022/04/05 07:07:22;;;;;;;5.67;5.13;;;6.30;99.90;;;;;;5032420;28;20256;-71
2022/04/05 07:09:51;;;;;;;4.30;4.00;;;6.30;99.90;;;;;;5034909;28;20645;-72
2022/04/05 07:12:19;;;;;;;5.07;4.57;;;6.40;99.90;;;;;;5030650;28;20292;-69
2022/04/05 07:14:46;;;;;;;7.83;4.50;;;6.50;99.90;;;;;;5025624;28;20214;-69
2022/04/05 07:17:12;;;;;;;6.60;4.77;;;6.60;99.90;;;;;;5034117;28;20215;-69
2022/04/05 07:19:39;;;;;;;6.90;4.83;;;6.70;99.90;;;;;;5028077;28;20265;-69
2022/04/05 07:22:06;;;;;;;4.57;4.20;;;6.80;99.90;;;;;;5029138;28;20218;-71
2022/04/05 07:24:33;;;;;;;4.83;3.57;;;7.00;99.90;;;;;;5025151;28;20728;-70
2022/04/05 07:27:02;;;;;;;3.73;3.43;;;7.10;99.90;;;;;;5024498;28;20216;-69
2022/04/05 07:29:29;;;;;;;3.57;3.20;;;7.20;99.90;;;;;;5030462;28;20566;-69
2022/04/05 07:31:56;;;;;;;3.70;2.80;;;7.30;99.90;;;;;;5030208;28;20202;-71
2022/04/05 07:34:22;;;;;;;3.47;2.67;;;7.20;99.90;;;;;;5028832;28;20210;-71
2022/04/05 07:36:49;;;;;;;2.90;2.60;;;7.10;99.90;;;;;;5029254;28;20644;-71
2022/04/05 07:39:18;;;;;;;2.50;2.30;;;7.00;99.90;;;;;;5025487;28;20234;-71
2022/04/05 07:41:45;;;;;;;3.07;2.20;;;7.00;99.90;;;;;;5020960;28;20215;-70
2022/04/05 07:44:14;;;;;;;2.40;2.20;;;6.80;99.90;;;;;;5028546;28;20290;-69
2022/04/05 07:46:41;;;;;;;2.90;2.10;;;6.70;99.90;;;;;;5058120;28;20694;-70
2022/04/05 07:49:08;;;;;;;5.50;3.27;;;6.60;99.90;;;;;;5070853;28;20273;-71
2022/04/05 07:51:35;;;;;;;2.10;1.90;;;6.40;99.90;;;;;;5072737;28;20207;-68
2022/04/05 07:54:02;;;;;;;3.40;1.83;;;6.30;99.90;;;;;;5066944;28;20640;-67
2022/04/05 07:56:29;;;;;;;3.07;1.67;;;6.10;99.90;;;;;;5064329;28;20205;-71
2022/04/05 07:58:56;;;;;;;1.70;1.60;;;6.10;99.90;;;;;;5061031;28;20764;-69
2022/04/05 08:01:29;;;;;;;3.03;2.20;;;6.10;99.90;;;;;;5070276;28;20686;-69
2022/04/05 08:03:56;;;;;;;2.97;2.13;;;6.20;99.90;;;;;;5070943;28;20255;-68
2022/04/05 08:06:24;;;;;;;2.67;2.20;;;6.40;99.90;;;;;;5069264;28;20217;-68
2022/04/05 08:08:51;;;;;;;3.23;2.47;;;6.60;99.90;;;;;;5070276;28;20258;-68
2022/04/05 08:11:17;;;;;;;3.27;2.20;;;6.90;99.90;;;;;;5067258;28;20640;-70
2022/04/05 08:13:44;;;;;;;3.00;2.50;;;7.00;99.90;;;;;;5072116;28;20509;-72
2022/04/05 08:16:11;;;;;;;3.00;2.03;;;7.10;99.90;;;;;;5072908;28;20227;-73
2022/04/05 08:18:40;;;;;;;2.87;2.17;;;7.30;99.90;;;;;;5067386;28;20272;-71
2022/04/05 08:21:07;;;;;;;4.17;1.93;;;7.50;99.90;;;;;;5069967;28;20256;-72
2022/04/05 08:23:34;;;;;;;3.37;2.03;;;7.70;99.90;;;;;;5071187;28;20244;-71
2022/04/05 08:26:01;;;;;;;3.67;2.10;;;7.80;99.90;;;;;;5064498;28;20621;-70
2022/04/05 08:28:28;;;;;;;2.77;1.67;;;8.00;99.90;;;;;;5072201;28;20308;-70
2022/04/05 08:30:54;;;;;;;2.63;1.60;;;8.20;99.90;;;;;;5071957;28;20240;-71
2022/04/05 08:33:21;;;;;;;3.93;1.80;;;8.60;99.90;;;;;;5069367;28;20205;-71
2022/04/05 08:35:50;;;;;;;2.70;2.00;;;8.80;99.90;;;;;;5073959;28;20205;-70
2022/04/05 08:38:16;;;;;;;3.80;1.90;;;9.00;99.90;;;;;;5069846;28;20311;-70
2022/04/05 08:40:43;;;;;;;3.73;1.50;;;9.20;99.90;;;;;;5056785;28;20304;-70
2022/04/05 08:43:10;;;;;;;3.07;1.83;;;9.30;99.90;;;;;;5057841;28;20241;-69
2022/04/05 08:45:37;;;;;;;2.13;1.40;;;9.40;99.90;;;;;;5055380;28;20668;-70
2022/04/05 08:48:10;;;;;;;3.13;1.43;;;9.40;99.90;;;;;;5069051;28;20396;-71
2022/04/05 08:50:37;;;;;;;3.90;1.60;;;9.60;99.40;;;;;;5064426;28;20198;-71
2022/04/05 08:53:05;;;;;;;2.93;1.70;;;9.60;97.80;;;;;;5066285;28;20308;-72
2022/04/05 08:55:35;;;;;;;3.07;2.03;;;9.80;97.30;;;;;;5065151;28;20301;-73
2022/04/05 08:58:02;;;;;;;3.97;1.30;;;10.00;96.60;;;;;;5064624;28;20281;-73
2022/04/05 09:00:29;;;;;;;4.20;1.40;;;10.20;95.00;;;;;;5071285;28;20296;-72
2022/04/05 09:02:58;;;;;;;2.63;1.23;;;10.30;93.90;;;;;;5068318;28;20208;-72
2022/04/05 09:05:33;;;;;;;3.27;1.57;;;10.40;92.20;;;;;;5067171;28;20209;-72
2022/04/05 09:08:19;;;;;;;3.67;1.33;;;10.50;91.40;;;;;;5063154;28;20229;-70
2022/04/05 09:10:48;;;;;;;3.90;1.50;;;10.50;90.10;;;;;;5058589;28;20198;-69
2022/04/05 09:13:20;;;;;;;3.97;1.50;;;10.60;90.90;;;;;;5072344;28;20208;-70
2022/04/05 09:15:52;;;;;;;2.93;1.37;;;10.90;90.80;;;;;;5058879;28;20212;-71
2022/04/05 09:18:34;;;;;;;3.67;1.50;;;11.30;88.50;;;;;;5073689;28;20219;-71
2022/04/05 09:21:01;;;;;;;3.33;1.50;;;11.70;85.00;;;;;;5058395;28;20574;-70
2022/04/05 09:23:31;;;;;;;3.63;1.73;;;12.00;80.80;;;;;;5072126;28;20725;-72
2022/04/05 09:26:00;;;;;;;4.50;1.33;;;12.30;78.90;;;;;;5064247;28;20760;-72
2022/04/05 09:28:33;;;;;;;2.60;1.10;;;12.70;77.60;;;;;;5071490;28;20649;-72
2022/04/05 09:31:02;;;;;;;3.43;1.40;;;12.80;76.00;;;;;;5059827;28;20230;-71
2022/04/05 09:33:31;;;;;;;4.00;2.03;;;13.00;73.10;;;;;;5067852;28;20292;-75
2022/04/05 09:36:08;;;;;;;3.90;1.13;;;13.00;68.50;;;;;;5061765;28;20297;-74
2022/04/05 09:38:37;;;;;;;7.20;1.60;;;12.70;66.10;;;;;;5057616;28;20241;-74
2022/04/05 09:41:20;;;;;;;2.43;1.27;;;12.40;67.40;;;;;;5059875;28;20263;-73
2022/04/05 09:43:59;;;;;;;4.03;1.77;;;12.30;69.40;;;;;;5065968;28;20709;-74
2022/04/05 09:46:28;;;;;;;3.80;1.87;;;12.40;70.00;;;;;;5070043;28;20233;-73
2022/04/05 09:49:10;;;;;;;5.37;1.50;;;12.60;68.40;;;;;;5065721;28;20234;-74
2022/04/05 09:51:39;;;;;;;1.90;1.40;;;12.80;67.30;;;;;;5060059;28;20296;-74
2022/04/05 09:54:08;;;;;;;3.23;1.50;;;13.10;67.50;;;;;;5060263;28;20209;-74
2022/04/05 09:56:38;;;;;;;3.00;1.87;;;13.20;64.60;;;;;;5069057;28;20355;-73
2022/04/05 09:59:17;;;;;;;4.30;1.50;;;13.30;64.30;;;;;;5066864;28;20583;-73
2022/04/05 10:01:45;;;;;;;2.40;1.17;;;13.40;60.70;;;;;;5068349;28;20243;-72
2022/04/05 10:04:14;;;;;;;3.47;1.20;;;13.20;58.70;;;;;;5057471;28;20224;-74
2022/04/05 10:06:43;;;;;;;1.87;1.40;;;13.10;57.60;;;;;;5070981;28;20213;-73
2022/04/05 10:09:14;;;;;;;3.37;1.70;;;12.90;57.50;;;;;;5067358;28;20284;-75
2022/04/05 10:11:43;;;;;;;2.90;1.23;;;12.90;58.80;;;;;;5056670;28;20202;-76
2022/04/05 10:14:11;;;;;;;3.30;1.20;;;13.10;60.00;;;;;;5071982;28;20272;-76
2022/04/05 10:16:39;;;;;;;3.87;1.00;;;13.30;59.10;;;;;;5066076;28;20236;-74
2022/04/05 10:19:07;;;;;;;3.10;1.60;;;13.40;57.80;;;;;;5063116;28;20252;-76
2022/04/05 10:21:37;;;;;;;3.90;1.70;;;13.30;57.20;;;;;;5071602;28;20232;-76
2022/04/05 10:24:06;;;;;;;3.57;1.43;;;13.10;57.30;;;;;;5060641;28;20293;-76
2022/04/05 10:26:37;;;;;;;3.03;1.40;;;13.00;57.60;;;;;;5073514;28;20235;-75
2022/04/05 10:29:07;;;;;;;2.80;1.27;;;12.70;57.80;;;;;;5069033;28;20272;-75
2022/04/05 10:31:45;;;;;;;5.37;1.20;;;12.50;58.20;;;;;;5074827;28;20572;-76
2022/04/05 10:34:21;;;;;;;2.33;1.53;;;12.30;58.60;;;;;;5074935;28;20235;-74
2022/04/05 10:37:07;;;;;;;4.47;1.73;;;12.10;58.90;;;;;;5069326;28;20253;-76
2022/04/05 10:39:34;;;;;;;3.93;1.77;;;11.90;58.70;;;;;;5064778;28;20256;-74
2022/04/05 10:42:20;;;;;;;2.43;1.03;;;12.00;60.30;;;;;;5066808;28;20264;-75
2022/04/05 10:44:52;;;;;;;2.10;1.33;;;12.00;58.80;;;;;;5066571;28;20630;-76
2022/04/05 10:47:19;;;;;;;2.53;1.60;;;12.10;58.90;;;;;;5065382;28;20232;-76
2022/04/05 10:49:48;;;;;;;2.53;1.20;;;12.20;59.10;;;;;;5073151;28;20654;-76
2022/04/05 10:52:16;;;;;;;2.90;1.30;;;12.20;59.70;;;;;;5074272;28;20689;-75
2022/04/05 10:54:45;;;;;;;3.23;1.10;;;12.20;59.50;;;;;;5061481;28;20233;-76
2022/04/05 10:57:31;;;;;;;3.47;1.10;;;12.30;58.60;;;;;;5062846;28;20206;-75
2022/04/05 11:00:07;;;;;;;1.70;1.00;;;12.40;58.20;;;;;;5068692;28;20596;-75
2022/04/05 11:02:39;;;;;;;5.13;1.60;;;12.50;57.60;;;;;;5076355;28;20259;-74
2022/04/05 11:05:37;;;;;;;3.33;1.37;;;12.30;56.90;;;;;;5071349;28;20220;-73
2022/04/05 11:08:07;;;;;;;2.77;1.20;;;12.20;59.10;;;;;;5072442;28;20658;-74
2022/04/05 11:10:55;;;;;;;3.93;1.20;;;12.40;59.20;;;;;;5063722;28;20663;-69
2022/04/05 11:13:42;;;;;;;2.40;1.10;;;12.30;57.60;;;;;;5063926;28;20205;-71
2022/04/05 11:16:11;;;;;;;2.10;1.00;;;12.10;55.40;;;;;;5065602;28;20298;-71
2022/04/05 11:18:39;;;;;;;2.37;1.07;;;11.90;55.50;;;;;;5071040;28;20229;-72
2022/04/05 11:21:09;;;;;;;4.53;1.37;;;11.70;55.90;;;;;;5073908;28;20585;-72
2022/04/05 11:23:45;;;;;;;7.83;1.33;;;11.40;56.30;;;;;;5075088;28;20263;-72
2022/04/05 11:26:27;;;;;;;3.60;1.60;;;11.10;57.40;;;;;;5071870;28;20259;-73
2022/04/05 11:28:57;;;;;;;3.93;1.13;;;11.00;57.50;;;;;;5068992;28;20277;-72
2022/04/05 11:31:30;;;;;;;2.53;1.00;;;10.90;57.80;;;;;;5072977;28;20212;-73
2022/04/05 11:33:57;;;;;;;4.30;1.70;;;10.90;57.50;;;;;;5074007;28;20209;-74
2022/04/05 11:36:25;;;;;;;4.60;1.20;;;10.80;57.60;;;;;;5064950;28;20268;-75
2022/04/05 11:38:56;;;;;;;1.67;1.23;;;10.90;57.00;;;;;;5067230;28;20245;-73
2022/04/05 11:41:24;;;;;;;6.67;3.10;;;11.10;57.20;;;;;;5063841;28;20889;-73
2022/04/05 11:43:53;;;;;;;3.03;1.20;;;11.40;56.80;;;;;;5067653;28;20631;-72
2022/04/05 11:46:23;;;;;;;5.00;1.60;;;11.50;55.50;;;;;;5061236;28;20319;-74
2022/04/05 11:48:55;;;;;;;4.33;1.23;;;11.50;55.40;;;;;;5062026;28;20209;-74
2022/04/05 11:51:24;;;;;;;2.93;1.20;;;11.60;54.80;;;;;;5065523;28;20673;-76
2022/04/05 11:53:51;;;;;;;2.60;1.10;;;11.80;55.00;;;;;;5059163;28;20326;-74
2022/04/05 11:56:21;;;;;;;6.83;2.13;;;11.90;54.30;;;;;;5060095;28;20210;-75
2022/04/05 11:58:50;;;;;;;2.97;1.50;;;12.10;54.70;;;;;;5063825;28;20202;-77
2022/04/05 12:01:24;;;;;;;3.13;1.40;;;12.30;54.70;;;;;;5074366;28;20246;-75
2022/04/05 12:03:54;;;;;;;3.43;1.43;;;12.40;53.60;;;;;;5061153;28;20194;-73
2022/04/05 12:06:23;;;;;;;3.27;1.17;;;12.50;53.80;;;;;;5069649;28;20632;-72
2022/04/05 12:08:52;;;;;;;6.23;1.80;;;12.70;54.70;;;;;;5065775;28;20659;-70
2022/04/05 12:11:21;;;;;;;5.40;1.40;;;12.80;54.90;;;;;;5066580;28;20267;-71
2022/04/05 12:13:53;;;;;;;3.60;1.40;;;12.80;54.90;;;;;;5068118;28;20284;-73
2022/04/05 12:16:25;;;;;;;3.20;1.60;;;12.80;55.40;;;;;;5063101;28;20204;-73
2022/04/05 12:18:53;;;;;;;4.87;1.50;;;12.90;55.30;;;;;;5066920;28;20210;-73
2022/04/05 12:21:22;;;;;;;6.23;1.33;;;13.00;55.40;;;;;;5067140;28;20264;-73
2022/04/05 12:23:49;;;;;;;2.90;1.53;;;12.90;55.10;;;;;;5071932;28;20211;-73
2022/04/05 12:26:18;;;;;;;3.00;1.20;;;12.80;55.30;;;;;;5061225;28;20206;-74
2022/04/05 12:28:48;;;;;;;4.20;1.67;;;12.60;55.40;;;;;;5062707;28;20752;-73
2022/04/05 12:31:17;;;;;;;3.23;1.30;;;12.30;54.10;;;;;;5063160;28;20297;-75
2022/04/05 12:33:56;;;;;;;5.97;1.23;;;12.00;54.30;;;;;;5066231;28;20217;-74
2022/04/05 12:36:23;;;;;;;5.93;1.53;;;11.80;55.40;;;;;;5069075;28;20253;-73
2022/04/05 12:38:51;;;;;;;4.97;1.40;;;11.70;56.00;;;;;;5066863;28;20205;-72
2022/04/05 12:41:20;;;;;;;3.53;1.20;;;12.00;56.30;;;;;;5072726;28;20228;-73
2022/04/05 12:44:05;;;;;;;5.87;1.57;;;12.30;57.20;;;;;;5072365;28;20303;-73
2022/04/05 12:46:48;;;;;;;5.40;1.80;;;12.90;56.20;;;;;;5070628;28;20364;-74
2022/04/05 12:49:28;;;;;;;3.33;1.47;;;13.30;55.00;;;;;;5066799;28;20662;-74
2022/04/05 12:52:07;;;;;;;6.87;1.47;;;13.30;53.90;;;;;;5069902;28;20229;-73
2022/04/05 12:54:38;;;;;;;3.47;1.57;;;13.30;53.70;;;;;;5065416;28;20288;-72
2022/04/05 12:57:15;;;;;;;5.40;1.57;;;13.10;53.90;;;;;;5065567;28;20229;-73
2022/04/05 12:59:42;;;;;;;9.47;1.43;;;12.80;52.80;;;;;;5066637;28;20311;-73
2022/04/05 13:02:20;;;;;;;4.87;1.43;;;12.50;52.60;;;;;;5064475;28;20201;-73