Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:15;;;;;;;57.27;43.37;;;;;;;6.47;76.37;98702.64;113633;1199;64435;-82
2021/04/21 00:03:02;;;;;;;59.63;45.37;;;;;;;6.37;76.28;98703.16;113666;1200;64442;-82
2021/04/21 00:05:30;;;;;;;52.50;39.55;;;;;;;6.30;76.56;98706.22;113727;1199;64375;-82
2021/04/21 00:07:58;;;;;;;44.40;35.70;;;;;;;6.26;76.64;98699.37;113963;1199;64385;-82
2021/04/21 00:10:27;;;;;;;43.60;35.80;;;;;;;6.23;76.76;98694.25;113672;1199;64625;-82
2021/04/21 00:12:54;;;;;;;47.35;35.35;;;;;;;6.20;76.90;98700.56;113964;1198;64455;-82
2021/04/21 00:15:24;;;;;;;49.20;38.43;;;;;;;6.22;76.74;98700.48;113736;1199;64314;-82
2021/04/21 00:17:58;;;;;;;50.30;37.47;;;;;;;6.23;76.83;98699.55;113955;1200;64375;-82
2021/04/21 00:20:26;;;;;;;47.10;39.50;;;;;;;6.24;76.84;98693.30;113661;1200;64438;-82
2021/04/21 00:22:58;;;;;;;43.80;34.30;;;;;;;6.24;77.08;98695.95;113882;1199;64532;-82
2021/04/21 00:25:31;;;;;;;42.87;34.20;;;;;;;6.24;76.89;98701.23;113942;1200;64641;-81
2021/04/21 00:27:59;;;;;;;59.73;36.77;;;;;;;6.23;76.96;98692.45;113877;1200;64378;-82
2021/04/21 00:30:29;;;;;;;51.70;37.77;;;;;;;6.26;77.23;98686.14;113912;1199;64384;-82
2021/04/21 00:32:58;;;;;;;53.77;38.27;;;;;;;6.29;77.01;98681.55;113879;1200;64483;-81
2021/04/21 00:35:40;;;;;;;56.07;39.67;;;;;;;6.33;77.03;98682.23;113909;1200;64384;-81
2021/04/21 00:38:12;;;;;;;46.50;36.33;;;;;;;6.32;77.00;98676.09;113690;1200;64400;-81
2021/04/21 00:40:48;;;;;;;48.27;35.83;;;;;;;6.36;77.23;98671.47;113888;1200;64372;-81
2021/04/21 00:43:35;;;;;;;49.67;36.60;;;;;;;6.37;76.99;98668.75;113741;1199;64471;-81
2021/04/21 00:46:12;;;;;;;45.73;36.97;;;;;;;6.42;76.98;98668.48;113881;1199;64433;-81
2021/04/21 00:49:06;;;;;;;47.00;37.27;;;;;;;6.46;76.94;98671.83;113836;1200;64407;-81
2021/04/21 00:51:54;;;;;;;51.90;39.50;;;;;;;6.49;76.93;98679.59;113872;1200;64388;-81
2021/04/21 00:54:50;;;;;;;46.70;39.45;;;;;;;6.52;77.02;98684.72;113915;1199;64378;-82
2021/04/21 00:57:42;;;;;;;52.77;41.63;;;;;;;6.52;76.71;98690.01;113889;1200;64299;-81
2021/04/21 01:00:14;;;;;;;49.30;39.75;;;;;;;6.45;76.92;98693.92;113899;1199;64327;-81
2021/04/21 01:02:57;;;;;;;46.50;37.13;;;;;;;6.41;77.11;98690.60;113897;1199;64371;-82
2021/04/21 01:05:28;;;;;;;41.57;34.33;;;;;;;6.38;77.15;98685.48;113671;1200;64489;-81
2021/04/21 01:07:59;;;;;;;43.30;34.43;;;;;;;6.36;77.29;98698.78;113886;1199;64298;-81
2021/04/21 01:10:30;;;;;;;49.70;35.10;;;;;;;6.36;77.57;98690.84;113914;1200;64302;-82
2021/04/21 01:13:01;;;;;;;43.27;34.27;;;;;;;6.38;77.45;98680.19;113778;1200;64477;-82
2021/04/21 01:15:28;;;;;;;42.37;33.47;;;;;;;6.40;77.16;98688.91;113922;1200;64436;-81
2021/04/21 01:17:57;;;;;;;44.33;34.57;;;;;;;6.40;77.37;98688.91;113937;1199;64372;-81
2021/04/21 01:20:50;;;;;;;46.45;36.50;;;;;;;6.37;77.49;98689.92;113729;1199;64423;-81
2021/04/21 01:23:45;;;;;;;43.33;37.67;;;;;;;6.37;77.34;98687.28;113843;1198;64302;-81
2021/04/21 01:26:19;;;;;;;47.77;40.13;;;;;;;6.36;77.59;98682.06;113859;1200;64493;-81
2021/04/21 01:28:50;;;;;;;44.00;37.87;;;;;;;6.36;77.68;98684.70;113858;1200;64560;-82
2021/04/21 01:31:20;;;;;;;45.60;39.77;;;;;;;6.35;77.73;98677.72;113926;1199;64506;-83
2021/04/21 01:33:49;;;;;;;41.23;35.37;;;;;;;6.32;77.70;98684.03;113866;1200;64439;-81
2021/04/21 01:36:21;;;;;;;42.40;33.80;;;;;;;6.33;77.49;98682.23;113915;1199;64304;-82
2021/04/21 01:38:48;;;;;;;45.40;34.87;;;;;;;6.31;77.64;98673.52;113898;1199;64886;-82
2021/04/21 01:41:18;;;;;;;48.30;37.60;;;;;;;6.32;77.90;98667.30;113861;1196;64387;-82
2021/04/21 01:43:46;;;;;;;;;;;;;;;6.31;77.74;98671.71;113981;1205;64400;-82
2021/04/21 01:46:16;;;;;;;51.07;41.30;;;;;;;6.31;77.83;98662.92;113855;1196;64385;-82
2021/04/21 01:48:44;;;;;;;56.03;43.67;;;;;;;6.29;77.75;98668.32;113934;1196;64400;-84
2021/04/21 01:51:26;;;;;;;67.85;45.45;;;;;;;6.28;77.71;98677.18;113878;1196;64336;-82
2021/04/21 01:53:57;;;;;;;66.03;48.47;;;;;;;6.23;77.85;98668.64;113871;1196;64340;-83
2021/04/21 01:56:32;;;;;;;76.30;52.37;;;;;;;6.17;77.68;98668.98;113853;1196;64458;-83
2021/04/21 01:59:32;;;;;;;76.10;52.97;;;;;;;6.09;77.74;98676.48;113880;1196;64380;-86
2021/04/21 02:02:03;;;;;;;70.20;52.30;;;;;;;6.02;78.11;98667.16;113968;1196;64435;-84
2021/04/21 02:05:01;;;;;;;69.13;50.30;;;;;;;6.01;78.17;98676.04;113877;1196;64372;-82
2021/04/21 02:07:41;;;;;;;67.43;48.77;;;;;;;5.97;78.24;98674.48;113931;1196;64847;-82
2021/04/21 02:10:26;;;;;;;68.08;52.48;;;;;;;5.96;78.33;98681.56;113959;1196;64374;-82
2021/04/21 02:13:07;;;;;;;72.20;55.47;;;;;;;6.01;78.53;98676.04;113926;1196;64401;-82
2021/04/21 02:15:59;;;;;;;71.23;54.80;;;;;;;6.05;78.58;98681.06;113936;1196;64311;-82
2021/04/21 02:18:50;;;;;;;74.83;57.70;;;;;;;6.09;78.45;98685.27;114008;1196;64400;-83
2021/04/21 02:21:44;;;;;;;73.45;54.60;;;;;;;6.11;78.44;98683.40;113987;1196;64551;-82
2021/04/21 02:24:50;;;;;;;82.90;57.13;;;;;;;6.12;78.41;98682.45;113923;1196;64356;-81
2021/04/21 02:27:26;;;;;;;77.80;58.00;;;;;;;6.13;78.21;98676.23;113990;1196;64416;-83
2021/04/21 02:30:05;;;;;;;78.00;53.97;;;;;;;6.17;78.56;98682.20;114031;1196;64346;-83
2021/04/21 02:32:50;;;;;;;72.00;51.87;;;;;;;6.17;78.36;98670.78;114021;1196;64458;-83
2021/04/21 02:35:25;;;;;;;75.43;52.03;;;;;;;6.18;78.17;98664.53;113883;1196;64321;-81
2021/04/21 02:38:30;;;;;;;71.75;49.70;;;;;;;6.21;78.69;98667.01;113899;1202;64478;-81
2021/04/21 02:41:37;;;;;;;79.27;52.93;;;;;;;6.27;78.47;98661.41;114136;1196;64374;-82
2021/04/21 02:44:03;;;;;;;76.37;55.67;;;;;;;6.33;78.49;98666.35;114185;1196;64458;-81
2021/04/21 02:46:45;;;;;;;77.80;57.75;;;;;;;6.37;78.58;98663.46;114040;1196;64387;-81
2021/04/21 02:49:31;;;;;;;77.57;56.83;;;;;;;6.39;78.42;98663.36;113857;1196;64384;-81
2021/04/21 02:52:03;;;;;;;74.00;56.23;;;;;;;6.35;78.25;98670.63;113920;1196;64301;-81
2021/04/21 02:54:55;;;;;;;84.60;61.53;;;;;;;6.31;78.42;98668.22;113935;1197;64407;-82
2021/04/21 02:57:36;;;;;;;75.87;59.93;;;;;;;6.32;78.34;98667.30;113937;1196;64464;-81
2021/04/21 03:00:20;;;;;;;73.85;57.45;;;;;;;6.31;78.45;98665.57;113914;1196;64324;-81
2021/04/21 03:03:00;;;;;;;75.20;54.70;;;;;;;6.33;78.62;98666.35;113903;1196;64372;-81
2021/04/21 03:05:31;;;;;;;75.23;55.77;;;;;;;6.33;78.37;98672.49;113944;1196;64401;-81
2021/04/21 03:08:05;;;;;;;70.83;55.03;;;;;;;6.34;78.40;98673.34;113878;1196;64388;-81
2021/04/21 03:10:40;;;;;;;67.67;53.27;;;;;;;6.37;78.31;98678.45;113865;1196;64418;-81
2021/04/21 03:13:15;;;;;;;65.65;50.55;;;;;;;6.41;78.46;98679.17;113878;1196;64464;-82
2021/04/21 03:15:47;;;;;;;63.10;51.17;;;;;;;6.46;78.41;98675.32;113888;1196;64525;-82
2021/04/21 03:18:22;;;;;;;63.80;50.53;;;;;;;6.53;78.54;98674.05;113844;1196;64400;-81
2021/04/21 03:20:56;;;;;;;61.70;48.70;;;;;;;6.55;78.32;98666.85;113881;1196;64746;-81
2021/04/21 03:23:25;;;;;;;69.23;51.80;;;;;;;6.53;78.33;98667.88;113868;1196;64333;-81
2021/04/21 03:25:56;;;;;;;67.43;51.37;;;;;;;6.51;78.22;98670.63;113976;1196;64368;-81
2021/04/21 03:28:25;;;;;;;71.65;50.90;;;;;;;6.48;78.24;98668.16;113901;1196;64535;-81
2021/04/21 03:30:57;;;;;;;76.83;52.30;;;;;;;6.44;78.12;98676.34;113892;1196;64458;-81
2021/04/21 03:33:30;;;;;;;70.07;50.37;;;;;;;6.40;78.17;98667.73;113892;1196;64532;-81
2021/04/21 03:36:00;;;;;;;72.97;50.57;;;;;;;6.44;78.31;98671.90;113918;1196;64365;-81
2021/04/21 03:38:27;;;;;;;68.48;51.08;;;;;;;6.46;78.38;98667.38;113946;1196;64346;-81
2021/04/21 03:40:55;;;;;;;70.77;52.20;;;;;;;6.49;78.30;98669.85;113904;1196;64368;-81
2021/04/21 03:43:23;;;;;;;74.07;54.37;;;;;;;6.46;78.24;98670.03;113879;1196;64436;-82
2021/04/21 03:45:51;;;;;;;78.97;56.77;;;;;;;6.45;78.30;98673.63;113921;1196;64452;-81
2021/04/21 03:48:18;;;;;;;78.30;59.03;;;;;;;6.45;78.48;98672.75;113659;1196;64378;-81
2021/04/21 03:50:50;;;;;;;85.77;60.97;;;;;;;6.49;78.40;98669.85;113891;1196;64307;-81
2021/04/21 03:53:19;;;;;;;97.37;68.67;;;;;;;6.47;78.44;98663.78;113882;1196;64448;-81
2021/04/21 03:55:47;;;;;;;101.03;76.50;;;;;;;6.45;78.24;98663.03;113932;1196;64379;-81
2021/04/21 03:58:18;;;;;;;102.07;76.83;;;;;;;6.44;78.21;98660.46;113906;1196;64449;-81
2021/04/21 04:00:49;;;;;;;97.57;72.63;;;;;;;6.44;78.03;98666.61;113942;1196;64542;-82
2021/04/21 04:03:25;;;;;;;94.15;69.20;;;;;;;6.47;78.24;98670.88;113945;1196;64391;-82
2021/04/21 04:06:12;;;;;;;93.30;71.57;;;;;;;6.49;78.20;98664.55;113719;1196;64486;-81
2021/04/21 04:08:49;;;;;;;97.90;75.60;;;;;;;6.51;78.05;98675.92;113897;1196;64247;-82
2021/04/21 04:11:17;;;;;;;96.10;73.03;;;;;;;6.55;78.08;98671.30;113890;1196;64352;-82
2021/04/21 04:13:47;;;;;;;94.40;70.70;;;;;;;6.57;78.20;98675.57;113914;1196;64499;-82
2021/04/21 04:16:15;;;;;;;88.35;71.25;;;;;;;6.55;78.05;98677.44;113903;1196;64410;-82
2021/04/21 04:18:43;;;;;;;79.95;63.40;;;;;;;6.57;78.01;98675.57;113889;1196;64468;-82
2021/04/21 04:21:13;;;;;;;74.67;60.30;;;;;;;6.59;78.16;98673.70;113862;1196;64713;-82
2021/04/21 04:23:42;;;;;;;68.03;54.93;;;;;;;6.63;78.06;98678.81;113836;1196;64822;-82
2021/04/21 04:26:09;;;;;;;66.25;54.00;;;;;;;6.62;78.02;98679.77;113909;1197;64400;-82
2021/04/21 04:28:36;;;;;;;72.50;55.85;;;;;;;6.65;78.17;98672.50;113937;1196;64368;-82
2021/04/21 04:31:05;;;;;;;68.20;55.67;;;;;;;6.70;77.95;98670.45;113906;1196;64545;-81
2021/04/21 04:33:32;;;;;;;77.80;60.37;;;;;;;6.77;78.08;98676.27;113959;1196;64452;-81
2021/04/21 04:35:59;;;;;;;79.77;60.60;;;;;;;6.79;77.91;98677.89;113901;1196;64739;-82
2021/04/21 04:38:26;;;;;;;81.73;61.63;;;;;;;6.81;77.76;98677.78;113929;1196;64330;-81
2021/04/21 04:40:54;;;;;;;71.27;56.60;;;;;;;6.81;77.66;98669.84;113892;1196;64499;-82
2021/04/21 04:43:22;;;;;;;60.53;47.37;;;;;;;6.83;77.64;98683.00;113917;1196;64382;-81
2021/04/21 04:46:12;;;;;;;60.83;45.67;;;;;;;6.88;77.62;98676.50;113916;1196;64326;-81
2021/04/21 04:48:49;;;;;;;56.93;45.30;;;;;;;6.94;77.46;98675.30;113904;1196;64340;-82
2021/04/21 04:51:17;;;;;;;49.33;40.10;;;;;;;6.98;77.61;98680.34;113919;1196;64308;-81
2021/04/21 04:53:44;;;;;;;50.70;40.45;;;;;;;7.05;77.61;98691.42;113905;1194;64299;-81
2021/04/21 04:56:11;;;;;;;48.03;39.70;;;;;;;7.09;77.24;98690.31;113921;1196;64615;-81
2021/04/21 04:58:42;;;;;;;45.93;37.67;;;;;;;7.13;77.31;98683.88;113864;1196;64356;-81
2021/04/21 05:01:09;;;;;;;49.67;39.03;;;;;;;7.15;77.39;98689.11;113898;1196;64372;-82
2021/04/21 05:03:44;;;;;;;49.03;39.07;;;;;;;7.21;77.16;98688.73;113957;1196;64385;-82
2021/04/21 05:06:14;;;;;;;47.00;36.57;;;;;;;7.29;77.14;98686.49;113885;1196;64388;-82
2021/04/21 05:08:45;;;;;;;;;;;;;;;7.36;77.12;98687.00;113887;1204;64310;-83
2021/04/21 05:11:17;;;;;;;46.57;35.97;;;;;;;7.40;76.84;98699.15;113918;1196;64471;-82
2021/04/21 05:13:49;;;;;;;45.93;36.17;;;;;;;7.38;76.81;98709.83;113970;1196;64412;-83
2021/04/21 05:16:25;;;;;;;62.17;46.37;;;;;;;7.37;76.73;98694.00;114094;1196;64459;-83
2021/04/21 05:19:28;;;;;;;60.13;43.30;;;;;;;7.47;77.17;98696.02;114009;1196;64353;-82
2021/04/21 05:22:17;;;;;;;63.47;46.20;;;;;;;7.55;76.90;98694.72;113954;1196;64452;-82
2021/04/21 05:25:08;;;;;;;58.40;42.47;;;;;;;7.66;76.71;98679.89;113959;1196;64398;-82
2021/04/21 05:27:59;;;;;;;49.65;40.35;;;;;;;7.72;76.88;98685.77;113909;1196;64833;-82
2021/04/21 05:30:50;;;;;;;55.57;42.70;;;;;;;7.80;76.60;98688.81;113923;1196;64350;-82
2021/04/21 05:34:05;;;;;;;53.85;42.25;;;;;;;7.97;76.92;98688.62;113919;1196;64333;-82
2021/04/21 05:36:57;;;;;;;55.50;42.63;;;;;;;8.18;76.63;98688.25;113819;1196;64576;-82
2021/04/21 05:39:26;;;;;;;55.93;42.33;;;;;;;8.30;76.65;98682.19;113919;1196;64484;-82
2021/04/21 05:42:04;;;;;;;50.80;39.00;;;;;;;8.40;76.27;98680.70;113915;1196;64371;-82
2021/04/21 05:45:09;;;;;;;50.53;38.63;;;;;;;8.49;76.17;98687.22;113939;1196;64365;-82
2021/04/21 05:48:15;;;;;;;51.40;39.20;;;;;;;8.59;75.96;98696.31;113899;1196;64311;-82
2021/04/21 05:51:20;;;;;;;48.83;35.93;;;;;;;8.71;75.63;98697.31;113942;1196;64503;-83
2021/04/21 05:54:19;;;;;;;37.17;30.67;;;;;;;8.82;75.30;98701.94;113821;1196;64567;-81
2021/04/21 05:57:10;;;;;;;37.43;30.97;;;;;;;8.94;75.07;98704.66;113979;1196;64401;-81
2021/04/21 06:00:20;;;;;;;39.97;31.47;;;;;;;9.00;75.10;98712.26;113996;1196;64356;-82
2021/04/21 06:02:46;;;;;;;;;;;;;;;9.07;75.08;98703.88;113926;1204;64331;-83
2021/04/21 06:05:16;;;;;;;38.70;31.80;;;;;;;9.13;75.02;98708.77;113844;1196;64378;-81
2021/04/21 06:07:44;;;;;;;39.90;31.95;;;;;;;9.17;75.01;98700.51;113958;1196;64452;-81
2021/04/21 06:10:23;;;;;;;38.63;31.30;;;;;;;9.22;74.85;98706.38;113974;1196;64349;-81
2021/04/21 06:12:52;;;;;;;40.50;31.75;;;;;;;9.19;74.75;98706.58;113898;1196;64404;-81
2021/04/21 06:15:24;;;;;;;33.33;28.97;;;;;;;9.21;74.79;98701.98;113887;1196;64314;-81
2021/04/21 06:17:56;;;;;;;37.07;28.93;;;;;;;9.30;74.52;98705.02;113974;1196;64411;-81
2021/04/21 06:20:29;;;;;;;34.70;29.10;;;;;;;9.43;74.31;98705.91;113967;1196;64452;-82
2021/04/21 06:23:05;;;;;;;34.00;29.65;;;;;;;9.57;74.31;98699.66;113911;1196;64387;-81
2021/04/21 06:25:31;;;;;;;34.80;29.07;;;;;;;9.68;74.06;98700.61;113904;1196;64297;-82
2021/04/21 06:28:21;;;;;;;34.70;30.50;;;;;;;9.82;74.07;98701.48;113872;1196;64410;-81
2021/04/21 06:31:01;;;;;;;34.20;30.30;;;;;;;9.95;73.68;98697.02;113907;1196;64375;-81
2021/04/21 06:33:47;;;;;;;38.77;32.00;;;;;;;10.05;73.62;98694.58;113918;1196;64368;-81
2021/04/21 06:36:15;;;;;;;36.20;30.53;;;;;;;10.18;73.53;98687.44;113905;1196;64340;-81
2021/04/21 06:38:42;;;;;;;41.43;32.63;;;;;;;10.36;73.78;98685.32;113940;1196;64464;-82
2021/04/21 06:41:09;;;;;;;37.20;33.20;;;;;;;10.58;73.39;98689.95;113910;1199;64362;-82
2021/04/21 06:43:39;;;;;;;41.00;33.10;;;;;;;10.83;72.66;98691.72;113892;1196;64567;-82
2021/04/21 06:46:10;;;;;;;41.87;35.30;;;;;;;11.04;72.45;98688.45;113914;1196;64403;-82
2021/04/21 06:48:39;;;;;;;44.55;35.20;;;;;;;11.25;71.76;98692.19;113879;1196;64375;-82
2021/04/21 06:51:08;;;;;;;48.10;37.60;;;;;;;11.49;71.67;98686.81;113927;1196;64401;-82
2021/04/21 06:53:34;;;;;;;50.43;38.77;;;;;;;11.69;70.95;98685.31;113934;1196;64407;-82
2021/04/21 06:56:01;;;;;;;49.53;36.70;;;;;;;11.79;70.70;98680.94;113923;1196;64397;-82
2021/04/21 06:58:29;;;;;;;52.53;38.60;;;;;;;11.83;70.70;98692.26;113942;1196;64375;-83
2021/04/21 07:01:07;;;;;;;53.37;38.17;;;;;;;11.90;70.06;98689.98;113912;1196;64375;-83
2021/04/21 07:03:34;;;;;;;53.07;39.47;;;;;;;11.96;70.05;98689.53;113940;1196;64365;-82
2021/04/21 07:06:01;;;;;;;54.77;38.83;;;;;;;12.05;69.71;98688.80;113908;1196;64458;-82
2021/04/21 07:08:33;;;;;;;50.93;37.70;;;;;;;12.16;69.41;98693.30;113887;1196;64496;-82
2021/04/21 07:11:02;;;;;;;46.53;39.27;;;;;;;12.21;69.49;98683.95;113908;1196;64451;-82
2021/04/21 07:13:37;;;;;;;51.40;39.17;;;;;;;12.32;69.17;98688.45;113873;1196;64568;-82
2021/04/21 07:16:09;;;;;;;45.30;36.77;;;;;;;12.38;68.89;98687.13;113944;1196;65552;-82
2021/04/21 07:18:40;;;;;;;48.90;37.27;;;;;;;12.45;69.11;98686.53;113917;1196;64333;-83
2021/04/21 07:21:08;;;;;;;48.40;35.07;;;;;;;12.53;68.27;98680.55;113890;1196;64339;-82
2021/04/21 07:23:38;;;;;;;46.80;36.87;;;;;;;12.60;68.25;98681.76;113982;1196;64404;-82
2021/04/21 07:26:06;;;;;;;42.30;34.03;;;;;;;12.69;68.28;98689.05;113899;1196;64302;-82
2021/04/21 07:28:37;;;;;;;45.00;33.67;;;;;;;12.76;68.19;98689.39;113961;1196;64416;-82
2021/04/21 07:31:17;;;;;;;43.80;32.90;;;;;;;12.85;67.74;98685.11;113926;1196;64362;-82
2021/04/21 07:33:47;;;;;;;41.00;31.13;;;;;;;12.96;67.27;98688.63;113904;1196;64468;-82
2021/04/21 07:36:22;;;;;;;;;;;;;;;13.05;67.21;98689.69;113950;1204;64391;-82
2021/04/21 07:38:51;;;;;;;49.03;35.60;;;;;;;13.16;67.20;98678.11;113901;1196;64385;-81
2021/04/21 07:41:35;;;;;;;53.77;36.00;;;;;;;13.35;66.96;98681.00;113967;1196;64346;-82
2021/04/21 07:44:03;;;;;;;41.80;34.83;;;;;;;13.59;66.73;98687.96;113942;1196;64337;-82
2021/04/21 07:46:30;;;;;;;37.95;30.85;;;;;;;13.82;66.34;98680.63;113865;1196;64541;-82
2021/04/21 07:48:57;;;;;;;31.90;27.30;;;;;;;14.05;65.96;98684.02;113967;1196;64404;-82
2021/04/21 07:51:24;;;;;;;32.60;27.77;;;;;;;14.24;65.20;98685.95;113904;1196;64364;-82
2021/04/21 07:54:01;;;;;;;30.40;24.73;;;;;;;14.34;64.56;98688.69;113926;1196;64470;-83
2021/04/21 07:56:35;;;;;;;27.67;22.13;;;;;;;14.52;63.73;98692.44;113912;1196;64381;-82
2021/04/21 07:59:31;;;;;;;22.70;20.25;;;;;;;14.73;62.97;98683.52;113920;1196;64480;-83
2021/04/21 08:02:16;;;;;;;23.87;20.83;;;;;;;14.98;62.99;98679.46;114008;1196;64375;-83
2021/04/21 08:04:57;;;;;;;22.90;20.50;;;;;;;15.42;62.58;98678.09;113939;1196;64461;-83
2021/04/21 08:07:33;;;;;;;23.90;21.40;;;;;;;15.70;62.33;98675.59;113980;1196;64353;-83
2021/04/21 08:10:03;;;;;;;22.33;19.93;;;;;;;15.74;61.04;98667.08;113983;1196;64368;-83
2021/04/21 08:12:31;;;;;;;24.05;21.05;;;;;;;15.66;60.00;98676.82;113911;1196;64442;-82
2021/04/21 08:15:07;;;;;;;22.73;20.40;;;;;;;15.50;59.63;98685.45;113716;1196;64351;-83
2021/04/21 08:17:55;;;;;;;22.13;19.00;;;;;;;15.36;59.25;98679.52;113954;1196;64372;-82
2021/04/21 08:20:24;;;;;;;22.90;18.90;;;;;;;15.34;58.88;98677.95;113956;1196;64381;-82
2021/04/21 08:22:57;;;;;;;20.07;17.97;;;;;;;15.45;58.99;98682.34;113948;1196;64407;-82
2021/04/21 08:25:24;;;;;;;16.00;14.43;;;;;;;15.54;57.74;98684.20;113926;1196;64440;-82
2021/04/21 08:27:54;;;;;;;14.43;13.07;;;;;;;15.63;57.62;98677.95;113895;1196;64362;-82
2021/04/21 08:30:22;;;;;;;15.90;14.33;;;;;;;15.83;57.62;98675.30;113913;1196;65942;-82
2021/04/21 08:32:49;;;;;;;16.55;14.80;;;;;;;16.03;57.14;98676.93;113881;1197;64404;-82
2021/04/21 08:35:16;;;;;;;16.37;14.77;;;;;;;16.12;54.17;98670.70;113904;1196;64413;-82
2021/04/21 08:37:44;;;;;;;14.70;13.03;;;;;;;16.27;56.50;98668.37;113966;1196;64365;-82
2021/04/21 08:40:13;;;;;;;14.00;12.70;;;;;;;16.39;56.54;98671.73;113717;1196;64477;-82
2021/04/21 08:42:41;;;;;;;15.45;13.95;;;;;;;16.44;55.93;98664.91;113717;1196;64359;-82
2021/04/21 08:45:11;;;;;;;14.10;12.70;;;;;;;16.53;56.11;98665.86;113942;1196;64356;-82
2021/04/21 08:47:41;;;;;;;13.85;12.25;;;;;;;16.59;55.20;98673.36;113929;1196;64438;-82
2021/04/21 08:50:10;;;;;;;13.00;11.73;;;;;;;16.61;55.41;98670.50;113874;1196;64439;-82
2021/04/21 08:52:50;;;;;;;13.20;11.60;;;;;;;16.65;55.19;98663.84;113905;1196;64551;-82
2021/04/21 08:55:19;;;;;;;12.27;11.00;;;;;;;16.62;53.59;98661.45;113899;1196;64314;-82
2021/04/21 08:57:47;;;;;;;12.20;11.10;;;;;;;16.48;53.89;98670.83;113917;1196;64398;-83
2021/04/21 09:00:18;;;;;;;12.37;10.20;;;;;;;16.34;53.37;98677.55;113918;1196;64355;-82
2021/04/21 09:02:48;;;;;;;11.37;10.17;;;;;;;16.22;53.67;98676.90;113889;1196;64388;-82
2021/04/21 09:05:17;;;;;;;10.90;9.80;;;;;;;16.26;54.56;98672.06;113940;1196;64445;-83
2021/04/21 09:07:45;;;;;;;11.17;10.17;;;;;;;16.36;52.47;98672.03;113929;1196;64362;-82
2021/04/21 09:10:15;;;;;;;12.00;10.80;;;;;;;16.31;51.88;98680.54;114016;1196;64403;-82
2021/04/21 09:12:42;;;;;;;11.17;10.17;;;;;;;16.24;52.74;98674.05;113936;1196;64468;-81
2021/04/21 09:15:11;;;;;;;13.20;12.00;;;;;;;16.31;53.33;98682.38;113875;1196;64537;-81
2021/04/21 09:17:44;;;;;;;11.97;10.77;;;;;;;16.36;53.08;98677.42;114069;1196;64448;-82
2021/04/21 09:20:16;;;;;;;10.83;9.83;;;;;;;16.44;52.48;98680.21;113868;1196;64403;-82
2021/04/21 09:22:58;;;;;;;11.07;10.07;;;;;;;16.42;52.88;98682.20;114014;1196;64790;-81
2021/04/21 09:25:40;;;;;;;11.63;10.43;;;;;;;16.58;52.85;98676.18;113904;1196;64382;-81
2021/04/21 09:28:08;;;;;;;12.23;11.00;;;;;;;16.87;53.63;98673.38;113972;1196;64494;-81
2021/04/21 09:30:36;;;;;;;14.20;12.17;;;;;;;17.09;52.38;98669.42;113969;1196;64375;-83
2021/04/21 09:33:05;;;;;;;12.00;10.83;;;;;;;17.09;51.82;98675.66;113938;1196;64347;-82
2021/04/21 09:35:42;;;;;;;11.80;10.40;;;;;;;17.08;52.05;98675.80;113976;1196;64484;-82
2021/04/21 09:38:24;;;;;;;13.07;11.70;;;;;;;17.03;50.57;98662.78;114069;1196;64359;-82
2021/04/21 09:41:01;;;;;;;11.50;10.33;;;;;;;17.02;50.22;98682.63;113696;1196;64474;-81
2021/04/21 09:43:31;;;;;;;12.23;10.97;;;;;;;16.92;51.46;98671.08;113982;1196;64359;-81
2021/04/21 09:45:59;;;;;;;13.37;11.97;;;;;;;16.88;51.57;98672.39;113904;1196;64372;-82
2021/04/21 09:48:32;;;;;;;12.13;10.70;;;;;;;16.84;51.48;98679.06;113871;1196;64941;-81
2021/04/21 09:51:08;;;;;;;12.35;11.15;;;;;;;16.79;51.14;98670.59;113920;1196;64365;-81
2021/04/21 09:53:35;;;;;;;12.73;11.50;;;;;;;16.85;52.39;98672.66;113881;1196;64503;-81
2021/04/21 09:56:09;;;;;;;13.13;11.93;;;;;;;16.93;51.68;98664.72;114002;1196;64416;-82
2021/04/21 09:58:42;;;;;;;13.90;12.50;;;;;;;16.99;51.86;98661.41;113915;1197;64406;-81
2021/04/21 10:01:26;;;;;;;13.20;12.00;;;;;;;17.02;51.19;98666.48;113929;1196;64326;-82
2021/04/21 10:04:11;;;;;;;12.07;10.87;;;;;;;17.15;50.17;98667.97;113940;1196;64356;-81
2021/04/21 10:06:43;;;;;;;11.23;10.13;;;;;;;17.25;50.90;98656.13;113908;1196;64419;-81
2021/04/21 10:09:35;;;;;;;11.10;9.97;;;;;;;17.42;50.83;98654.41;113954;1196;64305;-81
2021/04/21 10:12:18;;;;;;;11.63;10.53;;;;;;;17.49;50.58;98652.80;113911;1196;64384;-81
2021/04/21 10:14:49;;;;;;;12.37;10.27;;;;;;;17.47;50.23;98653.95;113883;1196;64333;-80
2021/04/21 10:17:16;;;;;;;12.40;11.13;;;;;;;17.67;50.75;98651.95;113889;1196;64480;-82
2021/04/21 10:19:43;;;;;;;11.57;10.57;;;;;;;17.81;49.86;98643.31;113914;1196;64378;-81
2021/04/21 10:22:12;;;;;;;11.90;10.83;;;;;;;17.76;49.05;98635.66;113911;1196;64359;-83
2021/04/21 10:24:39;;;;;;;11.60;10.50;;;;;;;17.74;49.33;98637.66;113924;1196;64327;-85
2021/04/21 10:27:06;;;;;;;12.80;11.60;;;;;;;17.77;49.64;98637.38;113935;1196;64352;-81
2021/04/21 10:29:36;;;;;;;11.35;10.30;;;;;;;17.74;49.72;98628.73;113960;1196;64372;-81
2021/04/21 10:32:03;;;;;;;11.85;10.70;;;;;;;17.68;49.68;98630.22;113860;1196;64388;-81
2021/04/21 10:34:30;;;;;;;13.20;11.70;;;;;;;17.66;49.62;98628.68;113936;1196;64378;-82
2021/04/21 10:36:58;;;;;;;12.40;11.20;;;;;;;17.64;50.05;98628.85;113901;1196;64374;-81
2021/04/21 10:39:34;;;;;;;12.67;11.50;;;;;;;17.49;50.10;98631.25;113921;1196;64295;-83
2021/04/21 10:42:04;;;;;;;11.20;10.13;;;;;;;17.41;50.82;98628.48;114009;1196;64465;-83
2021/04/21 10:44:32;;;;;;;12.10;10.90;;;;;;;17.30;50.50;98623.34;113865;1196;64528;-82
2021/04/21 10:47:01;;;;;;;11.80;10.60;;;;;;;17.22;50.83;98617.86;113924;1196;64345;-83
2021/04/21 10:49:39;;;;;;;12.63;11.47;;;;;;;17.08;50.36;98617.40;113904;1196;64380;-81
2021/04/21 10:52:12;;;;;;;13.23;11.83;;;;;;;17.01;50.76;98615.47;113972;1196;64388;-83
2021/04/21 10:54:39;;;;;;;14.17;12.80;;;;;;;16.96;51.04;98609.73;114008;1196;64352;-88
2021/04/21 10:57:27;;;;;;;13.17;11.53;;;;;;;16.98;50.53;98611.27;114110;1196;64587;-81
2021/04/21 11:00:05;;;;;;;14.05;12.65;;;;;;;16.97;50.94;98603.33;113859;1196;64388;-82
2021/04/21 11:02:46;;;;;;;12.67;11.33;;;;;;;16.97;51.32;98600.64;113893;1196;64506;-81
2021/04/21 11:05:21;;;;;;;13.20;12.00;;;;;;;16.99;50.18;98599.48;113888;1196;64452;-82
2021/04/21 11:08:04;;;;;;;12.85;11.60;;;;;;;16.99;51.33;98596.80;113907;1196;64346;-81
2021/04/21 11:10:36;;;;;;;10.93;9.83;;;;;;;17.02;50.41;98584.88;113631;1196;64808;-81
2021/04/21 11:13:08;;;;;;;12.80;11.60;;;;;;;17.00;49.96;98586.87;113957;1196;64382;-82
2021/04/21 11:15:42;;;;;;;12.50;11.30;;;;;;;17.07;50.73;98586.10;113982;1196;64372;-82
2021/04/21 11:18:12;;;;;;;13.87;10.43;;;;;;;17.19;50.67;98580.47;113723;1196;64378;-81
2021/04/21 11:20:48;;;;;;;12.35;11.15;;;;;;;17.34;49.62;98581.62;113948;1196;64299;-80
2021/04/21 11:23:52;;;;;;;12.13;10.83;;;;;;;17.27;48.92;98576.02;113905;1196;64539;-80
2021/04/21 11:26:31;;;;;;;12.47;11.37;;;;;;;17.21;49.14;98573.09;113785;1196;64503;-81
2021/04/21 11:29:08;;;;;;;12.43;11.13;;;;;;;17.35;50.36;98569.83;113938;1196;64429;-80
2021/04/21 11:31:42;;;;;;;11.20;10.10;;;;;;;17.53;50.05;98562.56;114001;1196;64375;-80
2021/04/21 11:34:28;;;;;;;11.17;10.17;;;;;;;17.64;49.09;98566.00;113970;1196;64361;-82
2021/04/21 11:37:07;;;;;;;11.23;10.13;;;;;;;17.50;48.75;98560.19;113894;1196;64483;-81
2021/04/21 11:39:43;;;;;;;12.83;11.60;;;;;;;17.22;49.05;98556.80;113952;1196;64372;-82
2021/04/21 11:42:20;;;;;;;10.60;9.50;;;;;;;17.15;48.22;98561.09;113910;1196;64401;-84
2021/04/21 11:44:50;;;;;;;10.83;9.77;;;;;;;17.19;48.28;98561.63;113969;1196;64343;-84
2021/04/21 11:47:44;;;;;;;11.30;10.10;;;;;;;17.09;46.93;98559.88;113945;1199;64378;-81
2021/04/21 11:50:17;;;;;;;8.80;7.70;;;;;;;17.08;46.12;98557.33;114029;1196;64544;-83