Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:44;;;;;;;11.82;6.57;;;16.50;99.90;;;;;;5053999;28;20048;-73
2023/07/02 00:04:13;;;;;;;13.73;6.95;;;16.50;99.90;;;;;;5055125;28;20048;-73
2023/07/02 00:06:40;;;;;;;12.00;6.78;;;16.40;99.90;;;;;;5054217;28;20084;-73
2023/07/02 00:09:13;;;;;;;14.65;6.50;;;16.40;99.90;;;;;;5054982;28;20045;-72
2023/07/02 00:11:40;;;;;;;11.35;6.35;;;16.30;99.90;;;;;;5055455;28;20056;-72
2023/07/02 00:14:07;;;;;;;15.77;7.55;;;16.30;99.90;;;;;;5037131;28;20057;-72
2023/07/02 00:16:33;;;;;;;13.70;6.00;;;16.30;99.90;;;;;;5055077;28;20065;-72
2023/07/02 00:18:59;;;;;;;10.00;6.43;;;16.30;99.90;;;;;;5053815;28;20053;-73
2023/07/02 00:21:28;;;;;;;11.90;6.95;;;16.30;99.90;;;;;;5053774;28;20059;-72
2023/07/02 00:23:58;;;;;;;14.68;6.43;;;16.30;99.90;;;;;;5053716;28;20103;-73
2023/07/02 00:26:27;;;;;;;14.38;6.72;;;16.30;99.90;;;;;;5054154;28;20048;-72
2023/07/02 00:28:54;;;;;;;13.57;7.15;;;16.20;99.90;;;;;;5053430;28;20143;-72
2023/07/02 00:31:20;;;;;;;11.13;6.97;;;16.20;99.90;;;;;;5054328;28;20535;-72
2023/07/02 00:33:46;;;;;;;16.85;7.10;;;16.20;99.90;;;;;;5054343;28;20044;-73
2023/07/02 00:36:14;;;;;;;12.98;7.53;;;16.10;99.90;;;;;;5054187;28;20045;-72
2023/07/02 00:38:45;;;;;;;16.38;7.85;;;16.10;99.90;;;;;;5054145;28;20458;-71
2023/07/02 00:41:11;;;;;;;14.85;7.32;;;16.10;99.90;;;;;;5054311;28;20082;-72
2023/07/02 00:43:43;;;;;;;15.15;7.40;;;16.00;99.90;;;;;;5052829;28;20076;-71
2023/07/02 00:46:19;;;;;;;15.68;7.78;;;16.00;99.90;;;;;;5053589;28;20053;-72
2023/07/02 00:48:53;;;;;;;16.40;7.80;;;16.00;99.90;;;;;;5054342;28;20510;-72
2023/07/02 00:51:21;;;;;;;16.33;7.18;;;15.90;99.90;;;;;;5053802;28;20041;-72
2023/07/02 00:53:48;;;;;;;12.57;7.20;;;15.90;99.90;;;;;;5053844;28;20061;-72
2023/07/02 00:56:14;;;;;;;16.67;8.50;;;15.90;99.90;;;;;;5053688;28;20057;-73
2023/07/02 00:58:46;;;;;;;12.25;7.35;;;15.80;99.90;;;;;;5053265;28;20076;-72
2023/07/02 01:01:14;;;;;;;13.05;7.78;;;15.80;99.90;;;;;;5053818;28;20059;-74
2023/07/02 01:03:59;;;;;;;15.63;8.13;;;15.80;99.90;;;;;;5053071;28;20141;-72
2023/07/02 01:06:32;;;;;;;13.05;7.30;;;15.80;99.90;;;;;;5053964;28;20061;-73
2023/07/02 01:09:00;;;;;;;17.85;8.13;;;15.80;99.90;;;;;;5052816;28;20421;-72
2023/07/02 01:11:33;;;;;;;16.20;7.82;;;15.70;99.90;;;;;;5053543;28;20049;-72
2023/07/02 01:14:45;;;;;;;14.57;8.40;;;15.70;99.90;;;;;;5053786;28;20049;-72
2023/07/02 01:17:11;;;;;;;12.68;7.68;;;15.60;99.90;;;;;;4992000;28;20065;-73
2023/07/02 01:19:52;;;;;;;18.38;8.70;;;15.50;99.90;;;;;;4991778;28;20133;-73
2023/07/02 01:22:25;;;;;;;14.40;8.55;;;15.50;99.90;;;;;;5026841;28;20454;-73
2023/07/02 01:24:52;;;;;;;17.88;8.75;;;15.40;99.90;;;;;;5053822;28;20053;-73
2023/07/02 01:27:18;;;;;;;16.27;7.95;;;15.40;99.90;;;;;;5053630;28;20124;-72
2023/07/02 01:29:46;;;;;;;12.77;7.80;;;15.40;99.90;;;;;;5053212;28;20037;-72
2023/07/02 01:32:13;;;;;;;15.88;8.68;;;15.40;99.90;;;;;;5053772;28;20060;-73
2023/07/02 01:34:39;;;;;;;14.95;7.65;;;15.30;99.90;;;;;;5051942;28;20056;-73
2023/07/02 01:37:05;;;;;;;16.00;8.43;;;15.30;99.90;;;;;;5052246;28;20053;-73
2023/07/02 01:39:31;;;;;;;14.70;8.88;;;15.20;99.90;;;;;;5051352;28;20465;-73
2023/07/02 01:42:17;;;;;;;18.77;9.73;;;15.20;99.90;;;;;;5053039;28;20507;-73
2023/07/02 01:44:49;;;;;;;16.58;9.40;;;15.20;99.90;;;;;;5053232;28;20053;-73
2023/07/02 01:47:15;;;;;;;17.55;7.88;;;15.10;99.90;;;;;;5053383;28;20045;-72
2023/07/02 01:49:41;;;;;;;19.77;9.45;;;15.10;99.90;;;;;;5052918;28;20037;-72
2023/07/02 01:52:07;;;;;;;17.30;8.68;;;15.00;99.90;;;;;;5051519;28;20045;-73
2023/07/02 01:54:35;;;;;;;15.07;8.65;;;15.00;99.90;;;;;;5053236;28;20049;-71
2023/07/02 01:57:01;;;;;;;16.17;9.07;;;15.00;99.90;;;;;;5035426;28;20489;-73
2023/07/02 01:59:27;;;;;;;16.38;9.13;;;14.90;99.90;;;;;;5051801;28;20543;-72
2023/07/02 02:01:53;;;;;;;16.58;8.13;;;14.90;99.90;;;;;;5053110;28;20049;-72
2023/07/02 02:04:18;;;;;;;15.07;8.77;;;14.90;99.90;;;;;;5051739;28;20041;-73
2023/07/02 02:06:44;;;;;;;14.90;8.93;;;14.80;99.90;;;;;;5051238;28;20055;-72
2023/07/02 02:09:10;;;;;;;16.75;9.73;;;14.80;99.90;;;;;;5052716;28;20040;-72
2023/07/02 02:11:44;;;;;;;13.57;8.18;;;14.70;99.90;;;;;;5053122;28;20402;-73
2023/07/02 02:14:09;;;;;;;16.98;8.82;;;14.70;99.90;;;;;;5052789;28;20145;-72
2023/07/02 02:16:35;;;;;;;13.00;7.40;;;14.70;99.90;;;;;;5052600;28;20493;-72
2023/07/02 02:19:01;;;;;;;24.17;9.90;;;14.70;99.90;;;;;;5051938;28;20124;-72
2023/07/02 02:21:27;;;;;;;14.85;8.73;;;14.60;99.90;;;;;;5052387;28;20471;-73
2023/07/02 02:23:53;;;;;;;15.05;7.63;;;14.60;99.90;;;;;;5052386;28;20060;-73
2023/07/02 02:26:21;;;;;;;17.70;8.13;;;14.60;99.90;;;;;;5052442;28;20049;-72
2023/07/02 02:28:48;;;;;;;18.30;8.57;;;14.50;99.90;;;;;;5035164;28;20053;-73
2023/07/02 02:31:14;;;;;;;21.23;9.40;;;14.50;99.90;;;;;;5051184;28;20080;-72
2023/07/02 02:33:40;;;;;;;16.40;8.88;;;14.50;99.90;;;;;;5053609;28;20063;-73
2023/07/02 02:36:06;;;;;;;22.65;9.77;;;14.40;99.90;;;;;;5056394;28;20518;-74
2023/07/02 02:38:33;;;;;;;17.33;9.88;;;14.40;99.90;;;;;;5056801;28;20128;-74
2023/07/02 02:41:01;;;;;;;24.77;8.85;;;14.40;99.90;;;;;;5055777;28;20049;-73
2023/07/02 02:43:27;;;;;;;16.58;8.65;;;14.30;99.90;;;;;;5039220;28;20136;-73
2023/07/02 02:45:53;;;;;;;15.63;9.38;;;14.30;99.90;;;;;;5055823;28;20130;-73
2023/07/02 02:48:19;;;;;;;10.88;7.70;;;14.30;99.90;;;;;;5054296;28;20435;-73
2023/07/02 02:50:45;;;;;;;20.83;9.90;;;14.20;99.90;;;;;;5034779;28;20450;-73
2023/07/02 02:53:11;;;;;;;14.13;8.45;;;14.20;99.90;;;;;;5051781;28;20048;-73
2023/07/02 02:55:37;;;;;;;16.75;9.57;;;14.10;99.90;;;;;;5052122;28;20110;-72
2023/07/02 02:58:03;;;;;;;17.92;10.57;;;14.10;99.90;;;;;;5052107;28;20487;-73
2023/07/02 03:00:29;;;;;;;20.75;9.00;;;14.10;99.90;;;;;;5050870;28;20085;-72
2023/07/02 03:02:55;;;;;;;19.85;11.00;;;14.10;99.90;;;;;;5052148;28;20377;-72
2023/07/02 03:05:24;;;;;;;15.18;8.95;;;14.00;99.90;;;;;;5051699;28;20049;-73
2023/07/02 03:07:50;;;;;;;14.18;8.10;;;14.00;99.90;;;;;;5051972;28;20045;-73
2023/07/02 03:10:16;;;;;;;19.52;9.88;;;13.90;99.90;;;;;;5052021;28;20480;-72
2023/07/02 03:12:42;;;;;;;18.42;9.27;;;13.90;99.90;;;;;;5052111;28;20127;-72
2023/07/02 03:15:09;;;;;;;18.05;8.30;;;13.90;99.90;;;;;;5052199;28;20407;-73
2023/07/02 03:17:35;;;;;;;16.98;9.18;;;13.80;99.90;;;;;;5052381;28;20158;-73
2023/07/02 03:20:01;;;;;;;16.92;10.77;;;13.80;99.90;;;;;;5051786;28;20485;-73
2023/07/02 03:22:26;;;;;;;15.98;9.80;;;13.80;99.90;;;;;;5050686;28;20048;-72
2023/07/02 03:24:52;;;;;;;19.13;9.18;;;13.80;99.90;;;;;;5052136;28;20049;-73
2023/07/02 03:27:18;;;;;;;19.95;8.85;;;13.80;99.90;;;;;;5051633;28;20098;-72
2023/07/02 03:29:43;;;;;;;15.60;9.13;;;13.80;99.90;;;;;;5051626;28;20049;-73
2023/07/02 03:32:09;;;;;;;18.45;8.77;;;13.70;99.90;;;;;;5055529;28;20080;-73
2023/07/02 03:34:35;;;;;;;22.13;9.50;;;13.70;99.90;;;;;;5038262;28;20044;-73
2023/07/02 03:37:00;;;;;;;17.98;8.48;;;13.70;99.90;;;;;;5055945;28;20052;-73
2023/07/02 03:39:26;;;;;;;19.95;9.38;;;13.70;99.90;;;;;;5055433;28;20535;-73
2023/07/02 03:41:52;;;;;;;16.50;9.57;;;13.60;99.90;;;;;;5071216;28;20120;-73
2023/07/02 03:44:19;;;;;;;16.50;9.93;;;13.70;99.90;;;;;;5054260;28;20053;-73
2023/07/02 03:46:45;;;;;;;23.38;10.88;;;13.60;99.90;;;;;;5055340;28;20060;-72
2023/07/02 03:49:11;;;;;;;17.60;10.07;;;13.60;99.90;;;;;;5055210;28;20041;-73
2023/07/02 03:51:36;;;;;;;19.45;10.48;;;13.70;99.90;;;;;;5055261;28;20404;-72
2023/07/02 03:54:02;;;;;;;27.55;11.32;;;13.70;99.90;;;;;;5054545;28;20125;-72
2023/07/02 03:56:28;;;;;;;21.70;9.90;;;13.70;99.90;;;;;;5055085;28;20499;-73
2023/07/02 03:58:53;;;;;;;21.42;10.02;;;13.80;99.90;;;;;;5054863;28;20051;-73
2023/07/02 04:01:19;;;;;;;20.10;8.13;;;13.80;99.90;;;;;;5057198;28;20053;-73
2023/07/02 04:03:53;;;;;;;19.77;10.50;;;13.90;99.90;;;;;;5057241;28;20047;-72
2023/07/02 04:06:19;;;;;;;18.50;10.38;;;14.00;99.90;;;;;;5058123;28;20104;-73
2023/07/02 04:08:45;;;;;;;16.42;9.15;;;14.00;99.90;;;;;;5056668;28;20098;-72
2023/07/02 04:11:12;;;;;;;22.10;10.85;;;14.00;99.90;;;;;;5057986;28;20048;-74
2023/07/02 04:13:39;;;;;;;19.42;9.82;;;14.00;99.90;;;;;;5055740;28;20064;-72
2023/07/02 04:16:05;;;;;;;19.58;10.32;;;14.00;99.90;;;;;;5054833;28;20085;-74
2023/07/02 04:18:31;;;;;;;21.95;10.52;;;14.00;99.90;;;;;;5054684;28;20033;-73
2023/07/02 04:20:58;;;;;;;23.70;10.32;;;14.10;99.90;;;;;;5054769;28;20056;-72
2023/07/02 04:23:24;;;;;;;16.67;7.93;;;14.10;99.90;;;;;;5054226;28;20060;-73
2023/07/02 04:25:50;;;;;;;17.27;8.55;;;14.20;99.90;;;;;;5053567;28;20060;-72
2023/07/02 04:28:17;;;;;;;21.13;10.55;;;14.10;99.90;;;;;;5054249;28;20045;-73
2023/07/02 04:30:42;;;;;;;20.55;9.18;;;14.20;99.90;;;;;;5055170;28;20090;-71
2023/07/02 04:33:08;;;;;;;25.35;10.30;;;14.20;99.90;;;;;;5053538;28;20509;-71
2023/07/02 04:35:34;;;;;;;25.55;10.77;;;14.30;99.90;;;;;;5054504;28;20051;-73
2023/07/02 04:38:01;;;;;;;18.98;10.30;;;14.40;99.90;;;;;;5053270;28;20528;-73
2023/07/02 04:40:27;;;;;;;22.50;10.98;;;14.50;99.90;;;;;;5054888;28;20112;-73
2023/07/02 04:42:57;;;;;;;20.92;9.88;;;14.50;99.90;;;;;;5052545;28;20056;-73
2023/07/02 04:45:25;;;;;;;18.77;9.80;;;14.50;99.90;;;;;;5053311;28;20124;-73
2023/07/02 04:47:50;;;;;;;15.43;9.30;;;14.50;99.90;;;;;;5054364;28;20064;-73
2023/07/02 04:50:17;;;;;;;22.95;10.55;;;14.50;99.90;;;;;;5054529;28;20499;-73
2023/07/02 04:52:43;;;;;;;17.55;9.27;;;14.50;99.90;;;;;;5052894;28;20116;-73
2023/07/02 04:55:09;;;;;;;16.45;8.80;;;14.70;99.90;;;;;;5053337;28;20132;-73
2023/07/02 04:57:35;;;;;;;17.35;9.55;;;14.50;99.90;;;;;;5053949;28;20041;-73
2023/07/02 05:00:03;;;;;;;15.13;9.10;;;14.50;99.90;;;;;;5053596;28;20041;-73
2023/07/02 05:02:29;;;;;;;21.38;10.05;;;14.50;99.90;;;;;;5052474;28;20102;-73
2023/07/02 05:04:55;;;;;;;19.63;9.43;;;14.60;99.90;;;;;;5054001;28;20045;-73
2023/07/02 05:07:20;;;;;;;16.95;8.57;;;14.70;99.90;;;;;;5054053;28;20045;-73
2023/07/02 05:09:48;;;;;;;20.95;9.48;;;14.70;99.90;;;;;;5053744;28;20045;-72
2023/07/02 05:12:14;;;;;;;24.33;9.65;;;14.90;99.90;;;;;;5053587;28;20044;-72
2023/07/02 05:14:39;;;;;;;18.63;9.75;;;14.90;99.90;;;;;;5054193;28;20049;-73
2023/07/02 05:17:05;;;;;;;19.13;8.75;;;15.00;99.90;;;;;;5053958;28;20331;-73
2023/07/02 05:19:31;;;;;;;17.38;8.32;;;15.10;99.90;;;;;;5053881;28;20124;-73
2023/07/02 05:21:56;;;;;;;23.95;9.95;;;15.20;99.90;;;;;;5053365;28;20049;-74
2023/07/02 05:24:22;;;;;;;15.77;8.20;;;15.30;99.90;;;;;;5053693;28;20090;-72
2023/07/02 05:26:48;;;;;;;15.15;8.18;;;15.40;99.90;;;;;;5053292;28;20493;-73
2023/07/02 05:29:14;;;;;;;17.70;8.25;;;15.50;99.90;;;;;;5053288;28;20052;-73
2023/07/02 05:31:40;;;;;;;18.00;8.07;;;15.60;99.90;;;;;;5053213;28;20199;-73
2023/07/02 05:34:05;;;;;;;17.30;8.48;;;15.60;99.90;;;;;;5053632;28;20049;-73
2023/07/02 05:36:31;;;;;;;14.35;7.30;;;15.70;99.90;;;;;;5055619;28;20367;-72
2023/07/02 05:38:57;;;;;;;15.65;7.95;;;15.80;99.90;;;;;;5039525;28;20136;-72
2023/07/02 05:41:23;;;;;;;12.35;7.45;;;15.80;99.90;;;;;;5055680;28;20071;-73
2023/07/02 05:43:49;;;;;;;15.18;7.45;;;15.90;99.90;;;;;;5053055;28;20056;-72
2023/07/02 05:46:15;;;;;;;13.95;6.63;;;15.90;99.90;;;;;;5052740;28;20057;-72
2023/07/02 05:48:41;;;;;;;13.85;6.70;;;16.00;99.90;;;;;;5052916;28;20048;-72
2023/07/02 05:51:08;;;;;;;13.63;7.28;;;16.20;99.90;;;;;;5052830;28;20040;-73
2023/07/02 05:53:34;;;;;;;13.70;7.13;;;16.30;99.90;;;;;;5053012;28;20060;-73
2023/07/02 05:55:59;;;;;;;11.30;6.32;;;16.50;99.90;;;;;;5052103;28;20060;-72
2023/07/02 05:58:25;;;;;;;12.10;6.88;;;16.80;99.90;;;;;;5052002;28;20037;-73
2023/07/02 06:00:51;;;;;;;14.80;7.65;;;17.00;99.90;;;;;;5052703;28;20041;-73
2023/07/02 06:03:20;;;;;;;14.85;7.47;;;17.10;99.90;;;;;;5051599;28;20131;-72
2023/07/02 06:05:47;;;;;;;15.77;8.05;;;17.10;99.90;;;;;;5052400;28;20048;-72
2023/07/02 06:08:14;;;;;;;10.57;6.50;;;17.00;99.90;;;;;;5035108;28;20052;-72
2023/07/02 06:10:39;;;;;;;14.45;7.35;;;17.00;99.90;;;;;;5051511;28;20436;-72
2023/07/02 06:13:05;;;;;;;15.68;7.20;;;17.00;99.90;;;;;;5052635;28;20045;-72
2023/07/02 06:15:31;;;;;;;15.38;6.97;;;17.00;99.90;;;;;;5051240;28;20627;-72
2023/07/02 06:17:56;;;;;;;17.20;7.60;;;17.00;99.90;;;;;;5051905;28;20102;-73
2023/07/02 06:20:22;;;;;;;16.73;7.45;;;16.90;99.90;;;;;;5052474;28;20480;-72
2023/07/02 06:22:48;;;;;;;11.25;7.45;;;17.00;99.90;;;;;;5052472;28;20563;-72
2023/07/02 06:25:14;;;;;;;17.73;7.00;;;17.30;99.90;;;;;;5052224;28;20088;-73
2023/07/02 06:27:39;;;;;;;14.48;6.43;;;18.30;99.90;;;;;;5052386;28;20053;-72
2023/07/02 06:30:06;;;;;;;12.85;7.68;;;19.30;99.90;;;;;;5052336;28;20455;-72
2023/07/02 06:32:32;;;;;;;12.05;6.45;;;19.90;98.90;;;;;;5052501;28;20079;-72
2023/07/02 06:34:58;;;;;;;12.45;6.90;;;20.50;99.70;;;;;;5052184;28;20055;-73
2023/07/02 06:37:23;;;;;;;13.45;5.55;;;21.20;99.30;;;;;;5052444;28;20123;-72
2023/07/02 06:39:49;;;;;;;15.68;6.75;;;21.60;98.50;;;;;;5051965;28;20065;-73
2023/07/02 06:42:15;;;;;;;13.43;6.10;;;22.30;98.20;;;;;;5052340;28;20087;-73
2023/07/02 06:44:41;;;;;;;10.93;5.70;;;22.60;96.70;;;;;;5050886;28;20045;-73
2023/07/02 06:47:07;;;;;;;14.45;6.05;;;21.90;96.00;;;;;;5052194;28;20057;-72
2023/07/02 06:49:33;;;;;;;11.23;6.40;;;21.40;96.20;;;;;;5052115;28;20044;-73
2023/07/02 06:52:00;;;;;;;9.23;6.00;;;21.50;97.20;;;;;;5052184;28;20041;-72
2023/07/02 06:54:26;;;;;;;11.63;5.32;;;21.40;96.90;;;;;;5034717;28;20057;-72
2023/07/02 06:56:52;;;;;;;14.43;5.93;;;21.20;95.80;;;;;;5052669;28;20049;-72
2023/07/02 06:59:24;;;;;;;10.88;4.90;;;21.70;96.30;;;;;;5052073;28;20049;-73
2023/07/02 07:01:50;;;;;;;9.00;5.03;;;21.90;93.70;;;;;;5052053;28;20190;-72
2023/07/02 07:04:16;;;;;;;10.85;4.57;;;22.30;93.60;;;;;;5051883;28;20057;-72
2023/07/02 07:06:43;;;;;;;8.63;4.88;;;22.80;93.20;;;;;;5054738;28;20127;-72
2023/07/02 07:09:09;;;;;;;14.93;5.57;;;22.60;94.40;;;;;;5037763;28;20138;-73
2023/07/02 07:11:35;;;;;;;10.57;5.15;;;23.00;92.30;;;;;;5038530;28;20060;-74
2023/07/02 07:14:01;;;;;;;9.60;4.82;;;23.00;93.90;;;;;;5055815;28;20049;-70
2023/07/02 07:16:26;;;;;;;8.75;4.22;;;22.10;93.50;;;;;;5055932;28;20049;-71
2023/07/02 07:18:52;;;;;;;10.10;4.25;;;21.80;93.90;;;;;;5054645;28;20119;-73
2023/07/02 07:21:18;;;;;;;8.48;3.78;;;22.50;94.00;;;;;;5055650;28;20044;-70
2023/07/02 07:23:43;;;;;;;7.85;3.80;;;22.90;93.80;;;;;;5055456;28;20508;-73
2023/07/02 07:26:09;;;;;;;7.07;3.30;;;22.90;92.40;;;;;;5056193;28;20045;-72
2023/07/02 07:28:35;;;;;;;6.78;3.72;;;23.40;91.20;;;;;;5055971;28;20144;-72
2023/07/02 07:31:01;;;;;;;9.93;3.33;;;23.30;91.10;;;;;;5056155;28;20061;-72
2023/07/02 07:33:27;;;;;;;9.60;3.80;;;23.20;91.90;;;;;;5055581;28;20454;-72
2023/07/02 07:35:53;;;;;;;5.60;3.17;;;22.90;91.40;;;;;;5055609;28;20041;-72
2023/07/02 07:38:18;;;;;;;5.18;2.90;;;23.20;90.10;;;;;;5054535;28;20041;-72
2023/07/02 07:40:44;;;;;;;7.63;3.33;;;23.00;90.00;;;;;;5053800;28;20068;-72
2023/07/02 07:43:10;;;;;;;6.05;2.88;;;23.20;91.30;;;;;;5055703;28;20473;-73
2023/07/02 07:45:36;;;;;;;5.28;3.05;;;23.10;90.60;;;;;;5054655;28;20045;-73
2023/07/02 07:48:02;;;;;;;9.55;3.50;;;23.00;91.30;;;;;;5055147;28;20052;-72
2023/07/02 07:50:28;;;;;;;4.45;2.50;;;23.50;91.10;;;;;;5055405;28;20051;-73
2023/07/02 07:52:53;;;;;;;7.43;2.75;;;23.80;91.40;;;;;;5054493;28;20120;-72
2023/07/02 07:55:19;;;;;;;8.75;2.63;;;23.90;89.00;;;;;;5055515;28;20060;-72
2023/07/02 07:57:45;;;;;;;5.47;3.05;;;24.40;90.40;;;;;;5055081;28;20535;-72
2023/07/02 08:00:11;;;;;;;8.02;3.63;;;24.60;89.40;;;;;;5055082;28;20049;-72
2023/07/02 08:02:37;;;;;;;4.15;2.78;;;24.90;87.80;;;;;;5054926;28;20045;-72
2023/07/02 08:05:03;;;;;;;7.75;3.80;;;25.20;86.60;;;;;;5055411;28;20128;-73
2023/07/02 08:07:30;;;;;;;6.45;3.28;;;23.90;88.10;;;;;;5053633;28;20052;-72
2023/07/02 08:09:56;;;;;;;6.88;3.05;;;23.70;88.30;;;;;;5053752;28;20076;-73
2023/07/02 08:12:22;;;;;;;6.65;2.90;;;24.00;89.40;;;;;;5053315;28;20049;-72
2023/07/02 08:14:48;;;;;;;3.92;2.67;;;24.40;88.50;;;;;;5053468;28;20049;-72
2023/07/02 08:17:14;;;;;;;5.97;2.80;;;24.80;88.30;;;;;;5053798;28;20085;-70
2023/07/02 08:19:40;;;;;;;6.85;3.17;;;25.00;86.20;;;;;;5053044;28;20052;-70
2023/07/02 08:22:05;;;;;;;4.80;2.53;;;25.30;85.80;;;;;;5054346;28;20098;-69
2023/07/02 08:24:31;;;;;;;5.63;2.75;;;25.20;87.00;;;;;;5055086;28;20049;-69
2023/07/02 08:26:58;;;;;;;9.85;2.92;;;24.80;85.00;;;;;;5053173;28;20167;-69
2023/07/02 08:29:23;;;;;;;4.90;2.50;;;24.00;85.80;;;;;;5052836;28;20049;-69
2023/07/02 08:31:49;;;;;;;7.05;3.17;;;23.20;87.30;;;;;;5053674;28;20053;-69
2023/07/02 08:34:15;;;;;;;5.43;3.28;;;22.90;88.40;;;;;;5053494;28;20469;-70
2023/07/02 08:36:43;;;;;;;5.70;3.25;;;22.50;89.90;;;;;;5054116;28;20465;-70
2023/07/02 08:39:10;;;;;;;7.25;3.03;;;22.40;90.20;;;;;;5054075;28;20057;-69
2023/07/02 08:41:46;;;;;;;5.90;3.78;;;22.00;89.90;;;;;;5054460;28;20190;-70
2023/07/02 08:44:13;;;;;;;7.13;3.63;;;21.80;90.20;;;;;;5053884;28;20488;-71
2023/07/02 08:46:42;;;;;;;6.65;3.03;;;21.10;90.40;;;;;;5053663;28;20444;-70
2023/07/02 08:49:08;;;;;;;9.05;3.65;;;20.70;91.00;;;;;;5053944;28;20037;-70
2023/07/02 08:51:35;;;;;;;7.72;4.53;;;20.20;91.40;;;;;;5052753;28;20484;-70
2023/07/02 08:54:04;;;;;;;11.18;3.83;;;19.80;91.70;;;;;;5054356;28;20075;-70
2023/07/02 08:56:30;;;;;;;8.77;4.28;;;19.80;91.80;;;;;;5053786;28;20495;-70
2023/07/02 08:58:56;;;;;;;9.07;4.00;;;20.80;91.90;;;;;;5053037;28;20450;-72
2023/07/02 09:01:21;;;;;;;7.35;4.15;;;21.10;91.60;;;;;;5053770;28;20124;-71
2023/07/02 09:03:48;;;;;;;8.07;3.53;;;20.80;91.60;;;;;;5054188;28;20041;-72
2023/07/02 09:06:18;;;;;;;7.80;4.10;;;20.50;91.70;;;;;;5053829;28;20060;-72
2023/07/02 09:08:44;;;;;;;8.45;4.03;;;20.30;92.20;;;;;;5053659;28;20048;-72
2023/07/02 09:11:10;;;;;;;11.32;4.63;;;20.00;92.20;;;;;;5053821;28;20048;-72
2023/07/02 09:13:43;;;;;;;5.82;3.30;;;19.70;92.40;;;;;;5053592;28;20094;-71
2023/07/02 09:16:28;;;;;;;6.45;4.00;;;19.60;93.20;;;;;;5053027;28;20127;-72
2023/07/02 09:19:00;;;;;;;9.15;4.50;;;19.80;93.20;;;;;;5053950;28;20048;-72
2023/07/02 09:21:42;;;;;;;4.93;3.50;;;19.90;93.10;;;;;;5053519;28;20048;-72
2023/07/02 09:24:14;;;;;;;6.65;4.25;;;19.00;92.80;;;;;;5054070;28;20135;-71
2023/07/02 09:26:49;;;;;;;15.00;4.80;;;19.50;93.50;;;;;;5052235;28;20049;-72
2023/07/02 09:29:30;;;;;;;6.97;3.78;;;19.50;94.20;;;;;;5053492;28;20468;-71
2023/07/02 09:32:02;;;;;;;8.73;4.30;;;19.20;93.70;;;;;;5052990;28;20049;-71
2023/07/02 09:34:29;;;;;;;7.43;3.75;;;19.20;93.80;;;;;;5053615;28;20370;-72
2023/07/02 09:36:56;;;;;;;7.10;3.78;;;19.10;93.70;;;;;;5053192;28;20052;-72
2023/07/02 09:39:28;;;;;;;12.80;4.35;;;19.40;93.80;;;;;;5052847;28;20463;-72
2023/07/02 09:41:57;;;;;;;7.30;3.65;;;19.90;93.70;;;;;;5053170;28;20049;-72
2023/07/02 09:44:27;;;;;;;8.77;3.80;;;20.10;93.50;;;;;;5053007;28;20049;-72
2023/07/02 09:47:12;;;;;;;8.05;4.50;;;20.00;93.40;;;;;;5051751;28;20080;-71
2023/07/02 09:50:02;;;;;;;10.15;5.05;;;19.80;93.30;;;;;;5053068;28;20535;-72
2023/07/02 09:52:28;;;;;;;7.93;4.20;;;19.80;93.80;;;;;;5052854;28;20103;-71
2023/07/02 09:54:54;;;;;;;10.23;4.57;;;19.90;93.70;;;;;;5053035;28;20045;-72
2023/07/02 09:57:19;;;;;;;7.95;4.10;;;19.90;93.50;;;;;;5052770;28;20116;-72
2023/07/02 09:59:45;;;;;;;7.38;4.18;;;19.80;93.40;;;;;;5052622;28;20106;-72
2023/07/02 10:02:13;;;;;;;8.23;4.28;;;20.40;93.70;;;;;;5052538;28;20041;-72
2023/07/02 10:04:43;;;;;;;7.35;3.67;;;21.30;93.20;;;;;;5052572;28;20056;-73
2023/07/02 10:07:10;;;;;;;6.82;4.18;;;21.70;92.40;;;;;;5051300;28;20064;-72
2023/07/02 10:09:43;;;;;;;7.80;3.67;;;21.50;92.10;;;;;;5052603;28;20074;-73
2023/07/02 10:12:24;;;;;;;7.03;4.43;;;21.50;92.30;;;;;;5052364;28;20045;-72
2023/07/02 10:14:52;;;;;;;9.00;3.63;;;21.30;91.50;;;;;;5052258;28;20049;-73
2023/07/02 10:17:25;;;;;;;7.35;4.07;;;21.20;91.80;;;;;;5052345;28;20045;-72
2023/07/02 10:19:52;;;;;;;6.88;3.60;;;21.10;91.50;;;;;;5052043;28;20056;-73
2023/07/02 10:22:17;;;;;;;8.38;3.55;;;20.90;92.00;;;;;;5052214;28;20476;-72
2023/07/02 10:25:05;;;;;;;7.88;3.55;;;21.60;92.50;;;;;;5051851;28;20120;-72
2023/07/02 10:27:42;;;;;;;10.02;4.45;;;21.60;91.70;;;;;;5051351;28;20108;-72
2023/07/02 10:30:09;;;;;;;9.52;3.83;;;21.50;92.00;;;;;;5051167;28;20053;-72
2023/07/02 10:32:37;;;;;;;7.30;3.42;;;21.20;92.10;;;;;;5052026;28;20493;-72
2023/07/02 10:35:25;;;;;;;6.22;3.30;;;20.90;91.50;;;;;;5050861;28;20053;-72
2023/07/02 10:37:51;;;;;;;6.95;3.50;;;20.70;91.90;;;;;;5052382;28;20057;-73
2023/07/02 10:40:16;;;;;;;7.97;3.45;;;20.40;92.00;;;;;;5051348;28;20122;-72
2023/07/02 10:42:50;;;;;;;7.03;3.30;;;20.40;92.30;;;;;;5050966;28;20128;-71
2023/07/02 10:45:17;;;;;;;6.05;3.97;;;21.10;92.50;;;;;;5052403;28;20091;-71
2023/07/02 10:47:42;;;;;;;8.63;3.58;;;21.50;92.30;;;;;;5051903;28;20063;-71
2023/07/02 10:50:21;;;;;;;6.40;3.22;;;21.40;91.60;;;;;;5051894;28;20510;-71
2023/07/02 10:52:50;;;;;;;8.45;3.78;;;21.20;91.20;;;;;;5050918;28;20059;-71
2023/07/02 10:55:20;;;;;;;6.60;3.10;;;21.10;91.60;;;;;;5051927;28;20473;-71
2023/07/02 10:57:46;;;;;;;5.25;2.80;;;21.10;91.20;;;;;;5034223;28;20048;-72
2023/07/02 11:00:12;;;;;;;4.88;2.78;;;21.60;91.60;;;;;;5051847;28;20041;-72
2023/07/02 11:02:38;;;;;;;6.95;3.10;;;21.90;91.30;;;;;;5051791;28;20500;-71
2023/07/02 11:05:14;;;;;;;6.40;2.78;;;21.80;90.80;;;;;;5051990;28;20103;-71
2023/07/02 11:07:41;;;;;;;6.78;3.30;;;21.40;89.60;;;;;;5051773;28;20084;-71
2023/07/02 11:10:08;;;;;;;5.43;3.08;;;21.10;90.40;;;;;;5052075;28;20499;-72
2023/07/02 11:12:34;;;;;;;8.05;3.33;;;20.70;90.70;;;;;;5034489;28;20421;-72
2023/07/02 11:15:10;;;;;;;8.15;3.58;;;20.90;91.40;;;;;;5051691;28;20124;-72
2023/07/02 11:17:36;;;;;;;7.25;3.65;;;21.20;92.00;;;;;;5050937;28;20080;-72
2023/07/02 11:20:05;;;;;;;6.40;3.22;;;21.50;91.50;;;;;;5034382;28;20068;-72
2023/07/02 11:22:32;;;;;;;6.32;3.22;;;21.30;91.40;;;;;;5051714;28;20063;-71
2023/07/02 11:25:09;;;;;;;6.93;2.90;;;21.30;91.60;;;;;;5051632;28;20056;-72
2023/07/02 11:27:34;;;;;;;7.80;3.30;;;21.00;90.80;;;;;;5050894;28;20080;-71
2023/07/02 11:30:00;;;;;;;7.45;3.88;;;20.70;91.40;;;;;;5033361;28;20091;-72
2023/07/02 11:32:26;;;;;;;7.30;3.92;;;20.80;91.80;;;;;;5052042;28;20041;-72
2023/07/02 11:34:56;;;;;;;6.95;3.15;;;21.30;91.80;;;;;;5050242;28;20086;-72
2023/07/02 11:37:22;;;;;;;6.07;2.90;;;21.20;91.40;;;;;;5051973;28;20041;-71
2023/07/02 11:39:48;;;;;;;7.25;3.75;;;21.10;91.60;;;;;;5051518;28;20075;-72
2023/07/02 11:42:14;;;;;;;7.30;3.38;;;21.00;91.50;;;;;;5051607;28;20060;-72
2023/07/02 11:44:40;;;;;;;7.60;3.45;;;21.00;91.40;;;;;;5051051;28;20057;-72
2023/07/02 11:47:06;;;;;;;6.03;3.55;;;20.70;91.50;;;;;;5051377;28;20128;-71
2023/07/02 11:49:32;;;;;;;8.80;3.03;;;21.30;91.40;;;;;;5051734;28;20122;-70
2023/07/02 11:51:58;;;;;;;7.18;3.47;;;21.60;91.80;;;;;;5052838;28;20044;-70
2023/07/02 11:54:23;;;;;;;4.28;3.00;;;21.70;90.90;;;;;;5054950;28;20049;-71
2023/07/02 11:56:49;;;;;;;9.20;3.03;;;21.80;91.20;;;;;;5055030;28;20076;-71
2023/07/02 11:59:15;;;;;;;7.78;3.28;;;21.50;91.10;;;;;;5054693;28;20040;-72
2023/07/02 12:01:41;;;;;;;6.70;2.83;;;21.10;91.10;;;;;;5054562;28;20053;-71
2023/07/02 12:04:07;;;;;;;4.20;2.83;;;20.90;91.40;;;;;;5053721;28;20040;-71
2023/07/02 12:06:33;;;;;;;7.32;3.25;;;20.70;91.50;;;;;;5054333;28;20045;-71
2023/07/02 12:08:59;;;;;;;7.20;3.90;;;20.40;92.10;;;;;;5054718;28;20037;-70
2023/07/02 12:11:25;;;;;;;5.10;2.65;;;20.40;92.10;;;;;;5054856;28;20365;-72
2023/07/02 12:13:50;;;;;;;8.13;3.15;;;20.40;91.90;;;;;;5054552;28;20045;-71
2023/07/02 12:16:16;;;;;;;5.55;2.78;;;20.40;92.10;;;;;;5054915;28;20470;-72
2023/07/02 12:18:42;;;;;;;4.07;2.28;;;20.10;91.90;;;;;;5053552;28;20492;-71
2023/07/02 12:21:07;;;;;;;6.53;3.25;;;19.80;92.10;;;;;;5053350;28;20045;-71
2023/07/02 12:23:33;;;;;;;5.78;3.20;;;19.90;92.30;;;;;;5054127;28;20081;-71
2023/07/02 12:25:59;;;;;;;6.93;2.92;;;19.90;92.40;;;;;;5054610;28;20040;-71
2023/07/02 12:28:24;;;;;;;7.07;3.22;;;19.90;92.40;;;;;;5054162;28;20496;-71
2023/07/02 12:30:50;;;;;;;6.28;3.08;;;19.80;92.40;;;;;;5054368;28;20094;-71
2023/07/02 12:33:16;;;;;;;7.70;2.85;;;19.80;92.30;;;;;;5054412;28;20045;-71
2023/07/02 12:35:41;;;;;;;7.72;2.75;;;19.80;92.10;;;;;;5054624;28;20092;-71
2023/07/02 12:38:08;;;;;;;4.72;2.78;;;20.00;92.30;;;;;;5054499;28;20052;-71
2023/07/02 12:40:34;;;;;;;5.68;2.28;;;20.10;92.20;;;;;;5054098;28;20063;-72
2023/07/02 12:43:00;;;;;;;5.13;2.78;;;20.00;91.60;;;;;;5054521;28;20061;-70