Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:52;;;;;;;;;;;;;;;;;;5113070;28;19931;-71
2021/10/16 00:04:18;;;;;;;;;;;;;;;;;;5113143;28;19931;-70
2021/10/16 00:06:44;;;;;;;;;;;;;;;;;;5112729;28;20362;-71
2021/10/16 00:09:11;;;;;;;;;;;;;;;;;;5112570;28;19934;-71
2021/10/16 00:11:37;;;;;;;;;;;;;;;;;;5113225;28;19924;-70
2021/10/16 00:14:03;;;;;;;;;;;;;;;;;;5112626;28;19931;-71
2021/10/16 00:16:29;;;;;;;;;;;;;;;;;;5112803;28;19978;-71
2021/10/16 00:18:56;;;;;;;;;;;;;;;;;;5112958;28;19935;-70
2021/10/16 00:21:22;;;;;;;;;;;;;;;;;;5112412;28;19924;-71
2021/10/16 00:23:48;;;;;;;;;;;;;;;;;;5112826;28;20024;-71
2021/10/16 00:26:15;;;;;;;;;;;;;;;;;;5112976;28;19924;-70
2021/10/16 00:28:41;;;;;;;;;;;;;;;;;;5112759;28;19935;-71
2021/10/16 00:31:07;;;;;;;;;;;;;;;;;;5112609;28;19931;-70
2021/10/16 00:33:34;;;;;;;;;;;;;;;;;;5112559;28;20541;-71
2021/10/16 00:36:00;;;;;;;;;;;;;;;;;;5112580;28;19923;-70
2021/10/16 00:38:26;;;;;;;;;;;;;;;;;;5112548;28;19931;-71
2021/10/16 00:40:52;;;;;;;;;;;;;;;;;;5112550;28;20412;-70
2021/10/16 00:43:19;;;;;;;;;;;;;;;;;;5112593;28;19924;-71
2021/10/16 00:45:45;;;;;;;;;;;;;;;;;;5112822;28;19924;-71
2021/10/16 00:48:11;;;;;;;;;;;;;;;;;;5112129;28;19927;-71
2021/10/16 00:50:38;;;;;;;;;;;;;;;;;;5112675;28;19923;-71
2021/10/16 00:53:04;;;;;;;;;;;;;;;;;;5116078;28;20408;-71
2021/10/16 00:55:30;;;;;;;;;;;;;;;;;;5116580;28;19924;-71
2021/10/16 00:57:57;;;;;;;;;;;;;;;;;;5116188;28;20315;-71
2021/10/16 01:00:23;;;;;;;;;;;;;;;;;;5115848;28;19924;-71
2021/10/16 01:02:49;;;;;;;;;;;;;;;;;;5116397;28;19931;-71
2021/10/16 01:05:16;;;;;;;;;;;;;;;;;;5116187;28;20027;-70
2021/10/16 01:07:42;;;;;;;;;;;;;;;;;;5116050;28;19935;-70
2021/10/16 01:10:08;;;;;;;;;;;;;;;;;;5116284;28;19931;-70
2021/10/16 01:12:34;;;;;;;;;;;;;;;;;;5115908;28;20286;-70
2021/10/16 01:15:02;;;;;;;;;;;;;;;;;;5115996;28;19930;-70
2021/10/16 01:17:29;;;;;;;;;;;;;;;;;;5116136;28;19985;-70
2021/10/16 01:19:55;;;;;;;;;;;;;;;;;;5115836;28;20339;-70
2021/10/16 01:22:21;;;;;;;;;;;;;;;;;;5116030;28;19927;-70
2021/10/16 01:24:48;;;;;;;;;;;;;;;;;;5115611;28;19924;-70
2021/10/16 01:27:14;;;;;;;;;;;;;;;;;;5115844;28;19930;-70
2021/10/16 01:29:40;;;;;;;;;;;;;;;;;;5115561;28;20370;-70
2021/10/16 01:32:07;;;;;;;;;;;;;;;;;;5115474;28;19923;-70
2021/10/16 01:34:33;;;;;;;;;;;;;;;;;;5115947;28;19974;-70
2021/10/16 01:36:59;;;;;;;;;;;;;;;;;;5115515;28;19924;-71
2021/10/16 01:39:26;;;;;;;;;;;;;;;;;;5115472;28;19924;-71
2021/10/16 01:41:52;;;;;;;;;;;;;;;;;;5115683;28;19966;-72
2021/10/16 01:44:19;;;;;;;;;;;;;;;;;;5115221;28;20491;-71
2021/10/16 01:46:45;;;;;;;;;;;;;;;;;;5115577;28;19924;-71
2021/10/16 01:49:11;;;;;;;;;;;;;;;;;;5115151;28;20396;-71
2021/10/16 01:51:37;;;;;;;;;;;;;;;;;;5115032;28;19924;-71
2021/10/16 01:54:04;;;;;;;;;;;;;;;;;;5115183;28;19924;-71
2021/10/16 01:56:30;;;;;;;;;;;;;;;;;;5115095;28;20413;-71
2021/10/16 01:58:56;;;;;;;;;;;;;;;;;;5114907;28;19935;-71
2021/10/16 02:01:23;;;;;;;;;;;;;;;;;;5115317;28;19930;-71
2021/10/16 02:03:49;;;;;;;;;;;;;;;;;;5114690;28;19924;-71
2021/10/16 02:06:15;;;;;;;;;;;;;;;;;;5115008;28;19924;-71
2021/10/16 02:08:41;;;;;;;;;;;;;;;;;;5115389;28;19970;-71
2021/10/16 02:11:08;;;;;;;;;;;;;;;;;;5114477;28;20310;-71
2021/10/16 02:13:34;;;;;;;;;;;;;;;;;;5114764;28;19924;-71
2021/10/16 02:16:00;;;;;;;;;;;;;;;;;;5114981;28;19924;-71
2021/10/16 02:18:27;;;;;;;;;;;;;;;;;;5114304;28;19924;-71
2021/10/16 02:20:53;;;;;;;;;;;;;;;;;;5115032;28;19924;-71
2021/10/16 02:23:19;;;;;;;;;;;;;;;;;;5114671;28;19946;-71
2021/10/16 02:25:45;;;;;;;;;;;;;;;;;;5114475;28;19923;-71
2021/10/16 02:28:12;;;;;;;;;;;;;;;;;;5114445;28;19954;-71
2021/10/16 02:30:38;;;;;;;;;;;;;;;;;;5114467;28;19931;-71
2021/10/16 02:33:04;;;;;;;;;;;;;;;;;;5114413;28;19924;-71
2021/10/16 02:35:31;;;;;;;;;;;;;;;;;;5114438;28;20393;-71
2021/10/16 02:37:57;;;;;;;;;;;;;;;;;;5114160;28;19923;-71
2021/10/16 02:40:23;;;;;;;;;;;;;;;;;;5114351;28;19951;-71
2021/10/16 02:42:50;;;;;;;;;;;;;;;;;;5114204;28;19923;-71
2021/10/16 02:45:17;;;;;;;;;;;;;;;;;;5114283;28;19930;-71
2021/10/16 02:47:44;;;;;;;;;;;;;;;;;;5114420;28;20018;-71
2021/10/16 02:50:11;;;;;;;;;;;;;;;;;;5114133;28;20355;-71
2021/10/16 02:52:37;;;;;;;;;;;;;;;;;;5113986;28;19931;-71
2021/10/16 02:55:03;;;;;;;;;;;;;;;;;;5114052;28;19938;-71
2021/10/16 02:57:30;;;;;;;;;;;;;;;;;;5113825;28;20285;-71
2021/10/16 02:59:56;;;;;;;;;;;;;;;;;;5113698;28;20441;-71
2021/10/16 03:02:23;;;;;;;;;;;;;;;;;;5113854;28;19924;-71
2021/10/16 03:04:49;;;;;;;;;;;;;;;;;;5114024;28;19923;-71
2021/10/16 03:07:16;;;;;;;;;;;;;;;;;;5113497;28;19931;-71
2021/10/16 03:09:42;;;;;;;;;;;;;;;;;;5113936;28;19927;-71
2021/10/16 03:12:08;;;;;;;;;;;;;;;;;;5113435;28;19923;-71
2021/10/16 03:14:35;;;;;;;;;;;;;;;;;;5113247;28;19924;-71
2021/10/16 03:17:01;;;;;;;;;;;;;;;;;;5114123;28;19928;-71
2021/10/16 03:19:27;;;;;;;;;;;;;;;;;;5113143;28;19931;-71
2021/10/16 03:21:53;;;;;;;;;;;;;;;;;;5113868;28;19923;-71
2021/10/16 03:24:20;;;;;;;;;;;;;;;;;;5113571;28;19951;-71
2021/10/16 03:26:46;;;;;;;;;;;;;;;;;;5113298;28;19931;-71
2021/10/16 03:29:12;;;;;;;;;;;;;;;;;;5113404;28;19927;-71
2021/10/16 03:31:39;;;;;;;;;;;;;;;;;;5113159;28;19924;-71
2021/10/16 03:34:06;;;;;;;;;;;;;;;;;;5113062;28;20390;-71
2021/10/16 03:36:32;;;;;;;;;;;;;;;;;;5113231;28;19927;-71
2021/10/16 03:38:58;;;;;;;;;;;;;;;;;;5113398;28;19924;-71
2021/10/16 03:41:24;;;;;;;;;;;;;;;;;;5112799;28;20378;-71
2021/10/16 03:43:51;;;;;;;;;;;;;;;;;;5113329;28;19997;-71
2021/10/16 03:46:17;;;;;;;;;;;;;;;;;;5112892;28;19924;-71
2021/10/16 03:48:43;;;;;;;;;;;;;;;;;;5113070;28;20377;-71
2021/10/16 03:51:10;;;;;;;;;;;;;;;;;;5113060;28;19931;-71
2021/10/16 03:53:36;;;;;;;;;;;;;;;;;;5113329;28;19948;-70
2021/10/16 03:56:02;;;;;;;;;;;;;;;;;;5113019;28;19935;-71
2021/10/16 03:58:29;;;;;;;;;;;;;;;;;;5112747;28;19976;-71
2021/10/16 04:01:00;;;;;;;;;;;;;;;;;;5113250;28;19924;-71
2021/10/16 04:03:26;;;;;;;;;;;;;;;;;;5112826;28;19924;-71
2021/10/16 04:05:52;;;;;;;;;;;;;;;;;;5112925;28;20293;-71
2021/10/16 04:08:18;;;;;;;;;;;;;;;;;;5112676;28;19931;-71
2021/10/16 04:10:45;;;;;;;;;;;;;;;;;;5113167;28;19927;-71
2021/10/16 04:13:11;;;;;;;;;;;;;;;;;;5112864;28;19931;-71
2021/10/16 04:15:38;;;;;;;;;;;;;;;;;;5112791;28;20378;-71
2021/10/16 04:18:04;;;;;;;;;;;;;;;;;;5112357;28;19924;-71
2021/10/16 04:20:30;;;;;;;;;;;;;;;;;;5112729;28;19977;-72
2021/10/16 04:22:57;;;;;;;;;;;;;;;;;;5112645;28;19928;-72
2021/10/16 04:25:23;;;;;;;;;;;;;;;;;;5114150;28;19927;-71
2021/10/16 04:27:49;;;;;;;;;;;;;;;;;;5116858;28;19931;-72
2021/10/16 04:30:15;;;;;;;;;;;;;;;;;;5116726;28;19923;-72
2021/10/16 04:32:42;;;;;;;;;;;;;;;;;;5116746;28;20286;-72
2021/10/16 04:35:08;;;;;;;;;;;;;;;;;;5116419;28;19924;-72
2021/10/16 04:37:34;;;;;;;;;;;;;;;;;;5116960;28;19923;-72
2021/10/16 04:40:07;;;;;;;;;;;;;;;;;;5116559;28;19923;-72
2021/10/16 04:42:34;;;;;;;;;;;;;;;;;;5116883;28;19927;-72
2021/10/16 04:45:00;;;;;;;;;;;;;;;;;;5116523;28;20293;-72
2021/10/16 04:47:26;;;;;;;;;;;;;;;;;;5116340;28;19930;-72
2021/10/16 04:49:53;;;;;;;;;;;;;;;;;;5116418;28;20058;-72
2021/10/16 04:52:19;;;;;;;;;;;;;;;;;;5116453;28;19924;-72
2021/10/16 04:54:45;;;;;;;;;;;;;;;;;;5116778;28;19946;-72
2021/10/16 04:57:12;;;;;;;;;;;;;;;;;;5115903;28;19930;-72
2021/10/16 04:59:38;;;;;;;;;;;;;;;;;;5116335;28;19931;-72
2021/10/16 05:02:04;;;;;;;;;;;;;;;;;;5115874;28;20374;-72
2021/10/16 05:04:33;;;;;;;;;;;;;;;;;;5116244;28;19923;-72
2021/10/16 05:06:59;;;;;;;;;;;;;;;;;;5116228;28;19924;-72
2021/10/16 05:09:25;;;;;;;;;;;;;;;;;;5116111;28;19931;-72
2021/10/16 05:11:51;;;;;;;;;;;;;;;;;;5116114;28;20397;-72
2021/10/16 05:14:18;;;;;;;;;;;;;;;;;;5115821;28;19931;-72
2021/10/16 05:16:44;;;;;;;;;;;;;;;;;;5116211;28;19924;-72
2021/10/16 05:19:10;;;;;;;;;;;;;;;;;;5115709;28;19938;-72
2021/10/16 05:21:37;;;;;;;;;;;;;;;;;;5116102;28;19931;-72
2021/10/16 05:24:03;;;;;;;;;;;;;;;;;;5115668;28;20386;-72
2021/10/16 05:26:30;;;;;;;;;;;;;;;;;;5115742;28;19924;-71
2021/10/16 05:28:56;;;;;;;;;;;;;;;;;;5115901;28;19951;-72
2021/10/16 05:31:22;;;;;;;;;;;;;;;;;;5115339;28;19931;-72
2021/10/16 05:33:49;;;;;;;;;;;;;;;;;;5115621;28;19965;-72
2021/10/16 05:36:15;;;;;;;;;;;;;;;;;;5115670;28;20025;-71
2021/10/16 05:38:41;;;;;;;;;;;;;;;;;;5115303;28;20011;-72
2021/10/16 05:41:08;;;;;;;;;;;;;;;;;;5115259;28;20401;-72
2021/10/16 05:43:34;;;;;;;;;;;;;;;;;;5115643;28;20367;-72
2021/10/16 05:46:01;;;;;;;;;;;;;;;;;;5115288;28;19924;-72
2021/10/16 05:48:27;;;;;;;;;;;;;;;;;;5115380;28;19923;-72
2021/10/16 05:50:54;;;;;;;;;;;;;;;;;;5115238;28;19934;-72
2021/10/16 05:53:20;;;;;;;;;;;;;;;;;;5115345;28;19924;-72
2021/10/16 05:55:46;;;;;;;;;;;;;;;;;;5115262;28;19931;-72
2021/10/16 05:58:12;;;;;;;;;;;;;;;;;;5114760;28;19923;-72
2021/10/16 06:00:39;;;;;;;;;;;;;;;;;;5115276;28;19931;-72
2021/10/16 06:03:05;;;;;;;;;;;;;;;;;;5114923;28;19931;-72
2021/10/16 06:05:31;;;;;;;;;;;;;;;;;;5114961;28;19923;-71
2021/10/16 06:07:58;;;;;;;;;;;;;;;;;;5115223;28;19946;-72
2021/10/16 06:10:24;;;;;;;;;;;;;;;;;;5114545;28;19939;-72
2021/10/16 06:12:50;;;;;;;;;;;;;;;;;;5115001;28;19931;-71
2021/10/16 06:15:16;;;;;;;;;;;;;;;;;;5114817;28;19930;-72
2021/10/16 06:17:43;;;;;;;;;;;;;;;;;;5114717;28;20396;-72
2021/10/16 06:20:09;;;;;;;;;;;;;;;;;;5114271;28;19924;-72
2021/10/16 06:22:35;;;;;;;;;;;;;;;;;;5114870;28;19924;-71
2021/10/16 06:25:02;;;;;;;;;;;;;;;;;;5114624;28;20417;-71
2021/10/16 06:27:28;;;;;;;;;;;;;;;;;;5114258;28;19930;-71
2021/10/16 06:29:54;;;;;;;;;;;;;;;;;;5114705;28;19928;-71
2021/10/16 06:32:21;;;;;;;;;;;;;;;;;;5114161;28;19924;-71
2021/10/16 06:34:47;;;;;;;;;;;;;;;;;;5114611;28;19924;-71
2021/10/16 06:37:13;;;;;;;;;;;;;;;;;;5114214;28;20490;-71
2021/10/16 06:39:39;;;;;;;;;;;;;;;;;;5114528;28;19923;-71
2021/10/16 06:42:06;;;;;;;;;;;;;;;;;;5114219;28;19953;-71
2021/10/16 06:44:32;;;;;;;;;;;;;;;;;;5114235;28;19924;-72
2021/10/16 06:46:58;;;;;;;;;;;;;;;;;;5114467;28;19924;-71
2021/10/16 06:49:25;;;;;;;;;;;;;;;;;;5112821;28;20306;-72
2021/10/16 06:51:51;;;;;;;;;;;;;;;;;;5114047;28;19924;-72
2021/10/16 06:54:17;;;;;;;;;;;;;;;;;;5114024;28;19930;-72
2021/10/16 06:56:44;;;;;;;;;;;;;;;;;;5113963;28;20393;-72
2021/10/16 06:59:10;;;;;;;;;;;;;;;;;;5113474;28;19931;-72
2021/10/16 07:01:36;;;;;;;;;;;;;;;;;;5113962;28;20029;-72
2021/10/16 07:04:02;;;;;;;;;;;;;;;;;;5113780;28;20382;-72
2021/10/16 07:06:29;;;;;;;;;;;;;;;;;;5113747;28;19923;-72
2021/10/16 07:08:55;;;;;;;;;;;;;;;;;;5114020;28;19927;-72
2021/10/16 07:11:21;;;;;;;;;;;;;;;;;;5113467;28;20370;-72
2021/10/16 07:13:48;;;;;;;;;;;;;;;;;;5113543;28;19924;-72
2021/10/16 07:16:14;;;;;;;;;;;;;;;;;;5113571;28;19954;-72
2021/10/16 07:18:40;;;;;;;;;;;;;;;;;;5113554;28;20287;-72
2021/10/16 07:21:07;;;;;;;;;;;;;;;;;;5113162;28;19923;-72
2021/10/16 07:23:33;;;;;;;;;;;;;;;;;;5113652;28;19923;-72
2021/10/16 07:25:59;;;;;;;;;;;;;;;;;;5113419;28;19931;-72
2021/10/16 07:28:25;;;;;;;;;;;;;;;;;;5113461;28;19927;-70
2021/10/16 07:30:52;;;;;;;;;;;;;;;;;;5113296;28;20302;-72
2021/10/16 07:33:18;;;;;;;;;;;;;;;;;;5113037;28;19923;-72
2021/10/16 07:35:44;;;;;;;;;;;;;;;;;;5113513;28;19946;-72
2021/10/16 07:38:11;;;;;;;;;;;;;;;;;;5112783;28;19924;-72
2021/10/16 07:40:37;;;;;;;;;;;;;;;;;;5113390;28;19931;-72
2021/10/16 07:43:03;;;;;;;;;;;;;;;;;;5113372;28;19924;-72
2021/10/16 07:45:29;;;;;;;;;;;;;;;;;;5113021;28;20393;-72
2021/10/16 07:47:56;;;;;;;;;;;;;;;;;;5113048;28;19934;-72
2021/10/16 07:50:22;;;;;;;;;;;;;;;;;;5112828;28;19923;-72
2021/10/16 07:52:48;;;;;;;;;;;;;;;;;;5113301;28;19924;-72
2021/10/16 07:55:15;;;;;;;;;;;;;;;;;;5112768;28;19923;-72
2021/10/16 07:57:41;;;;;;;;;;;;;;;;;;5112896;28;19923;-72
2021/10/16 08:00:07;;;;;;;;;;;;;;;;;;5112198;28;20297;-72
2021/10/16 08:02:34;;;;;;;;;;;;;;;;;;5112886;28;19924;-72
2021/10/16 08:05:01;;;;;;;;;;;;;;;;;;5112907;28;19971;-72
2021/10/16 08:07:28;;;;;;;;;;;;;;;;;;5112649;28;20360;-72
2021/10/16 08:09:54;;;;;;;;;;;;;;;;;;5112717;28;19931;-72
2021/10/16 08:12:20;;;;;;;;;;;;;;;;;;5112835;28;19924;-72
2021/10/16 08:14:46;;;;;;;;;;;;;;;;;;5113008;28;20293;-72
2021/10/16 08:17:13;;;;;;;;;;;;;;;;;;5112521;28;19931;-72
2021/10/16 08:19:39;;;;;;;;;;;;;;;;;;5112975;28;19923;-71
2021/10/16 08:22:08;;;;;;;;;;;;;;;;;;5112398;28;19931;-71
2021/10/16 08:24:34;;;;;;;;;;;;;;;;;;5112976;28;20417;-72
2021/10/16 08:27:00;;;;;;;;;;;;;;;;;;5113029;28;19931;-72
2021/10/16 08:29:27;;;;;;;;;;;;;;;;;;5112436;28;19931;-72
2021/10/16 08:31:53;;;;;;;;;;;;;;;;;;5112835;28;19924;-72
2021/10/16 08:34:19;;;;;;;;;;;;;;;;;;5112599;28;20274;-72
2021/10/16 08:36:45;;;;;;;;;;;;;;;;;;5112557;28;19924;-72
2021/10/16 08:39:12;;;;;;;;;;;;;;;;;;5112620;28;19924;-72
2021/10/16 08:41:38;;;;;;;;;;;;;;;;;;5112470;28;20394;-72
2021/10/16 08:44:04;;;;;;;;;;;;;;;;;;5112211;28;19923;-72
2021/10/16 08:46:31;;;;;;;;;;;;;;;;;;5112600;28;19947;-72
2021/10/16 08:48:57;;;;;;;;;;;;;;;;;;5112485;28;19928;-72
2021/10/16 08:51:23;;;;;;;;;;;;;;;;;;5112529;28;19924;-73
2021/10/16 08:53:50;;;;;;;;;;;;;;;;;;5112405;28;20274;-72
2021/10/16 08:56:16;;;;;;;;;;;;;;;;;;5112148;28;19932;-72
2021/10/16 08:58:42;;;;;;;;;;;;;;;;;;5112214;28;19930;-72
2021/10/16 09:01:08;;;;;;;;;;;;;;;;;;5111856;28;20289;-72
2021/10/16 09:03:35;;;;;;;;;;;;;;;;;;5112294;28;19923;-72
2021/10/16 09:06:01;;;;;;;;;;;;;;;;;;5112639;28;19924;-72
2021/10/16 09:08:27;;;;;;;;;;;;;;;;;;5112402;28;20298;-72
2021/10/16 09:10:54;;;;;;;;;;;;;;;;;;5112185;28;19931;-72
2021/10/16 09:13:20;;;;;;;;;;;;;;;;;;5114991;28;19923;-72
2021/10/16 09:15:46;;;;;;;;;;;;;;;;;;5115889;28;20399;-72
2021/10/16 09:18:12;;;;;;;;;;;;;;;;;;5115652;28;19924;-72
2021/10/16 09:20:39;;;;;;;;;;;;;;;;;;5116039;28;19932;-72
2021/10/16 09:23:05;;;;;;;;;;;;;;;;;;5115466;28;19923;-71
2021/10/16 09:25:31;;;;;;;;;;;;;;;;;;5115953;28;19923;-72
2021/10/16 09:27:58;;;;;;;;;;;;;;;;;;5115710;28;20378;-70
2021/10/16 09:30:24;;;;;;;;;;;;;;;;;;5115249;28;19932;-70
2021/10/16 09:32:50;;;;;;;;;;;;;;;;;;5115884;28;19923;-70
2021/10/16 09:35:17;;;;;;;;;;;;;;;;;;5115358;28;19928;-70
2021/10/16 09:37:43;;;;;;;;;;;;;;;;;;5115533;28;19924;-72
2021/10/16 09:40:09;;;;;;;;;;;;;;;;;;5115409;28;19924;-73
2021/10/16 09:42:36;;;;;;;;;;;;;;;;;;5115400;28;19924;-71
2021/10/16 09:45:03;;;;;;;;;;;;;;;;;;5115611;28;19930;-71
2021/10/16 09:47:29;;;;;;;;;;;;;;;;;;5115691;28;19923;-72
2021/10/16 09:49:57;;;;;;;;;;;;;;;;;;5115176;28;19923;-71
2021/10/16 09:52:23;;;;;;;;;;;;;;;;;;5115010;28;19967;-70
2021/10/16 09:54:50;;;;;;;;;;;;;;;;;;5115565;28;19923;-70
2021/10/16 09:57:16;;;;;;;;;;;;;;;;;;5114629;28;19931;-72
2021/10/16 09:59:42;;;;;;;;;;;;;;;;;;5115284;28;19986;-71
2021/10/16 10:02:08;;;;;;;;;;;;;;;;;;5114769;28;19931;-71
2021/10/16 10:04:35;;;;;;;;;;;;;;;;;;5115342;28;19923;-71
2021/10/16 10:07:01;;;;;;;;;;;;;;;;;;5114967;28;20289;-71
2021/10/16 10:09:27;;;;;;;;;;;;;;;;;;5114831;28;19924;-71
2021/10/16 10:11:54;;;;;;;;;;;;;;;;;;5115096;28;19924;-71
2021/10/16 10:14:20;;;;;;;;;;;;;;;;;;5114596;28;20385;-71
2021/10/16 10:16:46;;;;;;;;;;;;;;;;;;5114666;28;19928;-71
2021/10/16 10:19:13;;;;;;;;;;;;;;;;;;5114334;28;20386;-71
2021/10/16 10:21:39;;;;;;;;;;;;;;;;;;5114609;28;19930;-71
2021/10/16 10:24:05;;;;;;;;;;;;;;;;;;5114374;28;19924;-71
2021/10/16 10:26:32;;;;;;;;;;;;;;;;;;5114546;28;19923;-71
2021/10/16 10:28:58;;;;;;;;;;;;;;;;;;5114447;28;20211;-71
2021/10/16 10:31:24;;;;;;;;;;;;;;;;;;5114405;28;19943;-72
2021/10/16 10:33:51;;;;;;;;;;;;;;;;;;5114390;28;20366;-71
2021/10/16 10:36:17;;;;;;;;;;;;;;;;;;5113976;28;19928;-71
2021/10/16 10:38:43;;;;;;;;;;;;;;;;;;5114616;28;19947;-71
2021/10/16 10:41:09;;;;;;;;;;;;;;;;;;5113934;28;19931;-71
2021/10/16 10:43:36;;;;;;;;;;;;;;;;;;5114546;28;19924;-71
2021/10/16 10:46:02;;;;;;;;;;;;;;;;;;5114148;28;20393;-71
2021/10/16 10:48:28;;;;;;;;;;;;;;;;;;5113736;28;19924;-71
2021/10/16 10:50:55;;;;;;;;;;;;;;;;;;5114370;28;19923;-71
2021/10/16 10:53:21;;;;;;;;;;;;;;;;;;5113822;28;19931;-71
2021/10/16 10:55:47;;;;;;;;;;;;;;;;;;5114196;28;19928;-71
2021/10/16 10:58:13;;;;;;;;;;;;;;;;;;5113626;28;19924;-71
2021/10/16 11:00:40;;;;;;;;;;;;;;;;;;5113756;28;19924;-71
2021/10/16 11:03:06;;;;;;;;;;;;;;;;;;5113879;28;19928;-71
2021/10/16 11:05:34;;;;;;;;;;;;;;;;;;5113665;28;20383;-71
2021/10/16 11:08:00;;;;;;;;;;;;;;;;;;5113756;28;19924;-70
2021/10/16 11:10:26;;;;;;;;;;;;;;;;;;5113720;28;19924;-71
2021/10/16 11:12:53;;;;;;;;;;;;;;;;;;5113952;28;20263;-71
2021/10/16 11:15:19;;;;;;;;;;;;;;;;;;5113259;28;19924;-71
2021/10/16 11:17:45;;;;;;;;;;;;;;;;;;5113890;28;19923;-71
2021/10/16 11:20:13;;;;;;;;;;;;;;;;;;5113090;28;19923;-71
2021/10/16 11:22:39;;;;;;;;;;;;;;;;;;5113438;28;19923;-71
2021/10/16 11:25:06;;;;;;;;;;;;;;;;;;5113113;28;20050;-71
2021/10/16 11:27:32;;;;;;;;;;;;;;;;;;5113700;28;19930;-71
2021/10/16 11:29:58;;;;;;;;;;;;;;;;;;5113267;28;20270;-71
2021/10/16 11:32:25;;;;;;;;;;;;;;;;;;5113004;28;19931;-71
2021/10/16 11:34:51;;;;;;;;;;;;;;;;;;5112954;28;19923;-70
2021/10/16 11:37:17;;;;;;;;;;;;;;;;;;5112923;28;19927;-71
2021/10/16 11:39:43;;;;;;;;;;;;;;;;;;5113508;28;19931;-72
2021/10/16 11:42:10;;;;;;;;;;;;;;;;;;5113157;28;19923;-72
2021/10/16 11:44:36;;;;;;;;;;;;;;;;;;5113057;28;20548;-72
2021/10/16 11:47:05;;;;;;;;;;;;;;;;;;5112961;28;19923;-72
2021/10/16 11:49:31;;;;;;;;;;;;;;;;;;5113329;28;19923;-72
2021/10/16 11:51:57;;;;;;;;;;;;;;;;;;5113004;28;19934;-71
2021/10/16 11:54:24;;;;;;;;;;;;;;;;;;5113101;28;19955;-72
2021/10/16 11:56:50;;;;;;;;;;;;;;;;;;5113039;28;19924;-71
2021/10/16 11:59:16;;;;;;;;;;;;;;;;;;5112637;28;19931;-72
2021/10/16 12:01:43;;;;;;;;;;;;;;;;;;5113113;28;19931;-72
2021/10/16 12:04:09;;;;;;;;;;;;;;;;;;5112472;28;20289;-72
2021/10/16 12:06:35;;;;;;;;;;;;;;;;;;5112759;28;19924;-72
2021/10/16 12:09:03;;;;;;;;;;;;;;;;;;5113162;28;19930;-72
2021/10/16 12:11:30;;;;;;;;;;;;;;;;;;5112738;28;19923;-72
2021/10/16 12:13:56;;;;;;;;;;;;;;;;;;5113036;28;19924;-71
2021/10/16 12:16:22;;;;;;;;;;;;;;;;;;5112381;28;20337;-71
2021/10/16 12:18:48;;;;;;;;;;;;;;;;;;5112580;28;19923;-72
2021/10/16 12:21:15;;;;;;;;;;;;;;;;;;5112669;28;19924;-72
2021/10/16 12:23:41;;;;;;;;;;;;;;;;;;5112649;28;20424;-72
2021/10/16 12:26:07;;;;;;;;;;;;;;;;;;5112430;28;19935;-72
2021/10/16 12:28:34;;;;;;;;;;;;;;;;;;5112854;28;19930;-72
2021/10/16 12:31:00;;;;;;;;;;;;;;;;;;5112516;28;20413;-71
2021/10/16 12:33:26;;;;;;;;;;;;;;;;;;5112614;28;19924;-71
2021/10/16 12:35:53;;;;;;;;;;;;;;;;;;5112572;28;20286;-71
2021/10/16 12:38:19;;;;;;;;;;;;;;;;;;5112326;28;19924;-71
2021/10/16 12:40:45;;;;;;;;;;;;;;;;;;5112793;28;19931;-71
2021/10/16 12:43:11;;;;;;;;;;;;;;;;;;5112086;28;19923;-72
2021/10/16 12:45:38;;;;;;;;;;;;;;;;;;5112793;28;19928;-72
2021/10/16 12:48:04;;;;;;;;;;;;;;;;;;5114887;28;19930;-72
2021/10/16 12:50:30;;;;;;;;;;;;;;;;;;5116211;28;19924;-71
2021/10/16 12:52:57;;;;;;;;;;;;;;;;;;5116247;28;19930;-71
2021/10/16 12:55:25;;;;;;;;;;;;;;;;;;5115986;28;19928;-71
2021/10/16 12:57:51;;;;;;;;;;;;;;;;;;5116195;28;19931;-71
2021/10/16 13:00:17;;;;;;;;;;;;;;;;;;5116161;28;19923;-71
2021/10/16 13:02:43;;;;;;;;;;;;;;;;;;5115996;28;19931;-71
2021/10/16 13:05:10;;;;;;;;;;;;;;;;;;5116095;28;19924;-71
2021/10/16 13:07:36;;;;;;;;;;;;;;;;;;5116324;28;19946;-72
2021/10/16 13:10:02;;;;;;;;;;;;;;;;;;5116031;28;19924;-72
2021/10/16 13:12:29;;;;;;;;;;;;;;;;;;5115960;28;19928;-71
2021/10/16 13:14:55;;;;;;;;;;;;;;;;;;5115971;28;20362;-71
2021/10/16 13:17:21;;;;;;;;;;;;;;;;;;5116045;28;19931;-71
2021/10/16 13:19:47;;;;;;;;;;;;;;;;;;5116213;28;19924;-71
2021/10/16 13:22:14;;;;;;;;;;;;;;;;;;5115313;28;20297;-72
2021/10/16 13:24:40;;;;;;;;;;;;;;;;;;5115696;28;19924;-71
2021/10/16 13:27:06;;;;;;;;;;;;;;;;;;5115432;28;19946;-71
2021/10/16 13:29:33;;;;;;;;;;;;;;;;;;5115719;28;19924;-71
2021/10/16 13:31:59;;;;;;;;;;;;;;;;;;5115778;28;19935;-71
2021/10/16 13:34:25;;;;;;;;;;;;;;;;;;5115290;28;20271;-71
2021/10/16 13:36:52;;;;;;;;;;;;;;;;;;5115435;28;19930;-71
2021/10/16 13:39:18;;;;;;;;;;;;;;;;;;5115478;28;19923;-71
2021/10/16 13:41:44;;;;;;;;;;;;;;;;;;5115270;28;19924;-71
2021/10/16 13:44:10;;;;;;;;;;;;;;;;;;5115457;28;19930;-71
2021/10/16 13:46:37;;;;;;;;;;;;;;;;;;5115174;28;20286;-71
2021/10/16 13:49:03;;;;;;;;;;;;;;;;;;5115474;28;19931;-71
2021/10/16 13:51:29;;;;;;;;;;;;;;;;;;5115533;28;19927;-71
2021/10/16 13:53:56;;;;;;;;;;;;;;;;;;5115212;28;19930;-71
2021/10/16 13:56:22;;;;;;;;;;;;;;;;;;5115074;28;19923;-72
2021/10/16 13:58:48;;;;;;;;;;;;;;;;;;5114389;28;20275;-72
2021/10/16 14:01:14;;;;;;;;;;;;;;;;;;5114788;28;19924;-72
2021/10/16 14:03:41;;;;;;;;;;;;;;;;;;5115310;28;19946;-72
2021/10/16 14:06:07;;;;;;;;;;;;;;;;;;5114686;28;19923;-72
2021/10/16 14:08:33;;;;;;;;;;;;;;;;;;5115110;28;19924;-71
2021/10/16 14:11:00;;;;;;;;;;;;;;;;;;5114721;28;20306;-72
2021/10/16 14:13:26;;;;;;;;;;;;;;;;;;5114663;28;19923;-72
2021/10/16 14:15:52;;;;;;;;;;;;;;;;;;5115093;28;19931;-72
2021/10/16 14:18:18;;;;;;;;;;;;;;;;;;5114521;28;20386;-72
2021/10/16 14:20:45;;;;;;;;;;;;;;;;;;5114629;28;19924;-72
2021/10/16 14:23:11;;;;;;;;;;;;;;;;;;5114503;28;19923;-72
2021/10/16 14:25:37;;;;;;;;;;;;;;;;;;5114579;28;19938;-72
2021/10/16 14:28:04;;;;;;;;;;;;;;;;;;5114305;28;19924;-72
2021/10/16 14:30:31;;;;;;;;;;;;;;;;;;5114727;28;19928;-72
2021/10/16 14:32:57;;;;;;;;;;;;;;;;;;5114716;28;20013;-72
2021/10/16 14:35:23;;;;;;;;;;;;;;;;;;5114046;28;19924;-71
2021/10/16 14:37:49;;;;;;;;;;;;;;;;;;5114627;28;19927;-71
2021/10/16 14:40:16;;;;;;;;;;;;;;;;;;5114041;28;20375;-71
2021/10/16 14:42:42;;;;;;;;;;;;;;;;;;5114166;28;19924;-72
2021/10/16 14:45:08;;;;;;;;;;;;;;;;;;5114030;28;19930;-71
2021/10/16 14:47:35;;;;;;;;;;;;;;;;;;5114020;28;20289;-72
2021/10/16 14:50:01;;;;;;;;;;;;;;;;;;5114105;28;19930;-74
2021/10/16 14:52:27;;;;;;;;;;;;;;;;;;5113807;28;19930;-73
2021/10/16 14:54:54;;;;;;;;;;;;;;;;;;5113918;28;19924;-74
2021/10/16 14:57:20;;;;;;;;;;;;;;;;;;5113732;28;19931;-72
2021/10/16 14:59:46;;;;;;;;;;;;;;;;;;5113997;28;20289;-73
2021/10/16 15:02:12;;;;;;;;;;;;;;;;;;5113563;28;19924;-70
2021/10/16 15:04:39;;;;;;;;;;;;;;;;;;5114017;28;19924;-70
2021/10/16 15:07:07;;;;;;;;;;;;;;;;;;5112841;28;20198;-70
2021/10/16 15:09:33;;;;;;;;;;;;;;;;;;5113255;28;19923;-70
2021/10/16 15:12:00;;;;;;;;;;;;;;;;;;5113904;28;19927;-70
2021/10/16 15:14:26;;;;;;;;;;;;;;;;;;5113385;28;20378;-70
2021/10/16 15:16:52;;;;;;;;;;;;;;;;;;5113602;28;19924;-70
2021/10/16 15:19:18;;;;;;;;;;;;;;;;;;5113648;28;19923;-72
2021/10/16 15:21:45;;;;;;;;;;;;;;;;;;5113501;28;19924;-72
2021/10/16 15:24:11;;;;;;;;;;;;;;;;;;5113463;28;19924;-72
2021/10/16 15:26:37;;;;;;;;;;;;;;;;;;5113697;28;20293;-72
2021/10/16 15:29:04;;;;;;;;;;;;;;;;;;5113223;28;19924;-73
2021/10/16 15:31:30;;;;;;;;;;;;;;;;;;5113528;28;19928;-73
2021/10/16 15:33:56;;;;;;;;;;;;;;;;;;5113356;28;19924;-73
2021/10/16 15:36:23;;;;;;;;;;;;;;;;;;5113203;28;19931;-72
2021/10/16 15:38:49;;;;;;;;;;;;;;;;;;5113245;28;19923;-73
2021/10/16 15:41:15;;;;;;;;;;;;;;;;;;5113507;28;19924;-72
2021/10/16 15:43:42;;;;;;;;;;;;;;;;;;5113544;28;19959;-72
2021/10/16 15:46:08;;;;;;;;;;;;;;;;;;5113034;28;19924;-71
2021/10/16 15:48:35;;;;;;;;;;;;;;;;;;5113423;28;20133;-71
2021/10/16 15:51:01;;;;;;;;;;;;;;;;;;5112785;28;19924;-71
2021/10/16 15:53:28;;;;;;;;;;;;;;;;;;5112640;28;19924;-71
2021/10/16 15:55:55;;;;;;;;;;;;;;;;;;5113172;28;19931;-72
2021/10/16 15:58:21;;;;;;;;;;;;;;;;;;5112361;28;20378;-72
2021/10/16 16:00:48;;;;;;;;;;;;;;;;;;5113185;28;19978;-72
2021/10/16 16:03:14;;;;;;;;;;;;;;;;;;5112559;28;19923;-71
2021/10/16 16:05:40;;;;;;;;;;;;;;;;;;5113185;28;19927;-72
2021/10/16 16:08:07;;;;;;;;;;;;;;;;;;5112475;28;19978;-71
2021/10/16 16:10:33;;;;;;;;;;;;;;;;;;5112743;28;19924;-71
2021/10/16 16:12:59;;;;;;;;;;;;;;;;;;5112980;28;19931;-71
2021/10/16 16:15:25;;;;;;;;;;;;;;;;;;5112496;28;19924;-71
2021/10/16 16:17:52;;;;;;;;;;;;;;;;;;5113098;28;19924;-71
2021/10/16 16:20:18;;;;;;;;;;;;;;;;;;5112744;28;19928;-71
2021/10/16 16:22:44;;;;;;;;;;;;;;;;;;5116313;28;19924;-71
2021/10/16 16:25:11;;;;;;;;;;;;;;;;;;5116978;28;19928;-71
2021/10/16 16:27:37;;;;;;;;;;;;;;;;;;5116919;28;19924;-71
2021/10/16 16:30:03;;;;;;;;;;;;;;;;;;5117134;28;19923;-71
2021/10/16 16:32:30;;;;;;;;;;;;;;;;;;5116812;28;20297;-71
2021/10/16 16:34:56;;;;;;;;;;;;;;;;;;5116734;28;19931;-71
2021/10/16 16:37:22;;;;;;;;;;;;;;;;;;5116853;28;19931;-71
2021/10/16 16:39:48;;;;;;;;;;;;;;;;;;5116700;28;20301;-72