Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:25;;;;;;;7.15;4.00;;;;;;;11.81;100.00;102155.47;5268056;28;20031;-70
2022/07/05 00:02:55;;;;;;;8.63;4.43;;;;;;;11.80;100.00;102154.63;5268077;28;20024;-71
2022/07/05 00:05:26;;;;;;;6.13;4.35;;;;;;;11.77;100.00;102151.38;5255610;28;20013;-70
2022/07/05 00:07:56;;;;;;;6.32;4.13;;;;;;;11.73;100.00;102155.31;5246501;28;20550;-70
2022/07/05 00:10:27;;;;;;;8.75;4.95;;;;;;;11.71;100.00;102150.09;5247062;28;20036;-71
2022/07/05 00:12:57;;;;;;;8.85;4.93;;;;;;;11.67;100.00;102152.22;5266250;28;20111;-70
2022/07/05 00:15:28;;;;;;;8.02;4.78;;;;;;;11.65;100.00;102150.69;5261862;28;20501;-70
2022/07/05 00:17:58;;;;;;;10.80;4.35;;;;;;;11.61;100.00;102150.09;5267250;28;20035;-70
2022/07/05 00:20:29;;;;;;;8.00;4.85;;;;;;;11.57;100.00;102146.00;5259997;28;20034;-70
2022/07/05 00:23:00;;;;;;;10.85;4.82;;;;;;;11.53;100.00;102147.25;5240495;28;20371;-70
2022/07/05 00:25:30;;;;;;;8.68;4.35;;;;;;;11.50;100.00;102144.03;5264579;28;20115;-70
2022/07/05 00:28:01;;;;;;;7.60;4.80;;;;;;;11.45;100.00;102147.13;5246415;28;20040;-70
2022/07/05 00:30:31;;;;;;;8.07;4.47;;;;;;;11.40;100.00;102144.88;5249029;28;20107;-70
2022/07/05 00:33:02;;;;;;;7.07;4.18;;;;;;;11.37;100.00;102144.28;5266844;28;20028;-70
2022/07/05 00:35:32;;;;;;;8.30;4.38;;;;;;;11.32;100.00;102143.84;5266941;28;20039;-70
2022/07/05 00:38:03;;;;;;;7.55;3.80;;;;;;;11.31;100.00;102147.53;5267390;28;20048;-70
2022/07/05 00:40:33;;;;;;;10.88;5.38;;;;;;;11.29;100.00;102146.81;5267256;28;20020;-70
2022/07/05 00:43:04;;;;;;;11.77;4.93;;;;;;;11.25;100.00;102146.25;5266741;28;20028;-70
2022/07/05 00:45:35;;;;;;;8.18;4.60;;;;;;;11.22;100.00;102154.59;5266444;28;20051;-70
2022/07/05 00:48:05;;;;;;;10.00;4.38;;;;;;;11.20;100.00;102148.50;5246577;28;20044;-70
2022/07/05 00:50:36;;;;;;;7.60;4.10;;;;;;;11.19;100.00;102144.09;5245961;28;20020;-70
2022/07/05 00:53:06;;;;;;;9.95;4.32;;;;;;;11.14;100.00;102149.03;5245828;28;20043;-71
2022/07/05 00:55:37;;;;;;;8.35;4.53;;;;;;;11.12;100.00;102151.03;5247685;28;20394;-71
2022/07/05 00:58:07;;;;;;;7.10;5.20;;;;;;;11.08;100.00;102146.91;5259727;28;20127;-71
2022/07/05 01:00:38;;;;;;;6.53;4.35;;;;;;;11.06;100.00;102154.28;5246219;28;20031;-71
2022/07/05 01:03:08;;;;;;;10.10;4.70;;;;;;;11.04;100.00;102140.13;5253562;28;20035;-71
2022/07/05 01:05:39;;;;;;;11.40;4.60;;;;;;;11.03;100.00;102155.38;5253666;28;20023;-71
2022/07/05 01:08:12;;;;;;;6.55;3.13;;;;;;;11.03;100.00;102147.31;5256666;28;20032;-71
2022/07/05 01:10:43;;;;;;;6.57;3.67;;;;;;;11.02;100.00;102147.47;5266383;28;20493;-71
2022/07/05 01:13:22;;;;;;;7.00;3.55;;;;;;;10.98;100.00;102149.56;5249071;28;20029;-71
2022/07/05 01:15:54;;;;;;;7.80;4.40;;;;;;;10.95;100.00;102149.03;5254726;28;20024;-72
2022/07/05 01:18:37;;;;;;;5.55;4.10;;;;;;;10.90;100.00;102146.75;5254491;28;20033;-71
2022/07/05 01:21:18;;;;;;;8.82;4.82;;;;;;;10.84;100.00;102145.47;5250417;28;20033;-72
2022/07/05 01:23:50;;;;;;;11.55;4.85;;;;;;;10.81;100.00;102134.97;5235740;28;20033;-71
2022/07/05 01:26:24;;;;;;;9.55;4.93;;;;;;;10.76;100.00;102134.53;5250999;28;20024;-71
2022/07/05 01:28:55;;;;;;;10.07;5.03;;;;;;;10.74;100.00;102139.19;5251014;28;20028;-71
2022/07/05 01:31:26;;;;;;;10.18;4.97;;;;;;;10.70;100.00;102137.78;5253857;28;20024;-71
2022/07/05 01:33:56;;;;;;;6.82;4.72;;;;;;;10.67;100.00;102137.19;5248855;28;20027;-71
2022/07/05 01:36:27;;;;;;;7.15;5.47;;;;;;;10.66;100.00;102139.03;5256061;28;20031;-71
2022/07/05 01:38:59;;;;;;;7.18;4.88;;;;;;;10.65;100.00;102136.50;5259275;28;20040;-71
2022/07/05 01:41:29;;;;;;;13.32;4.53;;;;;;;10.62;100.00;102133.06;5254178;28;20020;-70
2022/07/05 01:44:00;;;;;;;9.77;3.72;;;;;;;10.59;100.00;102141.41;5251894;28;20028;-70
2022/07/05 01:46:33;;;;;;;8.45;4.18;;;;;;;10.57;100.00;102134.47;5250411;28;20481;-71
2022/07/05 01:49:08;;;;;;;37.72;3.75;;;;;;;10.54;100.00;102137.41;5247635;28;20113;-71
2022/07/05 01:51:48;;;;;;;5.50;3.85;;;;;;;10.51;100.00;102146.59;5254735;28;20024;-71
2022/07/05 01:54:19;;;;;;;5.68;3.92;;;;;;;10.48;100.00;102140.63;5241471;28;20047;-71
2022/07/05 01:56:50;;;;;;;8.35;3.80;;;;;;;10.42;100.00;102150.06;5248030;28;20142;-71
2022/07/05 01:59:20;;;;;;;10.73;5.30;;;;;;;10.39;100.00;102147.63;5243076;28;20021;-71
2022/07/05 02:01:51;;;;;;;9.32;5.05;;;;;;;10.38;100.00;102154.00;5248630;28;20031;-71
2022/07/05 02:04:23;;;;;;;9.60;4.50;;;;;;;10.36;100.00;102150.59;5249993;28;20029;-71
2022/07/05 02:06:54;;;;;;;8.13;4.57;;;;;;;10.35;100.00;102157.81;5247730;28;20385;-71
2022/07/05 02:09:25;;;;;;;8.85;5.35;;;;;;;10.32;100.00;102149.16;5251290;28;20028;-71
2022/07/05 02:11:56;;;;;;;9.20;4.80;;;;;;;10.33;100.00;102145.50;5255893;28;20020;-71
2022/07/05 02:14:26;;;;;;;11.65;4.78;;;;;;;10.35;100.00;102148.91;5257596;28;20040;-71
2022/07/05 02:17:04;;;;;;;9.45;5.50;;;;;;;10.36;100.00;102150.59;5250542;28;20111;-71
2022/07/05 02:19:38;;;;;;;10.13;5.90;;;;;;;10.34;100.00;102148.06;5248366;28;20100;-71
2022/07/05 02:22:09;;;;;;;10.02;5.13;;;;;;;10.34;100.00;102148.06;5260453;28;20044;-71
2022/07/05 02:24:39;;;;;;;8.55;5.10;;;;;;;10.31;100.00;102144.78;5262804;28;20443;-71
2022/07/05 02:27:10;;;;;;;10.65;6.43;;;;;;;10.29;100.00;102138.69;5245690;28;20409;-71
2022/07/05 02:29:40;;;;;;;9.00;5.90;;;;;;;10.25;100.00;102148.00;5260053;28;20478;-71
2022/07/05 02:32:11;;;;;;;19.02;7.95;;;;;;;10.22;100.00;102134.81;5265566;28;20107;-71
2022/07/05 02:34:41;;;;;;;10.68;6.82;;;;;;;10.18;100.00;102141.44;5263812;28;20466;-71
2022/07/05 02:37:12;;;;;;;9.82;4.93;;;;;;;10.13;100.00;102142.66;5265500;28;20035;-71
2022/07/05 02:39:42;;;;;;;10.68;5.60;;;;;;;10.06;100.00;102144.19;5252028;28;20020;-71
2022/07/05 02:42:13;;;;;;;11.38;6.97;;;;;;;10.04;100.00;102150.66;5252692;28;20025;-70
2022/07/05 02:44:44;;;;;;;12.00;6.95;;;;;;;10.02;100.00;102150.78;5252085;28;20548;-71
2022/07/05 02:47:14;;;;;;;15.90;7.57;;;;;;;10.01;100.00;102148.25;5252424;28;20070;-70
2022/07/05 02:49:45;;;;;;;28.15;7.60;;;;;;;9.98;100.00;102146.66;5257469;28;20397;-71
2022/07/05 02:52:15;;;;;;;17.52;7.50;;;;;;;9.96;100.00;102148.63;5258321;28;20039;-70
2022/07/05 02:54:46;;;;;;;17.77;8.48;;;;;;;9.96;100.00;102148.63;5235814;28;20032;-70
2022/07/05 02:57:16;;;;;;;11.60;6.72;;;;;;;9.95;100.00;102146.94;5258015;28;20118;-71
2022/07/05 02:59:47;;;;;;;11.60;6.35;;;;;;;9.95;100.00;102148.78;5236155;28;20029;-70
2022/07/05 03:02:17;;;;;;;13.38;6.80;;;;;;;9.90;100.00;102143.81;5247197;28;20028;-70
2022/07/05 03:04:48;;;;;;;11.60;5.55;;;;;;;9.87;100.00;102146.72;5265680;28;20022;-71
2022/07/05 03:07:19;;;;;;;12.05;5.97;;;;;;;9.88;100.00;102150.25;5255650;28;20480;-70
2022/07/05 03:09:49;;;;;;;12.10;6.97;;;;;;;9.89;100.00;102151.97;5256805;28;20028;-72
2022/07/05 03:12:20;;;;;;;12.55;5.93;;;;;;;9.92;100.00;102149.03;5261851;28;20024;-70
2022/07/05 03:14:50;;;;;;;8.20;5.35;;;;;;;9.89;100.00;102147.47;5250296;28;20104;-71
2022/07/05 03:17:21;;;;;;;11.02;5.15;;;;;;;9.88;100.00;102150.25;5267962;28;20302;-70
2022/07/05 03:19:51;;;;;;;12.90;5.38;;;;;;;9.85;100.00;102146.03;5253191;28;20016;-70
2022/07/05 03:22:22;;;;;;;9.98;5.40;;;;;;;9.82;100.00;102151.63;5249117;28;20142;-71
2022/07/05 03:24:52;;;;;;;9.85;5.72;;;;;;;9.77;100.00;102154.69;5263174;28;20080;-70
2022/07/05 03:27:23;;;;;;;11.63;5.57;;;;;;;9.77;100.00;102161.91;5268269;28;20032;-70
2022/07/05 03:29:53;;;;;;;12.55;6.07;;;;;;;9.75;100.00;102169.22;5255039;28;20466;-71
2022/07/05 03:32:24;;;;;;;8.50;5.80;;;;;;;9.75;100.00;102170.06;5267937;28;20032;-71
2022/07/05 03:34:54;;;;;;;12.40;5.97;;;;;;;9.75;100.00;102171.91;5254215;28;20027;-70
2022/07/05 03:37:25;;;;;;;10.00;5.75;;;;;;;9.71;100.00;102170.44;5255514;28;20029;-70
2022/07/05 03:39:55;;;;;;;9.75;5.40;;;;;;;9.68;100.00;102166.19;5249828;28;20028;-71
2022/07/05 03:42:26;;;;;;;15.52;6.05;;;;;;;9.67;100.00;102169.00;5262301;28;20020;-71
2022/07/05 03:44:56;;;;;;;11.15;5.78;;;;;;;9.66;100.00;102170.84;5253327;28;20506;-71
2022/07/05 03:47:27;;;;;;;9.18;5.75;;;;;;;9.65;100.00;102168.28;5247130;28;20028;-70
2022/07/05 03:49:57;;;;;;;9.35;5.68;;;;;;;9.63;100.00;102172.91;5258834;28;20470;-71
2022/07/05 03:52:28;;;;;;;12.57;6.72;;;;;;;9.62;100.00;102168.53;5249121;28;20132;-70
2022/07/05 03:54:58;;;;;;;14.52;6.68;;;;;;;9.59;100.00;102165.16;5255895;28;20070;-70
2022/07/05 03:57:29;;;;;;;11.48;5.70;;;;;;;9.54;100.00;102170.03;5259119;28;20389;-71
2022/07/05 03:59:59;;;;;;;7.82;5.35;;;;;;;9.52;100.00;102169.28;5247509;28;20020;-70
2022/07/05 04:02:30;;;;;;;11.95;4.80;;;;;;;9.47;100.00;102167.97;5259419;28;20024;-71
2022/07/05 04:05:00;;;;;;;6.65;4.32;;;;;;;9.42;100.00;102171.03;5253443;28;20081;-71
2022/07/05 04:07:31;;;;;;;7.95;4.85;;;;;;;9.42;100.00;102170.19;5254514;28;20048;-71
2022/07/05 04:10:02;;;;;;;10.48;5.65;;;;;;;9.44;100.00;102168.22;5254783;28;20059;-70
2022/07/05 04:12:33;;;;;;;10.70;5.70;;;;;;;9.50;100.00;102165.91;5255772;28;20061;-71
2022/07/05 04:15:03;;;;;;;8.52;5.35;;;;;;;9.53;100.00;102170.13;5253924;28;20048;-70
2022/07/05 04:17:34;;;;;;;8.57;4.93;;;;;;;9.53;100.00;102171.00;5259607;28;20055;-70
2022/07/05 04:20:05;;;;;;;10.80;5.70;;;;;;;9.53;100.00;102179.03;5253408;28;20024;-70
2022/07/05 04:22:35;;;;;;;10.73;6.00;;;;;;;9.59;100.00;102178.53;5249213;28;20390;-71
2022/07/05 04:25:16;;;;;;;18.08;6.43;;;;;;;9.66;100.00;102178.88;5256565;28;20028;-70
2022/07/05 04:27:49;;;;;;;14.27;6.90;;;;;;;9.78;100.00;102182.34;5260368;28;20553;-70
2022/07/05 04:30:22;;;;;;;13.43;6.03;;;;;;;9.89;100.00;102185.00;5262332;28;20020;-71
2022/07/05 04:32:53;;;;;;;16.65;6.60;;;;;;;10.03;100.00;102186.50;5258765;28;20127;-70
2022/07/05 04:35:24;;;;;;;15.20;8.98;;;;;;;10.32;100.00;102192.09;5251236;28;20114;-71
2022/07/05 04:37:54;;;;;;;19.60;7.57;;;;;;;10.59;100.00;102194.22;5254426;28;20066;-71
2022/07/05 04:40:25;;;;;;;15.80;7.63;;;;;;;10.66;100.00;102194.53;5258142;28;20024;-70
2022/07/05 04:42:55;;;;;;;13.98;7.18;;;;;;;10.71;100.00;102195.84;5257754;28;20595;-72
2022/07/05 04:45:26;;;;;;;17.25;7.28;;;;;;;10.76;100.00;102198.97;5248543;28;20024;-71
2022/07/05 04:47:56;;;;;;;15.90;6.88;;;;;;;10.79;100.00;102203.19;5259248;28;20020;-71
2022/07/05 04:50:27;;;;;;;14.15;6.78;;;;;;;10.80;100.00;102199.56;5248747;28;20100;-70
2022/07/05 04:52:58;;;;;;;25.80;8.63;;;;;;;10.81;100.00;102199.41;5248603;28;20020;-70
2022/07/05 04:55:28;;;;;;;17.60;9.00;;;;;;;10.87;100.00;102198.00;5248032;28;20092;-70
2022/07/05 04:57:59;;;;;;;17.48;9.15;;;;;;;10.92;100.00;102195.78;5261750;28;20111;-70
2022/07/05 05:00:29;;;;;;;13.32;7.63;;;;;;;11.00;100.00;102203.16;5244573;28;20480;-70
2022/07/05 05:03:00;;;;;;;18.60;9.73;;;;;;;11.13;100.00;102198.38;5261121;28;20024;-71
2022/07/05 05:05:30;;;;;;;26.95;11.95;;;;;;;11.30;100.00;102199.56;5253199;28;20017;-71
2022/07/05 05:08:01;;;;;;;20.42;10.32;;;;;;;11.46;100.00;102194.50;5262862;28;20032;-70
2022/07/05 05:10:32;;;;;;;18.10;10.68;;;;;;;11.60;100.00;102195.94;5253500;28;20078;-70
2022/07/05 05:13:03;;;;;;;17.90;10.73;;;;;;;11.71;100.00;102187.75;5263622;28;20039;-70
2022/07/05 05:15:33;;;;;;;15.15;8.73;;;;;;;11.86;100.00;102193.56;5246414;28;20020;-71
2022/07/05 05:18:04;;;;;;;20.95;10.70;;;;;;;12.01;100.00;102197.53;5249575;28;20454;-70
2022/07/05 05:20:34;;;;;;;17.70;9.18;;;;;;;12.17;100.00;102195.09;5254270;28;20077;-72
2022/07/05 05:23:05;;;;;;;20.48;10.15;;;;;;;12.38;100.00;102199.44;5261189;28;20020;-71
2022/07/05 05:25:36;;;;;;;24.52;10.88;;;;;;;12.54;100.00;102197.00;5249407;28;20089;-70
2022/07/05 05:28:06;;;;;;;24.15;10.15;;;;;;;12.65;100.00;102201.34;5253405;28;20470;-70
2022/07/05 05:30:37;;;;;;;22.05;10.02;;;;;;;12.77;100.00;102210.97;5261947;28;20069;-71
2022/07/05 05:33:07;;;;;;;21.05;9.93;;;;;;;12.93;100.00;102213.84;5255944;28;20028;-71
2022/07/05 05:35:38;;;;;;;17.23;9.75;;;;;;;13.07;100.00;102209.84;5255476;28;20123;-71
2022/07/05 05:38:08;;;;;;;24.00;9.85;;;;;;;13.20;100.00;102217.53;5255394;28;20490;-71
2022/07/05 05:40:41;;;;;;;16.60;8.93;;;;;;;13.32;100.00;102216.41;5256369;28;20027;-71
2022/07/05 05:43:11;;;;;;;17.50;9.27;;;;;;;13.45;100.00;102221.41;5245971;28;20028;-71
2022/07/05 05:45:42;;;;;;;18.67;8.70;;;;;;;13.66;100.00;102219.28;5259248;28;20359;-71
2022/07/05 05:48:12;;;;;;;18.33;9.55;;;;;;;13.79;100.00;102223.44;5256257;28;20035;-71
2022/07/05 05:50:43;;;;;;;25.60;9.38;;;;;;;13.92;100.00;102221.22;5258678;28;20032;-70
2022/07/05 05:53:13;;;;;;;15.68;8.57;;;;;;;14.05;100.00;102224.34;5252922;28;20111;-70
2022/07/05 05:55:44;;;;;;;15.80;8.18;;;;;;;14.31;100.00;102231.66;5256104;28;20389;-70
2022/07/05 05:58:17;;;;;;;19.17;8.68;;;;;;;14.48;100.00;102225.41;5260872;28;20036;-71
2022/07/05 06:00:49;;;;;;;15.18;7.75;;;;;;;14.87;100.00;102231.22;5257944;28;20020;-70
2022/07/05 06:03:22;;;;;;;18.50;8.57;;;;;;;15.05;100.00;102232.97;5246375;28;20034;-70
2022/07/05 06:05:53;;;;;;;18.55;7.30;;;;;;;16.05;100.00;102226.66;5250562;28;20099;-71
2022/07/05 06:08:23;;;;;;;11.00;6.47;;;;;;;16.76;100.00;102225.94;5262797;28;20028;-71
2022/07/05 06:10:54;;;;;;;19.45;6.40;;;;;;;17.53;100.00;102228.00;5255287;28;20389;-71
2022/07/05 06:13:24;;;;;;;13.25;5.78;;;;;;;18.45;100.00;102230.69;5245124;28;20363;-71
2022/07/05 06:15:55;;;;;;;11.40;5.38;;;;;;;19.70;100.00;102239.75;5248911;28;20043;-71
2022/07/05 06:18:25;;;;;;;13.07;5.10;;;;;;;20.84;100.00;102243.28;5263727;28;20030;-71
2022/07/05 06:20:56;;;;;;;15.48;4.80;;;;;;;21.33;100.00;102246.91;5250374;28;20034;-71
2022/07/05 06:23:26;;;;;;;14.00;5.55;;;;;;;21.13;100.00;102250.34;5245216;28;20017;-71
2022/07/05 06:25:57;;;;;;;10.02;4.57;;;;;;;21.72;100.00;102252.50;5241944;28;20021;-71
2022/07/05 06:28:28;;;;;;;10.80;4.38;;;;;;;22.04;100.00;102250.06;5244942;28;20032;-71
2022/07/05 06:30:58;;;;;;;7.88;4.05;;;;;;;22.21;100.00;102253.25;5245719;28;20553;-71
2022/07/05 06:33:29;;;;;;;10.40;5.15;;;;;;;21.48;100.00;102253.06;5259902;28;20017;-71
2022/07/05 06:35:59;;;;;;;8.88;4.65;;;;;;;21.27;100.00;102253.16;5257618;28;20432;-71
2022/07/05 06:38:30;;;;;;;15.27;4.45;;;;;;;21.60;100.00;102261.50;5254107;28;20016;-71
2022/07/05 06:41:00;;;;;;;9.95;4.40;;;;;;;22.28;100.00;102266.91;5255435;28;20025;-71
2022/07/05 06:43:30;;;;;;;8.55;4.18;;;;;;;22.57;100.00;102262.91;5254065;28;20020;-71
2022/07/05 06:46:01;;;;;;;16.33;4.47;;;;;;;22.26;100.00;102256.19;5260801;28;20424;-71
2022/07/05 06:48:31;;;;;;;11.93;5.57;;;;;;;21.70;100.00;102267.44;5254182;28;20032;-71
2022/07/05 06:51:02;;;;;;;14.82;4.47;;;;;;;22.05;100.00;102262.66;5267961;28;20035;-71
2022/07/05 06:53:33;;;;;;;8.93;5.28;;;;;;;22.44;100.00;102263.75;5261540;28;20027;-72
2022/07/05 06:56:03;;;;;;;10.80;4.90;;;;;;;22.73;100.00;102265.19;5250201;28;20120;-71
2022/07/05 06:58:34;;;;;;;13.18;3.92;;;;;;;22.42;100.00;102265.88;5256185;28;20424;-71
2022/07/05 07:01:04;;;;;;;13.48;3.72;;;;;;;22.66;100.00;102269.84;5269627;28;20032;-71
2022/07/05 07:03:35;;;;;;;10.35;3.85;;;;;;;22.98;100.00;102265.41;5246439;28;20029;-71
2022/07/05 07:06:05;;;;;;;14.00;3.45;;;;;;;22.72;100.00;102266.25;5260035;28;20031;-71
2022/07/05 07:11:25;;;;;;;11.93;3.42;;;;;;;23.13;100.00;102263.25;5266749;28;20110;-71
2022/07/05 07:13:55;;;;;;;6.32;2.53;;;;;;;23.45;100.00;102275.16;5245245;28;20116;-71
2022/07/05 07:16:26;;;;;;;6.47;3.15;;;;;;;23.66;99.06;102275.91;5254539;28;20074;-71
2022/07/05 07:18:57;;;;;;;8.32;3.15;;;;;;;23.80;100.00;102277.53;5269405;28;20426;-71
2022/07/05 07:21:27;;;;;;;6.55;2.72;;;;;;;23.21;100.00;102270.38;5248694;28;20028;-72
2022/07/05 07:23:58;;;;;;;6.30;2.70;;;;;;;24.05;99.59;102277.59;5248787;28;20020;-71
2022/07/05 07:26:28;;;;;;;9.73;3.42;;;;;;;24.03;96.06;102271.47;5250348;28;20390;-71
2022/07/05 07:28:59;;;;;;;6.88;3.25;;;;;;;23.96;100.00;102278.91;5254021;28;20052;-71
2022/07/05 07:31:29;;;;;;;8.50;3.35;;;;;;;23.85;97.74;102272.22;5261563;28;20016;-71
2022/07/05 07:34:00;;;;;;;8.88;3.78;;;;;;;23.92;100.00;102272.19;5255095;28;20481;-72
2022/07/05 07:36:30;;;;;;;7.15;2.70;;;;;;;23.68;100.00;102273.78;5253712;28;20021;-72
2022/07/05 07:39:01;;;;;;;11.30;2.75;;;;;;;24.30;97.04;102274.88;5260732;28;20024;-71
2022/07/05 07:41:31;;;;;;;9.35;2.80;;;;;;;23.83;99.55;102282.56;5247481;28;20541;-71
2022/07/05 07:44:02;;;;;;;6.47;3.00;;;;;;;22.49;100.00;102278.50;5254089;28;20028;-72
2022/07/05 07:46:33;;;;;;;12.43;3.03;;;;;;;23.34;100.00;102283.19;5259799;28;20035;-72
2022/07/05 07:49:03;;;;;;;10.45;3.50;;;;;;;23.68;100.00;102291.06;5249335;28;20051;-71
2022/07/05 07:51:34;;;;;;;10.15;3.75;;;;;;;23.63;100.00;102296.34;5258303;28;20031;-72
2022/07/05 07:54:04;;;;;;;9.90;4.10;;;;;;;22.65;100.00;102293.63;5261040;28;20036;-72
2022/07/05 07:56:35;;;;;;;10.02;3.25;;;;;;;22.91;100.00;102281.00;5255272;28;20020;-72
2022/07/05 07:59:06;;;;;;;11.43;4.10;;;;;;;22.63;100.00;102292.16;5253848;28;20385;-72
2022/07/05 08:01:36;;;;;;;11.00;3.47;;;;;;;22.44;100.00;102291.09;5258236;28;20032;-71
2022/07/05 08:04:07;;;;;;;15.13;4.07;;;;;;;22.10;100.00;102292.09;5248414;28;20028;-71
2022/07/05 08:06:37;;;;;;;11.35;4.13;;;;;;;21.70;100.00;102286.53;5259304;28;20112;-71
2022/07/05 08:09:08;;;;;;;10.80;4.10;;;;;;;21.84;100.00;102282.81;5248890;28;20025;-72
2022/07/05 08:11:39;;;;;;;9.63;3.35;;;;;;;22.25;100.00;102284.59;5247484;28;20032;-72
2022/07/05 08:14:09;;;;;;;9.50;2.60;;;;;;;22.77;100.00;102277.41;5259519;28;20062;-71
2022/07/05 08:16:40;;;;;;;6.88;3.42;;;;;;;23.19;100.00;102278.84;5247162;28;20161;-72
2022/07/05 08:22:01;;;;;;;6.97;2.70;;;;;;;22.90;100.00;102282.91;5256714;28;20028;-72
2022/07/05 08:24:31;;;;;;;7.47;3.10;;;;;;;23.09;100.00;102278.41;5256821;28;20031;-72
2022/07/05 08:27:02;;;;;;;8.45;3.25;;;;;;;22.81;100.00;102275.09;5246977;28;20449;-72
2022/07/05 08:29:34;;;;;;;9.35;3.00;;;;;;;22.34;100.00;102275.13;5247214;28;20041;-72
2022/07/05 08:32:05;;;;;;;9.30;2.90;;;;;;;22.40;100.00;102277.03;5260219;28;20031;-72
2022/07/05 08:34:36;;;;;;;7.60;2.65;;;;;;;23.06;100.00;102278.03;5246773;28;20024;-72
2022/07/05 08:37:07;;;;;;;12.85;3.80;;;;;;;23.74;100.00;102281.13;5254922;28;20386;-71
2022/07/05 08:39:37;;;;;;;7.93;2.92;;;;;;;24.16;100.00;102273.28;5252230;28;20398;-72
2022/07/05 08:42:10;;;;;;;9.43;3.33;;;;;;;24.35;100.00;102276.91;5256223;28;20024;-72
2022/07/05 08:44:43;;;;;;;7.38;2.63;;;;;;;24.82;94.81;102272.72;5253661;28;20028;-72
2022/07/05 08:47:15;;;;;;;10.65;2.70;;;;;;;25.35;86.76;102277.63;5256659;28;20017;-72
2022/07/05 08:49:49;;;;;;;9.57;3.05;;;;;;;24.50;92.13;102281.06;5246622;28;20534;-72
2022/07/05 08:52:20;;;;;;;8.87;2.60;;;;;;;24.70;94.52;102280.00;5259347;28;20023;-72
2022/07/05 08:54:51;;;;;;;12.63;3.58;;;;;;;24.34;94.09;102275.25;5260493;28;20063;-72
2022/07/05 08:57:22;;;;;;;9.57;2.38;;;;;;;24.08;94.46;102279.03;5260050;28;20032;-71
2022/07/05 08:59:52;;;;;;;14.70;2.83;;;;;;;23.92;97.71;102283.13;5259556;28;20020;-71
2022/07/05 09:02:23;;;;;;;7.45;2.63;;;;;;;24.15;99.60;102286.16;5242169;28;20317;-71
2022/07/05 09:04:56;;;;;;;6.68;2.63;;;;;;;24.56;94.42;102281.22;5246208;28;20024;-71
2022/07/05 09:07:29;;;;;;;9.60;2.53;;;;;;;24.48;94.87;102290.56;5248688;28;20426;-72
2022/07/05 09:10:01;;;;;;;8.57;2.40;;;;;;;24.34;96.56;102292.53;5259124;28;20116;-72
2022/07/05 09:12:32;;;;;;;9.32;2.50;;;;;;;24.02;100.00;102294.47;5247037;28;20512;-72
2022/07/05 09:15:04;;;;;;;9.40;2.80;;;;;;;24.08;96.99;102293.56;5246151;28;20064;-72
2022/07/05 09:17:42;;;;;;;10.48;2.40;;;;;;;24.26;97.07;102290.09;5246232;28;20020;-71
2022/07/05 09:20:16;;;;;;;12.90;2.75;;;;;;;23.77;100.00;102295.22;5255795;28;20385;-71
2022/07/05 09:22:52;;;;;;;11.55;2.95;;;;;;;24.22;100.00;102288.84;5248815;28;20031;-72
2022/07/05 09:25:39;;;;;;;14.77;3.40;;;;;;;24.11;100.00;102295.88;5245785;28;20103;-72
2022/07/05 09:28:09;;;;;;;8.13;2.70;;;;;;;24.27;99.05;102298.06;5245872;28;20448;-72
2022/07/05 09:30:41;;;;;;;9.75;2.92;;;;;;;24.42;100.00;102294.19;5245728;28;20025;-71
2022/07/05 09:33:14;;;;;;;13.52;3.17;;;;;;;24.88;95.50;102291.03;5259712;28;20045;-72
2022/07/05 09:36:02;;;;;;;9.13;2.97;;;;;;;24.79;93.73;102295.13;5245656;28;20077;-72
2022/07/05 09:38:33;;;;;;;6.50;2.42;;;;;;;24.79;94.44;102290.47;5245713;28;20044;-72
2022/07/05 09:41:11;;;;;;;7.93;1.60;;;;;;;24.47;89.56;102297.13;5245749;28;20103;-72
2022/07/05 09:43:41;;;;;;;4.85;1.80;;;;;;;24.42;90.39;102289.56;5245911;28;20020;-72
2022/07/05 09:46:13;;;;;;;6.25;1.95;;;;;;;24.61;84.86;102289.63;5245307;28;20111;-72
2022/07/05 09:48:52;;;;;;;7.53;2.35;;;;;;;24.59;86.14;102284.34;5245576;28;20031;-72
2022/07/05 09:51:23;;;;;;;5.35;1.92;;;;;;;24.39;91.71;102290.00;5250527;28;20141;-72
2022/07/05 09:53:56;;;;;;;4.60;2.30;;;;;;;24.54;87.02;102281.41;5253944;28;20032;-72
2022/07/05 09:56:29;;;;;;;11.50;2.15;;;;;;;24.45;88.87;102278.16;5252502;28;20020;-72
2022/07/05 09:59:13;;;;;;;8.35;2.47;;;;;;;24.17;90.31;102278.53;5252500;28;20039;-72
2022/07/05 10:01:43;;;;;;;9.95;2.47;;;;;;;23.85;89.52;102279.63;5255794;28;20035;-72
2022/07/05 10:04:14;;;;;;;5.43;2.22;;;;;;;23.52;93.54;102277.84;5231760;28;20024;-72
2022/07/05 10:06:44;;;;;;;7.65;2.22;;;;;;;23.33;96.18;102268.66;5245569;28;20078;-72
2022/07/05 10:09:17;;;;;;;6.00;1.90;;;;;;;24.35;95.16;102272.28;5251501;28;20028;-72
2022/07/05 10:11:48;;;;;;;6.55;2.30;;;;;;;24.76;85.92;102266.25;5253011;28;20389;-72
2022/07/05 10:14:21;;;;;;;4.63;1.85;;;;;;;24.55;82.15;102272.16;5243910;28;20029;-72
2022/07/05 10:16:57;;;;;;;6.20;2.20;;;;;;;24.55;88.24;102274.91;5248943;28;20047;-73
2022/07/05 10:19:33;;;;;;;5.90;1.90;;;;;;;25.12;82.14;102278.34;5249918;28;20074;-72
2022/07/05 10:22:04;;;;;;;10.80;1.73;;;;;;;25.48;75.13;102279.38;5255803;28;20032;-72
2022/07/05 10:24:37;;;;;;;3.42;1.85;;;;;;;25.04;72.13;102278.59;5261594;28;20028;-72
2022/07/05 10:27:08;;;;;;;3.75;1.20;;;;;;;24.75;74.27;102282.91;5250290;28;20028;-72
2022/07/05 10:29:39;;;;;;;4.63;1.63;;;;;;;24.92;77.68;102275.78;5249457;28;20037;-72
2022/07/05 10:32:10;;;;;;;4.30;1.83;;;;;;;25.21;80.80;102271.47;5249375;28;20070;-72
2022/07/05 10:34:41;;;;;;;3.53;1.73;;;;;;;25.24;77.09;102272.91;5262954;28;20035;-72
2022/07/05 10:37:12;;;;;;;7.47;2.28;;;;;;;25.32;77.66;102272.63;5257796;28;20020;-72
2022/07/05 10:39:42;;;;;;;4.82;1.63;;;;;;;25.56;82.84;102270.84;5269973;28;20073;-72
2022/07/05 10:42:14;;;;;;;7.03;2.28;;;;;;;26.02;79.47;102278.44;5270050;28;20474;-72
2022/07/05 10:44:44;;;;;;;5.18;1.50;;;;;;;26.10;73.37;102274.50;5251775;28;20063;-72
2022/07/05 10:47:15;;;;;;;4.28;1.88;;;;;;;26.13;65.28;102278.72;5252130;28;20493;-72
2022/07/05 10:50:00;;;;;;;9.77;1.63;;;;;;;26.75;64.58;102277.22;5253942;28;20119;-72
2022/07/05 10:52:31;;;;;;;4.47;1.40;;;;;;;26.45;67.21;102271.00;5254815;28;20527;-72
2022/07/05 10:55:21;;;;;;;5.57;1.88;;;;;;;25.44;68.74;102270.75;5248576;28;20127;-72
2022/07/05 10:58:29;;;;;;;6.93;1.95;;;;;;;25.17;71.08;102270.25;5260433;28;20124;-72
2022/07/05 11:01:18;;;;;;;5.50;1.75;;;;;;;25.19;70.75;102267.28;5253151;28;20103;-72
2022/07/05 11:04:27;;;;;;;8.30;1.92;;;;;;;24.46;73.65;102274.34;5241009;28;20035;-72
2022/07/05 11:06:58;;;;;;;7.97;2.03;;;;;;;24.05;74.31;102263.88;5262289;28;20069;-72
2022/07/05 11:09:29;;;;;;;10.00;2.10;;;;;;;23.82;79.53;102266.34;5248574;28;20211;-72
2022/07/05 11:12:02;;;;;;;6.75;2.00;;;;;;;23.70;80.68;102264.31;5248210;28;20036;-72
2022/07/05 11:14:35;;;;;;;4.40;1.50;;;;;;;24.16;80.55;102271.38;5248008;28;20033;-72
2022/07/05 11:17:25;;;;;;;6.07;2.05;;;;;;;24.71;78.10;102260.59;5248178;28;20025;-72
2022/07/05 11:20:13;;;;;;;5.65;1.90;;;;;;;25.18;75.18;102268.34;5257084;28;20028;-72
2022/07/05 11:23:02;;;;;;;6.15;2.38;;;;;;;26.06;67.28;102267.81;5262293;28;20027;-72
2022/07/05 11:25:36;;;;;;;4.15;1.92;;;;;;;26.27;65.55;102260.91;5234818;28;20121;-72
2022/07/05 11:28:11;;;;;;;5.00;2.00;;;;;;;26.32;64.10;102255.53;5263227;28;20051;-72
2022/07/05 11:31:01;;;;;;;9.50;2.72;;;;;;;25.92;60.44;102258.94;5269212;28;20020;-72
2022/07/05 11:33:35;;;;;;;5.78;1.80;;;;;;;25.71;65.38;102267.69;5248559;28;20074;-72
2022/07/05 11:36:35;;;;;;;3.97;1.75;;;;;;;25.71;66.91;102252.03;5261785;28;20121;-72
2022/07/05 11:39:22;;;;;;;6.93;2.42;;;;;;;26.20;63.02;102252.75;5256861;28;20039;-73
2022/07/05 11:41:53;;;;;;;5.75;2.45;;;;;;;25.97;68.00;102255.47;5255725;28;20036;-72
2022/07/05 11:44:24;;;;;;;8.00;2.55;;;;;;;26.28;67.18;102257.09;5255099;28;20016;-72