Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:04:41;;;;;;;0.60;0.60;;;;;;;20.02;43.24;100892.69;18411632;31;20108;-55
2022/07/13 00:14:45;;;;;;;0.95;0.80;;;;;;;19.99;41.93;100897.22;18363814;32;20121;-55
2022/07/13 00:24:49;;;;;;;0.70;0.70;;;;;;;20.78;40.38;100897.09;18364573;32;20179;-55
2022/07/13 00:34:53;;;;;;;1.05;0.88;;;;;;;20.91;41.16;100890.41;18362897;32;20098;-56
2022/07/13 00:44:56;;;;;;;1.48;0.80;;;;;;;20.44;42.38;100885.94;18363832;32;20220;-56
2022/07/13 00:55:01;;;;;;;0.77;0.75;;;;;;;19.97;43.08;100873.41;18362216;32;20093;-56
2022/07/13 01:05:06;;;;;;;1.08;0.80;;;;;;;19.56;42.86;100865.88;18361970;32;20139;-55
2022/07/13 01:15:11;;;;;;;1.12;0.55;;;;;;;19.67;42.69;100862.88;18361913;32;20656;-56
2022/07/13 01:25:16;;;;;;;0.50;0.50;;;;;;;19.19;44.71;100857.34;18362399;32;20089;-55
2022/07/13 01:35:21;;;;;;;0.62;0.62;;;;;;;20.09;42.65;100854.41;18360581;32;20449;-55
2022/07/13 01:45:25;;;;;;;2.60;0.80;;;;;;;19.93;42.76;100853.22;18360167;32;20093;-56
2022/07/13 01:55:29;;;;;;;1.40;1.00;;;;;;;19.99;43.33;100841.56;18359772;32;20124;-56
2022/07/13 02:05:33;;;;;;;1.87;0.95;;;;;;;19.87;43.27;100834.88;18359628;32;20121;-55
2022/07/13 02:15:37;;;;;;;0.70;0.70;;;;;;;19.92;43.64;100831.13;18359221;32;20141;-55
2022/07/13 02:25:41;;;;;;;1.37;0.80;;;;;;;19.86;42.59;100809.28;18358506;31;20111;-55
2022/07/13 02:35:45;;;;;;;1.00;0.70;;;;;;;18.95;44.21;100827.19;18358573;32;20160;-55
2022/07/13 02:45:49;;;;;;;1.17;0.90;;;;;;;19.22;44.36;100822.81;18358146;32;20116;-55
2022/07/13 02:55:53;;;;;;;0.70;0.70;;;;;;;18.55;46.08;100810.72;18357547;31;20115;-55
2022/07/13 03:05:58;;;;;;;3.33;1.08;;;;;;;18.99;45.13;100824.41;18357286;32;20092;-55
2022/07/13 03:16:01;;;;;;;2.72;1.00;;;;;;;18.88;45.87;100836.19;18356806;32;20112;-55
2022/07/13 03:26:06;;;;;;;0.90;0.90;;;;;;;18.21;47.27;100831.03;18356501;32;20201;-55
2022/07/13 03:36:10;;;;;;;0.75;0.75;;;;;;;17.79;48.87;100829.44;18355499;32;20461;-55
2022/07/13 03:46:14;;;;;;;3.15;1.00;;;;;;;18.13;48.46;100833.87;18355478;32;20097;-55
2022/07/13 03:56:18;;;;;;;1.10;0.80;;;;;;;18.16;48.45;100848.75;18349738;31;162241;-55
2022/07/13 04:06:22;;;;;;;1.00;0.90;;;;;;;18.41;49.34;100833.13;18354619;32;20732;-55
2022/07/13 04:16:25;;;;;;;2.67;1.00;;;;;;;18.84;49.33;100838.94;18406873;31;20125;-55
2022/07/13 04:26:30;;;;;;;1.70;0.93;;;;;;;19.73;48.10;100830.03;18353474;31;20101;-55
2022/07/13 04:36:33;;;;;;;16.85;2.00;;;;;;;20.35;46.16;100826.13;18353181;32;20097;-55
2022/07/13 04:46:38;;;;;;;0.82;0.60;;;;;;;21.11;45.04;100825.09;18353664;32;20097;-55
2022/07/13 04:56:41;;;;;;;1.95;0.80;;;;;;;22.38;38.76;100831.34;18361584;31;20350;-55
2022/07/13 05:06:46;;;;;;;1.35;0.70;;;;;;;23.76;35.22;100831.97;18362028;32;20097;-56
2022/07/13 05:16:49;;;;;;;1.37;0.75;;;;;;;24.63;33.27;100827.47;18361241;32;20097;-55
2022/07/13 05:26:54;;;;;;;1.45;0.50;;;;;;;25.38;32.00;100826.03;18361089;32;20127;-55
2022/07/13 05:36:57;;;;;;;0.62;0.50;;;;;;;25.59;31.38;100827.47;18360579;32;20154;-55
2022/07/13 05:47:01;;;;;;;1.75;0.50;;;;;;;26.04;30.04;100834.63;18360306;32;20097;-55
2022/07/13 05:57:04;;;;;;;0.60;0.50;;;;;;;26.29;29.80;100826.00;18359937;31;20185;-55
2022/07/13 06:07:09;;;;;;;1.92;0.70;;;;;;;26.54;30.06;100820.91;18410681;31;20101;-55
2022/07/13 06:17:12;;;;;;;0.95;0.47;;;;;;;27.18;29.48;100816.91;18354725;32;20103;-57
2022/07/13 06:27:17;;;;;;;1.33;0.68;;;;;;;27.41;28.64;100824.25;18358458;32;20146;-55
2022/07/13 06:37:20;;;;;;;1.12;0.60;;;;;;;27.64;28.93;100831.75;18358188;32;20097;-55
2022/07/13 06:47:45;;;;;;;0.60;0.57;;;;;;;27.70;27.89;100834.03;18354328;31;20093;-54
2022/07/13 06:57:48;;;;;;;3.42;0.65;;;;;;;27.95;27.72;100835.00;18355472;32;20094;-54
2022/07/13 07:07:53;;;;;;;1.23;0.62;;;;;;;27.63;28.23;100846.97;18357993;32;20097;-55
2022/07/13 07:17:56;;;;;;;1.90;0.60;;;;;;;28.06;28.21;100836.97;18350840;32;20125;-54
2022/07/13 07:28:02;;;;;;;1.10;0.60;;;;;;;28.33;27.99;100826.13;18408152;31;20097;-55
2022/07/13 07:38:05;;;;;;;0.90;0.60;;;;;;;29.04;26.62;100820.19;18355735;32;20134;-54
2022/07/13 07:48:10;;;;;;;0.80;0.70;;;;;;;29.25;26.78;100808.81;18355220;32;20368;-55
2022/07/13 07:58:13;;;;;;;1.17;0.70;;;;;;;29.36;26.47;100821.44;18354879;32;20097;-54
2022/07/13 08:08:18;;;;;;;1.15;0.60;;;;;;;29.54;26.51;100810.28;18354511;32;20138;-54
2022/07/13 08:18:22;;;;;;;1.15;0.50;;;;;;;29.74;26.13;100816.84;18354063;32;20143;-56
2022/07/13 08:28:46;;;;;;;0.80;0.52;;;;;;;29.52;26.64;100806.87;18361020;31;20108;-56
2022/07/13 08:38:50;;;;;;;1.25;0.88;;;;;;;29.33;26.13;100813.63;18362977;32;20116;-54
2022/07/13 08:48:56;;;;;;;2.28;0.62;;;;;;;29.63;26.52;100788.91;18362460;32;20141;-54
2022/07/13 08:58:59;;;;;;;1.48;0.65;;;;;;;29.85;26.20;100787.28;18414782;31;20107;-54
2022/07/13 09:09:04;;;;;;;3.40;0.73;;;;;;;30.42;24.98;100775.69;18414444;31;20093;-54
2022/07/13 09:19:08;;;;;;;1.75;0.80;;;;;;;30.57;24.50;100779.81;18414950;31;20093;-54
2022/07/13 09:29:13;;;;;;;0.73;0.70;;;;;;;31.68;23.83;100765.34;18413572;31;20125;-55
2022/07/13 09:39:17;;;;;;;1.23;0.50;;;;;;;31.49;23.71;100766.06;18360306;32;20151;-54
2022/07/13 09:49:30;;;;;;;1.95;0.85;;;;;;;32.15;22.40;100777.53;18414062;31;20366;-56
2022/07/13 09:59:36;;;;;;;1.65;0.90;;;;;;;32.22;22.80;100774.16;18359812;32;20104;-54
2022/07/13 10:09:40;;;;;;;0.98;0.68;;;;;;;32.42;22.71;100771.56;18359531;32;20105;-55
2022/07/13 10:19:45;;;;;;;2.53;0.60;;;;;;;32.66;22.67;100749.56;18412048;31;20193;-54
2022/07/13 10:29:50;;;;;;;2.00;0.70;;;;;;;33.22;21.72;100738.25;18358637;32;20093;-55
2022/07/13 10:40:13;;;;;;;1.35;0.60;;;;;;;33.18;21.80;100726.00;18411508;31;20204;-55
2022/07/13 10:50:24;;;;;;;0.90;0.70;;;;;;;33.49;21.27;100729.38;18358124;32;20093;-54
2022/07/13 11:00:43;;;;;;;0.93;0.62;;;;;;;34.25;19.65;100729.41;18357592;32;20101;-54
2022/07/13 11:11:12;;;;;;;1.58;0.68;;;;;;;33.79;19.60;100713.06;18405574;31;20115;-56
2022/07/13 11:21:18;;;;;;;0.82;0.57;;;;;;;34.33;18.54;100708.84;18353105;32;20421;-55
2022/07/13 11:31:23;;;;;;;2.75;0.60;;;;;;;34.21;18.34;100705.50;18357480;32;20112;-53
2022/07/13 11:41:26;;;;;;;4.22;1.40;;;;;;;34.65;18.01;100702.94;18355961;32;20099;-55
2022/07/13 11:51:31;;;;;;;1.92;0.68;;;;;;;34.52;18.17;100689.75;18402978;31;20138;-54
2022/07/13 12:01:35;;;;;;;0.80;0.45;;;;;;;34.86;17.34;100677.37;18400530;31;20145;-55
2022/07/13 12:11:39;;;;;;;0.57;0.40;;;;;;;34.64;18.23;100678.69;18350031;32;20090;-54
2022/07/13 12:21:57;;;;;;;1.58;0.50;;;;;;;35.08;17.39;100672.47;18350748;32;20582;-54
2022/07/13 12:32:02;;;;;;;0.70;0.50;;;;;;;35.03;17.29;100680.22;18350417;32;20098;-54
2022/07/13 12:42:09;;;;;;;2.47;0.60;;;;;;;35.32;16.43;100654.69;18349903;32;20119;-54
2022/07/13 12:52:14;;;;;;;0.60;0.50;;;;;;;35.72;16.32;100655.09;18402571;31;20101;-54
2022/07/13 13:02:17;;;;;;;0.95;0.45;;;;;;;35.81;16.61;100638.66;18400817;31;20116;-53
2022/07/13 13:12:22;;;;;;;1.87;0.60;;;;;;;35.80;16.35;100649.69;18353023;31;20085;-54
2022/07/13 13:22:25;;;;;;;1.75;0.73;;;;;;;35.94;16.17;100621.03;18358873;32;20097;-54
2022/07/13 13:32:30;;;;;;;0.68;0.50;;;;;;;36.21;16.12;100621.81;18354210;32;20107;-54
2022/07/13 13:42:34;;;;;;;0.70;0.55;;;;;;;36.23;16.11;100614.34;18354331;32;20137;-55
2022/07/13 13:52:57;;;;;;;1.60;0.60;;;;;;;36.23;16.54;100609.78;18358934;32;20112;-55
2022/07/13 14:03:00;;;;;;;0.40;0.30;;;;;;;36.05;16.03;100604.47;18356301;32;20114;-54
2022/07/13 14:13:05;;;;;;;0.90;0.30;;;;;;;35.40;15.88;100589.59;18353481;31;20496;-54
2022/07/13 14:23:09;;;;;;;0.55;0.50;;;;;;;35.26;16.61;100591.91;18355734;32;20504;-55
2022/07/13 14:33:15;;;;;;;3.12;0.52;;;;;;;34.94;16.60;100587.97;18328659;31;20141;-54
2022/07/13 14:43:18;;;;;;;0.73;0.45;;;;;;;35.10;16.50;100573.69;18334774;31;20148;-55
2022/07/13 14:53:23;;;;;;;0.80;0.45;;;;;;;35.08;17.17;100569.41;18352620;32;20354;-55
2022/07/13 15:03:26;;;;;;;0.62;0.47;;;;;;;34.92;17.45;100571.00;18406480;31;20098;-56
2022/07/13 15:13:31;;;;;;;1.08;0.50;;;;;;;34.85;17.32;100561.81;18354064;32;20090;-55
2022/07/13 15:23:34;;;;;;;0.65;0.43;;;;;;;34.54;17.71;100560.38;18352111;32;20205;-55
2022/07/13 15:33:39;;;;;;;0.88;0.55;;;;;;;34.40;17.80;100560.94;18404390;31;20499;-55
2022/07/13 15:43:43;;;;;;;0.98;0.40;;;;;;;34.12;18.44;100566.44;18352658;32;20097;-55
2022/07/13 15:53:47;;;;;;;0.52;0.50;;;;;;;34.14;18.11;100565.25;18368062;31;20118;-55
2022/07/13 16:03:51;;;;;;;1.95;0.60;;;;;;;33.72;18.34;100549.56;18361559;31;20461;-55
2022/07/13 16:13:55;;;;;;;1.60;0.50;;;;;;;32.86;18.53;100548.72;18405460;31;20375;-53
2022/07/13 16:23:58;;;;;;;1.37;0.60;;;;;;;32.61;18.67;100546.50;18353250;32;20798;-56
2022/07/13 16:34:04;;;;;;;0.40;0.40;;;;;;;32.95;18.35;100553.28;18350289;32;20182;-56
2022/07/13 16:44:07;;;;;;;1.40;0.55;;;;;;;32.97;18.54;100551.28;18405351;31;20452;-55
2022/07/13 16:54:11;;;;;;;1.45;0.52;;;;;;;32.76;18.39;100555.00;18358400;31;20089;-55
2022/07/13 17:04:15;;;;;;;2.10;0.62;;;;;;;32.99;17.16;100545.72;18358814;32;20531;-56
2022/07/13 17:14:20;;;;;;;0.85;0.50;;;;;;;32.57;16.50;100557.72;18361009;32;20376;-55
2022/07/13 17:24:23;;;;;;;1.45;0.52;;;;;;;32.47;16.78;100553.19;18411272;31;20089;-54
2022/07/13 17:34:28;;;;;;;1.15;0.30;;;;;;;32.38;16.51;100557.59;18360042;32;20223;-55
2022/07/13 17:44:32;;;;;;;1.40;0.50;;;;;;;32.10;16.52;100559.25;18357193;32;20149;-56
2022/07/13 17:54:36;;;;;;;0.73;0.52;;;;;;;32.00;16.86;100551.12;18358992;32;20349;-55
2022/07/13 18:04:44;;;;;;;1.17;0.53;;;;;;;31.78;17.42;100554.94;18411970;31;20366;-56
2022/07/13 18:14:48;;;;;;;5.85;0.70;;;;;;;31.54;17.45;100556.13;18407660;31;20092;-56
2022/07/13 18:24:51;;;;;;;0.50;0.40;;;;;;;31.06;18.89;100561.12;18353827;32;20102;-55
2022/07/13 18:34:56;;;;;;;1.48;0.70;;;;;;;30.95;18.45;100572.00;18356199;32;20112;-55
2022/07/13 18:44:59;;;;;;;1.12;0.50;;;;;;;30.12;21.27;100573.47;18409969;31;20818;-56
2022/07/13 18:55:04;;;;;;;5.32;1.05;;;;;;;29.27;22.75;100582.91;18407610;31;20111;-56
2022/07/13 19:05:08;;;;;;;3.40;1.23;;;;;;;28.52;24.77;100588.53;18356765;32;20119;-55
2022/07/13 19:15:13;;;;;;;1.70;0.70;;;;;;;27.88;26.05;100595.84;18355640;32;20129;-55
2022/07/13 19:35:38;;;;;;;1.20;0.50;;;;;;;26.52;28.76;100611.38;18355051;32;20382;-56
2022/07/13 19:45:41;;;;;;;1.12;0.57;;;;;;;25.95;30.55;100618.56;18350426;32;20129;-56
2022/07/13 19:55:46;;;;;;;1.15;0.73;;;;;;;25.52;31.06;100623.00;18352732;31;20097;-55
2022/07/13 20:05:50;;;;;;;1.50;0.80;;;;;;;25.04;31.86;100639.22;18354285;32;20103;-55
2022/07/13 20:15:54;;;;;;;1.62;0.95;;;;;;;24.67;32.67;100648.38;18403905;31;20377;-55
2022/07/13 20:25:58;;;;;;;3.03;1.00;;;;;;;24.29;33.58;100658.59;18415403;31;20105;-55
2022/07/13 20:36:04;;;;;;;3.47;1.40;;;;;;;23.86;34.87;100672.44;18414259;31;20241;-56
2022/07/13 20:46:07;;;;;;;4.32;1.10;;;;;;;23.55;35.62;100680.25;18352666;32;20150;-56
2022/07/13 20:56:12;;;;;;;1.70;0.90;;;;;;;23.20;36.56;100683.78;18351766;31;20105;-56
2022/07/13 21:06:15;;;;;;;2.03;0.88;;;;;;;22.89;37.19;100679.12;18355357;32;20141;-56
2022/07/13 21:16:20;;;;;;;3.30;1.00;;;;;;;22.70;37.89;100688.88;18411509;31;20093;-56
2022/07/13 21:26:23;;;;;;;1.12;0.90;;;;;;;22.33;39.10;100685.28;18358301;32;20129;-56
2022/07/13 21:36:29;;;;;;;1.48;0.90;;;;;;;22.08;40.79;100701.50;18357206;32;20103;-56
2022/07/13 21:46:32;;;;;;;3.50;1.00;;;;;;;21.94;39.97;100705.69;18357664;32;20117;-56
2022/07/13 21:56:37;;;;;;;2.78;1.20;;;;;;;21.67;40.91;100707.72;18358106;32;20097;-56
2022/07/13 22:06:43;;;;;;;2.12;1.02;;;;;;;21.48;41.67;100701.44;18356867;32;20148;-56
2022/07/13 22:17:23;;;;;;;1.42;1.00;;;;;;;21.42;41.89;100707.00;18409252;31;20124;-56
2022/07/13 22:28:04;;;;;;;1.58;0.98;;;;;;;21.15;42.82;100703.72;18408709;31;20134;-56
2022/07/13 22:38:45;;;;;;;1.50;0.90;;;;;;;20.99;42.64;100716.78;18409283;31;20388;-56
2022/07/13 22:49:25;;;;;;;2.30;1.10;;;;;;;21.16;42.16;100718.72;18355187;32;20121;-56
2022/07/13 23:00:06;;;;;;;2.10;0.98;;;;;;;21.02;43.47;100720.19;18407542;31;20101;-56
2022/07/13 23:10:47;;;;;;;2.30;1.20;;;;;;;21.25;44.07;100712.19;18354383;32;20101;-56
2022/07/13 23:21:27;;;;;;;2.45;1.25;;;;;;;21.45;43.75;100701.56;18353918;32;20104;-56
2022/07/13 23:31:38;;;;;;;1.75;1.10;;;;;;;21.24;45.04;100700.69;18353436;32;20138;-56
2022/07/13 23:41:42;;;;;;;1.50;1.10;;;;;;;21.21;45.49;100691.06;18352837;32;20096;-56
2022/07/13 23:51:46;;;;;;;2.33;1.30;;;;;;;21.19;46.10;100686.72;18353372;32;20153;-56
