Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:25;;;;;;;3.95;2.75;;;1.40;98.70;;;;;;4998490;28;92546;-68
2022/04/01 00:02:52;;;;;;;2.70;2.17;;;1.40;98.60;;;;;;4999355;28;93347;-68
2022/04/01 00:05:20;;;;;;;4.22;2.40;;;1.40;98.40;;;;;;4998306;28;94328;-67
2022/04/01 00:07:47;;;;;;;2.92;2.20;;;1.40;97.90;;;;;;5016856;28;93063;-67
2022/04/01 00:10:14;;;;;;;2.97;1.55;;;1.40;98.00;;;;;;5016756;28;92456;-67
2022/04/01 00:12:43;;;;;;;2.50;1.88;;;1.40;97.90;;;;;;5016346;28;92459;-68
2022/04/01 00:15:12;;;;;;;3.30;1.70;;;1.40;97.60;;;;;;4996952;28;98333;-68
2022/04/01 00:17:40;;;;;;;4.70;2.53;;;1.40;97.20;;;;;;5015986;28;95430;-68
2022/04/01 00:20:09;;;;;;;2.92;1.85;;;1.40;96.90;;;;;;5016566;28;92849;-68
2022/04/01 00:22:37;;;;;;;2.88;1.42;;;1.40;96.60;;;;;;5014881;28;92528;-68
2022/04/01 00:25:04;;;;;;;5.57;2.13;;;1.50;96.50;;;;;;4982049;28;93303;-68
2022/04/01 00:27:31;;;;;;;2.83;1.65;;;1.40;96.40;;;;;;5015921;28;92906;-68
2022/04/01 00:29:59;;;;;;;3.03;1.85;;;1.40;96.40;;;;;;4981555;28;92491;-67
2022/04/01 00:32:25;;;;;;;2.95;2.22;;;1.50;96.10;;;;;;4998353;28;91633;-68
2022/04/01 00:34:52;;;;;;;4.25;1.95;;;1.50;96.40;;;;;;4981458;28;95724;-68
2022/04/01 00:37:19;;;;;;;4.05;1.80;;;1.50;96.10;;;;;;5016107;28;92969;-68
2022/04/01 00:39:46;;;;;;;2.72;1.73;;;1.50;96.30;;;;;;5013595;28;94857;-68
2022/04/01 00:42:14;;;;;;;3.88;2.45;;;1.50;96.20;;;;;;4998435;28;92458;-68
2022/04/01 00:44:41;;;;;;;1.98;1.77;;;1.50;96.30;;;;;;4997550;28;95735;-68
2022/04/01 00:47:14;;;;;;;2.17;1.85;;;1.60;95.30;;;;;;4997593;28;95491;-68
2022/04/01 00:49:43;;;;;;;2.45;1.98;;;1.50;95.30;;;;;;5015692;28;92398;-68
2022/04/01 00:52:11;;;;;;;2.00;1.50;;;1.50;95.20;;;;;;4981421;28;92534;-68
2022/04/01 00:54:39;;;;;;;2.17;1.30;;;1.50;94.50;;;;;;4997296;28;95413;-68
2022/04/01 00:57:10;;;;;;;2.63;1.55;;;1.60;94.00;;;;;;4997969;28;95754;-68
2022/04/01 00:59:37;;;;;;;3.10;1.35;;;1.50;93.90;;;;;;5015877;28;92502;-68
2022/04/01 01:02:04;;;;;;;2.25;1.73;;;1.50;93.70;;;;;;4997442;28;92460;-70
2022/04/01 01:04:31;;;;;;;3.35;2.03;;;1.50;93.50;;;;;;4979705;28;98345;-70
2022/04/01 01:07:00;;;;;;;2.33;2.05;;;1.60;93.90;;;;;;5015742;28;95055;-70
2022/04/01 01:09:28;;;;;;;2.05;1.80;;;1.50;93.70;;;;;;4997674;28;93047;-70
2022/04/01 01:11:56;;;;;;;2.05;1.75;;;1.60;93.40;;;;;;4997760;28;92436;-70
2022/04/01 01:14:30;;;;;;;4.32;1.98;;;1.60;93.10;;;;;;4981298;28;94569;-70
2022/04/01 01:17:01;;;;;;;1.55;1.45;;;1.70;93.20;;;;;;4997811;28;95278;-71
2022/04/01 01:19:32;;;;;;;2.67;1.63;;;1.60;93.10;;;;;;4997513;28;92473;-70
2022/04/01 01:22:00;;;;;;;4.05;1.80;;;1.70;93.00;;;;;;4997876;28;91811;-70
2022/04/01 01:24:31;;;;;;;5.50;2.30;;;1.70;92.20;;;;;;4997176;28;95776;-70
2022/04/01 01:27:00;;;;;;;1.58;1.40;;;1.70;92.30;;;;;;4980825;28;95230;-70
2022/04/01 01:29:32;;;;;;;2.30;2.05;;;1.70;92.60;;;;;;4995832;28;94890;-70
2022/04/01 01:32:01;;;;;;;2.92;2.22;;;1.70;92.60;;;;;;4997429;28;92577;-70
2022/04/01 01:34:32;;;;;;;2.50;1.67;;;1.70;92.40;;;;;;4997437;28;95456;-70
2022/04/01 01:37:01;;;;;;;3.05;1.50;;;1.70;92.00;;;;;;4981494;28;92661;-70
2022/04/01 01:39:29;;;;;;;2.28;1.92;;;1.70;91.70;;;;;;4997370;28;92524;-71
2022/04/01 01:41:57;;;;;;;4.40;1.83;;;1.70;92.30;;;;;;4980879;28;92491;-71
2022/04/01 01:44:24;;;;;;;2.63;1.55;;;1.70;92.40;;;;;;4997335;28;95759;-71
2022/04/01 01:46:52;;;;;;;1.90;1.52;;;1.70;92.00;;;;;;4997304;28;95494;-71
2022/04/01 01:49:20;;;;;;;2.78;1.75;;;1.70;91.70;;;;;;4997238;28;92484;-71
2022/04/01 01:54:45;;;;;;;2.35;1.63;;;1.70;91.50;;;;;;5013885;28;95633;-71
2022/04/01 01:57:18;;;;;;;2.63;1.70;;;1.80;91.80;;;;;;4965555;28;97528;-71
2022/04/01 01:59:45;;;;;;;1.77;1.52;;;1.80;92.10;;;;;;4996873;28;92565;-71
2022/04/01 02:02:13;;;;;;;2.15;1.55;;;1.80;91.70;;;;;;4980827;28;92467;-71
2022/04/01 02:04:41;;;;;;;1.80;1.45;;;1.90;91.50;;;;;;4996602;28;96218;-71
2022/04/01 02:07:10;;;;;;;1.75;1.38;;;1.80;91.90;;;;;;4996565;28;95561;-71
2022/04/01 02:09:40;;;;;;;1.77;1.65;;;1.80;92.40;;;;;;4996821;28;92466;-71
2022/04/01 02:12:07;;;;;;;3.08;2.03;;;1.80;92.50;;;;;;4997435;28;92243;-71
2022/04/01 02:14:36;;;;;;;1.42;1.33;;;1.90;92.10;;;;;;5018338;28;93000;-71
2022/04/01 02:17:03;;;;;;;3.25;1.80;;;1.90;92.10;;;;;;5000559;28;95358;-71
2022/04/01 02:19:31;;;;;;;1.33;1.23;;;1.90;92.00;;;;;;4999345;28;94937;-71
2022/04/01 02:21:59;;;;;;;2.85;1.80;;;1.80;92.10;;;;;;4968097;28;92522;-71
2022/04/01 02:24:27;;;;;;;2.72;1.52;;;1.90;92.10;;;;;;4983679;28;93379;-71
2022/04/01 02:26:55;;;;;;;2.65;1.42;;;1.80;92.10;;;;;;4983125;28;94976;-71
2022/04/01 02:29:23;;;;;;;1.60;1.33;;;1.80;92.60;;;;;;4999779;28;92445;-70
2022/04/01 02:32:13;;;;;;;2.55;1.80;;;1.80;92.50;;;;;;5009524;28;92599;-71
2022/04/01 02:34:53;;;;;;;1.77;1.33;;;1.80;92.30;;;;;;5001361;28;93130;-71
2022/04/01 02:37:21;;;;;;;1.95;1.40;;;1.80;92.60;;;;;;5000226;28;95317;-71
2022/04/01 02:39:48;;;;;;;4.25;1.77;;;1.80;92.40;;;;;;4999848;28;92412;-71
2022/04/01 02:42:16;;;;;;;2.53;1.73;;;1.80;92.50;;;;;;4983670;28;92929;-71
2022/04/01 02:44:45;;;;;;;4.20;1.75;;;1.80;92.40;;;;;;4982106;28;98120;-71
2022/04/01 02:47:13;;;;;;;1.65;1.52;;;1.80;92.50;;;;;;4983080;28;97919;-71
2022/04/01 02:49:40;;;;;;;2.58;1.70;;;1.90;92.10;;;;;;5017734;28;92409;-71
2022/04/01 02:52:07;;;;;;;4.68;1.80;;;1.90;91.80;;;;;;4999826;28;92589;-70
2022/04/01 02:54:38;;;;;;;3.40;1.60;;;1.90;91.90;;;;;;4983750;28;95646;-70
2022/04/01 02:57:05;;;;;;;1.85;1.45;;;1.90;92.20;;;;;;4999366;28;95699;-70
2022/04/01 02:59:32;;;;;;;1.98;1.40;;;1.90;91.90;;;;;;4999692;28;92491;-70
2022/04/01 03:02:00;;;;;;;3.20;1.58;;;2.00;91.80;;;;;;4999697;28;91741;-70
2022/04/01 03:04:27;;;;;;;2.30;1.48;;;2.00;91.90;;;;;;5017259;28;93154;-70
2022/04/01 03:06:57;;;;;;;2.67;1.80;;;2.00;91.80;;;;;;4982944;28;95221;-70
2022/04/01 03:09:25;;;;;;;3.53;1.60;;;2.00;91.90;;;;;;4982231;28;94959;-70
2022/04/01 03:12:12;;;;;;;4.30;2.00;;;2.10;91.90;;;;;;5016583;28;93455;-70
2022/04/01 03:14:49;;;;;;;2.47;1.50;;;2.10;91.70;;;;;;5000657;28;92984;-70
2022/04/01 03:17:34;;;;;;;3.08;1.80;;;2.10;91.50;;;;;;5015849;28;92535;-70
2022/04/01 03:20:13;;;;;;;3.08;1.60;;;2.10;91.10;;;;;;4999639;28;92434;-70
2022/04/01 03:22:43;;;;;;;4.55;1.67;;;2.10;91.30;;;;;;4999135;28;92539;-70
2022/04/01 03:25:14;;;;;;;4.35;1.70;;;2.10;91.30;;;;;;4998532;28;94480;-70
2022/04/01 03:28:01;;;;;;;1.85;1.30;;;2.10;91.20;;;;;;5016954;28;93661;-70
2022/04/01 03:30:29;;;;;;;1.65;1.42;;;2.10;90.80;;;;;;4982537;28;92549;-70
2022/04/01 03:32:56;;;;;;;1.63;1.50;;;2.10;91.00;;;;;;4982884;28;92464;-68
2022/04/01 03:35:24;;;;;;;3.63;1.70;;;2.20;90.70;;;;;;4997557;28;97310;-68
2022/04/01 03:37:51;;;;;;;1.80;1.25;;;2.20;90.50;;;;;;4998305;28;97711;-68
2022/04/01 03:40:20;;;;;;;3.35;1.60;;;2.20;90.60;;;;;;4982606;28;92489;-68
2022/04/01 03:42:51;;;;;;;4.35;1.98;;;2.20;90.80;;;;;;4998730;28;92475;-68
2022/04/01 03:45:18;;;;;;;2.85;1.50;;;2.20;90.40;;;;;;4998596;28;95585;-68
2022/04/01 03:48:09;;;;;;;2.33;1.50;;;2.20;90.00;;;;;;4983966;28;95814;-68
2022/04/01 03:50:39;;;;;;;2.58;1.60;;;2.30;90.10;;;;;;4999008;28;92619;-68
2022/04/01 03:53:08;;;;;;;1.70;1.20;;;2.30;90.00;;;;;;5017105;28;91728;-68
2022/04/01 03:55:38;;;;;;;1.73;1.30;;;2.30;89.00;;;;;;4982176;28;94155;-68
2022/04/01 03:58:34;;;;;;;4.22;1.77;;;2.30;89.30;;;;;;4987136;28;92582;-68
2022/04/01 04:01:19;;;;;;;1.77;1.30;;;2.30;89.60;;;;;;5013949;28;94784;-68
2022/04/01 04:03:52;;;;;;;2.10;1.80;;;2.40;89.10;;;;;;4998976;28;93558;-67
2022/04/01 04:06:19;;;;;;;2.50;1.83;;;2.40;89.80;;;;;;4998510;28;95688;-68
2022/04/01 04:08:49;;;;;;;2.03;1.50;;;2.40;90.00;;;;;;4998323;28;95309;-67
2022/04/01 04:11:18;;;;;;;3.42;2.10;;;2.40;88.80;;;;;;4982425;28;92562;-68
2022/04/01 04:13:53;;;;;;;1.70;1.60;;;2.40;89.40;;;;;;4982816;28;92479;-68
2022/04/01 04:16:39;;;;;;;2.95;1.55;;;2.40;87.80;;;;;;4998376;28;95617;-68
2022/04/01 04:19:13;;;;;;;1.45;1.23;;;2.40;87.60;;;;;;4998213;28;95286;-68
2022/04/01 04:21:49;;;;;;;1.63;1.45;;;2.40;87.50;;;;;;4998348;28;92515;-68
2022/04/01 04:24:28;;;;;;;5.40;1.30;;;2.40;87.70;;;;;;4981768;28;92456;-68
2022/04/01 04:27:04;;;;;;;4.35;1.88;;;2.40;88.70;;;;;;4980144;28;98298;-68
2022/04/01 04:29:37;;;;;;;2.65;1.50;;;2.40;88.30;;;;;;4997572;28;97812;-68
2022/04/01 04:32:35;;;;;;;1.98;1.50;;;2.40;87.70;;;;;;4998150;28;92515;-68
2022/04/01 04:35:06;;;;;;;1.50;1.20;;;2.40;88.50;;;;;;4983930;28;92611;-68
2022/04/01 04:37:45;;;;;;;2.40;1.35;;;2.40;88.70;;;;;;4997792;28;95530;-68
2022/04/01 04:40:17;;;;;;;4.85;1.73;;;2.40;88.60;;;;;;4997657;28;94317;-68
2022/04/01 04:42:49;;;;;;;2.08;1.20;;;2.40;89.10;;;;;;5014705;28;93256;-68
2022/04/01 04:45:19;;;;;;;1.60;1.45;;;2.50;88.60;;;;;;4998250;28;91838;-68
2022/04/01 04:47:50;;;;;;;2.42;1.33;;;2.50;89.40;;;;;;4997783;28;95534;-68
2022/04/01 04:50:17;;;;;;;3.22;1.58;;;2.40;89.70;;;;;;5015668;28;92926;-68
2022/04/01 04:52:49;;;;;;;3.50;1.23;;;2.50;89.70;;;;;;4980003;28;94922;-68
2022/04/01 04:55:17;;;;;;;4.70;1.73;;;2.50;90.10;;;;;;4997741;28;92493;-68
2022/04/01 04:58:08;;;;;;;1.38;1.27;;;2.50;90.10;;;;;;4997349;28;95456;-68
2022/04/01 05:00:45;;;;;;;3.85;1.42;;;2.50;89.90;;;;;;4997767;28;94975;-68
2022/04/01 05:03:46;;;;;;;4.85;1.40;;;2.50;89.90;;;;;;4997846;28;92519;-67
2022/04/01 05:06:18;;;;;;;1.45;1.00;;;2.50;89.70;;;;;;4997479;28;92513;-68
2022/04/01 05:09:13;;;;;;;1.42;1.10;;;2.50;90.10;;;;;;5015069;28;93270;-68
2022/04/01 05:11:57;;;;;;;4.13;1.38;;;2.50;89.70;;;;;;4999777;28;93063;-68
2022/04/01 05:15:23;;;;;;;3.70;1.25;;;2.50;90.00;;;;;;5015364;28;92473;-68
2022/04/01 05:18:14;;;;;;;1.10;1.10;;;2.50;89.50;;;;;;4948364;28;92617;-68
2022/04/01 05:20:56;;;;;;;4.65;1.20;;;2.50;89.60;;;;;;4995982;28;97368;-68
2022/04/01 05:23:59;;;;;;;3.92;1.30;;;2.50;89.40;;;;;;4997247;28;98015;-68
2022/04/01 05:26:40;;;;;;;2.13;1.40;;;2.60;89.60;;;;;;4997686;28;92874;-68
2022/04/01 05:29:13;;;;;;;3.92;1.52;;;2.50;89.20;;;;;;5013761;28;92507;-68
2022/04/01 05:31:52;;;;;;;1.55;0.95;;;2.60;89.10;;;;;;4980819;28;95438;-68
2022/04/01 05:34:46;;;;;;;1.23;0.90;;;2.60;89.70;;;;;;4997078;28;95400;-68
2022/04/01 05:37:16;;;;;;;1.77;1.23;;;2.60;88.80;;;;;;5015562;28;93212;-68
2022/04/01 05:39:47;;;;;;;3.13;1.10;;;2.60;89.10;;;;;;4997596;28;91798;-68
2022/04/01 05:42:19;;;;;;;3.75;1.00;;;2.60;89.60;;;;;;4997196;28;95338;-68
2022/04/01 05:45:12;;;;;;;2.65;1.35;;;2.60;89.60;;;;;;4990655;28;92799;-68
2022/04/01 05:47:41;;;;;;;2.85;1.40;;;2.70;89.30;;;;;;4998934;28;94861;-68
2022/04/01 05:50:09;;;;;;;5.35;1.20;;;2.70;89.60;;;;;;5000287;28;92644;-68
2022/04/01 05:52:37;;;;;;;2.08;1.08;;;2.70;89.10;;;;;;4983937;28;95744;-68
2022/04/01 05:55:05;;;;;;;1.38;1.17;;;2.80;88.20;;;;;;5000273;28;95487;-68
2022/04/01 05:57:32;;;;;;;2.70;1.20;;;2.80;87.90;;;;;;5000672;28;92506;-68
2022/04/01 05:59:59;;;;;;;1.50;1.20;;;2.80;88.90;;;;;;5000616;28;92531;-69
2022/04/01 06:02:35;;;;;;;2.75;1.50;;;2.90;89.40;;;;;;5000343;28;95641;-68
2022/04/01 06:05:12;;;;;;;2.10;1.27;;;3.00;89.00;;;;;;5000659;28;95270;-68
2022/04/01 06:07:55;;;;;;;1.20;1.10;;;3.00;88.50;;;;;;5000609;28;92379;-68
2022/04/01 06:10:57;;;;;;;3.20;1.40;;;3.00;88.90;;;;;;5000215;28;92513;-68
2022/04/01 06:14:02;;;;;;;1.77;1.30;;;3.10;88.00;;;;;;5016648;28;95115;-68
2022/04/01 06:17:00;;;;;;;1.88;1.40;;;3.10;88.20;;;;;;5016649;28;94769;-68
2022/04/01 06:19:43;;;;;;;3.55;1.40;;;3.10;87.80;;;;;;5000398;28;92486;-68
2022/04/01 06:22:18;;;;;;;2.15;1.30;;;3.20;88.50;;;;;;4999969;28;92895;-68
2022/04/01 06:25:03;;;;;;;4.38;1.50;;;3.30;87.40;;;;;;4999936;28;95530;-68
2022/04/01 06:27:39;;;;;;;1.55;1.45;;;3.30;87.50;;;;;;4983792;28;94853;-69
2022/04/01 06:30:11;;;;;;;3.70;1.77;;;3.30;87.80;;;;;;4999713;28;92488;-69
2022/04/01 06:33:06;;;;;;;1.98;1.27;;;3.40;87.90;;;;;;5000411;28;91829;-68
2022/04/01 06:36:05;;;;;;;3.15;1.50;;;3.50;88.00;;;;;;4999702;28;94134;-68
2022/04/01 06:38:38;;;;;;;3.85;1.98;;;3.50;88.30;;;;;;4999962;28;95431;-68
2022/04/01 06:41:17;;;;;;;3.55;1.60;;;3.60;88.50;;;;;;4998652;28;94914;-69
2022/04/01 06:43:54;;;;;;;1.45;1.30;;;3.60;88.80;;;;;;4999983;28;92459;-68
2022/04/01 06:46:39;;;;;;;6.60;1.55;;;3.70;89.10;;;;;;5017257;28;92693;-68
2022/04/01 06:49:13;;;;;;;3.20;1.50;;;3.70;88.40;;;;;;4983748;28;95796;-68
2022/04/01 06:52:02;;;;;;;2.40;1.63;;;3.70;88.20;;;;;;5000931;28;92460;-68
2022/04/01 06:54:48;;;;;;;2.70;1.50;;;3.60;87.70;;;;;;5002296;28;92480;-68
2022/04/01 06:57:42;;;;;;;3.20;1.55;;;3.70;88.50;;;;;;4992964;28;93153;-68
2022/04/01 07:00:34;;;;;;;1.80;1.48;;;3.70;87.30;;;;;;4999568;28;95565;-68
2022/04/01 07:03:01;;;;;;;2.47;1.30;;;3.70;87.40;;;;;;4999700;28;92505;-68
2022/04/01 07:05:28;;;;;;;2.05;1.45;;;3.70;87.50;;;;;;5000071;28;92733;-68
2022/04/01 07:07:56;;;;;;;6.25;2.03;;;3.70;87.20;;;;;;4998182;28;96047;-68
2022/04/01 07:10:23;;;;;;;2.00;1.15;;;3.70;86.70;;;;;;4999364;28;95478;-68
2022/04/01 07:12:51;;;;;;;1.90;1.50;;;3.80;85.30;;;;;;4999574;28;92463;-68
2022/04/01 07:15:18;;;;;;;1.63;1.23;;;3.80;85.10;;;;;;5017243;28;92393;-68
2022/04/01 07:17:45;;;;;;;1.55;1.25;;;3.70;84.60;;;;;;5017419;28;93133;-68
2022/04/01 07:20:12;;;;;;;2.50;1.60;;;3.70;84.00;;;;;;4982455;28;95475;-68
2022/04/01 07:22:51;;;;;;;1.00;1.00;;;3.60;84.10;;;;;;5017606;28;92474;-68
2022/04/01 07:25:19;;;;;;;1.98;1.40;;;3.70;83.80;;;;;;5017531;28;91709;-68
2022/04/01 07:27:46;;;;;;;2.95;1.65;;;3.70;84.70;;;;;;5016899;28;93311;-68
2022/04/01 07:30:13;;;;;;;2.15;1.67;;;3.70;83.90;;;;;;4998060;28;97909;-68
2022/04/01 07:32:40;;;;;;;1.92;1.73;;;3.80;84.20;;;;;;4998081;28;94826;-68
2022/04/01 07:35:13;;;;;;;2.90;1.40;;;3.90;82.80;;;;;;4999353;28;92767;-68
2022/04/01 07:37:45;;;;;;;4.10;1.60;;;3.90;83.90;;;;;;4998800;28;95764;-68
2022/04/01 07:40:24;;;;;;;2.08;1.85;;;3.90;83.10;;;;;;4998483;28;95395;-69
2022/04/01 07:42:52;;;;;;;2.13;1.50;;;4.00;81.80;;;;;;5017410;28;92377;-68
2022/04/01 07:45:20;;;;;;;3.15;1.70;;;3.90;82.40;;;;;;4998996;28;92458;-68
2022/04/01 07:47:48;;;;;;;4.68;2.50;;;3.90;82.10;;;;;;4998350;28;95744;-68
2022/04/01 07:50:17;;;;;;;2.00;1.80;;;4.00;81.60;;;;;;5017084;28;92828;-68
2022/04/01 07:52:45;;;;;;;2.95;2.00;;;3.90;82.20;;;;;;4998508;28;94510;-68
2022/04/01 07:55:16;;;;;;;2.17;1.92;;;3.90;82.40;;;;;;4998802;28;92550;-68
2022/04/01 07:57:44;;;;;;;3.53;2.25;;;3.90;82.30;;;;;;5014293;28;95462;-68
2022/04/01 08:00:14;;;;;;;2.35;2.05;;;3.90;83.10;;;;;;4998061;28;97778;-68
2022/04/01 08:02:42;;;;;;;2.63;2.40;;;3.90;83.30;;;;;;5016690;28;92386;-68
2022/04/01 08:05:09;;;;;;;2.63;2.33;;;4.00;83.80;;;;;;5016846;28;92431;-68
2022/04/01 08:07:36;;;;;;;2.60;2.00;;;4.00;83.60;;;;;;4998431;28;93660;-68
2022/04/01 08:10:05;;;;;;;3.60;2.50;;;4.10;83.60;;;;;;5015201;28;93325;-68
2022/04/01 08:12:39;;;;;;;5.72;3.55;;;4.00;83.40;;;;;;5016479;28;92557;-68
2022/04/01 08:15:07;;;;;;;4.15;3.08;;;4.20;84.40;;;;;;5016818;28;91708;-68
2022/04/01 08:17:34;;;;;;;3.85;2.22;;;4.20;83.90;;;;;;4998373;28;92384;-68
2022/04/01 08:20:02;;;;;;;5.05;3.00;;;4.20;85.10;;;;;;5016383;28;93025;-68
2022/04/01 08:22:29;;;;;;;3.08;2.67;;;4.20;85.20;;;;;;4997241;28;94943;-68
2022/04/01 08:24:56;;;;;;;5.13;2.83;;;4.30;84.90;;;;;;4998577;28;92472;-68
2022/04/01 08:27:22;;;;;;;3.10;2.65;;;4.20;84.80;;;;;;5015491;28;103749;-68
2022/04/01 08:29:54;;;;;;;4.00;3.60;;;4.20;85.10;;;;;;5015916;28;92918;-68
2022/04/01 08:32:22;;;;;;;9.48;3.15;;;4.30;86.00;;;;;;5016259;28;92505;-68
2022/04/01 08:34:48;;;;;;;4.15;3.38;;;4.30;85.30;;;;;;5016449;28;92482;-68
2022/04/01 08:37:15;;;;;;;4.22;3.83;;;4.40;85.10;;;;;;4998212;28;93168;-68
2022/04/01 08:39:45;;;;;;;3.83;3.10;;;4.40;85.00;;;;;;5015775;28;92907;-68
2022/04/01 08:42:12;;;;;;;4.10;3.47;;;4.40;84.20;;;;;;5016177;28;92360;-68
2022/04/01 08:44:41;;;;;;;5.40;3.78;;;4.30;84.30;;;;;;4997724;28;92580;-68
2022/04/01 08:47:08;;;;;;;3.95;2.97;;;4.30;84.60;;;;;;5014754;28;95480;-68
2022/04/01 08:49:36;;;;;;;6.03;4.47;;;4.30;84.40;;;;;;4997673;28;95370;-68
2022/04/01 08:52:05;;;;;;;4.32;3.75;;;4.30;84.90;;;;;;5016157;28;92347;-68
2022/04/01 08:54:33;;;;;;;3.78;2.97;;;4.30;85.90;;;;;;4998003;28;92871;-67
2022/04/01 08:57:01;;;;;;;7.30;4.82;;;4.30;86.60;;;;;;5015407;28;106677;-68
2022/04/01 08:59:30;;;;;;;4.57;4.18;;;4.30;88.00;;;;;;5015327;28;93027;-68
2022/04/01 09:02:10;;;;;;;4.35;3.58;;;4.20;87.40;;;;;;4998213;28;92472;-68
2022/04/01 09:04:37;;;;;;;5.10;4.15;;;4.30;87.70;;;;;;5015813;28;91669;-68
2022/04/01 09:07:13;;;;;;;5.22;4.68;;;4.20;89.00;;;;;;5015474;28;93038;-68
2022/04/01 09:09:41;;;;;;;5.22;4.35;;;4.10;90.60;;;;;;4996996;28;95610;-68
2022/04/01 09:12:16;;;;;;;3.08;2.75;;;3.90;90.30;;;;;;4996540;28;95108;-68
2022/04/01 09:14:54;;;;;;;9.10;6.85;;;3.90;90.90;;;;;;4997352;28;92975;-68
2022/04/01 09:17:22;;;;;;;5.95;4.65;;;3.90;91.10;;;;;;5015604;28;93117;-68
2022/04/01 09:20:09;;;;;;;8.15;4.60;;;4.00;90.00;;;;;;5015174;28;93052;-68
2022/04/01 09:22:41;;;;;;;8.23;5.18;;;4.10;89.10;;;;;;4996796;28;92511;-68
2022/04/01 09:25:12;;;;;;;5.53;4.60;;;4.10;90.80;;;;;;5015631;28;92465;-68
2022/04/01 09:27:46;;;;;;;4.40;3.60;;;4.20;90.30;;;;;;4996863;28;95681;-68
2022/04/01 09:30:18;;;;;;;7.70;4.75;;;4.40;89.00;;;;;;5015222;28;92178;-68
2022/04/01 09:32:49;;;;;;;7.32;4.53;;;4.60;87.90;;;;;;4997231;28;92514;-68
2022/04/01 09:35:20;;;;;;;4.93;4.30;;;4.60;88.00;;;;;;4997256;28;92510;-68
2022/04/01 09:37:49;;;;;;;4.88;3.92;;;4.70;86.70;;;;;;5014023;28;95573;-68
2022/04/01 09:40:22;;;;;;;6.13;5.15;;;4.70;86.20;;;;;;5015076;28;95309;-68
2022/04/01 09:42:57;;;;;;;6.03;5.38;;;4.70;86.60;;;;;;5015463;28;92447;-68
2022/04/01 09:45:27;;;;;;;8.52;6.50;;;4.70;86.10;;;;;;4997269;28;92520;-68
2022/04/01 09:48:09;;;;;;;6.05;4.32;;;4.90;86.50;;;;;;4980746;28;95745;-68
2022/04/01 09:50:41;;;;;;;7.65;5.57;;;5.00;84.60;;;;;;5014752;28;93112;-68
2022/04/01 09:53:17;;;;;;;7.80;4.97;;;5.00;85.10;;;;;;4997031;28;92542;-68
2022/04/01 09:55:46;;;;;;;6.63;5.55;;;5.00;84.60;;;;;;5015528;28;91725;-68
2022/04/01 09:58:15;;;;;;;7.72;5.10;;;5.00;84.90;;;;;;5014814;28;93145;-68
2022/04/01 10:00:44;;;;;;;6.80;5.60;;;5.10;84.30;;;;;;5014620;28;92969;-68
2022/04/01 10:03:12;;;;;;;6.07;4.97;;;5.10;83.90;;;;;;5013259;28;100682;-68
2022/04/01 10:05:41;;;;;;;7.63;5.93;;;5.10;84.00;;;;;;5014820;28;92455;-68
2022/04/01 10:08:10;;;;;;;7.25;4.82;;;5.00;82.90;;;;;;4980371;28;95835;-68
2022/04/01 10:10:39;;;;;;;6.63;5.68;;;5.10;84.80;;;;;;4996737;28;93945;-68
2022/04/01 10:13:16;;;;;;;7.10;4.55;;;4.90;82.30;;;;;;4997019;28;93064;-68
2022/04/01 10:15:44;;;;;;;5.28;3.92;;;4.90;84.20;;;;;;4996560;28;92573;-68
2022/04/01 10:18:21;;;;;;;5.35;4.43;;;5.10;83.30;;;;;;5014874;28;93151;-68
2022/04/01 10:20:52;;;;;;;4.75;3.63;;;5.10;82.90;;;;;;5014768;28;93395;-68
2022/04/01 10:23:21;;;;;;;3.83;3.08;;;5.10;82.50;;;;;;5015137;28;92884;-68
2022/04/01 10:25:59;;;;;;;3.92;2.67;;;5.00;84.00;;;;;;5014576;28;92447;-68
2022/04/01 10:28:27;;;;;;;9.77;3.00;;;4.90;85.90;;;;;;4995789;28;95635;-68
2022/04/01 10:30:57;;;;;;;4.43;2.90;;;4.80;87.30;;;;;;5013852;28;95459;-68
2022/04/01 10:33:33;;;;;;;4.80;2.22;;;4.80;87.50;;;;;;4997434;28;92365;-68
2022/04/01 10:36:34;;;;;;;5.25;3.22;;;4.80;87.50;;;;;;5018329;28;92469;-68
2022/04/01 10:39:07;;;;;;;2.22;2.00;;;4.80;88.00;;;;;;5017949;28;93254;-68
2022/04/01 10:41:35;;;;;;;4.00;2.42;;;4.80;88.10;;;;;;4999725;28;94510;-68
2022/04/01 10:44:03;;;;;;;3.60;2.75;;;4.70;93.80;;;;;;4983883;28;92391;-68
2022/04/01 10:46:30;;;;;;;3.17;2.45;;;4.70;91.90;;;;;;5018363;28;92064;-68
2022/04/01 10:52:23;;;;;;;3.25;2.20;;;4.70;94.40;;;;;;5017736;28;93168;-68
2022/04/01 10:55:12;;;;;;;3.28;2.97;;;4.50;94.10;;;;;;4997593;28;94879;-68
2022/04/01 10:57:41;;;;;;;4.07;3.10;;;4.60;94.40;;;;;;5017711;28;92831;-68
2022/04/01 11:00:15;;;;;;;3.45;2.95;;;4.60;94.00;;;;;;4999650;28;93161;-68
2022/04/01 11:02:47;;;;;;;3.92;2.58;;;4.50;93.50;;;;;;4999478;28;99216;-68
2022/04/01 11:05:23;;;;;;;2.80;2.38;;;4.60;93.30;;;;;;5017947;28;92472;-68
2022/04/01 11:08:26;;;;;;;4.18;2.88;;;4.70;92.90;;;;;;4999428;28;92504;-68
2022/04/01 11:11:07;;;;;;;3.53;2.00;;;4.80;93.40;;;;;;4917748;28;93724;-68
2022/04/01 11:13:35;;;;;;;2.63;2.00;;;4.80;93.50;;;;;;4993920;28;93163;-68
2022/04/01 11:16:48;;;;;;;4.90;2.40;;;4.80;92.40;;;;;;5016546;28;92952;-68
2022/04/01 11:19:22;;;;;;;3.13;2.55;;;4.90;92.10;;;;;;4989591;28;92641;-70
2022/04/01 11:21:49;;;;;;;3.28;2.53;;;5.10;92.80;;;;;;5000762;28;99697;-70
2022/04/01 11:24:37;;;;;;;7.93;2.55;;;5.20;92.20;;;;;;5037155;28;94196;-68
2022/04/01 11:27:22;;;;;;;2.55;1.70;;;5.30;91.00;;;;;;5037580;28;92880;-68
2022/04/01 11:30:06;;;;;;;4.65;2.00;;;5.20;90.50;;;;;;5037110;28;92335;-68
2022/04/01 11:36:31;;;;;;;2.63;1.80;;;5.30;90.50;;;;;;5058062;27;87744;-68
2022/04/01 11:38:59;;;;;;;2.00;1.52;;;5.40;88.60;;;;;;5055476;27;87418;-68
2022/04/01 11:41:45;;;;;;;3.17;2.00;;;5.30;87.60;;;;;;5055729;27;87480;-68
2022/04/01 11:44:13;;;;;;;1.40;1.30;;;5.40;87.10;;;;;;5055522;27;88360;-68
2022/04/01 11:46:40;;;;;;;2.45;1.60;;;5.30;85.10;;;;;;5055271;27;88044;-68
2022/04/01 11:49:09;;;;;;;1.83;1.33;;;5.30;85.70;;;;;;5036972;27;92277;-68
2022/04/01 11:51:38;;;;;;;2.42;1.55;;;5.40;85.60;;;;;;5054442;27;87589;-68
2022/04/01 11:54:08;;;;;;;2.55;1.40;;;5.30;84.80;;;;;;5053622;27;88585;-68
2022/04/01 11:56:36;;;;;;;1.58;1.45;;;5.10;83.70;;;;;;5054174;27;88002;-70
2022/04/01 11:59:05;;;;;;;2.38;2.03;;;5.20;85.50;;;;;;5054611;27;89045;-70
2022/04/01 12:01:35;;;;;;;4.00;1.88;;;5.30;85.90;;;;;;5054764;27;87306;-70
2022/04/01 12:04:14;;;;;;;2.55;1.67;;;5.30;84.60;;;;;;5026305;27;89523;-68
2022/04/01 12:09:31;;;;;;;1.60;1.50;;;5.40;82.60;;;;;;5034993;28;87517;-68
2022/04/01 12:12:01;;;;;;;1.58;1.48;;;5.60;82.60;;;;;;5033301;28;89536;-68
2022/04/01 12:14:30;;;;;;;1.40;1.35;;;5.80;82.30;;;;;;5032767;28;90969;-68
2022/04/01 12:16:57;;;;;;;1.55;1.45;;;5.90;80.20;;;;;;5031938;28;90861;-68
2022/04/01 12:19:26;;;;;;;1.60;1.50;;;5.90;79.40;;;;;;5031681;28;102570;-68
2022/04/01 12:21:59;;;;;;;1.25;1.15;;;5.90;79.00;;;;;;5033998;27;87648;-68
2022/04/01 12:24:28;;;;;;;1.45;1.33;;;5.90;79.10;;;;;;5032855;28;90444;-68
2022/04/01 12:26:55;;;;;;;4.10;2.38;;;5.90;77.90;;;;;;5016087;28;89774;-68
2022/04/01 12:29:25;;;;;;;1.50;1.40;;;5.90;78.90;;;;;;5034433;27;87921;-68
2022/04/01 12:31:58;;;;;;;1.55;1.45;;;5.80;78.10;;;;;;5033082;28;87321;-68
2022/04/01 12:34:26;;;;;;;1.65;1.20;;;5.70;79.20;;;;;;5032495;28;91110;-68
2022/04/01 12:37:00;;;;;;;3.40;1.90;;;5.60;80.70;;;;;;5034396;27;88288;-68
2022/04/01 12:39:31;;;;;;;2.03;1.52;;;5.60;80.10;;;;;;5034475;28;87508;-68
2022/04/01 12:42:01;;;;;;;4.45;1.90;;;5.60;79.30;;;;;;5032811;28;89446;-68
2022/04/01 12:44:33;;;;;;;2.50;1.67;;;5.70;79.10;;;;;;5031252;28;87544;-68
2022/04/01 12:47:03;;;;;;;2.97;2.47;;;5.80;79.20;;;;;;5019157;28;90686;-68
2022/04/01 12:49:33;;;;;;;2.22;1.50;;;5.90;79.50;;;;;;5020972;28;87489;-68
2022/04/01 12:52:07;;;;;;;2.45;1.55;;;6.10;79.20;;;;;;5020663;28;87767;-68
2022/04/01 12:54:41;;;;;;;1.52;1.33;;;6.10;77.80;;;;;;5020705;28;88355;-68
2022/04/01 12:57:14;;;;;;;4.85;1.60;;;6.10;77.10;;;;;;5003060;28;90846;-68
2022/04/01 12:59:43;;;;;;;2.50;1.83;;;6.10;78.00;;;;;;5020468;28;87509;-68
2022/04/01 13:02:19;;;;;;;3.72;1.98;;;6.20;79.10;;;;;;5020299;28;87486;-68
2022/04/01 13:04:54;;;;;;;2.78;1.35;;;6.30;78.00;;;;;;5018957;28;90891;-68
2022/04/01 13:07:27;;;;;;;3.90;1.73;;;6.30;77.90;;;;;;5020943;28;88108;-68
2022/04/01 13:09:59;;;;;;;2.58;1.83;;;6.40;77.20;;;;;;5020413;28;87501;-68
2022/04/01 13:12:31;;;;;;;4.28;2.00;;;6.50;76.60;;;;;;5019202;28;87502;-68
2022/04/01 13:15:04;;;;;;;2.80;1.35;;;6.50;76.30;;;;;;5018309;28;91206;-68
2022/04/01 13:17:55;;;;;;;1.35;1.25;;;6.60;75.80;;;;;;5020456;28;88073;-68
2022/04/01 13:20:25;;;;;;;2.75;1.70;;;6.50;75.80;;;;;;5018988;28;87534;-68
2022/04/01 13:22:53;;;;;;;3.17;1.92;;;6.60;75.80;;;;;;5020060;28;87575;-68
2022/04/01 13:25:22;;;;;;;2.85;1.70;;;6.70;75.50;;;;;;5019864;28;88496;-68
2022/04/01 13:27:49;;;;;;;1.98;1.60;;;6.70;75.50;;;;;;5019903;28;87518;-68
2022/04/01 13:30:19;;;;;;;2.38;1.40;;;6.70;74.80;;;;;;5018877;28;87461;-68
2022/04/01 13:32:46;;;;;;;5.57;1.90;;;6.70;74.40;;;;;;5020065;28;87422;-68
2022/04/01 13:35:14;;;;;;;2.58;1.88;;;6.70;74.80;;;;;;5018504;28;89226;-68
2022/04/01 13:37:42;;;;;;;2.75;1.60;;;6.60;74.80;;;;;;5019667;28;90746;-68
2022/04/01 13:40:10;;;;;;;2.03;1.80;;;6.60;75.40;;;;;;5035190;28;87581;-68