Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:00;;;;;;;;;;;11.10;86.20;;;;;;4155586;28;19964;-87
2023/10/25 00:03:21;;;;;;;;;;;11.00;86.10;;;;;;4155127;28;19970;-88
2023/10/25 00:05:42;;;;;;;;;;;11.00;86.10;;;;;;4140786;28;19924;-86
2023/10/25 00:08:02;;;;;;;;;;;10.90;86.10;;;;;;4152112;28;19921;-86
2023/10/25 00:10:23;;;;;;;;;;;10.80;86.00;;;;;;4139435;28;19975;-87
2023/10/25 00:12:44;;;;;;;;;;;10.80;86.00;;;;;;4149952;28;19917;-85
2023/10/25 00:14:44;;;;;;;;;;;10.90;86.10;;;;;;4137951;28;20387;-87
2023/10/25 00:16:45;;;;;;;;;;;10.90;86.20;;;;;;4154625;28;19917;-86
2023/10/25 00:18:46;;;;;;;;;;;10.80;86.10;;;;;;4156184;28;19928;-86
2023/10/25 00:20:46;;;;;;;;;;;10.80;86.20;;;;;;4137150;28;20682;-87
2023/10/25 00:23:07;;;;;;;;;;;10.80;86.20;;;;;;4135060;28;19921;-85
2023/10/25 00:25:28;;;;;;;;;;;10.80;86.20;;;;;;4150759;28;19916;-86
2023/10/25 00:27:48;;;;;;;;;;;10.70;86.20;;;;;;4136775;28;20253;-87
2023/10/25 00:30:10;;;;;;;;;;;10.80;86.30;;;;;;4152955;28;19917;-86
2023/10/25 00:32:30;;;;;;;;;;;10.70;86.20;;;;;;4153580;28;19924;-85
2023/10/25 00:34:51;;;;;;;;;;;10.70;86.30;;;;;;4137752;28;19971;-87
2023/10/25 00:37:11;;;;;;;;;;;10.70;86.30;;;;;;4141137;28;19928;-86
2023/10/25 00:39:32;;;;;;;;;;;10.70;86.30;;;;;;4150557;28;19917;-86
2023/10/25 00:41:33;;;;;;;;;;;10.80;86.40;;;;;;4151603;28;19960;-86
2023/10/25 00:43:47;;;;;;;;;;;10.70;86.40;;;;;;4150570;28;20010;-86
2023/10/25 00:45:53;;;;;;;;;;;10.60;86.40;;;;;;4135266;28;19913;-87
2023/10/25 00:47:54;;;;;;;;;;;10.70;86.40;;;;;;4154823;28;19924;-86
2023/10/25 00:49:55;;;;;;;;;;;10.60;86.40;;;;;;4153617;28;19999;-87
2023/10/25 00:52:16;;;;;;;;;;;10.60;86.40;;;;;;4139790;28;19928;-86
2023/10/25 00:54:36;;;;;;;;;;;10.60;86.40;;;;;;4152890;28;19976;-86
2023/10/25 00:56:57;;;;;;;;;;;10.70;86.50;;;;;;4139809;28;19971;-87
2023/10/25 00:59:19;;;;;;;;;;;10.60;86.40;;;;;;4151437;28;19914;-87
2023/10/25 01:01:40;;;;;;;;;;;10.60;86.30;;;;;;4150222;28;19924;-86
2023/10/25 01:04:01;;;;;;;;;;;10.70;86.40;;;;;;4151225;28;19928;-87
2023/10/25 01:06:25;;;;;;;;;;;10.60;86.40;;;;;;4130009;28;19921;-86
2023/10/25 01:08:25;;;;;;;;;;;10.60;86.40;;;;;;4137214;28;19924;-84
2023/10/25 01:10:50;;;;;;;;;;;10.60;86.40;;;;;;4139917;28;19918;-85
2023/10/25 01:13:10;;;;;;;;;;;10.60;86.30;;;;;;4141091;28;19917;-86
2023/10/25 01:15:31;;;;;;;;;;;10.50;86.20;;;;;;4173208;28;19905;-86
2023/10/25 01:17:52;;;;;;;;;;;10.50;86.20;;;;;;4166316;28;20701;-86
2023/10/25 01:19:52;;;;;;;;;;;10.50;86.30;;;;;;4155837;28;20364;-86
2023/10/25 01:21:53;;;;;;;;;;;10.50;86.20;;;;;;4155978;28;19921;-87
2023/10/25 01:23:54;;;;;;;;;;;10.40;86.20;;;;;;4151642;28;19929;-84
2023/10/25 01:25:54;;;;;;;;;;;10.40;86.20;;;;;;4154945;28;19922;-87
2023/10/25 01:27:55;;;;;;;;;;;10.40;86.20;;;;;;4156781;28;19921;-86
2023/10/25 01:29:56;;;;;;;;;;;10.40;86.20;;;;;;4138707;28;20521;-86
2023/10/25 01:31:56;;;;;;;;;;;10.50;86.50;;;;;;4157172;28;19913;-86
2023/10/25 01:34:18;;;;;;;;;;;10.40;86.20;;;;;;4139387;28;20021;-85
2023/10/25 01:36:39;;;;;;;;;;;10.40;86.30;;;;;;4154008;28;19917;-87
2023/10/25 01:38:59;;;;;;;;;;;10.40;86.30;;;;;;4154072;28;19992;-86
2023/10/25 01:41:20;;;;;;;;;;;10.50;86.40;;;;;;4153007;28;19992;-85
2023/10/25 01:43:41;;;;;;;;;;;10.40;86.40;;;;;;4152475;28;20051;-86
2023/10/25 01:46:02;;;;;;;;;;;10.50;86.40;;;;;;4151735;28;19968;-85
2023/10/25 01:48:22;;;;;;;;;;;10.40;86.40;;;;;;4138402;28;19931;-87
2023/10/25 01:50:43;;;;;;;;;;;10.40;86.50;;;;;;4151059;28;19967;-87
2023/10/25 01:52:56;;;;;;;;;;;10.40;86.50;;;;;;4156467;28;19914;-86
2023/10/25 01:54:57;;;;;;;;;;;10.40;86.50;;;;;;4158264;28;19963;-86
2023/10/25 01:57:17;;;;;;;;;;;10.40;86.50;;;;;;4156272;28;19928;-86
2023/10/25 01:59:38;;;;;;;;;;;10.40;86.50;;;;;;4153317;28;19921;-86
2023/10/25 02:01:59;;;;;;;;;;;10.40;86.50;;;;;;4142175;28;19914;-86
2023/10/25 02:04:20;;;;;;;;;;;10.40;86.60;;;;;;4138202;28;19933;-86
2023/10/25 02:06:40;;;;;;;;;;;10.50;86.60;;;;;;4154996;28;19917;-85
2023/10/25 02:09:02;;;;;;;;;;;10.50;86.50;;;;;;4158112;28;19921;-85
2023/10/25 02:11:23;;;;;;;;;;;10.40;86.50;;;;;;4146915;28;19924;-87
2023/10/25 02:13:44;;;;;;;;;;;10.40;86.40;;;;;;4161080;28;19956;-85
2023/10/25 02:15:44;;;;;;;;;;;10.50;86.50;;;;;;4155059;28;20509;-86
2023/10/25 02:17:45;;;;;;;;;;;10.40;86.50;;;;;;4159817;28;19910;-87
2023/10/25 02:19:45;;;;;;;;;;;10.40;86.50;;;;;;4159211;28;20024;-86
2023/10/25 02:21:46;;;;;;;;;;;10.40;86.50;;;;;;4143208;28;19948;-87
2023/10/25 02:23:46;;;;;;;;;;;10.40;86.50;;;;;;4155015;28;19917;-87
2023/10/25 02:25:47;;;;;;;;;;;10.40;86.40;;;;;;4140760;28;19925;-86
2023/10/25 02:27:47;;;;;;;;;;;10.40;86.40;;;;;;4159460;28;19912;-86
2023/10/25 02:29:49;;;;;;;;;;;10.40;86.40;;;;;;4162292;28;19913;-86
2023/10/25 02:31:50;;;;;;;;;;;10.40;87.10;;;;;;4156246;28;20363;-86
2023/10/25 02:33:50;;;;;;;;;;;10.40;86.40;;;;;;4142695;28;19957;-86
2023/10/25 02:35:52;;;;;;;;;;;10.40;86.40;;;;;;4162126;28;20004;-87
2023/10/25 02:37:52;;;;;;;;;;;10.40;86.30;;;;;;4160193;28;20426;-86
2023/10/25 02:40:13;;;;;;;;;;;10.40;86.30;;;;;;4157928;28;19921;-86
2023/10/25 02:42:35;;;;;;;;;;;10.40;86.30;;;;;;4157777;28;19925;-86
2023/10/25 02:44:58;;;;;;;;;;;10.50;86.40;;;;;;4155025;28;19920;-86
2023/10/25 02:47:18;;;;;;;;;;;10.40;86.30;;;;;;4154605;28;19913;-87
2023/10/25 02:49:39;;;;;;;;;;;10.40;86.30;;;;;;4146092;28;20012;-85
2023/10/25 02:51:40;;;;;;;;;;;10.40;86.30;;;;;;4161221;28;20590;-86
2023/10/25 02:53:41;;;;;;;;;;;10.30;86.20;;;;;;4156848;28;19921;-87
2023/10/25 02:55:41;;;;;;;;;;;10.30;86.20;;;;;;4137630;28;20017;-86
2023/10/25 02:57:42;;;;;;;;;;;10.40;86.30;;;;;;4159625;28;19917;-86
2023/10/25 02:59:45;;;;;;;;;;;10.40;86.20;;;;;;4146046;28;19985;-87
2023/10/25 03:01:46;;;;;;;;;;;10.30;86.20;;;;;;4158983;28;20636;-86
2023/10/25 03:03:47;;;;;;;;;;;10.30;86.10;;;;;;4153612;28;19916;-86
2023/10/25 03:05:47;;;;;;;;;;;10.30;86.10;;;;;;4138374;28;20893;-86
2023/10/25 03:07:48;;;;;;;;;;;10.40;86.20;;;;;;4156723;28;19925;-86
2023/10/25 03:09:49;;;;;;;;;;;10.30;86.10;;;;;;4157573;28;19978;-86
2023/10/25 03:11:49;;;;;;;;;;;10.20;86.00;;;;;;4141815;28;20359;-86
2023/10/25 03:13:53;;;;;;;;;;;10.30;86.00;;;;;;4158081;28;19920;-87
2023/10/25 03:15:53;;;;;;;;;;;10.20;86.00;;;;;;4141867;28;19925;-87
2023/10/25 03:17:54;;;;;;;;;;;10.30;85.90;;;;;;4160446;28;19913;-87
2023/10/25 03:20:00;;;;;;;;;;;10.20;85.90;;;;;;4142717;28;20540;-86
2023/10/25 03:22:02;;;;;;;;;;;10.20;85.90;;;;;;4154179;28;19921;-87
2023/10/25 03:24:03;;;;;;;;;;;10.20;85.80;;;;;;4156759;28;20677;-85
2023/10/25 03:26:05;;;;;;;;;;;10.20;85.80;;;;;;4177485;28;19905;-86
2023/10/25 03:28:05;;;;;;;;;;;10.20;85.80;;;;;;4171347;28;19913;-86
2023/10/25 03:30:06;;;;;;;;;;;10.20;85.80;;;;;;4138582;28;20232;-86
2023/10/25 03:32:07;;;;;;;;;;;10.10;85.70;;;;;;4143880;28;19949;-88
2023/10/25 03:34:07;;;;;;;;;;;10.10;85.70;;;;;;4156136;28;19960;-86
2023/10/25 03:36:09;;;;;;;;;;;10.10;85.70;;;;;;4156391;28;19913;-85
2023/10/25 03:38:09;;;;;;;;;;;10.00;85.60;;;;;;4141582;28;19917;-86
2023/10/25 03:40:10;;;;;;;;;;;10.10;85.70;;;;;;4156938;28;19921;-86
2023/10/25 03:42:11;;;;;;;;;;;10.00;85.60;;;;;;4134672;28;20316;-87
2023/10/25 03:44:12;;;;;;;;;;;10.00;85.70;;;;;;4155226;28;19932;-86
2023/10/25 03:46:12;;;;;;;;;;;10.00;85.70;;;;;;4155386;28;20079;-87
2023/10/25 03:48:13;;;;;;;;;;;10.10;85.80;;;;;;4137437;28;19914;-85
2023/10/25 03:50:14;;;;;;;;;;;9.90;85.70;;;;;;4156855;28;19928;-86
2023/10/25 03:52:14;;;;;;;;;;;9.90;85.80;;;;;;4151085;28;19920;-86
2023/10/25 03:54:15;;;;;;;;;;;9.90;85.80;;;;;;4154436;28;20810;-87
2023/10/25 03:56:18;;;;;;;;;;;10.00;85.80;;;;;;4154190;28;20260;-86
2023/10/25 03:58:19;;;;;;;;;;;9.90;85.90;;;;;;4150897;28;20310;-86
2023/10/25 04:00:20;;;;;;;;;;;9.90;85.90;;;;;;4134722;28;19919;-87
2023/10/25 04:02:20;;;;;;;;;;;9.90;86.00;;;;;;4133180;28;19968;-87
2023/10/25 04:04:21;;;;;;;;;;;9.90;85.90;;;;;;4138680;28;20127;-87
2023/10/25 04:06:22;;;;;;;;;;;9.90;86.00;;;;;;4155567;28;20468;-86
2023/10/25 04:08:37;;;;;;;;;;;10.00;86.10;;;;;;4155873;28;19921;-86
2023/10/25 04:13:48;;;;;;;;;;;9.90;86.00;;;;;;4154630;28;19923;-85
2023/10/25 04:15:58;;;;;;;;;;;9.90;86.00;;;;;;4156663;28;20420;-86
2023/10/25 04:18:00;;;;;;;;;;;9.90;86.00;;;;;;4151440;28;20359;-87
2023/10/25 04:20:00;;;;;;;;;;;9.90;86.00;;;;;;4148669;28;19979;-87
2023/10/25 04:22:05;;;;;;;;;;;9.80;86.00;;;;;;4152251;28;19925;-87
2023/10/25 04:24:09;;;;;;;;;;;10.00;86.00;;;;;;4136887;28;20632;-86
2023/10/25 04:26:11;;;;;;;;;;;9.90;86.00;;;;;;4155580;28;19928;-86
2023/10/25 04:28:12;;;;;;;;;;;9.90;86.00;;;;;;4136952;28;19917;-87
2023/10/25 04:30:17;;;;;;;;;;;9.90;85.90;;;;;;4151513;28;20910;-86
2023/10/25 04:32:18;;;;;;;;;;;9.90;85.90;;;;;;4152954;28;21987;-86
2023/10/25 04:34:18;;;;;;;;;;;10.00;86.00;;;;;;4133757;28;19917;-87
2023/10/25 04:36:19;;;;;;;;;;;9.90;85.90;;;;;;4152627;28;19921;-86
2023/10/25 04:38:19;;;;;;;;;;;9.90;85.90;;;;;;4151432;28;20031;-86
2023/10/25 04:40:20;;;;;;;;;;;10.00;86.00;;;;;;4150853;28;19921;-87
2023/10/25 04:42:20;;;;;;;;;;;9.90;85.90;;;;;;4133939;28;19917;-86
2023/10/25 04:44:21;;;;;;;;;;;9.80;85.80;;;;;;4135689;28;19925;-85
2023/10/25 04:46:22;;;;;;;;;;;9.90;85.90;;;;;;4134798;28;19929;-87
2023/10/25 04:48:22;;;;;;;;;;;9.90;85.90;;;;;;4141712;28;19975;-86
2023/10/25 04:50:23;;;;;;;;;;;9.80;85.80;;;;;;4157017;28;19932;-87
2023/10/25 04:52:23;;;;;;;;;;;9.80;85.80;;;;;;4140698;28;19918;-87
2023/10/25 04:54:24;;;;;;;;;;;9.90;85.70;;;;;;4158622;28;19921;-87
2023/10/25 04:56:24;;;;;;;;;;;9.90;85.80;;;;;;4155468;28;19917;-87
2023/10/25 04:58:27;;;;;;;;;;;9.80;85.60;;;;;;4152333;28;19917;-86
2023/10/25 05:00:28;;;;;;;;;;;9.80;85.50;;;;;;4151595;28;20605;-85
2023/10/25 05:02:28;;;;;;;;;;;9.70;85.50;;;;;;4151468;28;19928;-86
2023/10/25 05:04:30;;;;;;;;;;;9.70;85.50;;;;;;4136600;28;19979;-86
2023/10/25 05:06:31;;;;;;;;;;;9.80;85.40;;;;;;4138276;28;20498;-85
2023/10/25 05:08:31;;;;;;;;;;;9.70;85.50;;;;;;4154136;28;20011;-87
2023/10/25 05:10:32;;;;;;;;;;;9.60;85.50;;;;;;4154174;28;19955;-86
2023/10/25 05:12:39;;;;;;;;;;;9.60;85.40;;;;;;4152712;28;19925;-86
2023/10/25 05:14:39;;;;;;;;;;;9.60;85.40;;;;;;4155749;28;20391;-86
2023/10/25 05:16:40;;;;;;;;;;;9.60;85.50;;;;;;4154411;28;19952;-86
2023/10/25 05:18:41;;;;;;;;;;;9.60;85.50;;;;;;4157434;28;19971;-88
2023/10/25 05:20:42;;;;;;;;;;;9.50;85.40;;;;;;4150420;28;20071;-87
2023/10/25 05:22:47;;;;;;;;;;;9.60;85.50;;;;;;4149909;28;19929;-86
2023/10/25 05:24:47;;;;;;;;;;;9.60;85.50;;;;;;4133476;28;19921;-86
2023/10/25 05:26:48;;;;;;;;;;;9.60;85.50;;;;;;4153883;28;19914;-87
2023/10/25 05:28:49;;;;;;;;;;;9.50;85.50;;;;;;4144032;28;19913;-86
2023/10/25 05:30:49;;;;;;;;;;;9.50;85.50;;;;;;4166139;28;19909;-88
2023/10/25 05:32:52;;;;;;;;;;;9.50;85.50;;;;;;4175135;28;19959;-88
2023/10/25 05:34:53;;;;;;;;;;;9.60;85.60;;;;;;4181169;28;19952;-88
2023/10/25 05:36:54;;;;;;;;;;;9.50;85.60;;;;;;4164036;28;19925;-88
2023/10/25 05:38:54;;;;;;;;;;;9.50;85.60;;;;;;4180494;28;19913;-87
2023/10/25 05:40:55;;;;;;;;;;;9.50;85.60;;;;;;4164335;28;19921;-86
2023/10/25 05:42:57;;;;;;;;;;;9.60;85.60;;;;;;4157804;28;19920;-87
2023/10/25 05:44:58;;;;;;;;;;;9.50;85.60;;;;;;4159127;28;20504;-87
2023/10/25 05:46:58;;;;;;;;;;;9.50;85.70;;;;;;4159502;28;19920;-88
2023/10/25 05:48:59;;;;;;;;;;;9.60;85.70;;;;;;4141825;28;20296;-88
2023/10/25 05:51:02;;;;;;;;;;;9.50;85.70;;;;;;4143648;28;19920;-86
2023/10/25 05:53:03;;;;;;;;;;;9.60;85.70;;;;;;4160104;28;19917;-87
2023/10/25 05:55:04;;;;;;;;;;;9.50;85.70;;;;;;4159774;28;20777;-87
2023/10/25 05:57:05;;;;;;;;;;;9.50;85.70;;;;;;4136985;28;20722;-87
2023/10/25 05:59:06;;;;;;;;;;;9.50;85.70;;;;;;4157258;28;19981;-87
2023/10/25 06:01:09;;;;;;;;;;;9.50;85.70;;;;;;4156996;28;20636;-88
2023/10/25 06:03:10;;;;;;;;;;;9.50;85.80;;;;;;4156699;28;19924;-88
2023/10/25 06:05:12;;;;;;;;;;;9.50;85.80;;;;;;4157720;28;19917;-87
2023/10/25 06:07:13;;;;;;;;;;;9.40;85.60;;;;;;4154888;28;20396;-89
2023/10/25 06:09:14;;;;;;;;;;;9.50;85.80;;;;;;4160520;28;20407;-89
2023/10/25 06:11:15;;;;;;;;;;;9.50;85.80;;;;;;4162369;28;19948;-88
2023/10/25 06:13:16;;;;;;;;;;;9.50;85.70;;;;;;4161483;28;19921;-89
2023/10/25 06:15:17;;;;;;;;;;;9.40;85.70;;;;;;4142172;28;20491;-89
2023/10/25 06:17:20;;;;;;;;;;;9.50;85.80;;;;;;4156513;28;19917;-87
2023/10/25 06:19:21;;;;;;;;;;;9.40;85.60;;;;;;4157293;28;20343;-88
2023/10/25 06:21:37;;;;;;;;;;;9.40;85.70;;;;;;4159388;28;19928;-87
2023/10/25 06:23:38;;;;;;;;;;;9.40;85.60;;;;;;4156879;28;19925;-87
2023/10/25 06:25:48;;;;;;;;;;;9.40;85.70;;;;;;4141012;28;20386;-88
2023/10/25 06:27:51;;;;;;;;;;;9.50;85.80;;;;;;4141426;28;20060;-88
2023/10/25 06:29:52;;;;;;;;;;;9.40;85.70;;;;;;4140219;28;20319;-86
2023/10/25 06:31:53;;;;;;;;;;;9.50;85.80;;;;;;4143470;28;20007;-88
2023/10/25 06:33:53;;;;;;;;;;;9.50;85.70;;;;;;4159647;28;19913;-87
2023/10/25 06:35:59;;;;;;;;;;;9.50;85.70;;;;;;4142034;28;19957;-87
2023/10/25 06:37:59;;;;;;;;;;;9.50;85.80;;;;;;4160602;28;20278;-87
2023/10/25 06:40:00;;;;;;;;;;;9.40;85.80;;;;;;4156234;28;19913;-87
2023/10/25 06:42:01;;;;;;;;;;;9.40;85.80;;;;;;4154305;28;19928;-87
2023/10/25 06:44:01;;;;;;;;;;;9.40;85.70;;;;;;4158565;28;19923;-87
2023/10/25 06:46:03;;;;;;;;;;;9.40;85.80;;;;;;4143499;28;19914;-86
2023/10/25 06:48:04;;;;;;;;;;;9.40;85.80;;;;;;4158684;28;20174;-86
2023/10/25 06:50:05;;;;;;;;;;;9.40;85.80;;;;;;4145341;28;19956;-86
2023/10/25 06:52:05;;;;;;;;;;;9.40;85.80;;;;;;4159259;28;19916;-86
2023/10/25 06:54:09;;;;;;;;;;;9.40;85.90;;;;;;4141060;28;19913;-87
2023/10/25 06:56:10;;;;;;;;;;;9.40;85.80;;;;;;4145238;28;19949;-87
2023/10/25 06:58:11;;;;;;;;;;;9.40;85.80;;;;;;4158478;28;20363;-87
2023/10/25 07:00:11;;;;;;;;;;;9.40;85.90;;;;;;4162244;28;19921;-87
2023/10/25 07:02:31;;;;;;;;;;;9.40;85.80;;;;;;4139404;28;19918;-87
2023/10/25 07:04:33;;;;;;;;;;;9.50;85.90;;;;;;4156318;28;20633;-87
2023/10/25 07:06:33;;;;;;;;;;;9.40;86.00;;;;;;4162181;28;19999;-87
2023/10/25 07:08:34;;;;;;;;;;;9.40;85.90;;;;;;4160699;28;20485;-87
2023/10/25 07:10:35;;;;;;;;;;;9.50;86.00;;;;;;4137032;28;19913;-85
2023/10/25 07:12:36;;;;;;;;;;;9.50;86.00;;;;;;4161222;28;19966;-87
2023/10/25 07:14:36;;;;;;;;;;;9.60;86.00;;;;;;4159801;28;20028;-86
2023/10/25 07:16:37;;;;;;;;;;;9.50;86.00;;;;;;4142993;28;19924;-86
2023/10/25 07:18:38;;;;;;;;;;;9.60;86.10;;;;;;4160947;28;20048;-87
2023/10/25 07:20:38;;;;;;;;;;;9.50;86.00;;;;;;4159949;28;19932;-86
2023/10/25 07:22:40;;;;;;;;;;;9.50;86.10;;;;;;4160897;28;19917;-87
2023/10/25 07:24:40;;;;;;;;;;;9.50;86.00;;;;;;4160943;28;20318;-86
2023/10/25 07:26:41;;;;;;;;;;;9.60;86.00;;;;;;4146904;28;19925;-86
2023/10/25 07:28:41;;;;;;;;;;;9.60;86.00;;;;;;4160833;28;20015;-87
2023/10/25 07:30:42;;;;;;;;;;;9.60;86.10;;;;;;4161221;28;19921;-86
2023/10/25 07:32:43;;;;;;;;;;;9.60;86.10;;;;;;4160325;28;19917;-87
2023/10/25 07:34:43;;;;;;;;;;;9.60;86.10;;;;;;4161357;28;19909;-86
2023/10/25 07:36:44;;;;;;;;;;;9.60;86.10;;;;;;4144883;28;20142;-87
2023/10/25 07:38:44;;;;;;;;;;;9.60;86.10;;;;;;4142163;28;19914;-87
2023/10/25 07:40:45;;;;;;;;;;;9.60;86.10;;;;;;4158955;28;19914;-86
2023/10/25 07:42:48;;;;;;;;;;;9.60;86.00;;;;;;4160760;28;19913;-86
2023/10/25 07:44:51;;;;;;;;;;;9.60;86.00;;;;;;4158321;28;21939;-87
2023/10/25 07:46:52;;;;;;;;;;;9.70;86.10;;;;;;4154392;28;19930;-87
2023/10/25 07:48:52;;;;;;;;;;;9.70;86.10;;;;;;4179677;28;19932;-87
2023/10/25 07:50:53;;;;;;;;;;;9.70;86.10;;;;;;4161623;28;20429;-87
2023/10/25 07:52:54;;;;;;;;;;;9.70;86.20;;;;;;4160804;28;19917;-86
2023/10/25 07:54:54;;;;;;;;;;;9.80;86.20;;;;;;4160529;28;19963;-86
2023/10/25 07:56:55;;;;;;;;;;;9.70;86.10;;;;;;4142631;28;19972;-85
2023/10/25 07:58:55;;;;;;;;;;;9.70;86.10;;;;;;4158811;28;19927;-86
2023/10/25 08:00:56;;;;;;;;;;;9.80;86.20;;;;;;4159892;28;19972;-86
2023/10/25 08:02:56;;;;;;;;;;;9.80;86.20;;;;;;4161366;28;19920;-86
2023/10/25 08:04:57;;;;;;;;;;;9.80;86.20;;;;;;4159454;28;19919;-86
2023/10/25 08:06:58;;;;;;;;;;;9.80;86.20;;;;;;4160061;28;20070;-86
2023/10/25 08:08:59;;;;;;;;;;;9.80;86.10;;;;;;4142374;28;19925;-87
2023/10/25 08:11:03;;;;;;;;;;;9.90;86.20;;;;;;4159637;28;19940;-84
2023/10/25 08:13:04;;;;;;;;;;;9.80;86.10;;;;;;4160404;28;20389;-86
2023/10/25 08:15:05;;;;;;;;;;;9.90;86.20;;;;;;4143132;28;19961;-85
2023/10/25 08:17:05;;;;;;;;;;;9.80;86.10;;;;;;4155931;28;19913;-86
2023/10/25 08:19:07;;;;;;;;;;;9.80;86.20;;;;;;4140094;28;20384;-85
2023/10/25 08:21:14;;;;;;;;;;;9.90;86.10;;;;;;4141898;28;19933;-85
2023/10/25 08:23:14;;;;;;;;;;;9.90;86.10;;;;;;4155318;28;20359;-86
2023/10/25 08:25:18;;;;;;;;;;;9.90;86.30;;;;;;4141661;28;19917;-85
2023/10/25 08:27:19;;;;;;;;;;;9.90;86.20;;;;;;4154755;28;19939;-84
2023/10/25 08:29:20;;;;;;;;;;;9.90;86.20;;;;;;4158316;28;20350;-86
2023/10/25 08:31:20;;;;;;;;;;;9.90;86.20;;;;;;4158270;28;19921;-86
2023/10/25 08:33:21;;;;;;;;;;;10.00;86.20;;;;;;4141846;28;19913;-86
2023/10/25 08:35:24;;;;;;;;;;;9.90;86.90;;;;;;4158643;28;19916;-86
2023/10/25 08:37:26;;;;;;;;;;;9.90;86.20;;;;;;4140223;28;19937;-86
2023/10/25 08:39:27;;;;;;;;;;;10.00;86.20;;;;;;4156675;28;20260;-85
2023/10/25 08:41:28;;;;;;;;;;;10.00;86.30;;;;;;4159986;28;20012;-86
2023/10/25 08:43:35;;;;;;;;;;;10.00;86.30;;;;;;4142089;28;19985;-86
2023/10/25 08:45:35;;;;;;;;;;;10.00;86.30;;;;;;4158619;28;20338;-85
2023/10/25 08:47:39;;;;;;;;;;;10.10;86.40;;;;;;4141670;28;20175;-86
2023/10/25 08:49:39;;;;;;;;;;;10.10;86.40;;;;;;4142536;28;20316;-86
2023/10/25 08:51:43;;;;;;;;;;;10.20;86.30;;;;;;4154459;28;20004;-85
2023/10/25 08:53:52;;;;;;;;;;;10.10;86.20;;;;;;4156794;28;20361;-86
2023/10/25 08:55:55;;;;;;;;;;;10.10;86.20;;;;;;4141647;28;19918;-85
2023/10/25 08:57:56;;;;;;;;;;;10.20;86.20;;;;;;4158082;28;20016;-86
2023/10/25 08:59:59;;;;;;;;;;;10.30;86.30;;;;;;4140998;28;19957;-86
2023/10/25 09:02:00;;;;;;;;;;;10.20;86.20;;;;;;4157141;28;20391;-85
2023/10/25 09:04:09;;;;;;;;;;;10.30;86.30;;;;;;4141240;28;19976;-87
2023/10/25 09:06:11;;;;;;;;;;;10.20;86.30;;;;;;4157824;28;20347;-85
2023/10/25 09:08:15;;;;;;;;;;;10.40;86.40;;;;;;4142870;28;19925;-86
2023/10/25 09:10:19;;;;;;;;;;;10.30;86.30;;;;;;4140171;28;20357;-85
2023/10/25 09:12:20;;;;;;;;;;;10.30;86.30;;;;;;4155997;28;20287;-86
2023/10/25 09:14:22;;;;;;;;;;;10.40;86.50;;;;;;4143047;28;19920;-85
2023/10/25 09:16:25;;;;;;;;;;;10.50;86.50;;;;;;4156981;28;20350;-84
2023/10/25 09:18:25;;;;;;;;;;;10.60;86.70;;;;;;4151031;28;19975;-85
2023/10/25 09:20:27;;;;;;;;;;;10.60;86.70;;;;;;4132812;28;19922;-85
2023/10/25 09:22:28;;;;;;;;;;;10.60;86.80;;;;;;4155712;28;20330;-87
2023/10/25 09:24:45;;;;;;;;;;;10.60;86.80;;;;;;4155931;28;20418;-87
2023/10/25 09:26:46;;;;;;;;;;;10.70;86.80;;;;;;4141207;28;20405;-86
2023/10/25 09:28:51;;;;;;;;;;;10.70;86.70;;;;;;4141922;28;19921;-86
2023/10/25 09:30:52;;;;;;;;;;;10.80;86.60;;;;;;4139253;28;19913;-86
2023/10/25 09:32:59;;;;;;;;;;;10.70;86.50;;;;;;4142769;28;20358;-86
2023/10/25 09:34:59;;;;;;;;;;;10.70;86.40;;;;;;4157034;28;20318;-86
2023/10/25 09:37:00;;;;;;;;;;;10.80;86.60;;;;;;4138394;28;20007;-86
2023/10/25 09:39:01;;;;;;;;;;;10.80;86.60;;;;;;4155456;28;19910;-86
2023/10/25 09:41:05;;;;;;;;;;;10.90;86.50;;;;;;4139125;28;19910;-85
2023/10/25 09:43:13;;;;;;;;;;;10.80;86.60;;;;;;4156997;28;20321;-86
2023/10/25 09:45:15;;;;;;;;;;;10.90;86.60;;;;;;4154464;28;19929;-87
2023/10/25 09:47:18;;;;;;;;;;;11.00;86.60;;;;;;4157299;28;20456;-86
2023/10/25 09:49:20;;;;;;;;;;;11.10;86.70;;;;;;4156373;28;19909;-90
2023/10/25 09:51:30;;;;;;;;;;;11.00;86.50;;;;;;4156591;28;19919;-86
2023/10/25 09:53:51;;;;;;;;;;;11.10;86.60;;;;;;4139808;28;20276;-86
2023/10/25 09:55:55;;;;;;;;;;;11.20;86.80;;;;;;4155399;28;19921;-86
2023/10/25 09:57:56;;;;;;;;;;;11.10;86.70;;;;;;4157663;28;20303;-86
2023/10/25 09:59:58;;;;;;;;;;;11.20;86.70;;;;;;4158302;28;20362;-86
2023/10/25 10:02:00;;;;;;;;;;;11.30;86.70;;;;;;4139471;28;19913;-86
2023/10/25 10:04:20;;;;;;;;;;;11.30;86.80;;;;;;4155045;28;19920;-85
2023/10/25 10:06:33;;;;;;;;;;;11.20;86.70;;;;;;4155488;28;19917;-86
2023/10/25 10:08:56;;;;;;;;;;;11.40;86.90;;;;;;4161543;28;20004;-85
2023/10/25 10:10:58;;;;;;;;;;;11.40;86.60;;;;;;4149423;28;19921;-86
2023/10/25 10:13:15;;;;;;;;;;;11.40;86.80;;;;;;4125101;28;20028;-86
2023/10/25 10:15:55;;;;;;;;;;;11.50;86.80;;;;;;4142151;28;19913;-86
2023/10/25 10:18:18;;;;;;;;;;;11.60;86.80;;;;;;4154862;28;19979;-86
2023/10/25 10:20:38;;;;;;;;;;;11.70;86.90;;;;;;4142232;28;19921;-85
2023/10/25 10:23:03;;;;;;;;;;;11.70;86.90;;;;;;4140815;28;19921;-86
2023/10/25 10:25:42;;;;;;;;;;;11.80;86.80;;;;;;4155468;28;19928;-86
2023/10/25 10:28:06;;;;;;;;;;;11.80;86.80;;;;;;4155075;28;19932;-85
2023/10/25 10:30:36;;;;;;;;;;;11.90;86.60;;;;;;4147992;28;19914;-85
2023/10/25 10:32:57;;;;;;;;;;;11.90;86.50;;;;;;4158538;28;19921;-86
2023/10/25 10:35:24;;;;;;;;;;;12.00;86.50;;;;;;4160121;28;19919;-86
2023/10/25 10:37:29;;;;;;;;;;;12.00;86.20;;;;;;4160100;28;19979;-86
2023/10/25 10:39:59;;;;;;;;;;;12.10;85.90;;;;;;4141319;28;19964;-85
2023/10/25 10:42:01;;;;;;;;;;;11.90;83.80;;;;;;4158211;28;19948;-86
2023/10/25 10:44:01;;;;;;;;;;;12.00;83.90;;;;;;4142135;28;19913;-86
2023/10/25 10:46:06;;;;;;;;;;;11.90;83.70;;;;;;4159118;28;19909;-85
2023/10/25 10:48:24;;;;;;;;;;;11.90;82.90;;;;;;4142200;28;19920;-84
2023/10/25 10:50:28;;;;;;;;;;;11.90;82.80;;;;;;4126648;28;19925;-85
2023/10/25 10:52:29;;;;;;;;;;;11.90;83.10;;;;;;4126043;28;19918;-87
2023/10/25 10:54:29;;;;;;;;;;;11.90;83.20;;;;;;4125275;28;19944;-87
2023/10/25 10:56:30;;;;;;;;;;;11.70;83.20;;;;;;4139107;28;19910;-85
2023/10/25 10:58:31;;;;;;;;;;;11.80;83.30;;;;;;4125395;28;19918;-86
2023/10/25 11:00:32;;;;;;;;;;;11.80;83.10;;;;;;4140029;28;19918;-85
2023/10/25 11:02:35;;;;;;;;;;;11.80;83.30;;;;;;4157912;28;20003;-86
2023/10/25 11:04:36;;;;;;;;;;;11.80;83.00;;;;;;4143756;28;20020;-86
2023/10/25 11:06:38;;;;;;;;;;;11.60;82.90;;;;;;4127889;28;19943;-86
2023/10/25 11:08:39;;;;;;;;;;;11.80;83.10;;;;;;4158480;28;19913;-86
2023/10/25 11:10:40;;;;;;;;;;;11.70;83.30;;;;;;4126240;28;19989;-86
2023/10/25 11:12:41;;;;;;;;;;;11.70;83.00;;;;;;4125905;28;19914;-85
2023/10/25 11:14:45;;;;;;;;;;;11.60;82.90;;;;;;4138993;28;19979;-86
2023/10/25 11:16:46;;;;;;;;;;;11.60;82.80;;;;;;4138639;28;19972;-85
2023/10/25 11:18:47;;;;;;;;;;;11.60;83.00;;;;;;4141604;28;19921;-85
2023/10/25 11:20:48;;;;;;;;;;;11.70;83.20;;;;;;4125856;28;19909;-85
2023/10/25 11:22:49;;;;;;;;;;;11.70;83.20;;;;;;4137224;28;19925;-85
2023/10/25 11:24:53;;;;;;;;;;;11.60;83.20;;;;;;4155430;28;19917;-85
2023/10/25 11:26:56;;;;;;;;;;;11.70;83.40;;;;;;4139001;28;20330;-86
2023/10/25 11:28:57;;;;;;;;;;;11.70;83.60;;;;;;4140252;28;20281;-85
2023/10/25 11:31:02;;;;;;;;;;;11.80;83.80;;;;;;4156176;28;20375;-84
2023/10/25 11:33:05;;;;;;;;;;;11.70;83.80;;;;;;4141786;28;20334;-84
2023/10/25 11:35:08;;;;;;;;;;;11.90;84.10;;;;;;4158550;28;19917;-85
2023/10/25 11:37:09;;;;;;;;;;;11.80;84.10;;;;;;4141042;28;19924;-85
2023/10/25 11:39:10;;;;;;;;;;;11.80;84.00;;;;;;4127108;28;19953;-85
2023/10/25 11:41:11;;;;;;;;;;;11.80;83.80;;;;;;4157338;28;20408;-84
2023/10/25 11:43:12;;;;;;;;;;;12.00;83.90;;;;;;4141535;28;19953;-85
2023/10/25 11:45:17;;;;;;;;;;;12.00;83.80;;;;;;4127061;28;20025;-85
2023/10/25 11:47:19;;;;;;;;;;;11.90;83.70;;;;;;4143828;28;20624;-86
2023/10/25 11:49:20;;;;;;;;;;;12.00;83.80;;;;;;4142250;28;20004;-85
2023/10/25 11:51:21;;;;;;;;;;;12.00;83.60;;;;;;4159978;28;20294;-84
2023/10/25 11:53:21;;;;;;;;;;;11.90;83.50;;;;;;4124864;28;19916;-85
2023/10/25 11:55:23;;;;;;;;;;;12.00;83.50;;;;;;4142868;28;19952;-85
2023/10/25 11:57:28;;;;;;;;;;;11.90;82.90;;;;;;4142422;28;19924;-84
2023/10/25 11:59:28;;;;;;;;;;;11.90;81.40;;;;;;4158215;28;20004;-83
2023/10/25 12:01:29;;;;;;;;;;;11.90;79.60;;;;;;4159287;28;19943;-85
2023/10/25 12:03:31;;;;;;;;;;;11.90;80.10;;;;;;4156864;28;19955;-83
2023/10/25 12:05:52;;;;;;;;;;;12.00;80.70;;;;;;4145995;28;20899;-85
2023/10/25 12:08:12;;;;;;;;;;;11.90;80.60;;;;;;4174048;28;19909;-85
2023/10/25 12:10:33;;;;;;;;;;;11.90;81.00;;;;;;4180220;28;19988;-86
2023/10/25 12:12:53;;;;;;;;;;;11.90;81.00;;;;;;4179817;28;19913;-86
2023/10/25 12:15:20;;;;;;;;;;;11.90;81.20;;;;;;4182114;28;19916;-87
2023/10/25 12:17:24;;;;;;;;;;;11.80;81.20;;;;;;4182187;28;20033;-85