Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:56;;;;;;;6.00;4.97;;;12.50;95.30;;;;;;4992054;28;20540;-70
2022/04/28 00:04:22;;;;;;;6.63;5.43;;;12.50;95.30;;;;;;4993728;28;20768;-70
2022/04/28 00:06:47;;;;;;;5.80;4.63;;;12.40;95.30;;;;;;4984702;28;20238;-72
2022/04/28 00:09:13;;;;;;;5.33;4.77;;;12.40;95.20;;;;;;4991658;28;20742;-69
2022/04/28 00:11:39;;;;;;;4.90;4.50;;;12.40;95.20;;;;;;4994405;28;20233;-69
2022/04/28 00:14:07;;;;;;;6.80;5.30;;;12.40;95.20;;;;;;4992568;28;20618;-69
2022/04/28 00:16:37;;;;;;;5.40;4.60;;;12.30;95.20;;;;;;4994386;28;20226;-69
2022/04/28 00:19:03;;;;;;;5.60;4.37;;;12.30;95.20;;;;;;4994005;28;20592;-70
2022/04/28 00:21:29;;;;;;;7.90;5.10;;;12.30;95.20;;;;;;4973311;28;20501;-69
2022/04/28 00:23:55;;;;;;;4.67;4.27;;;12.30;95.20;;;;;;4984869;28;20937;-71
2022/04/28 00:26:21;;;;;;;5.17;4.63;;;12.20;95.20;;;;;;4991430;28;20501;-70
2022/04/28 00:28:47;;;;;;;5.67;4.80;;;12.20;95.20;;;;;;5008992;28;20247;-69
2022/04/28 00:31:13;;;;;;;6.10;4.43;;;12.20;95.30;;;;;;4993533;28;20206;-70
2022/04/28 00:33:42;;;;;;;6.23;4.60;;;12.20;95.30;;;;;;4992562;28;20515;-71
2022/04/28 00:36:09;;;;;;;6.10;4.90;;;12.10;95.20;;;;;;4994725;28;20453;-69
2022/04/28 00:38:36;;;;;;;5.60;4.77;;;12.10;95.40;;;;;;4992390;28;21008;-70
2022/04/28 00:41:01;;;;;;;5.10;4.60;;;12.00;95.30;;;;;;4992369;28;20449;-69
2022/04/28 00:43:31;;;;;;;5.23;4.70;;;12.00;95.40;;;;;;4993551;28;20222;-69
2022/04/28 00:45:57;;;;;;;5.73;4.57;;;12.00;95.50;;;;;;5007919;28;20233;-70
2022/04/28 00:51:08;;;;;;;5.10;4.10;;;12.00;95.50;;;;;;5008481;28;20457;-69
2022/04/28 00:53:40;;;;;;;5.37;4.87;;;12.00;95.60;;;;;;4992005;28;20995;-70
2022/04/28 00:56:09;;;;;;;4.80;4.40;;;11.90;95.60;;;;;;4984352;28;20515;-70
2022/04/28 00:58:39;;;;;;;6.03;5.20;;;11.80;95.70;;;;;;4992053;28;20465;-69
2022/04/28 01:01:05;;;;;;;6.83;4.90;;;11.90;95.70;;;;;;4991722;28;20461;-69
2022/04/28 01:03:31;;;;;;;6.30;5.23;;;11.90;95.60;;;;;;4991440;28;20464;-72
2022/04/28 01:05:58;;;;;;;8.07;5.07;;;11.90;95.60;;;;;;4991705;28;21004;-70
2022/04/28 01:08:24;;;;;;;4.90;4.33;;;11.80;95.60;;;;;;4991601;28;20519;-69
2022/04/28 01:10:52;;;;;;;5.77;4.70;;;11.80;95.70;;;;;;4992121;28;20896;-70
2022/04/28 01:13:18;;;;;;;7.93;5.13;;;11.80;95.70;;;;;;4991439;28;20473;-69
2022/04/28 01:15:50;;;;;;;5.23;4.83;;;11.70;95.60;;;;;;5008349;28;20457;-70
2022/04/28 01:18:17;;;;;;;5.30;4.20;;;11.70;95.60;;;;;;5007268;28;20476;-70
2022/04/28 01:20:44;;;;;;;5.13;4.57;;;11.70;95.70;;;;;;5008372;28;21027;-70
2022/04/28 01:23:11;;;;;;;5.57;5.03;;;11.60;95.60;;;;;;5007372;28;20991;-69
2022/04/28 01:25:38;;;;;;;6.87;5.27;;;11.60;95.70;;;;;;4988389;28;20466;-69
2022/04/28 01:28:04;;;;;;;6.40;4.37;;;11.60;95.70;;;;;;4997756;28;20488;-69
2022/04/28 01:30:30;;;;;;;6.17;4.67;;;11.60;95.80;;;;;;4991380;28;20298;-69
2022/04/28 01:32:58;;;;;;;5.73;4.53;;;11.50;95.80;;;;;;4991192;28;20453;-69
2022/04/28 01:35:25;;;;;;;5.63;4.50;;;11.50;95.90;;;;;;4991201;28;20432;-70
2022/04/28 01:37:52;;;;;;;6.30;4.83;;;11.50;95.80;;;;;;5007621;28;20838;-69
2022/04/28 01:40:19;;;;;;;6.37;5.23;;;11.50;95.80;;;;;;5007314;28;21004;-69
2022/04/28 01:42:47;;;;;;;6.80;4.43;;;11.40;95.80;;;;;;5002398;28;20898;-68
2022/04/28 01:45:15;;;;;;;5.20;4.33;;;11.40;96.00;;;;;;4988461;28;20450;-70
2022/04/28 01:47:55;;;;;;;7.10;4.40;;;11.30;96.00;;;;;;5007109;28;20464;-69
2022/04/28 01:50:32;;;;;;;4.87;4.40;;;11.30;96.00;;;;;;4987778;28;20478;-70
2022/04/28 01:56:01;;;;;;;5.00;4.30;;;11.30;96.10;;;;;;4987441;28;20445;-69
2022/04/28 01:58:41;;;;;;;4.90;4.50;;;11.20;96.00;;;;;;5007257;28;20457;-69
2022/04/28 02:01:27;;;;;;;5.20;4.30;;;11.20;96.00;;;;;;4991209;28;20446;-70
2022/04/28 02:03:53;;;;;;;5.80;4.93;;;11.10;96.00;;;;;;5007295;28;20483;-69
2022/04/28 02:06:20;;;;;;;5.03;4.53;;;11.00;96.20;;;;;;4974285;28;20709;-69
2022/04/28 02:08:46;;;;;;;5.43;4.30;;;10.90;96.40;;;;;;5007227;28;20465;-69
2022/04/28 02:11:14;;;;;;;4.27;3.40;;;10.70;96.50;;;;;;4993972;28;20218;-69
2022/04/28 02:14:03;;;;;;;5.40;4.70;;;10.90;96.60;;;;;;4990886;28;20467;-72
2022/04/28 02:17:07;;;;;;;4.80;4.30;;;10.90;96.40;;;;;;4997272;28;20567;-69
2022/04/28 02:19:35;;;;;;;4.67;4.27;;;11.00;96.40;;;;;;4990480;28;20445;-69
2022/04/28 02:22:02;;;;;;;5.47;4.30;;;11.00;96.40;;;;;;4990030;28;20456;-69
2022/04/28 02:24:27;;;;;;;4.60;4.20;;;11.00;96.40;;;;;;4991245;28;20337;-69
2022/04/28 02:26:53;;;;;;;6.17;4.53;;;11.00;96.40;;;;;;5006884;28;20461;-70
2022/04/28 02:29:19;;;;;;;5.10;4.60;;;11.00;96.40;;;;;;4973360;28;20236;-69
2022/04/28 02:31:45;;;;;;;9.83;4.43;;;11.00;96.40;;;;;;4990311;28;20217;-69
2022/04/28 02:34:11;;;;;;;7.10;4.60;;;10.90;96.20;;;;;;4989710;28;20217;-69
2022/04/28 02:36:40;;;;;;;4.77;4.30;;;10.90;96.20;;;;;;4990472;28;20485;-69
2022/04/28 02:39:06;;;;;;;6.87;5.00;;;10.90;96.20;;;;;;4989548;28;20461;-69
2022/04/28 02:41:33;;;;;;;4.83;4.43;;;10.90;96.20;;;;;;4974410;28;20453;-69
2022/04/28 02:44:00;;;;;;;5.20;4.70;;;10.90;96.30;;;;;;4990396;28;20475;-69
2022/04/28 02:46:27;;;;;;;4.87;4.43;;;10.60;96.40;;;;;;4989655;28;20536;-70
2022/04/28 02:48:57;;;;;;;6.50;5.30;;;10.70;96.50;;;;;;5006450;28;20229;-71
2022/04/28 02:51:23;;;;;;;10.93;4.70;;;10.70;96.40;;;;;;4973619;28;20541;-71
2022/04/28 02:53:49;;;;;;;6.23;4.50;;;10.70;96.70;;;;;;4989989;28;20461;-69
2022/04/28 02:56:15;;;;;;;4.97;4.47;;;10.70;96.70;;;;;;4973609;28;20457;-70
2022/04/28 02:58:41;;;;;;;9.17;4.83;;;10.70;96.40;;;;;;5006313;28;20301;-70
2022/04/28 03:01:07;;;;;;;5.27;4.70;;;10.70;96.40;;;;;;4989722;28;20288;-70
2022/04/28 03:03:34;;;;;;;6.43;5.27;;;10.70;96.40;;;;;;5005895;28;20456;-69
2022/04/28 03:11:31;;;;;;;4.60;4.20;;;10.60;96.40;;;;;;5000608;28;20545;-69
2022/04/28 03:13:57;;;;;;;4.60;4.10;;;10.60;96.40;;;;;;4989839;28;20536;-69
2022/04/28 03:16:25;;;;;;;5.50;4.47;;;10.60;96.40;;;;;;4988876;28;20226;-69
2022/04/28 03:19:02;;;;;;;5.80;4.57;;;10.50;96.40;;;;;;4989714;28;20465;-70
2022/04/28 03:21:30;;;;;;;5.67;5.07;;;10.50;96.40;;;;;;4991480;28;20535;-70
2022/04/28 03:23:56;;;;;;;4.77;4.17;;;10.50;96.40;;;;;;5005845;28;20516;-70
2022/04/28 03:26:22;;;;;;;4.83;4.10;;;10.50;96.50;;;;;;4990422;28;20497;-68
2022/04/28 03:28:48;;;;;;;6.20;4.93;;;10.50;96.50;;;;;;4988844;28;20698;-69
2022/04/28 03:31:14;;;;;;;5.37;4.73;;;10.40;96.40;;;;;;4985696;28;20460;-69
2022/04/28 03:34:00;;;;;;;4.47;4.07;;;10.40;96.40;;;;;;4982704;28;20218;-69
2022/04/28 03:39:10;;;;;;;4.87;4.37;;;10.40;96.40;;;;;;4987922;28;20298;-69
2022/04/28 03:41:35;;;;;;;4.27;3.90;;;10.30;96.40;;;;;;4978984;28;20537;-69
2022/04/28 03:44:01;;;;;;;5.10;4.60;;;10.20;96.50;;;;;;4980546;28;20237;-70
2022/04/28 03:46:29;;;;;;;4.60;4.03;;;10.20;96.60;;;;;;4989299;28;20230;-69
2022/04/28 03:48:55;;;;;;;5.20;4.70;;;10.20;96.50;;;;;;5002190;28;20233;-70
2022/04/28 03:51:21;;;;;;;5.00;4.50;;;10.20;96.50;;;;;;4990360;28;20467;-70
2022/04/28 03:53:46;;;;;;;5.80;4.70;;;10.10;96.50;;;;;;5002050;28;20230;-68
2022/04/28 03:56:12;;;;;;;4.10;3.60;;;10.10;96.50;;;;;;4980410;28;20573;-69
2022/04/28 03:58:38;;;;;;;4.93;4.40;;;10.10;96.60;;;;;;4973018;28;20456;-67
2022/04/28 04:01:04;;;;;;;7.50;4.70;;;10.10;96.50;;;;;;4990346;28;20237;-70
2022/04/28 04:03:58;;;;;;;5.10;4.03;;;10.10;96.60;;;;;;4987763;28;20224;-70
2022/04/28 04:06:24;;;;;;;4.90;4.40;;;10.10;96.50;;;;;;4989267;28;20481;-70
2022/04/28 04:09:09;;;;;;;5.73;5.20;;;10.00;96.40;;;;;;5002706;28;20287;-69
2022/04/28 04:11:35;;;;;;;4.63;4.10;;;10.00;96.60;;;;;;5005712;28;20448;-69
2022/04/28 04:14:01;;;;;;;4.10;3.70;;;9.90;97.30;;;;;;4989338;28;20222;-69
2022/04/28 04:16:26;;;;;;;7.20;4.57;;;9.90;97.40;;;;;;4988781;28;20218;-69
2022/04/28 04:19:05;;;;;;;4.43;4.00;;;9.90;97.30;;;;;;4988976;28;20226;-69
2022/04/28 04:21:31;;;;;;;5.83;4.43;;;9.90;97.40;;;;;;4997155;28;21048;-69
2022/04/28 04:23:58;;;;;;;5.20;4.60;;;9.70;97.50;;;;;;5009441;28;20218;-69
2022/04/28 04:26:25;;;;;;;6.70;4.47;;;9.60;97.70;;;;;;4992601;28;25590;-70
2022/04/28 04:28:51;;;;;;;5.23;4.50;;;9.60;97.90;;;;;;4992420;28;20473;-69
2022/04/28 04:34:47;;;;;;;4.90;4.43;;;9.70;97.90;;;;;;4989314;28;21000;-70
2022/04/28 04:37:18;;;;;;;7.40;4.57;;;9.70;97.80;;;;;;4972920;28;20955;-70
2022/04/28 04:39:44;;;;;;;5.07;4.50;;;9.80;97.80;;;;;;4972491;28;20465;-68
2022/04/28 04:42:11;;;;;;;6.23;4.73;;;9.80;97.80;;;;;;4973217;28;20464;-69
2022/04/28 04:44:37;;;;;;;5.10;4.30;;;9.80;97.70;;;;;;4972943;28;20858;-72
2022/04/28 04:47:03;;;;;;;5.33;4.10;;;9.80;97.80;;;;;;4973317;28;20470;-71
2022/04/28 04:49:59;;;;;;;5.70;4.50;;;9.80;98.10;;;;;;4966993;28;20494;-70
2022/04/28 04:52:37;;;;;;;7.17;4.90;;;9.80;97.80;;;;;;4968071;28;20481;-69
2022/04/28 04:55:05;;;;;;;6.17;4.47;;;9.80;97.80;;;;;;4971627;28;20470;-69
2022/04/28 04:57:32;;;;;;;5.33;4.60;;;9.70;98.10;;;;;;4970169;28;20468;-70
2022/04/28 04:59:58;;;;;;;6.30;4.43;;;9.70;98.00;;;;;;4965531;28;20458;-69
2022/04/28 05:02:27;;;;;;;7.67;4.70;;;9.70;98.20;;;;;;4969149;28;20809;-69
2022/04/28 05:05:11;;;;;;;6.13;4.50;;;9.70;98.20;;;;;;4966252;28;20948;-69
2022/04/28 05:07:57;;;;;;;5.63;4.83;;;9.70;98.20;;;;;;4963561;28;20490;-70
2022/04/28 05:10:22;;;;;;;6.37;5.17;;;9.60;98.90;;;;;;4973409;28;20462;-69
2022/04/28 05:12:49;;;;;;;4.90;4.20;;;9.70;98.50;;;;;;4972939;28;20472;-69
2022/04/28 05:15:28;;;;;;;7.90;5.03;;;9.70;98.60;;;;;;4972123;28;20529;-70
2022/04/28 05:18:22;;;;;;;8.13;4.43;;;9.70;98.50;;;;;;4986512;28;20464;-70
2022/04/28 05:21:06;;;;;;;4.70;4.17;;;9.70;98.50;;;;;;4977769;28;20507;-69
2022/04/28 05:24:05;;;;;;;5.00;4.37;;;9.80;98.50;;;;;;4993247;28;20478;-70
2022/04/28 05:26:59;;;;;;;4.50;3.97;;;9.80;98.50;;;;;;5014678;28;20490;-69
2022/04/28 05:29:52;;;;;;;4.70;3.97;;;9.80;98.50;;;;;;4989903;28;20469;-68
2022/04/28 05:32:29;;;;;;;4.10;3.70;;;9.80;98.50;;;;;;4991660;28;20445;-69
2022/04/28 05:35:40;;;;;;;4.70;4.30;;;9.80;98.60;;;;;;4991387;28;20824;-68
2022/04/28 05:38:08;;;;;;;7.60;5.13;;;9.80;98.60;;;;;;4990450;28;20459;-70
2022/04/28 05:40:34;;;;;;;8.60;5.30;;;9.80;98.90;;;;;;4988965;28;20437;-70
2022/04/28 05:45:46;;;;;;;6.77;5.53;;;9.90;99.80;;;;;;5002920;28;20233;-71
2022/04/28 05:48:16;;;;;;;7.10;5.80;;;10.00;99.10;;;;;;4988407;28;20841;-70
2022/04/28 05:50:45;;;;;;;6.90;5.00;;;10.00;99.20;;;;;;4970596;28;20827;-68
2022/04/28 05:53:13;;;;;;;6.17;5.57;;;10.00;99.60;;;;;;4989196;28;20859;-69
2022/04/28 05:55:41;;;;;;;9.37;5.83;;;10.10;99.40;;;;;;4989389;28;20477;-70
2022/04/28 05:58:07;;;;;;;7.23;5.60;;;10.10;99.60;;;;;;4993858;28;20462;-69
2022/04/28 06:00:34;;;;;;;9.10;5.53;;;10.20;99.30;;;;;;5005599;28;21011;-71
2022/04/28 06:03:01;;;;;;;10.03;6.00;;;10.20;99.30;;;;;;4989679;28;20545;-69
2022/04/28 06:05:34;;;;;;;6.07;5.13;;;10.20;99.40;;;;;;4987996;28;20469;-70
2022/04/28 06:07:59;;;;;;;7.37;4.43;;;10.20;99.50;;;;;;4971197;28;20521;-68
2022/04/28 06:10:25;;;;;;;5.27;4.47;;;10.30;99.50;;;;;;4989185;28;20229;-69
2022/04/28 06:12:56;;;;;;;6.00;5.10;;;10.30;99.50;;;;;;4995148;28;20222;-70
2022/04/28 06:15:27;;;;;;;6.90;5.47;;;10.30;99.70;;;;;;4989756;28;20463;-69
2022/04/28 06:18:02;;;;;;;7.53;5.63;;;10.40;99.70;;;;;;4988967;28;20461;-71
2022/04/28 06:20:28;;;;;;;7.90;5.37;;;10.40;99.90;;;;;;4988993;28;20445;-70
2022/04/28 06:22:54;;;;;;;6.80;5.40;;;10.50;99.90;;;;;;4990097;28;20468;-69
2022/04/28 06:25:23;;;;;;;8.60;5.97;;;10.50;99.90;;;;;;4986134;28;20313;-69
2022/04/28 06:27:50;;;;;;;6.10;5.50;;;10.60;99.90;;;;;;4972619;28;20579;-70
2022/04/28 06:30:15;;;;;;;7.00;5.43;;;10.60;99.90;;;;;;4988246;28;20493;-72
2022/04/28 06:32:42;;;;;;;8.20;6.20;;;10.70;99.90;;;;;;4989070;28;20465;-69
2022/04/28 06:35:19;;;;;;;6.70;4.73;;;10.70;99.90;;;;;;4988235;28;20464;-70
2022/04/28 06:37:46;;;;;;;4.17;3.80;;;10.80;99.90;;;;;;4982671;28;20473;-70
2022/04/28 06:40:12;;;;;;;6.70;5.10;;;10.80;99.90;;;;;;4971381;28;20449;-69
2022/04/28 06:42:43;;;;;;;6.90;5.43;;;10.90;99.90;;;;;;4988478;28;20309;-72
2022/04/28 06:45:22;;;;;;;6.47;5.10;;;11.00;99.90;;;;;;4988111;28;20539;-69
2022/04/28 06:47:50;;;;;;;5.50;4.87;;;11.10;99.90;;;;;;4986563;28;20476;-69
2022/04/28 06:50:42;;;;;;;5.40;4.90;;;11.20;99.90;;;;;;4983660;28;20951;-69
2022/04/28 06:53:26;;;;;;;6.30;5.70;;;11.20;99.90;;;;;;4986778;28;20533;-70
2022/04/28 06:55:58;;;;;;;6.27;5.07;;;11.40;99.90;;;;;;5000116;28;20792;-69
2022/04/28 06:58:25;;;;;;;7.20;5.30;;;11.50;99.90;;;;;;4968356;28;20985;-70
2022/04/28 07:00:53;;;;;;;5.53;4.93;;;11.50;99.90;;;;;;4986551;28;20902;-71
2022/04/28 07:03:20;;;;;;;6.27;5.10;;;11.60;99.90;;;;;;5001543;28;20461;-70
2022/04/28 07:05:48;;;;;;;5.90;5.30;;;11.60;99.90;;;;;;4980609;28;20446;-70
2022/04/28 07:08:13;;;;;;;5.87;4.80;;;11.70;99.90;;;;;;4969705;28;20837;-72
2022/04/28 07:10:44;;;;;;;5.60;5.10;;;11.80;99.90;;;;;;4998073;28;20245;-69
2022/04/28 07:13:10;;;;;;;7.43;6.23;;;11.90;99.90;;;;;;4986264;28;20496;-71
2022/04/28 07:15:54;;;;;;;6.83;5.80;;;12.00;99.90;;;;;;4986872;28;20728;-69
2022/04/28 07:18:25;;;;;;;7.93;5.70;;;11.90;99.90;;;;;;4984851;28;20523;-69
2022/04/28 07:20:52;;;;;;;7.30;5.50;;;12.00;99.90;;;;;;4986823;28;20456;-69
2022/04/28 07:23:19;;;;;;;5.50;4.63;;;12.10;99.90;;;;;;4986690;28;20480;-72
2022/04/28 07:25:45;;;;;;;7.73;6.27;;;12.30;99.90;;;;;;4987257;28;20456;-70
2022/04/28 07:28:10;;;;;;;9.50;7.30;;;12.40;99.90;;;;;;4991671;28;20624;-71
2022/04/28 07:31:05;;;;;;;8.50;7.30;;;12.60;99.90;;;;;;5004223;28;20232;-72
2022/04/28 07:33:49;;;;;;;7.63;6.80;;;12.70;99.90;;;;;;4989263;28;20464;-69
2022/04/28 07:36:41;;;;;;;8.30;6.23;;;12.70;99.90;;;;;;4993569;28;20983;-70
2022/04/28 07:39:22;;;;;;;9.80;6.40;;;12.80;99.90;;;;;;5001968;28;20465;-70
2022/04/28 07:42:08;;;;;;;7.70;6.20;;;12.90;99.90;;;;;;5000228;28;20449;-72
2022/04/28 07:44:37;;;;;;;8.40;7.20;;;13.00;99.90;;;;;;4995233;28;20460;-70
2022/04/28 07:47:04;;;;;;;8.50;6.70;;;13.00;99.90;;;;;;4971347;28;20470;-70
2022/04/28 07:49:36;;;;;;;9.57;7.03;;;13.10;99.90;;;;;;4977941;28;20822;-72
2022/04/28 07:52:02;;;;;;;10.13;7.77;;;13.30;99.90;;;;;;4987794;28;20452;-69
2022/04/28 07:54:28;;;;;;;9.33;7.53;;;13.40;99.90;;;;;;4986118;28;20789;-70
2022/04/28 07:56:54;;;;;;;10.80;8.17;;;13.50;99.90;;;;;;4991923;28;20460;-71
2022/04/28 07:59:21;;;;;;;8.60;7.57;;;13.60;99.90;;;;;;4990726;28;20460;-70
2022/04/28 08:02:11;;;;;;;8.63;7.70;;;13.70;99.90;;;;;;4961665;28;20480;-70
2022/04/28 08:04:38;;;;;;;9.87;7.17;;;13.80;99.90;;;;;;4964705;28;20469;-70
2022/04/28 08:07:04;;;;;;;9.17;7.07;;;13.90;99.90;;;;;;5002737;28;20560;-71
2022/04/28 08:09:31;;;;;;;7.60;6.43;;;14.00;99.90;;;;;;4971636;28;20442;-70
2022/04/28 08:11:57;;;;;;;11.20;7.80;;;14.10;99.90;;;;;;4971486;28;20470;-70
2022/04/28 08:14:24;;;;;;;9.90;7.17;;;14.20;99.90;;;;;;4973129;28;20516;-72
2022/04/28 08:16:54;;;;;;;8.90;6.60;;;14.30;99.90;;;;;;4991236;28;20233;-70
2022/04/28 08:19:20;;;;;;;11.10;6.97;;;14.30;99.90;;;;;;5003005;28;20465;-69
2022/04/28 08:22:12;;;;;;;8.43;7.33;;;14.50;99.90;;;;;;4994008;28;20520;-71
2022/04/28 08:24:40;;;;;;;7.80;5.97;;;14.60;99.90;;;;;;4990568;28;21049;-71
2022/04/28 08:27:05;;;;;;;10.13;7.67;;;14.70;99.90;;;;;;4999194;28;20547;-70
2022/04/28 08:29:31;;;;;;;7.70;6.90;;;14.80;99.90;;;;;;4990083;28;20229;-73
2022/04/28 08:32:04;;;;;;;10.47;7.53;;;14.90;99.90;;;;;;4988835;28;20750;-72
2022/04/28 08:34:31;;;;;;;11.33;8.00;;;15.00;99.90;;;;;;4993580;28;20469;-71
2022/04/28 08:36:56;;;;;;;7.87;6.43;;;15.10;99.90;;;;;;4983807;28;20453;-70
2022/04/28 08:39:25;;;;;;;7.70;6.77;;;15.20;99.90;;;;;;4987613;28;20612;-71
2022/04/28 08:41:53;;;;;;;11.73;6.70;;;15.30;99.90;;;;;;5000654;28;20449;-72
2022/04/28 08:44:27;;;;;;;8.80;6.80;;;15.30;99.90;;;;;;4990531;28;20221;-70
2022/04/28 08:47:12;;;;;;;8.83;6.80;;;15.40;99.90;;;;;;4989195;28;20468;-70
2022/04/28 08:49:42;;;;;;;7.40;6.70;;;15.70;99.90;;;;;;5006071;28;20849;-71
2022/04/28 08:52:29;;;;;;;6.93;6.23;;;15.80;99.90;;;;;;4990212;28;20461;-70
2022/04/28 08:55:04;;;;;;;8.50;7.47;;;15.90;99.90;;;;;;5007109;28;20449;-70
2022/04/28 08:57:33;;;;;;;9.80;8.20;;;15.90;99.90;;;;;;5006643;28;20460;-70
2022/04/28 09:00:00;;;;;;;9.47;6.90;;;16.00;99.90;;;;;;4990482;28;20834;-73
2022/04/28 09:02:29;;;;;;;8.70;7.90;;;16.20;99.90;;;;;;4987168;28;20997;-71
2022/04/28 09:05:19;;;;;;;7.83;7.03;;;16.30;99.90;;;;;;4974579;28;20469;-70
2022/04/28 09:08:05;;;;;;;7.40;6.43;;;16.30;99.90;;;;;;4987526;28;20469;-69
2022/04/28 09:10:49;;;;;;;6.87;6.27;;;16.40;99.90;;;;;;4991964;28;20467;-73
2022/04/28 09:16:15;;;;;;;6.87;6.17;;;16.50;99.90;;;;;;5006712;28;20528;-72
2022/04/28 09:18:41;;;;;;;8.80;7.37;;;16.50;99.90;;;;;;4989501;28;20541;-67
2022/04/28 09:21:07;;;;;;;8.50;6.93;;;16.50;99.90;;;;;;5000084;28;20226;-70
2022/04/28 09:23:35;;;;;;;6.27;5.67;;;16.70;99.90;;;;;;4973417;28;20214;-74
2022/04/28 09:26:01;;;;;;;6.63;5.50;;;16.80;99.90;;;;;;4990246;28;20546;-70
2022/04/28 09:28:29;;;;;;;7.47;6.70;;;17.00;99.90;;;;;;4989155;28;20453;-70
2022/04/28 09:30:56;;;;;;;6.67;5.90;;;17.20;99.90;;;;;;4973926;28;21004;-74
2022/04/28 09:33:38;;;;;;;8.23;5.17;;;17.40;99.90;;;;;;4977452;28;20541;-72
2022/04/28 09:36:23;;;;;;;8.43;5.93;;;17.60;99.90;;;;;;4970283;28;21040;-70
2022/04/28 09:42:31;;;;;;;12.40;5.20;;;17.80;99.90;;;;;;4988412;28;20600;-71
2022/04/28 09:45:00;;;;;;;7.23;4.20;;;17.90;99.90;;;;;;4980773;28;20544;-70
2022/04/28 09:47:29;;;;;;;8.73;5.20;;;18.00;99.90;;;;;;5002765;28;20513;-71
2022/04/28 09:49:55;;;;;;;5.90;4.83;;;18.10;99.90;;;;;;5006253;28;20461;-71
2022/04/28 09:52:28;;;;;;;4.93;4.00;;;18.20;99.10;;;;;;4989186;28;20735;-71
2022/04/28 09:55:18;;;;;;;4.60;4.20;;;18.30;99.10;;;;;;4990214;28;20461;-74
2022/04/28 09:58:06;;;;;;;4.27;3.87;;;18.30;98.80;;;;;;4995218;28;20507;-72
2022/04/28 10:00:33;;;;;;;3.70;3.40;;;18.40;97.90;;;;;;5005677;28;20495;-70
2022/04/28 10:03:02;;;;;;;3.80;3.50;;;18.60;98.00;;;;;;5005476;28;21031;-73
2022/04/28 10:05:31;;;;;;;4.63;3.70;;;18.70;97.40;;;;;;5004570;28;20556;-70
2022/04/28 10:08:17;;;;;;;3.77;3.47;;;18.80;96.70;;;;;;4990126;28;20508;-70
2022/04/28 10:10:43;;;;;;;4.17;3.87;;;18.80;96.60;;;;;;4989873;28;20465;-70
2022/04/28 10:13:11;;;;;;;3.70;3.40;;;18.90;96.60;;;;;;4973039;28;20218;-69
2022/04/28 10:15:57;;;;;;;7.00;4.33;;;19.00;96.70;;;;;;4989275;28;20457;-69
2022/04/28 10:18:34;;;;;;;6.50;4.03;;;19.20;96.50;;;;;;4966062;28;20493;-71
2022/04/28 10:21:05;;;;;;;4.20;3.90;;;19.30;95.80;;;;;;4983026;28;20989;-71
2022/04/28 10:32:53;;;;;;;5.80;4.00;;;19.20;93.70;;;;;;4968571;28;20552;-70
2022/04/28 10:35:31;;;;;;;3.50;3.20;;;19.40;94.50;;;;;;4966729;28;20993;-71
2022/04/28 10:38:11;;;;;;;4.47;4.07;;;19.50;93.90;;;;;;4951230;28;20460;-71
2022/04/28 10:40:39;;;;;;;6.63;3.60;;;19.40;92.40;;;;;;4968941;28;20481;-73
2022/04/28 10:43:24;;;;;;;4.00;3.70;;;19.40;91.90;;;;;;5000342;28;20484;-71
2022/04/28 10:45:53;;;;;;;4.50;4.10;;;19.40;91.80;;;;;;4978639;28;20919;-70
2022/04/28 10:48:31;;;;;;;4.47;4.17;;;19.30;92.20;;;;;;4967337;28;20966;-70
2022/04/28 10:51:12;;;;;;;5.37;4.87;;;19.30;91.80;;;;;;4999350;28;20480;-73
2022/04/28 10:54:01;;;;;;;4.33;3.83;;;19.20;91.20;;;;;;4968315;28;20457;-69
2022/04/28 10:56:39;;;;;;;4.00;3.70;;;19.30;92.20;;;;;;4968056;28;20882;-74
2022/04/28 10:59:37;;;;;;;4.00;3.67;;;19.50;91.90;;;;;;4967901;28;20462;-69
2022/04/28 11:02:15;;;;;;;6.23;3.10;;;19.70;91.30;;;;;;4987989;28;20457;-69
2022/04/28 11:04:49;;;;;;;3.30;3.10;;;19.90;91.40;;;;;;4986550;28;20495;-74
2022/04/28 11:07:19;;;;;;;4.70;3.60;;;20.10;91.40;;;;;;4983326;28;20469;-71
2022/04/28 11:09:52;;;;;;;3.57;3.27;;;20.20;91.20;;;;;;5001576;28;20508;-69
2022/04/28 11:12:18;;;;;;;4.07;3.67;;;20.40;90.50;;;;;;4982841;28;20485;-76
2022/04/28 11:14:59;;;;;;;6.30;3.07;;;20.50;90.70;;;;;;4976099;28;20968;-73
2022/04/28 11:17:28;;;;;;;4.37;4.07;;;20.60;90.70;;;;;;4984260;28;20453;-72
2022/04/28 11:19:54;;;;;;;4.70;3.60;;;20.60;90.00;;;;;;4982940;28;20850;-69
2022/04/28 11:22:22;;;;;;;2.90;2.70;;;20.60;90.50;;;;;;4977581;28;20466;-70
2022/04/28 11:24:49;;;;;;;3.23;3.00;;;20.60;90.70;;;;;;4996464;28;20507;-70
2022/04/28 11:27:32;;;;;;;3.30;3.10;;;20.80;91.00;;;;;;4986495;28;20500;-69
2022/04/28 11:30:09;;;;;;;3.80;3.37;;;20.80;90.30;;;;;;4984424;28;20898;-70
2022/04/28 11:32:35;;;;;;;4.10;3.70;;;21.10;85.20;;;;;;4985779;28;20465;-75
2022/04/28 11:35:01;;;;;;;3.00;2.70;;;21.30;86.60;;;;;;5002414;28;20463;-71
2022/04/28 11:37:28;;;;;;;3.73;3.30;;;21.40;86.50;;;;;;4985480;28;20468;-69
2022/04/28 11:39:56;;;;;;;4.67;3.13;;;21.40;86.70;;;;;;4969856;28;20233;-70
2022/04/28 11:42:24;;;;;;;4.30;3.90;;;21.70;83.70;;;;;;4987252;28;20456;-69
2022/04/28 11:44:52;;;;;;;4.10;3.30;;;21.60;82.40;;;;;;4987065;28;20540;-71
2022/04/28 11:47:19;;;;;;;3.30;3.07;;;21.60;82.60;;;;;;4985080;28;20985;-72
2022/04/28 11:49:45;;;;;;;3.20;2.90;;;21.70;82.10;;;;;;4978249;28;20464;-69
2022/04/28 11:52:25;;;;;;;4.07;3.77;;;21.80;81.20;;;;;;4987269;28;20465;-69
2022/04/28 11:55:03;;;;;;;3.07;2.87;;;22.00;83.20;;;;;;4983875;28;20227;-68
2022/04/28 11:57:30;;;;;;;3.30;3.10;;;22.00;82.20;;;;;;5000915;28;20499;-71
2022/04/28 11:59:57;;;;;;;4.20;3.90;;;21.80;81.70;;;;;;5001185;28;20465;-73
2022/04/28 12:02:32;;;;;;;6.70;3.87;;;21.40;80.90;;;;;;4978872;28;20473;-71
2022/04/28 12:05:06;;;;;;;4.40;4.00;;;21.20;79.90;;;;;;4987134;28;20453;-70
2022/04/28 12:07:37;;;;;;;4.00;3.70;;;20.90;79.70;;;;;;4988045;28;20465;-72
2022/04/28 12:15:33;;;;;;;3.70;3.40;;;21.50;83.80;;;;;;4988941;28;21075;-70
2022/04/28 12:20:56;;;;;;;4.27;3.50;;;21.40;79.60;;;;;;4988534;28;20456;-69
2022/04/28 12:23:34;;;;;;;5.03;3.90;;;21.20;80.90;;;;;;4986492;28;21043;-71
2022/04/28 12:26:02;;;;;;;6.13;3.93;;;21.40;80.40;;;;;;4986594;28;20464;-71
2022/04/28 12:28:38;;;;;;;4.30;3.90;;;21.40;79.00;;;;;;4988432;28;20965;-69
2022/04/28 12:31:05;;;;;;;4.00;3.60;;;21.50;80.10;;;;;;4988508;28;21004;-68
2022/04/28 12:33:36;;;;;;;4.40;4.00;;;21.70;78.90;;;;;;4969916;28;21019;-72
2022/04/28 12:36:13;;;;;;;3.93;3.63;;;21.90;79.10;;;;;;4971027;28;20457;-69
2022/04/28 12:38:46;;;;;;;4.63;4.23;;;22.00;78.70;;;;;;4985753;28;20459;-72
2022/04/28 12:41:14;;;;;;;3.50;3.20;;;21.90;78.90;;;;;;4981065;28;20525;-69
2022/04/28 12:43:48;;;;;;;5.40;4.00;;;21.80;78.80;;;;;;5000561;28;21000;-69
2022/04/28 12:46:18;;;;;;;5.23;3.50;;;21.90;79.70;;;;;;4967906;28;20473;-70
2022/04/28 12:48:55;;;;;;;5.40;4.90;;;22.00;79.20;;;;;;4968491;28;20466;-69
2022/04/28 12:51:23;;;;;;;4.67;4.27;;;21.90;77.40;;;;;;4967565;28;20990;-69
2022/04/28 12:53:51;;;;;;;4.67;4.27;;;21.70;76.60;;;;;;4961479;28;20520;-68
2022/04/28 12:56:27;;;;;;;4.83;3.70;;;21.80;80.00;;;;;;4964874;28;20464;-68
2022/04/28 12:58:59;;;;;;;3.87;3.57;;;21.90;79.80;;;;;;4966517;28;20552;-69
2022/04/28 13:01:26;;;;;;;3.80;3.50;;;21.90;80.70;;;;;;4972112;28;20466;-70
2022/04/28 13:04:03;;;;;;;4.20;3.80;;;22.00;80.20;;;;;;4967388;28;20473;-68
2022/04/28 13:06:30;;;;;;;4.20;3.80;;;22.00;77.80;;;;;;4961010;28;20877;-72
2022/04/28 13:08:58;;;;;;;4.47;4.07;;;22.00;77.70;;;;;;4971235;28;20466;-70
2022/04/28 13:11:29;;;;;;;4.30;3.90;;;21.90;76.60;;;;;;4980919;28;21013;-70
2022/04/28 13:13:56;;;;;;;3.83;3.50;;;21.80;76.80;;;;;;4971369;28;20450;-71
2022/04/28 13:16:23;;;;;;;3.83;3.53;;;21.80;74.80;;;;;;4951747;28;20505;-69
2022/04/28 13:18:49;;;;;;;4.23;3.83;;;21.90;76.50;;;;;;4954632;28;20509;-69
2022/04/28 13:21:15;;;;;;;3.87;3.57;;;21.80;75.10;;;;;;4984849;28;20859;-72
2022/04/28 13:23:43;;;;;;;4.20;3.80;;;21.90;78.70;;;;;;4972560;28;20874;-70
2022/04/28 13:26:09;;;;;;;4.00;3.70;;;21.90;76.50;;;;;;4951001;28;20466;-69
2022/04/28 13:28:36;;;;;;;4.60;4.27;;;21.90;75.90;;;;;;4971587;28;20532;-69
2022/04/28 13:31:02;;;;;;;4.20;3.80;;;21.80;75.50;;;;;;4970453;28;20458;-69
2022/04/28 13:33:28;;;;;;;4.10;3.80;;;21.70;77.00;;;;;;4969901;28;20457;-70
2022/04/28 13:35:53;;;;;;;4.43;4.03;;;21.70;76.60;;;;;;4954739;28;21005;-68
2022/04/28 13:38:19;;;;;;;4.47;4.17;;;21.60;76.30;;;;;;4969616;28;20306;-69
2022/04/28 13:40:45;;;;;;;4.43;4.03;;;21.60;74.30;;;;;;4972060;28;20234;-67
2022/04/28 13:43:10;;;;;;;5.57;3.90;;;21.50;72.90;;;;;;4971745;28;20246;-69
2022/04/28 13:45:36;;;;;;;3.90;3.60;;;21.60;75.40;;;;;;4970633;28;20305;-70
2022/04/28 13:48:02;;;;;;;4.27;3.97;;;21.70;75.40;;;;;;4970208;28;20238;-71
2022/04/28 13:50:28;;;;;;;4.73;3.50;;;21.80;75.50;;;;;;4969725;28;20250;-69
2022/04/28 13:52:54;;;;;;;4.50;3.50;;;22.00;76.50;;;;;;4970508;28;20458;-70