Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:08:44;;;;;;;9.43;6.68;;;15.30;99.90;;;;;;3583100;40;20025;-78
2021/08/26 00:14:00;;;;;;;13.20;7.25;;;15.20;99.90;;;;;;3592663;40;20025;-87
2021/08/26 00:44:26;;;;;;;10.02;7.13;;;15.20;99.90;;;;;;1449132;23;20164;-88
2021/08/26 01:08:15;;;;;;;11.52;8.77;;;15.10;99.90;;;;;;3104708;23;21082;-94
2021/08/26 01:56:37;;;;;;;12.18;8.32;;;15.10;99.90;;;;;;1202447;23;21522;-96
2021/08/26 01:59:08;;;;;;;10.70;7.43;;;15.10;99.90;;;;;;1353966;23;20220;-94
2021/08/26 02:04:26;;;;;;;9.20;5.70;;;15.10;99.90;;;;;;1318059;23;20312;-91
2021/08/26 02:07:19;;;;;;;9.75;5.22;;;15.20;99.90;;;;;;1648297;23;21417;-96
2021/08/26 02:10:15;;;;;;;9.73;4.10;;;15.10;99.90;;;;;;1197785;23;21429;-94
2021/08/26 02:52:32;;;;;;;6.25;2.38;;;14.90;99.90;;;;;;1208533;23;21427;-94
2021/08/26 03:30:32;;;;;;;7.22;2.75;;;13.90;99.90;;;;;;3592559;40;20029;-80
2021/08/26 03:39:10;;;;;;;8.90;2.88;;;14.10;99.90;;;;;;1209977;22;21384;-93
2021/08/26 04:08:51;;;;;;;9.50;2.70;;;13.80;99.90;;;;;;3592002;40;20033;-81
2021/08/26 04:28:54;;;;;;;12.20;2.72;;;14.20;99.90;;;;;;3592360;40;20029;-86
2021/08/26 04:45:55;;;;;;;12.63;2.63;;;14.50;99.90;;;;;;1250410;22;21432;-95
2021/08/26 05:02:46;;;;;;;10.77;2.83;;;14.50;99.90;;;;;;3061403;22;20036;-83
2021/08/26 05:43:20;;;;;;;18.17;3.70;;;14.60;99.90;;;;;;3571147;40;20040;-79
2021/08/26 05:58:25;;;;;;;12.82;3.67;;;14.70;99.90;;;;;;1281673;23;21417;-94
2021/08/26 06:18:02;;;;;;;18.75;4.47;;;14.80;99.90;;;;;;3060391;23;20044;-79
2021/08/26 06:20:31;;;;;;;16.73;3.75;;;14.80;99.90;;;;;;3662874;23;20034;-88
2021/08/26 06:57:55;;;;;;;13.95;3.25;;;16.30;99.90;;;;;;3572983;40;20030;-82
2021/08/26 07:15:17;;;;;;;15.80;4.07;;;17.10;99.90;;;;;;3602282;40;20037;-81
2021/08/26 07:23:45;;;;;;;20.52;3.92;;;17.20;99.90;;;;;;3062346;22;20033;-81
2021/08/26 07:37:40;;;;;;;18.00;3.40;;;17.40;99.90;;;;;;1362113;23;21462;-95
2021/08/26 07:48:45;;;;;;;18.05;3.10;;;17.90;99.90;;;;;;1625972;22;20183;-83
2021/08/26 07:57:03;;;;;;;14.27;2.65;;;18.10;99.90;;;;;;1282024;23;21457;-94
2021/08/26 07:59:56;;;;;;;10.40;2.80;;;18.10;99.90;;;;;;1495496;23;21463;-94
2021/08/26 08:19:29;;;;;;;8.57;2.72;;;18.90;99.90;;;;;;3069649;23;20030;-80
2021/08/26 08:53:50;;;;;;;10.57;2.63;;;19.40;99.90;;;;;;3075053;23;20112;-81
2021/08/26 09:02:06;;;;;;;17.27;3.75;;;19.40;99.90;;;;;;3592363;40;20033;-83
2021/08/26 09:07:24;;;;;;;21.77;3.28;;;19.30;99.90;;;;;;3592243;40;20036;-85
2021/08/26 09:21:54;;;;;;;12.63;3.45;;;19.60;99.90;;;;;;3601429;40;20037;-79
2021/08/26 09:36:55;;;;;;;13.45;2.70;;;20.00;99.90;;;;;;1278034;22;21296;-94
2021/08/26 09:48:22;;;;;;;7.68;2.28;;;20.20;98.80;;;;;;1211958;22;21321;-90
2021/08/26 10:05:32;;;;;;;10.55;2.42;;;21.30;95.90;;;;;;3583315;40;20034;-84
2021/08/26 10:22:02;;;;;;;12.50;2.95;;;20.40;97.30;;;;;;1205125;23;21514;-93
2021/08/26 10:30:08;;;;;;;21.58;4.10;;;21.90;95.10;;;;;;3022414;22;20033;-82
2021/08/26 10:33:10;;;;;;;18.65;3.15;;;21.90;95.00;;;;;;3643677;23;20049;-88
2021/08/26 10:48:14;;;;;;;8.93;2.33;;;22.00;92.10;;;;;;1209611;23;20185;-89
2021/08/26 11:11:57;;;;;;;10.20;1.83;;;23.80;78.20;;;;;;794204;22;21489;-90
2021/08/26 11:17:47;;;;;;;4.18;1.45;;;22.70;77.00;;;;;;1208258;22;21381;-92
2021/08/26 11:23:43;;;;;;;5.63;1.65;;;21.80;81.40;;;;;;1283949;22;21859;-91
2021/08/26 11:26:44;;;;;;;9.23;2.00;;;22.00;82.70;;;;;;1241731;23;21577;-92
2021/08/26 11:34:58;;;;;;;10.63;2.83;;;22.30;82.30;;;;;;3032700;22;20100;-82
2021/08/26 11:40:11;;;;;;;12.07;2.78;;;22.60;82.50;;;;;;2806351;22;20042;-81
2021/08/26 11:45:29;;;;;;;9.90;2.83;;;22.50;83.30;;;;;;3572648;40;20026;-81
2021/08/26 11:50:48;;;;;;;11.43;3.03;;;22.60;82.80;;;;;;3666795;23;20036;-80
2021/08/26 11:57:03;;;;;;;9.80;2.55;;;23.60;82.30;;;;;;3592506;40;20037;-81
2021/08/26 11:59:37;;;;;;;9.38;2.40;;;25.80;77.20;;;;;;3621093;23;20054;-85
2021/08/26 12:08:18;;;;;;;4.43;1.52;;;29.10;61.70;;;;;;3936171;22;22072;-88
2021/08/26 12:10:48;;;;;;;4.93;1.20;;;30.90;55.70;;;;;;3729015;23;20109;-81
2021/08/26 12:16:05;;;;;;;7.05;1.50;;;32.30;48.50;;;;;;2506951;23;20026;-81
2021/08/26 12:39:30;;;;;;;7.03;2.13;;;24.30;60.50;;;;;;7457169;19;20900;-89
2021/08/26 12:42:09;;;;;;;8.45;2.40;;;22.60;67.30;;;;;;7457633;19;20142;-90
2021/08/26 12:44:40;;;;;;;6.20;2.13;;;21.70;71.90;;;;;;7453663;19;20006;-89
2021/08/26 12:47:12;;;;;;;5.15;1.70;;;21.10;74.60;;;;;;7446950;19;20482;-89
2021/08/26 12:49:43;;;;;;;9.82;2.20;;;20.60;77.00;;;;;;7444290;19;20019;-89
2021/08/26 12:52:16;;;;;;;17.83;2.22;;;20.20;81.30;;;;;;7444477;19;20051;-91
2021/08/26 12:55:01;;;;;;;8.70;2.70;;;19.70;88.80;;;;;;7439146;19;20436;-91
2021/08/26 12:57:32;;;;;;;8.68;1.73;;;19.00;93.00;;;;;;7438674;19;20013;-89
2021/08/26 13:00:05;;;;;;;6.13;1.90;;;18.40;95.50;;;;;;7441729;19;20010;-91
2021/08/26 13:02:39;;;;;;;5.55;1.50;;;17.70;99.90;;;;;;7443327;19;20006;-90
2021/08/26 13:05:10;;;;;;;5.47;1.38;;;17.40;99.10;;;;;;7439050;19;20325;-90
2021/08/26 13:07:41;;;;;;;3.35;1.23;;;17.40;98.70;;;;;;7442367;19;20022;-89
2021/08/26 13:10:15;;;;;;;5.60;1.45;;;17.40;98.00;;;;;;7442472;19;20010;-90
2021/08/26 13:12:44;;;;;;;5.55;1.20;;;17.60;97.40;;;;;;7443492;19;20432;-88
2021/08/26 13:15:19;;;;;;;5.22;1.10;;;18.20;96.10;;;;;;7441334;19;20044;-90
2021/08/26 13:17:48;;;;;;;5.35;1.20;;;18.50;93.50;;;;;;7440756;19;20010;-92
2021/08/26 13:20:18;;;;;;;4.65;1.20;;;18.40;94.40;;;;;;7440678;19;20025;-90
2021/08/26 13:22:50;;;;;;;3.47;1.17;;;18.20;96.00;;;;;;7442582;19;20015;-92
2021/08/26 13:25:22;;;;;;;2.67;0.80;;;18.00;95.60;;;;;;7437073;19;20013;-90
2021/08/26 13:27:52;;;;;;;2.75;0.82;;;17.70;96.20;;;;;;7442325;19;20007;-92
2021/08/26 13:30:22;;;;;;;4.57;1.20;;;17.50;96.20;;;;;;7437679;19;20014;-92
2021/08/26 13:32:54;;;;;;;5.25;1.05;;;17.30;97.00;;;;;;7438685;19;20010;-92
2021/08/26 13:35:24;;;;;;;2.92;0.95;;;17.10;97.20;;;;;;7439610;19;20010;-92
2021/08/26 13:37:56;;;;;;;5.22;1.77;;;17.00;99.20;;;;;;7435008;19;20025;-91
2021/08/26 13:40:30;;;;;;;3.38;1.10;;;17.00;99.90;;;;;;7435847;19;20013;-92
2021/08/26 13:43:07;;;;;;;4.75;1.70;;;17.00;99.70;;;;;;7435852;19;20086;-90
2021/08/26 13:45:36;;;;;;;3.78;1.35;;;17.00;99.90;;;;;;7440689;19;20018;-90
2021/08/26 13:48:09;;;;;;;2.60;1.20;;;17.00;99.90;;;;;;7447806;19;20017;-90
2021/08/26 13:50:40;;;;;;;4.97;1.13;;;17.00;99.40;;;;;;7420018;19;20019;-90
2021/08/26 13:53:12;;;;;;;3.17;1.00;;;17.10;98.80;;;;;;7404660;19;20014;-94
2021/08/26 13:55:46;;;;;;;3.70;1.15;;;17.20;98.40;;;;;;7426700;19;20031;-94
2021/08/26 13:58:17;;;;;;;3.63;1.13;;;17.30;98.10;;;;;;7422478;19;20014;-92
2021/08/26 14:00:47;;;;;;;3.05;1.02;;;17.50;97.30;;;;;;7429169;19;20127;-95
2021/08/26 14:03:17;;;;;;;3.03;1.00;;;17.70;97.00;;;;;;7424516;19;20007;-95
2021/08/26 14:05:49;;;;;;;2.28;0.80;;;17.90;95.70;;;;;;7421209;19;20497;-94
2021/08/26 14:08:22;;;;;;;3.70;1.52;;;18.10;94.60;;;;;;7424751;19;20007;-94
2021/08/26 14:10:54;;;;;;;1.90;0.90;;;18.10;94.00;;;;;;7423614;19;20449;-94
2021/08/26 14:13:24;;;;;;;1.92;0.80;;;18.30;94.40;;;;;;7428888;19;20007;-94
2021/08/26 14:15:56;;;;;;;1.63;0.70;;;18.40;92.80;;;;;;7430042;19;19999;-94
2021/08/26 14:18:27;;;;;;;2.95;1.00;;;18.40;93.00;;;;;;7431789;19;20006;-92
2021/08/26 14:21:01;;;;;;;2.00;0.80;;;18.40;92.50;;;;;;7420867;19;20019;-95
2021/08/26 14:23:31;;;;;;;3.47;0.80;;;18.50;92.30;;;;;;7418091;19;20031;-94
2021/08/26 14:26:08;;;;;;;4.90;0.70;;;18.60;92.10;;;;;;7422682;19;20084;-95
2021/08/26 14:28:39;;;;;;;1.40;0.63;;;18.60;91.40;;;;;;7421697;19;20006;-94
2021/08/26 14:31:09;;;;;;;3.13;0.90;;;18.40;91.20;;;;;;7421762;19;20011;-95
2021/08/26 14:33:39;;;;;;;5.28;1.70;;;18.20;91.90;;;;;;7422201;19;20038;-95
2021/08/26 14:36:11;;;;;;;6.55;1.10;;;18.20;92.20;;;;;;7421964;19;19999;-94
2021/08/26 14:38:41;;;;;;;2.15;0.90;;;18.10;92.40;;;;;;7425546;19;20007;-93
2021/08/26 14:41:13;;;;;;;2.53;0.80;;;18.10;92.60;;;;;;7431745;19;20002;-92
2021/08/26 14:43:44;;;;;;;4.05;1.40;;;18.10;93.10;;;;;;7427976;19;20013;-93
2021/08/26 14:46:18;;;;;;;7.82;1.30;;;18.20;93.30;;;;;;7422875;19;20003;-92
2021/08/26 14:48:53;;;;;;;3.33;0.95;;;18.30;93.50;;;;;;7421587;19;20010;-93
2021/08/26 14:51:23;;;;;;;4.63;1.35;;;18.50;93.20;;;;;;7416438;19;20015;-93
2021/08/26 14:53:53;;;;;;;2.70;1.17;;;18.90;92.40;;;;;;7414953;19;20078;-94
2021/08/26 14:56:25;;;;;;;3.97;1.35;;;19.10;92.20;;;;;;7431408;19;20076;-92
2021/08/26 14:58:55;;;;;;;6.93;1.38;;;19.20;92.10;;;;;;7431149;19;20006;-93
2021/08/26 15:01:26;;;;;;;5.30;1.63;;;19.30;91.90;;;;;;7431935;19;20011;-92
2021/08/26 15:04:03;;;;;;;5.75;1.60;;;19.60;91.40;;;;;;7431014;19;19998;-88
2021/08/26 15:06:36;;;;;;;4.95;1.27;;;19.80;91.40;;;;;;7434317;19;20023;-92
2021/08/26 15:09:05;;;;;;;3.42;1.02;;;19.70;90.60;;;;;;7430711;19;20043;-94
2021/08/26 15:11:38;;;;;;;4.68;1.10;;;19.40;91.00;;;;;;7433102;19;20007;-95
2021/08/26 15:14:09;;;;;;;3.35;0.98;;;19.20;91.70;;;;;;7430235;19;20023;-92
2021/08/26 15:16:40;;;;;;;5.68;1.40;;;18.90;92.00;;;;;;7430842;19;20010;-95
2021/08/26 15:19:10;;;;;;;4.25;1.27;;;18.70;92.90;;;;;;7429409;19;20005;-94
2021/08/26 15:21:42;;;;;;;2.08;0.85;;;18.50;93.40;;;;;;7430718;19;20031;-93
2021/08/26 15:24:11;;;;;;;6.45;1.35;;;18.30;93.70;;;;;;7430535;19;20010;-92
2021/08/26 15:26:44;;;;;;;4.72;1.33;;;18.10;94.10;;;;;;7429537;19;19999;-92
2021/08/26 15:29:18;;;;;;;4.00;1.20;;;17.90;94.40;;;;;;7429296;19;20003;-94
2021/08/26 15:31:50;;;;;;;3.30;1.15;;;17.70;95.40;;;;;;7430592;19;20037;-93
2021/08/26 15:34:26;;;;;;;4.35;1.20;;;17.50;95.80;;;;;;7430155;19;20015;-93
2021/08/26 15:37:02;;;;;;;7.13;1.95;;;17.40;97.20;;;;;;7411756;19;21001;31
2021/08/26 15:39:39;;;;;;;7.82;1.65;;;17.20;98.10;;;;;;7428755;19;20002;-93
2021/08/26 15:42:17;;;;;;;5.38;1.65;;;17.10;97.90;;;;;;7428684;19;20019;-94
2021/08/26 15:44:47;;;;;;;5.88;1.60;;;17.00;98.30;;;;;;7426217;19;20042;-94
2021/08/26 15:47:18;;;;;;;6.53;1.88;;;17.00;98.70;;;;;;7429654;19;20007;-94
2021/08/26 15:49:48;;;;;;;6.95;1.63;;;16.80;99.30;;;;;;7398240;19;20011;-84
2021/08/26 15:55:03;;;;;;;4.40;1.52;;;16.70;99.90;;;;;;7429275;19;20038;-94
2021/08/26 16:00:39;;;;;;;9.52;2.28;;;16.50;99.90;;;;;;7421625;19;20077;-95
2021/08/26 16:03:13;;;;;;;5.65;1.20;;;16.50;99.90;;;;;;7415512;19;20014;-96
2021/08/26 16:05:48;;;;;;;7.65;1.52;;;16.60;99.90;;;;;;7423460;19;20017;-95
2021/08/26 16:08:20;;;;;;;7.00;1.45;;;16.30;99.90;;;;;;7424026;19;19999;-95
2021/08/26 16:10:52;;;;;;;8.25;2.33;;;16.20;99.90;;;;;;7414306;19;20007;-94
2021/08/26 16:13:25;;;;;;;5.43;1.80;;;16.10;99.90;;;;;;7417850;19;20408;-95
2021/08/26 16:15:58;;;;;;;7.80;1.88;;;16.10;99.90;;;;;;7423165;19;20007;-94
2021/08/26 16:18:28;;;;;;;2.90;1.10;;;15.80;99.90;;;;;;7420942;19;20119;-94
2021/08/26 16:21:01;;;;;;;4.65;1.50;;;15.30;99.90;;;;;;7422502;19;20016;-95
2021/08/26 16:23:36;;;;;;;5.43;1.45;;;15.10;99.90;;;;;;7425297;19;20003;-95
2021/08/26 16:34:42;;;;;;;6.95;2.10;;;14.90;99.90;;;;;;7373035;19;20006;-93
2021/08/26 17:40:38;;;;;;;10.05;2.63;;;14.00;99.90;;;;;;7399435;19;20014;-92
2021/08/26 17:43:09;;;;;;;7.75;2.22;;;14.00;99.90;;;;;;7424725;19;20063;-95
2021/08/26 17:45:38;;;;;;;9.07;2.08;;;14.00;99.90;;;;;;7414604;19;20007;-94
2021/08/26 17:48:09;;;;;;;6.43;1.90;;;14.00;99.90;;;;;;7425684;19;20023;-92
2021/08/26 17:59:11;;;;;;;5.65;1.95;;;13.90;99.90;;;;;;7342367;19;20006;-92
2021/08/26 18:01:42;;;;;;;7.03;2.05;;;13.90;99.90;;;;;;7344871;19;20131;-93
2021/08/26 18:22:09;;;;;;;6.13;1.67;;;13.80;99.90;;;;;;7336003;19;20027;-83
2021/08/26 20:46:22;;;;;;;7.50;2.30;;;13.70;99.90;;;;;;7344221;19;20022;-92
2021/08/26 20:51:50;;;;;;;5.32;2.50;;;13.50;99.90;;;;;;7371698;19;20030;-87
2021/08/26 20:54:22;;;;;;;6.50;2.55;;;13.50;99.90;;;;;;7426384;19;20007;-93
2021/08/26 21:06:03;;;;;;;4.95;2.47;;;13.40;99.90;;;;;;7378743;19;20007;-91
2021/08/26 21:08:37;;;;;;;6.55;2.40;;;13.30;99.90;;;;;;7435828;19;20023;-93
2021/08/26 21:11:07;;;;;;;5.15;2.22;;;13.40;99.90;;;;;;7406972;19;20083;-83
2021/08/26 21:13:41;;;;;;;7.68;2.75;;;13.40;99.90;;;;;;7410763;19;20010;-90
2021/08/26 21:22:20;;;;;;;4.13;2.10;;;13.50;99.90;;;;;;7370158;19;20006;-90
2021/08/26 21:24:50;;;;;;;6.35;2.30;;;13.60;99.90;;;;;;7416524;19;20412;-93
2021/08/26 21:27:23;;;;;;;6.38;2.30;;;13.60;99.90;;;;;;7409717;19;20322;-96
2021/08/26 21:29:53;;;;;;;5.55;2.05;;;13.50;99.90;;;;;;7410766;19;20018;-94
2021/08/26 21:32:24;;;;;;;10.30;2.30;;;13.40;99.90;;;;;;7408166;19;20366;-95
2021/08/26 21:34:54;;;;;;;3.83;2.13;;;13.40;99.90;;;;;;7407689;19;20015;-94
2021/08/26 21:37:43;;;;;;;8.13;2.30;;;13.30;99.90;;;;;;7407952;19;20374;-94
2021/08/26 21:40:16;;;;;;;5.78;2.45;;;13.30;99.90;;;;;;7407762;19;20010;-94
2021/08/26 21:43:15;;;;;;;6.88;2.30;;;13.40;99.90;;;;;;7409250;19;20025;-94
2021/08/26 21:45:51;;;;;;;5.03;1.88;;;13.50;99.90;;;;;;7408075;19;20066;-95
2021/08/26 21:48:23;;;;;;;;;;;13.80;99.90;;;;;;7408008;19;20340;-94
2021/08/26 21:50:55;;;;;;;8.50;2.10;;;13.80;99.90;;;;;;7407560;19;19915;-95
2021/08/26 21:53:27;;;;;;;8.48;2.72;;;13.90;99.90;;;;;;7412274;19;20360;-94
2021/08/26 21:56:04;;;;;;;6.10;1.67;;;13.90;99.90;;;;;;7409621;19;20002;-93
2021/08/26 21:58:35;;;;;;;5.32;1.58;;;13.90;99.90;;;;;;7408247;19;20010;-96
2021/08/26 22:01:05;;;;;;;4.95;1.83;;;13.90;99.90;;;;;;7407705;19;20078;-92
2021/08/26 22:03:40;;;;;;;6.85;2.40;;;13.70;99.90;;;;;;7414454;19;20021;-96
2021/08/26 22:06:13;;;;;;;6.20;2.05;;;13.60;99.90;;;;;;7408451;19;20021;-96
2021/08/26 22:08:47;;;;;;;4.68;1.90;;;13.40;99.90;;;;;;7410775;19;20002;-94
2021/08/26 22:11:17;;;;;;;3.10;1.33;;;13.40;99.90;;;;;;7411178;19;20051;-94
2021/08/26 22:13:49;;;;;;;7.30;1.50;;;13.30;99.90;;;;;;7410102;19;20039;-96
2021/08/26 22:16:23;;;;;;;5.78;1.70;;;13.30;99.90;;;;;;7410229;19;20011;-95
2021/08/26 22:18:57;;;;;;;8.98;1.77;;;13.30;99.90;;;;;;7415232;19;20019;-94
2021/08/26 22:21:28;;;;;;;4.63;1.40;;;13.30;99.90;;;;;;7413637;19;20107;-95
2021/08/26 22:24:01;;;;;;;4.20;1.85;;;13.30;99.90;;;;;;7408787;19;20021;-94
2021/08/26 22:26:34;;;;;;;4.07;1.50;;;13.30;99.90;;;;;;7407711;19;20313;-96
2021/08/26 22:29:08;;;;;;;7.38;1.88;;;13.20;99.90;;;;;;7405445;19;20110;-96
2021/08/26 22:31:37;;;;;;;5.55;1.90;;;13.30;99.90;;;;;;7406472;19;20013;-96
2021/08/26 22:34:09;;;;;;;5.28;2.05;;;13.30;99.90;;;;;;7406310;19;20066;-95
2021/08/26 22:36:38;;;;;;;4.20;1.42;;;13.30;99.90;;;;;;7406419;19;20007;-96
2021/08/26 22:39:11;;;;;;;6.72;1.55;;;13.40;99.90;;;;;;7409948;19;20010;-94
2021/08/26 22:41:40;;;;;;;4.70;1.30;;;13.40;99.90;;;;;;7407271;19;20015;-96
2021/08/26 22:44:10;;;;;;;4.90;1.40;;;13.60;99.90;;;;;;7407166;19;20011;-95
2021/08/26 22:46:42;;;;;;;3.15;1.30;;;13.50;99.90;;;;;;7411730;19;20003;-95
2021/08/26 22:49:12;;;;;;;3.65;1.40;;;13.50;99.90;;;;;;7414372;19;20171;-96
2021/08/26 22:51:44;;;;;;;4.10;1.10;;;13.50;99.90;;;;;;7428840;19;20009;-95
2021/08/26 22:54:17;;;;;;;4.15;1.40;;;13.40;99.90;;;;;;7427155;19;20027;-96
2021/08/26 22:56:47;;;;;;;4.25;1.35;;;13.50;99.90;;;;;;7416210;19;20017;-96
2021/08/26 22:59:20;;;;;;;3.67;1.05;;;13.40;99.90;;;;;;7411192;19;20058;-96
2021/08/26 23:01:50;;;;;;;6.28;1.45;;;13.40;99.90;;;;;;7407891;19;20014;-96
2021/08/26 23:04:21;;;;;;;3.85;1.00;;;13.40;99.90;;;;;;7409457;19;20011;-95
2021/08/26 23:06:52;;;;;;;4.68;1.17;;;13.40;99.90;;;;;;7407320;19;20006;-94
2021/08/26 23:09:24;;;;;;;3.80;0.80;;;13.40;99.90;;;;;;7406532;19;20006;-94
2021/08/26 23:11:56;;;;;;;2.60;1.05;;;13.40;99.90;;;;;;7411131;19;20006;-93
2021/08/26 23:14:25;;;;;;;4.68;1.00;;;13.40;99.90;;;;;;7414959;19;20007;-96
2021/08/26 23:16:55;;;;;;;5.53;1.30;;;13.40;99.90;;;;;;7411475;19;20077;-96
2021/08/26 23:19:26;;;;;;;3.15;1.27;;;13.50;99.90;;;;;;7410623;19;20011;-96
2021/08/26 23:21:55;;;;;;;5.82;1.27;;;13.50;99.90;;;;;;7418516;19;20010;-96
2021/08/26 23:24:29;;;;;;;5.65;1.25;;;13.50;99.90;;;;;;7426477;19;20009;-96
2021/08/26 23:26:58;;;;;;;7.68;1.55;;;13.50;99.90;;;;;;7434461;19;20046;-96
2021/08/26 23:29:28;;;;;;;3.08;1.00;;;13.60;99.90;;;;;;7430796;19;20006;-95
2021/08/26 23:31:58;;;;;;;3.90;1.35;;;13.50;99.90;;;;;;7428394;19;20015;-96
2021/08/26 23:34:28;;;;;;;5.95;1.27;;;13.40;99.90;;;;;;7428281;19;20014;-96
2021/08/26 23:37:01;;;;;;;7.53;1.40;;;13.40;99.90;;;;;;7420533;19;20010;-96
2021/08/26 23:39:34;;;;;;;4.63;1.30;;;13.40;99.90;;;;;;7419104;19;20006;-96
2021/08/26 23:42:04;;;;;;;3.40;1.35;;;13.30;99.90;;;;;;7424245;19;20010;-96
2021/08/26 23:44:36;;;;;;;4.72;1.40;;;13.30;99.90;;;;;;7422207;19;20382;-96
2021/08/26 23:47:06;;;;;;;5.43;1.35;;;13.50;99.90;;;;;;7416520;19;19999;-95
2021/08/26 23:49:35;;;;;;;4.75;1.40;;;13.60;99.90;;;;;;7410553;19;20035;-96
2021/08/26 23:52:08;;;;;;;4.65;1.48;;;13.60;99.90;;;;;;7407597;19;20352;-96
2021/08/26 23:54:42;;;;;;;6.10;1.55;;;13.50;99.90;;;;;;7409004;19;20017;-96
2021/08/26 23:57:11;;;;;;;2.60;0.95;;;13.40;99.90;;;;;;7410174;19;20014;-96
2021/08/26 23:59:44;;;;;;;5.90;1.40;;;13.40;99.90;;;;;;7410866;19;20014;-96
