Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:02:12;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5115858;28;20345;-65
2023/10/09 00:04:42;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5110616;28;20020;-66
2023/10/09 00:07:08;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5109636;28;20032;-65
2023/10/09 00:09:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5113131;28;20112;-65
2023/10/09 00:12:22;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5105560;28;20323;-65
2023/10/09 00:14:50;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5108230;28;20031;-65
2023/10/09 00:17:19;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5110762;28;20378;-66
2023/10/09 00:19:49;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5089476;28;20012;-65
2023/10/09 00:25:09;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5110916;28;20031;-66
2023/10/09 00:27:36;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5115709;28;20353;-66
2023/10/09 00:30:03;;;;;;;;;;;14.80;99.90;;;;;;5111290;28;20084;-66
2023/10/09 00:32:33;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5114820;28;20052;-66
2023/10/09 00:35:35;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5106080;28;20078;-65
2023/10/09 00:37:45;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5113072;28;20047;-66
2023/10/09 00:40:21;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5101272;28;20028;-65
2023/10/09 00:42:47;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5097652;28;20111;-77
2023/10/09 00:45:24;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5095908;28;20437;-65
2023/10/09 00:47:51;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5108167;28;20028;-66
2023/10/09 00:52:53;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5107323;28;20016;-66
2023/10/09 00:55:45;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5112933;28;20027;-66
2023/10/09 00:58:14;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5087352;28;20486;-65
2023/10/09 01:05:56;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5114780;28;20096;-66
2023/10/09 01:08:30;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5109249;28;20027;-66
2023/10/09 01:11:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5111421;28;20323;-66
2023/10/09 01:13:52;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5115296;28;20030;-66
2023/10/09 01:16:21;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5114324;28;20031;-66
2023/10/09 01:18:51;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5108164;28;20043;-66
2023/10/09 01:21:26;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5114511;28;20024;-66
2023/10/09 01:24:06;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5103306;28;20080;-66
2023/10/09 01:26:39;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5105884;28;20352;-66
2023/10/09 01:29:10;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5109848;28;20326;-66
2023/10/09 01:31:37;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5113150;28;20032;-66
2023/10/09 01:34:09;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5095073;28;20161;-66
2023/10/09 01:36:39;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5108398;28;20038;-66
2023/10/09 01:39:23;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5096594;28;20023;-66
2023/10/09 01:41:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5106306;28;20027;-65
2023/10/09 01:44:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5104694;28;20020;-66
2023/10/09 01:47:07;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5106991;28;20076;-66
2023/10/09 01:49:41;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5096938;28;20108;-66
2023/10/09 01:52:16;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5103984;28;20032;-78
2023/10/09 01:54:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5109433;28;20020;-66
2023/10/09 01:57:15;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5110326;28;20315;-66
2023/10/09 01:59:49;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5109878;28;20020;-66
2023/10/09 02:02:27;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5108671;28;20177;-66
2023/10/09 02:05:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5106944;28;20589;-75
2023/10/09 02:07:51;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5098899;28;20075;-66
2023/10/09 02:10:31;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5105588;28;20028;-66
2023/10/09 02:13:06;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5088205;28;20027;-66
2023/10/09 02:18:24;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5112607;28;20048;-78
2023/10/09 02:26:05;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5108039;28;20051;-66
2023/10/09 02:28:34;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5110964;28;20070;-66
2023/10/09 02:31:09;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5105677;28;20028;-66
2023/10/09 02:33:36;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5111004;28;20367;-66
2023/10/09 02:36:05;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5108581;28;20125;-66
2023/10/09 02:38:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5094814;28;20023;-66
2023/10/09 02:43:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5110514;28;20024;-65
2023/10/09 02:46:28;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5111863;28;20020;-66
2023/10/09 02:48:56;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5105578;28;20177;-66
2023/10/09 02:53:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5113025;28;20368;-66
2023/10/09 02:56:37;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5111522;28;20070;-77
2023/10/09 02:59:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5101069;28;20039;-66
2023/10/09 03:01:34;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5107397;28;20841;-66
2023/10/09 03:04:02;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5113277;28;20126;-66
2023/10/09 03:06:31;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5115792;28;20425;-66
2023/10/09 03:09:00;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5116607;28;20062;-66
2023/10/09 03:11:32;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5116850;28;20031;-77
2023/10/09 03:13:57;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5097968;28;20096;-66
2023/10/09 03:16:23;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5118040;28;20106;-66
2023/10/09 03:18:52;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5104547;28;20028;-73
2023/10/09 03:21:19;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5117850;28;20024;-66
2023/10/09 03:23:51;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5113956;28;20043;-66
2023/10/09 03:26:20;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5109719;28;20038;-66
2023/10/09 03:28:47;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5096683;28;20058;-66
2023/10/09 03:31:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5111750;28;20034;-66
2023/10/09 03:33:41;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5111683;28;20405;-66
2023/10/09 03:36:09;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5112290;28;20347;-66
2023/10/09 03:38:38;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5117288;28;20020;-66
2023/10/09 03:41:05;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5110612;28;20482;-66
2023/10/09 03:43:38;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5116259;28;20038;-67
2023/10/09 03:46:11;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5110934;28;20319;-66
2023/10/09 03:48:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5115669;28;20020;-66
2023/10/09 03:51:09;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5103315;28;20327;-66
2023/10/09 03:53:41;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5100956;28;20035;-66
2023/10/09 03:56:13;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5110691;28;20107;-66
2023/10/09 03:58:42;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5087505;28;20111;-66
2023/10/09 04:02:04;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5097290;28;20028;-66
2023/10/09 04:04:10;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5099452;28;20063;-66
2023/10/09 04:06:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5106732;28;20115;-66
2023/10/09 04:09:27;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5105926;28;20063;-66
2023/10/09 04:14:57;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5114018;28;20125;-66
2023/10/09 04:22:50;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5112503;28;20035;-66
2023/10/09 04:25:27;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5110856;28;20020;-66
2023/10/09 04:27:53;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5111926;28;20030;-66
2023/10/09 04:30:19;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5109513;28;20085;-66
2023/10/09 04:32:45;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5088638;28;20031;-66
2023/10/09 04:35:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5107352;28;20038;-66
2023/10/09 04:38:04;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5110412;28;20050;-77
2023/10/09 04:40:51;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5111546;28;20058;-66
2023/10/09 04:43:20;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5089485;28;20414;-77
2023/10/09 04:48:45;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5043288;28;20429;-66
2023/10/09 04:51:31;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5032742;28;20329;-66
2023/10/09 04:54:12;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5025940;28;20041;-77
2023/10/09 04:56:51;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5030239;28;20564;-66
2023/10/09 04:59:18;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5028209;28;20107;-66
2023/10/09 05:01:57;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5029169;28;21096;-66
2023/10/09 05:04:39;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5014233;28;20033;-67
2023/10/09 05:07:22;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5028440;28;20042;-66
2023/10/09 05:09:55;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5032526;28;20021;-66
2023/10/09 05:12:28;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5015745;28;20034;-66
2023/10/09 05:15:06;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5030347;28;20068;-67
2023/10/09 05:17:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5029769;28;20033;-66
2023/10/09 05:23:23;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4999375;28;20026;-67
2023/10/09 05:26:50;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5088732;28;20056;-67
2023/10/09 05:28:52;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5086795;28;20036;-66
2023/10/09 05:34:06;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5106888;28;20073;-66
2023/10/09 05:36:35;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5103014;28;20364;-67
2023/10/09 05:39:18;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5112759;28;20406;-66
2023/10/09 05:41:59;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5113961;28;20020;-66
2023/10/09 06:16:41;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5110686;28;20055;-66
2023/10/09 06:19:12;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5106705;28;20031;-66
2023/10/09 06:21:39;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5105862;28;20012;-66
2023/10/09 06:24:14;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5108730;28;20023;-78
2023/10/09 06:26:52;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5111396;28;20106;-67
2023/10/09 06:29:35;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5107197;28;20028;-66
2023/10/09 06:34:56;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5106534;28;20319;-66
2023/10/09 06:45:05;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5115390;27;20022;-67
2023/10/09 06:47:40;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5114825;27;20055;-67
2023/10/09 06:52:57;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5112034;27;20028;-67
2023/10/09 06:55:35;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5113033;27;20031;-66
2023/10/09 06:58:01;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5117869;27;20034;-66
2023/10/09 07:03:12;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5112111;28;20027;-66
2023/10/09 07:08:31;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5109351;28;20322;-67
2023/10/09 07:13:52;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5110160;28;20027;-66
2023/10/09 07:16:38;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5081531;28;20032;-67
2023/10/09 07:19:26;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5113036;28;20019;-67
2023/10/09 07:21:54;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5111330;28;20024;-65
2023/10/09 07:24:37;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5116812;28;20022;-67
2023/10/09 07:27:12;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5110374;28;20027;-66
2023/10/09 07:29:47;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5107293;28;20035;-76
2023/10/09 07:32:22;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5105036;28;20036;-66
2023/10/09 07:34:53;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5111066;28;20307;-66
2023/10/09 07:37:23;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5110773;28;20031;-67
2023/10/09 07:39:58;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5112617;28;20339;-66
2023/10/09 07:42:43;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5102758;28;20086;-66
2023/10/09 07:48:02;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5100158;28;20020;-75
2023/10/09 07:50:40;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5107881;28;20334;-66
2023/10/09 07:53:25;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5101747;28;20024;-76
2023/10/09 07:55:55;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5103094;28;20034;-66
2023/10/09 07:58:30;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5102128;28;20031;-66
2023/10/09 08:01:08;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5108551;28;20072;-66
2023/10/09 08:03:36;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5108810;28;20016;-66
2023/10/09 08:11:43;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5104321;28;20030;-67
2023/10/09 08:16:51;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5101606;28;20050;-66
2023/10/09 08:19:32;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5116878;28;20019;-67
2023/10/09 08:24:55;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5115421;28;20026;-66
2023/10/09 08:33:00;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5110728;28;20027;-67
2023/10/09 08:35:47;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5105985;28;20028;-66
2023/10/09 08:38:14;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5110937;28;20434;-67
2023/10/09 08:40:43;;;;;;;;;;;18.60;99.90;;;;;;5116192;28;20027;-66
2023/10/09 08:43:14;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5113286;28;19915;-67
2023/10/09 08:45:44;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5091704;28;20154;-67
2023/10/09 08:48:17;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5091765;28;20335;-67
2023/10/09 08:50:45;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5112027;28;20042;-77
2023/10/09 08:53:13;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5108679;28;20046;-67
2023/10/09 08:55:41;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5094044;28;20360;-67
2023/10/09 08:58:18;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5107410;28;20035;-68
2023/10/09 09:00:45;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5109335;28;20020;-67
2023/10/09 09:03:12;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5100555;28;20023;-69
2023/10/09 09:05:37;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5111311;28;20016;-77
2023/10/09 09:08:04;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5106799;28;20534;-68
2023/10/09 09:10:38;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5107413;28;20097;-69
2023/10/09 09:13:05;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5105348;28;20110;-74
2023/10/09 09:15:31;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5107875;28;20034;-67
2023/10/09 09:18:09;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5092560;28;20032;-67
2023/10/09 09:20:39;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5096477;28;20076;-77
2023/10/09 09:23:09;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5115612;28;20012;-68
2023/10/09 09:26:01;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5114715;28;20417;-68
2023/10/09 09:28:32;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5115296;28;20024;-68
2023/10/09 09:31:22;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5114264;28;20024;-67
2023/10/09 09:33:58;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5112096;28;20094;-68
2023/10/09 09:36:28;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5120141;27;20030;-68
2023/10/09 09:39:01;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5108866;28;20073;-68
2023/10/09 09:41:27;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5115164;28;20019;-76
2023/10/09 09:44:00;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5106337;28;20031;-67
2023/10/09 09:46:33;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5089844;28;20053;-68
2023/10/09 09:49:05;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5103072;28;20120;-68
2023/10/09 09:51:34;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5100231;27;20040;-69
2023/10/09 09:54:08;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5102300;28;20036;-69
2023/10/09 09:56:38;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5107397;28;20031;-68
2023/10/09 09:59:08;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5107985;28;20058;-69
2023/10/09 10:01:36;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5107256;28;20100;-68
2023/10/09 10:04:11;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5107503;28;20076;-68
2023/10/09 10:06:40;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5085533;28;20099;-74
2023/10/09 10:09:07;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5093603;28;20031;-68
2023/10/09 10:11:44;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5085746;28;20028;-68
2023/10/09 10:14:12;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5108260;28;20032;-68
2023/10/09 10:17:21;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5107452;28;20019;-67
2023/10/09 10:20:25;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5105627;28;20019;-68
2023/10/09 10:22:47;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5107675;28;20152;-68
2023/10/09 10:26:30;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5109831;28;20102;-69
2023/10/09 10:28:45;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5093136;28;20063;-69
2023/10/09 10:31:13;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5104958;28;20016;-68
2023/10/09 10:33:54;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5105549;28;20059;-69
2023/10/09 10:36:24;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5108568;28;20026;-69
2023/10/09 10:39:19;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5100949;28;20024;-69
2023/10/09 10:42:00;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5100220;28;20023;-69
2023/10/09 10:44:34;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5106020;28;20027;-69
2023/10/09 10:47:00;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5092073;28;20097;-70
2023/10/09 10:49:36;;;;;;;;;;;20.30;99.90;;;;;;5106488;28;20024;-68
2023/10/09 10:52:15;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5111325;28;19912;-67
2023/10/09 10:57:28;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5110986;28;20126;-67
2023/10/09 11:00:13;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5102144;28;20119;-67
2023/10/09 11:02:43;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5107770;28;20032;-67
2023/10/09 11:05:24;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5103739;28;20043;-67
2023/10/09 11:07:56;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5110344;28;20031;-67
2023/10/09 11:10:29;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5107850;28;20027;-69
2023/10/09 11:15:44;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5106692;28;20343;-67
2023/10/09 11:18:20;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5110988;28;20036;-68
2023/10/09 11:20:58;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5107508;28;20023;-68
2023/10/09 11:26:30;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5076549;28;20427;-67
2023/10/09 11:32:02;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5106605;28;20027;-67
2023/10/09 11:34:37;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5111251;28;20031;-67
2023/10/09 11:37:10;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5098807;28;20076;-67
2023/10/09 11:39:36;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5116463;28;20126;-67
2023/10/09 11:42:10;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5107190;28;20026;-67
2023/10/09 11:44:44;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5116394;28;20039;-68
2023/10/09 11:52:35;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5108726;28;20035;-68
2023/10/09 11:55:02;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5097161;28;20020;-67
2023/10/09 11:57:30;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5113836;28;20506;-67
2023/10/09 12:00:28;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5109402;28;20081;-67
2023/10/09 12:02:54;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5092009;28;20031;-67
2023/10/09 12:05:19;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5099685;28;20335;-71
2023/10/09 12:07:46;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5113212;28;20114;-67
2023/10/09 12:10:13;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5104753;28;20426;-68
2023/10/09 12:12:39;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5112047;28;20119;-67
2023/10/09 12:15:06;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5107320;28;20043;-68
2023/10/09 12:17:32;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5103752;28;20024;-67
2023/10/09 12:19:58;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5110057;28;20023;-68
2023/10/09 12:22:27;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5110393;28;20016;-67
2023/10/09 12:24:52;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5114656;28;20430;-68
2023/10/09 12:27:20;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5113751;27;20054;-76
2023/10/09 12:29:46;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5115875;27;20030;-67
2023/10/09 12:32:12;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5090546;28;20031;-67
2023/10/09 12:34:39;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5108201;28;20053;-67
2023/10/09 12:37:06;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5107649;28;20050;-67
2023/10/09 12:39:39;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5109732;27;20693;-67
2023/10/09 12:42:08;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5110220;27;20318;-69
2023/10/09 12:44:38;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5103192;28;20047;-69
2023/10/09 12:47:11;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5105360;27;20028;-68
2023/10/09 12:49:40;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5109795;28;20045;-72
2023/10/09 12:52:15;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5118795;27;20028;-68
2023/10/09 12:54:41;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5113215;27;20027;-68
2023/10/09 12:57:13;;;;;;;;;;;20.00;99.90;;;;;;5095569;28;20043;-68
2023/10/09 12:59:48;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5104407;28;20329;-68
2023/10/09 13:02:28;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5115561;27;20038;-68
2023/10/09 13:04:54;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5095495;28;20055;-68
2023/10/09 13:07:22;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5113178;27;20020;-68
2023/10/09 13:10:08;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5110809;28;20066;-68
2023/10/09 13:12:38;;;;;;;;;;;19.90;99.90;;;;;;5111855;27;20042;-68
2023/10/09 13:15:09;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5099960;28;19952;-68
2023/10/09 13:17:36;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5108821;27;20423;-73
2023/10/09 13:20:12;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5108814;27;20041;-69
2023/10/09 13:22:42;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5105623;27;20099;-68
2023/10/09 13:25:16;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5101861;27;20030;-73
2023/10/09 13:27:48;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5114526;27;20023;-68
2023/10/09 13:30:21;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5109659;27;20043;-68
2023/10/09 13:32:50;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5086719;28;20092;-68
2023/10/09 13:35:27;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5103712;27;20023;-68
2023/10/09 13:37:56;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5113546;27;20481;-68
2023/10/09 13:40:26;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5111165;27;20032;-68
2023/10/09 13:43:01;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5117245;27;20083;-68
2023/10/09 13:45:27;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5089453;28;20023;-68
2023/10/09 13:47:55;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5106261;27;20035;-68
2023/10/09 13:50:24;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5115835;27;20323;-68
2023/10/09 13:52:53;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5114305;27;20153;-68
2023/10/09 13:55:19;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5107052;27;20072;-68
2023/10/09 13:57:45;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5108761;27;20023;-68
2023/10/09 14:00:33;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5087036;28;20418;-68
2023/10/09 14:03:10;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5104757;28;20027;-68
2023/10/09 14:05:37;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5104552;27;20011;-69
2023/10/09 14:08:06;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5112045;28;20031;-68
2023/10/09 14:10:32;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5105938;28;20057;-68
2023/10/09 14:12:58;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5100383;28;20024;-68
2023/10/09 14:15:24;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5107160;28;20089;-68
2023/10/09 14:17:55;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5106262;28;20036;-68
2023/10/09 14:20:34;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5103340;28;20031;-68
2023/10/09 14:23:06;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5090581;28;20031;-69
2023/10/09 14:25:37;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5102973;28;20439;-68
2023/10/09 14:28:08;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5108493;28;20073;-67
2023/10/09 14:30:44;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5104073;28;20105;-68
2023/10/09 14:33:13;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5105633;28;20034;-68
2023/10/09 14:35:40;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5111666;28;20138;-68
2023/10/09 14:38:12;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5114257;28;20164;-68
2023/10/09 14:40:47;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5113710;28;20037;-68