Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:51;;;;;;;6.18;5.13;;;23.70;96.70;;;;;;5104187;28;20047;-71
2023/09/16 00:03:20;;;;;;;7.07;5.45;;;23.70;96.70;;;;;;5104037;28;20043;-70
2023/09/16 00:05:48;;;;;;;6.10;5.55;;;23.70;96.70;;;;;;5104304;28;20568;-71
2023/09/16 00:08:17;;;;;;;5.93;5.35;;;23.60;96.70;;;;;;5103150;28;20044;-71
2023/09/16 00:10:45;;;;;;;8.00;5.60;;;23.60;96.70;;;;;;5068412;28;20505;-71
2023/09/16 00:13:15;;;;;;;8.25;5.95;;;23.70;96.70;;;;;;5103485;28;20047;-69
2023/09/16 00:15:45;;;;;;;7.45;5.28;;;23.80;96.70;;;;;;5085163;28;20044;-72
2023/09/16 00:18:14;;;;;;;8.43;5.03;;;23.80;96.70;;;;;;5103833;28;20078;-72
2023/09/16 00:20:42;;;;;;;6.05;5.10;;;23.80;96.70;;;;;;5103797;28;20039;-72
2023/09/16 00:23:10;;;;;;;6.90;5.07;;;23.90;96.70;;;;;;5068644;28;20661;-71
2023/09/16 00:25:39;;;;;;;7.60;5.05;;;23.90;96.70;;;;;;5087114;28;20039;-71
2023/09/16 00:28:07;;;;;;;6.45;5.30;;;23.80;96.70;;;;;;5085353;28;20437;-71
2023/09/16 00:30:38;;;;;;;6.32;5.55;;;23.70;96.70;;;;;;5085223;28;20035;-71
2023/09/16 00:33:07;;;;;;;6.72;5.55;;;23.70;96.70;;;;;;5084787;28;20047;-70
2023/09/16 00:35:36;;;;;;;5.50;4.90;;;23.70;96.70;;;;;;5083815;28;20775;-71
2023/09/16 00:38:04;;;;;;;5.32;4.78;;;23.60;96.70;;;;;;5107060;28;20043;-71
2023/09/16 00:40:32;;;;;;;5.65;5.05;;;23.60;96.70;;;;;;5085104;28;20406;-71
2023/09/16 00:43:01;;;;;;;5.78;4.47;;;23.60;96.70;;;;;;5065292;28;20044;-71
2023/09/16 00:45:29;;;;;;;5.47;4.65;;;23.50;96.70;;;;;;5087317;28;20118;-71
2023/09/16 00:47:59;;;;;;;6.47;4.38;;;23.50;96.70;;;;;;5087691;28;20434;-71
2023/09/16 00:50:28;;;;;;;7.25;5.43;;;23.60;96.70;;;;;;5088302;28;20074;-71
2023/09/16 00:52:59;;;;;;;5.90;4.90;;;23.60;96.70;;;;;;5088651;28;20047;-71
2023/09/16 00:55:28;;;;;;;6.32;4.75;;;23.70;96.70;;;;;;5105901;28;20043;-71
2023/09/16 00:57:58;;;;;;;8.48;5.72;;;23.70;96.70;;;;;;5072029;28;20468;-71
2023/09/16 01:00:27;;;;;;;6.30;4.65;;;23.60;96.70;;;;;;5106668;28;20044;-71
2023/09/16 01:02:58;;;;;;;6.97;5.28;;;23.60;96.70;;;;;;5088396;28;20504;-72
2023/09/16 01:05:27;;;;;;;6.40;5.53;;;23.50;96.70;;;;;;5104103;28;20135;-72
2023/09/16 01:07:56;;;;;;;7.78;5.10;;;23.40;96.70;;;;;;5127363;27;20593;-72
2023/09/16 01:10:25;;;;;;;10.88;5.50;;;23.30;96.70;;;;;;5086759;28;20506;-72
2023/09/16 01:12:54;;;;;;;5.82;5.20;;;23.30;96.70;;;;;;5088767;28;20051;-72
2023/09/16 01:15:27;;;;;;;6.35;5.05;;;23.40;96.70;;;;;;5088028;28;20101;-71
2023/09/16 01:18:07;;;;;;;7.25;5.65;;;23.50;96.70;;;;;;5104937;27;20078;-72
2023/09/16 01:20:38;;;;;;;6.13;5.40;;;23.40;96.70;;;;;;5088612;28;20043;-73
2023/09/16 01:23:07;;;;;;;6.20;5.60;;;23.30;96.70;;;;;;5088563;28;20450;-73
2023/09/16 01:25:38;;;;;;;7.18;5.80;;;23.40;96.70;;;;;;5087876;28;20043;-71
2023/09/16 01:28:06;;;;;;;6.70;5.43;;;23.40;96.70;;;;;;5084769;28;20051;-72
2023/09/16 01:30:40;;;;;;;8.70;5.82;;;23.30;96.70;;;;;;5102952;28;20493;-71
2023/09/16 01:33:12;;;;;;;7.05;5.22;;;23.30;96.70;;;;;;5087316;28;20048;-71
2023/09/16 01:35:42;;;;;;;5.88;5.30;;;23.40;96.70;;;;;;5063607;28;20056;-71
2023/09/16 01:38:15;;;;;;;6.97;5.43;;;23.40;96.70;;;;;;5079975;28;20085;-72
2023/09/16 01:40:45;;;;;;;7.65;5.55;;;23.40;96.70;;;;;;5067681;28;20490;-71
2023/09/16 01:43:15;;;;;;;8.23;5.70;;;23.30;96.70;;;;;;5084216;28;20464;-71
2023/09/16 01:45:44;;;;;;;6.88;5.47;;;23.20;96.70;;;;;;5081872;28;20053;-71
2023/09/16 01:48:16;;;;;;;7.20;5.05;;;23.30;96.70;;;;;;5067595;28;20131;-71
2023/09/16 01:50:45;;;;;;;7.70;5.10;;;23.40;96.70;;;;;;5086077;28;20048;-71
2023/09/16 01:53:14;;;;;;;9.30;4.93;;;23.30;96.70;;;;;;5084541;28;20051;-71
2023/09/16 01:55:45;;;;;;;5.32;4.47;;;23.30;96.70;;;;;;5084322;28;20048;-71
2023/09/16 01:58:14;;;;;;;5.85;4.93;;;23.30;96.70;;;;;;5084339;28;20060;-72
2023/09/16 02:00:43;;;;;;;6.30;4.97;;;23.30;96.70;;;;;;5066579;28;20059;-71
2023/09/16 02:03:11;;;;;;;7.45;5.50;;;23.30;96.70;;;;;;5083762;28;20514;-71
2023/09/16 02:05:39;;;;;;;7.05;4.55;;;23.30;96.70;;;;;;5083977;28;20130;-71
2023/09/16 02:08:09;;;;;;;8.18;4.97;;;23.30;96.70;;;;;;5067335;28;20101;-72
2023/09/16 02:10:37;;;;;;;5.50;5.00;;;23.30;96.70;;;;;;5066273;28;20077;-72
2023/09/16 02:13:06;;;;;;;7.07;4.80;;;23.20;96.70;;;;;;5076799;28;20048;-72
2023/09/16 02:15:35;;;;;;;6.07;5.38;;;23.30;96.70;;;;;;5083789;28;20054;-72
2023/09/16 02:18:03;;;;;;;6.40;4.35;;;23.30;96.70;;;;;;5083169;28;20048;-72
2023/09/16 02:20:32;;;;;;;9.40;5.78;;;23.40;96.70;;;;;;5083831;28;20144;-72
2023/09/16 02:23:02;;;;;;;5.57;5.00;;;23.40;96.70;;;;;;5083068;28;20155;-71
2023/09/16 02:25:33;;;;;;;8.02;5.20;;;23.40;96.70;;;;;;5083743;28;20422;-72
2023/09/16 02:28:02;;;;;;;6.90;5.13;;;23.30;96.70;;;;;;5083082;28;20048;-72
2023/09/16 02:30:31;;;;;;;7.25;5.05;;;23.30;96.70;;;;;;5083919;28;20505;-72
2023/09/16 02:33:00;;;;;;;7.40;4.93;;;23.30;96.70;;;;;;5082992;28;20044;-73
2023/09/16 02:35:29;;;;;;;6.43;5.10;;;23.30;96.70;;;;;;5084914;28;20051;-73
2023/09/16 02:37:58;;;;;;;5.25;4.75;;;23.30;96.70;;;;;;5069799;28;20125;-71
2023/09/16 02:40:28;;;;;;;5.70;4.97;;;23.30;96.70;;;;;;5087125;28;20043;-72
2023/09/16 02:42:57;;;;;;;5.95;5.25;;;23.20;96.70;;;;;;5104575;28;20047;-71
2023/09/16 02:45:25;;;;;;;8.60;5.35;;;23.10;96.70;;;;;;5087052;28;20081;-72
2023/09/16 02:47:55;;;;;;;7.80;5.15;;;23.10;96.70;;;;;;5104007;28;20040;-72
2023/09/16 02:50:23;;;;;;;5.15;4.50;;;23.00;96.70;;;;;;5086613;28;20074;-72
2023/09/16 02:52:51;;;;;;;6.97;5.20;;;23.00;96.70;;;;;;5069475;28;20116;-72
2023/09/16 02:55:21;;;;;;;8.80;5.05;;;22.90;96.70;;;;;;5068654;28;20055;-72
2023/09/16 02:57:49;;;;;;;6.60;4.82;;;22.90;96.70;;;;;;5082090;28;20048;-72
2023/09/16 03:00:18;;;;;;;6.45;4.97;;;22.80;96.70;;;;;;5069614;28;20439;-72
2023/09/16 03:02:48;;;;;;;8.10;4.40;;;22.80;96.70;;;;;;5084737;28;20070;-72
2023/09/16 03:05:19;;;;;;;5.88;4.70;;;22.80;96.70;;;;;;5086687;28;20614;-72
2023/09/16 03:07:49;;;;;;;6.78;4.20;;;22.90;96.70;;;;;;5086348;28;20071;-72
2023/09/16 03:10:17;;;;;;;6.28;4.60;;;22.90;96.70;;;;;;5104223;28;20434;-72
2023/09/16 03:12:46;;;;;;;5.80;4.78;;;23.00;96.70;;;;;;5104953;28;20405;-71
2023/09/16 03:15:17;;;;;;;4.88;4.38;;;23.00;96.70;;;;;;5085953;28;20040;-71
2023/09/16 03:17:46;;;;;;;5.88;4.20;;;23.00;96.70;;;;;;5085809;28;20166;-71
2023/09/16 03:20:36;;;;;;;6.50;4.35;;;23.10;96.70;;;;;;5072041;28;20043;-72
2023/09/16 03:23:05;;;;;;;5.68;3.83;;;23.10;96.70;;;;;;5086079;28;20062;-71
2023/09/16 03:25:35;;;;;;;7.57;4.63;;;23.10;96.70;;;;;;5085576;28;20040;-71
2023/09/16 03:28:04;;;;;;;5.50;4.82;;;23.10;96.70;;;;;;5085585;28;20412;-71
2023/09/16 03:30:33;;;;;;;7.38;4.82;;;23.10;96.70;;;;;;5116467;27;20042;-71
2023/09/16 03:33:02;;;;;;;7.50;5.50;;;23.10;96.70;;;;;;5085114;28;20062;-72
2023/09/16 03:35:32;;;;;;;5.22;4.72;;;23.10;96.70;;;;;;5084845;28;20036;-71
2023/09/16 03:38:02;;;;;;;7.05;4.90;;;23.20;96.70;;;;;;5132491;27;20138;-71
2023/09/16 03:40:32;;;;;;;5.90;4.47;;;23.10;96.70;;;;;;5084790;28;20058;-72
2023/09/16 03:43:00;;;;;;;7.72;5.05;;;23.10;96.70;;;;;;5100771;28;20055;-72
2023/09/16 03:45:30;;;;;;;6.97;5.50;;;23.00;96.70;;;;;;5085410;28;20067;-71
2023/09/16 03:48:01;;;;;;;6.45;4.85;;;23.00;96.70;;;;;;5110482;28;20085;-72
2023/09/16 03:50:30;;;;;;;5.97;4.13;;;22.90;96.70;;;;;;5085195;28;20112;-72
2023/09/16 03:53:03;;;;;;;7.70;4.50;;;23.00;96.70;;;;;;5092613;28;20051;-71
2023/09/16 03:55:38;;;;;;;6.40;4.00;;;23.00;96.70;;;;;;5069720;28;20055;-71
2023/09/16 03:58:07;;;;;;;4.70;4.20;;;23.10;96.70;;;;;;5068809;28;20040;-71
2023/09/16 04:00:35;;;;;;;6.40;4.47;;;23.10;96.70;;;;;;5084433;28;20055;-71
2023/09/16 04:03:04;;;;;;;6.25;4.18;;;23.10;96.70;;;;;;5076486;28;20048;-72
2023/09/16 04:05:33;;;;;;;7.15;4.72;;;23.10;96.70;;;;;;5069537;28;20048;-71
2023/09/16 04:08:03;;;;;;;5.50;3.92;;;23.10;96.70;;;;;;5085898;28;20838;-70
2023/09/16 04:10:31;;;;;;;6.03;4.78;;;23.10;96.70;;;;;;5088621;28;20447;-71
2023/09/16 04:12:59;;;;;;;7.60;4.70;;;23.10;96.70;;;;;;5089119;28;20038;-71
2023/09/16 04:15:28;;;;;;;6.07;4.45;;;23.00;96.70;;;;;;5107110;28;20039;-72
2023/09/16 04:17:56;;;;;;;4.53;4.13;;;23.00;96.70;;;;;;5088994;28;20044;-71
2023/09/16 04:20:25;;;;;;;5.57;4.07;;;23.00;96.70;;;;;;5072596;28;20052;-71
2023/09/16 04:22:53;;;;;;;6.95;4.60;;;23.00;96.70;;;;;;5086413;28;20192;-71
2023/09/16 04:25:24;;;;;;;7.53;4.30;;;23.00;96.70;;;;;;5064231;28;20044;-71
2023/09/16 04:27:53;;;;;;;7.28;4.60;;;23.00;96.70;;;;;;5088729;28;20047;-71
2023/09/16 04:30:22;;;;;;;5.30;4.65;;;23.00;96.70;;;;;;5107671;28;20484;-71
2023/09/16 04:32:50;;;;;;;4.60;4.13;;;23.00;96.70;;;;;;5089695;28;20096;-71
2023/09/16 04:35:19;;;;;;;4.72;4.32;;;23.00;96.70;;;;;;5072349;28;20468;-71
2023/09/16 04:37:47;;;;;;;6.40;4.45;;;23.00;96.70;;;;;;5073201;28;20143;-72
2023/09/16 04:40:16;;;;;;;4.85;4.22;;;22.80;96.70;;;;;;5071471;28;20100;-71
2023/09/16 04:42:47;;;;;;;5.15;4.60;;;22.80;96.70;;;;;;5088795;28;20052;-71
2023/09/16 04:45:15;;;;;;;4.63;4.22;;;22.80;96.70;;;;;;5072926;28;20043;-72
2023/09/16 04:47:43;;;;;;;8.27;4.40;;;22.80;96.70;;;;;;5107053;28;20035;-71
2023/09/16 04:50:12;;;;;;;9.80;4.55;;;22.80;96.70;;;;;;5072347;28;20058;-71
2023/09/16 04:52:40;;;;;;;4.75;4.25;;;22.80;96.70;;;;;;5071464;28;20093;-71
2023/09/16 04:55:09;;;;;;;4.82;4.32;;;22.70;96.70;;;;;;5095243;28;20393;-71
2023/09/16 04:57:38;;;;;;;6.05;3.88;;;22.70;96.70;;;;;;5088445;28;20666;-71
2023/09/16 05:00:09;;;;;;;7.35;4.60;;;22.70;96.70;;;;;;5086478;28;20031;-71
2023/09/16 05:02:37;;;;;;;5.70;4.13;;;22.70;96.70;;;;;;5085121;28;20603;-71
2023/09/16 05:05:06;;;;;;;4.70;3.85;;;22.70;96.70;;;;;;5086535;28;20061;-71
2023/09/16 05:07:35;;;;;;;5.00;3.90;;;22.60;96.70;;;;;;5087522;28;20081;-71
2023/09/16 05:10:04;;;;;;;6.70;3.38;;;22.60;96.70;;;;;;5071014;28;20043;-71
2023/09/16 05:12:32;;;;;;;4.65;3.63;;;22.60;96.70;;;;;;5074157;28;20411;-71
2023/09/16 05:15:01;;;;;;;4.90;3.60;;;22.60;96.70;;;;;;5086846;28;20158;-71
2023/09/16 05:17:32;;;;;;;5.78;3.85;;;22.50;96.70;;;;;;5084859;28;20485;-71
2023/09/16 05:20:00;;;;;;;9.55;3.63;;;22.60;96.70;;;;;;5070142;28;20097;-70
2023/09/16 05:22:29;;;;;;;4.60;3.63;;;22.60;96.70;;;;;;5082976;28;20051;-71
2023/09/16 05:24:58;;;;;;;6.18;4.25;;;22.50;96.70;;;;;;5105264;28;20317;-71
2023/09/16 05:27:27;;;;;;;6.05;4.03;;;22.50;96.70;;;;;;5069625;28;20039;-72
2023/09/16 05:29:56;;;;;;;5.38;4.80;;;22.40;96.70;;;;;;5114496;27;20135;-71
2023/09/16 05:32:25;;;;;;;10.23;6.10;;;22.40;96.70;;;;;;5105245;28;20756;-72
2023/09/16 05:34:55;;;;;;;7.22;5.53;;;22.30;96.70;;;;;;5087270;28;20043;-73
2023/09/16 05:37:23;;;;;;;7.97;5.22;;;22.40;96.70;;;;;;5105366;28;20246;-73
2023/09/16 05:39:52;;;;;;;8.13;5.10;;;22.40;96.70;;;;;;5069627;28;20496;-72
2023/09/16 05:42:20;;;;;;;7.45;5.65;;;22.40;96.70;;;;;;5087947;28;20156;-72
2023/09/16 05:44:48;;;;;;;6.10;5.50;;;22.40;96.70;;;;;;5086801;28;20482;-72
2023/09/16 05:47:17;;;;;;;5.97;5.40;;;22.40;96.70;;;;;;5087889;28;20039;-72
2023/09/16 05:49:46;;;;;;;6.78;4.95;;;22.50;96.70;;;;;;5087491;28;20035;-71
2023/09/16 05:52:16;;;;;;;6.50;5.43;;;22.40;96.70;;;;;;5086249;28;20051;-71
2023/09/16 05:54:46;;;;;;;6.00;5.40;;;22.40;96.70;;;;;;5086345;28;20051;-70
2023/09/16 05:57:14;;;;;;;9.77;5.90;;;22.50;96.70;;;;;;5069988;28;20060;-70
2023/09/16 05:59:42;;;;;;;8.95;5.97;;;22.50;96.70;;;;;;5085523;28;20142;-70
2023/09/16 06:02:11;;;;;;;7.60;6.05;;;22.50;96.70;;;;;;5104572;28;20052;-72
2023/09/16 06:04:39;;;;;;;7.07;6.28;;;22.50;96.70;;;;;;5087025;28;20036;-71
2023/09/16 06:07:07;;;;;;;8.23;6.50;;;22.60;96.70;;;;;;5078519;28;20737;-71
2023/09/16 06:09:37;;;;;;;6.70;5.63;;;22.60;96.70;;;;;;5087999;28;20588;-71
2023/09/16 06:12:06;;;;;;;6.90;5.65;;;22.60;96.70;;;;;;5105533;28;20039;-71
2023/09/16 06:14:35;;;;;;;7.43;5.45;;;22.60;96.70;;;;;;5082275;28;20463;-70
2023/09/16 06:17:04;;;;;;;8.25;5.30;;;22.60;96.70;;;;;;5087241;28;20562;-71
2023/09/16 06:19:33;;;;;;;6.78;5.07;;;22.60;96.70;;;;;;5083042;28;20046;-71
2023/09/16 06:22:02;;;;;;;6.03;4.97;;;22.60;96.70;;;;;;5091144;27;20049;-71
2023/09/16 06:24:30;;;;;;;6.10;5.15;;;22.70;96.70;;;;;;5104240;28;20039;-72
2023/09/16 06:27:00;;;;;;;6.97;5.00;;;22.70;96.70;;;;;;5075889;28;20044;-71
2023/09/16 06:29:31;;;;;;;6.10;4.65;;;22.80;96.70;;;;;;5087575;28;20050;-73
2023/09/16 06:32:01;;;;;;;5.40;4.82;;;22.70;96.70;;;;;;5086153;28;20063;-73
2023/09/16 06:34:29;;;;;;;6.50;4.93;;;22.70;96.70;;;;;;5105246;28;20043;-74
2023/09/16 06:36:59;;;;;;;5.55;4.80;;;22.80;96.70;;;;;;5104203;28;20109;-73
2023/09/16 06:39:28;;;;;;;8.85;4.95;;;22.80;96.70;;;;;;5070676;28;20044;-73
2023/09/16 06:41:59;;;;;;;9.07;5.50;;;22.80;96.70;;;;;;5087419;28;20604;-73
2023/09/16 06:44:33;;;;;;;7.63;5.35;;;22.80;96.70;;;;;;5086791;28;20546;-73
2023/09/16 06:47:01;;;;;;;5.72;5.13;;;22.80;96.70;;;;;;5086910;28;20054;-72
2023/09/16 06:49:29;;;;;;;6.72;5.28;;;22.80;96.70;;;;;;5085649;28;20345;-73
2023/09/16 06:51:58;;;;;;;7.65;5.22;;;22.90;96.70;;;;;;5069150;28;20947;-73
2023/09/16 06:54:26;;;;;;;5.63;4.90;;;23.10;96.70;;;;;;5086521;28;20054;-74
2023/09/16 06:56:55;;;;;;;8.73;5.50;;;23.30;96.70;;;;;;5069909;28;20421;-74
2023/09/16 06:59:24;;;;;;;5.18;4.68;;;23.30;96.70;;;;;;5086767;28;20047;-73
2023/09/16 07:01:53;;;;;;;5.90;4.75;;;23.20;96.70;;;;;;5085704;28;20042;-73
2023/09/16 07:04:21;;;;;;;5.15;4.40;;;23.10;96.70;;;;;;5085471;28;20638;-73
2023/09/16 07:06:50;;;;;;;5.88;4.53;;;23.20;96.70;;;;;;5068953;28;20136;-73
2023/09/16 07:09:18;;;;;;;7.40;4.65;;;23.40;96.70;;;;;;5104380;28;20047;-72
2023/09/16 07:11:46;;;;;;;7.80;4.70;;;23.60;96.70;;;;;;5105219;28;20043;-74
2023/09/16 07:14:15;;;;;;;6.15;4.82;;;23.60;96.70;;;;;;5084498;28;20079;-74
2023/09/16 07:16:45;;;;;;;6.22;4.65;;;23.40;96.70;;;;;;5085838;28;20489;-73
2023/09/16 07:19:14;;;;;;;9.00;5.47;;;23.20;96.70;;;;;;5086003;28;20047;-74
2023/09/16 07:21:43;;;;;;;6.95;5.07;;;23.20;96.70;;;;;;5104752;28;20054;-73
2023/09/16 07:24:12;;;;;;;7.53;5.32;;;23.20;96.70;;;;;;5087122;28;20481;-73
2023/09/16 07:26:43;;;;;;;6.82;5.20;;;23.20;96.70;;;;;;5086165;28;20047;-74
2023/09/16 07:29:12;;;;;;;9.63;5.68;;;23.40;96.70;;;;;;5085654;28;20871;-75
2023/09/16 07:31:40;;;;;;;7.80;6.57;;;23.50;96.70;;;;;;5103916;28;20863;-73
2023/09/16 07:34:10;;;;;;;7.53;5.60;;;23.50;96.70;;;;;;5085357;28;20046;-74
2023/09/16 07:36:39;;;;;;;6.55;5.78;;;23.50;96.70;;;;;;5103117;28;20087;-75
2023/09/16 07:39:07;;;;;;;9.80;5.75;;;23.60;96.70;;;;;;5103026;28;20089;-74
2023/09/16 07:41:36;;;;;;;8.30;5.82;;;23.80;96.70;;;;;;5086911;28;20040;-73
2023/09/16 07:44:06;;;;;;;7.45;4.85;;;23.80;96.70;;;;;;5080553;28;20499;-73
2023/09/16 07:46:35;;;;;;;7.18;5.05;;;23.90;96.70;;;;;;5073212;28;20464;-73
2023/09/16 07:49:04;;;;;;;8.98;5.10;;;24.00;96.70;;;;;;5089895;28;20639;-73
2023/09/16 07:51:33;;;;;;;5.88;4.65;;;24.10;96.70;;;;;;5090364;28;20039;-73
2023/09/16 07:54:02;;;;;;;7.03;5.03;;;24.10;96.70;;;;;;5089420;28;20043;-74
2023/09/16 07:56:30;;;;;;;8.60;4.93;;;24.20;96.70;;;;;;5072835;28;20130;-73
2023/09/16 07:58:59;;;;;;;11.68;4.63;;;24.30;96.70;;;;;;5102868;28;20048;-75
2023/09/16 08:01:29;;;;;;;5.88;4.43;;;24.30;96.70;;;;;;5108010;28;20054;-74
2023/09/16 08:03:57;;;;;;;6.85;4.93;;;24.40;96.70;;;;;;5088687;28;20093;-74
2023/09/16 08:06:26;;;;;;;11.32;5.50;;;24.40;96.70;;;;;;5108551;28;20090;-74
2023/09/16 08:08:56;;;;;;;6.03;4.60;;;24.50;96.70;;;;;;5089307;28;20080;-74
2023/09/16 08:11:25;;;;;;;7.65;4.32;;;24.60;96.70;;;;;;5108298;28;20040;-74
2023/09/16 08:13:53;;;;;;;8.52;5.03;;;24.70;96.70;;;;;;5108253;28;20040;-75
2023/09/16 08:16:21;;;;;;;8.38;5.68;;;24.80;96.70;;;;;;5089144;28;20040;-73
2023/09/16 08:18:50;;;;;;;12.95;11.80;;;24.90;96.70;;;;;;5088885;28;20048;-73
2023/09/16 08:21:18;;;;;;;32.13;29.20;;;25.00;96.70;;;;;;5108224;28;20032;-71
2023/09/16 08:23:47;;;;;;;18.88;16.88;;;25.10;96.70;;;;;;5107014;28;20131;-71
2023/09/16 08:26:17;;;;;;;20.70;18.75;;;25.20;96.70;;;;;;5088918;28;20035;-71
2023/09/16 08:28:45;;;;;;;19.50;17.60;;;25.20;96.70;;;;;;5109455;27;20050;-72
2023/09/16 08:31:14;;;;;;;17.42;14.43;;;25.30;96.70;;;;;;5090350;28;20393;-72
2023/09/16 08:33:42;;;;;;;8.93;6.95;;;25.30;96.70;;;;;;5104783;28;20047;-72
2023/09/16 08:36:10;;;;;;;9.00;5.10;;;25.40;96.70;;;;;;5088408;28;20050;-74
2023/09/16 08:38:39;;;;;;;5.38;4.88;;;25.40;96.70;;;;;;5088981;28;20564;-75
2023/09/16 08:41:14;;;;;;;6.00;4.18;;;25.50;96.70;;;;;;5089064;28;20051;-72
2023/09/16 08:43:47;;;;;;;8.10;4.25;;;25.70;96.70;;;;;;5107539;28;20123;-74
2023/09/16 08:46:20;;;;;;;7.00;4.43;;;25.80;96.70;;;;;;5107597;28;20126;-74
2023/09/16 08:48:54;;;;;;;3.40;3.10;;;25.80;96.70;;;;;;5104716;28;20050;-73
2023/09/16 08:51:24;;;;;;;4.70;3.47;;;25.80;96.70;;;;;;5090035;28;20759;-73
2023/09/16 08:53:54;;;;;;;4.95;3.80;;;25.80;96.70;;;;;;5088373;28;20069;-78
2023/09/16 08:56:23;;;;;;;6.47;3.58;;;25.80;96.70;;;;;;5106072;28;20451;-75
2023/09/16 08:58:53;;;;;;;7.53;3.85;;;25.80;96.70;;;;;;5092129;28;20043;-76
2023/09/16 09:01:22;;;;;;;3.83;3.40;;;25.90;96.70;;;;;;5107378;28;20040;-74
2023/09/16 09:03:51;;;;;;;5.35;3.70;;;25.90;96.70;;;;;;5087953;28;20054;-74
2023/09/16 09:06:21;;;;;;;6.25;3.45;;;26.00;96.70;;;;;;5106446;28;20481;-74
2023/09/16 09:09:07;;;;;;;7.50;6.78;;;26.10;96.70;;;;;;5071780;28;20473;-75
2023/09/16 09:11:36;;;;;;;10.90;9.82;;;26.20;96.70;;;;;;5073688;28;20426;-74
2023/09/16 09:14:10;;;;;;;6.95;4.80;;;26.30;96.70;;;;;;5088818;28;20036;-74
2023/09/16 09:16:43;;;;;;;7.00;4.03;;;26.30;96.70;;;;;;5088868;28;20047;-74
2023/09/16 09:19:13;;;;;;;5.47;3.88;;;26.40;96.70;;;;;;5088089;28;20046;-75
2023/09/16 09:21:43;;;;;;;9.50;4.40;;;26.50;96.70;;;;;;5071970;28;20043;-75
2023/09/16 09:24:12;;;;;;;7.55;3.92;;;26.60;96.70;;;;;;5070987;28;20857;-74
2023/09/16 09:26:40;;;;;;;4.15;3.70;;;26.60;96.70;;;;;;5107410;28;20118;-74
2023/09/16 09:29:12;;;;;;;22.15;6.03;;;26.70;96.70;;;;;;5089387;28;20394;-75
2023/09/16 09:31:41;;;;;;;44.10;8.30;;;26.90;96.70;;;;;;5087897;28;20044;-74
2023/09/16 09:34:15;;;;;;;14.05;4.82;;;26.90;96.70;;;;;;5071190;28;20050;-74
2023/09/16 09:36:46;;;;;;;7.03;3.22;;;27.00;96.70;;;;;;5106439;28;20082;-72
2023/09/16 09:39:15;;;;;;;5.03;3.47;;;27.10;96.70;;;;;;5070922;28;20040;-71
2023/09/16 09:41:45;;;;;;;16.23;5.20;;;27.20;96.70;;;;;;5088152;28;20039;-71
2023/09/16 09:44:15;;;;;;;5.43;3.45;;;27.30;96.70;;;;;;5087480;28;20047;-72
2023/09/16 09:46:44;;;;;;;4.82;3.10;;;27.40;96.70;;;;;;5088200;28;20043;-72
2023/09/16 09:49:15;;;;;;;6.60;3.58;;;27.50;96.70;;;;;;5085232;28;20047;-72
2023/09/16 09:51:47;;;;;;;8.95;4.20;;;27.40;96.70;;;;;;5073406;28;20091;-73
2023/09/16 09:54:17;;;;;;;4.00;3.22;;;27.50;96.70;;;;;;5087085;28;20410;-73
2023/09/16 09:56:46;;;;;;;5.55;4.03;;;27.60;96.70;;;;;;5086030;28;20390;-74
2023/09/16 09:59:16;;;;;;;5.55;3.85;;;27.60;96.70;;;;;;5087376;28;20050;-76
2023/09/16 10:01:46;;;;;;;7.32;3.45;;;27.80;96.70;;;;;;5087182;28;20035;-75
2023/09/16 10:04:14;;;;;;;7.35;3.80;;;27.60;96.70;;;;;;5066846;28;20410;-74
2023/09/16 10:06:43;;;;;;;9.20;4.13;;;27.50;96.70;;;;;;5104144;28;20066;-74
2023/09/16 10:09:11;;;;;;;4.18;3.10;;;27.50;96.70;;;;;;5084668;28;20125;-75
2023/09/16 10:11:41;;;;;;;4.47;3.30;;;27.50;96.70;;;;;;5087479;28;20039;-74
2023/09/16 10:14:14;;;;;;;5.20;3.20;;;27.40;96.70;;;;;;5086971;28;20048;-74
2023/09/16 10:16:46;;;;;;;4.93;3.58;;;27.50;96.70;;;;;;5087561;28;20047;-75
2023/09/16 10:19:15;;;;;;;5.22;3.42;;;27.60;96.70;;;;;;5086088;28;20042;-75
2023/09/16 10:21:46;;;;;;;6.15;3.42;;;27.80;96.70;;;;;;5083821;28;20067;-76
2023/09/16 10:24:16;;;;;;;5.28;3.58;;;27.80;96.70;;;;;;5086994;28;20059;-73
2023/09/16 10:26:45;;;;;;;5.82;3.83;;;27.90;96.70;;;;;;5086347;28;20044;-74
2023/09/16 10:29:16;;;;;;;6.30;3.30;;;28.10;96.70;;;;;;5104920;28;20096;-74
2023/09/16 10:31:48;;;;;;;5.10;3.67;;;28.30;96.70;;;;;;5085456;28;20054;-76
2023/09/16 10:34:17;;;;;;;6.13;3.15;;;28.30;96.70;;;;;;5103477;28;20135;-75
2023/09/16 10:36:46;;;;;;;4.20;3.40;;;28.40;96.70;;;;;;5104699;28;20613;-74
2023/09/16 10:39:15;;;;;;;5.35;4.00;;;28.50;96.70;;;;;;5109080;27;20390;-74
2023/09/16 10:41:45;;;;;;;6.25;4.00;;;28.60;96.70;;;;;;5088183;28;20039;-77
2023/09/16 10:44:16;;;;;;;6.65;3.22;;;28.50;96.70;;;;;;5068118;28;20048;-76
2023/09/16 10:46:48;;;;;;;6.72;3.20;;;28.40;96.70;;;;;;5087498;28;20035;-76
2023/09/16 10:49:17;;;;;;;4.75;3.25;;;28.30;96.70;;;;;;5069844;27;20138;-77
2023/09/16 10:51:46;;;;;;;6.90;3.20;;;28.20;96.70;;;;;;5072502;28;20412;-75
2023/09/16 10:54:26;;;;;;;3.97;3.22;;;28.20;96.70;;;;;;5085245;28;20039;-76
2023/09/16 10:56:58;;;;;;;4.72;3.30;;;28.30;96.70;;;;;;5086023;28;21081;-76
2023/09/16 10:59:31;;;;;;;6.78;3.30;;;28.20;96.70;;;;;;5083624;28;20471;-76
2023/09/16 11:02:11;;;;;;;5.13;3.30;;;28.10;96.70;;;;;;5105029;28;20508;-74
2023/09/16 11:04:40;;;;;;;7.45;3.03;;;28.40;96.70;;;;;;5102149;28;20071;-77
2023/09/16 11:07:09;;;;;;;8.63;3.25;;;28.60;96.70;;;;;;5085819;28;20134;-75
2023/09/16 11:09:38;;;;;;;8.88;2.90;;;28.80;96.70;;;;;;5086608;28;20493;-75
2023/09/16 11:12:07;;;;;;;5.20;2.95;;;29.00;96.70;;;;;;5085573;28;20039;-74
2023/09/16 11:14:36;;;;;;;4.57;3.05;;;29.10;96.70;;;;;;5103668;28;20122;-75
2023/09/16 11:17:18;;;;;;;7.13;3.28;;;29.10;96.70;;;;;;5084480;28;20500;-74
2023/09/16 11:19:47;;;;;;;6.55;2.92;;;29.20;96.70;;;;;;5082618;28;20048;-74
2023/09/16 11:22:21;;;;;;;6.07;2.83;;;29.30;96.70;;;;;;5085496;28;20039;-75
2023/09/16 11:24:56;;;;;;;3.58;2.50;;;29.50;96.70;;;;;;5082398;28;20051;-74
2023/09/16 11:27:28;;;;;;;5.85;2.80;;;29.80;96.70;;;;;;5068405;28;20522;-75
2023/09/16 11:29:57;;;;;;;7.40;3.13;;;29.90;96.70;;;;;;5070876;28;20051;-82
2023/09/16 11:32:27;;;;;;;5.70;3.78;;;30.00;96.70;;;;;;5107904;28;20123;-82
2023/09/16 11:35:02;;;;;;;3.42;3.03;;;30.20;96.70;;;;;;5070924;28;20553;-82
2023/09/16 11:37:34;;;;;;;5.18;2.92;;;30.50;96.70;;;;;;5105380;28;20097;-82
2023/09/16 11:40:09;;;;;;;4.40;2.92;;;30.70;96.70;;;;;;5086849;28;20056;-81
2023/09/16 11:42:38;;;;;;;7.43;2.78;;;30.90;96.70;;;;;;5087847;28;20050;-81
2023/09/16 11:45:07;;;;;;;7.50;2.55;;;31.00;96.70;;;;;;5088410;28;20481;-83
2023/09/16 11:47:38;;;;;;;4.72;2.72;;;31.00;96.70;;;;;;5088695;28;20124;-82
2023/09/16 11:50:08;;;;;;;6.78;3.03;;;30.70;96.70;;;;;;5070966;28;20135;-82
2023/09/16 11:52:38;;;;;;;6.43;2.92;;;30.70;96.70;;;;;;5087651;28;20048;-82
2023/09/16 11:55:06;;;;;;;4.35;2.90;;;30.70;96.70;;;;;;5105364;28;20040;-81
2023/09/16 11:57:35;;;;;;;7.35;2.60;;;30.60;96.70;;;;;;5088371;28;20044;-82
2023/09/16 12:00:05;;;;;;;12.27;3.35;;;30.50;96.70;;;;;;5105415;28;20130;-81
2023/09/16 12:02:40;;;;;;;6.65;2.88;;;30.90;96.70;;;;;;5105549;28;20588;-82
2023/09/16 12:05:10;;;;;;;6.50;3.22;;;31.20;96.70;;;;;;5087044;28;20051;-82
2023/09/16 12:07:38;;;;;;;4.28;2.13;;;31.00;96.70;;;;;;5073119;28;20108;-84
2023/09/16 12:10:09;;;;;;;5.80;2.85;;;30.90;96.70;;;;;;5095412;28;20047;-82
2023/09/16 12:12:39;;;;;;;6.75;2.75;;;30.90;96.70;;;;;;5105482;28;20049;-80
2023/09/16 12:15:09;;;;;;;5.40;3.00;;;30.80;96.70;;;;;;5104055;28;20047;-80
2023/09/16 12:17:39;;;;;;;4.00;2.50;;;30.80;96.70;;;;;;5102224;28;20043;-79
2023/09/16 12:20:11;;;;;;;7.72;4.05;;;30.60;96.70;;;;;;5104282;28;20154;-81
2023/09/16 12:22:43;;;;;;;7.78;3.85;;;30.60;96.70;;;;;;5091860;28;21341;-81
2023/09/16 12:25:11;;;;;;;6.50;3.05;;;30.60;96.70;;;;;;5085843;28;20048;-80
2023/09/16 12:27:40;;;;;;;5.95;2.92;;;30.90;96.70;;;;;;5069555;28;20973;-81
2023/09/16 12:30:09;;;;;;;6.85;3.13;;;31.10;96.70;;;;;;5104890;28;20051;-80
2023/09/16 12:32:50;;;;;;;4.50;2.80;;;31.00;96.70;;;;;;5088788;28;20043;-79
2023/09/16 12:35:19;;;;;;;6.57;2.90;;;30.70;96.70;;;;;;5089194;28;20046;-81
2023/09/16 12:37:48;;;;;;;5.95;3.78;;;30.60;96.70;;;;;;5105597;28;20043;-81
2023/09/16 12:40:17;;;;;;;6.80;3.90;;;30.80;96.70;;;;;;5090961;28;20067;-80
2023/09/16 12:42:45;;;;;;;4.35;3.58;;;31.20;96.70;;;;;;5106725;27;20111;-80
2023/09/16 12:45:14;;;;;;;5.80;4.28;;;31.40;96.70;;;;;;5072086;28;20068;-80
2023/09/16 12:47:44;;;;;;;8.82;6.47;;;31.50;96.70;;;;;;5106406;28;20031;-81
2023/09/16 12:50:13;;;;;;;7.40;5.90;;;31.70;96.70;;;;;;5090678;28;20409;-81
2023/09/16 12:52:41;;;;;;;6.85;4.97;;;31.70;96.70;;;;;;5090229;28;20077;-82
2023/09/16 12:55:11;;;;;;;5.70;3.03;;;31.60;96.70;;;;;;5079531;27;20385;-81
2023/09/16 12:57:41;;;;;;;3.92;2.55;;;31.50;96.70;;;;;;5075577;27;20039;-83