Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:02:24;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5027567;28;20025;-75
2021/05/23 00:04:50;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5028301;28;20040;-75
2021/05/23 00:07:17;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5028974;28;20496;-76
2021/05/23 00:09:43;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5029177;28;20857;-75
2021/05/23 00:12:13;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5029561;28;20163;-76
2021/05/23 00:14:40;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5028729;28;20083;-75
2021/05/23 00:17:07;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5027997;28;20032;-75
2021/05/23 00:19:33;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5028613;28;20041;-75
2021/05/23 00:21:58;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5039586;28;20027;-76
2021/05/23 00:24:25;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5030744;28;20552;-76
2021/05/23 00:26:53;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5029089;28;20026;-76
2021/05/23 00:29:20;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5028566;28;20037;-76
2021/05/23 00:31:46;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5029153;28;20032;-75
2021/05/23 00:34:12;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5028511;28;20209;-76
2021/05/23 00:36:38;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5029035;28;20020;-76
2021/05/23 00:39:05;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5028017;28;20196;-76
2021/05/23 00:41:31;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5028912;28;20042;-76
2021/05/23 00:43:57;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;5028105;28;20033;-76
2021/05/23 00:46:23;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5028945;28;20032;-76
2021/05/23 00:48:48;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5028080;28;20531;-75
2021/05/23 00:51:14;;;;;;;0.03;0.03;;;16.40;99.90;;;;;;5033566;28;20364;-76
2021/05/23 00:53:40;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5036065;28;20037;-76
2021/05/23 00:56:06;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5028693;28;20060;-76
2021/05/23 00:58:32;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5027576;28;20332;-75
2021/05/23 01:00:58;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5028441;28;20030;-76
2021/05/23 01:03:29;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5027682;28;20037;-76
2021/05/23 01:05:59;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5028338;28;20021;-76
2021/05/23 01:08:26;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5027769;28;20104;-76
2021/05/23 01:11:04;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5028410;28;20076;-76
2021/05/23 01:13:38;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5027731;28;20395;-75
2021/05/23 01:16:18;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5026978;28;20034;-76
2021/05/23 01:18:49;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5020103;28;20041;-74
2021/05/23 01:21:17;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5023610;28;20395;-74
2021/05/23 01:23:45;;;;;;;0.08;0.08;;;16.40;99.90;;;;;;5027100;28;20033;-74
2021/05/23 01:26:14;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5026643;28;20029;-74
2021/05/23 01:29:01;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5022765;28;20429;-74
2021/05/23 01:31:29;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5027838;28;20025;-74
2021/05/23 01:33:57;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5027295;28;20560;-74
2021/05/23 01:36:26;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5027707;28;20025;-73
2021/05/23 01:38:53;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5027375;28;20073;-74
2021/05/23 01:41:19;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5027835;28;20032;-74
2021/05/23 01:43:45;;;;;;;0.03;0.03;;;16.50;99.90;;;;;;5027101;28;20048;-75
2021/05/23 01:46:11;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5027650;28;20108;-75
2021/05/23 01:48:38;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5027292;28;20514;-75
2021/05/23 01:51:06;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5029224;28;20521;-75
2021/05/23 01:53:32;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5036575;28;20029;-75
2021/05/23 01:55:58;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5027787;28;20029;-76
2021/05/23 01:58:24;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5026626;28;20059;-75
2021/05/23 02:00:51;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5027758;28;20029;-76
2021/05/23 02:03:18;;;;;;;;;;;16.50;99.90;;;;;;5027350;28;20026;-75
2021/05/23 02:05:49;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5027687;28;19909;-76
2021/05/23 02:08:17;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5026766;28;20049;-76
2021/05/23 02:10:43;;;;;;;0.03;0.03;;;16.50;99.90;;;;;;5027471;28;20028;-75
2021/05/23 02:13:09;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5027072;28;20033;-76
2021/05/23 02:15:36;;;;;;;0.07;0.07;;;16.50;99.90;;;;;;5027445;28;20068;-75
2021/05/23 02:18:03;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5022713;28;20344;-76
2021/05/23 02:20:30;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5027408;28;20029;-76
2021/05/23 02:23:00;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5026709;28;20058;-76
2021/05/23 02:25:28;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5027330;28;20036;-76
2021/05/23 02:27:57;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5026665;28;20025;-76
2021/05/23 02:30:50;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5027079;28;20025;-76
2021/05/23 02:33:17;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5021152;28;20515;-76
2021/05/23 02:35:47;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5026040;28;20036;-76
2021/05/23 02:38:14;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5026534;28;20037;-77
2021/05/23 02:40:41;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5027051;28;20040;-76
2021/05/23 02:43:08;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5030387;28;20244;-76
2021/05/23 02:45:35;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5029859;28;20048;-77
2021/05/23 02:48:03;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5030410;28;20118;-75
2021/05/23 02:50:32;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5030916;28;20108;-75
2021/05/23 02:52:58;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5037784;28;20476;-75
2021/05/23 02:55:25;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5027825;28;20033;-76
2021/05/23 02:57:51;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5029947;28;20491;-75
2021/05/23 03:00:20;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5029405;28;20043;-75
2021/05/23 03:02:47;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5028284;28;20028;-77
2021/05/23 03:05:15;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5029236;28;20036;-76
2021/05/23 03:07:44;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5030020;28;20033;-76
2021/05/23 03:10:22;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5028968;28;20710;-75
2021/05/23 03:12:48;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5029477;28;20036;-75
2021/05/23 03:15:19;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5030497;28;20034;-75
2021/05/23 03:17:45;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5029773;28;20471;-75
2021/05/23 03:20:12;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5030296;28;20036;-75
2021/05/23 03:22:39;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5042483;28;20671;-76
2021/05/23 03:25:07;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5030357;28;20033;-78
2021/05/23 03:27:33;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5028122;28;20034;-76
2021/05/23 03:29:59;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5028929;28;20101;-77
2021/05/23 03:32:26;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5029950;28;20033;-77
2021/05/23 03:34:51;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5030085;28;20030;-77
2021/05/23 03:37:17;;;;;;;0.68;0.68;;;16.60;99.90;;;;;;5029472;28;20037;-77
2021/05/23 03:39:43;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5029719;28;20162;-78
2021/05/23 03:42:09;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5029939;28;20022;-77
2021/05/23 03:44:34;;;;;;;0.05;0.05;;;16.80;99.90;;;;;;5016346;28;20339;-78
2021/05/23 03:47:00;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5029911;28;20025;-78
2021/05/23 03:49:26;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5029197;28;20037;-77
2021/05/23 03:51:52;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5039107;28;20412;-77
2021/05/23 03:54:17;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5031969;28;20480;-78
2021/05/23 03:56:43;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5029808;28;20515;-78
2021/05/23 03:59:09;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5017968;28;20057;-78
2021/05/23 04:01:35;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5026469;28;20114;-78
2021/05/23 04:04:01;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5029329;28;20040;-75
2021/05/23 04:06:27;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5029636;28;20116;-75
2021/05/23 04:08:53;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5029040;28;20455;-75
2021/05/23 04:11:24;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5029600;28;20175;-75
2021/05/23 04:13:50;;;;;;;0.25;0.25;;;16.90;99.90;;;;;;5028897;28;20026;-75
2021/05/23 04:16:16;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5029499;28;20110;-75
2021/05/23 04:18:42;;;;;;;3.55;0.65;;;16.90;99.90;;;;;;5028544;28;20135;-76
2021/05/23 04:21:08;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5033218;28;20017;-76
2021/05/23 04:23:35;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5036852;28;20037;-75
2021/05/23 04:26:01;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5029191;28;20032;-75
2021/05/23 04:28:27;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5024510;28;20033;-76
2021/05/23 04:30:52;;;;;;;0.95;0.30;;;17.20;99.90;;;;;;5029379;28;20087;-75
2021/05/23 04:33:18;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5024492;28;20029;-76
2021/05/23 04:35:44;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5019079;28;20025;-75
2021/05/23 04:38:10;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5028223;28;20252;-75
2021/05/23 04:40:36;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5029263;28;20030;-76
2021/05/23 04:43:02;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5028322;28;20105;-76
2021/05/23 04:45:29;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5028870;28;20053;-75
2021/05/23 04:47:54;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5028418;28;20307;-75
2021/05/23 04:50:20;;;;;;;0.38;0.38;;;17.70;99.90;;;;;;5028806;28;20578;-76
2021/05/23 04:52:46;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5028204;28;20025;-76
2021/05/23 04:55:12;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5028799;28;20761;-75
2021/05/23 04:57:38;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5027849;28;20108;-76
2021/05/23 05:00:07;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5028589;28;20068;-75
2021/05/23 05:02:32;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5026447;28;20030;-75
2021/05/23 05:04:58;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5028178;28;20083;-77
2021/05/23 05:07:24;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5027747;28;20026;-77
2021/05/23 05:09:49;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5028382;28;20029;-76
2021/05/23 05:12:15;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5027346;28;20053;-77
2021/05/23 05:14:41;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5027885;28;20055;-75
2021/05/23 05:17:06;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5028202;28;20104;-75
2021/05/23 05:19:32;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5027506;28;20069;-76
2021/05/23 05:21:58;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5038679;28;20083;-75
2021/05/23 05:24:24;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5029721;28;20037;-76
2021/05/23 05:26:49;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5028112;28;20030;-76
2021/05/23 05:29:17;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5027439;28;20036;-73
2021/05/23 05:31:43;;;;;;;0.38;0.38;;;18.10;99.90;;;;;;5027896;28;20021;-75
2021/05/23 05:34:08;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5027580;28;20130;-75
2021/05/23 05:36:34;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5027969;28;20028;-75
2021/05/23 05:39:00;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5027245;28;20045;-74
2021/05/23 05:41:26;;;;;;;2.38;1.55;;;18.50;99.90;;;;;;5027954;28;20489;-75
2021/05/23 05:43:51;;;;;;;1.95;0.80;;;18.60;99.90;;;;;;5027035;28;20055;-75
2021/05/23 05:46:19;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5026568;28;20021;-74
2021/05/23 05:48:44;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5026964;28;20128;-74
2021/05/23 05:51:10;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5031837;28;20104;-75
2021/05/23 05:53:35;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5034777;28;20571;-75
2021/05/23 05:56:01;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5027855;28;20399;-75
2021/05/23 05:58:27;;;;;;;1.10;0.68;;;19.40;99.90;;;;;;5026659;28;20053;-75
2021/05/23 06:00:53;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5027682;28;20670;-76
2021/05/23 06:03:19;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5027232;28;20029;-75
2021/05/23 06:05:45;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5019260;28;20482;-77
2021/05/23 06:08:11;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5027063;28;20032;-76
2021/05/23 06:10:37;;;;;;;0.32;0.32;;;19.80;99.90;;;;;;5026202;28;20596;-75
2021/05/23 06:13:04;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5027006;28;20033;-74
2021/05/23 06:15:31;;;;;;;1.45;0.40;;;20.30;99.90;;;;;;5029003;28;20061;-75
2021/05/23 06:17:56;;;;;;;2.40;0.88;;;20.40;99.90;;;;;;5030861;28;20537;-74
2021/05/23 06:20:22;;;;;;;0.17;0.17;;;20.50;99.90;;;;;;5031882;28;20033;-75
2021/05/23 06:22:48;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5044047;28;20673;-75
2021/05/23 06:25:14;;;;;;;0.15;0.15;;;20.40;99.90;;;;;;5031358;28;20479;-75
2021/05/23 06:27:40;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5031089;28;20028;-75
2021/05/23 06:30:07;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5031182;28;20704;-74
2021/05/23 06:32:32;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5030962;28;20061;-74
2021/05/23 06:34:58;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5030143;28;20072;-77
2021/05/23 06:37:24;;;;;;;34.50;1.00;;;20.30;99.90;;;;;;5030793;28;20387;-74
2021/05/23 06:39:50;;;;;;;1.33;0.30;;;20.30;99.90;;;;;;5031267;28;20037;-74
2021/05/23 06:42:15;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5031429;28;20056;-75
2021/05/23 06:44:41;;;;;;;1.63;0.38;;;20.20;99.90;;;;;;5030760;28;20079;-75
2021/05/23 06:47:07;;;;;;;0.60;0.47;;;20.20;99.90;;;;;;5031433;28;20503;-75
2021/05/23 06:49:33;;;;;;;1.50;1.40;;;20.30;99.90;;;;;;5017767;28;20034;-76
2021/05/23 06:51:59;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5030054;28;20427;-76
2021/05/23 06:54:26;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5030163;28;20025;-76
2021/05/23 06:56:52;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5031078;28;20018;-74
2021/05/23 06:59:17;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5029809;28;20123;-74
2021/05/23 07:01:43;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5030918;28;20033;-75
2021/05/23 07:04:09;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5019452;28;20030;-74
2021/05/23 07:06:35;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5028850;28;20033;-74
2021/05/23 07:09:00;;;;;;;2.92;2.63;;;20.30;99.90;;;;;;5030119;28;20885;-78
2021/05/23 07:11:26;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5029533;28;20052;-78
2021/05/23 07:13:53;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5030194;28;20506;-77
2021/05/23 07:16:19;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5030551;28;20127;-76
2021/05/23 07:18:45;;;;;;;3.92;2.55;;;20.10;99.90;;;;;;5029831;28;20085;-77
2021/05/23 07:21:10;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5033063;28;20025;-80
2021/05/23 07:23:36;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5037406;28;20448;-77
2021/05/23 07:26:02;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5028497;28;20040;-78
2021/05/23 07:28:28;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5029418;28;20056;-77
2021/05/23 07:30:54;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5030369;28;20472;-76
2021/05/23 07:33:20;;;;;;;0.47;0.47;;;19.70;99.90;;;;;;5029775;28;20571;-77
2021/05/23 07:35:46;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5030367;28;20112;-78
2021/05/23 07:38:11;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5029666;28;20039;-78
2021/05/23 07:40:38;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5029992;28;20060;-77
2021/05/23 07:43:03;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5029496;28;20025;-78
2021/05/23 07:45:33;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5030200;28;20037;-83
2021/05/23 07:47:58;;;;;;;5.07;1.20;;;19.40;99.90;;;;;;5025491;28;20583;-80
2021/05/23 07:50:24;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5029924;28;20105;-80
2021/05/23 07:52:50;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5042288;28;20036;-77
2021/05/23 07:55:17;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5028496;28;20029;-79
2021/05/23 07:57:42;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5027884;28;20518;-79
2021/05/23 08:00:09;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5029189;28;20037;-77
2021/05/23 08:02:35;;;;;;;;;;;19.80;99.90;;;;;;5030198;28;20148;-77
2021/05/23 08:05:02;;;;;;;0.15;0.15;;;19.80;99.90;;;;;;5023585;28;20007;-77
2021/05/23 08:07:27;;;;;;;5.47;1.77;;;19.70;99.90;;;;;;5027149;28;20029;-78
2021/05/23 08:09:53;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5020602;28;20026;-75
2021/05/23 08:12:19;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5018585;28;20116;-78
2021/05/23 08:14:45;;;;;;;1.08;0.30;;;19.70;99.90;;;;;;5016152;28;20473;-77
2021/05/23 08:17:12;;;;;;;0.73;0.73;;;19.70;99.90;;;;;;5014386;28;20028;-75
2021/05/23 08:19:38;;;;;;;0.65;0.65;;;19.80;99.90;;;;;;5018810;28;20347;-77
2021/05/23 08:22:04;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5022975;28;20065;-79
2021/05/23 08:24:30;;;;;;;2.72;0.90;;;20.20;99.90;;;;;;5020885;28;20024;-79
2021/05/23 08:26:57;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5025710;28;20083;-78
2021/05/23 08:29:24;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5029287;28;20283;-78
2021/05/23 08:31:49;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5010139;28;20716;-79
2021/05/23 08:34:15;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5024454;28;20040;-80
2021/05/23 08:36:41;;;;;;;1.85;0.43;;;21.10;99.90;;;;;;5029469;28;20040;-80
2021/05/23 08:39:06;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5027828;28;20120;-80
2021/05/23 08:41:32;;;;;;;3.10;0.82;;;21.30;99.90;;;;;;5029338;28;20503;-78
2021/05/23 08:43:58;;;;;;;0.88;0.85;;;21.20;99.70;;;;;;5028639;28;20115;-79
2021/05/23 08:46:31;;;;;;;5.47;0.98;;;21.20;99.50;;;;;;5021594;28;20037;-81
2021/05/23 08:48:57;;;;;;;17.23;3.58;;;21.10;99.90;;;;;;5021591;28;20079;-78
2021/05/23 08:51:24;;;;;;;0.17;0.17;;;21.10;97.40;;;;;;5035000;28;20035;-79
2021/05/23 08:53:50;;;;;;;0.30;0.30;;;21.10;98.00;;;;;;5025659;28;20061;-78
2021/05/23 08:56:16;;;;;;;0.47;0.45;;;21.20;97.60;;;;;;5013410;28;20068;-77
2021/05/23 08:58:41;;;;;;;0.52;0.52;;;21.20;96.80;;;;;;5016155;28;20080;-80
2021/05/23 09:01:07;;;;;;;0.32;0.15;;;21.10;97.20;;;;;;5027867;28;20476;-80
2021/05/23 09:03:33;;;;;;;0.20;0.20;;;21.00;97.50;;;;;;5028609;28;20056;-82
2021/05/23 09:05:59;;;;;;;0.30;0.30;;;20.70;98.30;;;;;;5029158;28;20052;-77
2021/05/23 09:08:27;;;;;;;0.47;0.47;;;20.80;97.90;;;;;;5025447;28;20029;-78
2021/05/23 09:10:59;;;;;;;0.38;0.30;;;21.20;97.20;;;;;;5017877;28;20025;-78
2021/05/23 09:13:49;;;;;;;0.40;0.40;;;21.40;97.00;;;;;;5027123;28;20021;-79
2021/05/23 09:16:15;;;;;;;0.10;0.10;;;21.80;95.60;;;;;;5028292;28;20025;-78
2021/05/23 09:18:55;;;;;;;0.30;0.30;;;21.60;95.90;;;;;;5027409;28;20285;-78
2021/05/23 09:21:34;;;;;;;0.40;0.40;;;21.40;96.70;;;;;;5033661;28;20029;-77
2021/05/23 09:24:02;;;;;;;0.17;0.17;;;21.20;97.20;;;;;;5033336;28;20033;-78
2021/05/23 09:26:33;;;;;;;2.75;2.65;;;21.10;97.30;;;;;;5028078;28;20479;-76
2021/05/23 09:29:06;;;;;;;0.93;0.88;;;21.20;97.90;;;;;;5027544;28;20055;-78
2021/05/23 09:31:31;;;;;;;4.13;1.05;;;21.40;97.20;;;;;;5028085;28;20037;-77
2021/05/23 09:33:58;;;;;;;0.47;0.47;;;21.60;95.40;;;;;;5027522;28;20086;-77
2021/05/23 09:36:24;;;;;;;0.20;0.20;;;21.70;95.40;;;;;;5028017;28;20034;-77
2021/05/23 09:39:03;;;;;;;2.63;1.20;;;21.70;94.60;;;;;;5027055;28;20044;-76
2021/05/23 09:41:38;;;;;;;0.10;0.10;;;21.80;93.70;;;;;;5027835;28;20025;-76
2021/05/23 09:44:19;;;;;;;0.55;0.30;;;22.20;93.40;;;;;;5026958;28;20393;-76
2021/05/23 09:46:59;;;;;;;0.20;0.20;;;22.50;93.50;;;;;;5026349;28;20036;-76
2021/05/23 09:49:26;;;;;;;0.10;0.10;;;23.00;91.90;;;;;;5014247;28;20431;-78
2021/05/23 09:51:56;;;;;;;0.20;0.20;;;23.20;90.70;;;;;;5027778;28;20072;-77
2021/05/23 09:54:24;;;;;;;0.20;0.20;;;23.10;91.20;;;;;;5026278;28;20033;-78
2021/05/23 09:56:50;;;;;;;0.10;0.10;;;23.00;90.40;;;;;;5006522;28;20422;-78
2021/05/23 09:59:25;;;;;;;0.20;0.20;;;22.90;90.90;;;;;;5020886;28;20326;-80
2021/05/23 10:01:52;;;;;;;0.20;0.20;;;23.00;91.60;;;;;;5021014;28;20045;-77
2021/05/23 10:04:23;;;;;;;0.10;0.10;;;23.20;89.90;;;;;;5022246;28;20036;-77
2021/05/23 10:07:25;;;;;;;0.90;0.47;;;23.20;90.40;;;;;;5006363;28;20033;-78
2021/05/23 10:09:51;;;;;;;0.68;0.68;;;22.80;90.00;;;;;;4981606;28;20502;-79
2021/05/23 10:12:16;;;;;;;0.77;0.77;;;22.80;90.70;;;;;;5018628;28;20050;-78
2021/05/23 10:14:42;;;;;;;1.23;1.00;;;22.50;90.80;;;;;;5027577;28;20423;-79
2021/05/23 10:17:08;;;;;;;0.63;0.63;;;22.20;90.60;;;;;;5027500;28;20116;-77
2021/05/23 10:19:35;;;;;;;0.40;0.40;;;22.30;91.40;;;;;;5013866;28;20052;-78
2021/05/23 10:22:05;;;;;;;4.35;1.60;;;22.40;90.70;;;;;;5027624;28;20079;-78
2021/05/23 10:24:53;;;;;;;4.10;1.77;;;22.80;89.30;;;;;;5026533;28;20033;-79
2021/05/23 10:27:22;;;;;;;3.17;1.77;;;22.70;89.10;;;;;;5026976;28;20033;-78
2021/05/23 10:29:51;;;;;;;2.20;0.68;;;22.50;89.90;;;;;;5027066;28;20033;-79
2021/05/23 10:32:21;;;;;;;1.10;0.50;;;22.60;89.20;;;;;;5027363;28;20020;-79
2021/05/23 10:34:48;;;;;;;1.40;1.10;;;22.70;90.20;;;;;;5026961;28;20474;-79
2021/05/23 10:37:26;;;;;;;1.48;0.88;;;23.00;90.00;;;;;;5027476;28;20468;-81
2021/05/23 10:39:52;;;;;;;;;;;23.50;88.10;;;;;;5031739;28;20140;-82
2021/05/23 10:42:28;;;;;;;7.10;2.10;;;24.00;86.30;;;;;;5030576;28;20387;-81
2021/05/23 10:44:58;;;;;;;3.42;1.73;;;24.00;82.90;;;;;;5019572;28;20030;-80
2021/05/23 10:47:28;;;;;;;0.30;0.30;;;24.00;84.50;;;;;;5008306;28;20520;-80
2021/05/23 10:50:05;;;;;;;1.90;1.25;;;24.10;81.70;;;;;;5026011;28;20289;-80
2021/05/23 10:52:34;;;;;;;2.53;1.52;;;23.80;81.90;;;;;;5026590;28;20025;-78
2021/05/23 10:55:11;;;;;;;0.32;0.32;;;23.50;85.30;;;;;;5025255;28;20038;-78
2021/05/23 10:57:47;;;;;;;1.27;0.80;;;23.60;84.30;;;;;;5026523;28;20033;-77
2021/05/23 11:00:21;;;;;;;0.50;0.50;;;23.60;83.40;;;;;;5022720;28;20045;-78
2021/05/23 11:02:49;;;;;;;2.72;1.30;;;23.50;86.10;;;;;;5027870;28;20105;-78
2021/05/23 11:05:30;;;;;;;2.53;1.38;;;23.40;86.70;;;;;;5026583;28;20033;-77
2021/05/23 11:08:03;;;;;;;22.00;2.85;;;23.50;81.80;;;;;;5030238;28;20022;-78
2021/05/23 11:10:41;;;;;;;0.70;0.50;;;23.40;81.80;;;;;;5029329;28;20545;-78
2021/05/23 11:13:08;;;;;;;2.47;1.27;;;23.60;82.40;;;;;;5030066;28;20391;-78
2021/05/23 11:15:45;;;;;;;3.83;2.60;;;24.00;80.60;;;;;;5029036;28;20040;-78
2021/05/23 11:18:20;;;;;;;1.00;0.87;;;24.50;77.60;;;;;;5029886;28;20028;-78
2021/05/23 11:21:03;;;;;;;38.33;2.05;;;24.50;75.00;;;;;;5022509;28;20099;-78
2021/05/23 11:23:30;;;;;;;1.10;1.00;;;24.80;75.40;;;;;;5039822;28;20484;-78
2021/05/23 11:26:08;;;;;;;0.30;0.30;;;24.80;74.30;;;;;;5029265;28;20057;-78
2021/05/23 11:28:33;;;;;;;1.52;0.82;;;25.10;72.50;;;;;;5025479;28;20037;-78
2021/05/23 11:30:59;;;;;;;0.20;0.20;;;25.10;71.70;;;;;;5030357;28;20391;-79
2021/05/23 11:33:25;;;;;;;4.83;1.30;;;25.10;72.50;;;;;;5029884;28;20083;-78
2021/05/23 11:35:53;;;;;;;5.50;2.03;;;25.10;72.70;;;;;;5028966;28;20519;-78
2021/05/23 11:38:36;;;;;;;8.02;1.38;;;24.70;71.90;;;;;;5029154;28;20475;-78
2021/05/23 11:41:02;;;;;;;0.77;0.60;;;24.60;71.90;;;;;;5022471;28;20036;-78
2021/05/23 11:43:28;;;;;;;2.70;1.65;;;25.00;71.70;;;;;;5029249;28;20021;-78
2021/05/23 11:45:59;;;;;;;0.13;0.13;;;25.30;71.50;;;;;;5030200;28;20029;-79
2021/05/23 11:48:31;;;;;;;1.73;1.42;;;25.50;70.10;;;;;;5022846;28;20030;-78
2021/05/23 11:50:58;;;;;;;1.15;1.10;;;25.50;70.20;;;;;;5032084;28;20033;-78
2021/05/23 11:53:45;;;;;;;0.13;0.13;;;25.10;69.40;;;;;;5039749;28;20022;-78
2021/05/23 11:56:19;;;;;;;0.30;0.30;;;24.90;72.30;;;;;;5029672;28;20033;-78
2021/05/23 11:58:50;;;;;;;1.55;0.70;;;25.60;73.10;;;;;;5028882;28;20045;-78
2021/05/23 12:01:26;;;;;;;0.20;0.17;;;26.10;67.20;;;;;;5029673;28;20056;-78
2021/05/23 12:04:01;;;;;;;1.60;1.40;;;27.10;69.20;;;;;;5029244;28;20033;-78
2021/05/23 12:06:29;;;;;;;2.28;0.55;;;27.30;63.40;;;;;;5028311;28;20426;-78
2021/05/23 12:09:16;;;;;;;0.22;0.22;;;26.60;65.00;;;;;;5029091;28;20514;-79
2021/05/23 12:11:57;;;;;;;0.20;0.20;;;26.40;65.90;;;;;;5028356;28;20497;-78
2021/05/23 12:14:37;;;;;;;1.27;0.55;;;26.20;65.20;;;;;;5028935;28;20037;-78
2021/05/23 12:17:09;;;;;;;0.10;0.10;;;26.50;65.50;;;;;;5009591;28;20109;-79
2021/05/23 12:19:49;;;;;;;1.85;1.42;;;26.60;65.00;;;;;;5026533;28;20430;-77
2021/05/23 12:22:24;;;;;;;4.28;1.38;;;26.40;65.60;;;;;;5041992;28;20025;-78
2021/05/23 12:24:56;;;;;;;0.85;0.43;;;25.80;65.10;;;;;;5028501;28;20037;-78
2021/05/23 12:27:42;;;;;;;0.70;0.63;;;25.50;66.30;;;;;;5026676;28;20108;-77
2021/05/23 12:30:12;;;;;;;4.13;1.30;;;25.10;67.50;;;;;;5026984;28;20041;-78
2021/05/23 12:32:57;;;;;;;1.35;0.75;;;24.90;67.40;;;;;;5027631;28;20060;-78
2021/05/23 12:35:28;;;;;;;0.25;0.25;;;25.10;70.60;;;;;;5024748;28;20029;-78
2021/05/23 12:38:02;;;;;;;0.20;0.20;;;25.40;68.30;;;;;;5028661;28;20022;-78
2021/05/23 12:40:31;;;;;;;3.70;1.52;;;25.30;66.10;;;;;;5029068;28;20033;-78
2021/05/23 12:43:14;;;;;;;0.55;0.45;;;25.40;66.60;;;;;;5028346;28;20053;-78
2021/05/23 12:45:42;;;;;;;0.30;0.30;;;25.20;67.10;;;;;;5029045;28;20072;-78
2021/05/23 12:48:09;;;;;;;0.55;0.55;;;25.30;67.90;;;;;;5028406;28;20040;-79
2021/05/23 12:50:47;;;;;;;0.40;0.40;;;25.50;66.80;;;;;;5028898;28;20033;-78
2021/05/23 12:53:24;;;;;;;1.35;1.00;;;25.90;66.30;;;;;;5016312;28;20091;-78
2021/05/23 12:55:51;;;;;;;0.22;0.22;;;26.70;63.90;;;;;;5020866;28;20318;-79