Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:20;;;;;;;;;;;;;;;21.16;60.36;99888.03;4442561;32;20031;-86
2022/08/12 00:46:53;;;;;;;;;;;;;;;21.05;60.35;99894.09;4427075;32;20005;-86
2022/08/12 00:49:22;;;;;;;;;;;;;;;21.20;60.36;99888.63;4428305;32;20000;-85
2022/08/12 00:52:10;;;;;;;;;;;;;;;21.18;60.36;99891.41;4440145;32;19995;-85
2022/08/12 00:54:38;;;;;;;;;;;;;;;21.18;60.36;99885.25;4439777;32;20008;-85
2022/08/12 00:57:04;;;;;;;;;;;;;;;21.14;60.35;99892.59;4454112;32;19982;-85
2022/08/12 00:59:30;;;;;;;;;;;;;;;21.16;60.36;99885.38;4439841;32;20016;-85
2022/08/12 01:01:55;;;;;;;;;;;;;;;21.21;60.36;99890.31;4439534;32;19988;-84
2022/08/12 01:12:34;;;;;;;;;;;;;;;20.93;60.35;99896.81;4442390;32;20398;-87
2022/08/12 01:15:00;;;;;;;;;;;;;;;21.05;60.35;99894.09;4439784;32;19997;-87
2022/08/12 01:17:25;;;;;;;;;;;;;;;20.99;60.34;99891.91;4439923;32;20005;-86
2022/08/12 01:19:51;;;;;;;;;;;;;;;20.92;60.35;99888.00;4426925;32;20284;-87
2022/08/12 01:22:29;;;;;;;;;;;;;;;20.70;60.33;99888.72;4439799;32;20083;-87
2022/08/12 01:24:57;;;;;;;;;;;;;;;20.81;60.34;99886.13;4426999;32;20026;-87
2022/08/12 01:27:22;;;;;;;;;;;;;;;20.48;60.32;99893.84;4439708;32;19989;-87
2022/08/12 01:29:48;;;;;;;;;;;;;;;20.64;60.33;99893.59;4439717;32;20034;-86
2022/08/12 01:32:13;;;;;;;;;;;;;;;20.65;60.33;99892.66;4440762;32;20633;-87
2022/08/12 01:34:40;;;;;;;;;;;;;;;20.59;60.32;99888.66;4425820;32;20029;-87
2022/08/12 01:37:06;;;;;;;;;;;;;;;20.68;60.33;99893.28;4426759;32;19981;-86
2022/08/12 01:39:32;;;;;;;;;;;;;;;20.66;60.33;99892.53;4426871;32;20019;-87
2022/08/12 01:41:59;;;;;;;;;;;;;;;20.65;60.33;99885.56;4426796;32;19997;-87
2022/08/12 01:44:25;;;;;;;;;;;;;;;20.52;60.32;99882.94;4426825;32;19996;-87
2022/08/12 01:46:57;;;;;;;;;;;;;;;20.50;60.32;99884.84;4439678;32;20000;-87
2022/08/12 01:49:22;;;;;;;;;;;;;;;20.41;60.32;99877.56;4439601;32;19989;-87
2022/08/12 01:51:54;;;;;;;;;;;;;;;20.41;60.31;99874.94;4453845;32;19973;-87
2022/08/12 01:54:19;;;;;;;;;;;;;;;20.49;60.32;99869.94;4439751;32;20313;-87
2022/08/12 01:56:47;;;;;;;;;;;;;;;20.34;60.31;99870.97;4426104;32;26993;-84
2022/08/12 02:01:58;;;;;;;;;;;;;;;19.95;60.29;99869.31;4441513;32;20032;-85
2022/08/12 02:13:22;;;;;;;;;;;;;;;19.77;60.29;99871.41;4441469;32;19964;-87
2022/08/12 02:15:52;;;;;;;;;;;;;;;19.72;60.28;99865.59;4453285;32;19965;-85
2022/08/12 02:18:24;;;;;;;;;;;;;;;19.69;60.28;99862.34;4439259;32;19989;-85
2022/08/12 02:20:59;;;;;;;;;;;;;;;19.41;60.26;99858.88;4439128;32;20046;-85
2022/08/12 02:23:25;;;;;;;;;;;;;;;19.75;60.28;99857.47;4426318;32;19977;-85
2022/08/12 02:25:54;;;;;;;;;;;;;;;19.57;60.27;99853.44;4439097;32;19992;-85
2022/08/12 02:28:21;;;;;;;;;;;;;;;19.40;60.26;99854.56;4441822;32;20053;-85
2022/08/12 02:30:46;;;;;;;;;;;;;;;19.44;60.26;99856.03;4426322;32;20315;-85
2022/08/12 02:33:12;;;;;;;;;;;;;;;19.17;60.25;99858.72;4438914;32;19992;-85
2022/08/12 02:35:38;;;;;;;;;;;;;;;19.13;60.24;99857.19;4438976;32;20014;-85
2022/08/12 02:38:05;;;;;;;;;;;;;;;19.27;60.25;99848.37;4439480;32;19985;-85
2022/08/12 02:40:30;;;;;;;;;;;;;;;19.15;60.25;99852.66;4439514;32;20361;-85
2022/08/12 02:42:55;;;;;;;;;;;;;;;19.07;60.24;99846.19;4457121;32;19977;-84
2022/08/12 02:45:24;;;;;;;;;;;;;;;18.96;60.24;99853.03;4466273;32;19965;-84
2022/08/12 02:47:49;;;;;;;;;;;;;;;19.03;60.25;99850.84;4454525;32;19981;-84
2022/08/12 02:50:15;;;;;;;;;;;;;;;18.93;60.24;99847.13;4446247;32;20398;-85
2022/08/12 02:52:41;;;;;;;;;;;;;;;18.82;60.23;99849.59;4429776;32;19970;-86
2022/08/12 02:55:17;;;;;;;;;;;;;;;18.68;60.22;99847.81;4444557;32;20415;-85
2022/08/12 02:57:43;;;;;;;;;;;;;;;18.70;60.23;99846.81;4441441;32;19985;-86
2022/08/12 03:00:08;;;;;;;;;;;;;;;18.94;60.24;99848.81;4441656;32;20342;-86
2022/08/12 03:02:34;;;;;;;;;;;;;;;18.93;60.24;99837.41;4440990;32;20052;-86
2022/08/12 03:04:59;;;;;;;;;;;;;;;19.12;60.24;99833.53;4440903;32;19988;-85
2022/08/12 03:07:25;;;;;;;;;;;;;;;19.14;60.25;99835.13;4425042;32;24675;-85
2022/08/12 03:09:53;;;;;;;;;;;;;;;19.00;60.24;99828.16;4447772;32;19989;-85
2022/08/12 03:12:18;;;;;;;;;;;;;;;18.95;60.24;99834.66;4442286;32;19973;-86
2022/08/12 03:14:43;;;;;;;;;;;;;;;19.13;60.24;99829.97;4442939;32;24832;-85
2022/08/12 03:17:33;;;;;;;;;;;;;;;19.08;60.24;99830.28;4443352;32;26294;-86
2022/08/12 03:19:59;;;;;;;;;;;;;;;19.16;60.25;99835.88;4458429;32;19985;-86
2022/08/12 03:22:24;;;;;;;;;;;;;;;19.16;60.25;99837.66;4445750;32;19972;-85
2022/08/12 03:24:49;;;;;;;;;;;;;;;19.11;60.24;99829.22;4430329;32;20021;-86
2022/08/12 03:27:15;;;;;;;;;;;;;;;19.26;60.25;99836.13;4427550;32;20334;-86
2022/08/12 03:29:41;;;;;;;;;;;;;;;18.93;60.24;99836.56;4440683;32;20005;-85
2022/08/12 03:32:06;;;;;;;;;;;;;;;19.05;60.23;99838.38;4427771;32;19981;-86
2022/08/12 03:34:34;;;;;;;;;;;;;;;19.06;60.24;99841.87;4440653;32;20040;-85
2022/08/12 03:36:59;;;;;;;;;;;;;;;18.93;60.24;99840.06;4427824;32;20001;-85
2022/08/12 03:39:40;;;;;;;;;;;;;;;18.74;60.22;99841.34;4440631;32;20310;-85
2022/08/12 03:42:09;;;;;;;;;;;;;;;18.84;60.23;99840.63;4429475;32;20002;-88
2022/08/12 04:01:33;;;;;;;;;;;;;;;18.20;60.19;99852.56;4208641;32;7614670;-87
2022/08/12 04:04:00;;;;;;;;;;;;;;;18.18;60.20;99853.59;4442587;32;19981;-86
2022/08/12 04:06:27;;;;;;;;;;;;;;;18.19;60.19;99853.50;4440558;32;19964;-86
2022/08/12 04:08:55;;;;;;;;;;;;;;;18.53;60.22;99851.41;4440172;32;19997;-86
2022/08/12 04:14:10;;;;;;;;;;;;;;;18.58;60.21;99858.09;4415060;32;20001;-86
2022/08/12 04:16:35;;;;;;;;;;;;;;;18.63;60.22;99863.94;4441495;32;19977;-85
2022/08/12 04:19:00;;;;;;;;;;;;;;;18.31;60.21;99862.44;4441369;32;19988;-85
2022/08/12 04:21:26;;;;;;;;;;;;;;;18.36;60.20;99868.28;4454544;32;35678;-86
2022/08/12 04:24:10;;;;;;;;;;;;;;;18.54;60.21;99861.88;4441459;32;20606;-86
2022/08/12 04:26:38;;;;;;;;;;;;;;;18.40;60.21;99864.50;4456291;32;20042;-87
2022/08/12 04:29:03;;;;;;;;;;;;;;;18.56;60.21;99865.25;4429720;32;20250;-86
2022/08/12 04:31:29;;;;;;;;;;;;;;;18.64;60.22;99868.28;4441214;32;19995;-89
2022/08/12 04:33:56;;;;;;;;;;;;;;;18.74;60.22;99865.06;4441520;32;20038;-87
2022/08/12 04:36:21;;;;;;;;;;;;;;;18.89;60.23;99877.25;4456408;32;19975;-87
2022/08/12 04:38:47;;;;;;;;;;;;;;;18.91;60.22;99884.13;4441398;32;24495;-87
2022/08/12 04:41:12;;;;;;;;;;;;;;;19.09;60.24;99875.97;4440510;32;37508;-87
2022/08/12 04:43:37;;;;;;;;;;;;;;;19.31;60.25;99873.63;4441809;32;19997;-87
2022/08/12 04:46:02;;;;;;;;;;;;;;;19.32;60.25;99873.50;4428940;32;20298;-87
2022/08/12 04:48:28;;;;;;;;;;;;;;;19.38;60.26;99877.53;4442072;32;19989;-89
2022/08/12 04:50:53;;;;;;;;;;;;;;;19.61;60.27;99879.53;4442148;32;20022;-87
2022/08/12 04:53:18;;;;;;;;;;;;;;;19.65;60.27;99882.81;4456298;32;19996;-86
2022/08/12 04:55:45;;;;;;;;;;;;;;;19.90;60.28;99885.50;4442101;32;20004;-85
2022/08/12 04:58:11;;;;;;;;;;;;;;;19.85;60.28;99878.81;4441958;32;19989;-86
2022/08/12 05:00:37;;;;;;;;;;;;;;;19.55;60.26;99885.22;4455933;32;19973;-85
2022/08/12 05:03:03;;;;;;;;;;;;;;;19.73;60.27;99880.50;4428146;32;19989;-85
2022/08/12 05:05:28;;;;;;;;;;;;;;;19.82;60.27;99885.16;4455166;32;20003;-85
2022/08/12 05:07:53;;;;;;;;;;;;;;;19.90;60.28;99892.56;4440971;32;20376;-85
2022/08/12 05:10:20;;;;;;;;;;;;;;;20.06;60.29;99887.91;4455277;32;20295;-85
2022/08/12 05:12:47;;;;;;;;;;;;;;;20.21;60.29;99892.16;4441268;32;20003;-85
2022/08/12 05:15:12;;;;;;;;;;;;;;;20.25;60.30;99887.50;4441052;32;20007;-85
2022/08/12 05:17:39;;;;;;;;;;;;;;;20.47;60.32;99886.84;4440841;32;19985;-85
2022/08/12 05:20:05;;;;;;;;;;;;;;;20.60;60.32;99889.50;4441767;32;20044;-84
2022/08/12 05:22:30;;;;;;;;;;;;;;;20.65;60.32;99888.19;4441723;32;20368;-85
2022/08/12 05:24:55;;;;;;;;;;;;;;;20.73;60.33;99887.66;4427330;32;27785;-85
2022/08/12 05:27:21;;;;;;;;;;;;;;;20.86;60.34;99890.28;4440810;32;19989;-85
2022/08/12 05:29:48;;;;;;;;;;;;;;;20.95;60.34;99887.78;4427983;32;19993;-85
2022/08/12 05:32:19;;;;;;;;;;;;;;;21.10;60.35;99886.69;4428359;32;20083;-85
2022/08/12 05:34:45;;;;;;;;;;;;;;;21.22;60.34;99884.06;4441579;32;19977;-85
2022/08/12 05:37:10;;;;;;;;;;;;;;;21.37;60.36;99888.28;4440954;32;19981;-85
2022/08/12 05:39:35;;;;;;;;;;;;;;;21.53;60.37;99882.66;4440709;32;26606;-85
2022/08/12 05:42:01;;;;;;;;;;;;;;;21.44;60.36;99886.84;4456893;32;19982;-85
2022/08/12 05:44:26;;;;;;;;;;;;;;;21.68;60.37;99874.41;4439858;32;34370;-85
2022/08/12 05:46:51;;;;;;;;;;;;;;;21.71;60.38;99882.13;4427390;32;19985;-85
2022/08/12 05:49:16;;;;;;;;;;;;;;;22.09;60.39;99882.84;4439739;32;34802;-85
2022/08/12 05:51:42;;;;;;;;;;;;;;;22.04;60.39;99878.75;4440789;32;20041;-86
2022/08/12 05:54:08;;;;;;;;;;;;;;;22.13;60.40;99878.97;4441387;32;19984;-85
2022/08/12 05:56:33;;;;;;;;;;;;;;;22.36;60.41;99875.38;4441215;32;19991;-85
2022/08/12 05:59:00;;;;;;;;;;;;;;;22.29;60.41;99872.37;4428341;32;20011;-85
2022/08/12 06:01:25;;;;;;;;;;;;;;;22.45;60.41;99877.28;4428897;32;19985;-85
2022/08/12 06:03:51;;;;;;;;;;;;;;;22.60;60.43;99877.88;4441881;32;20003;-85
2022/08/12 06:06:16;;;;;;;;;;;;;;;22.77;60.43;99873.88;4457066;32;20019;-85
2022/08/12 06:08:46;;;;;;;;;;;;;;;23.07;60.44;99871.44;4448160;32;31240;-85
2022/08/12 06:11:12;;;;;;;;;;;;;;;23.16;60.45;99878.63;4453670;32;19993;-85
2022/08/12 06:13:38;;;;;;;;;;;;;;;23.13;60.45;99870.06;4455276;32;19953;-85
2022/08/12 06:16:07;;;;;;;;;;;;;;;23.53;60.47;99875.59;4443283;32;19984;-85
2022/08/12 06:18:32;;;;;;;;;;;;;;;23.56;60.47;99881.50;4441035;32;19981;-85
2022/08/12 06:20:58;;;;;;;;;;;;;;;23.57;60.48;99875.22;4441491;32;20033;-85
2022/08/12 06:23:27;;;;;;;;;;;;;;;23.64;60.47;99874.69;4442451;32;20353;-85
2022/08/12 06:25:53;;;;;;;;;;;;;;;23.69;60.48;99869.88;4442475;32;19996;-85
2022/08/12 06:28:20;;;;;;;;;;;;;;;23.84;60.49;99865.88;4442306;32;20005;-86
2022/08/12 06:30:45;;;;;;;;;;;;;;;23.98;60.49;99875.34;4456631;32;20471;-85
2022/08/12 06:33:11;;;;;;;;;;;;;;;24.04;60.50;99867.69;4429645;32;19989;-85
2022/08/12 06:35:37;;;;;;;;;;;;;;;24.17;60.50;99876.31;4456452;32;20311;-85
2022/08/12 06:38:02;;;;;;;;;;;;;;;24.35;60.51;99883.69;4444689;32;20046;-84
2022/08/12 06:43:12;;;;;;;;;;;;;;;24.52;60.53;99875.06;4444528;32;20345;-85
2022/08/12 06:45:44;;;;;;;;;;;;;;;24.54;60.52;99873.13;4442260;32;20025;-85
2022/08/12 06:48:10;;;;;;;;;;;;;;;24.65;60.53;99869.53;4442215;32;19993;-85
2022/08/12 06:50:35;;;;;;;;;;;;;;;24.95;60.54;99873.91;4429172;32;20318;-85
2022/08/12 06:53:04;;;;;;;;;;;;;;;24.98;60.54;99873.63;4442009;32;20061;-85
2022/08/12 06:55:29;;;;;;;;;;;;;;;25.07;60.55;99870.16;4442250;32;20023;-85
2022/08/12 06:57:57;;;;;;;;;;;;;;;25.11;60.56;99868.09;4456563;32;19973;-85
2022/08/12 07:00:27;;;;;;;;;;;;;;;25.27;60.56;99871.87;4444588;32;20012;-85
2022/08/12 07:02:54;;;;;;;;;;;;;;;25.46;60.57;99870.19;4442152;32;20352;-84
2022/08/12 07:05:23;;;;;;;;;;;;;;;25.54;60.58;99865.00;4442091;32;19992;-85
2022/08/12 07:07:50;;;;;;;;;;;;;;;25.65;60.58;99870.19;4456199;32;19981;-85
2022/08/12 07:10:16;;;;;;;;;;;;;;;25.80;60.59;99865.28;4441946;32;19993;-85
2022/08/12 07:12:41;;;;;;;;;;;;;;;25.93;60.60;99861.31;4442202;32;20318;-85
2022/08/12 07:15:07;;;;;;;;;;;;;;;25.93;60.60;99876.47;4441577;32;20060;-85
2022/08/12 07:17:35;;;;;;;;;;;;;;;25.83;60.59;99863.16;4456145;32;19976;-84
2022/08/12 07:20:01;;;;;;;;;;;;;;;25.77;60.58;99868.22;4456254;32;20438;-84
2022/08/12 07:22:26;;;;;;;;;;;;;;;25.89;60.59;99867.91;4442077;32;19986;-85
2022/08/12 07:25:29;;;;;;;;;;;;;;;26.13;60.61;99870.09;4441642;32;20782;-85
2022/08/12 07:27:39;;;;;;;;;;;;;;;26.17;60.61;99866.16;4455951;32;19985;-84
2022/08/12 07:30:06;;;;;;;;;;;;;;;26.15;60.60;99867.28;4429196;32;20021;-85
2022/08/12 07:32:31;;;;;;;;;;;;;;;26.19;60.61;99868.66;4455325;32;20051;-84
2022/08/12 07:34:56;;;;;;;;;;;;;;;26.22;60.61;99869.22;4457460;32;32259;-84
2022/08/12 07:37:22;;;;;;;;;;;;;;;26.37;60.62;99872.28;4455329;32;28870;-85
2022/08/12 07:39:47;;;;;;;;;;;;;;;26.39;60.63;99870.31;4441815;32;20288;-85
2022/08/12 07:42:12;;;;;;;;;;;;;;;26.42;60.62;99867.34;4455866;32;19984;-84
2022/08/12 07:44:37;;;;;;;;;;;;;;;26.46;60.62;99867.88;4441177;32;24329;-84
2022/08/12 07:47:03;;;;;;;;;;;;;;;26.50;60.63;99862.13;4440910;32;35431;-85
2022/08/12 07:49:28;;;;;;;;;;;;;;;26.58;60.63;99869.38;4455104;32;35575;-85
2022/08/12 07:51:53;;;;;;;;;;;;;;;26.43;60.62;99862.84;4441851;32;19988;-84
2022/08/12 07:54:22;;;;;;;;;;;;;;;26.41;60.62;99873.66;4455604;32;23973;-84
2022/08/12 07:56:47;;;;;;;;;;;;;;;26.41;60.62;99864.81;4431152;32;20003;-85
2022/08/12 07:59:12;;;;;;;;;;;;;;;26.43;60.63;99871.69;4441657;32;19985;-84
2022/08/12 08:01:38;;;;;;;;;;;;;;;26.52;60.63;99867.31;4441785;32;20026;-84
2022/08/12 08:06:47;;;;;;;;;;;;;;;26.88;60.65;99862.88;4423870;32;19993;-84
2022/08/12 08:09:13;;;;;;;;;;;;;;;26.86;60.64;99862.19;4436551;32;19986;-85
2022/08/12 08:14:28;;;;;;;;;;;;;;;27.02;60.65;99861.56;4424399;32;20082;-85
2022/08/12 08:16:53;;;;;;;;;;;;;;;27.02;60.65;99866.91;4412704;32;19981;-84
2022/08/12 08:19:21;;;;;;;;;;;;;;;27.18;60.67;99861.69;4411108;32;20271;-84
2022/08/12 08:21:46;;;;;;;;;;;;;;;27.32;60.66;99866.53;4423934;32;19978;-85
2022/08/12 08:24:15;;;;;;;;;;;;;;;27.47;60.67;99859.66;4423709;32;19981;-84
2022/08/12 08:26:50;;;;;;;;;;;;;;;27.72;60.68;99858.03;4423924;32;20000;-84
2022/08/12 08:29:15;;;;;;;;;;;;;;;27.83;60.70;99848.91;4411051;32;20039;-84
2022/08/12 08:31:42;;;;;;;;;;;;;;;27.87;60.69;99854.75;4423643;32;20270;-83
2022/08/12 08:34:16;;;;;;;;;;;;;;;28.01;60.70;99854.19;4423851;32;19973;-83
2022/08/12 08:36:42;;;;;;;;;;;;;;;28.21;60.72;99847.63;4411088;32;19990;-85
2022/08/12 08:39:07;;;;;;;;;;;;;;;28.33;60.72;99853.56;4424110;32;20329;-84
2022/08/12 08:44:16;;;;;;;;;;;;;;;28.66;60.73;99847.34;4423907;32;19988;-84
2022/08/12 08:46:43;;;;;;;;;;;;;;;28.91;60.74;99848.28;4423885;32;19997;-85
2022/08/12 08:49:08;;;;;;;;;;;;;;;29.10;60.76;99851.63;4424760;32;20399;-84
2022/08/12 08:51:34;;;;;;;;;;;;;;;29.19;60.76;99854.16;4427184;32;25803;-84
2022/08/12 08:53:59;;;;;;;;;;;;;;;29.20;60.77;99846.97;4410721;32;20053;-84
2022/08/12 08:56:25;;;;;;;;;;;;;;;29.57;60.79;99841.94;4423420;32;20021;-84
2022/08/12 08:58:51;;;;;;;;;;;;;;;29.64;60.79;99840.28;4410784;32;20035;-84
2022/08/12 09:01:21;;;;;;;;;;;;;;;29.57;60.79;99836.59;4424604;32;19991;-84
2022/08/12 09:03:46;;;;;;;;;;;;;;;29.72;60.79;99836.75;4422603;32;20037;-85
2022/08/12 09:06:13;;;;;;;;;;;;;;;29.83;60.80;99832.91;4441289;32;20031;-85
2022/08/12 09:08:38;;;;;;;;;;;;;;;30.00;60.80;99826.47;4428479;32;19988;-85
2022/08/12 09:13:26;;;;;;;;;;;;;;;30.08;60.81;99820.28;4441401;32;20019;-85
2022/08/12 09:13:48;;;;;;;;;;;;;;;30.10;60.81;99824.47;4455316;32;19973;-83
2022/08/12 09:16:15;;;;;;;;;;;;;;;30.02;60.80;99819.06;4454394;32;36806;-84
2022/08/12 09:18:42;;;;;;;;;;;;;;;30.21;60.82;99818.69;4428537;32;20042;-85
2022/08/12 09:21:08;;;;;;;;;;;;;;;30.32;60.82;99816.66;4441327;32;20030;-86
2022/08/12 09:23:33;;;;;;;;;;;;;;;30.60;60.84;99815.19;4441045;32;20045;-85
2022/08/12 09:26:01;;;;;;;;;;;;;;;30.61;60.84;99806.12;4440559;32;23128;-86
2022/08/12 09:28:27;;;;;;;;;;;;;;;30.79;60.85;99811.25;4455176;32;19981;-84
2022/08/12 09:30:56;;;;;;;;;;;;;;;30.77;60.85;99814.09;4428361;32;19996;-84
2022/08/12 09:33:23;;;;;;;;;;;;;;;30.59;60.83;99813.50;4442751;32;20004;-84
2022/08/12 09:35:48;;;;;;;;;;;;;;;30.42;60.82;99811.91;4428764;32;20342;-84
2022/08/12 09:38:16;;;;;;;;;;;;;;;30.33;60.82;99811.13;4440491;32;36400;-85
2022/08/12 09:40:42;;;;;;;;;;;;;;;30.19;60.82;99801.94;4455639;32;19987;-84
2022/08/12 09:45:52;;;;;;;;;;;;;;;30.42;60.82;99796.63;4455366;32;19995;-83
2022/08/12 09:48:18;;;;;;;;;;;;;;;30.49;60.83;99797.59;4455831;32;19999;-84
2022/08/12 09:50:44;;;;;;;;;;;;;;;30.63;60.84;99793.34;4437872;32;19992;-84
2022/08/12 09:53:23;;;;;;;;;;;;;;;30.77;60.84;99787.25;4467196;32;19945;-85
2022/08/12 09:55:52;;;;;;;;;;;;;;;30.95;60.85;99786.91;4441161;32;19988;-84
2022/08/12 09:58:18;;;;;;;;;;;;;;;31.05;60.86;99776.78;4441437;32;19961;-85
2022/08/12 10:00:46;;;;;;;;;;;;;;;31.30;60.88;99784.66;4455519;32;20026;-84
2022/08/12 10:03:11;;;;;;;;;;;;;;;31.38;60.87;99792.66;4441528;32;19985;-85
2022/08/12 10:05:38;;;;;;;;;;;;;;;31.57;60.88;99785.94;4441454;32;20107;-84
2022/08/12 10:08:03;;;;;;;;;;;;;;;31.61;60.89;99779.16;4441460;32;20021;-83
2022/08/12 10:10:29;;;;;;;;;;;;;;;31.76;60.89;99777.34;4428419;32;20344;-84
2022/08/12 10:15:43;;;;;;;;;;;;;;;31.93;60.90;99764.53;4449129;32;20012;-85
2022/08/12 10:18:09;;;;;;;;;;;;;;;31.99;60.90;99772.72;4441849;32;20054;-84
2022/08/12 10:20:35;;;;;;;;;;;;;;;31.79;60.90;99771.59;4454841;32;20005;-84
2022/08/12 10:23:01;;;;;;;;;;;;;;;31.54;60.88;99762.09;4440439;32;19973;-84
2022/08/12 10:30:55;;;;;;;;;;;;;;;31.89;60.91;99774.84;4442619;32;19992;-84
2022/08/12 10:33:20;;;;;;;;;;;;;;;32.06;60.91;99762.84;4454431;32;19973;-84
2022/08/12 10:35:46;;;;;;;;;;;;;;;32.25;60.92;99757.91;4453889;32;24554;-83
2022/08/12 10:38:16;;;;;;;;;;;;;;;32.23;60.92;99758.09;4454490;32;20003;-85
2022/08/12 10:43:44;;;;;;;;;;;;;;;32.45;60.93;99755.50;4443181;32;19980;-85
2022/08/12 10:46:15;;;;;;;;;;;;;;;32.67;60.93;99765.28;4443519;32;20008;-85
2022/08/12 10:48:41;;;;;;;;;;;;;;;32.24;60.92;99758.94;4429302;32;20024;-85
2022/08/12 10:51:06;;;;;;;;;;;;;;;32.10;60.90;99759.78;4440066;32;19977;-84
2022/08/12 10:53:32;;;;;;;;;;;;;;;32.00;60.91;99752.84;4453634;32;29803;-85
2022/08/12 10:55:57;;;;;;;;;;;;;;;32.31;60.92;99751.78;4440047;32;19995;-85
2022/08/12 10:58:22;;;;;;;;;;;;;;;32.60;60.94;99754.41;4439481;32;19985;-85
2022/08/12 11:00:48;;;;;;;;;;;;;;;32.47;60.93;99742.66;4439377;32;25692;-85
2022/08/12 11:03:13;;;;;;;;;;;;;;;32.30;60.92;99744.75;4453381;32;23960;-85
2022/08/12 11:05:38;;;;;;;;;;;;;;;32.38;60.93;99744.63;4439550;32;21026;-86
2022/08/12 11:08:03;;;;;;;;;;;;;;;32.35;60.93;99737.75;4442760;32;33825;-86
2022/08/12 11:10:30;;;;;;;;;;;;;;;32.41;60.92;99746.94;4441704;32;20008;-86
2022/08/12 11:12:55;;;;;;;;;;;;;;;32.58;60.93;99736.75;4442169;32;20022;-85
2022/08/12 11:15:22;;;;;;;;;;;;;;;32.40;60.93;99745.25;4429124;32;20016;-85
2022/08/12 11:17:48;;;;;;;;;;;;;;;32.06;60.91;99743.16;4442128;32;20373;-85
2022/08/12 11:20:13;;;;;;;;;;;;;;;32.12;60.92;99730.81;4429250;32;19987;-85
2022/08/12 11:22:38;;;;;;;;;;;;;;;32.33;60.92;99728.19;4441816;32;19989;-85
2022/08/12 11:25:07;;;;;;;;;;;;;;;32.51;60.94;99725.06;4456089;32;20007;-86
2022/08/12 11:27:32;;;;;;;;;;;;;;;32.77;60.95;99727.19;4442310;32;20365;-85
2022/08/12 11:29:57;;;;;;;;;;;;;;;32.61;60.94;99731.81;4455554;32;24953;-85
2022/08/12 11:32:22;;;;;;;;;;;;;;;32.58;60.93;99729.50;4441306;32;21475;-84
2022/08/12 11:34:48;;;;;;;;;;;;;;;32.36;60.93;99720.56;4440878;32;38971;-84
2022/08/12 11:37:13;;;;;;;;;;;;;;;32.26;60.92;99719.22;4456084;32;20031;-86
2022/08/12 11:39:38;;;;;;;;;;;;;;;32.32;60.92;99724.66;4428934;32;20265;-85
2022/08/12 11:42:04;;;;;;;;;;;;;;;32.12;60.92;99722.72;4441524;32;19981;-85
2022/08/12 11:44:29;;;;;;;;;;;;;;;32.09;60.91;99720.41;4428795;32;20012;-84
2022/08/12 11:46:54;;;;;;;;;;;;;;;32.29;60.92;99727.75;4456341;32;20008;-86
2022/08/12 11:49:24;;;;;;;;;;;;;;;32.03;60.91;99722.00;4441912;32;19985;-85
2022/08/12 11:51:49;;;;;;;;;;;;;;;32.27;60.93;99726.25;4428749;32;20000;-85
2022/08/12 11:54:14;;;;;;;;;;;;;;;32.04;60.91;99724.50;4441894;32;20031;-86
2022/08/12 11:56:39;;;;;;;;;;;;;;;31.73;60.90;99723.91;4455887;32;19981;-85
2022/08/12 11:59:05;;;;;;;;;;;;;;;31.80;60.91;99724.81;4441763;32;20329;-86
2022/08/12 12:01:30;;;;;;;;;;;;;;;31.83;60.90;99710.97;4441811;32;19989;-85
2022/08/12 12:03:55;;;;;;;;;;;;;;;32.01;60.91;99724.06;4441541;32;20037;-85
2022/08/12 12:06:20;;;;;;;;;;;;;;;32.28;60.92;99720.69;4441010;32;33426;-85
2022/08/12 12:08:46;;;;;;;;;;;;;;;32.19;60.92;99716.41;4443447;32;20046;-85
2022/08/12 12:11:11;;;;;;;;;;;;;;;32.20;60.92;99715.38;4442050;32;19977;-86
2022/08/12 12:13:37;;;;;;;;;;;;;;;32.29;60.92;99721.53;4441691;32;19991;-86
2022/08/12 12:16:02;;;;;;;;;;;;;;;32.20;60.92;99718.09;4428922;32;20023;-85
2022/08/12 12:18:28;;;;;;;;;;;;;;;32.33;60.92;99712.03;4455261;32;19978;-85
2022/08/12 12:20:54;;;;;;;;;;;;;;;32.31;60.92;99708.69;4441721;32;19969;-85
2022/08/12 12:23:19;;;;;;;;;;;;;;;32.23;60.92;99712.31;4441700;32;19989;-86
2022/08/12 12:25:45;;;;;;;;;;;;;;;32.38;60.93;99712.28;4441961;32;20033;-86
2022/08/12 12:28:10;;;;;;;;;;;;;;;32.23;60.91;99714.19;4441680;32;20012;-86
2022/08/12 12:30:35;;;;;;;;;;;;;;;32.08;60.91;99718.75;4441766;32;20016;-86
2022/08/12 12:33:00;;;;;;;;;;;;;;;32.03;60.91;99712.06;4441856;32;19989;-85
2022/08/12 12:35:26;;;;;;;;;;;;;;;32.21;60.93;99700.06;4456065;32;19981;-86
2022/08/12 12:37:54;;;;;;;;;;;;;;;32.40;60.93;99704.84;4455277;32;24302;-85
2022/08/12 12:40:19;;;;;;;;;;;;;;;32.36;60.93;99707.09;4456208;32;20000;-85
2022/08/12 12:42:44;;;;;;;;;;;;;;;32.38;60.93;99689.91;4442146;32;20016;-86
2022/08/12 12:45:10;;;;;;;;;;;;;;;32.14;60.92;99702.66;4440855;32;21812;-85
2022/08/12 12:47:35;;;;;;;;;;;;;;;32.19;60.92;99694.03;4441397;32;19970;-84
2022/08/12 12:50:01;;;;;;;;;;;;;;;32.36;60.93;99695.47;4440808;32;22666;-85
2022/08/12 12:52:26;;;;;;;;;;;;;;;32.35;60.93;99683.03;4454959;32;25997;-85
2022/08/12 12:54:57;;;;;;;;;;;;;;;32.08;60.91;99676.50;4455507;32;20086;-86
2022/08/12 12:57:23;;;;;;;;;;;;;;;32.17;60.91;99686.13;4455524;32;20349;-86
2022/08/12 13:00:13;;;;;;;;;;;;;;;32.33;60.92;99677.84;4441306;32;19981;-85
2022/08/12 13:02:39;;;;;;;;;;;;;;;32.54;60.94;99677.03;4443911;32;19978;-85
2022/08/12 13:05:04;;;;;;;;;;;;;;;32.65;60.94;99665.75;4428999;32;20007;-84
2022/08/12 13:07:29;;;;;;;;;;;;;;;32.80;60.94;99662.97;4455158;32;20329;-86
2022/08/12 13:09:54;;;;;;;;;;;;;;;32.72;60.95;99667.66;4440560;32;24438;-86
2022/08/12 13:12:20;;;;;;;;;;;;;;;32.78;60.95;99666.88;4440536;32;28690;-86
2022/08/12 13:14:45;;;;;;;;;;;;;;;32.91;60.96;99654.38;4428196;32;20002;-86
2022/08/12 13:17:11;;;;;;;;;;;;;;;32.90;60.96;99650.00;4441096;32;19987;-86
2022/08/12 13:19:37;;;;;;;;;;;;;;;33.26;60.97;99644.44;4455290;32;20003;-85
2022/08/12 13:22:17;;;;;;;;;;;;;;;33.43;60.98;99647.69;4428371;32;20334;-84
2022/08/12 13:24:43;;;;;;;;;;;;;;;33.50;60.98;99640.47;4455807;32;20001;-85
2022/08/12 13:27:08;;;;;;;;;;;;;;;33.56;60.99;99646.91;4441124;32;20014;-85
2022/08/12 13:29:37;;;;;;;;;;;;;;;33.81;61.00;99641.84;4439730;32;27493;-85
2022/08/12 13:32:03;;;;;;;;;;;;;;;33.97;61.01;99643.37;4455382;32;19987;-85
2022/08/12 13:34:28;;;;;;;;;;;;;;;34.10;61.01;99633.47;4458104;32;20314;-85
2022/08/12 13:36:55;;;;;;;;;;;;;;;34.09;61.01;99639.06;4465279;32;19973;-85
2022/08/12 13:39:21;;;;;;;;;;;;;;;34.13;61.02;99638.47;4450511;32;19999;-85
2022/08/12 13:41:46;;;;;;;;;;;;;;;34.23;61.02;99634.50;4446419;32;19990;-85
2022/08/12 13:44:12;;;;;;;;;;;;;;;34.26;61.02;99634.94;4443620;32;20003;-85
2022/08/12 13:46:39;;;;;;;;;;;;;;;34.25;61.02;99635.97;4450412;32;20294;-85
2022/08/12 13:49:06;;;;;;;;;;;;;;;34.22;61.02;99633.69;4452388;32;19949;-85
2022/08/12 13:51:31;;;;;;;;;;;;;;;34.15;61.01;99640.94;4448855;32;19953;-85
2022/08/12 13:53:57;;;;;;;;;;;;;;;34.09;61.01;99641.78;4441533;32;19998;-86
2022/08/12 13:56:23;;;;;;;;;;;;;;;33.90;61.00;99629.03;4454616;32;19977;-85
2022/08/12 13:58:49;;;;;;;;;;;;;;;33.95;61.00;99629.25;4441947;32;19985;-85
2022/08/12 14:01:16;;;;;;;;;;;;;;;33.89;61.00;99632.78;4428011;32;20341;-85
2022/08/12 14:03:41;;;;;;;;;;;;;;;33.96;61.01;99622.81;4440730;32;20008;-86
2022/08/12 14:06:06;;;;;;;;;;;;;;;34.05;61.01;99629.69;4440741;32;19993;-86
2022/08/12 14:08:31;;;;;;;;;;;;;;;34.01;61.00;99626.56;4440514;32;19999;-85
2022/08/12 14:10:57;;;;;;;;;;;;;;;34.04;61.01;99625.31;4454237;32;26076;-85
2022/08/12 14:13:25;;;;;;;;;;;;;;;34.12;61.02;99611.66;4427783;32;20016;-85
2022/08/12 14:15:51;;;;;;;;;;;;;;;34.23;61.02;99613.72;4427983;32;19996;-85
2022/08/12 14:18:27;;;;;;;;;;;;;;;34.16;61.02;99608.31;4428005;32;19969;-85
2022/08/12 14:21:00;;;;;;;;;;;;;;;33.67;60.99;99618.53;4440591;32;20006;-86
2022/08/12 14:23:26;;;;;;;;;;;;;;;33.36;60.98;99611.75;4440725;32;20001;-85
2022/08/12 14:25:52;;;;;;;;;;;;;;;32.99;60.96;99622.88;4440399;32;20028;-85
2022/08/12 14:28:17;;;;;;;;;;;;;;;32.86;60.96;99619.06;4440359;32;20389;-85
2022/08/12 14:30:44;;;;;;;;;;;;;;;32.81;60.95;99610.72;4440409;32;19978;-86
2022/08/12 14:33:10;;;;;;;;;;;;;;;32.93;60.96;99600.25;4440487;32;20012;-85