Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:02:25;;;;;;;7.93;3.00;;;;;;;;;;5054057;28;20233;-82
2023/03/15 00:04:53;;;;;;;9.17;2.87;;;;;;;;;;5053253;28;20234;-82
2023/03/15 00:07:24;;;;;;;6.20;3.20;;;;;;;;;;5054475;28;20265;-81
2023/03/15 00:09:52;;;;;;;5.00;2.90;;;;;;;;;;5038785;28;20204;-81
2023/03/15 00:12:21;;;;;;;8.27;2.87;;;;;;;;;;5053955;28;20352;-81
2023/03/15 00:14:48;;;;;;;8.57;3.33;;;;;;;;;;5054242;28;20223;-81
2023/03/15 00:17:15;;;;;;;10.33;3.33;;;;;;;;;;5053133;28;20239;-81
2023/03/15 00:19:42;;;;;;;5.77;3.33;;;;;;;;;;5053361;28;20226;-81
2023/03/15 00:22:10;;;;;;;8.73;3.07;;;;;;;;;;5053331;28;20236;-81
2023/03/15 00:24:37;;;;;;;6.47;2.70;;;;;;;;;;5053962;28;20225;-81
2023/03/15 00:27:05;;;;;;;6.20;3.47;;;;;;;;;;5053678;28;20202;-81
2023/03/15 00:29:32;;;;;;;6.10;3.20;;;;;;;;;;5054236;28;20564;-81
2023/03/15 00:31:59;;;;;;;8.83;3.40;;;;;;;;;;5053460;28;20216;-82
2023/03/15 00:34:27;;;;;;;8.10;3.27;;;;;;;;;;5054054;28;20228;-82
2023/03/15 00:36:54;;;;;;;8.40;3.30;;;;;;;;;;5053401;28;20216;-82
2023/03/15 00:39:24;;;;;;;10.47;3.97;;;;;;;;;;5053532;28;20220;-82
2023/03/15 00:41:55;;;;;;;3.23;2.50;;;;;;;;;;5052934;28;20567;-82
2023/03/15 00:44:24;;;;;;;6.87;3.27;;;;;;;;;;5053591;28;20235;-82
2023/03/15 00:46:51;;;;;;;4.03;2.90;;;;;;;;;;5053359;28;20248;-82
2023/03/15 00:49:18;;;;;;;9.50;3.27;;;;;;;;;;5053713;28;20213;-82
2023/03/15 00:51:45;;;;;;;9.20;3.47;;;;;;;;;;5053201;28;20206;-82
2023/03/15 00:54:12;;;;;;;4.50;2.60;;;;;;;;;;5052873;28;20238;-82
2023/03/15 00:56:39;;;;;;;11.20;3.30;;;;;;;;;;5053302;28;20205;-82
2023/03/15 00:59:07;;;;;;;4.67;3.00;;;;;;;;;;5052925;28;20233;-82
2023/03/15 01:01:37;;;;;;;8.40;3.07;;;;;;;;;;5053145;28;20666;-82
2023/03/15 01:04:04;;;;;;;11.67;3.97;;;;;;;;;;5052612;28;20234;-82
2023/03/15 01:06:31;;;;;;;10.20;2.90;;;;;;;;;;5033809;28;20187;-82
2023/03/15 01:09:00;;;;;;;4.37;2.77;;;;;;;;;;5037275;28;20553;-82
2023/03/15 01:11:28;;;;;;;9.80;2.80;;;;;;;;;;5053334;28;20210;-83
2023/03/15 01:13:56;;;;;;;3.27;2.97;;;;;;;;;;5052460;28;20721;-82
2023/03/15 01:16:23;;;;;;;6.00;2.87;;;;;;;;;;5052881;28;20202;-82
2023/03/15 01:18:52;;;;;;;11.97;3.23;;;;;;;;;;5052507;28;20241;-82
2023/03/15 01:21:19;;;;;;;5.10;2.80;;;;;;;;;;5053317;28;20232;-82
2023/03/15 01:23:46;;;;;;;4.33;2.73;;;;;;;;;;5052591;28;20286;-82
2023/03/15 01:26:14;;;;;;;4.33;2.80;;;;;;;;;;5052838;28;20218;-82
2023/03/15 01:28:41;;;;;;;2.57;2.37;;;;;;;;;;5052670;28;20305;-83
2023/03/15 01:31:10;;;;;;;7.83;2.63;;;;;;;;;;5052418;28;20210;-83
2023/03/15 01:33:37;;;;;;;9.97;3.00;;;;;;;;;;5043560;28;20237;-82
2023/03/15 01:36:07;;;;;;;3.23;2.70;;;;;;;;;;5052558;28;20225;-83
2023/03/15 01:38:34;;;;;;;3.50;2.60;;;;;;;;;;5052130;28;20233;-82
2023/03/15 01:41:02;;;;;;;5.57;3.00;;;;;;;;;;5052494;28;20666;-82
2023/03/15 01:43:30;;;;;;;6.80;2.93;;;;;;;;;;5051967;28;20245;-82
2023/03/15 01:46:04;;;;;;;6.17;2.73;;;;;;;;;;5052784;28;20232;-82
2023/03/15 01:48:34;;;;;;;7.73;2.90;;;;;;;;;;5052318;28;20237;-82
2023/03/15 01:51:02;;;;;;;2.53;2.37;;;;;;;;;;5052351;28;20206;-83
2023/03/15 01:53:31;;;;;;;4.20;2.70;;;;;;;;;;5052162;28;20287;-82
2023/03/15 01:56:00;;;;;;;3.53;2.33;;;;;;;;;;5053242;28;20222;-82
2023/03/15 01:58:27;;;;;;;5.03;2.60;;;;;;;;;;5050871;28;20230;-82
2023/03/15 02:00:54;;;;;;;3.93;2.53;;;;;;;;;;5043155;28;20234;-82
2023/03/15 02:03:23;;;;;;;4.53;3.07;;;;;;;;;;5048634;28;20238;-83
2023/03/15 02:05:53;;;;;;;5.70;3.20;;;;;;;;;;5043938;28;20229;-83
2023/03/15 02:08:23;;;;;;;6.03;2.53;;;;;;;;;;5036681;28;20583;-83
2023/03/15 02:10:52;;;;;;;7.00;2.70;;;;;;;;;;5052164;28;20214;-83
2023/03/15 02:13:22;;;;;;;5.53;2.90;;;;;;;;;;5051462;28;20266;-82
2023/03/15 02:15:49;;;;;;;4.87;2.77;;;;;;;;;;5051911;28;20257;-83
2023/03/15 02:18:17;;;;;;;6.37;2.63;;;;;;;;;;5051381;28;20566;-82
2023/03/15 02:20:49;;;;;;;3.53;2.90;;;;;;;;;;5051961;28;20222;-82
2023/03/15 02:23:18;;;;;;;4.63;2.87;;;;;;;;;;5051536;28;20233;-83
2023/03/15 02:25:50;;;;;;;6.03;2.77;;;;;;;;;;5052000;28;20226;-82
2023/03/15 02:28:20;;;;;;;3.60;2.67;;;;;;;;;;5050721;28;20237;-82
2023/03/15 02:30:47;;;;;;;3.60;2.97;;;;;;;;;;5052180;28;20210;-82
2023/03/15 02:33:17;;;;;;;3.43;2.43;;;;;;;;;;5051138;28;20325;-82
2023/03/15 02:35:44;;;;;;;2.97;2.50;;;;;;;;;;5051641;28;20222;-82
2023/03/15 02:38:11;;;;;;;7.23;3.50;;;;;;;;;;5051264;28;20233;-82
2023/03/15 02:40:38;;;;;;;3.00;2.73;;;;;;;;;;5051732;28;20222;-82
2023/03/15 02:43:07;;;;;;;3.23;2.93;;;;;;;;;;5051174;28;20237;-82
2023/03/15 02:45:36;;;;;;;3.57;2.70;;;;;;;;;;5051530;28;20224;-82
2023/03/15 02:48:04;;;;;;;3.47;2.60;;;;;;;;;;5050552;28;20233;-82
2023/03/15 02:50:31;;;;;;;3.87;2.50;;;;;;;;;;5051290;28;20259;-82
2023/03/15 02:52:58;;;;;;;3.53;2.70;;;;;;;;;;5050397;28;20230;-82
2023/03/15 02:55:25;;;;;;;3.00;2.73;;;;;;;;;;5051562;28;20275;-82
2023/03/15 02:57:52;;;;;;;6.13;3.70;;;;;;;;;;5051209;28;20234;-82
2023/03/15 03:00:20;;;;;;;7.30;2.83;;;;;;;;;;5051016;28;20701;-82
2023/03/15 03:02:48;;;;;;;3.40;2.30;;;;;;;;;;5050610;28;20234;-82
2023/03/15 03:05:16;;;;;;;7.33;3.33;;;;;;;;;;5051128;28;20264;-82
2023/03/15 03:07:44;;;;;;;4.77;2.90;;;;;;;;;;5050890;28;20234;-83
2023/03/15 03:10:12;;;;;;;9.00;3.10;;;;;;;;;;5051269;28;20206;-82
2023/03/15 03:12:39;;;;;;;6.03;3.23;;;;;;;;;;5050480;28;20237;-83
2023/03/15 03:15:07;;;;;;;7.33;3.13;;;;;;;;;;5051302;28;20283;-82
2023/03/15 03:17:36;;;;;;;5.70;2.83;;;;;;;;;;5050672;28;20238;-82
2023/03/15 03:20:06;;;;;;;5.87;2.50;;;;;;;;;;5051214;28;20236;-82
2023/03/15 03:22:34;;;;;;;5.33;3.17;;;;;;;;;;5050669;28;20234;-83
2023/03/15 03:25:02;;;;;;;6.03;2.77;;;;;;;;;;5051194;28;20234;-82
2023/03/15 03:27:30;;;;;;;2.90;2.70;;;;;;;;;;5050744;28;20233;-82
2023/03/15 03:29:57;;;;;;;3.57;2.67;;;;;;;;;;5051237;28;20684;-82
2023/03/15 03:32:24;;;;;;;5.00;3.10;;;;;;;;;;5050312;28;20237;-82
2023/03/15 03:34:51;;;;;;;8.50;2.90;;;;;;;;;;5050983;28;20226;-83
2023/03/15 03:37:19;;;;;;;7.70;2.90;;;;;;;;;;5050980;28;20608;-82
2023/03/15 03:39:47;;;;;;;4.37;2.50;;;;;;;;;;5052392;28;20224;-82
2023/03/15 03:42:14;;;;;;;15.30;3.10;;;;;;;;;;5054642;28;20232;-82
2023/03/15 03:44:41;;;;;;;6.20;3.33;;;;;;;;;;5054647;28;20752;-82
2023/03/15 03:47:09;;;;;;;3.87;2.60;;;;;;;;;;5054320;28;20236;-82
2023/03/15 03:49:36;;;;;;;7.57;3.07;;;;;;;;;;5054704;28;20213;-82
2023/03/15 03:52:03;;;;;;;9.70;2.90;;;;;;;;;;5054259;28;20607;-82
2023/03/15 03:54:32;;;;;;;5.83;3.10;;;;;;;;;;5054811;28;20736;-82
2023/03/15 03:56:59;;;;;;;6.20;2.87;;;;;;;;;;5054445;28;20210;-82
2023/03/15 03:59:26;;;;;;;9.10;3.37;;;;;;;;;;5054514;28;20241;-82
2023/03/15 04:01:53;;;;;;;7.10;2.87;;;;;;;;;;5054261;28;20268;-83
2023/03/15 04:04:20;;;;;;;9.03;3.17;;;;;;;;;;5054027;28;20233;-82
2023/03/15 04:06:49;;;;;;;3.87;2.60;;;;;;;;;;5053954;28;20194;-83
2023/03/15 04:09:17;;;;;;;8.67;3.10;;;;;;;;;;5054506;28;20296;-82
2023/03/15 04:11:45;;;;;;;9.63;3.33;;;;;;;;;;5053977;28;20674;-82
2023/03/15 04:14:13;;;;;;;9.80;3.23;;;;;;;;;;5053648;28;20234;-82
2023/03/15 04:16:40;;;;;;;5.53;2.70;;;;;;;;;;5054537;28;20209;-82
2023/03/15 04:19:08;;;;;;;5.77;2.60;;;;;;;;;;5053548;28;20603;-82
2023/03/15 04:21:35;;;;;;;5.27;3.10;;;;;;;;;;5053892;28;20280;-82
2023/03/15 04:24:02;;;;;;;8.70;2.80;;;;;;;;;;5053522;28;20233;-82
2023/03/15 04:26:30;;;;;;;4.40;2.70;;;;;;;;;;5053973;28;20205;-82
2023/03/15 04:28:59;;;;;;;5.47;3.20;;;;;;;;;;5053447;28;20226;-82
2023/03/15 04:31:26;;;;;;;4.93;2.90;;;;;;;;;;5053565;28;20673;-82
2023/03/15 04:33:53;;;;;;;5.37;2.77;;;;;;;;;;5053260;28;20234;-82
2023/03/15 04:36:20;;;;;;;5.17;3.00;;;;;;;;;;5054122;28;20310;-82
2023/03/15 04:38:48;;;;;;;8.70;3.10;;;;;;;;;;5052982;28;20236;-82
2023/03/15 04:41:15;;;;;;;4.60;3.03;;;;;;;;;;5053118;28;20217;-82
2023/03/15 04:43:42;;;;;;;13.17;3.70;;;;;;;;;;5053232;28;20707;-82
2023/03/15 04:46:11;;;;;;;7.00;3.17;;;;;;;;;;5053912;28;20226;-82
2023/03/15 04:48:38;;;;;;;7.23;2.83;;;;;;;;;;5052873;28;20233;-82
2023/03/15 04:51:05;;;;;;;7.33;3.20;;;;;;;;;;5052724;28;20198;-82
2023/03/15 04:53:32;;;;;;;4.83;3.20;;;;;;;;;;5052985;28;20651;-82
2023/03/15 04:55:59;;;;;;;5.03;3.20;;;;;;;;;;5053103;28;20591;-82
2023/03/15 04:58:26;;;;;;;3.90;2.80;;;;;;;;;;5052029;28;20229;-82
2023/03/15 05:00:53;;;;;;;5.83;3.00;;;;;;;;;;5052989;28;20233;-82
2023/03/15 05:03:22;;;;;;;3.60;2.70;;;;;;;;;;5052774;28;20646;-82
2023/03/15 05:05:49;;;;;;;5.97;3.00;;;;;;;;;;5053319;28;20736;-82
2023/03/15 05:08:16;;;;;;;5.07;2.80;;;;;;;;;;5052759;28;20237;-82
2023/03/15 05:10:43;;;;;;;4.57;3.37;;;;;;;;;;5053398;28;20206;-82
2023/03/15 05:13:10;;;;;;;7.80;3.50;;;;;;;;;;5052328;28;20237;-82
2023/03/15 05:15:37;;;;;;;4.97;3.03;;;;;;;;;;5053316;28;20266;-82
2023/03/15 05:18:04;;;;;;;3.77;3.23;;;;;;;;;;5052772;28;20237;-82
2023/03/15 05:20:33;;;;;;;3.93;3.20;;;;;;;;;;5053328;28;20252;-82
2023/03/15 05:23:00;;;;;;;6.27;3.10;;;;;;;;;;5052421;28;20248;-83
2023/03/15 05:25:27;;;;;;;5.73;2.83;;;;;;;;;;5053230;28;20222;-83
2023/03/15 05:27:55;;;;;;;6.47;3.30;;;;;;;;;;5050980;28;20248;-83
2023/03/15 05:30:22;;;;;;;4.90;3.23;;;;;;;;;;5052616;28;20198;-83
2023/03/15 05:32:50;;;;;;;4.97;3.73;;;;;;;;;;5052249;28;20256;-83
2023/03/15 05:35:17;;;;;;;4.10;3.00;;;;;;;;;;5053097;28;20236;-83
2023/03/15 05:37:45;;;;;;;6.17;3.40;;;;;;;;;;5052272;28;20233;-82
2023/03/15 05:40:14;;;;;;;3.00;2.80;;;;;;;;;;5052516;28;20240;-82
2023/03/15 05:42:41;;;;;;;3.77;3.10;;;;;;;;;;5051995;28;20643;-81
2023/03/15 05:45:09;;;;;;;7.97;3.10;;;;;;;;;;5052586;28;20237;-81
2023/03/15 05:47:36;;;;;;;6.23;3.13;;;;;;;;;;5051963;28;20248;-82
2023/03/15 05:50:03;;;;;;;6.93;2.87;;;;;;;;;;5052531;28;20670;-83
2023/03/15 05:52:30;;;;;;;5.77;3.20;;;;;;;;;;5051887;28;20229;-84
2023/03/15 05:54:59;;;;;;;4.83;3.00;;;;;;;;;;5052242;28;20615;-83
2023/03/15 05:57:26;;;;;;;3.37;2.70;;;;;;;;;;5052154;28;20237;-83
2023/03/15 05:59:53;;;;;;;10.10;5.87;;;;;;;;;;5052578;28;20584;-84
2023/03/15 06:02:20;;;;;;;13.80;8.03;;;;;;;;;;5051655;28;20233;-83
2023/03/15 06:04:47;;;;;;;9.83;4.67;;;;;;;;;;5052204;28;20805;-83
2023/03/15 06:07:14;;;;;;;22.97;9.70;;;;;;;;;;5051695;28;20237;-84
2023/03/15 06:09:41;;;;;;;40.77;15.63;;;;;;;;;;5052848;28;20206;-84
2023/03/15 06:12:11;;;;;;;7.77;4.17;;;;;;;;;;5051662;28;20237;-83
2023/03/15 06:14:38;;;;;;;5.80;3.97;;;;;;;;;;5052229;28;20237;-83
2023/03/15 06:17:05;;;;;;;6.83;3.13;;;;;;;;;;5051335;28;20205;-83
2023/03/15 06:19:32;;;;;;;13.13;5.23;;;;;;;;;;5052068;28;20194;-83
2023/03/15 06:21:59;;;;;;;8.20;3.93;;;;;;;;;;5051295;28;20231;-83
2023/03/15 06:24:26;;;;;;;11.30;5.20;;;;;;;;;;5052215;28;20234;-82
2023/03/15 06:26:55;;;;;;;12.53;4.23;;;;;;;;;;5051457;28;20202;-83
2023/03/15 06:29:23;;;;;;;9.13;4.13;;;;;;;;;;5051772;28;20210;-82
2023/03/15 06:31:51;;;;;;;6.90;4.40;;;;;;;;;;5050747;28;20671;-83
2023/03/15 06:34:19;;;;;;;8.87;5.57;;;;;;;;;;5051021;28;20313;-82
2023/03/15 06:36:48;;;;;;;7.10;4.53;;;;;;;;;;5048611;28;20238;-82
2023/03/15 06:39:15;;;;;;;6.57;4.33;;;;;;;;;;5051721;28;20205;-83
2023/03/15 06:41:42;;;;;;;8.10;4.27;;;;;;;;;;5051287;28;20229;-82
2023/03/15 06:44:10;;;;;;;9.53;4.67;;;;;;;;;;5051069;28;20233;-84
2023/03/15 06:46:38;;;;;;;9.20;3.17;;;;;;;;;;5051707;28;20206;-83
2023/03/15 06:49:05;;;;;;;5.93;3.63;;;;;;;;;;5051409;28;20756;-83
2023/03/15 06:51:32;;;;;;;18.20;4.60;;;;;;;;;;5051223;28;20678;-83
2023/03/15 06:53:59;;;;;;;6.93;2.97;;;;;;;;;;5050900;28;20714;-84
2023/03/15 06:56:26;;;;;;;11.50;4.70;;;;;;;;;;5051730;28;20213;-84
2023/03/15 06:58:53;;;;;;;11.57;4.67;;;;;;;;;;5051029;28;20237;-83
2023/03/15 07:01:21;;;;;;;8.40;4.27;;;;;;;;;;5051454;28;20619;-83
2023/03/15 07:03:49;;;;;;;5.47;3.77;;;;;;;;;;5051480;28;20259;-83
2023/03/15 07:06:17;;;;;;;5.77;4.23;;;;;;;;;;5051575;28;20259;-83
2023/03/15 07:08:44;;;;;;;12.87;5.03;;;;;;;;;;5051263;28;20244;-83
2023/03/15 07:11:11;;;;;;;8.60;4.30;;;;;;;;;;5051473;28;20194;-83
2023/03/15 07:13:38;;;;;;;8.23;4.50;;;;;;;;;;5051468;28;20241;-83
2023/03/15 07:16:05;;;;;;;11.97;5.40;;;;;;;;;;5053553;28;20238;-83
2023/03/15 07:18:33;;;;;;;4.77;4.30;;;;;;;;;;5055256;28;20261;-83
2023/03/15 07:21:02;;;;;;;6.63;3.67;;;;;;;;;;5053509;28;20249;-83
2023/03/15 07:23:29;;;;;;;8.60;4.87;;;;;;;;;;5048292;28;20598;-83
2023/03/15 07:25:57;;;;;;;8.97;3.30;;;;;;;;;;5053633;28;20232;-83
2023/03/15 07:28:25;;;;;;;11.73;4.23;;;;;;;;;;5053793;28;20241;-83
2023/03/15 07:30:53;;;;;;;9.00;4.50;;;;;;;;;;5054533;28;20205;-83
2023/03/15 07:33:21;;;;;;;11.43;5.13;;;;;;;;;;5053767;28;20268;-83
2023/03/15 07:35:49;;;;;;;12.13;4.90;;;;;;;;;;5054409;28;20258;-83
2023/03/15 07:38:17;;;;;;;10.57;4.83;;;;;;;;;;5053773;28;20261;-83
2023/03/15 07:40:44;;;;;;;7.43;4.50;;;;;;;;;;5054375;28;20315;-84
2023/03/15 07:43:12;;;;;;;7.80;4.90;;;;;;;;;;5053942;28;20244;-83
2023/03/15 07:45:39;;;;;;;10.47;5.87;;;;;;;;;;5053842;28;20226;-83
2023/03/15 07:48:06;;;;;;;13.33;5.60;;;;;;;;;;5053759;28;20239;-83
2023/03/15 07:50:33;;;;;;;10.10;5.67;;;;;;;;;;5053601;28;20213;-84
2023/03/15 07:53:00;;;;;;;7.47;5.10;;;;;;;;;;5053029;28;20237;-83
2023/03/15 07:55:29;;;;;;;7.80;5.27;;;;;;;;;;5045131;28;20966;-83
2023/03/15 07:57:56;;;;;;;10.57;6.03;;;;;;;;;;5033292;28;20733;-83
2023/03/15 08:00:23;;;;;;;9.70;4.57;;;;;;;;;;5052416;28;20202;-83
2023/03/15 08:02:51;;;;;;;6.37;5.60;;;;;;;;;;5052061;28;20249;-83
2023/03/15 08:05:18;;;;;;;12.40;6.33;;;;;;;;;;5053309;28;20238;-83
2023/03/15 08:07:45;;;;;;;11.00;6.30;;;;;;;;;;5053209;28;20675;-83
2023/03/15 08:10:13;;;;;;;9.50;6.13;;;;;;;;;;5053099;28;20202;-83
2023/03/15 08:12:42;;;;;;;14.63;6.17;;;;;;;;;;5053566;28;20714;-84
2023/03/15 08:15:10;;;;;;;7.57;4.60;;;;;;;;;;5053245;28;20230;-83
2023/03/15 08:17:37;;;;;;;9.33;4.97;;;;;;;;;;5052486;28;20253;-82
2023/03/15 08:20:05;;;;;;;10.40;4.80;;;;;;;;;;5053781;28;20202;-83
2023/03/15 08:22:32;;;;;;;12.00;5.57;;;;;;;;;;5052892;28;20234;-83
2023/03/15 08:24:59;;;;;;;10.50;5.77;;;;;;;;;;5053539;28;20237;-83
2023/03/15 08:27:26;;;;;;;10.17;5.63;;;;;;;;;;5051089;28;20238;-83
2023/03/15 08:29:55;;;;;;;10.87;6.07;;;;;;;;;;5053472;28;20210;-83
2023/03/15 08:32:22;;;;;;;11.37;5.63;;;;;;;;;;5052538;28;20226;-83
2023/03/15 08:34:51;;;;;;;11.03;5.30;;;;;;;;;;5052008;28;20235;-83
2023/03/15 08:37:19;;;;;;;10.53;5.87;;;;;;;;;;5052502;28;20238;-83
2023/03/15 08:39:46;;;;;;;8.00;5.10;;;;;;;;;;5052069;28;20206;-83
2023/03/15 08:42:13;;;;;;;11.80;5.53;;;;;;;;;;5052047;28;20238;-84
2023/03/15 08:44:40;;;;;;;10.73;6.83;;;;;;;;;;5052915;28;20229;-83
2023/03/15 08:47:09;;;;;;;14.03;6.27;;;;;;;;;;5052660;28;20651;-83
2023/03/15 08:49:36;;;;;;;9.10;7.00;;;;;;;;;;5052266;28;20768;-82
2023/03/15 08:52:03;;;;;;;11.20;6.33;;;;;;;;;;5051935;28;20822;-82
2023/03/15 08:54:30;;;;;;;6.17;5.00;;;;;;;;;;5053096;28;20731;-83
2023/03/15 08:56:57;;;;;;;12.43;7.20;;;;;;;;;;5052758;28;20296;-83
2023/03/15 08:59:24;;;;;;;8.97;6.00;;;;;;;;;;5052493;28;20204;-84
2023/03/15 09:01:52;;;;;;;11.43;7.40;;;;;;;;;;5051933;28;20878;-84
2023/03/15 09:04:20;;;;;;;12.03;5.50;;;;;;;;;;5052691;28;20321;-83
2023/03/15 09:06:47;;;;;;;7.33;6.10;;;;;;;;;;5052388;28;20646;-84
2023/03/15 09:09:16;;;;;;;7.87;6.03;;;;;;;;;;5052379;28;20680;-83
2023/03/15 09:11:55;;;;;;;9.60;6.30;;;;;;;;;;5052850;28;20267;-84
2023/03/15 09:14:22;;;;;;;11.30;6.27;;;;;;;;;;5052016;28;20235;-83
2023/03/15 09:16:49;;;;;;;10.13;5.30;;;;;;;;;;5052225;28;20199;-83
2023/03/15 09:19:16;;;;;;;12.20;7.17;;;;;;;;;;5052252;28;20691;-83
2023/03/15 09:21:46;;;;;;;7.40;5.80;;;;;;;;;;5052473;28;20223;-83
2023/03/15 09:24:13;;;;;;;6.60;5.03;;;;;;;;;;5051620;28;20682;-84
2023/03/15 09:26:40;;;;;;;11.60;6.97;;;;;;;;;;5052365;28;20695;-83
2023/03/15 09:29:08;;;;;;;8.30;6.10;;;;;;;;;;5051864;28;20708;-83
2023/03/15 09:31:35;;;;;;;9.90;6.70;;;;;;;;;;5052213;28;20254;-82
2023/03/15 09:34:02;;;;;;;8.33;5.87;;;;;;;;;;5051423;28;20585;-82
2023/03/15 09:36:30;;;;;;;8.63;5.70;;;;;;;;;;5051944;28;20817;-82
2023/03/15 09:38:58;;;;;;;6.70;5.50;;;;;;;;;;5050982;28;20264;-83
2023/03/15 09:41:34;;;;;;;8.10;6.87;;;;;;;;;;5052190;28;20228;-82
2023/03/15 09:44:12;;;;;;;7.90;5.63;;;;;;;;;;5052726;28;20239;-83
2023/03/15 09:46:41;;;;;;;11.33;5.53;;;;;;;;;;5052121;28;20205;-83
2023/03/15 09:49:10;;;;;;;6.20;5.60;;;;;;;;;;5052012;28;20241;-84
2023/03/15 09:51:40;;;;;;;7.87;6.10;;;;;;;;;;5051770;28;20234;-84
2023/03/15 09:54:12;;;;;;;6.87;6.17;;;;;;;;;;5051255;28;20248;-84
2023/03/15 09:56:40;;;;;;;6.70;5.70;;;;;;;;;;5051891;28;20206;-83
2023/03/15 09:59:07;;;;;;;7.53;6.07;;;;;;;;;;5051633;28;20239;-84
2023/03/15 10:01:36;;;;;;;9.13;6.33;;;;;;;;;;5051716;28;20268;-83
2023/03/15 10:04:06;;;;;;;6.43;5.53;;;;;;;;;;5050122;28;20237;-83
2023/03/15 10:06:34;;;;;;;6.87;4.73;;;;;;;;;;5051604;28;20194;-83
2023/03/15 10:09:03;;;;;;;8.27;6.00;;;;;;;;;;5050827;28;20274;-83
2023/03/15 10:11:35;;;;;;;6.13;5.50;;;;;;;;;;5051030;28;20699;-84
2023/03/15 10:14:10;;;;;;;5.83;5.13;;;;;;;;;;5050683;28;20268;-83
2023/03/15 10:16:40;;;;;;;6.17;5.33;;;;;;;;;;5051381;28;20646;-83
2023/03/15 10:19:14;;;;;;;5.30;4.20;;;;;;;;;;5050827;28;20236;-83
2023/03/15 10:21:48;;;;;;;5.03;4.57;;;;;;;;;;5051157;28;20214;-83
2023/03/15 10:24:18;;;;;;;5.73;4.63;;;;;;;;;;5051090;28;20690;-83
2023/03/15 10:26:48;;;;;;;7.33;4.80;;;;;;;;;;5050568;28;20655;-84
2023/03/15 10:29:17;;;;;;;5.90;5.30;;;;;;;;;;5050684;28;20544;-83
2023/03/15 10:31:46;;;;;;;7.13;4.83;;;;;;;;;;5031632;28;20209;-83
2023/03/15 10:34:13;;;;;;;6.17;5.00;;;;;;;;;;5030612;28;20248;-83
2023/03/15 10:36:45;;;;;;;7.13;5.30;;;;;;;;;;5051347;28;20576;-83
2023/03/15 10:39:12;;;;;;;6.80;4.87;;;;;;;;;;5050932;28;20217;-83
2023/03/15 10:41:41;;;;;;;7.03;4.83;;;;;;;;;;5053116;28;20225;-84
2023/03/15 10:44:13;;;;;;;7.87;5.10;;;;;;;;;;5053685;28;20233;-82
2023/03/15 10:46:40;;;;;;;6.47;5.17;;;;;;;;;;5051588;28;20210;-83
2023/03/15 10:49:11;;;;;;;8.43;4.90;;;;;;;;;;5035526;28;20269;-83
2023/03/15 10:51:40;;;;;;;6.57;5.13;;;;;;;;;;5030637;28;20253;-83
2023/03/15 10:54:08;;;;;;;5.90;4.90;;;;;;;;;;5030804;28;20242;-83
2023/03/15 10:56:37;;;;;;;6.03;4.90;;;;;;;;;;5049274;28;20209;-82
2023/03/15 10:59:04;;;;;;;4.90;4.20;;;;;;;;;;5049234;28;20604;-83
2023/03/15 11:01:33;;;;;;;5.67;4.37;;;;;;;;;;5050785;28;20210;-83
2023/03/15 11:04:02;;;;;;;5.93;4.30;;;;;;;;;;5050089;28;20229;-83
2023/03/15 11:06:29;;;;;;;5.17;4.07;;;;;;;;;;5051031;28;20218;-83
2023/03/15 11:09:07;;;;;;;6.97;4.40;;;;;;;;;;5050606;28;20241;-84
2023/03/15 11:11:49;;;;;;;5.47;4.97;;;;;;;;;;5050887;28;20824;-83
2023/03/15 11:14:16;;;;;;;5.90;4.40;;;;;;;;;;5051243;28;20238;-83
2023/03/15 11:16:47;;;;;;;5.83;4.33;;;;;;;;;;5049651;28;20296;-84
2023/03/15 11:19:16;;;;;;;4.90;4.40;;;;;;;;;;5049479;28;20218;-83
2023/03/15 11:21:44;;;;;;;6.37;4.23;;;;;;;;;;5067610;28;20201;-84
2023/03/15 11:24:19;;;;;;;4.50;4.10;;;;;;;;;;5071029;28;20225;-84
2023/03/15 11:26:52;;;;;;;5.50;4.30;;;;;;;;;;5052876;28;20237;-84
2023/03/15 11:29:21;;;;;;;4.90;3.90;;;;;;;;;;5040056;28;20267;-83
2023/03/15 11:31:50;;;;;;;4.30;3.17;;;;;;;;;;5049661;28;20190;-83
2023/03/15 11:34:21;;;;;;;7.90;3.70;;;;;;;;;;5050994;28;20730;-84
2023/03/15 11:36:51;;;;;;;4.97;3.23;;;;;;;;;;5050525;28;20620;-84
2023/03/15 11:39:25;;;;;;;3.50;3.20;;;;;;;;;;5051448;28;20265;-84
2023/03/15 11:41:53;;;;;;;4.10;3.47;;;;;;;;;;5049451;28;20189;-85
2023/03/15 11:44:26;;;;;;;6.40;3.73;;;;;;;;;;5051403;28;20225;-84
2023/03/15 11:46:58;;;;;;;5.60;3.87;;;;;;;;;;5050301;28;20226;-84
2023/03/15 11:49:31;;;;;;;4.87;3.87;;;;;;;;;;5050809;28;20296;-84
2023/03/15 11:51:59;;;;;;;6.00;3.57;;;;;;;;;;5050187;28;20195;-84
2023/03/15 11:54:29;;;;;;;4.93;3.27;;;;;;;;;;5051066;28;20232;-84
2023/03/15 11:56:57;;;;;;;4.10;3.17;;;;;;;;;;5049644;28;20210;-84
2023/03/15 11:59:28;;;;;;;4.57;3.17;;;;;;;;;;5050510;28;20577;-84
2023/03/15 12:01:58;;;;;;;5.87;3.43;;;;;;;;;;5052800;28;20595;-84
2023/03/15 12:04:37;;;;;;;3.73;3.33;;;;;;;;;;5053624;28;20237;-84
2023/03/15 12:07:05;;;;;;;3.30;3.00;;;;;;;;;;5054192;28;20233;-83
2023/03/15 12:09:40;;;;;;;2.87;2.67;;;;;;;;;;5054131;28;20202;-83
2023/03/15 12:12:27;;;;;;;3.77;2.93;;;;;;;;;;5053996;28;20228;-84
2023/03/15 12:15:02;;;;;;;2.70;2.50;;;;;;;;;;5054111;28;20240;-83
2023/03/15 12:17:43;;;;;;;3.10;2.77;;;;;;;;;;5053367;28;20296;-83
2023/03/15 12:20:19;;;;;;;4.97;3.17;;;;;;;;;;5034216;28;20187;-82
2023/03/15 12:22:50;;;;;;;4.87;3.07;;;;;;;;;;5032638;28;20242;-82
2023/03/15 12:25:20;;;;;;;3.77;2.60;;;;;;;;;;5033868;28;20230;-83
2023/03/15 12:27:48;;;;;;;4.73;2.90;;;;;;;;;;5052573;28;20242;-83
2023/03/15 12:30:20;;;;;;;3.20;2.90;;;;;;;;;;5053158;28;20210;-83
2023/03/15 12:32:50;;;;;;;2.67;2.47;;;;;;;;;;5052810;28;20623;-83
2023/03/15 12:35:19;;;;;;;3.20;2.70;;;;;;;;;;5053852;28;20634;-83
2023/03/15 12:37:47;;;;;;;3.07;2.77;;;;;;;;;;5053031;28;20233;-83
2023/03/15 12:40:35;;;;;;;3.53;3.23;;;;;;;;;;5054153;28;20186;-83
2023/03/15 12:43:02;;;;;;;3.10;2.80;;;;;;;;;;5048443;28;20238;-84
2023/03/15 12:45:37;;;;;;;3.70;3.30;;;;;;;;;;5053614;28;20229;-83
2023/03/15 12:48:24;;;;;;;3.07;2.77;;;;;;;;;;5053170;28;20229;-84
2023/03/15 12:50:54;;;;;;;4.53;3.33;;;;;;;;;;5039357;28;20225;-84
2023/03/15 12:53:23;;;;;;;4.60;2.80;;;;;;;;;;5033104;28;20230;-84
2023/03/15 12:55:52;;;;;;;5.50;3.07;;;;;;;;;;5033462;28;20219;-84
2023/03/15 12:58:20;;;;;;;5.17;3.00;;;;;;;;;;5052667;28;20617;-84
2023/03/15 13:00:47;;;;;;;5.47;3.00;;;;;;;;;;5052879;28;20210;-83
2023/03/15 13:03:16;;;;;;;3.43;3.10;;;;;;;;;;5052347;28;20266;-83
2023/03/15 13:05:50;;;;;;;3.50;3.20;;;;;;;;;;5052491;28;20238;-84
2023/03/15 13:08:20;;;;;;;3.03;2.73;;;;;;;;;;5050726;28;20256;-84
2023/03/15 13:11:02;;;;;;;3.73;2.63;;;;;;;;;;5052750;28;20295;-84
2023/03/15 13:13:34;;;;;;;3.80;2.97;;;;;;;;;;5051507;28;20233;-84
2023/03/15 13:16:07;;;;;;;3.10;2.90;;;;;;;;;;5057216;28;20202;-82
2023/03/15 13:18:37;;;;;;;2.97;2.73;;;;;;;;;;5053252;28;20229;-84
2023/03/15 13:21:10;;;;;;;2.80;2.60;;;;;;;;;;5051861;28;20206;-84
2023/03/15 13:23:38;;;;;;;3.17;2.80;;;;;;;;;;5050139;28;20599;-83
2023/03/15 13:26:13;;;;;;;5.00;2.50;;;;;;;;;;5032450;28;20233;-84
2023/03/15 13:28:47;;;;;;;5.00;3.10;;;;;;;;;;5047968;28;20317;-84
2023/03/15 13:31:18;;;;;;;2.90;2.70;;;;;;;;;;5032026;28;20191;-84
2023/03/15 13:33:47;;;;;;;3.23;2.90;;;;;;;;;;5031986;28;20237;-83
2023/03/15 13:36:18;;;;;;;4.03;2.60;;;;;;;;;;5033121;28;20792;-84
2023/03/15 13:38:46;;;;;;;3.50;3.10;;;;;;;;;;5053889;28;20340;-84
2023/03/15 13:41:17;;;;;;;3.27;2.77;;;;;;;;;;5053297;28;20225;-84
2023/03/15 13:43:45;;;;;;;4.90;3.13;;;;;;;;;;5032931;28;20245;-84
2023/03/15 13:46:12;;;;;;;3.40;2.80;;;;;;;;;;5032424;28;20228;-85
2023/03/15 13:48:42;;;;;;;3.30;2.73;;;;;;;;;;5050752;28;20235;-84
2023/03/15 13:51:12;;;;;;;3.23;2.93;;;;;;;;;;5052286;28;20206;-84
2023/03/15 13:53:41;;;;;;;3.20;2.90;;;;;;;;;;5051623;28;20230;-84
2023/03/15 13:56:09;;;;;;;4.07;3.20;;;;;;;;;;5052035;28;20241;-85
2023/03/15 13:58:37;;;;;;;3.27;2.20;;;;;;;;;;5051159;28;20244;-84
2023/03/15 14:01:06;;;;;;;2.63;2.43;;;;;;;;;;5104423;22;20750;-86
2023/03/15 14:03:33;;;;;;;2.90;2.63;;;;;;;;;;5113093;28;20224;-86
2023/03/15 14:06:00;;;;;;;2.27;2.17;;;;;;;;;;5114089;28;20207;-86
2023/03/15 14:08:30;;;;;;;2.40;2.30;;;;;;;;;;5129025;27;20231;-87
2023/03/15 14:11:00;;;;;;;2.80;2.30;;;;;;;;;;5134303;27;20219;-86
2023/03/15 14:13:28;;;;;;;4.43;2.30;;;;;;;;;;5134212;27;20241;-86
2023/03/15 14:16:00;;;;;;;3.57;2.70;;;;;;;;;;5134438;27;20700;-87
2023/03/15 14:18:30;;;;;;;3.93;2.43;;;;;;;;;;5134040;27;20284;-88
2023/03/15 14:20:59;;;;;;;2.97;2.33;;;;;;;;;;5134436;27;20223;-86
2023/03/15 14:23:36;;;;;;;4.43;2.50;;;;;;;;;;5133891;27;20276;-90
2023/03/15 14:26:08;;;;;;;2.17;1.97;;;;;;;;;;5118325;27;20663;-89
2023/03/15 14:28:35;;;;;;;3.50;2.50;;;;;;;;;;5113089;28;20234;-86
2023/03/15 14:31:02;;;;;;;2.30;2.10;;;;;;;;;;5113507;28;20231;-86
2023/03/15 14:33:32;;;;;;;2.50;2.13;;;;;;;;;;5113096;28;20235;-87
2023/03/15 14:35:59;;;;;;;2.97;2.57;;;;;;;;;;5113731;28;20196;-87
2023/03/15 14:38:32;;;;;;;4.80;2.77;;;;;;;;;;5113132;28;20800;-87
2023/03/15 14:41:17;;;;;;;2.60;2.37;;;;;;;;;;5113399;28;20224;-86
2023/03/15 14:43:44;;;;;;;2.87;2.30;;;;;;;;;;5112715;28;20285;-86
2023/03/15 14:46:16;;;;;;;2.70;2.40;;;;;;;;;;5113954;28;20204;-87
2023/03/15 14:48:44;;;;;;;2.70;2.10;;;;;;;;;;5127470;28;20235;-86
2023/03/15 14:51:14;;;;;;;2.60;2.40;;;;;;;;;;5133918;28;20721;-86