Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:06;;;;;;;5.13;4.63;;;;;;;19.04;36.67;98835.38;5058420;28;20130;-71
2021/09/22 00:02:39;;;;;;;5.00;4.30;;;;;;;18.65;37.00;98827.94;5092140;28;20487;-70
2021/09/22 00:05:07;;;;;;;5.07;4.57;;;;;;;19.05;36.69;98837.84;5075050;28;20040;-70
2021/09/22 00:07:33;;;;;;;5.38;4.38;;;;;;;18.80;36.62;98809.50;5075155;28;20040;-70
2021/09/22 00:10:00;;;;;;;8.32;5.18;;;;;;;18.76;36.66;98827.97;5075025;28;20471;-71
2021/09/22 00:12:26;;;;;;;5.30;4.20;;;;;;;18.82;36.75;98826.25;5075033;28;20060;-70
2021/09/22 00:14:52;;;;;;;5.28;4.70;;;;;;;18.82;36.27;98828.94;5058180;28;20052;-71
2021/09/22 00:17:17;;;;;;;4.93;4.43;;;;;;;18.77;36.61;98824.25;5075062;28;20500;-70
2021/09/22 00:19:43;;;;;;;5.13;4.60;;;;;;;18.90;36.39;98832.09;5058134;28;20055;-71
2021/09/22 00:22:09;;;;;;;6.63;5.03;;;;;;;18.84;36.36;98833.00;5058224;28;20044;-69
2021/09/22 00:24:36;;;;;;;5.78;5.22;;;;;;;18.79;37.02;98824.81;5041508;28;20051;-69
2021/09/22 00:27:02;;;;;;;6.50;4.25;;;;;;;18.78;36.58;98811.59;5057984;28;20044;-70
2021/09/22 00:29:28;;;;;;;6.47;4.85;;;;;;;18.56;36.77;98835.50;5058625;28;20055;-70
2021/09/22 00:32:06;;;;;;;6.60;5.05;;;;;;;18.64;36.88;98827.09;5062082;28;20408;-69
2021/09/22 00:34:32;;;;;;;9.00;6.10;;;;;;;18.54;36.80;98818.78;5085299;28;20442;-70
2021/09/22 00:36:58;;;;;;;6.28;5.13;;;;;;;18.59;36.65;98824.28;5079082;28;20093;-70
2021/09/22 00:39:24;;;;;;;8.88;6.10;;;;;;;18.62;36.70;98823.00;5058093;28;20082;-70
2021/09/22 00:41:50;;;;;;;8.55;5.53;;;;;;;18.64;36.71;98812.81;5091188;28;20066;-70
2021/09/22 00:44:17;;;;;;;8.07;5.40;;;;;;;18.51;36.87;98821.94;5091195;28;20052;-69
2021/09/22 00:46:43;;;;;;;8.70;5.75;;;;;;;18.35;36.93;98817.16;5074275;28;20040;-70
2021/09/22 00:49:09;;;;;;;8.70;5.80;;;;;;;18.52;36.98;98820.88;5057506;28;20043;-70
2021/09/22 00:51:41;;;;;;;9.45;6.03;;;;;;;18.35;36.71;98817.97;5059364;28;20070;-70
2021/09/22 00:54:07;;;;;;;9.93;6.35;;;;;;;18.27;36.88;98817.44;5057397;28;20495;-70
2021/09/22 00:56:34;;;;;;;6.90;5.43;;;;;;;18.22;37.00;98803.91;5041070;28;20134;-71
2021/09/22 00:59:00;;;;;;;10.02;5.75;;;;;;;18.09;37.45;98809.44;5057612;28;20530;-70
2021/09/22 01:01:25;;;;;;;7.88;5.90;;;;;;;18.27;37.22;98815.59;5073950;28;20075;-69
2021/09/22 01:03:52;;;;;;;7.78;5.88;;;;;;;18.31;37.09;98799.84;5057239;28;20048;-70
2021/09/22 01:06:18;;;;;;;8.55;5.13;;;;;;;18.21;37.04;98800.38;5074302;28;20064;-70
2021/09/22 01:08:44;;;;;;;7.45;5.40;;;;;;;18.30;36.97;98798.19;5040568;28;20075;-70
2021/09/22 01:11:10;;;;;;;7.20;5.32;;;;;;;18.34;36.99;98802.06;5056936;28;20462;-70
2021/09/22 01:13:36;;;;;;;7.22;5.38;;;;;;;18.29;36.93;98799.25;5073806;28;20162;-70
2021/09/22 01:16:02;;;;;;;10.07;5.80;;;;;;;18.34;36.93;98799.38;5057246;28;20043;-70
2021/09/22 01:18:28;;;;;;;6.65;5.90;;;;;;;18.31;36.96;98797.94;5073963;28;20097;-70
2021/09/22 01:20:56;;;;;;;9.02;5.80;;;;;;;18.78;36.94;98798.13;5056918;28;20127;-69
2021/09/22 01:23:25;;;;;;;7.90;5.78;;;;;;;18.39;37.24;98799.53;5090683;28;20075;-69
2021/09/22 01:25:54;;;;;;;7.75;5.78;;;;;;;18.26;37.25;98797.00;5057805;28;21221;-70
2021/09/22 01:28:24;;;;;;;10.85;6.22;;;;;;;18.33;37.27;98781.59;5057543;28;20105;-70
2021/09/22 01:30:51;;;;;;;9.98;6.57;;;;;;;18.18;37.56;98794.63;5090332;28;20050;-71
2021/09/22 01:33:19;;;;;;;9.90;6.72;;;;;;;18.40;37.11;98791.25;5056653;28;20047;-70
2021/09/22 01:36:04;;;;;;;8.85;6.40;;;;;;;18.31;37.09;98791.78;5076350;28;20051;-70
2021/09/22 01:38:31;;;;;;;8.00;6.55;;;;;;;18.14;37.34;98788.88;5073871;28;20479;-69
2021/09/22 01:41:09;;;;;;;6.10;5.50;;;;;;;18.15;37.05;98789.69;5074904;28;20047;-69
2021/09/22 01:43:37;;;;;;;8.93;6.72;;;;;;;18.42;37.06;98794.53;5057756;28;20058;-72
2021/09/22 01:46:06;;;;;;;10.15;7.10;;;;;;;18.47;37.06;98776.91;5057484;28;20177;-72
2021/09/22 01:48:34;;;;;;;8.95;6.82;;;;;;;18.26;37.28;98787.09;5057549;28;20044;-72
2021/09/22 01:51:03;;;;;;;9.50;7.00;;;;;;;18.42;37.32;98791.00;5073460;28;20040;-71
2021/09/22 01:53:30;;;;;;;8.55;6.80;;;;;;;18.27;36.96;98793.25;5056856;28;20105;-70
2021/09/22 01:55:58;;;;;;;8.45;6.95;;;;;;;18.45;37.01;98793.28;5072807;28;20513;-70
2021/09/22 01:58:25;;;;;;;9.07;7.00;;;;;;;18.36;37.06;98797.28;5073069;28;20051;-70
2021/09/22 02:01:12;;;;;;;9.68;6.82;;;;;;;18.42;36.97;98785.63;5060811;28;20052;-70
2021/09/22 02:04:05;;;;;;;9.80;6.68;;;;;;;18.18;36.99;98787.41;5086852;28;20461;-70
2021/09/22 02:06:42;;;;;;;9.45;6.43;;;;;;;18.21;36.91;98794.16;5059551;28;20051;-70
2021/09/22 02:09:09;;;;;;;8.25;6.47;;;;;;;18.18;37.10;98800.00;5056246;28;20551;-70
2021/09/22 02:11:38;;;;;;;9.68;6.68;;;;;;;18.16;37.02;98794.03;5056924;28;20047;-71
2021/09/22 02:14:06;;;;;;;9.27;6.88;;;;;;;18.12;37.28;98787.47;5056610;28;20093;-72
2021/09/22 02:16:40;;;;;;;8.70;6.25;;;;;;;18.13;36.96;98798.00;5041646;28;20032;-71
2021/09/22 02:19:14;;;;;;;6.97;5.70;;;;;;;17.98;37.08;98784.13;5058392;28;20056;-71
2021/09/22 02:21:48;;;;;;;10.10;6.50;;;;;;;18.17;36.91;98799.16;5057654;28;20474;-70
2021/09/22 02:24:16;;;;;;;10.38;6.50;;;;;;;18.04;36.92;98793.16;5056575;28;20122;-70
2021/09/22 02:26:43;;;;;;;9.45;5.80;;;;;;;18.08;36.94;98799.72;5056029;28;20032;-69
2021/09/22 02:29:10;;;;;;;9.68;5.97;;;;;;;18.08;36.80;98794.34;5056362;28;20056;-70
2021/09/22 02:31:39;;;;;;;8.85;6.30;;;;;;;17.99;37.14;98799.19;5056616;28;20040;-70
2021/09/22 02:34:05;;;;;;;10.65;6.57;;;;;;;18.07;37.07;98792.69;5072755;28;20134;-70
2021/09/22 02:36:32;;;;;;;8.43;6.32;;;;;;;18.08;36.85;98797.84;5072577;28;20052;-70
2021/09/22 02:39:00;;;;;;;8.80;6.32;;;;;;;18.08;36.94;98794.34;5056549;28;20051;-69
2021/09/22 02:41:30;;;;;;;8.55;6.25;;;;;;;18.14;36.86;98788.88;5072987;28;20071;-70
2021/09/22 02:43:57;;;;;;;8.90;6.65;;;;;;;18.09;36.70;98786.06;5055772;28;20052;-70
2021/09/22 02:46:29;;;;;;;10.38;7.00;;;;;;;18.09;36.68;98787.94;5057792;28;20044;-70
2021/09/22 02:49:02;;;;;;;10.48;7.15;;;;;;;18.20;36.87;98787.97;5041136;28;20040;-70
2021/09/22 02:51:30;;;;;;;7.75;6.38;;;;;;;18.02;36.64;98785.31;5056278;28;20393;-70
2021/09/22 02:53:56;;;;;;;9.30;6.75;;;;;;;18.00;37.08;98775.84;5072383;28;20166;-70
2021/09/22 02:56:23;;;;;;;10.48;7.80;;;;;;;18.06;36.80;98791.06;5056167;28;20044;-71
2021/09/22 02:58:49;;;;;;;10.82;7.53;;;;;;;17.98;36.99;98780.63;5055899;28;20040;-70
2021/09/22 03:01:16;;;;;;;9.65;7.35;;;;;;;18.12;36.92;98787.47;5056074;28;20051;-70
2021/09/22 03:03:42;;;;;;;10.07;7.15;;;;;;;18.11;36.74;98789.31;5072392;28;20066;-71
2021/09/22 03:06:09;;;;;;;12.05;7.72;;;;;;;18.10;36.94;98782.31;5072737;28;20047;-71
2021/09/22 03:08:35;;;;;;;8.82;6.68;;;;;;;18.00;36.81;98781.22;5073010;28;20116;-71
2021/09/22 03:11:06;;;;;;;9.70;6.80;;;;;;;17.88;37.04;98775.78;5062454;28;20099;-70
2021/09/22 03:13:35;;;;;;;9.63;6.72;;;;;;;18.22;37.02;98779.72;5086524;28;20055;-70
2021/09/22 03:16:03;;;;;;;9.60;6.43;;;;;;;18.12;36.83;98772.19;5090893;28;20048;-70
2021/09/22 03:18:29;;;;;;;10.23;6.15;;;;;;;17.86;37.01;98777.88;5055956;28;20040;-70
2021/09/22 03:20:55;;;;;;;10.90;5.88;;;;;;;17.99;37.00;98780.41;5055540;28;20142;-70
2021/09/22 03:23:21;;;;;;;9.50;5.80;;;;;;;18.12;36.73;98780.25;5072244;28;20101;-71
2021/09/22 03:25:52;;;;;;;8.98;5.88;;;;;;;18.04;36.51;98777.84;5072926;28;20079;-70
2021/09/22 03:28:19;;;;;;;6.05;5.20;;;;;;;18.06;36.82;98774.94;5055573;28;20514;-70
2021/09/22 03:30:47;;;;;;;6.18;5.32;;;;;;;17.97;36.80;98773.63;5056155;28;20048;-70
2021/09/22 03:33:15;;;;;;;6.47;5.43;;;;;;;18.24;36.72;98777.59;5074411;28;20696;-71
2021/09/22 03:35:43;;;;;;;5.75;4.85;;;;;;;18.18;36.79;98778.50;5059071;28;20158;-70
2021/09/22 03:38:10;;;;;;;6.35;5.47;;;;;;;18.07;36.79;98773.88;5059212;28;20054;-71
2021/09/22 03:40:37;;;;;;;7.22;4.85;;;;;;;18.02;36.54;98774.56;5075680;28;20123;-71
2021/09/22 03:43:03;;;;;;;7.75;5.25;;;;;;;17.94;36.73;98780.25;5092118;28;20050;-70
2021/09/22 03:45:30;;;;;;;6.47;5.07;;;;;;;18.05;36.81;98784.88;5075515;28;20138;-71
2021/09/22 03:47:57;;;;;;;6.28;5.40;;;;;;;17.99;36.61;98780.41;5058892;28;20139;-72
2021/09/22 03:50:24;;;;;;;6.63;5.05;;;;;;;17.97;36.46;98779.00;5075532;28;20051;-70
2021/09/22 03:53:24;;;;;;;;;;;;;;;18.63;35.61;98777.06;5087435;28;20052;-70
2021/09/22 03:55:51;;;;;;;6.53;5.30;;;;;;;17.86;36.59;98766.31;5058899;28;19943;-70
2021/09/22 03:58:19;;;;;;;7.45;5.70;;;;;;;17.86;36.68;98777.88;5058905;28;20492;-72
2021/09/22 04:00:46;;;;;;;8.13;5.57;;;;;;;17.97;36.62;98779.00;5074941;28;20054;-70
2021/09/22 04:03:13;;;;;;;8.95;6.13;;;;;;;18.11;36.67;98783.97;5058662;28;20036;-72
2021/09/22 04:05:39;;;;;;;8.80;6.63;;;;;;;17.86;36.62;98777.06;5059046;28;20036;-71
2021/09/22 04:08:07;;;;;;;9.27;6.50;;;;;;;17.81;37.04;98784.97;5091766;28;20048;-72
2021/09/22 04:10:37;;;;;;;10.95;6.63;;;;;;;17.65;36.63;98766.78;5042973;28;20051;-72
2021/09/22 04:13:03;;;;;;;11.27;7.78;;;;;;;17.85;36.92;98780.81;5074667;28;20170;-71
2021/09/22 04:15:34;;;;;;;10.82;7.53;;;;;;;17.79;36.79;98770.97;5057170;28;20052;-71
2021/09/22 04:18:00;;;;;;;12.90;7.90;;;;;;;17.88;36.76;98781.16;5045622;28;20044;-74
2021/09/22 04:20:26;;;;;;;11.80;7.63;;;;;;;17.86;36.88;98782.44;5071497;28;20058;-66
2021/09/22 04:22:53;;;;;;;13.10;9.07;;;;;;;17.96;36.74;98780.84;5073474;28;20047;-71
2021/09/22 04:25:18;;;;;;;12.40;8.52;;;;;;;17.99;36.77;98782.28;5057512;28;20044;-70
2021/09/22 04:27:57;;;;;;;10.63;7.63;;;;;;;18.05;36.39;98792.13;5075862;28;20054;-75
2021/09/22 04:30:41;;;;;;;11.30;7.22;;;;;;;17.96;36.55;98790.75;5077256;28;20044;-69
2021/09/22 04:33:26;;;;;;;10.45;7.30;;;;;;;18.02;36.54;98787.19;5091420;28;20047;-69
2021/09/22 04:36:11;;;;;;;12.02;7.28;;;;;;;18.34;36.48;98786.75;5076981;28;20071;-67
2021/09/22 04:38:56;;;;;;;8.82;5.82;;;;;;;18.01;36.59;98785.53;5096024;28;20126;-69
2021/09/22 04:41:41;;;;;;;11.10;6.90;;;;;;;18.04;36.50;98766.28;5076821;28;20044;-68
2021/09/22 04:44:25;;;;;;;9.88;6.95;;;;;;;18.15;36.29;98779.78;5090431;28;20075;-70
2021/09/22 04:47:10;;;;;;;9.90;7.20;;;;;;;18.34;36.35;98778.69;5076730;28;20511;-68
2021/09/22 04:50:01;;;;;;;9.30;7.28;;;;;;;18.31;36.36;98783.72;5085699;28;20060;-69
2021/09/22 04:52:46;;;;;;;8.20;6.05;;;;;;;18.13;36.13;98772.97;5090276;28;20040;-67
2021/09/22 04:55:30;;;;;;;9.20;6.25;;;;;;;18.25;36.26;98788.13;5076392;28;20051;-69
2021/09/22 04:58:15;;;;;;;13.90;9.55;;;;;;;18.23;36.58;98789.41;5091580;28;20051;-67
2021/09/22 05:01:04;;;;;;;11.07;6.60;;;;;;;18.52;36.04;98785.09;5076330;28;20048;-68
2021/09/22 05:03:48;;;;;;;9.20;6.07;;;;;;;18.62;35.59;98783.47;5076070;28;20044;-69
2021/09/22 05:06:34;;;;;;;7.45;5.70;;;;;;;18.54;35.69;98783.81;5091347;28;20039;-68
2021/09/22 05:09:18;;;;;;;9.75;6.00;;;;;;;18.45;35.91;98790.59;5087814;28;20074;-69
2021/09/22 05:12:03;;;;;;;9.25;5.93;;;;;;;18.44;36.07;98789.75;5073372;28;20491;-67
2021/09/22 05:15:01;;;;;;;7.65;5.50;;;;;;;18.44;36.00;98784.38;5052786;28;20052;-68
2021/09/22 05:17:45;;;;;;;7.22;5.25;;;;;;;18.45;36.25;98777.94;5073534;28;20059;-69
2021/09/22 05:20:30;;;;;;;6.28;4.95;;;;;;;18.51;35.81;98778.06;5073275;28;20048;-69
2021/09/22 05:23:16;;;;;;;8.13;5.60;;;;;;;18.52;35.84;98787.78;5086850;28;20085;-69
2021/09/22 05:26:00;;;;;;;9.07;5.32;;;;;;;18.51;35.84;98788.84;5088029;28;20044;-67
2021/09/22 05:28:44;;;;;;;7.72;5.25;;;;;;;18.52;36.20;98785.09;5087836;28;20048;-68
2021/09/22 05:31:49;;;;;;;6.75;4.85;;;;;;;18.48;35.96;98790.91;5074628;28;20050;-67
2021/09/22 05:34:33;;;;;;;6.30;5.05;;;;;;;18.54;36.06;98797.28;5054465;28;20051;-66
2021/09/22 05:37:18;;;;;;;7.82;5.03;;;;;;;18.71;35.83;98784.81;5068198;28;20048;-68
2021/09/22 05:40:10;;;;;;;10.20;5.50;;;;;;;18.62;35.93;98794.22;5068348;28;20044;-67
2021/09/22 05:42:55;;;;;;;10.70;5.43;;;;;;;18.68;36.14;98793.34;5061139;28;20047;-68
2021/09/22 05:45:39;;;;;;;7.07;4.57;;;;;;;18.54;35.79;98791.91;5061346;28;20057;-68
2021/09/22 05:48:24;;;;;;;6.90;4.07;;;;;;;18.67;36.00;98788.16;5078379;28;20044;-68
2021/09/22 05:51:08;;;;;;;6.55;4.05;;;;;;;18.57;36.00;98796.81;5061625;28;20498;-68
2021/09/22 05:53:53;;;;;;;6.10;4.03;;;;;;;18.73;35.63;98798.03;5060812;28;20039;-68
2021/09/22 05:56:37;;;;;;;6.07;3.90;;;;;;;18.74;35.64;98797.81;5060190;28;20032;-68
2021/09/22 05:59:23;;;;;;;5.63;3.90;;;;;;;18.72;35.71;98793.69;5075301;28;20134;-68
2021/09/22 06:02:08;;;;;;;6.00;4.00;;;;;;;18.86;35.70;98797.81;5089225;28;20044;-68
2021/09/22 06:04:52;;;;;;;11.38;3.95;;;;;;;18.79;35.80;98792.53;5089243;28;20036;-68
2021/09/22 06:07:36;;;;;;;8.18;3.72;;;;;;;18.88;35.44;98799.22;5074901;28;20101;-68
2021/09/22 06:10:22;;;;;;;5.25;4.13;;;;;;;18.89;35.70;98797.34;5074058;28;20048;-68
2021/09/22 06:13:14;;;;;;;8.75;4.40;;;;;;;18.92;35.13;98803.09;5087784;28;20086;-67
2021/09/22 06:15:42;;;;;;;8.00;4.18;;;;;;;18.99;35.07;98803.00;5089397;28;20135;-68
2021/09/22 06:18:08;;;;;;;5.88;4.07;;;;;;;19.02;35.20;98800.63;5055539;28;20035;-68
2021/09/22 06:20:33;;;;;;;5.88;3.70;;;;;;;19.07;35.25;98803.47;5055196;28;20044;-68
2021/09/22 06:22:59;;;;;;;5.10;3.95;;;;;;;19.16;34.71;98799.38;5088865;28;20082;-68
2021/09/22 06:25:25;;;;;;;4.75;4.22;;;;;;;19.18;34.76;98816.13;5055436;28;20040;-68
2021/09/22 06:27:51;;;;;;;5.55;4.00;;;;;;;19.25;34.97;98803.34;5088943;28;20040;-68
2021/09/22 06:30:17;;;;;;;8.60;4.18;;;;;;;19.42;34.56;98809.72;5055225;28;20039;-67
2021/09/22 06:32:44;;;;;;;8.02;3.80;;;;;;;19.16;34.58;98793.97;5056057;28;20040;-68
2021/09/22 06:35:16;;;;;;;9.77;4.82;;;;;;;19.20;34.72;98805.13;5073003;28;20066;-68
2021/09/22 06:38:11;;;;;;;4.45;3.38;;;;;;;19.24;34.50;98809.78;5079266;28;20048;-67
2021/09/22 06:40:41;;;;;;;7.32;3.80;;;;;;;19.19;34.54;98812.38;5089041;28;20102;-67
2021/09/22 06:43:07;;;;;;;3.20;2.90;;;;;;;19.13;34.53;98820.53;5055734;28;20467;-68
2021/09/22 06:45:33;;;;;;;3.92;3.20;;;;;;;19.25;34.26;98819.50;5089506;28;20137;-68
2021/09/22 06:47:59;;;;;;;4.90;3.58;;;;;;;19.22;34.33;98822.66;5071908;28;20043;-67
2021/09/22 06:50:25;;;;;;;5.25;3.50;;;;;;;19.36;34.57;98809.81;5055079;28;20063;-68
2021/09/22 06:52:51;;;;;;;8.60;3.65;;;;;;;19.40;34.05;98819.91;5088529;28;20052;-67
2021/09/22 06:55:17;;;;;;;6.70;3.72;;;;;;;19.41;34.23;98810.78;5055226;28;20168;-66
2021/09/22 06:57:43;;;;;;;8.32;4.43;;;;;;;19.46;34.21;98823.53;5089017;28;20067;-67
2021/09/22 07:00:11;;;;;;;6.68;4.03;;;;;;;19.76;34.25;98825.03;5072103;28;20043;-67
2021/09/22 07:02:37;;;;;;;8.07;4.45;;;;;;;19.77;33.98;98833.94;5088447;28;20136;-67
2021/09/22 07:05:09;;;;;;;5.47;3.60;;;;;;;19.96;33.80;98830.88;5055238;28;20054;-67
2021/09/22 07:07:35;;;;;;;4.88;3.47;;;;;;;19.61;34.04;98827.41;5041390;28;20044;-66
2021/09/22 07:10:01;;;;;;;8.02;3.67;;;;;;;19.81;33.81;98832.41;5075310;28;20063;-66
2021/09/22 07:12:26;;;;;;;4.75;3.25;;;;;;;19.73;33.73;98821.97;5042037;28;20484;-66
2021/09/22 07:14:52;;;;;;;5.20;3.65;;;;;;;19.81;33.98;98818.94;5058917;28;20055;-67
2021/09/22 07:17:18;;;;;;;3.67;3.20;;;;;;;19.80;34.01;98834.28;5042383;28;20065;-67
2021/09/22 07:19:45;;;;;;;3.30;2.97;;;;;;;19.87;33.47;98824.19;5058957;28;20533;-67
2021/09/22 07:22:11;;;;;;;4.97;2.90;;;;;;;19.80;33.64;98834.28;5093770;28;20040;-66
2021/09/22 07:24:37;;;;;;;5.75;3.50;;;;;;;19.75;33.79;98822.56;5058818;28;20036;-67
2021/09/22 07:27:03;;;;;;;7.25;3.70;;;;;;;19.95;33.59;98836.50;5058818;28;20039;-67
2021/09/22 07:29:28;;;;;;;4.10;3.28;;;;;;;19.86;33.74;98832.53;5075266;28;20090;-67
2021/09/22 07:31:55;;;;;;;4.20;3.42;;;;;;;20.05;33.54;98842.91;5075443;28;20438;-67
2021/09/22 07:34:21;;;;;;;5.60;3.35;;;;;;;19.90;33.52;98845.28;5091793;28;20082;-67
2021/09/22 07:36:49;;;;;;;5.03;3.45;;;;;;;19.80;33.35;98806.53;5091811;28;20459;-67
2021/09/22 07:39:15;;;;;;;5.45;3.38;;;;;;;19.92;33.64;98829.72;5059342;28;20411;-67
2021/09/22 07:41:41;;;;;;;5.25;2.88;;;;;;;20.06;33.30;98836.44;5091998;28;20046;-67
2021/09/22 07:44:07;;;;;;;3.85;3.17;;;;;;;20.13;32.97;98838.22;5092096;28;20089;-67
2021/09/22 07:46:32;;;;;;;8.18;3.33;;;;;;;20.11;33.27;98841.16;5039646;28;20454;-67
2021/09/22 07:48:58;;;;;;;5.40;3.30;;;;;;;20.06;33.00;98822.97;5038259;28;20500;-67
2021/09/22 07:51:24;;;;;;;3.60;2.70;;;;;;;19.97;32.96;98829.00;5038035;28;20040;-67
2021/09/22 07:53:50;;;;;;;5.97;2.95;;;;;;;20.13;33.29;98846.31;5071365;28;20047;-68
2021/09/22 07:56:16;;;;;;;6.88;4.22;;;;;;;20.15;33.13;98844.22;5038125;28;20032;-68
2021/09/22 07:58:42;;;;;;;7.13;3.83;;;;;;;20.04;33.50;98841.28;5054795;28;20043;-68
2021/09/22 08:01:09;;;;;;;4.68;3.45;;;;;;;20.11;33.17;98833.06;5021615;28;20135;-68
2021/09/22 08:03:34;;;;;;;4.88;3.33;;;;;;;20.27;33.10;98853.91;5071187;28;20071;-69
2021/09/22 08:06:00;;;;;;;6.05;3.90;;;;;;;20.23;32.98;98852.75;5037940;28;20044;-68
2021/09/22 08:08:26;;;;;;;4.78;3.05;;;;;;;20.24;33.12;98853.56;5071470;28;20385;-68
2021/09/22 08:10:52;;;;;;;5.03;3.00;;;;;;;20.29;32.91;98865.28;5037477;28;20033;-68
2021/09/22 08:13:18;;;;;;;4.57;3.03;;;;;;;20.37;32.82;98853.28;5054084;28;20125;-68
2021/09/22 08:15:44;;;;;;;4.43;3.25;;;;;;;20.26;32.67;98860.38;5071245;28;20044;-67
2021/09/22 08:18:10;;;;;;;6.15;3.10;;;;;;;20.32;32.85;98853.19;5053669;28;20043;-67
2021/09/22 08:20:36;;;;;;;6.47;3.15;;;;;;;20.32;32.79;98858.59;5038392;28;20078;-67
2021/09/22 08:23:02;;;;;;;9.25;2.83;;;;;;;20.39;32.72;98861.97;5054290;28;20075;-67
2021/09/22 08:25:28;;;;;;;7.97;3.40;;;;;;;20.32;32.97;98864.81;5037950;28;20132;-67
2021/09/22 08:27:53;;;;;;;5.47;3.35;;;;;;;20.39;32.81;98857.38;5021206;28;20044;-68
2021/09/22 08:30:19;;;;;;;11.05;6.20;;;;;;;20.47;32.99;98861.56;5054001;28;20075;-68
2021/09/22 08:32:45;;;;;;;10.65;3.88;;;;;;;20.51;32.76;98868.16;5071512;28;20049;-68
2021/09/22 08:35:12;;;;;;;6.85;3.45;;;;;;;20.55;33.07;98864.72;5054003;28;20051;-67
2021/09/22 08:37:38;;;;;;;9.13;3.60;;;;;;;20.48;32.95;98844.34;5070485;28;20528;-68
2021/09/22 08:40:06;;;;;;;7.93;4.30;;;;;;;20.81;32.59;98864.16;5037413;28;20048;-68
2021/09/22 08:42:32;;;;;;;4.88;3.20;;;;;;;20.57;32.33;98862.63;5054093;28;20045;-68
2021/09/22 08:44:59;;;;;;;5.32;3.22;;;;;;;20.81;32.53;98868.72;5053767;28;20396;-68
2021/09/22 08:47:25;;;;;;;6.45;3.50;;;;;;;20.64;32.57;98863.28;5070519;28;20059;-68
2021/09/22 08:49:55;;;;;;;;;;;;;;;21.41;31.48;98869.78;5070770;28;20044;-68
2021/09/22 08:52:21;;;;;;;4.15;2.80;;;;;;;20.74;32.12;98865.34;5070084;28;19920;-68
2021/09/22 08:54:47;;;;;;;3.58;2.75;;;;;;;20.83;32.36;98863.91;5053395;28;20056;-68
2021/09/22 08:57:13;;;;;;;4.85;2.80;;;;;;;20.79;32.21;98871.66;5070644;28;20040;-68
2021/09/22 08:59:39;;;;;;;5.68;3.50;;;;;;;20.83;32.56;98869.28;5071486;28;20045;-68
2021/09/22 09:02:08;;;;;;;7.25;3.47;;;;;;;20.93;32.49;98867.59;5036892;28;20459;-68
2021/09/22 09:04:35;;;;;;;7.00;3.28;;;;;;;21.26;32.28;98862.28;5053728;28;20052;-68
2021/09/22 09:07:01;;;;;;;3.80;2.90;;;;;;;20.99;32.46;98841.53;5036289;28;20060;-68
2021/09/22 09:09:39;;;;;;;5.78;2.75;;;;;;;21.75;31.90;98862.50;5036963;28;20257;-68
2021/09/22 09:12:23;;;;;;;8.23;2.92;;;;;;;21.80;31.83;98874.22;5069663;28;20055;-68
2021/09/22 09:14:51;;;;;;;6.00;3.10;;;;;;;21.41;32.24;98877.91;5069938;28;20508;-68
2021/09/22 09:17:36;;;;;;;6.43;3.60;;;;;;;21.62;31.93;98859.06;5036741;28;20127;-67
2021/09/22 09:20:28;;;;;;;5.20;3.58;;;;;;;21.75;31.21;98874.16;5053798;28;20044;-68
2021/09/22 09:23:00;;;;;;;4.13;3.00;;;;;;;21.79;31.92;98877.97;5036401;28;20097;-68
2021/09/22 09:25:27;;;;;;;4.78;3.03;;;;;;;21.43;31.89;98876.56;5053215;28;20101;-67
2021/09/22 09:27:53;;;;;;;4.78;3.15;;;;;;;21.16;32.05;98877.47;5053133;28;20076;-68
2021/09/22 09:30:21;;;;;;;15.75;10.10;;;;;;;21.55;31.51;98882.75;5018802;28;20068;-68
2021/09/22 09:32:47;;;;;;;3.40;3.10;;;;;;;21.29;31.73;98880.69;5052765;28;20040;-68
2021/09/22 09:35:15;;;;;;;3.45;2.63;;;;;;;21.63;31.40;98876.91;5020216;28;20036;-68
2021/09/22 09:37:48;;;;;;;3.45;2.67;;;;;;;21.84;30.92;98883.47;5052943;28;20048;-68
2021/09/22 09:40:35;;;;;;;3.78;2.20;;;;;;;21.93;30.66;98873.88;5053497;28;20048;-68
2021/09/22 09:43:06;;;;;;;3.05;2.40;;;;;;;21.71;30.96;98878.41;5069237;28;20189;-68
2021/09/22 09:45:45;;;;;;;3.90;3.10;;;;;;;21.80;30.97;98881.50;5052275;28;20093;-69
2021/09/22 09:48:19;;;;;;;3.35;2.65;;;;;;;21.52;31.56;98871.59;5036619;28;20788;-68
2021/09/22 09:50:59;;;;;;;4.10;2.60;;;;;;;21.74;31.38;98875.19;5069606;28;20135;-68
2021/09/22 09:53:29;;;;;;;4.13;2.90;;;;;;;21.73;31.68;98849.22;5069455;28;20079;-68
2021/09/22 09:55:57;;;;;;;;;;;;;;;22.24;30.13;98892.13;5070960;28;20036;-68
2021/09/22 09:58:27;;;;;;;6.57;4.05;;;;;;;21.89;31.32;98888.13;5036150;28;19994;-68
2021/09/22 10:00:54;;;;;;;6.90;3.92;;;;;;;21.36;31.67;98888.63;5052259;28;20044;-68
2021/09/22 10:03:21;;;;;;;4.68;3.50;;;;;;;21.67;31.48;98879.94;5053341;28;20047;-69
2021/09/22 10:05:49;;;;;;;5.13;3.30;;;;;;;21.71;31.65;98881.91;5069036;28;20139;-69
2021/09/22 10:08:20;;;;;;;5.95;3.38;;;;;;;21.68;31.30;98892.38;5070647;28;20090;-70
2021/09/22 10:10:47;;;;;;;;;;;;;;;22.06;30.44;98891.63;5052978;28;20037;-68
2021/09/22 10:13:23;;;;;;;7.20;3.42;;;;;;;21.67;31.16;98877.22;5052513;28;19927;-68
2021/09/22 10:15:50;;;;;;;4.68;3.00;;;;;;;21.40;31.75;98885.19;5070056;28;20058;-68
2021/09/22 10:18:17;;;;;;;6.63;2.50;;;;;;;21.38;31.36;98887.31;5070634;28;20135;-68
2021/09/22 10:20:44;;;;;;;4.45;2.60;;;;;;;21.41;31.88;98864.38;5035650;28;20404;-68
2021/09/22 10:23:23;;;;;;;6.05;2.70;;;;;;;21.47;31.66;98879.63;5170181;27;20126;-67
2021/09/22 10:26:02;;;;;;;3.42;2.50;;;;;;;21.56;31.78;98886.25;5124114;27;20392;-68
2021/09/22 10:28:44;;;;;;;4.43;2.55;;;;;;;21.90;31.00;98890.59;5107767;28;20118;-68
2021/09/22 10:31:28;;;;;;;6.93;2.95;;;;;;;21.91;31.30;98894.13;5101442;27;1386730;-67
2021/09/22 10:34:24;;;;;;;9.43;2.88;;;;;;;21.93;31.38;98879.28;5108094;27;20383;-68
2021/09/22 10:37:29;;;;;;;5.78;2.70;;;;;;;21.96;30.83;98900.41;5166829;27;20126;-68
2021/09/22 10:40:07;;;;;;;4.75;2.55;;;;;;;21.71;31.91;98902.72;5107806;27;21339;-67
2021/09/22 10:42:45;;;;;;;9.68;2.63;;;;;;;21.66;31.17;98894.53;5191351;27;20387;-68
2021/09/22 10:45:23;;;;;;;4.28;2.85;;;;;;;21.54;31.20;98885.69;5108145;27;20402;-69
2021/09/22 10:48:17;;;;;;;4.38;2.72;;;;;;;22.11;30.90;98887.09;5108593;27;1394503;-68
2021/09/22 10:50:55;;;;;;;6.57;3.15;;;;;;;21.90;31.47;98903.28;5109231;27;20394;-68
2021/09/22 10:53:32;;;;;;;3.85;2.97;;;;;;;21.67;30.92;98896.97;5128789;27;20383;-69
2021/09/22 10:56:14;;;;;;;5.45;3.30;;;;;;;21.58;31.03;98900.34;5169980;27;20334;-68
2021/09/22 10:58:52;;;;;;;5.35;3.22;;;;;;;21.57;30.97;98907.63;5087270;27;20776;-67
2021/09/22 11:01:31;;;;;;;7.53;3.55;;;;;;;22.07;30.61;98907.59;5128478;27;20139;-68
2021/09/22 11:04:09;;;;;;;11.38;3.50;;;;;;;21.90;30.45;98903.28;5103068;27;1405033;-68
2021/09/22 11:06:49;;;;;;;4.68;3.13;;;;;;;21.70;30.54;98906.47;5102702;27;1423540;-67
2021/09/22 11:09:31;;;;;;;6.13;2.83;;;;;;;21.90;30.89;98911.38;5123956;27;20395;-68
2021/09/22 11:12:10;;;;;;;6.75;3.30;;;;;;;21.63;30.82;98898.53;5148810;27;20370;-72
2021/09/22 11:14:50;;;;;;;8.73;3.25;;;;;;;21.98;30.91;98913.66;5108120;27;20380;-69
2021/09/22 11:17:29;;;;;;;4.88;3.08;;;;;;;21.63;31.41;98912.03;5086585;27;20423;-68
2021/09/22 11:20:08;;;;;;;7.70;3.15;;;;;;;21.62;31.26;98915.81;5107824;27;20396;-67
2021/09/22 11:22:44;;;;;;;6.35;2.97;;;;;;;21.29;31.16;98906.88;5108009;27;1382164;-66
2021/09/22 11:25:45;;;;;;;6.22;3.38;;;;;;;21.33;31.68;98916.94;5107780;27;1387538;-68
2021/09/22 11:28:21;;;;;;;5.22;3.30;;;;;;;21.32;31.41;98909.91;5067086;28;20137;-67
2021/09/22 11:30:59;;;;;;;4.30;3.13;;;;;;;21.46;31.74;98916.63;5148677;27;20392;-68
2021/09/22 11:33:35;;;;;;;7.28;3.38;;;;;;;21.26;31.64;98919.00;5100941;27;1457188;-69
2021/09/22 11:36:06;;;;;;;4.30;3.15;;;;;;;21.79;31.09;98921.22;5127103;28;20047;-67
2021/09/22 11:38:42;;;;;;;10.05;5.00;;;;;;;21.39;31.64;98924.06;5101801;27;1420832;-66
2021/09/22 11:41:19;;;;;;;12.73;5.53;;;;;;;21.61;31.55;98906.06;5108173;27;20387;-66
2021/09/22 11:44:04;;;;;;;5.32;3.65;;;;;;;21.55;31.13;98906.22;5067292;28;20914;-67
2021/09/22 11:46:55;;;;;;;7.38;3.83;;;;;;;21.62;31.83;98912.28;5102225;27;1408335;-68
2021/09/22 11:49:41;;;;;;;8.70;5.97;;;;;;;21.71;31.46;98918.94;5099025;27;1503830;-68
2021/09/22 11:52:21;;;;;;;5.47;4.75;;;;;;;21.03;32.21;98916.44;5107433;27;20377;-68
2021/09/22 11:54:57;;;;;;;6.57;4.95;;;;;;;20.57;32.87;98910.34;5103023;27;1386619;-68