Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:02;;;;;;;7.72;1.70;;;7.50;99.90;;;;;;5131502;27;20038;-71
2023/01/15 00:03:29;;;;;;;9.82;2.15;;;7.40;99.90;;;;;;5111970;27;20039;-71
2023/01/15 00:05:54;;;;;;;9.50;2.13;;;7.40;99.90;;;;;;5094207;28;20051;-71
2023/01/15 00:08:20;;;;;;;7.78;2.10;;;7.50;99.90;;;;;;5120486;27;20473;-71
2023/01/15 00:10:46;;;;;;;9.40;1.88;;;7.40;99.90;;;;;;5131921;27;20043;-71
2023/01/15 00:13:11;;;;;;;11.18;2.17;;;7.50;99.90;;;;;;5110606;27;20067;-70
2023/01/15 00:15:37;;;;;;;12.38;2.42;;;7.40;99.90;;;;;;5112468;27;20054;-70
2023/01/15 00:18:03;;;;;;;12.63;2.22;;;7.40;99.90;;;;;;5112927;27;20039;-71
2023/01/15 00:20:29;;;;;;;10.55;2.10;;;7.50;99.90;;;;;;5131829;27;20129;-70
2023/01/15 00:22:54;;;;;;;12.25;2.70;;;7.50;99.90;;;;;;5112993;27;20062;-70
2023/01/15 00:28:04;;;;;;;12.88;1.98;;;7.40;99.90;;;;;;5129754;27;20048;-71
2023/01/15 00:30:30;;;;;;;10.80;2.00;;;7.40;99.90;;;;;;5128379;27;20046;-71
2023/01/15 00:32:57;;;;;;;7.53;1.80;;;7.40;99.90;;;;;;5127632;27;20032;-71
2023/01/15 00:35:24;;;;;;;13.52;2.25;;;7.40;99.90;;;;;;5126263;27;20039;-71
2023/01/15 00:37:49;;;;;;;13.88;2.75;;;7.40;99.90;;;;;;5123795;27;20602;-71
2023/01/15 00:40:17;;;;;;;11.82;1.90;;;7.30;99.90;;;;;;5122920;27;20126;-70
2023/01/15 00:42:42;;;;;;;;;;;7.40;99.90;;;;;;5130737;27;20087;-71
2023/01/15 00:45:09;;;;;;;10.38;1.90;;;7.40;99.90;;;;;;5129039;27;20410;-71
2023/01/15 00:47:46;;;;;;;9.52;2.00;;;7.40;99.90;;;;;;5107272;27;20043;-71
2023/01/15 00:50:14;;;;;;;13.07;2.40;;;7.40;99.90;;;;;;5100979;27;20035;-71
2023/01/15 00:52:39;;;;;;;;;;;7.40;99.90;;;;;;5128969;27;20386;-71
2023/01/15 00:55:07;;;;;;;11.85;2.25;;;7.40;99.90;;;;;;5109350;27;19926;-71
2023/01/15 00:57:33;;;;;;;10.85;2.10;;;7.40;99.90;;;;;;5128573;27;20046;-71
2023/01/15 00:59:58;;;;;;;11.00;2.35;;;7.40;99.90;;;;;;5108303;27;20381;-71
2023/01/15 01:02:24;;;;;;;11.63;2.38;;;7.40;99.90;;;;;;5105669;27;20137;-71
2023/01/15 01:04:50;;;;;;;10.40;2.10;;;7.40;99.90;;;;;;5122075;27;20043;-71
2023/01/15 01:07:17;;;;;;;10.77;2.05;;;7.50;99.90;;;;;;5109319;28;20067;-71
2023/01/15 01:09:43;;;;;;;10.40;1.83;;;7.40;99.90;;;;;;5109513;27;20043;-71
2023/01/15 01:12:09;;;;;;;13.38;2.63;;;7.40;99.90;;;;;;5107448;27;20049;-71
2023/01/15 01:14:36;;;;;;;11.32;1.88;;;7.40;99.90;;;;;;5106860;27;20148;-71
2023/01/15 01:17:02;;;;;;;9.02;2.03;;;7.30;99.90;;;;;;5111754;28;20050;-72
2023/01/15 01:19:28;;;;;;;11.65;2.60;;;7.40;99.90;;;;;;5108991;27;20047;-71
2023/01/15 01:21:54;;;;;;;9.70;2.10;;;7.40;99.90;;;;;;5129862;27;20047;-71
2023/01/15 01:24:22;;;;;;;13.55;2.22;;;7.40;99.90;;;;;;5130234;28;20091;-73
2023/01/15 01:26:49;;;;;;;11.15;2.28;;;7.40;99.90;;;;;;5128212;28;20031;-72
2023/01/15 01:29:18;;;;;;;11.48;2.30;;;7.30;99.90;;;;;;5107574;28;20050;-72
2023/01/15 01:31:43;;;;;;;9.77;1.92;;;7.30;99.90;;;;;;5128479;28;20047;-72
2023/01/15 01:34:10;;;;;;;10.55;1.90;;;7.30;99.90;;;;;;5109376;27;20047;-72
2023/01/15 01:36:39;;;;;;;14.43;3.00;;;7.40;99.90;;;;;;5115886;27;20042;-72
2023/01/15 01:39:07;;;;;;;12.60;2.47;;;7.40;99.90;;;;;;5133251;27;20035;-72
2023/01/15 01:41:34;;;;;;;10.07;1.73;;;7.30;99.90;;;;;;5114921;27;20082;-72
2023/01/15 01:44:32;;;;;;;8.75;2.10;;;7.30;99.90;;;;;;5129206;27;20074;-72
2023/01/15 01:47:00;;;;;;;11.65;2.35;;;7.30;99.90;;;;;;5131180;27;20401;-72
2023/01/15 01:49:26;;;;;;;12.27;2.17;;;7.30;99.90;;;;;;5113785;27;20044;-72
2023/01/15 01:51:59;;;;;;;12.10;2.08;;;7.30;99.90;;;;;;5134035;27;20043;-72
2023/01/15 01:54:28;;;;;;;8.90;1.88;;;7.30;99.90;;;;;;5112533;27;20042;-72
2023/01/15 01:56:53;;;;;;;11.95;2.42;;;7.30;99.90;;;;;;5113677;27;20112;-72
2023/01/15 01:59:22;;;;;;;12.68;2.63;;;7.30;99.90;;;;;;5114248;27;20589;-72
2023/01/15 02:01:49;;;;;;;12.85;2.22;;;7.30;99.90;;;;;;5132182;27;20093;-72
2023/01/15 02:04:16;;;;;;;13.68;2.35;;;7.30;99.90;;;;;;5114446;27;20568;-72
2023/01/15 02:06:42;;;;;;;13.55;2.78;;;7.30;99.90;;;;;;5112618;27;20055;-72
2023/01/15 02:09:08;;;;;;;12.38;2.60;;;7.20;99.90;;;;;;5131625;27;20047;-72
2023/01/15 02:11:34;;;;;;;8.85;2.22;;;7.20;99.90;;;;;;5129132;27;20404;-72
2023/01/15 02:14:21;;;;;;;12.82;2.50;;;7.30;99.90;;;;;;5111022;27;20088;-72
2023/01/15 02:17:02;;;;;;;12.38;2.28;;;7.30;99.90;;;;;;5131081;27;20046;-72
2023/01/15 02:20:05;;;;;;;13.52;2.42;;;7.20;99.90;;;;;;5130108;27;20051;-72
2023/01/15 02:23:16;;;;;;;10.38;2.10;;;7.20;99.90;;;;;;5112520;27;20130;-72
2023/01/15 02:25:42;;;;;;;14.23;2.20;;;7.20;99.90;;;;;;5075725;27;20491;-72
2023/01/15 02:28:18;;;;;;;11.57;2.20;;;7.20;99.90;;;;;;5111654;27;20103;-72
2023/01/15 02:30:49;;;;;;;13.40;2.40;;;7.20;99.90;;;;;;5129502;27;20063;-72
2023/01/15 02:33:31;;;;;;;12.73;2.17;;;7.20;99.90;;;;;;5114335;27;20061;-72
2023/01/15 02:35:59;;;;;;;11.65;2.33;;;7.20;99.90;;;;;;5123911;27;20092;-72
2023/01/15 02:38:30;;;;;;;10.20;2.08;;;7.20;99.90;;;;;;5111036;27;20547;-72
2023/01/15 02:41:00;;;;;;;13.30;2.20;;;7.20;99.90;;;;;;5112707;27;20043;-72
2023/01/15 02:43:28;;;;;;;12.13;2.33;;;7.20;99.90;;;;;;5130609;27;20402;-72
2023/01/15 02:45:58;;;;;;;12.13;2.30;;;7.20;99.90;;;;;;5114328;27;20070;-72
2023/01/15 02:48:28;;;;;;;10.85;2.50;;;7.20;99.90;;;;;;5129403;27;20039;-72
2023/01/15 02:51:11;;;;;;;12.63;3.25;;;7.10;99.90;;;;;;5132050;27;20043;-72
2023/01/15 02:53:39;;;;;;;12.70;2.55;;;7.10;99.90;;;;;;5130836;27;20035;-72
2023/01/15 02:56:10;;;;;;;10.52;2.55;;;7.10;99.90;;;;;;5114928;27;20047;-72
2023/01/15 02:58:38;;;;;;;12.30;2.10;;;7.10;99.90;;;;;;5112227;27;20051;-72
2023/01/15 03:01:11;;;;;;;12.18;2.47;;;7.20;99.90;;;;;;5110262;27;20084;-72
2023/01/15 03:03:44;;;;;;;12.18;2.60;;;7.10;99.90;;;;;;5110707;27;20039;-72
2023/01/15 03:06:32;;;;;;;11.80;2.30;;;7.10;99.90;;;;;;5112711;27;20044;-71
2023/01/15 03:08:58;;;;;;;14.10;2.55;;;7.10;99.90;;;;;;5115120;27;20054;-72
2023/01/15 03:11:25;;;;;;;13.63;2.60;;;7.10;99.90;;;;;;5129850;27;20031;-72
2023/01/15 03:13:58;;;;;;;14.60;3.00;;;7.10;99.90;;;;;;5114450;27;20058;-72
2023/01/15 03:16:35;;;;;;;13.80;2.38;;;7.10;99.90;;;;;;5112954;27;20305;-72
2023/01/15 03:19:28;;;;;;;12.95;2.55;;;7.10;99.90;;;;;;5126990;27;20063;-72
2023/01/15 03:22:01;;;;;;;14.85;2.80;;;7.00;99.90;;;;;;5112238;27;20043;-72
2023/01/15 03:24:42;;;;;;;13.45;3.20;;;7.00;99.90;;;;;;5130223;27;20486;-72
2023/01/15 03:27:08;;;;;;;12.35;2.30;;;7.00;99.90;;;;;;5113488;27;20082;-72
2023/01/15 03:29:39;;;;;;;13.90;2.88;;;7.00;99.90;;;;;;5111472;27;20082;-72
2023/01/15 03:32:05;;;;;;;11.43;2.47;;;7.00;99.90;;;;;;5127271;27;20063;-72
2023/01/15 03:34:39;;;;;;;13.52;3.70;;;7.00;99.90;;;;;;5108026;27;20043;-72
2023/01/15 03:37:04;;;;;;;14.52;2.50;;;7.00;99.90;;;;;;5129089;27;20047;-72
2023/01/15 03:39:30;;;;;;;18.02;2.70;;;7.00;99.90;;;;;;5110868;27;20038;-73
2023/01/15 03:41:59;;;;;;;16.25;2.95;;;7.00;99.90;;;;;;5130476;27;20390;-72
2023/01/15 03:44:45;;;;;;;14.35;2.60;;;7.00;99.90;;;;;;5128180;27;20031;-72
2023/01/15 03:47:28;;;;;;;15.00;2.95;;;7.00;99.90;;;;;;5128820;27;20045;-72
2023/01/15 03:50:19;;;;;;;11.57;2.78;;;7.00;99.90;;;;;;5103873;27;20058;-72
2023/01/15 03:53:07;;;;;;;14.30;2.72;;;7.00;99.90;;;;;;5127886;27;20035;-72
2023/01/15 03:55:52;;;;;;;15.38;2.53;;;7.00;99.90;;;;;;5124117;27;20079;-72
2023/01/15 03:58:24;;;;;;;11.73;2.58;;;7.00;99.90;;;;;;5129041;27;20051;-72
2023/01/15 04:00:57;;;;;;;16.42;2.70;;;7.00;99.90;;;;;;5128223;27;20386;-72
2023/01/15 04:03:24;;;;;;;15.57;2.63;;;7.00;99.90;;;;;;5111290;27;20039;-72
2023/01/15 04:05:51;;;;;;;;;;;7.00;99.90;;;;;;5117681;27;20118;-73
2023/01/15 04:08:18;;;;;;;17.27;2.40;;;7.00;99.90;;;;;;5110526;27;19919;-72
2023/01/15 04:10:55;;;;;;;17.42;2.70;;;7.00;99.90;;;;;;5112094;27;20111;-72
2023/01/15 04:13:21;;;;;;;13.38;2.22;;;7.00;99.90;;;;;;5127322;27;20050;-72
2023/01/15 04:15:46;;;;;;;14.60;2.90;;;6.90;99.90;;;;;;5130016;27;20031;-72
2023/01/15 04:18:12;;;;;;;12.68;2.40;;;6.90;99.90;;;;;;5104215;27;20479;-72
2023/01/15 04:20:38;;;;;;;15.40;2.92;;;6.90;99.90;;;;;;5122428;27;20039;-72
2023/01/15 04:23:03;;;;;;;12.10;2.70;;;6.90;99.90;;;;;;5111451;27;20031;-72
2023/01/15 04:25:29;;;;;;;14.98;2.95;;;6.90;99.90;;;;;;5133568;27;20107;-72
2023/01/15 04:27:55;;;;;;;12.50;2.42;;;6.90;99.90;;;;;;5111129;27;20043;-72
2023/01/15 04:30:21;;;;;;;14.07;2.65;;;6.90;99.90;;;;;;5130043;27;20035;-72
2023/01/15 04:32:51;;;;;;;15.32;2.17;;;6.90;99.90;;;;;;5110354;27;20050;-72
2023/01/15 04:35:17;;;;;;;13.43;2.75;;;6.80;99.90;;;;;;5130384;27;20073;-72
2023/01/15 04:37:43;;;;;;;11.10;2.38;;;6.80;99.90;;;;;;5124547;27;22180;-72
2023/01/15 04:44:05;;;;;;;11.02;1.95;;;6.70;99.90;;;;;;5126584;27;20046;-72
2023/01/15 04:45:39;;;;;;;11.60;2.03;;;6.80;99.90;;;;;;5111181;27;20386;-72
2023/01/15 04:48:05;;;;;;;13.70;2.55;;;6.80;99.90;;;;;;5128039;27;20050;-72
2023/01/15 04:50:31;;;;;;;12.55;2.08;;;6.80;99.90;;;;;;5130626;27;20092;-72
2023/01/15 04:52:57;;;;;;;15.88;2.67;;;6.80;99.90;;;;;;5130582;27;20122;-72
2023/01/15 04:55:22;;;;;;;13.32;2.47;;;6.80;99.90;;;;;;5112647;27;20122;-72
2023/01/15 04:57:51;;;;;;;10.93;2.28;;;6.80;99.90;;;;;;5108700;27;20046;-72
2023/01/15 05:00:17;;;;;;;14.65;2.53;;;6.80;99.90;;;;;;5129389;27;20485;-71
2023/01/15 05:02:43;;;;;;;12.57;2.20;;;6.80;99.90;;;;;;5106965;27;20043;-72
2023/01/15 05:05:08;;;;;;;13.07;2.33;;;6.80;99.90;;;;;;5125905;27;20058;-72
2023/01/15 05:07:34;;;;;;;20.40;2.65;;;6.80;99.90;;;;;;5129384;27;20039;-72
2023/01/15 05:10:00;;;;;;;13.45;2.50;;;6.70;99.90;;;;;;5110362;27;20032;-72
2023/01/15 05:12:26;;;;;;;11.20;2.40;;;6.70;99.90;;;;;;5127665;27;20054;-72
2023/01/15 05:14:51;;;;;;;13.52;2.50;;;6.70;99.90;;;;;;5110610;27;20122;-72
2023/01/15 05:17:17;;;;;;;15.43;2.35;;;6.70;99.90;;;;;;5124967;27;20470;-72
2023/01/15 05:19:43;;;;;;;13.85;2.83;;;6.80;99.90;;;;;;5125099;27;20043;-72
2023/01/15 05:22:09;;;;;;;14.38;2.50;;;6.70;99.90;;;;;;5108404;28;20047;-72
2023/01/15 05:24:35;;;;;;;10.85;2.25;;;6.70;99.90;;;;;;5111109;28;20043;-72
2023/01/15 05:27:01;;;;;;;14.02;2.30;;;6.70;99.90;;;;;;5126085;28;20389;-72
2023/01/15 05:29:27;;;;;;;12.27;2.67;;;6.70;99.90;;;;;;5128478;28;20446;-71
2023/01/15 05:31:52;;;;;;;13.73;2.55;;;6.70;99.90;;;;;;5127287;28;20043;-72
2023/01/15 05:34:18;;;;;;;11.15;2.28;;;6.70;99.90;;;;;;5127185;28;20035;-72
2023/01/15 05:36:44;;;;;;;14.68;2.33;;;6.60;99.90;;;;;;5107843;28;20394;-72
2023/01/15 05:39:09;;;;;;;15.02;2.85;;;6.70;99.90;;;;;;5126968;28;20133;-72
2023/01/15 05:41:48;;;;;;;11.10;2.38;;;6.60;99.90;;;;;;5113372;28;20175;-72
2023/01/15 05:44:25;;;;;;;9.35;1.95;;;6.70;99.90;;;;;;5126376;28;20413;-72
2023/01/15 05:46:53;;;;;;;15.20;2.70;;;6.60;99.90;;;;;;5126261;28;20091;-72
2023/01/15 05:49:22;;;;;;;17.35;2.40;;;6.60;99.90;;;;;;5128512;28;20047;-72
2023/01/15 05:51:48;;;;;;;12.07;2.35;;;6.60;99.90;;;;;;5129067;28;20042;-72
2023/01/15 05:54:19;;;;;;;13.80;2.22;;;6.60;99.90;;;;;;5105440;28;20035;-72
2023/01/15 05:56:46;;;;;;;13.50;2.45;;;6.60;99.90;;;;;;5109901;28;20043;-72
2023/01/15 05:59:13;;;;;;;15.07;2.47;;;6.60;99.90;;;;;;5126921;28;20043;-72
2023/01/15 06:01:39;;;;;;;13.40;2.20;;;6.50;99.90;;;;;;5123337;28;20039;-72
2023/01/15 06:04:05;;;;;;;15.48;2.55;;;6.50;99.90;;;;;;5125192;28;20508;-72
2023/01/15 06:06:32;;;;;;;12.10;2.08;;;6.50;99.90;;;;;;5111635;28;20080;-73
2023/01/15 06:08:58;;;;;;;14.70;2.20;;;6.50;99.90;;;;;;5126628;28;20046;-72
2023/01/15 06:11:24;;;;;;;12.57;1.88;;;6.50;99.90;;;;;;5110416;28;20046;-72
2023/01/15 06:13:49;;;;;;;11.10;2.00;;;6.50;99.90;;;;;;5109237;28;20043;-72
2023/01/15 06:16:15;;;;;;;12.43;2.35;;;6.50;99.90;;;;;;5129153;28;20046;-71
2023/01/15 06:18:41;;;;;;;15.18;2.95;;;6.50;99.90;;;;;;5126232;28;20042;-72
2023/01/15 06:21:09;;;;;;;15.40;2.55;;;6.50;99.90;;;;;;5112613;27;20096;-73
2023/01/15 06:23:35;;;;;;;16.60;2.88;;;6.50;99.90;;;;;;5109689;27;20138;-72
2023/01/15 06:26:06;;;;;;;15.05;2.22;;;6.50;99.90;;;;;;5112025;27;20039;-72
2023/01/15 06:28:33;;;;;;;15.80;3.55;;;6.50;99.90;;;;;;5110471;27;20047;-72
2023/01/15 06:30:58;;;;;;;9.88;2.13;;;6.40;99.90;;;;;;5108279;27;20046;-72
2023/01/15 06:33:24;;;;;;;13.77;2.40;;;6.40;99.90;;;;;;5127227;27;20406;-72
2023/01/15 06:35:51;;;;;;;10.32;2.05;;;6.40;99.90;;;;;;5131732;27;20035;-72
2023/01/15 06:38:17;;;;;;;13.52;2.17;;;6.40;99.90;;;;;;5111874;27;20483;-72
2023/01/15 06:40:42;;;;;;;10.90;2.00;;;6.30;99.90;;;;;;5133689;27;20069;-72
2023/01/15 06:48:38;;;;;;;12.43;2.00;;;6.30;99.90;;;;;;5106078;27;20077;-72
2023/01/15 06:51:04;;;;;;;11.20;2.00;;;6.30;99.90;;;;;;5115708;27;20612;-73
2023/01/15 06:53:29;;;;;;;8.77;1.77;;;6.30;99.90;;;;;;5111794;27;20096;-72
2023/01/15 06:55:55;;;;;;;10.07;1.90;;;6.30;99.90;;;;;;5111096;27;20547;-72
2023/01/15 06:58:23;;;;;;;11.20;2.00;;;6.30;99.90;;;;;;5129678;27;20049;-72
2023/01/15 07:00:55;;;;;;;8.63;2.00;;;6.20;99.90;;;;;;5127624;27;20035;-72
2023/01/15 07:03:22;;;;;;;9.90;2.05;;;6.20;99.90;;;;;;5109738;27;20078;-73
2023/01/15 07:05:48;;;;;;;8.50;2.03;;;6.20;99.90;;;;;;5128103;27;20093;-72
2023/01/15 07:08:14;;;;;;;11.88;2.03;;;6.20;99.90;;;;;;5130957;27;20054;-72
2023/01/15 07:10:40;;;;;;;9.35;1.80;;;6.20;99.90;;;;;;5130205;27;20476;-72
2023/01/15 07:13:08;;;;;;;8.85;1.80;;;6.20;99.90;;;;;;5125821;27;20087;-72
2023/01/15 07:15:33;;;;;;;11.65;2.08;;;6.20;99.90;;;;;;5113123;27;20077;-72
2023/01/15 07:17:59;;;;;;;10.70;2.20;;;6.10;99.90;;;;;;5131850;27;20078;-72
2023/01/15 07:20:25;;;;;;;9.65;1.77;;;6.10;99.90;;;;;;5131960;27;20036;-72
2023/01/15 07:22:51;;;;;;;12.60;2.00;;;6.10;99.90;;;;;;5113585;27;20050;-72
2023/01/15 07:25:17;;;;;;;9.85;1.92;;;6.10;99.90;;;;;;5127216;27;20108;-72
2023/01/15 07:27:45;;;;;;;8.07;1.95;;;6.00;99.90;;;;;;5129200;27;20435;-72
2023/01/15 07:30:11;;;;;;;10.60;2.38;;;6.10;99.90;;;;;;5128094;27;20066;-72
2023/01/15 07:32:37;;;;;;;8.25;2.20;;;6.00;99.90;;;;;;5110961;27;20043;-72
2023/01/15 07:35:03;;;;;;;8.27;1.98;;;6.00;99.90;;;;;;5110305;27;20050;-72
2023/01/15 07:37:28;;;;;;;10.43;2.00;;;6.00;99.90;;;;;;5128163;27;20039;-72
2023/01/15 07:39:56;;;;;;;12.95;2.00;;;6.00;99.90;;;;;;5132047;27;20378;-72
2023/01/15 07:50:37;;;;;;;12.60;2.17;;;5.90;99.90;;;;;;5113132;27;20043;-72
2023/01/15 07:53:03;;;;;;;13.57;2.67;;;5.90;99.90;;;;;;5111640;27;20077;-73
2023/01/15 07:55:29;;;;;;;12.95;2.92;;;5.90;99.90;;;;;;5126365;27;20063;-72
2023/01/15 07:57:54;;;;;;;11.02;2.20;;;5.90;99.90;;;;;;5114646;27;20070;-72
2023/01/15 08:00:23;;;;;;;15.55;2.35;;;5.90;99.90;;;;;;5128337;27;20031;-72
2023/01/15 08:02:49;;;;;;;12.27;2.40;;;5.90;99.90;;;;;;5114253;27;20055;-74
2023/01/15 08:05:15;;;;;;;11.18;2.20;;;5.80;99.90;;;;;;5129802;27;20130;-72
2023/01/15 08:07:42;;;;;;;12.32;2.67;;;5.80;99.90;;;;;;5110363;27;20039;-71
2023/01/15 08:10:09;;;;;;;16.58;2.47;;;5.80;99.90;;;;;;5109684;27;20031;-74
2023/01/15 08:15:19;;;;;;;11.55;2.63;;;5.90;99.90;;;;;;5126654;27;20076;-80
2023/01/15 08:17:46;;;;;;;12.45;2.88;;;5.80;99.90;;;;;;5129333;27;20074;-77
2023/01/15 08:20:14;;;;;;;;;;;5.80;99.90;;;;;;5131886;27;20058;-75
2023/01/15 08:22:40;;;;;;;12.10;3.03;;;5.80;99.90;;;;;;5128562;27;19988;-75
2023/01/15 08:25:08;;;;;;;18.08;2.85;;;5.80;99.90;;;;;;5130467;27;20035;-80
2023/01/15 08:27:35;;;;;;;17.30;2.53;;;5.80;99.90;;;;;;5129862;27;21706;-78
2023/01/15 08:30:01;;;;;;;6.78;1.70;;;5.90;99.90;;;;;;5129824;27;20490;-78
2023/01/15 08:32:27;;;;;;;11.27;2.10;;;5.80;99.90;;;;;;5112079;27;20044;-76
2023/01/15 08:34:52;;;;;;;12.50;2.35;;;6.00;99.90;;;;;;5112239;27;20103;-78
2023/01/15 08:37:18;;;;;;;14.32;2.40;;;6.00;99.90;;;;;;5108430;27;20035;-77
2023/01/15 08:39:44;;;;;;;12.55;2.17;;;6.00;99.90;;;;;;5131048;27;20390;-78
2023/01/15 08:42:10;;;;;;;10.65;1.83;;;6.00;99.90;;;;;;5103250;27;20039;-79
2023/01/15 08:44:36;;;;;;;14.48;2.30;;;6.00;99.90;;;;;;5124514;27;20042;-79
2023/01/15 08:47:01;;;;;;;9.45;2.03;;;6.10;99.90;;;;;;5130191;27;20047;-77
2023/01/15 08:49:27;;;;;;;9.70;1.85;;;6.00;99.90;;;;;;5112775;27;20989;-77
2023/01/15 08:51:52;;;;;;;10.98;2.05;;;6.10;99.90;;;;;;5107064;27;20528;-72
2023/01/15 08:54:20;;;;;;;15.20;2.00;;;6.10;99.90;;;;;;5117923;27;20049;-72
2023/01/15 08:56:46;;;;;;;;;;;6.10;99.90;;;;;;5121618;27;20035;-72
2023/01/15 08:59:12;;;;;;;10.95;2.33;;;6.10;99.90;;;;;;5118884;27;19919;-72
2023/01/15 09:01:39;;;;;;;11.32;2.15;;;6.10;99.90;;;;;;5106885;28;20047;-72
2023/01/15 09:04:05;;;;;;;10.35;2.35;;;6.10;99.90;;;;;;5099281;27;20092;-72
2023/01/15 09:06:32;;;;;;;10.65;1.80;;;6.20;99.90;;;;;;5127732;27;20047;-72
2023/01/15 09:09:01;;;;;;;15.55;2.10;;;6.30;99.90;;;;;;5112105;27;20082;-72
2023/01/15 09:11:27;;;;;;;9.60;1.90;;;6.30;99.90;;;;;;5120770;27;20401;-72
2023/01/15 09:13:53;;;;;;;11.60;2.15;;;6.40;99.90;;;;;;5112464;27;20493;-72
2023/01/15 09:16:20;;;;;;;12.70;2.00;;;6.40;99.90;;;;;;5128615;27;20055;-72
2023/01/15 09:18:46;;;;;;;9.30;1.92;;;6.30;99.90;;;;;;5130047;27;20031;-72
2023/01/15 09:21:12;;;;;;;10.55;1.92;;;6.30;99.90;;;;;;5110062;27;20112;-72
2023/01/15 09:23:38;;;;;;;11.75;2.42;;;6.30;99.90;;;;;;5129666;27;20533;-72
2023/01/15 09:26:05;;;;;;;14.55;2.75;;;6.20;99.90;;;;;;5127927;27;20060;-72
2023/01/15 09:28:33;;;;;;;11.73;1.92;;;6.20;99.90;;;;;;5097953;28;20398;-72
2023/01/15 09:30:59;;;;;;;10.10;1.98;;;6.20;99.90;;;;;;5113731;28;20047;-72
2023/01/15 09:33:25;;;;;;;8.23;1.77;;;6.30;99.90;;;;;;5123195;28;20039;-72
2023/01/15 09:35:51;;;;;;;10.20;1.85;;;6.30;99.90;;;;;;5106094;28;20107;-72
2023/01/15 09:38:20;;;;;;;10.30;2.25;;;6.30;99.90;;;;;;5129224;28;20500;-72
2023/01/15 09:40:55;;;;;;;11.82;1.90;;;6.30;99.90;;;;;;5107437;28;20550;-72
2023/01/15 09:43:30;;;;;;;15.20;1.95;;;6.30;99.90;;;;;;5110990;28;20043;-72
2023/01/15 09:46:04;;;;;;;10.98;2.10;;;6.30;99.90;;;;;;5130162;27;20057;-72
2023/01/15 09:48:41;;;;;;;14.93;2.55;;;6.30;99.90;;;;;;5129224;28;20525;-72
2023/01/15 09:51:22;;;;;;;14.13;2.00;;;6.30;99.90;;;;;;5105973;28;20039;-72
2023/01/15 09:53:58;;;;;;;7.95;1.70;;;6.30;99.90;;;;;;5127732;28;20062;-72
2023/01/15 09:56:26;;;;;;;11.27;2.05;;;6.30;99.90;;;;;;5114815;27;20035;-72
2023/01/15 09:58:54;;;;;;;12.60;2.05;;;6.30;99.90;;;;;;5129728;27;20042;-72
2023/01/15 10:01:27;;;;;;;7.30;1.73;;;6.20;99.90;;;;;;5110303;27;20056;-72
2023/01/15 10:04:03;;;;;;;12.68;1.88;;;6.20;99.90;;;;;;5128787;27;20035;-70
2023/01/15 10:06:44;;;;;;;15.93;1.83;;;6.20;99.90;;;;;;5129987;27;20047;-75
2023/01/15 10:09:16;;;;;;;10.27;2.15;;;6.20;99.90;;;;;;5103609;27;20050;-76
2023/01/15 10:14:53;;;;;;;8.02;1.85;;;6.10;99.90;;;;;;5129071;27;20082;-76
2023/01/15 10:17:41;;;;;;;7.97;1.77;;;6.00;99.90;;;;;;5133958;27;20436;-75
2023/01/15 10:20:43;;;;;;;11.88;2.38;;;5.80;99.90;;;;;;5126388;27;20371;-80
2023/01/15 10:23:21;;;;;;;15.57;2.63;;;5.80;99.90;;;;;;5124798;27;20043;-72
2023/01/15 10:25:50;;;;;;;10.57;1.98;;;5.70;99.90;;;;;;5122458;27;20091;-72
2023/01/15 10:28:29;;;;;;;7.75;1.80;;;5.70;99.90;;;;;;5136412;27;20438;-72
2023/01/15 10:30:58;;;;;;;12.88;3.08;;;5.70;99.90;;;;;;5141127;27;20103;-73
2023/01/15 10:33:55;;;;;;;9.10;2.00;;;5.70;99.90;;;;;;5129298;27;20482;-76
2023/01/15 10:36:32;;;;;;;8.98;1.60;;;5.80;99.90;;;;;;5113457;27;20616;-78
2023/01/15 10:39:11;;;;;;;7.53;1.75;;;5.80;99.90;;;;;;5112518;27;20122;-76
2023/01/15 10:42:00;;;;;;;10.68;1.88;;;5.90;99.90;;;;;;5131380;27;20078;-73
2023/01/15 10:44:45;;;;;;;12.32;2.00;;;5.90;99.90;;;;;;5128156;27;20512;-74
2023/01/15 10:47:16;;;;;;;12.90;2.05;;;5.90;99.90;;;;;;5127760;27;20050;-73
2023/01/15 10:49:42;;;;;;;12.70;2.40;;;5.80;99.90;;;;;;5124554;27;20047;-78
2023/01/15 10:52:25;;;;;;;12.60;1.90;;;5.80;99.90;;;;;;5123327;27;20091;-77
2023/01/15 10:55:00;;;;;;;10.93;2.17;;;5.90;99.90;;;;;;5126989;27;20043;-78
2023/01/15 10:57:42;;;;;;;13.32;2.30;;;6.00;99.90;;;;;;5131129;27;20091;-77
2023/01/15 11:00:09;;;;;;;10.57;2.28;;;6.00;99.90;;;;;;5115558;27;20055;-75
2023/01/15 11:02:41;;;;;;;12.98;1.92;;;6.10;99.90;;;;;;5111606;27;20393;-77
2023/01/15 11:05:14;;;;;;;12.00;1.67;;;6.20;99.90;;;;;;5113147;27;20055;-76
2023/01/15 11:07:48;;;;;;;15.90;2.28;;;6.30;99.90;;;;;;5111897;27;20090;-76
2023/01/15 11:10:17;;;;;;;10.80;2.00;;;6.40;99.90;;;;;;5111622;27;20043;-76
2023/01/15 11:21:14;;;;;;;13.00;2.67;;;6.60;99.90;;;;;;5107896;27;20039;-72
2023/01/15 11:23:39;;;;;;;13.32;2.00;;;6.60;99.90;;;;;;5132099;27;20322;-73
2023/01/15 11:26:06;;;;;;;9.50;1.92;;;6.60;99.90;;;;;;5132293;27;20110;-77
2023/01/15 11:28:39;;;;;;;11.88;2.00;;;6.60;99.90;;;;;;5130515;27;20073;-74
2023/01/15 11:31:06;;;;;;;9.52;1.83;;;6.50;99.90;;;;;;5111599;27;20039;-77
2023/01/15 11:33:32;;;;;;;;;;;6.50;99.90;;;;;;5132863;27;20039;-78
2023/01/15 11:36:05;;;;;;;11.35;2.10;;;6.40;99.90;;;;;;5128739;27;19923;-77
2023/01/15 11:38:43;;;;;;;9.98;1.75;;;6.40;99.90;;;;;;5130712;27;20039;-76
2023/01/15 11:52:59;;;;;;;8.88;2.05;;;6.60;99.90;;;;;;5113422;27;20047;-74
2023/01/15 11:55:27;;;;;;;7.30;2.35;;;6.70;99.90;;;;;;5134668;27;20066;-76
2023/01/15 11:57:55;;;;;;;12.57;2.15;;;6.60;99.90;;;;;;5122328;27;20051;-75
2023/01/15 12:00:25;;;;;;;;;;;6.60;99.90;;;;;;5122482;27;20051;-76
2023/01/15 12:02:58;;;;;;;11.05;2.10;;;6.70;99.90;;;;;;5111754;27;19920;-69
2023/01/15 12:05:27;;;;;;;14.93;2.83;;;6.80;99.90;;;;;;5106262;27;20055;-77
2023/01/15 12:07:57;;;;;;;9.75;2.13;;;6.90;99.90;;;;;;5128043;27;20401;-74
2023/01/15 12:13:34;;;;;;;11.60;2.55;;;6.90;99.90;;;;;;5111687;27;20055;-74
2023/01/15 12:16:12;;;;;;;14.45;2.58;;;7.00;99.90;;;;;;5114460;27;20043;-74
2023/01/15 12:19:16;;;;;;;10.63;2.55;;;7.00;99.90;;;;;;5132386;27;20035;-74
2023/01/15 12:22:24;;;;;;;11.70;2.20;;;7.10;99.90;;;;;;5113717;27;20046;-74
2023/01/15 12:25:25;;;;;;;10.68;2.45;;;7.20;99.90;;;;;;5064368;27;20115;-74
2023/01/15 12:27:56;;;;;;;11.48;2.13;;;7.20;99.90;;;;;;5132437;27;20042;-74
2023/01/15 12:30:57;;;;;;;13.75;2.63;;;7.30;99.90;;;;;;5113698;27;20050;-74
2023/01/15 12:33:45;;;;;;;15.32;2.80;;;7.30;99.90;;;;;;5111662;27;20060;-73
2023/01/15 12:36:21;;;;;;;13.40;2.42;;;7.30;99.90;;;;;;5095661;27;20047;-76
2023/01/15 12:38:53;;;;;;;10.98;2.90;;;7.30;99.90;;;;;;5132611;27;20047;-76
2023/01/15 12:47:15;;;;;;;12.25;2.88;;;7.30;99.90;;;;;;5124937;27;20054;-75
2023/01/15 12:49:49;;;;;;;9.80;1.90;;;7.30;99.90;;;;;;5129422;27;20092;-73
2023/01/15 12:52:23;;;;;;;14.73;2.47;;;7.30;99.90;;;;;;5124941;27;20043;-74
2023/01/15 12:55:05;;;;;;;9.45;2.33;;;7.30;99.90;;;;;;5108486;27;20039;-72
2023/01/15 12:57:38;;;;;;;12.68;2.67;;;7.20;99.90;;;;;;5131606;27;20047;-73
2023/01/15 13:00:17;;;;;;;9.50;1.80;;;7.20;99.90;;;;;;5130003;27;20087;-74
2023/01/15 13:03:15;;;;;;;9.00;2.53;;;7.20;99.90;;;;;;5102414;28;20039;-74
2023/01/15 13:05:51;;;;;;;11.38;2.22;;;7.10;99.90;;;;;;5118138;27;20188;-74
2023/01/15 13:08:23;;;;;;;13.40;2.85;;;7.10;99.90;;;;;;5109328;27;20051;-73
2023/01/15 13:10:50;;;;;;;14.07;2.45;;;7.00;99.90;;;;;;5106838;27;20050;-74
2023/01/15 13:13:17;;;;;;;12.60;2.63;;;6.90;99.90;;;;;;5111387;27;20576;-73
2023/01/15 13:15:58;;;;;;;;;;;6.90;99.90;;;;;;5109274;27;20095;-75
2023/01/15 13:18:33;;;;;;;11.50;2.42;;;6.90;99.90;;;;;;5103521;27;19935;-74
2023/01/15 13:21:11;;;;;;;15.40;2.67;;;6.90;99.90;;;;;;5122432;27;20058;-73
2023/01/15 13:23:51;;;;;;;13.40;2.55;;;7.00;99.90;;;;;;5111609;27;20393;-73
2023/01/15 13:26:40;;;;;;;11.57;2.50;;;7.10;99.90;;;;;;5129225;27;20047;-73
2023/01/15 13:29:12;;;;;;;12.48;2.45;;;7.20;99.90;;;;;;5111656;27;20051;-75
2023/01/15 13:32:05;;;;;;;10.85;2.95;;;7.30;99.90;;;;;;5103585;28;20031;-75
2023/01/15 13:34:53;;;;;;;9.65;2.28;;;7.30;99.90;;;;;;5096539;28;20415;-76
2023/01/15 13:37:22;;;;;;;12.73;2.80;;;7.30;99.90;;;;;;5106399;28;20079;-74
2023/01/15 13:39:51;;;;;;;9.50;1.75;;;7.30;99.90;;;;;;5122675;28;20043;-72
2023/01/15 13:42:31;;;;;;;7.43;2.15;;;7.30;99.90;;;;;;5129439;28;20066;-78
2023/01/15 13:45:05;;;;;;;10.60;2.08;;;7.20;99.90;;;;;;5109700;28;20050;-73
2023/01/15 13:47:34;;;;;;;10.82;2.50;;;7.10;99.90;;;;;;5129061;28;20118;-71
2023/01/15 13:50:04;;;;;;;8.90;2.35;;;7.10;99.90;;;;;;5108143;28;20453;-72
2023/01/15 13:52:31;;;;;;;12.63;2.78;;;7.00;99.90;;;;;;5108982;28;20586;-72
2023/01/15 13:55:11;;;;;;;10.07;2.33;;;7.00;99.90;;;;;;5092028;28;20100;-72
2023/01/15 13:57:39;;;;;;;11.15;2.22;;;6.90;99.90;;;;;;5092568;28;20122;-72
2023/01/15 14:00:31;;;;;;;12.65;2.17;;;7.00;99.90;;;;;;5108755;28;20078;-72
2023/01/15 14:03:21;;;;;;;9.82;2.10;;;7.00;99.90;;;;;;5131363;28;20046;-72