Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:58;;;;;;;5.43;2.73;;;13.70;90.20;;;;;;5077021;28;20444;-78
2021/04/11 00:04:24;;;;;;;5.73;2.80;;;13.60;90.20;;;;;;5084660;28;20935;-79
2021/04/11 00:06:51;;;;;;;6.03;2.77;;;13.50;90.30;;;;;;5096825;28;20461;-78
2021/04/11 00:09:17;;;;;;;6.53;2.70;;;13.50;90.50;;;;;;5076812;28;20901;-78
2021/04/11 00:11:43;;;;;;;5.10;2.53;;;13.40;90.40;;;;;;5083949;28;20443;-78
2021/04/11 00:14:10;;;;;;;5.80;2.60;;;13.30;90.50;;;;;;5088776;28;20426;-78
2021/04/11 00:16:38;;;;;;;4.60;2.10;;;13.20;90.70;;;;;;5095807;28;20453;-78
2021/04/11 00:19:04;;;;;;;4.57;2.10;;;13.20;90.80;;;;;;5096649;28;20891;-78
2021/04/11 00:21:31;;;;;;;5.37;2.37;;;13.20;90.70;;;;;;5088059;28;20430;-78
2021/04/11 00:23:57;;;;;;;4.67;2.03;;;13.20;90.70;;;;;;5076303;28;20484;-78
2021/04/11 00:26:23;;;;;;;6.47;2.77;;;13.10;90.70;;;;;;5081225;28;20478;-78
2021/04/11 00:28:49;;;;;;;5.33;2.17;;;13.10;90.80;;;;;;5083826;28;20478;-78
2021/04/11 00:31:16;;;;;;;4.50;2.60;;;13.10;90.80;;;;;;5088962;28;20896;-78
2021/04/11 00:33:43;;;;;;;5.83;2.30;;;13.00;90.80;;;;;;5094240;28;20460;-79
2021/04/11 00:36:12;;;;;;;4.30;2.70;;;13.00;91.20;;;;;;5091002;28;20460;-79
2021/04/11 00:38:38;;;;;;;4.47;2.67;;;12.90;90.90;;;;;;5070876;28;20592;-78
2021/04/11 00:41:14;;;;;;;4.13;2.20;;;12.90;91.00;;;;;;5081014;28;20479;-78
2021/04/11 00:43:41;;;;;;;4.63;2.23;;;12.80;91.10;;;;;;5084137;28;20438;-78
2021/04/11 00:46:18;;;;;;;3.97;2.13;;;12.80;91.20;;;;;;5073125;28;20566;-78
2021/04/11 00:48:46;;;;;;;3.47;1.90;;;12.80;91.20;;;;;;5073714;28;20439;-79
2021/04/11 00:51:17;;;;;;;5.07;2.33;;;12.70;91.30;;;;;;5078312;28;20497;-79
2021/04/11 00:53:44;;;;;;;3.70;1.90;;;12.70;91.50;;;;;;5094864;28;20550;-79
2021/04/11 00:56:12;;;;;;;5.13;1.93;;;12.70;91.50;;;;;;5088617;28;20456;-79
2021/04/11 00:58:40;;;;;;;7.13;2.60;;;12.70;91.60;;;;;;5073357;28;20488;-78
2021/04/11 01:01:07;;;;;;;4.63;2.40;;;12.70;91.50;;;;;;5088051;28;20483;-79
2021/04/11 01:03:36;;;;;;;4.07;1.97;;;12.70;91.40;;;;;;5073594;28;20510;-79
2021/04/11 01:06:06;;;;;;;3.70;1.97;;;12.50;91.40;;;;;;5074374;28;20532;-78
2021/04/11 01:08:34;;;;;;;4.33;1.77;;;12.50;91.90;;;;;;5091668;28;20574;-78
2021/04/11 01:11:05;;;;;;;3.90;2.17;;;12.50;91.60;;;;;;5093247;28;20986;-79
2021/04/11 01:13:33;;;;;;;3.47;1.93;;;12.50;91.60;;;;;;5092138;28;21063;-78
2021/04/11 01:16:01;;;;;;;4.27;2.30;;;12.60;91.70;;;;;;5090352;28;20462;-78
2021/04/11 01:18:27;;;;;;;4.40;2.20;;;12.50;91.70;;;;;;5074096;28;20541;-78
2021/04/11 01:20:55;;;;;;;3.70;2.07;;;12.50;91.80;;;;;;5072814;28;20479;-78
2021/04/11 01:23:33;;;;;;;3.73;1.87;;;12.50;92.00;;;;;;5092395;28;20444;-78
2021/04/11 01:26:02;;;;;;;3.40;1.70;;;12.50;92.00;;;;;;5090652;28;20490;-78
2021/04/11 01:28:32;;;;;;;5.03;1.87;;;12.40;92.00;;;;;;5083428;28;20443;-78
2021/04/11 01:31:05;;;;;;;4.17;2.03;;;12.40;92.00;;;;;;5092000;28;20591;-78
2021/04/11 01:33:34;;;;;;;4.10;2.37;;;12.50;92.10;;;;;;5089468;28;20434;-78
2021/04/11 01:36:02;;;;;;;3.50;1.97;;;12.50;92.00;;;;;;5082789;28;20451;-78
2021/04/11 01:38:29;;;;;;;4.50;1.97;;;12.50;92.00;;;;;;5090406;28;20479;-78
2021/04/11 01:41:01;;;;;;;5.53;2.13;;;12.40;92.10;;;;;;5089606;28;20441;-78
2021/04/11 01:43:27;;;;;;;7.47;1.87;;;12.40;92.30;;;;;;5072679;28;20589;-78
2021/04/11 01:45:54;;;;;;;5.13;2.07;;;12.40;92.40;;;;;;5072699;28;20472;-78
2021/04/11 01:48:21;;;;;;;4.63;2.00;;;12.40;92.50;;;;;;5089666;28;20419;-78
2021/04/11 01:50:49;;;;;;;5.70;2.13;;;12.40;92.40;;;;;;5072003;28;20457;-78
2021/04/11 01:53:17;;;;;;;4.23;2.53;;;12.40;92.40;;;;;;5089918;28;20453;-78
2021/04/11 01:55:43;;;;;;;4.33;1.50;;;12.40;92.40;;;;;;5092075;28;20465;-78
2021/04/11 01:58:12;;;;;;;3.97;1.93;;;12.50;92.30;;;;;;5074292;28;20484;-78
2021/04/11 02:00:41;;;;;;;3.57;1.83;;;12.50;92.30;;;;;;5076657;28;20885;-78
2021/04/11 02:03:12;;;;;;;4.03;1.87;;;12.50;92.40;;;;;;5091094;28;20455;-78
2021/04/11 02:05:40;;;;;;;4.20;2.07;;;12.50;92.40;;;;;;5092258;28;20513;-79
2021/04/11 02:08:09;;;;;;;5.50;2.07;;;12.50;92.30;;;;;;5072645;28;20762;-78
2021/04/11 02:10:37;;;;;;;4.20;2.03;;;12.50;92.40;;;;;;5088265;28;20788;-78
2021/04/11 02:13:04;;;;;;;4.60;2.20;;;12.60;92.40;;;;;;5096507;28;20517;-78
2021/04/11 02:15:35;;;;;;;3.50;1.80;;;12.50;92.30;;;;;;5083964;28;20444;-78
2021/04/11 02:18:02;;;;;;;3.30;1.90;;;12.60;92.30;;;;;;5077372;28;20507;-78
2021/04/11 02:20:31;;;;;;;6.00;2.13;;;12.70;92.20;;;;;;5088644;28;20482;-78
2021/04/11 02:22:58;;;;;;;3.97;1.70;;;12.70;92.20;;;;;;5098202;28;20504;-78
2021/04/11 02:25:27;;;;;;;6.03;2.17;;;12.80;91.90;;;;;;5092753;28;20429;-78
2021/04/11 02:27:54;;;;;;;4.20;2.00;;;12.80;91.80;;;;;;5094185;28;20999;-78
2021/04/11 02:30:24;;;;;;;4.07;2.03;;;12.80;91.80;;;;;;5087333;28;20524;-78
2021/04/11 02:32:51;;;;;;;3.23;1.90;;;12.70;91.90;;;;;;5094415;28;20443;-78
2021/04/11 02:35:24;;;;;;;4.47;2.33;;;12.70;92.00;;;;;;5094031;28;20849;-78
2021/04/11 02:37:55;;;;;;;3.90;1.80;;;12.80;92.10;;;;;;5094365;28;20858;-78
2021/04/11 02:40:29;;;;;;;4.47;2.00;;;12.80;92.10;;;;;;5083470;28;20510;-78
2021/04/11 02:42:58;;;;;;;5.03;2.00;;;12.80;92.00;;;;;;5074187;28;20451;-78
2021/04/11 02:45:26;;;;;;;4.30;2.03;;;12.80;92.10;;;;;;5084018;28;20482;-78
2021/04/11 02:47:54;;;;;;;6.00;2.30;;;12.80;92.20;;;;;;5076353;28;21115;-78
2021/04/11 02:50:22;;;;;;;4.33;2.00;;;12.80;92.40;;;;;;5085059;28;20808;-78
2021/04/11 02:52:54;;;;;;;4.60;2.00;;;12.70;92.40;;;;;;5087416;28;20945;-78
2021/04/11 02:55:20;;;;;;;5.63;2.43;;;12.60;92.70;;;;;;5084068;28;20479;-78
2021/04/11 02:57:47;;;;;;;3.53;1.80;;;12.60;92.70;;;;;;5074191;28;20490;-78
2021/04/11 03:00:17;;;;;;;6.93;2.43;;;12.60;92.80;;;;;;5082712;28;20544;-78
2021/04/11 03:02:45;;;;;;;4.40;2.13;;;12.60;92.80;;;;;;5089620;28;20495;-78
2021/04/11 03:05:14;;;;;;;4.33;2.43;;;12.70;92.90;;;;;;5073870;28;20543;-78
2021/04/11 03:07:44;;;;;;;3.80;2.20;;;12.70;93.00;;;;;;5074695;28;20476;-78
2021/04/11 03:10:15;;;;;;;3.10;2.10;;;12.70;93.00;;;;;;5076294;28;20854;-78
2021/04/11 03:12:42;;;;;;;3.67;1.80;;;12.70;92.90;;;;;;5073374;28;20801;-78
2021/04/11 03:15:11;;;;;;;4.60;1.90;;;12.80;93.00;;;;;;5092397;28;20598;-77
2021/04/11 03:17:39;;;;;;;4.23;1.83;;;12.80;93.10;;;;;;5094598;28;20534;-78
2021/04/11 03:20:09;;;;;;;4.10;1.87;;;12.70;93.30;;;;;;5087924;28;20552;-78
2021/04/11 03:22:37;;;;;;;4.30;2.27;;;12.60;93.60;;;;;;5094015;28;20493;-78
2021/04/11 03:25:05;;;;;;;5.00;2.23;;;12.60;93.70;;;;;;5093603;28;20563;-78
2021/04/11 03:27:36;;;;;;;3.57;1.73;;;12.60;93.90;;;;;;5095000;28;20452;-78
2021/04/11 03:30:07;;;;;;;4.40;1.80;;;12.60;93.90;;;;;;5085690;28;20881;-78
2021/04/11 03:32:37;;;;;;;3.77;2.13;;;12.60;94.00;;;;;;5080871;28;20829;-78
2021/04/11 03:35:08;;;;;;;3.20;1.80;;;12.50;94.00;;;;;;5090759;28;20509;-78
2021/04/11 03:37:37;;;;;;;3.70;2.03;;;12.50;94.10;;;;;;5086268;28;20517;-78
2021/04/11 03:40:05;;;;;;;4.40;2.07;;;12.50;94.20;;;;;;5094392;28;20495;-78
2021/04/11 03:42:35;;;;;;;3.93;1.93;;;12.50;94.30;;;;;;5089517;28;20980;-78
2021/04/11 03:45:02;;;;;;;3.90;2.50;;;12.50;94.40;;;;;;5091514;28;20543;-78
2021/04/11 03:47:35;;;;;;;4.50;2.33;;;12.50;94.40;;;;;;5092031;28;20435;-78
2021/04/11 03:50:06;;;;;;;4.87;2.77;;;12.50;94.60;;;;;;5086656;28;20502;-78
2021/04/11 03:52:37;;;;;;;4.53;2.50;;;12.50;94.80;;;;;;5090166;28;20457;-78
2021/04/11 03:55:08;;;;;;;3.97;2.60;;;12.50;94.90;;;;;;5090630;28;20458;-78
2021/04/11 03:57:42;;;;;;;4.73;2.80;;;12.50;95.10;;;;;;5089998;28;20865;-78
2021/04/11 04:00:13;;;;;;;4.20;2.30;;;12.40;95.50;;;;;;5082680;28;20472;-79
2021/04/11 04:02:43;;;;;;;4.43;2.50;;;12.40;95.80;;;;;;5082707;28;20437;-78
2021/04/11 04:05:13;;;;;;;6.80;3.10;;;12.40;96.30;;;;;;5087852;28;20880;-78
2021/04/11 04:07:46;;;;;;;5.37;2.43;;;12.40;95.90;;;;;;5092375;28;20605;-78
2021/04/11 04:10:16;;;;;;;6.70;2.57;;;12.40;95.90;;;;;;5091432;28;20560;-78
2021/04/11 04:13:06;;;;;;;4.43;2.50;;;12.50;95.80;;;;;;5091835;28;20443;-78
2021/04/11 04:15:45;;;;;;;3.93;2.10;;;12.40;95.60;;;;;;5053985;28;20418;-78
2021/04/11 04:18:35;;;;;;;3.70;1.77;;;12.30;95.70;;;;;;5073423;28;20473;-78
2021/04/11 04:21:12;;;;;;;4.40;2.17;;;12.20;96.00;;;;;;5086159;28;20464;-79
2021/04/11 04:23:47;;;;;;;3.70;1.90;;;12.10;96.50;;;;;;5093510;28;20533;-79
2021/04/11 04:26:33;;;;;;;4.27;2.23;;;12.10;96.60;;;;;;5078256;28;20856;-79
2021/04/11 04:29:13;;;;;;;5.30;2.07;;;12.10;96.60;;;;;;5075159;28;20688;-79
2021/04/11 04:31:51;;;;;;;4.70;2.10;;;12.10;96.80;;;;;;5087017;28;20533;-79
2021/04/11 04:34:28;;;;;;;4.50;2.13;;;12.10;96.70;;;;;;5095795;28;20449;-79
2021/04/11 04:37:05;;;;;;;4.10;2.30;;;12.20;96.80;;;;;;5077089;28;20969;-78
2021/04/11 04:39:35;;;;;;;5.17;2.63;;;12.20;96.70;;;;;;5085716;28;20568;-79
2021/04/11 04:42:13;;;;;;;3.97;1.97;;;12.30;96.60;;;;;;5082506;28;21021;-78
2021/04/11 04:44:51;;;;;;;3.20;1.80;;;12.40;96.30;;;;;;5080070;28;20443;-78
2021/04/11 04:47:21;;;;;;;4.87;2.53;;;12.40;96.20;;;;;;5093671;28;20813;-78
2021/04/11 04:49:56;;;;;;;4.63;2.20;;;12.50;95.80;;;;;;5089209;28;20969;-78
2021/04/11 04:52:26;;;;;;;4.00;2.20;;;12.50;95.70;;;;;;5074506;28;20838;-78
2021/04/11 04:54:59;;;;;;;3.90;1.90;;;12.50;95.60;;;;;;5091251;28;20516;-78
2021/04/11 04:57:32;;;;;;;4.37;2.10;;;12.40;95.70;;;;;;5092083;28;20453;-78
2021/04/11 05:00:06;;;;;;;3.60;2.10;;;12.50;96.00;;;;;;5082714;28;20531;-78
2021/04/11 05:02:42;;;;;;;4.20;2.20;;;12.40;96.10;;;;;;5094389;28;20469;-78
2021/04/11 05:05:10;;;;;;;4.70;2.13;;;12.40;96.10;;;;;;5074984;28;20441;-78
2021/04/11 05:07:43;;;;;;;4.77;2.17;;;12.40;96.20;;;;;;5072863;28;20539;-77
2021/04/11 05:10:15;;;;;;;4.07;2.17;;;12.50;96.30;;;;;;5093100;28;20453;-78
2021/04/11 05:12:48;;;;;;;3.70;1.90;;;12.50;96.20;;;;;;5084469;28;20437;-77
2021/04/11 05:15:19;;;;;;;5.50;2.80;;;12.50;96.10;;;;;;5073408;28;20437;-78
2021/04/11 05:17:52;;;;;;;5.50;2.23;;;12.50;96.10;;;;;;5072583;28;20629;-78
2021/04/11 05:20:24;;;;;;;4.70;2.20;;;12.50;96.20;;;;;;5072116;28;20496;-78
2021/04/11 05:22:55;;;;;;;6.53;2.80;;;12.50;96.00;;;;;;5082166;28;20804;-78
2021/04/11 05:25:32;;;;;;;4.47;1.97;;;12.50;96.00;;;;;;5090621;28;20534;-79
2021/04/11 05:28:07;;;;;;;4.53;2.00;;;12.50;96.20;;;;;;5078270;28;20525;-79
2021/04/11 05:30:38;;;;;;;4.20;2.20;;;12.40;96.30;;;;;;5086713;28;20455;-78
2021/04/11 05:33:05;;;;;;;5.97;2.20;;;12.50;96.40;;;;;;5090043;28;20430;-78
2021/04/11 05:35:33;;;;;;;5.40;2.37;;;12.60;96.40;;;;;;5090544;28;20433;-78
2021/04/11 05:38:15;;;;;;;6.70;1.90;;;12.50;96.50;;;;;;5090104;28;20497;-78
2021/04/11 05:40:45;;;;;;;3.80;2.10;;;12.50;96.40;;;;;;5078261;28;20473;-80
2021/04/11 05:43:18;;;;;;;3.73;2.00;;;12.60;96.60;;;;;;5072245;28;20443;-79
2021/04/11 05:45:52;;;;;;;4.33;2.30;;;12.70;96.50;;;;;;5074766;28;20544;-79
2021/04/11 05:48:24;;;;;;;5.70;2.30;;;12.70;96.40;;;;;;5075375;28;20551;-79
2021/04/11 05:51:00;;;;;;;6.00;2.40;;;12.70;96.30;;;;;;5080379;28;20854;-79
2021/04/11 05:53:31;;;;;;;5.57;2.57;;;12.80;96.30;;;;;;5077688;28;20490;-78
2021/04/11 05:56:00;;;;;;;5.43;2.20;;;12.80;96.20;;;;;;5094107;28;20504;-79
2021/04/11 05:58:31;;;;;;;5.30;2.10;;;12.80;96.10;;;;;;5089192;28;20521;-79
2021/04/11 06:01:02;;;;;;;4.57;2.53;;;12.90;96.10;;;;;;5076377;28;20647;-79
2021/04/11 06:03:31;;;;;;;6.33;2.63;;;12.80;95.90;;;;;;5084439;28;20522;-79
2021/04/11 06:06:12;;;;;;;4.00;2.37;;;12.90;96.00;;;;;;5076333;28;20526;-78
2021/04/11 06:08:45;;;;;;;7.53;2.40;;;12.90;95.90;;;;;;5079038;28;20468;-78
2021/04/11 06:11:19;;;;;;;5.57;2.30;;;13.00;95.70;;;;;;5091069;28;20471;-79
2021/04/11 06:13:52;;;;;;;7.50;2.43;;;13.10;95.60;;;;;;5075021;28;20505;-79
2021/04/11 06:16:21;;;;;;;9.17;2.80;;;13.20;95.40;;;;;;5074278;28;20429;-79
2021/04/11 06:18:51;;;;;;;6.50;2.40;;;13.30;95.20;;;;;;5094387;28;20546;-79
2021/04/11 06:21:25;;;;;;;4.77;2.23;;;13.30;95.00;;;;;;5088901;28;20635;-79
2021/04/11 06:23:57;;;;;;;5.03;2.30;;;13.50;95.00;;;;;;5075110;28;20574;-79
2021/04/11 06:26:35;;;;;;;5.47;2.73;;;13.60;94.70;;;;;;5091060;28;20492;-79
2021/04/11 06:29:07;;;;;;;6.50;2.77;;;13.60;94.50;;;;;;5085492;28;20445;-79
2021/04/11 06:31:38;;;;;;;9.00;2.37;;;13.70;94.40;;;;;;5090624;28;20948;-78
2021/04/11 06:34:10;;;;;;;4.93;2.17;;;13.80;94.60;;;;;;5078528;28;20543;-78
2021/04/11 06:36:39;;;;;;;4.50;2.47;;;13.80;94.40;;;;;;5087702;28;20787;-80
2021/04/11 06:39:09;;;;;;;5.00;2.70;;;13.90;94.30;;;;;;5073493;28;20508;-78
2021/04/11 06:42:05;;;;;;;8.37;2.57;;;14.00;94.30;;;;;;5073209;28;20571;-78
2021/04/11 06:44:59;;;;;;;5.17;2.47;;;14.20;94.00;;;;;;5074488;28;20456;-78
2021/04/11 06:47:45;;;;;;;5.50;2.53;;;14.30;93.80;;;;;;5077094;28;20558;-80
2021/04/11 06:50:33;;;;;;;6.23;3.00;;;14.50;93.40;;;;;;5083191;28;20554;-80
2021/04/11 06:53:25;;;;;;;7.90;2.90;;;14.70;92.80;;;;;;5090248;28;20936;-78
2021/04/11 06:56:19;;;;;;;3.17;1.90;;;14.70;92.40;;;;;;5092016;28;20928;-78
2021/04/11 06:58:50;;;;;;;5.77;2.67;;;14.80;92.10;;;;;;5084285;28;20593;-77
2021/04/11 07:01:53;;;;;;;5.60;2.97;;;14.90;91.90;;;;;;5080050;28;20506;-77
2021/04/11 07:04:48;;;;;;;5.73;2.13;;;15.00;91.30;;;;;;5075041;28;20491;-77
2021/04/11 07:07:44;;;;;;;3.60;1.93;;;15.30;90.50;;;;;;5085335;28;20453;-80
2021/04/11 07:10:28;;;;;;;4.50;1.90;;;15.40;89.70;;;;;;5087976;28;20550;-76
2021/04/11 07:13:28;;;;;;;4.13;1.80;;;15.50;88.60;;;;;;5072485;28;20757;-77
2021/04/11 07:16:12;;;;;;;5.17;2.10;;;15.60;88.10;;;;;;5071147;28;20450;-76
2021/04/11 07:19:11;;;;;;;5.70;1.97;;;15.60;87.60;;;;;;5072126;28;20458;-79
2021/04/11 07:22:22;;;;;;;5.50;2.20;;;15.70;87.00;;;;;;5070173;28;20431;-76
2021/04/11 07:25:13;;;;;;;4.00;1.87;;;15.60;86.90;;;;;;5078007;28;20471;-77
2021/04/11 07:27:52;;;;;;;3.93;1.70;;;15.70;86.60;;;;;;5083205;28;20422;-77
2021/04/11 07:30:28;;;;;;;3.43;1.63;;;15.70;86.40;;;;;;5083075;28;20545;-78
2021/04/11 07:33:30;;;;;;;3.67;1.70;;;15.80;86.50;;;;;;5092979;28;20452;-78
2021/04/11 07:36:33;;;;;;;4.17;1.83;;;15.90;86.00;;;;;;5092418;28;20451;-78
2021/04/11 07:39:45;;;;;;;3.50;1.67;;;16.00;85.70;;;;;;5094734;28;20571;-81
2021/04/11 07:42:42;;;;;;;3.70;1.73;;;16.20;85.60;;;;;;5010885;28;20940;-79
2021/04/11 07:45:23;;;;;;;4.53;1.73;;;16.40;85.10;;;;;;5003216;28;21169;-78
2021/04/11 07:48:20;;;;;;;4.70;1.53;;;16.50;84.60;;;;;;5062327;28;20472;-78
2021/04/11 07:51:22;;;;;;;3.30;1.30;;;16.50;83.60;;;;;;5091338;28;20495;-78
2021/04/11 07:54:07;;;;;;;3.70;1.70;;;16.50;84.10;;;;;;5071001;28;20555;-78
2021/04/11 07:56:44;;;;;;;4.50;2.50;;;16.60;83.70;;;;;;5073128;28;20903;-79
2021/04/11 07:59:35;;;;;;;3.00;1.77;;;16.50;83.80;;;;;;5083343;28;21076;-83
2021/04/11 08:02:27;;;;;;;5.57;2.07;;;16.70;84.00;;;;;;5069983;28;20571;-83
2021/04/11 08:05:14;;;;;;;4.10;2.20;;;16.80;83.00;;;;;;5074806;28;20440;-78
2021/04/11 08:07:56;;;;;;;5.77;2.30;;;17.00;83.30;;;;;;5088018;28;20950;-80
2021/04/11 08:10:54;;;;;;;4.93;2.00;;;17.10;82.80;;;;;;5091294;28;20546;-79
2021/04/11 08:13:42;;;;;;;4.40;1.90;;;17.20;82.50;;;;;;5021351;28;20527;-78
2021/04/11 08:16:25;;;;;;;5.00;1.57;;;17.40;82.00;;;;;;5084922;28;20451;-79
2021/04/11 08:19:22;;;;;;;5.50;1.80;;;17.50;81.10;;;;;;5079350;28;21051;-78
2021/04/11 08:21:54;;;;;;;3.33;1.43;;;17.60;81.10;;;;;;5089033;28;20522;-78
2021/04/11 08:24:38;;;;;;;3.27;1.30;;;17.70;80.10;;;;;;5090376;28;20471;-77
2021/04/11 08:27:46;;;;;;;3.00;1.27;;;17.70;80.30;;;;;;5078915;28;20530;-78
2021/04/11 08:30:33;;;;;;;2.80;1.17;;;17.60;80.20;;;;;;5065465;28;20475;-83
2021/04/11 08:33:38;;;;;;;3.37;1.27;;;17.60;80.20;;;;;;5086582;28;20433;-80
2021/04/11 08:36:19;;;;;;;3.27;1.30;;;17.70;80.00;;;;;;5048920;28;20451;-78
2021/04/11 08:39:01;;;;;;;4.10;1.80;;;17.80;79.60;;;;;;5071846;28;20488;-77
2021/04/11 08:41:48;;;;;;;2.87;1.40;;;17.90;79.50;;;;;;5071106;28;20478;-77
2021/04/11 08:44:24;;;;;;;3.00;1.30;;;17.90;79.20;;;;;;5071472;28;20484;-78
2021/04/11 08:47:02;;;;;;;3.53;1.43;;;18.00;78.70;;;;;;5072013;28;20535;-77
2021/04/11 08:49:35;;;;;;;5.03;1.60;;;18.00;78.80;;;;;;5079257;28;20486;-80
2021/04/11 08:52:13;;;;;;;4.00;1.63;;;18.10;78.30;;;;;;5078718;28;20628;-77
2021/04/11 08:54:48;;;;;;;4.20;1.33;;;18.20;78.30;;;;;;5073655;28;20451;-77
2021/04/11 08:57:38;;;;;;;5.07;1.60;;;18.10;77.90;;;;;;5090438;28;20466;-79
2021/04/11 09:00:15;;;;;;;3.40;1.50;;;18.10;78.20;;;;;;5101684;28;20503;-79
2021/04/11 09:03:03;;;;;;;3.53;1.70;;;18.10;78.30;;;;;;5093338;28;21020;-80
2021/04/11 09:05:36;;;;;;;3.80;1.37;;;18.20;78.10;;;;;;5097846;28;20467;-80
2021/04/11 09:08:20;;;;;;;2.80;1.40;;;18.30;77.90;;;;;;5098603;28;20462;-80
2021/04/11 09:11:00;;;;;;;4.00;1.43;;;18.40;77.10;;;;;;5099525;28;20470;-80
2021/04/11 09:13:50;;;;;;;3.33;1.10;;;18.40;77.00;;;;;;5099729;28;20934;-81
2021/04/11 09:16:29;;;;;;;4.50;1.50;;;18.40;77.10;;;;;;5100497;28;20622;-80
2021/04/11 09:19:06;;;;;;;4.83;1.77;;;18.30;77.00;;;;;;5094197;28;20570;-81
2021/04/11 09:22:06;;;;;;;3.90;1.20;;;18.30;77.20;;;;;;5094290;28;20455;-80
2021/04/11 09:27:48;;;;;;;4.33;1.60;;;18.60;76.30;;;;;;5082292;28;20871;-85
2021/04/11 09:30:32;;;;;;;3.40;1.50;;;18.60;76.10;;;;;;5083493;28;20447;-88
2021/04/11 09:33:27;;;;;;;4.17;1.80;;;18.60;75.50;;;;;;5079326;28;20506;-89
2021/04/11 09:36:07;;;;;;;3.67;1.43;;;18.70;75.50;;;;;;5060111;28;20580;-86
2021/04/11 09:38:56;;;;;;;3.10;1.30;;;18.70;75.10;;;;;;5058224;28;20440;-88
2021/04/11 09:41:57;;;;;;;3.43;1.50;;;18.90;74.60;;;;;;5076278;28;20535;-87
2021/04/11 09:44:41;;;;;;;4.70;1.43;;;18.90;74.30;;;;;;5078666;28;20456;-86
2021/04/11 09:47:37;;;;;;;5.07;1.77;;;19.00;73.70;;;;;;5081531;28;20464;-87
2021/04/11 09:50:18;;;;;;;4.53;1.80;;;18.80;74.20;;;;;;5068797;28;20486;-86
2021/04/11 09:53:32;;;;;;;3.33;1.50;;;18.60;74.20;;;;;;5071967;28;20445;-86
2021/04/11 09:56:13;;;;;;;4.60;1.57;;;18.40;74.80;;;;;;5086590;28;20472;-87
2021/04/11 09:59:01;;;;;;;4.00;1.90;;;18.40;74.60;;;;;;5078983;28;20448;-87
2021/04/11 10:01:41;;;;;;;4.63;1.70;;;18.40;74.80;;;;;;5081662;28;20845;-87
2021/04/11 10:04:30;;;;;;;6.40;1.90;;;18.50;75.00;;;;;;5088272;28;20463;-89
2021/04/11 10:07:33;;;;;;;5.17;1.80;;;18.60;74.50;;;;;;5091145;28;20471;-88
2021/04/11 10:10:15;;;;;;;3.50;1.80;;;18.50;74.50;;;;;;5082399;28;21015;-88
2021/04/11 10:13:09;;;;;;;6.47;1.40;;;18.50;75.20;;;;;;5071387;28;20823;-89
2021/04/11 10:15:43;;;;;;;4.17;1.67;;;18.50;74.70;;;;;;5058807;28;20536;-87
2021/04/11 10:18:32;;;;;;;5.00;1.93;;;18.60;73.10;;;;;;5059541;28;20422;-89
2021/04/11 10:21:13;;;;;;;3.33;1.53;;;18.80;72.20;;;;;;5058310;28;20492;-89
2021/04/11 10:23:51;;;;;;;4.73;2.00;;;18.90;72.30;;;;;;5057831;28;20501;-82
2021/04/11 10:26:24;;;;;;;5.50;1.87;;;19.10;71.90;;;;;;5068589;28;21065;-88
2021/04/11 10:28:55;;;;;;;3.30;1.20;;;19.40;70.90;;;;;;5072828;28;20472;-87
2021/04/11 10:31:31;;;;;;;4.93;2.03;;;19.60;69.90;;;;;;5066563;28;20556;-87
2021/04/11 10:34:06;;;;;;;3.03;1.60;;;19.80;69.10;;;;;;5058896;28;20455;-85
2021/04/11 10:36:38;;;;;;;5.97;1.80;;;19.90;68.50;;;;;;5070205;28;20544;-83
2021/04/11 10:39:16;;;;;;;3.23;1.40;;;19.80;67.60;;;;;;5078580;28;20506;-88
2021/04/11 10:41:52;;;;;;;4.23;1.50;;;19.70;67.20;;;;;;5079714;28;20459;-83
2021/04/11 10:44:33;;;;;;;3.00;1.33;;;19.60;67.70;;;;;;5069046;28;20456;-79
2021/04/11 10:47:16;;;;;;;3.50;1.63;;;19.60;67.00;;;;;;5080877;28;20455;-89
2021/04/11 10:49:52;;;;;;;3.50;1.73;;;19.70;66.10;;;;;;5085340;28;20452;-80
2021/04/11 10:52:31;;;;;;;3.73;1.73;;;19.60;66.10;;;;;;5078596;28;20454;-82
2021/04/11 10:55:29;;;;;;;3.80;1.60;;;19.50;66.60;;;;;;5061012;28;20582;-83
2021/04/11 10:58:34;;;;;;;6.30;1.70;;;19.60;66.50;;;;;;5065605;28;20467;-83
2021/04/11 11:01:15;;;;;;;5.07;1.90;;;19.80;66.40;;;;;;5035739;28;20475;-80
2021/04/11 11:04:18;;;;;;;4.53;1.93;;;19.70;67.10;;;;;;5068545;28;20836;-82
2021/04/11 11:07:15;;;;;;;3.50;1.77;;;19.50;66.50;;;;;;5074801;28;20864;-80
2021/04/11 11:09:46;;;;;;;4.50;1.60;;;19.50;66.50;;;;;;5053784;28;20470;-80
2021/04/11 11:12:33;;;;;;;4.63;1.67;;;19.40;66.60;;;;;;5083913;28;20441;-78
2021/04/11 11:15:31;;;;;;;3.30;1.57;;;19.40;67.00;;;;;;5084849;28;20460;-80
2021/04/11 11:18:15;;;;;;;5.03;2.00;;;19.40;66.90;;;;;;5068302;28;20485;-81
2021/04/11 11:21:06;;;;;;;3.90;2.00;;;19.40;67.10;;;;;;5068698;28;20566;-81
2021/04/11 11:23:53;;;;;;;4.53;2.07;;;19.30;67.30;;;;;;5078766;28;20535;-80
2021/04/11 11:26:47;;;;;;;3.73;2.07;;;19.40;67.40;;;;;;5078460;28;20492;-81
2021/04/11 11:29:49;;;;;;;4.73;2.30;;;19.50;67.20;;;;;;5084292;28;20464;-79
2021/04/11 11:32:26;;;;;;;3.90;1.73;;;19.60;67.10;;;;;;5086116;28;20538;-85
2021/04/11 11:34:59;;;;;;;3.77;1.80;;;19.70;67.00;;;;;;5080498;28;20531;-79
2021/04/11 11:37:42;;;;;;;6.30;2.20;;;19.90;66.60;;;;;;5079704;28;20480;-79
2021/04/11 11:40:16;;;;;;;6.83;2.33;;;19.90;66.40;;;;;;5078677;28;20478;-81
2021/04/11 11:42:55;;;;;;;3.80;1.97;;;19.90;66.60;;;;;;5080397;28;20587;-83
2021/04/11 11:45:29;;;;;;;4.00;2.03;;;20.00;66.40;;;;;;5079278;28;20508;-86
2021/04/11 11:48:19;;;;;;;3.60;2.00;;;20.10;66.30;;;;;;5084379;28;20527;-87
2021/04/11 11:50:55;;;;;;;3.93;2.00;;;20.30;65.90;;;;;;5080577;28;20817;-88
2021/04/11 11:53:26;;;;;;;3.53;1.97;;;20.40;65.80;;;;;;5080079;28;20482;-86
2021/04/11 11:56:05;;;;;;;4.23;1.70;;;20.70;66.20;;;;;;5078853;28;20472;-89
2021/04/11 11:58:43;;;;;;;3.77;1.90;;;20.60;64.90;;;;;;5083695;28;20416;-87
2021/04/11 12:01:27;;;;;;;4.13;1.80;;;20.90;64.80;;;;;;5080259;28;20471;-87
2021/04/11 12:04:13;;;;;;;3.73;1.83;;;21.00;63.80;;;;;;5057640;28;20772;-87
2021/04/11 12:06:47;;;;;;;3.33;1.80;;;21.00;63.50;;;;;;5069988;28;20555;-87
2021/04/11 12:09:18;;;;;;;3.47;1.90;;;21.00;63.70;;;;;;5080576;28;20431;-86
2021/04/11 12:11:50;;;;;;;3.53;1.60;;;21.00;63.40;;;;;;5079808;28;20452;-87
2021/04/11 12:14:21;;;;;;;5.13;1.97;;;21.10;63.10;;;;;;5077986;28;20535;-88
2021/04/11 12:16:59;;;;;;;5.07;2.20;;;21.00;63.60;;;;;;5078047;28;20464;-89
2021/04/11 12:19:34;;;;;;;4.43;2.00;;;21.00;63.50;;;;;;5078630;28;20476;-87
2021/04/11 12:22:06;;;;;;;4.17;1.80;;;20.90;63.30;;;;;;5078061;28;20469;-90
2021/04/11 12:24:35;;;;;;;5.00;2.10;;;20.90;62.90;;;;;;5080042;28;20488;-88
2021/04/11 12:27:09;;;;;;;5.07;1.93;;;21.10;62.70;;;;;;5079181;28;20452;-90
2021/04/11 12:29:50;;;;;;;3.30;1.43;;;21.20;62.20;;;;;;5068765;28;20444;-87
2021/04/11 12:32:23;;;;;;;4.80;1.90;;;21.30;61.80;;;;;;5080251;28;20935;-86
2021/04/11 12:34:56;;;;;;;3.60;1.90;;;21.50;61.30;;;;;;5081852;28;20797;-90
2021/04/11 12:37:30;;;;;;;3.50;1.80;;;21.60;61.00;;;;;;5083860;28;20441;-89
2021/04/11 12:40:19;;;;;;;4.57;2.13;;;21.60;60.30;;;;;;5080981;28;20476;-90
2021/04/11 12:42:53;;;;;;;4.37;1.80;;;21.40;60.00;;;;;;5080912;28;20510;-88
2021/04/11 12:45:29;;;;;;;3.47;1.73;;;21.50;60.90;;;;;;5083124;28;20476;-90
2021/04/11 12:48:05;;;;;;;3.77;1.50;;;21.40;60.60;;;;;;5078789;28;20448;-88
2021/04/11 12:50:35;;;;;;;3.53;1.77;;;21.40;60.60;;;;;;5081124;28;20444;-85
2021/04/11 12:53:10;;;;;;;5.67;1.80;;;21.20;61.90;;;;;;5083238;28;20454;-86
2021/04/11 12:55:42;;;;;;;5.20;1.73;;;20.80;66.00;;;;;;5082251;28;20753;-85
2021/04/11 12:58:18;;;;;;;5.47;2.03;;;20.60;67.90;;;;;;5084095;28;20483;-87
2021/04/11 13:00:53;;;;;;;3.63;1.70;;;20.30;69.20;;;;;;5080035;28;20484;-87
2021/04/11 13:03:23;;;;;;;5.50;1.83;;;20.10;70.10;;;;;;5079515;28;21048;-86
2021/04/11 13:05:57;;;;;;;4.80;1.67;;;19.80;71.20;;;;;;5080780;28;20468;-86
2021/04/11 13:08:34;;;;;;;4.83;2.00;;;19.50;72.60;;;;;;5065575;28;20444;-89
2021/04/11 13:11:06;;;;;;;3.47;1.83;;;19.50;73.40;;;;;;5079849;28;20444;-84
2021/04/11 13:13:37;;;;;;;3.80;1.60;;;19.60;73.90;;;;;;5079359;28;20514;-85
2021/04/11 13:16:10;;;;;;;3.83;1.90;;;19.80;73.30;;;;;;5084708;28;20496;-84
2021/04/11 13:18:42;;;;;;;4.77;2.00;;;19.90;72.90;;;;;;5082810;28;20456;-82
2021/04/11 13:21:22;;;;;;;3.87;1.60;;;19.90;73.30;;;;;;5079744;28;20495;-80
2021/04/11 13:23:53;;;;;;;3.47;1.63;;;19.60;73.40;;;;;;5067592;28;20516;-83
2021/04/11 13:26:26;;;;;;;4.10;1.90;;;19.50;73.90;;;;;;5077607;28;20481;-79
2021/04/11 13:29:01;;;;;;;6.17;2.20;;;19.60;74.70;;;;;;5078488;28;20962;-82
2021/04/11 13:31:42;;;;;;;4.03;1.80;;;19.50;73.90;;;;;;5081667;28;20452;-89
2021/04/11 13:34:22;;;;;;;4.67;1.90;;;19.50;74.30;;;;;;5073702;28;20457;-88
2021/04/11 13:36:51;;;;;;;7.97;2.17;;;19.60;74.30;;;;;;5079476;28;20483;-87
2021/04/11 13:39:25;;;;;;;3.67;1.60;;;19.80;73.70;;;;;;5082364;28;20600;-88
2021/04/11 13:42:24;;;;;;;5.60;2.60;;;19.70;73.70;;;;;;5071700;28;20579;-84