Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:09;;;;;;;9.77;6.50;;;;;;;;;;5005489;28;20398;-77
2022/05/16 00:03:35;;;;;;;9.27;6.28;;;;;;;;;;5009934;28;20108;-77
2022/05/16 00:06:01;;;;;;;8.52;6.13;;;;;;;;;;5007092;28;20065;-77
2022/05/16 00:08:27;;;;;;;8.52;5.93;;;;;;;;;;5002338;28;20050;-77
2022/05/16 00:10:53;;;;;;;7.63;6.28;;;;;;;;;;5012553;28;20068;-77
2022/05/16 00:13:20;;;;;;;7.90;5.70;;;;;;;;;;5011881;28;20026;-76
2022/05/16 00:15:47;;;;;;;8.32;6.22;;;;;;;;;;5010807;28;20087;-77
2022/05/16 00:18:12;;;;;;;7.45;6.15;;;;;;;;;;5001019;28;20109;-77
2022/05/16 00:20:38;;;;;;;8.73;5.90;;;;;;;;;;4993173;28;20161;-77
2022/05/16 00:23:04;;;;;;;9.73;6.25;;;;;;;;;;4992721;28;20056;-77
2022/05/16 00:25:31;;;;;;;9.40;6.70;;;;;;;;;;4997894;28;20030;-78
2022/05/16 00:27:57;;;;;;;9.40;5.95;;;;;;;;;;5012282;28;20026;-78
2022/05/16 00:30:23;;;;;;;9.85;6.18;;;;;;;;;;5008920;28;20033;-77
2022/05/16 00:32:49;;;;;;;9.90;6.20;;;;;;;;;;5012218;28;20025;-77
2022/05/16 00:35:17;;;;;;;10.15;6.30;;;;;;;;;;5011251;28;20113;-77
2022/05/16 00:37:43;;;;;;;8.02;6.32;;;;;;;;;;5009319;28;20034;-77
2022/05/16 00:40:10;;;;;;;7.93;6.10;;;;;;;;;;5003092;28;20030;-77
2022/05/16 00:42:37;;;;;;;9.75;6.22;;;;;;;;;;5015833;28;20052;-76
2022/05/16 00:45:03;;;;;;;9.15;6.25;;;;;;;;;;5031668;28;20041;-77
2022/05/16 00:47:29;;;;;;;8.93;6.65;;;;;;;;;;5016005;28;20405;-77
2022/05/16 00:49:56;;;;;;;8.27;6.72;;;;;;;;;;5006523;28;20038;-77
2022/05/16 00:52:25;;;;;;;9.70;6.60;;;;;;;;;;5015687;28;20032;-77
2022/05/16 00:54:58;;;;;;;9.50;6.75;;;;;;;;;;5005598;28;20034;-76
2022/05/16 00:57:25;;;;;;;10.27;6.75;;;;;;;;;;4992214;28;20494;-77
2022/05/16 00:59:51;;;;;;;9.00;6.90;;;;;;;;;;5009567;28;20460;-77
2022/05/16 01:05:04;;;;;;;10.50;6.80;;;;;;;;;;4997603;28;20495;-77
2022/05/16 01:07:34;;;;;;;9.82;7.10;;;;;;;;;;5003321;28;20497;-76
2022/05/16 01:10:01;;;;;;;8.55;6.63;;;;;;;;;;5008594;28;20474;-77
2022/05/16 01:12:38;;;;;;;9.15;7.00;;;;;;;;;;5010221;28;20034;-77
2022/05/16 01:15:09;;;;;;;9.60;6.50;;;;;;;;;;5004332;28;20080;-76
2022/05/16 01:17:35;;;;;;;9.15;7.22;;;;;;;;;;5004986;28;20030;-77
2022/05/16 01:20:01;;;;;;;8.63;6.82;;;;;;;;;;5011253;28;20037;-78
2022/05/16 01:22:30;;;;;;;10.68;7.30;;;;;;;;;;5009439;28;20506;-77
2022/05/16 01:24:57;;;;;;;10.77;7.22;;;;;;;;;;4999210;28;20117;-77
2022/05/16 01:27:23;;;;;;;9.77;7.40;;;;;;;;;;5005112;28;20048;-77
2022/05/16 01:29:49;;;;;;;10.73;8.57;;;;;;;;;;5022060;28;20482;-77
2022/05/16 01:32:15;;;;;;;10.52;7.38;;;;;;;;;;5015079;28;20478;-77
2022/05/16 01:34:43;;;;;;;9.70;7.15;;;;;;;;;;5003820;28;20031;-77
2022/05/16 01:37:09;;;;;;;9.13;7.82;;;;;;;;;;4997483;28;20026;-77
2022/05/16 01:39:35;;;;;;;11.52;7.82;;;;;;;;;;5004633;28;20113;-77
2022/05/16 01:42:01;;;;;;;10.10;7.05;;;;;;;;;;5022429;28;20504;-77
2022/05/16 01:44:27;;;;;;;9.20;6.57;;;;;;;;;;5010598;28;20049;-77
2022/05/16 01:46:53;;;;;;;11.77;7.50;;;;;;;;;;4994084;28;20433;-77
2022/05/16 01:49:19;;;;;;;11.57;7.47;;;;;;;;;;5007920;28;20026;-77
2022/05/16 01:51:45;;;;;;;10.98;7.72;;;;;;;;;;5019655;28;20025;-77
2022/05/16 01:54:11;;;;;;;10.48;7.65;;;;;;;;;;5018605;28;20572;-77
2022/05/16 01:56:37;;;;;;;11.52;7.72;;;;;;;;;;5010930;28;20104;-77
2022/05/16 01:59:04;;;;;;;9.68;7.80;;;;;;;;;;5014077;28;20370;-77
2022/05/16 02:01:31;;;;;;;10.18;7.80;;;;;;;;;;5006202;28;20487;-76
2022/05/16 02:03:57;;;;;;;9.40;7.85;;;;;;;;;;5018438;28;20512;-77
2022/05/16 02:06:25;;;;;;;11.82;8.25;;;;;;;;;;5012934;28;20074;-78
2022/05/16 02:08:52;;;;;;;9.73;7.68;;;;;;;;;;5013624;28;20485;-77
2022/05/16 02:11:18;;;;;;;9.75;7.70;;;;;;;;;;5014423;28;20022;-77
2022/05/16 02:13:46;;;;;;;10.38;7.43;;;;;;;;;;5013595;28;20769;-77
2022/05/16 02:16:12;;;;;;;9.93;7.68;;;;;;;;;;5013524;28;20033;-77
2022/05/16 02:18:39;;;;;;;10.18;7.53;;;;;;;;;;5011415;28;20041;-77
2022/05/16 02:26:35;;;;;;;10.93;7.55;;;;;;;;;;5013427;28;20068;-77
2022/05/16 02:29:01;;;;;;;9.93;7.38;;;;;;;;;;5016765;28;20030;-77
2022/05/16 02:31:27;;;;;;;9.70;7.72;;;;;;;;;;5012805;28;20026;-77
2022/05/16 02:33:53;;;;;;;10.60;7.70;;;;;;;;;;5013488;28;20057;-77
2022/05/16 02:36:19;;;;;;;12.07;7.43;;;;;;;;;;5007664;28;20473;-77
2022/05/16 02:38:45;;;;;;;10.15;7.28;;;;;;;;;;5011562;28;20026;-77
2022/05/16 02:41:11;;;;;;;11.23;7.30;;;;;;;;;;5008589;28;20105;-77
2022/05/16 02:43:37;;;;;;;11.13;7.85;;;;;;;;;;5015781;28;20066;-77
2022/05/16 02:46:03;;;;;;;10.82;7.47;;;;;;;;;;5015650;28;20270;-77
2022/05/16 02:48:29;;;;;;;8.80;6.90;;;;;;;;;;5007770;28;20030;-77
2022/05/16 02:50:55;;;;;;;10.07;7.18;;;;;;;;;;5005065;28;20028;-77
2022/05/16 02:53:21;;;;;;;9.10;7.30;;;;;;;;;;5012831;28;20037;-77
2022/05/16 02:55:47;;;;;;;9.70;7.43;;;;;;;;;;5011410;28;20037;-77
2022/05/16 02:58:13;;;;;;;10.05;7.85;;;;;;;;;;5008942;28;20386;-77
2022/05/16 03:00:39;;;;;;;10.80;7.60;;;;;;;;;;5012300;28;20030;-77
2022/05/16 03:03:05;;;;;;;10.27;7.97;;;;;;;;;;5012924;28;20071;-77
2022/05/16 03:05:31;;;;;;;10.70;7.82;;;;;;;;;;5023885;28;20029;-77
2022/05/16 03:07:58;;;;;;;14.52;9.38;;;;;;;;;;5033437;28;20112;-77
2022/05/16 03:10:26;;;;;;;9.48;7.28;;;;;;;;;;5012346;28;20018;-77
2022/05/16 03:12:52;;;;;;;10.68;7.50;;;;;;;;;;5019283;28;20026;-77
2022/05/16 03:15:18;;;;;;;9.43;7.55;;;;;;;;;;5016442;28;20033;-77
2022/05/16 03:17:44;;;;;;;11.75;8.10;;;;;;;;;;5014182;28;20030;-78
2022/05/16 03:20:12;;;;;;;10.70;7.57;;;;;;;;;;5015492;28;20018;-78
2022/05/16 03:22:38;;;;;;;12.93;8.23;;;;;;;;;;5002278;28;20060;-78
2022/05/16 03:25:05;;;;;;;11.52;7.78;;;;;;;;;;5006209;28;20041;-78
2022/05/16 03:27:31;;;;;;;10.38;7.85;;;;;;;;;;5013842;28;20033;-78
2022/05/16 03:29:57;;;;;;;14.63;9.60;;;;;;;;;;5016077;28;20026;-78
2022/05/16 03:32:23;;;;;;;12.50;8.25;;;;;;;;;;5002480;28;20022;-77
2022/05/16 03:34:50;;;;;;;10.23;7.25;;;;;;;;;;5003873;28;20054;-78
2022/05/16 03:37:17;;;;;;;11.35;7.63;;;;;;;;;;5014651;28;20038;-78
2022/05/16 03:42:28;;;;;;;11.38;8.00;;;;;;;;;;5013749;28;20048;-78
2022/05/16 03:44:54;;;;;;;10.38;7.65;;;;;;;;;;5003894;28;20038;-78
2022/05/16 03:47:20;;;;;;;10.95;8.02;;;;;;;;;;5011931;28;20101;-78
2022/05/16 03:49:46;;;;;;;11.27;7.80;;;;;;;;;;4995760;28;20116;-78
2022/05/16 03:52:12;;;;;;;10.20;7.82;;;;;;;;;;5014145;28;20345;-77
2022/05/16 03:54:38;;;;;;;11.93;8.20;;;;;;;;;;4999941;28;20038;-77
2022/05/16 03:57:04;;;;;;;19.40;9.27;;;;;;;;;;5015002;28;20022;-77
2022/05/16 03:59:30;;;;;;;9.93;7.40;;;;;;;;;;5015151;28;20444;-77
2022/05/16 04:01:56;;;;;;;11.50;7.93;;;;;;;;;;5015523;28;20064;-77
2022/05/16 04:04:22;;;;;;;10.52;7.82;;;;;;;;;;5011635;28;20030;-77
2022/05/16 04:06:48;;;;;;;12.43;8.25;;;;;;;;;;5014552;28;20149;-78
2022/05/16 04:09:14;;;;;;;10.57;8.15;;;;;;;;;;5013306;28;20034;-78
2022/05/16 04:11:40;;;;;;;10.35;7.93;;;;;;;;;;5016303;28;20601;-77
2022/05/16 04:14:07;;;;;;;12.70;8.55;;;;;;;;;;5022912;28;20105;-78
2022/05/16 04:16:33;;;;;;;11.23;7.18;;;;;;;;;;5011358;28;20520;-78
2022/05/16 04:18:59;;;;;;;11.05;8.20;;;;;;;;;;5001962;28;20086;-78
2022/05/16 04:21:25;;;;;;;11.48;7.93;;;;;;;;;;5006463;28;20029;-77
2022/05/16 04:23:51;;;;;;;9.50;7.65;;;;;;;;;;5011280;28;20485;-77
2022/05/16 04:26:18;;;;;;;10.27;7.80;;;;;;;;;;5012921;28;20144;-77
2022/05/16 04:28:44;;;;;;;9.73;7.60;;;;;;;;;;5012014;28;20541;-77
2022/05/16 04:31:10;;;;;;;12.65;8.18;;;;;;;;;;5012030;28;20026;-77
2022/05/16 04:33:36;;;;;;;11.10;8.07;;;;;;;;;;5015796;28;20022;-77
2022/05/16 04:36:03;;;;;;;12.45;7.88;;;;;;;;;;4999317;28;20076;-77
2022/05/16 04:38:29;;;;;;;13.55;7.50;;;;;;;;;;5007295;28;20057;-77
2022/05/16 04:43:41;;;;;;;10.27;7.95;;;;;;;;;;5014680;28;20056;-77
2022/05/16 04:46:07;;;;;;;11.82;8.45;;;;;;;;;;5004427;28;20057;-77
2022/05/16 04:48:34;;;;;;;12.63;8.18;;;;;;;;;;5005701;28;20030;-77
2022/05/16 04:51:00;;;;;;;12.00;8.23;;;;;;;;;;5011418;28;20022;-77
2022/05/16 04:53:26;;;;;;;10.80;7.88;;;;;;;;;;5011004;28;20026;-77
2022/05/16 04:55:53;;;;;;;10.70;7.78;;;;;;;;;;5013805;28;20021;-77
2022/05/16 04:58:19;;;;;;;14.02;9.65;;;;;;;;;;5000072;28;20106;-77
2022/05/16 05:00:45;;;;;;;11.43;8.23;;;;;;;;;;5003183;28;20033;-78
2022/05/16 05:03:11;;;;;;;11.70;8.13;;;;;;;;;;5012478;28;20026;-77
2022/05/16 05:05:37;;;;;;;10.70;8.30;;;;;;;;;;5002875;28;20026;-78
2022/05/16 05:08:03;;;;;;;10.55;8.98;;;;;;;;;;4993355;28;20038;-78
2022/05/16 05:16:05;;;;;;;11.23;8.60;;;;;;;;;;5008397;28;20033;-77
2022/05/16 05:18:31;;;;;;;11.55;8.38;;;;;;;;;;5001248;28;20035;-78
2022/05/16 05:20:57;;;;;;;13.88;8.40;;;;;;;;;;5012929;28;20428;-77
2022/05/16 05:23:23;;;;;;;10.93;8.90;;;;;;;;;;5008132;28;20029;-77
2022/05/16 05:25:49;;;;;;;12.05;8.27;;;;;;;;;;5008883;28;20065;-78
2022/05/16 05:28:15;;;;;;;13.65;8.13;;;;;;;;;;4997594;28;20030;-77
2022/05/16 05:30:41;;;;;;;12.25;7.63;;;;;;;;;;5021300;28;20072;-77
2022/05/16 05:33:07;;;;;;;10.73;7.50;;;;;;;;;;5011442;28;20548;-77
2022/05/16 05:35:33;;;;;;;11.60;8.10;;;;;;;;;;5012272;28;20072;-78
2022/05/16 05:37:59;;;;;;;11.43;7.25;;;;;;;;;;5012829;28;20034;-78
2022/05/16 05:40:25;;;;;;;13.68;7.28;;;;;;;;;;5001194;28;20089;-78
2022/05/16 05:42:51;;;;;;;10.95;7.10;;;;;;;;;;4992957;28;20054;-78
2022/05/16 05:45:18;;;;;;;11.50;7.88;;;;;;;;;;5010180;28;20106;-78
2022/05/16 05:47:44;;;;;;;11.20;8.35;;;;;;;;;;5013082;28;20080;-77
2022/05/16 05:50:10;;;;;;;13.43;7.90;;;;;;;;;;5011151;28;20030;-77
2022/05/16 05:52:36;;;;;;;11.38;7.63;;;;;;;;;;5008078;28;20370;-77
2022/05/16 05:55:02;;;;;;;12.75;7.93;;;;;;;;;;5012667;28;20030;-78
2022/05/16 05:57:28;;;;;;;8.68;6.28;;;;;;;;;;5014725;28;20057;-78
2022/05/16 05:59:56;;;;;;;10.50;6.63;;;;;;;;;;5010726;28;20037;-78
2022/05/16 06:02:23;;;;;;;12.02;6.57;;;;;;;;;;5012509;28;20026;-78
2022/05/16 06:04:49;;;;;;;10.43;6.40;;;;;;;;;;5015027;28;20026;-77
2022/05/16 06:07:16;;;;;;;12.68;6.70;;;;;;;;;;4996671;28;20015;-78
2022/05/16 06:09:42;;;;;;;12.73;6.32;;;;;;;;;;4996987;28;20030;-78
2022/05/16 06:12:08;;;;;;;10.50;6.07;;;;;;;;;;5015932;28;20030;-77
2022/05/16 06:14:34;;;;;;;11.43;6.45;;;;;;;;;;5020609;28;20445;-77
2022/05/16 06:17:00;;;;;;;9.93;6.75;;;;;;;;;;5035339;28;20030;-77
2022/05/16 06:19:26;;;;;;;11.95;6.57;;;;;;;;;;5026221;28;20040;-78
2022/05/16 06:21:53;;;;;;;9.35;6.30;;;;;;;;;;5005449;28;20088;-78
2022/05/16 06:27:04;;;;;;;8.82;6.05;;;;;;;;;;5015684;28;20456;-78
2022/05/16 06:29:30;;;;;;;12.68;6.50;;;;;;;;;;5015272;28;20030;-77
2022/05/16 06:31:56;;;;;;;10.05;6.47;;;;;;;;;;5016983;28;20022;-78
2022/05/16 06:34:23;;;;;;;12.63;6.65;;;;;;;;;;5009585;28;20050;-78
2022/05/16 06:36:49;;;;;;;10.95;6.43;;;;;;;;;;5008949;28;20023;-78
2022/05/16 06:39:15;;;;;;;11.63;6.05;;;;;;;;;;5007427;28;20097;-78
2022/05/16 06:41:42;;;;;;;10.55;5.75;;;;;;;;;;5020255;28;20068;-77
2022/05/16 06:44:11;;;;;;;10.00;6.18;;;;;;;;;;5013902;28;20055;-78
2022/05/16 06:46:37;;;;;;;8.18;5.38;;;;;;;;;;5032685;28;20025;-78
2022/05/16 06:49:03;;;;;;;11.55;6.13;;;;;;;;;;5017745;28;20030;-78
2022/05/16 06:51:29;;;;;;;9.90;6.25;;;;;;;;;;5019571;28;20025;-78
2022/05/16 06:53:55;;;;;;;9.10;6.28;;;;;;;;;;5012733;28;20445;-78
2022/05/16 06:56:21;;;;;;;9.48;5.72;;;;;;;;;;5002939;28;20481;-78
2022/05/16 06:58:48;;;;;;;10.68;6.43;;;;;;;;;;5016540;28;20022;-78
2022/05/16 07:01:14;;;;;;;7.68;5.38;;;;;;;;;;5015482;28;20332;-78
2022/05/16 07:03:42;;;;;;;8.57;5.75;;;;;;;;;;5016977;28;20053;-77
2022/05/16 07:06:08;;;;;;;9.68;5.63;;;;;;;;;;5014409;28;20096;-78
2022/05/16 07:08:34;;;;;;;11.23;5.50;;;;;;;;;;5015213;28;20112;-77
2022/05/16 07:11:00;;;;;;;8.57;5.70;;;;;;;;;;5000033;28;20036;-78
2022/05/16 07:13:27;;;;;;;7.78;5.47;;;;;;;;;;5017488;28;20018;-77
2022/05/16 07:15:54;;;;;;;8.02;5.50;;;;;;;;;;5003248;28;20034;-78
2022/05/16 07:18:20;;;;;;;7.85;5.15;;;;;;;;;;5009784;28;20234;-77
2022/05/16 07:20:46;;;;;;;11.10;6.20;;;;;;;;;;5011650;28;20414;-79
2022/05/16 07:23:13;;;;;;;9.50;5.72;;;;;;;;;;5010513;28;20030;-78
2022/05/16 07:28:24;;;;;;;9.70;5.57;;;;;;;;;;5008858;28;20037;-77
2022/05/16 07:30:51;;;;;;;9.25;5.93;;;;;;;;;;5002512;28;20027;-79
2022/05/16 07:33:17;;;;;;;8.75;5.70;;;;;;;;;;5002734;28;20018;-77
2022/05/16 07:35:43;;;;;;;9.90;5.85;;;;;;;;;;5012906;28;20034;-78
2022/05/16 07:38:09;;;;;;;10.55;5.57;;;;;;;;;;5011840;28;20104;-77
2022/05/16 07:40:36;;;;;;;8.02;5.35;;;;;;;;;;5006494;28;20030;-79
2022/05/16 07:43:03;;;;;;;9.80;6.35;;;;;;;;;;5010984;28;20334;-78
2022/05/16 07:45:29;;;;;;;9.95;5.57;;;;;;;;;;5005823;28;20041;-77
2022/05/16 07:47:55;;;;;;;13.77;6.30;;;;;;;;;;4999308;28;20033;-78
2022/05/16 07:50:22;;;;;;;10.00;5.53;;;;;;;;;;5014125;28;20054;-78
2022/05/16 07:52:48;;;;;;;10.05;5.65;;;;;;;;;;5015447;28;20026;-78
2022/05/16 07:55:18;;;;;;;8.95;5.47;;;;;;;;;;5015904;28;20038;-78
2022/05/16 07:57:44;;;;;;;9.50;5.32;;;;;;;;;;5015601;28;20022;-79
2022/05/16 08:00:11;;;;;;;11.95;6.07;;;;;;;;;;5013116;28;20060;-78
2022/05/16 08:02:39;;;;;;;8.13;5.22;;;;;;;;;;5016801;28;20025;-78
2022/05/16 08:05:05;;;;;;;12.15;5.68;;;;;;;;;;5017590;28;20022;-78
2022/05/16 08:07:31;;;;;;;10.40;5.90;;;;;;;;;;5014622;28;20026;-78
2022/05/16 08:12:42;;;;;;;9.48;5.03;;;;;;;;;;5010525;28;20116;-78
2022/05/16 08:15:08;;;;;;;8.45;5.60;;;;;;;;;;5010754;28;20030;-79
2022/05/16 08:17:34;;;;;;;9.27;5.38;;;;;;;;;;5016414;28;20466;-78
2022/05/16 08:20:01;;;;;;;9.65;5.15;;;;;;;;;;4997072;28;20081;-78
2022/05/16 08:22:31;;;;;;;8.63;5.05;;;;;;;;;;4995869;28;20038;-78
2022/05/16 08:24:57;;;;;;;11.00;5.03;;;;;;;;;;5013436;28;20065;-78
2022/05/16 08:27:23;;;;;;;11.85;5.65;;;;;;;;;;5016577;28;20085;-78
2022/05/16 08:29:52;;;;;;;10.07;5.40;;;;;;;;;;5015796;28;20141;-78
2022/05/16 08:32:23;;;;;;;12.23;6.20;;;;;;;;;;5016361;28;20030;-78
2022/05/16 08:34:57;;;;;;;8.52;5.28;;;;;;;;;;5014874;28;20018;-77
2022/05/16 08:40:09;;;;;;;11.50;5.90;;;;;;;;;;5015217;28;20060;-78
2022/05/16 08:42:40;;;;;;;9.68;4.55;;;;;;;;;;5014914;28;20057;-78
2022/05/16 08:45:11;;;;;;;12.23;5.43;;;;;;;;;;5015670;28;20026;-79
2022/05/16 08:47:40;;;;;;;9.70;4.90;;;;;;;;;;5016458;28;20100;-78
2022/05/16 08:50:13;;;;;;;8.43;5.40;;;;;;;;;;5014434;28;20041;-78
2022/05/16 08:52:50;;;;;;;8.60;5.07;;;;;;;;;;5015513;28;20024;-78
2022/05/16 08:55:22;;;;;;;10.07;5.10;;;;;;;;;;5014967;28;20025;-78
2022/05/16 08:57:53;;;;;;;9.02;5.28;;;;;;;;;;5016364;28;20478;-79
2022/05/16 09:00:19;;;;;;;8.63;5.82;;;;;;;;;;5015374;28;20026;-81
2022/05/16 09:02:48;;;;;;;8.55;5.50;;;;;;;;;;5016063;28;20033;-78
2022/05/16 09:05:14;;;;;;;9.93;4.82;;;;;;;;;;5015467;28;20101;-78
2022/05/16 09:07:53;;;;;;;11.13;4.80;;;;;;;;;;5015644;28;20048;-78
2022/05/16 09:10:20;;;;;;;9.05;4.55;;;;;;;;;;5015722;28;20087;-77
2022/05/16 09:12:59;;;;;;;8.27;4.93;;;;;;;;;;5015439;28;20494;-78
2022/05/16 09:15:38;;;;;;;9.93;4.85;;;;;;;;;;5016002;28;20065;-78
2022/05/16 09:18:24;;;;;;;7.07;4.50;;;;;;;;;;5015178;28;20030;-79
2022/05/16 09:20:53;;;;;;;7.10;4.65;;;;;;;;;;5015470;28;20025;-79
2022/05/16 09:23:32;;;;;;;8.75;5.00;;;;;;;;;;5022416;28;20034;-78
2022/05/16 09:26:10;;;;;;;8.00;4.70;;;;;;;;;;5023546;28;20029;-80
2022/05/16 09:28:48;;;;;;;9.93;4.85;;;;;;;;;;5034301;28;20084;-78
2022/05/16 09:31:40;;;;;;;8.07;4.57;;;;;;;;;;5035507;28;20021;-78
2022/05/16 09:34:09;;;;;;;9.50;4.85;;;;;;;;;;5014199;28;20022;-78
2022/05/16 09:36:37;;;;;;;8.50;4.50;;;;;;;;;;5015054;28;20041;-80
2022/05/16 09:39:04;;;;;;;8.13;4.82;;;;;;;;;;5015534;28;20037;-78
2022/05/16 09:41:42;;;;;;;8.98;4.47;;;;;;;;;;5015793;28;20041;-79
2022/05/16 09:44:08;;;;;;;8.35;4.53;;;;;;;;;;5016969;28;20128;-78
2022/05/16 09:46:34;;;;;;;7.70;4.45;;;;;;;;;;5019519;28;20093;-78
2022/05/16 09:49:06;;;;;;;7.25;4.20;;;;;;;;;;4997361;28;20038;-78
2022/05/16 09:51:56;;;;;;;7.97;4.43;;;;;;;;;;5015568;28;20144;-79
2022/05/16 09:54:33;;;;;;;8.90;4.60;;;;;;;;;;5018715;28;20057;-79
2022/05/16 09:57:02;;;;;;;7.97;4.53;;;;;;;;;;5018571;28;20026;-79
2022/05/16 09:59:47;;;;;;;7.50;4.18;;;;;;;;;;5017520;28;20053;-79
2022/05/16 10:02:34;;;;;;;8.40;4.20;;;;;;;;;;5018405;28;20112;-78
2022/05/16 10:05:01;;;;;;;9.48;4.50;;;;;;;;;;5018542;28;20049;-79
2022/05/16 10:07:41;;;;;;;7.60;4.10;;;;;;;;;;5018180;28;20030;-79
2022/05/16 10:10:07;;;;;;;7.43;4.50;;;;;;;;;;5019128;28;20025;-80
2022/05/16 10:12:33;;;;;;;9.80;4.40;;;;;;;;;;5019622;28;20037;-80
2022/05/16 10:15:00;;;;;;;7.50;4.57;;;;;;;;;;5018787;28;20026;-78
2022/05/16 10:17:28;;;;;;;7.25;3.90;;;;;;;;;;5017840;28;20137;-79
2022/05/16 10:19:56;;;;;;;7.65;4.05;;;;;;;;;;5018814;28;20038;-79
2022/05/16 10:22:25;;;;;;;7.40;4.30;;;;;;;;;;5016416;28;20093;-80
2022/05/16 10:24:55;;;;;;;6.43;4.00;;;;;;;;;;5019104;28;20026;-79
2022/05/16 10:27:32;;;;;;;7.60;3.97;;;;;;;;;;5019405;28;20379;-79
2022/05/16 10:30:03;;;;;;;7.32;4.00;;;;;;;;;;5019171;28;20022;-79
2022/05/16 10:35:34;;;;;;;6.18;3.97;;;;;;;;;;5018317;28;20520;-79
2022/05/16 10:38:03;;;;;;;8.18;4.60;;;;;;;;;;5018190;28;20040;-78
2022/05/16 10:40:32;;;;;;;9.35;4.30;;;;;;;;;;5018464;28;20029;-80
2022/05/16 10:43:04;;;;;;;7.15;4.38;;;;;;;;;;5019353;28;20112;-80
2022/05/16 10:45:31;;;;;;;6.65;4.38;;;;;;;;;;5018935;28;20026;-79
2022/05/16 10:48:05;;;;;;;6.68;4.20;;;;;;;;;;5019504;28;20018;-80
2022/05/16 10:50:34;;;;;;;7.97;4.55;;;;;;;;;;4999252;28;20021;-80
2022/05/16 10:53:06;;;;;;;7.93;4.20;;;;;;;;;;4999785;28;20065;-79
2022/05/16 10:55:58;;;;;;;7.87;4.50;;;;;;;;;;5002347;28;20253;-80
2022/05/16 10:58:44;;;;;;;6.30;4.40;;;;;;;;;;5035362;28;20108;-80
2022/05/16 11:01:11;;;;;;;7.00;4.32;;;;;;;;;;5035792;28;20120;-82
2022/05/16 11:03:56;;;;;;;8.93;4.38;;;;;;;;;;5035309;28;20083;-79
2022/05/16 11:06:37;;;;;;;7.28;3.88;;;;;;;;;;5035432;28;20211;-80
2022/05/16 11:09:07;;;;;;;6.60;3.88;;;;;;;;;;5035654;28;20037;-80
2022/05/16 11:11:37;;;;;;;8.93;4.57;;;;;;;;;;5034315;28;20544;-80
2022/05/16 11:14:12;;;;;;;8.07;4.35;;;;;;;;;;5034494;28;20037;-80
2022/05/16 11:16:39;;;;;;;7.35;4.13;;;;;;;;;;5035445;28;20105;-81
2022/05/16 11:19:14;;;;;;;8.32;4.18;;;;;;;;;;5035587;28;20052;-79
2022/05/16 11:21:45;;;;;;;6.28;4.07;;;;;;;;;;5034324;28;20072;-80
2022/05/16 11:24:14;;;;;;;6.97;4.20;;;;;;;;;;5046513;28;20036;-80
2022/05/16 11:26:40;;;;;;;7.40;4.20;;;;;;;;;;5028613;28;20119;-78
2022/05/16 11:29:17;;;;;;;7.88;4.25;;;;;;;;;;5034173;28;20485;-78
2022/05/16 11:32:04;;;;;;;8.77;4.40;;;;;;;;;;5020886;28;20060;-78
2022/05/16 11:34:45;;;;;;;8.00;4.22;;;;;;;;;;4981595;28;20038;-78
2022/05/16 11:37:34;;;;;;;7.88;4.18;;;;;;;;;;5014737;28;20052;-79
2022/05/16 11:40:06;;;;;;;7.45;4.72;;;;;;;;;;4996228;28;20030;-78
2022/05/16 11:42:35;;;;;;;8.10;4.22;;;;;;;;;;5019564;28;20029;-79
2022/05/16 11:45:21;;;;;;;6.80;4.60;;;;;;;;;;5035268;28;20025;-80
2022/05/16 11:47:52;;;;;;;6.82;4.47;;;;;;;;;;5027386;28;20021;-78
2022/05/16 11:50:37;;;;;;;7.47;5.00;;;;;;;;;;5017214;28;20045;-79
2022/05/16 11:53:18;;;;;;;7.93;4.55;;;;;;;;;;5014510;28;20018;-78
2022/05/16 12:01:28;;;;;;;7.65;4.80;;;;;;;;;;5016471;28;20410;-78
2022/05/16 12:04:06;;;;;;;7.90;4.70;;;;;;;;;;5014482;28;20462;-79
2022/05/16 12:06:39;;;;;;;7.60;4.63;;;;;;;;;;5015944;28;20465;-79
2022/05/16 12:09:19;;;;;;;7.72;4.72;;;;;;;;;;5014928;28;20033;-79
2022/05/16 12:11:51;;;;;;;9.25;4.60;;;;;;;;;;5014546;28;20021;-80
2022/05/16 12:14:17;;;;;;;;;;;;;;;;;;5015939;28;20113;-79
2022/05/16 12:16:54;;;;;;;7.88;5.50;;;;;;;;;;5014230;28;19912;-79
2022/05/16 12:19:29;;;;;;;7.00;4.40;;;;;;;;;;5015642;28;20084;-78
2022/05/16 12:22:00;;;;;;;6.78;4.70;;;;;;;;;;5014982;28;20054;-79
2022/05/16 12:24:30;;;;;;;8.57;4.70;;;;;;;;;;5014980;28;20045;-79
2022/05/16 12:27:16;;;;;;;6.45;4.90;;;;;;;;;;5015441;28;20090;-81
2022/05/16 12:29:52;;;;;;;7.28;4.53;;;;;;;;;;5013677;28;20018;-79
2022/05/16 12:32:42;;;;;;;7.80;4.82;;;;;;;;;;5010052;28;20022;-78
2022/05/16 12:35:10;;;;;;;9.55;4.93;;;;;;;;;;5045905;28;20038;-79
2022/05/16 12:37:37;;;;;;;8.80;4.55;;;;;;;;;;5020238;28;20025;-79
2022/05/16 12:40:07;;;;;;;8.10;4.90;;;;;;;;;;5019612;28;20417;-78
2022/05/16 12:42:48;;;;;;;8.55;5.30;;;;;;;;;;5014123;28;20042;-79
2022/05/16 12:45:20;;;;;;;10.30;5.53;;;;;;;;;;5004005;28;20065;-79
2022/05/16 12:47:57;;;;;;;8.82;5.15;;;;;;;;;;5014767;28;20505;-79
2022/05/16 12:50:29;;;;;;;8.15;5.50;;;;;;;;;;5014253;28;20025;-79
2022/05/16 12:53:11;;;;;;;9.93;5.03;;;;;;;;;;5007635;28;20025;-79
2022/05/16 12:55:56;;;;;;;8.55;4.90;;;;;;;;;;5015295;28;20258;-79
2022/05/16 12:58:30;;;;;;;9.80;5.63;;;;;;;;;;4994223;28;20125;-79
2022/05/16 13:01:04;;;;;;;10.80;5.10;;;;;;;;;;5007402;28;20077;-79
2022/05/16 13:03:38;;;;;;;9.73;5.00;;;;;;;;;;5021088;28;20033;-80
2022/05/16 13:06:04;;;;;;;7.85;4.95;;;;;;;;;;5022921;28;20025;-79
2022/05/16 13:08:56;;;;;;;6.18;4.45;;;;;;;;;;5014068;28;20517;-79
2022/05/16 13:11:26;;;;;;;6.88;4.80;;;;;;;;;;5005053;28;20047;-79
2022/05/16 13:13:56;;;;;;;8.70;5.15;;;;;;;;;;5010649;28;20026;-80
2022/05/16 13:16:25;;;;;;;9.25;4.90;;;;;;;;;;5014610;28;20026;-79
2022/05/16 13:18:58;;;;;;;8.05;4.60;;;;;;;;;;5020617;28;20021;-78
2022/05/16 13:21:33;;;;;;;6.95;4.63;;;;;;;;;;5042604;28;20500;-79
2022/05/16 13:23:58;;;;;;;7.20;5.00;;;;;;;;;;5018053;28;20033;-80
2022/05/16 13:29:22;;;;;;;8.65;5.15;;;;;;;;;;5019640;28;20073;-81
2022/05/16 13:31:50;;;;;;;10.07;5.47;;;;;;;;;;5028422;28;20026;-80
2022/05/16 13:34:30;;;;;;;7.20;5.00;;;;;;;;;;5029097;28;20029;-79
2022/05/16 13:36:56;;;;;;;8.27;5.68;;;;;;;;;;5010876;28;20290;-81
2022/05/16 13:39:22;;;;;;;6.97;4.85;;;;;;;;;;5025489;28;20086;-81
2022/05/16 13:41:59;;;;;;;9.55;5.32;;;;;;;;;;5031741;28;20033;-79
2022/05/16 13:44:25;;;;;;;8.50;5.20;;;;;;;;;;5030863;28;20425;-80
2022/05/16 13:46:53;;;;;;;11.32;5.57;;;;;;;;;;5024205;28;20033;-80
2022/05/16 13:49:19;;;;;;;7.53;5.30;;;;;;;;;;5020711;28;20104;-79
2022/05/16 13:51:50;;;;;;;9.50;4.90;;;;;;;;;;5027486;28;20030;-79
2022/05/16 13:54:19;;;;;;;8.38;5.20;;;;;;;;;;5026296;28;20030;-80
2022/05/16 13:56:49;;;;;;;6.78;5.20;;;;;;;;;;5025227;28;20018;-78
2022/05/16 13:59:21;;;;;;;8.75;5.30;;;;;;;;;;5025842;28;20034;-79
2022/05/16 14:01:59;;;;;;;8.82;5.93;;;;;;;;;;5019989;28;20026;-79
2022/05/16 14:04:29;;;;;;;7.97;5.60;;;;;;;;;;5013919;28;20041;-79
2022/05/16 14:07:00;;;;;;;7.75;5.40;;;;;;;;;;5025078;28;20022;-79
2022/05/16 14:09:49;;;;;;;9.00;5.25;;;;;;;;;;5028440;28;20049;-79
2022/05/16 14:12:19;;;;;;;8.15;5.35;;;;;;;;;;5026933;28;20046;-79
2022/05/16 14:14:46;;;;;;;9.07;5.50;;;;;;;;;;5029442;28;20033;-79
2022/05/16 14:17:30;;;;;;;8.20;5.70;;;;;;;;;;5030038;28;20082;-81
2022/05/16 14:19:57;;;;;;;11.57;5.47;;;;;;;;;;5029939;28;20116;-80
2022/05/16 14:22:25;;;;;;;8.38;5.80;;;;;;;;;;5032809;28;20033;-80
2022/05/16 14:25:00;;;;;;;8.82;5.72;;;;;;;;;;5024491;28;20037;-80
2022/05/16 14:27:52;;;;;;;6.40;5.25;;;;;;;;;;5027007;28;20041;-80
2022/05/16 14:30:22;;;;;;;8.50;5.90;;;;;;;;;;5028022;28;20061;-80
2022/05/16 14:32:50;;;;;;;9.25;6.18;;;;;;;;;;5013558;28;20025;-80
2022/05/16 14:35:21;;;;;;;8.82;5.53;;;;;;;;;;5022556;28;20034;-79
2022/05/16 14:37:48;;;;;;;7.60;5.70;;;;;;;;;;5005140;28;20034;-80
2022/05/16 14:40:16;;;;;;;7.65;5.78;;;;;;;;;;5006423;28;20027;-79
2022/05/16 14:42:44;;;;;;;9.30;5.82;;;;;;;;;;5004319;28;20070;-80
2022/05/16 14:45:16;;;;;;;8.93;6.13;;;;;;;;;;5010837;28;20025;-80
2022/05/16 14:47:48;;;;;;;8.55;5.45;;;;;;;;;;5013418;28;20021;-80
2022/05/16 14:50:14;;;;;;;11.57;5.70;;;;;;;;;;5026138;28;20025;-80
2022/05/16 14:52:54;;;;;;;9.60;5.60;;;;;;;;;;5026476;28;20021;-80
2022/05/16 14:55:34;;;;;;;8.73;5.43;;;;;;;;;;5027565;28;20026;-80
2022/05/16 14:58:01;;;;;;;8.27;5.65;;;;;;;;;;5028080;28;20121;-80
2022/05/16 15:05:58;;;;;;;8.70;5.88;;;;;;;;;;5018611;28;20041;-79
2022/05/16 15:08:28;;;;;;;8.02;5.47;;;;;;;;;;5026700;28;20473;-79
2022/05/16 15:10:55;;;;;;;8.10;5.78;;;;;;;;;;5011006;28;20101;-79
2022/05/16 15:13:21;;;;;;;8.23;5.40;;;;;;;;;;5006768;28;20026;-80
2022/05/16 15:15:48;;;;;;;6.63;5.38;;;;;;;;;;5020949;28;20022;-80
2022/05/16 15:18:14;;;;;;;7.28;5.60;;;;;;;;;;5025469;28;20030;-80
2022/05/16 15:20:41;;;;;;;7.57;5.20;;;;;;;;;;5024806;28;20125;-79
2022/05/16 15:23:08;;;;;;;9.27;5.57;;;;;;;;;;5008001;28;20034;-80
2022/05/16 15:25:34;;;;;;;9.90;5.32;;;;;;;;;;5008717;28;20042;-79
2022/05/16 15:28:00;;;;;;;7.47;5.18;;;;;;;;;;5027282;28;20026;-79
2022/05/16 15:30:26;;;;;;;9.48;5.72;;;;;;;;;;5014353;28;20082;-80
2022/05/16 15:32:52;;;;;;;8.88;5.35;;;;;;;;;;5027704;28;20069;-79
2022/05/16 15:35:19;;;;;;;9.13;6.00;;;;;;;;;;5028534;28;20072;-79
2022/05/16 15:37:45;;;;;;;7.85;5.30;;;;;;;;;;5027407;28;20034;-79