Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:09;;;;;;;6.83;6.53;;;19.90;99.90;;;;;;5022668;28;20172;-67
2021/09/10 00:02:35;;;;;;;5.63;5.43;;;20.00;99.90;;;;;;5013282;28;20195;-67
2021/09/10 00:05:01;;;;;;;8.70;8.40;;;19.90;99.90;;;;;;5021529;28;20179;-68
2021/09/10 00:07:26;;;;;;;20.50;19.70;;;19.90;99.90;;;;;;5033145;28;20535;-67
2021/09/10 00:09:52;;;;;;;20.10;19.30;;;19.90;99.90;;;;;;5025910;28;20184;-67
2021/09/10 00:12:17;;;;;;;14.00;13.40;;;19.80;99.90;;;;;;5016095;28;20199;-67
2021/09/10 00:14:44;;;;;;;6.60;6.30;;;19.80;99.90;;;;;;5032885;28;20684;-67
2021/09/10 00:17:09;;;;;;;7.23;6.93;;;19.70;99.90;;;;;;5031116;28;20186;-67
2021/09/10 00:19:35;;;;;;;12.53;11.93;;;19.70;99.90;;;;;;5012759;28;20172;-68
2021/09/10 00:22:00;;;;;;;17.80;17.10;;;19.70;99.90;;;;;;5012877;28;20246;-67
2021/09/10 00:24:26;;;;;;;12.00;11.50;;;19.60;99.90;;;;;;5032496;28;20179;-67
2021/09/10 00:26:52;;;;;;;16.37;15.70;;;19.60;99.90;;;;;;5016339;28;20188;-68
2021/09/10 00:29:17;;;;;;;5.70;4.67;;;19.50;99.90;;;;;;5011801;28;20265;-65
2021/09/10 00:31:43;;;;;;;4.97;4.77;;;19.50;99.90;;;;;;5026774;28;20203;-67
2021/09/10 00:34:08;;;;;;;5.10;4.87;;;19.50;99.90;;;;;;5032868;28;20275;-66
2021/09/10 00:36:34;;;;;;;4.43;4.23;;;19.40;99.90;;;;;;5019767;28;20215;-67
2021/09/10 00:39:00;;;;;;;5.03;4.73;;;19.40;99.90;;;;;;5012686;28;20180;-67
2021/09/10 00:41:25;;;;;;;5.13;4.93;;;19.40;99.90;;;;;;5023030;28;20180;-67
2021/09/10 00:43:51;;;;;;;4.47;4.27;;;19.40;99.90;;;;;;5032356;28;20254;-67
2021/09/10 00:46:16;;;;;;;4.87;4.67;;;19.30;99.90;;;;;;5023313;28;20176;-66
2021/09/10 00:48:42;;;;;;;4.70;4.50;;;19.30;99.90;;;;;;5012680;28;20172;-68
2021/09/10 00:51:08;;;;;;;5.00;4.30;;;19.30;99.90;;;;;;5013312;28;20226;-67
2021/09/10 00:53:34;;;;;;;4.80;4.60;;;19.30;99.90;;;;;;5012532;28;20211;-67
2021/09/10 00:56:00;;;;;;;5.80;5.50;;;19.30;99.90;;;;;;5017953;28;20664;-67
2021/09/10 00:58:26;;;;;;;5.83;5.53;;;19.20;99.90;;;;;;5029603;28;20184;-67
2021/09/10 01:00:52;;;;;;;5.47;5.27;;;19.20;99.90;;;;;;5012155;28;20622;-67
2021/09/10 01:03:19;;;;;;;5.17;4.97;;;19.20;99.90;;;;;;5012665;28;20202;-67
2021/09/10 01:05:45;;;;;;;4.93;4.73;;;19.20;99.90;;;;;;5032119;28;20172;-67
2021/09/10 01:08:12;;;;;;;4.70;4.50;;;19.20;99.90;;;;;;5032097;28;20190;-67
2021/09/10 01:10:42;;;;;;;4.90;4.70;;;19.20;99.90;;;;;;5010895;28;20176;-68
2021/09/10 01:13:08;;;;;;;6.30;6.03;;;19.20;99.90;;;;;;5027663;28;20203;-66
2021/09/10 01:15:34;;;;;;;7.73;7.43;;;19.20;99.90;;;;;;5031847;28;20227;-67
2021/09/10 01:18:00;;;;;;;7.47;7.17;;;19.20;99.90;;;;;;5017231;28;20175;-67
2021/09/10 01:20:26;;;;;;;4.63;4.43;;;19.20;99.90;;;;;;5013005;28;20175;-67
2021/09/10 01:22:51;;;;;;;4.87;4.67;;;19.20;99.90;;;;;;5012008;28;20199;-67
2021/09/10 01:25:20;;;;;;;5.40;5.20;;;19.30;99.90;;;;;;5019778;28;20183;-67
2021/09/10 01:27:53;;;;;;;5.30;5.10;;;19.20;99.90;;;;;;5031712;28;20175;-67
2021/09/10 01:30:22;;;;;;;5.40;5.20;;;19.30;99.90;;;;;;5023531;28;20183;-67
2021/09/10 01:32:47;;;;;;;5.50;5.30;;;19.30;99.90;;;;;;5011861;28;20219;-67
2021/09/10 01:35:13;;;;;;;4.73;4.53;;;19.30;99.90;;;;;;5017267;28;20203;-67
2021/09/10 01:37:39;;;;;;;18.97;18.20;;;19.30;99.90;;;;;;5027771;28;20234;-67
2021/09/10 01:40:06;;;;;;;5.27;5.07;;;19.20;99.90;;;;;;5015502;28;20176;-67
2021/09/10 01:42:32;;;;;;;6.33;6.07;;;19.20;99.90;;;;;;5020254;28;20585;-67
2021/09/10 01:44:58;;;;;;;7.90;7.57;;;19.20;99.90;;;;;;5038122;28;20232;-67
2021/09/10 01:47:24;;;;;;;7.27;6.97;;;19.20;99.90;;;;;;5037461;28;20764;-67
2021/09/10 01:49:49;;;;;;;4.67;4.47;;;19.10;99.90;;;;;;5018152;28;20691;-66
2021/09/10 01:52:15;;;;;;;4.57;4.37;;;19.00;99.90;;;;;;5018149;28;20204;-66
2021/09/10 01:54:41;;;;;;;5.23;5.03;;;19.10;99.90;;;;;;5036652;28;20644;-66
2021/09/10 01:57:06;;;;;;;4.43;4.23;;;19.00;99.90;;;;;;5037981;28;20186;-67
2021/09/10 01:59:32;;;;;;;6.53;5.10;;;19.00;99.90;;;;;;5020722;28;20263;-67
2021/09/10 02:01:58;;;;;;;4.47;4.27;;;18.80;99.90;;;;;;5018059;28;20196;-67
2021/09/10 02:04:23;;;;;;;4.57;4.37;;;18.80;99.90;;;;;;5033539;28;20237;-67
2021/09/10 02:06:49;;;;;;;4.70;4.50;;;18.90;99.90;;;;;;5037572;28;20178;-67
2021/09/10 02:09:15;;;;;;;4.47;4.27;;;18.80;99.90;;;;;;5037933;28;20667;-67
2021/09/10 02:11:41;;;;;;;5.70;5.50;;;18.80;99.90;;;;;;5027249;28;20210;-68
2021/09/10 02:14:07;;;;;;;5.50;5.30;;;18.80;99.90;;;;;;5018280;28;20172;-67
2021/09/10 02:16:32;;;;;;;7.60;7.30;;;18.80;99.90;;;;;;5025900;28;20217;-67
2021/09/10 02:18:58;;;;;;;9.13;8.77;;;18.80;99.90;;;;;;5037898;28;20171;-67
2021/09/10 02:21:24;;;;;;;16.70;16.03;;;18.90;99.90;;;;;;5030881;28;20175;-67
2021/09/10 02:23:50;;;;;;;17.07;16.30;;;18.80;99.90;;;;;;5018047;28;20176;-66
2021/09/10 02:26:16;;;;;;;16.27;15.60;;;18.90;99.90;;;;;;5022665;28;20822;-66
2021/09/10 02:28:41;;;;;;;12.33;11.83;;;18.80;99.90;;;;;;5037872;28;20183;-67
2021/09/10 02:31:07;;;;;;;8.50;8.20;;;18.80;99.90;;;;;;5034121;28;20172;-67
2021/09/10 02:33:33;;;;;;;7.10;6.80;;;18.80;99.90;;;;;;5018226;28;20271;-67
2021/09/10 02:36:00;;;;;;;5.33;5.13;;;18.70;99.90;;;;;;5019165;28;20204;-67
2021/09/10 02:38:26;;;;;;;4.67;4.47;;;18.70;99.90;;;;;;5037774;28;20227;-66
2021/09/10 02:40:52;;;;;;;5.60;5.40;;;18.70;99.90;;;;;;5037157;28;20262;-66
2021/09/10 02:43:18;;;;;;;4.70;4.50;;;18.70;99.90;;;;;;5017701;28;20540;-67
2021/09/10 02:45:44;;;;;;;8.70;8.40;;;18.70;99.90;;;;;;5017876;28;20195;-67
2021/09/10 02:48:10;;;;;;;15.40;14.77;;;18.70;99.90;;;;;;5035777;28;20262;-67
2021/09/10 02:50:36;;;;;;;4.87;4.67;;;18.70;99.90;;;;;;5036039;28;20579;-68
2021/09/10 02:53:02;;;;;;;5.73;5.53;;;18.80;99.90;;;;;;5019181;28;20211;-67
2021/09/10 02:55:28;;;;;;;5.70;5.50;;;18.80;99.90;;;;;;5034349;28;20229;-67
2021/09/10 02:57:53;;;;;;;5.17;4.97;;;18.80;99.90;;;;;;5019377;28;20176;-67
2021/09/10 03:00:19;;;;;;;5.10;4.90;;;18.80;99.90;;;;;;5028538;28;20187;-66
2021/09/10 03:02:45;;;;;;;5.73;5.53;;;18.80;99.90;;;;;;5020904;28;20238;-67
2021/09/10 03:05:12;;;;;;;7.30;7.00;;;18.80;99.90;;;;;;5014464;28;20275;-66
2021/09/10 03:07:38;;;;;;;9.10;8.73;;;18.80;99.90;;;;;;5025705;28;20171;-68
2021/09/10 03:10:05;;;;;;;7.80;7.50;;;18.80;99.90;;;;;;5034042;28;20261;-67
2021/09/10 03:12:31;;;;;;;8.80;8.47;;;18.90;99.90;;;;;;5023863;28;20211;-67
2021/09/10 03:14:57;;;;;;;10.80;10.37;;;18.90;99.90;;;;;;5014203;28;20185;-67
2021/09/10 03:17:22;;;;;;;6.40;6.17;;;18.90;99.90;;;;;;5022344;28;20179;-67
2021/09/10 03:19:48;;;;;;;9.00;8.63;;;19.00;99.90;;;;;;5019571;28;20240;-68
2021/09/10 03:22:14;;;;;;;12.37;11.87;;;19.00;99.90;;;;;;5014299;28;20733;-66
2021/09/10 03:24:39;;;;;;;9.30;8.90;;;19.00;99.90;;;;;;5014199;28;20180;-66
2021/09/10 03:27:05;;;;;;;13.07;12.53;;;19.00;99.90;;;;;;5018756;28;20325;-66
2021/09/10 03:29:31;;;;;;;13.57;13.03;;;19.00;99.90;;;;;;5033627;28;20679;-67
2021/09/10 03:31:56;;;;;;;12.27;11.77;;;19.00;99.90;;;;;;5031106;28;20195;-67
2021/09/10 03:34:22;;;;;;;7.17;6.87;;;18.90;99.90;;;;;;5021207;28;20203;-66
2021/09/10 03:36:48;;;;;;;5.20;4.90;;;19.00;99.90;;;;;;5033574;28;20210;-67
2021/09/10 03:39:15;;;;;;;4.70;4.50;;;19.00;99.90;;;;;;5033607;28;20178;-66
2021/09/10 03:41:40;;;;;;;7.20;6.90;;;19.00;99.90;;;;;;5032607;28;20286;-67
2021/09/10 03:44:06;;;;;;;8.30;7.97;;;18.90;99.90;;;;;;5030104;28;20214;-66
2021/09/10 03:46:31;;;;;;;5.47;5.27;;;18.90;99.90;;;;;;5033440;28;20273;-67
2021/09/10 03:48:57;;;;;;;7.23;6.93;;;18.80;99.90;;;;;;5029573;28;20186;-67
2021/09/10 03:51:23;;;;;;;13.00;12.50;;;18.70;99.90;;;;;;5013087;28;20215;-67
2021/09/10 03:53:48;;;;;;;13.90;13.33;;;18.70;99.90;;;;;;5015200;28;20200;-66
2021/09/10 03:56:14;;;;;;;5.77;5.57;;;18.70;99.90;;;;;;5033315;28;20207;-66
2021/09/10 03:58:40;;;;;;;5.60;5.40;;;18.70;99.90;;;;;;5021774;28;20188;-68
2021/09/10 04:01:05;;;;;;;5.43;5.23;;;18.70;99.90;;;;;;5013116;28;20179;-67
2021/09/10 04:03:31;;;;;;;4.53;4.33;;;18.70;99.90;;;;;;5022467;28;20207;-67
2021/09/10 04:05:57;;;;;;;4.80;4.60;;;18.70;99.90;;;;;;5033167;28;20783;-67
2021/09/10 04:08:22;;;;;;;5.00;4.80;;;18.70;99.90;;;;;;5025297;28;20176;-67
2021/09/10 04:10:48;;;;;;;5.93;5.73;;;18.70;99.90;;;;;;5021318;28;20186;-67
2021/09/10 04:13:13;;;;;;;7.10;6.80;;;18.70;99.90;;;;;;5026965;28;20564;-67
2021/09/10 04:15:39;;;;;;;13.33;12.80;;;18.70;99.90;;;;;;5013046;28;20204;-66
2021/09/10 04:18:05;;;;;;;12.97;12.43;;;18.80;99.90;;;;;;5016908;28;20291;-67
2021/09/10 04:20:33;;;;;;;12.17;11.67;;;18.80;99.90;;;;;;5032530;28;20187;-67
2021/09/10 04:22:59;;;;;;;15.40;14.77;;;18.90;99.90;;;;;;5030312;28;20208;-67
2021/09/10 04:25:24;;;;;;;13.53;13.00;;;18.90;99.90;;;;;;5012906;28;20230;-67
2021/09/10 04:27:50;;;;;;;12.77;12.27;;;18.90;99.90;;;;;;5024645;28;20652;-67
2021/09/10 04:30:16;;;;;;;7.80;7.50;;;18.80;99.90;;;;;;5029847;28;20554;-66
2021/09/10 04:32:41;;;;;;;8.33;8.03;;;18.80;99.90;;;;;;5012850;28;20199;-66
2021/09/10 04:35:08;;;;;;;10.30;9.90;;;18.80;99.90;;;;;;5022413;28;20207;-67
2021/09/10 04:37:34;;;;;;;12.93;12.43;;;18.70;99.90;;;;;;5031220;28;20207;-66
2021/09/10 04:40:02;;;;;;;8.67;8.37;;;18.70;99.90;;;;;;5028833;28;20186;-66
2021/09/10 04:42:28;;;;;;;9.47;9.03;;;18.70;99.90;;;;;;5032332;28;20195;-67
2021/09/10 04:44:54;;;;;;;6.30;6.10;;;18.60;99.90;;;;;;5030794;28;20182;-66
2021/09/10 04:47:19;;;;;;;8.03;7.63;;;18.60;99.90;;;;;;5032207;28;20311;-67
2021/09/10 04:49:45;;;;;;;12.77;12.27;;;18.60;99.90;;;;;;5017945;28;20188;-67
2021/09/10 04:52:11;;;;;;;12.87;12.37;;;18.70;99.90;;;;;;5012846;28;20582;-68
2021/09/10 04:54:37;;;;;;;12.33;11.80;;;18.70;99.90;;;;;;5025393;28;20198;-67
2021/09/10 04:57:03;;;;;;;9.07;8.70;;;18.70;99.90;;;;;;5032136;28;20269;-67
2021/09/10 04:59:28;;;;;;;8.20;7.90;;;18.60;99.90;;;;;;5013054;28;20176;-68
2021/09/10 05:01:54;;;;;;;5.10;4.90;;;18.60;99.90;;;;;;5012222;28;20203;-66
2021/09/10 05:04:22;;;;;;;5.27;5.07;;;18.50;99.90;;;;;;5015342;28;20255;-68
2021/09/10 05:06:47;;;;;;;5.50;5.30;;;18.40;99.90;;;;;;5011092;28;20188;-68
2021/09/10 05:09:13;;;;;;;7.20;6.90;;;18.40;99.90;;;;;;5030418;28;20188;-67
2021/09/10 05:11:39;;;;;;;6.30;6.00;;;18.30;99.90;;;;;;5031539;28;20689;-67
2021/09/10 05:14:04;;;;;;;4.80;4.60;;;18.30;99.90;;;;;;5014907;28;20605;-68
2021/09/10 05:16:30;;;;;;;5.47;5.27;;;18.30;99.90;;;;;;5012115;28;20741;-68
2021/09/10 05:18:55;;;;;;;13.03;12.53;;;18.30;99.90;;;;;;5013286;28;20306;-67
2021/09/10 05:21:21;;;;;;;5.20;5.00;;;18.30;99.90;;;;;;5011667;28;20168;-67
2021/09/10 05:23:47;;;;;;;5.77;5.57;;;18.20;99.90;;;;;;5024592;28;20648;-66
2021/09/10 05:26:12;;;;;;;6.83;6.53;;;18.30;99.90;;;;;;5031924;28;20179;-68
2021/09/10 05:28:38;;;;;;;11.03;10.63;;;18.30;99.90;;;;;;5020697;28;20188;-68
2021/09/10 05:31:04;;;;;;;8.00;7.70;;;18.30;99.90;;;;;;5012284;28;20191;-67
2021/09/10 05:33:30;;;;;;;8.30;7.90;;;18.30;99.90;;;;;;5031556;28;20708;-67
2021/09/10 05:35:55;;;;;;;8.47;8.17;;;18.30;99.90;;;;;;5031516;28;20213;-66
2021/09/10 05:38:21;;;;;;;7.03;6.73;;;18.30;99.90;;;;;;5012988;28;20188;-68
2021/09/10 05:40:47;;;;;;;6.80;6.50;;;18.30;99.90;;;;;;5011232;28;20187;-68
2021/09/10 05:43:12;;;;;;;9.60;9.00;;;18.30;99.90;;;;;;5028354;28;20695;-68
2021/09/10 05:45:38;;;;;;;7.03;6.73;;;18.40;99.90;;;;;;5031764;28;20171;-68
2021/09/10 05:48:04;;;;;;;5.93;5.73;;;18.40;99.90;;;;;;5029567;28;20187;-68
2021/09/10 05:50:30;;;;;;;5.23;5.03;;;18.40;99.90;;;;;;5031218;28;20641;-67
2021/09/10 05:52:55;;;;;;;5.60;5.40;;;18.40;99.90;;;;;;5018239;28;20227;-67
2021/09/10 05:55:21;;;;;;;4.80;4.60;;;18.40;99.90;;;;;;5011536;28;20199;-68
2021/09/10 05:57:47;;;;;;;4.40;4.20;;;18.50;99.90;;;;;;5021011;28;20192;-68
2021/09/10 06:00:13;;;;;;;4.57;4.37;;;18.60;99.90;;;;;;5021439;28;20184;-67
2021/09/10 06:02:39;;;;;;;5.77;5.57;;;18.70;99.90;;;;;;5016671;28;20203;-67
2021/09/10 06:05:06;;;;;;;5.97;5.77;;;18.80;99.90;;;;;;5021009;28;20382;-68
2021/09/10 06:07:32;;;;;;;5.43;5.23;;;18.80;99.90;;;;;;5030369;28;20525;-68
2021/09/10 06:09:57;;;;;;;4.80;4.60;;;18.90;99.90;;;;;;5031271;28;20872;-67
2021/09/10 06:12:23;;;;;;;9.53;9.13;;;19.00;99.90;;;;;;5013684;28;20204;-68
2021/09/10 06:14:49;;;;;;;14.53;13.93;;;19.10;99.90;;;;;;5011512;28;20226;-68
2021/09/10 06:17:15;;;;;;;5.23;5.03;;;19.30;99.90;;;;;;5026922;28;20621;-68
2021/09/10 06:19:41;;;;;;;7.27;6.97;;;19.50;99.90;;;;;;5025343;28;20199;-68
2021/09/10 06:22:06;;;;;;;6.00;5.80;;;19.80;99.90;;;;;;5011482;28;20609;-69
2021/09/10 06:24:32;;;;;;;5.23;5.03;;;20.20;99.90;;;;;;5014603;28;20172;-68
2021/09/10 06:26:57;;;;;;;6.03;5.73;;;20.70;99.90;;;;;;5032965;28;20250;-68
2021/09/10 06:29:23;;;;;;;4.13;4.00;;;20.90;99.90;;;;;;5032729;28;20691;-66
2021/09/10 06:31:50;;;;;;;4.27;4.07;;;21.10;99.90;;;;;;5014741;28;20258;-70
2021/09/10 06:34:20;;;;;;;5.90;5.70;;;21.20;99.90;;;;;;5015061;28;20218;-69
2021/09/10 06:36:49;;;;;;;4.50;4.30;;;21.30;99.90;;;;;;4995251;28;20196;-69
2021/09/10 06:39:18;;;;;;;8.00;7.67;;;21.40;99.90;;;;;;4994179;28;20172;-65
2021/09/10 06:41:44;;;;;;;4.13;3.93;;;21.50;99.90;;;;;;5033914;28;20195;-69
2021/09/10 06:44:10;;;;;;;4.45;4.25;;;21.70;99.90;;;;;;5034615;28;20629;-72
2021/09/10 06:46:36;;;;;;;4.35;4.15;;;21.80;99.90;;;;;;5016566;28;20218;-68
2021/09/10 06:49:02;;;;;;;3.92;3.83;;;21.90;99.90;;;;;;5021703;28;20263;-67
2021/09/10 06:51:29;;;;;;;3.90;3.80;;;22.20;99.90;;;;;;5033805;28;20288;-69
2021/09/10 06:53:54;;;;;;;4.60;4.40;;;22.30;99.90;;;;;;5028595;28;20196;-70
2021/09/10 06:56:20;;;;;;;4.43;4.23;;;22.40;99.90;;;;;;5014601;28;20211;-68
2021/09/10 06:58:46;;;;;;;4.43;4.22;;;22.50;99.90;;;;;;5031459;28;20187;-69
2021/09/10 07:01:14;;;;;;;3.83;3.72;;;22.40;99.90;;;;;;5033993;28;20171;-69
2021/09/10 07:03:40;;;;;;;4.50;4.30;;;22.40;99.90;;;;;;5018144;28;20231;-67
2021/09/10 07:06:06;;;;;;;4.65;4.45;;;22.50;99.90;;;;;;5019058;28;20574;-69
2021/09/10 07:08:32;;;;;;;4.13;3.90;;;22.60;99.90;;;;;;5033980;28;20175;-68
2021/09/10 07:11:01;;;;;;;4.18;3.97;;;22.60;99.90;;;;;;5023178;28;20192;-69
2021/09/10 07:13:27;;;;;;;3.93;3.83;;;22.60;99.90;;;;;;5013981;28;20617;-68
2021/09/10 07:15:53;;;;;;;4.00;3.80;;;22.60;99.90;;;;;;5021620;28;20215;-69
2021/09/10 07:18:20;;;;;;;3.95;3.85;;;22.50;99.90;;;;;;5034067;28;20178;-68
2021/09/10 07:20:46;;;;;;;3.70;3.60;;;22.50;99.90;;;;;;5026044;28;20173;-69
2021/09/10 07:23:12;;;;;;;4.45;4.25;;;22.40;99.90;;;;;;5013674;28;20211;-69
2021/09/10 07:25:38;;;;;;;4.40;4.10;;;22.30;99.90;;;;;;5016528;28;20176;-69
2021/09/10 07:28:04;;;;;;;3.90;3.80;;;22.30;99.90;;;;;;5013848;28;20180;-69
2021/09/10 07:30:30;;;;;;;3.70;3.60;;;22.30;99.90;;;;;;5017202;28;20261;-66
2021/09/10 07:32:55;;;;;;;3.80;3.67;;;22.30;99.90;;;;;;5025212;28;20239;-69
2021/09/10 07:35:21;;;;;;;4.10;3.90;;;22.20;99.90;;;;;;5014546;28;20208;-68
2021/09/10 07:37:48;;;;;;;3.70;3.60;;;22.20;99.90;;;;;;5011729;28;20188;-70
2021/09/10 07:40:15;;;;;;;3.90;3.80;;;22.10;99.90;;;;;;5017251;28;20545;-69
2021/09/10 07:42:41;;;;;;;4.13;3.97;;;22.00;99.90;;;;;;5018677;28;20568;-69
2021/09/10 07:45:07;;;;;;;4.63;4.43;;;21.90;99.90;;;;;;5033328;28;20206;-69
2021/09/10 07:47:33;;;;;;;4.50;4.30;;;22.00;99.90;;;;;;5028373;28;20694;-69
2021/09/10 07:49:58;;;;;;;4.03;3.92;;;22.00;99.90;;;;;;5014498;28;20263;-69
2021/09/10 07:52:24;;;;;;;4.00;3.90;;;22.20;99.90;;;;;;5013225;28;20215;-69
2021/09/10 07:54:50;;;;;;;3.90;3.80;;;22.20;99.90;;;;;;5013851;28;20213;-69
2021/09/10 07:57:16;;;;;;;4.13;3.92;;;22.20;99.90;;;;;;5019388;28;20216;-69
2021/09/10 07:59:42;;;;;;;4.22;4.03;;;22.20;99.90;;;;;;5012793;28;20180;-69
2021/09/10 08:02:07;;;;;;;4.63;4.43;;;22.20;99.90;;;;;;5031880;28;20192;-69
2021/09/10 08:04:33;;;;;;;3.75;3.65;;;22.20;99.90;;;;;;5032933;28;20206;-69
2021/09/10 08:06:58;;;;;;;4.00;3.90;;;22.20;99.90;;;;;;5015631;28;20192;-69
2021/09/10 08:09:24;;;;;;;4.38;4.20;;;22.20;99.90;;;;;;5022689;28;20574;-68
2021/09/10 08:11:50;;;;;;;5.10;4.90;;;22.20;99.90;;;;;;5031875;28;20322;-69
2021/09/10 08:14:15;;;;;;;3.50;3.40;;;22.20;99.90;;;;;;5024348;28;20270;-70
2021/09/10 08:16:41;;;;;;;4.28;4.07;;;22.30;99.90;;;;;;5012977;28;20204;-70
2021/09/10 08:19:07;;;;;;;3.70;3.60;;;22.40;99.90;;;;;;5017452;28;20184;-69
2021/09/10 08:21:32;;;;;;;4.00;3.80;;;22.70;99.90;;;;;;5023179;28;20172;-68
2021/09/10 08:23:58;;;;;;;4.45;4.25;;;23.00;99.90;;;;;;5026574;28;20210;-69
2021/09/10 08:26:24;;;;;;;10.15;9.25;;;23.10;99.90;;;;;;5022280;28;20705;-69
2021/09/10 08:28:49;;;;;;;10.63;9.57;;;23.40;99.90;;;;;;5012787;28;20263;-69
2021/09/10 08:31:15;;;;;;;8.90;8.10;;;23.70;99.90;;;;;;5021181;28;20653;-68
2021/09/10 08:33:41;;;;;;;7.70;7.00;;;24.30;99.90;;;;;;5032398;28;20195;-68
2021/09/10 08:36:06;;;;;;;7.05;6.55;;;24.90;99.90;;;;;;5024508;28;20203;-67
2021/09/10 08:38:32;;;;;;;7.15;6.55;;;25.50;99.90;;;;;;5012666;28;20176;-67
2021/09/10 08:41:02;;;;;;;7.25;6.75;;;25.60;99.90;;;;;;5018316;28;20563;-67
2021/09/10 08:43:28;;;;;;;8.02;7.35;;;25.80;99.90;;;;;;5032057;28;20191;-65
2021/09/10 08:45:58;;;;;;;7.15;6.55;;;26.00;99.90;;;;;;5025994;28;20672;-65
2021/09/10 08:48:24;;;;;;;6.65;6.10;;;26.70;99.90;;;;;;5012302;28;20168;-65
2021/09/10 08:50:51;;;;;;;6.05;5.60;;;27.40;99.90;;;;;;5015447;28;20167;-65
2021/09/10 08:53:17;;;;;;;8.18;6.05;;;28.00;99.90;;;;;;5032033;28;20211;-66
2021/09/10 08:55:43;;;;;;;6.00;5.50;;;28.30;99.90;;;;;;5027746;28;20211;-66
2021/09/10 08:58:09;;;;;;;6.07;5.65;;;28.20;99.90;;;;;;5032242;28;20168;-65
2021/09/10 09:00:37;;;;;;;7.10;6.05;;;28.20;99.90;;;;;;5026963;28;20631;-65
2021/09/10 09:03:07;;;;;;;6.60;6.10;;;28.10;99.90;;;;;;5012408;28;20192;-65
2021/09/10 09:05:34;;;;;;;5.68;5.18;;;28.00;99.90;;;;;;5015590;28;20547;-65
2021/09/10 09:08:13;;;;;;;6.18;5.68;;;27.70;99.90;;;;;;5031964;28;20171;-65
2021/09/10 09:10:59;;;;;;;6.60;6.00;;;27.20;99.90;;;;;;5027347;28;20198;-65
2021/09/10 09:13:45;;;;;;;6.35;5.85;;;26.70;99.90;;;;;;5012085;28;20215;-65
2021/09/10 09:16:24;;;;;;;6.75;6.07;;;26.50;99.90;;;;;;4992504;28;20247;-65
2021/09/10 09:19:01;;;;;;;5.97;5.47;;;26.30;99.90;;;;;;4996209;28;20176;-67
2021/09/10 09:21:30;;;;;;;6.43;6.03;;;26.10;99.90;;;;;;5031274;28;20189;-64
2021/09/10 09:24:16;;;;;;;6.05;5.60;;;25.80;99.90;;;;;;5029450;28;20599;-64
2021/09/10 09:26:44;;;;;;;8.55;6.85;;;25.50;99.90;;;;;;5011942;28;20653;-65
2021/09/10 09:29:22;;;;;;;6.75;6.30;;;25.20;99.90;;;;;;5013194;28;20277;-67
2021/09/10 09:32:04;;;;;;;6.50;5.90;;;25.20;99.90;;;;;;5011769;28;20246;-67
2021/09/10 09:34:48;;;;;;;7.22;6.70;;;24.80;99.90;;;;;;5017634;28;20648;-67
2021/09/10 09:37:18;;;;;;;8.55;7.85;;;24.20;99.90;;;;;;5031578;28;20249;-67
2021/09/10 09:40:01;;;;;;;7.63;6.93;;;23.90;99.90;;;;;;5023874;28;20195;-67
2021/09/10 09:42:30;;;;;;;7.18;6.57;;;23.60;99.90;;;;;;5016762;28;20195;-69
2021/09/10 09:45:09;;;;;;;9.05;8.23;;;23.10;99.90;;;;;;5031535;28;20168;-69
2021/09/10 09:47:36;;;;;;;9.20;8.43;;;22.70;99.90;;;;;;5024908;28;20175;-68
2021/09/10 09:50:06;;;;;;;7.82;7.22;;;22.50;99.90;;;;;;5011479;28;20251;-68
2021/09/10 09:52:33;;;;;;;9.68;8.88;;;22.40;99.90;;;;;;5014807;28;20208;-68
2021/09/10 09:54:59;;;;;;;8.70;8.00;;;22.30;99.90;;;;;;4992098;28;20168;-67
2021/09/10 09:57:26;;;;;;;9.57;8.77;;;22.30;99.90;;;;;;4992000;28;20259;-68
2021/09/10 09:59:52;;;;;;;9.57;8.73;;;22.10;99.90;;;;;;5025887;28;20180;-69
2021/09/10 10:02:18;;;;;;;10.90;9.52;;;21.70;99.90;;;;;;5035342;28;20656;-68
2021/09/10 10:04:43;;;;;;;6.10;5.87;;;21.40;99.90;;;;;;5019583;28;20184;-69
2021/09/10 10:07:10;;;;;;;5.38;5.18;;;21.20;99.90;;;;;;5015553;28;20176;-67
2021/09/10 10:09:41;;;;;;;6.63;6.33;;;21.40;99.90;;;;;;5028710;28;20191;-68
2021/09/10 10:12:08;;;;;;;3.80;3.70;;;21.50;99.90;;;;;;5035217;28;20690;-68
2021/09/10 10:14:39;;;;;;;4.18;4.03;;;21.60;99.90;;;;;;5022107;28;20183;-68
2021/09/10 10:17:06;;;;;;;4.45;4.25;;;21.80;99.90;;;;;;5015429;28;20599;-69
2021/09/10 10:19:38;;;;;;;4.15;4.03;;;22.00;99.90;;;;;;5016009;28;20172;-67
2021/09/10 10:22:05;;;;;;;4.00;3.90;;;22.40;99.90;;;;;;5015206;28;20188;-69
2021/09/10 10:24:50;;;;;;;4.35;4.15;;;22.60;99.90;;;;;;5016317;28;20645;-69
2021/09/10 10:27:35;;;;;;;4.30;4.10;;;23.00;99.90;;;;;;5015390;28;20598;-68
2021/09/10 10:30:17;;;;;;;4.72;4.43;;;23.40;99.90;;;;;;5032346;28;20649;-69
2021/09/10 10:32:44;;;;;;;3.85;3.75;;;24.00;99.90;;;;;;5034925;28;20199;-70
2021/09/10 10:35:15;;;;;;;4.30;4.13;;;24.40;99.90;;;;;;5016522;28;20522;-69
2021/09/10 10:37:43;;;;;;;5.75;5.55;;;24.70;99.90;;;;;;5015165;28;20172;-69
2021/09/10 10:40:27;;;;;;;4.65;4.45;;;25.00;99.90;;;;;;5032224;28;20202;-68
2021/09/10 10:42:55;;;;;;;4.18;4.03;;;25.10;99.90;;;;;;5034757;28;20590;-69
2021/09/10 10:45:41;;;;;;;4.30;4.10;;;25.10;99.90;;;;;;5016202;28;20187;-67
2021/09/10 10:48:35;;;;;;;5.00;4.80;;;24.90;99.90;;;;;;5003822;28;20238;-68
2021/09/10 10:51:23;;;;;;;4.18;4.03;;;24.60;99.90;;;;;;4994980;28;20271;-68
2021/09/10 10:56:31;;;;;;;4.70;4.50;;;24.10;99.90;;;;;;5031287;28;20708;-67
2021/09/10 10:59:15;;;;;;;4.68;4.47;;;23.90;99.90;;;;;;5034375;28;20164;-66
2021/09/10 11:02:22;;;;;;;5.88;5.68;;;23.90;99.90;;;;;;5022169;28;20211;-66
2021/09/10 11:04:52;;;;;;;3.60;3.50;;;24.00;99.90;;;;;;4995167;28;20180;-67
2021/09/10 11:07:21;;;;;;;4.30;4.10;;;24.20;99.90;;;;;;4995011;28;20176;-67
2021/09/10 11:09:57;;;;;;;4.40;4.20;;;24.60;99.90;;;;;;4995437;28;20654;-68
2021/09/10 11:12:23;;;;;;;4.70;4.43;;;25.30;99.90;;;;;;4993759;28;20266;-69
2021/09/10 11:14:49;;;;;;;4.72;4.53;;;26.00;99.90;;;;;;4995956;28;20583;-68
2021/09/10 11:17:15;;;;;;;3.72;3.63;;;26.50;99.90;;;;;;5012911;28;20307;-68
2021/09/10 11:19:48;;;;;;;3.80;3.70;;;26.90;99.90;;;;;;5011965;28;20180;-68
2021/09/10 11:22:15;;;;;;;4.15;4.00;;;27.30;99.90;;;;;;4995536;28;20177;-69
2021/09/10 11:24:42;;;;;;;4.22;4.03;;;27.60;99.90;;;;;;4994925;28;20169;-68
2021/09/10 11:27:28;;;;;;;4.50;4.30;;;27.70;99.90;;;;;;4997078;28;20264;-68
2021/09/10 11:29:54;;;;;;;4.85;4.55;;;27.90;99.90;;;;;;4997182;28;20184;-68
2021/09/10 11:32:24;;;;;;;3.60;3.50;;;27.80;99.90;;;;;;5012961;28;20596;-68
2021/09/10 11:34:51;;;;;;;4.53;4.32;;;27.60;99.90;;;;;;5012355;28;20188;-67
2021/09/10 11:37:24;;;;;;;3.53;3.42;;;27.50;99.90;;;;;;5013885;28;20208;-67
2021/09/10 11:39:50;;;;;;;4.97;4.38;;;27.30;99.90;;;;;;5011507;28;20168;-67
2021/09/10 11:42:31;;;;;;;3.55;3.45;;;27.50;99.90;;;;;;4994135;28;20967;-67
2021/09/10 11:45:02;;;;;;;3.63;3.53;;;27.30;99.90;;;;;;4994218;28;20676;-67
2021/09/10 11:47:28;;;;;;;4.10;3.90;;;27.40;99.90;;;;;;4995985;28;20646;-67
2021/09/10 11:49:58;;;;;;;3.72;3.63;;;27.30;99.90;;;;;;4993642;28;20231;-67
2021/09/10 11:52:35;;;;;;;3.50;3.40;;;27.50;99.90;;;;;;4993898;28;20193;-66
2021/09/10 11:55:19;;;;;;;4.45;4.25;;;27.70;99.90;;;;;;4993553;28;20246;-65
2021/09/10 11:57:46;;;;;;;4.32;4.13;;;28.10;99.90;;;;;;4994111;28;20204;-66
2021/09/10 12:00:27;;;;;;;5.07;4.88;;;28.20;99.90;;;;;;4993686;28;20177;-67
2021/09/10 12:02:59;;;;;;;4.47;4.28;;;27.80;99.90;;;;;;4993866;28;20193;-68
2021/09/10 12:05:27;;;;;;;5.47;5.18;;;27.60;99.90;;;;;;4994045;28;20184;-67
2021/09/10 12:07:53;;;;;;;4.32;4.13;;;27.70;99.90;;;;;;4993515;28;20256;-66
2021/09/10 12:10:33;;;;;;;3.50;3.40;;;27.90;99.90;;;;;;4993417;28;20277;-66
2021/09/10 12:13:10;;;;;;;3.63;3.53;;;28.60;99.90;;;;;;4992439;28;20903;-66
2021/09/10 12:15:36;;;;;;;4.78;4.55;;;29.20;99.90;;;;;;4993373;28;20212;-66
2021/09/10 12:18:14;;;;;;;5.85;5.40;;;28.70;99.90;;;;;;4993581;28;20168;-65
2021/09/10 12:20:41;;;;;;;4.78;4.57;;;27.20;99.90;;;;;;5004619;28;20187;-65
2021/09/10 12:23:08;;;;;;;6.50;6.00;;;26.40;99.90;;;;;;4993340;28;20196;-65
2021/09/10 12:25:57;;;;;;;4.55;4.35;;;25.70;99.90;;;;;;5001316;28;20183;-67
2021/09/10 12:28:33;;;;;;;4.50;4.30;;;25.30;99.90;;;;;;5012925;28;20168;-65
2021/09/10 12:31:09;;;;;;;4.32;4.13;;;24.60;99.90;;;;;;4997552;28;20212;-66
2021/09/10 12:33:37;;;;;;;4.00;3.75;;;24.00;99.90;;;;;;4991695;28;20201;-65
2021/09/10 12:36:08;;;;;;;4.50;4.20;;;23.60;99.90;;;;;;5007804;28;20208;-66
2021/09/10 12:38:42;;;;;;;4.38;4.07;;;23.00;99.90;;;;;;5012774;28;20168;-65
2021/09/10 12:41:09;;;;;;;5.32;4.93;;;22.50;99.90;;;;;;5011094;28;20179;-67
2021/09/10 12:43:36;;;;;;;5.38;4.90;;;22.30;99.90;;;;;;5011292;28;20283;-67
2021/09/10 12:46:01;;;;;;;7.05;6.45;;;21.90;99.90;;;;;;5011027;28;20234;-67
2021/09/10 12:48:27;;;;;;;8.45;6.60;;;21.60;99.90;;;;;;5012810;28;20653;-67
2021/09/10 12:50:54;;;;;;;6.97;6.10;;;21.80;99.90;;;;;;5009559;28;20192;-66