Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:08;;;;;;;15.30;4.25;;;9.70;99.90;;;;;;5090784;28;20392;-68
2023/05/27 00:02:34;;;;;;;13.45;3.50;;;;;;;;;;5091095;28;20056;-68
2023/05/27 00:05:00;;;;;;;16.90;4.05;;;;;;;;;;5090944;28;20119;-68
2023/05/27 00:07:27;;;;;;;15.75;3.38;;;;;;;;;;5090396;28;20047;-68
2023/05/27 00:09:54;;;;;;;17.50;4.15;;;;;;;;;;5091877;28;20032;-68
2023/05/27 00:12:20;;;;;;;13.25;3.25;;;;;;;;;;5090769;28;20040;-68
2023/05/27 00:14:46;;;;;;;17.83;3.92;;;;;;;;;;5073671;28;20491;-68
2023/05/27 00:17:13;;;;;;;12.25;3.08;;;;;;;;;;5090695;28;20058;-68
2023/05/27 00:19:40;;;;;;;12.63;3.63;;;;;;;;;;5091014;28;20080;-68
2023/05/27 00:22:06;;;;;;;9.02;3.40;;;;;;;;;;5094498;28;20047;-68
2023/05/27 00:24:36;;;;;;;13.88;3.70;;;9.90;99.90;;;;;;5094142;28;20079;-68
2023/05/27 00:27:02;;;;;;;14.55;4.05;;;;;;;;;;5094369;28;20044;-68
2023/05/27 00:29:28;;;;;;;9.63;3.03;;;;;;;;;;5094305;28;20093;-68
2023/05/27 00:31:54;;;;;;;16.70;3.58;;;;;;;;;;5094196;28;20040;-69
2023/05/27 00:34:21;;;;;;;15.75;3.92;;;;;;;;;;5094254;28;20448;-69
2023/05/27 00:36:47;;;;;;;14.23;4.18;;;;;;;;;;5077619;28;20055;-69
2023/05/27 00:39:13;;;;;;;12.85;3.55;;;;;;;;;;5094010;28;20038;-69
2023/05/27 00:41:43;;;;;;;11.50;3.65;;;;;;;;;;5095429;28;20031;-69
2023/05/27 00:44:10;;;;;;;12.80;3.75;;;;;;;;;;5094094;28;20551;-69
2023/05/27 00:46:36;;;;;;;8.30;3.17;;;;;;;;;;5094129;28;20070;-69
2023/05/27 00:49:02;;;;;;;13.13;4.38;;;;;;;;;;5094183;28;20039;-69
2023/05/27 00:51:28;;;;;;;16.30;3.60;;;;;;;;;;5093433;28;20514;-69
2023/05/27 00:53:55;;;;;;;13.98;3.75;;;;;;;;;;5093557;28;20047;-69
2023/05/27 00:56:21;;;;;;;14.88;3.90;;;;;;;;;;5110979;28;20365;-69
2023/05/27 00:58:47;;;;;;;11.35;3.30;;;;;;;;;;5093748;28;20123;-69
2023/05/27 01:01:13;;;;;;;12.98;3.67;;;;;;;;;;5091112;28;20035;-69
2023/05/27 01:03:41;;;;;;;12.57;3.60;;;9.80;99.90;;;;;;5093496;28;20480;-69
2023/05/27 01:06:55;;;;;;;13.70;3.95;;;9.60;99.90;;;;;;5110984;27;20396;-68
2023/05/27 01:09:30;;;;;;;12.52;3.83;;;9.60;99.90;;;;;;5085899;28;20133;-68
2023/05/27 01:12:07;;;;;;;7.72;3.47;;;;;;;;;;5127795;27;20112;-68
2023/05/27 01:14:35;;;;;;;10.45;3.80;;;;;;;;;;5092990;28;20052;-68
2023/05/27 01:17:02;;;;;;;9.18;3.42;;;;;;;;;;5093110;28;20078;-68
2023/05/27 01:19:34;;;;;;;12.63;3.60;;;;;;;;;;5091063;28;20047;-68
2023/05/27 01:22:01;;;;;;;12.95;3.80;;;;;;;;;;5093207;28;20093;-68
2023/05/27 01:24:27;;;;;;;13.45;3.42;;;;;;;;;;5093420;28;20043;-67
2023/05/27 01:26:55;;;;;;;12.07;3.70;;;;;;;;;;5092770;28;20480;-68
2023/05/27 01:29:21;;;;;;;11.43;3.10;;;;;;;;;;5093328;28;20036;-68
2023/05/27 01:31:47;;;;;;;10.52;3.65;;;;;;;;;;5091667;28;20079;-68
2023/05/27 01:34:16;;;;;;;11.38;3.15;;;;;;;;;;5093183;28;20063;-68
2023/05/27 01:36:45;;;;;;;13.18;3.80;;;;;;;;;;5092796;28;20076;-69
2023/05/27 01:39:12;;;;;;;12.43;4.18;;;9.40;99.90;;;;;;5093171;28;20123;-69
2023/05/27 01:41:39;;;;;;;7.43;3.38;;;;;;;;;;5092794;28;20052;-69
2023/05/27 01:44:05;;;;;;;11.40;3.22;;;;;;;;;;5092907;28;20043;-69
2023/05/27 01:46:31;;;;;;;8.50;3.72;;;;;;;;;;5090394;28;20155;-69
2023/05/27 01:48:57;;;;;;;9.48;3.42;;;;;;;;;;5092826;28;20043;-69
2023/05/27 01:51:23;;;;;;;8.65;3.90;;;;;;;;;;5092630;28;20036;-69
2023/05/27 01:53:49;;;;;;;9.90;3.00;;;;;;;;;;5092837;28;20122;-69
2023/05/27 01:56:16;;;;;;;11.93;3.25;;;;;;;;;;5092321;28;20452;-69
2023/05/27 01:58:42;;;;;;;13.57;3.70;;;;;;;;;;5092513;28;20071;-69
2023/05/27 02:01:08;;;;;;;12.82;3.60;;;;;;;;;;5092730;28;20117;-69
2023/05/27 02:03:34;;;;;;;9.43;3.60;;;;;;;;;;5092229;28;20043;-69
2023/05/27 02:06:00;;;;;;;11.88;3.10;;;;;;;;;;5075720;28;20043;-69
2023/05/27 02:08:27;;;;;;;7.80;3.03;;;;;;;;;;5092714;28;20036;-69
2023/05/27 02:10:53;;;;;;;10.50;3.40;;;;;;;;;;5092106;28;20043;-69
2023/05/27 02:13:19;;;;;;;11.68;3.47;;;;;;;;;;5091798;28;20097;-69
2023/05/27 02:15:45;;;;;;;10.07;3.15;;;;;;;;;;5092144;28;20484;-68
2023/05/27 02:18:12;;;;;;;10.55;3.60;;;;;;;;;;5091822;28;20249;-69
2023/05/27 02:20:39;;;;;;;10.85;3.97;;;;;;;;;;5088586;28;20093;-69
2023/05/27 02:23:07;;;;;;;12.70;3.33;;;9.00;99.90;;;;;;5090874;28;20062;-69
2023/05/27 02:25:32;;;;;;;11.32;3.40;;;10.00;99.90;;;;;;5091722;28;20475;-69
2023/05/27 02:28:02;;;;;;;10.68;3.10;;;;;;;;;;5092016;28;20084;-69
2023/05/27 02:30:29;;;;;;;11.43;3.00;;;;;;;;;;5089817;28;20044;-69
2023/05/27 02:32:55;;;;;;;12.77;3.65;;;;;;;;;;5092133;28;20433;-69
2023/05/27 02:35:22;;;;;;;7.35;2.95;;;;;;;;;;5092023;28;20044;-69
2023/05/27 02:37:48;;;;;;;10.73;3.95;;;;;;;;;;5093357;28;20495;-69
2023/05/27 02:40:23;;;;;;;9.40;2.92;;;;;;;;;;5091995;28;20531;-69
2023/05/27 02:42:49;;;;;;;12.30;4.28;;;;;;;;;;5091356;28;20080;-69
2023/05/27 02:45:15;;;;;;;9.85;3.00;;;;;;;;;;5091601;28;20085;-69
2023/05/27 02:47:41;;;;;;;10.57;2.80;;;;;;;;;;5074545;28;20128;-69
2023/05/27 02:50:07;;;;;;;8.32;3.50;;;8.90;99.90;;;;;;5091743;28;20040;-69
2023/05/27 02:52:33;;;;;;;9.52;2.85;;;9.80;99.90;;;;;;5125890;27;20120;-69
2023/05/27 02:54:59;;;;;;;7.53;2.80;;;;;;;;;;5125639;27;20488;-69
2023/05/27 02:57:25;;;;;;;10.75;2.78;;;;;;;;;;5091365;28;20036;-69
2023/05/27 02:59:51;;;;;;;9.93;3.20;;;;;;;;;;5091533;28;20082;-68
2023/05/27 03:02:17;;;;;;;8.00;2.90;;;;;;;;;;5091685;28;20392;-68
2023/05/27 03:04:44;;;;;;;8.43;3.10;;;;;;;;;;5091393;28;20048;-68
2023/05/27 03:07:10;;;;;;;9.30;2.90;;;;;;;;;;5092297;28;20130;-69
2023/05/27 03:09:36;;;;;;;6.68;2.40;;;;;;;;;;5074378;28;20085;-68
2023/05/27 03:12:02;;;;;;;9.90;3.22;;;;;;;;;;5091380;28;20044;-69
2023/05/27 03:14:28;;;;;;;8.48;2.80;;;;;;;;;;5091063;28;20036;-68
2023/05/27 03:16:55;;;;;;;10.77;3.00;;;;;;;;;;5091442;28;20384;-68
2023/05/27 03:19:21;;;;;;;11.00;2.95;;;;;;;;;;5091085;28;20400;-68
2023/05/27 03:21:47;;;;;;;7.80;2.70;;;;;;;;;;5107606;28;20432;-68
2023/05/27 03:24:13;;;;;;;9.63;2.78;;;;;;;;;;5107970;28;20040;-68
2023/05/27 03:26:39;;;;;;;11.07;2.95;;;;;;;;;;5108180;28;20048;-68
2023/05/27 03:29:06;;;;;;;8.75;2.95;;;;;;;;;;5091105;28;20036;-68
2023/05/27 03:31:32;;;;;;;8.45;2.80;;;;;;;;;;5090610;28;20046;-68
2023/05/27 03:33:58;;;;;;;9.57;3.15;;;;;;;;;;5091171;28;20050;-69
2023/05/27 03:36:24;;;;;;;10.65;3.78;;;;;;;;;;5074273;28;20036;-69
2023/05/27 03:38:50;;;;;;;7.15;2.55;;;;;;;;;;5090830;28;20036;-69
2023/05/27 03:41:16;;;;;;;15.27;3.28;;;;;;;;;;5090849;28;20036;-69
2023/05/27 03:43:42;;;;;;;8.18;2.55;;;;;;;;;;5074242;28;20079;-69
2023/05/27 03:46:08;;;;;;;8.75;2.72;;;;;;;;;;5107531;28;20042;-69
2023/05/27 03:48:34;;;;;;;12.27;3.10;;;;;;;;;;5107587;28;20032;-69
2023/05/27 03:51:00;;;;;;;11.10;3.47;;;;;;;;;;5056126;28;20119;-70
2023/05/27 03:53:27;;;;;;;11.73;2.80;;;;;;;;;;5090813;28;20035;-69
2023/05/27 03:55:53;;;;;;;12.27;3.00;;;;;;;;;;5077057;28;20055;-69
2023/05/27 03:58:19;;;;;;;10.93;2.90;;;;;;;;;;5095002;28;20032;-69
2023/05/27 04:00:47;;;;;;;12.90;3.00;;;;;;;;;;5094732;28;20051;-69
2023/05/27 04:03:14;;;;;;;13.18;3.30;;;;;;;;;;5094542;28;20044;-69
2023/05/27 04:05:40;;;;;;;9.50;2.80;;;;;;;;;;5094606;28;20047;-69
2023/05/27 04:08:06;;;;;;;8.23;2.90;;;;;;;;;;5111514;28;20043;-69
2023/05/27 04:10:32;;;;;;;13.45;3.65;;;;;;;;;;5094665;28;20051;-69
2023/05/27 04:12:58;;;;;;;13.15;3.00;;;;;;;;;;5094596;28;20076;-69
2023/05/27 04:15:26;;;;;;;12.63;3.15;;;;;;;;;;5094608;28;20036;-69
2023/05/27 04:17:52;;;;;;;11.35;3.60;;;;;;;;;;5075081;28;20032;-69
2023/05/27 04:20:18;;;;;;;10.48;3.30;;;;;;;;;;5094506;28;20126;-69
2023/05/27 04:22:44;;;;;;;12.95;3.40;;;;;;;;;;5077822;28;20058;-69
2023/05/27 04:25:10;;;;;;;10.27;3.10;;;;;;;;;;5111396;28;20097;-69
2023/05/27 04:27:36;;;;;;;11.98;4.93;;;;;;;;;;5093977;28;20040;-69
2023/05/27 04:30:06;;;;;;;10.43;4.00;;;9.00;99.90;;;;;;5094301;28;20111;-69
2023/05/27 04:32:37;;;;;;;7.28;3.33;;;;;;;;;;5093974;28;20048;-69
2023/05/27 04:35:04;;;;;;;9.93;3.40;;;;;;;;;;5111719;27;20072;-69
2023/05/27 04:37:30;;;;;;;12.32;3.42;;;;;;;;;;5094285;28;20396;-70
2023/05/27 04:39:56;;;;;;;15.98;3.60;;;;;;;;;;5095505;28;20437;-69
2023/05/27 04:42:24;;;;;;;7.30;3.10;;;;;;;;;;5094055;28;20476;-69
2023/05/27 04:44:50;;;;;;;9.90;3.50;;;;;;;;;;5093750;28;20076;-69
2023/05/27 04:47:17;;;;;;;12.75;3.65;;;;;;;;;;5093931;28;20110;-69
2023/05/27 04:49:46;;;;;;;15.25;3.83;;;;;;;;;;5093926;28;20031;-69
2023/05/27 04:52:12;;;;;;;15.18;3.72;;;;;;;;;;5093740;28;20039;-69
2023/05/27 04:54:38;;;;;;;13.07;3.75;;;;;;;;;;5093676;28;20118;-69
2023/05/27 04:57:04;;;;;;;11.35;3.90;;;;;;;;;;5093836;28;20491;-68
2023/05/27 04:59:46;;;;;;;10.50;3.28;;;;;;;;;;5094061;28;20185;-68
2023/05/27 05:02:21;;;;;;;17.98;5.22;;;9.10;99.90;;;;;;5112911;27;20043;-68
2023/05/27 05:04:47;;;;;;;9.25;3.13;;;;;;;;;;5093169;28;20043;-68
2023/05/27 05:07:14;;;;;;;17.13;4.10;;;;;;;;;;5110028;28;20131;-69
2023/05/27 05:09:40;;;;;;;9.60;3.28;;;;;;;;;;5093526;28;20436;-68
2023/05/27 05:12:06;;;;;;;16.67;3.70;;;8.40;99.90;;;;;;5110418;28;20028;-68
2023/05/27 05:14:32;;;;;;;11.45;3.45;;;;;;;;;;5093314;28;20078;-69
2023/05/27 05:16:58;;;;;;;13.98;3.55;;;;;;;;;;5094805;28;20039;-68
2023/05/27 05:19:24;;;;;;;15.40;3.83;;;;;;;;;;5093805;28;20051;-68
2023/05/27 05:21:50;;;;;;;14.60;3.72;;;;;;;;;;5094443;28;20042;-68
2023/05/27 05:24:17;;;;;;;19.30;4.00;;;;;;;;;;5093044;28;20093;-69
2023/05/27 05:26:44;;;;;;;15.35;3.88;;;;;;;;;;5093314;28;20044;-68
2023/05/27 05:29:10;;;;;;;9.80;3.63;;;;;;;;;;5076038;28;20040;-69
2023/05/27 05:31:36;;;;;;;14.63;4.03;;;9.80;99.90;;;;;;5093109;28;20043;-68
2023/05/27 05:34:02;;;;;;;19.05;4.30;;;;;;;;;;5092853;28;20070;-68
2023/05/27 05:36:28;;;;;;;11.82;3.55;;;;;;;;;;5092942;28;20548;-77
2023/05/27 05:38:55;;;;;;;9.15;3.25;;;;;;;;;;5109901;28;20032;-78
2023/05/27 05:41:21;;;;;;;13.23;4.00;;;;;;;;;;5092834;28;20131;-78
2023/05/27 05:43:47;;;;;;;12.80;3.60;;;;;;;;;;5093398;28;20434;-78
2023/05/27 05:46:13;;;;;;;14.00;3.78;;;;;;;;;;5076126;28;20123;-78
2023/05/27 05:48:39;;;;;;;18.20;4.07;;;;;;;;;;5076200;28;20043;-79
2023/05/27 05:51:05;;;;;;;9.77;3.83;;;;;;;;;;5092972;28;20031;-70
2023/05/27 05:53:32;;;;;;;16.67;4.30;;;;;;;;;;5109751;28;20124;-70
2023/05/27 05:55:58;;;;;;;12.18;3.88;;;;;;;;;;5109749;27;20043;-70
2023/05/27 05:58:24;;;;;;;15.15;4.63;;;;;;;;;;5092719;28;20036;-70
2023/05/27 06:00:50;;;;;;;14.80;4.30;;;;;;;;;;5092583;28;20403;-70
2023/05/27 06:03:16;;;;;;;12.63;4.30;;;;;;;;;;5092832;28;20031;-70
2023/05/27 06:05:42;;;;;;;14.18;3.90;;;;;;;;;;5092280;28;20047;-71
2023/05/27 06:08:08;;;;;;;15.63;4.13;;;;;;;;;;5075389;28;20036;-71
2023/05/27 06:10:35;;;;;;;14.07;4.35;;;;;;;;;;5092716;28;20122;-70
2023/05/27 06:13:01;;;;;;;20.23;5.10;;;;;;;;;;5092347;28;20059;-71
2023/05/27 06:15:27;;;;;;;12.93;4.05;;;;;;;;;;5075219;28;20039;-71
2023/05/27 06:17:53;;;;;;;13.73;4.32;;;;;;;;;;5108493;28;20066;-70
2023/05/27 06:20:20;;;;;;;15.63;4.50;;;;;;;;;;5091999;28;20043;-70
2023/05/27 06:22:48;;;;;;;14.38;4.03;;;;;;;;;;5091971;28;20040;-70
2023/05/27 06:25:15;;;;;;;17.67;4.55;;;;;;;;;;5109098;28;20032;-70
2023/05/27 06:27:41;;;;;;;14.35;5.32;;;;;;;;;;5108913;28;20485;-70
2023/05/27 06:30:08;;;;;;;22.33;6.00;;;;;;;;;;5109113;28;20465;-70
2023/05/27 06:32:34;;;;;;;15.18;4.57;;;;;;;;;;5091790;28;20032;-70
2023/05/27 06:35:00;;;;;;;17.98;4.88;;;;;;;;;;5092195;28;20047;-70
2023/05/27 06:37:26;;;;;;;17.92;5.63;;;;;;;;;;5091841;28;20547;-70
2023/05/27 06:39:52;;;;;;;18.63;4.50;;;;;;;;;;5091735;28;20109;-71
2023/05/27 06:42:18;;;;;;;15.80;3.90;;;;;;;;;;5091984;28;20036;-70
2023/05/27 06:44:45;;;;;;;15.52;4.30;;;;;;;;;;5091521;28;20036;-70
2023/05/27 06:47:11;;;;;;;16.60;4.45;;;;;;;;;;5091363;28;20052;-70
2023/05/27 06:49:37;;;;;;;16.60;4.00;;;;;;;;;;5108519;28;20039;-70
2023/05/27 06:52:03;;;;;;;22.45;4.75;;;11.30;99.90;;;;;;5091257;28;20036;-70
2023/05/27 06:54:30;;;;;;;17.90;4.30;;;;;;;;;;5074203;28;20040;-70
2023/05/27 06:56:56;;;;;;;13.80;4.07;;;;;;;;;;5091902;28;20040;-70
2023/05/27 06:59:23;;;;;;;15.13;4.10;;;;;;;;;;5091635;28;20043;-70
2023/05/27 07:01:49;;;;;;;17.15;4.22;;;;;;;;;;5091370;28;20036;-70
2023/05/27 07:04:15;;;;;;;16.02;4.07;;;;;;;;;;5108544;28;20062;-70
2023/05/27 07:06:41;;;;;;;15.07;4.10;;;;;;;;;;5091020;28;20044;-70
2023/05/27 07:09:07;;;;;;;13.18;3.85;;;;;;;;;;5091174;28;20036;-70
2023/05/27 07:11:34;;;;;;;10.38;3.80;;;;;;;;;;5124976;27;20068;-70
2023/05/27 07:14:00;;;;;;;16.67;4.50;;;;;;;;;;5074265;28;20055;-75
2023/05/27 07:16:26;;;;;;;15.88;4.18;;;;;;;;;;5073469;28;20104;-71
2023/05/27 07:18:52;;;;;;;12.55;3.88;;;;;;;;;;5073535;28;20442;-71
2023/05/27 07:21:18;;;;;;;17.00;4.97;;;;;;;;;;5057471;28;20106;-71
2023/05/27 07:23:44;;;;;;;21.67;4.45;;;;;;;;;;5090891;28;20040;-71
2023/05/27 07:26:10;;;;;;;16.75;4.43;;;;;;;;;;5089859;28;20036;-70
2023/05/27 07:28:37;;;;;;;16.08;3.92;;;;;;;;;;5074351;28;20036;-70
2023/05/27 07:31:03;;;;;;;15.85;4.40;;;;;;;;;;5092161;28;20043;-71
2023/05/27 07:33:29;;;;;;;16.58;3.72;;;;;;;;;;5090893;28;20047;-70
2023/05/27 07:35:55;;;;;;;16.42;3.80;;;;;;;;;;5090700;28;20039;-71
2023/05/27 07:38:22;;;;;;;14.25;4.85;;;;;;;;;;5090930;28;20039;-71
2023/05/27 07:40:48;;;;;;;13.32;3.90;;;;;;;;;;5090937;28;20036;-71
2023/05/27 07:43:15;;;;;;;10.15;3.28;;;;;;;;;;5090950;28;20050;-71
2023/05/27 07:45:41;;;;;;;16.45;3.80;;;;;;;;;;5090504;28;20043;-71
2023/05/27 07:48:07;;;;;;;16.67;3.40;;;;;;;;;;5090867;28;20036;-71
2023/05/27 07:50:33;;;;;;;14.80;4.10;;;;;;;;;;5090885;28;20476;-71
2023/05/27 07:52:59;;;;;;;14.85;3.70;;;;;;;;;;5090717;28;20093;-71
2023/05/27 07:55:25;;;;;;;17.85;4.05;;;;;;;;;;5090683;28;20070;-70
2023/05/27 07:57:51;;;;;;;20.15;4.10;;;;;;;;;;5091753;28;20043;-71
2023/05/27 08:00:17;;;;;;;14.95;3.92;;;;;;;;;;5125473;28;20055;-70
2023/05/27 08:02:43;;;;;;;17.17;3.83;;;;;;;;;;5091258;28;20071;-70
2023/05/27 08:05:10;;;;;;;15.40;4.05;;;;;;;;;;5079054;28;20049;-70
2023/05/27 08:07:36;;;;;;;10.18;3.35;;;;;;;;;;5108278;28;20123;-70
2023/05/27 08:10:02;;;;;;;13.55;4.43;;;;;;;;;;5075561;28;20036;-70
2023/05/27 08:12:28;;;;;;;16.98;4.93;;;;;;;;;;5091616;28;20504;-73
2023/05/27 08:14:54;;;;;;;13.57;3.70;;;;;;;;;;5090511;28;20047;-74
2023/05/27 08:17:21;;;;;;;18.90;4.07;;;;;;;;;;5090581;28;20044;-75
2023/05/27 08:19:47;;;;;;;18.70;3.95;;;;;;;;;;5091028;28;20169;-70
2023/05/27 08:22:13;;;;;;;18.98;4.55;;;;;;;;;;5090713;28;20436;-70
2023/05/27 08:24:39;;;;;;;18.50;4.20;;;;;;;;;;5090342;28;20492;-70
2023/05/27 08:27:05;;;;;;;10.90;3.63;;;;;;;;;;5090415;28;20040;-70
2023/05/27 08:29:32;;;;;;;14.65;4.53;;;;;;;;;;5088430;28;20032;-71
2023/05/27 08:31:58;;;;;;;21.15;4.70;;;;;;;;;;5088253;28;20043;-71
2023/05/27 08:34:25;;;;;;;15.20;4.13;;;;;;;;;;5088181;28;20058;-71
2023/05/27 08:36:52;;;;;;;19.80;5.00;;;;;;;;;;5086926;28;20515;-71
2023/05/27 08:39:18;;;;;;;11.88;4.20;;;;;;;;;;5084937;28;20066;-71
2023/05/27 08:41:44;;;;;;;15.80;4.07;;;;;;;;;;5087111;28;20391;-71
2023/05/27 08:44:10;;;;;;;15.20;4.60;;;;;;;;;;5089649;28;20114;-71
2023/05/27 08:46:37;;;;;;;18.30;4.50;;;;;;;;;;5087193;28;20040;-70
2023/05/27 08:49:03;;;;;;;14.18;4.57;;;;;;;;;;5091205;28;20115;-70
2023/05/27 08:51:29;;;;;;;22.65;4.95;;;;;;;;;;5120432;27;20094;-70
2023/05/27 08:53:55;;;;;;;23.25;5.38;;;;;;;;;;5069377;28;20060;-70
2023/05/27 08:56:22;;;;;;;25.48;5.35;;;;;;;;;;5119892;27;20032;-70
2023/05/27 08:58:48;;;;;;;17.30;4.47;;;;;;;;;;5090675;28;20127;-70
2023/05/27 09:01:18;;;;;;;17.25;4.53;;;14.30;99.90;;;;;;5092935;28;20044;-70
2023/05/27 09:03:45;;;;;;;20.40;4.85;;;;;;;;;;5093257;28;20085;-70
2023/05/27 09:06:11;;;;;;;16.38;5.40;;;;;;;;;;5092378;28;20066;-70
2023/05/27 09:08:37;;;;;;;18.55;4.45;;;;;;;;;;5075004;28;20037;-70
2023/05/27 09:11:03;;;;;;;11.50;4.20;;;;;;;;;;5114987;27;20348;-70
2023/05/27 09:13:31;;;;;;;16.48;4.93;;;;;;;;;;5089610;28;20097;-70
2023/05/27 09:16:04;;;;;;;14.52;4.35;;;;;;;;;;5089675;28;20036;-70
2023/05/27 09:18:33;;;;;;;17.15;4.43;;;14.80;99.90;;;;;;5089933;28;20411;-70
2023/05/27 09:21:00;;;;;;;11.23;4.40;;;;;;;;;;5088945;28;20089;-70
2023/05/27 09:23:26;;;;;;;14.50;4.22;;;;;;;;;;5089734;28;20473;-69
2023/05/27 09:25:52;;;;;;;14.43;4.22;;;;;;;;;;5101591;28;20118;-70
2023/05/27 09:28:26;;;;;;;15.88;4.63;;;15.10;99.90;;;;;;5087557;28;20036;-69
2023/05/27 09:31:04;;;;;;;18.63;4.55;;;15.60;99.90;;;;;;5087644;28;20054;-69
2023/05/27 09:33:32;;;;;;;15.65;4.50;;;15.50;99.90;;;;;;5074695;28;20036;-68
2023/05/27 09:36:02;;;;;;;16.60;4.47;;;15.70;99.90;;;;;;5083716;28;20037;-68
2023/05/27 09:38:32;;;;;;;17.88;4.90;;;15.50;99.90;;;;;;5085508;28;20063;-68
2023/05/27 09:41:01;;;;;;;20.35;4.97;;;15.70;99.90;;;;;;5096274;28;20075;-69
2023/05/27 09:43:28;;;;;;;19.25;5.00;;;;;;;;;;5114171;27;20071;-68
2023/05/27 09:46:09;;;;;;;16.77;4.97;;;15.50;99.90;;;;;;5102733;28;20082;-68
2023/05/27 09:48:36;;;;;;;15.15;5.47;;;;;;;;;;5091061;28;20450;-68
2023/05/27 09:51:03;;;;;;;16.08;5.15;;;15.20;99.90;;;;;;5090390;28;20042;-68
2023/05/27 09:53:32;;;;;;;17.80;4.78;;;;;;;;;;5104902;28;20032;-68
2023/05/27 09:55:58;;;;;;;11.70;4.47;;;;;;;;;;5106244;28;20123;-73
2023/05/27 09:58:25;;;;;;;17.80;5.47;;;;;;;;;;5116164;27;20115;-73
2023/05/27 10:00:51;;;;;;;18.50;4.72;;;;;;;;;;5089330;28;20040;-72
2023/05/27 10:03:21;;;;;;;14.68;4.40;;;15.30;99.90;;;;;;5087955;28;20040;-68
2023/05/27 10:05:49;;;;;;;18.42;4.90;;;;;;;;;;5090276;28;20040;-69
2023/05/27 10:08:15;;;;;;;17.85;5.38;;;;;;;;;;5118373;27;20122;-68
2023/05/27 10:10:42;;;;;;;17.50;5.18;;;;;;;;;;5092791;28;20036;-69
2023/05/27 10:13:08;;;;;;;16.35;5.13;;;;;;;;;;5116907;27;20060;-69
2023/05/27 10:15:35;;;;;;;16.38;5.28;;;;;;;;;;5099831;28;20423;-69
2023/05/27 10:18:13;;;;;;;17.30;5.43;;;;;;;;;;5118225;27;20146;-71
2023/05/27 10:20:42;;;;;;;20.15;5.18;;;16.90;99.90;;;;;;5081063;28;20044;-70
2023/05/27 10:23:15;;;;;;;15.77;5.45;;;;;;;;;;5121080;27;20123;-70
2023/05/27 10:25:46;;;;;;;17.02;5.25;;;17.20;99.90;;;;;;5104871;28;20058;-70
2023/05/27 10:28:23;;;;;;;17.85;5.18;;;;;;;;;;5068458;28;20040;-70
2023/05/27 10:30:49;;;;;;;17.27;5.50;;;;;;;;;;5088293;28;20047;-70
2023/05/27 10:33:15;;;;;;;16.77;5.10;;;;;;;;;;5090575;28;20063;-69
2023/05/27 10:35:43;;;;;;;17.60;5.32;;;17.60;99.90;;;;;;5090470;28;20038;-70
2023/05/27 10:38:16;;;;;;;18.13;4.80;;;;;;;;;;5074859;28;20040;-70
2023/05/27 10:40:42;;;;;;;13.43;4.95;;;;;;;;;;5108941;27;20044;-70
2023/05/27 10:43:15;;;;;;;15.98;5.00;;;;;;;;;;5091571;28;20040;-69
2023/05/27 10:45:42;;;;;;;23.33;5.18;;;;;;;;;;5091844;28;20063;-74
2023/05/27 10:48:20;;;;;;;18.88;4.95;;;18.40;99.90;;;;;;5074211;28;20036;-70
2023/05/27 10:50:53;;;;;;;16.98;5.03;;;;;;;;;;5089714;28;20131;-70
2023/05/27 10:53:22;;;;;;;15.02;5.05;;;;;;;;;;5091447;28;20077;-71
2023/05/27 10:55:52;;;;;;;15.13;5.57;;;18.40;99.90;;;;;;5072614;28;20123;-71
2023/05/27 10:58:19;;;;;;;18.98;5.55;;;18.10;99.90;;;;;;5091550;28;20337;-71
2023/05/27 11:00:46;;;;;;;17.85;5.72;;;;;;;;;;5119408;27;20093;-72
2023/05/27 11:03:23;;;;;;;17.60;5.05;;;18.70;99.90;;;;;;5085697;28;20378;-71
2023/05/27 11:06:02;;;;;;;13.18;4.75;;;;;;;;;;5069415;28;20028;-71
2023/05/27 11:08:37;;;;;;;14.55;5.18;;;18.70;99.90;;;;;;5108340;28;20080;-71
2023/05/27 11:11:09;;;;;;;20.95;5.85;;;19.00;99.90;;;;;;5126726;27;20043;-71
2023/05/27 11:13:44;;;;;;;19.77;6.07;;;19.00;99.90;;;;;;5124714;27;20492;-71
2023/05/27 11:16:13;;;;;;;14.90;5.68;;;18.60;99.90;;;;;;5126383;27;20038;-71
2023/05/27 11:18:40;;;;;;;16.30;5.07;;;;;;;;;;5126232;27;20032;-71
2023/05/27 11:21:07;;;;;;;18.90;6.35;;;18.70;99.90;;;;;;5126273;27;20126;-71
2023/05/27 11:23:47;;;;;;;20.20;5.53;;;19.00;99.90;;;;;;5126149;27;20036;-71
2023/05/27 11:26:24;;;;;;;17.25;5.78;;;18.70;99.90;;;;;;5109386;28;20388;-71
2023/05/27 11:28:53;;;;;;;18.77;5.47;;;18.90;99.90;;;;;;5126225;27;20036;-71
2023/05/27 11:31:20;;;;;;;16.40;4.88;;;18.70;99.90;;;;;;5126275;27;20463;-71
2023/05/27 11:33:49;;;;;;;17.50;5.40;;;19.10;99.90;;;;;;5108890;28;20036;-71
2023/05/27 11:36:16;;;;;;;16.08;5.28;;;;;;;;;;5109166;28;20473;-71
2023/05/27 11:38:55;;;;;;;20.65;6.20;;;19.30;99.90;;;;;;5126187;27;20040;-71
2023/05/27 11:41:26;;;;;;;17.13;5.35;;;19.50;99.90;;;;;;5108832;28;20032;-71
2023/05/27 11:43:59;;;;;;;23.45;6.00;;;19.40;99.90;;;;;;5126007;28;20552;-71
2023/05/27 11:46:42;;;;;;;18.15;5.90;;;20.10;99.90;;;;;;5091857;28;20047;-71
2023/05/27 11:49:13;;;;;;;15.73;5.45;;;20.10;99.90;;;;;;5109263;28;20059;-71
2023/05/27 11:51:46;;;;;;;13.18;5.00;;;19.30;99.90;;;;;;5126295;27;20055;-71
2023/05/27 11:54:20;;;;;;;15.73;4.85;;;20.30;99.90;;;;;;5092131;28;20083;-71
2023/05/27 11:56:48;;;;;;;15.95;5.40;;;19.30;99.90;;;;;;5126077;27;20044;-71
2023/05/27 11:59:14;;;;;;;12.15;5.47;;;;;;;;;;5092043;28;20056;-71
2023/05/27 12:01:40;;;;;;;18.15;5.47;;;19.30;99.90;;;;;;5125799;28;20040;-71
2023/05/27 12:04:07;;;;;;;19.02;5.97;;;;;;;;;;5125868;28;20048;-71
2023/05/27 12:06:33;;;;;;;17.58;6.00;;;20.70;99.90;;;;;;5125566;27;20048;-72
2023/05/27 12:08:58;;;;;;;25.48;6.53;;;19.70;99.90;;;;;;5091631;28;20047;-71
2023/05/27 12:11:24;;;;;;;21.27;7.03;;;20.20;99.90;;;;;;5125726;28;20032;-70
2023/05/27 12:13:53;;;;;;;16.38;5.53;;;20.10;99.90;;;;;;5108515;28;20048;-70
2023/05/27 12:16:19;;;;;;;15.70;5.13;;;;;;;;;;5110074;28;20047;-70
2023/05/27 12:18:45;;;;;;;14.95;5.88;;;;;;;;;;5112487;28;20162;-71
2023/05/27 12:21:11;;;;;;;22.50;5.85;;;20.20;99.90;;;;;;5129667;27;20035;-71
2023/05/27 12:23:37;;;;;;;18.15;6.03;;;;;;;;;;5129892;27;20040;-71
2023/05/27 12:26:03;;;;;;;18.85;5.68;;;20.30;99.90;;;;;;5129513;27;20414;-71
2023/05/27 12:28:29;;;;;;;26.50;5.63;;;;;;;;;;5129470;27;20047;-70
2023/05/27 12:30:55;;;;;;;18.77;6.57;;;20.70;99.90;;;;;;5129722;27;20043;-70
2023/05/27 12:33:22;;;;;;;19.02;5.50;;;20.80;99.90;;;;;;5129545;27;20040;-71
2023/05/27 12:35:47;;;;;;;22.02;5.60;;;20.10;99.90;;;;;;5095346;28;20123;-71
2023/05/27 12:38:13;;;;;;;18.52;5.60;;;20.30;99.90;;;;;;5129387;27;20474;-71
2023/05/27 12:40:39;;;;;;;17.10;5.13;;;;;;;;;;5129528;27;20054;-71
2023/05/27 12:43:06;;;;;;;17.55;5.50;;;;;;;;;;5129738;27;20036;-71
2023/05/27 12:45:32;;;;;;;21.60;5.97;;;19.70;99.90;;;;;;5129240;27;20086;-71
2023/05/27 12:48:01;;;;;;;22.13;5.43;;;20.70;99.90;;;;;;5129250;27;20455;-71
2023/05/27 12:50:27;;;;;;;19.05;6.07;;;20.60;99.90;;;;;;5129105;27;20543;-71
2023/05/27 12:52:53;;;;;;;19.30;5.97;;;21.30;99.90;;;;;;5112301;28;20128;-71
2023/05/27 12:55:21;;;;;;;18.05;5.20;;;21.50;99.90;;;;;;5129294;27;20044;-71
2023/05/27 12:57:49;;;;;;;17.40;5.25;;;21.10;99.90;;;;;;5094661;28;20083;-71
2023/05/27 13:00:16;;;;;;;19.77;5.18;;;21.00;99.90;;;;;;5094624;28;20610;-71
2023/05/27 13:02:43;;;;;;;15.40;5.25;;;21.10;99.90;;;;;;5128968;27;20051;-71
2023/05/27 13:05:09;;;;;;;22.38;5.82;;;21.10;99.90;;;;;;5128807;27;20158;-72
2023/05/27 13:07:36;;;;;;;20.40;4.93;;;22.00;99.90;;;;;;5128880;27;20044;-71
2023/05/27 13:10:18;;;;;;;14.85;4.85;;;21.90;99.90;;;;;;5128672;27;20509;-71
2023/05/27 13:12:44;;;;;;;22.33;5.15;;;21.80;99.90;;;;;;5128707;27;20396;-71
2023/05/27 13:15:10;;;;;;;21.40;5.00;;;22.00;99.90;;;;;;5111479;28;20040;-71
2023/05/27 13:17:36;;;;;;;21.75;4.88;;;21.50;99.90;;;;;;5128609;27;20487;-71
2023/05/27 13:20:02;;;;;;;23.60;5.18;;;;;;;;;;5128492;27;20090;-71
2023/05/27 13:22:28;;;;;;;23.65;5.57;;;;;;;;;;5111231;28;20048;-71
2023/05/27 13:24:55;;;;;;;15.32;4.85;;;;;;;;;;5128667;27;20077;-71
2023/05/27 13:27:21;;;;;;;17.83;4.65;;;20.10;99.90;;;;;;5128136;27;20044;-71
2023/05/27 13:29:47;;;;;;;19.83;5.72;;;;;;;;;;5111177;28;20032;-71
2023/05/27 13:32:13;;;;;;;20.85;4.90;;;21.20;99.90;;;;;;5128211;27;20068;-71
2023/05/27 13:34:39;;;;;;;22.52;5.95;;;;;;;;;;5111346;28;20079;-71
2023/05/27 13:37:05;;;;;;;20.48;5.10;;;21.30;99.90;;;;;;5128320;27;20135;-71
2023/05/27 13:39:31;;;;;;;16.63;5.13;;;;;;;;;;5110982;28;20075;-71
2023/05/27 13:41:57;;;;;;;20.00;5.32;;;20.20;99.90;;;;;;5128560;27;20383;-71
2023/05/27 13:44:23;;;;;;;16.25;5.38;;;;;;;;;;5128256;27;20055;-71
2023/05/27 13:46:50;;;;;;;15.73;4.80;;;21.00;99.90;;;;;;5110723;28;20548;-71
2023/05/27 13:49:16;;;;;;;19.42;4.82;;;21.80;99.90;;;;;;5128403;27;20040;-71
2023/05/27 13:51:46;;;;;;;17.20;5.07;;;21.40;99.90;;;;;;5128063;27;20503;-71
2023/05/27 13:54:12;;;;;;;21.73;6.15;;;21.60;99.90;;;;;;5110620;28;20040;-71
2023/05/27 13:56:38;;;;;;;21.55;5.45;;;20.70;99.90;;;;;;5093787;28;20040;-71
2023/05/27 13:59:05;;;;;;;20.90;5.35;;;20.60;99.90;;;;;;5093841;28;20051;-71