Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:19;;;;;;;18.50;6.53;;;8.40;99.90;;;;;;6184655;23;20001;-85
2022/11/26 00:02:46;;;;;;;22.95;7.00;;;8.40;99.90;;;;;;6185176;23;20096;-85
2022/11/26 00:05:15;;;;;;;19.55;6.30;;;8.40;99.90;;;;;;6185739;23;20026;-85
2022/11/26 00:07:46;;;;;;;21.80;6.88;;;8.40;99.90;;;;;;6189810;23;19997;-85
2022/11/26 00:10:21;;;;;;;18.40;6.53;;;8.40;99.90;;;;;;6207838;23;19997;-86
2022/11/26 00:12:47;;;;;;;19.23;7.75;;;8.40;99.90;;;;;;6205153;23;20059;-85
2022/11/26 00:15:20;;;;;;;23.65;7.82;;;8.40;99.90;;;;;;6208725;23;20427;-85
2022/11/26 00:17:47;;;;;;;17.38;7.40;;;8.40;99.90;;;;;;6199268;23;20063;-84
2022/11/26 00:20:13;;;;;;;25.17;7.38;;;8.30;99.90;;;;;;6227241;23;19996;-85
2022/11/26 00:22:42;;;;;;;26.90;7.82;;;8.30;99.90;;;;;;6172063;23;20009;-84
2022/11/26 00:25:16;;;;;;;17.77;6.63;;;8.30;99.90;;;;;;6191209;23;20005;-85
2022/11/26 00:27:42;;;;;;;20.25;7.50;;;8.30;99.90;;;;;;6189845;23;20001;-85
2022/11/26 00:30:16;;;;;;;18.30;6.78;;;8.30;99.90;;;;;;6163852;23;20005;-85
2022/11/26 00:32:42;;;;;;;18.90;7.03;;;8.30;99.90;;;;;;6216109;23;20020;-85
2022/11/26 00:35:08;;;;;;;13.45;7.35;;;8.30;99.90;;;;;;6189338;23;20033;-86
2022/11/26 00:37:57;;;;;;;16.52;6.95;;;8.30;99.90;;;;;;6189698;23;20034;-85
2022/11/26 00:40:26;;;;;;;18.27;7.88;;;8.20;99.90;;;;;;6189299;23;20000;-85
2022/11/26 00:42:52;;;;;;;21.30;8.10;;;8.30;99.90;;;;;;6189073;23;20007;-85
2022/11/26 00:45:27;;;;;;;18.60;7.32;;;8.20;99.90;;;;;;6189792;23;20323;-85
2022/11/26 00:47:53;;;;;;;24.55;7.68;;;8.30;99.90;;;;;;6216431;23;20051;-85
2022/11/26 00:50:23;;;;;;;21.52;7.85;;;8.30;99.90;;;;;;6189122;23;20024;-84
2022/11/26 00:52:55;;;;;;;23.48;8.65;;;8.20;99.90;;;;;;6167201;23;20039;-84
2022/11/26 00:55:35;;;;;;;38.22;15.20;;;8.20;99.90;;;;;;6167095;23;20007;-84
2022/11/26 00:58:01;;;;;;;33.72;15.82;;;8.20;99.90;;;;;;6191493;23;19996;-85
2022/11/26 01:00:30;;;;;;;28.80;12.48;;;8.20;99.90;;;;;;6166750;23;20044;-84
2022/11/26 01:02:56;;;;;;;25.40;10.15;;;8.20;99.90;;;;;;6218110;23;20062;-86
2022/11/26 01:05:24;;;;;;;26.98;10.20;;;8.10;99.90;;;;;;6166955;23;20039;-84
2022/11/26 01:07:51;;;;;;;21.00;9.68;;;8.10;99.90;;;;;;6192635;23;20001;-85
2022/11/26 01:10:27;;;;;;;31.73;12.35;;;8.10;99.90;;;;;;6218215;23;20359;-84
2022/11/26 01:12:54;;;;;;;29.25;10.57;;;8.10;99.90;;;;;;6190731;23;20009;-84
2022/11/26 01:15:22;;;;;;;27.65;11.27;;;8.00;99.90;;;;;;6191198;23;20017;-84
2022/11/26 01:17:48;;;;;;;29.10;8.88;;;8.00;99.90;;;;;;6191155;23;20023;-84
2022/11/26 01:20:19;;;;;;;18.38;7.75;;;8.00;99.90;;;;;;6190688;23;20005;-85
2022/11/26 01:22:44;;;;;;;;;;;7.90;99.90;;;;;;6217790;23;20509;-84
2022/11/26 01:25:10;;;;;;;21.58;8.13;;;7.90;99.90;;;;;;6190753;23;19907;-84
2022/11/26 01:27:36;;;;;;;20.73;8.15;;;7.90;99.90;;;;;;6165900;23;20000;-84
2022/11/26 01:30:02;;;;;;;19.15;7.72;;;7.80;99.90;;;;;;6141880;23;20443;-85
2022/11/26 01:32:28;;;;;;;19.45;6.97;;;7.80;99.90;;;;;;6165877;23;20018;-85
2022/11/26 01:34:53;;;;;;;17.40;7.50;;;7.80;99.90;;;;;;6165750;23;20087;-85
2022/11/26 01:37:19;;;;;;;20.70;8.05;;;7.80;99.90;;;;;;6165550;23;20328;-86
2022/11/26 01:39:44;;;;;;;24.42;7.95;;;7.80;99.90;;;;;;6165859;23;20005;-84
2022/11/26 01:42:39;;;;;;;19.83;7.70;;;7.80;99.90;;;;;;6190736;23;20323;-85
2022/11/26 01:45:17;;;;;;;20.58;8.05;;;7.80;99.90;;;;;;6181689;23;20012;-85
2022/11/26 01:47:47;;;;;;;21.70;8.10;;;7.80;99.90;;;;;;6190432;23;20407;-85
2022/11/26 01:50:28;;;;;;;20.02;7.72;;;7.80;99.90;;;;;;6190560;23;20327;-86
2022/11/26 01:52:55;;;;;;;;;;;7.80;99.90;;;;;;6191091;23;20004;-86
2022/11/26 01:55:21;;;;;;;17.15;6.97;;;7.80;99.90;;;;;;6190267;23;19901;-85
2022/11/26 01:57:47;;;;;;;23.08;8.45;;;7.70;99.90;;;;;;6190692;23;20004;-85
2022/11/26 02:00:14;;;;;;;18.48;7.65;;;7.80;99.90;;;;;;6165849;23;20064;-85
2022/11/26 02:02:40;;;;;;;16.98;7.63;;;7.80;99.90;;;;;;6190199;23;20015;-85
2022/11/26 02:05:10;;;;;;;22.17;9.25;;;7.80;99.90;;;;;;6190522;23;20083;-85
2022/11/26 02:07:36;;;;;;;18.55;7.97;;;7.70;99.90;;;;;;6189897;23;20000;-85
2022/11/26 02:10:03;;;;;;;17.45;7.22;;;7.70;99.90;;;;;;6165922;23;20327;-85
2022/11/26 02:12:29;;;;;;;15.88;6.18;;;7.70;99.90;;;;;;6190016;23;20381;-85
2022/11/26 02:14:54;;;;;;;12.40;6.13;;;7.70;99.90;;;;;;6189774;23;20012;-84
2022/11/26 02:17:35;;;;;;;14.25;7.13;;;7.60;99.90;;;;;;6189704;23;20017;-85
2022/11/26 02:20:13;;;;;;;13.18;6.63;;;7.60;99.90;;;;;;6216749;23;20327;-85
2022/11/26 02:22:48;;;;;;;12.50;6.28;;;7.60;99.90;;;;;;6216129;23;20095;-85
2022/11/26 02:25:47;;;;;;;14.48;6.93;;;7.50;99.90;;;;;;6190320;23;20004;-85
2022/11/26 02:28:31;;;;;;;11.13;5.80;;;7.50;99.90;;;;;;6216936;23;20123;-85
2022/11/26 02:31:27;;;;;;;12.63;6.25;;;7.50;99.90;;;;;;6190084;23;20008;-84
2022/11/26 02:34:04;;;;;;;18.95;6.90;;;7.40;99.90;;;;;;6190283;23;20028;-85
2022/11/26 02:36:56;;;;;;;11.50;5.63;;;7.40;99.90;;;;;;6216370;23;20001;-85
2022/11/26 02:39:25;;;;;;;11.98;7.05;;;7.40;99.90;;;;;;6188937;23;20011;-86
2022/11/26 02:41:54;;;;;;;10.57;6.13;;;7.30;99.90;;;;;;6216462;23;20083;-85
2022/11/26 02:44:27;;;;;;;10.10;5.45;;;7.30;99.90;;;;;;6216915;23;20043;-86
2022/11/26 02:47:09;;;;;;;18.23;6.97;;;7.20;99.90;;;;;;6217161;23;19996;-86
2022/11/26 02:49:38;;;;;;;17.13;6.00;;;7.20;99.90;;;;;;6190260;23;20433;-85
2022/11/26 02:52:05;;;;;;;15.52;6.47;;;7.20;99.90;;;;;;6189900;23;20069;-85
2022/11/26 02:54:34;;;;;;;13.15;6.30;;;7.20;99.90;;;;;;6189678;23;20001;-85
2022/11/26 02:57:04;;;;;;;16.58;7.00;;;7.10;99.90;;;;;;6216767;23;20099;-86
2022/11/26 02:59:30;;;;;;;19.48;7.78;;;7.10;99.90;;;;;;6216176;23;19997;-85
2022/11/26 03:01:58;;;;;;;15.80;7.15;;;7.10;99.90;;;;;;6164873;23;20009;-85
2022/11/26 03:04:29;;;;;;;22.35;7.00;;;7.10;99.90;;;;;;6216094;23;20004;-86
2022/11/26 03:07:00;;;;;;;20.88;7.90;;;7.10;99.90;;;;;;6216596;23;19998;-85
2022/11/26 03:09:26;;;;;;;20.17;7.82;;;7.10;99.90;;;;;;6190140;23;20092;-85
2022/11/26 03:11:51;;;;;;;20.42;7.32;;;7.10;99.90;;;;;;6190109;23;20095;-85
2022/11/26 03:14:17;;;;;;;20.52;8.40;;;7.10;99.90;;;;;;6189642;23;20032;-86
2022/11/26 03:16:42;;;;;;;17.83;7.72;;;7.10;99.90;;;;;;6139959;23;20016;-86
2022/11/26 03:19:08;;;;;;;21.73;8.00;;;7.10;99.90;;;;;;6165208;23;20007;-85
2022/11/26 03:21:34;;;;;;;20.30;7.65;;;7.10;99.90;;;;;;6189573;23;20009;-86
2022/11/26 03:24:00;;;;;;;18.75;7.82;;;7.20;99.90;;;;;;6190192;23;20434;-86
2022/11/26 03:26:25;;;;;;;20.48;8.07;;;7.10;99.90;;;;;;6190054;23;20051;-86
2022/11/26 03:28:51;;;;;;;20.35;8.35;;;7.10;99.90;;;;;;6216654;23;20391;-85
2022/11/26 03:31:16;;;;;;;17.40;8.35;;;7.10;99.90;;;;;;6140640;23;20358;-86
2022/11/26 03:33:42;;;;;;;23.63;8.45;;;7.20;99.90;;;;;;6140561;23;20008;-85
2022/11/26 03:36:08;;;;;;;18.92;8.70;;;7.10;99.90;;;;;;6165831;23;20485;-86
2022/11/26 03:38:34;;;;;;;25.55;9.90;;;7.10;99.90;;;;;;6195185;23;20009;-88
2022/11/26 03:41:02;;;;;;;17.98;8.15;;;7.10;99.90;;;;;;6196865;23;20005;-86
2022/11/26 03:43:27;;;;;;;18.17;8.45;;;7.10;99.90;;;;;;6223741;23;20000;-86
2022/11/26 03:45:53;;;;;;;22.42;8.57;;;7.20;99.90;;;;;;6195256;23;20001;-86
2022/11/26 03:48:19;;;;;;;26.52;9.57;;;7.10;99.90;;;;;;6198092;23;20008;-86
2022/11/26 03:50:45;;;;;;;14.93;8.10;;;7.10;99.90;;;;;;6201199;23;20091;-86
2022/11/26 03:53:11;;;;;;;15.40;7.93;;;7.10;99.90;;;;;;6194597;23;20024;-86
2022/11/26 03:55:37;;;;;;;21.20;9.43;;;7.10;99.90;;;;;;6165207;23;20001;-88
2022/11/26 03:58:02;;;;;;;19.75;8.30;;;7.10;99.90;;;;;;6189221;23;19997;-86
2022/11/26 04:00:28;;;;;;;23.67;10.02;;;7.10;99.90;;;;;;6165147;23;20063;-85
2022/11/26 04:02:54;;;;;;;20.33;8.75;;;7.10;99.90;;;;;;6167858;23;20338;-86
2022/11/26 04:05:20;;;;;;;15.40;7.82;;;7.10;99.90;;;;;;6167904;23;20009;-85
2022/11/26 04:07:45;;;;;;;18.52;9.30;;;7.10;99.90;;;;;;6191750;23;20075;-86
2022/11/26 04:10:11;;;;;;;20.73;8.57;;;7.10;99.90;;;;;;6190676;23;20008;-87
2022/11/26 04:12:37;;;;;;;16.95;7.75;;;7.00;99.90;;;;;;6190483;23;20415;-86
2022/11/26 04:15:02;;;;;;;19.05;7.95;;;7.00;99.90;;;;;;6189323;23;20323;-86
2022/11/26 04:17:28;;;;;;;20.05;8.45;;;7.00;99.90;;;;;;6189904;23;20001;-86
2022/11/26 04:19:54;;;;;;;17.27;8.02;;;7.00;99.90;;;;;;6140124;23;20012;-86
2022/11/26 04:22:19;;;;;;;16.70;7.75;;;6.90;99.90;;;;;;6164412;23;20016;-86
2022/11/26 04:24:45;;;;;;;18.88;7.47;;;6.90;99.90;;;;;;6139759;23;20004;-87
2022/11/26 04:27:10;;;;;;;18.40;8.88;;;6.90;99.90;;;;;;6191415;23;20005;-85
2022/11/26 04:29:36;;;;;;;15.00;8.40;;;6.90;99.90;;;;;;6191629;23;20008;-86
2022/11/26 04:32:03;;;;;;;17.83;7.97;;;6.90;99.90;;;;;;6218110;23;20090;-86
2022/11/26 04:34:29;;;;;;;13.55;6.68;;;6.90;99.90;;;;;;6217281;23;20004;-86
2022/11/26 04:36:55;;;;;;;17.20;8.23;;;6.80;99.90;;;;;;6191165;23;20334;-86
2022/11/26 04:39:20;;;;;;;18.23;8.25;;;6.80;99.90;;;;;;6191293;23;20001;-86
2022/11/26 04:41:46;;;;;;;17.20;7.72;;;6.80;99.90;;;;;;6165921;23;20434;-86
2022/11/26 04:44:12;;;;;;;14.73;8.50;;;6.80;99.90;;;;;;6166274;23;20015;-85
2022/11/26 04:46:38;;;;;;;18.55;7.65;;;6.80;99.90;;;;;;6190761;23;20087;-86
2022/11/26 04:49:03;;;;;;;16.42;8.07;;;6.70;99.90;;;;;;6141684;23;20095;-85
2022/11/26 04:51:29;;;;;;;16.30;8.35;;;6.70;99.90;;;;;;6190764;23;20043;-86
2022/11/26 04:53:55;;;;;;;17.45;7.63;;;6.70;99.90;;;;;;6217349;23;20001;-86
2022/11/26 04:56:20;;;;;;;14.13;6.82;;;6.70;99.90;;;;;;6166163;23;20305;-86
2022/11/26 04:58:46;;;;;;;14.82;7.13;;;6.60;99.90;;;;;;6190539;23;20005;-86
2022/11/26 05:01:12;;;;;;;19.65;7.75;;;6.60;99.90;;;;;;6190848;23;20398;-86
2022/11/26 05:03:38;;;;;;;19.27;7.65;;;6.60;99.90;;;;;;6190830;23;20020;-88
2022/11/26 05:06:04;;;;;;;16.23;8.07;;;6.60;99.90;;;;;;6191385;23;20375;-85
2022/11/26 05:08:29;;;;;;;19.10;9.13;;;6.50;99.90;;;;;;6191070;23;20001;-86
2022/11/26 05:10:57;;;;;;;17.40;8.65;;;6.60;99.90;;;;;;6166048;23;20040;-86
2022/11/26 05:13:23;;;;;;;26.13;9.80;;;6.50;99.90;;;;;;6190988;23;19997;-86
2022/11/26 05:15:48;;;;;;;21.80;8.77;;;6.60;99.90;;;;;;6165370;23;20017;-86
2022/11/26 05:18:15;;;;;;;18.15;8.80;;;6.60;99.90;;;;;;6165927;23;20013;-86
2022/11/26 05:20:40;;;;;;;16.58;8.07;;;6.50;99.90;;;;;;6166015;23;20015;-87
2022/11/26 05:23:06;;;;;;;16.17;8.15;;;6.60;99.90;;;;;;6141074;23;20013;-86
2022/11/26 05:25:31;;;;;;;19.83;8.65;;;6.60;99.90;;;;;;6166182;23;20031;-86
2022/11/26 05:27:57;;;;;;;16.88;7.75;;;6.50;99.90;;;;;;6190420;23;20486;-86
2022/11/26 05:30:23;;;;;;;15.40;7.80;;;6.60;99.90;;;;;;6141235;23;20005;-86
2022/11/26 05:32:48;;;;;;;17.60;9.32;;;6.50;99.90;;;;;;6190778;23;20427;-86
2022/11/26 05:35:14;;;;;;;18.05;8.93;;;6.50;99.90;;;;;;6191167;23;20008;-86
2022/11/26 05:37:40;;;;;;;16.15;7.47;;;6.50;99.90;;;;;;6189975;23;20485;-86
2022/11/26 05:40:07;;;;;;;19.08;9.52;;;6.50;99.90;;;;;;6165825;23;20011;-87
2022/11/26 05:42:34;;;;;;;16.90;8.02;;;6.40;99.90;;;;;;6190594;23;20011;-87
2022/11/26 05:45:00;;;;;;;15.05;7.65;;;6.40;99.90;;;;;;6190642;23;20485;-86
2022/11/26 05:47:26;;;;;;;15.52;7.78;;;6.40;99.90;;;;;;6190825;23;20323;-86
2022/11/26 05:49:52;;;;;;;15.30;7.57;;;6.30;99.90;;;;;;6216744;23;20000;-86
2022/11/26 05:52:18;;;;;;;15.48;7.13;;;6.30;99.90;;;;;;6166267;23;20498;-85
2022/11/26 05:54:44;;;;;;;15.32;6.97;;;6.30;99.90;;;;;;6190297;23;20088;-88
2022/11/26 05:57:09;;;;;;;14.32;7.60;;;6.20;99.90;;;;;;6190578;23;20032;-86
2022/11/26 05:59:35;;;;;;;12.98;7.13;;;6.20;99.90;;;;;;6166109;23;20055;-86
2022/11/26 06:02:01;;;;;;;17.77;7.80;;;6.20;99.90;;;;;;6166076;23;20416;-86
2022/11/26 06:04:26;;;;;;;15.98;7.80;;;6.20;99.90;;;;;;6191126;23;20004;-84
2022/11/26 06:06:52;;;;;;;15.82;8.15;;;6.20;99.90;;;;;;6166137;23;20005;-84
2022/11/26 06:09:18;;;;;;;15.18;7.00;;;6.10;99.90;;;;;;6165481;23;20374;-85
2022/11/26 06:11:43;;;;;;;16.02;7.07;;;6.10;99.90;;;;;;6141037;23;20004;-84
2022/11/26 06:14:09;;;;;;;14.32;7.30;;;6.10;99.90;;;;;;6189881;23;20004;-85
2022/11/26 06:16:35;;;;;;;14.02;7.72;;;6.10;99.90;;;;;;6165413;23;20055;-85
2022/11/26 06:19:00;;;;;;;14.48;8.00;;;6.00;99.90;;;;;;6140701;23;20083;-85
2022/11/26 06:21:26;;;;;;;17.33;8.45;;;6.00;99.90;;;;;;6140454;23;20005;-85
2022/11/26 06:23:52;;;;;;;15.80;7.90;;;6.00;99.90;;;;;;6189655;23;20069;-85
2022/11/26 06:26:17;;;;;;;20.45;8.00;;;6.00;99.90;;;;;;6191200;23;20004;-85
2022/11/26 06:28:43;;;;;;;15.48;7.75;;;5.90;99.90;;;;;;6140685;23;20008;-85
2022/11/26 06:31:09;;;;;;;12.95;6.50;;;5.90;99.90;;;;;;6216565;23;20063;-85
2022/11/26 06:33:36;;;;;;;13.15;7.13;;;5.90;99.90;;;;;;6216365;23;20079;-86
2022/11/26 06:36:03;;;;;;;12.73;7.63;;;5.90;99.90;;;;;;6165557;23;20008;-86
2022/11/26 06:38:29;;;;;;;15.85;7.57;;;5.90;99.90;;;;;;6140654;23;20143;-86
2022/11/26 06:41:05;;;;;;;17.40;8.07;;;5.80;99.90;;;;;;6190465;23;20028;-86
2022/11/26 06:43:32;;;;;;;16.08;7.45;;;5.80;99.90;;;;;;6217051;23;20008;-86
2022/11/26 06:46:02;;;;;;;18.40;7.85;;;5.80;99.90;;;;;;6165531;23;20008;-86
2022/11/26 06:48:28;;;;;;;16.63;7.15;;;5.70;99.90;;;;;;6216344;23;20000;-86
2022/11/26 06:50:54;;;;;;;14.73;7.40;;;5.80;99.90;;;;;;6189686;23;19993;-86
2022/11/26 06:53:20;;;;;;;15.77;7.63;;;5.70;99.90;;;;;;6216669;23;20062;-85
2022/11/26 06:55:45;;;;;;;20.55;7.78;;;5.70;99.90;;;;;;6216934;23;20032;-85
2022/11/26 06:58:13;;;;;;;18.05;7.68;;;5.70;99.90;;;;;;6165052;23;20025;-85
2022/11/26 07:00:40;;;;;;;17.40;7.50;;;5.70;99.90;;;;;;6216927;23;20004;-85
2022/11/26 07:03:06;;;;;;;13.07;7.38;;;5.70;99.90;;;;;;6191237;23;20023;-86
2022/11/26 07:05:34;;;;;;;15.73;8.00;;;5.60;99.90;;;;;;6171121;23;20016;-85
2022/11/26 07:07:59;;;;;;;17.65;8.43;;;5.60;99.90;;;;;;6228786;23;20023;-86
2022/11/26 07:10:25;;;;;;;17.60;8.45;;;5.60;99.90;;;;;;6182360;23;20001;-86
2022/11/26 07:12:50;;;;;;;15.82;7.88;;;5.60;99.90;;;;;;6173322;23;20013;-86
2022/11/26 07:15:16;;;;;;;13.73;7.90;;;5.60;99.90;;;;;;6146985;23;20042;-85
2022/11/26 07:17:42;;;;;;;17.35;8.43;;;5.60;99.90;;;;;;6173531;23;20007;-86
2022/11/26 07:20:08;;;;;;;19.40;8.48;;;5.60;99.90;;;;;;6141845;23;20362;-85
2022/11/26 07:22:34;;;;;;;14.38;8.20;;;5.60;99.90;;;;;;6189844;23;20013;-85
2022/11/26 07:25:00;;;;;;;16.83;8.95;;;5.60;99.90;;;;;;6189290;23;20008;-85
2022/11/26 07:27:25;;;;;;;20.00;9.82;;;5.60;99.90;;;;;;6140345;23;20036;-86
2022/11/26 07:29:51;;;;;;;16.05;8.73;;;5.50;99.90;;;;;;6140352;23;20008;-85
2022/11/26 07:32:17;;;;;;;19.52;9.30;;;5.50;99.90;;;;;;6164351;23;20013;-86
2022/11/26 07:34:42;;;;;;;17.40;9.93;;;5.50;99.90;;;;;;6189738;23;20009;-85
2022/11/26 07:37:08;;;;;;;18.55;9.88;;;5.60;99.90;;;;;;6189488;23;20080;-86
2022/11/26 07:39:34;;;;;;;20.55;9.95;;;5.50;99.90;;;;;;6140422;23;20019;-86
2022/11/26 07:42:03;;;;;;;17.60;9.30;;;5.50;99.90;;;;;;6139970;23;20016;-86
2022/11/26 07:44:28;;;;;;;21.20;9.75;;;5.50;99.90;;;;;;6189436;23;20005;-86
2022/11/26 07:46:54;;;;;;;18.67;9.15;;;5.50;99.90;;;;;;6164588;23;20349;-86
2022/11/26 07:49:19;;;;;;;18.15;9.55;;;5.50;99.90;;;;;;6189443;23;20012;-85
2022/11/26 07:51:45;;;;;;;17.42;10.02;;;5.50;99.90;;;;;;6190083;23;20378;-86
2022/11/26 07:54:11;;;;;;;19.40;9.95;;;5.50;99.90;;;;;;6165365;23;20076;-85
2022/11/26 07:56:36;;;;;;;18.85;10.60;;;5.50;99.90;;;;;;6216823;23;20367;-85
2022/11/26 07:59:02;;;;;;;17.27;10.18;;;5.50;99.90;;;;;;6217596;23;20075;-85
2022/11/26 08:01:28;;;;;;;20.60;10.60;;;5.50;99.90;;;;;;6190984;23;20045;-84
2022/11/26 08:03:55;;;;;;;18.13;10.63;;;5.50;99.90;;;;;;6167208;23;20099;-85
2022/11/26 08:06:27;;;;;;;21.45;11.15;;;5.60;99.90;;;;;;6170595;23;20467;-84
2022/11/26 08:08:53;;;;;;;19.73;10.35;;;5.50;99.90;;;;;;6224878;23;20005;-85
2022/11/26 08:11:22;;;;;;;23.08;10.10;;;5.50;99.90;;;;;;6168232;23;20108;-85
2022/11/26 08:13:51;;;;;;;21.77;10.75;;;5.60;99.90;;;;;;6191339;23;20046;-85
2022/11/26 08:16:16;;;;;;;23.88;10.48;;;5.60;99.90;;;;;;6166780;23;20024;-86
2022/11/26 08:18:42;;;;;;;16.80;10.43;;;5.60;99.90;;;;;;6191097;23;20323;-86
2022/11/26 08:21:08;;;;;;;23.60;11.02;;;5.60;99.90;;;;;;6192106;23;20004;-85
2022/11/26 08:23:34;;;;;;;24.67;12.60;;;5.60;99.90;;;;;;6166674;23;20001;-86
2022/11/26 08:26:12;;;;;;;23.05;11.20;;;5.60;99.90;;;;;;6191702;23;20015;-85
2022/11/26 08:28:38;;;;;;;22.52;11.45;;;5.60;99.90;;;;;;6191626;23;20043;-86
2022/11/26 08:31:06;;;;;;;26.55;11.88;;;5.60;99.90;;;;;;6218262;23;19997;-85
2022/11/26 08:33:32;;;;;;;25.95;12.23;;;5.60;99.90;;;;;;6191405;23;20066;-85
2022/11/26 08:35:58;;;;;;;23.35;11.32;;;5.70;99.90;;;;;;6193058;23;20005;-85
2022/11/26 08:38:26;;;;;;;26.85;12.77;;;5.70;99.90;;;;;;6167015;23;20008;-86
2022/11/26 08:40:53;;;;;;;26.35;13.13;;;5.70;99.90;;;;;;6224557;23;20026;-85
2022/11/26 08:43:21;;;;;;;26.58;13.07;;;5.70;99.90;;;;;;6217692;23;20084;-86
2022/11/26 08:45:54;;;;;;;23.33;12.63;;;5.80;99.90;;;;;;6191077;23;20007;-85
2022/11/26 08:48:20;;;;;;;25.15;13.45;;;5.80;99.90;;;;;;6190212;23;20001;-85
2022/11/26 08:50:45;;;;;;;25.35;14.55;;;5.80;99.90;;;;;;6166234;23;20087;-86
2022/11/26 08:53:11;;;;;;;26.77;12.50;;;5.90;99.90;;;;;;6190901;23;20005;-86
2022/11/26 08:55:36;;;;;;;25.13;11.02;;;5.90;99.90;;;;;;6165753;23;20001;-84
2022/11/26 08:58:02;;;;;;;21.98;11.30;;;6.00;99.90;;;;;;6190777;23;20007;-84
2022/11/26 09:00:28;;;;;;;24.75;11.48;;;6.00;99.90;;;;;;6190857;23;20371;-85
2022/11/26 09:02:53;;;;;;;32.75;11.90;;;6.10;99.90;;;;;;6190081;23;20013;-85
2022/11/26 09:05:19;;;;;;;28.45;11.23;;;6.10;99.90;;;;;;6165591;23;20016;-84
2022/11/26 09:07:45;;;;;;;24.95;10.27;;;6.10;99.90;;;;;;6166352;23;20036;-86
2022/11/26 09:10:11;;;;;;;23.88;10.77;;;6.20;99.90;;;;;;6165727;23;20012;-86
2022/11/26 09:12:37;;;;;;;22.10;10.48;;;6.30;99.90;;;;;;6190075;23;20008;-85
2022/11/26 09:15:03;;;;;;;27.50;11.77;;;6.30;99.90;;;;;;6217006;23;19997;-86
2022/11/26 09:17:29;;;;;;;24.13;11.50;;;6.30;99.90;;;;;;6140778;23;20027;-83
2022/11/26 09:19:55;;;;;;;30.75;14.45;;;6.40;99.90;;;;;;6165756;23;20331;-85
2022/11/26 09:22:22;;;;;;;25.27;11.32;;;6.40;99.90;;;;;;6190175;23;20013;-84
2022/11/26 09:24:48;;;;;;;28.45;12.35;;;6.50;99.90;;;;;;6190348;23;20011;-83
2022/11/26 09:27:13;;;;;;;25.52;13.40;;;6.50;99.90;;;;;;6165647;23;20083;-85
2022/11/26 09:29:41;;;;;;;33.90;13.60;;;6.60;99.90;;;;;;6190225;23;20016;-84
2022/11/26 09:32:08;;;;;;;38.90;13.63;;;6.60;99.90;;;;;;6190393;23;20032;-83
2022/11/26 09:34:34;;;;;;;32.88;14.65;;;6.60;99.90;;;;;;6190795;23;20080;-85
2022/11/26 09:37:00;;;;;;;38.63;14.15;;;6.70;99.90;;;;;;6165981;23;20046;-85
2022/11/26 09:39:26;;;;;;;35.38;13.23;;;6.70;99.90;;;;;;6190137;23;20327;-84
2022/11/26 09:42:07;;;;;;;34.58;13.43;;;6.70;99.90;;;;;;6190019;23;20032;-85
2022/11/26 09:45:01;;;;;;;34.92;13.73;;;6.80;99.90;;;;;;6217735;23;20354;-85
2022/11/26 09:47:33;;;;;;;31.77;13.13;;;6.80;99.90;;;;;;6190623;23;19997;-85
2022/11/26 09:50:07;;;;;;;27.00;11.45;;;6.90;99.90;;;;;;6190257;23;20407;-85
2022/11/26 09:52:38;;;;;;;27.45;11.25;;;6.90;99.90;;;;;;6190181;23;20379;-86
2022/11/26 09:55:35;;;;;;;29.10;12.43;;;6.90;99.90;;;;;;6190744;23;20072;-85
2022/11/26 09:58:01;;;;;;;27.98;11.73;;;7.00;99.90;;;;;;6171536;23;20400;-85
2022/11/26 10:00:35;;;;;;;30.88;12.25;;;7.00;99.90;;;;;;6190166;23;20036;-85
2022/11/26 10:03:09;;;;;;;26.55;11.20;;;7.10;99.90;;;;;;6216528;23;20005;-85
2022/11/26 10:05:40;;;;;;;30.70;13.30;;;7.10;99.90;;;;;;6216331;23;20009;-85
2022/11/26 10:08:24;;;;;;;37.30;13.07;;;7.10;99.90;;;;;;6190276;23;20019;-84
2022/11/26 10:11:25;;;;;;;37.20;14.98;;;7.20;99.90;;;;;;6191019;23;20373;-85
2022/11/26 10:14:09;;;;;;;39.67;14.20;;;7.20;99.90;;;;;;6187764;23;20327;-85
2022/11/26 10:16:40;;;;;;;34.42;13.32;;;7.30;99.90;;;;;;6189234;23;20020;-89
2022/11/26 10:19:09;;;;;;;43.28;13.48;;;7.30;99.90;;;;;;6217714;23;20004;-87
2022/11/26 10:21:41;;;;;;;36.58;12.70;;;7.40;99.90;;;;;;6216471;23;20024;-87
2022/11/26 10:24:37;;;;;;;39.60;13.30;;;7.40;99.90;;;;;;6216947;23;20080;-86
2022/11/26 10:27:17;;;;;;;34.38;13.73;;;7.40;99.90;;;;;;6190402;23;20366;-88
2022/11/26 10:29:48;;;;;;;34.80;12.90;;;7.50;99.90;;;;;;6196681;23;19997;-86
2022/11/26 10:32:37;;;;;;;43.38;14.10;;;7.50;99.90;;;;;;6227444;23;20005;-85
2022/11/26 10:35:07;;;;;;;43.72;13.15;;;7.60;99.90;;;;;;6226025;23;20400;-85
2022/11/26 10:37:32;;;;;;;37.83;13.10;;;7.60;99.90;;;;;;6194872;23;20001;-86
2022/11/26 10:40:16;;;;;;;33.33;14.05;;;7.70;99.90;;;;;;6219824;23;20009;-85
2022/11/26 10:42:47;;;;;;;48.83;14.23;;;7.70;99.90;;;;;;6220109;23;20067;-84
2022/11/26 10:45:23;;;;;;;39.60;12.60;;;7.70;99.90;;;;;;6218409;23;20490;-84
2022/11/26 10:47:48;;;;;;;38.17;12.90;;;7.80;99.90;;;;;;6216661;23;19997;-88
2022/11/26 10:50:21;;;;;;;43.67;13.80;;;7.80;99.90;;;;;;6139480;23;20237;-86
2022/11/26 10:52:47;;;;;;;40.03;13.85;;;7.90;99.90;;;;;;6215386;23;20001;-84
2022/11/26 10:55:25;;;;;;;35.65;13.63;;;7.90;99.90;;;;;;6164498;23;20027;-85
2022/11/26 10:57:58;;;;;;;33.22;14.27;;;7.90;99.90;;;;;;6188679;23;20001;-84
2022/11/26 11:00:31;;;;;;;46.80;13.63;;;7.90;99.90;;;;;;6188332;23;20001;-85
2022/11/26 11:02:58;;;;;;;32.95;14.98;;;8.00;99.90;;;;;;6214830;23;20606;-84
2022/11/26 11:05:24;;;;;;;39.40;14.70;;;8.00;99.90;;;;;;6188473;23;20019;-86
2022/11/26 11:07:52;;;;;;;36.08;13.52;;;8.00;99.90;;;;;;6188566;23;20008;-84
2022/11/26 11:10:23;;;;;;;30.10;12.88;;;8.00;99.90;;;;;;6188674;23;20023;-87
2022/11/26 11:13:00;;;;;;;36.85;12.70;;;8.10;99.90;;;;;;6164420;23;20008;-86
2022/11/26 11:15:31;;;;;;;35.60;12.65;;;8.20;99.90;;;;;;6166920;23;20062;-86
2022/11/26 11:18:20;;;;;;;32.45;12.18;;;8.10;99.90;;;;;;6216397;23;20035;-85
2022/11/26 11:21:02;;;;;;;34.22;11.25;;;8.20;99.90;;;;;;6190564;23;20066;-85
2022/11/26 11:23:35;;;;;;;35.83;12.00;;;8.20;99.90;;;;;;6188916;23;20009;-86
2022/11/26 11:26:05;;;;;;;31.23;12.63;;;8.30;99.90;;;;;;6189740;23;20023;-85
2022/11/26 11:28:33;;;;;;;34.95;11.45;;;8.30;99.90;;;;;;6189586;23;20001;-85
2022/11/26 11:31:08;;;;;;;33.70;13.02;;;8.30;99.90;;;;;;6189901;23;20429;-85
2022/11/26 11:33:34;;;;;;;26.75;12.15;;;8.40;99.90;;;;;;6215573;23;20411;-84
2022/11/26 11:36:19;;;;;;;27.23;10.38;;;8.40;99.90;;;;;;6140432;23;20000;-86
2022/11/26 11:38:56;;;;;;;37.60;10.77;;;8.50;99.90;;;;;;6189590;23;20004;-86
2022/11/26 11:41:45;;;;;;;35.15;11.75;;;8.50;99.90;;;;;;6189907;23;20424;-84
2022/11/26 11:44:19;;;;;;;33.65;11.68;;;8.50;99.90;;;;;;6189803;23;20001;-85
2022/11/26 11:47:09;;;;;;;26.70;10.25;;;8.60;99.90;;;;;;6189113;23;20039;-84
2022/11/26 11:49:47;;;;;;;33.05;11.75;;;8.60;99.90;;;;;;6189479;23;20005;-85
2022/11/26 11:52:23;;;;;;;34.42;11.05;;;8.70;99.90;;;;;;6189608;23;20059;-84
2022/11/26 11:55:12;;;;;;;27.48;10.63;;;8.80;99.90;;;;;;6215894;23;20432;-85
2022/11/26 11:57:56;;;;;;;36.08;10.95;;;8.90;99.90;;;;;;6173081;23;20008;-88
2022/11/26 12:00:59;;;;;;;40.47;10.82;;;8.90;99.90;;;;;;6189054;23;20004;-85
2022/11/26 12:04:02;;;;;;;34.65;9.40;;;9.00;99.90;;;;;;6216295;23;20192;-85
2022/11/26 12:06:39;;;;;;;27.27;8.80;;;9.10;99.90;;;;;;6215994;23;20077;-85
2022/11/26 12:09:27;;;;;;;27.38;8.75;;;9.20;99.90;;;;;;6189706;23;20083;-85
2022/11/26 12:12:21;;;;;;;26.88;8.80;;;9.30;99.90;;;;;;6189002;23;20000;-84
2022/11/26 12:15:17;;;;;;;29.88;7.90;;;9.40;99.90;;;;;;6215845;23;20067;-85
2022/11/26 12:18:15;;;;;;;28.90;8.25;;;9.50;99.90;;;;;;6175260;23;20435;-86
2022/11/26 12:20:48;;;;;;;28.60;8.85;;;9.60;99.90;;;;;;6185656;23;20008;-86
2022/11/26 12:23:39;;;;;;;28.17;7.90;;;9.70;99.90;;;;;;6187487;23;20051;-84
2022/11/26 12:26:28;;;;;;;21.63;7.35;;;9.80;99.90;;;;;;6186987;23;20040;-84
2022/11/26 12:29:00;;;;;;;26.95;6.60;;;10.00;99.90;;;;;;6189523;23;20067;-85
2022/11/26 12:31:42;;;;;;;25.13;7.82;;;10.10;99.90;;;;;;6198005;23;20053;-86
2022/11/26 12:34:16;;;;;;;19.65;6.50;;;10.20;99.90;;;;;;6210378;23;20059;-85
2022/11/26 12:36:49;;;;;;;22.00;6.90;;;10.30;99.90;;;;;;6209249;23;19985;-85
2022/11/26 12:39:43;;;;;;;28.63;6.25;;;10.40;99.90;;;;;;6208485;23;20005;-85
2022/11/26 12:42:21;;;;;;;23.88;6.68;;;10.40;99.90;;;;;;6208808;23;20011;-85
2022/11/26 12:44:50;;;;;;;19.40;6.55;;;10.50;99.90;;;;;;6198012;23;20415;-87
2022/11/26 12:47:30;;;;;;;26.33;7.43;;;10.50;99.90;;;;;;6184857;23;20033;-85
2022/11/26 12:50:27;;;;;;;22.10;7.10;;;10.60;99.90;;;;;;6184905;23;20005;-85
2022/11/26 12:53:16;;;;;;;21.40;6.68;;;10.60;99.90;;;;;;6185139;23;20040;-86
2022/11/26 12:56:11;;;;;;;19.10;6.53;;;10.60;99.90;;;;;;6185424;23;20001;-85
2022/11/26 12:58:52;;;;;;;23.20;6.78;;;10.70;99.90;;;;;;6159987;23;20012;-89