Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:28;;;;;;;;;;;6.30;99.90;;;;;;5050353;28;1210;-63
2022/11/28 00:03:54;;;;;;;;;;;6.20;99.90;;;;;;5051908;28;1160;-64
2022/11/28 00:06:20;;;;;;;;;;;6.20;99.90;;;;;;5058202;28;1136;-64
2022/11/28 00:08:45;;;;;;;;;;;6.20;99.90;;;;;;5049974;28;1101;-64
2022/11/28 00:11:12;;;;;;;;;;;6.20;99.90;;;;;;5032050;28;1218;-64
2022/11/28 00:13:38;;;;;;;;;;;6.20;99.90;;;;;;5054288;28;1105;-64
2022/11/28 00:16:05;;;;;;;;;;;6.20;99.90;;;;;;5049672;28;1953;-64
2022/11/28 00:18:31;;;;;;;;;;;6.20;99.90;;;;;;5049466;28;1109;-64
2022/11/28 00:20:59;;;;;;;;;;;6.20;99.90;;;;;;5050035;28;1171;-64
2022/11/28 00:23:25;;;;;;;;;;;6.20;99.90;;;;;;5061393;28;1074;-64
2022/11/28 00:25:56;;;;;;;;;;;6.20;99.90;;;;;;5049050;28;1188;-63
2022/11/28 00:28:21;;;;;;;;;;;6.20;99.90;;;;;;5049679;28;1176;-64
2022/11/28 00:30:47;;;;;;;;;;;6.30;99.90;;;;;;5054160;28;1147;-64
2022/11/28 00:33:13;;;;;;;;;;;6.30;99.90;;;;;;5049385;28;1068;-63
2022/11/28 00:35:38;;;;;;;;;;;6.30;99.90;;;;;;5027197;28;2216;-63
2022/11/28 00:38:04;;;;;;;;;;;6.30;99.90;;;;;;5049499;28;1173;-64
2022/11/28 00:40:29;;;;;;;;;;;6.30;99.90;;;;;;5061001;28;1136;-64
2022/11/28 00:42:55;;;;;;;;;;;6.30;99.90;;;;;;5049592;28;1183;-64
2022/11/28 00:45:21;;;;;;;;;;;6.30;99.90;;;;;;5048637;28;1008;-64
2022/11/28 00:47:48;;;;;;;;;;;6.30;99.90;;;;;;5049344;28;1180;-64
2022/11/28 00:50:14;;;;;;;;;;;6.30;99.90;;;;;;5055485;28;1127;-64
2022/11/28 00:52:39;;;;;;;;;;;6.30;99.90;;;;;;5067848;28;1157;-64
2022/11/28 00:55:05;;;;;;;;;;;6.40;99.90;;;;;;5069273;28;1906;-64
2022/11/28 00:57:31;;;;;;;;;;;6.30;99.90;;;;;;5062134;28;1191;-64
2022/11/28 00:59:56;;;;;;;;;;;6.30;99.90;;;;;;5048681;28;1024;-64
2022/11/28 01:02:22;;;;;;;;;;;6.30;99.90;;;;;;5048998;28;1141;-63
2022/11/28 01:04:48;;;;;;;;;;;6.30;99.90;;;;;;5049137;28;1120;-64
2022/11/28 01:07:13;;;;;;;;;;;6.30;99.90;;;;;;5050079;28;1129;-63
2022/11/28 01:09:39;;;;;;;;;;;6.30;99.90;;;;;;5049109;28;1160;-64
2022/11/28 01:12:04;;;;;;;;;;;6.30;99.90;;;;;;5049486;28;1137;-64
2022/11/28 01:14:30;;;;;;;;;;;6.30;99.90;;;;;;5048840;28;1979;-64
2022/11/28 01:16:56;;;;;;;;;;;6.30;99.90;;;;;;5049791;28;1109;-64
2022/11/28 01:19:21;;;;;;;;;;;6.40;99.90;;;;;;5049148;28;1152;-64
2022/11/28 01:21:47;;;;;;;;;;;6.40;99.90;;;;;;5048425;28;1089;-64
2022/11/28 01:24:13;;;;;;;;;;;6.40;99.90;;;;;;5056670;28;1065;-64
2022/11/28 01:26:39;;;;;;;;;;;6.40;99.90;;;;;;5048933;28;1124;-63
2022/11/28 01:29:05;;;;;;;;;;;6.30;99.90;;;;;;5048172;28;1030;-63
2022/11/28 01:31:31;;;;;;;;;;;6.40;99.90;;;;;;5031022;28;1137;-63
2022/11/28 01:33:57;;;;;;;;;;;6.40;99.90;;;;;;5046756;28;1827;-63
2022/11/28 01:36:23;;;;;;;;;;;6.40;99.90;;;;;;5047818;28;1914;-64
2022/11/28 01:38:49;;;;;;;;;;;6.40;99.90;;;;;;5048943;28;1083;-64
2022/11/28 01:41:16;;;;;;;;;;;6.40;99.90;;;;;;5051167;28;1136;-63
2022/11/28 01:43:57;;;;;;;;;;;6.40;99.90;;;;;;5055173;28;1120;-64
2022/11/28 01:46:23;;;;;;;;;;;6.40;99.90;;;;;;5048770;28;1109;-64
2022/11/28 01:48:49;;;;;;;;;;;6.80;99.90;;;;;;5048196;28;1065;-63
2022/11/28 01:51:15;;;;;;;;;;;6.40;99.90;;;;;;5051596;28;1135;-64
2022/11/28 01:53:44;;;;;;;;;;;6.40;99.90;;;;;;5048868;28;1193;-64
2022/11/28 01:56:18;;;;;;;;;;;6.40;99.90;;;;;;5048448;28;1918;-64
2022/11/28 01:58:45;;;;;;;;;;;6.40;99.90;;;;;;5048502;28;1067;-64
2022/11/28 02:01:11;;;;;;;;;;;6.40;99.90;;;;;;5030918;28;1187;-64
2022/11/28 02:03:41;;;;;;;;;;;6.30;99.90;;;;;;5048131;28;1097;-64
2022/11/28 02:06:07;;;;;;;;;;;6.40;99.90;;;;;;5051682;28;1109;-63
2022/11/28 02:08:34;;;;;;;;;;;6.40;99.90;;;;;;5057722;28;1244;-63
2022/11/28 02:11:15;;;;;;;;;;;6.40;99.90;;;;;;5051821;28;1142;-63
2022/11/28 02:13:53;;;;;;;;;;;6.40;99.90;;;;;;5051967;28;1089;-64
2022/11/28 02:16:25;;;;;;;;;;;6.40;99.90;;;;;;5052262;28;1917;-64
2022/11/28 02:18:51;;;;;;;;;;;6.40;99.90;;;;;;5063928;28;1007;-64
2022/11/28 02:21:23;;;;;;;;;;;6.40;99.90;;;;;;5051707;28;1083;-63
2022/11/28 02:24:13;;;;;;;;;;;6.40;99.90;;;;;;5051803;28;1167;-63
2022/11/28 02:26:55;;;;;;;;;;;6.40;99.90;;;;;;5051267;28;1117;-63
2022/11/28 02:29:35;;;;;;;;;;;6.40;99.90;;;;;;5052104;28;1089;-64
2022/11/28 02:32:04;;;;;;;;;;;6.40;99.90;;;;;;5051728;28;1173;-64
2022/11/28 02:34:35;;;;;;;;;;;6.40;99.90;;;;;;5047295;28;1910;-64
2022/11/28 02:37:06;;;;;;;;;;;6.40;99.90;;;;;;5052226;28;1140;-64
2022/11/28 02:39:38;;;;;;;;;;;6.40;99.90;;;;;;5051497;28;1093;-64
2022/11/28 02:42:13;;;;;;;;;;;6.40;99.90;;;;;;5051200;28;1164;-64
2022/11/28 02:44:42;;;;;;;;;;;6.40;99.90;;;;;;5033418;28;1163;-64
2022/11/28 02:47:10;;;;;;;;;;;6.40;99.90;;;;;;5051054;28;1184;-64
2022/11/28 02:49:48;;;;;;;;;;;6.40;99.90;;;;;;5051693;28;1065;-64
2022/11/28 02:52:16;;;;;;;;;;;6.40;99.90;;;;;;5052476;28;1263;-64
2022/11/28 02:54:42;;;;;;;;;;;6.40;99.90;;;;;;5051264;28;1946;-64
2022/11/28 02:57:08;;;;;;;;;;;6.40;99.90;;;;;;5051466;28;1106;-63
2022/11/28 02:59:37;;;;;;;;;;;6.40;99.90;;;;;;5051070;28;1124;-64
2022/11/28 03:02:03;;;;;;;;;;;6.40;99.90;;;;;;5059805;28;1164;-64
2022/11/28 03:04:32;;;;;;;;;;;6.40;99.90;;;;;;5051056;28;1128;-63
2022/11/28 03:06:58;;;;;;;;;;;6.40;99.90;;;;;;5050485;28;1101;-63
2022/11/28 03:09:29;;;;;;;;;;;6.40;99.90;;;;;;5033098;28;1695;-64
2022/11/28 03:12:13;;;;;;;;;;;6.40;99.90;;;;;;5050690;28;1161;-63
2022/11/28 03:14:53;;;;;;;;;;;6.40;99.90;;;;;;5032705;28;2001;-64
2022/11/28 03:17:23;;;;;;;;;;;6.40;99.90;;;;;;5032375;28;1102;-63
2022/11/28 03:19:53;;;;;;;;;;;6.40;99.90;;;;;;5060541;28;1093;-64
2022/11/28 03:22:27;;;;;;;;;;;6.40;99.90;;;;;;5032787;28;1118;-64
2022/11/28 03:24:59;;;;;;;;;;;6.40;99.90;;;;;;5050980;28;1086;-64
2022/11/28 03:27:28;;;;;;;;;;;6.40;99.90;;;;;;5052103;28;1332;-63
2022/11/28 03:29:55;;;;;;;;;;;6.40;99.90;;;;;;5033638;28;1085;-64
2022/11/28 03:32:24;;;;;;;;;;;6.40;99.90;;;;;;5050981;28;1097;-64
2022/11/28 03:34:54;;;;;;;;;;;6.40;99.90;;;;;;5045561;28;1918;-63
2022/11/28 03:37:22;;;;;;;;;;;6.40;99.90;;;;;;5032850;28;1109;-64
2022/11/28 03:39:53;;;;;;;;;;;6.40;99.90;;;;;;5020363;28;1153;-64
2022/11/28 03:42:20;;;;;;;;;;;6.50;99.90;;;;;;5050056;28;1090;-63
2022/11/28 03:44:48;;;;;;;;;;;6.60;99.90;;;;;;5050277;28;1147;-63
2022/11/28 03:47:14;;;;;;;;;;;6.50;99.90;;;;;;5055294;28;1278;-63
2022/11/28 03:49:43;;;;;;;;;;;6.50;99.90;;;;;;5049897;28;1101;-64
2022/11/28 03:52:13;;;;;;;;;;;6.60;99.90;;;;;;5050876;28;1188;-64
2022/11/28 03:54:44;;;;;;;;;;;6.60;99.90;;;;;;5058407;28;1914;-64
2022/11/28 03:57:14;;;;;;;;;;;6.60;99.90;;;;;;5052669;28;1189;-63
2022/11/28 03:59:42;;;;;;;;;;;6.60;99.90;;;;;;5032392;28;1048;-63
2022/11/28 04:02:17;;;;;;;;;;;6.70;99.90;;;;;;5050479;28;1180;-64
2022/11/28 04:04:50;;;;;;;;;;;6.70;99.90;;;;;;5049168;28;1123;-63
2022/11/28 04:07:18;;;;;;;;;;;6.70;99.90;;;;;;5050171;28;1148;-63
2022/11/28 04:09:48;;;;;;;;;;;6.80;99.90;;;;;;5049747;28;1133;-64
2022/11/28 04:12:20;;;;;;;;;;;6.80;99.90;;;;;;5049837;28;1178;-64
2022/11/28 04:14:49;;;;;;;;;;;6.80;99.90;;;;;;5049759;28;1930;-63
2022/11/28 04:17:18;;;;;;;;;;;6.90;99.90;;;;;;5049624;28;1095;-63
2022/11/28 04:19:52;;;;;;;;;;;6.90;99.90;;;;;;5049451;28;1160;-63
2022/11/28 04:22:23;;;;;;;;;;;6.90;99.90;;;;;;5057345;28;1171;-63
2022/11/28 04:24:51;;;;;;;;;;;7.00;99.90;;;;;;5031290;28;1255;-63
2022/11/28 04:27:22;;;;;;;;;;;7.00;99.90;;;;;;5049170;28;1258;-64
2022/11/28 04:29:51;;;;;;;;;;;6.90;99.90;;;;;;5051132;28;1153;-63
2022/11/28 04:32:18;;;;;;;;;;;7.00;99.90;;;;;;5031328;28;1121;-63
2022/11/28 04:34:45;;;;;;;;;;;7.00;99.90;;;;;;5044682;28;1910;-63
2022/11/28 04:37:13;;;;;;;;;;;7.00;99.90;;;;;;5031841;28;985;-63
2022/11/28 04:39:40;;;;;;;;;;;7.00;99.90;;;;;;5057629;28;1148;-63
2022/11/28 04:42:12;;;;;;;;;;;7.00;99.90;;;;;;5031338;28;1122;-63
2022/11/28 04:44:38;;;;;;;;;;;7.10;99.90;;;;;;5049180;28;1136;-63
2022/11/28 04:47:04;;;;;;;;;;;7.00;99.90;;;;;;5051217;28;1214;-63
2022/11/28 04:49:30;;;;;;;;;;;7.10;99.90;;;;;;5050172;28;1207;-63
2022/11/28 04:52:05;;;;;;;;;;;7.10;99.90;;;;;;5049190;28;1113;-63
2022/11/28 04:54:35;;;;;;;;;;;7.10;99.90;;;;;;5049446;28;1144;-63
2022/11/28 04:57:11;;;;;;;;;;;7.10;99.90;;;;;;5036599;28;1130;-63
2022/11/28 04:59:38;;;;;;;;;;;7.10;99.90;;;;;;5048794;28;1033;-64
2022/11/28 05:02:04;;;;;;;;;;;7.10;99.90;;;;;;5049106;28;1191;-64
2022/11/28 05:04:33;;;;;;;;;;;7.10;99.90;;;;;;5049485;28;1086;-64
2022/11/28 05:07:01;;;;;;;;;;;7.10;99.90;;;;;;5051517;28;1136;-64
2022/11/28 05:09:27;;;;;;;;;;;7.10;99.90;;;;;;5031254;28;1118;-64
2022/11/28 05:11:52;;;;;;;;;;;7.10;99.90;;;;;;5048923;28;1101;-64
2022/11/28 05:14:18;;;;;;;;;;;7.10;99.90;;;;;;5056380;28;966;-64
2022/11/28 05:16:43;;;;;;;;;;;7.10;99.90;;;;;;5051180;28;1991;-63
2022/11/28 05:19:10;;;;;;;;;;;7.10;99.90;;;;;;5048887;28;1215;-64
2022/11/28 05:21:35;;;;;;;;;;;7.20;99.90;;;;;;5030418;28;1161;-63
2022/11/28 05:24:01;;;;;;;;;;;7.10;99.90;;;;;;5053425;28;1147;-63
2022/11/28 05:26:30;;;;;;;;;;;7.10;99.90;;;;;;5048367;28;1141;-64
2022/11/28 05:28:56;;;;;;;;;;;7.10;99.90;;;;;;5048518;28;1187;-63
2022/11/28 05:31:22;;;;;;;;;;;7.10;99.90;;;;;;5051807;28;1152;-64
2022/11/28 05:33:48;;;;;;;;;;;7.10;99.90;;;;;;5034146;28;1960;-64
2022/11/28 05:36:15;;;;;;;;;;;7.20;99.90;;;;;;5048867;28;2004;-63
2022/11/28 05:38:41;;;;;;;;;;;7.20;99.90;;;;;;5031010;28;1153;-64
2022/11/28 05:41:07;;;;;;;;;;;7.20;99.90;;;;;;5057381;28;1145;-64
2022/11/28 05:43:33;;;;;;;;;;;7.20;99.90;;;;;;5034679;28;1152;-64
2022/11/28 05:45:58;;;;;;;;;;;7.20;99.90;;;;;;5052981;28;1145;-63
2022/11/28 05:48:24;;;;;;;;;;;7.20;99.90;;;;;;5034409;28;1110;-64
2022/11/28 05:50:52;;;;;;;;;;;7.20;99.90;;;;;;5065468;28;1085;-64
2022/11/28 05:53:18;;;;;;;;;;;7.20;99.90;;;;;;5052820;28;1113;-64
2022/11/28 05:55:44;;;;;;;;;;;7.20;99.90;;;;;;5033819;28;1914;-63
2022/11/28 05:58:09;;;;;;;;;;;7.30;99.90;;;;;;5057558;28;1129;-63
2022/11/28 06:00:35;;;;;;;;;;;7.30;99.90;;;;;;5033025;28;1126;-63
2022/11/28 06:03:02;;;;;;;;;;;7.20;99.90;;;;;;5051555;28;1091;-63
2022/11/28 06:05:28;;;;;;;;;;;7.30;99.90;;;;;;5052426;28;1179;-63
2022/11/28 06:07:53;;;;;;;;;;;7.30;99.90;;;;;;5039812;28;1155;-64
2022/11/28 06:10:21;;;;;;;;;;;7.30;99.90;;;;;;5051441;28;1133;-64
2022/11/28 06:12:47;;;;;;;;;;;7.30;99.90;;;;;;5052451;28;1157;-64
2022/11/28 06:15:12;;;;;;;;;;;7.30;99.90;;;;;;5052279;28;1987;-64
2022/11/28 06:17:38;;;;;;;;;;;7.40;99.90;;;;;;5060436;28;1056;-64
2022/11/28 06:20:04;;;;;;;;;;;7.30;99.90;;;;;;5052093;28;1156;-64
2022/11/28 06:22:30;;;;;;;;;;;7.30;99.90;;;;;;5052456;28;1089;-64
2022/11/28 06:24:55;;;;;;;;;;;7.30;99.90;;;;;;5053506;28;1168;-64
2022/11/28 06:27:21;;;;;;;;;;;7.30;99.90;;;;;;5051789;28;1147;-64
2022/11/28 06:29:46;;;;;;;;;;;7.30;99.90;;;;;;5052056;28;1101;-64
2022/11/28 06:32:12;;;;;;;;;;;7.30;99.90;;;;;;5051021;28;1105;-64
2022/11/28 06:34:38;;;;;;;;;;;7.40;99.90;;;;;;5053969;28;1967;-64
2022/11/28 06:37:03;;;;;;;;;;;7.40;99.90;;;;;;5071659;28;1113;-64
2022/11/28 06:39:29;;;;;;;;;;;7.40;99.90;;;;;;5071238;28;1161;-64
2022/11/28 06:41:55;;;;;;;;;;;7.40;99.90;;;;;;5071135;28;1073;-63
2022/11/28 06:44:20;;;;;;;;;;;7.40;99.90;;;;;;5054869;28;1148;-64
2022/11/28 06:46:46;;;;;;;;;;;7.50;99.90;;;;;;5051161;28;1165;-64
2022/11/28 06:49:12;;;;;;;;;;;7.50;99.90;;;;;;5051559;28;1379;-64
2022/11/28 06:51:39;;;;;;;;;;;7.50;99.90;;;;;;5049793;28;1132;-64
2022/11/28 06:54:05;;;;;;;;;;;7.50;99.90;;;;;;5051153;28;1038;-64
2022/11/28 06:56:31;;;;;;;;;;;7.50;99.90;;;;;;5051449;28;1882;-64
2022/11/28 06:58:57;;;;;;;;;;;7.50;99.90;;;;;;5050903;28;1131;-64
2022/11/28 07:01:23;;;;;;;;;;;7.50;99.90;;;;;;5055580;28;1174;-63
2022/11/28 07:03:49;;;;;;;;;;;7.50;99.90;;;;;;5051392;28;970;-64
2022/11/28 07:06:16;;;;;;;;;;;7.50;99.90;;;;;;5050424;28;1065;-66
2022/11/28 07:08:42;;;;;;;;;;;7.50;99.90;;;;;;5053854;28;986;-66
2022/11/28 07:11:09;;;;;;;;;;;7.60;99.90;;;;;;5060100;28;1131;-65
2022/11/28 07:13:34;;;;;;;;;;;7.60;99.90;;;;;;5050613;28;1089;-65
2022/11/28 07:16:00;;;;;;;;;;;7.60;99.90;;;;;;5050680;28;1898;-65
2022/11/28 07:18:26;;;;;;;;;;;7.60;99.90;;;;;;5032580;28;1095;-65
2022/11/28 07:20:51;;;;;;;;;;;7.60;99.90;;;;;;5050549;28;1149;-65
2022/11/28 07:23:17;;;;;;;;;;;7.60;99.90;;;;;;5050623;28;1081;-65
2022/11/28 07:25:43;;;;;;;;;;;7.80;99.90;;;;;;5032680;28;1209;-65
2022/11/28 07:28:08;;;;;;;;;;;7.70;99.90;;;;;;5062710;28;949;-65
2022/11/28 07:30:34;;;;;;;;;;;7.70;99.90;;;;;;5050998;28;1144;-65
2022/11/28 07:33:00;;;;;;;;;;;7.60;99.90;;;;;;5050714;28;1136;-65
2022/11/28 07:35:25;;;;;;;;;;;7.70;99.90;;;;;;5049980;28;2169;-66
2022/11/28 07:37:51;;;;;;;;;;;7.70;99.90;;;;;;5034977;28;1101;-66
2022/11/28 07:40:19;;;;;;;;;;;7.70;99.90;;;;;;5050248;28;1112;-65
2022/11/28 07:42:45;;;;;;;;;;;7.70;99.90;;;;;;5032829;28;1066;-65
2022/11/28 07:45:11;;;;;;;;;;;7.70;99.90;;;;;;5032587;28;1163;-65
2022/11/28 07:47:36;;;;;;;;;;;7.80;99.90;;;;;;5031824;28;1696;-63
2022/11/28 07:50:02;;;;;;;;;;;7.80;99.90;;;;;;5050416;28;1024;-63
2022/11/28 07:52:28;;;;;;;;;;;7.80;99.90;;;;;;5050359;28;1086;-63
2022/11/28 07:54:53;;;;;;;;;;;7.80;99.90;;;;;;5057225;28;1914;-63
2022/11/28 07:57:19;;;;;;;;;;;7.80;99.90;;;;;;5032430;28;1109;-63
2022/11/28 07:59:44;;;;;;;;;;;7.80;99.90;;;;;;5050403;28;1030;-63
2022/11/28 08:02:10;;;;;;;;;;;7.90;99.90;;;;;;5048382;28;1135;-64
2022/11/28 08:04:36;;;;;;;;;;;7.80;99.90;;;;;;5050475;28;1156;-63
2022/11/28 08:07:02;;;;;;;;;;;7.90;99.90;;;;;;5050078;28;1121;-63
2022/11/28 08:09:28;;;;;;;;;;;7.90;99.90;;;;;;5049317;28;1065;-63
2022/11/28 08:11:54;;;;;;;;;;;7.90;99.90;;;;;;5049606;28;1163;-63
2022/11/28 08:14:19;;;;;;;;;;;7.90;99.90;;;;;;5050201;28;1191;-63
2022/11/28 08:16:45;;;;;;;;;;;7.90;99.90;;;;;;5031253;28;1973;-63
2022/11/28 08:19:11;;;;;;;;;;;7.90;99.90;;;;;;5050567;28;1144;-63
2022/11/28 08:21:37;;;;;;;;;;;7.90;99.90;;;;;;5051693;28;1089;-63
2022/11/28 08:24:03;;;;;;;;;;;7.90;99.90;;;;;;5031356;28;1180;-63
2022/11/28 08:26:29;;;;;;;;;;;7.90;99.90;;;;;;5049578;28;1239;-63
2022/11/28 08:28:55;;;;;;;;;;;7.90;99.90;;;;;;5057859;28;1157;-64
2022/11/28 08:31:22;;;;;;;;;;;7.90;99.90;;;;;;5050758;28;1144;-64
2022/11/28 08:33:49;;;;;;;;;;;7.90;99.90;;;;;;5045540;28;1887;-64
2022/11/28 08:36:15;;;;;;;;;;;7.90;99.90;;;;;;5049552;28;1981;-64
2022/11/28 08:38:42;;;;;;;;;;;7.90;99.90;;;;;;5053125;28;1111;-63
2022/11/28 08:41:10;;;;;;;;;;;7.90;99.90;;;;;;5049794;28;1109;-64
2022/11/28 08:43:37;;;;;;;;;;;7.90;99.90;;;;;;5049469;28;1136;-64
2022/11/28 08:46:03;;;;;;;;;;;7.90;99.90;;;;;;5052202;28;1199;-63
2022/11/28 08:48:29;;;;;;;;;;;7.90;99.90;;;;;;5057928;28;1168;-64
2022/11/28 08:50:55;;;;;;;;;;;7.90;99.90;;;;;;5048756;28;1109;-64
2022/11/28 08:53:21;;;;;;;;;;;7.90;99.90;;;;;;5048839;28;1119;-64
2022/11/28 08:55:47;;;;;;;;;;;7.90;99.90;;;;;;5031082;28;1917;-64
2022/11/28 08:58:13;;;;;;;;;;;7.90;99.90;;;;;;5054822;28;1109;-64
2022/11/28 09:00:39;;;;;;;;;;;8.00;99.90;;;;;;5056772;28;1259;-63
2022/11/28 09:03:04;;;;;;;;;;;7.90;99.90;;;;;;5058825;28;1208;-64
2022/11/28 09:05:30;;;;;;;;;;;7.90;99.90;;;;;;5058717;28;1129;-64
2022/11/28 09:07:56;;;;;;;;;;;7.90;99.90;;;;;;5058987;28;1220;-63
2022/11/28 09:10:23;;;;;;;;;;;8.00;99.90;;;;;;5051164;28;1089;-64
2022/11/28 09:12:49;;;;;;;;;;;8.00;99.90;;;;;;5053510;28;1173;-63
2022/11/28 09:15:15;;;;;;;;;;;8.00;99.90;;;;;;5049533;28;1973;-64
2022/11/28 09:17:41;;;;;;;;;;;8.00;99.90;;;;;;5049229;28;959;-63
2022/11/28 09:20:07;;;;;;;;;;;8.00;99.90;;;;;;5048313;28;1077;-64
2022/11/28 09:22:32;;;;;;;;;;;8.00;99.90;;;;;;5036794;28;996;-64
2022/11/28 09:24:58;;;;;;;;;;;8.00;99.90;;;;;;5049004;28;1113;-64
2022/11/28 09:27:24;;;;;;;;;;;8.10;99.90;;;;;;5048178;28;1400;-64
2022/11/28 09:29:49;;;;;;;;;;;8.10;99.90;;;;;;5033067;28;1496;-63
2022/11/28 09:32:15;;;;;;;;;;;8.10;99.90;;;;;;5052844;28;1176;-63
2022/11/28 09:34:41;;;;;;;;;;;8.30;99.90;;;;;;5043396;28;1906;-64
2022/11/28 09:37:06;;;;;;;;;;;8.10;99.90;;;;;;5047317;28;3558;-64
2022/11/28 09:39:32;;;;;;;;;;;8.10;99.90;;;;;;5046136;28;3661;-64
2022/11/28 09:42:01;;;;;;;;;;;8.00;99.90;;;;;;5048525;28;1109;-64
2022/11/28 09:44:36;;;;;;;;;;;8.00;99.90;;;;;;5048598;28;3583;-63
2022/11/28 09:47:04;;;;;;;;;;;8.10;99.90;;;;;;5041485;28;1117;-64
2022/11/28 09:49:33;;;;;;;;;;;8.10;99.90;;;;;;5057111;28;1092;-64
2022/11/28 09:52:03;;;;;;;;;;;8.10;99.90;;;;;;5048350;28;1109;-64
2022/11/28 09:54:37;;;;;;;;;;;8.20;99.90;;;;;;5048971;28;1156;-64
2022/11/28 09:57:07;;;;;;;;;;;8.20;99.90;;;;;;5047560;28;3824;-64
2022/11/28 09:59:34;;;;;;;;;;;8.10;99.90;;;;;;5029995;28;1160;-64
2022/11/28 10:02:00;;;;;;;;;;;8.10;99.90;;;;;;5047646;28;1235;-64
2022/11/28 10:04:38;;;;;;;;;;;8.10;99.90;;;;;;5056470;28;1178;-64
2022/11/28 10:07:17;;;;;;;;;;;8.10;99.90;;;;;;5050103;28;1293;-64
2022/11/28 10:09:52;;;;;;;;;;;8.10;99.90;;;;;;5060445;28;1201;-64
2022/11/28 10:12:24;;;;;;;;;;;8.10;99.90;;;;;;5041579;28;1028;-64
2022/11/28 10:15:09;;;;;;;;;;;8.30;99.90;;;;;;5052403;28;1979;-64
2022/11/28 10:17:34;;;;;;;;;;;8.20;99.90;;;;;;5048035;28;1104;-64
2022/11/28 10:20:09;;;;;;;;;;;8.10;99.90;;;;;;5048905;28;1087;-64
2022/11/28 10:22:41;;;;;;;;;;;8.20;99.90;;;;;;5055146;28;1115;-64
2022/11/28 10:25:12;;;;;;;;;;;8.10;99.90;;;;;;5060587;28;1105;-64
2022/11/28 10:27:39;;;;;;;;;;;8.20;99.90;;;;;;5058392;28;1489;-64
2022/11/28 10:30:08;;;;;;;;;;;8.00;99.90;;;;;;5062160;28;1160;-64
2022/11/28 10:32:35;;;;;;;;;;;8.20;99.90;;;;;;5056504;28;1482;-65
2022/11/28 10:35:05;;;;;;;;;;;8.20;99.90;;;;;;5047084;28;2372;-65
2022/11/28 10:37:31;;;;;;;;;;;8.20;99.90;;;;;;5032872;28;1106;-64
2022/11/28 10:40:08;;;;;;;;;;;8.20;99.90;;;;;;5055987;28;1135;-64
2022/11/28 10:42:40;;;;;;;;;;;8.20;99.90;;;;;;5058282;28;1212;-64
2022/11/28 10:45:19;;;;;;;;;;;8.30;99.90;;;;;;5060635;28;1228;-64
2022/11/28 10:48:04;;;;;;;;;;;8.30;99.90;;;;;;5058109;28;1105;-64
2022/11/28 10:50:40;;;;;;;;;;;8.20;99.90;;;;;;5061739;28;1221;-65
2022/11/28 10:53:12;;;;;;;;;;;8.30;99.90;;;;;;5053791;28;1161;-65
2022/11/28 10:55:56;;;;;;;;;;;8.00;99.90;;;;;;5053199;28;2035;-64
2022/11/28 10:58:26;;;;;;;;;;;8.10;99.90;;;;;;5054779;28;1277;-65
2022/11/28 11:00:53;;;;;;;;;;;8.20;99.90;;;;;;5058822;28;1267;-64
2022/11/28 11:03:21;;;;;;;;;;;8.30;99.90;;;;;;5062718;28;1208;-64
2022/11/28 11:05:46;;;;;;;;;;;8.10;99.90;;;;;;5049979;28;973;-65
2022/11/28 11:08:12;;;;;;;;;;;8.10;99.90;;;;;;5038974;28;1060;-65
2022/11/28 11:10:40;;;;;;;;;;;8.20;99.90;;;;;;5051358;28;1192;-65
2022/11/28 11:13:11;;;;;;;;;;;8.10;99.90;;;;;;5050052;28;1093;-64
2022/11/28 11:15:37;;;;;;;;;;;8.10;99.90;;;;;;5051047;28;1910;-64
2022/11/28 11:18:04;;;;;;;;;;;8.30;99.90;;;;;;5050444;28;1144;-65
2022/11/28 11:20:32;;;;;;;;;;;8.20;99.90;;;;;;5050193;28;1164;-65
2022/11/28 11:23:01;;;;;;;;;;;8.20;99.90;;;;;;5058367;28;1188;-65
2022/11/28 11:25:28;;;;;;;;;;;8.90;99.90;;;;;;5031703;28;1288;-64
2022/11/28 11:27:56;;;;;;;;;;;8.30;99.90;;;;;;5049993;28;1090;-65
2022/11/28 11:30:22;;;;;;;;;;;8.20;99.90;;;;;;5050902;28;1109;-65
2022/11/28 11:32:48;;;;;;;;;;;8.10;99.90;;;;;;5043781;28;1578;-65
2022/11/28 11:35:16;;;;;;;;;;;8.30;99.90;;;;;;5053320;28;2470;-64
2022/11/28 11:37:42;;;;;;;;;;;8.20;99.90;;;;;;5050208;28;1113;-65
2022/11/28 11:40:20;;;;;;;;;;;8.30;99.90;;;;;;5054847;28;1162;-64
2022/11/28 11:42:54;;;;;;;;;;;8.30;99.90;;;;;;5054362;28;1029;-65
2022/11/28 11:45:34;;;;;;;;;;;8.30;99.90;;;;;;5059069;28;1175;-65
2022/11/28 11:48:00;;;;;;;;;;;8.60;99.90;;;;;;5049434;28;1205;-64
2022/11/28 11:50:27;;;;;;;;;;;8.30;99.90;;;;;;5032210;28;1136;-64
2022/11/28 11:53:02;;;;;;;;;;;8.30;99.90;;;;;;5032106;28;1163;-64
2022/11/28 11:55:29;;;;;;;;;;;8.40;99.90;;;;;;5049514;28;1913;-64
2022/11/28 11:57:56;;;;;;;;;;;8.30;99.90;;;;;;5049576;28;1113;-64
2022/11/28 12:00:25;;;;;;;;;;;8.20;99.90;;;;;;5055438;28;1368;-64
2022/11/28 12:02:58;;;;;;;;;;;8.30;99.90;;;;;;5041876;28;1113;-64
2022/11/28 12:05:29;;;;;;;;;;;8.30;99.90;;;;;;5049638;28;1403;-65
2022/11/28 12:07:55;;;;;;;;;;;8.40;99.90;;;;;;5036716;28;1871;-65
2022/11/28 12:10:22;;;;;;;;;;;8.30;99.90;;;;;;5050084;28;1165;-65
2022/11/28 12:12:48;;;;;;;;;;;8.30;99.90;;;;;;5049403;28;1089;-65
2022/11/28 12:15:16;;;;;;;;;;;8.30;99.90;;;;;;5031156;28;1996;-65
2022/11/28 12:17:54;;;;;;;;;;;8.20;99.90;;;;;;5050123;28;1036;-65
2022/11/28 12:20:38;;;;;;;;;;;8.50;99.90;;;;;;5062200;28;1152;-65
2022/11/28 12:23:13;;;;;;;;;;;8.30;99.90;;;;;;5049337;28;1136;-65
2022/11/28 12:25:44;;;;;;;;;;;8.40;99.90;;;;;;5049713;28;1148;-64
2022/11/28 12:28:23;;;;;;;;;;;8.40;99.90;;;;;;5048294;28;1578;-64
2022/11/28 12:30:48;;;;;;;;;;;8.30;99.90;;;;;;5047653;28;1705;-66
2022/11/28 12:33:14;;;;;;;;;;;8.30;99.90;;;;;;5049725;28;1856;-66
2022/11/28 12:35:41;;;;;;;;;;;8.30;99.90;;;;;;5044792;28;1910;-66
2022/11/28 12:38:14;;;;;;;;;;;8.30;99.90;;;;;;5049843;28;1301;-66
2022/11/28 12:40:39;;;;;;;;;;;8.50;99.90;;;;;;5052610;28;1244;-66
2022/11/28 12:43:14;;;;;;;;;;;8.60;99.90;;;;;;5050713;28;1597;-66
2022/11/28 12:45:45;;;;;;;;;;;8.50;99.90;;;;;;5048160;28;3550;-66
2022/11/28 12:48:19;;;;;;;;;;;8.40;99.90;;;;;;5053059;28;3518;-66
2022/11/28 12:50:49;;;;;;;;;;;8.30;99.90;;;;;;5053323;28;3397;-65
2022/11/28 12:53:24;;;;;;;;;;;8.40;99.90;;;;;;5031391;28;1209;-66
2022/11/28 12:55:57;;;;;;;;;;;8.40;99.90;;;;;;5060124;28;1976;-65
2022/11/28 12:58:26;;;;;;;;;;;8.40;99.90;;;;;;5030285;28;1082;-66
2022/11/28 13:00:57;;;;;;;;;;;8.40;99.90;;;;;;5048984;28;1657;-66
2022/11/28 13:03:33;;;;;;;;;;;8.40;99.90;;;;;;5057460;28;990;-66
2022/11/28 13:06:12;;;;;;;;;;;8.40;99.90;;;;;;5048156;28;1097;-66
2022/11/28 13:09:01;;;;;;;;;;;8.40;99.90;;;;;;5049201;28;1097;-66
2022/11/28 13:11:41;;;;;;;;;;;8.30;99.90;;;;;;5047621;28;1188;-65
2022/11/28 13:14:11;;;;;;;;;;;8.50;99.90;;;;;;5031489;28;1106;-65
2022/11/28 13:16:43;;;;;;;;;;;8.50;99.90;;;;;;5046685;28;1977;-64
2022/11/28 13:19:24;;;;;;;;;;;8.50;99.90;;;;;;5050201;28;1040;-64
2022/11/28 13:21:54;;;;;;;;;;;8.50;99.90;;;;;;5062869;28;1080;-64
2022/11/28 13:24:30;;;;;;;;;;;8.40;99.90;;;;;;5051255;28;1061;-64
2022/11/28 13:27:01;;;;;;;;;;;8.50;99.90;;;;;;5055623;28;1411;-64
2022/11/28 13:29:30;;;;;;;;;;;8.60;99.90;;;;;;5033671;28;1277;-64
2022/11/28 13:32:00;;;;;;;;;;;8.50;99.90;;;;;;5050064;28;1235;-64
2022/11/28 13:34:27;;;;;;;;;;;8.40;99.90;;;;;;5042441;28;3538;-64
2022/11/28 13:36:53;;;;;;;;;;;8.30;99.90;;;;;;5048975;28;1967;-64
2022/11/28 13:39:24;;;;;;;;;;;8.30;99.90;;;;;;5047622;28;3150;-64
2022/11/28 13:42:08;;;;;;;;;;;8.50;99.90;;;;;;5048003;28;1085;-64
2022/11/28 13:44:40;;;;;;;;;;;8.50;99.90;;;;;;5049388;28;1151;-64
2022/11/28 13:47:26;;;;;;;;;;;8.50;99.90;;;;;;5055556;28;1162;-64
2022/11/28 13:50:22;;;;;;;;;;;8.40;99.90;;;;;;5055657;28;1232;-64
2022/11/28 13:52:57;;;;;;;;;;;8.50;99.90;;;;;;5053368;28;3146;-64
2022/11/28 13:55:35;;;;;;;;;;;8.40;99.90;;;;;;5052261;28;1978;-65
2022/11/28 13:58:19;;;;;;;;;;;8.50;99.90;;;;;;5048705;28;1090;-65
2022/11/28 14:01:00;;;;;;;;;;;8.30;99.90;;;;;;5049232;28;1148;-65
2022/11/28 14:03:26;;;;;;;;;;;8.50;99.90;;;;;;5033905;28;1094;-65
2022/11/28 14:05:55;;;;;;;;;;;8.40;99.90;;;;;;5051867;28;1125;-65
2022/11/28 14:08:31;;;;;;;;;;;8.40;99.90;;;;;;5044984;28;1081;-65
2022/11/28 14:11:03;;;;;;;;;;;8.30;99.90;;;;;;5052208;28;1152;-65
2022/11/28 14:13:40;;;;;;;;;;;8.40;99.90;;;;;;5052015;28;1082;-65
2022/11/28 14:16:13;;;;;;;;;;;8.30;99.90;;;;;;5051730;28;1922;-65
2022/11/28 14:18:49;;;;;;;;;;;8.40;99.90;;;;;;5051845;28;1113;-65
2022/11/28 14:21:23;;;;;;;;;;;8.50;99.90;;;;;;5051416;28;1093;-65
2022/11/28 14:23:55;;;;;;;;;;;8.30;99.90;;;;;;5051743;28;1127;-65
2022/11/28 14:26:25;;;;;;;;;;;8.60;99.90;;;;;;5033571;28;1110;-65
2022/11/28 14:28:51;;;;;;;;;;;8.40;99.90;;;;;;5043735;28;1103;-65
2022/11/28 14:31:24;;;;;;;;;;;8.20;99.90;;;;;;5033679;28;1126;-65
2022/11/28 14:33:55;;;;;;;;;;;8.30;99.90;;;;;;5031294;28;1879;-65
2022/11/28 14:36:22;;;;;;;;;;;8.40;99.90;;;;;;5033670;28;1968;-65
2022/11/28 14:38:59;;;;;;;;;;;8.40;99.90;;;;;;5051981;28;1149;-65
2022/11/28 14:41:28;;;;;;;;;;;8.30;99.90;;;;;;5041978;28;1222;-64
2022/11/28 14:43:53;;;;;;;;;;;8.20;99.90;;;;;;5037204;28;1637;-65
2022/11/28 14:46:21;;;;;;;;;;;8.20;99.90;;;;;;5051395;28;1868;-64
2022/11/28 14:48:56;;;;;;;;;;;8.80;99.90;;;;;;5050928;28;1113;-67
2022/11/28 14:51:40;;;;;;;;;;;8.50;99.90;;;;;;5050866;28;1652;-66
2022/11/28 14:54:16;;;;;;;;;;;8.20;99.90;;;;;;5033930;28;1122;-67