Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:01:57;;;;;;;0.10;0.10;;;;;;;;;;5086290;28;20215;-68
2021/11/06 00:04:41;;;;;;;0.10;0.10;;;;;;;;;;5086132;28;20357;-69
2021/11/06 00:07:09;;;;;;;0.20;0.20;;;;;;;;;;5085229;28;20248;-68
2021/11/06 00:09:35;;;;;;;0.10;0.10;;;;;;;;;;5085632;28;20203;-68
2021/11/06 00:12:01;;;;;;;0.10;0.10;;;;;;;;;;5085904;28;20203;-68
2021/11/06 00:14:27;;;;;;;0.10;0.10;;;;;;;;;;5085554;28;20264;-69
2021/11/06 00:16:54;;;;;;;0.13;0.13;;;;;;;;;;5085882;28;20248;-69
2021/11/06 00:19:21;;;;;;;0.10;0.10;;;;;;;;;;5085885;28;20379;-69
2021/11/06 00:21:47;;;;;;;0.10;0.10;;;;;;;;;;5085562;28;20272;-69
2021/11/06 00:24:15;;;;;;;0.10;0.10;;;;;;;;;;5085518;28;20243;-69
2021/11/06 00:26:41;;;;;;;0.20;0.20;;;;;;;;;;5085214;28;20245;-69
2021/11/06 00:29:07;;;;;;;0.10;0.10;;;;;;;;;;5085433;28;20203;-68
2021/11/06 00:31:33;;;;;;;0.20;0.20;;;;;;;;;;5085441;28;20464;-68
2021/11/06 00:34:00;;;;;;;0.10;0.10;;;;;;;;;;5085582;28;20202;-68
2021/11/06 00:36:26;;;;;;;0.10;0.10;;;;;;;;;;5085544;28;20203;-68
2021/11/06 00:38:53;;;;;;;0.10;0.10;;;;;;;;;;5085436;28;20234;-69
2021/11/06 00:41:21;;;;;;;0.17;0.17;;;;;;;;;;5085457;28;20394;-68
2021/11/06 00:43:47;;;;;;;0.10;0.10;;;;;;;;;;5085341;28;20219;-68
2021/11/06 00:46:15;;;;;;;0.10;0.10;;;;;;;;;;5085414;28;20211;-69
2021/11/06 00:48:41;;;;;;;0.10;0.10;;;;;;;;;;5085312;28;20240;-69
2021/11/06 00:51:08;;;;;;;0.10;0.10;;;;;;;;;;5085032;28;20470;-69
2021/11/06 00:53:34;;;;;;;0.10;0.10;;;;;;;;;;5084982;28;20249;-69
2021/11/06 00:56:00;;;;;;;0.20;0.20;;;;;;;;;;5083231;28;20203;-68
2021/11/06 00:58:28;;;;;;;0.10;0.10;;;;;;;;;;5073132;28;20395;-69
2021/11/06 01:00:54;;;;;;;0.10;0.10;;;;;;;;;;5084768;28;20299;-69
2021/11/06 01:03:20;;;;;;;0.20;0.20;;;;;;;;;;5083643;28;20206;-68
2021/11/06 01:05:46;;;;;;;0.10;0.10;;;;;;;;;;5085406;28;20631;-69
2021/11/06 01:08:13;;;;;;;0.20;0.20;;;;;;;;;;5084483;28;20245;-69
2021/11/06 01:10:39;;;;;;;0.10;0.10;;;;;;;;;;5085029;28;20203;-68
2021/11/06 01:13:05;;;;;;;0.10;0.10;;;;;;;;;;5083051;28;20208;-68
2021/11/06 01:15:33;;;;;;;0.10;0.10;;;;;;;;;;5072427;28;20378;-69
2021/11/06 01:17:59;;;;;;;0.13;0.13;;;;;;;;;;5084884;28;20397;-69
2021/11/06 01:20:26;;;;;;;0.10;0.10;;;;;;;;;;5084551;28;20556;-69
2021/11/06 01:22:52;;;;;;;0.10;0.10;;;;;;;;;;5084651;28;20204;-69
2021/11/06 01:25:19;;;;;;;0.17;0.17;;;;;;;;;;5084560;28;20202;-68
2021/11/06 01:27:46;;;;;;;0.10;0.10;;;;;;;;;;5064769;28;20258;-69
2021/11/06 01:30:12;;;;;;;0.20;0.20;;;;;;;;;;5080883;28;20212;-68
2021/11/06 01:32:40;;;;;;;0.10;0.10;;;;;;;;;;5084407;28;20261;-68
2021/11/06 01:35:07;;;;;;;0.10;0.10;;;;;;;;;;5084143;28;20215;-68
2021/11/06 01:37:34;;;;;;;0.10;0.10;;;;;;;;;;5084357;28;20244;-68
2021/11/06 01:40:00;;;;;;;0.10;0.10;;;;;;;;;;5084235;28;20291;-69
2021/11/06 01:42:27;;;;;;;0.10;0.10;;;;;;;;;;5084291;28;20452;-68
2021/11/06 01:44:53;;;;;;;0.10;0.10;;;;;;;;;;5083895;28;20212;-68
2021/11/06 01:47:19;;;;;;;0.10;0.10;;;;;;;;;;5083847;28;20287;-68
2021/11/06 01:49:47;;;;;;;0.20;0.20;;;;;;;;;;5084204;28;20199;-69
2021/11/06 01:52:13;;;;;;;0.10;0.10;;;;;;;;;;5084041;28;20211;-68
2021/11/06 01:54:39;;;;;;;0.10;0.10;;;;;;;;;;5083994;28;20420;-68
2021/11/06 01:57:06;;;;;;;0.10;0.10;;;;;;;;;;5083092;28;20210;-69
2021/11/06 01:59:32;;;;;;;0.17;0.17;;;;;;;;;;5083362;28;20220;-69
2021/11/06 02:01:59;;;;;;;0.10;0.10;;;;;;;;;;5083604;28;20255;-69
2021/11/06 02:04:25;;;;;;;0.20;0.20;;;;;;;;;;5083655;28;20204;-68
2021/11/06 02:06:53;;;;;;;0.10;0.10;;;;;;;;;;5083642;28;20204;-68
2021/11/06 02:09:19;;;;;;;0.10;0.10;;;;;;;;;;5083747;28;20510;-68
2021/11/06 02:11:45;;;;;;;0.10;0.10;;;;;;;;;;5083220;28;20202;-69
2021/11/06 02:14:12;;;;;;;0.10;0.10;;;;;;;;;;5083305;28;20345;-69
2021/11/06 02:16:38;;;;;;;0.10;0.10;;;;;;;;;;5083549;28;20478;-69
2021/11/06 02:19:05;;;;;;;0.10;0.10;;;;;;;;;;5083385;28;20227;-69
2021/11/06 02:21:34;;;;;;;0.10;0.10;;;;;;;;;;5083277;28;20208;-68
2021/11/06 02:24:00;;;;;;;0.10;0.10;;;;;;;;;;5083320;28;20211;-67
2021/11/06 02:26:26;;;;;;;0.10;0.10;;;;;;;;;;5083422;28;20554;-68
2021/11/06 02:28:54;;;;;;;0.10;0.10;;;;;;;;;;5083242;28;20203;-68
2021/11/06 02:31:20;;;;;;;0.17;0.17;;;;;;;;;;5074593;28;20475;-67
2021/11/06 02:33:48;;;;;;;0.10;0.10;;;;;;;;;;5083003;28;20207;-68
2021/11/06 02:36:14;;;;;;;0.10;0.10;;;;;;;;;;5083199;28;20203;-68
2021/11/06 02:38:42;;;;;;;0.10;0.10;;;;;;;;;;5083099;28;20212;-68
2021/11/06 02:41:08;;;;;;;0.23;0.23;;;;;;;;;;5083124;28;20306;-68
2021/11/06 02:43:34;;;;;;;0.10;0.10;;;;;;;;;;5083016;28;20215;-69
2021/11/06 02:46:01;;;;;;;0.10;0.10;;;;;;;;;;5082856;28;20210;-68
2021/11/06 02:48:27;;;;;;;0.10;0.10;;;;;;;;;;5083158;28;20203;-68
2021/11/06 02:50:56;;;;;;;0.10;0.10;;;;;;;;;;5082801;28;20378;-69
2021/11/06 02:53:22;;;;;;;0.10;0.10;;;;;;;;;;5088829;28;20270;-68
2021/11/06 02:55:50;;;;;;;0.10;0.10;;;;;;;;;;5090502;28;20203;-68
2021/11/06 02:58:16;;;;;;;0.10;0.10;;;;;;;;;;5083103;28;20256;-68
2021/11/06 03:00:42;;;;;;;0.10;0.10;;;;;;;;;;5082701;28;20352;-67
2021/11/06 03:03:09;;;;;;;0.10;0.10;;;;;;;;;;5084886;28;20214;-67
2021/11/06 03:05:35;;;;;;;0.10;0.10;;;;;;;;;;5082809;28;20260;-68
2021/11/06 03:08:01;;;;;;;0.10;0.10;;;;;;;;;;5082847;28;20264;-69
2021/11/06 03:10:28;;;;;;;0.10;0.10;;;;;;;;;;5082704;28;20565;-69
2021/11/06 03:12:57;;;;;;;0.10;0.10;;;;;;;;;;5082699;28;20207;-68
2021/11/06 03:15:23;;;;;;;0.10;0.10;;;;;;;;;;5082680;28;20340;-69
2021/11/06 03:17:50;;;;;;;0.10;0.10;;;;;;;;;;5082644;28;20207;-68
2021/11/06 03:20:19;;;;;;;0.10;0.10;;;;;;;;;;5082714;28;20223;-69
2021/11/06 03:22:45;;;;;;;0.13;0.13;;;;;;;;;;5082853;28;20199;-69
2021/11/06 03:25:12;;;;;;;0.10;0.10;;;;;;;;;;5082573;28;20203;-68
2021/11/06 03:27:38;;;;;;;0.10;0.10;;;;;;;;;;5086142;28;20274;-68
2021/11/06 03:30:07;;;;;;;0.10;0.10;;;;;;;;;;5086746;28;20206;-69
2021/11/06 03:32:33;;;;;;;0.10;0.10;;;;;;;;;;5086429;28;20272;-68
2021/11/06 03:34:59;;;;;;;0.10;0.10;;;;;;;;;;5086736;28;20204;-69
2021/11/06 03:37:26;;;;;;;1.90;1.90;;;;;;;;;;5086575;28;20548;-69
2021/11/06 03:39:52;;;;;;;0.13;0.13;;;;;;;;;;5086581;28;20236;-68
2021/11/06 03:42:18;;;;;;;0.10;0.10;;;;;;;;;;5086247;28;20206;-68
2021/11/06 03:44:47;;;;;;;0.20;0.20;;;;;;;;;;5086142;28;20210;-69
2021/11/06 03:47:15;;;;;;;0.10;0.10;;;;;;;;;;5086237;28;20203;-69
2021/11/06 03:49:41;;;;;;;0.10;0.10;;;;;;;;;;5086539;28;20260;-69
2021/11/06 03:52:08;;;;;;;0.10;0.10;;;;;;;;;;5086438;28;20422;-68
2021/11/06 03:54:34;;;;;;;0.10;0.10;;;;;;;;;;5086064;28;20331;-68
2021/11/06 03:57:00;;;;;;;0.10;0.10;;;;;;;;;;5086238;28;20249;-69
2021/11/06 03:59:26;;;;;;;0.33;0.33;;;;;;;;;;5086287;28;20222;-68
2021/11/06 04:01:53;;;;;;;0.10;0.10;;;;;;;;;;5086048;28;20203;-68
2021/11/06 04:04:20;;;;;;;0.10;0.10;;;;;;;;;;5086189;28;20472;-68
2021/11/06 04:06:47;;;;;;;0.10;0.10;;;;;;;;;;5086198;28;20204;-68
2021/11/06 04:09:13;;;;;;;0.10;0.10;;;;;;;;;;5085807;28;20207;-68
2021/11/06 04:11:39;;;;;;;0.10;0.10;;;;;;;;;;5086057;28;20203;-68
2021/11/06 04:14:06;;;;;;;0.10;0.10;;;;;;;;;;5085962;28;20248;-68
2021/11/06 04:16:32;;;;;;;0.10;0.10;;;;;;;;;;5086029;28;20203;-68
2021/11/06 04:18:59;;;;;;;0.10;0.10;;;;;;;;;;5071855;28;20370;-69
2021/11/06 04:21:26;;;;;;;0.10;0.10;;;;;;;;;;5085857;28;20297;-69
2021/11/06 04:23:52;;;;;;;0.10;0.10;;;;;;;;;;5085667;28;20211;-69
2021/11/06 04:26:19;;;;;;;0.30;0.30;;;;;;;;;;5085888;28;20248;-69
2021/11/06 04:28:46;;;;;;;0.10;0.10;;;;;;;;;;5085395;28;20207;-68
2021/11/06 04:31:12;;;;;;;0.10;0.10;;;;;;;;;;5091103;28;20222;-67
2021/11/06 04:33:38;;;;;;;0.10;0.10;;;;;;;;;;5090920;28;20261;-68
2021/11/06 04:36:06;;;;;;;0.10;0.10;;;;;;;;;;5085314;28;20224;-68
2021/11/06 04:38:34;;;;;;;0.10;0.10;;;;;;;;;;5085215;28;20375;-68
2021/11/06 04:41:00;;;;;;;0.10;0.10;;;;;;;;;;5085091;28;20253;-69
2021/11/06 04:43:26;;;;;;;0.10;0.10;;;;;;;;;;5085346;28;20218;-69
2021/11/06 04:45:52;;;;;;;0.10;0.10;;;;;;;;;;5085513;28;20226;-69
2021/11/06 04:48:19;;;;;;;0.10;0.10;;;;;;;;;;5085252;28;20208;-69
2021/11/06 04:50:45;;;;;;;0.10;0.10;;;;;;;;;;5085387;28;20207;-68
2021/11/06 04:53:11;;;;;;;0.10;0.10;;;;;;;;;;5085315;28;20537;-69
2021/11/06 04:55:39;;;;;;;0.10;0.10;;;;;;;;;;5085325;28;20219;-68
2021/11/06 04:58:05;;;;;;;0.10;0.10;;;;;;;;;;5071013;28;20252;-68
2021/11/06 05:00:31;;;;;;;0.10;0.10;;;;;;;;;;5085006;28;20222;-68
2021/11/06 05:02:58;;;;;;;0.10;0.10;;;;;;;;;;5085041;28;20245;-68
2021/11/06 05:05:24;;;;;;;0.20;0.20;;;;;;;;;;5084920;28;20248;-68
2021/11/06 05:07:50;;;;;;;0.10;0.10;;;;;;;;;;5085171;28;20422;-68
2021/11/06 05:10:17;;;;;;;0.20;0.20;;;;;;;;;;5085005;28;20314;-68
2021/11/06 05:12:44;;;;;;;0.10;0.10;;;;;;;;;;5085182;28;20231;-68
2021/11/06 05:15:11;;;;;;;0.20;0.20;;;;;;;;;;5084903;28;21199;-68
2021/11/06 05:17:37;;;;;;;0.20;0.20;;;;;;;;;;5084912;28;20206;-68
2021/11/06 05:20:04;;;;;;;0.10;0.10;;;;;;;;;;5084718;28;20268;-69
2021/11/06 05:22:30;;;;;;;0.10;0.10;;;;;;;;;;5084406;28;20245;-68
2021/11/06 05:24:57;;;;;;;0.37;0.37;;;;;;;;;;5084752;28;20207;-69
2021/11/06 05:27:23;;;;;;;0.10;0.10;;;;;;;;;;5084673;28;20317;-67
2021/11/06 05:29:51;;;;;;;0.10;0.10;;;;;;;;;;5084616;28;20301;-68
2021/11/06 05:32:17;;;;;;;0.47;0.47;;;;;;;;;;5084025;28;20582;-67
2021/11/06 05:34:43;;;;;;;0.10;0.10;;;;;;;;;;5084169;28;20564;-68
2021/11/06 05:37:09;;;;;;;0.10;0.10;;;;;;;;;;5084342;28;20203;-69
2021/11/06 05:39:35;;;;;;;0.10;0.10;;;;;;;;;;5084083;28;20203;-68
2021/11/06 05:42:02;;;;;;;0.10;0.10;;;;;;;;;;5083831;28;20450;-68
2021/11/06 05:44:28;;;;;;;0.10;0.10;;;;;;;;;;5084095;28;20212;-68
2021/11/06 05:46:55;;;;;;;0.10;0.10;;;;;;;;;;5084224;28;20199;-68
2021/11/06 05:49:22;;;;;;;0.10;0.10;;;;;;;;;;5083602;28;20225;-68
2021/11/06 05:51:48;;;;;;;0.10;0.10;;;;;;;;;;5083837;28;20241;-68
2021/11/06 05:54:14;;;;;;;0.10;0.10;;;;;;;;;;5084701;28;20206;-68
2021/11/06 05:56:41;;;;;;;0.10;0.10;;;;;;;;;;5084161;28;20207;-68
2021/11/06 05:59:08;;;;;;;0.10;0.10;;;;;;;;;;5083797;28;20207;-68
2021/11/06 06:01:34;;;;;;;0.13;0.13;;;;;;;;;;5084470;28;20437;-67
2021/11/06 06:04:01;;;;;;;0.17;0.17;;;;;;;;;;5083901;28;20207;-68
2021/11/06 06:06:28;;;;;;;0.10;0.10;;;;;;;;;;5083973;28;20253;-67
2021/11/06 06:08:54;;;;;;;0.10;0.10;;;;;;;;;;5083444;28;20207;-70
2021/11/06 06:11:20;;;;;;;0.13;0.13;;;;;;;;;;5083840;28;20366;-69
2021/11/06 06:13:47;;;;;;;0.10;0.10;;;;;;;;;;5083429;28;20503;-70
2021/11/06 06:16:13;;;;;;;0.13;0.13;;;;;;;;;;5083340;28;20261;-69
2021/11/06 06:18:39;;;;;;;0.10;0.10;;;;;;;;;;5083457;28;20253;-69
2021/11/06 06:21:07;;;;;;;0.10;0.10;;;;;;;;;;5083336;28;20411;-69
2021/11/06 06:23:33;;;;;;;0.10;0.10;;;;;;;;;;5083123;28;20214;-69
2021/11/06 06:26:00;;;;;;;0.10;0.10;;;;;;;;;;5083486;28;20479;-69
2021/11/06 06:28:26;;;;;;;0.10;0.10;;;;;;;;;;5083217;28;20207;-68
2021/11/06 06:30:52;;;;;;;0.10;0.10;;;;;;;;;;5088030;28;20202;-68
2021/11/06 06:33:18;;;;;;;0.10;0.10;;;;;;;;;;5083579;28;20203;-69
2021/11/06 06:35:44;;;;;;;0.10;0.10;;;;;;;;;;5083320;28;20495;-69
2021/11/06 06:38:12;;;;;;;0.10;0.10;;;;;;;;;;5083142;28;20506;-69
2021/11/06 06:40:38;;;;;;;1.90;1.90;;;;;;;;;;5083256;28;20228;-68
2021/11/06 06:43:04;;;;;;;0.10;0.10;;;;;;;;;;5082860;28;20248;-69
2021/11/06 06:45:31;;;;;;;0.10;0.10;;;;;;;;;;5083222;28;20199;-69
2021/11/06 06:47:57;;;;;;;0.13;0.13;;;;;;;;;;5083022;28;20203;-69
2021/11/06 06:50:23;;;;;;;0.10;0.10;;;;;;;;;;5082776;28;20196;-68
2021/11/06 06:52:51;;;;;;;0.10;0.10;;;;;;;;;;5082701;28;20204;-69
2021/11/06 06:55:18;;;;;;;0.10;0.10;;;;;;;;;;5083150;28;20211;-68
2021/11/06 06:57:44;;;;;;;0.10;0.10;;;;;;;;;;5083071;28;20211;-68
2021/11/06 07:00:12;;;;;;;0.20;0.20;;;;;;;;;;5082303;28;20387;-69
2021/11/06 07:02:38;;;;;;;0.10;0.10;;;;;;;;;;5082520;28;20487;-69
2021/11/06 07:05:05;;;;;;;0.10;0.10;;;;;;;;;;5082873;28;20425;-68
2021/11/06 07:07:31;;;;;;;0.10;0.10;;;;;;;;;;5082524;28;20252;-69
2021/11/06 07:09:57;;;;;;;0.10;0.10;;;;;;;;;;5082772;28;20249;-68
2021/11/06 07:12:26;;;;;;;0.10;0.10;;;;;;;;;;5082871;28;20207;-68
2021/11/06 07:14:52;;;;;;;0.20;0.20;;;;;;;;;;5082665;28;20406;-68
2021/11/06 07:17:18;;;;;;;0.10;0.10;;;;;;;;;;5082700;28;20267;-70
2021/11/06 07:19:45;;;;;;;0.10;0.10;;;;;;;;;;5082650;28;20253;-68
2021/11/06 07:22:11;;;;;;;0.10;0.10;;;;;;;;;;5082617;28;20277;-68
2021/11/06 07:24:37;;;;;;;0.10;0.10;;;;;;;;;;5082741;28;20204;-67
2021/11/06 07:27:05;;;;;;;0.10;0.10;;;;;;;;;;5082708;28;20391;-68
2021/11/06 07:29:32;;;;;;;0.10;0.10;;;;;;;;;;5082701;28;20360;-68
2021/11/06 07:31:59;;;;;;;0.10;0.10;;;;;;;;;;5082353;28;20224;-68
2021/11/06 07:34:25;;;;;;;0.10;0.10;;;;;;;;;;5082297;28;20264;-68
2021/11/06 07:36:51;;;;;;;0.10;0.10;;;;;;;;;;5082658;28;20269;-68
2021/11/06 07:39:18;;;;;;;0.10;0.10;;;;;;;;;;5082573;28;20208;-67
2021/11/06 07:41:45;;;;;;;0.10;0.10;;;;;;;;;;5082557;28;20228;-69
2021/11/06 07:44:12;;;;;;;0.10;0.10;;;;;;;;;;5082139;28;20282;-69
2021/11/06 07:46:40;;;;;;;0.10;0.10;;;;;;;;;;5082387;28;20208;-69
2021/11/06 07:49:06;;;;;;;0.10;0.10;;;;;;;;;;5082476;28;20409;-69
2021/11/06 07:51:33;;;;;;;0.10;0.10;;;;;;;;;;5082483;28;20199;-69
2021/11/06 07:53:59;;;;;;;0.10;0.10;;;;;;;;;;5082354;28;20204;-69
2021/11/06 07:56:26;;;;;;;0.10;0.10;;;;;;;;;;5082066;28;20232;-69
2021/11/06 07:58:52;;;;;;;0.10;0.10;;;;;;;;;;5081869;28;20201;-69
2021/11/06 08:01:20;;;;;;;0.10;0.10;;;;;;;;;;5082063;28;20531;-68
2021/11/06 08:03:47;;;;;;;0.10;0.10;;;;;;;;;;5081895;28;20511;-70
2021/11/06 08:06:14;;;;;;;0.43;0.43;;;;;;;;;;5082365;28;20212;-70
2021/11/06 08:08:41;;;;;;;0.10;0.10;;;;;;;;;;5082215;28;20228;-69
2021/11/06 08:11:07;;;;;;;0.10;0.10;;;;;;;;;;5081962;28;20249;-69
2021/11/06 08:13:34;;;;;;;0.10;0.10;;;;;;;;;;5085018;28;20251;-68
2021/11/06 08:16:01;;;;;;;0.10;0.10;;;;;;;;;;5085858;28;20316;-70
2021/11/06 08:18:29;;;;;;;0.10;0.10;;;;;;;;;;5085703;28;20262;-70
2021/11/06 08:20:56;;;;;;;0.10;0.10;;;;;;;;;;5085641;28;20475;-70
2021/11/06 08:23:23;;;;;;;0.10;0.10;;;;;;;;;;5085787;28;20434;-70
2021/11/06 08:25:49;;;;;;;0.10;0.10;;;;;;;;;;5085830;28;20201;-70
2021/11/06 08:28:15;;;;;;;0.10;0.10;;;;;;;;;;5085708;28;20493;-69
2021/11/06 08:30:42;;;;;;;0.10;0.10;;;;;;;;;;5085145;28;20196;-69
2021/11/06 08:33:08;;;;;;;0.20;0.20;;;;;;;;;;5085502;28;20273;-68
2021/11/06 08:35:34;;;;;;;0.10;0.10;;;;;;;;;;5085432;28;20213;-68
2021/11/06 08:38:03;;;;;;;0.10;0.10;;;;;;;;;;5085438;28;20209;-68
2021/11/06 08:40:29;;;;;;;0.10;0.10;;;;;;;;;;5085275;28;20218;-70
2021/11/06 08:42:55;;;;;;;0.10;0.10;;;;;;;;;;5085377;28;20386;-69
2021/11/06 08:45:22;;;;;;;0.73;0.73;;;;;;;;;;5085635;28;20196;-69
2021/11/06 08:47:49;;;;;;;0.10;0.10;;;;;;;;;;5085362;28;20291;-70
2021/11/06 08:50:17;;;;;;;0.10;0.10;;;;;;;;;;5085361;28;20210;-69
2021/11/06 08:52:44;;;;;;;0.10;0.10;;;;;;;;;;5085295;28;20204;-69
2021/11/06 08:55:12;;;;;;;0.10;0.10;;;;;;;;;;5085256;28;20251;-69
2021/11/06 08:57:39;;;;;;;0.10;0.10;;;;;;;;;;5085178;28;20211;-69
2021/11/06 09:00:06;;;;;;;0.10;0.10;;;;;;;;;;5085278;28;20204;-69
2021/11/06 09:02:32;;;;;;;0.10;0.10;;;;;;;;;;5084252;28;20249;-70
2021/11/06 09:04:59;;;;;;;0.10;0.10;;;;;;;;;;5084669;28;20251;-69
2021/11/06 09:07:25;;;;;;;0.10;0.10;;;;;;;;;;5084616;28;20269;-70
2021/11/06 09:09:51;;;;;;;0.10;0.10;;;;;;;;;;5084422;28;20228;-69
2021/11/06 09:12:19;;;;;;;1.93;1.50;;;;;;;;;;5084956;28;20206;-69
2021/11/06 09:14:45;;;;;;;0.10;0.10;;;;;;;;;;5084430;28;20434;-69
2021/11/06 09:17:11;;;;;;;0.10;0.10;;;;;;;;;;5084236;28;20205;-72
2021/11/06 09:19:37;;;;;;;0.10;0.10;;;;;;;;;;5084294;28;20206;-69
2021/11/06 09:22:04;;;;;;;0.10;0.10;;;;;;;;;;5083978;28;20221;-71
2021/11/06 09:24:30;;;;;;;0.10;0.10;;;;;;;;;;5085797;28;20464;-71
2021/11/06 09:26:56;;;;;;;0.10;0.10;;;;;;;;;;5084661;28;20263;-64
2021/11/06 09:29:24;;;;;;;0.10;0.10;;;;;;;;;;5084485;28;20267;-63
2021/11/06 09:31:50;;;;;;;0.10;0.10;;;;;;;;;;5084521;28;20226;-68
2021/11/06 09:34:17;;;;;;;0.20;0.20;;;;;;;;;;5082600;28;20414;-69
2021/11/06 09:36:43;;;;;;;0.10;0.10;;;;;;;;;;5084173;28;20204;-71
2021/11/06 09:39:11;;;;;;;0.10;0.10;;;;;;;;;;5073151;28;20288;-70
2021/11/06 09:41:37;;;;;;;0.10;0.10;;;;;;;;;;5085136;28;20594;-69
2021/11/06 09:44:04;;;;;;;0.10;0.10;;;;;;;;;;5083473;28;20230;-70
2021/11/06 09:46:32;;;;;;;0.10;0.10;;;;;;;;;;5084161;28;20209;-67
2021/11/06 09:48:58;;;;;;;0.10;0.10;;;;;;;;;;5079858;28;20217;-68
2021/11/06 09:51:24;;;;;;;0.10;0.10;;;;;;;;;;5080675;28;20212;-68
2021/11/06 09:53:52;;;;;;;0.10;0.10;;;;;;;;;;5080174;28;20201;-71
2021/11/06 09:56:19;;;;;;;0.10;0.10;;;;;;;;;;5078640;28;20237;-70
2021/11/06 09:58:45;;;;;;;0.10;0.10;;;;;;;;;;5078496;28;20293;-69
2021/11/06 10:01:12;;;;;;;0.10;0.10;;;;;;;;;;5073513;28;20227;-68
2021/11/06 10:03:39;;;;;;;0.10;0.10;;;;;;;;;;5074967;28;20503;-69
2021/11/06 10:06:06;;;;;;;0.10;0.10;;;;;;;;;;5075093;28;21357;-69
2021/11/06 10:08:35;;;;;;;0.10;0.10;;;;;;;;;;5075446;28;20260;-70
2021/11/06 10:11:04;;;;;;;0.10;0.10;;;;;;;;;;5077513;28;20321;-67
2021/11/06 10:13:30;;;;;;;0.10;0.10;;;;;;;;;;5077951;28;20387;-67
2021/11/06 10:15:58;;;;;;;0.13;0.13;;;;;;;;;;5076603;28;20203;-68
2021/11/06 10:18:25;;;;;;;0.10;0.10;;;;;;;;;;5077563;28;20364;-69
2021/11/06 10:20:59;;;;;;;0.10;0.10;;;;;;;;;;5078569;28;20199;-67
2021/11/06 10:23:27;;;;;;;0.10;0.10;;;;;;;;;;5078346;28;20197;-66
2021/11/06 10:26:07;;;;;;;0.10;0.10;;;;;;;;;;5080288;28;20275;-67
2021/11/06 10:28:33;;;;;;;0.10;0.10;;;;;;;;;;5071474;28;20569;-69
2021/11/06 10:31:02;;;;;;;0.10;0.10;;;;;;;;;;5078112;28;20245;-67
2021/11/06 10:33:28;;;;;;;0.10;0.10;;;;;;;;;;5077793;28;20223;-69
2021/11/06 10:35:57;;;;;;;0.10;0.10;;;;;;;;;;5077779;28;20557;-67
2021/11/06 10:38:28;;;;;;;0.10;0.10;;;;;;;;;;5077196;28;20278;-68
2021/11/06 10:40:55;;;;;;;0.10;0.10;;;;;;;;;;5082902;28;20257;-69
2021/11/06 10:43:22;;;;;;;0.10;0.10;;;;;;;;;;5070653;28;20264;-64
2021/11/06 10:45:49;;;;;;;0.10;0.10;;;;;;;;;;5079861;28;20509;-64
2021/11/06 10:48:17;;;;;;;0.10;0.10;;;;;;;;;;5083002;28;20206;-65
2021/11/06 10:51:02;;;;;;;0.10;0.10;;;;;;;;;;5083023;28;20241;-65
2021/11/06 10:53:44;;;;;;;0.10;0.10;;;;;;;;;;5082934;28;20365;-65
2021/11/06 10:56:30;;;;;;;0.10;0.10;;;;;;;;;;5075605;28;20491;-64
2021/11/06 10:58:57;;;;;;;0.10;0.10;;;;;;;;;;5082600;28;20203;-63
2021/11/06 11:01:25;;;;;;;0.10;0.10;;;;;;;;;;5078159;28;20201;-64
2021/11/06 11:03:56;;;;;;;0.10;0.10;;;;;;;;;;5082657;28;20207;-63
2021/11/06 11:06:28;;;;;;;0.10;0.10;;;;;;;;;;5077040;28;20417;-64
2021/11/06 11:08:57;;;;;;;0.10;0.10;;;;;;;;;;5082477;28;20206;-64
2021/11/06 11:11:25;;;;;;;0.10;0.10;;;;;;;;;;5074862;28;20208;-64
2021/11/06 11:13:53;;;;;;;0.10;0.10;;;;;;;;;;5082492;28;20211;-63
2021/11/06 11:16:20;;;;;;;0.10;0.10;;;;;;;;;;5074335;28;20209;-64
2021/11/06 11:18:47;;;;;;;0.10;0.10;;;;;;;;;;5082539;28;20497;-64
2021/11/06 11:21:16;;;;;;;0.10;0.10;;;;;;;;;;5082102;28;20206;-64
2021/11/06 11:23:43;;;;;;;0.10;0.10;;;;;;;;;;5082289;28;20511;-64
2021/11/06 11:26:11;;;;;;;0.10;0.10;;;;;;;;;;5082217;28;20239;-64
2021/11/06 11:28:38;;;;;;;0.10;0.10;;;;;;;;;;5082481;28;20208;-64
2021/11/06 11:31:04;;;;;;;0.10;0.10;;;;;;;;;;5082221;28;20228;-64
2021/11/06 11:33:31;;;;;;;0.10;0.10;;;;;;;;;;5082678;28;20513;-63
2021/11/06 11:35:58;;;;;;;0.10;0.10;;;;;;;;;;5082663;28;20254;-72
2021/11/06 11:38:24;;;;;;;0.10;0.10;;;;;;;;;;5074224;28;20253;-68
2021/11/06 11:40:59;;;;;;;0.10;0.10;;;;;;;;;;5082322;28;20208;-69
2021/11/06 11:43:32;;;;;;;0.10;0.10;;;;;;;;;;5081309;28;20222;-69
2021/11/06 11:46:06;;;;;;;0.10;0.10;;;;;;;;;;5081867;28;20237;-70
2021/11/06 11:48:32;;;;;;;0.10;0.10;;;;;;;;;;5085418;28;20265;-67
2021/11/06 11:51:00;;;;;;;0.10;0.10;;;;;;;;;;5085401;28;20229;-69
2021/11/06 11:53:30;;;;;;;0.10;0.10;;;;;;;;;;5085958;28;20207;-70
2021/11/06 11:55:57;;;;;;;0.10;0.10;;;;;;;;;;5086014;28;20269;-70
2021/11/06 11:58:25;;;;;;;0.10;0.10;;;;;;;;;;5085943;28;20234;-70
2021/11/06 12:00:54;;;;;;;0.10;0.10;;;;;;;;;;5085870;28;20261;-67
2021/11/06 12:03:28;;;;;;;0.10;0.10;;;;;;;;;;5085788;28;20227;-67
2021/11/06 12:05:55;;;;;;;0.20;0.20;;;;;;;;;;5085484;28;20264;-72
2021/11/06 12:08:36;;;;;;;0.10;0.10;;;;;;;;;;5085853;28;20214;-69
2021/11/06 12:11:12;;;;;;;0.10;0.10;;;;;;;;;;5085742;28;20242;-69
2021/11/06 12:13:40;;;;;;;0.10;0.10;;;;;;;;;;5085213;28;20203;-69
2021/11/06 12:16:08;;;;;;;0.10;0.10;;;;;;;;;;5095279;28;20382;-68
2021/11/06 12:18:45;;;;;;;0.10;0.10;;;;;;;;;;5085667;28;20226;-70
2021/11/06 12:21:31;;;;;;;0.10;0.10;;;;;;;;;;5085475;28;20195;-70
2021/11/06 12:24:01;;;;;;;0.10;0.10;;;;;;;;;;5085507;28;20210;-70
2021/11/06 12:26:28;;;;;;;0.10;0.10;;;;;;;;;;5085087;28;20257;-70
2021/11/06 12:29:09;;;;;;;0.10;0.10;;;;;;;;;;5085467;28;20210;-69
2021/11/06 12:31:37;;;;;;;0.10;0.10;;;;;;;;;;5085041;28;20229;-70
2021/11/06 12:34:04;;;;;;;0.10;0.10;;;;;;;;;;5085356;28;20207;-69
2021/11/06 12:36:32;;;;;;;0.10;0.10;;;;;;;;;;5085195;28;20419;-69
2021/11/06 12:38:59;;;;;;;0.10;0.10;;;;;;;;;;5085212;28;20196;-71
2021/11/06 12:41:26;;;;;;;0.10;0.10;;;;;;;;;;5085308;28;20203;-70
2021/11/06 12:43:53;;;;;;;0.10;0.10;;;;;;;;;;5084813;28;20431;-70
2021/11/06 12:46:23;;;;;;;0.10;0.10;;;;;;;;;;5084913;28;20267;-69
2021/11/06 12:48:51;;;;;;;0.10;0.10;;;;;;;;;;5085229;28;20202;-69
2021/11/06 12:51:18;;;;;;;0.10;0.10;;;;;;;;;;5085213;28;20219;-69
2021/11/06 12:53:46;;;;;;;0.10;0.10;;;;;;;;;;5084642;28;20234;-69
2021/11/06 12:56:13;;;;;;;0.10;0.10;;;;;;;;;;5094432;28;20478;-69
2021/11/06 12:58:41;;;;;;;0.10;0.10;;;;;;;;;;5084750;28;20254;-70
2021/11/06 13:01:14;;;;;;;0.10;0.10;;;;;;;;;;5093251;28;20207;-69
2021/11/06 13:03:40;;;;;;;0.10;0.10;;;;;;;;;;5084776;28;20447;-70
2021/11/06 13:06:22;;;;;;;0.10;0.10;;;;;;;;;;5085224;28;20455;-69
2021/11/06 13:09:08;;;;;;;0.10;0.10;;;;;;;;;;5084748;28;20491;-70
2021/11/06 13:11:53;;;;;;;0.10;0.10;;;;;;;;;;5084379;28;20209;-68
2021/11/06 13:14:36;;;;;;;0.10;0.10;;;;;;;;;;5084676;28;20210;-69
2021/11/06 13:17:06;;;;;;;0.10;0.10;;;;;;;;;;5084567;28;20206;-69
2021/11/06 13:19:36;;;;;;;0.10;0.10;;;;;;;;;;5084542;28;20452;-70
2021/11/06 13:22:04;;;;;;;0.10;0.10;;;;;;;;;;5084533;28;20429;-70
2021/11/06 13:24:45;;;;;;;0.10;0.10;;;;;;;;;;5084573;28;20252;-69
2021/11/06 13:27:11;;;;;;;0.10;0.10;;;;;;;;;;5084137;28;20230;-69
2021/11/06 13:29:41;;;;;;;0.10;0.10;;;;;;;;;;5084138;28;20211;-69
2021/11/06 13:32:07;;;;;;;0.10;0.10;;;;;;;;;;5083871;28;20227;-70
2021/11/06 13:34:37;;;;;;;0.10;0.10;;;;;;;;;;5084415;28;20207;-70
2021/11/06 13:37:14;;;;;;;0.10;0.10;;;;;;;;;;5084174;28;20328;-69
2021/11/06 13:39:40;;;;;;;0.10;0.10;;;;;;;;;;5084004;28;20264;-69
2021/11/06 13:42:07;;;;;;;0.10;0.10;;;;;;;;;;5083782;28;20286;-68
2021/11/06 13:44:33;;;;;;;0.10;0.10;;;;;;;;;;5083831;28;20250;-69
2021/11/06 13:47:00;;;;;;;0.10;0.10;;;;;;;;;;5084293;28;20503;-68
2021/11/06 13:49:29;;;;;;;0.10;0.10;;;;;;;;;;5084389;28;20260;-69
2021/11/06 13:51:58;;;;;;;0.10;0.10;;;;;;;;;;5084265;28;20227;-69
2021/11/06 13:54:26;;;;;;;0.10;0.10;;;;;;;;;;5083814;28;20258;-69
2021/11/06 13:56:54;;;;;;;0.10;0.10;;;;;;;;;;5084037;28;20214;-68
2021/11/06 13:59:25;;;;;;;0.10;0.10;;;;;;;;;;5083590;28;20213;-69
2021/11/06 14:01:51;;;;;;;0.10;0.10;;;;;;;;;;5084031;28;20209;-69
2021/11/06 14:04:18;;;;;;;0.20;0.20;;;;;;;;;;5083789;28;20238;-70
2021/11/06 14:06:46;;;;;;;0.10;0.10;;;;;;;;;;5084054;28;20263;-70
2021/11/06 14:09:12;;;;;;;0.10;0.10;;;;;;;;;;5083760;28;20203;-70
2021/11/06 14:11:50;;;;;;;0.10;0.10;;;;;;;;;;5082999;28;20241;-70
2021/11/06 14:14:17;;;;;;;0.10;0.10;;;;;;;;;;5083546;28;20215;-70
2021/11/06 14:16:43;;;;;;;0.10;0.10;;;;;;;;;;5083734;28;20271;-69
2021/11/06 14:19:13;;;;;;;0.10;0.10;;;;;;;;;;5083735;28;20237;-69
2021/11/06 14:21:45;;;;;;;0.10;0.10;;;;;;;;;;5083106;28;20212;-69
2021/11/06 14:24:11;;;;;;;0.10;0.10;;;;;;;;;;5083191;28;20313;-69
2021/11/06 14:26:43;;;;;;;0.10;0.10;;;;;;;;;;5095812;28;20541;-70
2021/11/06 14:29:11;;;;;;;0.10;0.10;;;;;;;;;;5090321;28;20206;-68
2021/11/06 14:31:38;;;;;;;0.10;0.10;;;;;;;;;;5083337;28;20299;-68
2021/11/06 14:34:17;;;;;;;0.10;0.10;;;;;;;;;;5083499;28;20209;-68
2021/11/06 14:36:52;;;;;;;0.10;0.10;;;;;;;;;;5090129;28;20413;-69
2021/11/06 14:39:18;;;;;;;0.20;0.20;;;;;;;;;;5082849;28;20201;-69
2021/11/06 14:41:49;;;;;;;0.10;0.10;;;;;;;;;;5083094;28;20249;-70
2021/11/06 14:44:19;;;;;;;0.10;0.10;;;;;;;;;;5082562;28;20411;-69
2021/11/06 14:46:47;;;;;;;0.10;0.10;;;;;;;;;;5083064;28;20206;-69