Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:37;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5095447;28;20469;-72
2023/05/07 00:03:03;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5095423;28;20028;-73
2023/05/07 00:05:28;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5095577;28;20036;-72
2023/05/07 00:07:54;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5095644;28;20032;-72
2023/05/07 00:10:20;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5095503;28;20082;-72
2023/05/07 00:12:45;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5095296;28;20029;-72
2023/05/07 00:15:11;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5095266;28;20036;-72
2023/05/07 00:17:37;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5095506;28;20032;-71
2023/05/07 00:20:04;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5077020;28;20028;-71
2023/05/07 00:22:30;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5076187;28;20501;-73
2023/05/07 00:24:56;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5094848;28;20032;-72
2023/05/07 00:27:22;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5095233;28;20032;-72
2023/05/07 00:29:48;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5076661;28;20028;-72
2023/05/07 00:32:14;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5094613;28;20037;-72
2023/05/07 00:34:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5095046;28;20045;-72
2023/05/07 00:37:07;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5095088;28;20024;-72
2023/05/07 00:39:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094963;28;20039;-72
2023/05/07 00:41:58;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094442;28;20037;-72
2023/05/07 00:44:24;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5076344;28;20059;-72
2023/05/07 00:46:50;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5094826;28;20028;-72
2023/05/07 00:49:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5095092;28;20359;-72
2023/05/07 00:51:42;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5094828;28;20083;-72
2023/05/07 00:54:08;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5094154;28;20044;-73
2023/05/07 00:56:34;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5094416;28;20033;-72
2023/05/07 00:59:02;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5094750;28;20044;-72
2023/05/07 01:01:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094754;28;20025;-72
2023/05/07 01:03:53;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5075889;28;20036;-72
2023/05/07 01:06:21;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5076206;28;20048;-72
2023/05/07 01:08:47;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094797;28;20040;-72
2023/05/07 01:11:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094789;28;20020;-72
2023/05/07 01:13:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094369;28;20478;-72
2023/05/07 01:16:06;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094567;28;20031;-72
2023/05/07 01:18:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094762;28;20032;-72
2023/05/07 01:20:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5094837;28;20028;-72
2023/05/07 01:23:27;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5075963;28;20032;-73
2023/05/07 01:25:53;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5094056;28;20024;-72
2023/05/07 01:28:19;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5076079;28;20068;-73
2023/05/07 01:30:49;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5094327;28;20112;-72
2023/05/07 01:33:20;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5094027;28;20045;-72
2023/05/07 01:35:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5097728;28;20035;-72
2023/05/07 01:38:39;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5097789;28;20032;-72
2023/05/07 01:41:05;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5097499;28;20098;-72
2023/05/07 01:43:30;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5097725;28;20079;-72
2023/05/07 01:45:58;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5097566;28;20115;-72
2023/05/07 01:48:24;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5097883;28;20041;-72
2023/05/07 01:50:50;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5097834;28;20476;-72
2023/05/07 01:53:16;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5097928;28;20037;-72
2023/05/07 01:55:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5078792;28;20381;-72
2023/05/07 01:58:07;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5097231;28;20036;-72
2023/05/07 02:00:34;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5097302;28;20056;-72
2023/05/07 02:03:00;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5097392;28;20043;-72
2023/05/07 02:05:25;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5097262;28;20048;-72
2023/05/07 02:07:51;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5078880;28;20055;-72
2023/05/07 02:10:16;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5097591;28;20131;-72
2023/05/07 02:12:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5097116;28;20071;-72
2023/05/07 02:15:08;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5097157;28;20528;-72
2023/05/07 02:17:34;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5097344;28;20051;-72
2023/05/07 02:19:59;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5097318;28;20032;-72
2023/05/07 02:22:25;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5097234;28;20037;-71
2023/05/07 02:24:51;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5096989;28;20039;-72
2023/05/07 02:27:16;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5097069;28;20032;-72
2023/05/07 02:29:42;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5097397;28;20112;-72
2023/05/07 02:32:07;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5096629;28;20044;-72
2023/05/07 02:34:33;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5096682;28;20095;-72
2023/05/07 02:36:58;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5097301;28;20525;-71
2023/05/07 02:39:24;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5097272;28;20052;-72
2023/05/07 02:41:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5096881;28;20433;-72
2023/05/07 02:44:15;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5096283;28;20111;-72
2023/05/07 02:46:40;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5096872;28;20035;-72
2023/05/07 02:49:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5096791;28;20385;-72
2023/05/07 02:51:32;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5096514;28;20028;-72
2023/05/07 02:53:57;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5096443;28;20036;-71
2023/05/07 02:56:23;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5096857;28;20590;-72
2023/05/07 02:58:48;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096495;28;20123;-72
2023/05/07 03:01:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096665;28;20437;-71
2023/05/07 03:03:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096311;28;20053;-72
2023/05/07 03:06:06;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5096367;28;20052;-72
2023/05/07 03:08:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5096745;28;20114;-72
2023/05/07 03:10:58;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5096439;28;20087;-72
2023/05/07 03:13:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5096326;28;20551;-72
2023/05/07 03:15:49;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5096317;28;20029;-72
2023/05/07 03:18:14;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5096148;28;20032;-72
2023/05/07 03:20:40;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5096333;28;20074;-72
2023/05/07 03:23:05;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5095984;28;20119;-72
2023/05/07 03:25:32;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5095853;28;20393;-72
2023/05/07 03:27:57;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5096305;28;20029;-72
2023/05/07 03:30:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5096130;28;20033;-72
2023/05/07 03:32:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5095481;28;20045;-72
2023/05/07 03:35:14;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095668;28;20031;-72
2023/05/07 03:37:40;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5096305;28;20040;-72
2023/05/07 03:40:07;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5096142;28;20032;-72
2023/05/07 03:42:33;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5095895;28;20039;-71
2023/05/07 03:44:58;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5096104;28;20043;-72
2023/05/07 03:47:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095740;28;20111;-72
2023/05/07 03:49:50;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5095850;28;20029;-72
2023/05/07 03:52:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5096118;28;20081;-71
2023/05/07 03:54:41;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5095811;28;20431;-72
2023/05/07 03:57:07;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5076590;28;20082;-72
2023/05/07 03:59:32;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5077471;28;20043;-71
2023/05/07 04:01:58;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5095574;28;20382;-72
2023/05/07 04:04:24;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5076960;28;20573;-72
2023/05/07 04:06:49;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5095821;28;20035;-72
2023/05/07 04:09:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5095404;28;20043;-72
2023/05/07 04:11:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5095713;28;20039;-72
2023/05/07 04:14:06;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5095338;28;20052;-72
2023/05/07 04:16:32;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5095105;28;20060;-72
2023/05/07 04:18:57;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5095602;28;20043;-72
2023/05/07 04:21:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5095109;28;20035;-72
2023/05/07 04:23:48;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5094773;28;20368;-72
2023/05/07 04:26:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095501;28;20540;-72
2023/05/07 04:28:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5076963;28;20036;-72
2023/05/07 04:31:07;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5095079;28;20033;-72
2023/05/07 04:33:33;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5094167;28;20574;-72
2023/05/07 04:36:02;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5076685;28;20032;-73
2023/05/07 04:38:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5095063;28;20063;-73
2023/05/07 04:40:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5094915;28;20111;-72
2023/05/07 04:43:23;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5095020;28;20036;-72
2023/05/07 04:45:52;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5094729;28;20066;-72
2023/05/07 04:48:19;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5076510;28;20135;-72
2023/05/07 04:50:47;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5076698;28;20082;-73
2023/05/07 04:53:13;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5094579;28;20036;-72
2023/05/07 04:55:38;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5094652;28;20091;-72
2023/05/07 04:58:04;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5094868;28;20082;-73
2023/05/07 05:00:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094524;28;20114;-73
2023/05/07 05:02:56;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5094901;28;20478;-73
2023/05/07 05:05:21;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094851;28;20028;-72
2023/05/07 05:07:47;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094816;28;20431;-72
2023/05/07 05:10:12;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5094577;28;20063;-73
2023/05/07 05:12:38;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5094501;28;20032;-72
2023/05/07 05:15:05;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5094426;28;20033;-72
2023/05/07 05:17:30;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5094685;28;20078;-72
2023/05/07 05:19:56;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5094472;28;20493;-73
2023/05/07 05:22:22;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5094293;28;20707;-72
2023/05/07 05:24:47;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5075837;28;20032;-73
2023/05/07 05:27:13;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5094382;28;20036;-73
2023/05/07 05:29:38;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5094341;28;20521;-72
2023/05/07 05:32:07;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5094141;28;20535;-73
2023/05/07 05:34:33;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5094340;28;20039;-73
2023/05/07 05:37:01;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5094308;28;20498;-73
2023/05/07 05:39:26;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5094156;28;20044;-73
2023/05/07 05:41:52;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5093775;28;20056;-73
2023/05/07 05:44:17;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5094101;28;20032;-73
2023/05/07 05:46:43;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5094423;28;20082;-73
2023/05/07 05:49:09;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5094325;28;20044;-73
2023/05/07 05:51:34;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5094454;28;20025;-75
2023/05/07 05:54:00;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5094129;28;20044;-73
2023/05/07 05:56:26;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5094461;28;20116;-74
2023/05/07 05:58:51;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5094203;28;20033;-74
2023/05/07 06:01:18;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5094215;28;20397;-73
2023/05/07 06:03:44;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5075461;28;20037;-74
2023/05/07 06:06:09;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5094020;28;20028;-74
2023/05/07 06:08:35;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5093914;28;20034;-74
2023/05/07 06:11:01;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5094068;28;20513;-73
2023/05/07 06:13:27;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5075054;28;20037;-73
2023/05/07 06:15:52;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5093822;28;20048;-74
2023/05/07 06:18:18;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5094104;28;20478;-73
2023/05/07 06:20:43;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5096420;28;20108;-73
2023/05/07 06:23:09;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5097022;28;20029;-74
2023/05/07 06:25:34;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5096878;28;20075;-73
2023/05/07 06:28:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5078505;28;20029;-72
2023/05/07 06:30:26;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5078660;28;20033;-72
2023/05/07 06:32:52;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5096444;28;20631;-71
2023/05/07 06:35:17;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5096869;28;20150;-73
2023/05/07 06:37:43;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5096834;28;20398;-73
2023/05/07 06:40:09;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5097140;28;20044;-74
2023/05/07 06:42:36;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5096818;28;20028;-76
2023/05/07 06:45:02;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5097365;28;20073;-75
2023/05/07 06:47:28;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5078573;28;20064;-72
2023/05/07 06:49:53;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5097235;28;20104;-73
2023/05/07 06:52:19;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5096902;28;20037;-71
2023/05/07 06:54:44;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5096664;28;20044;-73
2023/05/07 06:57:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5096441;28;20029;-72
2023/05/07 06:59:36;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5096995;28;20557;-79
2023/05/07 07:02:01;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5078959;28;20059;-73
2023/05/07 07:04:28;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5096659;28;20068;-71
2023/05/07 07:06:54;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5078364;28;20024;-74
2023/05/07 07:09:20;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5096521;28;20098;-72
2023/05/07 07:11:45;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5096423;28;20036;-73
2023/05/07 07:14:11;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5095988;28;20052;-74
2023/05/07 07:16:36;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5096134;28;20036;-74
2023/05/07 07:19:02;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5096434;28;20417;-77
2023/05/07 07:21:27;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5096611;28;20033;-74
2023/05/07 07:23:53;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095724;28;20036;-73
2023/05/07 07:26:18;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5096556;28;20028;-74
2023/05/07 07:28:45;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5096479;28;20055;-74
2023/05/07 07:31:11;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5095406;28;20117;-72
2023/05/07 07:33:36;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5095678;28;20044;-73
2023/05/07 07:36:02;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5077609;28;20035;-71
2023/05/07 07:38:28;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5095873;28;20114;-72
2023/05/07 07:40:53;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5095827;28;20072;-72
2023/05/07 07:43:19;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5077475;28;20521;-72
2023/05/07 07:45:45;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5095622;28;20056;-73
2023/05/07 07:48:20;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5095912;28;20039;-73
2023/05/07 07:50:48;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5077738;28;20032;-74
2023/05/07 07:53:14;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5095956;28;20040;-74
2023/05/07 07:55:40;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5095643;28;20359;-73
2023/05/07 07:58:06;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5095787;28;20120;-74
2023/05/07 08:00:31;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5095523;28;20111;-73
2023/05/07 08:02:57;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5095491;28;20120;-73
2023/05/07 08:05:23;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5095357;28;20053;-74
2023/05/07 08:07:53;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5095740;28;20043;-74
2023/05/07 08:10:21;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5095373;28;20490;-74
2023/05/07 08:12:49;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5076932;28;20076;-74
2023/05/07 08:15:15;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5095399;28;20060;-74
2023/05/07 08:17:41;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5095563;28;20478;-74
2023/05/07 08:20:07;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5095332;28;20040;-74
2023/05/07 08:22:35;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5095170;28;20449;-74
2023/05/07 08:25:01;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5076579;28;20039;-74
2023/05/07 08:27:26;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5095492;28;20078;-74
2023/05/07 08:29:52;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5095350;28;20509;-74
2023/05/07 08:32:17;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5094435;28;20033;-73
2023/05/07 08:34:43;;;;;;;1999.90;999.90;;;22.40;99.80;;;;;;5094995;28;20040;-74
2023/05/07 08:37:08;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5095344;28;20034;-72
2023/05/07 08:39:34;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5095151;28;20044;-73
2023/05/07 08:42:02;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5094516;28;20108;-74
2023/05/07 08:44:31;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5076454;28;20433;-74
2023/05/07 08:47:00;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5094848;28;20033;-74
2023/05/07 08:49:26;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5076440;28;20033;-74
2023/05/07 08:51:52;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5094834;28;20029;-74
2023/05/07 08:54:19;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5094591;28;20469;-74
2023/05/07 08:56:45;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5094991;28;20020;-74
2023/05/07 08:59:11;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5094895;28;20043;-74
2023/05/07 09:01:37;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5094662;28;20033;-74
2023/05/07 09:04:02;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5076117;28;20032;-73
2023/05/07 09:06:28;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5094687;28;20029;-74
2023/05/07 09:08:54;;;;;;;1999.90;999.90;;;22.00;99.40;;;;;;5094888;28;20082;-74
2023/05/07 09:11:22;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5094533;28;20486;-75
2023/05/07 09:13:48;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5094096;28;20090;-73
2023/05/07 09:16:14;;;;;;;1999.90;999.90;;;22.40;99.30;;;;;;5094583;28;20028;-73
2023/05/07 09:18:42;;;;;;;1999.90;999.90;;;22.40;98.50;;;;;;5094750;28;20032;-73
2023/05/07 09:21:10;;;;;;;1999.90;999.90;;;22.60;99.50;;;;;;5094675;28;20033;-73
2023/05/07 09:23:36;;;;;;;1999.90;999.90;;;22.60;99.20;;;;;;5075741;28;20033;-74
2023/05/07 09:26:02;;;;;;;1999.90;999.90;;;23.10;99.60;;;;;;5094407;28;20028;-74
2023/05/07 09:28:27;;;;;;;1999.90;999.90;;;23.30;96.00;;;;;;5094567;28;20037;-74
2023/05/07 09:30:53;;;;;;;1999.90;999.90;;;23.30;97.30;;;;;;5094076;28;20529;-74
2023/05/07 09:33:18;;;;;;;1999.90;999.90;;;23.40;97.10;;;;;;5093742;28;20048;-74
2023/05/07 09:35:44;;;;;;;1999.90;999.90;;;23.40;97.10;;;;;;5075654;28;20118;-74
2023/05/07 09:38:10;;;;;;;1999.90;999.90;;;23.40;96.30;;;;;;5094215;28;20371;-74
2023/05/07 09:40:35;;;;;;;1999.90;999.90;;;23.10;96.60;;;;;;5094385;28;20662;-74
2023/05/07 09:43:12;;;;;;;1999.90;999.90;;;23.30;95.60;;;;;;5094093;28;20040;-74
2023/05/07 09:45:38;;;;;;;1999.90;999.90;;;23.30;95.40;;;;;;5093960;28;20098;-74
2023/05/07 09:48:05;;;;;;;1999.90;999.90;;;23.30;96.90;;;;;;5094396;28;20490;-74
2023/05/07 09:50:48;;;;;;;1999.90;999.90;;;23.50;96.30;;;;;;5094455;28;20127;-74
2023/05/07 09:53:15;;;;;;;1999.90;999.90;;;23.60;95.10;;;;;;5094042;28;20108;-74
2023/05/07 09:55:41;;;;;;;1999.90;999.90;;;23.60;94.20;;;;;;5096367;28;20027;-75
2023/05/07 09:58:07;;;;;;;1999.90;999.90;;;23.90;95.50;;;;;;5097863;28;20063;-73
2023/05/07 10:00:33;;;;;;;1999.90;999.90;;;24.00;94.60;;;;;;5097579;28;20099;-73
2023/05/07 10:03:01;;;;;;;1999.90;999.90;;;24.20;94.00;;;;;;5097520;28;20029;-74
2023/05/07 10:05:27;;;;;;;1999.90;999.90;;;24.50;93.60;;;;;;5097286;28;20033;-74
2023/05/07 10:07:53;;;;;;;1999.90;999.90;;;24.60;93.30;;;;;;5097285;28;20028;-74
2023/05/07 10:10:19;;;;;;;1999.90;999.90;;;24.50;92.60;;;;;;5097631;28;20535;-74
2023/05/07 10:12:46;;;;;;;1999.90;999.90;;;24.70;92.30;;;;;;5097185;28;20112;-74
2023/05/07 10:15:12;;;;;;;1999.90;999.90;;;24.70;91.20;;;;;;5097576;28;20063;-74
2023/05/07 10:17:39;;;;;;;1999.90;999.90;;;24.90;88.80;;;;;;5097694;28;20520;-74
2023/05/07 10:20:06;;;;;;;1999.90;999.90;;;25.00;86.10;;;;;;5097684;28;20761;-73
2023/05/07 10:22:43;;;;;;;1999.90;999.90;;;25.50;87.10;;;;;;5097182;28;20126;-73
2023/05/07 10:25:20;;;;;;;1999.90;999.90;;;25.80;86.70;;;;;;5097404;28;20057;-75
2023/05/07 10:27:48;;;;;;;1999.90;999.90;;;26.40;77.70;;;;;;5097399;28;20032;-73
2023/05/07 10:30:29;;;;;;;1999.90;999.90;;;26.60;87.50;;;;;;5097288;28;20036;-72
2023/05/07 10:33:05;;;;;;;1999.90;999.90;;;26.40;80.00;;;;;;5097036;28;20124;-72
2023/05/07 10:35:35;;;;;;;1999.90;999.90;;;26.40;78.20;;;;;;5078662;28;20028;-73
2023/05/07 10:38:01;;;;;;;1999.90;999.90;;;26.30;79.40;;;;;;5097035;28;20020;-73
2023/05/07 10:40:27;;;;;;;1999.90;999.90;;;26.00;80.80;;;;;;5097308;28;20120;-73
2023/05/07 10:42:59;;;;;;;1999.90;999.90;;;25.90;80.60;;;;;;5096665;28;20504;-73
2023/05/07 10:45:25;;;;;;;1999.90;999.90;;;26.00;77.40;;;;;;5097267;28;20036;-73
2023/05/07 10:48:16;;;;;;;1999.90;999.90;;;25.40;80.70;;;;;;5078802;28;21174;-74
2023/05/07 10:50:43;;;;;;;1999.90;999.90;;;24.90;80.80;;;;;;5096777;28;20071;-74
2023/05/07 10:53:18;;;;;;;1999.90;999.90;;;24.80;83.10;;;;;;5078125;28;20037;-74
2023/05/07 10:55:44;;;;;;;1999.90;999.90;;;25.20;82.50;;;;;;5096975;28;20029;-73
2023/05/07 10:58:29;;;;;;;1999.90;999.90;;;25.40;82.50;;;;;;5096812;28;20066;-74
2023/05/07 11:01:00;;;;;;;1999.90;999.90;;;25.30;81.10;;;;;;5096962;28;20040;-74
2023/05/07 11:03:26;;;;;;;1999.90;999.90;;;25.20;83.00;;;;;;5078282;28;20452;-74
2023/05/07 11:06:12;;;;;;;1999.90;999.90;;;25.10;83.20;;;;;;5078247;28;20033;-74
2023/05/07 11:08:53;;;;;;;1999.90;999.90;;;25.10;80.10;;;;;;5078270;28;20028;-74
2023/05/07 11:11:39;;;;;;;1999.90;999.90;;;25.20;79.10;;;;;;5097002;28;20580;-75
2023/05/07 11:14:05;;;;;;;1999.90;999.90;;;24.90;81.70;;;;;;5096034;28;20827;-75
2023/05/07 11:16:33;;;;;;;1999.90;999.90;;;24.80;81.10;;;;;;5096763;28;20085;-75
2023/05/07 11:18:58;;;;;;;1999.90;999.90;;;24.50;81.70;;;;;;5096682;28;20037;-75
2023/05/07 11:21:39;;;;;;;1999.90;999.90;;;24.40;81.70;;;;;;5096659;28;20032;-75
2023/05/07 11:24:07;;;;;;;1999.90;999.90;;;24.50;82.90;;;;;;5096067;28;20825;-75
2023/05/07 11:27:05;;;;;;;1999.90;999.90;;;24.80;79.30;;;;;;5096664;28;20032;-75
2023/05/07 11:29:30;;;;;;;1999.90;999.90;;;24.80;79.10;;;;;;5051279;28;20056;-75
2023/05/07 11:31:57;;;;;;;1999.90;999.90;;;24.90;81.50;;;;;;5095670;28;20032;-75
2023/05/07 11:34:24;;;;;;;1999.90;999.90;;;24.90;80.20;;;;;;5091211;22;20509;-77
2023/05/07 11:36:51;;;;;;;1999.90;999.90;;;24.90;82.00;;;;;;5096071;28;20439;-77
2023/05/07 11:39:27;;;;;;;1999.90;999.90;;;25.00;83.20;;;;;;5096549;28;20036;-77
2023/05/07 11:41:53;;;;;;;1999.90;999.90;;;25.10;79.80;;;;;;5077980;28;20033;-77
2023/05/07 11:44:18;;;;;;;1999.90;999.90;;;25.10;79.10;;;;;;5077235;28;20024;-77
2023/05/07 11:46:45;;;;;;;1999.90;999.90;;;24.80;79.60;;;;;;5096320;28;20044;-77
2023/05/07 11:49:10;;;;;;;1999.90;999.90;;;24.70;80.50;;;;;;5077930;28;20800;-77
2023/05/07 11:51:36;;;;;;;1999.90;999.90;;;24.80;79.40;;;;;;5096309;28;20052;-76
2023/05/07 11:54:08;;;;;;;1999.90;999.90;;;25.20;80.00;;;;;;5095446;28;20053;-77
2023/05/07 11:56:35;;;;;;;1999.90;999.90;;;25.60;76.70;;;;;;5096265;28;20016;-77