Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 15:23:15;;;;;;;2.75;2.15;;;30.70;64.40;;;;;;5047717;28;20412;-82
2023/09/02 15:25:41;;;;;;;2.90;2.13;;;30.60;61.70;;;;;;5048164;28;20040;-82
2023/09/02 15:28:09;;;;;;;3.75;2.28;;;30.50;61.80;;;;;;5045567;28;20025;-82
2023/09/02 15:30:36;;;;;;;2.78;1.90;;;30.50;62.60;;;;;;5036057;28;20050;-82
2023/09/02 15:33:03;;;;;;;2.75;1.95;;;30.60;61.90;;;;;;5044654;28;20037;-82
2023/09/02 15:35:29;;;;;;;3.38;1.98;;;30.50;61.80;;;;;;5046218;28;20364;-82
2023/09/02 15:37:55;;;;;;;2.60;1.63;;;30.50;61.80;;;;;;5047874;28;20072;-82
2023/09/02 15:40:32;;;;;;;3.05;1.92;;;30.40;61.70;;;;;;5045951;28;20059;-82
2023/09/02 15:43:01;;;;;;;2.15;1.48;;;30.30;61.60;;;;;;5046971;28;20064;-82
2023/09/02 15:45:26;;;;;;;2.80;1.98;;;30.20;61.60;;;;;;5047786;28;20056;-82
2023/09/02 15:47:53;;;;;;;3.10;1.85;;;30.20;61.80;;;;;;5046920;28;20484;-82
2023/09/02 15:50:21;;;;;;;3.38;1.95;;;30.20;61.80;;;;;;5044102;28;20025;-82
2023/09/02 15:52:52;;;;;;;3.38;2.03;;;30.20;61.80;;;;;;5027926;28;20029;-82
2023/09/02 15:55:19;;;;;;;3.92;2.42;;;30.10;61.50;;;;;;5029065;28;20033;-82
2023/09/02 15:57:44;;;;;;;3.40;1.65;;;30.10;61.70;;;;;;5045000;28;20021;-82
2023/09/02 16:00:10;;;;;;;3.85;2.58;;;29.90;61.80;;;;;;5034881;28;20029;-80
2023/09/02 16:02:36;;;;;;;3.65;2.33;;;29.80;61.80;;;;;;5047823;28;20541;-81
2023/09/02 16:05:01;;;;;;;3.35;2.20;;;29.70;62.50;;;;;;5048003;28;20491;-81
2023/09/02 16:07:27;;;;;;;3.38;2.35;;;29.60;61.80;;;;;;5047633;28;20029;-82
2023/09/02 16:09:52;;;;;;;4.22;2.35;;;29.50;61.90;;;;;;5028458;28;20030;-82
2023/09/02 16:12:18;;;;;;;4.55;2.20;;;29.40;62.00;;;;;;5027903;28;20026;-82
2023/09/02 16:14:44;;;;;;;3.60;2.55;;;29.40;62.20;;;;;;5027895;28;20026;-81
2023/09/02 16:17:27;;;;;;;4.05;2.30;;;29.30;62.30;;;;;;5044966;28;20029;-82
2023/09/02 16:19:53;;;;;;;4.78;2.28;;;29.20;62.20;;;;;;5047683;28;20033;-81
2023/09/02 16:22:19;;;;;;;4.32;2.38;;;29.10;62.50;;;;;;5047436;28;20061;-81
2023/09/02 16:24:46;;;;;;;4.43;2.25;;;28.90;62.60;;;;;;5047497;28;20083;-82
2023/09/02 16:27:12;;;;;;;3.63;2.50;;;28.80;62.80;;;;;;5048261;28;20021;-82
2023/09/02 16:29:38;;;;;;;3.35;2.28;;;28.70;63.10;;;;;;5047409;28;20031;-82
2023/09/02 16:32:05;;;;;;;3.45;2.42;;;28.50;63.20;;;;;;5047608;28;20109;-82
2023/09/02 16:34:31;;;;;;;5.38;3.17;;;28.40;63.30;;;;;;5034240;28;20026;-82
2023/09/02 16:37:00;;;;;;;3.92;2.67;;;28.30;63.40;;;;;;5033901;28;20030;-81
2023/09/02 16:39:26;;;;;;;3.72;2.33;;;28.20;63.40;;;;;;5033782;28;20021;-82
2023/09/02 16:41:52;;;;;;;4.03;2.45;;;28.10;63.40;;;;;;5033839;28;20538;-82
2023/09/02 16:44:17;;;;;;;5.25;3.00;;;28.10;63.50;;;;;;5032787;28;20037;-82
2023/09/02 16:46:43;;;;;;;4.88;3.30;;;28.10;63.70;;;;;;5035628;28;20013;-82
2023/09/02 16:49:14;;;;;;;4.53;2.90;;;28.00;64.30;;;;;;5033770;28;20030;-82
2023/09/02 16:51:40;;;;;;;4.32;2.83;;;27.90;63.60;;;;;;5033559;28;20025;-82
2023/09/02 16:54:05;;;;;;;4.30;3.00;;;27.80;63.70;;;;;;5033766;28;20108;-82
2023/09/02 16:56:31;;;;;;;4.82;2.97;;;27.80;63.90;;;;;;5028426;28;20479;-82
2023/09/02 16:58:58;;;;;;;4.35;2.53;;;27.70;63.90;;;;;;5033513;28;20108;-82
2023/09/02 17:01:24;;;;;;;4.43;2.90;;;27.60;64.00;;;;;;5033268;28;20381;-82
2023/09/02 17:03:52;;;;;;;3.85;2.47;;;27.50;64.10;;;;;;5033536;28;20048;-82
2023/09/02 17:06:32;;;;;;;4.00;2.50;;;27.40;64.20;;;;;;5028196;28;20021;-82
2023/09/02 17:08:59;;;;;;;3.72;2.33;;;27.30;64.40;;;;;;5023258;28;20128;-82
2023/09/02 17:11:26;;;;;;;5.28;2.17;;;27.20;64.50;;;;;;5013509;28;20041;-82
2023/09/02 17:13:52;;;;;;;3.45;2.65;;;27.10;64.70;;;;;;5013960;28;20026;-81
2023/09/02 17:16:19;;;;;;;4.25;2.47;;;27.00;64.90;;;;;;5013526;28;20026;-82
2023/09/02 17:18:45;;;;;;;3.63;2.33;;;27.00;65.20;;;;;;5013782;28;20033;-82
2023/09/02 17:21:15;;;;;;;3.97;2.38;;;26.90;65.40;;;;;;5013271;28;20050;-81
2023/09/02 17:23:45;;;;;;;3.53;2.22;;;26.70;65.60;;;;;;5013516;28;20033;-82
2023/09/02 17:26:11;;;;;;;3.67;2.20;;;26.70;66.00;;;;;;5013682;28;20030;-82
2023/09/02 17:28:37;;;;;;;5.72;2.40;;;26.60;66.30;;;;;;5011964;28;20087;-82
2023/09/02 17:31:08;;;;;;;2.97;1.83;;;26.60;66.50;;;;;;5013537;28;20025;-81
2023/09/02 17:33:37;;;;;;;3.97;2.25;;;26.50;66.80;;;;;;5011698;28;20468;-82
2023/09/02 17:36:04;;;;;;;3.60;2.03;;;26.40;67.00;;;;;;5026172;28;20071;-82
2023/09/02 17:38:29;;;;;;;2.97;1.90;;;26.40;67.20;;;;;;5052873;28;20052;-82
2023/09/02 17:40:55;;;;;;;3.13;1.95;;;26.30;67.40;;;;;;5051474;28;20029;-82
2023/09/02 17:43:20;;;;;;;3.45;1.85;;;26.20;67.60;;;;;;5052835;28;20031;-82
2023/09/02 17:45:46;;;;;;;2.95;1.85;;;26.10;67.90;;;;;;5051735;28;20029;-81
2023/09/02 17:48:12;;;;;;;5.85;2.28;;;26.10;68.10;;;;;;5052487;28;20420;-81
2023/09/02 17:50:37;;;;;;;3.38;1.90;;;25.90;68.20;;;;;;5052766;28;20025;-81
2023/09/02 17:53:03;;;;;;;4.10;2.28;;;25.90;68.60;;;;;;5035876;28;20060;-81
2023/09/02 17:55:28;;;;;;;3.13;1.80;;;25.80;68.80;;;;;;5021779;28;20538;-82
2023/09/02 17:57:54;;;;;;;2.53;1.67;;;25.70;69.00;;;;;;5019630;28;20503;-81
2023/09/02 18:00:20;;;;;;;2.88;1.75;;;25.60;69.20;;;;;;5031773;28;20021;-82
2023/09/02 18:02:45;;;;;;;2.03;1.27;;;25.50;69.30;;;;;;5032089;28;20112;-82
2023/09/02 18:05:12;;;;;;;3.25;1.55;;;25.40;69.50;;;;;;5032284;28;20029;-81
2023/09/02 18:07:38;;;;;;;1.92;1.23;;;25.30;69.70;;;;;;5031886;28;20036;-81
2023/09/02 18:10:13;;;;;;;3.15;1.30;;;25.20;69.80;;;;;;5032070;28;20029;-81
2023/09/02 18:12:40;;;;;;;3.85;1.25;;;25.00;69.90;;;;;;5032424;28;20045;-82
2023/09/02 18:15:07;;;;;;;2.80;1.30;;;25.00;70.20;;;;;;5031339;28;20361;-82
2023/09/02 18:17:33;;;;;;;3.25;1.27;;;24.80;70.30;;;;;;5032069;28;20040;-82
2023/09/02 18:20:00;;;;;;;3.08;1.48;;;24.70;70.60;;;;;;5031446;28;20087;-82
2023/09/02 18:22:25;;;;;;;2.55;1.20;;;24.60;70.80;;;;;;5031232;28;20057;-81
2023/09/02 18:24:51;;;;;;;1.83;1.00;;;24.40;71.00;;;;;;5032047;28;20383;-82
2023/09/02 18:27:17;;;;;;;3.08;1.50;;;24.40;71.30;;;;;;5030475;28;20368;-82
2023/09/02 18:29:42;;;;;;;2.55;1.33;;;24.20;71.50;;;;;;5031697;28;20487;-82
2023/09/02 18:32:08;;;;;;;2.40;1.08;;;24.10;71.70;;;;;;5030434;28;20025;-81
2023/09/02 18:34:33;;;;;;;1.98;0.88;;;24.00;71.90;;;;;;5022834;28;20544;-82
2023/09/02 18:36:59;;;;;;;2.63;1.10;;;23.90;72.10;;;;;;5026717;28;20021;-81
2023/09/02 18:39:25;;;;;;;2.50;1.17;;;23.80;72.40;;;;;;5031795;28;20056;-81
2023/09/02 18:41:52;;;;;;;3.10;1.30;;;23.70;72.60;;;;;;5030859;28;20045;-81
2023/09/02 18:44:19;;;;;;;2.53;1.20;;;23.70;72.90;;;;;;5030238;28;20047;-81
2023/09/02 18:46:45;;;;;;;3.20;1.48;;;23.50;73.80;;;;;;5031100;28;20468;-80
2023/09/02 18:49:10;;;;;;;3.33;1.50;;;23.40;73.50;;;;;;5031502;28;20040;-81
2023/09/02 18:51:36;;;;;;;4.60;1.40;;;23.30;73.70;;;;;;5031209;28;20026;-80
2023/09/02 18:54:01;;;;;;;2.47;1.50;;;23.30;74.00;;;;;;5031402;28;20457;-80
2023/09/02 18:56:28;;;;;;;2.55;1.20;;;23.20;74.30;;;;;;5030762;28;20029;-80
2023/09/02 18:58:54;;;;;;;4.25;1.60;;;23.10;74.50;;;;;;5031374;28;20108;-80
2023/09/02 19:01:20;;;;;;;2.78;1.40;;;23.00;74.80;;;;;;5029730;28;20377;-81
2023/09/02 19:03:45;;;;;;;1.95;1.25;;;22.90;75.00;;;;;;5030859;28;20091;-81
2023/09/02 19:06:11;;;;;;;3.00;1.30;;;22.90;75.40;;;;;;5031067;28;20534;-80
2023/09/02 19:08:40;;;;;;;3.08;1.58;;;22.80;75.80;;;;;;5030822;28;20029;-80
2023/09/02 19:11:06;;;;;;;3.42;1.85;;;22.80;76.10;;;;;;5030399;28;20025;-81
2023/09/02 19:13:32;;;;;;;3.67;1.85;;;22.70;76.40;;;;;;5030960;28;20104;-80
2023/09/02 19:15:58;;;;;;;2.53;1.48;;;22.60;76.60;;;;;;5030978;28;20112;-80
2023/09/02 19:18:23;;;;;;;4.00;2.30;;;22.60;77.00;;;;;;5031054;28;20024;-80
2023/09/02 19:20:49;;;;;;;3.85;2.25;;;22.50;77.50;;;;;;5030532;28;20525;-81
2023/09/02 19:23:15;;;;;;;3.05;2.05;;;22.40;77.90;;;;;;5030669;28;20128;-80
2023/09/02 19:25:41;;;;;;;4.00;2.75;;;22.30;78.20;;;;;;5030871;28;20049;-80
2023/09/02 19:28:06;;;;;;;4.18;2.63;;;22.20;78.50;;;;;;5030790;28;20476;-80
2023/09/02 19:30:33;;;;;;;4.13;2.83;;;22.10;78.80;;;;;;5030933;28;20021;-80
2023/09/02 19:32:59;;;;;;;3.83;2.50;;;22.00;79.10;;;;;;5030884;28;20022;-79
2023/09/02 19:35:24;;;;;;;5.63;2.78;;;21.90;79.50;;;;;;5028995;28;20025;-80
2023/09/02 19:37:50;;;;;;;3.28;2.25;;;21.90;80.00;;;;;;5030495;28;20105;-82
2023/09/02 19:40:17;;;;;;;4.15;2.50;;;21.80;80.40;;;;;;5030743;28;20053;-80
2023/09/02 19:42:52;;;;;;;3.60;2.22;;;21.70;80.70;;;;;;5030812;28;20033;-80
2023/09/02 19:45:19;;;;;;;3.58;2.13;;;21.70;81.10;;;;;;5030533;28;20054;-80
2023/09/02 19:47:44;;;;;;;3.75;2.60;;;21.60;81.40;;;;;;5030871;28;20025;-81
2023/09/02 19:50:10;;;;;;;11.18;4.68;;;21.50;81.60;;;;;;5030244;28;20531;-80
2023/09/02 19:52:36;;;;;;;7.63;4.75;;;21.50;81.90;;;;;;5030626;28;20036;-80
2023/09/02 19:55:02;;;;;;;7.13;4.45;;;21.40;82.20;;;;;;5030712;28;20447;-79
2023/09/02 19:57:30;;;;;;;5.65;3.65;;;21.40;82.50;;;;;;5030403;28;20026;-80
2023/09/02 19:59:56;;;;;;;4.70;3.50;;;21.30;82.80;;;;;;5030511;28;20022;-79
2023/09/02 20:02:21;;;;;;;9.82;4.20;;;21.30;83.60;;;;;;5030572;28;20546;-80
2023/09/02 20:04:52;;;;;;;6.43;3.95;;;21.20;83.00;;;;;;5030465;28;20018;-80
2023/09/02 20:07:18;;;;;;;6.60;3.75;;;21.10;83.20;;;;;;5028815;28;20022;-79
2023/09/02 20:09:44;;;;;;;6.85;3.47;;;21.10;83.20;;;;;;5013328;28;20390;-79
2023/09/02 20:12:10;;;;;;;4.88;3.33;;;21.00;83.20;;;;;;5013398;28;20029;-79
2023/09/02 20:14:35;;;;;;;5.35;3.35;;;21.00;83.30;;;;;;5030624;28;20480;-79
2023/09/02 20:17:01;;;;;;;4.35;2.85;;;21.00;83.40;;;;;;5032350;28;20033;-79
2023/09/02 20:19:27;;;;;;;4.68;2.75;;;20.90;83.50;;;;;;5029628;28;20419;-78
2023/09/02 20:21:53;;;;;;;5.00;3.10;;;20.90;83.60;;;;;;5032411;28;20041;-78
2023/09/02 20:24:24;;;;;;;4.78;3.17;;;20.80;83.50;;;;;;5032446;28;20029;-77
2023/09/02 20:26:50;;;;;;;5.43;2.92;;;20.80;83.60;;;;;;5031147;28;20033;-76
2023/09/02 20:29:18;;;;;;;4.57;2.83;;;20.70;83.80;;;;;;5032063;28;20021;-78
2023/09/02 20:31:44;;;;;;;4.30;2.90;;;20.60;83.90;;;;;;5032520;28;20026;-77
2023/09/02 20:34:10;;;;;;;4.43;2.88;;;20.50;84.10;;;;;;5032893;28;20038;-78
2023/09/02 20:36:35;;;;;;;5.13;2.88;;;20.40;84.30;;;;;;5032935;28;20464;-78
2023/09/02 20:39:02;;;;;;;6.25;3.47;;;20.30;84.60;;;;;;5032582;28;20068;-78
2023/09/02 20:41:27;;;;;;;4.47;3.33;;;20.20;84.80;;;;;;5032525;28;20128;-79
2023/09/02 20:43:53;;;;;;;5.40;3.90;;;20.10;85.00;;;;;;5032650;28;20583;-78
2023/09/02 20:46:19;;;;;;;7.30;4.63;;;20.00;85.30;;;;;;5032168;28;20265;-78
2023/09/02 20:48:45;;;;;;;5.93;3.65;;;19.90;85.60;;;;;;5032426;28;20131;-78
2023/09/02 20:51:11;;;;;;;6.15;3.88;;;19.90;85.90;;;;;;5031852;28;20113;-78
2023/09/02 20:53:37;;;;;;;5.97;3.83;;;19.80;86.00;;;;;;5031840;28;20057;-79
2023/09/02 20:56:02;;;;;;;6.25;4.55;;;19.70;86.20;;;;;;5031931;28;20029;-78
2023/09/02 20:58:29;;;;;;;5.97;4.15;;;19.70;86.50;;;;;;5032605;28;20575;-78
2023/09/02 21:00:54;;;;;;;7.07;4.20;;;19.70;86.80;;;;;;5033980;28;20032;-79
2023/09/02 21:03:20;;;;;;;6.53;4.13;;;19.60;86.80;;;;;;5033161;28;20496;-78
2023/09/02 21:05:45;;;;;;;7.18;4.38;;;19.60;87.00;;;;;;5033349;28;20025;-78
2023/09/02 21:08:11;;;;;;;6.53;4.07;;;19.50;87.20;;;;;;5033211;28;20083;-79
2023/09/02 21:10:37;;;;;;;5.97;3.30;;;19.50;87.20;;;;;;5033363;28;20072;-79
2023/09/02 21:13:04;;;;;;;7.35;4.10;;;19.30;87.20;;;;;;5033429;28;20022;-78
2023/09/02 21:15:36;;;;;;;9.10;4.10;;;19.30;87.40;;;;;;5033129;28;20026;-78
2023/09/02 21:18:02;;;;;;;10.45;4.05;;;19.30;87.70;;;;;;5033445;28;20128;-79
2023/09/02 21:20:28;;;;;;;5.07;3.47;;;19.30;87.90;;;;;;5033322;28;20124;-79
2023/09/02 21:22:54;;;;;;;8.57;3.75;;;19.20;87.90;;;;;;5032845;28;20555;-79
2023/09/02 21:25:21;;;;;;;6.00;3.63;;;19.10;87.90;;;;;;5033385;28;20048;-77
2023/09/02 21:27:46;;;;;;;6.57;3.28;;;19.10;88.70;;;;;;5033268;28;20121;-77
2023/09/02 21:30:12;;;;;;;4.93;3.22;;;19.00;87.90;;;;;;5033385;28;20116;-78
2023/09/02 21:32:39;;;;;;;6.45;3.83;;;19.10;88.00;;;;;;5033174;28;20025;-78
2023/09/02 21:35:06;;;;;;;5.13;3.22;;;19.00;88.00;;;;;;5033534;28;20462;-77
2023/09/02 21:37:31;;;;;;;6.43;3.90;;;19.00;87.90;;;;;;5034606;28;20098;-79
2023/09/02 21:39:57;;;;;;;3.95;2.53;;;19.00;87.90;;;;;;5034595;28;20409;-77
2023/09/02 21:42:22;;;;;;;6.65;3.35;;;18.90;87.80;;;;;;5032994;28;20033;-77
2023/09/02 21:44:54;;;;;;;5.80;2.63;;;18.90;87.90;;;;;;5032296;28;20396;-78
2023/09/02 21:47:21;;;;;;;5.30;2.72;;;18.90;88.50;;;;;;5032287;28;20037;-78
2023/09/02 21:49:47;;;;;;;3.92;2.15;;;18.80;87.80;;;;;;5032645;28;20026;-79
2023/09/02 21:52:13;;;;;;;6.88;2.78;;;18.80;87.90;;;;;;5032478;28;20057;-77
2023/09/02 21:54:39;;;;;;;5.43;2.70;;;18.80;87.90;;;;;;5032303;28;20138;-78
2023/09/02 21:57:05;;;;;;;5.93;3.10;;;18.70;88.00;;;;;;5029636;28;20491;-78
2023/09/02 21:59:30;;;;;;;6.53;3.55;;;18.60;88.00;;;;;;5031455;28;20029;-77
2023/09/02 22:01:56;;;;;;;4.55;3.20;;;18.60;88.10;;;;;;5030736;28;20056;-78
2023/09/02 22:04:21;;;;;;;5.90;3.10;;;18.60;88.30;;;;;;5032719;28;20396;-78
2023/09/02 22:06:48;;;;;;;6.68;3.13;;;18.60;88.50;;;;;;5026431;28;20218;-78
2023/09/02 22:09:13;;;;;;;6.32;3.40;;;18.50;88.40;;;;;;5011691;28;20026;-78
2023/09/02 22:11:39;;;;;;;4.90;2.30;;;18.50;88.50;;;;;;5012343;28;20022;-78
2023/09/02 22:14:04;;;;;;;4.82;2.38;;;18.50;88.50;;;;;;5012429;28;20025;-78
2023/09/02 22:16:30;;;;;;;5.82;2.63;;;18.40;88.60;;;;;;5018131;28;20034;-78
2023/09/02 22:18:55;;;;;;;5.70;2.60;;;18.40;88.60;;;;;;5030889;28;20037;-77
2023/09/02 22:21:22;;;;;;;5.40;2.63;;;18.40;88.60;;;;;;5032047;28;20420;-77
2023/09/02 22:23:47;;;;;;;6.07;2.42;;;18.40;88.60;;;;;;5032348;28;20547;-78
2023/09/02 22:26:13;;;;;;;3.55;2.15;;;18.30;88.70;;;;;;5032334;28;20108;-78
2023/09/02 22:28:39;;;;;;;5.03;2.65;;;18.30;88.70;;;;;;5031851;28;20025;-79
2023/09/02 22:31:05;;;;;;;5.10;2.72;;;18.10;88.60;;;;;;5031984;28;20063;-78
2023/09/02 22:33:32;;;;;;;5.32;2.40;;;18.20;88.60;;;;;;5031820;28;20033;-79
2023/09/02 22:35:58;;;;;;;6.90;3.03;;;18.10;88.70;;;;;;5030187;28;20037;-79
2023/09/02 22:38:24;;;;;;;5.80;2.47;;;18.00;88.80;;;;;;5031656;28;20476;-78
2023/09/02 22:40:52;;;;;;;3.35;1.88;;;18.00;88.90;;;;;;5031835;28;20025;-78
2023/09/02 22:43:21;;;;;;;4.53;2.25;;;18.00;89.00;;;;;;5031506;28;20073;-79
2023/09/02 22:45:47;;;;;;;4.30;2.30;;;17.90;89.10;;;;;;5030561;28;20484;-78
2023/09/02 22:48:13;;;;;;;5.50;2.55;;;17.90;89.20;;;;;;5031802;28;20061;-78
2023/09/02 22:50:39;;;;;;;4.78;2.50;;;17.90;89.40;;;;;;5031539;28;20441;-78
2023/09/02 22:53:06;;;;;;;3.75;1.88;;;17.80;89.40;;;;;;5031811;28;20038;-78
2023/09/02 22:55:35;;;;;;;6.30;2.67;;;17.80;89.60;;;;;;5030519;28;20030;-78
2023/09/02 22:58:01;;;;;;;4.15;2.28;;;17.80;89.70;;;;;;5030143;28;20026;-78
2023/09/02 23:00:30;;;;;;;5.18;2.45;;;17.80;89.80;;;;;;5030669;28;20029;-78
2023/09/02 23:02:57;;;;;;;5.55;2.58;;;17.70;89.90;;;;;;5031066;28;20124;-79
2023/09/02 23:05:25;;;;;;;5.53;2.22;;;17.70;90.00;;;;;;5031431;28;20060;-78
2023/09/02 23:07:51;;;;;;;6.05;2.75;;;17.70;90.00;;;;;;5031039;28;20028;-78
2023/09/02 23:10:19;;;;;;;5.65;2.95;;;17.70;90.00;;;;;;5031475;28;20063;-78
2023/09/02 23:12:44;;;;;;;4.38;2.53;;;17.60;90.10;;;;;;5030041;28;20115;-78
2023/09/02 23:15:10;;;;;;;4.45;2.17;;;17.60;90.20;;;;;;5031869;28;20500;-77
2023/09/02 23:17:35;;;;;;;6.20;2.53;;;17.50;90.10;;;;;;5031713;28;20029;-78
2023/09/02 23:20:01;;;;;;;5.97;2.40;;;17.50;90.20;;;;;;5031716;28;20091;-77
2023/09/02 23:22:27;;;;;;;3.67;2.15;;;17.50;90.20;;;;;;5031105;28;20056;-79
2023/09/02 23:24:53;;;;;;;5.32;2.35;;;17.40;90.30;;;;;;5031672;28;20046;-77
2023/09/02 23:27:18;;;;;;;4.50;2.35;;;17.40;90.40;;;;;;5029892;28;20030;-77
2023/09/02 23:29:44;;;;;;;5.05;2.33;;;17.50;90.50;;;;;;5031485;28;20036;-77
2023/09/02 23:32:10;;;;;;;6.30;2.28;;;17.30;90.50;;;;;;5031340;28;20189;-76
2023/09/02 23:34:36;;;;;;;4.38;2.33;;;17.30;90.50;;;;;;5031240;28;20092;-77
2023/09/02 23:37:02;;;;;;;5.25;2.58;;;17.30;90.50;;;;;;5030357;28;20025;-77
2023/09/02 23:39:28;;;;;;;6.60;2.75;;;17.20;90.50;;;;;;5031286;28;20100;-77
2023/09/02 23:41:54;;;;;;;7.47;2.53;;;17.20;90.60;;;;;;5031581;28;20044;-77
2023/09/02 23:44:19;;;;;;;7.10;3.03;;;17.20;90.60;;;;;;5034096;28;20021;-77
2023/09/02 23:46:45;;;;;;;5.93;2.15;;;17.20;90.70;;;;;;5035315;28;20033;-77
2023/09/02 23:49:10;;;;;;;4.47;2.35;;;17.20;90.80;;;;;;5035240;28;20048;-77
2023/09/02 23:51:36;;;;;;;3.50;2.13;;;17.10;90.80;;;;;;5034915;28;20104;-77
2023/09/02 23:54:02;;;;;;;4.72;2.30;;;17.10;90.80;;;;;;5035470;28;20038;-77
2023/09/02 23:56:28;;;;;;;5.80;2.22;;;17.10;90.90;;;;;;5035439;28;20021;-78
2023/09/02 23:58:53;;;;;;;5.57;2.10;;;17.10;90.90;;;;;;5034708;28;20417;-78
