Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:18;;;;;;;2.95;1.58;;;16.90;99.90;;;;;;4991862;28;20129;-79
2023/07/28 00:04:43;;;;;;;4.30;1.45;;;16.90;99.90;;;;;;4991190;28;20034;-80
2023/07/28 00:07:09;;;;;;;2.97;1.40;;;16.80;99.90;;;;;;5006454;28;20027;-79
2023/07/28 00:09:35;;;;;;;2.60;1.38;;;16.70;99.90;;;;;;4990308;28;20029;-78
2023/07/28 00:12:01;;;;;;;6.00;1.40;;;16.70;99.90;;;;;;4990630;28;20208;-79
2023/07/28 00:14:27;;;;;;;1.63;1.25;;;16.70;99.90;;;;;;4991799;28;20027;-79
2023/07/28 00:16:54;;;;;;;2.10;1.38;;;16.60;99.90;;;;;;4991149;28;20022;-78
2023/07/28 00:19:23;;;;;;;2.63;1.40;;;16.50;99.90;;;;;;4991053;28;20026;-79
2023/07/28 00:21:50;;;;;;;1.38;1.27;;;16.40;99.90;;;;;;5010130;28;20037;-80
2023/07/28 00:24:17;;;;;;;1.23;1.13;;;16.40;99.90;;;;;;4994305;28;20030;-80
2023/07/28 00:26:43;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;4995321;28;20053;-79
2023/07/28 00:29:09;;;;;;;1.67;1.58;;;16.40;99.90;;;;;;4995757;28;20022;-80
2023/07/28 00:31:35;;;;;;;2.08;1.35;;;16.40;99.90;;;;;;5010407;28;20076;-79
2023/07/28 00:34:02;;;;;;;1.98;1.30;;;16.30;99.90;;;;;;4995004;28;20131;-79
2023/07/28 00:36:28;;;;;;;3.00;1.50;;;16.30;99.90;;;;;;4995003;28;20415;-78
2023/07/28 00:38:54;;;;;;;2.17;1.50;;;16.20;99.90;;;;;;4995140;28;20109;-78
2023/07/28 00:41:20;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;4994803;28;20523;-79
2023/07/28 00:43:45;;;;;;;1.77;1.40;;;16.00;99.90;;;;;;4995093;28;20039;-81
2023/07/28 00:46:12;;;;;;;1.77;1.10;;;16.00;99.90;;;;;;4994988;28;20030;-78
2023/07/28 00:48:38;;;;;;;1.25;1.10;;;16.10;99.90;;;;;;4995034;28;20494;-79
2023/07/28 00:51:04;;;;;;;1.92;1.40;;;15.90;99.90;;;;;;4995369;28;20114;-79
2023/07/28 00:53:31;;;;;;;1.98;1.27;;;16.00;99.90;;;;;;4995182;28;20049;-79
2023/07/28 00:55:57;;;;;;;2.30;1.05;;;15.90;99.90;;;;;;4995166;28;20034;-79
2023/07/28 00:58:23;;;;;;;1.73;1.27;;;16.00;99.90;;;;;;4995447;28;20022;-79
2023/07/28 01:00:48;;;;;;;2.30;1.50;;;16.00;99.90;;;;;;5009513;28;20487;-78
2023/07/28 01:03:18;;;;;;;3.25;1.33;;;15.90;99.90;;;;;;4995010;28;20030;-79
2023/07/28 01:05:43;;;;;;;3.25;1.20;;;15.80;99.90;;;;;;4995515;28;20030;-79
2023/07/28 01:08:21;;;;;;;3.30;1.50;;;15.90;99.90;;;;;;4994783;28;20053;-79
2023/07/28 01:10:47;;;;;;;2.70;1.27;;;15.80;99.90;;;;;;4995047;28;20332;-82
2023/07/28 01:13:13;;;;;;;2.20;1.42;;;15.80;99.90;;;;;;4994284;28;20061;-79
2023/07/28 01:15:38;;;;;;;3.80;1.70;;;15.90;99.90;;;;;;4994659;28;20034;-79
2023/07/28 01:18:04;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;4993709;28;20435;-78
2023/07/28 01:20:33;;;;;;;2.72;1.35;;;15.80;99.90;;;;;;4993153;28;20030;-78
2023/07/28 01:23:15;;;;;;;2.17;1.40;;;15.80;99.90;;;;;;4993188;28;20085;-78
2023/07/28 01:25:54;;;;;;;1.73;1.30;;;15.80;99.90;;;;;;4994195;28;20046;-78
2023/07/28 01:28:20;;;;;;;2.55;1.52;;;15.80;99.90;;;;;;4993612;28;20096;-77
2023/07/28 01:30:47;;;;;;;3.38;1.67;;;15.70;99.90;;;;;;4992993;28;20031;-79
2023/07/28 01:33:13;;;;;;;3.72;1.60;;;15.70;99.90;;;;;;4993769;28;20096;-77
2023/07/28 01:35:38;;;;;;;2.10;1.33;;;15.70;99.90;;;;;;4994112;28;20038;-78
2023/07/28 01:38:04;;;;;;;2.95;1.40;;;15.70;99.90;;;;;;4993404;28;20560;-78
2023/07/28 01:40:30;;;;;;;2.40;1.50;;;15.70;99.90;;;;;;4993972;28;20471;-78
2023/07/28 01:42:56;;;;;;;2.78;1.83;;;15.70;99.90;;;;;;4991434;28;20041;-78
2023/07/28 01:45:22;;;;;;;3.15;1.73;;;15.80;99.90;;;;;;4993866;28;20113;-77
2023/07/28 01:47:48;;;;;;;2.65;1.70;;;15.80;99.90;;;;;;4993283;28;20092;-79
2023/07/28 01:50:13;;;;;;;2.00;1.48;;;15.80;99.90;;;;;;4993667;28;20034;-76
2023/07/28 01:52:39;;;;;;;4.30;1.85;;;15.80;99.90;;;;;;4993846;28;20034;-77
2023/07/28 01:55:06;;;;;;;3.03;1.73;;;15.90;99.90;;;;;;4992993;28;20103;-76
2023/07/28 01:57:35;;;;;;;3.10;1.58;;;15.90;99.90;;;;;;4993355;28;20109;-78
2023/07/28 02:00:03;;;;;;;3.00;1.45;;;15.90;99.90;;;;;;4993054;28;20030;-77
2023/07/28 02:02:29;;;;;;;2.58;1.40;;;15.80;99.90;;;;;;4992844;28;20543;-77
2023/07/28 02:04:55;;;;;;;5.57;1.88;;;15.80;99.90;;;;;;4991722;28;20121;-76
2023/07/28 02:07:20;;;;;;;3.63;1.40;;;15.70;99.90;;;;;;4993005;28;20030;-77
2023/07/28 02:09:46;;;;;;;4.68;1.98;;;15.70;99.90;;;;;;4991699;28;20026;-77
2023/07/28 02:12:11;;;;;;;1.80;1.55;;;15.60;99.90;;;;;;4992581;28;20135;-76
2023/07/28 02:14:37;;;;;;;2.33;1.52;;;15.60;99.90;;;;;;4992504;28;20037;-76
2023/07/28 02:17:03;;;;;;;2.90;1.67;;;15.70;99.90;;;;;;4992707;28;20061;-76
2023/07/28 02:19:29;;;;;;;3.25;1.65;;;15.70;99.90;;;;;;4992769;28;20024;-77
2023/07/28 02:21:54;;;;;;;4.03;1.90;;;15.70;99.90;;;;;;4992536;28;20451;-77
2023/07/28 02:24:20;;;;;;;2.15;1.67;;;15.80;99.90;;;;;;4992592;28;20087;-77
2023/07/28 02:26:46;;;;;;;1.77;1.67;;;15.80;99.90;;;;;;4992868;28;20041;-77
2023/07/28 02:29:11;;;;;;;2.42;1.50;;;15.80;99.90;;;;;;4992198;28;20026;-76
2023/07/28 02:31:37;;;;;;;3.08;1.85;;;15.70;99.90;;;;;;4992631;28;20073;-77
2023/07/28 02:34:03;;;;;;;4.97;2.00;;;15.70;99.90;;;;;;4992117;28;20065;-77
2023/07/28 02:36:29;;;;;;;2.25;1.60;;;15.70;99.90;;;;;;4992378;28;20050;-77
2023/07/28 02:38:54;;;;;;;3.35;1.50;;;15.70;99.90;;;;;;4992595;28;20426;-78
2023/07/28 02:41:20;;;;;;;3.83;1.92;;;15.70;99.90;;;;;;4993372;28;20030;-77
2023/07/28 02:43:46;;;;;;;5.32;2.00;;;15.70;99.90;;;;;;4991371;28;20030;-76
2023/07/28 02:46:11;;;;;;;2.97;1.60;;;15.60;99.90;;;;;;4990728;28;20042;-76
2023/07/28 02:48:37;;;;;;;2.88;1.73;;;15.60;99.90;;;;;;4991900;28;20058;-76
2023/07/28 02:51:03;;;;;;;2.58;1.45;;;15.60;99.90;;;;;;4991885;28;20030;-76
2023/07/28 02:53:28;;;;;;;6.60;1.90;;;15.60;99.90;;;;;;4992182;28;20030;-77
2023/07/28 02:55:56;;;;;;;3.95;1.70;;;15.60;99.90;;;;;;4991564;28;20082;-78
2023/07/28 02:58:21;;;;;;;4.13;1.75;;;15.60;99.90;;;;;;4992285;28;20148;-76
2023/07/28 03:00:47;;;;;;;4.18;2.00;;;15.60;99.90;;;;;;4991926;28;20096;-76
2023/07/28 03:03:13;;;;;;;4.10;1.75;;;15.70;99.90;;;;;;4991212;28;20029;-77
2023/07/28 03:05:39;;;;;;;3.60;2.15;;;15.70;99.90;;;;;;4992107;28;20214;-77
2023/07/28 03:08:06;;;;;;;7.00;1.80;;;15.70;99.90;;;;;;4991259;28;20054;-77
2023/07/28 03:10:32;;;;;;;3.47;1.67;;;15.70;99.90;;;;;;4991879;28;20109;-76
2023/07/28 03:12:58;;;;;;;4.40;1.90;;;15.70;99.90;;;;;;4991669;28;20511;-78
2023/07/28 03:15:24;;;;;;;3.88;1.73;;;15.80;99.90;;;;;;4991358;28;20185;-77
2023/07/28 03:17:50;;;;;;;7.95;2.40;;;15.80;99.90;;;;;;4992193;28;20380;-77
2023/07/28 03:20:16;;;;;;;4.32;1.35;;;15.90;99.90;;;;;;4991470;28;20038;-77
2023/07/28 03:22:42;;;;;;;2.38;1.67;;;15.80;99.90;;;;;;4990342;28;20031;-76
2023/07/28 03:25:09;;;;;;;5.43;1.83;;;15.80;99.90;;;;;;4991054;28;20065;-76
2023/07/28 03:27:34;;;;;;;2.60;1.80;;;15.80;99.90;;;;;;4990482;28;20027;-78
2023/07/28 03:30:01;;;;;;;3.70;1.80;;;15.80;99.90;;;;;;4990935;28;20090;-78
2023/07/28 03:32:26;;;;;;;3.53;1.92;;;15.80;99.90;;;;;;4991495;28;20451;-75
2023/07/28 03:34:52;;;;;;;4.57;1.88;;;15.80;99.90;;;;;;4991599;28;20038;-78
2023/07/28 03:37:19;;;;;;;3.58;1.88;;;15.80;99.90;;;;;;4990867;28;20046;-78
2023/07/28 03:39:44;;;;;;;3.70;1.67;;;15.80;99.90;;;;;;4991713;28;20044;-78
2023/07/28 03:42:10;;;;;;;3.60;1.77;;;15.80;99.90;;;;;;5006152;28;20027;-76
2023/07/28 03:44:41;;;;;;;4.50;1.88;;;15.80;99.90;;;;;;4991281;28;20264;-77
2023/07/28 03:47:07;;;;;;;3.75;1.75;;;15.90;99.90;;;;;;4991173;28;20037;-76
2023/07/28 03:49:33;;;;;;;4.20;1.98;;;15.90;99.90;;;;;;4991319;28;20027;-76
2023/07/28 03:51:59;;;;;;;4.90;1.77;;;15.90;99.90;;;;;;4990948;28;20034;-78
2023/07/28 03:54:24;;;;;;;4.00;1.80;;;15.80;99.90;;;;;;4991097;28;20539;-76
2023/07/28 03:56:50;;;;;;;4.47;2.30;;;15.80;99.90;;;;;;4991331;28;20092;-77
2023/07/28 03:59:16;;;;;;;4.60;1.83;;;15.90;99.90;;;;;;5005821;28;20073;-77
2023/07/28 04:01:41;;;;;;;6.20;1.75;;;15.90;99.90;;;;;;4991233;28;20316;-76
2023/07/28 04:04:08;;;;;;;5.60;1.92;;;15.90;99.90;;;;;;5005925;28;20030;-77
2023/07/28 04:06:41;;;;;;;2.17;1.48;;;15.90;99.90;;;;;;4992047;28;20077;-77
2023/07/28 04:09:08;;;;;;;3.90;1.70;;;15.90;99.90;;;;;;4991013;28;20030;-76
2023/07/28 04:11:34;;;;;;;4.18;1.80;;;15.90;99.90;;;;;;4991902;28;20034;-76
2023/07/28 04:13:59;;;;;;;2.60;1.40;;;16.00;99.90;;;;;;4991055;28;20108;-78
2023/07/28 04:16:25;;;;;;;3.40;2.00;;;15.90;99.90;;;;;;4991155;28;20022;-76
2023/07/28 04:18:51;;;;;;;1.67;1.50;;;16.00;99.90;;;;;;4991308;28;20049;-76
2023/07/28 04:21:17;;;;;;;5.05;2.35;;;16.00;99.90;;;;;;4990283;28;20030;-76
2023/07/28 04:23:43;;;;;;;3.20;1.67;;;16.00;99.90;;;;;;4990850;28;20073;-76
2023/07/28 04:26:09;;;;;;;2.75;1.60;;;15.90;99.90;;;;;;4990420;28;20513;-76
2023/07/28 04:28:34;;;;;;;6.50;1.70;;;16.00;99.90;;;;;;4990669;28;20233;-76
2023/07/28 04:31:00;;;;;;;4.88;1.80;;;16.00;99.90;;;;;;4990466;28;20041;-79
2023/07/28 04:33:26;;;;;;;4.68;1.80;;;16.00;99.90;;;;;;4973946;28;20308;-76
2023/07/28 04:35:52;;;;;;;4.63;1.60;;;16.00;99.90;;;;;;4990981;28;20031;-76
2023/07/28 04:38:18;;;;;;;5.43;1.60;;;16.00;99.90;;;;;;4990568;28;20053;-76
2023/07/28 04:40:44;;;;;;;2.83;1.45;;;16.00;99.90;;;;;;4990837;28;20113;-77
2023/07/28 04:43:10;;;;;;;4.63;1.75;;;16.00;99.90;;;;;;4988863;28;20117;-76
2023/07/28 04:45:36;;;;;;;3.00;1.67;;;16.00;99.90;;;;;;4990457;28;20467;-77
2023/07/28 04:48:02;;;;;;;2.55;1.92;;;16.00;99.90;;;;;;4989914;28;20027;-79
2023/07/28 04:50:28;;;;;;;3.45;1.60;;;16.10;99.90;;;;;;4990453;28;20356;-76
2023/07/28 04:52:54;;;;;;;4.63;1.85;;;16.00;99.90;;;;;;4989441;28;20382;-76
2023/07/28 04:55:20;;;;;;;3.45;1.55;;;16.00;99.90;;;;;;4989917;28;20026;-76
2023/07/28 04:57:46;;;;;;;2.75;1.67;;;16.10;99.90;;;;;;4990802;28;20065;-76
2023/07/28 05:00:12;;;;;;;3.40;1.58;;;16.00;99.90;;;;;;4990317;28;20042;-76
2023/07/28 05:02:38;;;;;;;4.50;1.38;;;16.00;99.90;;;;;;4990561;28;20034;-76
2023/07/28 05:05:04;;;;;;;2.95;1.83;;;16.00;99.90;;;;;;4989781;28;20037;-77
2023/07/28 05:07:30;;;;;;;2.20;1.50;;;16.00;99.90;;;;;;4993096;28;20041;-76
2023/07/28 05:09:56;;;;;;;2.63;1.50;;;16.00;99.90;;;;;;4994226;28;20081;-76
2023/07/28 05:12:21;;;;;;;2.45;1.40;;;16.00;99.90;;;;;;4993661;28;20058;-78
2023/07/28 05:14:47;;;;;;;2.38;1.65;;;16.10;99.90;;;;;;4994809;28;20033;-76
2023/07/28 05:17:13;;;;;;;2.53;1.60;;;16.10;99.90;;;;;;4994056;28;20496;-76
2023/07/28 05:19:38;;;;;;;1.45;1.20;;;16.10;99.90;;;;;;4993968;28;20105;-76
2023/07/28 05:22:06;;;;;;;3.35;1.50;;;16.10;99.90;;;;;;4993459;28;20430;-78
2023/07/28 05:24:33;;;;;;;2.90;1.67;;;16.10;99.90;;;;;;4993615;28;20042;-76
2023/07/28 05:26:58;;;;;;;4.90;1.80;;;16.20;99.90;;;;;;4993597;28;20093;-77
2023/07/28 05:29:24;;;;;;;3.92;1.60;;;16.10;99.90;;;;;;4993406;28;20050;-76
2023/07/28 05:31:50;;;;;;;5.18;1.60;;;16.10;99.90;;;;;;4994117;28;20049;-76
2023/07/28 05:34:16;;;;;;;3.05;1.38;;;16.00;99.90;;;;;;4993591;28;20395;-77
2023/07/28 05:36:42;;;;;;;3.38;1.70;;;16.00;99.90;;;;;;4994494;28;20080;-77
2023/07/28 05:39:08;;;;;;;4.60;1.70;;;16.00;99.90;;;;;;4993835;28;20058;-78
2023/07/28 05:41:34;;;;;;;6.38;2.40;;;16.10;99.90;;;;;;4994726;28;20497;-78
2023/07/28 05:43:59;;;;;;;6.43;2.35;;;16.10;99.90;;;;;;4993794;28;20446;-76
2023/07/28 05:46:25;;;;;;;5.85;2.00;;;16.10;99.90;;;;;;4992957;28;20030;-77
2023/07/28 05:48:51;;;;;;;4.65;2.15;;;16.10;99.90;;;;;;4993447;28;20034;-77
2023/07/28 05:51:16;;;;;;;5.75;2.00;;;16.10;99.90;;;;;;4992653;28;20125;-78
2023/07/28 05:53:42;;;;;;;4.70;1.83;;;16.10;99.90;;;;;;4993237;28;20038;-77
2023/07/28 05:56:08;;;;;;;6.07;2.85;;;16.20;99.90;;;;;;5009079;28;20383;-78
2023/07/28 05:58:34;;;;;;;5.15;2.53;;;16.20;99.90;;;;;;4993272;28;20049;-77
2023/07/28 06:00:59;;;;;;;5.78;2.65;;;16.30;99.90;;;;;;4993444;28;20030;-78
2023/07/28 06:03:26;;;;;;;4.68;2.40;;;16.30;99.90;;;;;;4992710;28;20141;-78
2023/07/28 06:05:52;;;;;;;9.73;2.65;;;16.30;99.90;;;;;;4992789;28;20038;-78
2023/07/28 06:08:18;;;;;;;4.90;2.75;;;16.40;99.90;;;;;;4992725;28;20025;-78
2023/07/28 06:10:43;;;;;;;5.63;2.65;;;16.40;99.90;;;;;;4993012;28;20443;-77
2023/07/28 06:13:09;;;;;;;9.20;2.38;;;16.40;99.90;;;;;;4992306;28;20080;-77
2023/07/28 06:15:35;;;;;;;6.88;2.45;;;16.40;99.90;;;;;;4993178;28;20458;-78
2023/07/28 06:18:02;;;;;;;6.40;2.20;;;16.30;99.90;;;;;;4993168;28;20022;-78
2023/07/28 06:20:29;;;;;;;6.18;1.92;;;16.30;99.90;;;;;;4991259;28;20502;-78
2023/07/28 06:22:54;;;;;;;3.92;1.95;;;16.30;99.90;;;;;;4992771;28;20038;-78
2023/07/28 06:25:20;;;;;;;3.55;2.10;;;16.40;99.90;;;;;;4992430;28;20113;-77
2023/07/28 06:27:47;;;;;;;5.95;1.85;;;16.30;99.90;;;;;;4992916;28;20026;-78
2023/07/28 06:30:12;;;;;;;5.00;2.08;;;16.30;99.90;;;;;;4992274;28;20065;-78
2023/07/28 06:32:38;;;;;;;2.63;1.95;;;16.30;99.90;;;;;;4991367;28;20062;-77
2023/07/28 06:35:06;;;;;;;5.97;2.88;;;16.30;99.90;;;;;;4973344;28;20038;-77
2023/07/28 06:37:32;;;;;;;4.15;1.88;;;16.40;99.90;;;;;;4972616;28;20093;-77
2023/07/28 06:39:59;;;;;;;5.30;2.40;;;16.40;99.90;;;;;;4973147;28;20035;-77
2023/07/28 06:42:26;;;;;;;5.35;2.40;;;16.40;99.90;;;;;;4972383;28;20034;-77
2023/07/28 06:44:52;;;;;;;6.25;2.25;;;16.40;99.90;;;;;;4971664;28;20058;-77
2023/07/28 06:47:18;;;;;;;7.30;2.92;;;16.40;99.90;;;;;;4971154;28;20364;-77
2023/07/28 06:49:44;;;;;;;7.32;2.35;;;16.40;99.90;;;;;;4971684;28;20027;-77
2023/07/28 06:52:10;;;;;;;5.00;2.25;;;16.40;99.90;;;;;;4972551;28;20103;-78
2023/07/28 06:54:37;;;;;;;5.75;2.10;;;16.50;99.90;;;;;;4972979;28;20082;-77
2023/07/28 06:57:02;;;;;;;5.07;2.20;;;16.70;99.90;;;;;;4971339;28;20492;-76
2023/07/28 06:59:28;;;;;;;4.82;2.10;;;17.00;99.90;;;;;;4972313;28;20102;-77
2023/07/28 07:01:54;;;;;;;2.90;1.70;;;17.20;99.90;;;;;;4972731;28;20436;-78
2023/07/28 07:04:19;;;;;;;3.00;1.65;;;17.40;99.90;;;;;;4971988;28;20031;-78
2023/07/28 07:06:45;;;;;;;4.35;2.00;;;17.50;99.90;;;;;;4971664;28;20038;-78
2023/07/28 07:09:14;;;;;;;3.97;2.00;;;17.60;99.90;;;;;;4971121;28;20035;-79
2023/07/28 07:11:40;;;;;;;5.60;2.05;;;17.80;99.90;;;;;;4972716;28;20472;-78
2023/07/28 07:14:09;;;;;;;3.67;1.92;;;18.00;99.90;;;;;;4972879;28;20033;-77
2023/07/28 07:16:34;;;;;;;3.78;1.55;;;18.00;99.90;;;;;;4972802;28;20047;-77
2023/07/28 07:19:00;;;;;;;5.45;1.60;;;18.10;99.90;;;;;;4972315;28;20066;-77
2023/07/28 07:21:27;;;;;;;4.45;1.52;;;18.10;99.90;;;;;;4971810;28;20047;-77
2023/07/28 07:23:53;;;;;;;2.90;1.40;;;18.10;99.90;;;;;;4970781;28;20363;-77
2023/07/28 07:26:19;;;;;;;3.38;1.50;;;18.00;99.90;;;;;;4971688;28;20027;-78
2023/07/28 07:28:45;;;;;;;4.78;1.65;;;18.10;99.90;;;;;;4971628;28;20188;-78
2023/07/28 07:31:14;;;;;;;8.77;2.22;;;18.10;99.90;;;;;;4971800;28;20512;-80
2023/07/28 07:33:41;;;;;;;2.88;1.52;;;18.00;99.90;;;;;;4972626;28;20038;-77
2023/07/28 07:36:13;;;;;;;3.10;1.60;;;18.00;99.90;;;;;;4971777;28;20365;-76
2023/07/28 07:38:40;;;;;;;6.65;1.30;;;18.00;99.90;;;;;;4971317;28;20034;-77
2023/07/28 07:41:07;;;;;;;5.22;1.33;;;18.10;99.90;;;;;;4971455;28;20046;-77
2023/07/28 07:43:33;;;;;;;4.25;1.35;;;18.00;99.90;;;;;;4971354;28;20034;-77
2023/07/28 07:45:59;;;;;;;6.18;1.83;;;18.10;99.90;;;;;;4972230;28;20034;-77
2023/07/28 07:48:25;;;;;;;4.10;1.60;;;18.20;99.90;;;;;;4971382;28;20031;-77
2023/07/28 07:50:51;;;;;;;2.75;1.42;;;18.20;99.90;;;;;;4971979;28;20034;-78
2023/07/28 07:53:17;;;;;;;2.38;1.30;;;18.30;99.90;;;;;;4969871;28;20027;-78
2023/07/28 07:55:43;;;;;;;3.92;1.42;;;18.40;99.90;;;;;;4970639;28;20034;-78
2023/07/28 07:58:08;;;;;;;5.05;1.35;;;18.30;99.90;;;;;;4971642;28;20034;-78
2023/07/28 08:00:38;;;;;;;3.67;1.63;;;18.30;99.90;;;;;;4971188;28;20027;-78
2023/07/28 08:03:05;;;;;;;3.67;1.52;;;18.30;99.90;;;;;;4971483;28;20478;-79
2023/07/28 08:05:30;;;;;;;4.57;1.60;;;18.40;99.90;;;;;;4969168;28;20424;-78
2023/07/28 08:07:56;;;;;;;5.07;1.67;;;18.30;99.90;;;;;;4971214;28;20066;-79
2023/07/28 08:10:22;;;;;;;6.80;2.13;;;18.40;99.90;;;;;;4971315;28;20026;-79
2023/07/28 08:12:48;;;;;;;9.18;2.53;;;18.40;99.90;;;;;;4970897;28;20081;-81
2023/07/28 08:15:14;;;;;;;6.93;1.50;;;18.40;99.90;;;;;;4969099;28;20034;-80
2023/07/28 08:17:40;;;;;;;6.45;1.83;;;18.50;99.90;;;;;;4971257;28;20030;-74
2023/07/28 08:20:07;;;;;;;4.40;1.70;;;18.40;99.90;;;;;;4970664;28;20534;-77
2023/07/28 08:22:33;;;;;;;2.58;1.55;;;18.50;99.90;;;;;;4970145;28;20023;-76
2023/07/28 08:24:59;;;;;;;4.05;1.30;;;18.60;99.90;;;;;;4967977;28;20027;-78
2023/07/28 08:27:24;;;;;;;3.25;1.27;;;18.60;99.90;;;;;;4969632;28;20034;-78
2023/07/28 08:29:50;;;;;;;2.35;1.13;;;18.90;99.90;;;;;;4969478;28;20449;-79
2023/07/28 08:32:16;;;;;;;3.17;1.20;;;19.10;99.90;;;;;;4968994;28;20027;-79
2023/07/28 08:34:42;;;;;;;1.85;0.90;;;19.30;99.90;;;;;;4969694;28;20050;-75
2023/07/28 08:37:08;;;;;;;2.42;0.98;;;19.30;99.90;;;;;;4969997;28;20069;-77
2023/07/28 08:39:34;;;;;;;3.90;0.80;;;19.40;99.90;;;;;;4969142;28;20278;-77
2023/07/28 08:42:04;;;;;;;1.27;0.80;;;19.40;99.90;;;;;;4972032;28;20030;-77
2023/07/28 08:44:32;;;;;;;1.20;1.00;;;19.50;99.90;;;;;;4973776;28;20464;-77
2023/07/28 08:47:00;;;;;;;5.07;1.17;;;19.60;99.90;;;;;;4974806;28;20144;-76
2023/07/28 08:49:26;;;;;;;2.70;1.08;;;19.80;99.90;;;;;;4973510;28;20027;-76
2023/07/28 08:51:57;;;;;;;3.85;1.30;;;19.90;99.90;;;;;;4974919;28;20030;-76
2023/07/28 08:54:23;;;;;;;4.40;1.50;;;20.00;99.90;;;;;;4973998;28;20022;-75
2023/07/28 08:56:50;;;;;;;4.28;1.40;;;20.10;99.90;;;;;;4974357;28;20456;-76
2023/07/28 08:59:22;;;;;;;1.67;1.25;;;20.10;99.90;;;;;;4973799;28;20034;-78
2023/07/28 09:01:50;;;;;;;5.10;1.20;;;20.10;99.90;;;;;;4974563;28;20053;-77
2023/07/28 09:04:16;;;;;;;3.38;1.15;;;20.10;99.90;;;;;;4974041;28;20038;-77
2023/07/28 09:06:48;;;;;;;4.15;1.30;;;20.10;99.90;;;;;;4974199;28;20035;-77
2023/07/28 09:09:15;;;;;;;4.43;1.48;;;20.10;99.90;;;;;;4973918;28;20134;-78
2023/07/28 09:11:48;;;;;;;3.38;1.00;;;19.90;99.90;;;;;;4974394;28;20110;-76
2023/07/28 09:14:16;;;;;;;2.67;1.08;;;19.90;99.90;;;;;;4974176;28;20041;-78
2023/07/28 09:16:42;;;;;;;2.17;1.35;;;19.80;99.90;;;;;;4974445;28;20062;-76
2023/07/28 09:19:09;;;;;;;2.10;0.90;;;19.90;99.90;;;;;;4974229;28;20086;-77
2023/07/28 09:21:35;;;;;;;5.30;1.10;;;20.00;99.90;;;;;;4974100;28;20019;-75
2023/07/28 09:24:08;;;;;;;5.50;1.00;;;20.00;99.90;;;;;;4974881;28;20038;-84
2023/07/28 09:26:50;;;;;;;2.20;0.90;;;20.10;99.90;;;;;;4972468;28;20472;-76
2023/07/28 09:29:20;;;;;;;4.75;1.48;;;20.10;99.90;;;;;;4973059;28;20030;-79
2023/07/28 09:31:47;;;;;;;5.85;1.00;;;19.90;99.90;;;;;;4972847;28;20038;-77
2023/07/28 09:34:23;;;;;;;4.05;1.10;;;19.90;99.90;;;;;;4973962;28;20027;-80
2023/07/28 09:36:49;;;;;;;1.52;0.70;;;19.80;99.90;;;;;;4974129;28;20046;-80
2023/07/28 09:39:15;;;;;;;2.15;1.00;;;19.60;99.90;;;;;;4973254;28;20023;-83
2023/07/28 09:41:44;;;;;;;3.17;1.10;;;19.50;99.90;;;;;;4972157;28;20126;-80
2023/07/28 09:44:09;;;;;;;2.03;0.93;;;19.50;99.90;;;;;;4972825;28;20150;-76
2023/07/28 09:46:36;;;;;;;1.17;0.77;;;19.40;99.90;;;;;;4972842;28;20485;-78
2023/07/28 09:49:05;;;;;;;1.15;0.90;;;19.30;99.90;;;;;;4971698;28;20561;-77
2023/07/28 09:51:33;;;;;;;2.78;0.98;;;19.10;99.90;;;;;;4972826;28;20435;-77
2023/07/28 09:54:06;;;;;;;3.20;1.00;;;19.20;99.90;;;;;;4971286;28;20113;-79
2023/07/28 09:56:32;;;;;;;1.55;0.70;;;19.00;99.90;;;;;;4973242;28;20035;-76
2023/07/28 09:58:59;;;;;;;2.08;0.77;;;19.00;99.90;;;;;;4972722;28;20035;-78
2023/07/28 10:01:25;;;;;;;0.93;0.80;;;19.10;99.90;;;;;;4974382;28;20062;-77
2023/07/28 10:03:51;;;;;;;1.92;0.65;;;19.20;99.90;;;;;;4974233;28;20030;-76
2023/07/28 10:06:22;;;;;;;1.77;0.98;;;19.40;99.90;;;;;;4972264;28;20038;-79
2023/07/28 10:08:48;;;;;;;1.42;1.02;;;19.60;99.90;;;;;;4974541;28;20042;-77
2023/07/28 10:11:16;;;;;;;1.48;1.10;;;19.80;99.90;;;;;;4974015;28;20085;-76
2023/07/28 10:13:44;;;;;;;3.03;0.90;;;19.90;99.90;;;;;;4973584;28;20551;-75
2023/07/28 10:16:10;;;;;;;1.95;0.75;;;20.10;99.90;;;;;;4973519;28;20050;-75
2023/07/28 10:18:37;;;;;;;1.85;0.68;;;20.30;99.90;;;;;;4972975;28;20088;-76
2023/07/28 10:21:07;;;;;;;1.67;0.80;;;20.40;99.90;;;;;;4973335;28;20027;-77
2023/07/28 10:23:37;;;;;;;1.63;0.80;;;20.60;99.90;;;;;;4973223;28;20058;-77
2023/07/28 10:26:07;;;;;;;1.92;1.00;;;20.70;99.90;;;;;;4973976;28;20209;-76
2023/07/28 10:28:43;;;;;;;1.70;0.75;;;20.70;99.90;;;;;;4973062;28;20166;-76
2023/07/28 10:31:10;;;;;;;1.35;0.60;;;20.90;99.90;;;;;;4972009;28;20114;-76
2023/07/28 10:33:44;;;;;;;1.15;0.68;;;21.00;99.90;;;;;;4973157;28;20116;-77
2023/07/28 10:36:22;;;;;;;1.40;0.90;;;21.00;99.90;;;;;;4973356;28;20373;-77
2023/07/28 10:39:11;;;;;;;1.58;0.80;;;21.00;99.90;;;;;;4973629;28;20496;-76
2023/07/28 10:41:37;;;;;;;1.38;0.60;;;21.00;99.90;;;;;;4972791;28;20027;-75
2023/07/28 10:44:03;;;;;;;1.75;0.68;;;21.10;99.90;;;;;;4973397;28;20419;-76
2023/07/28 10:46:29;;;;;;;2.05;0.70;;;21.20;99.90;;;;;;4972705;28;20034;-75
2023/07/28 10:48:55;;;;;;;1.25;0.60;;;21.20;99.90;;;;;;4973583;28;20437;-76
2023/07/28 10:51:25;;;;;;;1.20;0.73;;;21.20;99.90;;;;;;4973255;28;20023;-76
2023/07/28 10:53:54;;;;;;;2.03;0.90;;;21.30;99.90;;;;;;4973736;28;20062;-76
2023/07/28 10:56:21;;;;;;;1.20;0.85;;;21.30;99.90;;;;;;4972829;28;20062;-77
2023/07/28 10:58:55;;;;;;;1.00;0.60;;;21.40;99.90;;;;;;4971887;28;20110;-76
2023/07/28 11:01:21;;;;;;;1.08;0.70;;;21.40;99.90;;;;;;4971913;28;20023;-76
2023/07/28 11:03:46;;;;;;;2.45;0.70;;;21.50;99.90;;;;;;4972142;28;20035;-75
2023/07/28 11:06:13;;;;;;;1.02;0.52;;;21.60;99.90;;;;;;4973083;28;20100;-76
2023/07/28 11:08:38;;;;;;;1.02;0.68;;;21.70;99.90;;;;;;4972230;28;20165;-77
2023/07/28 11:11:05;;;;;;;2.90;0.80;;;21.80;99.90;;;;;;4971122;28;20103;-77
2023/07/28 11:13:31;;;;;;;1.67;0.57;;;21.90;99.90;;;;;;4972322;28;20388;-77
2023/07/28 11:15:57;;;;;;;0.95;0.50;;;22.00;99.90;;;;;;4971829;28;20034;-75
2023/07/28 11:18:26;;;;;;;0.65;0.38;;;22.00;99.90;;;;;;4972215;28;20026;-76
2023/07/28 11:20:51;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;4973010;28;20035;-77
2023/07/28 11:23:17;;;;;;;1.17;0.50;;;22.10;99.90;;;;;;4972820;28;20031;-77
2023/07/28 11:25:44;;;;;;;2.15;0.47;;;21.90;99.90;;;;;;4971979;28;20439;-77
2023/07/28 11:28:10;;;;;;;1.63;0.70;;;21.80;99.90;;;;;;4972632;28;20185;-77
2023/07/28 11:30:40;;;;;;;1.33;0.70;;;21.80;99.90;;;;;;4970549;28;20382;-78
2023/07/28 11:33:10;;;;;;;0.65;0.45;;;21.70;99.90;;;;;;4972500;28;20325;-77
2023/07/28 11:35:37;;;;;;;1.10;0.40;;;21.60;99.90;;;;;;4972130;28;20031;-78
2023/07/28 11:38:03;;;;;;;1.08;0.60;;;21.70;99.90;;;;;;4972556;28;20055;-77
2023/07/28 11:40:29;;;;;;;0.90;0.43;;;21.70;99.90;;;;;;4971630;28;20027;-77
2023/07/28 11:42:55;;;;;;;4.53;0.80;;;21.80;99.90;;;;;;4972279;28;20427;-78
2023/07/28 11:45:24;;;;;;;1.50;0.70;;;22.00;99.90;;;;;;4970751;28;20031;-81
2023/07/28 11:47:56;;;;;;;1.33;0.60;;;22.10;99.90;;;;;;4970791;28;20034;-75
2023/07/28 11:50:37;;;;;;;2.10;0.65;;;22.10;99.90;;;;;;4971318;28;20491;-80
2023/07/28 11:53:03;;;;;;;1.20;0.70;;;22.20;99.90;;;;;;4972185;28;20057;-77
2023/07/28 11:55:29;;;;;;;1.55;0.57;;;22.30;99.90;;;;;;4970301;28;20413;-78
2023/07/28 11:57:55;;;;;;;2.85;0.68;;;22.40;99.90;;;;;;4972078;28;20122;-77
2023/07/28 12:00:35;;;;;;;0.85;0.68;;;22.50;99.90;;;;;;4970805;28;20038;-78
2023/07/28 12:03:06;;;;;;;0.88;0.60;;;22.40;99.90;;;;;;4972065;28;20153;-76
2023/07/28 12:05:33;;;;;;;0.68;0.60;;;22.60;99.90;;;;;;4971485;28;20399;-77
2023/07/28 12:07:59;;;;;;;1.45;0.77;;;22.60;99.90;;;;;;4971942;28;20417;-76
2023/07/28 12:10:25;;;;;;;1.48;0.70;;;22.70;99.90;;;;;;4971708;28;20030;-80
2023/07/28 12:12:50;;;;;;;1.10;0.75;;;22.70;99.90;;;;;;4971978;28;20038;-77
2023/07/28 12:15:20;;;;;;;4.57;0.60;;;22.60;99.90;;;;;;4972318;28;20541;-77
2023/07/28 12:18:08;;;;;;;1.90;0.80;;;22.50;99.90;;;;;;4975295;28;20050;-77
2023/07/28 12:20:46;;;;;;;2.83;0.75;;;22.50;99.90;;;;;;4975493;28;20084;-78
2023/07/28 12:23:16;;;;;;;2.85;0.90;;;22.70;99.90;;;;;;4974222;28;20328;-77
2023/07/28 12:25:44;;;;;;;2.75;0.90;;;23.00;99.90;;;;;;4975122;28;20046;-77
2023/07/28 12:28:10;;;;;;;0.77;0.70;;;23.00;99.90;;;;;;4975743;28;20081;-77
2023/07/28 12:30:37;;;;;;;1.20;0.60;;;23.00;99.90;;;;;;4975027;28;20466;-78
2023/07/28 12:33:06;;;;;;;2.15;0.80;;;22.90;99.90;;;;;;4975540;28;20035;-78
2023/07/28 12:35:34;;;;;;;1.75;0.70;;;22.90;99.90;;;;;;4974982;28;20423;-78
2023/07/28 12:38:04;;;;;;;2.60;0.82;;;22.80;99.90;;;;;;4975358;28;20094;-78
2023/07/28 12:40:31;;;;;;;2.22;1.23;;;22.70;99.90;;;;;;4974879;28;20049;-77
2023/07/28 12:42:57;;;;;;;1.55;0.80;;;22.70;99.90;;;;;;4974701;28;20070;-78
2023/07/28 12:45:25;;;;;;;1.35;1.02;;;22.50;99.90;;;;;;4975062;28;20090;-78
2023/07/28 12:47:55;;;;;;;4.38;1.15;;;22.50;99.90;;;;;;4973664;28;20077;-78