Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:35;;;;;;;5.25;3.97;;;;;;;20.23;100.00;101926.00;4997217;28;20465;-80
2023/09/07 00:03:00;;;;;;;6.97;4.85;;;;;;;20.20;100.00;101937.44;5017054;28;20474;-80
2023/09/07 00:05:26;;;;;;;6.13;4.85;;;;;;;20.17;100.00;101933.38;5014044;28;20112;-79
2023/09/07 00:07:51;;;;;;;8.35;4.93;;;;;;;20.12;100.00;101930.19;5014175;28;20030;-80
2023/09/07 00:10:17;;;;;;;7.35;4.88;;;;;;;20.13;100.00;101926.13;5000246;28;20105;-80
2023/09/07 00:12:43;;;;;;;7.35;5.72;;;;;;;19.98;100.00;101920.53;5022861;28;20037;-80
2023/09/07 00:15:10;;;;;;;7.03;4.43;;;;;;;20.07;100.00;101923.72;4992706;28;20049;-80
2023/09/07 00:17:36;;;;;;;5.63;4.68;;;;;;;20.00;100.00;101926.63;5020201;28;20091;-80
2023/09/07 00:20:09;;;;;;;5.65;5.00;;;;;;;19.94;100.00;101919.75;5024525;28;20033;-80
2023/09/07 00:22:34;;;;;;;7.80;4.65;;;;;;;19.94;100.00;101919.75;5026458;28;20033;-80
2023/09/07 00:25:00;;;;;;;5.65;4.32;;;;;;;19.99;100.00;101918.53;5006705;28;20025;-80
2023/09/07 00:27:25;;;;;;;5.50;4.82;;;;;;;19.86;100.00;101923.91;5023646;28;20442;-81
2023/09/07 00:29:50;;;;;;;6.53;4.80;;;;;;;19.86;100.00;101921.88;5020033;28;20065;-80
2023/09/07 00:32:16;;;;;;;6.55;4.63;;;;;;;19.92;100.00;101922.22;5000373;28;20641;-80
2023/09/07 00:34:41;;;;;;;7.72;5.80;;;;;;;19.88;100.00;101924.28;5008494;28;20039;-80
2023/09/07 00:37:07;;;;;;;7.03;4.43;;;;;;;19.90;100.00;101921.81;5008008;28;20052;-80
2023/09/07 00:39:32;;;;;;;8.20;4.78;;;;;;;19.83;100.00;101919.03;5007967;28;20025;-81
2023/09/07 00:41:57;;;;;;;7.82;6.07;;;;;;;19.74;100.00;101922.34;5016115;28;20481;-81
2023/09/07 00:44:23;;;;;;;6.80;5.75;;;;;;;19.74;100.00;101924.41;4998583;28;20144;-81
2023/09/07 00:46:48;;;;;;;7.00;5.28;;;;;;;19.83;100.00;101927.56;5022920;28;20040;-81
2023/09/07 00:49:14;;;;;;;5.65;4.20;;;;;;;19.82;100.00;101929.59;5004497;28;20021;-81
2023/09/07 00:51:40;;;;;;;8.30;5.57;;;;;;;19.90;100.00;101919.81;4999399;28;21726;-80
2023/09/07 00:54:05;;;;;;;8.27;5.22;;;;;;;19.90;100.00;101919.81;5003377;28;20040;-80
2023/09/07 00:56:32;;;;;;;8.10;5.55;;;;;;;19.86;100.00;101915.38;4998641;28;20029;-81
2023/09/07 00:59:00;;;;;;;5.80;4.28;;;;;;;19.94;100.00;101919.75;5023113;28;20359;-80
2023/09/07 01:01:26;;;;;;;5.47;4.72;;;;;;;19.90;100.00;101916.13;5022551;28;21277;-81
2023/09/07 01:03:52;;;;;;;7.88;4.68;;;;;;;19.87;100.00;101919.81;5006211;28;20501;-81
2023/09/07 01:06:24;;;;;;;6.70;4.45;;;;;;;19.84;100.00;101910.09;5024749;28;20103;-80
2023/09/07 01:08:56;;;;;;;7.63;5.53;;;;;;;19.83;100.00;101910.53;5022464;28;20033;-81
2023/09/07 01:11:22;;;;;;;7.18;5.25;;;;;;;19.80;100.00;101912.16;5022189;28;20103;-80
2023/09/07 01:13:48;;;;;;;6.40;5.15;;;;;;;19.76;100.00;101913.44;5007660;28;20034;-89
2023/09/07 01:16:14;;;;;;;9.48;4.47;;;;;;;19.78;100.00;101916.66;5026305;28;20040;-89
2023/09/07 01:18:40;;;;;;;7.00;4.28;;;;;;;19.69;100.00;101906.53;5023095;28;20026;-90
2023/09/07 01:21:10;;;;;;;6.82;4.88;;;;;;;19.69;100.00;101903.69;5024811;28;20041;-87
2023/09/07 01:23:37;;;;;;;6.93;4.95;;;;;;;19.64;100.00;101904.13;5007383;28;20255;-80
2023/09/07 01:26:03;;;;;;;6.25;4.43;;;;;;;19.54;100.00;101905.00;4999239;28;20512;-81
2023/09/07 01:28:29;;;;;;;7.85;5.20;;;;;;;19.58;100.00;101908.63;4996983;28;20037;-81
2023/09/07 01:30:54;;;;;;;5.90;4.63;;;;;;;19.52;100.00;101903.81;5015927;28;20048;-80
2023/09/07 01:33:20;;;;;;;6.18;4.63;;;;;;;19.50;100.00;101904.22;5014517;28;20060;-82
2023/09/07 01:35:46;;;;;;;7.05;4.45;;;;;;;19.48;100.00;101896.13;5001945;28;20808;-81
2023/09/07 01:38:11;;;;;;;8.75;5.68;;;;;;;19.48;100.00;101893.28;5018682;28;20464;-81
2023/09/07 01:40:37;;;;;;;9.30;5.43;;;;;;;19.44;100.00;101898.19;5017046;28;20026;-81
2023/09/07 01:43:05;;;;;;;5.93;4.60;;;;;;;19.43;100.00;101901.44;4997980;28;20029;-81
2023/09/07 01:45:31;;;;;;;4.82;4.00;;;;;;;19.28;100.00;101884.47;5022600;28;20409;-81
2023/09/07 01:47:57;;;;;;;6.20;4.93;;;;;;;19.38;100.00;101893.34;5019268;28;20032;-81
2023/09/07 01:50:25;;;;;;;7.20;4.55;;;;;;;19.34;100.00;101895.41;5021409;28;20029;-82
2023/09/07 01:52:50;;;;;;;6.90;4.78;;;;;;;19.30;100.00;101899.06;5018443;28;20151;-81
2023/09/07 01:55:16;;;;;;;5.45;4.10;;;;;;;19.27;100.00;101899.91;5022358;28;20037;-81
2023/09/07 01:57:41;;;;;;;5.60;4.93;;;;;;;19.22;100.00;101906.00;5019003;28;20171;-81
2023/09/07 02:00:07;;;;;;;6.47;4.85;;;;;;;19.27;100.00;101910.44;5003489;28;20405;-81
2023/09/07 02:02:32;;;;;;;8.75;5.57;;;;;;;19.25;100.00;101913.69;5001814;28;20587;-81
2023/09/07 02:04:58;;;;;;;7.22;5.18;;;;;;;19.25;100.00;101912.91;5022115;28;20057;-80
2023/09/07 02:07:23;;;;;;;5.85;4.55;;;;;;;19.20;100.00;101911.28;5002679;28;20115;-81
2023/09/07 02:09:49;;;;;;;7.38;4.75;;;;;;;19.13;100.00;101904.84;5021973;28;20065;-81
2023/09/07 02:12:14;;;;;;;8.50;5.07;;;;;;;19.01;100.00;101892.72;5018137;28;20095;-82
2023/09/07 02:14:40;;;;;;;6.72;4.60;;;;;;;19.14;100.00;101907.25;5020887;28;20049;-84
2023/09/07 02:17:06;;;;;;;6.25;4.43;;;;;;;19.12;100.00;101904.03;5016676;28;20182;-90
2023/09/07 02:19:31;;;;;;;6.30;4.93;;;;;;;19.09;100.00;101908.47;5019252;28;20078;-84
2023/09/07 02:21:57;;;;;;;6.45;4.50;;;;;;;19.09;100.00;101899.16;5021877;28;20489;-88
2023/09/07 02:24:22;;;;;;;6.25;4.43;;;;;;;19.01;100.00;101898.38;5006644;28;20064;-82
2023/09/07 02:26:47;;;;;;;6.10;4.75;;;;;;;19.03;100.00;101897.97;5022780;28;20120;-81
2023/09/07 02:29:13;;;;;;;6.20;3.92;;;;;;;19.01;100.00;101892.72;5020288;28;20591;-80
2023/09/07 02:31:39;;;;;;;6.00;4.68;;;;;;;19.00;100.00;101890.31;5015789;28;20477;-82
2023/09/07 02:34:05;;;;;;;6.38;4.28;;;;;;;18.94;100.00;101892.75;5020286;28;20504;-81
2023/09/07 02:36:30;;;;;;;5.93;4.13;;;;;;;18.95;100.00;101899.22;5005323;28;20045;-81
2023/09/07 02:38:55;;;;;;;7.85;5.05;;;;;;;18.88;100.00;101894.41;5018138;28;20556;-81
2023/09/07 02:41:21;;;;;;;5.88;4.40;;;;;;;18.86;100.00;101900.47;5017325;28;20026;-82
2023/09/07 02:43:46;;;;;;;6.97;4.97;;;;;;;18.89;100.00;101901.69;5001405;28;20041;-81
2023/09/07 02:46:16;;;;;;;8.15;4.50;;;;;;;18.81;100.00;101898.06;5002778;28;20030;-81
2023/09/07 02:48:41;;;;;;;5.43;4.20;;;;;;;18.84;100.00;101900.06;5002840;28;20120;-82
2023/09/07 02:51:06;;;;;;;5.45;4.60;;;;;;;18.83;100.00;101898.47;5018270;28;20088;-81
2023/09/07 02:53:32;;;;;;;9.70;4.57;;;;;;;18.80;100.00;101904.16;5005499;28;20033;-81
2023/09/07 02:55:57;;;;;;;7.68;4.72;;;;;;;18.75;100.00;101896.84;5002672;28;20048;-81
2023/09/07 02:58:23;;;;;;;4.72;4.22;;;;;;;18.76;100.00;101906.94;5022209;28;20053;-81
2023/09/07 03:00:49;;;;;;;5.82;4.60;;;;;;;18.65;100.00;101889.16;5002275;28;20401;-81
2023/09/07 03:03:15;;;;;;;5.45;4.53;;;;;;;18.66;100.00;101899.31;5019848;28;20040;-81
2023/09/07 03:05:41;;;;;;;4.43;4.00;;;;;;;18.60;100.00;101895.28;5002383;28;20548;-81
2023/09/07 03:08:07;;;;;;;5.72;4.50;;;;;;;18.65;100.00;101898.47;5002147;28;20025;-81
2023/09/07 03:10:34;;;;;;;5.88;4.43;;;;;;;18.64;100.00;101893.25;5000595;28;20061;-81
2023/09/07 03:13:00;;;;;;;6.80;4.88;;;;;;;18.59;100.00;101890.81;5020770;28;20039;-81
2023/09/07 03:15:26;;;;;;;6.75;4.22;;;;;;;18.66;100.00;101904.97;5003584;28;20767;-81
2023/09/07 03:17:51;;;;;;;5.60;4.47;;;;;;;18.59;100.00;101896.47;5001208;28;21908;-81
2023/09/07 03:20:17;;;;;;;6.50;4.63;;;;;;;18.55;100.00;101892.84;5021734;28;20025;-81
2023/09/07 03:22:44;;;;;;;7.43;4.65;;;;;;;18.53;100.00;101889.59;5021319;28;20037;-82
2023/09/07 03:25:10;;;;;;;6.00;4.78;;;;;;;18.62;100.00;101895.69;5018815;28;20026;-82
2023/09/07 03:27:36;;;;;;;8.20;4.13;;;;;;;18.60;100.00;101898.13;5019806;28;20176;-81
2023/09/07 03:30:03;;;;;;;7.28;4.75;;;;;;;18.58;100.00;101903.38;5000877;28;20033;-81
2023/09/07 03:32:32;;;;;;;6.97;6.28;;;;;;;18.56;100.00;101900.16;5017757;28;20021;-81
2023/09/07 03:34:58;;;;;;;5.85;4.45;;;;;;;18.52;100.00;101890.84;5018867;28;20147;-90
2023/09/07 03:37:24;;;;;;;8.40;5.05;;;;;;;18.52;100.00;101885.16;5001019;28;20029;-89
2023/09/07 03:39:50;;;;;;;6.65;4.85;;;;;;;18.51;100.00;101897.72;5000537;28;20602;-87
2023/09/07 03:42:16;;;;;;;6.22;4.72;;;;;;;18.45;100.00;101889.63;5017480;28;20084;-87
2023/09/07 03:44:41;;;;;;;8.38;5.03;;;;;;;18.50;100.00;101894.06;5019908;28;22056;-81
2023/09/07 03:47:07;;;;;;;6.03;4.88;;;;;;;18.47;100.00;101898.53;5002287;28;20553;-81
2023/09/07 03:49:33;;;;;;;7.78;5.40;;;;;;;18.48;100.00;101888.00;5018891;28;20373;-82
2023/09/07 03:51:59;;;;;;;7.90;4.97;;;;;;;18.47;100.00;101897.75;5022098;28;20049;-81
2023/09/07 03:54:24;;;;;;;6.57;5.22;;;;;;;18.45;100.00;101889.63;5018112;28;20057;-82
2023/09/07 03:56:53;;;;;;;6.32;4.68;;;;;;;18.46;100.00;101898.94;5001975;28;20116;-81
2023/09/07 03:59:19;;;;;;;5.45;4.65;;;;;;;18.38;100.00;101889.63;5020020;28;20068;-82
2023/09/07 04:01:44;;;;;;;8.35;5.35;;;;;;;18.34;100.00;101888.03;5000703;28;20478;-82
2023/09/07 04:04:09;;;;;;;5.63;4.38;;;;;;;18.37;100.00;101895.72;5000074;28;20531;-80
2023/09/07 04:06:35;;;;;;;7.78;4.78;;;;;;;18.35;100.00;101901.78;5019299;28;20029;-81
2023/09/07 04:09:00;;;;;;;5.15;4.18;;;;;;;18.30;100.00;101899.38;5005209;28;20037;-81
2023/09/07 04:11:26;;;;;;;7.10;4.90;;;;;;;18.30;100.00;101905.06;4999258;28;20037;-83
2023/09/07 04:13:51;;;;;;;5.80;4.55;;;;;;;18.21;100.00;101902.59;5010933;28;20034;-83
2023/09/07 04:16:17;;;;;;;7.45;4.40;;;;;;;18.27;100.00;101906.66;5004047;28;20103;-81
2023/09/07 04:18:44;;;;;;;7.18;5.40;;;;;;;18.23;100.00;101899.38;5021744;28;20033;-81
2023/09/07 04:21:09;;;;;;;6.45;5.28;;;;;;;18.27;100.00;101905.84;5023626;28;20120;-81
2023/09/07 04:23:35;;;;;;;6.55;4.53;;;;;;;18.24;100.00;101898.19;5024706;28;20105;-81
2023/09/07 04:26:06;;;;;;;6.72;5.82;;;;;;;18.15;100.00;101892.94;5015554;28;20100;-81
2023/09/07 04:28:32;;;;;;;7.30;5.00;;;;;;;18.21;100.00;101896.13;5020606;28;20044;-81
2023/09/07 04:30:57;;;;;;;6.55;4.97;;;;;;;18.20;100.00;101894.53;5004163;28;20021;-82
2023/09/07 04:33:22;;;;;;;8.18;5.15;;;;;;;18.20;100.00;101900.19;5022589;28;20090;-82
2023/09/07 04:35:48;;;;;;;11.70;5.47;;;;;;;18.19;100.00;101898.56;5006354;28;20416;-81
2023/09/07 04:38:13;;;;;;;9.07;5.93;;;;;;;18.14;100.00;101884.81;5025890;28;20029;-81
2023/09/07 04:40:39;;;;;;;7.53;5.30;;;;;;;18.11;100.00;101891.28;5022909;28;20484;-81
2023/09/07 04:43:07;;;;;;;8.73;5.13;;;;;;;18.13;100.00;101900.19;5028880;28;20065;-81
2023/09/07 04:45:32;;;;;;;6.43;5.38;;;;;;;18.06;100.00;101892.50;5002247;28;20044;-81
2023/09/07 04:47:58;;;;;;;7.10;4.88;;;;;;;18.07;100.00;101896.97;4997248;28;20033;-81
2023/09/07 04:50:23;;;;;;;8.73;5.30;;;;;;;18.02;100.00;101891.69;4995132;28;20057;-82
2023/09/07 04:52:48;;;;;;;7.82;5.20;;;;;;;18.02;100.00;101894.53;5005089;28;20056;-82
2023/09/07 04:55:14;;;;;;;6.95;5.07;;;;;;;18.04;100.00;101903.44;5011712;28;20029;-81
2023/09/07 04:57:39;;;;;;;6.82;4.80;;;;;;;18.08;100.00;101905.03;4990293;28;20371;-81
2023/09/07 05:00:07;;;;;;;6.85;5.28;;;;;;;18.04;100.00;101903.44;5010201;28;20038;-81
2023/09/07 05:02:32;;;;;;;6.05;5.03;;;;;;;17.98;100.00;101908.72;5013235;28;20382;-81
2023/09/07 05:04:58;;;;;;;6.60;5.32;;;;;;;18.06;100.00;101910.31;5015540;28;20044;-82
2023/09/07 05:07:23;;;;;;;10.07;6.40;;;;;;;18.04;100.00;101912.72;5016188;28;20489;-81
2023/09/07 05:09:48;;;;;;;9.63;5.55;;;;;;;17.97;100.00;101921.25;4994556;28;20062;-81
2023/09/07 05:12:18;;;;;;;7.03;5.20;;;;;;;18.01;100.00;101919.22;4991065;28;20021;-81
2023/09/07 05:14:43;;;;;;;7.50;5.55;;;;;;;18.03;100.00;101916.78;5021038;28;20389;-81
2023/09/07 05:17:08;;;;;;;12.10;6.28;;;;;;;17.95;100.00;101923.66;5006082;28;20033;-82
2023/09/07 05:19:34;;;;;;;6.82;5.57;;;;;;;17.97;100.00;101921.25;5006858;28;20040;-81
2023/09/07 05:21:59;;;;;;;6.53;5.20;;;;;;;17.91;100.00;101916.38;4990044;28;20025;-82
2023/09/07 05:24:26;;;;;;;7.28;5.45;;;;;;;17.94;100.00;101921.22;5009696;28;20033;-82
2023/09/07 05:26:51;;;;;;;10.65;6.00;;;;;;;17.93;100.00;101926.09;4993295;28;20037;-82
2023/09/07 05:29:16;;;;;;;6.65;5.03;;;;;;;17.92;100.00;101924.50;4997747;28;20087;-81
2023/09/07 05:31:42;;;;;;;7.63;4.93;;;;;;;17.88;100.00;101926.50;5015019;28;20032;-81
2023/09/07 05:34:07;;;;;;;7.68;5.40;;;;;;;17.84;100.00;101922.88;5008004;28;20037;-82
2023/09/07 05:36:32;;;;;;;7.20;5.10;;;;;;;17.88;100.00;101927.31;5004157;28;20459;-83
2023/09/07 05:38:59;;;;;;;7.68;5.88;;;;;;;17.85;100.00;101924.47;4997593;28;20517;-82
2023/09/07 05:41:24;;;;;;;10.10;5.53;;;;;;;17.73;100.00;101911.50;4997640;28;21435;-81
2023/09/07 05:43:49;;;;;;;6.63;5.22;;;;;;;17.90;100.00;101931.75;5027107;28;20029;-81
2023/09/07 05:46:15;;;;;;;9.90;5.80;;;;;;;17.85;100.00;101924.47;5026083;28;20520;-81
2023/09/07 05:48:40;;;;;;;9.98;5.78;;;;;;;17.85;100.00;101930.13;5010386;28;20029;-81
2023/09/07 05:51:06;;;;;;;9.05;5.60;;;;;;;17.85;100.00;101918.81;5008793;28;20113;-81
2023/09/07 05:53:31;;;;;;;8.43;5.57;;;;;;;17.77;100.00;101920.81;5011714;28;20485;-81
2023/09/07 05:55:57;;;;;;;9.80;6.43;;;;;;;17.88;100.00;101940.66;5004315;28;20029;-81
2023/09/07 05:58:22;;;;;;;9.32;5.57;;;;;;;17.87;100.00;101933.38;5021057;28;20039;-81
2023/09/07 06:00:47;;;;;;;9.57;6.07;;;;;;;17.90;100.00;101941.09;5024145;28;20034;-81
2023/09/07 06:03:13;;;;;;;9.27;6.03;;;;;;;17.88;100.00;101937.84;5023380;28;20033;-82
2023/09/07 06:05:39;;;;;;;8.60;6.22;;;;;;;17.90;100.00;101946.75;5021006;28;20083;-81
2023/09/07 06:08:07;;;;;;;6.47;5.10;;;;;;;17.91;100.00;101944.72;5025392;28;20528;-81
2023/09/07 06:10:33;;;;;;;10.27;5.45;;;;;;;17.91;100.00;101945.50;5010968;28;20033;-81
2023/09/07 06:12:58;;;;;;;9.55;6.20;;;;;;;17.88;100.00;101947.13;5019513;28;20041;-81
2023/09/07 06:15:24;;;;;;;10.80;6.53;;;;;;;17.89;100.00;101947.94;4999159;28;20053;-89
2023/09/07 06:17:49;;;;;;;8.68;6.03;;;;;;;17.96;100.00;101947.13;4976066;28;20034;-80
2023/09/07 06:20:15;;;;;;;9.60;6.50;;;;;;;18.03;100.00;101950.00;4984939;28;20025;-79
2023/09/07 06:22:41;;;;;;;10.98;6.50;;;;;;;18.05;100.00;101942.69;4978897;28;20065;-83
2023/09/07 06:25:07;;;;;;;9.48;6.65;;;;;;;18.01;100.00;101949.59;4996164;28;20117;-84
2023/09/07 06:27:32;;;;;;;10.88;6.80;;;;;;;18.02;100.00;101957.66;4989118;28;20022;-84
2023/09/07 06:29:58;;;;;;;9.13;5.93;;;;;;;17.95;100.00;101957.66;4981324;28;20060;-83
2023/09/07 06:32:23;;;;;;;9.63;6.32;;;;;;;17.95;100.00;101957.66;4978083;28;20090;-83
2023/09/07 06:34:48;;;;;;;11.23;7.22;;;;;;;17.98;100.00;101961.72;4985702;28;20053;-83
2023/09/07 06:37:14;;;;;;;9.18;6.78;;;;;;;17.97;100.00;101960.91;4988004;28;20034;-83
2023/09/07 06:39:42;;;;;;;9.32;6.47;;;;;;;17.92;100.00;101955.66;5001908;28;20037;-83
2023/09/07 06:42:08;;;;;;;12.05;7.35;;;;;;;17.87;100.00;101967.34;4984858;28;20483;-83
2023/09/07 06:44:34;;;;;;;8.80;6.15;;;;;;;17.87;100.00;101961.69;4999934;28;20035;-83
2023/09/07 06:46:59;;;;;;;9.23;6.13;;;;;;;17.95;100.00;101960.50;4983008;28;20091;-84
2023/09/07 06:49:25;;;;;;;10.43;7.28;;;;;;;17.97;100.00;101969.41;4999263;28;20565;-84
2023/09/07 06:51:50;;;;;;;11.13;7.28;;;;;;;17.99;100.00;101969.81;5005681;28;20387;-83
2023/09/07 06:54:15;;;;;;;11.38;7.00;;;;;;;17.97;100.00;101969.41;4986830;28;20529;-83
2023/09/07 06:56:41;;;;;;;13.18;8.35;;;;;;;17.94;100.00;101966.56;4988735;28;20053;-84
2023/09/07 06:59:06;;;;;;;9.48;6.95;;;;;;;17.91;100.00;101971.00;4989458;28;20030;-83
2023/09/07 07:01:31;;;;;;;10.70;7.93;;;;;;;17.94;100.00;101967.38;4998013;28;20034;-83
2023/09/07 07:03:57;;;;;;;10.77;7.43;;;;;;;17.94;100.00;101969.38;4988452;28;20033;-84
2023/09/07 07:06:23;;;;;;;14.65;7.78;;;;;;;17.93;100.00;101964.94;4996873;28;20554;-83
2023/09/07 07:08:48;;;;;;;11.73;7.47;;;;;;;17.96;100.00;101970.63;4984040;28;20406;-82
2023/09/07 07:11:14;;;;;;;11.05;7.20;;;;;;;18.04;100.00;101965.75;4981163;28;20018;-84
2023/09/07 07:13:39;;;;;;;11.63;8.10;;;;;;;18.15;100.00;101974.25;4979333;28;20105;-84
2023/09/07 07:16:04;;;;;;;11.55;8.57;;;;;;;18.28;100.00;101975.50;5010849;28;20087;-84
2023/09/07 07:18:30;;;;;;;10.43;7.10;;;;;;;18.38;100.00;101980.34;5027597;28;20021;-84
2023/09/07 07:20:55;;;;;;;11.23;7.45;;;;;;;18.24;100.00;101969.03;5029689;28;20033;-84
2023/09/07 07:23:20;;;;;;;9.40;7.22;;;;;;;18.31;100.00;101974.69;5028580;28;20036;-84
2023/09/07 07:25:46;;;;;;;11.60;8.00;;;;;;;18.55;100.00;101980.72;5006998;28;20288;-84
2023/09/07 07:28:11;;;;;;;11.55;7.50;;;;;;;18.66;100.00;101985.19;5012685;28;20037;-84
2023/09/07 07:30:41;;;;;;;9.95;7.57;;;;;;;18.67;100.00;101980.31;5001133;28;20018;-84
2023/09/07 07:33:07;;;;;;;10.80;7.80;;;;;;;18.72;100.00;101977.09;5023081;28;20057;-84
2023/09/07 07:35:36;;;;;;;8.82;6.72;;;;;;;19.06;100.00;101982.28;5026576;28;20061;-84
2023/09/07 07:38:09;;;;;;;13.30;7.93;;;;;;;19.06;100.00;101985.94;4999913;28;20452;-85
2023/09/07 07:40:34;;;;;;;11.45;8.35;;;;;;;19.08;100.00;101988.38;5007537;28;20502;-84
2023/09/07 07:42:59;;;;;;;10.55;7.68;;;;;;;19.21;100.00;101989.53;5004112;28;20033;-84
2023/09/07 07:45:25;;;;;;;11.18;7.63;;;;;;;19.26;100.00;101989.09;5009906;28;20028;-85
2023/09/07 07:47:51;;;;;;;13.32;8.27;;;;;;;19.45;100.00;102001.19;5007935;28;20026;-84
2023/09/07 07:50:17;;;;;;;12.90;7.75;;;;;;;19.45;100.00;101989.84;5006696;28;20030;-84
2023/09/07 07:52:44;;;;;;;10.50;7.30;;;;;;;19.40;100.00;101978.94;5027344;28;20163;-84
2023/09/07 07:55:10;;;;;;;13.85;8.05;;;;;;;19.58;100.00;101981.66;5021906;28;20509;-83
2023/09/07 07:57:35;;;;;;;12.98;8.95;;;;;;;19.80;100.00;101973.88;5019314;28;20022;-84
2023/09/07 08:00:03;;;;;;;13.73;7.47;;;;;;;19.75;100.00;101980.78;5016660;28;20029;-84
2023/09/07 08:02:28;;;;;;;8.95;7.10;;;;;;;19.89;100.00;101975.00;5006487;28;20022;-84
2023/09/07 08:04:53;;;;;;;10.43;7.65;;;;;;;19.81;100.00;101986.84;5021923;28;21682;-84
2023/09/07 08:07:19;;;;;;;9.23;7.22;;;;;;;19.94;100.00;101987.16;4999397;28;20135;-83
2023/09/07 08:09:45;;;;;;;8.95;7.13;;;;;;;20.07;100.00;101979.75;5020672;28;20057;-83
2023/09/07 08:12:10;;;;;;;9.82;7.20;;;;;;;20.13;100.00;101978.06;5002298;28;20022;-83
2023/09/07 08:14:35;;;;;;;10.50;7.30;;;;;;;20.41;100.00;101977.06;5012721;28;20053;-83
2023/09/07 08:17:01;;;;;;;10.07;6.78;;;;;;;20.34;100.00;101971.41;5002892;28;20057;-83
2023/09/07 08:19:31;;;;;;;9.93;7.47;;;;;;;20.46;100.00;101961.56;5017589;28;20040;-84
2023/09/07 08:21:58;;;;;;;12.15;6.82;;;;;;;20.78;100.00;101961.25;5018181;28;20088;-83
2023/09/07 08:24:23;;;;;;;10.43;6.47;;;;;;;20.89;100.00;101961.97;5023264;28;20107;-84
2023/09/07 08:26:51;;;;;;;8.40;6.53;;;;;;;20.83;100.00;101963.66;5015456;28;20109;-84
2023/09/07 08:29:19;;;;;;;11.93;7.15;;;;;;;21.01;100.00;101956.94;5003165;28;20021;-83
2023/09/07 08:31:47;;;;;;;7.90;6.43;;;;;;;21.07;100.00;101958.09;5023875;28;20029;-84
2023/09/07 08:34:14;;;;;;;10.80;6.95;;;;;;;21.33;100.00;101965.09;5027952;28;20056;-83
2023/09/07 08:36:40;;;;;;;8.52;6.38;;;;;;;21.68;98.28;101960.97;5021565;28;20033;-83
2023/09/07 08:39:10;;;;;;;8.23;6.00;;;;;;;21.57;100.00;101960.34;5021677;28;20110;-84
2023/09/07 08:41:43;;;;;;;8.88;5.82;;;;;;;21.37;100.00;101956.50;5021265;28;20466;-83
2023/09/07 08:44:16;;;;;;;9.40;6.05;;;;;;;21.41;100.00;101954.41;4999965;28;20041;-84
2023/09/07 08:46:43;;;;;;;7.38;5.78;;;;;;;21.84;98.67;101962.38;5023197;28;20026;-83
2023/09/07 08:49:11;;;;;;;7.22;5.55;;;;;;;21.85;98.49;101964.00;5001260;28;20324;-84
2023/09/07 08:51:37;;;;;;;8.60;6.20;;;;;;;21.98;99.13;101961.34;5028229;28;20452;-84
2023/09/07 08:54:03;;;;;;;15.48;6.45;;;;;;;21.98;99.63;101958.50;5008863;28;20551;-84
2023/09/07 08:56:29;;;;;;;7.30;5.75;;;;;;;22.37;96.96;101957.88;5021435;28;20033;-84
2023/09/07 08:58:55;;;;;;;13.50;6.88;;;;;;;22.62;94.53;101962.31;5008099;28;20029;-83
2023/09/07 09:01:23;;;;;;;9.10;5.78;;;;;;;22.62;94.04;101959.47;5005936;28;20128;-84
2023/09/07 09:03:50;;;;;;;7.43;5.50;;;;;;;22.89;95.52;101968.72;5010656;28;20018;-84
2023/09/07 09:06:21;;;;;;;9.55;4.90;;;;;;;22.62;96.77;101953.75;5025853;28;20533;-83
2023/09/07 09:08:49;;;;;;;7.85;4.63;;;;;;;22.84;95.06;101954.16;5030710;28;20494;-84
2023/09/07 09:11:16;;;;;;;7.65;6.15;;;;;;;22.96;95.95;101961.25;5024379;28;20563;-83
2023/09/07 09:13:42;;;;;;;7.28;5.15;;;;;;;22.94;97.90;101953.94;5028304;28;20401;-83
2023/09/07 09:16:08;;;;;;;10.93;6.47;;;;;;;22.85;97.55;101950.06;5030045;28;20017;-84
2023/09/07 09:18:33;;;;;;;14.25;8.07;;;;;;;22.62;98.58;101948.06;5022133;28;20033;-84
2023/09/07 09:20:59;;;;;;;7.45;6.28;;;;;;;22.72;98.90;101944.19;5021238;28;20030;-84
2023/09/07 09:23:45;;;;;;;10.20;6.57;;;;;;;22.73;98.81;101946.63;5021726;28;20056;-83
2023/09/07 09:26:10;;;;;;;8.10;5.60;;;;;;;23.16;95.96;101956.41;5026669;28;20052;-84
2023/09/07 09:28:36;;;;;;;7.85;6.10;;;;;;;23.21;94.75;101953.03;5026296;28;20041;-83
2023/09/07 09:31:02;;;;;;;7.53;5.80;;;;;;;23.29;96.71;101951.63;5024291;28;20458;-84
2023/09/07 09:33:31;;;;;;;14.88;7.30;;;;;;;23.34;94.71;101942.53;5025017;28;20095;-84
2023/09/07 09:35:57;;;;;;;9.70;5.88;;;;;;;23.71;92.75;101954.75;5034075;28;20025;-84
2023/09/07 09:38:23;;;;;;;8.30;6.13;;;;;;;24.02;88.36;101960.19;5023620;28;20037;-84
2023/09/07 09:40:48;;;;;;;14.68;5.32;;;;;;;24.09;87.51;101950.63;5030536;28;20509;-84
2023/09/07 09:43:14;;;;;;;6.18;4.90;;;;;;;24.04;88.85;101949.13;5024037;28;20037;-81
2023/09/07 09:45:39;;;;;;;8.05;5.75;;;;;;;24.02;88.26;101940.19;5027113;28;20045;-81
2023/09/07 09:48:06;;;;;;;11.13;5.75;;;;;;;24.33;87.28;101943.47;5028207;28;20619;-81
2023/09/07 09:50:37;;;;;;;8.57;5.57;;;;;;;24.32;87.10;101941.06;5027286;28;20021;-81
2023/09/07 09:53:07;;;;;;;8.02;5.85;;;;;;;24.42;85.62;101942.84;5025406;28;20541;-81
2023/09/07 09:55:34;;;;;;;6.07;5.30;;;;;;;24.10;90.14;101932.25;5028413;28;20143;-80
2023/09/07 09:57:59;;;;;;;6.07;5.25;;;;;;;24.21;93.04;101931.97;5011255;28;20026;-80
2023/09/07 10:03:13;;;;;;;8.63;5.40;;;;;;;24.82;86.16;101933.22;5030275;28;20549;-81
2023/09/07 10:05:38;;;;;;;6.07;4.72;;;;;;;24.96;89.19;101927.06;5009675;28;20030;-81
2023/09/07 10:08:11;;;;;;;9.35;5.00;;;;;;;24.93;87.94;101928.78;5024808;28;20022;-81
2023/09/07 10:10:38;;;;;;;7.43;5.53;;;;;;;25.28;82.66;101937.63;5008699;28;20021;-79
2023/09/07 10:13:05;;;;;;;12.93;4.80;;;;;;;25.45;83.11;101926.06;5002766;28;20501;-79
2023/09/07 10:15:32;;;;;;;8.20;5.70;;;;;;;25.35;83.60;101930.84;5017338;28;20129;-81
2023/09/07 10:18:11;;;;;;;9.02;5.40;;;;;;;25.39;85.46;101925.81;5005279;28;20088;-79
2023/09/07 10:20:58;;;;;;;7.68;4.80;;;;;;;25.64;81.68;101930.78;5025793;28;20474;-79
2023/09/07 10:23:53;;;;;;;7.32;5.22;;;;;;;25.77;81.94;101925.81;5022829;28;20332;-79
2023/09/07 10:26:23;;;;;;;7.38;5.60;;;;;;;25.43;84.51;101926.50;5020754;28;20029;-80
2023/09/07 10:28:59;;;;;;;10.63;5.53;;;;;;;25.69;84.34;101921.59;5024694;28;20072;-79
2023/09/07 10:31:25;;;;;;;4.65;4.25;;;;;;;25.96;80.03;101928.94;5008797;28;20033;-79
2023/09/07 10:33:51;;;;;;;7.70;4.90;;;;;;;25.96;80.81;101917.47;5023361;28;20029;-79
2023/09/07 10:36:22;;;;;;;7.47;5.45;;;;;;;25.72;80.94;101923.56;5009776;28;20021;-79
2023/09/07 10:38:47;;;;;;;8.07;4.80;;;;;;;26.24;80.23;101926.38;5023518;28;20053;-79
2023/09/07 10:41:13;;;;;;;7.75;5.22;;;;;;;26.27;80.59;101916.81;5026677;28;20444;-79
2023/09/07 10:43:49;;;;;;;6.13;4.75;;;;;;;26.29;80.69;101920.03;5025152;28;20044;-79
2023/09/07 10:46:14;;;;;;;5.53;4.63;;;;;;;26.47;76.44;101905.06;5022791;28;20053;-79
2023/09/07 10:48:40;;;;;;;6.63;4.85;;;;;;;26.82;74.35;101913.66;5022805;28;20119;-79
2023/09/07 10:51:06;;;;;;;6.43;5.05;;;;;;;26.87;75.72;101916.75;5006458;28;20028;-79
2023/09/07 10:53:32;;;;;;;5.95;4.63;;;;;;;27.03;74.77;101915.75;4994700;28;20061;-82
2023/09/07 10:56:01;;;;;;;6.10;4.43;;;;;;;27.20;71.80;101915.50;5000600;28;20037;-82
2023/09/07 10:58:30;;;;;;;5.32;4.28;;;;;;;27.22;68.33;101910.94;5014603;28;20040;-81
2023/09/07 11:00:56;;;;;;;9.45;4.50;;;;;;;27.05;69.93;101913.22;5024417;28;20021;-82
2023/09/07 11:03:22;;;;;;;5.70;4.13;;;;;;;27.32;72.61;101908.91;5026858;28;20044;-82
2023/09/07 11:05:49;;;;;;;8.10;4.75;;;;;;;27.45;74.78;101897.31;5023225;28;20025;-82
2023/09/07 11:08:15;;;;;;;6.78;4.68;;;;;;;27.52;78.22;101899.91;5022168;28;20401;-82
2023/09/07 11:10:40;;;;;;;4.97;4.25;;;;;;;27.66;69.83;101905.09;5020351;28;20110;-82
2023/09/07 11:13:06;;;;;;;5.82;4.43;;;;;;;27.92;70.45;101904.88;5020461;28;20059;-82
2023/09/07 11:15:33;;;;;;;7.43;4.93;;;;;;;27.87;73.07;101899.72;5025929;28;20037;-82