Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:02:00;;;;;;;9.13;8.40;;;13.10;94.10;;;;;;5052880;28;20551;-63
2023/05/15 00:04:27;;;;;;;9.90;8.90;;;13.10;94.60;;;;;;5053086;28;20459;-63
2023/05/15 00:06:54;;;;;;;11.27;9.37;;;13.00;95.20;;;;;;5052873;28;20535;-63
2023/05/15 00:09:21;;;;;;;12.07;8.80;;;13.00;95.70;;;;;;5053742;28;20470;-62
2023/05/15 00:11:50;;;;;;;10.70;8.10;;;12.90;96.00;;;;;;5054306;28;20451;-62
2023/05/15 00:14:16;;;;;;;9.83;9.03;;;12.90;96.60;;;;;;5053481;28;20444;-64
2023/05/15 00:16:43;;;;;;;9.57;8.67;;;12.80;97.00;;;;;;5053504;28;20475;-63
2023/05/15 00:19:10;;;;;;;11.50;9.23;;;12.80;97.40;;;;;;5054058;28;20845;-63
2023/05/15 00:21:37;;;;;;;11.07;9.50;;;12.70;97.90;;;;;;5055302;28;20475;-62
2023/05/15 00:24:04;;;;;;;11.37;10.10;;;12.70;98.50;;;;;;5054723;28;20455;-63
2023/05/15 00:26:31;;;;;;;10.63;9.40;;;12.70;98.90;;;;;;5055233;28;20444;-63
2023/05/15 00:28:59;;;;;;;11.10;9.80;;;12.70;99.20;;;;;;5058364;28;20468;-62
2023/05/15 00:31:26;;;;;;;11.33;9.90;;;12.70;99.60;;;;;;5059908;28;20472;-61
2023/05/15 00:33:53;;;;;;;11.10;10.03;;;12.60;99.80;;;;;;5059770;28;20452;-63
2023/05/15 00:36:20;;;;;;;11.00;10.00;;;12.60;99.90;;;;;;5059165;28;20480;-62
2023/05/15 00:38:47;;;;;;;11.80;10.20;;;12.60;99.90;;;;;;5060598;28;20479;-64
2023/05/15 00:41:15;;;;;;;10.53;9.50;;;12.60;99.90;;;;;;5060527;28;20444;-62
2023/05/15 00:43:43;;;;;;;10.90;9.83;;;12.50;99.90;;;;;;5059735;28;20946;-62
2023/05/15 00:46:13;;;;;;;10.80;9.70;;;12.50;99.90;;;;;;5059506;28;20474;-63
2023/05/15 00:48:41;;;;;;;10.53;9.53;;;12.50;99.90;;;;;;5059618;28;21021;-62
2023/05/15 00:51:09;;;;;;;13.13;10.20;;;12.50;99.90;;;;;;5059649;28;20493;-63
2023/05/15 00:53:37;;;;;;;11.63;9.73;;;12.50;99.90;;;;;;5057812;28;20971;-61
2023/05/15 00:56:06;;;;;;;10.73;9.80;;;12.50;99.90;;;;;;5056712;28;20875;-62
2023/05/15 00:58:34;;;;;;;10.10;9.20;;;12.40;99.90;;;;;;5056589;28;20467;-62
2023/05/15 01:01:01;;;;;;;11.47;10.20;;;12.40;99.90;;;;;;5056380;28;20551;-61
2023/05/15 01:03:29;;;;;;;11.17;10.17;;;12.30;99.90;;;;;;5056971;28;20451;-62
2023/05/15 01:05:56;;;;;;;11.03;10.10;;;12.30;99.90;;;;;;5056308;28;20448;-62
2023/05/15 01:08:27;;;;;;;11.40;10.30;;;12.30;99.90;;;;;;5056189;28;20790;-62
2023/05/15 01:10:55;;;;;;;13.10;10.80;;;12.30;99.90;;;;;;5056494;28;20443;-63
2023/05/15 01:13:23;;;;;;;10.63;9.70;;;12.20;99.90;;;;;;5056247;28;20793;-62
2023/05/15 01:15:50;;;;;;;11.03;10.03;;;12.20;99.90;;;;;;5056284;28;20448;-61
2023/05/15 01:18:17;;;;;;;11.10;10.10;;;12.20;99.90;;;;;;5056049;28;20490;-61
2023/05/15 01:20:58;;;;;;;11.77;10.67;;;12.20;99.90;;;;;;5055753;28;20451;-62
2023/05/15 01:23:38;;;;;;;12.97;10.17;;;12.20;99.90;;;;;;5055809;28;20429;-61
2023/05/15 01:26:40;;;;;;;10.53;9.40;;;12.20;99.90;;;;;;5055695;28;20439;-62
2023/05/15 01:29:14;;;;;;;10.53;9.53;;;12.20;99.90;;;;;;5056102;28;20473;-62
2023/05/15 01:31:44;;;;;;;11.50;10.30;;;12.20;99.90;;;;;;5055934;28;20443;-62
2023/05/15 01:34:11;;;;;;;19.30;9.27;;;12.30;99.90;;;;;;5055827;28;20448;-62
2023/05/15 01:36:46;;;;;;;10.20;9.30;;;12.30;99.90;;;;;;5055682;28;20829;-62
2023/05/15 01:39:21;;;;;;;9.83;9.00;;;12.30;99.90;;;;;;5055229;28;20505;-63
2023/05/15 01:42:00;;;;;;;10.80;9.40;;;12.30;99.90;;;;;;5055542;28;20843;-61
2023/05/15 01:44:32;;;;;;;10.87;9.77;;;12.30;99.90;;;;;;5055673;28;20843;-62
2023/05/15 01:47:01;;;;;;;10.90;9.80;;;12.30;99.90;;;;;;5055398;28;20448;-63
2023/05/15 01:49:30;;;;;;;11.70;10.53;;;12.30;99.90;;;;;;5055398;28;20438;-62
2023/05/15 01:51:59;;;;;;;11.00;10.00;;;12.30;99.90;;;;;;5055106;28;20444;-62
2023/05/15 01:54:28;;;;;;;11.67;10.50;;;12.20;99.90;;;;;;5055137;28;20485;-62
2023/05/15 01:56:57;;;;;;;12.20;10.97;;;12.20;99.90;;;;;;5055341;28;20472;-62
2023/05/15 01:59:25;;;;;;;10.97;9.97;;;12.20;99.90;;;;;;5055211;28;20536;-62
2023/05/15 02:01:54;;;;;;;11.27;10.27;;;12.20;99.90;;;;;;5055241;28;20440;-61
2023/05/15 02:04:22;;;;;;;12.20;10.13;;;12.20;99.90;;;;;;5055239;28;20449;-62
2023/05/15 02:06:49;;;;;;;11.13;10.00;;;12.20;99.90;;;;;;5054876;28;20453;-62
2023/05/15 02:09:18;;;;;;;10.67;9.57;;;12.10;99.90;;;;;;5055214;28;20467;-62
2023/05/15 02:11:45;;;;;;;12.43;11.17;;;12.10;99.90;;;;;;5054665;28;20456;-62
2023/05/15 02:14:14;;;;;;;10.43;9.40;;;12.10;99.90;;;;;;5054890;28;20444;-62
2023/05/15 02:16:41;;;;;;;12.50;9.90;;;12.10;99.90;;;;;;5054558;28;20486;-62
2023/05/15 02:19:09;;;;;;;14.47;9.60;;;12.00;99.90;;;;;;5054983;28;20568;-62
2023/05/15 02:21:36;;;;;;;11.47;10.37;;;12.00;99.90;;;;;;5055248;28;20448;-62
2023/05/15 02:24:03;;;;;;;11.40;10.30;;;12.00;99.90;;;;;;5055918;28;20549;-62
2023/05/15 02:26:38;;;;;;;11.07;10.07;;;12.00;99.90;;;;;;5056312;28;20452;-61
2023/05/15 02:29:18;;;;;;;11.27;10.37;;;12.00;99.90;;;;;;5056001;28;20473;-62
2023/05/15 02:31:52;;;;;;;11.93;9.70;;;11.90;99.90;;;;;;5055758;28;20437;-62
2023/05/15 02:34:27;;;;;;;11.50;10.40;;;11.90;99.90;;;;;;5055628;28;20429;-61
2023/05/15 02:36:57;;;;;;;10.67;9.70;;;11.90;99.90;;;;;;5055306;28;20468;-67
2023/05/15 02:39:25;;;;;;;12.30;10.77;;;11.90;99.90;;;;;;5055183;28;20470;-62
2023/05/15 02:41:53;;;;;;;12.33;11.00;;;11.90;99.90;;;;;;5054959;28;20452;-62
2023/05/15 02:44:21;;;;;;;12.20;10.60;;;11.90;99.90;;;;;;5055240;28;20443;-61
2023/05/15 02:46:50;;;;;;;12.07;10.87;;;11.90;99.90;;;;;;5055357;28;20449;-62
2023/05/15 02:49:16;;;;;;;11.67;10.47;;;11.90;99.90;;;;;;5054723;28;20478;-62
2023/05/15 02:51:45;;;;;;;12.07;11.07;;;11.90;99.90;;;;;;5053730;28;20451;-62
2023/05/15 02:54:12;;;;;;;11.60;10.63;;;11.90;99.90;;;;;;5055574;28;20806;-62
2023/05/15 02:56:39;;;;;;;11.40;9.67;;;11.90;99.90;;;;;;5054637;28;20444;-61
2023/05/15 02:59:05;;;;;;;12.47;11.37;;;12.00;99.90;;;;;;5054477;28;20477;-62
2023/05/15 03:01:32;;;;;;;11.10;10.10;;;12.00;99.90;;;;;;5055256;28;20475;-63
2023/05/15 03:03:59;;;;;;;10.83;9.83;;;12.00;99.90;;;;;;5054991;28;20456;-63
2023/05/15 03:06:26;;;;;;;12.40;11.20;;;12.00;99.90;;;;;;5054870;28;20440;-62
2023/05/15 03:08:54;;;;;;;10.47;9.57;;;12.00;99.90;;;;;;5054802;28;20575;-62
2023/05/15 03:11:21;;;;;;;11.83;10.73;;;12.00;99.90;;;;;;5054477;28;20450;-62
2023/05/15 03:13:47;;;;;;;12.17;9.33;;;12.00;99.90;;;;;;5054400;28;20455;-62
2023/05/15 03:16:14;;;;;;;11.07;10.17;;;12.00;99.90;;;;;;5054159;28;20917;-62
2023/05/15 03:18:41;;;;;;;11.67;10.57;;;12.10;99.90;;;;;;5053965;28;20912;-62
2023/05/15 03:21:08;;;;;;;11.57;10.40;;;12.10;99.90;;;;;;5053543;28;20950;-62
2023/05/15 03:23:35;;;;;;;12.47;11.17;;;12.10;99.90;;;;;;5053833;28;20881;-63
2023/05/15 03:26:04;;;;;;;11.80;10.70;;;12.10;99.90;;;;;;5054015;28;20536;-62
2023/05/15 03:28:30;;;;;;;14.40;11.00;;;12.10;99.90;;;;;;5053992;28;20469;-62
2023/05/15 03:30:57;;;;;;;12.60;11.30;;;12.10;99.90;;;;;;5053736;28;20444;-61
2023/05/15 03:33:24;;;;;;;12.17;10.97;;;12.10;99.90;;;;;;5053756;28;20953;-62
2023/05/15 03:35:51;;;;;;;13.00;11.90;;;12.10;99.90;;;;;;5054392;28;20452;-61
2023/05/15 03:38:19;;;;;;;12.97;11.73;;;12.10;99.90;;;;;;5053801;28;20491;-62
2023/05/15 03:40:46;;;;;;;12.73;10.93;;;12.10;99.90;;;;;;5053870;28;20451;-62
2023/05/15 03:43:14;;;;;;;13.03;11.80;;;12.20;99.90;;;;;;5053933;28;20444;-63
2023/05/15 03:45:41;;;;;;;13.40;10.80;;;12.20;99.90;;;;;;5053520;28;20583;-63
2023/05/15 03:48:08;;;;;;;12.73;11.63;;;12.20;99.90;;;;;;5053267;28;20494;-61
2023/05/15 03:50:34;;;;;;;11.47;10.40;;;12.20;99.90;;;;;;5053471;28;20448;-62
2023/05/15 03:53:01;;;;;;;11.60;10.50;;;12.30;99.90;;;;;;5053299;28;20426;-62
2023/05/15 03:55:28;;;;;;;11.93;10.93;;;12.30;99.90;;;;;;5053008;28;20455;-62
2023/05/15 03:57:55;;;;;;;11.37;10.30;;;12.40;99.90;;;;;;5053102;28;20489;-62
2023/05/15 04:00:23;;;;;;;12.77;11.60;;;12.30;99.90;;;;;;5054792;28;20452;-62
2023/05/15 04:02:50;;;;;;;11.20;10.03;;;12.40;99.90;;;;;;5054707;28;20452;-62
2023/05/15 04:05:18;;;;;;;12.00;10.80;;;12.40;99.90;;;;;;5055331;28;20455;-62
2023/05/15 04:07:45;;;;;;;13.73;9.90;;;12.50;99.90;;;;;;5055951;28;20470;-61
2023/05/15 04:11:42;;;;;;;11.97;10.73;;;12.80;99.90;;;;;;5095051;28;20603;-63
2023/05/15 04:14:08;;;;;;;11.90;10.70;;;13.00;99.90;;;;;;5094979;28;20451;-63
2023/05/15 04:16:35;;;;;;;13.87;11.13;;;13.20;99.90;;;;;;5095397;28;20458;-63
2023/05/15 04:19:02;;;;;;;10.10;9.20;;;13.30;99.90;;;;;;5091597;28;20462;-63
2023/05/15 04:21:29;;;;;;;11.43;10.23;;;13.30;99.90;;;;;;5091088;28;20434;-64
2023/05/15 04:23:55;;;;;;;10.83;9.67;;;13.40;99.90;;;;;;5090025;28;20900;-62
2023/05/15 04:26:22;;;;;;;11.93;10.83;;;13.40;99.90;;;;;;5090038;28;20911;-63
2023/05/15 04:28:50;;;;;;;11.43;10.40;;;13.40;99.90;;;;;;5090284;28;20474;-63
2023/05/15 04:31:17;;;;;;;10.43;9.50;;;13.40;99.90;;;;;;5090171;28;20474;-63
2023/05/15 04:33:44;;;;;;;11.30;10.20;;;13.30;99.90;;;;;;5090244;28;20446;-63
2023/05/15 04:36:11;;;;;;;11.87;10.67;;;13.20;99.90;;;;;;5090078;28;20446;-64
2023/05/15 04:38:38;;;;;;;12.00;10.80;;;13.00;99.90;;;;;;5090142;28;20462;-63
2023/05/15 04:41:05;;;;;;;10.50;9.70;;;13.00;99.90;;;;;;5089999;28;20529;-62
2023/05/15 04:43:32;;;;;;;13.00;10.57;;;12.90;99.90;;;;;;5092857;28;20449;-63
2023/05/15 04:46:00;;;;;;;12.70;11.50;;;12.80;99.90;;;;;;5093147;28;20525;-63
2023/05/15 04:48:26;;;;;;;13.13;11.83;;;12.80;99.90;;;;;;5091209;28;20462;-63
2023/05/15 04:50:53;;;;;;;13.80;12.60;;;12.80;99.90;;;;;;5090009;28;20482;-64
2023/05/15 04:53:20;;;;;;;12.57;11.37;;;12.70;99.90;;;;;;5090139;28;20469;-64
2023/05/15 04:55:50;;;;;;;12.60;11.37;;;12.80;99.90;;;;;;5090028;28;20501;-64
2023/05/15 04:58:16;;;;;;;13.17;11.90;;;12.70;99.90;;;;;;5090505;28;20466;-65
2023/05/15 05:00:43;;;;;;;13.67;11.80;;;12.80;99.90;;;;;;5090060;28;20438;-66
2023/05/15 05:03:11;;;;;;;13.53;12.13;;;12.80;99.90;;;;;;5089617;28;20445;-64
2023/05/15 05:05:38;;;;;;;14.20;12.87;;;12.70;99.90;;;;;;5089686;28;20443;-63
2023/05/15 05:08:05;;;;;;;16.47;14.77;;;12.70;99.90;;;;;;5093004;28;20550;-64
2023/05/15 05:10:32;;;;;;;14.00;12.70;;;12.70;99.90;;;;;;5094347;28;20512;-65
2023/05/15 05:12:59;;;;;;;13.77;12.13;;;12.70;99.90;;;;;;5096845;28;20446;-64
2023/05/15 05:15:26;;;;;;;13.93;12.70;;;12.70;99.90;;;;;;5096885;28;20484;-65
2023/05/15 05:17:54;;;;;;;14.43;11.77;;;12.80;99.90;;;;;;5099349;28;21003;-61
2023/05/15 05:20:22;;;;;;;15.47;13.90;;;12.80;99.90;;;;;;5098715;28;20478;-62
2023/05/15 05:22:49;;;;;;;13.33;12.00;;;12.80;99.90;;;;;;5086068;28;20447;-61
2023/05/15 05:25:16;;;;;;;15.27;13.77;;;12.90;99.90;;;;;;5085111;28;20956;-60
2023/05/15 05:27:43;;;;;;;14.10;12.80;;;13.00;99.90;;;;;;5084881;28;20976;-61
2023/05/15 05:30:11;;;;;;;14.27;12.97;;;13.10;99.90;;;;;;5086694;28;20474;-61
2023/05/15 05:32:38;;;;;;;14.63;13.23;;;13.10;99.90;;;;;;5085422;28;20479;-61
2023/05/15 05:35:05;;;;;;;14.57;13.00;;;13.10;99.90;;;;;;5084640;28;20447;-61
2023/05/15 05:37:34;;;;;;;14.20;12.90;;;13.10;99.90;;;;;;5078525;28;20829;-63
2023/05/15 05:40:00;;;;;;;13.33;12.03;;;13.20;99.90;;;;;;5075874;28;20535;-61
2023/05/15 05:42:27;;;;;;;12.60;11.50;;;13.20;99.90;;;;;;5075177;28;20450;-62
2023/05/15 05:44:54;;;;;;;13.87;12.57;;;13.20;99.90;;;;;;5075697;28;20442;-62
2023/05/15 05:47:21;;;;;;;13.63;12.30;;;13.10;99.90;;;;;;5074973;28;20474;-61
2023/05/15 05:49:48;;;;;;;13.40;12.17;;;13.10;99.90;;;;;;5075286;28;20458;-62
2023/05/15 05:52:15;;;;;;;12.97;11.77;;;13.20;99.90;;;;;;5075074;28;20426;-62
2023/05/15 05:54:45;;;;;;;14.50;13.10;;;13.30;99.90;;;;;;5075173;28;20443;-61
2023/05/15 05:57:12;;;;;;;13.77;12.40;;;13.30;99.90;;;;;;5077033;28;20455;-62
2023/05/15 05:59:39;;;;;;;14.70;13.17;;;13.50;99.90;;;;;;5080264;28;20444;-61
2023/05/15 06:02:07;;;;;;;15.70;14.10;;;13.60;99.90;;;;;;5079252;28;20446;-60
2023/05/15 06:04:34;;;;;;;14.50;13.00;;;13.70;99.90;;;;;;5080234;28;20447;-61
2023/05/15 06:07:00;;;;;;;14.30;12.80;;;13.90;99.90;;;;;;5082617;28;20526;-60
2023/05/15 06:09:28;;;;;;;13.90;12.67;;;14.00;99.90;;;;;;5081901;28;20443;-62
2023/05/15 06:11:56;;;;;;;13.60;12.20;;;14.10;99.90;;;;;;5082438;28;20463;-62
2023/05/15 06:14:23;;;;;;;14.50;13.10;;;14.10;99.90;;;;;;5081260;28;20445;-61
2023/05/15 06:16:50;;;;;;;13.83;12.53;;;14.20;99.90;;;;;;5079280;28;20474;-62
2023/05/15 06:19:17;;;;;;;13.77;12.37;;;14.30;99.90;;;;;;5080462;28;20562;-62
2023/05/15 06:21:44;;;;;;;14.47;13.03;;;14.30;99.90;;;;;;5077631;28;20925;-61
2023/05/15 06:24:11;;;;;;;14.10;12.70;;;14.40;99.90;;;;;;5075908;28;20724;-61
2023/05/15 06:26:40;;;;;;;14.40;13.00;;;14.40;99.90;;;;;;5076820;28;20952;-62
2023/05/15 06:29:08;;;;;;;12.97;11.57;;;14.30;99.90;;;;;;5077365;28;20463;-63
2023/05/15 06:31:35;;;;;;;13.33;12.10;;;14.40;99.90;;;;;;5077211;28;20483;-63
2023/05/15 06:34:02;;;;;;;12.80;11.63;;;14.50;99.60;;;;;;5076899;28;20454;-62
2023/05/15 06:36:29;;;;;;;16.93;11.53;;;14.60;99.00;;;;;;5076673;28;20542;-62
2023/05/15 06:38:56;;;;;;;16.00;12.90;;;14.70;98.60;;;;;;5075555;28;20556;-62
2023/05/15 06:41:22;;;;;;;13.03;11.60;;;14.70;98.60;;;;;;5074832;28;20452;-60
2023/05/15 06:43:49;;;;;;;12.20;11.10;;;14.90;98.30;;;;;;5074651;28;20443;-62
2023/05/15 06:46:17;;;;;;;15.17;12.40;;;15.00;97.90;;;;;;5074839;28;20815;-62
2023/05/15 06:48:44;;;;;;;13.37;12.03;;;15.00;97.50;;;;;;5075013;28;20463;-62
2023/05/15 06:51:11;;;;;;;13.03;11.83;;;15.00;97.10;;;;;;5074735;28;20853;-61
2023/05/15 06:53:38;;;;;;;12.80;11.40;;;15.10;97.00;;;;;;5075377;28;20439;-61
2023/05/15 06:56:05;;;;;;;12.20;11.00;;;15.20;96.80;;;;;;5075411;28;20503;-62
2023/05/15 06:58:33;;;;;;;12.93;11.67;;;15.40;96.20;;;;;;5075049;28;20476;-62
2023/05/15 07:01:02;;;;;;;12.53;11.33;;;15.50;95.50;;;;;;5076077;28;20553;-61
2023/05/15 07:03:30;;;;;;;13.17;11.83;;;15.60;95.00;;;;;;5076042;28;20447;-62
2023/05/15 07:05:57;;;;;;;12.57;11.47;;;15.80;94.80;;;;;;5077957;28;20439;-62
2023/05/15 07:08:24;;;;;;;16.00;12.10;;;15.90;94.10;;;;;;5077338;28;20468;-61
2023/05/15 07:10:51;;;;;;;13.40;12.20;;;16.00;93.80;;;;;;5078117;28;20514;-61
2023/05/15 07:13:21;;;;;;;12.00;10.90;;;16.10;93.20;;;;;;5076583;28;20449;-62
2023/05/15 07:15:47;;;;;;;12.60;11.50;;;16.20;92.80;;;;;;5076117;28;20451;-62
2023/05/15 07:18:14;;;;;;;12.97;11.67;;;16.30;92.00;;;;;;5076124;28;20554;-60
2023/05/15 07:20:42;;;;;;;13.23;11.83;;;16.40;91.20;;;;;;5077144;28;20451;-62
2023/05/15 07:23:09;;;;;;;11.33;10.17;;;16.50;90.20;;;;;;5075476;28;20534;-61
2023/05/15 07:25:36;;;;;;;12.77;11.57;;;16.60;88.30;;;;;;5074467;28;20944;-61
2023/05/15 07:28:03;;;;;;;17.17;10.77;;;16.70;85.80;;;;;;5074709;28;20553;-61
2023/05/15 07:30:30;;;;;;;14.93;11.27;;;16.80;83.50;;;;;;5074775;28;20450;-62
2023/05/15 07:32:57;;;;;;;14.13;10.33;;;16.80;82.10;;;;;;5074608;28;20453;-62
2023/05/15 07:35:23;;;;;;;15.93;10.63;;;16.80;81.00;;;;;;5074164;28;20538;-62
2023/05/15 07:37:51;;;;;;;11.07;10.07;;;16.90;79.70;;;;;;5074835;28;20467;-60
2023/05/15 07:40:18;;;;;;;11.40;10.30;;;17.10;78.20;;;;;;5074287;28;20817;-61
2023/05/15 07:42:45;;;;;;;12.20;10.57;;;17.10;76.20;;;;;;5074208;28;20443;-61
2023/05/15 07:45:12;;;;;;;11.87;10.63;;;17.10;74.90;;;;;;5074542;28;20504;-62
2023/05/15 07:47:45;;;;;;;10.97;9.87;;;17.20;73.40;;;;;;5073088;28;20984;-62
2023/05/15 07:50:12;;;;;;;10.00;9.00;;;17.30;72.10;;;;;;5073766;28;20448;-62
2023/05/15 07:52:40;;;;;;;12.20;10.90;;;17.50;71.00;;;;;;5076460;28;20483;-61
2023/05/15 07:55:09;;;;;;;10.60;9.53;;;17.60;69.60;;;;;;5074204;28;20451;-62
2023/05/15 07:57:36;;;;;;;10.97;9.97;;;17.80;68.60;;;;;;5073938;28;20475;-62
2023/05/15 08:00:09;;;;;;;11.67;10.70;;;17.90;67.50;;;;;;5073505;28;20516;-62
2023/05/15 08:02:35;;;;;;;10.73;9.83;;;18.00;66.60;;;;;;5073841;28;20430;-62
2023/05/15 08:05:03;;;;;;;11.10;10.00;;;18.00;65.90;;;;;;5073431;28;20936;-61
2023/05/15 08:07:31;;;;;;;14.40;9.97;;;18.10;65.40;;;;;;5073450;28;20522;-61
2023/05/15 08:09:58;;;;;;;11.07;9.90;;;18.10;64.90;;;;;;5073451;28;20824;-61
2023/05/15 08:12:26;;;;;;;12.23;11.07;;;18.20;64.40;;;;;;5073329;28;20489;-62
2023/05/15 08:14:54;;;;;;;11.77;10.63;;;18.30;64.00;;;;;;5073218;28;20443;-62
2023/05/15 08:17:22;;;;;;;11.43;9.07;;;18.30;63.30;;;;;;5073511;28;20550;-63
2023/05/15 08:19:49;;;;;;;12.40;9.43;;;18.40;63.00;;;;;;5072710;28;20451;-62
2023/05/15 08:22:16;;;;;;;10.37;9.17;;;18.40;62.70;;;;;;5075797;28;20629;-65
2023/05/15 08:24:43;;;;;;;13.90;11.07;;;18.40;62.70;;;;;;5072752;28;20451;-63
2023/05/15 08:27:10;;;;;;;10.53;9.53;;;18.40;62.50;;;;;;5073521;28;20447;-63
2023/05/15 08:29:41;;;;;;;16.17;9.87;;;18.40;62.60;;;;;;5073103;28;20546;-65
2023/05/15 08:32:09;;;;;;;12.80;10.30;;;18.50;62.30;;;;;;5072770;28;20475;-65
2023/05/15 08:34:36;;;;;;;11.47;9.50;;;18.60;62.10;;;;;;5072902;28;20937;-63
2023/05/15 08:37:04;;;;;;;11.63;10.53;;;18.70;61.90;;;;;;5073295;28;20450;-64
2023/05/15 08:39:31;;;;;;;11.83;10.27;;;18.80;61.70;;;;;;5073523;28;20524;-64
2023/05/15 08:42:03;;;;;;;10.00;9.03;;;18.90;61.30;;;;;;5073457;28;20438;-64
2023/05/15 08:44:31;;;;;;;9.60;8.70;;;18.90;61.00;;;;;;5073554;28;20435;-64
2023/05/15 08:46:59;;;;;;;9.60;8.50;;;18.80;60.80;;;;;;5073180;28;20953;-64
2023/05/15 08:49:32;;;;;;;10.40;9.40;;;18.80;60.20;;;;;;5073206;28;20537;-66
2023/05/15 08:52:00;;;;;;;9.53;8.70;;;18.70;60.00;;;;;;5073201;28;20467;-62
2023/05/15 08:54:27;;;;;;;9.93;9.00;;;18.70;60.10;;;;;;5073025;28;20443;-63
2023/05/15 08:56:54;;;;;;;10.50;8.80;;;18.70;60.10;;;;;;5074523;28;20453;-64
2023/05/15 08:59:22;;;;;;;8.17;7.37;;;18.80;60.10;;;;;;5078105;28;20469;-63
2023/05/15 09:01:49;;;;;;;9.40;8.00;;;19.00;59.60;;;;;;5081836;28;20441;-60
2023/05/15 09:04:18;;;;;;;8.40;7.60;;;19.10;58.30;;;;;;5078000;28;20451;-62
2023/05/15 09:06:47;;;;;;;7.37;6.50;;;19.20;57.40;;;;;;5076807;28;20449;-62
2023/05/15 09:09:13;;;;;;;7.70;5.87;;;19.30;56.50;;;;;;5076617;28;20462;-63
2023/05/15 09:11:44;;;;;;;11.70;6.00;;;19.40;55.80;;;;;;5076436;28;20478;-62
2023/05/15 09:14:11;;;;;;;6.30;5.50;;;19.60;54.60;;;;;;5076971;28;20431;-63
2023/05/15 09:16:38;;;;;;;7.40;6.20;;;19.60;53.40;;;;;;5076453;28;20443;-62
2023/05/15 09:19:05;;;;;;;7.73;5.97;;;19.60;53.00;;;;;;5076505;28;20463;-62
2023/05/15 09:21:34;;;;;;;7.87;6.00;;;19.80;53.10;;;;;;5076769;28;20467;-62
2023/05/15 09:24:18;;;;;;;12.43;6.90;;;19.90;53.00;;;;;;5076515;28;20445;-62
2023/05/15 09:26:46;;;;;;;7.77;5.70;;;20.00;52.60;;;;;;5076592;28;20471;-61
2023/05/15 09:29:16;;;;;;;6.10;5.53;;;20.10;51.80;;;;;;5076850;28;20814;-62
2023/05/15 09:31:45;;;;;;;7.53;6.60;;;20.00;51.40;;;;;;5077423;28;20467;-61
2023/05/15 09:34:12;;;;;;;7.37;6.50;;;19.90;51.30;;;;;;5083964;28;20466;-62
2023/05/15 09:36:44;;;;;;;7.40;6.33;;;19.90;51.20;;;;;;5080448;28;20823;-62
2023/05/15 09:39:11;;;;;;;6.40;5.43;;;20.00;51.40;;;;;;5081697;28;20482;-62
2023/05/15 09:41:42;;;;;;;5.53;5.03;;;20.10;51.10;;;;;;5081919;28;20445;-61
2023/05/15 09:44:18;;;;;;;7.90;6.20;;;20.30;51.00;;;;;;5082960;28;20424;-62
2023/05/15 09:46:45;;;;;;;7.07;6.47;;;20.60;50.70;;;;;;5081406;28;20423;-62
2023/05/15 09:49:12;;;;;;;7.03;5.97;;;20.80;50.40;;;;;;5082776;28;20557;-62
2023/05/15 09:51:39;;;;;;;7.53;6.00;;;20.90;50.10;;;;;;5081705;28;20476;-63
2023/05/15 09:54:14;;;;;;;7.10;6.40;;;20.90;49.80;;;;;;5082628;28;20444;-62
2023/05/15 09:56:41;;;;;;;6.97;5.40;;;21.00;49.80;;;;;;5084092;28;20445;-62
2023/05/15 09:59:13;;;;;;;8.20;6.57;;;21.00;49.70;;;;;;5084860;28;20473;-62
2023/05/15 10:01:42;;;;;;;7.17;6.13;;;20.90;49.70;;;;;;5079721;28;20445;-63
2023/05/15 10:04:10;;;;;;;6.80;6.20;;;20.80;49.90;;;;;;5075878;28;20458;-62
2023/05/15 10:06:38;;;;;;;6.63;6.10;;;20.90;50.20;;;;;;5075534;28;20451;-61
2023/05/15 10:09:05;;;;;;;6.83;6.10;;;20.90;50.10;;;;;;5075764;28;20468;-63
2023/05/15 10:11:35;;;;;;;9.07;6.23;;;21.10;50.00;;;;;;5075451;28;20494;-62
2023/05/15 10:14:03;;;;;;;6.00;5.40;;;21.20;49.70;;;;;;5075577;28;20428;-63
2023/05/15 10:16:33;;;;;;;7.80;5.50;;;21.20;49.10;;;;;;5075712;28;20451;-62
2023/05/15 10:19:03;;;;;;;6.80;5.60;;;21.30;48.70;;;;;;5075316;28;20469;-61
2023/05/15 10:21:31;;;;;;;6.73;5.27;;;21.40;48.50;;;;;;5076066;28;20436;-62
2023/05/15 10:24:02;;;;;;;5.63;5.10;;;21.50;48.10;;;;;;5077148;28;20461;-62
2023/05/15 10:26:38;;;;;;;6.57;5.47;;;21.60;47.30;;;;;;5076459;28;20490;-62
2023/05/15 10:29:06;;;;;;;13.23;6.83;;;21.60;47.20;;;;;;5075774;28;20465;-62
2023/05/15 10:31:34;;;;;;;7.63;5.40;;;21.70;46.90;;;;;;5075531;28;20479;-62
2023/05/15 10:34:02;;;;;;;5.67;5.00;;;21.90;46.60;;;;;;5074857;28;20441;-62
2023/05/15 10:36:29;;;;;;;6.30;5.30;;;22.00;45.60;;;;;;5075963;28;20920;-63
2023/05/15 10:38:58;;;;;;;6.70;5.10;;;22.10;45.10;;;;;;5074787;28;20555;-62
2023/05/15 10:41:26;;;;;;;6.63;5.90;;;22.20;44.70;;;;;;5074938;28;20888;-62
2023/05/15 10:43:57;;;;;;;7.50;5.77;;;22.20;44.60;;;;;;5075166;28;20495;-63
2023/05/15 10:46:25;;;;;;;5.80;5.20;;;22.20;44.90;;;;;;5076116;28;20438;-64
2023/05/15 10:48:52;;;;;;;7.27;5.67;;;22.40;44.90;;;;;;5084008;22;20485;-63
2023/05/15 10:51:25;;;;;;;7.00;5.30;;;22.50;44.30;;;;;;5034595;28;20456;-66
2023/05/15 10:53:52;;;;;;;9.20;5.80;;;22.60;43.90;;;;;;5034831;28;20441;-65
2023/05/15 10:56:20;;;;;;;9.33;6.13;;;22.60;43.50;;;;;;5035262;28;20480;-65
2023/05/15 10:58:48;;;;;;;5.77;4.90;;;22.60;43.10;;;;;;5033687;28;20477;-64
2023/05/15 11:01:32;;;;;;;8.63;5.63;;;22.50;43.10;;;;;;5033534;28;20862;-64
2023/05/15 11:04:06;;;;;;;6.97;5.43;;;22.60;42.90;;;;;;5032451;28;20451;-66
2023/05/15 11:06:34;;;;;;;6.50;5.67;;;22.80;42.70;;;;;;5034233;28;20444;-64
2023/05/15 11:09:39;;;;;;;5.67;4.97;;;23.00;42.60;;;;;;5034387;28;20989;-64
2023/05/15 11:12:07;;;;;;;6.73;5.33;;;23.20;42.40;;;;;;5034348;28;20483;-64
2023/05/15 11:14:37;;;;;;;6.57;5.77;;;23.40;42.00;;;;;;5033290;28;20450;-65
2023/05/15 11:17:06;;;;;;;7.33;5.80;;;23.50;41.70;;;;;;5033643;28;20499;-66
2023/05/15 11:19:39;;;;;;;6.83;6.07;;;23.60;41.40;;;;;;5033461;28;20497;-65
2023/05/15 11:22:20;;;;;;;7.00;6.33;;;23.50;41.40;;;;;;5034332;28;20448;-66
2023/05/15 11:24:50;;;;;;;6.40;5.70;;;23.10;41.80;;;;;;5034619;28;20452;-65
2023/05/15 11:27:19;;;;;;;6.60;5.90;;;22.80;42.30;;;;;;5034187;28;20437;-64
2023/05/15 11:30:08;;;;;;;8.13;6.10;;;22.60;42.60;;;;;;5033717;28;20461;-64
2023/05/15 11:32:45;;;;;;;7.80;5.73;;;22.50;42.30;;;;;;5033781;28;20461;-66
2023/05/15 11:35:12;;;;;;;6.00;5.50;;;22.40;42.40;;;;;;5032770;28;20949;-64
2023/05/15 11:37:42;;;;;;;6.70;6.10;;;22.40;42.10;;;;;;5033419;28;20451;-64
2023/05/15 11:40:14;;;;;;;5.43;4.93;;;22.40;42.00;;;;;;5033920;28;20499;-65
2023/05/15 11:42:41;;;;;;;6.07;5.57;;;22.60;41.80;;;;;;5034135;28;20444;-65
2023/05/15 11:45:10;;;;;;;6.70;6.10;;;22.70;41.50;;;;;;5034039;28;20444;-65
2023/05/15 11:47:37;;;;;;;6.20;5.60;;;22.80;41.60;;;;;;5032825;28;20743;-65
2023/05/15 11:50:07;;;;;;;8.60;5.73;;;22.70;42.70;;;;;;5032277;28;20481;-65
2023/05/15 11:52:34;;;;;;;5.70;5.03;;;22.60;42.30;;;;;;5032882;28;20488;-65
2023/05/15 11:55:03;;;;;;;7.23;5.50;;;22.60;42.00;;;;;;5033962;28;20897;-64
2023/05/15 11:57:30;;;;;;;7.43;5.57;;;22.70;41.90;;;;;;5033097;28;20455;-64
2023/05/15 11:59:56;;;;;;;6.70;6.00;;;22.70;42.00;;;;;;5033322;28;20472;-65
2023/05/15 12:02:23;;;;;;;7.10;6.40;;;22.70;42.20;;;;;;5032888;28;20445;-67
2023/05/15 12:04:50;;;;;;;7.30;6.07;;;22.70;42.30;;;;;;5033802;28;20551;-64
2023/05/15 12:07:18;;;;;;;6.03;5.50;;;22.70;42.40;;;;;;5033528;28;20457;-64
2023/05/15 12:09:51;;;;;;;7.33;5.30;;;22.70;42.40;;;;;;5033363;28;20472;-66
2023/05/15 12:12:19;;;;;;;7.83;5.00;;;22.80;42.20;;;;;;5032951;28;20843;-65
2023/05/15 12:14:46;;;;;;;7.20;5.70;;;22.70;41.80;;;;;;5032810;28;21006;-65
2023/05/15 12:17:13;;;;;;;7.10;5.80;;;22.80;41.80;;;;;;5032560;28;20931;-65
2023/05/15 12:19:40;;;;;;;7.27;5.93;;;22.80;41.70;;;;;;5032624;28;20893;-64
2023/05/15 12:22:07;;;;;;;7.10;6.00;;;22.80;41.50;;;;;;5032691;28;20448;-65
2023/05/15 12:24:40;;;;;;;7.60;5.47;;;23.10;41.30;;;;;;5032380;28;20499;-66
2023/05/15 12:27:08;;;;;;;8.93;5.90;;;23.60;40.00;;;;;;5033153;28;20430;-65
2023/05/15 12:29:35;;;;;;;9.40;5.50;;;23.70;39.80;;;;;;5032744;28;20540;-66
2023/05/15 12:32:02;;;;;;;6.40;5.80;;;23.50;39.90;;;;;;5034251;28;20441;-65
2023/05/15 12:34:29;;;;;;;6.60;6.00;;;23.40;40.30;;;;;;5037456;28;20447;-65
2023/05/15 12:36:58;;;;;;;9.20;6.40;;;23.30;40.70;;;;;;5037452;28;20513;-65
2023/05/15 12:39:25;;;;;;;7.00;6.40;;;23.10;40.80;;;;;;5037396;28;20469;-66
2023/05/15 12:41:53;;;;;;;8.83;6.93;;;22.90;41.30;;;;;;5037637;28;20443;-65
2023/05/15 12:44:20;;;;;;;9.33;6.10;;;22.80;41.80;;;;;;5037325;28;20489;-65