Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:21;;;;;;;8.80;4.07;;;;;;;;;;5070357;28;20663;-76
2022/01/05 00:04:48;;;;;;;5.43;3.90;;;;;;;;;;5068140;28;20194;-76
2022/01/05 00:07:17;;;;;;;7.47;3.55;;;;;;;;;;5069740;28;20218;-77
2022/01/05 00:09:44;;;;;;;6.55;3.63;;;;;;;;;;5061733;28;20217;-76
2022/01/05 00:12:12;;;;;;;5.15;3.03;;;;;;;;;;5067105;28;20206;-77
2022/01/05 00:14:39;;;;;;;5.97;3.22;;;;;;;;;;5069066;28;20198;-77
2022/01/05 00:17:07;;;;;;;6.82;2.92;;;;;;;;;;5068744;28;20190;-76
2022/01/05 00:19:34;;;;;;;9.63;2.50;;;;;;;;;;5069845;28;20217;-76
2022/01/05 00:22:01;;;;;;;6.80;2.10;;;;;;;;;;5065693;28;20278;-76
2022/01/05 00:24:30;;;;;;;8.45;3.10;;;;;;;;;;5070269;28;20655;-77
2022/01/05 00:26:57;;;;;;;3.85;2.00;;;;;;;;;;5068993;28;20222;-77
2022/01/05 00:29:24;;;;;;;6.78;2.33;;;;;;;;;;5067973;28;20548;-77
2022/01/05 00:31:51;;;;;;;5.57;2.95;;;;;;;;;;5049836;28;20198;-76
2022/01/05 00:34:18;;;;;;;8.20;2.75;;;;;;;;;;5069268;28;20493;-75
2022/01/05 00:36:46;;;;;;;10.32;3.20;;;;;;;;;;5069511;28;20194;-76
2022/01/05 00:39:13;;;;;;;5.57;3.60;;;;;;;;;;5070214;28;20221;-76
2022/01/05 00:41:42;;;;;;;8.27;3.50;;;;;;;;;;5070392;28;20213;-77
2022/01/05 00:44:09;;;;;;;8.60;3.40;;;;;;;;;;5052313;28;20560;-76
2022/01/05 00:46:36;;;;;;;5.03;3.15;;;;;;;;;;5072488;28;20213;-76
2022/01/05 00:49:04;;;;;;;5.85;3.03;;;;;;;;;;5069226;28;20241;-76
2022/01/05 00:51:31;;;;;;;8.70;3.10;;;;;;;;;;5065886;28;20190;-77
2022/01/05 00:53:58;;;;;;;4.13;2.80;;;;;;;;;;5067194;28;20202;-77
2022/01/05 00:56:25;;;;;;;3.28;2.97;;;;;;;;;;5070159;28;20198;-77
2022/01/05 00:58:53;;;;;;;4.00;3.08;;;;;;;;;;5069078;28;20563;-76
2022/01/05 01:01:21;;;;;;;6.25;3.47;;;;;;;;;;5068566;28;20205;-77
2022/01/05 01:03:48;;;;;;;4.22;3.20;;;;;;;;;;5069200;28;20194;-76
2022/01/05 01:06:15;;;;;;;8.40;3.28;;;;;;;;;;5051859;28;20195;-76
2022/01/05 01:08:42;;;;;;;6.72;3.20;;;;;;;;;;5051153;28;20218;-76
2022/01/05 01:11:09;;;;;;;4.65;3.60;;;;;;;;;;5055989;28;20189;-77
2022/01/05 01:13:37;;;;;;;6.18;3.50;;;;;;;;;;5050175;28;20566;-76
2022/01/05 01:16:05;;;;;;;8.68;4.50;;;;;;;;;;5064061;28;20209;-76
2022/01/05 01:18:35;;;;;;;4.35;3.85;;;;;;;;;;5069355;28;20213;-76
2022/01/05 01:21:02;;;;;;;4.90;3.10;;;;;;;;;;5051829;28;20209;-77
2022/01/05 01:23:29;;;;;;;5.25;3.40;;;;;;;;;;5051377;28;20237;-76
2022/01/05 01:25:56;;;;;;;3.85;3.05;;;;;;;;;;5070096;28;20202;-76
2022/01/05 01:28:24;;;;;;;6.57;2.80;;;;;;;;;;5065622;28;20275;-75
2022/01/05 01:30:51;;;;;;;4.35;3.60;;;;;;;;;;5067729;28;20198;-78
2022/01/05 01:33:20;;;;;;;7.20;3.90;;;;;;;;;;5069558;28;20590;-77
2022/01/05 01:35:47;;;;;;;5.80;3.97;;;;;;;;;;5070126;28;20202;-76
2022/01/05 01:38:14;;;;;;;8.32;3.67;;;;;;;;;;5052111;28;20221;-77
2022/01/05 01:40:42;;;;;;;7.70;3.75;;;;;;;;;;5070015;28;20581;-76
2022/01/05 01:43:09;;;;;;;6.78;3.97;;;;;;;;;;5047832;28;20194;-77
2022/01/05 01:45:36;;;;;;;7.25;4.60;;;;;;;;;;5051704;28;20195;-78
2022/01/05 01:48:04;;;;;;;8.75;4.47;;;;;;;;;;5069361;28;20585;-77
2022/01/05 01:50:32;;;;;;;9.80;4.72;;;;;;;;;;5071312;28;20190;-77
2022/01/05 01:53:00;;;;;;;10.52;4.88;;;;;;;;;;5071072;28;20558;-77
2022/01/05 01:55:27;;;;;;;9.90;4.90;;;;;;;;;;5072156;28;20297;-76
2022/01/05 01:57:54;;;;;;;15.10;5.75;;;;;;;;;;5071579;28;20228;-78
2022/01/05 02:00:22;;;;;;;13.07;5.60;;;;;;;;;;5071517;28;20193;-77
2022/01/05 02:02:49;;;;;;;10.05;5.50;;;;;;;;;;5071880;28;20640;-77
2022/01/05 02:05:17;;;;;;;14.88;5.03;;;;;;;;;;5071412;28;20534;-77
2022/01/05 02:07:45;;;;;;;12.95;4.82;;;;;;;;;;5070915;28;20222;-76
2022/01/05 02:10:12;;;;;;;8.45;4.80;;;;;;;;;;5070643;28;20194;-77
2022/01/05 02:12:39;;;;;;;5.22;4.28;;;;;;;;;;5072054;28;20202;-77
2022/01/05 02:15:07;;;;;;;6.13;4.35;;;;;;;;;;5071819;28;20246;-77
2022/01/05 02:17:46;;;;;;;5.65;3.67;;;;;;;;;;5070179;28;20206;-77
2022/01/05 02:20:14;;;;;;;7.05;4.20;;;;;;;;;;5073055;28;20243;-77
2022/01/05 02:22:42;;;;;;;9.73;4.30;;;;;;;;;;5073133;28;20663;-77
2022/01/05 02:25:10;;;;;;;8.85;5.82;;;;;;;;;;5073494;28;20198;-76
2022/01/05 02:27:39;;;;;;;12.55;6.55;;;;;;;;;;5056990;28;20217;-76
2022/01/05 02:30:06;;;;;;;13.65;6.63;;;;;;;;;;5071604;28;20532;-77
2022/01/05 02:32:33;;;;;;;14.45;7.65;;;;;;;;;;5069134;28;20194;-77
2022/01/05 02:35:01;;;;;;;14.07;8.77;;;;;;;;;;5072196;28;20225;-77
2022/01/05 02:37:28;;;;;;;14.30;7.63;;;;;;;;;;5072523;28;20195;-77
2022/01/05 02:39:56;;;;;;;17.58;9.13;;;;;;;;;;5072877;28;20216;-78
2022/01/05 02:42:25;;;;;;;11.40;8.35;;;;;;;;;;5072867;28;20663;-77
2022/01/05 02:44:53;;;;;;;12.82;9.40;;;;;;;;;;5070088;28;20209;-77
2022/01/05 02:47:20;;;;;;;12.50;8.88;;;;;;;;;;5074170;28;20772;-77
2022/01/05 02:49:47;;;;;;;17.98;9.45;;;;;;;;;;5073891;28;20238;-77
2022/01/05 02:52:14;;;;;;;13.63;8.30;;;;;;;;;;5053240;28;20198;-77
2022/01/05 02:54:42;;;;;;;18.63;8.88;;;;;;;;;;5068078;28;20202;-78
2022/01/05 02:57:10;;;;;;;16.95;8.10;;;;;;;;;;5050465;28;20609;-77
2022/01/05 02:59:38;;;;;;;13.18;8.30;;;;;;;;;;5052128;28;20220;-76
2022/01/05 03:02:05;;;;;;;15.63;8.52;;;;;;;;;;5072406;28;20201;-77
2022/01/05 03:04:32;;;;;;;18.85;8.07;;;;;;;;;;5070671;28;20282;-76
2022/01/05 03:06:59;;;;;;;18.65;8.88;;;;;;;;;;5070991;28;20328;-77
2022/01/05 03:09:27;;;;;;;14.57;8.85;;;;;;;;;;5072860;28;20222;-77
2022/01/05 03:11:54;;;;;;;15.77;7.70;;;;;;;;;;5055947;28;20201;-78
2022/01/05 03:14:23;;;;;;;17.20;8.20;;;;;;;;;;5053228;28;20200;-76
2022/01/05 03:16:50;;;;;;;19.65;7.20;;;;;;;;;;5069723;28;20200;-77
2022/01/05 03:19:17;;;;;;;12.60;7.53;;;;;;;;;;5067878;28;20229;-77
2022/01/05 03:21:44;;;;;;;13.98;7.00;;;;;;;;;;5070885;28;20201;-77
2022/01/05 03:24:12;;;;;;;11.65;7.47;;;;;;;;;;5071271;28;20209;-77
2022/01/05 03:26:39;;;;;;;14.45;7.35;;;;;;;;;;5071417;28;20198;-78
2022/01/05 03:29:06;;;;;;;16.58;7.07;;;;;;;;;;5071015;28;20583;-77
2022/01/05 03:31:34;;;;;;;11.52;7.82;;;;;;;;;;5070990;28;20556;-76
2022/01/05 03:34:04;;;;;;;23.67;8.18;;;;;;;;;;5067533;28;20190;-77
2022/01/05 03:36:31;;;;;;;22.83;7.90;;;;;;;;;;5070286;28;20209;-78
2022/01/05 03:38:58;;;;;;;18.25;8.18;;;;;;;;;;5070712;28;20214;-77
2022/01/05 03:41:25;;;;;;;13.30;8.27;;;;;;;;;;5052968;28;20224;-77
2022/01/05 03:43:53;;;;;;;13.02;7.78;;;;;;;;;;5068055;28;20201;-77
2022/01/05 03:46:20;;;;;;;20.42;7.75;;;;;;;;;;5067458;28;20198;-76
2022/01/05 03:48:48;;;;;;;16.83;7.40;;;;;;;;;;5070239;28;20230;-76
2022/01/05 03:51:15;;;;;;;17.02;7.28;;;;;;;;;;5065680;28;20190;-77
2022/01/05 03:53:42;;;;;;;13.60;8.15;;;;;;;;;;5068220;28;20205;-76
2022/01/05 03:56:10;;;;;;;16.98;7.45;;;;;;;;;;5069982;28;20555;-77
2022/01/05 03:58:37;;;;;;;12.30;7.63;;;;;;;;;;5049834;28;20221;-77
2022/01/05 04:01:05;;;;;;;14.73;7.45;;;;;;;;;;5068488;28;20651;-77
2022/01/05 04:03:32;;;;;;;16.67;8.55;;;;;;;;;;5067489;28;20668;-78
2022/01/05 04:06:00;;;;;;;13.95;7.85;;;;;;;;;;5070286;28;20670;-78
2022/01/05 04:08:27;;;;;;;14.90;7.85;;;;;;;;;;5065567;28;20237;-77
2022/01/05 04:10:54;;;;;;;12.93;7.70;;;;;;;;;;5067849;28;20643;-77
2022/01/05 04:13:22;;;;;;;18.38;7.80;;;;;;;;;;5069332;28;20208;-77
2022/01/05 04:15:49;;;;;;;18.38;7.72;;;;;;;;;;5069422;28;20201;-78
2022/01/05 04:18:16;;;;;;;24.00;7.95;;;;;;;;;;5069419;28;20214;-77
2022/01/05 04:20:43;;;;;;;16.52;7.32;;;;;;;;;;5070583;28;20198;-76
2022/01/05 04:23:11;;;;;;;20.90;8.27;;;;;;;;;;5067230;28;20198;-76
2022/01/05 04:25:39;;;;;;;11.52;7.32;;;;;;;;;;5067691;28;20272;-76
2022/01/05 04:28:06;;;;;;;14.77;7.05;;;;;;;;;;5069480;28;20698;-76
2022/01/05 04:30:33;;;;;;;15.00;7.28;;;;;;;;;;5066772;28;20190;-77
2022/01/05 04:33:01;;;;;;;15.45;6.50;;;;;;;;;;5068874;28;20208;-77
2022/01/05 04:35:28;;;;;;;14.93;8.05;;;;;;;;;;5068785;28;20196;-77
2022/01/05 04:37:55;;;;;;;8.38;5.05;;;;;;;;;;5070267;28;20714;-76
2022/01/05 04:40:23;;;;;;;13.25;5.25;;;;;;;;;;5068330;28;20202;-75
2022/01/05 04:42:51;;;;;;;12.32;4.97;;;;;;;;;;5066190;28;20636;-77
2022/01/05 04:45:18;;;;;;;10.88;4.75;;;;;;;;;;5068372;28;20209;-77
2022/01/05 04:47:45;;;;;;;14.88;5.28;;;;;;;;;;5070594;28;20629;-77
2022/01/05 04:50:15;;;;;;;8.18;4.03;;;;;;;;;;5029735;28;20556;-76
2022/01/05 04:52:42;;;;;;;13.43;4.82;;;;;;;;;;5026014;28;20242;-77
2022/01/05 04:55:10;;;;;;;18.67;5.13;;;;;;;;;;5029236;28;20202;-77
2022/01/05 04:57:39;;;;;;;9.35;5.00;;;;;;;;;;5031902;28;20691;-77
2022/01/05 05:00:07;;;;;;;8.13;4.10;;;;;;;;;;5030890;28;20195;-76
2022/01/05 05:02:34;;;;;;;13.93;4.40;;;;;;;;;;5018510;28;20254;-77
2022/01/05 05:05:01;;;;;;;14.40;4.57;;;;;;;;;;5018180;28;20203;-77
2022/01/05 05:07:28;;;;;;;9.23;4.00;;;;;;;;;;5011718;28;20207;-78
2022/01/05 05:09:55;;;;;;;9.98;4.00;;;;;;;;;;5028151;28;20195;-77
2022/01/05 05:12:22;;;;;;;20.70;4.55;;;;;;;;;;5022216;28;20200;-79
2022/01/05 05:14:51;;;;;;;11.07;5.40;;;;;;;;;;5027272;28;20199;-78
2022/01/05 05:17:18;;;;;;;16.58;4.53;;;;;;;;;;5026774;28;20265;-77
2022/01/05 05:19:45;;;;;;;15.57;4.88;;;;;;;;;;5016625;28;20229;-77
2022/01/05 05:22:12;;;;;;;9.40;3.92;;;;;;;;;;5019224;28;20203;-77
2022/01/05 05:24:39;;;;;;;12.57;3.90;;;;;;;;;;5032208;28;20206;-78
2022/01/05 05:27:07;;;;;;;17.85;4.40;;;;;;;;;;5032392;28;20195;-77
2022/01/05 05:29:34;;;;;;;12.55;4.65;;;;;;;;;;5034022;28;20235;-77
2022/01/05 05:32:03;;;;;;;8.48;4.30;;;;;;;;;;5032798;28;20200;-77
2022/01/05 05:34:30;;;;;;;13.15;4.25;;;;;;;;;;5028636;28;20211;-78
2022/01/05 05:36:57;;;;;;;12.32;4.60;;;;;;;;;;5021420;28;20671;-77
2022/01/05 05:39:24;;;;;;;10.93;3.70;;;;;;;;;;5026278;28;20219;-78
2022/01/05 05:41:51;;;;;;;10.85;3.35;;;;;;;;;;5033748;28;20206;-77
2022/01/05 05:44:18;;;;;;;7.50;3.70;;;;;;;;;;5033280;28;20234;-77
2022/01/05 05:46:46;;;;;;;13.90;4.15;;;;;;;;;;5032635;28;20206;-78
2022/01/05 05:49:14;;;;;;;15.82;4.00;;;;;;;;;;5055368;28;20244;-77
2022/01/05 05:51:41;;;;;;;15.15;4.68;;;;;;;;;;5075351;28;20206;-77
2022/01/05 05:54:08;;;;;;;11.48;4.50;;;;;;;;;;5074340;28;20198;-77
2022/01/05 05:56:35;;;;;;;7.30;4.10;;;;;;;;;;5074211;28;20193;-76
2022/01/05 05:59:03;;;;;;;11.13;4.03;;;;;;;;;;5069003;28;20706;-76
2022/01/05 06:01:30;;;;;;;20.63;5.32;;;;;;;;;;5070883;28;20225;-78
2022/01/05 06:03:57;;;;;;;20.25;4.55;;;;;;;;;;5072700;28;20204;-77
2022/01/05 06:06:26;;;;;;;11.50;4.20;;;;;;;;;;5071288;28;20198;-77
2022/01/05 06:08:53;;;;;;;9.23;4.35;;;;;;;;;;5070142;28;20226;-78
2022/01/05 06:11:20;;;;;;;10.98;3.78;;;;;;;;;;5072074;28;20198;-78
2022/01/05 06:13:47;;;;;;;21.02;4.53;;;;;;;;;;5071145;28;20532;-79
2022/01/05 06:16:14;;;;;;;11.55;4.95;;;;;;;;;;5074735;28;20589;-78
2022/01/05 06:18:42;;;;;;;20.77;4.72;;;;;;;;;;5072229;28;20221;-78
2022/01/05 06:21:09;;;;;;;9.80;3.53;;;;;;;;;;5052815;28;20194;-78
2022/01/05 06:23:38;;;;;;;9.95;4.30;;;;;;;;;;5070000;28;20569;-76
2022/01/05 06:26:05;;;;;;;8.70;3.40;;;;;;;;;;5072801;28;20206;-77
2022/01/05 06:28:32;;;;;;;13.23;3.58;;;;;;;;;;5070284;28;20230;-78
2022/01/05 06:30:59;;;;;;;18.63;4.60;;;;;;;;;;5072258;28;20202;-76
2022/01/05 06:33:26;;;;;;;12.10;4.05;;;;;;;;;;5073023;28;20201;-79
2022/01/05 06:35:53;;;;;;;14.98;4.15;;;;;;;;;;5061599;28;20198;-77
2022/01/05 06:38:21;;;;;;;14.75;3.35;;;;;;;;;;5069507;28;20210;-78
2022/01/05 06:40:50;;;;;;;20.40;4.60;;;;;;;;;;5068967;28;20197;-76
2022/01/05 06:43:17;;;;;;;14.82;4.68;;;;;;;;;;5071461;28;20198;-77
2022/01/05 06:45:44;;;;;;;18.23;4.85;;;;;;;;;;5069916;28;20212;-78
2022/01/05 06:48:11;;;;;;;13.18;4.25;;;;;;;;;;5071906;28;20245;-76
2022/01/05 06:50:38;;;;;;;16.45;4.28;;;;;;;;;;5069879;28;20567;-77
2022/01/05 06:53:05;;;;;;;7.07;3.15;;;;;;;;;;5070116;28;20202;-78
2022/01/05 06:55:33;;;;;;;13.27;2.90;;;;;;;;;;5070487;28;20198;-77
2022/01/05 06:58:01;;;;;;;12.75;4.50;;;;;;;;;;5069216;28;20959;-78
2022/01/05 07:00:31;;;;;;;16.25;3.88;;;;;;;;;;5069068;28;20209;-78
2022/01/05 07:02:58;;;;;;;16.40;3.55;;;;;;;;;;5068644;28;20194;-78
2022/01/05 07:05:25;;;;;;;10.98;4.32;;;;;;;;;;5071684;28;20194;-79
2022/01/05 07:07:52;;;;;;;19.05;4.18;;;;;;;;;;5070005;28;20233;-77
2022/01/05 07:10:19;;;;;;;12.68;3.35;;;;;;;;;;5054054;28;20204;-78
2022/01/05 07:12:47;;;;;;;13.23;3.28;;;;;;;;;;5069387;28;20202;-77
2022/01/05 07:15:16;;;;;;;20.30;4.57;;;;;;;;;;5050822;28;20676;-76
2022/01/05 07:17:43;;;;;;;17.77;4.30;;;;;;;;;;5068519;28;20226;-78
2022/01/05 07:20:11;;;;;;;17.48;3.80;;;;;;;;;;5069512;28;20292;-77
2022/01/05 07:22:38;;;;;;;20.17;4.07;;;;;;;;;;5071072;28;20204;-83
2022/01/05 07:25:06;;;;;;;14.52;4.22;;;;;;;;;;5070506;28;20186;-76
2022/01/05 07:27:33;;;;;;;13.70;4.55;;;;;;;;;;5052078;28;20198;-77
2022/01/05 07:30:00;;;;;;;15.30;5.30;;;;;;;;;;5070488;28;20555;-79
2022/01/05 07:32:29;;;;;;;10.90;4.13;;;;;;;;;;5069157;28;20216;-78
2022/01/05 07:34:56;;;;;;;6.60;3.85;;;;;;;;;;5066778;28;20554;-79
2022/01/05 07:37:24;;;;;;;10.07;4.43;;;;;;;;;;5047967;28;20216;-78
2022/01/05 07:39:51;;;;;;;19.75;6.25;;;;;;;;;;5070362;28;20201;-77
2022/01/05 07:42:18;;;;;;;16.30;6.07;;;;;;;;;;5070657;28;20190;-80
2022/01/05 07:44:45;;;;;;;14.82;5.93;;;;;;;;;;5069627;28;20229;-78
2022/01/05 07:47:12;;;;;;;8.30;5.93;;;;;;;;;;5066520;28;20281;-84
2022/01/05 07:49:41;;;;;;;25.08;7.50;;;;;;;;;;5068456;28;20233;-79
2022/01/05 07:52:09;;;;;;;19.98;6.53;;;;;;;;;;5070223;28;20206;-79
2022/01/05 07:54:36;;;;;;;10.60;5.63;;;;;;;;;;5069243;28;20202;-77
2022/01/05 07:57:03;;;;;;;20.13;6.65;;;;;;;;;;5069624;28;20275;-76
2022/01/05 07:59:30;;;;;;;13.52;5.45;;;;;;;;;;5070793;28;20583;-78
2022/01/05 08:01:58;;;;;;;23.73;6.07;;;;;;;;;;5070383;28;20455;-76
2022/01/05 08:04:25;;;;;;;21.30;8.57;;;;;;;;;;5069502;28;20194;-76
2022/01/05 08:06:53;;;;;;;20.00;8.65;;;;;;;;;;5071226;28;20201;-77
2022/01/05 08:09:21;;;;;;;20.77;9.10;;;;;;;;;;5049931;28;20236;-76
2022/01/05 08:11:48;;;;;;;26.40;9.10;;;;;;;;;;5068159;28;20765;-76
2022/01/05 08:17:11;;;;;;;25.23;6.85;;;;;;;;;;5065987;28;20204;-76
2022/01/05 08:19:38;;;;;;;16.15;7.93;;;;;;;;;;5068903;28;20220;-76
2022/01/05 08:22:06;;;;;;;25.38;11.55;;;;;;;;;;5070079;28;20232;-76
2022/01/05 08:24:34;;;;;;;28.77;9.63;;;;;;;;;;5070493;28;20202;-76
2022/01/05 08:27:01;;;;;;;20.35;8.18;;;;;;;;;;5070399;28;20201;-76
2022/01/05 08:29:28;;;;;;;18.48;7.18;;;;;;;;;;5072392;28;20228;-76
2022/01/05 08:31:55;;;;;;;18.13;7.20;;;;;;;;;;5051935;28;20194;-76
2022/01/05 08:34:22;;;;;;;25.77;8.10;;;;;;;;;;5066912;28;20287;-76
2022/01/05 08:36:50;;;;;;;15.63;8.18;;;;;;;;;;5069201;28;20194;-76
2022/01/05 08:39:20;;;;;;;24.02;7.20;;;;;;;;;;5068705;28;20585;-75
2022/01/05 08:41:47;;;;;;;18.38;7.43;;;;;;;;;;5069185;28;20194;-76
2022/01/05 08:44:14;;;;;;;25.63;6.82;;;;;;;;;;5057162;28;20225;-77
2022/01/05 08:46:41;;;;;;;19.20;6.70;;;;;;;;;;5068111;28;20648;-78
2022/01/05 08:49:09;;;;;;;17.88;6.10;;;;;;;;;;5067101;28;20725;-79
2022/01/05 08:51:37;;;;;;;14.40;6.75;;;;;;;;;;5066524;28;20197;-78
2022/01/05 08:54:04;;;;;;;24.25;7.13;;;;;;;;;;5068528;28;20197;-78
2022/01/05 08:56:33;;;;;;;16.00;5.88;;;;;;;;;;5069200;28;20470;-76
2022/01/05 08:59:00;;;;;;;17.92;5.53;;;;;;;;;;5069006;28;20218;-77
2022/01/05 09:01:27;;;;;;;13.40;5.47;;;;;;;;;;5065541;28;20194;-76
2022/01/05 09:03:54;;;;;;;13.63;5.32;;;;;;;;;;5060460;28;20229;-75
2022/01/05 09:06:22;;;;;;;16.27;5.72;;;;;;;;;;5058193;28;20202;-77
2022/01/05 09:08:50;;;;;;;20.70;6.80;;;;;;;;;;5064226;28;20260;-76
2022/01/05 09:11:17;;;;;;;12.88;6.57;;;;;;;;;;5068201;28;20194;-76
2022/01/05 09:13:45;;;;;;;14.93;6.15;;;;;;;;;;5069088;28;20560;-76
2022/01/05 09:16:12;;;;;;;23.92;6.40;;;;;;;;;;5068521;28;20194;-77
2022/01/05 09:18:40;;;;;;;18.50;7.03;;;;;;;;;;5068022;28;20225;-76
2022/01/05 09:21:07;;;;;;;16.15;6.10;;;;;;;;;;5065281;28;20198;-74
2022/01/05 09:23:34;;;;;;;23.55;6.93;;;;;;;;;;5068532;28;20201;-77
2022/01/05 09:26:02;;;;;;;15.98;6.22;;;;;;;;;;5063861;28;20850;-77
2022/01/05 09:28:30;;;;;;;20.80;7.00;;;;;;;;;;5066817;28;20225;-77
2022/01/05 09:30:58;;;;;;;20.38;5.65;;;;;;;;;;5066542;28;20210;-77
2022/01/05 09:33:25;;;;;;;13.75;5.65;;;;;;;;;;5069154;28;20204;-76
2022/01/05 09:36:02;;;;;;;19.45;6.60;;;;;;;;;;5068221;28;20289;-74
2022/01/05 09:41:56;;;;;;;21.67;7.10;;;;;;;;;;5066468;28;20713;-76
2022/01/05 09:44:06;;;;;;;19.77;6.65;;;;;;;;;;5064285;28;20197;-77
2022/01/05 09:46:42;;;;;;;20.13;7.03;;;;;;;;;;5067698;28;20564;-75
2022/01/05 09:49:11;;;;;;;11.85;5.47;;;;;;;;;;5065403;28;20221;-78
2022/01/05 09:51:39;;;;;;;21.17;5.40;;;;;;;;;;5068786;28;20198;-78
2022/01/05 09:54:06;;;;;;;26.48;6.65;;;;;;;;;;5051393;28;20655;-83
2022/01/05 09:56:34;;;;;;;15.23;6.47;;;;;;;;;;5067390;28;20300;-77
2022/01/05 09:59:02;;;;;;;24.48;5.38;;;;;;;;;;5065028;28;20218;-76
2022/01/05 10:01:30;;;;;;;14.77;6.50;;;;;;;;;;5049359;28;20202;-75
2022/01/05 10:03:59;;;;;;;19.13;5.45;;;;;;;;;;5069219;28;20198;-75
2022/01/05 10:06:26;;;;;;;25.77;7.20;;;;;;;;;;5068336;28;20201;-77
2022/01/05 10:08:54;;;;;;;18.38;6.60;;;;;;;;;;5069194;28;20218;-78
2022/01/05 10:11:23;;;;;;;16.92;6.28;;;;;;;;;;5073269;28;20666;-75
2022/01/05 10:13:50;;;;;;;13.90;5.70;;;;;;;;;;5074865;28;20208;-76
2022/01/05 10:16:17;;;;;;;20.33;5.97;;;;;;;;;;5073011;28;20194;-76
2022/01/05 10:18:46;;;;;;;14.30;6.55;;;;;;;;;;5071994;28;20678;-76
2022/01/05 10:21:15;;;;;;;21.83;7.40;;;;;;;;;;5052500;28;20190;-76
2022/01/05 10:23:44;;;;;;;26.40;7.68;;;;;;;;;;5070543;28;20186;-76
2022/01/05 10:26:26;;;;;;;17.63;6.88;;;;;;;;;;5053477;28;20197;-75
2022/01/05 10:28:54;;;;;;;15.15;7.60;;;;;;;;;;5056952;28;20230;-75
2022/01/05 10:31:23;;;;;;;12.65;6.57;;;;;;;;;;5072905;28;20204;-75
2022/01/05 10:33:50;;;;;;;32.72;7.95;;;;;;;;;;5053935;28;20209;-77
2022/01/05 10:36:18;;;;;;;13.98;7.03;;;;;;;;;;5074799;28;20198;-76
2022/01/05 10:39:00;;;;;;;12.45;6.63;;;;;;;;;;5072866;28;20214;-77
2022/01/05 10:41:31;;;;;;;18.20;6.43;;;;;;;;;;5057913;28;20673;-76
2022/01/05 10:44:13;;;;;;;19.23;6.65;;;;;;;;;;5052631;28;20233;-76
2022/01/05 10:46:40;;;;;;;17.27;5.50;;;;;;;;;;5053737;28;20205;-76
2022/01/05 10:49:08;;;;;;;16.77;6.20;;;;;;;;;;5072484;28;20226;-77
2022/01/05 10:51:37;;;;;;;21.00;6.25;;;;;;;;;;5049271;28;20202;-76
2022/01/05 10:54:12;;;;;;;14.70;5.40;;;;;;;;;;5051985;28;20194;-76
2022/01/05 10:56:39;;;;;;;12.77;5.20;;;;;;;;;;5054047;28;20667;-78
2022/01/05 10:59:07;;;;;;;13.60;6.45;;;;;;;;;;5070827;28;20217;-78
2022/01/05 11:01:34;;;;;;;21.85;7.65;;;;;;;;;;5070112;28;20186;-75
2022/01/05 11:04:15;;;;;;;21.73;6.60;;;;;;;;;;5071651;28;20206;-77
2022/01/05 11:06:55;;;;;;;9.30;5.57;;;;;;;;;;5071111;28;20594;-75
2022/01/05 11:09:23;;;;;;;19.13;6.95;;;;;;;;;;5071462;28;20214;-78
2022/01/05 11:11:51;;;;;;;19.58;6.80;;;;;;;;;;5053778;28;20213;-77
2022/01/05 11:14:19;;;;;;;15.13;7.40;;;;;;;;;;5050320;28;20195;-78
2022/01/05 11:16:47;;;;;;;16.45;7.88;;;;;;;;;;5051722;28;20197;-78
2022/01/05 11:19:16;;;;;;;26.63;7.35;;;;;;;;;;5067237;28;20217;-75
2022/01/05 11:21:56;;;;;;;31.10;7.20;;;;;;;;;;5068792;28;20208;-78
2022/01/05 11:24:25;;;;;;;16.58;6.88;;;;;;;;;;5072063;28;20202;-76
2022/01/05 11:26:53;;;;;;;14.93;6.50;;;;;;;;;;5069748;28;20213;-75
2022/01/05 11:29:21;;;;;;;18.27;7.18;;;;;;;;;;5053206;28;20220;-76
2022/01/05 11:31:48;;;;;;;20.70;7.47;;;;;;;;;;5052364;28;20206;-76
2022/01/05 11:34:15;;;;;;;17.08;7.97;;;;;;;;;;5068922;28;20209;-77
2022/01/05 11:36:43;;;;;;;15.98;6.35;;;;;;;;;;5069609;28;20659;-77
2022/01/05 11:39:11;;;;;;;18.45;7.90;;;;;;;;;;5071676;28;20224;-79
2022/01/05 11:41:41;;;;;;;24.40;7.60;;;;;;;;;;5051974;28;20567;-77
2022/01/05 11:44:09;;;;;;;23.23;8.23;;;;;;;;;;5071541;28;20198;-78
2022/01/05 11:46:37;;;;;;;24.67;6.40;;;;;;;;;;5071291;28;20550;-77
2022/01/05 11:49:06;;;;;;;14.07;6.97;;;;;;;;;;5069938;28;20232;-78
2022/01/05 11:51:49;;;;;;;19.23;7.03;;;;;;;;;;5067871;28;20214;-78
2022/01/05 11:54:17;;;;;;;21.42;7.70;;;;;;;;;;5068812;28;20308;-77
2022/01/05 11:56:47;;;;;;;9.07;5.25;;;;;;;;;;5053485;28;20197;-78
2022/01/05 11:59:23;;;;;;;12.20;6.47;;;;;;;;;;5069206;28;20255;-78
2022/01/05 12:01:58;;;;;;;13.60;6.55;;;;;;;;;;5070862;28;20201;-76
2022/01/05 12:04:26;;;;;;;13.15;5.60;;;;;;;;;;5067329;28;20193;-77
2022/01/05 12:07:02;;;;;;;18.08;7.18;;;;;;;;;;5068345;28;20561;-77
2022/01/05 12:09:30;;;;;;;17.45;6.95;;;;;;;;;;5069668;28;20220;-77
2022/01/05 12:12:02;;;;;;;11.52;6.68;;;;;;;;;;5067457;28;20198;-77
2022/01/05 12:14:44;;;;;;;16.58;7.72;;;;;;;;;;5068508;28;20194;-77
2022/01/05 12:17:12;;;;;;;17.63;7.20;;;;;;;;;;5070164;28;20205;-77
2022/01/05 12:19:54;;;;;;;15.23;6.50;;;;;;;;;;5069976;28;20222;-79
2022/01/05 12:22:22;;;;;;;18.98;6.63;;;;;;;;;;5049344;28;20198;-78
2022/01/05 12:25:07;;;;;;;16.98;7.90;;;;;;;;;;5066068;28;20190;-79
2022/01/05 12:27:37;;;;;;;14.82;6.35;;;;;;;;;;5069662;28;20202;-76
2022/01/05 12:30:24;;;;;;;31.92;7.82;;;;;;;;;;5049076;28;20225;-77
2022/01/05 12:33:01;;;;;;;23.30;7.22;;;;;;;;;;5055167;28;20205;-80
2022/01/05 12:35:28;;;;;;;17.02;8.15;;;;;;;;;;5052375;28;20284;-80
2022/01/05 12:37:57;;;;;;;22.85;7.25;;;;;;;;;;5069594;28;20236;-78
2022/01/05 12:40:27;;;;;;;15.75;6.95;;;;;;;;;;5052525;28;20217;-78
2022/01/05 12:43:09;;;;;;;19.15;7.40;;;;;;;;;;5071494;28;20259;-79
2022/01/05 12:45:51;;;;;;;16.92;6.47;;;;;;;;;;5052551;28;20549;-79
2022/01/05 12:48:32;;;;;;;22.35;8.00;;;;;;;;;;5046588;28;20236;-80
2022/01/05 12:51:14;;;;;;;21.40;5.57;;;;;;;;;;5053800;28;20300;-80
2022/01/05 12:53:52;;;;;;;20.13;7.43;;;;;;;;;;5053513;28;20208;-80
2022/01/05 12:56:20;;;;;;;18.30;6.90;;;;;;;;;;5069445;28;20197;-80
2022/01/05 12:58:48;;;;;;;20.10;7.68;;;;;;;;;;5069200;28;20248;-80
2022/01/05 13:01:15;;;;;;;15.93;7.28;;;;;;;;;;5068359;28;20198;-78
2022/01/05 13:03:42;;;;;;;25.38;7.57;;;;;;;;;;5072212;28;20198;-79
2022/01/05 13:06:19;;;;;;;18.98;8.43;;;;;;;;;;5072121;28;20197;-78
2022/01/05 13:08:51;;;;;;;19.35;8.65;;;;;;;;;;5068190;28;20217;-78
2022/01/05 13:11:33;;;;;;;16.67;7.72;;;;;;;;;;5066094;28;20280;-79
2022/01/05 13:14:11;;;;;;;18.60;7.60;;;;;;;;;;5049869;28;20725;-78
2022/01/05 13:16:38;;;;;;;22.83;8.00;;;;;;;;;;5064180;28;20193;-78
2022/01/05 13:19:10;;;;;;;21.40;8.05;;;;;;;;;;5066854;28;20216;-80
2022/01/05 13:21:45;;;;;;;21.48;7.60;;;;;;;;;;5068723;28;20240;-80
2022/01/05 13:24:12;;;;;;;23.15;7.30;;;;;;;;;;5071234;28;20216;-79
2022/01/05 13:26:54;;;;;;;16.65;7.65;;;;;;;;;;5070135;28;20190;-79
2022/01/05 13:29:23;;;;;;;21.00;7.15;;;;;;;;;;5054592;28;20226;-78
2022/01/05 13:31:54;;;;;;;27.20;8.95;;;;;;;;;;5065104;28;20226;-79
2022/01/05 13:34:29;;;;;;;11.27;6.47;;;;;;;;;;5067849;28;20212;-77
2022/01/05 13:36:56;;;;;;;29.20;10.48;;;;;;;;;;5067890;28;20205;-80
2022/01/05 13:39:39;;;;;;;28.83;9.90;;;;;;;;;;5069929;28;20390;-80
2022/01/05 13:42:07;;;;;;;23.45;7.55;;;;;;;;;;5054652;28;20194;-78
2022/01/05 13:44:36;;;;;;;20.13;7.95;;;;;;;;;;5053018;28;20198;-78
2022/01/05 13:47:04;;;;;;;20.90;8.88;;;;;;;;;;5074305;28;20202;-78
2022/01/05 13:49:31;;;;;;;28.17;8.40;;;;;;;;;;5075462;28;20241;-79
2022/01/05 13:52:02;;;;;;;23.67;7.15;;;;;;;;;;5070814;28;20554;-81
2022/01/05 13:54:29;;;;;;;18.00;7.65;;;;;;;;;;5071161;28;20537;-79
2022/01/05 13:56:57;;;;;;;21.38;7.85;;;;;;;;;;5072968;28;20259;-80
2022/01/05 13:59:24;;;;;;;32.83;9.10;;;;;;;;;;5071854;28;20218;-79
2022/01/05 14:02:00;;;;;;;21.70;8.20;;;;;;;;;;5071293;28;20220;-78
2022/01/05 14:04:27;;;;;;;25.13;10.10;;;;;;;;;;5073352;28;20205;-80
2022/01/05 14:07:02;;;;;;;18.23;7.10;;;;;;;;;;5070962;28;20198;-79
2022/01/05 14:09:30;;;;;;;17.15;6.60;;;;;;;;;;5052114;28;20240;-80
2022/01/05 14:11:58;;;;;;;17.70;6.97;;;;;;;;;;5067216;28;20213;-79
2022/01/05 14:14:26;;;;;;;12.73;6.93;;;;;;;;;;5071239;28;20201;-77
2022/01/05 14:16:53;;;;;;;19.23;6.10;;;;;;;;;;5055178;28;20275;-80
2022/01/05 14:19:27;;;;;;;24.27;7.07;;;;;;;;;;5054778;28;20222;-78
2022/01/05 14:22:03;;;;;;;23.60;6.65;;;;;;;;;;5069891;28;20202;-77
2022/01/05 14:24:33;;;;;;;20.52;6.22;;;;;;;;;;5052861;28;20198;-79
2022/01/05 14:27:00;;;;;;;13.55;6.30;;;;;;;;;;5052529;28;20822;-77
2022/01/05 14:29:28;;;;;;;13.95;5.00;;;;;;;;;;5052613;28;20222;-78
2022/01/05 14:32:02;;;;;;;14.88;5.88;;;;;;;;;;5069583;28;20324;-79
2022/01/05 14:34:31;;;;;;;22.65;6.05;;;;;;;;;;5070656;28;20198;-79
2022/01/05 14:37:05;;;;;;;15.32;5.90;;;;;;;;;;5072991;28;20300;-79
2022/01/05 14:39:37;;;;;;;26.60;5.13;;;;;;;;;;5073384;28;20229;-80
2022/01/05 14:42:04;;;;;;;15.18;5.32;;;;;;;;;;5069476;28;20193;-81
2022/01/05 14:44:32;;;;;;;15.43;5.60;;;;;;;;;;5069780;28;20206;-79
2022/01/05 14:47:00;;;;;;;11.00;4.88;;;;;;;;;;5052936;28;20207;-80
2022/01/05 14:49:28;;;;;;;16.30;4.95;;;;;;;;;;5067355;28;20683;-78