Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:37;;;;;;;68.30;32.03;;;16.60;99.90;;;;;;5001994;28;20148;-84
2021/09/28 00:03:07;;;;;;;72.18;31.38;;;16.60;99.90;;;;;;4993663;28;20149;-84
2021/09/28 00:05:34;;;;;;;67.32;30.38;;;16.70;99.90;;;;;;5012854;28;20499;-85
2021/09/28 00:08:01;;;;;;;62.92;31.27;;;16.70;99.90;;;;;;5011048;28;20137;-85
2021/09/28 00:10:28;;;;;;;62.80;29.40;;;16.70;99.90;;;;;;5008627;28;20046;-85
2021/09/28 00:12:55;;;;;;;67.95;30.48;;;16.80;99.90;;;;;;5009454;28;20042;-85
2021/09/28 00:15:22;;;;;;;65.13;29.55;;;16.80;99.90;;;;;;4995650;28;20085;-85
2021/09/28 00:17:49;;;;;;;68.88;30.15;;;16.90;99.90;;;;;;5008662;28;20085;-85
2021/09/28 00:20:16;;;;;;;61.83;30.15;;;16.90;99.90;;;;;;5010611;28;20085;-85
2021/09/28 00:22:42;;;;;;;64.53;29.85;;;16.90;99.90;;;;;;5000881;28;20081;-85
2021/09/28 00:25:10;;;;;;;70.18;30.48;;;17.00;99.90;;;;;;5029364;28;20054;-85
2021/09/28 00:27:37;;;;;;;59.72;29.67;;;16.90;99.90;;;;;;5009634;28;20100;-86
2021/09/28 00:30:05;;;;;;;60.97;27.77;;;16.90;99.90;;;;;;5009191;28;20056;-86
2021/09/28 00:32:32;;;;;;;59.38;27.90;;;16.90;99.90;;;;;;5016356;28;20129;-85
2021/09/28 00:34:58;;;;;;;55.75;25.55;;;16.90;99.90;;;;;;5007459;28;20202;-85
2021/09/28 00:37:34;;;;;;;53.70;26.98;;;16.90;99.90;;;;;;5007008;28;20100;-85
2021/09/28 00:40:01;;;;;;;58.05;26.67;;;16.90;99.90;;;;;;5010479;28;20053;-85
2021/09/28 00:42:28;;;;;;;60.28;27.92;;;17.00;99.90;;;;;;5011569;28;20116;-85
2021/09/28 00:44:54;;;;;;;51.53;26.60;;;16.90;99.90;;;;;;5027670;28;20081;-84
2021/09/28 00:47:21;;;;;;;57.75;26.95;;;16.90;99.90;;;;;;5005932;28;20073;-84
2021/09/28 00:49:48;;;;;;;53.65;25.45;;;16.90;99.90;;;;;;5000113;28;20050;-85
2021/09/28 00:52:19;;;;;;;48.03;24.80;;;16.80;99.90;;;;;;5002937;28;20100;-85
2021/09/28 00:54:46;;;;;;;51.50;24.92;;;16.90;99.90;;;;;;5011689;28;20630;-85
2021/09/28 00:57:15;;;;;;;46.47;24.40;;;16.80;99.90;;;;;;4999553;28;20073;-86
2021/09/28 00:59:42;;;;;;;51.67;25.92;;;16.80;99.90;;;;;;4997536;28;20050;-86
2021/09/28 01:02:10;;;;;;;55.05;24.73;;;16.80;99.90;;;;;;4999310;28;20054;-86
2021/09/28 01:04:37;;;;;;;50.92;24.10;;;16.80;99.90;;;;;;5024997;28;20054;-86
2021/09/28 01:07:06;;;;;;;46.38;24.02;;;16.80;99.90;;;;;;5013357;28;20101;-86
2021/09/28 01:09:35;;;;;;;47.28;22.02;;;16.80;99.90;;;;;;5007296;28;20493;-86
2021/09/28 01:12:02;;;;;;;44.75;22.15;;;16.70;99.90;;;;;;5013152;28;20077;-86
2021/09/28 01:14:29;;;;;;;40.00;21.63;;;16.70;99.90;;;;;;5003710;28;20132;-86
2021/09/28 01:16:56;;;;;;;47.55;22.95;;;16.70;99.90;;;;;;5011830;28;20073;-87
2021/09/28 01:19:23;;;;;;;38.92;20.92;;;16.70;99.90;;;;;;5006836;28;20081;-86
2021/09/28 01:21:50;;;;;;;48.05;20.65;;;16.70;99.90;;;;;;5009903;28;20142;-86
2021/09/28 01:24:17;;;;;;;41.90;21.67;;;16.70;99.90;;;;;;5025615;28;20080;-86
2021/09/28 01:26:44;;;;;;;42.72;21.88;;;16.60;99.90;;;;;;5021900;28;20808;-85
2021/09/28 01:29:11;;;;;;;43.53;20.33;;;16.60;99.90;;;;;;5005981;28;20566;-86
2021/09/28 01:31:40;;;;;;;40.38;20.38;;;16.50;99.90;;;;;;5012879;28;20060;-86
2021/09/28 01:34:08;;;;;;;43.92;21.25;;;16.50;99.90;;;;;;5026024;28;20077;-86
2021/09/28 01:36:35;;;;;;;44.33;19.75;;;16.60;99.90;;;;;;5010488;28;20073;-86
2021/09/28 01:39:05;;;;;;;43.47;20.48;;;16.50;99.90;;;;;;4995241;28;20458;-86
2021/09/28 01:41:32;;;;;;;42.08;20.95;;;16.50;99.90;;;;;;5010211;28;20050;-84
2021/09/28 01:44:12;;;;;;;39.13;20.00;;;16.50;99.90;;;;;;5010296;28;20815;-86
2021/09/28 01:46:41;;;;;;;45.08;21.83;;;16.50;99.90;;;;;;5006954;28;20137;-85
2021/09/28 01:49:12;;;;;;;35.63;16.83;;;16.50;99.90;;;;;;5007730;28;20137;-86
2021/09/28 01:51:40;;;;;;;27.10;12.30;;;16.40;99.90;;;;;;5026529;28;20073;-87
2021/09/28 01:54:07;;;;;;;19.17;7.75;;;16.30;99.90;;;;;;5002424;28;20133;-87
2021/09/28 01:56:35;;;;;;;10.85;5.95;;;16.20;99.90;;;;;;5001808;28;20050;-86
2021/09/28 01:59:05;;;;;;;12.25;5.50;;;16.10;99.90;;;;;;5005897;28;20084;-86
2021/09/28 02:01:32;;;;;;;11.40;4.07;;;15.90;99.90;;;;;;5011131;28;20149;-87
2021/09/28 02:03:59;;;;;;;13.38;3.35;;;15.90;99.90;;;;;;5027227;28;20052;-85
2021/09/28 02:06:27;;;;;;;12.27;3.22;;;15.70;99.90;;;;;;5010447;28;20057;-86
2021/09/28 02:08:53;;;;;;;9.93;3.47;;;15.60;99.90;;;;;;5008989;28;20503;-85
2021/09/28 02:11:21;;;;;;;13.55;3.50;;;15.70;99.90;;;;;;5026941;28;20088;-86
2021/09/28 02:13:49;;;;;;;9.00;3.50;;;15.60;99.90;;;;;;5009355;28;20893;-86
2021/09/28 02:16:18;;;;;;;11.93;3.95;;;15.50;99.90;;;;;;5010963;28;20046;-86
2021/09/28 02:18:44;;;;;;;12.52;3.65;;;15.60;99.90;;;;;;5014441;28;20062;-86
2021/09/28 02:21:11;;;;;;;13.38;3.92;;;15.50;99.90;;;;;;5033656;28;20077;-86
2021/09/28 02:23:38;;;;;;;10.25;4.28;;;15.50;99.90;;;;;;5008762;28;20449;-86
2021/09/28 02:26:12;;;;;;;12.40;3.80;;;15.60;99.90;;;;;;5017830;28;20128;-85
2021/09/28 02:28:39;;;;;;;16.20;4.65;;;15.40;99.90;;;;;;5015330;28;20056;-85
2021/09/28 02:31:05;;;;;;;13.05;4.25;;;15.40;99.90;;;;;;5018315;28;20084;-85
2021/09/28 02:33:32;;;;;;;6.93;3.15;;;15.40;99.90;;;;;;5012426;28;20093;-85
2021/09/28 02:35:59;;;;;;;10.80;3.90;;;15.40;99.90;;;;;;5017869;28;20092;-85
2021/09/28 02:38:31;;;;;;;10.18;3.30;;;15.40;99.90;;;;;;5017007;28;20061;-85
2021/09/28 02:40:58;;;;;;;12.45;3.38;;;15.40;99.90;;;;;;5014576;28;20162;-85
2021/09/28 02:43:24;;;;;;;14.23;3.92;;;15.40;99.90;;;;;;5012795;28;20129;-86
2021/09/28 02:45:51;;;;;;;14.40;4.03;;;15.40;99.90;;;;;;5018473;28;20550;-85
2021/09/28 02:48:18;;;;;;;15.85;2.88;;;15.30;99.90;;;;;;5018111;28;20050;-85
2021/09/28 02:50:46;;;;;;;7.75;2.90;;;15.30;99.90;;;;;;5017832;28;20073;-85
2021/09/28 02:53:12;;;;;;;9.63;2.80;;;15.30;99.90;;;;;;5016436;28;20375;-85
2021/09/28 02:55:40;;;;;;;9.90;2.60;;;15.30;99.90;;;;;;5018814;28;20046;-85
2021/09/28 02:58:07;;;;;;;12.77;3.15;;;15.20;99.90;;;;;;5010303;28;20069;-85
2021/09/28 03:00:34;;;;;;;15.68;3.53;;;15.20;99.90;;;;;;5014428;28;20054;-85
2021/09/28 03:03:01;;;;;;;10.20;2.58;;;15.30;99.90;;;;;;5017537;28;20054;-85
2021/09/28 03:05:28;;;;;;;8.38;2.88;;;15.20;99.90;;;;;;5015831;28;20056;-85
2021/09/28 03:07:55;;;;;;;17.27;2.67;;;15.20;99.90;;;;;;5030623;28;20058;-85
2021/09/28 03:10:22;;;;;;;12.13;3.40;;;15.20;99.90;;;;;;5015551;28;20085;-86
2021/09/28 03:12:49;;;;;;;16.42;2.72;;;15.20;99.90;;;;;;5016500;28;20108;-85
2021/09/28 03:15:19;;;;;;;15.38;3.70;;;15.20;99.90;;;;;;5017007;28;20077;-85
2021/09/28 03:17:46;;;;;;;9.20;2.88;;;15.20;99.90;;;;;;5017604;28;20077;-86
2021/09/28 03:20:13;;;;;;;13.77;2.80;;;15.10;99.90;;;;;;5016467;28;20092;-86
2021/09/28 03:22:40;;;;;;;16.10;2.95;;;15.10;99.90;;;;;;5017691;28;20050;-85
2021/09/28 03:25:07;;;;;;;14.77;2.85;;;15.00;99.90;;;;;;5011501;28;20622;-87
2021/09/28 03:27:34;;;;;;;18.85;3.30;;;15.00;99.90;;;;;;5013478;28;20073;-87
2021/09/28 03:30:05;;;;;;;13.50;2.75;;;15.00;99.90;;;;;;5016216;28;20046;-87
2021/09/28 03:32:32;;;;;;;16.60;3.40;;;14.90;99.90;;;;;;5013406;28;20045;-87
2021/09/28 03:34:58;;;;;;;17.55;2.80;;;14.90;99.90;;;;;;5018879;28;20095;-86
2021/09/28 03:37:25;;;;;;;18.45;3.00;;;14.90;99.90;;;;;;5008783;28;20834;-86
2021/09/28 03:39:52;;;;;;;11.77;3.38;;;14.90;99.90;;;;;;5012543;28;20140;-86
2021/09/28 03:42:19;;;;;;;16.73;2.92;;;14.90;99.90;;;;;;5013806;28;20061;-86
2021/09/28 03:44:45;;;;;;;20.73;2.60;;;15.00;99.90;;;;;;5008605;28;20125;-86
2021/09/28 03:47:12;;;;;;;13.45;2.50;;;14.80;99.90;;;;;;5024754;28;20518;-86
2021/09/28 03:49:39;;;;;;;17.65;3.65;;;14.80;99.90;;;;;;5001637;28;20077;-86
2021/09/28 03:52:06;;;;;;;24.92;2.75;;;14.70;99.90;;;;;;5010405;28;20136;-86
2021/09/28 03:54:33;;;;;;;18.02;2.78;;;14.70;99.90;;;;;;4999264;28;20479;-86
2021/09/28 03:57:00;;;;;;;21.77;3.78;;;14.70;99.90;;;;;;5012686;28;20653;-86
2021/09/28 03:59:27;;;;;;;16.15;2.95;;;14.70;99.90;;;;;;5025022;28;20077;-87
2021/09/28 04:01:53;;;;;;;20.67;3.78;;;14.70;99.90;;;;;;5011948;28;20133;-86
2021/09/28 04:04:20;;;;;;;26.45;3.13;;;14.70;99.90;;;;;;5012588;28;20101;-86
2021/09/28 04:06:47;;;;;;;20.33;3.33;;;14.60;99.90;;;;;;5012614;28;20046;-86
2021/09/28 04:09:14;;;;;;;15.07;3.08;;;14.60;99.90;;;;;;5011882;28;20136;-86
2021/09/28 04:11:41;;;;;;;21.88;3.17;;;14.60;99.90;;;;;;5007180;28;20104;-87
2021/09/28 04:14:10;;;;;;;34.45;3.53;;;14.50;99.90;;;;;;5010972;28;20590;-85
2021/09/28 04:16:37;;;;;;;27.27;5.18;;;14.60;99.90;;;;;;5007072;28;20463;-85
2021/09/28 04:19:04;;;;;;;29.95;4.10;;;14.60;99.90;;;;;;5010785;28;20046;-85
2021/09/28 04:21:32;;;;;;;20.70;3.15;;;14.60;99.90;;;;;;5012290;28;20081;-86
2021/09/28 04:23:59;;;;;;;18.33;3.72;;;14.50;99.90;;;;;;5013337;28;20082;-86
2021/09/28 04:26:26;;;;;;;26.85;3.25;;;14.60;99.90;;;;;;5007847;28;20475;-85
2021/09/28 04:28:52;;;;;;;19.10;3.33;;;14.50;99.90;;;;;;5005403;28;20092;-85
2021/09/28 04:31:19;;;;;;;21.70;3.67;;;14.60;99.90;;;;;;5002693;28;20078;-84
2021/09/28 04:33:47;;;;;;;33.03;4.15;;;14.70;99.90;;;;;;5009064;28;20061;-84
2021/09/28 04:36:14;;;;;;;28.35;3.70;;;14.60;99.90;;;;;;5009032;28;20133;-84
2021/09/28 04:38:40;;;;;;;18.77;3.30;;;14.60;99.90;;;;;;5011708;28;20096;-84
2021/09/28 04:41:07;;;;;;;24.75;3.08;;;14.60;99.90;;;;;;5012108;28;20124;-85
2021/09/28 04:43:34;;;;;;;25.08;9.32;;;14.50;99.90;;;;;;5010600;28;20379;-84
2021/09/28 04:46:01;;;;;;;27.98;7.75;;;14.60;99.90;;;;;;5010284;28;20062;-86
2021/09/28 04:48:28;;;;;;;23.05;3.50;;;14.50;99.90;;;;;;5011462;28;20050;-85
2021/09/28 04:50:55;;;;;;;19.23;3.63;;;14.50;99.90;;;;;;5009220;28;20042;-88
2021/09/28 04:53:22;;;;;;;25.73;3.42;;;14.50;99.90;;;;;;5010764;28;20081;-86
2021/09/28 04:55:49;;;;;;;22.60;3.28;;;14.50;99.90;;;;;;5012369;28;20581;-89
2021/09/28 04:58:16;;;;;;;22.42;2.60;;;14.50;99.90;;;;;;5008455;28;20053;-90
2021/09/28 05:00:45;;;;;;;22.38;3.33;;;14.50;99.90;;;;;;5006185;28;20137;-88
2021/09/28 05:03:12;;;;;;;28.15;3.30;;;14.50;99.90;;;;;;5027239;28;20133;-86
2021/09/28 05:05:40;;;;;;;19.85;4.10;;;14.50;99.90;;;;;;5011217;28;20112;-86
2021/09/28 05:08:06;;;;;;;21.42;3.17;;;14.50;99.90;;;;;;5012179;28;20049;-84
2021/09/28 05:10:33;;;;;;;25.50;4.07;;;14.50;99.90;;;;;;5010087;28;20103;-84
2021/09/28 05:13:00;;;;;;;17.13;4.28;;;14.50;99.90;;;;;;5010595;28;20115;-83
2021/09/28 05:15:27;;;;;;;25.20;3.47;;;14.40;99.90;;;;;;5007821;28;20078;-83
2021/09/28 05:17:53;;;;;;;25.67;2.92;;;14.40;99.90;;;;;;4997050;28;20062;-84
2021/09/28 05:20:20;;;;;;;29.45;4.10;;;14.30;99.90;;;;;;5010631;28;20784;-83
2021/09/28 05:22:47;;;;;;;22.20;4.40;;;14.30;99.90;;;;;;5010555;28;20053;-85
2021/09/28 05:25:14;;;;;;;25.17;5.07;;;14.20;99.90;;;;;;4995210;28;20081;-84
2021/09/28 05:27:41;;;;;;;28.88;4.28;;;14.20;99.90;;;;;;4992272;28;20837;-84
2021/09/28 05:30:08;;;;;;;45.83;9.45;;;14.10;99.90;;;;;;5010503;28;20136;-84
2021/09/28 05:32:35;;;;;;;20.17;2.38;;;14.00;99.90;;;;;;5010625;28;20041;-87
2021/09/28 05:35:02;;;;;;;24.85;4.07;;;14.10;99.90;;;;;;5001819;28;20104;-85
2021/09/28 05:37:28;;;;;;;19.08;3.00;;;14.00;99.90;;;;;;5012411;28;20077;-91
2021/09/28 05:39:55;;;;;;;20.42;3.50;;;14.00;99.90;;;;;;5013700;28;20137;-87
2021/09/28 05:42:22;;;;;;;25.45;3.53;;;13.90;99.90;;;;;;5012721;28;20739;-90
2021/09/28 05:44:48;;;;;;;29.38;3.88;;;13.80;99.90;;;;;;5010858;28;20077;-87
2021/09/28 05:47:15;;;;;;;19.20;3.35;;;13.80;99.90;;;;;;5012241;28;20053;-86
2021/09/28 05:49:42;;;;;;;12.07;3.85;;;13.70;99.90;;;;;;5009759;28;20050;-85
2021/09/28 05:52:12;;;;;;;19.23;3.95;;;13.70;99.90;;;;;;5010853;28;20084;-86
2021/09/28 05:54:48;;;;;;;23.38;3.53;;;13.70;99.90;;;;;;5011370;28;20105;-84
2021/09/28 05:57:16;;;;;;;24.35;4.53;;;13.70;99.90;;;;;;5005727;28;20145;-84
2021/09/28 05:59:44;;;;;;;19.60;4.82;;;13.70;99.90;;;;;;5004698;28;20045;-84
2021/09/28 06:02:14;;;;;;;26.88;3.65;;;13.70;99.90;;;;;;5002170;28;20928;-83
2021/09/28 06:04:44;;;;;;;24.17;3.88;;;13.70;99.90;;;;;;5006620;28;20045;-83
2021/09/28 06:07:17;;;;;;;28.15;4.20;;;13.80;99.90;;;;;;5009055;28;20041;-84
2021/09/28 06:09:51;;;;;;;18.35;3.15;;;13.80;99.90;;;;;;5010398;28;20379;-84
2021/09/28 06:12:17;;;;;;;22.98;2.60;;;13.80;99.90;;;;;;5008176;28;20136;-83
2021/09/28 06:14:47;;;;;;;15.77;3.17;;;13.80;99.90;;;;;;5009431;28;20050;-83
2021/09/28 06:17:14;;;;;;;25.13;3.38;;;13.90;99.90;;;;;;5012075;28;20406;-84
2021/09/28 06:19:41;;;;;;;22.10;3.30;;;14.00;99.90;;;;;;5026733;28;20046;-85
2021/09/28 06:22:08;;;;;;;23.13;4.38;;;14.00;99.90;;;;;;5010950;28;20092;-85
2021/09/28 06:24:35;;;;;;;30.42;4.15;;;14.10;99.90;;;;;;5010853;28;20860;-84
2021/09/28 06:27:05;;;;;;;25.98;3.08;;;14.00;99.90;;;;;;5011015;28;20046;-84
2021/09/28 06:29:33;;;;;;;23.20;3.53;;;14.10;99.90;;;;;;5010283;28;20084;-84
2021/09/28 06:32:00;;;;;;;12.35;3.72;;;14.20;99.90;;;;;;5017193;28;20092;-84
2021/09/28 06:34:27;;;;;;;20.25;3.25;;;14.50;99.90;;;;;;5011810;28;20141;-85
2021/09/28 06:36:54;;;;;;;19.33;3.35;;;14.80;99.90;;;;;;5010367;28;20495;-86
2021/09/28 06:39:21;;;;;;;21.33;3.45;;;15.10;99.90;;;;;;5010668;28;20463;-84
2021/09/28 06:41:48;;;;;;;24.58;3.88;;;15.00;99.90;;;;;;5011775;28;20126;-84
2021/09/28 06:44:16;;;;;;;23.63;3.00;;;15.00;99.90;;;;;;5010224;28;20054;-85
2021/09/28 06:46:43;;;;;;;19.02;3.15;;;15.10;99.90;;;;;;5011141;28;20565;-85
2021/09/28 06:49:10;;;;;;;15.00;3.13;;;15.60;99.90;;;;;;5010080;28;20132;-85
2021/09/28 06:51:38;;;;;;;15.23;2.78;;;16.60;99.90;;;;;;5010081;28;20096;-86
2021/09/28 06:54:04;;;;;;;20.48;3.08;;;16.20;99.90;;;;;;5010414;28;20499;-86
2021/09/28 06:56:32;;;;;;;21.73;3.08;;;16.00;99.90;;;;;;5010186;28;20458;-86
2021/09/28 06:58:58;;;;;;;16.08;2.55;;;16.30;99.90;;;;;;5011533;28;20120;-86
2021/09/28 07:01:25;;;;;;;16.85;2.72;;;16.80;99.90;;;;;;5013849;28;20798;-87
2021/09/28 07:03:53;;;;;;;16.48;2.60;;;17.20;99.90;;;;;;5013742;28;20070;-87
2021/09/28 07:06:22;;;;;;;15.32;1.92;;;18.00;99.90;;;;;;5014005;28;20077;-87
2021/09/28 07:08:50;;;;;;;19.52;3.00;;;18.00;99.90;;;;;;5013893;28;20153;-86
2021/09/28 07:11:19;;;;;;;15.32;3.10;;;17.80;99.90;;;;;;5009715;28;20081;-86
2021/09/28 07:13:49;;;;;;;15.75;2.40;;;17.00;99.90;;;;;;5010509;28;20094;-86
2021/09/28 07:16:16;;;;;;;22.13;9.43;;;16.30;99.90;;;;;;5014091;28;20046;-86
2021/09/28 07:18:43;;;;;;;18.67;3.00;;;15.90;99.90;;;;;;5013519;28;20065;-87
2021/09/28 07:21:10;;;;;;;23.65;2.95;;;16.30;99.90;;;;;;5012207;28;20494;-87
2021/09/28 07:23:37;;;;;;;18.50;2.13;;;16.90;99.90;;;;;;5012566;28;20096;-87
2021/09/28 07:26:06;;;;;;;18.80;2.22;;;18.60;99.90;;;;;;5009554;28;20042;-87
2021/09/28 07:28:35;;;;;;;15.35;3.05;;;19.00;99.90;;;;;;5012231;28;20137;-88
2021/09/28 07:31:02;;;;;;;14.55;2.40;;;18.90;99.90;;;;;;5013865;28;20451;-91
2021/09/28 07:33:30;;;;;;;16.63;2.55;;;19.10;99.90;;;;;;5013438;28;20046;-93
2021/09/28 07:35:57;;;;;;;16.13;3.28;;;19.10;99.90;;;;;;5013599;28;20129;-83
2021/09/28 07:38:23;;;;;;;15.38;2.65;;;18.60;99.90;;;;;;5020921;28;20045;-86
2021/09/28 07:40:50;;;;;;;13.48;2.05;;;18.00;99.90;;;;;;5007720;28;20081;-84
2021/09/28 07:43:18;;;;;;;19.00;2.53;;;17.90;99.90;;;;;;5007237;28;20231;-88
2021/09/28 07:45:45;;;;;;;9.48;1.83;;;18.70;99.90;;;;;;5007649;28;20116;-86
2021/09/28 07:48:12;;;;;;;18.40;2.60;;;18.80;99.90;;;;;;5004465;28;20141;-86
2021/09/28 07:50:39;;;;;;;14.43;2.63;;;17.60;99.90;;;;;;5003949;28;20133;-85
2021/09/28 07:53:07;;;;;;;19.58;3.28;;;17.50;99.90;;;;;;5010103;28;20081;-85
2021/09/28 07:55:35;;;;;;;13.70;3.00;;;17.10;99.90;;;;;;5012471;28;20076;-86
2021/09/28 07:58:09;;;;;;;20.38;2.50;;;16.50;99.90;;;;;;5012533;28;20084;-85
2021/09/28 08:00:39;;;;;;;9.68;2.30;;;16.00;99.90;;;;;;5000020;28;20050;-85
2021/09/28 08:03:16;;;;;;;11.68;2.33;;;15.70;99.90;;;;;;5011800;28;21532;-85
2021/09/28 08:05:43;;;;;;;18.27;2.72;;;16.00;99.90;;;;;;5012053;28;20053;-86
2021/09/28 08:08:13;;;;;;;17.48;2.50;;;18.80;99.90;;;;;;5009973;28;20085;-86
2021/09/28 08:10:46;;;;;;;16.70;2.67;;;20.10;99.90;;;;;;5001914;28;20050;-86
2021/09/28 08:13:13;;;;;;;19.17;2.38;;;20.10;99.90;;;;;;5020522;28;20124;-83
2021/09/28 08:15:40;;;;;;;19.65;2.50;;;20.50;99.90;;;;;;5012440;28;20394;-84
2021/09/28 08:18:07;;;;;;;14.95;2.15;;;19.30;99.90;;;;;;5011549;28;20461;-83
2021/09/28 08:20:34;;;;;;;12.85;1.98;;;18.10;99.90;;;;;;5011815;28;20115;-83
2021/09/28 08:23:02;;;;;;;19.63;2.67;;;17.60;99.90;;;;;;5013331;28;20107;-83
2021/09/28 08:25:47;;;;;;;11.18;2.83;;;16.90;99.90;;;;;;5010152;28;20066;-82
2021/09/28 08:31:03;;;;;;;11.55;1.80;;;16.30;99.90;;;;;;5001803;28;20077;-84
2021/09/28 08:33:36;;;;;;;11.10;2.03;;;16.30;99.90;;;;;;5012612;28;20046;-85
2021/09/28 08:36:05;;;;;;;11.70;1.92;;;16.60;99.90;;;;;;5012529;28;20081;-84
2021/09/28 08:38:33;;;;;;;15.07;2.40;;;17.00;99.90;;;;;;5011986;28;20046;-84
2021/09/28 08:41:11;;;;;;;17.10;2.55;;;17.70;99.90;;;;;;5011543;28;20054;-85
2021/09/28 08:43:38;;;;;;;14.88;2.55;;;18.30;99.90;;;;;;5011741;28;20758;-85
2021/09/28 08:46:05;;;;;;;10.00;1.90;;;17.80;99.90;;;;;;5011700;28;20069;-85
2021/09/28 08:48:31;;;;;;;8.27;1.95;;;17.50;99.90;;;;;;5011205;28;20482;-85
2021/09/28 08:50:58;;;;;;;15.95;2.22;;;17.40;99.90;;;;;;5011798;28;20136;-85
2021/09/28 08:53:25;;;;;;;16.05;1.95;;;17.30;99.90;;;;;;5013127;28;20092;-85
2021/09/28 08:55:53;;;;;;;13.13;2.45;;;17.70;99.90;;;;;;5011871;28;20081;-86
2021/09/28 08:58:22;;;;;;;10.43;1.52;;;18.40;99.90;;;;;;5011956;28;20054;-85
2021/09/28 09:00:51;;;;;;;12.98;1.85;;;17.70;99.90;;;;;;5011383;28;20078;-86
2021/09/28 09:03:25;;;;;;;10.95;2.92;;;17.50;99.90;;;;;;5011718;28;20053;-84
2021/09/28 09:05:52;;;;;;;16.63;2.25;;;17.20;99.90;;;;;;5006148;28;20046;-84
2021/09/28 09:08:34;;;;;;;9.43;1.65;;;17.20;99.90;;;;;;4992632;28;20503;-84
2021/09/28 09:11:17;;;;;;;12.65;1.73;;;17.30;99.90;;;;;;5019001;28;20084;-84
2021/09/28 09:13:50;;;;;;;12.93;1.73;;;17.80;99.90;;;;;;5011283;28;20096;-84
2021/09/28 09:16:19;;;;;;;13.88;1.90;;;18.50;99.90;;;;;;5006281;28;20046;-86
2021/09/28 09:18:49;;;;;;;13.27;2.70;;;19.20;99.90;;;;;;5006871;28;20136;-85
2021/09/28 09:21:19;;;;;;;8.13;1.85;;;19.20;99.90;;;;;;5003109;28;20057;-84
2021/09/28 09:23:52;;;;;;;15.93;2.40;;;19.50;99.90;;;;;;5010307;28;20062;-84
2021/09/28 09:26:28;;;;;;;9.00;1.63;;;19.70;99.90;;;;;;5010983;28;20065;-84
2021/09/28 09:28:58;;;;;;;11.55;1.98;;;19.50;99.90;;;;;;5013675;28;20422;-83
2021/09/28 09:31:34;;;;;;;16.25;2.05;;;19.40;99.90;;;;;;5007819;28;20049;-86
2021/09/28 09:34:17;;;;;;;10.68;1.52;;;18.70;99.90;;;;;;5010942;28;20846;-86
2021/09/28 09:36:53;;;;;;;12.13;1.45;;;18.00;99.90;;;;;;5010985;28;20132;-90
2021/09/28 09:42:58;;;;;;;15.48;2.25;;;17.80;99.90;;;;;;4994343;28;20058;-83
2021/09/28 09:45:28;;;;;;;9.73;1.88;;;18.20;99.90;;;;;;4996720;28;20046;-83
2021/09/28 09:47:56;;;;;;;12.98;2.40;;;18.30;99.90;;;;;;5007559;28;20081;-83
2021/09/28 09:50:23;;;;;;;8.88;1.40;;;19.20;99.90;;;;;;5000701;28;20459;-81
2021/09/28 09:53:05;;;;;;;8.95;1.38;;;19.10;99.90;;;;;;5010725;28;20090;-81
2021/09/28 09:55:34;;;;;;;10.32;1.48;;;19.10;99.90;;;;;;5009987;28;20050;-81
2021/09/28 09:58:03;;;;;;;12.93;1.83;;;18.80;99.90;;;;;;5006609;28;20058;-81
2021/09/28 10:00:31;;;;;;;14.40;1.48;;;18.10;99.90;;;;;;4998262;28;20053;-81
2021/09/28 10:02:58;;;;;;;10.82;1.92;;;18.00;99.90;;;;;;4991419;28;20093;-81
2021/09/28 10:05:26;;;;;;;10.45;1.42;;;17.80;99.90;;;;;;4991204;28;20057;-80
2021/09/28 10:07:54;;;;;;;10.45;1.60;;;17.70;99.90;;;;;;4991565;28;20054;-80
2021/09/28 10:10:21;;;;;;;7.55;1.88;;;17.80;99.90;;;;;;4981216;28;20101;-81
2021/09/28 10:12:48;;;;;;;13.93;1.92;;;18.10;99.90;;;;;;5007207;28;20080;-83
2021/09/28 10:15:17;;;;;;;13.15;2.00;;;17.80;99.90;;;;;;5008765;28;20088;-83
2021/09/28 10:17:45;;;;;;;9.38;1.38;;;17.50;99.90;;;;;;5010537;28;20076;-82
2021/09/28 10:20:21;;;;;;;10.02;1.50;;;17.40;99.90;;;;;;5001035;28;20080;-83
2021/09/28 10:23:20;;;;;;;6.78;1.67;;;17.50;99.90;;;;;;5008416;28;20096;-83
2021/09/28 10:25:47;;;;;;;19.67;2.42;;;17.60;99.90;;;;;;5005963;28;20659;-83
2021/09/28 10:28:14;;;;;;;12.02;1.58;;;18.30;99.90;;;;;;5003241;28;20046;-84
2021/09/28 10:30:42;;;;;;;16.42;1.90;;;19.30;99.90;;;;;;4994412;28;20125;-82
2021/09/28 10:33:21;;;;;;;12.50;1.73;;;20.90;99.90;;;;;;5004334;28;20054;-82
2021/09/28 10:36:13;;;;;;;8.10;1.60;;;21.80;99.90;;;;;;5011179;28;20050;-82
2021/09/28 10:38:53;;;;;;;10.10;1.80;;;22.30;99.90;;;;;;5025719;28;20049;-83
2021/09/28 10:41:38;;;;;;;7.78;1.77;;;22.20;99.90;;;;;;5001432;28;20045;-83
2021/09/28 10:44:27;;;;;;;7.15;1.48;;;21.70;99.90;;;;;;5006740;28;20097;-84
2021/09/28 10:46:58;;;;;;;8.02;1.23;;;22.10;99.90;;;;;;5007594;28;20042;-83
2021/09/28 10:53:05;;;;;;;8.95;1.45;;;22.20;99.90;;;;;;5001488;28;20487;-84
2021/09/28 10:55:53;;;;;;;11.15;1.83;;;22.30;99.90;;;;;;5017539;28;20073;-83
2021/09/28 10:58:22;;;;;;;10.07;1.70;;;21.90;99.90;;;;;;5002795;28;20137;-85
2021/09/28 11:00:49;;;;;;;4.60;1.23;;;21.10;99.90;;;;;;5002829;28;20077;-85
2021/09/28 11:03:17;;;;;;;8.40;1.67;;;20.30;99.90;;;;;;5011823;28;20060;-85
2021/09/28 11:05:55;;;;;;;10.82;1.77;;;21.10;99.90;;;;;;5014077;28;20049;-86
2021/09/28 11:08:22;;;;;;;9.20;1.50;;;21.10;99.90;;;;;;5010034;28;20599;-87
2021/09/28 11:10:57;;;;;;;9.35;1.40;;;21.90;99.90;;;;;;5000551;28;20050;-88
2021/09/28 11:13:29;;;;;;;8.70;1.65;;;22.10;99.90;;;;;;5006807;28;20111;-89
2021/09/28 11:15:57;;;;;;;5.15;1.20;;;23.20;99.90;;;;;;5009474;28;20878;-84
2021/09/28 11:18:25;;;;;;;14.00;1.67;;;23.10;99.90;;;;;;5008739;28;20042;-86
2021/09/28 11:20:52;;;;;;;7.30;1.20;;;20.80;99.90;;;;;;5002267;28;20141;-82
2021/09/28 11:23:19;;;;;;;8.45;1.75;;;19.40;99.90;;;;;;5007767;28;20140;-83
2021/09/28 11:25:52;;;;;;;9.13;1.40;;;18.80;99.90;;;;;;5023321;28;20148;-85
2021/09/28 11:28:21;;;;;;;7.93;1.20;;;20.20;99.90;;;;;;5005282;28;20085;-85
2021/09/28 11:30:55;;;;;;;7.70;1.42;;;21.20;99.90;;;;;;4998677;28;20161;-85
2021/09/28 11:33:23;;;;;;;5.90;1.37;;;22.00;99.90;;;;;;5006240;28;20077;-86
2021/09/28 11:36:02;;;;;;;9.05;1.48;;;22.30;99.90;;;;;;5006141;28;20582;-84
2021/09/28 11:38:32;;;;;;;7.20;1.35;;;22.70;99.90;;;;;;4983145;28;20090;-82
2021/09/28 11:41:01;;;;;;;6.85;1.42;;;22.70;99.90;;;;;;4997590;28;20129;-82
2021/09/28 11:43:28;;;;;;;5.03;1.02;;;21.90;99.90;;;;;;5006196;28;20054;-82
2021/09/28 11:45:59;;;;;;;7.70;1.27;;;21.80;99.90;;;;;;4997658;28;20145;-84
2021/09/28 11:48:35;;;;;;;6.05;1.30;;;23.70;99.90;;;;;;4991709;28;20042;-85
2021/09/28 11:51:10;;;;;;;8.95;1.52;;;22.80;99.90;;;;;;5006161;28;20080;-84
2021/09/28 11:53:41;;;;;;;;;;;22.60;99.90;;;;;;4993861;28;20169;-84
2021/09/28 11:56:10;;;;;;;9.60;1.42;;;21.20;99.90;;;;;;5002135;28;20048;-84
2021/09/28 11:58:39;;;;;;;11.52;1.70;;;19.80;99.90;;;;;;5008301;28;20045;-83
2021/09/28 12:01:08;;;;;;;3.22;1.10;;;19.70;99.90;;;;;;5006965;28;20077;-83
2021/09/28 12:04:01;;;;;;;5.72;1.35;;;21.10;99.90;;;;;;5011054;28;20050;-85
2021/09/28 12:07:00;;;;;;;9.40;1.75;;;20.80;99.90;;;;;;5006100;28;20129;-84
2021/09/28 12:09:39;;;;;;;5.35;1.20;;;20.20;99.90;;;;;;5006346;28;20133;-84
2021/09/28 12:12:13;;;;;;;8.38;1.25;;;21.40;99.90;;;;;;5010870;28;20461;-84
2021/09/28 12:14:49;;;;;;;6.38;1.30;;;21.80;99.90;;;;;;5007553;28;20559;-85
2021/09/28 12:17:34;;;;;;;4.22;0.90;;;22.00;99.90;;;;;;5011046;28;20054;-85
2021/09/28 12:20:04;;;;;;;;;;;22.10;99.90;;;;;;5002737;28;20102;-85
2021/09/28 12:22:47;;;;;;;4.53;1.27;;;22.30;99.90;;;;;;5011507;28;20036;-86
2021/09/28 12:25:31;;;;;;;5.13;0.95;;;22.10;99.90;;;;;;5013217;28;20153;-84
2021/09/28 12:28:09;;;;;;;11.30;1.77;;;22.40;99.90;;;;;;5011833;28;20066;-84
2021/09/28 12:30:58;;;;;;;5.97;1.40;;;22.80;99.90;;;;;;5004058;28;20049;-84
2021/09/28 12:33:31;;;;;;;9.45;1.80;;;23.30;99.90;;;;;;5011335;28;20057;-84
2021/09/28 12:35:59;;;;;;;2.70;0.90;;;22.50;99.90;;;;;;5012210;28;20664;-84
2021/09/28 12:38:28;;;;;;;4.93;1.40;;;22.30;99.90;;;;;;5009644;28;20042;-84
2021/09/28 12:41:08;;;;;;;3.95;1.10;;;22.60;99.90;;;;;;5022551;28;20136;-84
2021/09/28 12:43:37;;;;;;;6.30;1.10;;;22.40;99.90;;;;;;5007081;28;20376;-84
2021/09/28 12:46:06;;;;;;;8.80;1.35;;;22.50;99.90;;;;;;5006947;28;20050;-84
2021/09/28 12:48:33;;;;;;;5.93;1.15;;;22.30;99.90;;;;;;5008062;28;20050;-84
2021/09/28 12:51:06;;;;;;;3.35;0.73;;;22.50;99.90;;;;;;5004269;28;20112;-84
2021/09/28 12:53:33;;;;;;;6.22;1.63;;;22.80;99.90;;;;;;5011807;28;20090;-84
2021/09/28 12:56:00;;;;;;;4.70;1.00;;;23.50;99.90;;;;;;5007085;28;20062;-84
2021/09/28 12:58:26;;;;;;;5.72;1.10;;;22.60;99.90;;;;;;4991208;28;20073;-84