Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:21;;;;;;;6.25;2.03;;;;;;;9.39;100.00;96815.69;5078659;28;20015;-58
2023/03/10 00:04:53;;;;;;;6.40;2.05;;;;;;;9.42;100.00;96823.91;5086827;28;20587;-59
2023/03/10 00:07:18;;;;;;;7.85;2.20;;;;;;;9.49;100.00;96828.88;5064630;28;20031;-60
2023/03/10 00:09:44;;;;;;;4.68;1.80;;;;;;;9.42;100.00;96833.81;5084598;28;20023;-59
2023/03/10 00:12:09;;;;;;;5.05;2.05;;;;;;;9.39;100.00;96829.84;5083062;28;20519;-59
2023/03/10 00:14:35;;;;;;;8.32;2.38;;;;;;;9.43;100.00;96808.63;5093233;28;20084;-59
2023/03/10 00:17:00;;;;;;;6.25;1.90;;;;;;;9.36;100.00;96827.75;5059115;28;20024;-59
2023/03/10 00:19:26;;;;;;;4.47;1.70;;;;;;;9.35;100.00;96822.69;5083298;28;20036;-59
2023/03/10 00:21:51;;;;;;;3.97;1.80;;;;;;;9.29;100.00;96825.44;5079601;28;20415;-59
2023/03/10 00:24:17;;;;;;;4.43;1.70;;;;;;;9.28;100.00;96821.19;5063695;28;20024;-61
2023/03/10 00:26:44;;;;;;;8.15;1.90;;;;;;;9.27;100.00;96808.91;5086892;28;20202;-59
2023/03/10 00:29:10;;;;;;;3.85;2.03;;;;;;;9.23;100.00;96805.22;5076752;28;20199;-60
2023/03/10 00:31:35;;;;;;;3.22;1.67;;;;;;;9.21;100.00;96812.75;5083770;28;20024;-59
2023/03/10 00:34:01;;;;;;;3.83;1.58;;;;;;;9.23;100.00;96810.56;5053374;28;20031;-59
2023/03/10 00:36:27;;;;;;;4.85;1.65;;;;;;;9.15;100.00;96813.13;5083552;28;20269;-59
2023/03/10 00:38:53;;;;;;;4.50;2.08;;;;;;;9.08;100.00;96810.81;5090000;28;20027;-59
2023/03/10 00:41:20;;;;;;;5.38;1.67;;;;;;;9.03;100.00;96811.69;5086535;28;20479;-59
2023/03/10 00:43:45;;;;;;;3.85;1.85;;;;;;;8.97;100.00;96806.72;5078566;28;20086;-59
2023/03/10 00:46:11;;;;;;;5.65;1.88;;;;;;;8.98;100.00;96800.28;5084605;28;20115;-59
2023/03/10 00:48:36;;;;;;;11.82;2.20;;;;;;;8.98;100.00;96803.75;5085420;28;20023;-59
2023/03/10 00:51:02;;;;;;;5.25;2.20;;;;;;;8.93;100.00;96795.03;5078433;28;20028;-59
2023/03/10 00:53:27;;;;;;;3.65;1.90;;;;;;;8.96;100.00;96791.75;5080608;28;20028;-60
2023/03/10 00:55:56;;;;;;;5.20;2.00;;;;;;;8.83;100.00;96779.94;5078618;28;20039;-59
2023/03/10 00:58:22;;;;;;;4.65;1.90;;;;;;;8.81;100.00;96782.91;5083792;28;20023;-59
2023/03/10 01:00:47;;;;;;;5.68;1.80;;;;;;;8.79;100.00;96777.06;5080439;28;20027;-59
2023/03/10 01:03:13;;;;;;;5.78;2.20;;;;;;;8.68;100.00;96778.28;5078264;28;20044;-59
2023/03/10 01:05:38;;;;;;;5.38;1.95;;;;;;;8.63;100.00;96771.16;5081435;28;20328;-59
2023/03/10 01:08:04;;;;;;;5.55;2.10;;;;;;;8.63;100.00;96767.69;5076661;28;20140;-60
2023/03/10 01:10:29;;;;;;;3.40;1.92;;;;;;;8.64;100.00;96762.06;5086899;28;20052;-59
2023/03/10 01:12:55;;;;;;;8.00;2.40;;;;;;;8.63;100.00;96762.34;5082745;28;20071;-59
2023/03/10 01:15:20;;;;;;;7.78;2.10;;;;;;;8.55;100.00;96757.66;5080085;28;20425;-59
2023/03/10 01:17:46;;;;;;;8.82;2.40;;;;;;;8.59;100.00;96750.69;5085021;28;20150;-60
2023/03/10 01:20:13;;;;;;;4.05;2.08;;;;;;;8.58;100.00;96757.88;5083195;28;20024;-60
2023/03/10 01:22:40;;;;;;;7.70;2.33;;;;;;;8.58;100.00;96741.84;5073854;28;20173;-59
2023/03/10 01:25:05;;;;;;;6.75;2.63;;;;;;;8.52;100.00;96742.25;5079983;28;20058;-59
2023/03/10 01:27:31;;;;;;;6.00;2.10;;;;;;;8.52;100.00;96739.56;5090380;28;20423;-64
2023/03/10 01:29:56;;;;;;;5.65;1.85;;;;;;;8.56;100.00;96733.38;5073136;28;20081;-59
2023/03/10 01:32:22;;;;;;;4.18;2.20;;;;;;;8.54;100.00;96724.84;5088710;28;20024;-59
2023/03/10 01:34:47;;;;;;;6.97;2.35;;;;;;;8.52;100.00;96728.88;5081574;28;20047;-59
2023/03/10 01:37:12;;;;;;;4.50;1.92;;;;;;;8.48;100.00;96730.53;5090053;28;20028;-59
2023/03/10 01:39:38;;;;;;;5.70;2.38;;;;;;;8.48;100.00;96714.53;5078543;28;20028;-60
2023/03/10 01:42:03;;;;;;;4.60;1.90;;;;;;;8.55;100.00;96731.75;5058749;28;20025;-59
2023/03/10 01:44:29;;;;;;;9.18;2.33;;;;;;;8.55;100.00;96723.75;5079328;28;20024;-59
2023/03/10 01:46:55;;;;;;;7.43;1.95;;;;;;;8.49;100.00;96732.94;5080240;28;20390;-59
2023/03/10 01:49:36;;;;;;;4.35;2.13;;;;;;;8.54;100.00;96730.19;5076970;28;20024;-59
2023/03/10 01:52:04;;;;;;;7.85;2.10;;;;;;;8.57;100.00;96723.47;5071161;28;20078;-59
2023/03/10 01:54:48;;;;;;;9.18;2.20;;;;;;;8.58;100.00;96730.38;5095020;28;20080;-59
2023/03/10 01:57:13;;;;;;;4.90;1.80;;;;;;;8.54;100.00;96724.06;5084877;28;20032;-59
2023/03/10 01:59:39;;;;;;;9.00;2.10;;;;;;;8.52;100.00;96726.22;5062479;28;20031;-59
2023/03/10 02:02:04;;;;;;;6.32;1.88;;;;;;;8.48;100.00;96709.97;5059916;28;20113;-59
2023/03/10 02:04:40;;;;;;;4.38;2.17;;;;;;;8.51;100.00;96729.94;5064585;28;20036;-60
2023/03/10 02:07:06;;;;;;;4.30;2.00;;;;;;;8.50;100.00;96733.72;5063495;28;20067;-59
2023/03/10 02:09:32;;;;;;;4.00;1.90;;;;;;;8.50;100.00;96737.19;5062512;28;20032;-60
2023/03/10 02:11:57;;;;;;;3.90;2.30;;;;;;;8.53;100.00;96738.47;5048778;28;20375;-59
2023/03/10 02:14:22;;;;;;;6.68;2.50;;;;;;;8.52;100.00;96720.88;5080820;28;20032;-59
2023/03/10 02:16:48;;;;;;;4.57;2.05;;;;;;;8.61;100.00;96740.47;5054963;28;20077;-59
2023/03/10 02:19:20;;;;;;;9.98;2.60;;;;;;;8.56;100.00;96732.53;5080668;28;20390;-60
2023/03/10 02:21:59;;;;;;;12.25;2.80;;;;;;;8.64;100.00;96729.25;5050018;28;20115;-60
2023/03/10 02:24:46;;;;;;;9.68;2.80;;;;;;;8.63;100.00;96732.97;5066267;28;20031;-60
2023/03/10 02:27:23;;;;;;;9.65;2.80;;;;;;;8.64;100.00;96729.25;5052889;28;20138;-59
2023/03/10 02:30:03;;;;;;;9.05;2.58;;;;;;;8.66;100.00;96739.63;5081094;28;20028;-59
2023/03/10 02:32:30;;;;;;;7.50;2.50;;;;;;;8.70;100.00;96717.38;5070481;28;20031;-59
2023/03/10 02:34:56;;;;;;;10.70;3.17;;;;;;;8.77;100.00;96723.16;5086738;28;20057;-59
2023/03/10 02:37:29;;;;;;;17.02;2.95;;;;;;;8.76;100.00;96721.56;5095848;28;20024;-59
2023/03/10 02:39:55;;;;;;;8.32;2.88;;;;;;;8.85;100.00;96729.69;5088505;28;20024;-60
2023/03/10 02:42:21;;;;;;;12.73;3.35;;;;;;;8.83;100.00;96721.97;5081190;28;20035;-59
2023/03/10 02:44:46;;;;;;;13.70;2.85;;;;;;;8.85;100.00;96727.03;5077840;28;20487;-60
2023/03/10 02:47:12;;;;;;;8.98;2.80;;;;;;;8.80;100.00;96721.78;5079250;28;20029;-59
2023/03/10 02:49:37;;;;;;;15.32;3.35;;;;;;;8.70;100.00;96721.94;5087286;28;20041;-59
2023/03/10 02:52:03;;;;;;;8.85;2.85;;;;;;;8.64;100.00;96721.22;5042530;28;20585;-59
2023/03/10 02:54:29;;;;;;;14.27;3.05;;;;;;;8.62;100.00;96713.50;5064007;28;20020;-59
2023/03/10 02:56:54;;;;;;;10.57;2.67;;;;;;;8.52;100.00;96716.31;5065992;28;20074;-59
2023/03/10 02:59:20;;;;;;;7.47;2.15;;;;;;;8.56;100.00;96705.84;5085562;28;20027;-59
2023/03/10 03:01:45;;;;;;;11.45;2.90;;;;;;;8.45;100.00;96691.09;5081789;28;20024;-59
2023/03/10 03:04:10;;;;;;;13.82;3.10;;;;;;;8.28;100.00;96694.22;5074767;28;20040;-59
2023/03/10 03:06:38;;;;;;;20.50;3.50;;;;;;;8.19;100.00;96696.78;5079596;28;20040;-60
2023/03/10 03:09:04;;;;;;;13.23;3.00;;;;;;;8.12;100.00;96696.34;5086512;28;20068;-59
2023/03/10 03:11:29;;;;;;;11.15;3.10;;;;;;;8.04;100.00;96699.63;5083515;28;20035;-59
2023/03/10 03:13:54;;;;;;;13.02;3.30;;;;;;;8.07;100.00;96701.75;5074470;28;20391;-60
2023/03/10 03:16:22;;;;;;;13.05;3.15;;;;;;;8.14;100.00;96688.84;5072585;28;20044;-59
2023/03/10 03:18:48;;;;;;;14.68;3.38;;;;;;;8.27;100.00;96696.13;5083123;28;20036;-59
2023/03/10 03:21:16;;;;;;;8.18;2.83;;;;;;;8.20;100.00;96693.00;5090155;28;20544;-59
2023/03/10 03:23:43;;;;;;;11.93;3.10;;;;;;;8.29;100.00;96699.28;5077869;28;20028;-59
2023/03/10 03:26:19;;;;;;;7.03;2.53;;;;;;;8.36;100.00;96701.56;5075573;28;20228;-59
2023/03/10 03:28:44;;;;;;;10.40;3.05;;;;;;;8.37;100.00;96703.97;5078452;28;20027;-59
2023/03/10 03:31:17;;;;;;;13.30;2.92;;;;;;;8.51;100.00;96700.59;5077784;28;20043;-59
2023/03/10 03:33:42;;;;;;;16.13;3.05;;;;;;;8.47;100.00;96696.94;5089378;28;20053;-59
2023/03/10 03:36:08;;;;;;;14.00;2.60;;;;;;;8.48;100.00;96687.81;5082860;28;20032;-59
2023/03/10 03:38:33;;;;;;;7.40;2.17;;;;;;;8.50;100.00;96691.00;5079814;28;20607;-60
2023/03/10 03:40:59;;;;;;;9.38;2.72;;;;;;;8.47;100.00;96686.25;5080720;28;20048;-59
2023/03/10 03:43:26;;;;;;;11.38;2.28;;;;;;;8.46;100.00;96679.31;5092336;28;20521;-59
2023/03/10 03:45:52;;;;;;;13.50;2.33;;;;;;;8.41;100.00;96681.00;5077343;28;20120;-59
2023/03/10 03:48:17;;;;;;;13.32;2.42;;;;;;;8.41;100.00;96670.31;5092280;28;20028;-59
2023/03/10 03:50:42;;;;;;;9.40;2.47;;;;;;;8.43;100.00;96670.78;5082678;28;20032;-59
2023/03/10 03:53:08;;;;;;;6.03;2.00;;;;;;;8.38;100.00;96662.84;5078853;28;20067;-59
2023/03/10 03:55:33;;;;;;;11.48;2.63;;;;;;;8.33;100.00;96668.25;5085748;28;20031;-59
2023/03/10 03:57:59;;;;;;;16.42;2.42;;;;;;;8.31;100.00;96665.09;5083815;28;20040;-59
2023/03/10 04:00:24;;;;;;;14.50;2.55;;;;;;;8.33;100.00;96660.25;5080688;28;20043;-59
2023/03/10 04:02:50;;;;;;;11.55;2.20;;;;;;;8.28;100.00;96655.00;5084547;28;20059;-59
2023/03/10 04:05:15;;;;;;;18.02;3.60;;;;;;;8.29;100.00;96661.16;5081658;28;20024;-59
2023/03/10 04:07:41;;;;;;;14.45;3.03;;;;;;;8.25;100.00;96652.91;5076185;28;20039;-59
2023/03/10 04:10:08;;;;;;;10.50;2.40;;;;;;;8.33;100.00;96660.25;5078393;28;20025;-59
2023/03/10 04:12:33;;;;;;;16.02;2.60;;;;;;;8.24;100.00;96651.34;5078453;28;20553;-59
2023/03/10 04:14:59;;;;;;;12.35;2.60;;;;;;;8.23;100.00;96648.94;5081508;28;20029;-59
2023/03/10 04:17:24;;;;;;;14.63;3.28;;;;;;;8.24;100.00;96643.31;5086148;28;20432;-59
2023/03/10 04:19:50;;;;;;;18.33;8.32;;;;;;;8.21;100.00;96649.22;5076802;28;20051;-59
2023/03/10 04:22:15;;;;;;;21.85;2.58;;;;;;;8.21;100.00;96646.56;5080796;28;20085;-61
2023/03/10 04:24:41;;;;;;;21.40;3.65;;;;;;;8.22;100.00;96637.47;5072656;28;20130;-60
2023/03/10 04:27:08;;;;;;;22.42;5.88;;;;;;;8.26;100.00;96638.47;5081967;28;20028;-60
2023/03/10 04:29:35;;;;;;;19.65;2.90;;;;;;;8.21;100.00;96636.69;5066217;28;20181;-60
2023/03/10 04:32:00;;;;;;;15.38;5.63;;;;;;;8.20;100.00;96639.66;5086422;28;20588;-58
2023/03/10 04:34:26;;;;;;;18.80;6.10;;;;;;;8.15;100.00;96637.84;5079844;28;20077;-60
2023/03/10 04:36:51;;;;;;;22.40;8.23;;;;;;;8.16;100.00;96630.63;5079370;28;20024;-59
2023/03/10 04:39:16;;;;;;;12.77;3.15;;;;;;;8.14;100.00;96624.81;5080930;28;20028;-60
2023/03/10 04:41:42;;;;;;;12.68;3.47;;;;;;;8.23;100.00;96627.59;5080107;28;20509;-60
2023/03/10 04:44:08;;;;;;;15.73;6.45;;;;;;;8.36;100.00;96611.66;5082748;28;20028;-61
2023/03/10 04:46:34;;;;;;;17.92;3.42;;;;;;;8.36;100.00;96622.31;5054729;28;20024;-60
2023/03/10 04:48:59;;;;;;;17.58;3.28;;;;;;;8.32;100.00;96615.19;5074961;28;20440;-60
2023/03/10 04:51:24;;;;;;;14.63;3.17;;;;;;;8.30;100.00;96615.47;5077702;28;20043;-60
2023/03/10 04:53:50;;;;;;;24.73;3.97;;;;;;;8.32;100.00;96620.53;5079847;28;20026;-60
2023/03/10 04:56:15;;;;;;;15.35;2.97;;;;;;;8.30;100.00;96618.13;5089732;28;20035;-61
2023/03/10 04:58:41;;;;;;;12.60;3.38;;;;;;;8.30;100.00;96610.13;5061525;28;20532;-61
2023/03/10 05:01:11;;;;;;;14.40;4.13;;;;;;;8.37;100.00;96607.88;5082938;28;20043;-60
2023/03/10 05:03:36;;;;;;;13.45;3.35;;;;;;;8.34;100.00;96607.69;5084046;28;20359;-60
2023/03/10 05:06:02;;;;;;;19.08;3.28;;;;;;;8.33;100.00;96606.88;5075095;28;20063;-60
2023/03/10 05:08:27;;;;;;;16.98;2.50;;;;;;;8.33;100.00;96598.88;5086213;28;20040;-60
2023/03/10 05:10:53;;;;;;;17.17;3.30;;;;;;;8.26;100.00;96598.44;5082942;28;20390;-60
2023/03/10 05:13:18;;;;;;;11.20;2.35;;;;;;;8.30;100.00;96599.47;5083251;28;20564;-60
2023/03/10 05:15:43;;;;;;;19.45;3.05;;;;;;;8.22;100.00;96594.78;5077134;28;20035;-60
2023/03/10 05:18:09;;;;;;;18.38;3.63;;;;;;;8.24;100.00;96597.97;5080496;28;20036;-60
2023/03/10 05:20:35;;;;;;;13.98;2.63;;;;;;;8.18;100.00;96599.13;5063894;28;20401;-60
2023/03/10 05:23:01;;;;;;;13.90;2.55;;;;;;;8.16;100.00;96590.59;5077172;28;20040;-60
2023/03/10 05:25:26;;;;;;;12.95;2.97;;;;;;;8.13;100.00;96588.53;5086412;28;20369;-60
2023/03/10 05:27:51;;;;;;;12.70;2.50;;;;;;;8.01;100.00;96599.63;5081220;28;20047;-60
2023/03/10 05:30:17;;;;;;;29.52;2.90;;;;;;;7.92;100.00;96596.84;5062819;28;20036;-60
2023/03/10 05:32:43;;;;;;;19.50;2.92;;;;;;;7.89;100.00;96596.63;5077680;28;20354;-59
2023/03/10 05:35:09;;;;;;;16.35;2.40;;;;;;;7.96;100.00;96597.84;5058862;28;20501;-60
2023/03/10 05:37:38;;;;;;;15.02;2.53;;;;;;;7.97;100.00;96588.75;5080015;28;20025;-61
2023/03/10 05:40:08;;;;;;;12.77;2.40;;;;;;;7.93;100.00;96587.75;5081154;28;20016;-60
2023/03/10 05:42:33;;;;;;;15.20;2.53;;;;;;;7.93;100.00;96592.28;5069163;28;20416;-61
2023/03/10 05:44:59;;;;;;;10.18;2.17;;;;;;;7.98;100.00;96589.53;5075806;28;20115;-61
2023/03/10 05:47:24;;;;;;;14.45;2.40;;;;;;;7.98;100.00;96585.00;5074020;28;20039;-59
2023/03/10 05:49:50;;;;;;;19.45;2.90;;;;;;;7.91;100.00;96584.59;5080338;28;20126;-59
2023/03/10 05:52:15;;;;;;;10.82;2.60;;;;;;;7.88;100.00;96579.81;5076468;28;20024;-59
2023/03/10 05:54:41;;;;;;;13.98;2.90;;;;;;;7.90;100.00;96580.31;5077790;28;20032;-61
2023/03/10 05:57:06;;;;;;;16.05;2.55;;;;;;;7.92;100.00;96574.72;5081472;28;20024;-62
2023/03/10 05:59:32;;;;;;;13.35;2.80;;;;;;;7.90;100.00;96572.31;5084410;28;20537;-60
2023/03/10 06:01:57;;;;;;;23.65;2.97;;;;;;;8.00;100.00;96566.06;5083563;28;20032;-61
2023/03/10 06:04:23;;;;;;;11.90;2.72;;;;;;;8.02;100.00;96576.44;5080805;28;20028;-61
2023/03/10 06:06:48;;;;;;;10.32;2.40;;;;;;;8.00;100.00;96588.19;5084051;28;20529;-61
2023/03/10 06:09:14;;;;;;;14.55;2.40;;;;;;;8.00;100.00;96577.50;5081237;28;20033;-59
2023/03/10 06:11:39;;;;;;;10.88;2.55;;;;;;;8.04;100.00;96575.06;5087469;28;20467;-62
2023/03/10 06:14:04;;;;;;;16.33;2.53;;;;;;;8.04;100.00;96580.41;5083980;28;20067;-61
2023/03/10 06:16:30;;;;;;;12.73;2.50;;;;;;;8.01;100.00;96578.28;5086524;28;20032;-61
2023/03/10 06:18:56;;;;;;;18.33;2.55;;;;;;;8.06;100.00;96580.09;5082458;28;20032;-60
2023/03/10 06:21:21;;;;;;;17.10;2.60;;;;;;;8.06;100.00;96580.88;5088339;28;20023;-60
2023/03/10 06:23:47;;;;;;;15.10;3.28;;;;;;;8.10;100.00;96581.09;5077970;28;20561;-60
2023/03/10 06:26:13;;;;;;;15.77;2.58;;;;;;;8.06;100.00;96585.44;5083478;28;20112;-60
2023/03/10 06:28:40;;;;;;;15.05;2.70;;;;;;;8.04;100.00;96592.91;5079353;28;20063;-60
2023/03/10 06:31:08;;;;;;;14.07;2.78;;;;;;;8.06;100.00;96591.56;5089964;28;20024;-60
2023/03/10 06:33:33;;;;;;;10.95;2.08;;;;;;;8.08;100.00;96601.94;5090115;28;20026;-60
2023/03/10 06:35:59;;;;;;;13.73;2.72;;;;;;;8.06;100.00;96596.09;5078931;28;20033;-60
2023/03/10 06:38:24;;;;;;;16.13;2.70;;;;;;;8.07;100.00;96597.69;5077757;28;20390;-60
2023/03/10 06:40:50;;;;;;;24.60;3.75;;;;;;;8.09;100.00;96591.00;5081308;28;20063;-60
2023/03/10 06:43:15;;;;;;;23.30;4.72;;;;;;;8.10;100.00;96597.91;5089561;28;20031;-61
2023/03/10 06:45:44;;;;;;;21.13;5.70;;;;;;;8.11;100.00;96590.69;5089193;28;20378;-60
2023/03/10 06:48:10;;;;;;;27.60;5.72;;;;;;;8.13;100.00;96591.19;5081901;28;20277;-60
2023/03/10 06:50:35;;;;;;;11.80;2.38;;;;;;;8.14;100.00;96598.91;5061908;28;20055;-60
2023/03/10 06:53:01;;;;;;;28.17;8.18;;;;;;;8.19;100.00;96598.03;5081792;28;20020;-60
2023/03/10 06:55:26;;;;;;;14.65;2.97;;;;;;;8.13;100.00;96604.53;5079534;28;20024;-60
2023/03/10 06:57:51;;;;;;;20.33;3.03;;;;;;;8.08;100.00;96607.28;5082666;28;20370;-60
2023/03/10 07:00:18;;;;;;;26.75;7.50;;;;;;;8.13;100.00;96610.66;5084937;28;20028;-60
2023/03/10 07:02:43;;;;;;;26.35;4.88;;;;;;;8.13;100.00;96612.53;5088313;28;20032;-60
2023/03/10 07:05:10;;;;;;;23.83;7.07;;;;;;;8.10;100.00;96607.78;5082099;28;20233;-60
2023/03/10 07:07:35;;;;;;;11.00;3.15;;;;;;;8.13;100.00;96613.31;5040223;28;20111;-60
2023/03/10 07:10:01;;;;;;;19.50;3.05;;;;;;;8.11;100.00;96604.03;5079127;28;20431;-60
2023/03/10 07:12:26;;;;;;;30.55;10.93;;;;;;;8.14;100.00;96600.78;5078729;28;20068;-60
2023/03/10 07:14:52;;;;;;;13.70;3.13;;;;;;;8.17;100.00;96608.22;5085801;28;20024;-60
2023/03/10 07:17:17;;;;;;;19.33;5.38;;;;;;;8.25;100.00;96610.22;5086784;28;20669;-60
2023/03/10 07:19:43;;;;;;;20.67;3.20;;;;;;;8.24;100.00;96613.97;5083933;28;20542;-60
2023/03/10 07:22:08;;;;;;;27.50;8.45;;;;;;;8.36;100.00;96616.16;5082528;28;20070;-60
2023/03/10 07:24:34;;;;;;;21.92;4.03;;;;;;;8.33;100.00;96608.75;5078416;28;20360;-60
2023/03/10 07:26:59;;;;;;;14.07;4.15;;;;;;;8.34;100.00;96603.13;5088757;28;20529;-61
2023/03/10 07:29:25;;;;;;;21.02;5.63;;;;;;;8.45;100.00;96611.00;5074241;28;20628;-60
2023/03/10 07:31:50;;;;;;;26.00;7.03;;;;;;;8.49;100.00;96609.34;5081186;28;20032;-60
2023/03/10 07:34:16;;;;;;;145.80;39.10;;;;;;;8.52;100.00;96606.09;5082924;28;20036;-62
2023/03/10 07:36:41;;;;;;;50.70;13.35;;;;;;;8.35;100.00;96599.38;5081494;28;20024;-60
2023/03/10 07:39:07;;;;;;;26.52;6.32;;;;;;;8.34;100.00;96603.13;5081058;28;20104;-60
2023/03/10 07:41:32;;;;;;;25.60;4.63;;;;;;;8.33;100.00;96606.88;5074637;28;20379;-60
2023/03/10 07:43:57;;;;;;;14.98;3.28;;;;;;;8.31;100.00;96614.41;5086558;28;20051;-60
2023/03/10 07:46:23;;;;;;;25.02;4.85;;;;;;;8.30;100.00;96610.13;5084240;28;20027;-61
2023/03/10 07:48:50;;;;;;;30.35;10.18;;;;;;;8.27;100.00;96618.72;5055509;28;20029;-60
2023/03/10 07:51:15;;;;;;;20.65;4.45;;;;;;;8.24;100.00;96615.81;5079068;28;20034;-60
2023/03/10 07:53:41;;;;;;;18.55;2.92;;;;;;;8.24;100.00;96615.81;5076014;28;20036;-60
2023/03/10 07:56:07;;;;;;;19.40;2.90;;;;;;;8.21;100.00;96625.22;5083792;28;20097;-60
2023/03/10 07:58:33;;;;;;;25.50;3.70;;;;;;;8.23;100.00;96631.06;5083621;28;20024;-59
2023/03/10 08:00:59;;;;;;;27.55;4.40;;;;;;;8.54;100.00;96631.41;5078142;28;20386;-60
2023/03/10 08:03:25;;;;;;;17.88;2.85;;;;;;;8.34;100.00;96637.84;5063643;28;20027;-60
2023/03/10 08:05:50;;;;;;;25.63;4.35;;;;;;;8.28;100.00;96641.66;5078798;28;20028;-61
2023/03/10 08:08:16;;;;;;;19.08;3.28;;;;;;;8.33;100.00;96627.44;5079631;28;20039;-60
2023/03/10 08:10:41;;;;;;;16.00;2.95;;;;;;;8.39;100.00;96637.78;5081644;28;20021;-60
2023/03/10 08:13:07;;;;;;;19.27;3.10;;;;;;;8.41;100.00;96643.63;5087484;28;20438;-60
2023/03/10 08:15:32;;;;;;;17.17;2.95;;;;;;;9.02;100.00;96643.66;5081736;28;20050;-60
2023/03/10 08:17:58;;;;;;;16.42;3.40;;;;;;;9.15;100.00;96637.53;5077460;28;20028;-60
2023/03/10 08:20:24;;;;;;;14.25;2.60;;;;;;;9.25;100.00;96648.03;5067563;28;20107;-60
2023/03/10 08:22:51;;;;;;;12.38;2.70;;;;;;;9.19;100.00;96649.22;5083524;28;20024;-61
2023/03/10 08:25:17;;;;;;;22.75;3.58;;;;;;;9.32;100.00;96647.66;5093732;28;20030;-61
2023/03/10 08:27:42;;;;;;;17.48;3.05;;;;;;;9.22;100.00;96651.31;5075825;28;20059;-60
2023/03/10 08:30:11;;;;;;;21.17;3.13;;;;;;;9.24;100.00;96651.00;5081238;28;20028;-60
2023/03/10 08:32:36;;;;;;;13.05;2.90;;;;;;;9.21;100.00;96657.75;5083837;28;20028;-60
2023/03/10 08:35:03;;;;;;;23.67;3.20;;;;;;;9.06;100.00;96652.66;5082123;28;20024;-59
2023/03/10 08:37:29;;;;;;;19.25;3.00;;;;;;;8.97;100.00;96649.09;5083301;28;20026;-60
2023/03/10 08:39:55;;;;;;;21.92;3.40;;;;;;;9.09;100.00;96648.63;5080449;28;20332;-59
2023/03/10 08:42:21;;;;;;;25.17;3.40;;;;;;;8.96;100.00;96652.84;5074926;28;20028;-60
2023/03/10 08:44:46;;;;;;;20.15;2.60;;;;;;;9.15;100.00;96666.16;5081568;28;20025;-59
2023/03/10 08:47:12;;;;;;;17.52;3.25;;;;;;;9.40;100.00;96649.63;5083066;28;20519;-59
2023/03/10 08:49:37;;;;;;;20.55;3.80;;;;;;;9.69;100.00;96654.66;5079298;28;20040;-60
2023/03/10 08:52:03;;;;;;;13.30;2.53;;;;;;;9.45;99.25;96651.41;5069334;28;20040;-59
2023/03/10 08:54:28;;;;;;;21.63;5.22;;;;;;;9.74;98.74;96652.97;5074117;28;20070;-59
2023/03/10 08:56:54;;;;;;;25.90;3.58;;;;;;;9.48;97.28;96654.28;5079308;28;20032;-59
2023/03/10 08:59:19;;;;;;;48.28;13.35;;;;;;;9.69;97.80;96651.97;5080555;28;20023;-60
2023/03/10 09:01:45;;;;;;;31.42;9.73;;;;;;;9.72;96.29;96650.59;5069916;28;20074;-60
2023/03/10 09:04:10;;;;;;;22.17;5.28;;;;;;;9.56;98.09;96658.16;5081396;28;20468;-60
2023/03/10 09:06:36;;;;;;;25.70;4.35;;;;;;;9.62;98.36;96650.81;5076950;28;20031;-60
2023/03/10 09:09:02;;;;;;;74.78;21.30;;;;;;;9.83;96.14;96653.84;5080513;28;20109;-59
2023/03/10 09:11:30;;;;;;;21.60;3.72;;;;;;;9.24;97.19;96646.47;5086001;28;20233;-60
2023/03/10 09:13:56;;;;;;;29.52;7.85;;;;;;;9.44;96.17;96647.16;5074059;28;20044;-60
2023/03/10 09:16:21;;;;;;;28.55;5.28;;;;;;;9.56;96.09;96658.16;5074937;28;20142;-60
2023/03/10 09:18:47;;;;;;;19.67;4.93;;;;;;;9.76;94.23;96651.59;5072129;28;20060;-60
2023/03/10 09:21:14;;;;;;;29.10;4.40;;;;;;;9.72;92.97;96646.03;5083040;28;20501;-60
2023/03/10 09:23:40;;;;;;;31.73;7.88;;;;;;;9.67;92.41;96643.47;5064880;28;20036;-60
2023/03/10 09:26:05;;;;;;;55.92;13.50;;;;;;;10.10;89.50;96653.78;5077850;28;20016;-60
2023/03/10 09:28:34;;;;;;;17.88;4.28;;;;;;;10.90;87.37;96651.38;5060731;28;20024;-62
2023/03/10 09:30:59;;;;;;;50.40;16.90;;;;;;;11.76;84.37;96644.75;5078003;28;20028;-59
2023/03/10 09:33:25;;;;;;;19.38;4.60;;;;;;;11.16;85.70;96648.06;5087588;28;20420;-59
2023/03/10 09:35:50;;;;;;;9.90;3.60;;;;;;;10.64;87.24;96658.47;5091067;28;20414;-59
2023/03/10 09:38:16;;;;;;;20.08;3.47;;;;;;;10.85;88.00;96648.81;5077698;28;20074;-59
2023/03/10 09:40:47;;;;;;;23.30;5.13;;;;;;;11.06;86.45;96664.38;5076534;28;20020;-59
2023/03/10 09:43:14;;;;;;;11.00;3.08;;;;;;;11.67;84.74;96654.69;5055357;28;20082;-59
2023/03/10 09:46:05;;;;;;;12.82;2.42;;;;;;;10.99;86.83;96670.97;5057821;28;20035;-59
2023/03/10 09:48:48;;;;;;;14.60;4.45;;;;;;;10.32;89.50;96662.97;5073981;28;20026;-59
2023/03/10 09:51:24;;;;;;;15.77;3.42;;;;;;;10.18;89.94;96671.00;5083872;28;20284;-59
2023/03/10 09:53:56;;;;;;;38.70;14.90;;;;;;;10.05;90.26;96669.94;5061242;28;20067;-59
2023/03/10 09:56:27;;;;;;;19.42;5.10;;;;;;;9.93;91.84;96673.16;5089031;28;20077;-59
2023/03/10 09:59:06;;;;;;;8.57;1.92;;;;;;;9.80;92.03;96678.50;5064234;28;20032;-60
2023/03/10 10:01:31;;;;;;;37.92;13.82;;;;;;;9.80;93.04;96681.97;5083472;28;20050;-59
2023/03/10 10:04:00;;;;;;;54.20;21.42;;;;;;;10.13;92.44;96688.00;5063429;28;20028;-59
2023/03/10 10:06:33;;;;;;;8.98;2.67;;;;;;;11.83;85.01;96688.03;5041974;28;20020;-59
2023/03/10 10:09:03;;;;;;;9.55;2.80;;;;;;;12.15;81.54;96682.59;5081168;28;20044;-59
2023/03/10 10:11:28;;;;;;;15.45;4.05;;;;;;;12.34;81.31;96679.59;5060936;28;20015;-59
2023/03/10 10:14:10;;;;;;;61.92;30.33;;;;;;;12.82;79.34;96679.41;5073173;28;20047;-59
2023/03/10 10:16:41;;;;;;;14.02;5.63;;;;;;;12.16;80.45;96671.53;5058734;28;20047;-59
2023/03/10 10:19:19;;;;;;;18.35;8.00;;;;;;;12.02;81.25;96678.94;5050971;28;20078;-59
2023/03/10 10:21:50;;;;;;;14.73;5.18;;;;;;;11.44;82.43;96684.28;5060901;28;20038;-59
2023/03/10 10:24:15;;;;;;;14.50;3.17;;;;;;;11.06;83.89;96683.13;5067355;28;20096;-59
2023/03/10 10:26:41;;;;;;;11.57;4.03;;;;;;;12.14;79.84;96681.78;5045326;28;20490;-59
2023/03/10 10:29:20;;;;;;;34.33;14.10;;;;;;;12.54;78.72;96678.97;5083036;28;20028;-59
2023/03/10 10:32:01;;;;;;;27.13;11.00;;;;;;;12.39;77.46;96676.75;5081682;28;20497;-59
2023/03/10 10:34:27;;;;;;;31.00;14.90;;;;;;;12.17;78.54;96675.00;5080076;28;20024;-59
2023/03/10 10:36:54;;;;;;;9.25;1.50;;;;;;;11.96;78.48;96691.72;5041678;28;20020;-59
2023/03/10 10:39:40;;;;;;;5.60;2.25;;;;;;;11.72;78.77;96685.94;5078504;28;20023;-59
2023/03/10 10:42:25;;;;;;;7.07;2.22;;;;;;;11.50;80.78;96700.22;5087596;28;20032;-61
2023/03/10 10:44:55;;;;;;;9.48;3.38;;;;;;;11.11;82.75;96688.41;5087506;28;20374;-58
2023/03/10 10:47:25;;;;;;;6.30;1.80;;;;;;;10.74;83.92;96687.69;5085136;28;20107;-59
2023/03/10 10:49:51;;;;;;;9.73;2.50;;;;;;;10.85;85.62;96696.28;5064963;28;20147;-61
2023/03/10 10:52:21;;;;;;;9.80;2.25;;;;;;;10.73;84.83;96702.97;5080372;28;20470;-59
2023/03/10 10:54:57;;;;;;;10.60;4.97;;;;;;;10.63;84.36;96697.06;5085516;28;20020;-60
2023/03/10 10:57:32;;;;;;;20.20;10.63;;;;;;;10.67;85.75;96690.78;5068909;28;20035;-60
2023/03/10 11:00:13;;;;;;;11.65;4.00;;;;;;;10.66;86.25;96689.22;5042329;28;20513;-60
2023/03/10 11:02:39;;;;;;;8.85;1.88;;;;;;;10.42;87.54;96672.66;5056896;28;20034;-59
2023/03/10 11:05:10;;;;;;;10.10;2.53;;;;;;;10.29;87.45;96685.00;5057418;28;20249;-59
2023/03/10 11:07:36;;;;;;;24.23;13.38;;;;;;;10.60;88.13;96681.59;5070575;28;20135;-60
2023/03/10 11:10:01;;;;;;;13.48;7.75;;;;;;;10.60;89.06;96668.22;5074255;28;20036;-62
2023/03/10 11:12:36;;;;;;;8.38;5.38;;;;;;;10.57;88.22;96675.75;5079108;28;20051;-59
2023/03/10 11:15:19;;;;;;;7.85;2.08;;;;;;;10.22;90.46;96673.88;5061810;28;20162;-60
2023/03/10 11:17:50;;;;;;;15.75;10.10;;;;;;;10.18;91.57;96662.19;5060036;28;20021;-59
2023/03/10 11:20:19;;;;;;;13.80;7.85;;;;;;;10.17;90.56;96655.25;5047976;28;20406;-60
2023/03/10 11:22:59;;;;;;;15.60;6.80;;;;;;;10.05;89.82;96663.81;5068192;28;20032;-59
2023/03/10 11:25:24;;;;;;;;;;;;;;;9.98;91.77;96663.41;5075513;28;20059;-60
2023/03/10 11:27:55;;;;;;;5.47;2.67;;;;;;;9.88;92.47;96661.75;5074950;28;20445;-59
2023/03/10 11:30:31;;;;;;;5.57;2.20;;;;;;;9.71;96.23;96655.16;5074769;28;20061;-59