Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:51;;;;;;;1569.57;999.90;;;26.30;99.90;;;;;;5084464;28;20362;-66
2023/12/01 00:03:18;;;;;;;1566.32;999.90;;;26.30;99.90;;;;;;5093563;28;20020;-66
2023/12/01 00:05:44;;;;;;;1569.93;999.90;;;26.20;99.90;;;;;;5093646;28;20024;-66
2023/12/01 00:08:11;;;;;;;1560.85;999.90;;;26.20;99.90;;;;;;5093590;28;20028;-67
2023/12/01 00:10:37;;;;;;;1572.53;999.90;;;26.20;99.90;;;;;;5093290;28;20102;-68
2023/12/01 00:13:04;;;;;;;1554.15;999.90;;;26.20;99.90;;;;;;5093687;28;20031;-67
2023/12/01 00:15:30;;;;;;;1564.40;999.90;;;26.30;99.90;;;;;;5093564;28;20099;-67
2023/12/01 00:17:57;;;;;;;1560.38;999.90;;;26.40;99.90;;;;;;5093192;28;20119;-66
2023/12/01 00:20:23;;;;;;;1571.38;999.90;;;26.40;99.90;;;;;;5093321;28;20028;-68
2023/12/01 00:22:52;;;;;;;1560.05;999.90;;;26.40;99.90;;;;;;5093319;28;20051;-68
2023/12/01 00:25:19;;;;;;;1559.88;999.90;;;26.50;99.90;;;;;;5093108;28;20055;-67
2023/12/01 00:27:46;;;;;;;1556.65;999.90;;;26.50;99.90;;;;;;5093129;28;20024;-67
2023/12/01 00:30:12;;;;;;;1570.50;999.90;;;26.60;99.90;;;;;;5093299;28;20076;-67
2023/12/01 00:32:40;;;;;;;1564.25;999.90;;;26.60;99.90;;;;;;5093077;28;20557;-68
2023/12/01 00:35:07;;;;;;;1538.25;999.90;;;26.60;99.90;;;;;;5093180;28;20028;-67
2023/12/01 00:37:33;;;;;;;1583.22;999.90;;;26.60;99.90;;;;;;5093183;28;20119;-67
2023/12/01 00:40:00;;;;;;;1571.65;999.90;;;26.70;99.90;;;;;;5092969;28;20024;-67
2023/12/01 00:42:27;;;;;;;1577.43;999.90;;;26.60;99.90;;;;;;5093064;28;20487;-67
2023/12/01 00:44:53;;;;;;;1569.70;999.90;;;26.60;99.90;;;;;;5093150;28;20386;-67
2023/12/01 00:47:20;;;;;;;1566.82;999.90;;;26.60;99.90;;;;;;5093008;28;20107;-67
2023/12/01 00:49:46;;;;;;;1564.00;999.90;;;26.70;99.90;;;;;;5093035;28;20035;-67
2023/12/01 00:52:13;;;;;;;1565.72;999.90;;;26.70;99.90;;;;;;5093140;28;20020;-67
2023/12/01 00:54:39;;;;;;;1579.82;999.90;;;26.70;99.90;;;;;;5092849;28;20024;-67
2023/12/01 00:57:06;;;;;;;1570.63;999.90;;;26.70;99.90;;;;;;5091470;28;20040;-67
2023/12/01 00:59:32;;;;;;;1574.43;999.90;;;26.80;99.90;;;;;;5088122;28;20074;-66
2023/12/01 01:01:59;;;;;;;1549.32;999.90;;;26.80;99.90;;;;;;5074268;28;20012;-67
2023/12/01 01:04:25;;;;;;;1561.07;999.90;;;26.90;99.90;;;;;;5072626;28;20104;-67
2023/12/01 01:06:52;;;;;;;1565.88;999.90;;;26.90;99.90;;;;;;5072829;28;20031;-67
2023/12/01 01:09:18;;;;;;;1546.13;999.90;;;26.90;99.90;;;;;;5072633;28;20021;-67
2023/12/01 01:11:45;;;;;;;1562.38;999.90;;;27.00;99.90;;;;;;5072567;28;20036;-67
2023/12/01 01:14:12;;;;;;;1572.82;999.90;;;27.10;99.90;;;;;;5072775;28;20074;-67
2023/12/01 01:16:39;;;;;;;1552.75;999.90;;;27.00;99.90;;;;;;5072680;28;20029;-67
2023/12/01 01:19:06;;;;;;;1540.80;999.90;;;27.00;99.90;;;;;;5072457;28;20024;-67
2023/12/01 01:21:32;;;;;;;1557.15;999.90;;;27.10;99.90;;;;;;5072912;28;20024;-67
2023/12/01 01:23:59;;;;;;;1565.03;999.90;;;27.10;99.90;;;;;;5072586;28;20020;-68
2023/12/01 01:26:25;;;;;;;1561.47;999.90;;;27.10;99.90;;;;;;5072278;28;20132;-66
2023/12/01 01:28:52;;;;;;;1566.43;999.90;;;27.10;99.90;;;;;;5072679;28;20023;-67
2023/12/01 01:31:18;;;;;;;1570.70;999.90;;;27.10;99.90;;;;;;5085865;28;20028;-67
2023/12/01 01:33:45;;;;;;;1572.60;999.90;;;27.20;99.90;;;;;;5092604;28;20085;-66
2023/12/01 01:36:11;;;;;;;1579.68;999.90;;;27.20;99.90;;;;;;5092600;28;20102;-66
2023/12/01 01:38:40;;;;;;;1529.57;999.90;;;27.20;99.90;;;;;;5092906;28;20367;-68
2023/12/01 01:41:07;;;;;;;1570.28;999.90;;;27.30;99.90;;;;;;5088017;28;20038;-67
2023/12/01 01:43:33;;;;;;;1548.70;999.90;;;27.30;99.90;;;;;;5079079;28;20063;-67
2023/12/01 01:46:14;;;;;;;1583.18;999.90;;;27.30;99.90;;;;;;5096281;28;20470;-68
2023/12/01 01:48:42;;;;;;;1557.90;999.90;;;27.30;99.90;;;;;;5096483;28;20044;-67
2023/12/01 01:51:09;;;;;;;1544.47;999.90;;;27.40;99.90;;;;;;5096072;28;20085;-67
2023/12/01 01:53:38;;;;;;;1559.78;999.90;;;27.40;99.90;;;;;;5085903;28;20497;-68
2023/12/01 01:56:06;;;;;;;1586.75;999.90;;;27.50;99.90;;;;;;5075793;28;20520;-67
2023/12/01 01:58:33;;;;;;;1589.18;999.90;;;27.50;99.90;;;;;;5075643;28;20052;-66
2023/12/01 02:01:00;;;;;;;1478.40;999.90;;;27.60;99.90;;;;;;5109425;28;20102;-68
2023/12/01 02:03:26;;;;;;;1587.47;999.90;;;27.50;99.90;;;;;;5116193;28;20346;-69
2023/12/01 02:05:53;;;;;;;1585.75;999.90;;;27.50;99.90;;;;;;5116205;28;20104;-67
2023/12/01 02:08:29;;;;;;;1575.25;999.90;;;27.50;99.90;;;;;;5102871;28;20024;-65
2023/12/01 02:10:57;;;;;;;1568.38;999.90;;;27.60;99.90;;;;;;5103270;28;20439;-66
2023/12/01 02:13:24;;;;;;;1557.53;999.90;;;27.60;99.90;;;;;;5102162;28;20028;-65
2023/12/01 02:15:52;;;;;;;1550.35;999.90;;;27.60;99.90;;;;;;5105185;28;20020;-66
2023/12/01 02:18:24;;;;;;;1580.70;999.90;;;27.60;99.90;;;;;;5106421;28;20031;-66
2023/12/01 02:20:51;;;;;;;;;;;27.60;99.90;;;;;;5106290;28;20433;-66
2023/12/01 02:23:18;;;;;;;1582.10;999.90;;;27.70;99.90;;;;;;5104293;28;19915;-67
2023/12/01 02:25:45;;;;;;;1569.93;999.90;;;27.70;99.90;;;;;;5105679;28;20043;-66
2023/12/01 02:28:12;;;;;;;1574.22;999.90;;;27.70;99.90;;;;;;5105485;28;20032;-66
2023/12/01 02:30:40;;;;;;;1574.47;999.90;;;27.70;99.90;;;;;;5103916;28;20386;-67
2023/12/01 02:33:07;;;;;;;1592.50;999.90;;;27.70;99.90;;;;;;5105563;28;20015;-66
2023/12/01 02:35:34;;;;;;;1560.28;999.90;;;27.70;99.90;;;;;;5105597;28;20495;-66
2023/12/01 02:38:01;;;;;;;1567.63;999.90;;;27.80;99.90;;;;;;5103643;28;20028;-66
2023/12/01 02:40:27;;;;;;;1593.55;999.90;;;27.80;99.90;;;;;;5105296;28;20014;-66
2023/12/01 02:42:55;;;;;;;1590.40;999.90;;;27.80;99.90;;;;;;5102212;28;20089;-66
2023/12/01 02:45:22;;;;;;;1566.55;999.90;;;27.80;99.90;;;;;;5101219;28;20027;-67
2023/12/01 02:47:49;;;;;;;1593.03;999.90;;;27.80;99.90;;;;;;5104847;28;20019;-66
2023/12/01 02:50:17;;;;;;;1566.47;999.90;;;27.80;99.90;;;;;;5105707;28;20028;-67
2023/12/01 02:52:44;;;;;;;1470.38;999.90;;;27.80;99.90;;;;;;5101078;28;20028;-67
2023/12/01 02:55:11;;;;;;;1581.80;999.90;;;27.80;99.90;;;;;;5104493;28;20058;-66
2023/12/01 02:57:40;;;;;;;1598.55;999.90;;;27.90;99.90;;;;;;5105502;28;20073;-67
2023/12/01 03:00:13;;;;;;;1590.18;999.90;;;27.90;99.90;;;;;;5104149;28;20016;-66
2023/12/01 03:02:42;;;;;;;1619.43;999.90;;;27.90;99.90;;;;;;5103459;28;20020;-66
2023/12/01 03:05:09;;;;;;;1599.05;999.90;;;28.00;99.90;;;;;;5104796;28;20099;-64
2023/12/01 03:07:37;;;;;;;1599.10;999.90;;;28.00;99.90;;;;;;5105389;28;20074;-70
2023/12/01 03:10:08;;;;;;;1598.35;999.90;;;28.00;99.90;;;;;;5101052;28;20023;-70
2023/12/01 03:12:36;;;;;;;1596.82;999.90;;;28.00;99.90;;;;;;5104490;28;20020;-69
2023/12/01 03:15:06;;;;;;;1578.45;999.90;;;28.10;99.90;;;;;;5101065;28;20537;-69
2023/12/01 03:17:33;;;;;;;1589.38;999.90;;;28.10;99.90;;;;;;5103637;28;20030;-68
2023/12/01 03:19:59;;;;;;;1611.43;999.90;;;28.10;99.90;;;;;;5104934;28;20022;-68
2023/12/01 03:22:26;;;;;;;1600.10;999.90;;;28.10;99.90;;;;;;5103544;28;20028;-69
2023/12/01 03:24:53;;;;;;;1601.72;999.90;;;28.10;99.90;;;;;;5107131;28;20016;-69
2023/12/01 03:27:20;;;;;;;1591.15;999.90;;;28.10;99.90;;;;;;5113999;28;20104;-68
2023/12/01 03:29:47;;;;;;;1594.95;999.90;;;28.20;99.90;;;;;;5114354;28;20386;-66
2023/12/01 03:32:15;;;;;;;1595.70;999.90;;;28.20;99.90;;;;;;5114524;28;20020;-66
2023/12/01 03:34:41;;;;;;;1599.82;999.90;;;28.20;99.90;;;;;;5113504;28;20112;-67
2023/12/01 03:37:08;;;;;;;1571.95;999.90;;;28.30;99.90;;;;;;5114375;28;20167;-66
2023/12/01 03:39:34;;;;;;;1602.70;999.90;;;28.30;99.90;;;;;;5114155;28;20385;-65
2023/12/01 03:42:01;;;;;;;1570.28;999.90;;;28.30;99.90;;;;;;5114038;28;20098;-66
2023/12/01 03:44:28;;;;;;;1595.60;999.90;;;28.40;99.90;;;;;;5114115;28;20034;-66
2023/12/01 03:46:55;;;;;;;1585.18;999.90;;;28.40;99.90;;;;;;5114100;28;20098;-65
2023/12/01 03:49:22;;;;;;;1596.88;999.90;;;28.50;99.90;;;;;;5113319;28;20027;-65
2023/12/01 03:51:48;;;;;;;1596.80;999.90;;;28.60;99.90;;;;;;5113777;28;20608;-66
2023/12/01 03:54:15;;;;;;;1565.43;999.90;;;28.60;99.90;;;;;;5113993;28;20031;-66
2023/12/01 03:56:41;;;;;;;1565.45;999.90;;;28.70;99.90;;;;;;5113888;28;20028;-66
2023/12/01 03:59:09;;;;;;;1560.47;999.90;;;28.70;99.90;;;;;;5113816;28;20080;-66
2023/12/01 04:01:38;;;;;;;1570.80;999.90;;;28.70;99.90;;;;;;5113851;28;20020;-66
2023/12/01 04:04:05;;;;;;;1496.13;999.90;;;28.80;99.90;;;;;;5113308;28;20111;-66
2023/12/01 04:06:33;;;;;;;1601.65;999.90;;;28.90;99.90;;;;;;5113812;28;20038;-66
2023/12/01 04:09:05;;;;;;;1589.05;999.90;;;28.90;99.90;;;;;;5113764;28;20055;-66
2023/12/01 04:11:32;;;;;;;;;;;29.00;99.90;;;;;;5114283;28;20143;-66
2023/12/01 04:13:59;;;;;;;1572.97;999.90;;;29.00;99.90;;;;;;5113880;28;20370;-66
2023/12/01 04:16:26;;;;;;;1585.63;999.90;;;29.00;99.90;;;;;;5113694;28;20031;-67
2023/12/01 04:18:53;;;;;;;1598.07;999.90;;;29.10;99.90;;;;;;5113543;28;20047;-67
2023/12/01 04:21:20;;;;;;;1593.03;999.90;;;29.10;99.90;;;;;;5113619;28;20027;-66
2023/12/01 04:23:46;;;;;;;1586.03;999.90;;;29.10;99.90;;;;;;5113887;28;20081;-66
2023/12/01 04:26:13;;;;;;;1579.07;999.90;;;29.10;99.90;;;;;;5113327;28;20127;-66
2023/12/01 04:28:39;;;;;;;1561.25;999.90;;;29.10;99.90;;;;;;5113534;28;20032;-66
2023/12/01 04:31:06;;;;;;;1546.35;999.90;;;29.20;99.90;;;;;;5113491;28;20024;-66
2023/12/01 04:33:33;;;;;;;1581.55;999.90;;;29.30;99.90;;;;;;5113631;28;20128;-67
2023/12/01 04:36:03;;;;;;;1592.43;999.90;;;29.30;99.90;;;;;;5113945;28;20028;-67
2023/12/01 04:38:30;;;;;;;1589.75;999.90;;;29.40;99.90;;;;;;5113724;28;20500;-66
2023/12/01 04:40:56;;;;;;;1579.38;999.90;;;29.40;99.90;;;;;;5113463;28;20024;-65
2023/12/01 04:43:23;;;;;;;1581.85;999.90;;;29.50;99.90;;;;;;5113500;28;20506;-66
2023/12/01 04:45:49;;;;;;;1589.68;999.90;;;29.50;99.90;;;;;;5083034;28;20016;-66
2023/12/01 04:48:16;;;;;;;1578.32;999.90;;;29.50;99.90;;;;;;5091757;28;20036;-65
2023/12/01 04:50:47;;;;;;;1584.43;999.90;;;29.50;99.90;;;;;;5102546;28;20035;-63
2023/12/01 04:53:14;;;;;;;1514.82;999.90;;;29.50;99.90;;;;;;5102391;28;20066;-63
2023/12/01 04:55:41;;;;;;;1585.63;999.90;;;29.60;99.90;;;;;;5098741;28;20020;-64
2023/12/01 04:58:07;;;;;;;1557.72;999.90;;;29.70;99.90;;;;;;5101705;28;20028;-63
2023/12/01 05:00:34;;;;;;;1564.93;999.90;;;29.80;99.90;;;;;;5105859;28;20019;-63
2023/12/01 05:03:02;;;;;;;1577.53;999.90;;;29.70;99.90;;;;;;5113905;28;20031;-64
2023/12/01 05:05:30;;;;;;;1587.55;999.90;;;29.80;99.90;;;;;;5113870;28;20019;-64
2023/12/01 05:07:58;;;;;;;1563.60;999.90;;;29.80;99.90;;;;;;5113608;28;20063;-66
2023/12/01 05:10:27;;;;;;;1580.38;999.90;;;29.80;99.90;;;;;;5113598;28;20019;-68
2023/12/01 05:12:55;;;;;;;1578.93;999.90;;;29.70;99.90;;;;;;5113592;28;20035;-66
2023/12/01 05:15:24;;;;;;;1586.32;999.90;;;29.80;99.90;;;;;;5114618;28;20036;-65
2023/12/01 05:17:55;;;;;;;1525.38;999.90;;;29.80;99.90;;;;;;5117103;28;20038;-66
2023/12/01 05:20:25;;;;;;;1591.37;999.90;;;29.80;99.90;;;;;;5117644;28;20031;-65
2023/12/01 05:22:56;;;;;;;1580.18;999.90;;;29.90;99.90;;;;;;5117278;28;20024;-65
2023/12/01 05:25:25;;;;;;;1581.72;999.90;;;29.90;99.90;;;;;;5116713;28;20020;-65
2023/12/01 05:27:55;;;;;;;1585.13;999.90;;;30.00;99.90;;;;;;5117416;28;20485;-65
2023/12/01 05:30:24;;;;;;;1566.18;999.90;;;30.00;99.90;;;;;;5117145;28;20036;-65
2023/12/01 05:32:52;;;;;;;1555.85;999.90;;;30.10;99.90;;;;;;5116921;28;20427;-69
2023/12/01 05:35:20;;;;;;;1585.47;999.90;;;30.10;99.90;;;;;;5117267;28;20019;-66
2023/12/01 05:37:50;;;;;;;1588.72;999.90;;;30.10;99.90;;;;;;5115762;28;20035;-66
2023/12/01 05:40:20;;;;;;;1564.35;999.90;;;30.10;99.90;;;;;;5104027;28;20103;-68
2023/12/01 05:42:48;;;;;;;1583.28;999.90;;;30.10;99.90;;;;;;5103963;28;20019;-68
2023/12/01 05:45:16;;;;;;;1584.97;999.90;;;30.10;99.90;;;;;;5115952;28;20012;-67
2023/12/01 05:47:44;;;;;;;1591.65;999.90;;;30.10;99.90;;;;;;5117127;28;20026;-65
2023/12/01 05:50:17;;;;;;;1581.55;999.90;;;30.20;99.90;;;;;;5116831;28;20028;-64
2023/12/01 05:52:45;;;;;;;1577.45;999.90;;;30.10;99.90;;;;;;5116788;28;20080;-64
2023/12/01 05:55:15;;;;;;;1580.10;999.90;;;30.20;99.90;;;;;;5105547;28;20028;-66
2023/12/01 05:57:45;;;;;;;1582.78;999.90;;;30.20;99.90;;;;;;5103803;28;20037;-64
2023/12/01 06:00:15;;;;;;;1587.80;999.90;;;30.20;99.90;;;;;;5105524;28;20028;-64
2023/12/01 06:02:44;;;;;;;1586.82;999.90;;;30.20;99.90;;;;;;5113174;28;20024;-65
2023/12/01 06:05:12;;;;;;;1583.50;999.90;;;30.20;99.90;;;;;;5115513;28;20019;-65
2023/12/01 06:07:42;;;;;;;1562.05;999.90;;;30.20;99.90;;;;;;5115848;28;20024;-63
2023/12/01 06:10:11;;;;;;;1576.28;999.90;;;30.20;99.90;;;;;;5115180;28;20036;-65
2023/12/01 06:12:38;;;;;;;1590.20;999.90;;;30.20;99.90;;;;;;5115834;28;20054;-65
2023/12/01 06:15:07;;;;;;;1589.57;999.90;;;30.30;99.90;;;;;;5114682;28;20106;-66
2023/12/01 06:17:34;;;;;;;1582.15;999.90;;;30.30;99.90;;;;;;5115400;28;20046;-65
2023/12/01 06:20:01;;;;;;;1508.25;999.90;;;30.30;99.90;;;;;;5113882;28;20453;-66
2023/12/01 06:22:27;;;;;;;1591.57;999.90;;;30.30;99.90;;;;;;5113833;28;20072;-64
2023/12/01 06:24:54;;;;;;;1579.95;999.90;;;30.30;99.90;;;;;;5114428;28;20098;-64
2023/12/01 06:27:22;;;;;;;1515.65;999.90;;;30.30;99.90;;;;;;5114679;28;20048;-66
2023/12/01 06:29:51;;;;;;;1533.75;999.90;;;30.30;99.90;;;;;;5115323;28;20386;-66
2023/12/01 06:32:17;;;;;;;1596.85;999.90;;;30.20;99.90;;;;;;5115120;28;20402;-66
2023/12/01 06:34:44;;;;;;;1585.75;999.90;;;30.30;99.90;;;;;;5114757;28;20027;-66
2023/12/01 06:37:11;;;;;;;1534.10;999.90;;;30.30;99.90;;;;;;5114744;28;20028;-66
2023/12/01 06:39:37;;;;;;;1590.88;999.90;;;30.30;99.90;;;;;;5115144;28;20023;-66
2023/12/01 06:42:04;;;;;;;1588.38;999.90;;;30.40;99.90;;;;;;5114945;28;20031;-66
2023/12/01 06:44:34;;;;;;;1566.90;999.90;;;30.30;99.90;;;;;;5115236;28;20091;-65
2023/12/01 06:47:01;;;;;;;1590.60;999.90;;;30.30;99.90;;;;;;5115146;28;20027;-66
2023/12/01 06:49:27;;;;;;;1592.13;999.90;;;30.30;99.90;;;;;;5114990;28;20023;-66
2023/12/01 06:51:54;;;;;;;1588.53;999.90;;;30.30;99.90;;;;;;5115215;28;20023;-66
2023/12/01 06:54:21;;;;;;;1584.90;999.90;;;30.30;99.90;;;;;;5115050;28;20023;-66
2023/12/01 06:56:47;;;;;;;1572.20;999.90;;;30.30;99.90;;;;;;5114749;28;20478;-66
2023/12/01 06:59:14;;;;;;;1591.13;999.90;;;30.30;99.90;;;;;;5115342;28;20047;-65
2023/12/01 07:01:40;;;;;;;1586.15;999.90;;;30.40;99.90;;;;;;5115032;28;20044;-66
2023/12/01 07:04:07;;;;;;;1589.78;999.90;;;30.40;99.90;;;;;;5114788;28;20078;-66
2023/12/01 07:06:36;;;;;;;1590.40;999.90;;;30.50;99.90;;;;;;5114798;28;20062;-66
2023/12/01 07:09:03;;;;;;;1573.72;999.90;;;30.50;99.90;;;;;;5114692;28;20028;-66
2023/12/01 07:11:30;;;;;;;1599.55;999.90;;;30.50;99.90;;;;;;5114850;28;20012;-66
2023/12/01 07:13:56;;;;;;;1598.93;999.90;;;30.50;99.90;;;;;;5114664;28;20030;-66
2023/12/01 07:16:23;;;;;;;1595.95;999.90;;;30.50;99.90;;;;;;5114633;28;20469;-66
2023/12/01 07:18:49;;;;;;;1598.47;999.90;;;30.50;99.90;;;;;;5114520;28;20024;-66
2023/12/01 07:21:16;;;;;;;1598.25;999.90;;;30.50;99.90;;;;;;5114743;28;20023;-66
2023/12/01 07:23:44;;;;;;;1596.55;999.90;;;30.40;99.90;;;;;;5114645;28;20027;-66
2023/12/01 07:26:10;;;;;;;1569.18;999.90;;;30.40;99.90;;;;;;5114234;28;20063;-68
2023/12/01 07:28:37;;;;;;;1592.22;999.90;;;30.50;99.90;;;;;;5114638;28;20042;-68
2023/12/01 07:31:04;;;;;;;1598.97;999.90;;;30.50;99.90;;;;;;5114420;28;20106;-69
2023/12/01 07:33:30;;;;;;;1589.18;999.90;;;30.50;99.90;;;;;;5114469;28;20019;-68
2023/12/01 07:35:57;;;;;;;1593.55;999.90;;;30.50;99.90;;;;;;5114217;28;20102;-68
2023/12/01 07:38:23;;;;;;;1575.03;999.90;;;30.40;99.90;;;;;;5113576;28;20023;-68
2023/12/01 07:40:50;;;;;;;1514.70;999.90;;;30.50;99.90;;;;;;5114369;28;20106;-68
2023/12/01 07:43:19;;;;;;;1578.22;999.90;;;30.50;99.90;;;;;;5107820;28;20060;-66
2023/12/01 07:45:46;;;;;;;1590.47;999.90;;;30.50;99.90;;;;;;5102997;28;20045;-67
2023/12/01 07:48:13;;;;;;;1600.85;999.90;;;30.50;99.90;;;;;;5091130;28;20398;-66
2023/12/01 07:50:39;;;;;;;1542.55;999.90;;;30.40;99.90;;;;;;5082262;28;20436;-67
2023/12/01 07:53:06;;;;;;;1519.47;999.90;;;30.50;99.90;;;;;;5095986;28;20375;-65
2023/12/01 07:55:33;;;;;;;1572.82;999.90;;;30.50;99.90;;;;;;5103360;28;20108;-66
2023/12/01 07:57:59;;;;;;;1548.05;999.90;;;30.50;99.90;;;;;;5103404;28;20028;-66
2023/12/01 08:00:27;;;;;;;1600.03;999.90;;;30.40;99.90;;;;;;5103693;28;20470;-66
2023/12/01 08:02:54;;;;;;;1599.80;999.90;;;30.50;99.90;;;;;;5101965;28;20447;-66
2023/12/01 08:05:21;;;;;;;1600.57;999.90;;;30.50;99.90;;;;;;5109610;28;20051;-65
2023/12/01 08:07:52;;;;;;;1601.10;999.90;;;30.60;99.90;;;;;;5101112;28;20019;-66
2023/12/01 08:10:20;;;;;;;1593.68;999.90;;;30.60;99.90;;;;;;5093380;28;20028;-66
2023/12/01 08:12:49;;;;;;;1593.55;999.90;;;30.60;99.90;;;;;;5102201;28;20031;-67
2023/12/01 08:15:17;;;;;;;1602.88;999.90;;;30.60;99.90;;;;;;5102459;28;20032;-67
2023/12/01 08:17:45;;;;;;;1607.82;999.90;;;30.50;99.90;;;;;;5102216;28;20100;-67
2023/12/01 08:20:12;;;;;;;1599.72;999.90;;;30.60;99.90;;;;;;5099740;28;20035;-67
2023/12/01 08:22:39;;;;;;;1624.50;999.90;;;30.50;99.90;;;;;;5103264;28;20015;-67
2023/12/01 08:25:08;;;;;;;1579.55;999.90;;;30.50;99.90;;;;;;5104040;28;20032;-64
2023/12/01 08:27:34;;;;;;;1606.85;999.90;;;30.50;99.90;;;;;;5099929;28;20055;-66
2023/12/01 08:30:02;;;;;;;1595.43;999.90;;;30.50;99.90;;;;;;5102888;28;20043;-66
2023/12/01 08:32:29;;;;;;;1579.72;999.90;;;30.50;99.90;;;;;;5104092;28;20098;-67
2023/12/01 08:34:56;;;;;;;1593.95;999.90;;;30.50;99.90;;;;;;5102828;28;20055;-68
2023/12/01 08:37:22;;;;;;;1602.85;999.90;;;30.50;99.90;;;;;;5108051;28;20470;-68
2023/12/01 08:39:49;;;;;;;1600.47;999.90;;;30.50;99.90;;;;;;5113730;28;20051;-65
2023/12/01 08:42:16;;;;;;;1603.70;999.90;;;30.50;99.90;;;;;;5113450;28;20062;-65
2023/12/01 08:44:42;;;;;;;1600.60;999.90;;;30.50;99.90;;;;;;5113555;28;20016;-65
2023/12/01 08:47:09;;;;;;;1609.32;999.90;;;30.50;99.90;;;;;;5113580;28;20234;-69
2023/12/01 08:49:36;;;;;;;1597.95;999.90;;;30.50;99.90;;;;;;5115013;28;20135;-69
2023/12/01 08:52:02;;;;;;;1602.60;999.90;;;30.50;99.90;;;;;;5117725;28;20023;-69
2023/12/01 08:54:29;;;;;;;1508.10;999.90;;;30.50;99.90;;;;;;5117523;28;20028;-66
2023/12/01 08:56:58;;;;;;;1596.90;999.90;;;30.50;99.90;;;;;;5117243;28;20020;-66
2023/12/01 08:59:27;;;;;;;1613.72;999.90;;;30.50;99.90;;;;;;5117412;28;20176;-66
2023/12/01 09:01:53;;;;;;;1616.30;999.90;;;30.50;99.90;;;;;;5117459;28;20024;-66
2023/12/01 09:04:21;;;;;;;1626.28;999.90;;;30.50;99.90;;;;;;5117246;28;20128;-66
2023/12/01 09:06:47;;;;;;;1609.38;999.90;;;30.50;99.90;;;;;;5116861;28;20034;-66
2023/12/01 09:09:14;;;;;;;1593.82;999.90;;;30.50;99.90;;;;;;5117412;28;20030;-68
2023/12/01 09:11:40;;;;;;;1619.90;999.90;;;30.50;99.90;;;;;;5106243;28;20440;-71
2023/12/01 09:14:07;;;;;;;1616.88;999.90;;;30.50;99.90;;;;;;5105926;28;20028;-71
2023/12/01 09:16:33;;;;;;;1626.97;999.90;;;30.40;99.90;;;;;;5107708;28;20023;-69
2023/12/01 09:19:00;;;;;;;1596.57;999.90;;;30.50;99.90;;;;;;5107920;28;20012;-69
2023/12/01 09:21:26;;;;;;;1619.60;999.90;;;30.50;99.90;;;;;;5106483;28;20016;-70
2023/12/01 09:23:53;;;;;;;1579.45;999.90;;;30.50;99.90;;;;;;5111918;28;20024;-69
2023/12/01 09:26:20;;;;;;;1628.43;999.90;;;30.50;99.90;;;;;;5111681;28;20050;-66
2023/12/01 09:28:50;;;;;;;1609.85;999.90;;;30.50;99.90;;;;;;5105031;28;20083;-65
2023/12/01 09:31:17;;;;;;;1580.57;999.90;;;30.50;99.90;;;;;;5106048;28;20033;-65
2023/12/01 09:33:44;;;;;;;1618.43;999.90;;;30.50;99.90;;;;;;5107888;28;20134;-66
2023/12/01 09:36:11;;;;;;;1620.85;999.90;;;30.50;99.90;;;;;;5106430;28;20016;-65
2023/12/01 09:38:37;;;;;;;1623.35;999.90;;;30.50;99.90;;;;;;5108451;28;20026;-66
2023/12/01 09:41:04;;;;;;;1637.50;999.90;;;30.40;99.90;;;;;;5117909;28;20036;-66
2023/12/01 09:43:31;;;;;;;1626.63;999.90;;;30.50;99.90;;;;;;5118071;28;20030;-66
2023/12/01 09:45:59;;;;;;;1603.65;999.90;;;30.50;99.90;;;;;;5117641;28;20027;-65
2023/12/01 09:48:25;;;;;;;1587.90;999.90;;;30.50;99.90;;;;;;5117923;28;20435;-65
2023/12/01 09:50:52;;;;;;;1579.82;999.90;;;30.50;99.90;;;;;;5117475;28;20022;-66
2023/12/01 09:53:19;;;;;;;1601.32;999.90;;;30.40;99.90;;;;;;5117277;28;20462;-65
2023/12/01 09:55:45;;;;;;;1597.68;999.90;;;30.40;99.90;;;;;;5116587;28;20077;-65
2023/12/01 09:58:13;;;;;;;1604.25;999.90;;;30.50;99.90;;;;;;5116502;28;20023;-65
2023/12/01 10:00:39;;;;;;;1601.07;999.90;;;30.40;99.90;;;;;;5116044;28;20112;-67
2023/12/01 10:03:06;;;;;;;1604.13;999.90;;;30.50;99.90;;;;;;5116320;28;20024;-66
2023/12/01 10:05:34;;;;;;;1615.63;999.90;;;30.40;99.90;;;;;;5116374;28;20031;-66
2023/12/01 10:08:01;;;;;;;1608.07;999.90;;;30.40;99.90;;;;;;5116440;28;20020;-65
2023/12/01 10:10:28;;;;;;;1622.90;999.90;;;30.40;99.90;;;;;;5116242;28;20023;-66
2023/12/01 10:12:58;;;;;;;1623.00;999.90;;;30.40;99.90;;;;;;5116106;28;20028;-66
2023/12/01 10:15:26;;;;;;;1627.88;999.90;;;30.40;99.90;;;;;;5115972;28;20027;-67
2023/12/01 10:18:09;;;;;;;1627.43;999.90;;;30.40;99.90;;;;;;5115684;28;20027;-66
2023/12/01 10:20:36;;;;;;;1627.97;999.90;;;30.30;99.90;;;;;;5116048;28;20024;-66
2023/12/01 10:23:17;;;;;;;1606.75;999.90;;;30.30;99.90;;;;;;5115921;28;20098;-65
2023/12/01 10:25:52;;;;;;;1636.78;999.90;;;30.20;99.90;;;;;;5115546;28;20097;-66
2023/12/01 10:28:20;;;;;;;1585.10;999.90;;;30.30;99.90;;;;;;5115927;28;20030;-66
2023/12/01 10:30:58;;;;;;;1625.18;999.90;;;30.20;99.90;;;;;;5115788;28;20027;-66
2023/12/01 10:33:28;;;;;;;1619.57;999.90;;;30.20;99.90;;;;;;5115568;28;20028;-65
2023/12/01 10:36:05;;;;;;;1638.50;999.90;;;30.20;99.90;;;;;;5115400;28;20084;-65
2023/12/01 10:38:33;;;;;;;1637.40;999.90;;;30.20;99.90;;;;;;5115650;28;20044;-65
2023/12/01 10:41:03;;;;;;;1626.63;999.90;;;30.20;99.90;;;;;;5115774;28;20016;-65
2023/12/01 10:43:31;;;;;;;1628.18;999.90;;;30.20;99.90;;;;;;5113904;28;20028;-66
2023/12/01 10:46:03;;;;;;;1628.80;999.90;;;30.20;99.90;;;;;;5094767;28;20486;-64
2023/12/01 10:48:32;;;;;;;1628.25;999.90;;;30.10;99.90;;;;;;5099720;28;20111;-65
2023/12/01 10:51:00;;;;;;;1644.40;999.90;;;30.10;99.90;;;;;;5098164;28;20032;-65
2023/12/01 10:53:29;;;;;;;1699.88;999.90;;;30.00;99.90;;;;;;5098080;28;20019;-65
2023/12/01 10:56:00;;;;;;;1647.93;999.90;;;30.00;99.90;;;;;;5105758;28;20443;-64
2023/12/01 10:58:31;;;;;;;1633.82;999.90;;;30.00;99.90;;;;;;5102023;28;20020;-66
2023/12/01 11:00:58;;;;;;;1616.45;999.90;;;30.00;99.90;;;;;;5104997;28;20020;-66
2023/12/01 11:03:30;;;;;;;1620.70;999.90;;;30.00;99.90;;;;;;5105132;28;20020;-66
2023/12/01 11:06:01;;;;;;;;;;;30.00;99.90;;;;;;5106120;28;20020;-65
2023/12/01 11:08:57;;;;;;;1648.07;999.90;;;29.90;99.90;;;;;;5108159;28;19908;-65
2023/12/01 11:11:38;;;;;;;1606.63;999.90;;;29.90;99.90;;;;;;5102372;28;20497;-66
2023/12/01 11:14:09;;;;;;;1611.80;999.90;;;29.80;99.90;;;;;;5103469;28;20024;-67
2023/12/01 11:16:36;;;;;;;1611.83;999.90;;;29.80;99.90;;;;;;5103413;28;20153;-66
2023/12/01 11:19:03;;;;;;;1591.97;999.90;;;29.90;99.90;;;;;;5103208;28;20043;-66
2023/12/01 11:21:30;;;;;;;1601.57;999.90;;;29.90;99.90;;;;;;5104633;28;20043;-66
2023/12/01 11:24:26;;;;;;;1614.55;999.90;;;29.80;99.90;;;;;;5104460;28;20027;-65
2023/12/01 11:26:54;;;;;;;1629.55;999.90;;;29.80;99.90;;;;;;5099468;28;20044;-65
2023/12/01 11:29:29;;;;;;;1595.60;999.90;;;29.80;99.90;;;;;;5098653;28;20439;-66
2023/12/01 11:31:59;;;;;;;1633.90;999.90;;;29.80;99.90;;;;;;5097593;28;20028;-66
2023/12/01 11:34:28;;;;;;;1614.55;999.90;;;29.70;99.90;;;;;;5098216;28;20020;-68
2023/12/01 11:36:56;;;;;;;1604.50;999.90;;;29.70;99.90;;;;;;5097962;28;20081;-67
2023/12/01 11:39:34;;;;;;;1604.57;999.90;;;29.70;99.90;;;;;;5107358;28;20099;-67
2023/12/01 11:42:01;;;;;;;1614.13;999.90;;;29.70;99.90;;;;;;5100119;28;20023;-66
2023/12/01 11:44:41;;;;;;;1614.88;999.90;;;29.70;99.90;;;;;;5096004;28;20066;-67
2023/12/01 11:47:12;;;;;;;1634.43;999.90;;;29.60;99.90;;;;;;5107291;28;20028;-67
2023/12/01 11:49:43;;;;;;;1615.60;999.90;;;29.60;99.90;;;;;;5108426;28;20031;-67
2023/12/01 11:52:14;;;;;;;1614.95;999.90;;;29.60;99.90;;;;;;5099869;28;20056;-67
2023/12/01 11:54:42;;;;;;;1629.07;999.90;;;29.60;99.90;;;;;;5104370;28;20128;-69
2023/12/01 11:57:11;;;;;;;1643.63;999.90;;;29.50;99.90;;;;;;5097651;28;20036;-68
2023/12/01 11:59:38;;;;;;;1646.28;999.90;;;29.50;99.90;;;;;;5103486;28;20016;-67
2023/12/01 12:02:05;;;;;;;1663.72;999.90;;;29.50;99.90;;;;;;5082088;28;20016;-66
2023/12/01 12:04:33;;;;;;;1653.50;999.90;;;29.50;99.90;;;;;;5103860;28;20020;-67