Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:18;;;;;;;15.00;13.63;;;;;;;;;;5089118;28;20028;-67
2022/04/12 00:02:44;;;;;;;14.43;12.93;;;;;;;;;;5090857;28;20085;-67
2022/04/12 00:05:11;;;;;;;14.15;12.95;;;;;;;;;;5091663;28;20032;-68
2022/04/12 00:07:40;;;;;;;13.98;12.77;;;;;;;;;;5082813;28;20040;-68
2022/04/12 00:10:06;;;;;;;;;;;;;;;;;;5081258;28;21408;-67
2022/04/12 00:12:32;;;;;;;14.07;12.60;;;;;;;;;;5091985;28;20021;-67
2022/04/12 00:14:58;;;;;;;14.20;12.90;;;;;;;;;;5088374;28;20119;-67
2022/04/12 00:20:08;;;;;;;14.88;13.48;;;;;;;;;;5090950;28;20411;-67
2022/04/12 00:22:34;;;;;;;14.00;12.80;;;;;;;;;;5091369;28;20641;-67
2022/04/12 00:25:00;;;;;;;13.93;12.77;;;;;;;;;;5081812;28;20120;-67
2022/04/12 00:27:29;;;;;;;14.05;12.65;;;;;;;;;;5074384;28;20440;-67
2022/04/12 00:29:55;;;;;;;13.43;12.23;;;;;;;;;;5088761;28;20044;-67
2022/04/12 00:32:21;;;;;;;13.70;12.60;;;;;;;;;;5091674;28;20036;-68
2022/04/12 00:34:46;;;;;;;14.25;13.07;;;;;;;;;;5087116;28;20039;-67
2022/04/12 00:37:12;;;;;;;13.65;12.55;;;;;;;;;;5078644;28;20031;-66
2022/04/12 00:39:37;;;;;;;13.50;12.40;;;;;;;;;;5088949;28;20074;-66
2022/04/12 00:42:04;;;;;;;13.93;12.50;;;;;;;;;;5088111;28;20375;-67
2022/04/12 00:44:30;;;;;;;14.27;13.05;;;;;;;;;;5082942;28;20042;-66
2022/04/12 00:50:21;;;;;;;14.15;12.98;;;;;;;;;;5073468;28;20127;-68
2022/04/12 00:52:53;;;;;;;14.52;13.43;;;;;;;;;;5086114;28;20120;-65
2022/04/12 00:55:18;;;;;;;14.52;13.15;;;;;;;;;;5088059;28;20498;-67
2022/04/12 00:57:44;;;;;;;13.93;12.82;;;;;;;;;;5087689;28;20039;-66
2022/04/12 01:00:12;;;;;;;14.20;13.07;;;;;;;;;;5077851;28;20552;-66
2022/04/12 01:19:01;;;;;;;14.43;13.20;;;;;;;;;;5075376;28;20114;-66
2022/04/12 01:21:31;;;;;;;14.00;12.70;;;;;;;;;;5078515;28;20766;-67
2022/04/12 01:24:02;;;;;;;14.00;12.85;;;;;;;;;;5086143;28;20036;-66
2022/04/12 01:26:28;;;;;;;15.73;13.30;;;;;;;;;;5087611;28;20024;-66
2022/04/12 01:28:54;;;;;;;14.50;13.30;;;;;;;;;;5090720;28;20024;-67
2022/04/12 01:31:20;;;;;;;14.73;13.32;;;;;;;;;;5081204;28;20681;-68
2022/04/12 01:33:45;;;;;;;15.40;13.80;;;;;;;;;;5087188;28;20043;-67
2022/04/12 01:36:11;;;;;;;14.73;13.52;;;;;;;;;;5089935;28;20475;-67
2022/04/12 01:38:37;;;;;;;14.38;13.27;;;;;;;;;;5087798;28;20032;-66
2022/04/12 01:41:02;;;;;;;14.23;13.13;;;;;;;;;;5087571;28;20123;-66
2022/04/12 01:43:29;;;;;;;17.50;12.60;;;;;;;;;;5089755;28;20054;-67
2022/04/12 01:45:55;;;;;;;14.43;13.05;;;;;;;;;;5090114;28;20028;-67
2022/04/12 01:48:20;;;;;;;14.40;13.13;;;;;;;;;;5080734;28;20036;-66
2022/04/12 01:50:46;;;;;;;14.25;13.13;;;;;;;;;;5087730;28;20030;-67
2022/04/12 01:53:12;;;;;;;14.95;13.65;;;;;;;;;;5089373;28;20036;-66
2022/04/12 01:55:37;;;;;;;14.90;13.60;;;;;;;;;;5086691;28;20123;-66
2022/04/12 01:58:04;;;;;;;14.93;13.63;;;;;;;;;;5079767;28;20112;-68
2022/04/12 02:00:29;;;;;;;16.60;14.68;;;;;;;;;;5087594;28;20684;-66
2022/04/12 02:02:55;;;;;;;14.68;13.57;;;;;;;;;;5089625;28;20115;-66
2022/04/12 02:05:21;;;;;;;15.23;13.93;;;;;;;;;;5084789;28;20028;-66
2022/04/12 02:07:47;;;;;;;15.40;14.10;;;;;;;;;;5078843;28;20040;-67
2022/04/12 02:10:13;;;;;;;14.32;13.02;;;;;;;;;;5086681;28;20127;-66
2022/04/12 02:12:38;;;;;;;15.00;13.70;;;;;;;;;;5087519;28;20399;-67
2022/04/12 02:15:05;;;;;;;15.40;14.15;;;;;;;;;;5080148;28;20040;-67
2022/04/12 02:17:31;;;;;;;15.75;14.32;;;;;;;;;;5072865;28;20115;-67
2022/04/12 02:19:56;;;;;;;15.32;14.07;;;;;;;;;;5087029;28;20128;-67
2022/04/12 02:22:22;;;;;;;16.13;14.73;;;;;;;;;;5086538;28;20496;-67
2022/04/12 02:24:47;;;;;;;14.90;13.80;;;;;;;;;;5083471;28;20107;-67
2022/04/12 02:27:13;;;;;;;16.10;14.60;;;;;;;;;;5076794;28;20036;-67
2022/04/12 02:29:39;;;;;;;15.10;13.85;;;;;;;;;;5088149;28;20035;-66
2022/04/12 02:32:06;;;;;;;15.43;13.80;;;;;;;;;;5088891;28;20105;-66
2022/04/12 02:34:32;;;;;;;16.38;14.88;;;;;;;;;;5082975;28;20035;-67
2022/04/12 02:36:58;;;;;;;15.27;14.07;;;;;;;;;;5079051;28;20115;-67
2022/04/12 02:39:24;;;;;;;15.38;13.88;;;;;;;;;;5088896;28;20051;-67
2022/04/12 02:41:50;;;;;;;17.27;14.45;;;;;;;;;;5088583;28;20559;-67
2022/04/12 02:44:16;;;;;;;15.80;14.38;;;;;;;;;;5081608;28;20054;-67
2022/04/12 02:46:41;;;;;;;16.10;14.48;;;;;;;;;;5086429;28;20387;-67
2022/04/12 02:49:07;;;;;;;15.30;13.95;;;;;;;;;;5078943;28;20518;-67
2022/04/12 02:51:33;;;;;;;15.52;14.13;;;;;;;;;;5077006;28;20523;-67
2022/04/12 02:53:58;;;;;;;15.48;14.10;;;;;;;;;;5077225;28;20028;-67
2022/04/12 02:56:24;;;;;;;16.13;14.60;;;;;;;;;;5086783;28;20039;-67
2022/04/12 02:58:50;;;;;;;15.82;14.30;;;;;;;;;;5088591;28;20431;-67
2022/04/12 03:01:15;;;;;;;15.55;14.18;;;;;;;;;;5085422;28;20043;-67
2022/04/12 03:03:42;;;;;;;16.05;14.63;;;;;;;;;;5082327;28;20043;-67
2022/04/12 03:06:07;;;;;;;15.73;14.00;;;;;;;;;;5085600;28;20020;-67
2022/04/12 03:08:33;;;;;;;15.68;14.38;;;;;;;;;;5070685;28;20028;-67
2022/04/12 03:10:58;;;;;;;15.82;14.45;;;;;;;;;;5082386;28;20036;-67
2022/04/12 03:13:24;;;;;;;15.00;13.75;;;;;;;;;;5078737;28;20549;-67
2022/04/12 03:15:50;;;;;;;15.63;14.35;;;;;;;;;;5085952;28;20461;-67
2022/04/12 03:18:17;;;;;;;16.33;14.85;;;;;;;;;;5088038;28;20032;-67
2022/04/12 03:20:43;;;;;;;15.90;14.30;;;;;;;;;;5078275;28;20377;-67
2022/04/12 03:23:09;;;;;;;15.07;13.98;;;;;;;;;;5080516;28;20499;-66
2022/04/12 03:25:34;;;;;;;15.43;14.02;;;;;;;;;;5080345;28;20111;-66
2022/04/12 03:28:00;;;;;;;15.00;13.90;;;;;;;;;;5085826;28;20036;-66
2022/04/12 03:30:26;;;;;;;15.40;14.10;;;;;;;;;;5071420;28;20035;-66
2022/04/12 03:32:52;;;;;;;15.52;14.25;;;;;;;;;;5080631;28;20062;-67
2022/04/12 03:35:18;;;;;;;15.85;14.45;;;;;;;;;;5075563;28;20487;-66
2022/04/12 03:37:43;;;;;;;15.52;14.23;;;;;;;;;;5081614;28;20728;-67
2022/04/12 03:40:09;;;;;;;16.15;14.75;;;;;;;;;;5086932;28;20069;-66
2022/04/12 03:42:35;;;;;;;15.02;13.63;;;;;;;;;;5075663;28;20038;-66
2022/04/12 03:45:01;;;;;;;15.30;13.93;;;;;;;;;;5079457;28;20180;-66
2022/04/12 03:47:26;;;;;;;16.02;14.63;;;;;;;;;;5088318;28;20487;-66
2022/04/12 03:49:52;;;;;;;15.80;14.27;;;;;;;;;;5088382;28;20503;-66
2022/04/12 03:52:17;;;;;;;14.75;13.63;;;;;;;;;;5074894;28;20591;-66
2022/04/12 03:54:43;;;;;;;15.80;14.18;;;;;;;;;;5082803;28;20080;-68
2022/04/12 03:57:09;;;;;;;14.80;13.65;;;;;;;;;;5087159;28;20071;-68
2022/04/12 03:59:35;;;;;;;15.75;14.27;;;;;;;;;;5086652;28;20096;-68
2022/04/12 04:02:00;;;;;;;15.10;13.70;;;;;;;;;;5074871;28;20111;-68
2022/04/12 04:04:26;;;;;;;15.52;14.18;;;;;;;;;;5087227;28;20670;-68
2022/04/12 04:06:52;;;;;;;15.10;13.88;;;;;;;;;;5088131;28;20024;-68
2022/04/12 04:09:17;;;;;;;15.80;14.48;;;;;;;;;;5082419;28;20067;-68
2022/04/12 04:11:43;;;;;;;15.70;14.50;;;;;;;;;;5082832;28;20121;-68
2022/04/12 04:14:10;;;;;;;16.15;14.63;;;;;;;;;;5084399;28;20044;-68
2022/04/12 04:16:38;;;;;;;16.70;15.07;;;;;;;;;;5080861;28;20402;-68
2022/04/12 04:19:04;;;;;;;16.27;14.82;;;;;;;;;;5073922;28;20154;-68
2022/04/12 04:21:30;;;;;;;15.68;14.38;;;;;;;;;;5072164;28;20056;-68
2022/04/12 04:23:55;;;;;;;15.77;14.20;;;;;;;;;;5075768;28;20074;-68
2022/04/12 04:26:21;;;;;;;14.73;13.52;;;;;;;;;;5083574;28;20407;-68
2022/04/12 04:28:49;;;;;;;16.23;14.80;;;;;;;;;;5079335;28;20461;-68
2022/04/12 04:31:15;;;;;;;14.93;13.63;;;;;;;;;;5076002;28;20125;-68
2022/04/12 04:33:40;;;;;;;16.20;14.70;;;;;;;;;;5080171;28;20395;-68
2022/04/12 04:36:06;;;;;;;15.30;13.80;;;;;;;;;;5082261;28;20041;-68
2022/04/12 04:38:32;;;;;;;15.25;13.90;;;;;;;;;;5080890;28;20553;-68
2022/04/12 04:40:57;;;;;;;15.95;14.65;;;;;;;;;;5080259;28;20059;-68
2022/04/12 04:43:23;;;;;;;16.92;15.23;;;;;;;;;;5078571;28;20037;-68
2022/04/12 04:45:49;;;;;;;16.42;14.80;;;;;;;;;;5077816;28;20028;-68
2022/04/12 04:48:14;;;;;;;16.20;14.85;;;;;;;;;;5088427;28;20483;-68
2022/04/12 04:50:40;;;;;;;16.17;14.88;;;;;;;;;;5079876;28;20035;-68
2022/04/12 04:53:09;;;;;;;16.60;15.10;;;;;;;;;;5090856;28;20093;-68
2022/04/12 04:55:36;;;;;;;16.10;14.80;;;;;;;;;;5081024;28;20120;-68
2022/04/12 04:58:02;;;;;;;15.82;14.52;;;;;;;;;;5087563;28;20507;-68
2022/04/12 05:00:31;;;;;;;16.40;15.00;;;;;;;;;;5087797;28;20441;-68
2022/04/12 05:02:58;;;;;;;16.23;14.63;;;;;;;;;;5082483;28;20039;-68
2022/04/12 05:05:25;;;;;;;16.55;15.05;;;;;;;;;;5084372;28;20278;-68
2022/04/12 05:07:52;;;;;;;15.95;14.65;;;;;;;;;;5086701;28;20036;-68
2022/04/12 05:10:20;;;;;;;16.45;14.95;;;;;;;;;;5090602;28;20062;-68
2022/04/12 05:12:46;;;;;;;16.92;15.43;;;;;;;;;;5086222;28;20024;-68
2022/04/12 05:15:12;;;;;;;15.65;14.25;;;;;;;;;;5081813;28;20131;-68
2022/04/12 05:17:39;;;;;;;16.73;15.20;;;;;;;;;;5089141;28;20123;-68
2022/04/12 05:20:11;;;;;;;15.98;14.45;;;;;;;;;;5083807;28;20028;-68
2022/04/12 05:22:37;;;;;;;15.60;14.35;;;;;;;;;;5075376;28;20494;-68
2022/04/12 05:25:02;;;;;;;16.55;15.05;;;;;;;;;;5085025;28;20033;-68
2022/04/12 05:27:32;;;;;;;16.38;14.93;;;;;;;;;;5080429;28;20028;-68
2022/04/12 05:29:59;;;;;;;15.88;14.52;;;;;;;;;;5074370;28;20395;-68
2022/04/12 05:32:25;;;;;;;16.45;14.90;;;;;;;;;;5088997;28;20168;-68
2022/04/12 05:34:50;;;;;;;14.88;13.43;;;;;;;;;;5090024;28;20664;-68
2022/04/12 05:37:16;;;;;;;15.23;13.98;;;;;;;;;;5086437;28;20055;-68
2022/04/12 05:39:41;;;;;;;16.33;14.77;;;;;;;;;;5084242;28;20119;-68
2022/04/12 05:42:07;;;;;;;15.85;14.55;;;;;;;;;;5090399;28;20036;-69
2022/04/12 05:44:33;;;;;;;18.52;15.90;;;;;;;;;;5084913;28;20060;-68
2022/04/12 05:47:00;;;;;;;17.77;14.93;;;;;;;;;;5078218;28;20028;-69
2022/04/12 05:49:26;;;;;;;16.95;15.25;;;;;;;;;;5090328;28;20465;-69
2022/04/12 05:51:52;;;;;;;19.38;17.30;;;;;;;;;;5090096;28;20058;-68
2022/04/12 05:54:18;;;;;;;17.55;15.95;;;;;;;;;;5077399;28;20059;-66
2022/04/12 05:56:43;;;;;;;20.15;17.60;;;;;;;;;;5070573;28;20028;-68
2022/04/12 05:59:09;;;;;;;20.70;18.23;;;;;;;;;;5076818;28;20746;-66
2022/04/12 06:01:34;;;;;;;16.55;15.15;;;;;;;;;;5080764;28;20047;-66
2022/04/12 06:04:00;;;;;;;18.23;16.67;;;;;;;;;;5085130;28;20110;-67
2022/04/12 06:06:27;;;;;;;17.77;16.17;;;;;;;;;;5084746;28;20398;-67
2022/04/12 06:08:53;;;;;;;17.25;15.50;;;;;;;;;;5089197;28;20085;-67
2022/04/12 06:11:19;;;;;;;16.45;15.13;;;;;;;;;;5088781;28;20085;-67
2022/04/12 06:13:45;;;;;;;17.30;15.80;;;;;;;;;;5082431;28;20024;-67
2022/04/12 06:16:11;;;;;;;17.05;15.52;;;;;;;;;;5078952;28;20053;-67
2022/04/12 06:18:36;;;;;;;16.77;15.30;;;;;;;;;;5080494;28;20552;-68
2022/04/12 06:21:02;;;;;;;17.27;15.73;;;;;;;;;;5079637;28;20144;-67
2022/04/12 06:23:28;;;;;;;17.13;15.52;;;;;;;;;;5087478;28;20028;-67
2022/04/12 06:25:55;;;;;;;17.60;16.10;;;;;;;;;;5084718;28;20033;-68
2022/04/12 06:28:20;;;;;;;17.40;16.00;;;;;;;;;;5078323;28;20032;-67
2022/04/12 06:30:48;;;;;;;16.33;14.85;;;;;;;;;;5085622;28;20080;-67
2022/04/12 06:33:14;;;;;;;17.17;15.77;;;;;;;;;;5086246;28;20074;-67
2022/04/12 06:35:40;;;;;;;17.08;15.68;;;;;;;;;;5078337;28;20032;-67
2022/04/12 06:38:06;;;;;;;18.00;16.50;;;;;;;;;;5080787;28;20107;-68
2022/04/12 06:40:34;;;;;;;17.30;15.57;;;;;;;;;;5088782;28;20128;-67
2022/04/12 06:43:00;;;;;;;16.95;15.45;;;;;;;;;;5080852;28;20546;-67
2022/04/12 06:45:25;;;;;;;17.23;15.63;;;;;;;;;;5075949;28;20060;-67
2022/04/12 06:47:53;;;;;;;19.67;15.85;;;;;;;;;;5088363;28;20039;-67
2022/04/12 06:50:19;;;;;;;17.60;15.90;;;;;;;;;;5080569;28;20043;-67
2022/04/12 06:52:45;;;;;;;16.48;14.98;;;;;;;;;;5085149;28;20036;-67
2022/04/12 06:55:10;;;;;;;17.27;15.82;;;;;;;;;;5076886;28;20035;-67
2022/04/12 06:57:36;;;;;;;16.70;15.30;;;;;;;;;;5088178;28;20031;-67
2022/04/12 07:00:05;;;;;;;16.90;15.50;;;;;;;;;;5085535;28;20070;-67
2022/04/12 07:02:30;;;;;;;16.57;15.27;;;;;;;;;;5083514;28;20064;-69
2022/04/12 07:04:56;;;;;;;16.88;15.63;;;;;;;;;;5087944;28;20083;-67
2022/04/12 07:07:21;;;;;;;18.02;16.35;;;;;;;;;;5086677;28;20422;-67
2022/04/12 07:09:47;;;;;;;17.17;15.77;;;;;;;;;;5080094;28;20120;-67
2022/04/12 07:12:12;;;;;;;17.73;16.10;;;;;;;;;;5087315;28;20043;-67
2022/04/12 07:14:38;;;;;;;17.13;15.32;;;;;;;;;;5087931;28;20031;-67
2022/04/12 07:17:05;;;;;;;16.50;14.95;;;;;;;;;;5085716;28;20064;-67
2022/04/12 07:19:31;;;;;;;15.60;14.40;;;;;;;;;;5082013;28;20028;-67
2022/04/12 07:21:56;;;;;;;17.25;15.85;;;;;;;;;;5079184;28;20039;-67
2022/04/12 07:24:22;;;;;;;16.30;14.85;;;;;;;;;;5085918;28;20036;-67
2022/04/12 07:26:47;;;;;;;16.92;15.43;;;;;;;;;;5077416;28;20020;-67
2022/04/12 07:29:13;;;;;;;18.17;16.80;;;;;;;;;;5084740;28;20452;-67
2022/04/12 07:31:39;;;;;;;15.63;14.13;;;;;;;;;;5087561;28;20039;-67
2022/04/12 07:34:05;;;;;;;16.15;14.95;;;;;;;;;;5086282;28;20043;-68
2022/04/12 07:36:30;;;;;;;16.13;14.93;;;;;;;;;;5081989;28;20038;-67
2022/04/12 07:38:56;;;;;;;17.38;15.75;;;;;;;;;;5083021;28;20057;-67
2022/04/12 07:41:22;;;;;;;17.27;15.73;;;;;;;;;;5087090;28;20102;-67
2022/04/12 07:43:48;;;;;;;17.05;14.70;;;;;;;;;;5087000;28;20071;-67
2022/04/12 07:46:14;;;;;;;16.25;14.95;;;;;;;;;;5084062;28;20038;-67
2022/04/12 07:48:41;;;;;;;15.98;14.55;;;;;;;;;;5084514;28;20526;-67
2022/04/12 07:51:06;;;;;;;16.33;14.93;;;;;;;;;;5087640;28;20511;-67
2022/04/12 07:53:32;;;;;;;17.60;16.17;;;;;;;;;;5084359;28;20032;-67
2022/04/12 07:55:57;;;;;;;15.90;14.65;;;;;;;;;;5069310;28;20125;-67
2022/04/12 07:58:23;;;;;;;16.58;15.27;;;;;;;;;;5076243;28;20508;-67
2022/04/12 08:00:49;;;;;;;17.95;15.48;;;;;;;;;;5082621;28;20115;-67
2022/04/12 08:03:15;;;;;;;17.58;16.00;;;;;;;;;;5087021;28;20040;-67
2022/04/12 08:05:40;;;;;;;16.27;14.80;;;;;;;;;;5083436;28;20028;-67
2022/04/12 08:08:06;;;;;;;17.27;15.63;;;;;;;;;;5062465;28;20360;-67
2022/04/12 08:10:32;;;;;;;16.08;14.73;;;;;;;;;;5081838;28;20130;-67
2022/04/12 08:12:58;;;;;;;48.03;26.95;;;;;;;;;;5085793;28;20062;-67
2022/04/12 08:15:26;;;;;;;18.35;16.52;;;;;;;;;;5077767;28;20040;-68
2022/04/12 08:17:51;;;;;;;15.52;14.23;;;;;;;;;;5085782;28;20058;-67
2022/04/12 08:20:17;;;;;;;16.90;15.38;;;;;;;;;;5088128;28;20035;-67
2022/04/12 08:22:43;;;;;;;16.73;15.05;;;;;;;;;;5078585;28;20039;-67
2022/04/12 08:25:09;;;;;;;16.02;14.60;;;;;;;;;;5087861;28;20063;-67
2022/04/12 08:27:36;;;;;;;16.80;15.43;;;;;;;;;;5084289;28;20066;-67
2022/04/12 08:30:04;;;;;;;16.48;14.95;;;;;;;;;;5082734;28;20061;-67
2022/04/12 08:32:29;;;;;;;15.85;14.57;;;;;;;;;;5079914;28;20032;-67
2022/04/12 08:34:56;;;;;;;16.70;15.27;;;;;;;;;;5087202;28;20042;-67
2022/04/12 08:37:21;;;;;;;17.70;15.55;;;;;;;;;;5089870;28;20024;-67
2022/04/12 08:39:48;;;;;;;17.10;15.50;;;;;;;;;;5081153;28;20108;-67
2022/04/12 08:42:13;;;;;;;16.25;14.93;;;;;;;;;;5083785;28;20036;-67
2022/04/12 08:44:44;;;;;;;16.10;14.45;;;;;;;;;;5090709;28;20073;-67
2022/04/12 08:47:10;;;;;;;17.13;15.73;;;;;;;;;;5089692;28;20064;-67
2022/04/12 08:49:38;;;;;;;15.57;14.18;;;;;;;;;;5084609;28;20479;-67
2022/04/12 08:52:04;;;;;;;15.38;13.90;;;;;;;;;;5069999;28;20085;-67
2022/04/12 08:54:32;;;;;;;15.32;14.13;;;;;;;;;;5079385;28;20498;-68
2022/04/12 08:56:58;;;;;;;15.65;14.30;;;;;;;;;;5081698;28;20110;-68
2022/04/12 08:59:25;;;;;;;15.77;14.23;;;;;;;;;;5084421;28;20097;-68
2022/04/12 09:01:50;;;;;;;14.68;13.38;;;;;;;;;;5090232;28;20036;-68
2022/04/12 09:04:16;;;;;;;14.38;13.13;;;;;;;;;;5088273;28;20119;-68
2022/04/12 09:06:49;;;;;;;14.98;13.73;;;;;;;;;;5083428;28;20020;-67
2022/04/12 09:09:29;;;;;;;14.90;13.43;;;;;;;;;;5083165;28;20059;-67
2022/04/12 09:11:57;;;;;;;14.98;13.68;;;;;;;;;;5089839;28;20058;-67
2022/04/12 09:14:24;;;;;;;14.97;13.33;;;;;;;;;;5086167;28;20032;-68
2022/04/12 09:16:52;;;;;;;14.88;13.55;;;;;;;;;;5088842;28;20141;-68
2022/04/12 09:19:56;;;;;;;14.50;13.40;;;;;;;;;;5089658;28;20047;-67
2022/04/12 09:22:25;;;;;;;14.55;13.27;;;;;;;;;;5079156;28;20042;-68
2022/04/12 09:24:52;;;;;;;14.27;12.98;;;;;;;;;;5083157;28;20128;-67
2022/04/12 09:27:21;;;;;;;13.82;12.68;;;;;;;;;;5088018;28;20403;-68
2022/04/12 09:29:53;;;;;;;14.07;12.68;;;;;;;;;;5087254;28;20032;-68
2022/04/12 09:32:20;;;;;;;14.18;13.10;;;;;;;;;;5076053;28;20216;-68
2022/04/12 09:34:46;;;;;;;14.82;13.32;;;;;;;;;;5084794;28;20185;-68
2022/04/12 09:37:33;;;;;;;14.10;13.02;;;;;;;;;;5086099;28;20031;-68
2022/04/12 09:39:58;;;;;;;14.32;13.02;;;;;;;;;;5085795;28;20462;-68
2022/04/12 09:42:45;;;;;;;13.98;12.57;;;;;;;;;;5072321;28;20055;-68
2022/04/12 09:45:13;;;;;;;13.07;11.98;;;;;;;;;;5080883;28;20087;-68
2022/04/12 09:47:40;;;;;;;;;;;;;;;;;;5090369;28;20036;-68
2022/04/12 09:50:08;;;;;;;13.35;12.18;;;;;;;;;;5089972;28;19918;-68
2022/04/12 09:52:33;;;;;;;13.85;12.52;;;;;;;;;;5086300;28;20028;-68
2022/04/12 09:54:59;;;;;;;13.80;12.60;;;;;;;;;;5082988;28;20143;-68
2022/04/12 09:57:25;;;;;;;12.93;11.73;;;;;;;;;;5080554;28;20098;-68
2022/04/12 09:59:55;;;;;;;12.18;11.07;;;;;;;;;;5089828;28;20084;-68
2022/04/12 10:02:26;;;;;;;11.57;10.57;;;;;;;;;;5087500;28;20388;-68
2022/04/12 10:04:53;;;;;;;11.27;10.48;;;;;;;;;;5086415;28;20032;-68
2022/04/12 10:07:21;;;;;;;11.57;10.57;;;;;;;;;;5089303;28;20036;-68
2022/04/12 10:09:50;;;;;;;11.05;10.27;;;;;;;;;;5084551;28;20123;-68
2022/04/12 10:12:17;;;;;;;10.77;9.80;;;;;;;;;;5081601;28;20036;-68
2022/04/12 10:14:43;;;;;;;11.23;10.32;;;;;;;;;;5088705;28;20499;-68
2022/04/12 10:17:10;;;;;;;10.20;9.50;;;;;;;;;;5083842;28;20047;-68
2022/04/12 10:19:35;;;;;;;10.52;9.73;;;;;;;;;;5077269;28;20111;-68
2022/04/12 10:22:03;;;;;;;11.07;10.02;;;;;;;;;;5074747;28;20119;-68
2022/04/12 10:24:30;;;;;;;10.65;9.93;;;;;;;;;;5073313;28;20527;-68
2022/04/12 10:26:56;;;;;;;10.98;10.02;;;;;;;;;;5077644;28;20028;-68
2022/04/12 10:29:22;;;;;;;10.40;9.60;;;;;;;;;;5086783;28;20138;-68
2022/04/12 10:31:57;;;;;;;10.98;10.13;;;;;;;;;;5076903;28;20484;-68
2022/04/12 10:34:22;;;;;;;11.15;10.20;;;;;;;;;;5078952;28;20040;-68
2022/04/12 10:37:00;;;;;;;11.05;10.15;;;;;;;;;;5085841;28;20036;-68
2022/04/12 10:39:35;;;;;;;11.82;10.90;;;;;;;;;;5088553;28;20043;-68
2022/04/12 10:42:09;;;;;;;11.60;10.60;;;;;;;;;;5081093;28;20062;-68
2022/04/12 10:44:40;;;;;;;11.00;10.02;;;;;;;;;;5083026;28;20032;-68
2022/04/12 10:47:21;;;;;;;11.00;10.20;;;;;;;;;;5088002;28;20421;-68
2022/04/12 10:49:52;;;;;;;11.65;10.85;;;;;;;;;;5077867;28;20032;-68
2022/04/12 10:52:17;;;;;;;11.52;10.63;;;;;;;;;;5084469;28;20119;-68
2022/04/12 10:54:43;;;;;;;10.68;9.90;;;;;;;;;;5084963;28;20107;-68
2022/04/12 10:57:18;;;;;;;10.05;9.35;;;;;;;;;;5075438;28;20094;-68
2022/04/12 11:00:05;;;;;;;10.70;9.90;;;;;;;;;;5081522;28;20408;-68
2022/04/12 11:02:37;;;;;;;10.45;9.48;;;;;;;;;;5086833;28;20044;-68
2022/04/12 11:05:03;;;;;;;10.60;9.82;;;;;;;;;;5087263;28;20038;-68
2022/04/12 11:07:35;;;;;;;10.98;10.07;;;;;;;;;;5083319;28;20059;-68
2022/04/12 11:10:25;;;;;;;10.38;9.40;;;;;;;;;;5081633;28;20043;-68
2022/04/12 11:13:12;;;;;;;10.45;9.75;;;;;;;;;;5087097;28;20078;-68
2022/04/12 11:15:39;;;;;;;9.93;9.13;;;;;;;;;;5071391;28;20391;-68
2022/04/12 11:18:16;;;;;;;9.60;9.00;;;;;;;;;;5080894;28;20038;-68
2022/04/12 11:20:59;;;;;;;10.05;9.18;;;;;;;;;;5085587;28;20052;-68
2022/04/12 11:23:43;;;;;;;10.55;9.63;;;;;;;;;;5087338;28;20039;-68
2022/04/12 11:26:27;;;;;;;10.40;9.40;;;;;;;;;;5078777;28;20028;-66
2022/04/12 11:28:56;;;;;;;10.35;9.55;;;;;;;;;;5082505;28;20108;-66
2022/04/12 11:31:22;;;;;;;10.02;9.40;;;;;;;;;;5085833;28;20038;-67
2022/04/12 11:33:48;;;;;;;10.20;9.35;;;;;;;;;;5082182;28;20111;-67
2022/04/12 11:36:17;;;;;;;10.55;9.60;;;;;;;;;;5081987;28;20441;-67
2022/04/12 11:38:43;;;;;;;10.88;10.18;;;;;;;;;;5082222;28;20467;-69
2022/04/12 11:41:09;;;;;;;10.40;9.60;;;;;;;;;;5083593;28;20093;-67
2022/04/12 11:43:34;;;;;;;10.52;9.88;;;;;;;;;;5081396;28;20455;-67
2022/04/12 11:46:03;;;;;;;11.05;10.25;;;;;;;;;;5081950;28;20032;-67
2022/04/12 11:48:30;;;;;;;11.10;10.20;;;;;;;;;;5072804;28;20029;-67
2022/04/12 11:50:57;;;;;;;10.32;9.63;;;;;;;;;;5077870;28;20430;-67
2022/04/12 11:53:24;;;;;;;10.82;10.02;;;;;;;;;;5080427;28;20093;-67
2022/04/12 11:55:50;;;;;;;10.85;10.15;;;;;;;;;;5081237;28;20551;-67
2022/04/12 11:58:20;;;;;;;9.75;9.13;;;;;;;;;;5085756;28;20108;-67
2022/04/12 12:00:46;;;;;;;10.20;9.40;;;;;;;;;;5086708;28;20051;-67
2022/04/12 12:03:18;;;;;;;10.65;9.77;;;;;;;;;;5090714;28;20081;-67
2022/04/12 12:05:45;;;;;;;9.95;9.32;;;;;;;;;;5088703;28;20505;-67
2022/04/12 12:08:12;;;;;;;9.80;9.23;;;;;;;;;;5088520;28;20039;-67
2022/04/12 12:10:38;;;;;;;9.98;9.27;;;;;;;;;;5088863;28;20036;-67
2022/04/12 12:13:07;;;;;;;10.40;9.70;;;;;;;;;;5090982;28;20028;-67
2022/04/12 12:15:34;;;;;;;10.30;9.60;;;;;;;;;;5081066;28;20068;-67
2022/04/12 12:18:06;;;;;;;10.65;9.93;;;;;;;;;;5085835;28;20414;-68
2022/04/12 12:20:36;;;;;;;10.55;9.85;;;;;;;;;;5090225;28;20039;-67
2022/04/12 12:23:04;;;;;;;10.02;9.30;;;;;;;;;;5087886;28;20085;-68
2022/04/12 12:25:41;;;;;;;10.20;9.45;;;;;;;;;;5085625;28;20116;-68
2022/04/12 12:28:17;;;;;;;10.27;9.57;;;;;;;;;;5089733;28;20032;-68
2022/04/12 12:30:45;;;;;;;10.10;9.50;;;;;;;;;;5082996;28;20046;-68
2022/04/12 12:33:11;;;;;;;11.02;9.80;;;;;;;;;;5085522;28;20498;-68
2022/04/12 12:35:41;;;;;;;10.30;9.50;;;;;;;;;;5090672;28;20082;-68
2022/04/12 12:38:27;;;;;;;10.05;9.43;;;;;;;;;;5076139;28;20044;-68
2022/04/12 12:40:56;;;;;;;10.80;10.00;;;;;;;;;;5076547;28;20035;-68
2022/04/12 12:43:22;;;;;;;11.65;10.65;;;;;;;;;;5087223;28;20063;-68
2022/04/12 12:45:50;;;;;;;10.90;10.20;;;;;;;;;;5088170;28;20032;-68
2022/04/12 12:48:16;;;;;;;10.02;9.43;;;;;;;;;;5083370;28;20036;-68
2022/04/12 12:50:43;;;;;;;10.73;9.90;;;;;;;;;;5081417;28;20037;-68
2022/04/12 12:53:11;;;;;;;11.23;10.25;;;;;;;;;;5075923;28;20055;-68
2022/04/12 12:55:46;;;;;;;10.88;10.10;;;;;;;;;;5081645;28;20036;-68
2022/04/12 12:58:16;;;;;;;10.10;9.43;;;;;;;;;;5082905;28;20048;-68
2022/04/12 13:00:42;;;;;;;10.85;10.15;;;;;;;;;;5085953;28;20086;-68
2022/04/12 13:03:13;;;;;;;10.63;9.93;;;;;;;;;;5085997;28;20074;-67
2022/04/12 13:05:43;;;;;;;11.00;10.20;;;;;;;;;;5085016;28;20028;-68
2022/04/12 13:08:09;;;;;;;11.50;10.65;;;;;;;;;;5077729;28;20040;-68
2022/04/12 13:10:38;;;;;;;10.18;9.48;;;;;;;;;;5086598;28;20047;-68
2022/04/12 13:13:04;;;;;;;;;;;;;;;;;;5081922;28;20033;-67
2022/04/12 13:15:30;;;;;;;10.20;9.38;;;;;;;;;;5083615;28;19920;-67
2022/04/12 13:17:56;;;;;;;11.00;10.30;;;;;;;;;;5088558;28;20042;-67
2022/04/12 13:20:22;;;;;;;10.95;10.25;;;;;;;;;;5085905;28;20028;-67
2022/04/12 13:22:48;;;;;;;10.35;9.75;;;;;;;;;;5083560;28;20065;-67
2022/04/12 13:25:20;;;;;;;10.75;9.93;;;;;;;;;;5082358;28;20591;-67
2022/04/12 13:27:53;;;;;;;10.98;10.27;;;;;;;;;;5083479;28;20036;-66
2022/04/12 13:30:20;;;;;;;10.40;9.75;;;;;;;;;;5080750;28;20033;-67
2022/04/12 13:32:46;;;;;;;11.23;10.32;;;;;;;;;;5081168;28;20119;-67
2022/04/12 13:35:18;;;;;;;10.32;9.48;;;;;;;;;;5082362;28;20032;-67
2022/04/12 13:37:44;;;;;;;10.68;9.95;;;;;;;;;;5071275;28;20032;-67
2022/04/12 13:40:10;;;;;;;10.85;10.02;;;;;;;;;;5083059;28;20037;-67
2022/04/12 13:42:38;;;;;;;10.45;9.65;;;;;;;;;;5087183;28;20123;-67
2022/04/12 13:45:04;;;;;;;10.20;9.50;;;;;;;;;;5087270;28;20036;-67
2022/04/12 13:47:30;;;;;;;10.50;9.88;;;;;;;;;;5084677;28;20127;-67
2022/04/12 13:49:57;;;;;;;11.40;10.70;;;;;;;;;;5080892;28;20567;-67
2022/04/12 13:52:24;;;;;;;10.68;9.73;;;;;;;;;;5082067;28;20042;-67
2022/04/12 13:54:51;;;;;;;10.75;9.88;;;;;;;;;;5084686;28;20403;-67
2022/04/12 13:57:17;;;;;;;11.07;10.18;;;;;;;;;;5085927;28;20635;-67
2022/04/12 13:59:42;;;;;;;10.65;9.68;;;;;;;;;;5082803;28;20088;-67
2022/04/12 14:02:08;;;;;;;11.30;10.43;;;;;;;;;;5086148;28;20107;-67
2022/04/12 14:04:33;;;;;;;10.85;10.15;;;;;;;;;;5086151;28;20024;-67
2022/04/12 14:06:59;;;;;;;10.85;10.05;;;;;;;;;;5085693;28;20036;-67
2022/04/12 14:09:25;;;;;;;11.02;10.38;;;;;;;;;;5080191;28;20846;-67
2022/04/12 14:11:51;;;;;;;10.38;9.57;;;;;;;;;;5087443;28;20032;-67
2022/04/12 14:14:18;;;;;;;10.57;9.88;;;;;;;;;;5084241;28;20550;-67
2022/04/12 14:16:45;;;;;;;10.50;9.70;;;;;;;;;;5074206;28;20404;-67
2022/04/12 14:19:12;;;;;;;10.90;10.20;;;;;;;;;;5065919;28;20098;-67
2022/04/12 14:21:39;;;;;;;11.00;10.10;;;;;;;;;;5081977;28;20086;-67
2022/04/12 14:24:05;;;;;;;10.45;9.85;;;;;;;;;;5082172;28;20050;-66
2022/04/12 14:26:31;;;;;;;11.35;10.52;;;;;;;;;;5083303;28;20074;-67
2022/04/12 14:28:56;;;;;;;11.30;10.35;;;;;;;;;;5073204;28;20031;-67
2022/04/12 14:31:22;;;;;;;10.55;9.60;;;;;;;;;;5079951;28;20039;-67
2022/04/12 14:33:47;;;;;;;10.63;9.82;;;;;;;;;;5085925;28;20032;-67
2022/04/12 14:36:13;;;;;;;10.35;9.65;;;;;;;;;;5087462;28;20032;-67
2022/04/12 14:38:39;;;;;;;10.98;10.18;;;;;;;;;;5079221;28;20062;-67
2022/04/12 14:41:05;;;;;;;10.75;9.98;;;;;;;;;;5088935;28;20483;-67
2022/04/12 14:43:31;;;;;;;11.27;10.40;;;;;;;;;;5084630;28;20151;-67