Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:35;;;;;;;59.40;29.08;;;;;;;8.88;100.00;102160.81;5061087;28;20207;-78
2023/04/17 00:04:01;;;;;;;51.92;27.35;;;;;;;8.89;100.00;102159.06;5045770;28;20095;-77
2023/04/17 00:06:27;;;;;;;68.03;29.45;;;;;;;9.03;100.00;102155.47;5042124;28;20041;-77
2023/04/17 00:08:52;;;;;;;67.10;30.65;;;;;;;8.92;100.00;102148.50;5048238;28;20465;-78
2023/04/17 00:11:18;;;;;;;55.58;28.42;;;;;;;8.91;100.00;102149.41;5056712;28;20037;-77
2023/04/17 00:13:43;;;;;;;60.47;29.02;;;;;;;8.91;100.00;102142.50;5040936;28;20059;-78
2023/04/17 00:16:12;;;;;;;64.05;29.63;;;;;;;8.92;100.00;102153.66;5059027;28;20115;-77
2023/04/17 00:18:40;;;;;;;60.03;27.50;;;;;;;8.88;100.00;102140.13;5044719;28;20526;-77
2023/04/17 00:21:06;;;;;;;64.28;29.55;;;;;;;8.89;100.00;102153.88;5040252;28;20037;-78
2023/04/17 00:23:31;;;;;;;60.25;28.63;;;;;;;9.00;100.00;102150.53;5060849;28;20031;-78
2023/04/17 00:25:57;;;;;;;56.63;28.83;;;;;;;8.95;100.00;102150.88;5026943;28;20509;-78
2023/04/17 00:28:22;;;;;;;59.50;29.92;;;;;;;8.94;100.00;102156.97;5040973;28;20032;-77
2023/04/17 00:30:48;;;;;;;53.88;28.25;;;;;;;8.90;100.00;102155.56;5043666;28;20094;-78
2023/04/17 00:33:14;;;;;;;60.80;30.10;;;;;;;8.88;100.00;102149.66;5043031;28;20032;-78
2023/04/17 00:35:39;;;;;;;61.28;30.88;;;;;;;8.83;100.00;102154.34;5073497;28;20041;-78
2023/04/17 00:38:07;;;;;;;64.05;30.00;;;;;;;8.95;100.00;102154.28;5061486;28;20025;-77
2023/04/17 00:40:34;;;;;;;57.05;28.35;;;;;;;8.91;100.00;102145.09;5043239;28;20403;-77
2023/04/17 00:43:03;;;;;;;57.67;30.38;;;;;;;8.85;100.00;102142.94;5039427;28;20040;-78
2023/04/17 00:45:29;;;;;;;65.20;29.85;;;;;;;8.86;100.00;102139.44;5060732;28;20435;-78
2023/04/17 00:47:57;;;;;;;59.22;29.83;;;;;;;8.86;100.00;102144.59;5047493;28;20111;-78
2023/04/17 00:50:24;;;;;;;60.75;28.88;;;;;;;8.84;100.00;102138.72;5046752;28;20041;-77
2023/04/17 00:52:49;;;;;;;60.08;29.05;;;;;;;8.93;100.00;102138.03;5063945;28;20036;-77
2023/04/17 00:55:16;;;;;;;53.22;28.33;;;;;;;8.82;100.00;102135.41;5030294;28;20115;-77
2023/04/17 00:57:42;;;;;;;60.30;28.77;;;;;;;8.82;100.00;102137.19;5045891;28;20498;-78
2023/04/17 01:00:09;;;;;;;60.63;28.70;;;;;;;8.81;100.00;102135.53;5046023;28;20071;-78
2023/04/17 01:02:35;;;;;;;55.05;27.17;;;;;;;8.84;100.00;102132.72;5046917;28;20025;-78
2023/04/17 01:05:01;;;;;;;61.95;27.83;;;;;;;8.84;100.00;102137.91;5056869;28;20049;-77
2023/04/17 01:07:29;;;;;;;65.22;28.50;;;;;;;8.94;100.00;102136.28;5028290;28;20071;-77
2023/04/17 01:09:54;;;;;;;63.17;28.23;;;;;;;8.88;100.00;102134.97;5044846;28;20021;-77
2023/04/17 01:12:22;;;;;;;49.05;27.25;;;;;;;8.82;100.00;102135.41;5049420;28;20363;-78
2023/04/17 01:14:52;;;;;;;52.25;26.85;;;;;;;8.78;100.00;102134.00;5030658;28;20033;-78
2023/04/17 01:17:18;;;;;;;55.28;29.17;;;;;;;8.72;100.00;102140.44;5055695;28;20692;-77
2023/04/17 01:19:45;;;;;;;55.38;27.23;;;;;;;8.74;100.00;102133.38;5046565;28;20033;-78
2023/04/17 01:22:10;;;;;;;55.50;28.73;;;;;;;8.79;100.00;102140.81;5044079;28;20041;-78
2023/04/17 01:24:36;;;;;;;60.80;30.13;;;;;;;8.76;100.00;102139.28;5046775;28;20048;-79
2023/04/17 01:27:03;;;;;;;52.22;27.15;;;;;;;8.76;100.00;102135.88;5058436;28;20075;-78
2023/04/17 01:29:29;;;;;;;59.88;28.33;;;;;;;8.71;100.00;102131.00;5042732;28;20075;-78
2023/04/17 01:31:55;;;;;;;57.10;27.65;;;;;;;8.72;100.00;102134.41;5057629;28;20118;-78
2023/04/17 01:34:21;;;;;;;61.63;30.40;;;;;;;8.72;100.00;102140.44;5044831;28;20490;-78
2023/04/17 01:36:47;;;;;;;59.00;28.60;;;;;;;8.68;100.00;102133.84;5044954;28;20037;-77
2023/04/17 01:39:12;;;;;;;57.53;28.60;;;;;;;8.71;100.00;102132.78;5040881;28;20146;-78
2023/04/17 01:41:38;;;;;;;52.67;28.02;;;;;;;8.81;100.00;102130.34;5079163;28;20038;-78
2023/04/17 01:44:03;;;;;;;61.42;28.95;;;;;;;8.83;100.00;102137.06;5027957;28;20021;-78
2023/04/17 01:46:29;;;;;;;58.10;29.55;;;;;;;8.74;100.00;102128.22;5043914;28;20039;-78
2023/04/17 01:48:55;;;;;;;61.50;29.23;;;;;;;8.69;100.00;102134.66;5027630;28;20031;-78
2023/04/17 01:51:20;;;;;;;51.47;28.88;;;;;;;8.66;100.00;102137.47;5043729;28;20095;-78
2023/04/17 01:53:45;;;;;;;59.97;28.95;;;;;;;8.79;100.00;102140.81;5011017;28;20036;-78
2023/04/17 01:56:12;;;;;;;67.47;30.33;;;;;;;8.70;100.00;102133.72;5040522;28;20122;-78
2023/04/17 01:58:38;;;;;;;55.97;28.75;;;;;;;8.74;100.00;102137.75;5050275;28;20046;-78
2023/04/17 02:01:05;;;;;;;56.83;28.05;;;;;;;8.73;100.00;102134.31;5050561;28;20564;-78
2023/04/17 02:03:30;;;;;;;59.45;27.88;;;;;;;8.79;100.00;102135.63;5028725;28;20112;-78
2023/04/17 02:05:56;;;;;;;58.92;29.80;;;;;;;8.70;100.00;102138.88;5049817;28;20114;-78
2023/04/17 02:08:22;;;;;;;52.92;27.40;;;;;;;8.72;100.00;102143.03;5028291;28;20538;-78
2023/04/17 02:10:48;;;;;;;57.83;30.23;;;;;;;8.67;100.00;102142.53;5023726;28;20124;-78
2023/04/17 02:13:14;;;;;;;64.30;29.88;;;;;;;8.60;100.00;102145.66;5048061;28;20025;-78
2023/04/17 02:15:40;;;;;;;58.80;29.88;;;;;;;8.58;100.00;102141.41;5039082;28;20032;-77
2023/04/17 02:18:06;;;;;;;60.35;28.65;;;;;;;8.58;100.00;102141.41;5025897;28;20024;-77
2023/04/17 02:20:35;;;;;;;61.15;30.52;;;;;;;8.67;100.00;102139.13;5059796;28;20029;-77
2023/04/17 02:23:02;;;;;;;56.35;28.98;;;;;;;8.61;100.00;102135.22;5046781;28;20036;-77
2023/04/17 02:25:30;;;;;;;58.72;30.48;;;;;;;8.64;100.00;102142.72;5035161;28;20082;-78
2023/04/17 02:27:56;;;;;;;53.55;26.63;;;;;;;8.62;100.00;102141.19;5033236;28;20036;-78
2023/04/17 02:30:25;;;;;;;64.15;29.83;;;;;;;8.57;100.00;102144.13;5030044;28;20045;-78
2023/04/17 02:32:53;;;;;;;64.50;32.10;;;;;;;8.52;100.00;102138.47;5008387;28;20029;-77
2023/04/17 02:35:21;;;;;;;63.92;29.90;;;;;;;8.55;100.00;102149.41;5044104;28;20025;-78
2023/04/17 02:37:47;;;;;;;61.30;29.80;;;;;;;8.52;100.00;102144.44;5056788;28;20041;-78
2023/04/17 02:40:13;;;;;;;64.03;29.83;;;;;;;8.52;100.00;102147.03;5042260;28;20033;-77
2023/04/17 02:42:38;;;;;;;64.78;31.48;;;;;;;8.46;100.00;102144.06;5060328;28;20033;-78
2023/04/17 02:45:05;;;;;;;62.05;30.52;;;;;;;8.44;100.00;102143.34;5041422;28;20036;-78
2023/04/17 02:47:30;;;;;;;71.53;32.15;;;;;;;8.50;100.00;102151.50;5033875;28;20033;-78
2023/04/17 02:49:56;;;;;;;65.35;30.80;;;;;;;8.46;100.00;102146.66;5072824;28;20596;-78
2023/04/17 02:52:22;;;;;;;60.78;30.45;;;;;;;8.43;100.00;102150.28;5060940;28;20090;-78
2023/04/17 02:54:48;;;;;;;67.68;32.65;;;;;;;8.41;100.00;102148.72;5042082;28;20115;-78
2023/04/17 02:57:13;;;;;;;68.53;31.73;;;;;;;8.43;100.00;102144.28;5048723;28;20032;-78
2023/04/17 02:59:39;;;;;;;68.10;32.10;;;;;;;8.39;100.00;102154.78;5044971;28;20100;-78
2023/04/17 03:02:04;;;;;;;59.55;30.38;;;;;;;8.46;100.00;102144.88;5043206;28;20037;-78
2023/04/17 03:04:33;;;;;;;82.95;33.80;;;;;;;8.43;100.00;102145.09;5056255;28;20381;-78
2023/04/17 03:06:59;;;;;;;77.05;32.47;;;;;;;8.36;100.00;102149.88;5045491;28;20069;-78
2023/04/17 03:09:24;;;;;;;71.18;33.75;;;;;;;8.31;100.00;102146.78;5026564;28;20033;-78
2023/04/17 03:11:50;;;;;;;65.40;30.45;;;;;;;8.34;100.00;102154.31;5023088;28;20033;-78
2023/04/17 03:14:16;;;;;;;73.70;33.92;;;;;;;8.29;100.00;102156.41;5027532;28;20029;-78
2023/04/17 03:16:41;;;;;;;72.93;34.13;;;;;;;8.28;100.00;102152.16;5044156;28;20033;-78
2023/04/17 03:19:07;;;;;;;75.65;33.22;;;;;;;8.36;100.00;102152.44;5055411;28;20041;-77
2023/04/17 03:21:33;;;;;;;73.30;31.92;;;;;;;8.34;100.00;102151.72;5058002;28;20064;-78
2023/04/17 03:23:58;;;;;;;80.82;36.85;;;;;;;8.30;100.00;102159.78;5043301;28;20043;-77
2023/04/17 03:26:24;;;;;;;75.70;34.35;;;;;;;8.31;100.00;102153.72;5058394;28;20036;-78
2023/04/17 03:28:50;;;;;;;76.15;35.10;;;;;;;8.36;100.00;102155.03;5045633;28;20391;-78
2023/04/17 03:31:16;;;;;;;71.88;34.83;;;;;;;8.37;100.00;102154.09;5052416;28;20041;-78
2023/04/17 03:33:41;;;;;;;85.35;36.20;;;;;;;8.26;100.00;102151.44;5065205;28;20033;-78
2023/04/17 03:36:07;;;;;;;70.97;35.30;;;;;;;8.22;100.00;102152.59;5042997;28;20053;-80
2023/04/17 03:38:35;;;;;;;70.50;33.75;;;;;;;8.25;100.00;102157.53;5045436;28;20044;-79
2023/04/17 03:41:02;;;;;;;73.10;34.78;;;;;;;8.31;100.00;102151.94;5046708;28;20040;-79
2023/04/17 03:43:28;;;;;;;74.18;35.33;;;;;;;8.27;100.00;102155.69;5030282;28;20032;-78
2023/04/17 03:45:53;;;;;;;74.90;34.50;;;;;;;8.18;100.00;102157.13;5055933;28;20067;-79
2023/04/17 03:48:20;;;;;;;85.40;37.72;;;;;;;8.19;100.00;102158.81;5047921;28;20488;-79
2023/04/17 03:50:50;;;;;;;80.00;37.22;;;;;;;8.25;100.00;102157.53;5044670;28;20033;-79
2023/04/17 03:53:16;;;;;;;82.80;37.10;;;;;;;8.21;100.00;102161.25;5045094;28;20510;-78
2023/04/17 03:55:41;;;;;;;86.53;37.20;;;;;;;8.26;100.00;102155.78;5047211;28;20024;-78
2023/04/17 03:58:12;;;;;;;80.55;35.92;;;;;;;8.21;100.00;102163.84;5039083;28;20029;-78
2023/04/17 04:00:38;;;;;;;78.28;36.67;;;;;;;8.21;100.00;102170.78;5045725;28;20033;-78
2023/04/17 04:03:08;;;;;;;84.57;36.75;;;;;;;8.17;100.00;102168.41;5065029;28;20022;-79
2023/04/17 04:05:38;;;;;;;80.47;36.70;;;;;;;8.17;100.00;102170.16;5047481;28;20117;-79
2023/04/17 04:08:05;;;;;;;82.00;37.35;;;;;;;8.18;100.00;102170.06;5064318;28;20025;-79
2023/04/17 04:10:37;;;;;;;83.57;38.53;;;;;;;8.17;100.00;102159.81;5043423;28;20051;-78
2023/04/17 04:13:04;;;;;;;79.13;35.40;;;;;;;8.14;100.00;102163.47;5049736;28;20025;-78
2023/04/17 04:15:30;;;;;;;78.07;36.15;;;;;;;8.17;100.00;102165.84;5030334;28;20033;-78
2023/04/17 04:17:59;;;;;;;81.53;36.95;;;;;;;8.14;100.00;102171.22;5062309;28;20060;-78
2023/04/17 04:20:24;;;;;;;92.57;39.40;;;;;;;8.22;100.00;102156.94;5037344;28;20037;-78
2023/04/17 04:22:58;;;;;;;91.28;39.83;;;;;;;8.17;100.00;102177.91;5060990;28;20052;-78
2023/04/17 04:25:25;;;;;;;88.57;40.05;;;;;;;8.16;100.00;102179.69;5058324;28;20739;-78
2023/04/17 04:28:05;;;;;;;83.22;37.92;;;;;;;8.18;100.00;102177.00;5044805;28;20087;-78
2023/04/17 04:30:34;;;;;;;88.30;40.13;;;;;;;8.19;100.00;102173.47;5032294;28;20029;-78
2023/04/17 04:33:07;;;;;;;82.38;36.03;;;;;;;8.17;100.00;102185.66;5050082;28;20029;-78
2023/04/17 04:35:33;;;;;;;89.57;38.72;;;;;;;8.16;100.00;102176.28;5059574;28;20041;-78
2023/04/17 04:38:01;;;;;;;99.30;40.50;;;;;;;8.12;100.00;102180.00;5060702;28;20087;-78
2023/04/17 04:40:34;;;;;;;92.03;41.13;;;;;;;8.26;100.00;102185.03;5083097;28;20085;-78
2023/04/17 04:43:00;;;;;;;85.72;39.20;;;;;;;8.17;100.00;102186.50;5061734;28;20111;-77
2023/04/17 04:45:34;;;;;;;87.88;38.60;;;;;;;8.13;100.00;102184.22;5060033;28;20061;-77
2023/04/17 04:48:00;;;;;;;91.15;40.55;;;;;;;8.14;100.00;102191.06;5064324;28;20035;-78
2023/04/17 04:50:26;;;;;;;88.65;37.95;;;;;;;8.11;100.00;102181.75;5048774;28;20798;-78
2023/04/17 04:52:51;;;;;;;91.75;39.85;;;;;;;8.10;100.00;102187.00;5044701;28;20087;-78
2023/04/17 04:55:31;;;;;;;93.10;40.88;;;;;;;8.09;100.00;102196.53;5044607;28;20040;-78
2023/04/17 04:57:57;;;;;;;96.60;40.40;;;;;;;8.13;100.00;102197.97;5067044;28;20025;-78
2023/04/17 05:00:25;;;;;;;85.72;41.20;;;;;;;8.07;100.00;102192.41;5037989;28;20025;-78
2023/04/17 05:02:53;;;;;;;93.15;40.20;;;;;;;8.09;100.00;102198.28;5027528;28;20033;-79
2023/04/17 05:05:21;;;;;;;102.85;44.15;;;;;;;8.13;100.00;102203.13;5047201;28;20033;-78
2023/04/17 05:07:47;;;;;;;98.63;43.90;;;;;;;8.08;100.00;102209.53;5063877;28;20047;-78
2023/04/17 05:10:13;;;;;;;99.53;41.60;;;;;;;8.09;100.00;102200.88;5065832;28;20029;-79
2023/04/17 05:12:44;;;;;;;100.85;42.92;;;;;;;8.10;100.00;102202.50;5059693;28;20044;-78
2023/04/17 05:15:11;;;;;;;102.80;43.97;;;;;;;8.17;100.00;102209.75;5029514;28;20040;-78
2023/04/17 05:17:37;;;;;;;101.28;42.85;;;;;;;8.09;100.00;102206.03;5060669;28;20052;-78
2023/04/17 05:20:08;;;;;;;98.63;42.33;;;;;;;8.08;100.00;102210.41;5043379;28;20483;-78
2023/04/17 05:22:39;;;;;;;93.60;43.22;;;;;;;8.08;100.00;102210.41;5060294;28;20032;-78
2023/04/17 05:25:09;;;;;;;98.72;42.28;;;;;;;8.22;100.00;102214.59;5057497;28;20045;-78
2023/04/17 05:27:34;;;;;;;100.55;43.78;;;;;;;8.08;100.00;102214.72;5042509;28;20200;-78
2023/04/17 05:30:00;;;;;;;101.13;43.80;;;;;;;8.10;100.00;102216.28;5072119;28;20395;-79
2023/04/17 05:32:25;;;;;;;94.38;41.13;;;;;;;8.07;100.00;102221.66;5052575;28;20037;-78
2023/04/17 05:34:54;;;;;;;91.80;42.25;;;;;;;8.06;100.00;102211.41;5027141;28;20483;-78
2023/04/17 05:37:24;;;;;;;94.72;44.50;;;;;;;8.05;100.00;102222.69;5047226;28;20026;-78
2023/04/17 05:39:49;;;;;;;99.63;45.75;;;;;;;8.02;100.00;102225.47;5043437;28;20143;-78
2023/04/17 05:42:15;;;;;;;91.50;42.00;;;;;;;8.01;100.00;102221.25;5045841;28;20040;-77
2023/04/17 05:44:41;;;;;;;98.32;42.03;;;;;;;8.11;100.00;102220.50;5039103;28;20083;-78
2023/04/17 05:47:06;;;;;;;97.53;44.58;;;;;;;8.16;100.00;102213.25;5063455;28;20106;-78
2023/04/17 05:49:32;;;;;;;93.95;42.92;;;;;;;8.11;100.00;102222.25;5043983;28;20037;-78
2023/04/17 05:51:57;;;;;;;98.80;43.60;;;;;;;8.14;100.00;102216.91;5055586;28;20034;-79
2023/04/17 05:54:23;;;;;;;90.82;41.63;;;;;;;8.14;100.00;102216.91;5064876;28;20033;-79
2023/04/17 05:56:49;;;;;;;92.03;42.80;;;;;;;8.15;100.00;102218.53;5031590;28;20406;-79
2023/04/17 05:59:16;;;;;;;97.20;43.10;;;;;;;8.18;100.00;102215.75;5047579;28;20030;-78
2023/04/17 06:01:42;;;;;;;88.68;40.58;;;;;;;8.28;100.00;102216.75;5030663;28;20052;-78
2023/04/17 06:04:07;;;;;;;95.22;41.97;;;;;;;8.24;100.00;102217.91;5061186;28;20103;-79
2023/04/17 06:06:33;;;;;;;95.65;42.05;;;;;;;8.10;100.00;102216.28;5065489;28;20033;-79
2023/04/17 06:08:58;;;;;;;91.35;41.42;;;;;;;8.15;100.00;102228.88;5046279;28;20040;-78
2023/04/17 06:11:24;;;;;;;94.88;42.47;;;;;;;8.17;100.00;102225.28;5041940;28;20033;-79
2023/04/17 06:13:50;;;;;;;100.40;43.22;;;;;;;8.24;100.00;102225.66;5034945;28;20021;-79
2023/04/17 06:16:17;;;;;;;106.40;44.75;;;;;;;8.28;100.00;102221.91;5043209;28;20121;-79
2023/04/17 06:18:45;;;;;;;92.38;41.78;;;;;;;8.31;100.00;102226.06;5071894;28;20033;-78
2023/04/17 06:21:11;;;;;;;90.63;40.80;;;;;;;8.24;100.00;102224.84;5049165;28;20029;-78
2023/04/17 06:23:36;;;;;;;101.75;44.63;;;;;;;8.28;100.00;102229.69;5056493;28;20115;-78
2023/04/17 06:26:02;;;;;;;98.47;43.08;;;;;;;8.28;100.00;102229.69;5042369;28;20553;-79
2023/04/17 06:28:27;;;;;;;99.93;44.97;;;;;;;8.30;100.00;102230.38;5041090;28;20029;-78
2023/04/17 06:30:54;;;;;;;97.57;42.47;;;;;;;8.30;100.00;102230.38;5033811;28;20573;-78
2023/04/17 06:33:20;;;;;;;100.78;42.83;;;;;;;8.30;100.00;102232.97;5042867;28;20033;-79
2023/04/17 06:35:46;;;;;;;112.97;47.00;;;;;;;8.31;100.00;102229.47;5047584;28;20051;-79
2023/04/17 06:38:22;;;;;;;103.15;46.42;;;;;;;8.31;100.00;102234.66;5048905;28;20077;-78
2023/04/17 06:40:47;;;;;;;96.30;45.65;;;;;;;8.29;100.00;102239.09;5059390;28;20036;-79
2023/04/17 06:43:16;;;;;;;90.95;43.83;;;;;;;8.33;100.00;102240.53;5070796;28;20021;-77
2023/04/17 06:45:41;;;;;;;98.07;42.88;;;;;;;8.46;100.00;102250.06;5060556;28;20175;-79
2023/04/17 06:48:07;;;;;;;92.53;41.65;;;;;;;8.48;100.00;102241.25;5024598;28;20037;-78
2023/04/17 06:50:33;;;;;;;96.65;42.88;;;;;;;8.41;100.00;102242.56;5045642;28;20056;-78
2023/04/17 06:52:58;;;;;;;100.05;43.95;;;;;;;8.48;100.00;102245.59;5059102;28;20052;-78
2023/04/17 06:55:25;;;;;;;93.15;43.17;;;;;;;8.47;100.00;102247.34;5046427;28;20033;-78
2023/04/17 06:57:50;;;;;;;93.75;44.20;;;;;;;8.38;100.00;102251.38;5044933;28;20817;-79
2023/04/17 07:00:16;;;;;;;92.90;43.33;;;;;;;8.39;100.00;102249.63;5061090;28;20033;-78
2023/04/17 07:02:42;;;;;;;85.68;42.45;;;;;;;8.44;100.00;102252.75;5047059;28;20594;-79
2023/04/17 07:05:07;;;;;;;96.10;44.70;;;;;;;8.46;100.00;102247.47;5049015;28;20059;-79
2023/04/17 07:07:34;;;;;;;88.07;41.78;;;;;;;8.43;100.00;102252.84;5047585;28;20029;-79
2023/04/17 07:10:00;;;;;;;89.82;43.38;;;;;;;8.44;100.00;102260.50;5044665;28;20033;-79
2023/04/17 07:12:26;;;;;;;93.13;43.35;;;;;;;8.52;100.00;102263.38;5047476;28;20028;-79
2023/04/17 07:14:51;;;;;;;88.05;43.10;;;;;;;8.55;100.00;102268.34;5047086;28;20040;-78
2023/04/17 07:17:17;;;;;;;93.18;43.20;;;;;;;8.52;100.00;102271.13;5045593;28;20048;-78
2023/04/17 07:19:43;;;;;;;90.65;43.47;;;;;;;8.47;100.00;102277.56;5039917;28;20068;-79
2023/04/17 07:22:08;;;;;;;93.00;43.30;;;;;;;8.57;100.00;102278.59;5055813;28;20064;-78
2023/04/17 07:24:34;;;;;;;91.50;43.55;;;;;;;8.54;100.00;102282.19;5062443;28;20048;-79
2023/04/17 07:27:01;;;;;;;89.10;43.28;;;;;;;8.62;100.00;102279.06;5047074;28;20056;-78
2023/04/17 07:29:27;;;;;;;101.07;45.30;;;;;;;8.56;100.00;102282.91;5043408;28;20960;-79
2023/04/17 07:31:53;;;;;;;97.50;46.03;;;;;;;8.56;100.00;102280.31;5044868;28;20055;-78
2023/04/17 07:34:18;;;;;;;94.30;45.67;;;;;;;8.61;100.00;102285.19;5050218;28;20379;-78
2023/04/17 07:36:44;;;;;;;91.07;44.40;;;;;;;8.69;100.00;102288.06;5044003;28;20368;-78
2023/04/17 07:39:10;;;;;;;89.68;44.17;;;;;;;8.65;100.00;102284.03;5047081;28;20059;-79
2023/04/17 07:41:35;;;;;;;96.85;44.80;;;;;;;8.64;100.00;102286.72;5047281;28;20045;-78
2023/04/17 07:44:02;;;;;;;93.25;43.90;;;;;;;8.76;100.00;102281.53;5039142;28;20029;-77
2023/04/17 07:46:27;;;;;;;96.75;47.63;;;;;;;8.80;100.00;102289.91;5045076;28;20064;-78
2023/04/17 07:48:53;;;;;;;98.57;45.92;;;;;;;8.77;100.00;102285.75;5050155;28;20029;-78
2023/04/17 07:51:18;;;;;;;91.47;44.53;;;;;;;8.80;100.00;102281.28;5047695;28;20033;-78
2023/04/17 07:53:44;;;;;;;94.20;44.63;;;;;;;8.79;100.00;102279.66;5053531;28;20415;-78
2023/04/17 07:56:09;;;;;;;95.00;44.85;;;;;;;8.87;100.00;102279.94;5061479;28;20499;-79
2023/04/17 07:58:35;;;;;;;89.97;43.85;;;;;;;8.93;100.00;102280.34;5046440;28;20049;-79
2023/04/17 08:01:04;;;;;;;92.38;44.70;;;;;;;9.00;100.00;102283.28;5047681;28;20059;-78
2023/04/17 08:03:30;;;;;;;89.68;44.95;;;;;;;8.98;100.00;102282.56;5064950;28;20029;-78
2023/04/17 08:05:56;;;;;;;89.93;45.30;;;;;;;9.14;100.00;102282.31;5045142;28;20082;-79
2023/04/17 08:08:22;;;;;;;84.22;42.20;;;;;;;9.27;100.00;102283.09;5048858;28;20051;-79
2023/04/17 08:10:48;;;;;;;95.80;50.75;;;;;;;9.21;100.00;102280.94;5047851;28;20210;-79
2023/04/17 08:13:14;;;;;;;91.93;50.15;;;;;;;9.30;100.00;102284.63;5081210;28;20686;-78
2023/04/17 08:15:40;;;;;;;79.82;42.97;;;;;;;9.35;100.00;102290.28;5058416;28;21618;-79
2023/04/17 08:18:06;;;;;;;89.15;44.25;;;;;;;9.40;100.00;102292.53;5044585;28;20044;-78
2023/04/17 08:20:32;;;;;;;84.50;42.92;;;;;;;9.37;100.00;102300.53;5045315;28;20071;-78
2023/04/17 08:22:58;;;;;;;96.28;48.22;;;;;;;9.32;100.00;102298.28;5053239;28;20025;-79
2023/04/17 08:25:24;;;;;;;93.75;45.83;;;;;;;9.35;100.00;102298.06;5031101;28;20040;-78
2023/04/17 08:27:49;;;;;;;94.53;48.55;;;;;;;9.41;100.00;102299.38;5040606;28;20041;-79
2023/04/17 08:30:16;;;;;;;90.70;46.22;;;;;;;9.40;100.00;102302.88;5061507;28;20032;-78
2023/04/17 08:32:44;;;;;;;87.65;47.50;;;;;;;9.30;100.00;102294.97;5059743;28;20037;-78
2023/04/17 08:35:10;;;;;;;89.57;46.88;;;;;;;9.33;100.00;102300.75;5064177;28;20033;-78
2023/04/17 08:37:40;;;;;;;92.47;47.15;;;;;;;9.38;100.00;102308.19;5044563;28;20138;-78
2023/04/17 08:40:11;;;;;;;90.15;46.03;;;;;;;9.33;100.00;102298.16;5034230;28;20124;-77
2023/04/17 08:42:38;;;;;;;88.20;47.30;;;;;;;9.40;100.00;102306.31;5052029;28;20381;-78
2023/04/17 08:45:05;;;;;;;82.72;45.75;;;;;;;9.52;100.00;102305.41;5062836;28;20140;-79
2023/04/17 08:47:34;;;;;;;90.70;47.92;;;;;;;9.68;100.00;102304.28;5049970;28;20045;-78
2023/04/17 08:50:09;;;;;;;91.38;45.38;;;;;;;9.79;100.00;102303.50;5053303;28;20127;-79
2023/04/17 08:52:46;;;;;;;84.88;46.05;;;;;;;9.82;100.00;102305.88;5062162;28;20044;-79
2023/04/17 08:55:18;;;;;;;82.03;45.67;;;;;;;9.96;100.00;102304.81;5076641;28;20079;-80
2023/04/17 08:57:53;;;;;;;85.25;43.28;;;;;;;10.08;100.00;102312.50;5044161;28;20037;-79
2023/04/17 09:00:30;;;;;;;78.47;43.40;;;;;;;10.25;100.00;102302.63;5047159;28;20044;-78
2023/04/17 09:02:57;;;;;;;79.38;41.22;;;;;;;10.34;99.07;102309.75;5065242;28;20043;-80
2023/04/17 09:05:24;;;;;;;77.40;44.08;;;;;;;10.22;99.47;102306.28;5049010;28;20032;-79
2023/04/17 09:08:05;;;;;;;81.95;42.72;;;;;;;10.16;99.50;102311.09;5065655;28;20042;-78
2023/04/17 09:10:38;;;;;;;77.07;42.40;;;;;;;10.25;99.18;102307.81;5067005;28;20107;-79
2023/04/17 09:13:05;;;;;;;78.03;41.63;;;;;;;10.29;98.48;102309.22;5048538;28;20053;-79
2023/04/17 09:15:34;;;;;;;74.72;42.42;;;;;;;10.43;99.45;102309.00;5065398;28;20032;-79
2023/04/17 09:18:01;;;;;;;73.93;40.95;;;;;;;10.41;97.60;102307.50;5041033;28;20033;-80
2023/04/17 09:20:26;;;;;;;72.95;41.22;;;;;;;10.56;97.98;102308.91;5031080;28;20039;-81
2023/04/17 09:23:02;;;;;;;65.97;39.42;;;;;;;10.58;97.41;102311.38;5049412;28;20025;-81
2023/04/17 09:25:28;;;;;;;75.13;40.40;;;;;;;10.75;94.73;102310.06;5043843;28;20403;-79
2023/04/17 09:28:00;;;;;;;71.20;40.20;;;;;;;10.91;95.20;102306.13;5046004;28;20021;-79
2023/04/17 09:30:26;;;;;;;72.45;41.45;;;;;;;10.93;95.44;102308.63;5058357;28;20079;-79
2023/04/17 09:33:03;;;;;;;75.03;39.53;;;;;;;11.08;94.50;102306.56;5060816;28;20032;-80
2023/04/17 09:35:29;;;;;;;73.80;39.42;;;;;;;11.16;95.16;102309.38;5043377;28;20029;-80
2023/04/17 09:37:55;;;;;;;80.35;41.45;;;;;;;11.18;95.18;102310.06;5047483;28;20021;-81
2023/04/17 09:40:22;;;;;;;70.07;38.30;;;;;;;11.22;94.66;102313.25;5048574;28;20052;-80
2023/04/17 09:42:57;;;;;;;65.68;38.53;;;;;;;11.46;95.25;102305.25;5053575;28;20111;-79
2023/04/17 09:45:24;;;;;;;65.95;39.10;;;;;;;11.52;91.24;102307.34;5047797;28;20025;-79
2023/04/17 09:47:57;;;;;;;70.90;39.60;;;;;;;11.69;88.60;102308.56;5044430;28;20028;-79
2023/04/17 09:50:25;;;;;;;;;;;;;;;12.05;89.00;102302.13;5031541;28;20049;-80
2023/04/17 09:52:52;;;;;;;64.93;37.45;;;;;;;12.02;87.24;102310.16;5040538;28;20375;-78
2023/04/17 09:55:23;;;;;;;66.35;39.10;;;;;;;12.07;88.06;102297.59;5046695;28;20450;-78
2023/04/17 09:57:56;;;;;;;65.97;37.70;;;;;;;12.13;86.46;102309.28;5059635;28;20051;-80
2023/04/17 10:00:25;;;;;;;75.03;38.85;;;;;;;12.15;83.78;102309.97;5058932;28;20061;-78
2023/04/17 10:02:52;;;;;;;67.20;37.72;;;;;;;12.20;84.02;102309.56;5045433;28;20479;-79
2023/04/17 10:05:20;;;;;;;61.53;36.42;;;;;;;12.35;83.30;102297.03;5030366;28;20033;-80
2023/04/17 10:07:46;;;;;;;67.78;37.67;;;;;;;12.56;86.39;102309.97;5039369;28;20148;-75
2023/04/17 10:10:32;;;;;;;75.40;38.53;;;;;;;12.52;83.00;102298.19;5048002;28;20124;-78
2023/04/17 10:13:01;;;;;;;65.90;38.63;;;;;;;12.60;82.51;102291.38;5042379;28;20066;-79
2023/04/17 10:15:28;;;;;;;61.05;36.72;;;;;;;12.70;80.77;102299.19;5039665;28;20033;-80
2023/04/17 10:17:57;;;;;;;58.47;36.17;;;;;;;12.71;78.54;102292.19;5044759;28;20757;-79
2023/04/17 10:20:22;;;;;;;60.60;36.17;;;;;;;12.53;76.99;102297.25;5022677;28;20044;-80
2023/04/17 10:22:55;;;;;;;62.05;37.88;;;;;;;12.79;80.04;102294.94;5028966;28;20119;-77
2023/04/17 10:25:25;;;;;;;60.42;33.97;;;;;;;12.87;79.48;102291.69;5046555;28;20561;-79
2023/04/17 10:27:52;;;;;;;56.60;34.95;;;;;;;12.96;77.43;102283.06;5040792;28;20037;-79
2023/04/17 10:30:20;;;;;;;64.25;35.40;;;;;;;12.89;78.40;102280.19;5069216;28;20031;-79
2023/04/17 10:33:11;;;;;;;57.35;32.30;;;;;;;13.03;76.28;102287.63;5039554;28;20117;-76
2023/04/17 10:35:37;;;;;;;51.47;30.50;;;;;;;12.85;74.84;102276.22;5056002;28;20116;-76
2023/04/17 10:38:04;;;;;;;44.30;27.95;;;;;;;12.83;75.30;102284.16;5043026;28;20029;-79
2023/04/17 10:40:32;;;;;;;40.53;27.00;;;;;;;12.99;74.87;102285.41;5043895;28;20126;-77
2023/04/17 10:43:03;;;;;;;39.92;24.67;;;;;;;13.23;74.78;102275.41;5021795;28;20037;-77
2023/04/17 10:45:56;;;;;;;38.40;23.08;;;;;;;13.67;73.37;102274.97;5071072;28;20423;-79
2023/04/17 10:48:45;;;;;;;34.45;21.90;;;;;;;13.87;68.92;102267.13;5061189;28;20121;-76
2023/04/17 10:51:22;;;;;;;37.97;22.58;;;;;;;13.94;70.73;102263.78;5037326;28;20500;-78
2023/04/17 10:53:50;;;;;;;39.45;24.30;;;;;;;13.93;72.27;102269.97;5043333;28;20045;-78
2023/04/17 10:56:25;;;;;;;32.80;22.05;;;;;;;14.15;69.65;102265.38;5046458;28;20476;-78
2023/04/17 10:59:11;;;;;;;32.97;20.92;;;;;;;14.05;68.36;102270.59;5047191;28;20522;-76
2023/04/17 11:01:46;;;;;;;28.90;18.60;;;;;;;14.07;64.95;102253.03;5044045;28;20040;-77
2023/04/17 11:04:18;;;;;;;27.30;17.70;;;;;;;14.27;65.54;102253.75;5048537;28;20503;-78
2023/04/17 11:06:44;;;;;;;32.28;19.13;;;;;;;14.56;68.20;102258.00;5046419;28;20044;-76
2023/04/17 11:09:09;;;;;;;34.40;19.98;;;;;;;14.15;64.85;102262.75;5043614;28;20032;-76
2023/04/17 11:11:40;;;;;;;30.10;19.05;;;;;;;14.13;64.77;102259.47;5031774;28;20033;-77