Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:58:13;;;;;;;;;27.60;25.60;;;;;14.80;51.39;99720.50;7676565;22;98434;-65
2021/10/19 01:01:17;;;;;;;;;30.20;27.00;;;;;15.13;51.44;99775.22;7699608;22;96972;-65
2021/10/19 01:04:21;;;;;;;;;29.80;25.00;;;;;15.12;51.41;99765.41;7673581;22;97069;-65
2021/10/19 01:07:25;;;;;;;;;29.00;25.75;;;;;15.05;51.66;99769.28;7670695;22;97687;-65
2021/10/19 01:10:28;;;;;;;;;28.60;24.60;;;;;15.06;51.70;99765.47;7670978;22;96568;-63
2021/10/19 01:13:34;;;;;;;;;31.00;28.40;;;;;15.05;51.34;99761.94;7646045;22;97153;-65
2021/10/19 01:16:37;;;;;;;;;24.50;23.00;;;;;15.06;51.51;99760.03;7672914;22;96548;-66
2021/10/19 01:19:41;;;;;;;;;29.40;24.40;;;;;15.10;51.54;99755.84;7701191;22;96960;-63
2021/10/19 01:22:45;;;;;;;;;32.00;29.80;;;;;15.07;51.62;99751.69;7699544;22;97469;-65
2021/10/19 01:25:49;;;;;;;;;29.00;28.00;;;;;15.08;51.57;99747.06;7696742;22;97033;-65
2021/10/19 01:28:52;;;;;;;;;29.20;26.20;;;;;15.08;51.56;99745.19;7660427;22;96336;-65
2021/10/19 01:31:57;;;;;;;;;32.40;29.00;;;;;15.09;51.50;99746.03;7659360;22;96398;-63
2021/10/19 01:35:00;;;;;;;;;31.67;27.33;;;;;15.06;51.52;99738.31;7634681;22;98234;-65
2021/10/19 01:38:06;;;;;;;;;27.25;24.25;;;;;15.02;51.39;99746.09;7662216;22;96457;-65
2021/10/19 01:41:10;;;;;;;;;21.60;19.60;;;;;15.04;51.43;99735.03;7661666;22;96703;-63
2021/10/19 01:44:14;;;;;;;;;23.20;21.60;;;;;15.07;51.23;99727.22;7608933;22;99328;-63
2021/10/19 01:47:17;;;;;;;;;22.00;21.00;;;;;15.09;51.29;99722.41;7634470;22;96577;-65
2021/10/19 01:50:20;;;;;;;;;25.60;22.80;;;;;15.10;51.26;99721.31;7660504;22;97525;-65
2021/10/19 01:53:26;;;;;;;;;24.20;20.00;;;;;15.08;51.14;99717.19;7661578;22;96780;-65
2021/10/19 01:56:30;;;;;;;;;23.50;20.00;;;;;15.08;51.24;99719.91;7659686;22;97407;-66
2021/10/19 04:15:17;;;;;;;;;15.00;14.00;;;;;14.58;50.27;99689.47;7586879;23;96487;-65
2021/10/19 04:18:21;;;;;;;;;14.00;14.00;;;;;14.58;50.52;99687.59;7583726;23;97278;-65
2021/10/19 04:21:24;;;;;;;;;11.25;11.00;;;;;14.57;50.64;99699.50;7584756;23;96461;-65
2021/10/19 04:24:28;;;;;;;;;13.20;12.00;;;;;14.57;50.59;99701.38;7587327;23;97100;-63
2021/10/19 04:27:32;;;;;;;;;12.60;12.00;;;;;14.57;50.85;99695.94;7585103;23;96651;-63
2021/10/19 04:30:38;;;;;;;;;14.00;13.00;;;;;14.55;50.89;99704.34;7586737;22;97334;-64
2021/10/19 04:33:42;;;;;;;;;16.40;15.00;;;;;14.52;50.97;99706.66;7586511;22;97554;-65
2021/10/19 04:36:46;;;;;;;;;16.00;15.00;;;;;14.54;51.16;99708.09;7585294;23;96607;-64
2021/10/19 04:39:49;;;;;;;;;16.00;15.00;;;;;14.56;51.00;99703.25;7584210;23;98310;-65
2021/10/19 04:42:53;;;;;;;;;15.60;14.60;;;;;14.55;50.95;99698.06;7610687;22;98271;-64
2021/10/19 04:45:58;;;;;;;;;13.80;13.20;;;;;14.55;50.97;99693.47;7587786;22;97305;-65
2021/10/19 04:49:04;;;;;;;;;15.80;14.60;;;;;14.57;50.78;99695.94;7588194;23;97430;-65
2021/10/19 04:52:08;;;;;;;;;14.00;13.00;;;;;14.54;51.02;99691.81;7583563;23;99662;-64
2021/10/19 04:55:11;;;;;;;;;16.00;14.00;;;;;14.53;50.56;99690.16;7582166;23;97398;-64
2021/10/19 04:58:15;;;;;;;;;13.60;12.60;;;;;14.51;50.73;99692.28;7581900;23;97310;-64
2021/10/19 05:01:19;;;;;;;;;14.20;13.20;;;;;14.48;50.65;99691.88;7587304;23;97269;-63
2021/10/19 05:04:23;;;;;;;;;19.00;16.00;;;;;14.43;50.40;99683.59;7588251;23;96949;-65
2021/10/19 05:07:26;;;;;;;;;14.60;14.60;;;;;14.38;50.60;99689.69;7586619;23;96825;-65
2021/10/19 05:10:30;;;;;;;;;16.00;14.50;;;;;14.31;50.56;99687.06;7584378;23;96527;-65
2021/10/19 05:13:33;;;;;;;;;18.00;16.00;;;;;14.28;50.64;99692.91;7601511;22;97330;-63
2021/10/19 05:16:38;;;;;;;;;17.00;16.00;;;;;14.22;50.44;99688.38;7625833;22;96429;-66
2021/10/19 05:19:41;;;;;;;;;17.75;17.00;;;;;14.20;50.67;99698.66;7624849;22;97057;-63
2021/10/19 05:22:45;;;;;;;;;21.00;17.00;;;;;14.15;50.66;99700.38;7623710;22;96820;-65
2021/10/19 05:25:48;;;;;;;;;18.60;16.40;;;;;14.13;50.80;99707.91;7621102;22;99541;-64
2021/10/19 05:28:52;;;;;;;;;16.60;15.60;;;;;14.11;50.82;99710.84;7623338;22;97270;-65
2021/10/19 05:31:56;;;;;;;;;19.60;18.60;;;;;14.10;51.13;99719.19;7621440;22;97005;-63
2021/10/19 05:35:00;;;;;;;;;21.00;17.40;;;;;14.07;50.80;99715.06;7621292;22;96571;-65
2021/10/19 05:38:03;;;;;;;;;20.00;18.00;;;;;14.07;50.72;99716.94;7621020;22;96599;-65
2021/10/19 05:41:06;;;;;;;;;18.00;17.20;;;;;14.12;50.52;99728.75;7622019;22;97923;-65
2021/10/19 05:44:10;;;;;;;;;20.00;17.25;;;;;14.19;50.26;99726.81;7623436;22;96650;-64
2021/10/19 05:47:15;;;;;;;;;19.40;18.40;;;;;14.27;50.38;99733.81;7622188;22;96360;-64
2021/10/19 05:50:19;;;;;;;;;27.00;21.00;;;;;14.26;50.61;99721.34;7622382;22;97190;-65
2021/10/19 05:53:22;;;;;;;;;26.60;24.40;;;;;14.41;50.39;99738.09;7646267;22;97001;-65
2021/10/19 05:56:26;;;;;;;;;23.00;22.00;;;;;14.54;50.16;99739.81;7621531;22;96652;-65
2021/10/19 05:59:29;;;;;;;;;22.00;20.00;;;;;14.71;49.92;99738.97;7623390;22;97732;-65
2021/10/19 06:02:34;;;;;;;;;20.60;19.00;;;;;15.01;49.41;99736.28;7595843;22;100267;-67
2021/10/19 06:05:37;;;;;;;;;20.00;17.50;;;;;15.42;48.43;99745.53;7623539;22;96934;-67
2021/10/19 06:08:40;;;;;;;;;19.00;18.60;;;;;15.88;47.65;99753.00;7622116;22;96458;-67
2021/10/19 06:11:44;;;;;;;;;24.00;20.80;;;;;16.43;46.51;99762.44;7623217;22;96383;-66
2021/10/19 06:14:47;;;;;;;;;21.80;19.60;;;;;17.20;44.87;99756.72;7620601;22;97645;-67
2021/10/19 06:17:53;;;;;;;;;20.50;20.00;;;;;17.99;42.86;99754.81;7621534;22;96521;-67
2021/10/19 06:20:56;;;;;;;;;21.40;18.40;;;;;19.78;39.63;99763.13;7622572;22;97932;-66
2021/10/19 06:24:00;;;;;;;;;26.75;24.75;;;;;21.97;36.21;99770.19;7622429;22;96500;-66
2021/10/19 06:27:03;;;;;;;;;26.40;22.80;;;;;24.17;32.94;99776.16;7623048;22;96333;-67
2021/10/19 06:30:08;;;;;;;;;18.75;17.00;;;;;26.11;29.90;99770.63;7622907;22;96382;-68
2021/10/19 06:33:13;;;;;;;;;17.80;16.20;;;;;27.78;26.89;99781.13;7624204;22;97471;-66
2021/10/19 06:36:16;;;;;;;;;18.80;16.80;;;;;29.18;25.15;99771.28;7623104;22;97338;-64
2021/10/19 06:39:20;;;;;;;;;19.00;18.00;;;;;30.30;23.74;99765.81;7624459;22;97383;-66
2021/10/19 06:42:23;;;;;;;;;18.60;18.00;;;;;31.17;22.78;99764.34;7623439;22;96937;-64
2021/10/19 06:45:26;;;;;;;;;19.00;18.00;;;;;31.88;21.82;99747.59;7624302;22;96536;-64
2021/10/19 06:48:31;;;;;;;;;21.00;19.40;;;;;32.59;20.91;99750.97;7623674;22;96638;-65
2021/10/19 06:51:35;;;;;;;;;20.60;19.00;;;;;33.09;20.40;99754.25;7622895;22;96593;-64
2021/10/19 06:54:38;;;;;;;;;20.00;18.00;;;;;33.69;19.68;99755.38;7623336;22;96544;-65
2021/10/19 06:57:43;;;;;;;;;20.60;19.00;;;;;34.03;18.99;99744.72;7622343;22;97299;-65
2021/10/19 07:00:46;;;;;;;;;18.20;17.20;;;;;34.44;18.55;99751.88;7623536;22;97433;-66
2021/10/19 07:03:51;;;;;;;;;16.00;16.00;;;;;34.91;18.11;99743.50;7619499;22;96594;-67
2021/10/19 07:06:54;;;;;;;;;16.40;14.40;;;;;35.30;17.74;99748.06;7618219;22;96903;-66
2021/10/19 07:09:58;;;;;;;;;15.00;14.00;;;;;35.58;17.23;99754.31;7620088;22;97348;-65
2021/10/19 07:13:02;;;;;;;;;16.00;16.00;;;;;36.00;16.91;99745.19;7630225;22;97320;-66
2021/10/19 07:16:05;;;;;;;;;12.60;12.00;;;;;36.21;16.38;99742.84;7659615;22;96460;-65
2021/10/19 07:19:10;;;;;;;;;14.00;13.00;;;;;36.57;16.77;99740.66;7607501;22;97044;-64
2021/10/19 07:22:13;;;;;;;;;15.00;14.00;;;;;36.92;16.47;99732.84;7659184;22;98112;-65
2021/10/19 07:25:16;;;;;;;;;17.00;15.00;;;;;37.15;16.46;99728.00;7662025;22;97238;-64
2021/10/19 07:28:21;;;;;;;;;15.00;14.00;;;;;37.48;15.91;99732.09;7658911;22;96488;-65
2021/10/19 07:31:25;;;;;;;;;14.40;13.40;;;;;37.69;15.76;99730.41;7634285;22;97071;-66
2021/10/19 07:34:29;;;;;;;;;11.60;11.60;;;;;38.00;15.33;99726.38;7658923;22;97925;-68
2021/10/19 07:37:36;;;;;;;;;13.00;12.00;;;;;37.82;15.00;99671.06;7631962;22;97640;-65
2021/10/19 07:40:40;;;;;;;;;16.00;14.60;;;;;38.35;15.53;99723.13;7633603;22;98199;-66
2021/10/19 07:43:43;;;;;;;;;15.50;13.50;;;;;38.34;14.49;99726.31;7631911;22;99581;-68
2021/10/19 07:46:46;;;;;;;;;14.75;14.00;;;;;38.39;15.14;99723.97;7660536;22;96806;-66
2021/10/19 07:49:51;;;;;;;;;13.25;13.00;;;;;38.59;15.00;99724.59;7659682;22;97312;-69
2021/10/19 07:52:55;;;;;;;;;15.20;14.80;;;;;38.85;14.67;99715.94;7659534;22;97334;-66
2021/10/19 07:55:59;;;;;;;;;13.50;12.00;;;;;39.16;14.93;99708.91;7659243;22;97416;-66
2021/10/19 07:59:05;;;;;;;;;14.20;13.00;;;;;39.15;14.59;99679.09;7659080;22;97334;-66
2021/10/19 08:02:09;;;;;;;;;13.00;13.00;;;;;39.26;14.19;99696.06;7633296;22;97178;-63
2021/10/19 08:05:15;;;;;;;;;12.40;11.00;;;;;39.00;14.86;99709.22;7659498;22;97537;-66
2021/10/19 08:08:18;;;;;;;;;12.20;11.80;;;;;38.99;15.21;99706.81;7659491;22;96559;-67
2021/10/19 08:11:22;;;;;;;;;10.60;9.60;;;;;39.25;14.44;99709.38;7633255;22;96586;-65
2021/10/19 08:14:25;;;;;;;;;9.00;9.00;;;;;39.27;14.13;99706.16;7658777;22;97322;-66
2021/10/19 08:17:29;;;;;;;;;9.60;8.60;;;;;39.23;13.99;99697.69;7662027;22;97131;-65
2021/10/19 08:20:33;;;;;;;;;10.00;9.20;;;;;39.04;14.57;99697.16;7661041;22;97349;-64
2021/10/19 08:23:37;;;;;;;;;10.20;9.20;;;;;38.84;14.67;99699.41;7633612;22;98288;-67
2021/10/19 08:26:40;;;;;;;;;10.00;9.00;;;;;39.01;15.52;99698.75;7660592;22;96719;-66
2021/10/19 08:29:43;;;;;;;;;9.40;8.40;;;;;39.15;15.06;99703.66;7661536;22;96956;-65
2021/10/19 08:32:52;;;;;;;;;10.00;9.00;;;;;39.03;15.27;99685.06;7661282;22;97378;-67
2021/10/19 08:35:57;;;;;;;;;9.00;8.25;;;;;39.12;14.86;99707.28;7633428;22;97745;-66
2021/10/19 08:39:00;;;;;;;;;7.00;7.00;;;;;38.68;14.58;99713.78;7633181;22;99741;-67
2021/10/19 08:42:04;;;;;;;;;8.60;7.60;;;;;38.10;14.51;99708.78;7661625;22;96858;-63
2021/10/19 08:45:08;;;;;;;;;5.60;5.60;;;;;38.03;15.28;99708.69;7633157;22;98543;-66
2021/10/19 08:48:12;;;;;;;;;7.00;7.00;;;;;38.29;15.01;99716.22;7661700;22;97345;-64
2021/10/19 08:51:16;;;;;;;;;8.00;8.00;;;;;38.33;15.01;99717.06;7660990;22;96379;-65
2021/10/19 08:54:20;;;;;;;;;10.00;8.40;;;;;38.51;14.97;99701.16;7660040;22;96512;-65
2021/10/19 08:57:23;;;;;;;;;7.50;6.50;;;;;38.76;15.03;99714.63;7659754;22;97365;-66
2021/10/19 09:00:27;;;;;;;;;8.00;6.40;;;;;39.11;14.73;99694.38;7660787;22;96414;-66
2021/10/19 09:03:32;;;;;;;;;7.00;6.00;;;;;39.50;14.32;99695.44;7633057;22;97633;-67
2021/10/19 09:06:38;;;;;;;;;8.40;8.00;;;;;39.73;14.16;99709.25;7660625;22;97134;-65
2021/10/19 09:09:42;;;;;;;;;7.40;7.00;;;;;40.00;13.70;99699.25;7660106;22;97393;-67
2021/10/19 09:12:53;;;;;;;;;6.00;6.00;;;;;39.46;13.67;99700.25;7660573;22;97460;-66
2021/10/19 09:15:59;;;;;;;;;7.00;6.60;;;;;39.19;14.29;99707.34;7633917;22;96386;-65
2021/10/19 09:19:02;;;;;;;;;6.00;6.00;;;;;39.09;14.55;99703.25;7660630;22;96459;-66
2021/10/19 09:22:09;;;;;;;;;6.20;6.00;;;;;39.22;14.52;99698.88;7633821;22;96374;-68
2021/10/19 09:25:12;;;;;;;;;6.00;6.00;;;;;39.27;14.83;99692.06;7658603;22;97495;-68
2021/10/19 09:28:17;;;;;;;;;8.00;7.00;;;;;39.02;14.08;99691.91;7632874;22;98472;-65
2021/10/19 09:31:20;;;;;;;;;7.00;7.00;;;;;38.92;14.60;99692.66;7632931;22;97108;-66
2021/10/19 09:34:27;;;;;;;;;7.50;6.00;;;;;38.88;14.83;99692.63;7633095;22;96543;-67
2021/10/19 09:37:32;;;;;;;;;6.00;6.00;;;;;39.00;14.49;99691.47;7632183;22;98520;-66
2021/10/19 09:40:36;;;;;;;;;5.60;5.00;;;;;38.46;14.84;99693.06;7660076;22;96400;-65
2021/10/19 09:43:40;;;;;;;;;6.00;6.00;;;;;38.17;14.87;99694.78;7659745;22;97700;-64
2021/10/19 09:46:44;;;;;;;;;8.00;6.60;;;;;38.06;15.22;99693.88;7659542;22;97398;-65
2021/10/19 09:49:48;;;;;;;;;7.00;5.80;;;;;37.72;15.46;99690.25;7660083;22;97412;-64
2021/10/19 09:52:53;;;;;;;;;6.00;6.00;;;;;37.19;15.25;99672.63;7659874;22;96575;-65
2021/10/19 09:55:58;;;;;;;;;7.00;6.00;;;;;37.00;15.95;99681.16;7659836;22;97367;-67
2021/10/19 09:59:03;;;;;;;;;5.60;5.00;;;;;36.73;15.43;99683.19;7633038;22;96613;-65
2021/10/19 10:02:12;;;;;;;;;5.00;5.00;;;;;36.19;15.85;99672.19;7660044;22;97936;-69
2021/10/19 10:05:16;;;;;;;;;5.00;5.00;;;;;35.87;16.72;99668.75;7632017;22;97918;-66
2021/10/19 10:08:23;;;;;;;;;6.50;5.00;;;;;35.92;16.65;99667.66;7659779;22;97471;-65
2021/10/19 10:11:27;;;;;;;;;6.00;5.00;;;;;35.88;16.83;99652.72;7631577;22;97854;-66
2021/10/19 10:14:41;;;;;;;;;7.00;7.00;;;;;36.12;17.02;99658.00;7631343;22;97121;-65
2021/10/19 10:17:50;;;;;;;;;7.25;6.50;;;;;36.16;17.27;99647.69;7631417;22;96648;-65
2021/10/19 10:20:53;;;;;;;;;7.00;6.00;;;;;35.94;17.15;99632.41;7659558;22;96616;-64
2021/10/19 10:24:03;;;;;;;;;6.00;5.20;;;;;35.78;17.20;99636.50;7632842;22;97202;-64
2021/10/19 10:27:08;;;;;;;;;6.00;5.00;;;;;35.72;17.14;99633.22;7631746;22;96846;-65
2021/10/19 10:30:20;;;;;;;;;4.00;4.00;;;;;35.71;16.85;99627.97;7659476;22;97120;-65
2021/10/19 10:33:38;;;;;;;;;6.00;6.00;;;;;35.40;17.20;99612.91;7659455;22;97397;-67
2021/10/19 10:36:45;;;;;;;;;6.00;6.00;;;;;35.33;17.41;99617.56;7659077;22;97041;-65
2021/10/19 10:39:50;;;;;;;;;6.50;6.00;;;;;35.46;17.76;99616.22;7659536;22;97428;-65
2021/10/19 10:42:53;;;;;;;;;5.60;5.20;;;;;35.51;17.38;99613.94;7607148;22;98507;-66
2021/10/19 10:46:04;;;;;;;;;6.00;6.00;;;;;35.63;16.89;99607.34;7631392;22;98449;-66
2021/10/19 10:49:12;;;;;;;;;5.60;5.00;;;;;35.61;17.09;99604.09;7631839;22;97941;-64
2021/10/19 10:52:16;;;;;;;;;5.40;5.00;;;;;35.54;17.00;99596.34;7630796;22;97691;-66
2021/10/19 10:55:21;;;;;;;;;6.00;5.00;;;;;35.49;17.08;99609.88;7659101;22;97434;-63
2021/10/19 10:58:25;;;;;;;;;6.00;5.00;;;;;35.32;17.29;99596.31;7606925;22;96901;-64
2021/10/19 11:01:31;;;;;;;;;6.00;5.25;;;;;35.09;17.84;99604.63;7633045;22;96810;-66
2021/10/19 11:04:34;;;;;;;;;5.00;4.00;;;;;34.61;17.76;99597.47;7631578;22;96612;-63
2021/10/19 11:07:38;;;;;;;;;6.00;6.00;;;;;34.69;18.11;99590.94;7632025;22;98750;-68
2021/10/19 11:10:42;;;;;;;;;6.40;6.40;;;;;34.76;17.64;99591.06;7658535;22;98311;-69
2021/10/19 11:13:50;;;;;;;;;5.00;4.50;;;;;34.83;17.35;99576.41;7658024;22;97374;-66
2021/10/19 11:16:55;;;;;;;;;6.00;5.40;;;;;34.79;17.57;99579.16;7632115;22;96609;-66
2021/10/19 11:19:59;;;;;;;;;4.60;4.00;;;;;34.76;17.79;99565.84;7632781;22;96529;-68
2021/10/19 11:23:02;;;;;;;;;5.00;5.00;;;;;34.72;17.85;99570.56;7659991;22;97105;-67
2021/10/19 11:26:09;;;;;;;;;5.80;5.20;;;;;34.69;17.79;99560.94;7660765;22;96400;-67
2021/10/19 11:29:13;;;;;;;;;6.00;6.00;;;;;34.72;17.70;99553.75;7660638;22;97030;-66
2021/10/19 11:32:19;;;;;;;;;4.00;4.00;;;;;34.95;17.41;99549.06;7634003;22;96389;-66
2021/10/19 11:35:24;;;;;;;;;5.00;5.00;;;;;35.13;17.40;99550.25;7661285;22;97179;-66
2021/10/19 11:38:27;;;;;;;;;4.00;4.00;;;;;35.13;17.08;99544.66;7660500;22;97888;-67
2021/10/19 11:41:33;;;;;;;;;5.00;4.00;;;;;35.13;17.03;99543.84;7661056;22;97390;-67
2021/10/19 11:44:36;;;;;;;;;5.00;5.00;;;;;35.13;17.35;99541.84;7608915;22;97866;-66
2021/10/19 11:47:46;;;;;;;;;4.20;4.20;;;;;34.92;17.19;99527.41;7633172;22;96778;-63
2021/10/19 11:50:50;;;;;;;;;5.00;5.00;;;;;34.83;17.48;99526.81;7632700;22;98309;-66
2021/10/19 11:53:56;;;;;;;;;4.40;4.00;;;;;34.73;17.70;99521.78;7631773;22;96824;-68
2021/10/19 11:57:03;;;;;;;;;4.75;4.75;;;;;34.58;17.93;99517.00;7659158;22;97902;-63
2021/10/19 12:00:09;;;;;;;;;4.00;4.00;;;;;34.46;17.94;99514.31;7632786;22;96467;-64
2021/10/19 12:03:16;;;;;;;;;6.80;5.00;;;;;34.65;17.89;99506.75;7608097;22;98855;-65
2021/10/19 12:06:24;;;;;;;;;5.00;5.00;;;;;34.59;17.89;99510.25;7632727;22;97394;-65
2021/10/19 12:09:29;;;;;;;;;5.00;5.00;;;;;34.59;17.55;99508.25;7632606;22;96409;-64
2021/10/19 12:12:33;;;;;;;;;4.00;4.00;;;;;34.33;18.19;99494.88;7631641;22;97162;-67
2021/10/19 12:15:38;;;;;;;;;4.00;3.00;;;;;33.84;18.37;99479.66;7659574;22;97283;-64
2021/10/19 12:18:45;;;;;;;;;4.00;3.00;;;;;33.25;19.22;99480.50;7659164;22;97367;-66
2021/10/19 12:21:51;;;;;;;;;3.00;3.00;;;;;32.58;19.18;99482.13;7631217;22;99418;-66
2021/10/19 12:24:57;;;;;;;;;4.00;3.33;;;;;32.44;19.78;99450.19;7606226;22;98329;-66
2021/10/19 12:28:02;;;;;;;;;4.00;3.00;;;;;32.31;20.11;99468.09;7658398;22;96861;-67
2021/10/19 12:31:05;;;;;;;;;5.00;4.00;;;;;32.26;20.26;99460.78;7658298;22;97316;-66
2021/10/19 12:34:10;;;;;;;;;3.00;3.00;;;;;31.48;21.12;99449.03;7658570;22;97074;-65
2021/10/19 12:37:14;;;;;;;;;4.00;4.00;;;;;30.98;21.26;99441.72;7605776;22;97497;-66
2021/10/19 12:40:21;;;;;;;;;3.00;3.00;;;;;30.71;22.32;99448.69;7656692;22;96882;-66
2021/10/19 12:43:26;;;;;;;;;3.00;3.00;;;;;30.79;21.53;99452.56;7660000;22;97249;-66
2021/10/19 12:46:46;;;;;;;;;3.00;3.00;;;;;30.85;22.19;99446.41;7632270;22;98327;-65
2021/10/19 12:49:49;;;;;;;;;4.60;4.00;;;;;30.88;21.72;99445.75;7660795;22;96968;-63
2021/10/19 12:52:53;;;;;;;;;6.00;4.00;;;;;30.64;22.11;99439.25;7660452;22;97370;-65
2021/10/19 12:55:56;;;;;;;;;5.00;5.00;;;;;30.88;21.51;99436.59;7661293;22;97405;-65
2021/10/19 12:59:01;;;;;;;;;3.00;3.00;;;;;30.92;21.49;99421.63;7658223;22;97141;-64
2021/10/19 13:02:07;;;;;;;;;3.00;3.00;;;;;30.66;21.15;99411.88;7658379;22;96586;-64
2021/10/19 13:05:11;;;;;;;;;4.00;4.00;;;;;30.51;21.70;99418.91;7654901;22;96485;-64
2021/10/19 13:08:14;;;;;;;;;3.00;3.00;;;;;30.40;21.28;99414.88;7655337;22;97982;-62
2021/10/19 13:11:18;;;;;;;;;3.40;3.00;;;;;30.38;21.45;99404.09;7654866;22;97090;-61
2021/10/19 13:14:22;;;;;;;;;2.20;1.60;;;;;30.30;21.44;99413.31;7629798;22;97331;-61
2021/10/19 13:17:25;;;;;;;;;3.00;3.00;;;;;30.19;21.81;99422.41;7656776;22;97131;-64
2021/10/19 13:20:29;;;;;;;;;3.00;2.00;;;;;30.12;21.09;99423.75;7651726;22;96746;-63
2021/10/19 13:23:32;;;;;;;;;3.00;2.00;;;;;30.01;20.88;99410.56;7655167;22;97229;-64
2021/10/19 13:26:36;;;;;;;;;2.00;2.00;;;;;29.95;21.19;99423.06;7657932;22;96862;-61
2021/10/19 13:29:41;;;;;;;;;3.00;3.00;;;;;29.89;21.20;99430.78;7657679;22;97387;-64
2021/10/19 13:32:44;;;;;;;;;13.40;13.00;;;;;29.81;21.06;99416.91;7659647;22;96918;-63
2021/10/19 13:35:48;;;;;;;;;2.00;2.00;;;;;29.71;21.05;99407.00;7633381;22;96988;-63
2021/10/19 13:38:51;;;;;;;;;2.00;2.00;;;;;29.62;21.50;99395.91;7626578;22;97197;-62
2021/10/19 13:41:55;;;;;;;;;3.60;3.00;;;;;29.41;21.95;99397.00;7654432;22;97344;-63
2021/10/19 13:44:59;;;;;;;;;3.00;3.00;;;;;28.88;22.64;99397.50;7658740;22;97388;-63
2021/10/19 13:48:07;;;;;;;;;3.00;2.40;;;;;28.38;23.24;99398.84;7659645;22;97485;-64
2021/10/19 13:51:10;;;;;;;;;2.00;2.00;;;;;27.95;24.11;99406.28;7632283;22;97376;-63
2021/10/19 13:54:14;;;;;;;;;2.00;2.00;;;;;27.59;24.15;99392.66;7659051;22;96765;-63
2021/10/19 13:57:17;;;;;;;;;2.00;2.00;;;;;27.35;24.73;99398.56;7659509;22;97493;-63
2021/10/19 14:00:22;;;;;;;;;2.00;2.00;;;;;27.41;24.13;99383.47;7634041;22;96937;-64
2021/10/19 14:03:25;;;;;;;;;4.00;3.00;;;;;27.69;24.33;99402.63;7659805;22;96566;-64
2021/10/19 14:06:29;;;;;;;;;2.60;2.60;;;;;27.88;24.47;99403.97;7661496;22;97876;-61
2021/10/19 14:09:35;;;;;;;;;3.50;3.50;;;;;28.04;23.49;99404.31;7631115;22;97223;-63
2021/10/19 14:12:39;;;;;;;;;4.25;4.25;;;;;28.08;23.23;99393.41;7662442;22;97409;-64
2021/10/19 14:15:44;;;;;;;;;3.00;3.00;;;;;28.23;22.76;99401.28;7660003;22;96532;-62
2021/10/19 14:18:48;;;;;;;;;4.40;4.40;;;;;28.23;23.01;99406.81;7661036;22;98012;-63
2021/10/19 14:21:52;;;;;;;;;4.75;4.00;;;;;28.21;22.90;99393.28;7634939;22;97347;-64
2021/10/19 14:24:55;;;;;;;;;5.00;4.00;;;;;28.20;23.30;99388.84;7661139;22;97479;-63
2021/10/19 14:27:58;;;;;;;;;6.00;5.00;;;;;28.19;22.76;99391.97;7661850;22;96881;-61
2021/10/19 14:31:03;;;;;;;;;4.80;4.00;;;;;28.19;22.73;99384.47;7657306;22;96885;-63
2021/10/19 14:34:07;;;;;;;;;5.00;4.60;;;;;28.12;23.22;99386.91;7626148;22;96909;-62
2021/10/19 14:37:11;;;;;;;;;5.40;5.00;;;;;28.03;23.26;99374.97;7658843;22;96835;-63
2021/10/19 14:40:16;;;;;;;;;5.00;5.00;;;;;27.86;23.43;99372.16;7658771;22;97933;-62
2021/10/19 14:43:20;;;;;;;;;5.40;5.40;;;;;27.68;23.74;99363.03;7631911;22;97599;-64
2021/10/19 14:46:25;;;;;;;;;7.00;6.00;;;;;27.37;24.00;99351.16;7659346;22;97004;-63
2021/10/19 14:49:29;;;;;;;;;5.60;5.00;;;;;26.98;24.33;99352.81;7656474;22;97953;-64
2021/10/19 14:52:33;;;;;;;;;7.00;5.00;;;;;26.53;24.75;99348.47;7634872;22;97363;-64
2021/10/19 14:55:36;;;;;;;;;7.00;6.00;;;;;26.17;25.40;99348.50;7661847;22;97054;-63
2021/10/19 14:58:39;;;;;;;;;4.80;4.00;;;;;25.85;25.81;99349.53;7633851;22;96865;-63
2021/10/19 15:01:44;;;;;;;;;5.00;5.00;;;;;25.42;26.27;99351.78;7632547;22;96549;-64
2021/10/19 15:04:47;;;;;;;;;4.20;4.00;;;;;25.14;26.83;99345.47;7635316;22;100417;-62
2021/10/19 15:07:50;;;;;;;;;6.00;5.00;;;;;24.91;27.15;99347.31;7661867;22;96447;-63
2021/10/19 15:10:54;;;;;;;;;5.00;5.00;;;;;24.84;27.49;99359.81;7662347;22;97382;-63
2021/10/19 15:13:57;;;;;;;;;5.00;5.00;;;;;24.74;27.99;99354.47;7661121;22;97595;-64
2021/10/19 15:17:03;;;;;;;;;6.20;5.00;;;;;24.51;28.13;99365.34;7659194;22;96412;-62
2021/10/19 15:20:07;;;;;;;;;7.00;6.00;;;;;24.23;28.32;99366.38;7658391;22;97945;-62
2021/10/19 15:23:11;;;;;;;;;6.60;6.60;;;;;23.99;28.69;99357.34;7631721;22;97294;-62
2021/10/19 15:26:14;;;;;;;;;6.00;5.80;;;;;23.79;29.29;99363.97;7655878;22;97376;-63
2021/10/19 15:29:17;;;;;;;;;6.00;5.80;;;;;23.65;29.65;99361.09;7660512;22;97423;-63
2021/10/19 15:32:22;;;;;;;;;8.00;7.00;;;;;23.54;29.96;99365.13;7659677;22;97109;-63
2021/10/19 15:35:26;;;;;;;;;6.80;6.00;;;;;23.43;30.54;99374.59;7631898;22;97405;-63
2021/10/19 15:38:29;;;;;;;;;8.00;8.00;;;;;23.22;30.40;99370.44;7659586;22;96460;-63
2021/10/19 15:41:32;;;;;;;;;8.00;8.00;;;;;23.13;30.73;99383.19;7658413;22;97592;-62
2021/10/19 15:44:36;;;;;;;;;7.00;7.00;;;;;23.07;30.87;99389.84;7657912;22;97258;-63
2021/10/19 15:47:40;;;;;;;;;8.20;7.20;;;;;22.93;30.99;99383.41;7660149;22;97130;-63
2021/10/19 15:50:44;;;;;;;;;7.00;6.60;;;;;22.84;30.90;99380.47;7662184;22;96941;-62
2021/10/19 15:53:47;;;;;;;;;7.20;6.00;;;;;22.73;31.27;99382.47;7661470;22;97381;-63
2021/10/19 15:56:52;;;;;;;;;6.60;6.00;;;;;22.64;31.89;99375.94;7633339;22;96359;-63
2021/10/19 15:59:55;;;;;;;;;7.00;6.00;;;;;22.57;32.22;99374.66;7661506;22;96663;-63
2021/10/19 16:03:00;;;;;;;;;8.25;7.00;;;;;22.43;32.84;99377.25;7661056;22;96522;-63
2021/10/19 16:06:04;;;;;;;;;9.00;7.00;;;;;22.35;33.02;99375.09;7661412;22;97428;-64
2021/10/19 16:09:07;;;;;;;;;8.00;8.00;;;;;22.26;33.73;99380.38;7661812;22;97099;-63
2021/10/19 16:12:11;;;;;;;;;6.00;6.00;;;;;22.08;34.08;99383.00;7659816;22;96962;-63
2021/10/19 16:15:14;;;;;;;;;7.00;7.00;;;;;21.94;34.41;99371.84;7633477;22;98438;-62
2021/10/19 16:18:19;;;;;;;;;9.00;8.00;;;;;21.76;34.91;99377.94;7660194;22;97013;-63
2021/10/19 16:21:22;;;;;;;;;7.20;7.00;;;;;21.55;35.69;99375.28;7660647;22;97478;-64
2021/10/19 16:24:25;;;;;;;;;8.20;7.20;;;;;21.32;36.36;99383.34;7634703;22;97344;-61
2021/10/19 16:27:29;;;;;;;;;9.25;9.00;;;;;21.16;36.38;99377.06;7634408;22;96578;-62
2021/10/19 16:30:32;;;;;;;;;10.00;9.00;;;;;21.02;36.61;99370.50;7661678;22;96439;-61
2021/10/19 16:33:37;;;;;;;;;12.00;10.00;;;;;20.95;36.64;99376.28;7661124;22;97649;-64
2021/10/19 16:36:54;;;;;;;;;11.00;10.00;;;;;20.89;36.74;99382.06;7658978;22;97498;-64
2021/10/19 16:39:58;;;;;;;;;10.00;9.00;;;;;20.79;36.70;99382.91;7608389;22;98445;-64
2021/10/19 16:43:01;;;;;;;;;11.00;11.00;;;;;20.66;37.21;99388.94;7661408;22;97356;-64
2021/10/19 16:46:05;;;;;;;;;9.20;9.00;;;;;20.58;37.01;99389.47;7660214;22;96429;-63
2021/10/19 16:49:09;;;;;;;;;10.00;10.00;;;;;20.52;37.11;99385.13;7659828;22;97409;-63
2021/10/19 16:52:13;;;;;;;;;8.20;8.20;;;;;20.44;37.16;99371.97;7660858;22;96354;-61
2021/10/19 16:55:16;;;;;;;;;11.00;11.00;;;;;20.35;37.23;99374.44;7633727;22;97350;-62
2021/10/19 16:58:19;;;;;;;;;13.00;12.00;;;;;20.30;37.26;99374.41;7660084;22;96953;-63
2021/10/19 17:01:23;;;;;;;;;12.00;11.60;;;;;20.26;37.28;99376.88;7631541;22;99466;-64
2021/10/19 17:04:28;;;;;;;;;12.80;12.00;;;;;20.22;37.04;99373.03;7658982;22;96477;-63
2021/10/19 17:07:32;;;;;;;;;15.00;15.00;;;;;20.22;37.50;99372.22;7659341;22;97337;-64
2021/10/19 17:10:35;;;;;;;;;13.25;12.25;;;;;20.16;37.72;99379.59;7608129;22;98796;-63
2021/10/19 17:13:39;;;;;;;;;17.00;15.60;;;;;20.09;37.45;99372.72;7660138;22;96625;-62
2021/10/19 17:16:43;;;;;;;;;15.00;13.80;;;;;20.06;37.51;99381.50;7662666;22;96675;-64
2021/10/19 17:19:50;;;;;;;;;13.50;13.00;;;;;19.97;37.84;99377.66;7661083;22;97085;-63
2021/10/19 17:22:54;;;;;;;;;13.20;12.00;;;;;19.92;38.01;99380.38;7662506;22;97470;-62
2021/10/19 17:25:57;;;;;;;;;13.40;13.40;;;;;19.93;37.79;99382.03;7632302;22;97001;-63
2021/10/19 17:29:00;;;;;;;;;14.00;14.00;;;;;19.87;38.29;99378.44;7661620;22;97102;-62
2021/10/19 17:32:04;;;;;;;;;13.60;13.00;;;;;19.87;38.27;99384.75;7661460;22;97055;-63