Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:40;;;;;;;5.38;2.72;;;;;;;3.71;100.00;99465.34;10138630;29;20048;-69
2021/03/14 00:05:43;;;;;;;4.90;2.42;;;;;;;3.73;100.00;99474.81;10159235;29;20062;-70
2021/03/14 00:10:53;;;;;;;7.68;3.35;;;;;;;3.61;100.00;99472.63;10178444;29;20072;-69
2021/03/14 00:15:55;;;;;;;6.63;3.92;;;;;;;3.59;100.00;99481.41;10176838;29;20047;-68
2021/03/14 00:20:57;;;;;;;7.07;3.58;;;;;;;3.63;100.00;99499.47;10192739;29;20395;-69
2021/03/14 00:25:58;;;;;;;10.07;3.85;;;;;;;3.67;100.00;99508.03;10176573;29;20052;-69
2021/03/14 00:31:00;;;;;;;7.97;4.18;;;;;;;3.68;100.00;99515.78;10155668;29;20063;-69
2021/03/14 00:36:01;;;;;;;9.02;3.50;;;;;;;3.70;100.00;99518.31;10137770;29;20104;-69
2021/03/14 00:41:02;;;;;;;8.18;3.90;;;;;;;3.83;100.00;99550.03;10138133;29;20421;-69
2021/03/14 00:46:04;;;;;;;7.93;3.25;;;;;;;4.05;100.00;99570.09;10137386;29;20059;-69
2021/03/14 00:51:12;;;;;;;11.10;4.07;;;;;;;4.05;100.00;99587.47;10137820;29;20366;-69
2021/03/14 00:56:19;;;;;;;9.05;3.70;;;;;;;4.10;100.00;99589.03;10121858;29;20053;-69
2021/03/14 01:01:20;;;;;;;7.57;2.83;;;;;;;4.15;100.00;99578.44;10169155;29;20382;-69
2021/03/14 01:06:22;;;;;;;10.07;3.10;;;;;;;4.19;100.00;99596.53;10184379;29;20105;-69
2021/03/14 01:11:24;;;;;;;10.10;3.47;;;;;;;4.23;100.00;99606.84;10184468;29;20048;-69
2021/03/14 01:16:44;;;;;;;6.28;3.42;;;;;;;4.20;100.00;99610.41;10169213;29;20055;-69
2021/03/14 01:21:46;;;;;;;7.97;3.00;;;;;;;4.15;100.00;99610.59;10183494;29;20052;-68
2021/03/14 01:26:47;;;;;;;8.50;2.70;;;;;;;4.08;100.00;99603.03;10183297;29;20127;-67
2021/03/14 01:31:49;;;;;;;5.07;2.20;;;;;;;4.20;100.00;99624.28;10183558;29;20044;-69
2021/03/14 01:36:52;;;;;;;6.85;2.28;;;;;;;4.22;100.00;99628.63;10183057;29;20052;-69
2021/03/14 01:41:53;;;;;;;7.50;2.28;;;;;;;4.23;100.00;99627.72;10182700;29;20040;-69
2021/03/14 01:46:54;;;;;;;7.13;3.45;;;;;;;4.23;100.00;99633.78;10182581;29;20051;-68
2021/03/14 01:51:56;;;;;;;9.80;2.10;;;;;;;4.19;100.00;99632.16;10182933;29;20111;-69
2021/03/14 01:56:57;;;;;;;7.15;2.40;;;;;;;4.17;100.00;99628.78;10182556;29;20075;-69
2021/03/14 02:01:58;;;;;;;6.15;3.33;;;;;;;4.25;100.00;99636.34;10182764;29;20044;-69
2021/03/14 02:06:59;;;;;;;4.13;1.98;;;;;;;4.28;100.00;99641.44;10182621;29;20044;-69
2021/03/14 02:12:05;;;;;;;5.50;1.70;;;;;;;4.26;100.00;99644.13;10179936;29;20051;-69
2021/03/14 02:17:11;;;;;;;8.93;2.30;;;;;;;4.21;100.00;99646.00;10181840;29;20044;-69
2021/03/14 02:22:12;;;;;;;6.60;2.40;;;;;;;4.21;100.00;99651.22;10150556;29;20049;-69
2021/03/14 02:27:14;;;;;;;9.77;2.53;;;;;;;4.17;100.00;99650.50;10142064;29;20053;-69
2021/03/14 02:32:18;;;;;;;3.92;2.00;;;;;;;4.16;100.00;99653.13;10142270;29;20100;-69
2021/03/14 02:37:22;;;;;;;7.70;2.35;;;;;;;4.16;100.00;99653.13;10179668;29;20084;-69
2021/03/14 02:42:26;;;;;;;7.45;2.75;;;;;;;4.06;100.00;99664.75;10179942;29;20040;-69
2021/03/14 02:47:28;;;;;;;5.43;2.10;;;;;;;3.96;100.00;99661.59;10180287;29;20060;-69
2021/03/14 02:52:38;;;;;;;8.95;2.40;;;;;;;3.92;100.00;99665.22;10152649;29;20091;-69
2021/03/14 02:57:40;;;;;;;7.13;2.35;;;;;;;3.87;100.00;99674.06;10139961;29;20060;-69
2021/03/14 03:02:48;;;;;;;8.15;2.20;;;;;;;3.83;100.00;99681.16;10141712;29;20041;-69
2021/03/14 03:07:53;;;;;;;10.10;3.20;;;;;;;3.78;100.00;99686.47;10141038;29;20045;-68
2021/03/14 03:12:58;;;;;;;5.65;2.47;;;;;;;3.79;100.00;99695.16;10141218;29;20045;-68
2021/03/14 03:18:00;;;;;;;;;;;;;;;3.72;100.00;99688.44;10139189;29;20518;-68
2021/03/14 03:23:02;;;;;;;9.20;3.05;;;;;;;3.67;100.00;99705.97;10140992;29;19927;-68
2021/03/14 03:28:03;;;;;;;9.02;2.58;;;;;;;3.74;100.00;99726.56;10154396;29;20116;-68
2021/03/14 03:33:05;;;;;;;8.93;3.05;;;;;;;3.73;100.00;99737.88;10154356;29;20436;-69
2021/03/14 03:38:07;;;;;;;6.20;2.47;;;;;;;3.76;100.00;99744.75;10139477;29;20055;-68
2021/03/14 03:43:08;;;;;;;8.93;2.67;;;;;;;3.78;100.00;99761.19;10139968;29;20036;-69
2021/03/14 03:48:15;;;;;;;8.48;2.92;;;;;;;3.76;100.00;99768.22;10137934;29;20128;-67
2021/03/14 03:53:22;;;;;;;9.20;3.08;;;;;;;3.76;100.00;99776.03;10139433;29;20339;-69
2021/03/14 03:58:24;;;;;;;8.05;2.97;;;;;;;3.73;100.00;99786.53;10139290;29;20060;-69
2021/03/14 04:03:26;;;;;;;9.38;3.67;;;;;;;3.70;100.00;99794.41;10137922;29;20041;-69
2021/03/14 04:08:29;;;;;;;11.57;3.30;;;;;;;3.70;100.00;99807.44;10138743;29;20056;-67
2021/03/14 04:13:32;;;;;;;9.63;2.72;;;;;;;3.61;100.00;99805.09;10139026;29;20439;-69
2021/03/14 04:18:35;;;;;;;7.22;3.58;;;;;;;3.58;100.00;99808.66;10138012;29;20048;-69
2021/03/14 04:23:45;;;;;;;10.82;3.30;;;;;;;3.55;100.00;99821.75;10139104;29;20131;-68
2021/03/14 04:28:48;;;;;;;8.40;2.72;;;;;;;3.52;100.00;99828.78;10157055;29;20426;-69
2021/03/14 04:33:50;;;;;;;9.93;3.05;;;;;;;3.50;100.00;99831.47;10159508;29;20054;-70
2021/03/14 04:38:52;;;;;;;8.95;3.17;;;;;;;3.44;100.00;99837.69;10149458;29;20097;-69
2021/03/14 04:43:53;;;;;;;9.45;2.97;;;;;;;3.40;100.00;99838.66;10144571;29;20426;-69
2021/03/14 04:48:56;;;;;;;11.55;3.28;;;;;;;3.44;100.00;99861.09;10175492;29;20047;-69
2021/03/14 04:54:08;;;;;;;7.95;2.97;;;;;;;3.36;100.00;99844.00;10156418;29;20091;-69
2021/03/14 04:59:13;;;;;;;13.38;3.30;;;;;;;3.33;100.00;99859.72;10137402;29;20133;-69
2021/03/14 05:04:19;;;;;;;9.83;4.17;;;;;;;3.27;100.00;99862.44;10138100;29;20048;-69
2021/03/14 05:09:20;;;;;;;10.07;3.35;;;;;;;3.17;100.00;99867.06;10137493;29;20280;-69
2021/03/14 05:14:22;;;;;;;8.25;3.08;;;;;;;3.10;100.00;99864.66;10146789;29;20040;-68
2021/03/14 05:19:23;;;;;;;7.75;3.67;;;;;;;3.10;100.00;99875.91;10176088;29;20067;-69
2021/03/14 05:24:33;;;;;;;11.57;4.32;;;;;;;3.13;100.00;99893.19;10176380;29;20055;-69
2021/03/14 05:29:35;;;;;;;8.10;3.00;;;;;;;3.14;100.00;99903.56;10175850;29;20085;-69
2021/03/14 05:34:37;;;;;;;9.73;3.22;;;;;;;3.21;100.00;99920.75;10176662;29;20442;-68
2021/03/14 05:39:38;;;;;;;9.63;4.18;;;;;;;3.19;100.00;99919.91;10175556;29;20386;-69
2021/03/14 05:44:42;;;;;;;8.93;2.92;;;;;;;3.18;100.00;99926.00;10179444;29;20436;-69
2021/03/14 05:49:43;;;;;;;10.57;3.45;;;;;;;3.13;100.00;99925.28;10180087;29;20064;-69
2021/03/14 05:54:52;;;;;;;7.57;3.90;;;;;;;3.18;100.00;99948.59;10182173;29;20040;-68
2021/03/14 05:59:55;;;;;;;9.30;3.60;;;;;;;3.17;100.00;99952.97;10168339;29;20132;-68
2021/03/14 06:04:57;;;;;;;12.05;3.72;;;;;;;3.25;100.00;99973.59;10160679;29;20044;-69
2021/03/14 06:09:59;;;;;;;10.82;3.22;;;;;;;3.29;100.00;99972.59;10164025;29;20048;-68
2021/03/14 06:15:01;;;;;;;6.55;3.15;;;;;;;3.33;100.00;99982.06;10182535;29;20115;-69
2021/03/14 06:20:08;;;;;;;11.43;3.50;;;;;;;3.29;100.00;99983.00;10180435;29;20489;-69
2021/03/14 06:25:26;;;;;;;10.20;3.67;;;;;;;3.25;100.00;99990.06;10181962;29;20100;-69
2021/03/14 06:30:29;;;;;;;11.70;4.00;;;;;;;3.29;100.00;100001.22;10181079;29;20051;-69
2021/03/14 06:35:44;;;;;;;12.88;3.80;;;;;;;3.35;100.00;100022.75;10169668;29;20420;-68
2021/03/14 06:40:46;;;;;;;10.70;3.63;;;;;;;3.40;100.00;100031.34;10141919;29;20048;-68
2021/03/14 06:45:48;;;;;;;9.77;3.83;;;;;;;3.49;100.00;100045.03;10140433;29;20541;-69
2021/03/14 06:50:49;;;;;;;9.57;3.50;;;;;;;3.54;100.00;100049.22;10141778;29;20051;-69
2021/03/14 06:56:00;;;;;;;10.23;3.25;;;;;;;3.66;100.00;100068.91;10139452;29;20036;-68
2021/03/14 07:01:10;;;;;;;8.40;3.35;;;;;;;3.75;100.00;100090.38;10164884;29;20462;-69
2021/03/14 07:06:26;;;;;;;9.23;3.55;;;;;;;3.88;100.00;100093.50;10180030;29;20072;-69
2021/03/14 07:11:35;;;;;;;17.13;5.70;;;;;;;4.07;100.00;100114.75;10170436;29;20474;-69
2021/03/14 07:16:49;;;;;;;9.95;3.42;;;;;;;4.18;100.00;100117.94;10140631;29;20045;-69
2021/03/14 07:22:01;;;;;;;12.77;4.50;;;;;;;4.26;100.00;100125.56;10140240;29;20063;-68
2021/03/14 07:27:05;;;;;;;11.52;4.68;;;;;;;4.40;100.00;100141.69;10140454;29;20240;-69
2021/03/14 07:32:08;;;;;;;13.07;3.58;;;;;;;4.39;100.00;100129.56;10139828;29;20060;-69
2021/03/14 07:37:10;;;;;;;14.20;4.13;;;;;;;4.26;100.00;100117.75;10138899;29;20037;-69
2021/03/14 07:42:11;;;;;;;10.88;3.90;;;;;;;4.30;100.00;100137.63;10139262;29;20049;-69
2021/03/14 07:47:15;;;;;;;14.85;4.13;;;;;;;4.36;100.00;100150.47;10139168;29;20067;-66
2021/03/14 07:52:24;;;;;;;10.57;4.05;;;;;;;4.51;100.00;100169.22;10138009;29;20459;-69
2021/03/14 07:57:26;;;;;;;12.48;4.57;;;;;;;4.79;100.00;100202.38;10138989;29;20048;-69
2021/03/14 08:02:28;;;;;;;11.93;4.90;;;;;;;5.12;100.00;100222.31;10138710;29;20364;-69
2021/03/14 08:07:32;;;;;;;11.88;4.55;;;;;;;5.11;100.00;100217.13;10138367;29;20222;-68
2021/03/14 08:12:42;;;;;;;13.82;6.13;;;;;;;4.89;100.00;100189.03;10138784;29;20040;-69
2021/03/14 08:17:43;;;;;;;13.63;5.18;;;;;;;4.78;100.00;100192.81;10138066;29;20083;-69
2021/03/14 08:22:46;;;;;;;11.95;5.47;;;;;;;4.86;100.00;100210.00;10153433;29;20112;-69
2021/03/14 08:27:58;;;;;;;13.32;5.63;;;;;;;5.07;100.00;100249.47;10137237;29;20060;-69
2021/03/14 08:33:21;;;;;;;13.27;6.10;;;;;;;5.16;100.00;100254.44;10138268;29;20430;-69
2021/03/14 08:38:43;;;;;;;;;;;;;;;5.11;100.00;100257.16;10153151;29;20048;-69
2021/03/14 08:43:47;;;;;;;13.23;5.85;;;;;;;4.93;100.00;100247.25;10137664;29;19923;-69
2021/03/14 08:48:54;;;;;;;12.82;5.07;;;;;;;5.13;100.00;100276.25;10137266;29;20056;-69
2021/03/14 08:53:56;;;;;;;14.38;7.45;;;;;;;5.03;100.00;100276.53;10137316;29;20053;-69
2021/03/14 08:59:08;;;;;;;14.50;6.20;;;;;;;4.92;100.00;100277.72;10152812;29;20084;-68
2021/03/14 09:04:12;;;;;;;;;;;;;;;4.78;100.00;100285.03;10154052;29;20052;-69
2021/03/14 09:09:21;;;;;;;9.52;4.85;;;;;;;4.88;100.00;100296.09;10167328;29;19937;-68
2021/03/14 09:14:44;;;;;;;11.95;4.90;;;;;;;5.17;100.00;100326.66;10165047;29;20096;-68
2021/03/14 09:19:54;;;;;;;9.98;5.35;;;;;;;5.11;100.00;100322.44;10195009;29;20052;-69
2021/03/14 09:25:01;;;;;;;10.52;4.85;;;;;;;5.10;100.00;100323.34;10183318;29;20451;-69
2021/03/14 09:30:05;;;;;;;9.32;5.20;;;;;;;5.08;100.00;100332.13;10183521;29;20055;-69
2021/03/14 09:35:26;;;;;;;7.33;3.50;;;;;;;4.82;100.00;100317.97;10198535;29;20063;-70
2021/03/14 09:40:31;;;;;;;10.38;4.65;;;;;;;4.74;100.00;100346.03;10198337;29;20135;-69
2021/03/14 09:45:33;;;;;;;5.93;4.90;;;;;;;4.77;100.00;100372.03;10197683;29;20052;-70
2021/03/14 09:50:43;;;;;;;6.50;4.00;;;;;;;4.85;100.00;100382.31;10167063;29;20047;-70
2021/03/14 09:55:47;;;;;;;5.32;3.67;;;;;;;4.79;100.00;100391.13;10189074;29;20048;-70
2021/03/14 10:00:51;;;;;;;11.70;4.78;;;;;;;4.97;100.00;100414.16;10181826;29;20036;-69
2021/03/14 10:05:55;;;;;;;7.45;5.00;;;;;;;5.41;100.00;100448.75;10182377;29;20040;-69
2021/03/14 10:11:06;;;;;;;7.22;4.47;;;;;;;5.39;100.00;100439.25;10157197;29;20049;-69
2021/03/14 10:16:13;;;;;;;8.60;6.28;;;;;;;5.39;100.00;100434.03;10126531;29;20052;-69
2021/03/14 10:21:26;;;;;;;7.55;5.22;;;;;;;5.64;100.00;100453.38;10158164;29;20056;-69
2021/03/14 10:26:35;;;;;;;6.75;5.05;;;;;;;6.08;100.00;100473.13;10142474;29;20155;-69
2021/03/14 10:31:50;;;;;;;7.20;4.93;;;;;;;6.06;100.00;100444.41;10140711;29;20159;-69
2021/03/14 10:37:02;;;;;;;6.70;4.53;;;;;;;6.00;100.00;100428.88;10156455;29;20443;-69
2021/03/14 10:42:06;;;;;;;5.47;4.18;;;;;;;5.72;100.00;100407.84;10157084;29;20494;-69
2021/03/14 10:47:15;;;;;;;9.40;4.95;;;;;;;5.63;100.00;100415.94;10155587;29;20054;-67
2021/03/14 10:52:22;;;;;;;7.65;5.53;;;;;;;5.62;100.00;100424.66;10156659;29;20056;-68
2021/03/14 10:57:32;;;;;;;5.43;4.80;;;;;;;5.68;100.00;100444.56;10155717;29;20056;-68
2021/03/14 11:02:43;;;;;;;7.73;5.37;;;;;;;6.11;100.00;100496.56;10166476;29;20052;-69
2021/03/14 11:08:01;;;;;;;7.93;4.95;;;;;;;6.04;100.00;100472.34;10194682;29;20502;-69
2021/03/14 11:13:15;;;;;;;7.57;5.35;;;;;;;7.50;100.00;100601.50;10181311;29;20363;-68
2021/03/14 11:18:24;;;;;;;6.65;5.38;;;;;;;7.78;100.00;100537.69;10177758;29;20053;-68
2021/03/14 11:23:36;;;;;;;7.60;5.45;;;;;;;7.81;100.00;100488.59;10139303;29;20059;-68
2021/03/14 11:28:55;;;;;;;8.57;5.22;;;;;;;7.94;100.00;100476.78;10155256;29;20045;-69
2021/03/14 11:34:06;;;;;;;7.57;6.15;;;;;;;7.04;100.00;100396.88;10139882;29;20354;-69
2021/03/14 11:39:15;;;;;;;12.40;8.75;;;;;;;8.12;100.00;100519.00;10155442;29;20048;-68
2021/03/14 11:44:21;;;;;;;7.70;6.10;;;;;;;8.51;96.04;100511.47;10154325;29;20374;-68
2021/03/14 11:49:22;;;;;;;6.60;5.07;;;;;;;8.42;92.69;100447.03;10138244;29;20056;-69
2021/03/14 11:54:24;;;;;;;8.13;5.95;;;;;;;8.57;92.36;100456.09;10140034;29;20489;-69
2021/03/14 11:59:30;;;;;;;14.88;11.27;;;;;;;8.40;92.56;100464.63;10146815;29;20060;-69
2021/03/14 12:04:41;;;;;;;11.15;9.90;;;;;;;8.44;90.52;100433.88;10124149;29;20478;-69
2021/03/14 12:09:43;;;;;;;8.70;7.85;;;;;;;8.83;90.88;100481.34;10153421;29;20059;-68
2021/03/14 12:14:46;;;;;;;9.65;7.40;;;;;;;9.07;88.84;100493.53;10153712;29;20104;-68
2021/03/14 12:20:05;;;;;;;8.35;7.45;;;;;;;9.15;86.42;100470.41;10153162;29;20055;-69
2021/03/14 12:25:15;;;;;;;8.52;7.07;;;;;;;8.61;85.27;100398.16;10160259;29;20048;-69
2021/03/14 12:30:16;;;;;;;9.25;6.90;;;;;;;8.90;87.46;100448.66;10156196;29;20045;-69
2021/03/14 12:35:18;;;;;;;10.10;7.65;;;;;;;10.84;82.05;100557.84;10138563;29;20052;-69
2021/03/14 12:40:22;;;;;;;8.27;7.03;;;;;;;11.45;75.82;100502.19;10152934;29;20053;-69
2021/03/14 12:45:24;;;;;;;8.82;6.60;;;;;;;9.46;78.62;100326.25;10137662;29;20474;-69
2021/03/14 12:50:27;;;;;;;7.68;6.78;;;;;;;9.70;81.16;100397.97;10152753;29;20056;-69
2021/03/14 12:55:31;;;;;;;9.85;6.28;;;;;;;9.44;82.80;100370.19;10162136;29;20055;-69
2021/03/14 13:00:33;;;;;;;6.85;6.15;;;;;;;9.25;83.65;100368.38;10183620;29;20173;-69
2021/03/14 13:05:35;;;;;;;7.10;5.82;;;;;;;9.52;81.47;100383.84;10183567;29;20062;-69
2021/03/14 13:10:37;;;;;;;7.93;5.70;;;;;;;9.55;82.06;100372.31;10184624;29;20433;-69
2021/03/14 13:15:38;;;;;;;8.32;5.05;;;;;;;11.22;79.75;100519.97;10182942;29;20051;-68
2021/03/14 13:20:40;;;;;;;5.18;4.20;;;;;;;11.03;75.82;100430.38;10183774;29;20112;-69
2021/03/14 13:25:47;;;;;;;5.78;3.28;;;;;;;10.43;76.38;100351.66;10175353;29;20036;-69
2021/03/14 13:30:49;;;;;;;5.47;4.00;;;;;;;10.92;76.29;100430.03;10143926;29;20375;-69
2021/03/14 13:35:54;;;;;;;3.85;2.55;;;;;;;9.88;74.15;100331.34;10172137;29;20399;-68
2021/03/14 13:40:55;;;;;;;;;;;;;;;10.29;75.04;100399.72;10171925;29;20045;-69
2021/03/14 13:45:56;;;;;;;3.38;2.40;;;;;;;10.00;74.20;100352.78;10143796;29;19923;-69
2021/03/14 13:50:58;;;;;;;4.30;2.00;;;;;;;9.63;74.12;100317.59;10142869;29;20386;-69
2021/03/14 13:55:59;;;;;;;4.18;2.05;;;;;;;9.66;74.96;100358.69;10143012;29;20471;-69
2021/03/14 14:01:01;;;;;;;4.43;2.22;;;;;;;9.75;74.84;100356.50;10157848;29;20096;-67
2021/03/14 14:06:04;;;;;;;6.80;3.40;;;;;;;9.27;76.67;100299.06;10182044;29;20063;-69
2021/03/14 14:11:06;;;;;;;4.68;3.05;;;;;;;8.79;79.88;100293.28;10182604;29;20048;-69
2021/03/14 14:16:07;;;;;;;5.22;3.40;;;;;;;8.57;83.70;100323.03;10164956;29;20340;-67
2021/03/14 14:21:08;;;;;;;5.20;3.30;;;;;;;7.93;89.77;100293.22;10181425;29;20048;-68
2021/03/14 14:26:09;;;;;;;4.93;3.85;;;;;;;8.83;93.61;100419.16;10170854;29;20715;-69
2021/03/14 14:31:16;;;;;;;5.32;4.30;;;;;;;9.05;88.57;100434.91;10157391;29;20148;-69
2021/03/14 14:36:18;;;;;;;5.25;2.45;;;;;;;9.01;82.80;100421.06;10142054;29;20057;-68
2021/03/14 14:41:19;;;;;;;5.82;3.08;;;;;;;9.46;80.28;100449.81;10153135;29;20360;-66
2021/03/14 14:46:20;;;;;;;5.95;2.72;;;;;;;9.14;78.18;100374.94;10141453;29;20107;-70
2021/03/14 14:51:21;;;;;;;4.63;2.33;;;;;;;9.51;77.28;100412.81;10157068;29;20067;-69
2021/03/14 14:56:22;;;;;;;5.72;2.88;;;;;;;9.46;75.98;100391.97;10140633;29;20477;-70
2021/03/14 15:01:37;;;;;;;6.88;3.05;;;;;;;9.35;76.50;100375.81;10140912;29;20530;-68
2021/03/14 15:06:39;;;;;;;5.43;2.20;;;;;;;8.87;74.79;100335.84;10161699;29;20076;-69
2021/03/14 15:11:40;;;;;;;6.43;2.42;;;;;;;8.79;74.57;100341.41;10179005;29;20051;-69
2021/03/14 15:16:42;;;;;;;6.45;2.53;;;;;;;8.93;75.17;100336.44;10178704;29;20044;-70
2021/03/14 15:21:43;;;;;;;5.65;2.35;;;;;;;8.71;75.46;100333.84;10180121;29;20434;-69
2021/03/14 15:26:44;;;;;;;7.75;2.50;;;;;;;8.94;75.47;100353.06;10179192;29;20450;-69
2021/03/14 15:31:59;;;;;;;8.47;2.90;;;;;;;9.02;74.87;100356.22;10178902;29;20486;-70
2021/03/14 15:37:00;;;;;;;8.30;2.22;;;;;;;8.57;76.17;100327.44;10148784;29;20140;-69
2021/03/14 15:42:01;;;;;;;8.07;2.13;;;;;;;7.72;78.48;100271.28;10178313;29;20044;-70
2021/03/14 15:47:02;;;;;;;8.05;2.28;;;;;;;7.58;79.54;100292.78;10176800;29;20078;-69
2021/03/14 15:52:04;;;;;;;6.43;2.70;;;;;;;7.67;81.06;100311.69;10178506;29;20446;-69
2021/03/14 15:57:06;;;;;;;9.23;2.72;;;;;;;7.96;80.27;100364.75;10176766;29;20115;-69
2021/03/14 16:02:27;;;;;;;8.82;2.72;;;;;;;7.73;79.25;100328.03;10172658;29;20044;-68
2021/03/14 16:07:28;;;;;;;9.10;2.53;;;;;;;7.50;80.06;100312.31;10147812;29;20078;-70
2021/03/14 16:12:30;;;;;;;8.80;3.20;;;;;;;7.45;79.83;100325.56;10162503;29;20350;-70
2021/03/14 16:17:31;;;;;;;8.38;2.67;;;;;;;7.44;80.75;100320.41;10176592;29;20051;-69
2021/03/14 16:22:32;;;;;;;9.18;2.35;;;;;;;7.38;80.76;100331.09;10192155;29;20430;-68
2021/03/14 16:27:35;;;;;;;8.70;2.50;;;;;;;7.26;80.62;100323.69;10175509;29;20383;-69
2021/03/14 16:32:48;;;;;;;6.63;2.97;;;;;;;7.20;82.15;100335.19;10177886;29;20127;-70
2021/03/14 16:37:54;;;;;;;7.50;2.75;;;;;;;7.23;81.14;100348.22;10175697;29;20075;-69
2021/03/14 16:42:55;;;;;;;10.05;2.85;;;;;;;7.16;81.39;100352.81;10177390;29;20043;-69
2021/03/14 16:47:57;;;;;;;6.78;2.63;;;;;;;7.16;82.47;100365.91;10175547;29;20504;-69
2021/03/14 16:52:58;;;;;;;9.65;3.42;;;;;;;7.06;81.90;100353.16;10176035;29;20386;-69
2021/03/14 16:57:59;;;;;;;10.75;2.85;;;;;;;7.05;82.52;100367.16;10174885;29;20055;-69
2021/03/14 17:03:15;;;;;;;7.53;2.85;;;;;;;7.19;82.40;100388.53;10175928;29;20043;-70
2021/03/14 17:08:17;;;;;;;5.93;2.30;;;;;;;6.67;86.10;100355.34;10176744;29;20058;-69
2021/03/14 17:13:19;;;;;;;6.07;2.13;;;;;;;5.88;95.54;100313.34;10168723;29;20052;-70
2021/03/14 17:18:21;;;;;;;6.28;2.30;;;;;;;5.84;97.45;100356.13;10176059;29;20100;-70
2021/03/14 17:23:23;;;;;;;8.07;2.63;;;;;;;5.90;98.86;100408.28;10172389;29;20477;-70
2021/03/14 17:28:25;;;;;;;8.80;2.70;;;;;;;5.96;98.81;100434.22;10172930;29;20094;-70
2021/03/14 17:33:34;;;;;;;12.10;3.75;;;;;;;6.02;98.53;100465.47;10153434;29;20469;-70
2021/03/14 17:38:35;;;;;;;6.57;3.35;;;;;;;5.99;97.50;100469.00;10175535;29;20107;-69
2021/03/14 17:43:37;;;;;;;22.55;13.27;;;;;;;6.03;97.36;100477.59;10183556;29;20036;-69
2021/03/14 17:48:38;;;;;;;11.65;4.43;;;;;;;6.10;97.48;100497.50;10182146;29;20048;-69
2021/03/14 17:53:39;;;;;;;8.70;2.83;;;;;;;6.11;97.70;100499.16;10181759;29;20367;-69
2021/03/14 17:58:41;;;;;;;9.02;4.05;;;;;;;6.09;97.75;100507.09;10182201;29;20051;-69
2021/03/14 18:03:53;;;;;;;8.20;3.78;;;;;;;6.03;96.79;100503.75;10182915;29;20044;-70
2021/03/14 18:08:54;;;;;;;8.32;3.17;;;;;;;5.93;97.12;100499.72;10164602;29;20103;-69
2021/03/14 18:13:56;;;;;;;11.00;2.83;;;;;;;5.90;97.58;100505.00;10181964;29;20040;-69
2021/03/14 18:18:57;;;;;;;11.13;3.00;;;;;;;5.84;97.90;100508.63;10181476;29;20048;-69
2021/03/14 18:23:58;;;;;;;10.48;3.13;;;;;;;5.79;97.86;100512.22;10195695;29;20052;-69
2021/03/14 18:29:00;;;;;;;8.75;2.78;;;;;;;5.76;97.53;100523.66;10180506;29;20048;-69
2021/03/14 18:34:15;;;;;;;10.48;2.47;;;;;;;5.79;97.44;100527.91;10181534;29;20048;-69
2021/03/14 18:39:16;;;;;;;10.73;3.50;;;;;;;5.76;98.00;100530.63;10180142;29;20048;-69
2021/03/14 18:44:19;;;;;;;9.25;3.15;;;;;;;5.72;98.06;100528.06;10179661;29;20100;-69
2021/03/14 18:49:20;;;;;;;10.18;2.45;;;;;;;5.67;98.09;100524.75;10179317;29;20053;-70
2021/03/14 18:54:22;;;;;;;8.77;2.83;;;;;;;5.70;97.75;100535.09;10178953;29;20117;-70
2021/03/14 18:59:24;;;;;;;9.23;2.58;;;;;;;5.75;97.74;100541.97;10195008;29;20059;-69
2021/03/14 19:04:39;;;;;;;11.63;3.22;;;;;;;5.71;97.90;100535.94;10195349;29;20048;-69
2021/03/14 19:09:41;;;;;;;6.10;3.45;;;;;;;5.67;98.44;100529.09;10178697;29;20107;-68
2021/03/14 19:14:43;;;;;;;6.63;2.88;;;;;;;5.61;99.23;100530.09;10178469;29;20043;-69
2021/03/14 19:19:44;;;;;;;10.43;3.70;;;;;;;5.43;100.00;100507.06;10179468;29;20052;-69
2021/03/14 19:24:45;;;;;;;8.80;2.90;;;;;;;5.33;100.00;100516.00;10178639;29;20044;-69
2021/03/14 19:29:46;;;;;;;10.20;3.45;;;;;;;5.27;100.00;100517.00;10193927;29;20059;-70
2021/03/14 19:35:00;;;;;;;10.60;4.10;;;;;;;5.16;100.00;100513.81;10193933;29;20120;-69
2021/03/14 19:40:04;;;;;;;8.25;4.85;;;;;;;5.06;100.00;100507.06;10177030;29;20060;-70
2021/03/14 19:45:07;;;;;;;7.82;4.18;;;;;;;5.03;100.00;100524.56;10177051;29;20135;-69
2021/03/14 19:50:10;;;;;;;11.40;4.45;;;;;;;5.07;100.00;100541.88;10177168;29;20056;-70
2021/03/14 19:55:12;;;;;;;10.57;5.22;;;;;;;5.08;100.00;100541.84;10192462;29;20036;-69
2021/03/14 20:00:14;;;;;;;12.00;5.10;;;;;;;5.12;100.00;100553.94;10177665;29;20084;-69
2021/03/14 20:05:29;;;;;;;10.90;4.63;;;;;;;5.16;100.00;100579.09;10177247;29;20100;-69
2021/03/14 20:10:31;;;;;;;12.27;4.63;;;;;;;4.90;100.00;100577.06;10177948;29;20086;-70
2021/03/14 20:15:32;;;;;;;9.95;4.90;;;;;;;4.49;100.00;100557.03;10175973;29;20047;-69
2021/03/14 20:20:34;;;;;;;10.20;4.35;;;;;;;4.40;100.00;100577.22;10176559;29;20056;-69
2021/03/14 20:25:35;;;;;;;10.55;7.18;;;;;;;4.42;100.00;100594.56;10176801;29;20044;-69
2021/03/14 20:30:36;;;;;;;7.57;3.25;;;;;;;4.37;100.00;100622.47;10175994;29;20067;-69
2021/03/14 20:35:52;;;;;;;4.68;2.63;;;;;;;4.34;100.00;100616.47;10176399;29;20048;-69
2021/03/14 20:40:53;;;;;;;7.60;4.88;;;;;;;4.36;100.00;100630.31;10176961;29;20063;-69
2021/03/14 20:45:54;;;;;;;6.90;3.28;;;;;;;4.27;100.00;100620.09;10190883;29;20048;-69
2021/03/14 20:50:55;;;;;;;7.28;3.67;;;;;;;4.28;100.00;100619.19;10176810;29;20044;-69
2021/03/14 20:55:56;;;;;;;6.95;3.33;;;;;;;4.42;100.00;100618.06;10175882;29;20040;-69
2021/03/14 21:00:58;;;;;;;5.32;3.40;;;;;;;4.53;100.00;100623.91;10177044;29;20048;-69
2021/03/14 21:06:12;;;;;;;5.40;3.40;;;;;;;4.60;100.00;100619.44;10174981;29;20048;-69
2021/03/14 21:11:15;;;;;;;14.18;4.22;;;;;;;4.63;100.00;100611.53;10175470;29;20493;-69
2021/03/14 21:16:16;;;;;;;8.85;5.90;;;;;;;4.69;100.00;100608.81;10180022;29;20051;-69
2021/03/14 21:21:18;;;;;;;7.40;4.35;;;;;;;4.61;100.00;100589.84;10184001;29;20043;-69
2021/03/14 21:26:19;;;;;;;8.15;4.50;;;;;;;4.48;100.00;100589.22;10182259;29;20335;-69
2021/03/14 21:31:21;;;;;;;7.40;4.97;;;;;;;4.36;100.00;100589.47;10198626;29;20069;-69
2021/03/14 21:36:34;;;;;;;10.30;4.57;;;;;;;4.28;100.00;100600.91;10182691;29;20050;-68
2021/03/14 21:41:37;;;;;;;9.90;5.97;;;;;;;4.23;100.00;100594.94;10182315;29;20048;-69
2021/03/14 21:46:38;;;;;;;7.68;5.85;;;;;;;4.07;100.00;100583.94;10181234;29;20048;-70
2021/03/14 21:51:40;;;;;;;9.20;5.72;;;;;;;3.94;100.00;100591.09;10182750;29;20051;-69
2021/03/14 21:56:41;;;;;;;8.90;6.53;;;;;;;3.88;100.00;100591.22;10181093;29;20462;-70
2021/03/14 22:01:42;;;;;;;11.05;7.18;;;;;;;3.89;100.00;100592.06;10182339;29;20052;-70
2021/03/14 22:06:57;;;;;;;9.30;5.90;;;;;;;3.76;100.00;100584.50;10167151;29;20418;-67
2021/03/14 22:11:58;;;;;;;8.27;6.45;;;;;;;3.79;100.00;100591.38;10182253;29;20084;-69
2021/03/14 22:16:59;;;;;;;7.63;6.05;;;;;;;3.86;100.00;100590.38;10181407;29;20096;-69
2021/03/14 22:22:01;;;;;;;8.90;5.95;;;;;;;3.94;100.00;100591.09;10180829;29;20064;-69
2021/03/14 22:27:05;;;;;;;12.65;6.30;;;;;;;3.74;100.00;100555.00;10179846;29;20408;-69
2021/03/14 22:32:07;;;;;;;10.20;6.85;;;;;;;3.91;100.00;100580.75;10180786;29;20074;-69
2021/03/14 22:37:22;;;;;;;11.85;7.03;;;;;;;4.10;100.00;100595.16;10180675;29;20408;-69
2021/03/14 22:42:24;;;;;;;9.77;5.82;;;;;;;4.24;100.00;100591.47;10181211;29;20040;-69
2021/03/14 22:47:25;;;;;;;8.13;5.97;;;;;;;4.34;100.00;100583.44;10174526;29;20044;-68
2021/03/14 22:52:26;;;;;;;8.45;5.50;;;;;;;4.41;100.00;100578.97;10171720;29;20059;-69
2021/03/14 22:57:27;;;;;;;9.20;5.85;;;;;;;4.45;100.00;100564.94;10141251;29;20052;-69
2021/03/14 23:02:49;;;;;;;16.33;6.47;;;;;;;4.52;100.00;100551.75;10167460;29;20080;-69
2021/03/14 23:07:50;;;;;;;10.10;5.82;;;;;;;4.55;100.00;100540.41;10179502;29;20462;-69
2021/03/14 23:12:51;;;;;;;16.65;5.80;;;;;;;4.58;100.00;100527.31;10166687;29;20061;-69
2021/03/14 23:17:55;;;;;;;11.35;5.53;;;;;;;4.51;100.00;100513.53;10177949;29;20048;-69
2021/03/14 23:22:56;;;;;;;10.93;5.68;;;;;;;4.58;100.00;100516.88;10179232;29;20537;-69