Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:15;;;;;;;16.83;11.00;;;;;;;10.97;92.50;97383.28;5093816;28;20047;-59
2022/09/17 00:02:43;;;;;;;15.40;10.65;;;;;;;10.99;92.25;97388.28;5092994;28;20044;-61
2022/09/17 00:05:09;;;;;;;19.05;12.52;;;;;;;10.98;92.33;97392.81;5093943;28;20040;-60
2022/09/17 00:07:35;;;;;;;15.40;10.98;;;;;;;10.98;91.54;97384.84;5092851;28;20085;-60
2022/09/17 00:10:01;;;;;;;17.85;11.85;;;;;;;10.96;91.54;97394.16;5093921;28;20135;-60
2022/09/17 00:12:30;;;;;;;15.70;10.82;;;;;;;10.91;91.43;97395.00;5093845;28;20044;-60
2022/09/17 00:14:56;;;;;;;15.27;10.45;;;;;;;10.84;91.01;97389.31;5093857;28;20028;-60
2022/09/17 00:17:22;;;;;;;14.52;10.40;;;;;;;10.80;91.22;97388.31;5093554;28;20063;-60
2022/09/17 00:19:48;;;;;;;17.33;10.18;;;;;;;10.77;91.25;97392.31;5093491;28;20134;-61
2022/09/17 00:22:14;;;;;;;14.93;10.57;;;;;;;10.72;90.95;97402.19;5093334;28;20040;-60
2022/09/17 00:24:40;;;;;;;15.35;10.35;;;;;;;10.69;91.77;97399.03;5092307;28;20047;-61
2022/09/17 00:27:06;;;;;;;14.75;10.70;;;;;;;10.68;91.45;97400.13;5093843;28;20055;-60
2022/09/17 00:29:32;;;;;;;16.13;10.57;;;;;;;10.66;91.23;97404.13;5092466;28;20036;-61
2022/09/17 00:31:58;;;;;;;14.02;10.20;;;;;;;10.69;91.24;97399.03;5075470;28;20529;-61
2022/09/17 00:34:23;;;;;;;14.63;10.43;;;;;;;10.69;91.05;97401.69;5093371;28;20613;-60
2022/09/17 00:36:49;;;;;;;14.25;10.02;;;;;;;10.65;90.76;97402.56;5093724;28;20100;-60
2022/09/17 00:39:15;;;;;;;15.05;10.43;;;;;;;10.56;90.45;97398.94;5092089;28;20071;-59
2022/09/17 00:41:41;;;;;;;15.98;10.20;;;;;;;10.40;91.08;97393.06;5093493;28;20040;-60
2022/09/17 00:44:41;;;;;;;16.92;10.85;;;;;;;10.35;91.51;97401.06;5093393;28;20070;-59
2022/09/17 00:47:18;;;;;;;15.50;10.17;;;;;;;10.24;91.67;97398.53;5091961;28;20134;-60
2022/09/17 00:49:45;;;;;;;15.25;10.48;;;;;;;10.13;92.08;97409.53;5093283;28;20057;-60
2022/09/17 00:52:15;;;;;;;14.05;9.88;;;;;;;10.02;92.45;97403.56;5091978;28;20052;-60
2022/09/17 00:54:45;;;;;;;16.13;10.40;;;;;;;9.94;92.89;97406.81;5092024;28;20032;-61
2022/09/17 00:57:11;;;;;;;16.77;10.35;;;;;;;9.90;92.58;97400.50;5092893;28;20658;-60
2022/09/17 00:59:37;;;;;;;15.18;9.95;;;;;;;9.82;92.71;97407.19;5091782;28;20074;-60
2022/09/17 01:02:03;;;;;;;13.73;8.95;;;;;;;9.78;92.29;97411.47;5091690;28;20531;-60
2022/09/17 01:04:29;;;;;;;13.23;9.48;;;;;;;9.74;93.03;97410.47;5092769;28;20082;-60
2022/09/17 01:07:25;;;;;;;11.70;8.40;;;;;;;9.70;92.42;97409.44;5093006;28;20048;-59
2022/09/17 01:10:09;;;;;;;12.95;8.80;;;;;;;9.62;92.68;97413.50;5091320;28;20043;-60
2022/09/17 01:12:55;;;;;;;13.90;8.63;;;;;;;9.55;92.20;97419.09;5092796;28;20046;-59
2022/09/17 01:15:41;;;;;;;16.98;8.77;;;;;;;9.50;92.92;97413.06;5074499;28;20446;-60
2022/09/17 01:18:09;;;;;;;15.75;8.75;;;;;;;9.44;92.56;97417.63;5090986;28;20044;-60
2022/09/17 01:21:15;;;;;;;17.70;9.45;;;;;;;9.40;92.96;97421.09;5090968;28;20047;-60
2022/09/17 01:24:11;;;;;;;12.88;8.18;;;;;;;9.35;93.61;97419.28;5092489;28;20489;-59
2022/09/17 01:27:01;;;;;;;14.77;8.32;;;;;;;9.32;93.01;97427.75;5091040;28;20059;-60
2022/09/17 01:30:09;;;;;;;13.10;8.60;;;;;;;9.30;93.36;97421.97;5092625;28;20454;-60
2022/09/17 01:32:44;;;;;;;10.63;8.00;;;;;;;9.17;93.55;97418.09;5063302;28;20083;-60
2022/09/17 01:35:19;;;;;;;11.57;8.15;;;;;;;9.18;92.76;97421.56;5092419;28;20448;-59
2022/09/17 01:38:08;;;;;;;10.63;7.80;;;;;;;9.12;93.35;97426.09;5092377;28;20400;-59
2022/09/17 01:40:52;;;;;;;12.15;7.18;;;;;;;9.10;92.86;97422.91;5091949;28;20504;-59
2022/09/17 01:43:33;;;;;;;9.50;7.55;;;;;;;9.06;92.65;97432.47;5091963;28;20043;-59
2022/09/17 01:46:06;;;;;;;9.43;6.75;;;;;;;9.00;93.46;97433.53;5091036;28;20070;-60
2022/09/17 01:48:35;;;;;;;9.27;6.93;;;;;;;8.96;92.34;97427.25;5091964;28;20465;-60
2022/09/17 01:51:21;;;;;;;8.50;6.28;;;;;;;8.93;92.58;97428.56;5073909;28;20493;-59
2022/09/17 01:53:56;;;;;;;9.98;7.10;;;;;;;8.91;92.12;97429.91;5090668;28;20039;-60
2022/09/17 01:56:27;;;;;;;10.02;6.25;;;;;;;8.88;92.26;97431.25;5074230;28;20154;-60
2022/09/17 01:58:57;;;;;;;8.73;6.30;;;;;;;8.84;92.42;97433.66;5090477;28;20051;-60
2022/09/17 02:01:24;;;;;;;11.52;7.03;;;;;;;8.83;93.08;97431.28;5090565;28;20504;-60
2022/09/17 02:03:57;;;;;;;12.57;6.93;;;;;;;8.80;92.34;97431.84;5090413;28;20049;-60
2022/09/17 02:06:30;;;;;;;11.32;6.20;;;;;;;8.77;92.54;97429.75;5090420;28;20040;-60
2022/09/17 02:08:58;;;;;;;8.32;6.22;;;;;;;8.75;92.08;97434.50;5090450;28;20067;-59
2022/09/17 02:11:25;;;;;;;8.93;5.90;;;;;;;8.72;91.27;97449.03;5090166;28;20550;-58
2022/09/17 02:13:57;;;;;;;9.23;5.90;;;;;;;8.69;91.51;97439.03;5073771;28;20082;-59
2022/09/17 02:16:35;;;;;;;7.47;5.50;;;;;;;8.69;91.69;97446.16;5090140;28;20051;-58
2022/09/17 02:19:18;;;;;;;8.30;5.72;;;;;;;8.68;90.98;97445.38;5090087;28;20062;-59
2022/09/17 02:21:49;;;;;;;6.78;5.47;;;;;;;8.68;92.02;97447.19;5090323;28;20094;-61
2022/09/17 02:24:24;;;;;;;9.32;5.85;;;;;;;8.64;91.61;97447.75;5090277;28;20040;-60
2022/09/17 02:27:14;;;;;;;6.93;5.22;;;;;;;8.62;91.06;97449.88;5090246;28;20040;-60
2022/09/17 02:29:44;;;;;;;7.50;5.60;;;;;;;8.61;91.88;97452.78;5091256;28;20074;-59
2022/09/17 02:32:11;;;;;;;10.05;5.45;;;;;;;8.59;91.48;97449.66;5089883;28;20175;-60
2022/09/17 02:34:37;;;;;;;9.55;5.53;;;;;;;8.56;91.41;97450.97;5072603;28;20051;-60
2022/09/17 02:37:04;;;;;;;8.73;5.75;;;;;;;8.51;91.56;97440.44;5091444;28;20048;-60
2022/09/17 02:39:30;;;;;;;7.32;5.65;;;;;;;8.52;91.96;97439.34;5089551;28;20417;-59
2022/09/17 02:42:31;;;;;;;8.73;5.85;;;;;;;8.50;91.58;97444.13;5089883;28;20566;-61
2022/09/17 02:45:06;;;;;;;8.40;5.72;;;;;;;8.50;91.99;97445.97;5089736;28;20071;-60
2022/09/17 02:48:04;;;;;;;8.90;5.07;;;;;;;8.49;91.92;97452.31;5090135;28;20050;-60
2022/09/17 02:50:33;;;;;;;7.55;5.78;;;;;;;8.48;92.00;97456.81;5089823;28;20044;-61
2022/09/17 02:53:06;;;;;;;7.55;5.60;;;;;;;8.46;92.39;97460.78;5091107;28;20063;-60
2022/09/17 02:55:44;;;;;;;9.15;5.28;;;;;;;8.46;92.18;97461.56;5091098;28;20126;-60
2022/09/17 02:58:15;;;;;;;9.77;5.35;;;;;;;8.46;91.54;97460.78;5072768;28;20040;-60
2022/09/17 03:00:42;;;;;;;8.85;5.68;;;;;;;8.43;92.07;97459.47;5090980;28;20058;-59
2022/09/17 03:03:43;;;;;;;9.75;5.65;;;;;;;8.43;92.12;97458.69;5091263;28;20036;-59
2022/09/17 03:06:08;;;;;;;10.60;6.03;;;;;;;8.43;92.02;97458.69;5078045;28;20147;-60
2022/09/17 03:08:38;;;;;;;12.73;6.20;;;;;;;8.43;91.25;97463.97;5091141;28;20140;-60
2022/09/17 03:11:07;;;;;;;7.47;5.47;;;;;;;8.44;91.74;97462.91;5073397;28;20071;-60
2022/09/17 03:13:34;;;;;;;9.30;5.38;;;;;;;8.47;91.67;97462.34;5091464;28;20052;-60
2022/09/17 03:16:01;;;;;;;7.85;4.95;;;;;;;8.48;91.22;97461.31;5090647;28;20043;-59
2022/09/17 03:18:26;;;;;;;8.00;5.05;;;;;;;8.56;91.25;97469.47;5091089;28;20046;-60
2022/09/17 03:20:52;;;;;;;7.03;5.18;;;;;;;8.64;89.89;97468.09;5091180;28;20036;-60
2022/09/17 03:23:17;;;;;;;8.35;4.75;;;;;;;8.69;89.81;97464.66;5090758;28;20129;-60
2022/09/17 03:25:45;;;;;;;8.77;5.50;;;;;;;8.79;89.97;97468.00;5091199;28;20090;-60
2022/09/17 03:28:10;;;;;;;6.30;4.70;;;;;;;8.87;88.83;97464.03;5090790;28;20048;-61
2022/09/17 03:30:36;;;;;;;6.47;4.53;;;;;;;8.99;88.36;97471.63;5090957;28;20117;-60
2022/09/17 03:33:02;;;;;;;6.78;4.68;;;;;;;9.13;88.74;97464.66;5089789;28;20040;-61
2022/09/17 03:35:27;;;;;;;6.82;4.78;;;;;;;9.20;87.51;97473.06;5089510;28;20265;-59
2022/09/17 03:37:53;;;;;;;5.88;4.22;;;;;;;9.32;87.41;97475.34;5089910;28;20047;-60
2022/09/17 03:40:19;;;;;;;8.05;4.88;;;;;;;9.46;87.90;97478.94;5091014;28;20130;-60
2022/09/17 03:42:44;;;;;;;6.18;5.03;;;;;;;9.50;86.09;97480.00;5091223;28;20036;-60
2022/09/17 03:45:10;;;;;;;8.38;4.90;;;;;;;9.65;86.12;97487.00;5093301;28;20097;-61
2022/09/17 03:47:36;;;;;;;6.90;4.30;;;;;;;9.75;85.05;97480.84;5094767;28;20040;-60
2022/09/17 03:50:03;;;;;;;7.82;4.13;;;;;;;9.86;84.22;97482.31;5095051;28;20047;-60
2022/09/17 03:52:28;;;;;;;9.30;3.97;;;;;;;9.83;83.67;97482.09;5093370;28;20044;-61
2022/09/17 03:54:54;;;;;;;5.10;4.00;;;;;;;9.95;82.80;97490.47;5094844;28;20082;-61
2022/09/17 03:57:21;;;;;;;4.75;3.53;;;;;;;10.09;82.67;97491.38;5093463;28;20056;-60
2022/09/17 03:59:47;;;;;;;5.30;4.05;;;;;;;10.18;82.34;97491.56;5094563;28;20043;-60
2022/09/17 04:02:13;;;;;;;4.47;3.55;;;;;;;10.31;82.63;97492.78;5094294;28;20080;-60
2022/09/17 04:04:39;;;;;;;5.03;3.63;;;;;;;10.34;80.15;97484.25;5094676;28;20068;-61
2022/09/17 04:07:04;;;;;;;4.47;3.70;;;;;;;10.45;81.11;97498.97;5094719;28;20473;-60
2022/09/17 04:09:30;;;;;;;4.43;3.85;;;;;;;10.57;79.68;97496.69;5094387;28;20067;-60
2022/09/17 04:11:56;;;;;;;6.20;3.78;;;;;;;10.71;80.76;97504.75;5088280;28;20159;-59
2022/09/17 04:14:21;;;;;;;6.45;3.60;;;;;;;10.76;79.02;97511.84;5084265;28;20098;-60
2022/09/17 04:16:47;;;;;;;6.07;3.50;;;;;;;10.74;78.54;97508.72;5082635;28;20089;-60
2022/09/17 04:19:13;;;;;;;4.80;3.70;;;;;;;10.67;78.18;97512.47;5082948;28;20044;-61
2022/09/17 04:21:38;;;;;;;5.32;3.65;;;;;;;10.72;79.37;97508.19;5084047;28;20107;-60
2022/09/17 04:24:04;;;;;;;5.03;3.70;;;;;;;10.75;78.08;97505.75;5091406;28;20496;-61
2022/09/17 04:26:30;;;;;;;3.95;3.00;;;;;;;10.73;77.68;97510.53;5094308;28;20055;-60
2022/09/17 04:28:55;;;;;;;5.43;3.40;;;;;;;10.78;78.23;97513.16;5093940;28;20032;-59
2022/09/17 04:31:23;;;;;;;5.45;3.63;;;;;;;10.80;78.06;97513.66;5094123;28;20417;-60
2022/09/17 04:33:50;;;;;;;4.82;3.50;;;;;;;10.85;78.86;97520.75;5092797;28;20081;-61
2022/09/17 04:36:16;;;;;;;4.70;3.50;;;;;;;10.76;77.69;97519.78;5075858;28;20083;-61
2022/09/17 04:38:41;;;;;;;6.13;3.30;;;;;;;10.76;77.50;97519.78;5093639;28;20113;-60
2022/09/17 04:41:07;;;;;;;6.50;3.50;;;;;;;10.69;77.52;97520.16;5093812;28;20070;-60
2022/09/17 04:43:33;;;;;;;4.63;3.38;;;;;;;10.67;77.70;97525.72;5093826;28;20097;-60
2022/09/17 04:45:59;;;;;;;4.55;3.20;;;;;;;10.67;78.14;97520.41;5093861;28;20059;-61
2022/09/17 04:48:25;;;;;;;4.57;3.05;;;;;;;10.65;77.19;97519.16;5093429;28;20475;-61
2022/09/17 04:50:50;;;;;;;7.15;3.47;;;;;;;10.63;76.88;97519.41;5093329;28;20048;-59
2022/09/17 04:53:17;;;;;;;4.38;3.25;;;;;;;10.69;77.42;97525.44;5093560;28;20064;-61
2022/09/17 04:55:43;;;;;;;4.60;3.20;;;;;;;10.77;76.38;97530.13;5092882;28;20369;-60
2022/09/17 04:58:09;;;;;;;4.68;3.50;;;;;;;10.78;76.73;97522.97;5093573;28;20062;-60
2022/09/17 05:00:36;;;;;;;7.78;3.35;;;;;;;10.80;76.38;97529.56;5092090;28;20048;-59
2022/09/17 05:03:01;;;;;;;4.70;3.20;;;;;;;10.78;75.95;97526.38;5093128;28;20489;-59
2022/09/17 05:05:27;;;;;;;3.85;2.63;;;;;;;10.81;75.97;97528.47;5092090;28;20134;-60
2022/09/17 05:07:53;;;;;;;6.18;3.03;;;;;;;10.87;76.04;97522.03;5093489;28;20044;-59
2022/09/17 05:10:20;;;;;;;4.75;3.40;;;;;;;10.91;75.98;97531.00;5091816;28;20048;-60
2022/09/17 05:12:53;;;;;;;4.95;2.97;;;;;;;10.97;74.93;97526.44;5091996;28;20059;-60
2022/09/17 05:15:19;;;;;;;5.45;3.10;;;;;;;11.08;74.97;97524.44;5093134;28;20048;-60
2022/09/17 05:17:45;;;;;;;3.80;2.70;;;;;;;11.16;74.63;97534.41;5092965;28;20083;-61
2022/09/17 05:20:12;;;;;;;4.10;3.00;;;;;;;11.29;74.02;97538.19;5091542;28;20047;-60
2022/09/17 05:22:46;;;;;;;4.28;3.00;;;;;;;11.35;73.48;97537.03;5093123;28;20511;-60
2022/09/17 05:25:12;;;;;;;4.57;2.90;;;;;;;11.30;75.09;97545.88;5093063;28;20093;-59
2022/09/17 05:27:38;;;;;;;5.55;3.08;;;;;;;11.36;74.55;97541.28;5092997;28;20048;-59
2022/09/17 05:30:05;;;;;;;3.78;2.97;;;;;;;11.43;74.93;97544.34;5091476;28;20032;-61
2022/09/17 05:32:31;;;;;;;5.60;2.95;;;;;;;11.47;74.81;97548.03;5092918;28;20404;-60
2022/09/17 05:34:56;;;;;;;4.68;3.17;;;;;;;11.51;74.50;97551.69;5092887;28;20131;-60
2022/09/17 05:37:22;;;;;;;6.45;3.53;;;;;;;11.55;73.44;97549.22;5092638;28;20036;-61
2022/09/17 05:39:48;;;;;;;5.80;2.97;;;;;;;11.62;74.17;97546.19;5092639;28;20043;-59
2022/09/17 05:42:13;;;;;;;5.07;3.30;;;;;;;11.76;73.33;97557.66;5091065;28;20054;-60
2022/09/17 05:44:39;;;;;;;7.15;3.55;;;;;;;11.92;73.49;97558.25;5092071;28;20134;-61
2022/09/17 05:47:05;;;;;;;4.35;3.22;;;;;;;12.07;73.06;97555.34;5092642;28;20081;-60
2022/09/17 05:49:30;;;;;;;5.85;2.90;;;;;;;12.18;71.77;97567.38;5092638;28;20094;-61
2022/09/17 05:51:56;;;;;;;4.18;3.42;;;;;;;12.30;71.56;97572.22;5091249;28;20492;-60
2022/09/17 05:54:22;;;;;;;3.55;3.05;;;;;;;12.35;71.85;97569.44;5092438;28;20089;-60
2022/09/17 05:56:47;;;;;;;7.80;3.40;;;;;;;12.26;71.50;97563.25;5092584;28;20386;-60
2022/09/17 05:59:14;;;;;;;5.32;3.28;;;;;;;12.37;71.91;97569.97;5090810;28;20048;-60
2022/09/17 06:01:40;;;;;;;5.60;3.42;;;;;;;12.56;70.34;97571.75;5091002;28;20390;-61
2022/09/17 06:04:05;;;;;;;4.45;3.05;;;;;;;12.67;69.85;97578.44;5092239;28;20051;-63
2022/09/17 06:06:31;;;;;;;5.18;3.22;;;;;;;12.84;69.23;97572.56;5092419;28;20043;-59
2022/09/17 06:09:00;;;;;;;4.82;3.30;;;;;;;12.95;69.70;97579.25;5090597;28;20052;-61
2022/09/17 06:11:25;;;;;;;8.40;3.25;;;;;;;12.92;69.23;97577.97;5092152;28;20051;-61
2022/09/17 06:13:54;;;;;;;6.25;3.40;;;;;;;13.10;68.80;97576.28;5090505;28;20040;-61
2022/09/17 06:16:21;;;;;;;4.53;3.10;;;;;;;13.16;68.55;97582.28;5091909;28;20284;-59
2022/09/17 06:18:48;;;;;;;4.25;3.10;;;;;;;13.40;67.91;97588.16;5090376;28;20123;-59
2022/09/17 06:21:16;;;;;;;7.93;3.90;;;;;;;13.55;68.15;97596.91;5091721;28;20070;-61
2022/09/17 06:23:42;;;;;;;7.22;2.92;;;;;;;13.81;67.30;97591.78;5090603;28;20036;-60
2022/09/17 06:26:08;;;;;;;4.82;3.35;;;;;;;13.96;66.07;97594.09;5090438;28;20047;-61
2022/09/17 06:28:34;;;;;;;4.20;3.20;;;;;;;13.85;65.62;97609.53;5091724;28;20052;-61
2022/09/17 06:31:04;;;;;;;6.47;2.92;;;;;;;13.81;65.75;97602.44;5091909;28;20036;-62
2022/09/17 06:33:30;;;;;;;7.80;3.75;;;;;;;13.86;65.83;97599.69;5090620;28;20043;-61
2022/09/17 06:36:00;;;;;;;5.00;3.08;;;;;;;13.84;65.14;97599.97;5091826;28;20580;-61
2022/09/17 06:38:31;;;;;;;5.53;2.78;;;;;;;13.78;65.18;97609.16;5091739;28;20509;-60
2022/09/17 06:40:57;;;;;;;4.40;2.90;;;;;;;13.92;65.52;97598.47;5073453;28;20083;-61
2022/09/17 06:43:23;;;;;;;5.28;3.05;;;;;;;14.04;64.29;97600.59;5091437;28;20066;-61
2022/09/17 06:45:52;;;;;;;6.60;2.90;;;;;;;13.95;63.62;97607.72;5090359;28;20039;-60
2022/09/17 06:48:19;;;;;;;4.30;2.42;;;;;;;14.01;64.14;97604.63;5091394;28;20036;-61
2022/09/17 06:50:45;;;;;;;3.70;2.92;;;;;;;14.17;63.37;97613.03;5090448;28;20396;-60
2022/09/17 06:53:10;;;;;;;6.40;3.13;;;;;;;14.35;63.43;97618.47;5089960;28;20040;-60
2022/09/17 06:55:36;;;;;;;8.02;2.85;;;;;;;14.34;62.98;97615.03;5091356;28;20459;-61
2022/09/17 06:58:01;;;;;;;6.05;2.83;;;;;;;14.39;61.79;97614.91;5091496;28;20032;-60
2022/09/17 07:00:27;;;;;;;6.07;2.90;;;;;;;14.32;61.31;97615.34;5091379;28;20047;-60
2022/09/17 07:02:57;;;;;;;8.10;3.22;;;;;;;14.34;62.35;97619.56;5091526;28;20584;-58
2022/09/17 07:05:23;;;;;;;9.20;3.63;;;;;;;14.42;61.75;97621.50;5090382;28;20043;-59
2022/09/17 07:07:49;;;;;;;5.25;2.70;;;;;;;14.43;61.26;97607.09;5090105;28;20139;-59
2022/09/17 07:10:15;;;;;;;3.80;2.60;;;;;;;14.58;61.69;97612.03;5073273;28;20063;-59
2022/09/17 07:12:41;;;;;;;6.32;3.05;;;;;;;14.58;60.90;97619.25;5091465;28;20040;-60
2022/09/17 07:15:09;;;;;;;4.90;2.60;;;;;;;14.44;61.36;97616.63;5091399;28;20044;-60
2022/09/17 07:17:36;;;;;;;3.85;2.47;;;;;;;14.50;61.44;97615.41;5089766;28;20055;-60
2022/09/17 07:20:02;;;;;;;6.22;2.92;;;;;;;14.41;61.03;97625.25;5093343;28;20585;-60
2022/09/17 07:22:29;;;;;;;4.28;2.80;;;;;;;14.29;61.44;97631.13;5095577;28;20089;-61
2022/09/17 07:24:54;;;;;;;8.18;2.90;;;;;;;14.32;62.42;97633.19;5093965;28;20408;-60
2022/09/17 07:27:20;;;;;;;6.50;2.63;;;;;;;14.26;62.18;97632.53;5095371;28;20036;-60
2022/09/17 07:29:46;;;;;;;4.35;2.70;;;;;;;14.28;61.90;97638.34;5094886;28;20044;-62
2022/09/17 07:32:11;;;;;;;4.25;2.75;;;;;;;14.25;61.07;97622.19;5094978;28;20040;-60
2022/09/17 07:34:37;;;;;;;5.80;2.65;;;;;;;14.34;60.74;97635.56;5094151;28;20055;-63
2022/09/17 07:37:03;;;;;;;6.22;2.72;;;;;;;14.48;60.67;97633.63;5095333;28;20048;-60
2022/09/17 07:39:28;;;;;;;3.97;2.40;;;;;;;14.58;60.51;97629.94;5095057;28;20051;-62
2022/09/17 07:41:54;;;;;;;3.88;2.55;;;;;;;14.62;60.19;97633.53;5095172;28;20389;-62
2022/09/17 07:44:21;;;;;;;4.93;2.47;;;;;;;14.84;59.12;97638.06;5094706;28;20177;-62
2022/09/17 07:46:46;;;;;;;6.15;2.75;;;;;;;14.79;59.80;97643.50;5095122;28;20040;-60
2022/09/17 07:49:12;;;;;;;6.60;2.95;;;;;;;14.91;59.09;97639.19;5094760;28;20165;-62
2022/09/17 07:51:37;;;;;;;3.28;2.47;;;;;;;15.04;58.33;97645.50;5094920;28;20134;-61
2022/09/17 07:54:05;;;;;;;4.60;2.70;;;;;;;14.90;58.34;97648.28;5094418;28;20515;-62
2022/09/17 07:56:30;;;;;;;3.35;2.22;;;;;;;14.98;59.03;97647.53;5094623;28;20040;-61
2022/09/17 07:58:56;;;;;;;6.15;2.40;;;;;;;14.88;58.11;97657.66;5094362;28;20059;-61
2022/09/17 08:01:22;;;;;;;4.53;2.78;;;;;;;14.85;58.50;97647.63;5093177;28;20048;-61
2022/09/17 08:03:50;;;;;;;11.55;2.70;;;;;;;14.94;58.20;97656.44;5094375;28;20043;-61
2022/09/17 08:06:18;;;;;;;4.47;2.72;;;;;;;15.05;58.06;97646.28;5094682;28;20500;-62
2022/09/17 08:08:44;;;;;;;6.90;3.13;;;;;;;15.04;57.84;97647.41;5094590;28;20043;-61
2022/09/17 08:11:22;;;;;;;5.03;2.40;;;;;;;15.12;57.41;97649.31;5085439;28;20436;-62
2022/09/17 08:13:48;;;;;;;9.52;2.85;;;;;;;15.28;57.32;97647.00;5094262;28;20416;-62
2022/09/17 08:16:14;;;;;;;6.38;2.83;;;;;;;15.21;56.25;97645.56;5085680;28;20156;-61
2022/09/17 08:18:42;;;;;;;3.30;2.10;;;;;;;15.13;56.99;97646.31;5076660;28;20036;-61
2022/09/17 08:21:14;;;;;;;5.13;2.25;;;;;;;15.04;57.49;97647.41;5085413;28;20421;-61
2022/09/17 08:23:41;;;;;;;4.07;2.45;;;;;;;14.89;57.24;97648.59;5093117;28;20050;-61
2022/09/17 08:26:10;;;;;;;7.47;2.58;;;;;;;14.77;58.13;97646.50;5092754;28;20492;-62
2022/09/17 08:28:36;;;;;;;6.25;2.45;;;;;;;14.66;57.63;97640.63;5083635;28;20045;-61
2022/09/17 08:31:07;;;;;;;7.20;2.45;;;;;;;14.67;58.26;97644.88;5082392;28;20044;-61
2022/09/17 08:33:37;;;;;;;5.05;2.45;;;;;;;14.62;57.61;97652.22;5084545;28;20039;-62
2022/09/17 08:36:02;;;;;;;6.53;2.72;;;;;;;14.62;58.41;97646.88;5083513;28;20041;-61
2022/09/17 08:38:32;;;;;;;5.97;2.38;;;;;;;14.61;58.16;97634.66;5082280;28;20036;-61
2022/09/17 08:41:13;;;;;;;5.87;2.47;;;;;;;14.54;57.84;97641.19;5079053;28;20068;-61
2022/09/17 08:44:00;;;;;;;4.28;2.60;;;;;;;14.44;58.38;97645.97;5073599;28;20032;-62
2022/09/17 08:46:27;;;;;;;4.88;2.60;;;;;;;14.45;58.10;97645.66;5071918;28;20440;-62
2022/09/17 08:48:59;;;;;;;3.88;2.30;;;;;;;14.45;59.02;97637.69;5071951;28;20505;-62
2022/09/17 08:51:24;;;;;;;5.45;2.10;;;;;;;14.44;58.79;97643.28;5073527;28;20051;-61
2022/09/17 08:54:04;;;;;;;5.50;2.60;;;;;;;14.44;58.11;97637.97;5073559;28;20687;-62
2022/09/17 08:56:32;;;;;;;5.35;2.30;;;;;;;14.47;57.60;97640.84;5072110;28;20399;-66
2022/09/17 08:59:16;;;;;;;2.58;2.00;;;;;;;14.49;57.45;97651.19;5078221;28;20134;-60
2022/09/17 09:02:17;;;;;;;5.38;2.40;;;;;;;14.46;56.86;97641.91;5084175;28;20512;-61
2022/09/17 09:05:03;;;;;;;9.35;2.17;;;;;;;14.45;55.83;97647.56;5071301;28;20119;-62
2022/09/17 09:07:35;;;;;;;4.97;2.03;;;;;;;14.48;55.28;97650.41;5075924;28;20049;-62
2022/09/17 09:10:10;;;;;;;3.80;2.35;;;;;;;14.51;55.29;97643.66;5077014;28;20049;-62
2022/09/17 09:12:36;;;;;;;6.28;2.13;;;;;;;14.54;55.23;97649.19;5077657;28;20044;-63
2022/09/17 09:15:05;;;;;;;5.65;2.03;;;;;;;14.51;53.62;97636.47;5070709;28;20036;-65
2022/09/17 09:17:40;;;;;;;5.43;2.08;;;;;;;14.52;53.44;97640.72;5081589;28;20417;-62
2022/09/17 09:20:16;;;;;;;6.95;1.90;;;;;;;14.57;52.62;97647.03;5083117;28;20058;-64
2022/09/17 09:22:41;;;;;;;6.05;1.75;;;;;;;14.59;52.76;97648.31;5085427;28;20032;-62
2022/09/17 09:25:23;;;;;;;5.88;1.70;;;;;;;14.65;52.41;97648.97;5087625;28;20100;-62
2022/09/17 09:28:06;;;;;;;4.53;1.60;;;;;;;14.69;52.14;97653.34;5090599;28;20036;-62
2022/09/17 09:30:56;;;;;;;3.17;1.65;;;;;;;14.79;52.49;97651.50;5083751;28;20047;-62
2022/09/17 09:33:30;;;;;;;3.42;2.05;;;;;;;14.94;52.23;97648.44;5079000;28;20040;-63
2022/09/17 09:35:55;;;;;;;3.72;1.83;;;;;;;15.08;51.33;97651.00;5078364;28;20488;-63
2022/09/17 09:38:44;;;;;;;4.10;1.95;;;;;;;15.35;49.73;97653.47;5074759;28;20051;-63
2022/09/17 09:41:15;;;;;;;6.68;1.88;;;;;;;15.59;50.05;97655.69;5071122;28;20058;-63
2022/09/17 09:43:52;;;;;;;3.95;1.83;;;;;;;15.83;49.95;97657.94;5070422;28;20064;-63
2022/09/17 09:46:56;;;;;;;3.85;1.80;;;;;;;15.85;48.65;97655.75;5071300;28;20044;-63
2022/09/17 09:49:29;;;;;;;5.20;1.70;;;;;;;15.90;48.23;97666.28;5097231;28;20504;-62
2022/09/17 09:52:10;;;;;;;7.53;2.05;;;;;;;15.95;47.07;97670.69;5090867;28;20054;-62
2022/09/17 09:54:49;;;;;;;6.72;1.83;;;;;;;16.15;47.20;97668.47;5103282;28;20039;-62
2022/09/17 09:57:36;;;;;;;3.88;1.52;;;;;;;16.22;46.29;97672.25;5071588;28;20089;-64
2022/09/17 10:00:31;;;;;;;4.00;1.40;;;;;;;16.22;45.45;97666.13;5089349;28;20078;-63
2022/09/17 10:03:19;;;;;;;1.88;1.40;;;;;;;16.19;45.18;97672.88;5082788;28;20042;-63
2022/09/17 10:05:59;;;;;;;3.22;1.58;;;;;;;16.18;45.36;97663.28;5064852;28;20106;-65
2022/09/17 10:08:26;;;;;;;5.30;2.00;;;;;;;16.28;45.12;97662.97;5070317;28;20040;-62
2022/09/17 10:11:11;;;;;;;4.10;1.80;;;;;;;16.41;44.78;97671.91;5069589;28;20095;-64
2022/09/17 10:13:38;;;;;;;3.65;1.70;;;;;;;16.48;45.39;97679.47;5070239;28;20059;-66
2022/09/17 10:16:17;;;;;;;4.50;1.55;;;;;;;16.30;46.01;97681.38;5070899;28;20052;-65
2022/09/17 10:18:44;;;;;;;3.05;1.45;;;;;;;16.28;46.64;97688.91;5091745;28;20420;-67
2022/09/17 10:21:31;;;;;;;5.35;1.67;;;;;;;16.26;45.55;97683.09;5090372;28;20052;-66
2022/09/17 10:23:57;;;;;;;5.63;1.77;;;;;;;16.23;45.61;97691.75;5091559;28;20500;-66
2022/09/17 10:26:28;;;;;;;3.35;1.90;;;;;;;16.38;44.42;97691.25;5091909;28;20129;-64
2022/09/17 10:28:56;;;;;;;6.10;1.70;;;;;;;16.43;44.47;97699.13;5085915;28;20110;-65
2022/09/17 10:31:22;;;;;;;4.13;1.60;;;;;;;16.45;44.88;97696.13;5079160;28;20036;-65
2022/09/17 10:34:00;;;;;;;4.90;1.92;;;;;;;16.44;44.72;97703.38;5081617;28;20032;-66
2022/09/17 10:36:48;;;;;;;2.78;1.77;;;;;;;16.43;45.24;97706.34;5080812;28;20033;-66
2022/09/17 10:39:18;;;;;;;3.25;1.85;;;;;;;16.40;45.84;97698.97;5063581;28;20048;-64
2022/09/17 10:41:53;;;;;;;3.63;1.70;;;;;;;16.42;46.25;97700.22;5079734;28;20052;-64
2022/09/17 10:44:21;;;;;;;4.95;1.83;;;;;;;16.52;46.57;97699.88;5071814;28;20043;-66
2022/09/17 10:46:47;;;;;;;3.55;1.73;;;;;;;16.55;45.89;97706.50;5070276;28;20036;-65
2022/09/17 10:49:34;;;;;;;6.68;2.15;;;;;;;16.60;45.88;97695.63;5069875;28;20528;-66
2022/09/17 10:52:05;;;;;;;5.95;2.05;;;;;;;16.71;45.51;97696.88;5070108;28;20480;-66
2022/09/17 10:54:40;;;;;;;4.82;2.25;;;;;;;16.78;45.09;97704.44;5069140;28;20128;-65
2022/09/17 10:57:06;;;;;;;7.95;1.95;;;;;;;16.90;44.14;97698.41;5070899;28;20053;-64
2022/09/17 11:00:17;;;;;;;4.47;1.70;;;;;;;17.05;42.50;97707.81;5069582;28;20128;-65
2022/09/17 11:02:49;;;;;;;3.72;1.60;;;;;;;17.05;42.25;97699.78;5008827;28;20053;-64
2022/09/17 11:05:50;;;;;;;3.58;1.58;;;;;;;16.96;42.64;97700.59;4992365;28;20048;-64
2022/09/17 11:08:59;;;;;;;5.07;1.90;;;;;;;16.87;42.99;97707.09;5011817;28;20048;-65
2022/09/17 11:11:40;;;;;;;4.45;1.50;;;;;;;16.94;43.27;97710.84;5069633;28;20075;-64
2022/09/17 11:14:19;;;;;;;3.60;1.50;;;;;;;17.14;42.73;97708.56;5070647;28;20409;-64
2022/09/17 11:16:47;;;;;;;3.60;2.00;;;;;;;17.23;42.25;97701.28;5069357;28;20572;-64
2022/09/17 11:19:36;;;;;;;4.57;1.85;;;;;;;17.22;41.56;97708.53;5069479;28;20185;-64
2022/09/17 11:22:30;;;;;;;5.68;1.80;;;;;;;17.05;42.03;97703.25;5053121;28;20048;-64
2022/09/17 11:25:26;;;;;;;4.10;1.73;;;;;;;16.85;43.02;97704.72;5071001;28;20432;-64
2022/09/17 11:28:29;;;;;;;4.25;1.40;;;;;;;16.73;43.05;97701.91;5069683;28;20086;-63
2022/09/17 11:31:32;;;;;;;2.15;1.50;;;;;;;16.53;43.49;97700.66;5071210;28;20045;-64
2022/09/17 11:34:04;;;;;;;4.50;1.80;;;;;;;16.43;44.14;97714.38;5057894;28;20055;-64
2022/09/17 11:36:45;;;;;;;3.55;1.52;;;;;;;16.35;43.98;97721.28;5069773;28;20502;-64
2022/09/17 11:39:18;;;;;;;2.28;1.50;;;;;;;16.31;44.66;97713.13;5070684;28;20052;-65
2022/09/17 11:41:47;;;;;;;6.93;2.88;;;;;;;16.27;45.58;97719.44;5069468;28;20037;-65
2022/09/17 11:44:25;;;;;;;6.68;2.22;;;;;;;16.26;44.75;97718.63;5070865;28;20047;-65
2022/09/17 11:46:56;;;;;;;3.78;2.00;;;;;;;16.22;43.85;97727.59;5069816;28;20036;-64
2022/09/17 11:50:13;;;;;;;6.35;2.35;;;;;;;16.21;44.01;97720.69;5070608;28;20509;-64
2022/09/17 11:52:43;;;;;;;3.95;1.90;;;;;;;16.26;44.02;97733.88;5036771;28;20064;-64
2022/09/17 11:55:21;;;;;;;3.65;1.50;;;;;;;16.27;43.65;97708.75;5070737;28;20119;-64